"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/07 00:00:00.011,n,233,2.52,2.16,2.88,18.1,70.1,1016.42,0,0,0,0,0.016518
2021/10/07 00:01:00.000,n,242,0.72,0.72,1.08,18.1,70.2,1016.42,0,0,0,0,0.013084
2021/10/07 00:02:00.000,n,336,1.8,1.08,2.16,18.1,70.1,1016.42,0,0,0,0,0.01915
2021/10/07 00:03:00.004,n,311,0.36,0,0.36,18.1,70.4,1016.42,0,0,0,0,0.020027
2021/10/07 00:04:00.001,n,169,1.8,1.8,2.16,18.1,70.4,1016.42,0,0,0,0,0.017433
2021/10/07 00:05:00.000,n,168,1.8,0.72,2.52,18.1,70.6,1016.42,0,0,0,0,0.025215
2021/10/07 00:06:00.007,n,185,3.24,2.88,3.6,18,70.7,1016.42,0,0,0,0,0.029564
2021/10/07 00:07:00.005,n,233,2.16,1.8,2.16,18,70.8,1016.42,0,0,0,0,0.029564
2021/10/07 00:08:00.002,n,261,0.36,0,0.72,18,70.9,1016.42,0,0,0,0,0.031357
2021/10/07 00:09:00.000,n,318,1.44,1.08,2.16,17.9,70.9,1016.42,0,0,0,0,0.024376
2021/10/07 00:10:00.000,n,270,2.16,1.8,2.52,17.9,71.1,1016.42,0,0,0,0,0.02697
2021/10/07 00:11:00.000,n,274,2.52,2.16,2.88,17.9,71.2,1016.42,0,0,0,0,0.02697
2021/10/07 00:12:00.000,n,354,2.16,1.8,2.88,17.9,71.7,1016.42,0,0,0,0,0.028725
2021/10/07 00:13:00.005,n,271,1.08,0.72,1.44,17.9,71.5,1016.42,0,0,0,0,0.02697
2021/10/07 00:14:00.002,n,271,1.44,1.08,1.8,17.9,71.3,1016.42,0,0,0,0,0.024376
2021/10/07 00:15:00.001,n,177,0.72,0.36,1.08,17.8,71.3,1016.42,0,0,0,0,0.023499
2021/10/07 00:16:00.000,n,251,0.36,0.36,0.72,17.8,71.2,1016.42,0,0,0,0,0.026131
2021/10/07 00:17:00.012,n,119,2.88,2.52,2.88,17.8,71.3,1016.42,0,0,0,0,0.025215
2021/10/07 00:18:00.010,n,197,1.8,1.44,2.16,17.8,71.3,1016.52,0,0,0,0,0.024376
2021/10/07 00:19:00.000,n,209,3.24,3.24,3.6,17.7,71.3,1016.52,0,0,0,0,0.025215
2021/10/07 00:20:00.000,n,180,2.88,1.44,3.6,17.7,71.3,1016.52,0,0,0,0,0.022621
2021/10/07 00:21:00.001,n,141,0.72,0.72,1.08,17.7,71.4,1016.52,0,0,0,0,0.024376
2021/10/07 00:22:00.012,n,150,2.16,1.8,2.52,17.6,71.6,1016.42,0,0,0,0,0.025215
2021/10/07 00:23:00.000,n,99,3.24,1.44,4.32,17.6,71.7,1016.42,0,0,0,0,0.026131
2021/10/07 00:24:00.007,n,104,1.08,0.72,1.8,17.6,72,1016.42,0,0,0,0,0.025215
2021/10/07 00:25:00.005,n,154,0.72,0.36,1.08,17.5,71.9,1016.42,0,0,0,0,0.02697
2021/10/07 00:26:00.003,n,182,1.08,0.72,1.08,17.5,71.9,1016.32,0,0,0,0,0.022621
2021/10/07 00:27:00.000,n,82,0.72,0,1.08,17.5,72.2,1016.32,0,0,0,0,0.026131
2021/10/07 00:28:00.000,n,278,1.8,1.44,2.52,17.5,72.1,1016.32,0,0,0,0,0.022621
2021/10/07 00:29:00.000,n,234,1.44,0.36,2.16,17.5,72.1,1016.32,0,0,0,0,0.021782
2021/10/07 00:30:00.000,n,142,2.52,2.16,3.24,17.5,72.1,1016.32,0,0,0,0,0.021782
2021/10/07 00:31:00.005,n,160,3.6,2.52,4.32,17.4,72.2,1016.32,0,0,0,0,0.022621
2021/10/07 00:32:00.003,n,170,2.88,2.88,3.6,17.4,72.4,1016.32,0,0,0,0,0.01915
2021/10/07 00:33:00.000,n,93,1.8,1.44,2.16,17.4,72.4,1016.32,0,0,0,0,0.019989
2021/10/07 00:34:00.000,n,175,0.72,0,1.08,17.3,72.6,1016.32,0,0,0,0,0.019989
2021/10/07 00:35:00.011,n,196,1.08,0.72,1.8,17.3,72.6,1016.22,0,0,0,0,0.022621
2021/10/07 00:36:00.009,n,61,1.44,1.08,1.8,17.3,72.7,1016.22,0,0,0,0,0.01915
2021/10/07 00:37:00.000,n,162,0.72,0.36,1.44,17.3,72.7,1016.22,0,0,0,0,0.020866
2021/10/07 00:38:00.002,n,141,1.44,0.72,1.44,17.3,72.8,1016.22,0,0,0,0,0.017395
2021/10/07 00:39:00.000,n,126,1.08,0.36,2.16,17.3,72.8,1016.22,0,0,0,0,0.01915
2021/10/07 00:40:00.000,n,113,1.44,1.08,1.8,17.2,72.8,1016.22,0,0,0,0,0.018272
2021/10/07 00:41:00.000,n,139,1.8,1.44,1.8,17.2,72.9,1016.22,0,0,0,0,0.025215
2021/10/07 00:42:00.007,n,119,1.8,1.8,2.52,17.2,73,1016.22,0,0,0,0,0.02697
2021/10/07 00:43:00.005,n,327,0.36,0,1.08,17.2,73.1,1016.22,0,0,0,0,0.028725
2021/10/07 00:44:00.002,n,141,2.52,2.16,2.88,17.1,73.2,1016.22,0,0,0,0,0.029564
2021/10/07 00:45:00.015,n,133,1.08,1.08,1.44,17.1,73.2,1016.22,0,0,0,0,0.02697
2021/10/07 00:46:00.000,n,126,1.08,0.72,1.44,17.1,73.3,1016.22,0,0,0,0,0.025215
2021/10/07 00:47:00.000,n,57,1.44,1.08,1.8,17.1,73.3,1016.22,0,0,0,0,0.026093
2021/10/07 00:48:00.000,n,348,2.52,2.52,2.52,17.1,73.2,1016.22,0,0,0,0,0.023499
2021/10/07 00:49:00.000,n,80,1.44,0.36,1.8,17.1,73.1,1016.22,0,0,0,0,0.024338
2021/10/07 00:50:00.000,n,280,1.08,0.36,1.44,17.1,73.2,1016.22,0,0,0,0,0.027847
2021/10/07 00:51:00.008,n,279,1.08,0.72,1.08,17.1,73.1,1016.22,0,0,0,0,0.026093
2021/10/07 00:52:00.005,n,281,1.8,1.08,1.8,17.1,73.2,1016.22,0,0,0,0,0.026093
2021/10/07 00:53:00.002,n,251,2.52,2.52,2.88,17.1,73.4,1016.22,0,0,0,0,0.025215
2021/10/07 00:54:00.015,n,290,2.52,2.52,2.88,17,73.5,1016.12,0,0,0,0,0.021744
2021/10/07 00:55:00.000,n,64,0.36,0.36,0.72,17,73.6,1016.12,0,0,0,0,0.021744
2021/10/07 00:56:00.000,n,165,1.08,0.72,1.44,17,73.7,1016.12,0,0,0,0,0.01915
2021/10/07 00:57:00.000,n,270,1.8,1.08,2.52,17,73.6,1016.12,0,0,0,0,0.025215
2021/10/07 00:58:00.003,n,214,1.08,0.36,1.08,17,73.8,1016.12,0,0,0,0,0.022621
2021/10/07 00:59:00.000,n,152,3.24,2.88,3.6,17,74.1,1016.12,0,0,0,0,0.021744
2021/10/07 01:00:00.000,n,195,1.8,1.08,2.16,17,74.2,1016.12,0,0,0,0,0.021744
2021/10/07 01:01:00.010,n,146,4.32,3.96,5.4,16.9,74.2,1016.12,0,0,0,0,0.018272
2021/10/07 01:02:00.007,n,152,3.24,2.88,3.6,16.9,74.3,1016.02,0,0,0,0,0.016518
2021/10/07 01:03:00.004,n,157,2.88,2.52,3.24,16.9,74.5,1016.02,0,0,0,0,0.024376
2021/10/07 01:04:00.000,n,153,2.52,1.8,2.88,16.8,74.7,1016.02,0,0,0,0,0.031319
2021/10/07 01:05:00.000,n,159,2.52,2.16,2.88,16.8,74.9,1016.02,0,0,0,0,0.030479
2021/10/07 01:06:00.000,n,156,3.6,3.24,3.6,16.700002,75.1,1016.02,0,0,0,0,0.027847
2021/10/07 01:07:00.006,n,114,0.72,0.36,1.08,16.700002,75.2,1016.02,0,0,0,0,0.027847
2021/10/07 01:08:00.003,n,141,1.44,1.08,1.44,16.700002,75.3,1016.02,0,0,0,0,0.02697
2021/10/07 01:09:00.002,n,166,2.88,1.8,3.6,16.6,75.5,1016.02,0,0,0,0,0.02697
2021/10/07 01:10:00.000,n,140,1.44,1.08,2.16,16.6,75.6,1016.02,0,0,0,0,0.027847
2021/10/07 01:11:00.012,n,146,2.16,1.44,3.24,16.6,75.5,1016.02,0,0,0,0,0.02697
2021/10/07 01:12:00.009,n,135,2.16,1.8,2.52,16.6,75.6,1016.02,0,0,0,0,0.024376
2021/10/07 01:13:00.000,n,147,2.16,1.8,2.16,16.5,75.8,1016.02,0,0,0,0,0.023537
2021/10/07 01:14:00.003,n,300,2.16,1.8,2.52,16.5,75.8,1015.92,0,0,0,0,0.024376
2021/10/07 01:15:00.000,n,241,1.8,1.8,2.16,16.5,76.3,1015.92,0,0,0,0,0.021744
2021/10/07 01:16:00.000,n,353,1.08,0.72,1.44,16.6,76.3,1015.92,0,0,0,0,0.023537
2021/10/07 01:17:00.000,n,300,0.72,0.36,0.72,16.6,76.1,1015.92,0,0,0,0,0.02697
2021/10/07 01:18:00.007,n,163,1.08,0.36,1.8,16.6,76,1015.92,0,0,0,0,0.020027
2021/10/07 01:19:00.004,n,60,0.36,0.36,0.72,16.5,75.8,1015.92,0,0,0,0,0.026131
2021/10/07 01:20:00.002,n,128,1.8,1.8,1.8,16.5,75.9,1015.92,0,0,0,0,0.030479
2021/10/07 01:21:00.015,n,148,0.72,0.36,1.44,16.5,75.9,1015.92,0,0,0,0,0.030479
2021/10/07 01:22:00.000,n,130,3.6,2.88,3.96,16.5,76.2,1015.82,0,0,0,0,0.030479
2021/10/07 01:23:00.000,n,156,3.24,2.88,3.24,16.5,76.4,1015.82,0,0,0,0,0.030479
2021/10/07 01:24:00.000,n,101,0.72,0.36,1.08,16.5,76.4,1015.82,0,0,0,0,0.024414
2021/10/07 01:25:00.004,n,177,2.16,2.16,2.88,16.5,76.5,1015.82,0,0,0,0,0.027885
2021/10/07 01:26:00.001,n,171,1.8,1.08,2.52,16.5,76.4,1015.82,0,0,0,0,0.027008
2021/10/07 01:27:00.000,n,272,2.88,1.8,3.24,16.4,76.4,1015.72,0,0,0,0,0.021782
2021/10/07 01:28:00.012,n,269,2.88,2.52,3.24,16.4,76.5,1015.72,0,0,0,0,0.023499
2021/10/07 01:29:00.009,n,94,0.72,0.36,1.08,16.4,76.5,1015.72,0,0,0,0,0.025291
2021/10/07 01:30:00.007,n,100,1.08,0.36,1.8,16.4,76.4,1015.72,0,0,0,0,0.022659
2021/10/07 01:31:00.000,n,249,2.52,1.8,3.24,16.4,76.4,1015.72,0,0,0,0,0.024414
2021/10/07 01:32:00.002,n,6,0.72,0.72,1.44,16.4,76.3,1015.72,0,0,0,0,0.023499
2021/10/07 01:33:00.000,n,277,1.8,1.08,2.52,16.4,76.2,1015.72,0,0,0,0,0.021782
2021/10/07 01:34:00.000,n,104,1.8,1.08,2.52,16.4,76.4,1015.62,0,0,0,0,0.024414
2021/10/07 01:35:00.000,n,248,2.16,2.16,2.52,16.4,76.4,1015.62,0,0,0,0,0.023499
2021/10/07 01:36:00.007,n,227,2.16,2.16,2.52,16.4,76.4,1015.62,0,0,0,0,0.020905
2021/10/07 01:37:00.004,n,271,3.96,3.6,4.32,16.4,76.5,1015.62,0,0,0,0,0.020065
2021/10/07 01:38:00.001,n,49,0.36,0.36,0.72,16.4,76.5,1015.62,0,0,0,0,0.024414
2021/10/07 01:39:00.015,n,84,0.72,0.36,1.08,16.4,76.8,1015.62,0,0,0,0,0.021782
2021/10/07 01:40:00.000,n,21,1.08,0.36,2.16,16.4,76.7,1015.62,0,0,0,0,0.018311
2021/10/07 01:41:00.000,n,152,0.72,0.36,1.44,16.4,76.6,1015.62,0,0,0,0,0.020065
2021/10/07 01:42:00.000,n,117,2.16,1.8,2.88,16.4,76.5,1015.52,0,0,0,0,0.022659
2021/10/07 01:43:00.004,n,316,0.36,0,0.72,16.4,76.5,1015.52,0,0,0,0,0.017433
2021/10/07 01:44:00.002,n,194,1.08,0.72,1.8,16.4,76.5,1015.52,0,0,0,0,0.023537
2021/10/07 01:45:00.000,n,124,3.24,2.88,3.24,16.4,76.7,1015.42,0,0,0,0,0.030479
2021/10/07 01:46:00.009,n,124,0.72,0.72,1.08,16.4,76.6,1015.42,0,0,0,0,0.028763
2021/10/07 01:47:00.007,n,261,0.72,0,1.44,16.3,76.5,1015.42,0,0,0,0,0.028763
2021/10/07 01:48:00.004,n,143,1.44,0.36,2.16,16.3,76.7,1015.42,0,0,0,0,0.027885
2021/10/07 01:49:00.001,n,264,1.44,1.08,1.8,16.3,76.6,1015.42,0,0,0,0,0.028763
2021/10/07 01:50:00.000,n,271,1.44,1.44,1.8,16.3,76.7,1015.32,0,0,0,0,0.02964
2021/10/07 01:51:00.000,n,241,1.08,0.72,1.44,16.200002,76.7,1015.32,0,0,0,0,0.030479
2021/10/07 01:52:00.008,n,211,0.72,0.72,0.72,16.200002,76.8,1015.32,0,0,0,0,0.028763
2021/10/07 01:53:00.006,n,176,3.96,2.52,4.68,16.200002,76.9,1015.32,0,0,0,0,0.027885
2021/10/07 01:54:00.005,n,109,1.8,1.08,2.16,16.200002,76.9,1015.32,0,0,0,0,0.025253
2021/10/07 01:55:00.002,n,93,0.72,0.72,0.72,16.200002,76.9,1015.32,0,0,0,0,0.027008
2021/10/07 01:56:00.000,n,217,2.52,1.8,2.88,16.200002,76.9,1015.32,0,0,0,0,0.025253
2021/10/07 01:57:00.013,n,307,0.72,0.36,1.08,16.200002,77,1015.32,0,0,0,0,0.023537
2021/10/07 01:58:00.000,n,201,2.52,1.8,3.6,16.200002,77,1015.32,0,0,0,0,0.027008
2021/10/07 01:59:00.000,n,258,2.52,2.52,2.88,16.1,77.2,1015.32,0,0,0,0,0.02964
2021/10/07 02:00:00.003,n,196,1.08,0.72,1.44,16.1,77.2,1015.32,0,0,0,0,0.027008
2021/10/07 02:01:00.001,n,252,1.08,0.36,1.44,16.1,77.6,1015.32,0,0,0,0,0.028763
2021/10/07 02:02:00.000,n,284,1.08,1.08,1.44,16.200002,77.6,1015.32,0,0,0,0,0.024414
2021/10/07 02:03:00.000,n,12,0.36,0.36,0.72,16.200002,77.4,1015.32,0,0,0,0,0.024414
2021/10/07 02:04:00.010,n,183,0.72,0.72,0.72,16.200002,77.4,1015.32,0,0,0,0,0.026131
2021/10/07 02:05:00.008,n,138,0.36,0.36,0.72,16.200002,77.5,1015.22,0,0,0,0,0.024414
2021/10/07 02:06:00.003,n,126,2.52,1.8,2.88,16.200002,77.2,1015.22,0,0,0,0,0.023537
2021/10/07 02:07:00.001,n,129,0.72,0.72,1.08,16.200002,77,1015.22,0,0,0,0,0.020905
2021/10/07 02:08:00.000,n,120,1.44,1.44,1.8,16.200002,77.1,1015.12,0,0,0,0,0.022659
2021/10/07 02:09:00.000,n,287,1.08,0.72,1.44,16.200002,77,1015.12,0,0,0,0,0.022659
2021/10/07 02:10:00.000,n,251,1.44,1.08,1.8,16.1,77,1015.12,0,0,0,0,0.023537
2021/10/07 02:11:00.005,n,213,0.72,0.36,1.8,16.1,77.2,1015.12,0,0,0,0,0.020065
2021/10/07 02:12:00.002,n,275,3.6,2.88,3.96,16.1,77.3,1015.12,0,0,0,0,0.020065
2021/10/07 02:13:00.000,n,270,2.16,2.16,2.52,16.1,77.3,1015.12,0,0,0,0,0.019188
2021/10/07 02:14:00.000,n,270,3.6,3.24,3.96,16.1,77.4,1015.12,0,0,0,0,0.021782
2021/10/07 02:15:00.012,n,73,0.36,0,0.72,16.1,77.2,1015.12,0,0,0,0,0.025253
2021/10/07 02:16:00.000,n,290,1.8,1.44,2.16,16.1,77.2,1015.12,0,0,0,0,0.031319
2021/10/07 02:17:00.003,n,251,2.16,1.8,2.52,16.1,77.9,1015.12,0,0,0,0,0.028725
2021/10/07 02:18:00.000,n,246,1.44,0.72,1.8,16.1,77.5,1015.12,0,0,0,0,0.030479
2021/10/07 02:19:00.000,n,0,0.72,0.36,0.72,16.1,77.5,1015.12,0,0,0,0,0.028725
2021/10/07 02:20:00.000,n,22,2.16,1.44,2.52,16.1,77.5,1015.12,0,0,0,0,0.02697
2021/10/07 02:21:00.008,n,283,4.32,3.6,5.04,16.1,77.4,1015.12,0,0,0,0,0.025253
2021/10/07 02:22:00.005,n,252,2.52,2.16,2.88,16.1,77.3,1015.12,0,0,0,0,0.030479
2021/10/07 02:23:00.003,n,275,2.52,2.16,2.52,16,77.2,1015.12,0,0,0,0,0.023499
2021/10/07 02:24:00.000,n,247,1.08,0.36,2.16,16,77.4,1015.12,0,0,0,0,0.025253
2021/10/07 02:25:00.000,n,254,2.52,2.16,2.88,16,77.4,1015.12,0,0,0,0,0.026131
2021/10/07 02:26:00.000,n,248,0.72,0.36,0.72,16,77.4,1015.12,0,0,0,0,0.026131
2021/10/07 02:27:00.000,n,243,1.44,1.08,1.8,16,77.4,1015.12,0,0,0,0,0.026131
2021/10/07 02:28:00.005,n,290,1.44,1.08,1.8,15.9,77.5,1015.02,0,0,0,0,0.028725
2021/10/07 02:29:00.003,n,279,1.08,1.08,1.08,15.9,77.4,1015.02,0,0,0,0,0.023499
2021/10/07 02:30:00.000,n,43,0.72,0.72,1.08,15.9,77.6,1015.02,0,0,0,0,0.02697
2021/10/07 02:31:00.000,n,157,2.88,1.08,3.96,15.9,77.7,1015.02,0,0,0,0,0.024376
2021/10/07 02:32:00.010,n,188,2.16,0.72,2.52,15.9,77.8,1015.02,0,0,0,0,0.022621
2021/10/07 02:33:00.007,n,174,0.72,0.36,1.08,15.9,77.6,1015.02,0,0,0,0,0.020905
2021/10/07 02:34:00.000,n,277,3.24,2.88,3.96,15.9,77.7,1015.12,0,0,0,0,0.026131
2021/10/07 02:35:00.000,n,279,1.8,1.44,2.52,15.9,77.9,1015.12,0,0,0,0,0.022621
2021/10/07 02:36:00.000,n,297,0.36,0.36,0.72,15.9,78,1015.12,0,0,0,0,0.024376
2021/10/07 02:37:00.000,n,111,1.08,0.72,1.08,15.9,77.8,1015.12,0,0,0,0,0.027847
2021/10/07 02:38:00.000,n,152,1.44,1.44,1.8,15.9,77.6,1015.12,0,0,0,0,0.024376
2021/10/07 02:39:00.006,n,128,0.36,0,0.72,15.9,77.6,1015.12,0,0,0,0,0.024376
2021/10/07 02:40:00.003,n,155,0.72,0.36,1.08,15.9,77.4,1015.12,0,0,0,0,0.025253
2021/10/07 02:41:00.001,n,150,1.8,1.44,1.8,15.9,77.5,1015.12,0,0,0,0,0.025253
2021/10/07 02:42:00.015,n,131,3.6,2.88,4.32,15.9,77.7,1015.12,0,0,0,0,0.020905
2021/10/07 02:43:00.000,n,172,2.88,2.52,3.24,15.9,77.7,1015.02,0,0,0,0,0.021782
2021/10/07 02:44:00.000,n,158,3.6,3.24,4.32,15.9,77.7,1015.12,0,0,0,0,0.021782
2021/10/07 02:45:00.000,n,154,4.68,4.32,4.68,15.8,77.7,1015.12,0,0,0,0,0.019989
2021/10/07 02:46:00.004,n,122,2.16,1.08,3.96,15.8,77.8,1015.12,0,0,0,0,0.019989
2021/10/07 02:47:00.002,n,175,3.24,2.88,3.6,15.8,77.9,1015.12,0,0,0,0,0.023499
2021/10/07 02:48:00.000,n,166,5.04,4.68,5.76,15.7,78,1015.12,0,0,0,0,0.021782
2021/10/07 02:49:00.012,n,181,3.24,2.88,3.96,15.7,78.1,1015.12,0,0,0,0,0.020905
2021/10/07 02:50:00.009,n,179,5.04,4.32,5.4,15.7,78.2,1015.02,0,0,0,0,0.020905
2021/10/07 02:51:00.006,n,194,2.88,2.16,3.24,15.7,78.1,1015.12,0,0,0,0,0.018272
2021/10/07 02:52:00.000,n,206,1.44,1.08,2.16,15.7,78.2,1015.12,0,0,0,0,0.01915
2021/10/07 02:53:00.001,n,215,1.44,1.44,1.44,15.7,78.1,1015.12,0,0,0,0,0.021782
2021/10/07 02:54:00.000,n,280,2.52,2.16,2.88,15.6,78.3,1015.12,0,0,0,0,0.01564
2021/10/07 02:55:00.000,n,143,1.08,0.72,1.44,15.6,78.6,1015.12,0,0,0,0,0.01915
2021/10/07 02:56:00.000,n,160,1.08,0.72,2.16,15.7,78.3,1015.12,0,0,0,0,0.016556
2021/10/07 02:57:00.008,n,191,0.36,0,1.08,15.7,78.3,1015.12,0,0,0,0,0.017395
2021/10/07 02:58:00.005,n,82,2.88,1.8,3.24,15.7,78.3,1015.12,0,0,0,0,0.017395
2021/10/07 02:59:00.002,n,85,1.08,0.72,1.8,15.7,78.2,1015.12,0,0,0,0,0.018272
2021/10/07 03:00:00.000,n,23,1.08,0.72,1.8,15.6,78,1015.12,0,0,0,0,0.018272
2021/10/07 03:01:00.000,n,331,1.08,0.36,1.44,15.6,78,1015.12,0,0,0,0,0.016556
2021/10/07 03:02:00.000,n,52,2.52,1.8,3.6,15.6,78.3,1015.12,0,0,0,0,0.01915
2021/10/07 03:03:00.000,n,85,2.88,1.8,4.32,15.6,78,1015.12,0,0,0,0,0.024338
2021/10/07 03:04:00.000,n,309,1.44,0.36,2.88,15.6,77.7,1015.22,0,0,0,0,0.027847
2021/10/07 03:05:00.000,n,160,4.68,4.32,5.4,15.6,77.7,1015.22,0,0,0,0,0.023499
2021/10/07 03:06:00.000,n,175,4.32,3.6,5.04,15.6,77.5,1015.22,0,0,0,0,0.029602
2021/10/07 03:07:00.008,n,149,5.4,4.32,6.12,15.5,77.4,1015.22,0,0,0,0,0.032196
2021/10/07 03:08:00.007,n,150,5.4,2.16,6.84,15.5,77.4,1015.22,0,0,0,0,0.028687
2021/10/07 03:09:00.003,n,192,1.44,1.44,1.8,15.5,77.7,1015.22,0,0,0,0,0.025253
2021/10/07 03:10:00.000,n,297,2.88,1.44,3.24,15.5,77.9,1015.22,0,0,0,0,0.030479
2021/10/07 03:11:00.000,n,251,4.68,3.96,5.4,15.5,77.5,1015.32,0,0,0,0,0.030479
2021/10/07 03:12:00.000,n,254,2.52,2.16,2.88,15.5,77.6,1015.32,0,0,0,0,0.02697
2021/10/07 03:13:00.000,n,112,0.72,0.36,1.08,15.5,77.7,1015.32,0,0,0,0,0.029602
2021/10/07 03:14:00.005,n,210,1.08,0.36,2.16,15.5,77.6,1015.32,0,0,0,0,0.027847
2021/10/07 03:15:00.004,n,202,1.44,1.08,1.8,15.5,77.6,1015.32,0,0,0,0,0.028687
2021/10/07 03:16:00.002,n,340,1.8,1.08,2.88,15.5,77.6,1015.32,0,0,0,0,0.029602
2021/10/07 03:17:00.000,n,263,2.16,1.44,3.24,15.6,77.4,1015.32,0,0,0,0,0.030479
2021/10/07 03:18:00.012,n,279,0.36,0,0.72,15.6,77.5,1015.32,0,0,0,0,0.028687
2021/10/07 03:19:00.000,n,222,0.72,0.36,1.44,15.6,77.4,1015.32,0,0,0,0,0.028687
2021/10/07 03:20:00.000,n,230,1.08,0.36,1.08,15.6,77.2,1015.32,0,0,0,0,0.032196
2021/10/07 03:21:00.004,n,33,1.44,1.08,1.44,15.6,77.1,1015.32,0,0,0,0,0.031319
2021/10/07 03:22:00.001,n,135,2.88,2.16,3.24,15.6,77.2,1015.32,0,0,0,0,0.032196
2021/10/07 03:23:00.000,n,199,2.16,0.36,4.68,15.6,77.2,1015.32,0,0,0,0,0.032196
2021/10/07 03:24:00.000,n,145,2.16,1.8,2.52,15.7,76.6,1015.32,0,0,0,0,0.029602
2021/10/07 03:25:00.007,n,280,1.8,0.36,2.88,15.7,76.7,1015.32,0,0,0,0,0.031319
2021/10/07 03:26:00.004,n,139,3.6,2.88,4.68,15.7,76.6,1015.22,0,0,0,0,0.032196
2021/10/07 03:27:00.002,n,229,0.72,0.36,0.72,15.7,76.6,1015.22,0,0,0,0,0.033073
2021/10/07 03:28:00.000,n,230,2.88,2.52,3.24,15.7,76.5,1015.22,0,0,0,0,0.034828
2021/10/07 03:29:00.000,n,155,1.44,1.08,1.8,15.7,76.4,1015.22,0,0,0,0,0.033073
2021/10/07 03:30:00.000,n,59,1.44,0.72,1.8,15.7,76.4,1015.22,0,0,0,0,0.032196
2021/10/07 03:31:00.000,n,271,2.52,2.16,2.88,15.7,76.6,1015.22,0,0,0,0,0.035667
2021/10/07 03:32:00.004,n,211,2.88,2.52,2.88,15.7,76.4,1015.22,0,0,0,0,0.036545
2021/10/07 03:33:00.001,n,277,1.8,1.08,2.88,15.7,76.3,1015.22,0,0,0,0,0.033951
2021/10/07 03:34:00.000,n,288,4.68,3.96,5.76,15.7,76.2,1015.22,0,0,0,0,0.0383
2021/10/07 03:35:00.012,n,102,2.52,2.16,2.88,15.6,76.4,1015.22,0,0,0,0,0.034828
2021/10/07 03:36:00.010,n,139,4.32,1.44,6.12,15.6,76.3,1015.22,0,0,0,0,0.035667
2021/10/07 03:37:00.000,n,161,2.16,0.36,3.24,15.6,76.2,1015.22,0,0,0,0,0.0383
2021/10/07 03:38:00.000,n,245,2.52,1.44,4.32,15.6,76.3,1015.22,0,0,0,0,0.037422
2021/10/07 03:39:00.000,n,254,1.08,1.08,1.44,15.6,76.3,1015.22,0,0,0,0,0.0383
2021/10/07 03:40:00.000,n,168,1.44,0.36,2.52,15.6,76.3,1015.22,0,0,0,0,0.041771
2021/10/07 03:41:00.000,n,153,0.36,0,0.36,15.6,76.4,1015.22,0,0,0,0,0.039177
2021/10/07 03:42:00.008,n,243,1.44,1.44,1.8,15.6,76.4,1015.22,0,0,0,0,0.0383
2021/10/07 03:43:00.006,n,135,2.52,0.72,3.24,15.5,76.5,1015.32,0,0,0,0,0.040054
2021/10/07 03:44:00.004,n,244,2.52,1.44,2.88,15.5,76.5,1015.22,0,0,0,0,0.040054
2021/10/07 03:45:00.002,n,133,3.24,2.52,4.32,15.5,76.5,1015.22,0,0,0,0,0.039177
2021/10/07 03:46:00.000,n,150,3.6,2.88,3.96,15.6,76.5,1015.22,0,0,0,0,0.0383
2021/10/07 03:47:00.000,n,137,2.88,2.52,3.6,15.5,76.4,1015.22,0,0,0,0,0.039177
2021/10/07 03:48:00.000,n,139,1.08,0.36,1.8,15.5,76.5,1015.22,0,0,0,0,0.043526
2021/10/07 03:49:00.000,n,138,2.88,2.52,3.6,15.5,76.4,1015.22,0,0,0,0,0.040894
2021/10/07 03:50:00.005,n,144,7.56,5.04,8.28,15.5,76.6,1015.22,0,0,0,0,0.042648
2021/10/07 03:51:00.002,n,203,3.24,3.24,3.6,15.5,76.6,1015.22,0,0,0,0,0.042648
2021/10/07 03:52:00.000,n,127,2.16,0.36,2.88,15.5,76.6,1015.22,0,0,0,0,0.040054
2021/10/07 03:53:00.013,n,156,3.96,3.6,4.32,15.5,76.6,1015.22,0,0,0,0,0.040054
2021/10/07 03:54:00.010,n,128,3.6,2.52,4.68,15.5,76.6,1015.22,0,0,0,0,0.039177
2021/10/07 03:55:00.000,n,144,5.04,3.96,6.12,15.4,76.7,1015.22,0,0,0,0,0.040894
2021/10/07 03:56:00.000,n,164,5.4,3.96,6.48,15.4,76.7,1015.22,0,0,0,0,0.041771
2021/10/07 03:57:00.001,n,150,6.12,5.4,6.48,15.4,76.6,1015.22,0,0,0,0,0.040894
2021/10/07 03:58:00.000,n,156,3.96,2.88,4.68,15.4,76.7,1015.22,0,0,0,0,0.037422
2021/10/07 03:59:00.000,n,136,4.68,4.32,5.04,15.4,76.7,1015.22,0,0,0,0,0.037422
2021/10/07 04:00:00.008,n,167,5.04,4.32,5.4,15.4,77,1015.22,0,0,0,0,0.035667
2021/10/07 04:01:00.005,n,143,3.24,2.88,3.6,15.4,77.1,1015.22,0,0,0,0,0.037422
2021/10/07 04:02:00.002,n,103,0.72,0,1.8,15.3,77.1,1015.22,0,0,0,0,0.034828
2021/10/07 04:03:00.015,n,124,2.16,1.44,2.52,15.3,77.2,1015.22,0,0,0,0,0.036545
2021/10/07 04:04:00.000,n,151,3.6,3.6,4.32,15.3,77.1,1015.32,0,0,0,0,0.036545
2021/10/07 04:05:00.000,n,179,5.4,4.68,5.4,15.3,77.2,1015.32,0,0,0,0,0.033951
2021/10/07 04:06:00.000,n,136,2.88,0.36,4.32,15.3,77.3,1015.32,0,0,0,0,0.0383
2021/10/07 04:07:00.004,n,150,3.24,3.24,3.6,15.3,77.1,1015.32,0,0,0,0,0.034828
2021/10/07 04:08:00.001,n,142,2.88,2.16,3.6,15.3,77.2,1015.32,0,0,0,0,0.036545
2021/10/07 04:09:00.000,n,153,6.12,5.4,7.2,15.3,77,1015.32,0,0,0,0,0.034828
2021/10/07 04:10:00.011,n,145,4.32,2.52,6.12,15.3,77,1015.32,0,0,0,0,0.033951
2021/10/07 04:11:00.008,n,166,5.04,4.32,5.04,15.3,76.9,1015.32,0,0,0,0,0.035667
2021/10/07 04:12:00.005,n,133,4.32,3.96,4.68,15.3,76.8,1015.32,0,0,0,0,0.034828
2021/10/07 04:13:00.000,n,174,4.32,4.32,4.68,15.3,77,1015.32,0,0,0,0,0.031319
2021/10/07 04:14:00.000,n,169,3.24,3.24,3.6,15.3,77,1015.32,0,0,0,0,0.036545
2021/10/07 04:15:00.000,n,162,4.32,2.88,6.12,15.3,76.7,1015.22,0,0,0,0,0.031319
2021/10/07 04:16:00.000,n,150,4.68,3.24,6.84,15.3,76.7,1015.22,0,0,0,0,0.029602
2021/10/07 04:17:00.006,n,189,3.6,3.24,3.96,15.3,76.7,1015.22,0,0,0,0,0.036545
2021/10/07 04:18:00.003,n,180,4.68,4.32,5.4,15.3,76.7,1015.32,0,0,0,0,0.032196
2021/10/07 04:19:00.000,n,130,4.68,3.6,5.4,15.3,76.7,1015.32,0,0,0,0,0.032196
2021/10/07 04:20:00.013,n,95,1.44,0.36,3.24,15.3,76.7,1015.32,0,0,0,0,0.032196
2021/10/07 04:21:00.011,n,175,3.24,2.88,3.6,15.3,76.6,1015.32,0,0,0,0,0.030479
2021/10/07 04:22:00.000,n,125,3.96,3.6,3.96,15.3,76.6,1015.32,0,0,0,0,0.031319
2021/10/07 04:23:00.000,n,135,4.68,4.32,5.04,15.3,76.7,1015.32,0,0,0,0,0.028687
2021/10/07 04:24:00.002,n,151,4.68,4.32,5.04,15.3,76.8,1015.42,0,0,0,0,0.033073
2021/10/07 04:25:00.000,n,169,2.52,2.16,3.24,15.3,76.9,1015.42,0,0,0,0,0.028687
2021/10/07 04:26:00.000,n,178,4.32,2.88,5.04,15.3,76.9,1015.42,0,0,0,0,0.030479
2021/10/07 04:27:00.009,n,170,6.84,6.12,6.84,15.3,77,1015.42,0,0,0,0,0.029602
2021/10/07 04:28:00.007,n,162,4.68,3.96,5.76,15.3,76.9,1015.42,0,0,0,0,0.027847
2021/10/07 04:29:00.003,n,165,3.6,3.24,4.32,15.3,76.9,1015.42,0,0,0,0,0.029602
2021/10/07 04:30:00.000,n,160,2.16,0.72,2.88,15.3,77.1,1015.42,0,0,0,0,0.031319
2021/10/07 04:31:00.000,n,172,1.08,0.36,1.8,15.3,77,1015.42,0,0,0,0,0.024338
2021/10/07 04:32:00.000,n,168,2.88,2.52,2.88,15.3,77.1,1015.52,0,0,0,0,0.026131
2021/10/07 04:33:00.000,n,244,1.08,0.36,1.44,15.3,77.1,1015.52,0,0,0,0,0.028687
2021/10/07 04:34:00.005,n,133,0.36,0,1.08,15.3,77,1015.52,0,0,0,0,0.028687
2021/10/07 04:35:00.003,n,266,1.44,1.08,1.8,15.3,77.2,1015.52,0,0,0,0,0.024338
2021/10/07 04:36:00.000,n,119,0.36,0.36,0.72,15.3,77.1,1015.52,0,0,0,0,0.029602
2021/10/07 04:37:00.000,n,314,2.52,1.8,2.88,15.2,77,1015.52,0,0,0,0,0.026131
2021/10/07 04:38:00.009,n,144,3.24,2.88,3.6,15.2,77,1015.52,0,0,0,0,0.024338
2021/10/07 04:39:00.007,n,136,1.8,1.08,1.8,15.2,77,1015.52,0,0,0,0,0.022621
2021/10/07 04:40:00.000,n,147,2.52,1.44,2.88,15.2,76.9,1015.52,0,0,0,0,0.022621
2021/10/07 04:41:00.002,n,317,0.36,0,0.72,15.2,76.8,1015.52,0,0,0,0,0.022621
2021/10/07 04:42:00.000,n,287,2.16,1.44,3.24,15.2,77.1,1015.52,0,0,0,0,0.022621
2021/10/07 04:43:00.000,n,116,1.44,0.72,2.52,15.2,77.1,1015.62,0,0,0,0,0.023499
2021/10/07 04:44:00.000,n,222,5.4,5.04,6.12,15.2,76.8,1015.62,0,0,0,0,0.022621
2021/10/07 04:45:00.006,n,328,1.8,1.44,2.88,15.2,77.3,1015.52,0,0,0,0,0.026131
2021/10/07 04:46:00.003,n,121,1.08,0.72,1.44,15.2,77,1015.52,0,0,0,0,0.024338
2021/10/07 04:47:00.001,n,189,2.52,2.16,3.24,15.2,76.7,1015.52,0,0,0,0,0.02697
2021/10/07 04:48:00.015,n,144,1.44,1.08,1.8,15.1,76.6,1015.62,0,0,0,0,0.022621
2021/10/07 04:49:00.000,n,131,2.52,1.44,3.6,15.1,76.7,1015.52,0,0,0,0,0.02697
2021/10/07 04:50:00.000,n,142,1.44,0.72,2.16,15.1,76.6,1015.52,0,0,0,0,0.024338
2021/10/07 04:51:00.000,n,89,1.8,1.44,2.88,15.1,76.7,1015.52,0,0,0,0,0.027847
2021/10/07 04:52:00.004,n,144,0.36,0.36,1.08,15.1,76.5,1015.52,0,0,0,0,0.02697
2021/10/07 04:53:00.002,n,127,3.96,2.16,5.04,15.1,76.5,1015.52,0,0,0,0,0.033073
2021/10/07 04:54:00.000,n,160,3.96,2.16,4.68,15,76.4,1015.52,0,0,0,0,0.033073
2021/10/07 04:55:00.011,n,132,2.52,2.16,2.88,15,76.4,1015.52,0,0,0,0,0.036545