"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/07 00:00:00.012,n,150,2.52,2.52,2.52,17.9,75,1024.52,0,0,0,0,0.028725
2023/09/07 00:01:00.001,n,131,1.44,1.44,1.8,17.9,74.8,1024.52,0,0,0,0,0.024376
2023/09/07 00:02:00.001,n,101,1.8,1.8,1.8,17.9,74.8,1024.52,0,0,0,0,0.027847
2023/09/07 00:03:00.001,n,150,1.08,0.36,1.44,18,74.9,1024.52,0,0,0,0,0.025253
2023/09/07 00:04:00.003,n,158,1.44,1.08,1.44,18,74.8,1024.52,0,0,0,0,0.027008
2023/09/07 00:05:00.007,n,132,0.72,0.36,1.08,18,74.6,1024.52,0,0,0,0,0.028725
2023/09/07 00:06:00.011,n,105,1.44,1.08,1.8,18,74.8,1024.52,0,0,0,0,0.027847
2023/09/07 00:07:00.010,n,74,1.08,0.72,1.44,18,75,1024.52,0,0,0,0,0.027847
2023/09/07 00:08:00.012,n,83,1.8,1.44,1.8,18,74.8,1024.52,0,0,0,0,0.024376
2023/09/07 00:09:00.013,n,123,1.44,1.44,2.16,18,74.8,1024.42,0,0,0,0,0.027847
2023/09/07 00:10:00.002,n,102,1.44,1.08,2.16,18,75,1024.42,0,0,0,0,0.028725
2023/09/07 00:11:00.002,n,103,2.16,2.16,2.88,18,75.1,1024.42,0,0,0,0,0.026131
2023/09/07 00:12:00.001,n,64,0.72,0.36,1.8,18,75.2,1024.32,0,0,0,0,0.025253
2023/09/07 00:13:00.001,n,73,2.16,2.16,2.88,17.9,75.3,1024.32,0,0,0,0,0.025253
2023/09/07 00:14:00.004,n,61,2.52,2.16,2.88,17.9,75.3,1024.32,0,0,0,0,0.025253
2023/09/07 00:15:00.008,n,55,2.52,2.52,3.24,17.9,75.3,1024.32,0,0,0,0,0.025253
2023/09/07 00:16:00.014,n,73,2.52,2.52,2.88,17.9,75.5,1024.32,0,0,0,0,0.025253
2023/09/07 00:17:00.015,n,42,2.16,2.16,2.52,17.9,75.8,1024.32,0,0,0,0,0.024376
2023/09/07 00:18:00.002,n,67,2.16,1.8,2.52,17.9,76.3,1024.32,0,0,0,0,0.024376
2023/09/07 00:19:00.001,n,41,2.16,1.8,2.52,17.9,76.2,1024.32,0,0,0,0,0.024376
2023/09/07 00:20:00.001,n,198,0.72,0,1.44,17.9,76.4,1024.32,0,0,0,0,0.027847
2023/09/07 00:21:00.001,n,84,2.16,1.8,2.52,17.8,76.3,1024.22,0,0,0,0,0.025253
2023/09/07 00:22:00.001,n,64,2.16,1.08,2.88,17.8,76.4,1024.22,0,0,0,0,0.01915
2023/09/07 00:23:00.001,n,99,1.44,1.08,2.16,17.8,76.4,1024.22,0,0,0,0,0.021782
2023/09/07 00:24:00.001,n,35,0.36,0,0.72,17.8,76.3,1024.22,0,0,0,0,0.021782
2023/09/07 00:25:00.005,n,92,2.16,1.8,2.52,17.8,76.4,1024.22,0,0,0,0,0.023499
2023/09/07 00:26:00.016,n,94,3.96,2.88,5.04,17.8,75.9,1024.22,0,0,0,0,0.022659
2023/09/07 00:27:00.003,n,104,3.6,3.24,3.6,17.7,75.7,1024.22,0,0,0,0,0.021782
2023/09/07 00:28:00.002,n,150,2.16,2.16,2.16,17.7,75.7,1024.12,0,0,0,0,0.018272
2023/09/07 00:29:00.003,n,117,2.88,2.88,3.6,17.7,75.6,1024.12,0,0,0,0,0.022659
2023/09/07 00:30:00.003,n,105,1.08,0.36,1.44,17.7,75.5,1024.12,0,0,0,0,0.023499
2023/09/07 00:31:00.006,n,127,1.8,1.44,1.8,17.7,75.7,1024.12,0,0,0,0,0.020065
2023/09/07 00:32:00.002,n,122,2.16,1.8,2.16,17.7,75.2,1024.12,0,0,0,0,0.020065
2023/09/07 00:33:00.001,n,137,1.44,1.08,1.8,17.7,75.4,1024.12,0,0,0,0,0.021782
2023/09/07 00:34:00.001,n,327,0.36,0,0.72,17.7,75.3,1024.12,0,0,0,0,0.020065
2023/09/07 00:35:00.003,n,120,1.08,0.72,1.44,17.7,75.2,1024.12,0,0,0,0,0.018272
2023/09/07 00:36:00.013,n,144,1.8,0.72,2.88,17.7,75.1,1024.12,0,0,0,0,0.023499
2023/09/07 00:37:00.002,n,141,3.96,3.6,4.32,17.6,74.5,1024.12,0,0,0,0,0.030479
2023/09/07 00:38:00.001,n,124,3.96,3.6,4.32,17.6,74.2,1024.12,0,0,0,0,0.029602
2023/09/07 00:39:00.002,n,145,5.04,4.68,5.4,17.6,74.2,1024.12,0,0,0,0,0.027847
2023/09/07 00:40:00.004,n,137,2.88,2.88,3.6,17.6,74.2,1024.12,0,0,0,0,0.028725
2023/09/07 00:41:00.006,n,155,2.88,1.8,3.24,17.6,74.1,1024.12,0,0,0,0,0.025253
2023/09/07 00:42:00.008,n,143,2.88,1.8,3.24,17.6,74,1024.12,0,0,0,0,0.028725
2023/09/07 00:43:00.010,n,149,1.8,1.8,2.16,17.6,74,1024.12,0,0,0,0,0.024338
2023/09/07 00:44:00.013,n,146,1.8,1.44,2.16,17.6,74.1,1024.12,0,0,0,0,0.028725
2023/09/07 00:45:00.017,n,208,0.72,0.36,1.44,17.6,74,1024.12,0,0,0,0,0.026131
2023/09/07 00:46:00.001,n,150,2.52,2.52,2.52,17.6,74,1024.12,0,0,0,0,0.02697
2023/09/07 00:47:00.001,n,147,2.16,2.16,2.16,17.6,74,1024.12,0,0,0,0,0.025253
2023/09/07 00:48:00.017,n,170,2.16,1.8,2.52,17.6,73.9,1024.12,0,0,0,0,0.029602
2023/09/07 00:49:00.014,n,165,2.52,2.16,2.52,17.6,74,1024.02,0,0,0,0,0.033913
2023/09/07 00:50:00.001,n,111,1.8,1.44,1.8,17.6,74,1024.02,0,0,0,0,0.036545
2023/09/07 00:51:00.013,n,121,1.08,0.36,1.44,17.6,74.1,1024.02,0,0,0,0,0.034828
2023/09/07 00:52:00.015,n,142,1.44,0.72,2.16,17.7,73.9,1024.02,0,0,0,0,0.040054
2023/09/07 00:53:00.013,n,173,1.08,0.72,1.44,17.7,73.8,1024.02,0,0,0,0,0.043526
2023/09/07 00:54:00.018,n,139,1.8,1.8,2.16,17.7,73.8,1024.02,0,0,0,0,0.044403
2023/09/07 00:55:00.002,n,122,1.08,0.72,1.08,17.7,73.8,1024.02,0,0,0,0,0.046997
2023/09/07 00:56:00.001,n,140,1.44,1.44,1.8,17.7,73.8,1024.02,0,0,0,0,0.024414
2023/09/07 00:57:00.001,n,134,1.08,1.08,1.44,17.7,73.7,1024.02,0,0,0,0,0.02964
2023/09/07 00:58:00.001,n,133,1.8,1.44,1.8,17.7,73.8,1023.92,0,0,0,0,0.033112
2023/09/07 00:59:00.007,n,105,2.52,2.52,3.24,17.7,73.8,1023.92,0,0,0,0,0.036583
2023/09/07 01:00:00.010,n,46,1.44,1.08,2.16,17.6,73.8,1023.92,0,0,0,0,0.040054
2023/09/07 01:01:00.012,n,128,1.8,1.44,1.8,17.6,73.8,1023.92,0,0,0,0,0.035706
2023/09/07 01:02:00.013,n,151,2.16,1.8,2.52,17.6,73.9,1023.92,0,0,0,0,0.041847
2023/09/07 01:03:00.014,n,134,2.52,2.16,2.88,17.6,73.9,1023.92,0,0,0,0,0.041847
2023/09/07 01:04:00.001,n,116,1.44,1.08,1.8,17.6,73.9,1023.92,0,0,0,0,0.041847
2023/09/07 01:05:00.001,n,89,1.8,1.44,1.8,17.6,73.9,1023.92,0,0,0,0,0.046196
2023/09/07 01:06:00.009,n,109,1.8,1.44,1.8,17.6,74,1023.92,0,0,0,0,0.047035
2023/09/07 01:07:00.001,n,67,1.44,1.44,1.8,17.6,74,1023.92,0,0,0,0,0.024376
2023/09/07 01:08:00.001,n,125,1.44,1.08,1.44,17.6,74.3,1023.92,0,0,0,0,0.02964
2023/09/07 01:09:00.011,n,104,2.88,2.88,3.24,17.6,74.6,1023.92,0,0,0,0,0.034866
2023/09/07 01:10:00.006,n,149,2.52,2.16,2.52,17.6,74.4,1023.92,0,0,0,0,0.035706
2023/09/07 01:11:00.002,n,149,2.52,2.52,2.88,17.6,74.5,1023.92,0,0,0,0,0.033951
2023/09/07 01:12:00.011,n,123,1.08,0.36,1.8,17.6,74.5,1023.92,0,0,0,0,0.032234
2023/09/07 01:13:00.001,n,92,2.16,1.8,2.52,17.6,74.6,1023.92,0,0,0,0,0.036583
2023/09/07 01:14:00.002,n,127,1.08,0.72,1.44,17.6,74.8,1023.92,0,0,0,0,0.040054
2023/09/07 01:15:00.013,n,92,1.8,1.44,2.52,17.6,74.7,1023.92,0,0,0,0,0.039215
2023/09/07 01:16:00.007,n,99,2.16,2.16,2.52,17.6,74.7,1023.92,0,0,0,0,0.035706
2023/09/07 01:17:00.014,n,79,1.44,1.08,1.8,17.6,74.7,1023.92,0,0,0,0,0.040054
2023/09/07 01:18:00.021,n,64,2.16,1.44,2.52,17.6,74.8,1023.92,0,0,0,0,0.040932
2023/09/07 01:19:00.008,n,107,1.8,1.08,2.16,17.6,74.8,1023.92,0,0,0,0,0.041809
2023/09/07 01:20:00.022,n,9,1.44,1.08,2.52,17.6,74.8,1023.92,0,0,0,0,0.044441
2023/09/07 01:21:00.011,n,79,2.16,2.16,2.52,17.6,74.8,1023.92,0,0,0,0,0.042648
2023/09/07 01:22:00.001,n,64,2.16,1.44,2.52,17.6,74.8,1023.92,0,0,0,0,0.044441
2023/09/07 01:23:00.001,n,69,2.16,1.44,2.52,17.6,74.9,1023.92,0,0,0,0,0.044441
2023/09/07 01:24:00.006,n,53,1.44,1.08,1.8,17.6,74.8,1023.92,0,0,0,0,0.040932
2023/09/07 01:25:00.002,n,58,1.8,0.72,2.16,17.6,75,1023.92,0,0,0,0,0.04528
2023/09/07 01:26:00.004,n,38,1.44,1.44,1.8,17.7,74.8,1023.92,0,0,0,0,0.04528
2023/09/07 01:27:00.012,n,83,0.72,0,0.72,17.7,75,1023.92,0,0,0,0,0.046158
2023/09/07 01:28:00.008,n,100,0.72,0.36,1.08,17.7,75.1,1023.82,0,0,0,0,0.046997
2023/09/07 01:29:00.002,n,195,0.72,0.36,1.44,17.7,75.1,1023.82,0,0,0,0,0.04879
2023/09/07 01:30:00.010,n,183,0.36,0.36,0.72,17.7,75,1023.82,0,0,0,0,0.04879
2023/09/07 01:31:00.001,n,211,1.08,1.08,1.08,17.8,74.9,1023.82,0,0,0,0,0.049629
2023/09/07 01:32:00.014,n,111,1.08,0.72,1.08,17.8,74.7,1023.82,0,0,0,0,0.049629
2023/09/07 01:33:00.001,n,141,2.16,1.44,2.52,17.8,74.6,1023.82,0,0,0,0,0.051384
2023/09/07 01:34:00.005,n,93,1.08,0.72,1.44,17.8,74.6,1023.82,0,0,0,0,0.051384
2023/09/07 01:35:00.003,n,140,1.08,1.08,1.44,17.8,74.7,1023.82,0,0,0,0,0.052223
2023/09/07 01:36:00.005,n,188,0.72,0.72,1.44,17.8,74.6,1023.82,0,0,0,0,0.027008
2023/09/07 01:37:00.013,n,53,1.44,1.44,1.8,17.8,74.7,1023.82,0,0,0,0,0.031357
2023/09/07 01:38:00.016,n,165,0.36,0.36,0.36,17.8,74.7,1023.82,0,0,0,0,0.033951
2023/09/07 01:39:00.027,n,152,1.08,0.72,1.08,17.8,74.4,1023.82,0,0,0,0,0.033073
2023/09/07 01:40:00.001,n,125,1.08,0.72,1.44,17.8,74.4,1023.82,0,0,0,0,0.034828
2023/09/07 01:41:00.002,n,161,1.8,1.44,1.8,17.8,74.5,1023.82,0,0,0,0,0.035706
2023/09/07 01:42:00.001,n,160,2.16,1.8,2.16,17.8,74.5,1023.82,0,0,0,0,0.034828
2023/09/07 01:43:00.006,n,217,2.52,2.16,2.52,17.8,74.5,1023.82,0,0,0,0,0.035706
2023/09/07 01:44:00.001,n,249,2.88,2.16,3.24,17.7,74.5,1023.82,0,0,0,0,0.039177
2023/09/07 01:45:00.010,n,9,1.08,0.36,1.44,17.7,74.7,1023.82,0,0,0,0,0.040016
2023/09/07 01:46:00.002,n,117,1.08,0.72,1.44,17.7,74.7,1023.82,0,0,0,0,0.036583
2023/09/07 01:47:00.018,n,184,1.08,0.36,2.16,17.7,74.6,1023.82,0,0,0,0,0.0383
2023/09/07 01:48:00.010,n,162,1.8,1.44,2.88,17.7,74.6,1023.82,0,0,0,0,0.039177
2023/09/07 01:49:00.001,n,148,1.08,1.08,1.44,17.7,74.6,1023.82,0,0,0,0,0.0383
2023/09/07 01:50:00.008,n,165,2.52,1.8,3.24,17.7,74.7,1023.82,0,0,0,0,0.039177
2023/09/07 01:51:00.005,n,166,1.44,1.08,1.8,17.6,74.8,1023.82,0,0,0,0,0.040016
2023/09/07 01:52:00.001,n,167,1.44,1.08,1.8,17.6,75.1,1023.82,0,0,0,0,0.037422
2023/09/07 01:53:00.009,n,224,1.8,0.72,2.52,17.6,75.1,1023.82,0,0,0,0,0.037422
2023/09/07 01:54:00.003,n,194,3.24,3.24,3.6,17.6,75.3,1023.82,0,0,0,0,0.039177
2023/09/07 01:55:00.009,n,179,2.52,2.16,3.24,17.6,75.4,1023.82,0,0,0,0,0.036583
2023/09/07 01:56:00.005,n,182,2.16,1.8,2.52,17.6,75.6,1023.82,0,0,0,0,0.036583
2023/09/07 01:57:00.011,n,233,1.08,0.72,1.08,17.6,75.7,1023.82,0,0,0,0,0.043526
2023/09/07 01:58:00.001,n,185,0.36,0.36,0.72,17.6,75.8,1023.82,0,0,0,0,0.040932
2023/09/07 01:59:00.002,n,117,0.36,0,0.72,17.6,75.9,1023.82,0,0,0,0,0.040016
2023/09/07 02:00:00.001,n,240,0.72,0.36,1.08,17.6,75.9,1023.82,0,0,0,0,0.040932
2023/09/07 02:01:00.002,n,223,0.72,0.36,1.08,17.6,75.8,1023.82,0,0,0,0,0.040932
2023/09/07 02:02:00.004,n,243,0.36,0.36,0.72,17.5,75.9,1023.82,0,0,0,0,0.042648
2023/09/07 02:03:00.008,n,187,0.36,0,0.72,17.5,76,1023.82,0,0,0,0,0.043526
2023/09/07 02:04:00.005,n,231,0.36,0.36,0.72,17.5,76.3,1023.82,0,0,0,0,0.040016
2023/09/07 02:05:00.013,n,122,0.36,0,0.72,17.5,76.5,1023.82,0,0,0,0,0.041809
2023/09/07 02:06:00.018,n,48,0.72,0.36,1.08,17.5,76.7,1023.82,0,0,0,0,0.044403
2023/09/07 02:07:00.001,n,265,1.44,0.72,2.16,17.5,77,1023.82,0,0,0,0,0.0383
2023/09/07 02:08:00.008,n,310,1.08,0.72,1.44,17.4,77,1023.82,0,0,0,0,0.037422
2023/09/07 02:09:00.003,n,231,0.36,0.36,1.08,17.4,77.2,1023.82,0,0,0,0,0.041809
2023/09/07 02:10:00.001,n,188,1.8,1.08,2.16,17.4,77.1,1023.82,0,0,0,0,0.040932
2023/09/07 02:11:00.001,n,223,2.52,1.8,2.88,17.4,77.2,1023.82,0,0,0,0,0.041809
2023/09/07 02:12:00.012,n,271,1.44,0.72,1.8,17.4,77.3,1023.82,0,0,0,0,0.041809
2023/09/07 02:13:00.011,n,230,2.88,2.52,3.24,17.4,77.3,1023.82,0,0,0,0,0.040932
2023/09/07 02:14:00.005,n,273,3.6,3.6,3.6,17.4,77.3,1023.82,0,0,0,0,0.041809
2023/09/07 02:15:00.002,n,190,1.44,1.08,1.8,17.4,77.4,1023.82,0,0,0,0,0.044403
2023/09/07 02:16:00.001,n,313,2.16,0.72,3.96,17.4,77.5,1023.82,0,0,0,0,0.040932
2023/09/07 02:17:00.001,n,278,4.32,3.96,5.04,17.4,77.4,1023.82,0,0,0,0,0.040932
2023/09/07 02:18:00.003,n,226,1.8,1.8,2.16,17.4,77.3,1023.82,0,0,0,0,0.041809
2023/09/07 02:19:00.004,n,72,0.72,0,0.72,17.3,77.4,1023.82,0,0,0,0,0.042648
2023/09/07 02:20:00.001,n,118,0.36,0.36,0.72,17.3,77.3,1023.82,0,0,0,0,0.046158
2023/09/07 02:21:00.009,n,8,0.72,0,1.44,17.3,77.6,1023.82,0,0,0,0,0.042648
2023/09/07 02:22:00.006,n,211,1.08,0.72,1.08,17.3,77.5,1023.82,0,0,0,0,0.047874
2023/09/07 02:23:00.013,n,270,3.96,3.6,4.68,17.3,77.1,1023.82,0,0,0,0,0.046997
2023/09/07 02:24:00.007,n,271,2.88,2.16,3.6,17.3,77,1023.82,0,0,0,0,0.046158
2023/09/07 02:25:00.002,n,122,2.16,1.8,2.52,17.3,77.1,1023.82,0,0,0,0,0.046158
2023/09/07 02:26:00.001,n,295,0.72,0,1.08,17.3,77.1,1023.82,0,0,0,0,0.04528
2023/09/07 02:27:00.001,n,280,1.08,0.36,1.8,17.3,77.2,1023.82,0,0,0,0,0.046158
2023/09/07 02:28:00.001,n,72,1.44,1.08,1.8,17.3,77.3,1023.82,0,0,0,0,0.046997
2023/09/07 02:29:00.010,n,139,3.24,3.24,3.6,17.3,77.1,1023.82,0,0,0,0,0.047874
2023/09/07 02:30:00.008,n,187,0.72,0.36,0.72,17.3,77,1023.82,0,0,0,0,0.048752
2023/09/07 02:31:00.011,n,184,1.44,0.72,2.16,17.3,76.8,1023.82,0,0,0,0,0.046997
2023/09/07 02:32:00.009,n,315,2.88,1.08,3.96,17.3,76.7,1023.82,0,0,0,0,0.044403
2023/09/07 02:33:00.008,n,168,3.24,3.24,3.6,17.3,76.7,1023.82,0,0,0,0,0.051384
2023/09/07 02:34:00.001,n,176,0.72,0.36,1.08,17.3,76.9,1023.82,0,0,0,0,0.050507
2023/09/07 02:35:00.001,n,224,2.16,1.8,2.88,17.3,77.3,1023.82,0,0,0,0,0.051384
2023/09/07 02:36:00.001,n,123,0.72,0.36,0.72,17.4,77.1,1023.82,0,0,0,0,0.048752
2023/09/07 02:37:00.021,n,145,2.88,2.52,3.24,17.4,76.9,1023.82,0,0,0,0,0.052223
2023/09/07 02:38:00.004,n,262,3.24,2.16,4.32,17.4,76.6,1023.82,0,0,0,0,0.049591
2023/09/07 02:39:00.002,n,269,3.24,2.88,3.24,17.3,76.6,1023.82,0,0,0,0,0.053101
2023/09/07 02:40:00.014,n,209,0.72,0.36,1.44,17.3,76.7,1023.82,0,0,0,0,0.025215
2023/09/07 02:41:00.004,n,190,0.72,0.36,1.08,17.3,76.7,1023.82,0,0,0,0,0.029564
2023/09/07 02:42:00.009,n,112,0.72,0.36,1.08,17.3,76.7,1023.82,0,0,0,0,0.032196
2023/09/07 02:43:00.001,n,270,1.08,0.36,2.16,17.3,76.9,1023.82,0,0,0,0,0.032196
2023/09/07 02:44:00.001,n,295,0.72,0.36,0.72,17.4,76.8,1023.82,0,0,0,0,0.031319
2023/09/07 02:45:00.004,n,121,3.24,2.88,3.96,17.4,76.7,1023.82,0,0,0,0,0.031319
2023/09/07 02:46:00.002,n,282,2.16,1.8,2.52,17.4,76.7,1023.82,0,0,0,0,0.029564
2023/09/07 02:47:00.007,n,277,3.24,2.88,3.96,17.4,76.7,1023.82,0,0,0,0,0.033073
2023/09/07 02:48:00.015,n,266,1.8,1.8,2.16,17.4,76.8,1023.82,0,0,0,0,0.032196
2023/09/07 02:49:00.007,n,191,1.44,1.08,1.44,17.4,76.9,1023.82,0,0,0,0,0.032196
2023/09/07 02:50:00.004,n,174,1.8,1.44,2.52,17.4,76.8,1023.82,0,0,0,0,0.032196
2023/09/07 02:51:00.007,n,113,1.44,0.72,2.16,17.4,76.7,1023.82,0,0,0,0,0.031319
2023/09/07 02:52:00.002,n,260,2.88,2.52,3.6,17.4,76.7,1023.82,0,0,0,0,0.032196
2023/09/07 02:53:00.004,n,255,3.96,3.6,4.32,17.4,76.6,1023.82,0,0,0,0,0.036545
2023/09/07 02:54:00.001,n,265,1.8,1.08,2.52,17.4,76.7,1023.82,0,0,0,0,0.033073
2023/09/07 02:55:00.002,n,248,2.88,1.8,3.6,17.4,76.7,1023.82,0,0,0,0,0.03479
2023/09/07 02:56:00.002,n,252,2.52,2.16,2.88,17.4,76.7,1023.82,0,0,0,0,0.033913
2023/09/07 02:57:00.002,n,219,2.88,2.52,3.6,17.4,76.8,1023.82,0,0,0,0,0.033913
2023/09/07 02:58:00.001,n,276,0.72,0.72,1.08,17.4,76.7,1023.82,0,0,0,0,0.036545
2023/09/07 02:59:00.015,n,72,2.16,0.72,2.88,17.4,77.1,1023.82,0,0,0,0,0.036545
2023/09/07 03:00:00.010,n,168,3.96,3.6,4.68,17.4,77.1,1023.82,0,0,0,0,0.0383
2023/09/07 03:01:00.001,n,176,0.72,0.36,1.44,17.4,77.1,1023.82,0,0,0,0,0.039139
2023/09/07 03:02:00.001,n,264,1.44,1.44,1.8,17.4,76.8,1023.72,0,0,0,0,0.037422
2023/09/07 03:03:00.001,n,160,4.32,3.24,9.72,17.4,76.7,1023.72,0,0,0,0,0.040894
2023/09/07 03:04:00.002,n,153,1.8,0.36,3.6,17.4,76.7,1023.72,0,0,0,0,0.035667
2023/09/07 03:05:00.001,n,158,1.8,1.44,2.52,17.4,76.8,1023.72,0,0,0,0,0.037422
2023/09/07 03:06:00.001,n,166,6.12,3.96,11.52,17.3,76.7,1023.72,0,0,0,0,0.040016
2023/09/07 03:07:00.001,n,190,5.4,5.04,6.12,17.3,76.8,1023.72,0,0,0,0,0.0383
2023/09/07 03:08:00.016,n,180,4.68,3.24,5.4,17.3,76.9,1023.72,0,0,0,0,0.040894
2023/09/07 03:09:00.010,n,192,3.6,2.88,4.68,17.3,77,1023.72,0,0,0,0,0.041771
2023/09/07 03:10:00.001,n,272,0.36,0.36,0.36,17.3,77,1023.72,0,0,0,0,0.046997
2023/09/07 03:11:00.001,n,153,4.68,3.24,5.4,17.3,77,1023.72,0,0,0,0,0.039139
2023/09/07 03:12:00.001,n,175,2.88,2.16,3.6,17.3,77.2,1023.72,0,0,0,0,0.036545
2023/09/07 03:13:00.002,n,130,1.8,1.08,2.16,17.3,77.2,1023.72,0,0,0,0,0.037422
2023/09/07 03:14:00.002,n,133,2.88,2.16,3.6,17.3,77.1,1023.72,0,0,0,0,0.040016
2023/09/07 03:15:00.006,n,166,1.44,1.08,1.8,17.3,77.1,1023.82,0,0,0,0,0.039139
2023/09/07 03:16:00.010,n,258,1.8,1.08,2.52,17.3,77.4,1023.82,0,0,0,0,0.035667
2023/09/07 03:17:00.008,n,260,1.8,1.44,2.16,17.3,77.3,1023.82,0,0,0,0,0.039139
2023/09/07 03:18:00.004,n,185,1.8,0.72,6.84,17.3,77.3,1023.82,0,0,0,0,0.040894
2023/09/07 03:19:00.001,n,97,0.72,0.36,1.44,17.3,77.1,1023.72,0,0,0,0,0.040016
2023/09/07 03:20:00.002,n,180,2.52,1.44,4.32,17.4,77.1,1023.72,0,0,0,0,0.040016
2023/09/07 03:21:00.002,n,66,0.36,0.36,0.72,17.4,77,1023.72,0,0,0,0,0.0383
2023/09/07 03:22:00.002,n,281,1.8,1.08,2.16,17.4,77,1023.72,0,0,0,0,0.041771
2023/09/07 03:23:00.002,n,286,1.08,0.72,2.16,17.4,77.1,1023.72,0,0,0,0,0.039139
2023/09/07 03:24:00.012,n,78,0.72,0.36,1.08,17.4,77.2,1023.72,0,0,0,0,0.040894
2023/09/07 03:25:00.006,n,274,1.08,1.08,1.8,17.4,77,1023.72,0,0,0,0,0.037422
2023/09/07 03:26:00.006,n,260,2.52,2.16,3.24,17.4,76.8,1023.72,0,0,0,0,0.040894
2023/09/07 03:27:00.004,n,61,0.36,0,0.72,17.4,76.6,1023.72,0,0,0,0,0.040016
2023/09/07 03:28:00.001,n,228,3.24,2.16,5.04,17.4,76.5,1023.72,0,0,0,0,0.040016
2023/09/07 03:29:00.002,n,284,4.32,3.6,4.68,17.4,76.4,1023.72,0,0,0,0,0.040016
2023/09/07 03:30:00.002,n,94,1.08,0.36,2.52,17.4,76.4,1023.72,0,0,0,0,0.0383
2023/09/07 03:31:00.002,n,121,0.36,0.36,0.36,17.4,76.4,1023.72,0,0,0,0,0.0383
2023/09/07 03:32:00.001,n,224,1.08,0.72,1.44,17.4,76.5,1023.72,0,0,0,0,0.041771
2023/09/07 03:33:00.002,n,218,1.44,0.72,1.8,17.4,76.5,1023.72,0,0,0,0,0.042648
2023/09/07 03:34:00.001,n,280,1.8,1.8,2.16,17.4,76.5,1023.62,0,0,0,0,0.040894
2023/09/07 03:35:00.011,n,305,3.6,2.88,5.04,17.4,76.5,1023.62,0,0,0,0,0.041771
2023/09/07 03:36:00.007,n,265,2.88,2.16,3.24,17.4,76.5,1023.62,0,0,0,0,0.040894
2023/09/07 03:37:00.001,n,252,2.16,1.8,2.52,17.4,76.4,1023.62,0,0,0,0,0.0383
2023/09/07 03:38:00.002,n,114,2.52,2.16,2.88,17.4,76.3,1023.62,0,0,0,0,0.041771
2023/09/07 03:39:00.001,n,166,2.88,2.52,3.24,17.3,76.3,1023.62,0,0,0,0,0.042648
2023/09/07 03:40:00.001,n,227,1.08,0.36,2.88,17.3,76.5,1023.62,0,0,0,0,0.039139
2023/09/07 03:41:00.008,n,166,7.56,6.48,12.24,17.3,76.4,1023.62,0,0,0,0,0.040894
2023/09/07 03:42:00.004,n,166,3.6,2.88,4.68,17.3,76.4,1023.62,0,0,0,0,0.041771
2023/09/07 03:43:00.009,n,183,2.88,2.16,3.24,17.3,76.4,1023.62,0,0,0,0,0.039139
2023/09/07 03:44:00.009,n,148,2.88,2.52,3.24,17.3,76.4,1023.52,0,0,0,0,0.040016
2023/09/07 03:45:00.009,n,214,2.88,2.52,3.6,17.3,76.5,1023.52,0,0,0,0,0.041771
2023/09/07 03:46:00.008,n,161,2.88,2.52,3.24,17.2,76.6,1023.52,0,0,0,0,0.039139
2023/09/07 03:47:00.002,n,148,1.44,1.44,1.8,17.2,76.5,1023.52,0,0,0,0,0.042648
2023/09/07 03:48:00.005,n,147,5.4,4.68,6.48,17.2,76.5,1023.52,0,0,0,0,0.040016
2023/09/07 03:49:00.006,n,138,3.6,1.44,4.32,17.2,76.6,1023.52,0,0,0,0,0.040894
2023/09/07 03:50:00.006,n,153,5.76,5.04,6.48,17.2,76.5,1023.52,0,0,0,0,0.039139
2023/09/07 03:51:00.001,n,145,2.52,2.16,2.88,17.1,76.6,1023.52,0,0,0,0,0.039139
2023/09/07 03:52:00.006,n,175,4.32,3.96,5.04,17.1,76.7,1023.52,0,0,0,0,0.0383
2023/09/07 03:53:00.005,n,141,2.16,1.8,2.52,17.1,76.8,1023.52,0,0,0,0,0.039139
2023/09/07 03:54:00.004,n,130,3.24,2.52,3.6,17.1,76.8,1023.52,0,0,0,0,0.039139
2023/09/07 03:55:00.001,n,121,3.96,3.6,4.32,17,76.8,1023.52,0,0,0,0,0.0383
2023/09/07 03:56:00.002,n,149,3.96,3.96,4.32,17,76.7,1023.52,0,0,0,0,0.0383
2023/09/07 03:57:00.001,n,152,4.68,3.6,6.12,17,76.6,1023.52,0,0,0,0,0.0383
2023/09/07 03:58:00.001,n,142,4.68,4.32,5.04,17,76.7,1023.52,0,0,0,0,0.035667
2023/09/07 03:59:00.016,n,151,4.32,3.96,4.68,16.9,76.8,1023.52,0,0,0,0,0.033073
2023/09/07 04:00:00.004,n,162,2.88,2.16,3.24,16.9,76.9,1023.52,0,0,0,0,0.036545
2023/09/07 04:01:00.010,n,152,6.12,5.76,6.48,16.9,76.5,1023.42,0,0,0,0,0.03479
2023/09/07 04:02:00.007,n,166,4.32,4.32,4.68,16.9,76.7,1023.42,0,0,0,0,0.037422
2023/09/07 04:03:00.018,n,153,3.96,3.6,4.32,16.9,76.7,1023.42,0,0,0,0,0.032196
2023/09/07 04:04:00.001,n,142,2.52,2.16,2.88,16.9,76.7,1023.52,0,0,0,0,0.031319
2023/09/07 04:05:00.001,n,164,1.44,1.08,1.8,16.9,76.7,1023.52,0,0,0,0,0.03479
2023/09/07 04:06:00.001,n,140,3.96,3.24,4.68,16.9,76.6,1023.52,0,0,0,0,0.033073
2023/09/07 04:07:00.001,n,91,1.44,0.72,2.16,16.9,76.7,1023.52,0,0,0,0,0.033073
2023/09/07 04:08:00.006,n,166,2.16,1.8,2.16,16.9,76.6,1023.52,0,0,0,0,0.030441
2023/09/07 04:09:00.006,n,129,2.52,1.44,3.6,16.9,76.6,1023.62,0,0,0,0,0.028725
2023/09/07 04:10:00.010,n,120,3.6,3.6,3.96,16.8,76.5,1023.62,0,0,0,0,0.030441
2023/09/07 04:11:00.004,n,131,3.96,3.6,4.32,16.8,76.5,1023.62,0,0,0,0,0.030441
2023/09/07 04:12:00.005,n,147,1.44,1.08,2.16,16.8,76.5,1023.62,0,0,0,0,0.031319
2023/09/07 04:13:00.001,n,137,1.08,1.08,1.44,16.8,76.2,1023.62,0,0,0,0,0.029564
2023/09/07 04:14:00.005,n,163,3.24,2.88,3.6,16.8,76.1,1023.62,0,0,0,0,0.027847
2023/09/07 04:15:00.001,n,168,1.44,1.08,1.8,16.8,75.8,1023.62,0,0,0,0,0.029564
2023/09/07 04:16:00.001,n,161,2.88,2.52,3.6,16.700002,75.8,1023.72,0,0,0,0,0.031319
2023/09/07 04:17:00.014,n,177,3.6,3.24,3.6,16.700002,75.9,1023.72,0,0,0,0,0.029564
2023/09/07 04:18:00.002,n,149,2.52,2.52,2.88,16.700002,75.9,1023.72,0,0,0,0,0.026093
2023/09/07 04:19:00.015,n,170,2.16,1.44,2.52,16.8,76,1023.72,0,0,0,0,0.026093
2023/09/07 04:20:00.010,n,217,1.8,1.44,2.16,16.8,76,1023.72,0,0,0,0,0.02697
2023/09/07 04:21:00.024,n,181,1.08,0.72,1.8,16.8,76.1,1023.72,0,0,0,0,0.025215
2023/09/07 04:22:00.002,n,312,1.44,0.72,2.16,16.8,76.2,1023.72,0,0,0,0,0.025215
2023/09/07 04:23:00.002,n,310,0.72,0.36,1.08,16.9,76.2,1023.82,0,0,0,0,0.026093
2023/09/07 04:24:00.001,n,266,2.52,1.8,2.88,16.9,76,1023.82,0,0,0,0,0.026093
2023/09/07 04:25:00.003,n,240,2.52,1.8,3.6,16.9,76,1023.82,0,0,0,0,0.021744
2023/09/07 04:26:00.006,n,242,2.88,2.52,2.88,16.9,76.1,1023.82,0,0,0,0,0.023499
2023/09/07 04:27:00.007,n,227,3.6,3.24,3.96,16.9,76.1,1023.72,0,0,0,0,0.022621
2023/09/07 04:28:00.003,n,214,2.88,1.8,3.6,16.9,76.1,1023.82,0,0,0,0,0.022621
2023/09/07 04:29:00.017,n,223,1.8,1.44,2.16,16.9,76.1,1023.72,0,0,0,0,0.019989
2023/09/07 04:30:00.007,n,51,0.72,0.36,1.44,16.9,76.2,1023.82,0,0,0,0,0.021744
2023/09/07 04:31:00.014,n,173,0.72,0.36,1.44,16.9,76.1,1023.82,0,0,0,0,0.024338
2023/09/07 04:32:00.002,n,72,0.72,0.36,1.08,16.9,75.8,1023.82,0,0,0,0,0.01915
2023/09/07 04:33:00.001,n,246,0.36,0.36,0.72,17,75.7,1023.82,0,0,0,0,0.019989
2023/09/07 04:34:00.001,n,284,2.88,0.72,4.68,17,75.5,1023.82,0,0,0,0,0.019989
2023/09/07 04:35:00.002,n,253,4.32,3.96,4.32,16.9,75.1,1023.82,0,0,0,0,0.020866
2023/09/07 04:36:00.001,n,195,4.32,4.32,4.68,16.9,75.1,1023.82,0,0,0,0,0.022621
2023/09/07 04:37:00.008,n,207,4.68,4.32,5.4,16.9,75.2,1023.72,0,0,0,0,0.01915
2023/09/07 04:38:00.016,n,170,5.04,4.32,5.4,16.9,75.3,1023.72,0,0,0,0,0.019989
2023/09/07 04:39:00.012,n,150,4.68,2.88,5.76,16.9,75.3,1023.72,0,0,0,0,0.020866
2023/09/07 04:40:00.002,n,118,3.24,2.52,3.6,16.9,75.4,1023.72,0,0,0,0,0.019989
2023/09/07 04:41:00.002,n,224,1.08,0.72,1.44,16.9,75.5,1023.72,0,0,0,0,0.016518
2023/09/07 04:42:00.008,n,18,3.96,3.96,4.68,16.9,75.4,1023.72,0,0,0,0,0.01915
2023/09/07 04:43:00.002,n,4,3.6,3.24,3.96,16.8,75.6,1023.72,0,0,0,0,0.026131
2023/09/07 04:44:00.014,n,51,1.44,1.08,1.8,16.8,75.6,1023.72,0,0,0,0,0.030479
2023/09/07 04:45:00.009,n,283,0.72,0.36,0.72,16.9,75.5,1023.72,0,0,0,0,0.02964
2023/09/07 04:46:00.008,n,211,2.16,1.8,2.52,16.9,75.5,1023.72,0,0,0,0,0.028725
2023/09/07 04:47:00.007,n,144,2.16,2.16,2.52,16.8,75.3,1023.72,0,0,0,0,0.027008
2023/09/07 04:48:00.012,n,180,5.76,5.04,6.48,16.8,75.1,1023.72,0,0,0,0,0.026131
2023/09/07 04:49:00.001,n,149,6.48,5.76,6.48,16.8,75,1023.72,0,0,0,0,0.030479
2023/09/07 04:50:00.011,n,168,6.48,4.68,7.56,16.700002,75,1023.82,0,0,0,0,0.026131
2023/09/07 04:51:00.001,n,157,3.6,3.6,3.96,16.700002,75,1023.82,0,0,0,0,0.027885
2023/09/07 04:52:00.002,n,155,2.88,1.08,4.68,16.700002,75,1023.82,0,0,0,0,0.030479
2023/09/07 04:53:00.001,n,152,3.24,2.88,3.6,16.700002,74.9,1023.92,0,0,0,0,0.027885
2023/09/07 04:54:00.004,n,146,2.16,2.16,2.52,16.700002,74.9,1023.92,0,0,0,0,0.027885
2023/09/07 04:55:00.017,n,162,2.52,2.16,2.88,16.700002,74.8,1023.92,0,0,0,0,0.025291
2023/09/07 04:56:00.017,n,146,1.44,1.08,2.16,16.6,74.7,1023.92,0,0,0,0,0.023499