"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/29 00:00:00.015,n,98,3.6,1.8,10.440002,16.200002,88.6,1023.42,0,0,0,0,0.027008
2018/05/29 00:01:00.000,n,87,7.2,6.12,7.92,16.200002,88.6,1023.42,0,0,0,0,0.041771
2018/05/29 00:02:00.000,n,119,9.72,8.28,11.16,16.3,88.6,1023.42,0,0,0,0,0.029602
2018/05/29 00:03:00.002,n,53,3.96,3.24,5.4,16.3,88.6,1023.32,0,0,0,0,0.031357
2018/05/29 00:04:00.000,n,156,9,8.28,10.08,16.3,88.6,1023.32,0,0,0,0,0.031357
2018/05/29 00:05:00.000,n,96,9,7.2,10.08,16.3,88.6,1023.32,0,0,0,0,0.033073
2018/05/29 00:06:00.000,n,91,6.48,5.4,7.56,16.3,88.6,1023.32,0,0,0,0,0.034828
2018/05/29 00:07:00.008,n,89,9.36,8.64,10.08,16.200002,88.5,1023.22,0,0,0,0,0.037422
2018/05/29 00:08:00.007,n,77,7.56,6.48,9,16.200002,88.5,1023.22,0,0,0,0,0.030479
2018/05/29 00:09:00.004,n,100,7.56,6.12,9,16.200002,88.6,1023.22,0,0,0,0,0.029602
2018/05/29 00:10:00.002,n,117,4.68,3.96,5.76,16.200002,88.6,1023.22,0,0,0,0,0.029602
2018/05/29 00:11:00.000,n,105,6.12,5.76,7.2,16.200002,88.6,1023.22,0,0,0,0,0.036583
2018/05/29 00:12:00.000,n,80,8.64,7.92,9.72,16.200002,88.5,1023.22,0,0,0,0,0.033989
2018/05/29 00:13:00.000,n,124,6.12,4.68,7.2,16.200002,88.5,1023.22,0,0,0,0,0.027008
2018/05/29 00:14:00.006,n,94,5.4,4.68,6.48,16.200002,88.5,1023.22,0,0,0,0,0.028725
2018/05/29 00:15:00.004,n,87,3.6,3.24,3.96,16.200002,88.6,1023.22,0,0,0,0,0.027008
2018/05/29 00:16:00.000,n,144,4.32,3.96,4.32,16.3,88.6,1023.22,0,0,0,0,0.029602
2018/05/29 00:17:00.013,n,143,8.64,6.48,9,16.3,88.4,1023.12,0,0,0,0,0.027847
2018/05/29 00:18:00.010,n,145,9,7.92,10.08,16.200002,88.3,1023.12,0,0,0,0,0.027008
2018/05/29 00:19:00.000,n,142,5.04,4.32,6.12,16.200002,88.4,1023.22,0,0,0,0,0.032196
2018/05/29 00:20:00.003,n,141,5.76,5.04,6.48,16.200002,88.5,1023.22,0,0,0,0,0.025253
2018/05/29 00:21:00.000,n,121,3.96,2.88,5.76,16.200002,88.5,1023.22,0,0,0,0,0.025253
2018/05/29 00:22:00.000,n,131,2.88,1.8,5.04,16.3,88.5,1023.22,0,0,0,0,0.029602
2018/05/29 00:23:00.000,n,129,7.56,5.76,9,16.3,88.2,1023.22,0,0,0,0,0.027847
2018/05/29 00:24:00.007,n,130,3.96,3.24,4.68,16.200002,88.2,1023.22,0,0,0,0,0.029602
2018/05/29 00:25:00.004,n,155,6.12,5.76,6.84,16.200002,88.2,1023.22,0,0,0,0,0.027008
2018/05/29 00:26:00.001,n,117,10.440002,9.36,11.88,16.200002,88,1023.12,0,0,0,0,0.026131
2018/05/29 00:27:00.014,n,146,5.04,3.96,6.84,16.200002,88.2,1023.22,0,0,0,0,0.028725
2018/05/29 00:28:00.000,n,133,3.96,3.24,5.04,16.200002,88.2,1023.22,0,0,0,0,0.029602
2018/05/29 00:29:00.000,n,154,6.48,3.6,9,16.200002,88,1023.22,0,0,0,0,0.031357
2018/05/29 00:30:00.005,n,110,6.12,5.4,6.12,16.200002,87.9,1023.22,0,0,0,0,0.022621
2018/05/29 00:31:00.002,n,115,6.12,5.4,6.84,16.200002,88.1,1023.22,0,0,0,0,0.029602
2018/05/29 00:32:00.000,n,101,3.6,3.24,5.4,16.200002,88.1,1023.12,0,0,0,0,0.027008
2018/05/29 00:33:00.000,n,154,2.16,1.8,2.52,16.200002,88.2,1023.12,0,0,0,0,0.028725
2018/05/29 00:34:00.012,n,126,6.48,5.04,7.2,16.200002,87.9,1023.12,0,0,0,0,0.026131
2018/05/29 00:35:00.009,n,133,6.48,6.12,6.84,16.200002,87.8,1023.12,0,0,0,0,0.027847
2018/05/29 00:36:00.006,n,103,2.88,1.8,3.96,16.200002,87.9,1023.12,0,0,0,0,0.029602
2018/05/29 00:37:00.000,n,128,7.92,6.84,9,16.200002,87.9,1023.12,0,0,0,0,0.029602
2018/05/29 00:38:00.000,n,138,7.56,6.48,7.92,16.200002,87.9,1023.12,0,0,0,0,0.027847
2018/05/29 00:39:00.000,n,129,7.2,5.4,7.92,16.200002,87.9,1023.12,0,0,0,0,0.027008
2018/05/29 00:40:00.000,n,140,5.76,5.4,6.48,16.1,87.8,1023.12,0,0,0,0,0.028725
2018/05/29 00:41:00.008,n,141,5.76,5.04,6.48,16.1,87.9,1023.12,0,0,0,0,0.033073
2018/05/29 00:42:00.005,n,245,1.08,0.36,2.16,16.200002,88,1023.12,0,0,0,0,0.024376
2018/05/29 00:43:00.001,n,126,9,8.64,10.08,16.200002,87.9,1023.12,0,0,0,0,0.024376
2018/05/29 00:44:00.000,n,139,8.28,7.92,9,16.200002,87.8,1023.12,0,0,0,0,0.024376
2018/05/29 00:45:00.011,n,128,7.56,6.48,8.28,16.200002,87.8,1023.12,0,0,0,0,0.024376
2018/05/29 00:46:00.000,n,90,4.32,3.96,5.4,16.200002,87.9,1023.12,0,0,0,0,0.025253
2018/05/29 00:47:00.000,n,84,4.68,4.32,4.68,16.200002,87.9,1023.12,0,0,0,0,0.024376
2018/05/29 00:48:00.003,n,69,6.48,5.04,7.56,16.200002,88,1023.12,0,0,0,0,0.023499
2018/05/29 00:49:00.000,n,76,2.16,1.8,2.52,16.200002,88,1023.12,0,0,0,0,0.024376
2018/05/29 00:50:00.000,n,93,6.84,6.12,8.28,16.200002,87.8,1023.12,0,0,0,0,0.023499
2018/05/29 00:51:00.010,n,76,5.04,4.32,5.4,16.200002,87.8,1023.12,0,0,0,0,0.029602
2018/05/29 00:52:00.007,n,104,3.96,3.6,4.32,16.200002,87.8,1023.02,0,0,0,0,0.023499
2018/05/29 00:53:00.004,n,109,3.6,3.24,3.96,16.3,87.8,1023.02,0,0,0,0,0.023499
2018/05/29 00:54:00.002,n,61,2.52,1.44,3.24,16.3,87.9,1023.02,0,0,0,0,0.025253
2018/05/29 00:55:00.000,n,79,5.4,4.32,6.84,16.3,87.9,1023.02,0,0,0,0,0.027008
2018/05/29 00:56:00.000,n,69,5.04,2.52,6.12,16.3,87.7,1023.02,0,0,0,0,0.024376
2018/05/29 00:57:00.000,n,83,2.88,2.52,3.96,16.3,88,1023.02,0,0,0,0,0.026131
2018/05/29 00:58:00.006,n,90,1.8,1.44,2.16,16.3,88,1023.02,0,0,0,0,0.025253
2018/05/29 00:59:00.003,n,100,7.92,6.84,8.64,16.3,87.6,1023.02,0,0,0,0,0.030479
2018/05/29 01:00:00.001,n,151,4.68,4.32,5.4,16.3,87.6,1022.92,0,0,0,0,0.021782
2018/05/29 01:01:00.000,n,106,3.6,2.88,4.32,16.3,87.6,1022.92,0,0,0,0,0.023499
2018/05/29 01:02:00.013,n,120,10.8,10.08,11.88,16.3,87.5,1022.92,0,0,0,0,0.025253
2018/05/29 01:03:00.012,n,111,6.12,5.4,7.56,16.200002,87.4,1022.92,0,0,0,0,0.026131
2018/05/29 01:04:00.000,n,72,8.28,6.12,10.08,16.200002,87.7,1022.92,0,0,0,0,0.027008
2018/05/29 01:05:00.000,n,88,5.04,4.32,5.76,16.200002,87.6,1022.92,0,0,0,0,0.030479
2018/05/29 01:06:00.003,n,77,2.16,1.44,2.52,16.200002,87.7,1022.92,0,0,0,0,0.027008
2018/05/29 01:07:00.000,n,91,5.04,4.32,5.4,16.3,87.7,1022.92,0,0,0,0,0.033989
2018/05/29 01:08:00.000,n,95,4.68,3.96,5.04,16.3,87.7,1022.92,0,0,0,0,0.023499
2018/05/29 01:09:00.010,n,98,6.48,6.12,7.2,16.3,87.6,1022.82,0,0,0,0,0.028725
2018/05/29 01:10:00.007,n,74,6.12,5.76,6.84,16.3,87.7,1022.82,0,0,0,0,0.021782
2018/05/29 01:11:00.004,n,79,3.24,2.88,3.96,16.3,87.6,1022.82,0,0,0,0,0.023499
2018/05/29 01:12:00.001,n,91,5.4,4.68,6.48,16.3,87.6,1022.82,0,0,0,0,0.026131
2018/05/29 01:13:00.000,n,128,6.84,6.48,7.2,16.3,87.6,1022.82,0,0,0,0,0.033073
2018/05/29 01:14:00.000,n,101,5.04,1.8,5.76,16.3,87.6,1022.82,0,0,0,0,0.024376
2018/05/29 01:15:00.000,n,90,3.6,2.52,4.32,16.3,87.8,1022.82,0,0,0,0,0.024376
2018/05/29 01:16:00.007,n,106,3.96,3.24,6.12,16.3,87.5,1022.82,0,0,0,0,0.025253
2018/05/29 01:17:00.005,n,75,6.12,4.68,7.92,16.3,87.5,1022.82,0,0,0,0,0.025253
2018/05/29 01:18:00.003,n,143,3.24,1.44,4.32,16.200002,87.4,1022.82,0,0,0,0,0.020905
2018/05/29 01:19:00.000,n,95,5.4,3.6,6.48,16.200002,87.4,1022.72,0,0,0,0,0.027008
2018/05/29 01:20:00.000,n,98,8.64,8.28,9.36,16.200002,87.5,1022.72,0,0,0,0,0.023499
2018/05/29 01:21:00.014,n,96,6.12,5.76,6.48,16.200002,87.5,1022.72,0,0,0,0,0.024376
2018/05/29 01:22:00.000,n,99,4.68,3.96,6.12,16.200002,87.6,1022.72,0,0,0,0,0.031357
2018/05/29 01:23:00.000,n,123,8.28,7.92,8.64,16.200002,87.4,1022.72,0,0,0,0,0.025253
2018/05/29 01:24:00.000,n,52,1.44,1.08,2.16,16.200002,87.5,1022.72,0,0,0,0,0.033073
2018/05/29 01:25:00.003,n,92,2.16,1.8,3.24,16.200002,87.6,1022.72,0,0,0,0,0.026131
2018/05/29 01:26:00.002,n,91,5.4,4.68,6.12,16.200002,87.4,1022.62,0,0,0,0,0.031357
2018/05/29 01:27:00.000,n,98,1.44,0.72,2.52,16.200002,87.4,1022.62,0,0,0,0,0.021782
2018/05/29 01:28:00.000,n,83,5.4,4.68,6.12,16.200002,87.3,1022.62,0,0,0,0,0.027847
2018/05/29 01:29:00.011,n,91,4.32,3.96,5.04,16.200002,87.4,1022.62,0,0,0,0,0.027008
2018/05/29 01:30:00.009,n,62,2.52,2.52,2.88,16.200002,87.6,1022.62,0,0,0,0,0.025253
2018/05/29 01:31:00.000,n,81,3.96,3.96,4.32,16.200002,87.5,1022.62,0,0,0,0,0.025253
2018/05/29 01:32:00.003,n,74,3.96,3.96,4.32,16.200002,87.2,1022.62,0,0,0,0,0.025253
2018/05/29 01:33:00.000,n,103,3.24,2.88,3.24,16.200002,87.2,1022.62,0,0,0,0,0.030479
2018/05/29 01:34:00.000,n,117,3.24,2.88,3.6,16.200002,87.1,1022.62,0,0,0,0,0.029602
2018/05/29 01:35:00.000,n,71,5.04,4.32,5.04,16.200002,87.3,1022.62,0,0,0,0,0.025253
2018/05/29 01:36:00.007,n,47,1.8,1.44,2.16,16.200002,87.1,1022.62,0,0,0,0,0.023499
2018/05/29 01:37:00.004,n,35,2.16,1.8,2.16,16.200002,87.4,1022.62,0,0,0,0,0.026131
2018/05/29 01:38:00.001,n,57,1.44,0.36,2.16,16.3,87.7,1022.62,0,0,0,0,0.026131
2018/05/29 01:39:00.015,n,46,1.44,1.08,1.8,16.3,87.5,1022.62,0,0,0,0,0.031357
2018/05/29 01:40:00.000,n,186,0,0,0.36,16.3,87.4,1022.62,0,0,0,0,0.026131
2018/05/29 01:41:00.000,n,115,2.16,2.16,2.52,16.3,87.1,1022.62,0,0,0,0,0.026131
2018/05/29 01:42:00.000,n,101,1.44,1.08,1.8,16.3,87,1022.62,0,0,0,0,0.023499
2018/05/29 01:43:00.005,n,56,3.24,2.52,3.6,16.200002,86.8,1022.62,0,0,0,0,0.027008
2018/05/29 01:44:00.005,n,89,1.44,1.08,1.8,16.200002,86.8,1022.62,0,0,0,0,0.024376
2018/05/29 01:45:00.001,n,118,2.52,2.16,2.88,16.200002,87,1022.52,0,0,0,0,0.027008
2018/05/29 01:46:00.000,n,105,1.8,1.44,2.16,16.200002,87.1,1022.52,0,0,0,0,0.027847
2018/05/29 01:47:00.011,n,184,0.72,0.72,0.72,16.200002,87.1,1022.52,0,0,0,0,0.025253
2018/05/29 01:48:00.009,n,222,0.36,0.36,0.72,16.200002,87.1,1022.52,0,0,0,0,0.025253
2018/05/29 01:49:00.000,n,222,1.8,1.44,2.52,16.200002,87.1,1022.52,0,0,0,0,0.027008
2018/05/29 01:50:00.000,n,214,3.24,2.88,3.24,16.200002,87.2,1022.52,0,0,0,0,0.028725
2018/05/29 01:51:00.002,n,216,3.24,2.88,3.6,16.200002,87.2,1022.52,0,0,0,0,0.022621
2018/05/29 01:52:00.000,n,214,2.52,1.44,3.96,16.200002,87.2,1022.52,0,0,0,0,0.032196
2018/05/29 01:53:00.000,n,31,0.72,0.36,1.08,16.200002,87.3,1022.52,0,0,0,0,0.025253
2018/05/29 01:54:00.010,n,253,3.6,3.24,3.96,16.200002,87.1,1022.42,0,0,0,0,0.029602
2018/05/29 01:55:00.008,n,251,2.88,2.52,3.24,16.200002,87.1,1022.42,0,0,0,0,0.032196
2018/05/29 01:56:00.005,n,236,2.52,2.16,2.88,16.200002,87.3,1022.42,0,0,0,0,0.029602
2018/05/29 01:57:00.002,n,242,3.6,3.24,3.96,16.200002,87.3,1022.42,0,0,0,0,0.032196
2018/05/29 01:58:00.000,n,262,3.96,3.24,4.32,16.200002,87.3,1022.42,0,0,0,0,0.033073
2018/05/29 01:59:00.000,n,243,4.68,3.96,6.12,16.3,87.3,1022.42,0,0,0,0,0.031357
2018/05/29 02:00:00.000,n,264,5.04,4.68,5.4,16.3,87.1,1022.42,0,0,0,0,0.032196
2018/05/29 02:01:00.006,n,262,5.4,4.68,5.76,16.200002,87.1,1022.42,0,0,0,0,0.028725
2018/05/29 02:02:00.004,n,262,5.4,5.04,5.4,16.200002,87.2,1022.42,0,0,0,0,0.029602
2018/05/29 02:03:00.001,n,248,5.76,5.76,6.12,16.3,87.3,1022.42,0,0,0,0,0.031357
2018/05/29 02:04:00.000,n,243,6.12,5.4,6.48,16.3,87.2,1022.42,0,0,0,0,0.028725
2018/05/29 02:05:00.012,n,250,5.76,5.04,6.12,16.3,87.2,1022.32,0,0,0,0,0.031357
2018/05/29 02:06:00.010,n,238,4.32,3.96,5.04,16.3,87.3,1022.32,0,0,0,0,0.031357
2018/05/29 02:07:00.000,n,242,3.6,1.8,5.4,16.3,87.3,1022.32,0,0,0,0,0.033073
2018/05/29 02:08:00.003,n,243,5.04,4.32,5.04,16.3,87.2,1022.32,0,0,0,0,0.030479
2018/05/29 02:09:00.000,n,236,4.68,3.24,5.04,16.3,87.3,1022.32,0,0,0,0,0.033073
2018/05/29 02:10:00.000,n,259,4.32,3.96,5.04,16.3,87.5,1022.32,0,0,0,0,0.034828
2018/05/29 02:11:00.000,n,266,2.88,2.16,3.24,16.4,87.7,1022.32,0,0,0,0,0.033073
2018/05/29 02:12:00.008,n,284,3.96,3.24,4.32,16.4,87.8,1022.32,0,0,0,0,0.030479
2018/05/29 02:13:00.005,n,254,5.04,4.68,6.12,16.4,87.6,1022.32,0,0,0,0,0.033073
2018/05/29 02:14:00.002,n,257,4.32,3.96,4.68,16.4,87.4,1022.22,0,0,0,0,0.032196
2018/05/29 02:15:00.000,n,265,4.68,4.32,5.04,16.4,87.4,1022.22,0,0,0,0,0.033989
2018/05/29 02:16:00.000,n,268,4.68,4.32,4.68,16.4,87.4,1022.22,0,0,0,0,0.033073
2018/05/29 02:17:00.000,n,297,5.4,4.32,6.48,16.4,87.7,1022.22,0,0,0,0,0.032196
2018/05/29 02:18:00.000,n,264,2.52,0.72,5.04,16.4,87.6,1022.22,0,0,0,0,0.032196
2018/05/29 02:19:00.006,n,226,2.16,1.44,3.24,16.5,87.6,1022.12,0,0,0,0,0.033073
2018/05/29 02:20:00.004,n,224,4.32,3.96,4.68,16.5,87.5,1022.12,0,0,0,0,0.033073
2018/05/29 02:21:00.001,n,235,2.16,0.72,3.24,16.4,87.3,1022.12,0,0,0,0,0.033073
2018/05/29 02:22:00.000,n,200,1.44,0.36,2.52,16.4,87.3,1022.12,0,0,0,0,0.033073
2018/05/29 02:23:00.014,n,236,2.88,2.88,3.24,16.4,87.3,1022.12,0,0,0,0,0.033989
2018/05/29 02:24:00.013,n,210,2.52,1.08,3.6,16.4,87.4,1022.12,0,0,0,0,0.032196
2018/05/29 02:25:00.000,n,249,6.48,6.12,6.84,16.4,87.3,1022.12,0,0,0,0,0.034828
2018/05/29 02:26:00.000,n,246,5.04,4.68,5.4,16.3,87.2,1022.12,0,0,0,0,0.029602
2018/05/29 02:27:00.004,n,266,5.76,5.04,6.48,16.3,87.3,1022.12,0,0,0,0,0.027008
2018/05/29 02:28:00.001,n,255,5.4,5.04,8.28,16.3,87.5,1022.12,0,0,0,0,0.027008
2018/05/29 02:29:00.000,n,259,2.52,2.16,3.24,16.3,87.6,1022.12,0,0,0,0,0.035706
2018/05/29 02:30:00.000,n,265,5.4,5.4,6.48,16.4,87.6,1022.12,0,0,0,0,0.027008
2018/05/29 02:31:00.009,n,273,4.32,3.6,5.04,16.4,87.8,1022.12,0,0,0,0,0.028725
2018/05/29 02:32:00.006,n,276,4.68,3.6,6.12,16.4,87.7,1022.02,0,0,0,0,0.029602
2018/05/29 02:33:00.003,n,256,3.24,3.24,3.6,16.4,87.6,1022.02,0,0,0,0,0.035706
2018/05/29 02:34:00.000,n,245,4.32,3.6,4.68,16.4,87.7,1022.02,0,0,0,0,0.034828
2018/05/29 02:35:00.000,n,232,4.32,1.44,5.4,16.4,87.5,1022.02,0,0,0,0,0.035706
2018/05/29 02:36:00.000,n,258,7.2,6.84,8.64,16.4,87.3,1022.02,0,0,0,0,0.034828
2018/05/29 02:37:00.000,n,236,5.04,4.32,5.76,16.4,87.3,1022.02,0,0,0,0,0.032196
2018/05/29 02:38:00.005,n,238,5.04,4.32,5.4,16.4,87.3,1021.92,0,0,0,0,0.028725
2018/05/29 02:39:00.004,n,259,7.56,6.12,8.64,16.3,87.4,1021.92,0,0,0,0,0.028725
2018/05/29 02:40:00.001,n,253,6.12,5.76,6.48,16.3,87.1,1021.92,0,0,0,0,0.030479
2018/05/29 02:41:00.014,n,251,6.12,5.76,6.48,16.3,87.2,1021.92,0,0,0,0,0.031357
2018/05/29 02:42:00.011,n,253,3.96,3.96,4.32,16.3,87.2,1021.92,0,0,0,0,0.027847
2018/05/29 02:43:00.000,n,184,1.44,1.08,1.8,16.3,87.3,1021.92,0,0,0,0,0.028725
2018/05/29 02:44:00.000,n,261,3.6,2.88,3.96,16.3,87.4,1021.92,0,0,0,0,0.028725
2018/05/29 02:45:00.002,n,254,3.6,3.24,3.96,16.3,87.4,1021.92,0,0,0,0,0.027847
2018/05/29 02:46:00.000,n,258,3.6,3.6,3.96,16.3,87.4,1021.92,0,0,0,0,0.028725
2018/05/29 02:47:00.000,n,250,3.6,3.24,3.96,16.3,87.3,1021.92,0,0,0,0,0.028725
2018/05/29 02:48:00.009,n,255,2.16,1.08,2.88,16.3,87.3,1021.92,0,0,0,0,0.036583
2018/05/29 02:49:00.006,n,269,3.24,2.52,3.96,16.3,87.5,1022.02,0,0,0,0,0.033989
2018/05/29 02:50:00.003,n,198,0.72,0,1.44,16.3,87.4,1022.02,0,0,0,0,0.035706
2018/05/29 02:51:00.000,n,142,1.44,0.72,1.8,16.3,87.5,1022.02,0,0,0,0,0.036583
2018/05/29 02:52:00.000,n,102,0.72,0.36,1.8,16.3,87.7,1022.02,0,0,0,0,0.031357
2018/05/29 02:53:00.000,n,66,1.08,0.36,1.8,16.4,87.6,1022.02,0,0,0,0,0.033073
2018/05/29 02:54:00.000,n,13,2.52,1.8,4.32,16.4,87.4,1022.02,0,0,0,0,0.033989
2018/05/29 02:55:00.005,n,31,3.24,2.52,3.24,16.3,87.3,1022.02,0,0,0,0,0.029602
2018/05/29 02:56:00.002,n,14,1.8,1.08,2.52,16.3,87.4,1022.02,0,0,0,0,0.030479
2018/05/29 02:57:00.000,n,281,1.08,0.72,1.44,16.3,87.5,1022.02,0,0,0,0,0.035706
2018/05/29 02:58:00.012,n,31,0.36,0,0.72,16.3,87.4,1022.02,0,0,0,0,0.031357
2018/05/29 02:59:00.009,n,252,2.88,2.52,3.24,16.3,87.4,1022.02,0,0,0,0,0.032196
2018/05/29 03:00:00.006,n,251,2.88,2.88,3.24,16.3,87.3,1022.02,0,0,0,0,0.028725
2018/05/29 03:01:00.000,n,245,2.88,2.88,3.24,16.3,87.2,1022.02,0,0,0,0,0.031357
2018/05/29 03:02:00.001,n,251,4.32,3.96,4.68,16.3,87.2,1021.92,0,0,0,0,0.033989
2018/05/29 03:03:00.000,n,245,4.32,4.32,4.32,16.3,87.3,1021.92,0,0,0,0,0.039177
2018/05/29 03:04:00.000,n,250,3.6,3.6,3.96,16.3,87.3,1021.92,0,0,0,0,0.034828
2018/05/29 03:05:00.000,n,245,3.6,3.24,3.6,16.3,87.3,1021.92,0,0,0,0,0.038338
2018/05/29 03:06:00.007,n,243,3.24,3.24,3.6,16.3,87.3,1021.92,0,0,0,0,0.032196
2018/05/29 03:07:00.005,n,189,2.88,2.88,3.24,16.3,87.4,1022.02,0,0,0,0,0.034828
2018/05/29 03:08:00.002,n,195,2.52,2.52,2.88,16.3,87.6,1022.02,0,0,0,0,0.036583
2018/05/29 03:09:00.015,n,196,1.8,1.8,2.16,16.3,87.5,1022.02,0,0,0,0,0.037422
2018/05/29 03:10:00.000,n,210,2.88,2.52,3.24,16.4,87.4,1022.02,0,0,0,0,0.032196
2018/05/29 03:11:00.000,n,186,2.52,2.16,2.52,16.4,87.5,1022.02,0,0,0,0,0.033073
2018/05/29 03:12:00.000,n,177,2.88,2.52,3.24,16.4,87.4,1022.02,0,0,0,0,0.033073
2018/05/29 03:13:00.004,n,157,2.88,2.52,2.88,16.4,87.4,1022.02,0,0,0,0,0.035706
2018/05/29 03:14:00.003,n,154,3.96,3.24,4.32,16.4,87.4,1022.02,0,0,0,0,0.029602
2018/05/29 03:15:00.000,n,159,4.32,3.96,5.04,16.4,87.4,1022.02,0,0,0,0,0.030479
2018/05/29 03:16:00.000,n,157,3.6,3.6,3.96,16.4,87.4,1022.02,0,0,0,0,0.029602
2018/05/29 03:17:00.010,n,179,3.6,3.24,3.96,16.4,87.3,1022.02,0,0,0,0,0.038338
2018/05/29 03:18:00.009,n,159,2.88,2.52,3.24,16.4,87.4,1022.02,0,0,0,0,0.028725
2018/05/29 03:19:00.000,n,152,3.96,3.6,4.68,16.4,87.4,1022.02,0,0,0,0,0.030479
2018/05/29 03:20:00.000,n,154,5.04,4.32,5.76,16.4,87.4,1022.02,0,0,0,0,0.033073
2018/05/29 03:21:00.000,n,174,4.32,3.24,5.04,16.4,87.3,1022.02,0,0,0,0,0.029602
2018/05/29 03:22:00.000,n,143,5.04,4.68,5.4,16.4,87.2,1022.02,0,0,0,0,0.030479
2018/05/29 03:23:00.000,n,192,2.52,2.52,2.88,16.4,87.4,1022.02,0,0,0,0,0.033989
2018/05/29 03:24:00.008,n,191,3.24,2.88,3.96,16.4,87.5,1022.02,0,0,0,0,0.030479
2018/05/29 03:25:00.005,n,204,2.52,2.16,2.52,16.4,87.4,1022.02,0,0,0,0,0.027847
2018/05/29 03:26:00.004,n,224,2.52,2.16,2.88,16.4,87.4,1022.02,0,0,0,0,0.032196
2018/05/29 03:27:00.002,n,227,2.16,2.16,2.88,16.4,87.5,1022.02,0,0,0,0,0.036583
2018/05/29 03:28:00.000,n,222,3.24,2.52,4.32,16.4,87.4,1022.02,0,0,0,0,0.039177
2018/05/29 03:29:00.000,n,231,2.88,2.16,3.6,16.4,87.3,1022.02,0,0,0,0,0.039177
2018/05/29 03:30:00.000,n,239,4.32,3.96,4.68,16.4,87.2,1022.02,0,0,0,0,0.037422
2018/05/29 03:31:00.000,n,257,3.24,2.88,3.6,16.3,87.4,1022.02,0,0,0,0,0.031357
2018/05/29 03:32:00.006,n,260,3.24,2.52,3.6,16.3,87.2,1022.02,0,0,0,0,0.033073
2018/05/29 03:33:00.003,n,264,2.16,1.8,2.52,16.3,87.2,1021.92,0,0,0,0,0.032196
2018/05/29 03:34:00.000,n,243,5.76,5.4,6.12,16.3,87.2,1021.92,0,0,0,0,0.040054
2018/05/29 03:35:00.014,n,277,2.88,2.16,2.88,16.3,87.2,1021.92,0,0,0,0,0.034828
2018/05/29 03:36:00.011,n,252,1.44,1.08,2.16,16.3,87.3,1021.92,0,0,0,0,0.033073
2018/05/29 03:37:00.000,n,238,3.24,3.24,3.6,16.3,87.3,1021.92,0,0,0,0,0.033073
2018/05/29 03:38:00.000,n,260,2.52,2.16,2.88,16.200002,87.3,1021.92,0,0,0,0,0.037422
2018/05/29 03:39:00.002,n,253,3.6,3.6,3.96,16.200002,87.4,1021.92,0,0,0,0,0.031357
2018/05/29 03:40:00.000,n,240,3.96,3.24,3.96,16.200002,87.4,1021.92,0,0,0,0,0.033989
2018/05/29 03:41:00.000,n,240,2.52,2.16,3.24,16.200002,87.5,1021.92,0,0,0,0,0.033989
2018/05/29 03:42:00.010,n,171,4.32,3.96,4.68,16.200002,87.5,1021.92,0,0,0,0,0.032196
2018/05/29 03:43:00.008,n,245,2.88,2.52,3.24,16.200002,87.4,1021.92,0,0,0,0,0.032196
2018/05/29 03:44:00.005,n,231,3.6,2.88,3.96,16.200002,87.4,1021.92,0,0,0,0,0.032196
2018/05/29 03:45:00.002,n,245,3.24,2.16,3.96,16.200002,87.4,1021.92,0,0,0,0,0.033989
2018/05/29 03:46:00.000,n,232,2.52,2.16,3.24,16.200002,87.4,1021.92,0,0,0,0,0.030479
2018/05/29 03:47:00.000,n,256,5.04,2.88,5.76,16.200002,87.4,1021.92,0,0,0,0,0.029602
2018/05/29 03:48:00.000,n,217,2.88,1.08,3.96,16.200002,87.6,1021.92,0,0,0,0,0.034828
2018/05/29 03:49:00.000,n,275,3.6,2.88,4.32,16.200002,87.3,1021.92,0,0,0,0,0.033989
2018/05/29 03:50:00.005,n,260,1.8,1.08,2.52,16.200002,87.3,1021.92,0,0,0,0,0.033989
2018/05/29 03:51:00.003,n,258,2.52,2.16,2.52,16.200002,87.4,1021.92,0,0,0,0,0.033073
2018/05/29 03:52:00.000,n,118,1.44,0.72,2.16,16.1,87.4,1021.92,0,0,0,0,0.039177
2018/05/29 03:53:00.014,n,195,1.44,1.08,2.16,16.1,87.5,1021.92,0,0,0,0,0.029602
2018/05/29 03:54:00.012,n,182,3.6,2.52,4.32,16.1,87.5,1021.92,0,0,0,0,0.028725
2018/05/29 03:55:00.000,n,208,4.68,4.68,5.4,16.1,87.6,1022.02,0,0,0,0,0.028725
2018/05/29 03:56:00.000,n,193,2.88,2.52,3.24,16.1,87.6,1022.02,0,0,0,0,0.033073
2018/05/29 03:57:00.005,n,233,5.4,4.68,6.12,16.200002,87.7,1021.92,0,0,0,0,0.032196
2018/05/29 03:58:00.002,n,150,1.08,0.36,1.8,16.200002,87.6,1021.92,0,0,0,0,0.037422
2018/05/29 03:59:00.000,n,166,2.88,2.88,3.24,16.200002,87.7,1021.92,0,0,0,0,0.031357
2018/05/29 04:00:00.000,n,220,1.8,1.44,1.8,16.200002,87.7,1021.92,0,0,0,0,0.033989
2018/05/29 04:01:00.010,n,274,2.16,1.44,2.88,16.200002,87.6,1021.92,0,0,0,0,0.030479
2018/05/29 04:02:00.008,n,239,4.32,2.88,5.04,16.200002,87.7,1021.92,0,0,0,0,0.036583
2018/05/29 04:03:00.004,n,172,4.32,3.96,4.68,16.200002,87.7,1021.92,0,0,0,0,0.028725
2018/05/29 04:04:00.002,n,150,2.16,2.16,2.52,16.200002,87.7,1021.92,0,0,0,0,0.029602
2018/05/29 04:05:00.000,n,158,3.24,2.88,3.6,16.200002,87.7,1021.92,0,0,0,0,0.029602
2018/05/29 04:06:00.000,n,182,3.24,2.88,3.6,16.200002,87.7,1021.92,0,0,0,0,0.028725
2018/05/29 04:07:00.000,n,190,2.88,2.52,3.6,16.200002,87.7,1022.02,0,0,0,0,0.029602
2018/05/29 04:08:00.007,n,182,3.24,2.88,3.6,16.200002,87.8,1022.02,0,0,0,0,0.029602
2018/05/29 04:09:00.004,n,152,3.96,3.6,4.32,16.200002,87.9,1022.02,0,0,0,0,0.031357
2018/05/29 04:10:00.001,n,158,4.68,4.32,5.04,16.200002,87.8,1022.02,0,0,0,0,0.036583
2018/05/29 04:11:00.000,n,173,3.24,2.16,3.6,16.200002,87.8,1022.02,0,0,0,0,0.033073
2018/05/29 04:12:00.012,n,169,3.96,3.6,4.68,16.200002,87.9,1021.92,0,0,0,0,0.031357
2018/05/29 04:13:00.000,n,181,6.12,5.04,6.84,16.200002,87.9,1022.02,0,0,0,0,0.033073
2018/05/29 04:14:00.000,n,174,5.4,5.04,5.76,16.200002,87.8,1022.02,0,0,0,0,0.030479
2018/05/29 04:15:00.000,n,170,2.16,1.44,2.52,16.200002,87.9,1022.02,0,0,0,0,0.031357
2018/05/29 04:16:00.003,n,141,2.52,2.16,2.88,16.200002,88,1022.02,0,0,0,0,0.032196
2018/05/29 04:17:00.000,n,196,4.68,4.32,5.4,16.200002,88,1022.02,0,0,0,0,0.031357
2018/05/29 04:18:00.000,n,176,7.56,6.84,8.28,16.200002,88,1022.02,0,0,0,0,0.040932
2018/05/29 04:19:00.011,n,189,3.24,2.52,4.32,16.200002,88,1021.92,0,0,0,0,0.039177
2018/05/29 04:20:00.008,n,153,3.6,2.88,4.32,16.200002,88.1,1022.02,0,0,0,0,0.032196
2018/05/29 04:21:00.005,n,164,6.12,5.76,6.48,16.200002,88.2,1022.02,0,0,0,0,0.038338
2018/05/29 04:22:00.002,n,128,3.6,3.24,3.6,16.200002,88.1,1022.02,0,0,0,0,0.030479
2018/05/29 04:23:00.000,n,171,5.76,5.4,6.12,16.200002,88.1,1022.02,0,0,0,0,0.037422
2018/05/29 04:24:00.000,n,159,4.68,4.32,5.04,16.200002,88.1,1022.02,0,0,0,0,0.031357
2018/05/29 04:25:00.000,n,173,4.68,4.68,5.04,16.200002,88.1,1022.02,0,0,0,0,0.028725
2018/05/29 04:26:00.006,n,166,5.04,4.68,5.4,16.200002,88.1,1022.02,0,0,0,0,0.032196
2018/05/29 04:27:00.004,n,172,3.6,3.24,4.32,16.200002,88.2,1022.02,0,0,0,0,0.032196
2018/05/29 04:28:00.002,n,171,2.16,1.8,2.52,16.200002,88.2,1022.02,0,0,0,0,0.033073
2018/05/29 04:29:00.000,n,173,4.68,4.68,5.04,16.200002,88.3,1022.02,0,0,0,0,0.035706
2018/05/29 04:30:00.012,n,161,6.48,6.12,7.56,16.200002,88.2,1022.02,0,0,0,0,0.031357
2018/05/29 04:31:00.000,n,189,9,7.56,10.08,16.200002,88.2,1022.02,0,0,0,0,0.033073
2018/05/29 04:32:00.000,n,176,4.68,3.6,6.48,16.200002,88.2,1022.02,0,0,0,0,0.032196
2018/05/29 04:33:00.004,n,179,9.36,9,10.8,16.200002,88.2,1022.02,0,0,0,0,0.032196
2018/05/29 04:34:00.001,n,187,7.92,7.2,9,16.200002,88.3,1022.02,0,0,0,0,0.037422
2018/05/29 04:35:00.000,n,178,6.84,5.76,8.28,16.200002,88.2,1022.02,0,0,0,0,0.032196
2018/05/29 04:36:00.000,n,210,1.8,1.44,1.8,16.200002,88.3,1022.02,0,0,0,0,0.030479
2018/05/29 04:37:00.008,n,165,5.4,5.04,5.76,16.200002,88.3,1022.12,0,0,0,0,0.028725
2018/05/29 04:38:00.007,n,143,4.68,2.88,6.48,16.200002,88.3,1022.12,0,0,0,0,0.030479
2018/05/29 04:39:00.003,n,137,5.4,5.04,5.4,16.200002,88.3,1022.12,0,0,0,0,0.032196
2018/05/29 04:40:00.001,n,149,5.76,5.4,6.12,16.200002,88.3,1022.12,0,0,0,0,0.030479
2018/05/29 04:41:00.000,n,221,4.68,3.96,5.4,16.200002,88.4,1022.12,0,0,0,0,0.032196
2018/05/29 04:42:00.000,n,198,5.04,4.68,5.76,16.200002,88.4,1022.02,0,0,0,0,0.033989
2018/05/29 04:43:00.000,n,172,1.8,1.08,2.52,16.200002,88.5,1022.02,0,0,0,0,0.029602
2018/05/29 04:44:00.005,n,227,1.8,1.08,2.52,16.200002,88.6,1022.12,0,0,0,0,0.031357
2018/05/29 04:45:00.002,n,147,4.32,3.24,5.04,16.200002,88.5,1022.12,0,0,0,0,0.028725
2018/05/29 04:46:00.000,n,171,4.68,2.52,6.12,16.200002,88.5,1022.12,0,0,0,0,0.035706