"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/19 00:00:00.028,n,210,2.16,1.8,2.16,23.3,87.6,1005.52,0,0,0,0,0.042648
2020/01/19 00:01:00.000,n,200,3.6,3.24,3.6,23.3,87.6,1005.52,0,0,0,0,0.041771
2020/01/19 00:02:00.000,n,242,3.6,3.24,3.96,23.2,87.6,1005.52,0,0,0,0,0.041771
2020/01/19 00:03:00.029,n,253,4.68,4.68,4.68,23.2,87.7,1005.42,0,0,0,0,0.04612
2020/01/19 00:04:00.007,n,233,3.6,3.24,3.6,23.3,87.7,1005.42,0,0,0,0,0.044365
2020/01/19 00:05:00.056,n,192,1.8,1.08,2.52,23.3,87.7,1005.42,0,0,0,0,0.045242
2020/01/19 00:06:00.001,n,173,2.88,2.52,2.88,23.2,87.7,1005.42,0,0,0,0,0.042648
2020/01/19 00:07:00.000,n,164,2.88,2.52,2.88,23.3,87.7,1005.42,0,0,0,0,0.043526
2020/01/19 00:08:00.000,n,158,2.52,2.52,2.52,23.3,87.7,1005.52,0,0,0,0,0.040016
2020/01/19 00:09:00.009,n,166,3.6,3.6,3.96,23.3,87.7,1005.52,0,0,0,0,0.045242
2020/01/19 00:10:00.000,n,185,4.32,4.32,5.04,23.3,87.6,1005.42,0,0,0,0,0.044365
2020/01/19 00:11:00.000,n,197,3.24,2.88,3.96,23.3,87.9,1005.42,0,0,0,0,0.045242
2020/01/19 00:12:00.003,n,174,5.04,5.04,5.4,23.3,87.9,1005.42,0,0,0,0,0.040016
2020/01/19 00:13:00.000,n,144,3.96,2.88,4.32,23.3,87.8,1005.42,0,0,0,0,0.045242
2020/01/19 00:14:00.007,n,157,5.04,4.68,5.4,23.3,87.7,1005.32,0,0,0,0,0.040894
2020/01/19 00:15:00.007,n,162,5.4,5.04,5.76,23.3,87.7,1005.42,0,0,0,0,0.043526
2020/01/19 00:16:00.008,n,183,4.32,3.96,4.68,23.3,87.7,1005.42,0,0,0,0,0.044365
2020/01/19 00:17:00.004,n,199,4.68,4.68,5.04,23.3,87.7,1005.42,0,0,0,0,0.040016
2020/01/19 00:18:00.054,n,234,4.32,3.96,4.68,23.3,87.7,1005.52,0,0,0,0,0.042648
2020/01/19 00:19:00.000,n,214,3.24,3.24,3.6,23.3,87.8,1005.52,0,0,0,0,0.041771
2020/01/19 00:20:00.000,n,184,2.52,2.16,2.88,23.3,87.8,1005.52,0,0,0,0,0.0383
2020/01/19 00:21:00.002,n,167,4.32,3.96,4.68,23.3,87.8,1005.52,0,0,0,0,0.042648
2020/01/19 00:22:00.004,n,179,5.04,4.32,5.4,23.3,87.8,1005.52,0,0,0,0,0.040016
2020/01/19 00:23:00.001,n,179,6.48,6.12,6.84,23.3,87.8,1005.52,0,0,0,0,0.044365
2020/01/19 00:24:00.003,n,179,5.76,5.4,6.12,23.3,87.7,1005.52,0,0,0,0,0.042648
2020/01/19 00:25:00.011,n,163,3.96,3.96,4.32,23.3,87.7,1005.42,0,0,0,0,0.040894
2020/01/19 00:26:00.009,n,170,4.68,4.68,5.04,23.3,87.7,1005.42,0,0,0,0,0.040016
2020/01/19 00:27:00.005,n,169,6.48,6.12,6.84,23.3,87.7,1005.52,0,0,0,0,0.042648
2020/01/19 00:28:00.000,n,157,4.32,3.96,4.68,23.3,87.7,1005.52,0,0,0,0,0.042648
2020/01/19 00:29:00.021,n,161,3.24,2.16,4.32,23.3,87.7,1005.52,0,0,0,0,0.040894
2020/01/19 00:30:00.050,n,155,3.96,3.6,4.32,23.3,87.7,1005.52,0,0,0,0,0.041771
2020/01/19 00:31:00.000,n,154,4.32,3.96,4.32,23.3,87.7,1005.52,0,0,0,0,0.040894
2020/01/19 00:32:00.008,n,128,2.52,2.16,2.88,23.3,87.8,1005.42,0,0,0,0,0.03479
2020/01/19 00:33:00.006,n,101,4.32,3.6,4.68,23.3,87.8,1005.42,0,0,0,0,0.043526
2020/01/19 00:34:00.003,n,96,2.88,2.88,3.24,23.3,87.9,1005.42,0,0,0,0,0.0383
2020/01/19 00:35:00.000,n,122,0.72,0.72,1.08,23.3,88,1005.42,0,0,0,0,0.040894
2020/01/19 00:36:00.013,n,176,1.08,0.36,1.8,23.3,88,1005.42,0,0,0,0,0.042648
2020/01/19 00:37:00.000,n,161,1.8,1.44,1.8,23.4,87.9,1005.42,0,0,0,0,0.042648
2020/01/19 00:38:00.000,n,213,3.96,3.96,4.32,23.4,87.9,1005.32,0,0,0,0,0.042648
2020/01/19 00:39:00.004,n,202,5.04,4.32,5.76,23.3,87.7,1005.32,0,0,0,0,0.0383
2020/01/19 00:40:00.005,n,184,5.4,5.04,5.76,23.3,87.7,1005.32,0,0,0,0,0.041771
2020/01/19 00:41:00.002,n,209,3.96,3.96,3.96,23.3,87.7,1005.32,0,0,0,0,0.039139
2020/01/19 00:42:00.000,n,245,3.24,2.16,4.32,23.3,88,1005.32,0,0,0,0,0.039139
2020/01/19 00:43:00.000,n,248,3.96,3.24,4.32,23.3,87.9,1005.32,0,0,0,0,0.043526
2020/01/19 00:44:00.005,n,242,3.6,3.24,3.6,23.3,87.8,1005.32,0,0,0,0,0.045242
2020/01/19 00:45:00.002,n,235,3.6,3.6,3.6,23.3,87.7,1005.32,0,0,0,0,0.044365
2020/01/19 00:46:00.000,n,227,4.32,3.96,4.68,23.3,87.7,1005.32,0,0,0,0,0.0383
2020/01/19 00:47:00.000,n,213,3.24,3.24,3.6,23.3,87.8,1005.32,0,0,0,0,0.039139
2020/01/19 00:48:00.000,n,155,3.24,2.52,3.6,23.3,87.8,1005.32,0,0,0,0,0.040894
2020/01/19 00:49:00.002,n,173,4.68,4.32,5.4,23.3,87.8,1005.22,0,0,0,0,0.0383
2020/01/19 00:50:00.000,n,219,3.24,2.88,3.24,23.3,87.8,1005.22,0,0,0,0,0.041771
2020/01/19 00:51:00.001,n,186,3.96,3.6,4.32,23.3,87.8,1005.22,0,0,0,0,0.041771
2020/01/19 00:52:00.011,n,177,5.76,5.4,6.12,23.2,87.8,1005.12,0,0,0,0,0.040894
2020/01/19 00:53:00.008,n,175,4.32,3.96,4.68,23.2,87.8,1005.12,0,0,0,0,0.042648
2020/01/19 00:54:00.005,n,160,5.4,5.04,5.76,23.2,87.8,1005.12,0,0,0,0,0.040016
2020/01/19 00:55:00.002,n,150,6.12,5.76,6.48,23.2,87.9,1005.12,0,0,0,0,0.043526
2020/01/19 00:56:00.000,n,166,6.48,5.76,6.48,23.3,87.9,1005.12,0.09,2.9,0,0,0.044365
2020/01/19 00:57:00.000,n,161,7.56,7.2,7.56,23.3,87.9,1005.12,1.13,61.1,0,0,0.040016
2020/01/19 00:58:00.003,n,174,6.84,6.48,7.2,23.3,88,1005.02,1.6,31.5,0,0,0.043526
2020/01/19 00:59:00.009,n,172,6.84,5.04,7.92,23.3,88,1005.02,1.61,0.5,0,0,0.043526
2020/01/19 01:00:00.007,n,174,4.68,3.96,5.04,23.3,88.1,1005.12,1.61,0,0,0,0.040016
2020/01/19 01:01:00.004,n,177,5.4,5.4,6.12,23.3,88,1005.02,1.61,0,0,0,0.0383
2020/01/19 01:02:00.002,n,181,3.6,3.24,3.96,23.2,88.1,1005.02,1.61,0,0,0,0.036545
2020/01/19 01:03:00.016,n,186,4.32,3.96,4.32,23.2,88.1,1005.02,1.61,0,0,0,0.041771
2020/01/19 01:04:00.000,n,192,3.24,2.88,3.96,23.2,88.1,1005.02,1.61,0,0,0,0.042648
2020/01/19 01:05:00.000,n,214,2.16,1.08,4.32,23.2,88.2,1005.02,1.61,0,0,0,0.043526
2020/01/19 01:06:00.000,n,236,1.8,1.08,2.52,23.2,88.2,1005.02,1.61,0,0,0,0.036545
2020/01/19 01:07:00.007,n,229,3.6,3.24,3.96,23.2,88.2,1005.12,1.61,0,0,0,0.0383
2020/01/19 01:08:00.004,n,221,2.88,2.16,3.24,23.2,88.2,1005.02,1.61,0,0,0,0.0383
2020/01/19 01:09:00.002,n,245,3.6,1.08,5.4,23.3,88.5,1005.02,1.61,0,0,0,0.036545
2020/01/19 01:10:00.000,n,251,4.68,4.68,5.4,23.3,88.7,1005.02,1.61,0,0,0,0.037422
2020/01/19 01:11:00.001,n,206,4.32,2.88,5.4,23.3,88.4,1005.02,1.61,0,0,0,0.036545
2020/01/19 01:12:00.015,n,228,3.6,2.88,4.32,23.3,88.2,1005.02,1.61,0,0,0,0.033073
2020/01/19 01:13:00.000,n,185,2.16,1.44,2.52,23.3,88.4,1005.02,1.61,0,0,0,0.0383
2020/01/19 01:14:00.000,n,146,3.6,2.52,4.32,23.3,88.2,1005.02,1.61,0,0,0,0.035667
2020/01/19 01:15:00.000,n,0,0.36,0.36,1.08,23.3,88.2,1005.02,1.61,0,0,0,0.03479
2020/01/19 01:16:00.004,n,138,2.88,2.16,3.96,23.3,88.2,1005.02,1.61,0,0,0,0.033073
2020/01/19 01:17:00.000,n,143,3.6,3.24,3.96,23.2,88.2,1005.02,1.61,0,0,0,0.03479
2020/01/19 01:18:00.000,n,157,1.44,1.08,1.8,23.2,88.3,1005.02,1.61,0,0,0,0.0383
2020/01/19 01:19:00.012,n,159,6.48,5.76,7.92,23.2,88.2,1005.02,1.61,0,0,0,0.031319
2020/01/19 01:20:00.013,n,186,5.04,3.6,5.76,23.2,88.3,1005.02,1.61,0,0,0,0.033073
2020/01/19 01:21:00.010,n,175,3.96,3.6,3.96,23.2,88.4,1004.92,1.61,0,0,0,0.036545
2020/01/19 01:22:00.000,n,168,6.12,5.76,6.12,23.2,88.4,1004.92,1.61,0,0,0,0.031319
2020/01/19 01:23:00.000,n,166,6.48,5.4,7.2,23.2,88.3,1004.92,1.61,0,0,0,0.031319
2020/01/19 01:24:00.000,n,182,3.96,3.24,4.32,23.2,88.4,1004.92,1.61,0,0,0,0.033073
2020/01/19 01:25:00.004,n,190,3.24,2.88,3.96,23.2,88.4,1004.92,1.61,0,0,0,0.033913
2020/01/19 01:26:00.005,n,178,3.6,2.88,4.32,23.2,88.4,1004.92,1.61,0,0,0,0.033913
2020/01/19 01:27:00.041,n,184,4.32,3.6,5.04,23.2,88.4,1004.92,1.61,0,0,0,0.036545
2020/01/19 01:28:00.003,n,186,6.12,5.4,6.48,23.2,88.5,1004.92,1.61,0,0,0,0.032196
2020/01/19 01:29:00.000,n,187,8.28,7.2,9.36,23.2,88.5,1004.92,1.61,0,0,0,0.035667
2020/01/19 01:30:00.013,n,193,1.8,1.44,2.52,23.2,88.5,1004.92,1.61,0,0,0,0.036545
2020/01/19 01:31:00.000,n,172,5.4,4.68,5.76,23.2,88.5,1004.92,1.61,0,0,0,0.032196
2020/01/19 01:32:00.000,n,182,4.32,3.96,4.68,23.2,88.6,1004.92,1.61,0,0,0,0.032196
2020/01/19 01:33:00.000,n,196,2.52,0.36,4.68,23.2,88.6,1004.82,1.61,0,0,0,0.031319
2020/01/19 01:34:00.004,n,199,2.52,1.44,2.88,23.2,88.6,1004.82,1.61,0,0,0,0.032196
2020/01/19 01:35:00.002,n,220,3.6,2.88,4.68,23.2,88.7,1004.82,1.61,0,0,0,0.032196
2020/01/19 01:36:00.000,n,241,4.32,3.96,4.32,23.2,88.7,1004.82,1.61,0,0,0,0.033913
2020/01/19 01:37:00.000,n,170,2.16,1.8,2.16,23.2,88.6,1004.82,1.61,0,0,0,0.033913
2020/01/19 01:38:00.017,n,244,4.68,4.68,5.04,23.2,88.5,1004.82,1.61,0,0,0,0.03479
2020/01/19 01:39:00.010,n,226,3.96,3.96,4.32,23.2,88.6,1004.82,1.61,0,0,0,0.031319
2020/01/19 01:40:00.000,n,227,5.4,4.68,6.12,23.2,88.6,1004.82,1.61,0,0,0,0.031319
2020/01/19 01:41:00.000,n,223,2.88,2.16,3.24,23.2,88.6,1004.82,1.61,0,0,0,0.029564
2020/01/19 01:42:00.000,n,205,3.6,2.88,3.96,23.2,88.6,1004.82,1.61,0,0,0,0.031319
2020/01/19 01:43:00.000,n,222,4.68,4.32,5.04,23.2,88.5,1004.82,1.61,0,0,0,0.033073
2020/01/19 01:44:00.007,n,186,9,7.92,9.72,23.2,88.5,1004.82,1.61,0,0,0,0.030441
2020/01/19 01:45:00.004,n,207,5.76,5.04,6.48,23.1,88.5,1004.82,1.61,0,0,0,0.028725
2020/01/19 01:46:00.005,n,204,4.32,3.6,4.68,23.1,88.5,1004.72,1.61,0,0,0,0.031319
2020/01/19 01:47:00.007,n,169,6.12,4.68,6.48,23.1,88.5,1004.72,1.61,0,0,0,0.031319
2020/01/19 01:48:00.012,n,179,3.6,2.16,4.32,23.1,88.5,1004.72,1.61,0,0,0,0.031319
2020/01/19 01:49:00.001,n,193,4.68,3.96,5.04,23.1,88.6,1004.72,1.61,0,0,0,0.028725
2020/01/19 01:50:00.000,n,170,1.8,1.44,2.52,23.2,88.6,1004.72,1.61,0,0,0,0.028725
2020/01/19 01:51:00.000,n,144,2.52,2.16,2.88,23.2,88.6,1004.72,1.61,0,0,0,0.030441
2020/01/19 01:52:00.000,n,162,2.52,2.16,2.88,23.2,88.6,1004.72,1.61,0,0,0,0.031319
2020/01/19 01:53:00.005,n,168,2.16,1.08,3.24,23.2,88.5,1004.72,1.61,0,0,0,0.029564
2020/01/19 01:54:00.010,n,250,3.6,3.24,4.68,23.2,88.6,1004.72,1.61,0,0,0,0.025215
2020/01/19 01:55:00.000,n,264,5.76,3.24,8.28,23.2,88.7,1004.62,1.61,0,0,0,0.031319
2020/01/19 01:56:00.005,n,223,5.4,4.68,5.76,23.2,88.7,1004.62,1.61,0,0,0,0.031319
2020/01/19 01:57:00.011,n,270,3.24,2.52,4.32,23.2,88.7,1004.62,1.61,0,0,0,0.028725
2020/01/19 01:58:00.000,n,275,4.68,3.96,5.4,23.2,88.9,1004.62,1.61,0,0,0,0.033913
2020/01/19 01:59:00.000,n,298,3.24,2.16,5.4,23.3,89.1,1004.62,1.66,2.1,0,0,0.027847
2020/01/19 02:00:00.000,n,228,2.52,0.72,3.6,23.3,89,1004.72,2.59,55.2,0,0,0.033073
2020/01/19 02:01:00.000,n,257,7.56,6.84,8.28,23.4,88.9,1004.72,3.68,66.1,0,0,0.035667
2020/01/19 02:02:00.000,n,257,6.48,4.32,8.28,23.4,89,1004.72,4.75,64.199996,0,0,0.030441
2020/01/19 02:03:00.008,n,15,7.92,6.84,9.36,23.4,88.7,1004.82,5.42,44.6,0,0,0.029564
2020/01/19 02:04:00.002,n,27,3.6,0.72,8.64,23.3,88.4,1004.92,6.32,58.6,0,0,0.033073
2020/01/19 02:05:00.003,n,269,6.48,2.52,8.64,23.3,88.7,1004.92,7.01,37.4,0,0,0.029564
2020/01/19 02:06:00.009,n,346,7.92,5.4,9.72,23.2,88,1004.82,7.66,38.3,0,0,0.029564
2020/01/19 02:07:00.000,n,51,4.68,3.24,7.2,23,87.1,1004.92,8.34,42.2,0,0,0.032196
2020/01/19 02:08:00.000,n,349,5.4,4.68,6.84,22.9,87.7,1004.82,8.83,36,0,0,0.028725
2020/01/19 02:09:00.000,n,353,4.32,3.96,4.68,22.8,87.2,1004.82,9,9.2,0,0,0.026131
2020/01/19 02:10:00.013,n,3,7.2,5.76,7.92,22.7,87.1,1004.82,9.12,7.3,0,0,0.025215
2020/01/19 02:11:00.000,n,31,10.440002,9.36,11.88,22.6,86.5,1004.82,9.34,13.6,0,0,0.02697
2020/01/19 02:12:00.000,n,45,5.4,4.68,6.48,22.4,86.2,1004.82,9.68,16.6,0,0,0.028725
2020/01/19 02:13:00.000,n,12,1.8,0.72,2.52,22.3,86.7,1004.82,10.27,37.8,0,0,0.032196
2020/01/19 02:14:00.007,n,264,3.24,1.44,4.32,22.3,87.3,1004.82,10.72,27.1,0,0,0.02697
2020/01/19 02:15:00.014,n,186,0.72,0.36,1.8,22.4,87.7,1004.72,11.02,18.1,0,0,0.033913
2020/01/19 02:16:00.000,n,206,5.4,5.04,5.76,22.4,87.4,1004.62,11.33,20.2,0,0,0.0383
2020/01/19 02:17:00.000,n,237,4.68,4.32,5.04,22.4,87.5,1004.62,11.41,4.6,0,0,0.032196
2020/01/19 02:18:00.004,n,222,2.88,2.52,3.24,22.4,87.3,1004.62,11.44,2.1,0,0,0.035667
2020/01/19 02:19:00.000,n,254,4.32,3.6,4.68,22.4,87.2,1004.62,11.44,0.3,0,0,0.029564
2020/01/19 02:20:00.000,n,225,3.96,3.96,3.96,22.3,87.2,1004.62,11.46,0.6,0,0,0.03479
2020/01/19 02:21:00.006,n,213,3.96,3.96,3.96,22.3,86.9,1004.62,11.47,0.8,0,0,0.032196
2020/01/19 02:22:00.012,n,229,3.96,3.6,4.32,22.2,86.4,1004.62,11.48,0.4,0,0,0.028725
2020/01/19 02:23:00.003,n,217,4.68,4.32,4.68,22.1,86.8,1004.62,11.48,0.2,0,0,0.03479
2020/01/19 02:24:00.011,n,186,2.52,2.16,2.88,22.2,87.2,1004.52,11.48,0,0,0,0.029564
2020/01/19 02:25:00.000,n,178,2.16,1.8,2.52,22.2,86.8,1004.52,11.48,0,0,0,0.032196
2020/01/19 02:26:00.000,n,165,1.8,1.8,2.16,22.2,86.7,1004.52,11.48,0.1,0,0,0.032196
2020/01/19 02:27:00.002,n,39,2.16,1.44,2.52,22.2,86.6,1004.52,11.48,0,0,0,0.028725
2020/01/19 02:28:00.003,n,212,0.72,0.36,1.08,22.2,86.8,1004.52,11.48,0,0,0,0.02697
2020/01/19 02:29:00.008,n,110,1.44,1.44,1.8,22.2,86.2,1004.52,11.48,0,0,0,0.028725
2020/01/19 02:30:00.000,n,144,0.72,0,1.44,22.2,86.6,1004.52,11.48,0,0,0,0.026131
2020/01/19 02:31:00.004,n,212,1.8,1.8,1.8,22.2,86.9,1004.52,11.48,0,0,0,0.026131
2020/01/19 02:32:00.010,n,213,1.8,1.44,2.16,22.3,86.9,1004.52,11.48,0,0,0,0.028725
2020/01/19 02:33:00.015,n,176,1.08,0.72,1.8,22.3,87.1,1004.52,11.48,0,0,0,0.02697
2020/01/19 02:34:00.011,n,157,4.32,4.32,4.68,22.4,87,1004.52,11.48,0,0,0,0.021744
2020/01/19 02:35:00.000,n,147,5.76,5.4,5.76,22.3,86.5,1004.52,11.48,0,0,0,0.026131
2020/01/19 02:36:00.002,n,165,6.48,6.12,6.84,22.3,86.3,1004.52,11.48,0,0,0,0.023499
2020/01/19 02:37:00.000,n,162,4.68,4.32,4.68,22.3,86.4,1004.52,11.48,0,0,0,0.038261
2020/01/19 02:38:00.005,n,186,2.52,1.44,3.96,22.3,86.6,1004.52,11.48,0,0,0,0.040016
2020/01/19 02:39:00.011,n,183,3.96,3.6,4.32,22.3,86.7,1004.62,11.48,0,0,0,0.040016
2020/01/19 02:40:00.000,n,170,4.68,3.96,5.04,22.3,86.7,1004.62,11.48,0,0,0,0.036545
2020/01/19 02:41:00.005,n,159,5.4,5.4,5.4,22.3,86.8,1004.62,11.48,0,0,0,0.038261
2020/01/19 02:42:00.011,n,153,5.4,5.4,5.76,22.3,86.7,1004.62,11.48,0,0,0,0.035667
2020/01/19 02:43:00.000,n,171,5.4,5.04,5.76,22.3,86.6,1004.62,11.48,0,0,0,0.038261
2020/01/19 02:44:00.000,n,153,6.84,6.12,7.2,22.3,86.6,1004.62,11.48,0,0,0,0.040016
2020/01/19 02:45:00.000,n,167,6.48,6.48,6.84,22.3,86.8,1004.62,11.48,0,0,0,0.037422
2020/01/19 02:46:00.004,n,156,6.84,6.48,7.2,22.3,86.6,1004.62,11.48,0,0,0,0.035667
2020/01/19 02:47:00.009,n,154,6.84,6.12,7.2,22.3,86.7,1004.62,11.48,0,0,0,0.031319
2020/01/19 02:48:00.000,n,154,5.76,5.04,6.48,22.3,86.7,1004.62,11.48,0,0,0,0.036545
2020/01/19 02:49:00.004,n,149,5.76,5.04,6.12,22.3,86.8,1004.72,11.48,0,0,0,0.03479
2020/01/19 02:50:00.010,n,146,3.6,3.6,4.32,22.4,86.9,1004.72,11.48,0,0,0,0.03479
2020/01/19 02:51:00.016,n,190,4.32,3.6,5.04,22.4,86.9,1004.72,11.48,0,0,0,0.032196
2020/01/19 02:52:00.000,n,170,2.16,2.16,2.52,22.4,86.9,1004.72,11.48,0,0,0,0.036545
2020/01/19 02:53:00.000,n,224,3.24,2.88,3.96,22.4,86.9,1004.72,11.48,0,0,0,0.03479
2020/01/19 02:54:00.000,n,234,3.6,3.6,4.32,22.4,86.9,1004.72,11.48,0,0,0,0.036545
2020/01/19 02:55:00.000,n,246,3.6,3.24,3.96,22.4,86.9,1004.72,11.48,0,0,0,0.033073
2020/01/19 02:56:00.002,n,267,3.24,2.52,3.24,22.4,87,1004.72,11.48,0,0,0,0.033073
2020/01/19 02:57:00.007,n,262,3.96,3.6,4.32,22.5,87.3,1004.72,11.48,0,0,0,0.03479
2020/01/19 02:58:00.000,n,258,1.44,0.36,2.52,22.5,87.3,1004.72,11.48,0,0,0,0.030479
2020/01/19 02:59:00.008,n,242,1.08,0.36,2.52,22.5,87.4,1004.72,11.48,0,0,0,0.031319
2020/01/19 03:00:00.013,n,326,2.16,1.44,2.52,22.6,87.3,1004.72,11.48,0,0,0,0.03479
2020/01/19 03:01:00.000,n,311,1.08,1.08,1.44,22.6,87.1,1004.72,11.48,0,0,0,0.03479
2020/01/19 03:02:00.000,n,309,1.08,0.72,1.44,22.5,87,1004.62,11.48,0,0,0,0.030479
2020/01/19 03:03:00.000,n,78,1.44,0.72,1.8,22.5,87.1,1004.62,11.48,0,0,0,0.035667
2020/01/19 03:04:00.002,n,116,1.08,1.08,1.08,22.5,87.1,1004.62,11.48,0,0,0,0.033073
2020/01/19 03:05:00.008,n,137,0.36,0,0.72,22.5,87.1,1004.62,11.48,0,0,0,0.033073
2020/01/19 03:06:00.000,n,233,1.8,1.8,2.16,22.5,87,1004.62,11.48,0,0,0,0.028687
2020/01/19 03:07:00.003,n,243,2.88,2.52,3.24,22.5,87,1004.62,11.48,0,0,0,0.03479
2020/01/19 03:08:00.026,n,244,2.88,2.52,3.24,22.5,87,1004.62,11.48,0,0,0,0.033073
2020/01/19 03:09:00.015,n,255,2.16,1.08,2.88,22.5,87.1,1004.62,11.48,0,0,0,0.033073
2020/01/19 03:10:00.000,n,257,2.16,1.44,2.52,22.5,86.9,1004.52,11.48,0,0,0,0.03479
2020/01/19 03:11:00.000,n,254,2.52,2.16,3.24,22.4,86.9,1004.52,11.48,0,0,0,0.032196
2020/01/19 03:12:00.000,n,240,2.52,2.16,3.6,22.4,86.9,1004.52,11.48,0,0,0,0.035667
2020/01/19 03:13:00.000,n,248,2.88,2.88,3.24,22.4,87,1004.52,11.48,0,0,0,0.033913
2020/01/19 03:14:00.008,n,238,3.6,3.6,3.6,22.4,87.1,1004.52,11.48,0,0,0,0.033913
2020/01/19 03:15:00.000,n,217,2.52,2.16,2.52,22.4,87.1,1004.52,11.48,0,0,0,0.035667
2020/01/19 03:16:00.035,n,192,2.52,2.52,2.52,22.4,87.1,1004.52,11.48,0,0,0,0.036545
2020/01/19 03:17:00.008,n,205,2.16,1.8,2.16,22.4,87.2,1004.52,11.48,0,0,0,0.03479
2020/01/19 03:18:00.015,n,188,1.08,1.08,1.8,22.4,87.3,1004.52,11.48,0,0,0,0.032196
2020/01/19 03:19:00.000,n,188,2.16,1.8,2.16,22.5,87.2,1004.52,11.48,0,0,0,0.031319
2020/01/19 03:20:00.000,n,163,2.16,1.8,2.52,22.5,87.1,1004.52,11.48,0,0,0,0.035667
2020/01/19 03:21:00.004,n,168,2.88,2.52,3.24,22.5,87.2,1004.42,11.48,0,0,0,0.036545
2020/01/19 03:22:00.000,n,192,2.88,2.88,2.88,22.5,87.1,1004.42,11.48,0,0,0,0.035667
2020/01/19 03:23:00.005,n,216,3.24,2.88,3.24,22.5,87.1,1004.42,11.48,0,0,0,0.032196
2020/01/19 03:24:00.010,n,231,3.96,3.24,4.32,22.5,87.2,1004.32,11.48,0,0,0,0.033913
2020/01/19 03:25:00.005,n,251,4.32,3.96,4.68,22.5,87.2,1004.32,11.48,0,0,0,0.038261
2020/01/19 03:26:00.011,n,244,4.32,3.6,4.32,22.5,87.3,1004.32,11.48,0,0,0,0.038261
2020/01/19 03:27:00.000,n,255,3.6,3.24,3.6,22.5,87.3,1004.32,11.48,0,0,0,0.038261
2020/01/19 03:28:00.016,n,245,5.4,3.96,5.76,22.6,87.5,1004.32,11.48,0,0,0,0.035667
2020/01/19 03:29:00.000,n,249,4.68,3.6,5.4,22.6,87.4,1004.32,11.48,0,0,0,0.038261
2020/01/19 03:30:00.001,n,223,3.24,2.52,3.6,22.6,87.4,1004.32,11.48,0,0,0,0.033913
2020/01/19 03:31:00.007,n,235,3.6,3.6,3.96,22.6,87.4,1004.22,11.48,0,0,0,0.035667
2020/01/19 03:32:00.000,n,240,5.04,5.04,5.4,22.6,87.4,1004.22,11.48,0,0,0,0.037422
2020/01/19 03:33:00.001,n,249,1.8,1.44,2.52,22.6,87.5,1004.22,11.48,0,0,0,0.039139
2020/01/19 03:34:00.007,n,235,3.24,2.88,3.6,22.6,87.5,1004.22,11.48,0,0,0,0.035667
2020/01/19 03:35:00.001,n,234,3.24,2.52,3.6,22.6,87.4,1004.12,11.48,0,0,0,0.038261
2020/01/19 03:36:00.012,n,205,2.16,1.8,2.16,22.6,87.6,1004.12,11.48,0,0,0,0.036545
2020/01/19 03:37:00.000,n,185,1.44,1.44,1.8,22.6,87.5,1004.12,11.48,0,0,0,0.035667
2020/01/19 03:38:00.000,n,126,5.04,4.68,6.12,22.6,87.5,1004.22,11.48,0,0,0,0.033913
2020/01/19 03:39:00.000,n,159,5.04,4.32,5.76,22.6,87.5,1004.22,11.48,0,0,0,0.040016
2020/01/19 03:40:00.002,n,139,3.6,3.6,3.6,22.6,87.5,1004.22,11.48,0,0,0,0.033913
2020/01/19 03:41:00.008,n,148,3.6,3.24,4.68,22.6,87.6,1004.22,11.48,0,0,0,0.037422
2020/01/19 03:42:00.000,n,150,3.6,3.24,3.96,22.6,87.7,1004.22,11.48,0,0,0,0.036545
2020/01/19 03:43:00.003,n,170,5.4,5.04,5.76,22.6,87.7,1004.22,11.48,0,0,0,0.038261
2020/01/19 03:44:00.009,n,196,5.4,4.68,5.76,22.6,87.7,1004.22,11.48,0,0,0,0.036545
2020/01/19 03:45:00.015,n,174,6.12,5.04,6.84,22.6,87.7,1004.22,11.48,0,0,0,0.037422
2020/01/19 03:46:00.000,n,191,3.96,2.88,4.32,22.6,87.8,1004.22,11.48,0,0,0,0.035667
2020/01/19 03:47:00.000,n,176,5.76,4.68,6.12,22.6,87.7,1004.22,11.48,0,0,0,0.038261
2020/01/19 03:48:00.000,n,160,3.96,3.24,5.4,22.6,87.7,1004.22,11.48,0,0,0,0.03479
2020/01/19 03:49:00.006,n,112,3.6,3.24,4.32,22.6,87.8,1004.22,11.48,0,0,0,0.038261
2020/01/19 03:50:00.000,n,87,1.44,1.08,2.52,22.6,87.9,1004.32,11.48,0,0,0,0.035667
2020/01/19 03:51:00.019,n,115,2.16,2.16,2.16,22.6,87.9,1004.32,11.48,0,0,0,0.040016
2020/01/19 03:52:00.000,n,98,2.16,2.16,2.52,22.6,87.9,1004.32,11.48,0,0,0,0.035667
2020/01/19 03:53:00.002,n,62,3.24,2.88,3.96,22.6,88,1004.32,11.48,0,0,0,0.035667
2020/01/19 03:54:00.008,n,52,3.6,3.24,3.6,22.6,88,1004.32,11.48,0,0,0,0.035667
2020/01/19 03:55:00.001,n,73,2.52,2.16,2.88,22.6,88,1004.32,11.48,0,0,0,0.039139
2020/01/19 03:56:00.000,n,133,5.4,5.04,6.12,22.7,88.1,1004.32,11.48,0,0,0,0.039139
2020/01/19 03:57:00.000,n,135,4.68,4.32,5.04,22.7,88.1,1004.32,11.48,0,0,0,0.039139
2020/01/19 03:58:00.003,n,164,5.04,5.04,5.4,22.7,88.2,1004.32,11.48,0,0,0,0.038261
2020/01/19 03:59:00.008,n,221,5.04,4.68,5.4,22.7,88.2,1004.32,11.48,0,0,0,0.03479
2020/01/19 04:00:00.011,n,189,6.12,5.76,6.84,22.7,88.2,1004.32,11.48,0,0,0,0.041771
2020/01/19 04:01:00.002,n,200,2.88,1.44,4.32,22.7,88.3,1004.32,11.48,0,0,0,0.038261
2020/01/19 04:02:00.053,n,174,2.88,2.16,3.24,22.7,88.4,1004.32,11.48,0,0,0,0.038261
2020/01/19 04:03:00.011,n,157,1.44,0.72,2.16,22.7,88.4,1004.32,11.48,0,0,0,0.039139
2020/01/19 04:04:00.000,n,142,2.88,2.52,2.88,22.7,88.3,1004.32,11.48,0,0,0,0.043488
2020/01/19 04:05:00.000,n,163,3.24,2.88,3.96,22.8,88.4,1004.32,11.48,0,0,0,0.037422
2020/01/19 04:06:00.001,n,154,4.32,3.96,4.68,22.8,88.4,1004.32,11.48,0,0,0,0.035667
2020/01/19 04:07:00.000,n,179,2.88,2.52,3.96,22.8,88.4,1004.32,11.48,0,0,0,0.033073
2020/01/19 04:08:00.000,n,216,3.24,3.24,3.6,22.8,88.5,1004.32,11.48,0,0,0,0.039139
2020/01/19 04:09:00.003,n,221,4.32,3.6,5.04,22.8,88.5,1004.32,11.48,0,0,0,0.040016
2020/01/19 04:10:00.025,n,189,5.04,5.04,5.4,22.8,88.5,1004.32,11.48,0,0,0,0.035667
2020/01/19 04:11:00.014,n,230,3.6,3.6,3.96,22.8,88.4,1004.32,11.48,0,0,0,0.036545
2020/01/19 04:12:00.003,n,232,3.96,3.6,4.32,22.8,88.4,1004.22,11.48,0,0,0,0.038261
2020/01/19 04:13:00.000,n,174,3.6,2.52,4.32,22.8,88.4,1004.22,11.48,0,0,0,0.039139
2020/01/19 04:14:00.000,n,201,2.88,2.16,3.6,22.8,88.4,1004.32,11.48,0,0,0,0.038261
2020/01/19 04:15:00.000,n,206,3.6,3.24,3.96,22.8,88.4,1004.32,11.48,0,0,0,0.040855
2020/01/19 04:16:00.000,n,184,4.68,2.16,5.4,22.8,88.4,1004.32,11.48,0,0,0,0.038261
2020/01/19 04:17:00.001,n,172,3.24,2.16,3.96,22.8,88.5,1004.42,11.48,0,0,0,0.039139
2020/01/19 04:18:00.008,n,205,4.32,3.24,5.4,22.8,88.4,1004.42,11.48,0,0,0,0.040016
2020/01/19 04:19:00.000,n,229,3.96,3.96,4.32,22.8,88.4,1004.42,11.48,0,0,0,0.038261
2020/01/19 04:20:00.000,n,267,2.16,1.8,2.88,22.8,88.5,1004.52,11.48,0,0,0,0.040855
2020/01/19 04:21:00.005,n,271,3.6,3.24,4.32,22.8,88.6,1004.52,11.48,0,0,0,0.037422
2020/01/19 04:22:00.000,n,268,5.76,5.04,7.56,22.8,88.6,1004.52,11.48,0,0,0,0.036545
2020/01/19 04:23:00.000,n,251,7.56,6.48,8.64,22.8,88.6,1004.52,11.48,0,0,0,0.03479
2020/01/19 04:24:00.000,n,256,9,6.84,10.440002,22.8,88.6,1004.52,11.48,0,0,0,0.037422
2020/01/19 04:25:00.000,n,250,7.56,6.48,9.36,22.8,88.8,1004.52,11.48,0,0,0,0.036545
2020/01/19 04:26:00.005,n,253,4.32,2.88,6.84,22.9,88.8,1004.62,11.48,0,0,0,0.038261
2020/01/19 04:27:00.000,n,260,5.4,4.68,6.84,22.9,88.8,1004.62,11.48,0,0,0,0.036545
2020/01/19 04:28:00.009,n,250,6.84,6.48,7.56,22.9,88.5,1004.62,11.48,0,0,0,0.03479
2020/01/19 04:29:00.000,n,226,3.6,1.08,5.4,22.9,88.4,1004.62,11.48,0,0,0,0.03479
2020/01/19 04:30:00.012,n,234,2.88,2.52,2.88,22.8,88.4,1004.62,11.48,0,0,0,0.039139
2020/01/19 04:31:00.001,n,198,1.8,1.8,1.8,22.8,88.4,1004.62,11.48,0,0,0,0.035667
2020/01/19 04:32:00.000,n,157,6.12,5.76,6.48,22.8,88.4,1004.62,11.48,0,0,0,0.037422
2020/01/19 04:33:00.000,n,157,5.4,4.68,6.48,22.8,88.4,1004.62,11.48,0,0,0,0.039139
2020/01/19 04:34:00.005,n,176,3.6,2.16,4.68,22.8,88.5,1004.62,11.48,0,0,0,0.039139
2020/01/19 04:35:00.007,n,173,5.4,5.04,5.76,22.8,88.5,1004.62,11.48,0,0,0,0.036545
2020/01/19 04:36:00.000,n,167,5.04,3.24,6.48,22.8,88.6,1004.62,11.48,0,0,0,0.041771
2020/01/19 04:37:00.003,n,185,9.36,7.92,10.440002,22.8,88.6,1004.62,11.48,0,0,0,0.038261
2020/01/19 04:38:00.008,n,182,5.4,4.32,6.12,22.8,88.6,1004.72,11.48,0,0,0,0.040855
2020/01/19 04:39:00.013,n,188,8.64,7.92,10.08,22.8,88.6,1004.72,11.48,0,0,0,0.040016
2020/01/19 04:40:00.000,n,205,3.24,2.88,3.6,22.7,88.6,1004.72,11.48,0,0,0,0.037422
2020/01/19 04:41:00.000,n,179,3.96,3.96,4.32,22.7,88.6,1004.82,11.48,0,0,0,0.038261
2020/01/19 04:42:00.000,n,205,3.96,2.52,4.68,22.7,88.6,1004.82,11.48,0,0,0,0.041771
2020/01/19 04:43:00.000,n,220,3.24,2.88,3.24,22.7,88.6,1004.82,11.48,0,0,0,0.042648
2020/01/19 04:44:00.008,n,219,2.52,2.16,3.24,22.7,88.6,1004.82,11.48,0,0,0,0.046997