"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/22 00:00:00.001,n,179,6.48,3.6,10.08,21.6,65.1,1013.82,0,0,0,0,0.024338
2023/01/22 00:01:00.003,n,302,2.52,1.8,3.96,21.6,65.199996,1013.92,0,0,0,0,0.02346
2023/01/22 00:02:00.002,n,264,4.68,0.72,5.4,21.6,65.5,1013.92,0,0,0,0,0.025215
2023/01/22 00:03:00.005,n,265,5.4,0.72,6.48,21.6,65.699996,1013.92,0,0,0,0,0.024338
2023/01/22 00:04:00.005,n,259,7.56,7.2,7.92,21.7,65.800004,1013.92,0,0,0,0,0.026093
2023/01/22 00:05:00.008,n,275,6.12,5.4,7.2,21.7,66,1013.92,0,0,0,0,0.019989
2023/01/22 00:06:00.009,n,261,5.76,5.04,6.12,21.7,65.9,1013.82,0,0,0,0,0.025215
2023/01/22 00:07:00.010,n,167,3.24,1.08,6.12,21.6,65.9,1013.82,0,0,0,0,0.026093
2023/01/22 00:08:00.012,n,266,4.68,0.72,5.76,21.6,66.4,1013.72,0,0,0,0,0.028687
2023/01/22 00:09:00.015,n,143,3.24,2.16,3.96,21.6,66.300004,1013.72,0,0,0,0,0.021744
2023/01/22 00:10:00.001,n,140,10.08,8.28,14.04,21.6,66.5,1013.72,0,0,0,0,0.022621
2023/01/22 00:11:00.001,n,190,7.92,6.48,9.72,21.5,66.4,1013.72,0,0,0,0,0.02346
2023/01/22 00:12:00.001,n,193,5.4,3.96,7.56,21.5,66.4,1013.62,0,0,0,0,0.022621
2023/01/22 00:13:00.001,n,266,5.04,0.36,5.76,21.5,66.9,1013.62,0,0,0,0,0.024338
2023/01/22 00:14:00.002,n,258,3.6,2.88,3.96,21.5,66.9,1013.62,0,0,0,0,0.019989
2023/01/22 00:15:00.004,n,196,2.52,1.8,2.88,21.4,67.2,1013.62,0,0,0,0,0.026093
2023/01/22 00:16:00.001,n,193,3.6,2.88,7.2,21.4,66.9,1013.62,0,0,0,0,0.019989
2023/01/22 00:17:00.001,n,198,2.16,1.8,2.52,21.4,67,1013.62,0,0,0,0,0.024338
2023/01/22 00:18:00.002,n,129,3.6,2.88,5.04,21.4,67,1013.52,0,0,0,0,0.021744
2023/01/22 00:19:00.001,n,175,6.48,4.32,9,21.3,66.9,1013.52,0,0,0,0,0.021744
2023/01/22 00:20:00.002,n,190,2.52,1.44,5.04,21.3,67.2,1013.52,0,0,0,0,0.019112
2023/01/22 00:21:00.001,n,182,2.52,1.8,6.84,21.3,67.2,1013.52,0,0,0,0,0.022621
2023/01/22 00:22:00.001,n,188,3.6,2.88,4.68,21.3,67.1,1013.52,0,0,0,0,0.018272
2023/01/22 00:23:00.002,n,161,2.52,1.8,6.84,21.3,67.2,1013.52,0,0,0,0,0.022621
2023/01/22 00:24:00.006,n,156,3.6,2.88,4.32,21.3,67.1,1013.42,0,0,0,0,0.021744
2023/01/22 00:25:00.006,n,158,3.96,2.16,7.92,21.3,66.9,1013.42,0,0,0,0,0.021744
2023/01/22 00:26:00.010,n,180,2.52,1.44,6.48,21.2,67,1013.42,0,0,0,0,0.021744
2023/01/22 00:27:00.014,n,256,3.6,2.16,4.68,21.2,66.9,1013.52,0,0,0,0,0.027008
2023/01/22 00:28:00.001,n,206,3.24,2.52,7.2,21.2,67,1013.52,0,0,0,0,0.030479
2023/01/22 00:29:00.001,n,212,3.24,2.88,3.6,21.2,67.1,1013.52,0,0,0,0,0.033112
2023/01/22 00:30:00.002,n,243,3.24,2.16,3.6,21.2,67.3,1013.52,0,0,0,0,0.030479
2023/01/22 00:31:00.006,n,213,2.88,2.52,4.68,21.2,67.3,1013.52,0,0,0,0,0.029602
2023/01/22 00:32:00.010,n,197,3.96,2.88,7.56,21.2,67.4,1013.52,0,0,0,0,0.033112
2023/01/22 00:33:00.001,n,254,3.6,3.6,4.32,21.2,67.9,1013.52,0,0,0,0,0.029602
2023/01/22 00:34:00.001,n,258,3.6,2.16,5.4,21.2,68.3,1013.52,0,0,0,0,0.031357
2023/01/22 00:35:00.005,n,261,3.24,2.88,3.6,21.2,67.9,1013.52,0,0,0,0,0.032234
2023/01/22 00:36:00.006,n,266,5.04,1.44,6.12,21.2,68.5,1013.52,0,0,0,0,0.031357
2023/01/22 00:37:00.001,n,251,5.4,1.44,6.12,21.2,67.8,1013.52,0,0,0,0,0.027885
2023/01/22 00:38:00.001,n,220,3.96,3.24,4.68,21.1,67.8,1013.52,0,0,0,0,0.028763
2023/01/22 00:39:00.001,n,257,5.04,1.44,6.12,21.1,67.9,1013.52,0,0,0,0,0.027885
2023/01/22 00:40:00.005,n,183,3.24,2.88,3.6,21.1,67.9,1013.42,0,0,0,0,0.030479
2023/01/22 00:41:00.010,n,256,3.24,2.88,3.96,21.1,68,1013.42,0,0,0,0,0.028763
2023/01/22 00:42:00.011,n,192,2.16,1.44,3.24,21.1,67.6,1013.42,0,0,0,0,0.032234
2023/01/22 00:43:00.015,n,149,3.96,1.8,6.48,21,67.4,1013.42,0,0,0,0,0.032234
2023/01/22 00:44:00.001,n,214,3.24,1.8,5.76,21,68,1013.42,0,0,0,0,0.025253
2023/01/22 00:45:00.006,n,254,2.88,0.72,4.68,21,67.9,1013.42,0,0,0,0,0.028763
2023/01/22 00:46:00.010,n,191,3.96,2.52,7.92,21,67.6,1013.32,0,0,0,0,0.024376
2023/01/22 00:47:00.001,n,186,5.4,3.6,8.28,21,67.3,1013.32,0,0,0,0,0.029602
2023/01/22 00:48:00.010,n,178,3.96,1.8,5.76,21,67.5,1013.32,0,0,0,0,0.029602
2023/01/22 00:49:00.007,n,290,1.8,1.44,2.16,21,67.8,1013.22,0,0,0,0,0.033112
2023/01/22 00:50:00.002,n,180,3.24,1.8,3.96,21,67.6,1013.22,0,0,0,0,0.033951
2023/01/22 00:51:00.001,n,133,1.08,0.72,1.08,21,67.7,1013.22,0,0,0,0,0.036545
2023/01/22 00:52:00.001,n,266,1.44,0.36,2.16,21,67.5,1013.22,0,0,0,0,0.039177
2023/01/22 00:53:00.010,n,247,3.96,3.24,4.68,20.9,67.4,1013.22,0,0,0,0,0.040932
2023/01/22 00:54:00.005,n,195,2.88,2.16,6.12,20.9,67.4,1013.22,0,0,0,0,0.04528
2023/01/22 00:55:00.001,n,212,2.52,1.8,3.96,20.9,67.5,1013.22,0,0,0,0,0.044403
2023/01/22 00:56:00.002,n,259,3.24,3.24,3.6,20.9,67.6,1013.22,0,0,0,0,0.023537
2023/01/22 00:57:00.021,n,179,6.12,2.88,7.92,20.9,67.6,1013.22,0,0,0,0,0.028725
2023/01/22 00:58:00.010,n,170,6.12,3.6,9,20.9,67.5,1013.22,0,0,0,0,0.02697
2023/01/22 00:59:00.009,n,230,2.52,1.8,3.6,20.9,67.7,1013.22,0,0,0,0,0.035706
2023/01/22 01:00:00.012,n,247,4.68,3.96,5.4,20.9,67.6,1013.22,0,0,0,0,0.035706
2023/01/22 01:01:00.010,n,243,2.16,0.36,3.96,20.9,67.8,1013.12,0,0,0,0,0.035706
2023/01/22 01:02:00.015,n,263,4.32,3.6,4.68,20.9,68.1,1013.12,0,0,0,0,0.037422
2023/01/22 01:03:00.009,n,218,2.88,2.52,3.24,20.9,68.1,1013.12,0,0,0,0,0.035706
2023/01/22 01:04:00.001,n,233,1.8,1.08,2.88,20.9,68.1,1013.12,0,0,0,0,0.036545
2023/01/22 01:05:00.001,n,247,0.72,0.36,1.08,20.8,68.4,1013.12,0,0,0,0,0.040894
2023/01/22 01:06:00.005,n,248,2.88,1.44,3.6,20.8,68.8,1013.02,0,0,0,0,0.043488
2023/01/22 01:07:00.005,n,162,4.32,3.6,8.28,20.8,68.2,1013.02,0,0,0,0,0.04528
2023/01/22 01:08:00.002,n,225,1.08,0,1.8,20.8,68.2,1013.02,0,0,0,0,0.021744
2023/01/22 01:09:00.024,n,264,6.84,5.76,8.64,20.8,68.2,1012.92,0,0,0,0,0.02697
2023/01/22 01:10:00.005,n,247,2.52,1.8,3.24,20.8,68.1,1012.92,0,0,0,0,0.029564
2023/01/22 01:11:00.001,n,225,2.52,1.8,2.52,20.8,68.3,1013.02,0,0,0,0,0.028687
2023/01/22 01:12:00.026,n,220,2.52,2.16,3.24,20.7,68.4,1013.02,0,0,0,0,0.029564
2023/01/22 01:13:00.001,n,261,3.6,3.24,3.96,20.7,68.5,1012.92,0,0,0,0,0.028687
2023/01/22 01:14:00.001,n,237,3.6,2.52,4.32,20.7,68.8,1012.92,0,0,0,0,0.033913
2023/01/22 01:15:00.001,n,184,1.8,1.44,1.8,20.7,69,1012.92,0,0,0,0,0.033035
2023/01/22 01:16:00.008,n,261,2.52,1.8,3.24,20.7,69.4,1012.92,0,0,0,0,0.033913
2023/01/22 01:17:00.005,n,210,2.16,1.8,5.76,20.7,69.1,1012.92,0,0,0,0,0.03479
2023/01/22 01:18:00.002,n,210,1.44,1.08,1.8,20.7,68.9,1012.92,0,0,0,0,0.033913
2023/01/22 01:19:00.015,n,184,1.44,1.08,2.88,20.7,69,1012.92,0,0,0,0,0.033913
2023/01/22 01:20:00.017,n,173,1.8,1.08,2.52,20.7,69,1012.92,0,0,0,0,0.033913
2023/01/22 01:21:00.004,n,178,1.8,1.8,2.16,20.7,69,1012.92,0,0,0,0,0.036545
2023/01/22 01:22:00.001,n,177,2.88,2.16,3.6,20.6,69.1,1012.92,0,0,0,0,0.037422
2023/01/22 01:23:00.002,n,197,2.88,1.8,3.6,20.6,69,1012.82,0,0,0,0,0.03479
2023/01/22 01:24:00.001,n,173,4.32,2.52,5.4,20.6,68.9,1012.82,0,0,0,0,0.039139
2023/01/22 01:25:00.010,n,196,3.6,1.44,9.36,20.6,68.2,1012.82,0,0,0,0,0.037422
2023/01/22 01:26:00.006,n,115,3.96,2.88,5.76,20.5,67.8,1012.82,0,0,0,0,0.039139
2023/01/22 01:27:00.002,n,120,3.96,3.24,4.68,20.5,67.9,1012.82,0,0,0,0,0.040016
2023/01/22 01:28:00.012,n,200,3.96,3.24,5.04,20.5,67.9,1012.82,0,0,0,0,0.032196
2023/01/22 01:29:00.010,n,217,3.6,2.16,5.04,20.5,67.4,1012.82,0,0,0,0,0.039139
2023/01/22 01:30:00.010,n,169,6.12,3.6,9,20.5,67.1,1012.72,0,0,0,0,0.038261
2023/01/22 01:31:00.001,n,158,5.04,2.88,7.56,20.5,66.800004,1012.72,0,0,0,0,0.041771
2023/01/22 01:32:00.001,n,58,1.44,1.08,2.16,20.5,66.699996,1012.72,0,0,0,0,0.039139
2023/01/22 01:33:00.005,n,45,1.44,1.08,1.8,20.5,67.6,1012.62,0,0,0,0,0.039139
2023/01/22 01:34:00.001,n,160,3.6,1.8,7.56,20.5,66.6,1012.62,0,0,0,0,0.039139
2023/01/22 01:35:00.001,n,109,2.16,1.08,3.24,20.5,66.5,1012.62,0,0,0,0,0.044365
2023/01/22 01:36:00.001,n,177,5.04,3.96,6.84,20.5,66.300004,1012.62,0,0,0,0,0.040894
2023/01/22 01:37:00.011,n,194,6.12,3.24,8.28,20.5,66.1,1012.62,0,0,0,0,0.043488
2023/01/22 01:38:00.001,n,183,5.4,3.96,8.28,20.5,65.9,1012.62,0,0,0,0,0.04261
2023/01/22 01:39:00.019,n,177,6.12,5.04,9,20.5,65.9,1012.62,0,0,0,0,0.039139
2023/01/22 01:40:00.002,n,187,3.24,1.8,4.32,20.5,65.9,1012.62,0,0,0,0,0.040894
2023/01/22 01:41:00.001,n,212,3.24,1.8,6.84,20.5,65.9,1012.62,0,0,0,0,0.038261
2023/01/22 01:42:00.002,n,161,3.24,1.44,4.32,20.5,65.800004,1012.62,0,0,0,0,0.04261
2023/01/22 01:43:00.001,n,153,5.4,4.32,5.76,20.5,65.800004,1012.52,0,0,0,0,0.040894
2023/01/22 01:44:00.015,n,169,6.12,4.68,11.52,20.5,65.800004,1012.52,0,0,0,0,0.041771
2023/01/22 01:45:00.008,n,184,6.84,5.04,11.88,20.5,65.9,1012.52,0,0,0,0,0.041771
2023/01/22 01:46:00.003,n,200,3.24,0.36,7.2,20.5,66.1,1012.52,0,0,0,0,0.040894
2023/01/22 01:47:00.003,n,188,4.32,3.96,5.04,20.5,66.199996,1012.52,0,0,0,0,0.040016
2023/01/22 01:48:00.010,n,204,2.52,2.16,2.88,20.5,66.300004,1012.52,0,0,0,0,0.040894
2023/01/22 01:49:00.003,n,193,3.6,1.8,5.4,20.5,66.300004,1012.52,0,0,0,0,0.041771
2023/01/22 01:50:00.006,n,186,2.88,2.52,3.24,20.5,66.4,1012.52,0,0,0,0,0.040016
2023/01/22 01:51:00.007,n,125,1.44,1.08,1.8,20.5,66.5,1012.52,0,0,0,0,0.040016
2023/01/22 01:52:00.001,n,243,0.36,0.36,0.72,20.5,66.5,1012.52,0,0,0,0,0.037422
2023/01/22 01:53:00.001,n,178,2.52,2.52,2.88,20.4,66.6,1012.52,0,0,0,0,0.040894
2023/01/22 01:54:00.007,n,194,2.52,1.44,6.48,20.4,66.699996,1012.52,0,0,0,0,0.040016
2023/01/22 01:55:00.010,n,262,3.24,2.88,3.6,20.4,66.699996,1012.52,0,0,0,0,0.039139
2023/01/22 01:56:00.005,n,274,2.52,1.8,3.6,20.4,66.699996,1012.52,0,0,0,0,0.040016
2023/01/22 01:57:00.010,n,219,3.6,1.8,4.68,20.4,66.6,1012.52,0,0,0,0,0.041771
2023/01/22 01:58:00.001,n,205,2.16,1.44,3.96,20.4,66.6,1012.52,0,0,0,0,0.04261
2023/01/22 01:59:00.001,n,211,2.52,2.16,3.24,20.4,66.800004,1012.52,0,0,0,0,0.040894
2023/01/22 02:00:00.006,n,232,3.24,2.16,3.96,20.4,66.9,1012.52,0,0,0,0,0.040016
2023/01/22 02:01:00.005,n,214,2.88,1.8,3.6,20.3,66.6,1012.52,0,0,0,0,0.036545
2023/01/22 02:02:00.005,n,219,2.52,2.16,3.24,20.3,66.9,1012.52,0,0,0,0,0.040894
2023/01/22 02:03:00.006,n,140,2.16,1.44,3.24,20.3,66.800004,1012.52,0,0,0,0,0.044365
2023/01/22 02:04:00.004,n,198,2.88,2.16,3.6,20.3,66.699996,1012.52,0,0,0,0,0.040894
2023/01/22 02:05:00.008,n,201,2.88,2.16,5.76,20.3,66.800004,1012.52,0,0,0,0,0.04261
2023/01/22 02:06:00.015,n,143,1.44,1.44,1.8,20.3,66.6,1012.52,0,0,0,0,0.039139
2023/01/22 02:07:00.001,n,102,2.52,1.08,5.4,20.3,66.699996,1012.52,0,0,0,0,0.035667
2023/01/22 02:08:00.002,n,251,1.44,0.36,3.6,20.3,66.9,1012.52,0,0,0,0,0.040016
2023/01/22 02:09:00.001,n,213,1.8,1.44,3.6,20.3,66.9,1012.52,0,0,0,0,0.040016
2023/01/22 02:10:00.001,n,200,2.16,0.36,5.76,20.3,66.9,1012.52,0,0,0,0,0.040016
2023/01/22 02:11:00.001,n,189,1.8,1.8,2.16,20.3,67,1012.52,0,0,0,0,0.04261
2023/01/22 02:12:00.003,n,205,3.24,2.88,3.24,20.3,67,1012.52,0,0,0,0,0.035667
2023/01/22 02:13:00.017,n,181,2.88,2.52,3.24,20.3,67,1012.52,0,0,0,0,0.041771
2023/01/22 02:14:00.002,n,279,1.8,1.08,2.52,20.3,67.1,1012.52,0,0,0,0,0.040894
2023/01/22 02:15:00.002,n,236,2.52,2.16,2.88,20.3,67.1,1012.52,0,0,0,0,0.037422
2023/01/22 02:16:00.002,n,270,4.32,1.8,6.12,20.3,67.3,1012.52,0,0,0,0,0.040894
2023/01/22 02:17:00.007,n,274,3.96,2.88,4.32,20.3,67.6,1012.52,0,0,0,0,0.041771
2023/01/22 02:18:00.002,n,264,3.24,3.24,3.6,20.2,67.3,1012.52,0,0,0,0,0.040894
2023/01/22 02:19:00.004,n,156,2.16,1.44,6.12,20.2,67.3,1012.52,0,0,0,0,0.040016
2023/01/22 02:20:00.001,n,235,2.88,2.52,3.24,20.2,67.4,1012.52,0,0,0,0,0.045204
2023/01/22 02:21:00.006,n,49,1.08,0.36,4.68,20.2,67.9,1012.42,0,0,0,0,0.040894
2023/01/22 02:22:00.009,n,214,1.08,0.72,2.16,20.2,67.9,1012.42,0,0,0,0,0.04261
2023/01/22 02:23:00.007,n,154,1.08,0.36,1.8,20.2,67.9,1012.42,0,0,0,0,0.037422
2023/01/22 02:24:00.018,n,336,1.08,0.36,1.44,20.2,67.9,1012.42,0,0,0,0,0.040894
2023/01/22 02:25:00.002,n,262,3.96,3.24,5.04,20.2,68.3,1012.42,0,0,0,0,0.041771
2023/01/22 02:26:00.003,n,256,3.24,2.88,3.24,20.2,68,1012.42,0,0,0,0,0.039139
2023/01/22 02:27:00.002,n,268,2.52,2.16,3.6,20.1,68.2,1012.42,0,0,0,0,0.039139
2023/01/22 02:28:00.008,n,256,3.24,2.88,3.6,20.1,68.2,1012.42,0,0,0,0,0.038261
2023/01/22 02:29:00.002,n,301,2.52,0.36,3.24,20.1,69,1012.42,0,0,0,0,0.040016
2023/01/22 02:30:00.004,n,209,2.16,1.44,2.52,20.1,69.2,1012.52,0,0,0,0,0.036545
2023/01/22 02:31:00.016,n,259,3.6,2.88,4.32,20.1,69.2,1012.52,0,0,0,0,0.040894
2023/01/22 02:32:00.010,n,263,1.8,1.08,2.52,20.1,69.4,1012.52,0,0,0,0,0.039139
2023/01/22 02:33:00.002,n,266,3.6,3.24,3.96,20.1,69.7,1012.52,0,0,0,0,0.043488
2023/01/22 02:34:00.008,n,255,4.68,0.72,5.76,20.1,69.5,1012.52,0,0,0,0,0.041771
2023/01/22 02:35:00.001,n,257,3.96,2.16,4.32,20,69.5,1012.52,0,0,0,0,0.038261
2023/01/22 02:36:00.001,n,278,4.68,4.32,5.04,20,69.6,1012.52,0,0,0,0,0.039139
2023/01/22 02:37:00.005,n,267,3.6,3.24,4.32,20,69.8,1012.52,0,0,0,0,0.04261
2023/01/22 02:38:00.002,n,272,3.96,2.52,5.4,20,70.2,1012.52,0,0,0,0,0.040894
2023/01/22 02:39:00.002,n,270,4.32,4.32,5.04,20,70,1012.52,0,0,0,0,0.040016
2023/01/22 02:40:00.012,n,265,4.68,3.96,5.76,20,70.2,1012.52,0,0,0,0,0.040894
2023/01/22 02:41:00.002,n,254,6.12,5.04,10.08,19.9,69.9,1012.52,0,0,0,0,0.040016
2023/01/22 02:42:00.016,n,274,4.68,4.32,5.4,19.9,70.4,1012.52,0,0,0,0,0.04261
2023/01/22 02:43:00.001,n,267,3.6,2.52,4.32,19.9,70.5,1012.52,0,0,0,0,0.040894
2023/01/22 02:44:00.002,n,240,2.88,2.16,3.6,19.9,70.2,1012.52,0,0,0,0,0.037422
2023/01/22 02:45:00.006,n,263,3.6,0,5.04,19.9,70.1,1012.52,0,0,0,0,0.040016
2023/01/22 02:46:00.012,n,254,2.88,1.8,4.32,19.9,70.2,1012.42,0,0,0,0,0.037422
2023/01/22 02:47:00.004,n,266,6.12,5.04,7.56,19.9,70.2,1012.42,0,0,0,0,0.037422
2023/01/22 02:48:00.007,n,253,5.4,5.4,5.76,19.8,70.3,1012.42,0,0,0,0,0.036545
2023/01/22 02:49:00.010,n,256,4.68,4.68,5.04,19.8,70.3,1012.42,0,0,0,0,0.035667
2023/01/22 02:50:00.007,n,255,3.96,1.44,4.68,19.8,70.6,1012.42,0,0,0,0,0.036545
2023/01/22 02:51:00.014,n,231,2.52,2.16,3.24,19.8,70.7,1012.32,0,0,0,0,0.038261
2023/01/22 02:52:00.001,n,252,2.16,1.44,2.88,19.8,70.8,1012.32,0,0,0,0,0.036545
2023/01/22 02:53:00.001,n,241,1.44,1.44,2.16,19.8,70.8,1012.22,0,0,0,0,0.037422
2023/01/22 02:54:00.001,n,214,1.8,1.8,2.16,19.8,70.8,1012.22,0,0,0,0,0.036545
2023/01/22 02:55:00.009,n,148,2.16,1.8,2.88,19.8,70.7,1012.22,0,0,0,0,0.035667
2023/01/22 02:56:00.002,n,270,2.16,1.8,2.16,19.8,70.7,1012.22,0,0,0,0,0.036545
2023/01/22 02:57:00.001,n,253,2.16,1.8,2.52,19.8,70.7,1012.22,0,0,0,0,0.037422
2023/01/22 02:58:00.001,n,236,3.24,2.52,3.24,19.8,70.7,1012.22,0,0,0,0,0.033035
2023/01/22 02:59:00.008,n,209,2.52,2.16,2.88,19.8,70.5,1012.22,0,0,0,0,0.036545
2023/01/22 03:00:00.004,n,188,2.52,1.8,7.56,19.8,70.5,1012.22,0,0,0,0,0.032196
2023/01/22 03:01:00.001,n,264,3.96,3.24,4.68,19.8,70.5,1012.22,0,0,0,0,0.033913
2023/01/22 03:02:00.001,n,207,2.52,2.16,3.96,19.8,70.6,1012.22,0,0,0,0,0.037422
2023/01/22 03:03:00.007,n,199,1.44,1.08,1.8,19.8,70.6,1012.22,0,0,0,0,0.030441
2023/01/22 03:04:00.001,n,302,0.72,0,1.44,19.8,70.7,1012.22,0,0,0,0,0.036545
2023/01/22 03:05:00.014,n,265,3.6,1.8,4.32,19.8,70.7,1012.12,0,0,0,0,0.03479
2023/01/22 03:06:00.015,n,211,1.44,1.08,2.16,19.8,71,1012.12,0,0,0,0,0.03479
2023/01/22 03:07:00.010,n,205,5.04,3.6,7.56,19.8,70.7,1012.22,0,0,0,0,0.036545
2023/01/22 03:08:00.014,n,260,2.88,2.16,3.24,19.8,70.6,1012.22,0,0,0,0,0.036545
2023/01/22 03:09:00.007,n,215,2.52,2.16,2.88,19.8,70.6,1012.22,0,0,0,0,0.037422
2023/01/22 03:10:00.001,n,251,1.08,0.72,1.44,19.8,70.5,1012.12,0,0,0,0,0.031319
2023/01/22 03:11:00.001,n,242,2.88,2.52,3.24,19.8,70.5,1012.12,0,0,0,0,0.03479
2023/01/22 03:12:00.009,n,173,5.04,4.32,5.76,19.8,70.5,1012.12,0,0,0,0,0.037422
2023/01/22 03:13:00.002,n,217,2.52,2.16,3.24,19.8,70.4,1012.12,0,0,0,0,0.037422
2023/01/22 03:14:00.002,n,167,4.68,4.32,5.4,19.8,70.3,1012.12,0,0,0,0,0.036545
2023/01/22 03:15:00.007,n,167,1.8,1.08,2.52,19.8,70.4,1012.12,0,0,0,0,0.032196
2023/01/22 03:16:00.006,n,216,2.16,1.8,2.52,19.9,70.2,1012.12,0,0,0,0,0.039139
2023/01/22 03:17:00.008,n,230,3.24,3.24,3.6,19.9,70.2,1012.12,0,0,0,0,0.03479
2023/01/22 03:18:00.017,n,212,3.96,3.6,4.68,19.9,70,1012.12,0,0,0,0,0.033913
2023/01/22 03:19:00.001,n,246,2.52,1.08,3.24,19.9,70.3,1012.22,0,0,0,0,0.033913
2023/01/22 03:20:00.009,n,208,3.96,3.6,4.68,19.9,69.9,1012.22,0,0,0,0,0.036545
2023/01/22 03:21:00.013,n,186,2.52,2.16,2.88,19.9,69.8,1012.22,0,0,0,0,0.035667
2023/01/22 03:22:00.001,n,155,3.24,2.16,8.64,19.9,69.8,1012.22,0,0,0,0,0.035667
2023/01/22 03:23:00.001,n,288,1.8,1.08,2.16,19.9,69.9,1012.22,0,0,0,0,0.03479
2023/01/22 03:24:00.012,n,254,2.16,1.08,2.88,19.9,70.1,1012.12,0,0,0,0,0.03479
2023/01/22 03:25:00.001,n,146,7.56,6.84,9.36,19.9,69.9,1012.22,0,0,0,0,0.035667
2023/01/22 03:26:00.012,n,168,2.16,1.08,3.24,19.9,69.7,1012.22,0,0,0,0,0.033913
2023/01/22 03:27:00.008,n,137,3.6,2.88,3.96,20,69.5,1012.22,0,0,0,0,0.03479
2023/01/22 03:28:00.001,n,161,5.04,4.32,5.4,20,69.4,1012.22,0,0,0,0,0.03479
2023/01/22 03:29:00.001,n,188,7.56,5.76,10.08,20,69.3,1012.22,0,0,0,0,0.03479
2023/01/22 03:30:00.003,n,198,4.32,2.88,7.92,20,69.4,1012.12,0,0,0,0,0.033913
2023/01/22 03:31:00.001,n,188,1.44,0.36,2.16,20,69.3,1012.12,0,0,0,0,0.03479
2023/01/22 03:32:00.006,n,151,3.96,3.24,4.32,20,69.2,1012.12,0,0,0,0,0.033035
2023/01/22 03:33:00.007,n,140,3.96,1.8,7.56,20,69.3,1012.12,0,0,0,0,0.033913
2023/01/22 03:34:00.004,n,178,11.16,6.84,13.32,20,69.1,1012.12,0,0,0,0,0.032196
2023/01/22 03:35:00.017,n,213,2.52,1.44,4.32,20,69.1,1012.12,0,0,0,0,0.031319
2023/01/22 03:36:00.006,n,157,14.76,10.8,17.64,20,69,1012.02,0,0,0,0,0.033035
2023/01/22 03:37:00.008,n,181,6.48,2.88,11.16,20,69.1,1012.02,0,0,0,0,0.033913
2023/01/22 03:38:00.010,n,164,4.68,3.6,5.4,20,69.2,1012.02,0,0,0,0,0.033035
2023/01/22 03:39:00.001,n,219,2.88,2.16,3.6,20,69.1,1012.02,0,0,0,0,0.03479
2023/01/22 03:40:00.010,n,171,9.36,4.68,13.68,20,68.8,1012.02,0,0,0,0,0.033913
2023/01/22 03:41:00.002,n,228,3.96,3.6,4.68,20,69,1012.02,0,0,0,0,0.033035
2023/01/22 03:42:00.010,n,203,2.52,1.8,6.12,20,69,1012.12,0,0,0,0,0.032196
2023/01/22 03:43:00.013,n,212,4.32,3.6,5.04,20,68.9,1012.02,0,0,0,0,0.031319
2023/01/22 03:44:00.021,n,233,2.88,2.88,3.6,20,69,1012.02,0,0,0,0,0.036545
2023/01/22 03:45:00.016,n,244,1.44,0.72,1.44,20,69.2,1012.02,0,0,0,0,0.030441
2023/01/22 03:46:00.008,n,238,2.88,1.8,3.6,20,69.7,1012.02,0,0,0,0,0.033913
2023/01/22 03:47:00.001,n,263,4.32,3.96,5.04,20,69.4,1012.02,0,0,0,0,0.031319
2023/01/22 03:48:00.001,n,228,2.88,2.52,3.24,20,69.9,1012.02,0,0,0,0,0.033035
2023/01/22 03:49:00.001,n,259,2.88,2.88,3.24,20,69.9,1012.12,0,0,0,0,0.033913
2023/01/22 03:50:00.001,n,280,4.68,2.16,7.2,20,70.4,1012.12,0,0,0,0,0.030441
2023/01/22 03:51:00.026,n,264,5.04,4.68,5.4,19.9,70.2,1012.12,0,0,0,0,0.031319
2023/01/22 03:52:00.007,n,258,4.68,4.32,5.04,19.9,70.4,1012.22,0,0,0,0,0.033913
2023/01/22 03:53:00.013,n,273,4.68,3.96,5.4,19.9,70.3,1012.22,0,0,0,0,0.029564
2023/01/22 03:54:00.026,n,264,3.96,3.6,4.32,19.8,70.4,1012.22,0,0,0,0,0.031319
2023/01/22 03:55:00.003,n,231,2.88,2.52,3.24,19.8,71.1,1012.22,0,0,0,0,0.030441
2023/01/22 03:56:00.003,n,283,2.88,2.52,4.32,19.9,71.6,1012.22,0,0,0,0,0.033913
2023/01/22 03:57:00.004,n,268,6.12,5.04,6.84,19.8,70.9,1012.22,0,0,0,0,0.032196
2023/01/22 03:58:00.001,n,271,6.84,6.12,7.56,19.8,70.7,1012.12,0,0,0,0,0.028687
2023/01/22 03:59:00.010,n,226,1.8,1.08,5.76,19.7,70.9,1012.12,0,0,0,0,0.03479
2023/01/22 04:00:00.002,n,273,6.48,6.12,6.84,19.7,70.8,1012.12,0,0,0,0,0.033035
2023/01/22 04:01:00.011,n,246,3.24,2.16,3.6,19.7,70.8,1012.12,0,0,0,0,0.028687
2023/01/22 04:02:00.012,n,238,1.8,1.08,2.16,19.7,71,1012.12,0,0,0,0,0.030441
2023/01/22 04:03:00.006,n,219,2.52,1.8,2.88,19.7,71.2,1012.12,0,0,0,0,0.032196
2023/01/22 04:04:00.002,n,287,5.4,4.68,5.76,19.7,71.3,1012.12,0,0,0,0,0.032196
2023/01/22 04:05:00.001,n,217,2.16,1.8,2.52,19.7,71.3,1012.12,0,0,0,0,0.031319
2023/01/22 04:06:00.001,n,290,2.52,2.16,2.88,19.7,71.7,1012.12,0,0,0,0,0.031319
2023/01/22 04:07:00.005,n,202,4.32,3.24,5.76,19.7,71.4,1012.02,0,0,0,0,0.028687
2023/01/22 04:08:00.007,n,273,3.24,1.08,3.96,19.6,71,1012.02,0,0,0,0,0.02346
2023/01/22 04:09:00.007,n,52,1.08,0.36,2.16,19.6,71.2,1012.12,0,0,0,0,0.020866
2023/01/22 04:10:00.009,n,12,1.08,0.36,1.44,19.6,71.3,1012.12,0,0,0,0,0.01564
2023/01/22 04:11:00.012,n,46,1.8,1.44,2.16,19.6,71.4,1012.02,0,0,0,0,0.023537
2023/01/22 04:12:00.015,n,63,1.08,0.36,1.44,19.6,71.3,1012.02,0,0,0,0,0.024376
2023/01/22 04:13:00.002,n,205,2.16,1.8,2.16,19.6,71,1012.02,0,0,0,0,0.023537
2023/01/22 04:14:00.003,n,244,2.52,2.52,2.52,19.6,70.7,1012.02,0,0,0,0,0.023537
2023/01/22 04:15:00.006,n,256,1.8,1.08,2.16,19.6,71.1,1012.02,0,0,0,0,0.020027
2023/01/22 04:16:00.008,n,270,5.04,3.96,5.4,19.6,71.1,1012.02,0,0,0,0,0.02346
2023/01/22 04:17:00.007,n,270,2.52,1.8,2.88,19.6,71.1,1012.02,0,0,0,0,0.02346
2023/01/22 04:18:00.009,n,273,3.6,3.24,3.6,19.6,71,1011.92,0,0,0,0,0.021744
2023/01/22 04:19:00.013,n,280,2.52,1.8,2.88,19.6,71.2,1011.92,0,0,0,0,0.02346
2023/01/22 04:20:00.001,n,240,5.04,3.96,6.12,19.6,71.3,1011.92,0,0,0,0,0.02697
2023/01/22 04:21:00.002,n,280,4.32,3.6,5.04,19.6,72,1011.92,0,0,0,0,0.028725
2023/01/22 04:22:00.001,n,250,3.6,1.44,5.04,19.6,71.3,1011.92,0,0,0,0,0.024338
2023/01/22 04:23:00.001,n,284,2.88,2.16,2.88,19.6,71.8,1012.02,0,0,0,0,0.024338
2023/01/22 04:24:00.001,n,242,3.96,2.52,4.68,19.6,71.3,1012.02,0,0,0,0,0.021744
2023/01/22 04:25:00.001,n,241,3.6,2.88,3.96,19.5,71.3,1012.02,0,0,0,0,0.021744
2023/01/22 04:26:00.002,n,243,4.68,1.44,6.84,19.5,71.3,1012.02,0,0,0,0,0.022621
2023/01/22 04:27:00.001,n,274,6.48,6.12,7.2,19.5,71.4,1011.92,0,0,0,0,0.029602
2023/01/22 04:28:00.001,n,253,3.96,3.6,5.04,19.5,71.3,1012.02,0,0,0,0,0.036545
2023/01/22 04:29:00.005,n,257,6.12,2.16,6.84,19.5,71.3,1012.02,0,0,0,0,0.033913
2023/01/22 04:30:00.007,n,261,4.68,1.08,6.12,19.5,71.3,1011.92,0,0,0,0,0.034828
2023/01/22 04:31:00.001,n,271,5.76,5.04,6.48,19.5,71.3,1012.02,0,0,0,0,0.032196
2023/01/22 04:32:00.001,n,229,2.16,0.72,2.88,19.4,71.4,1012.02,0,0,0,0,0.032196
2023/01/22 04:33:00.002,n,290,3.6,3.24,3.96,19.5,72.2,1012.02,0,0,0,0,0.030479
2023/01/22 04:34:00.001,n,263,6.12,5.4,7.56,19.5,71.3,1012.02,0,0,0,0,0.028725
2023/01/22 04:35:00.002,n,277,5.76,5.4,6.48,19.4,71.1,1012.02,0,0,0,0,0.033073
2023/01/22 04:36:00.004,n,244,5.4,3.96,6.48,19.4,71.2,1012.02,0,0,0,0,0.031319
2023/01/22 04:37:00.006,n,256,6.84,6.12,7.56,19.4,71.1,1012.02,0,0,0,0,0.0383
2023/01/22 04:38:00.010,n,232,3.96,1.8,5.04,19.4,71.1,1012.02,0,0,0,0,0.040054
2023/01/22 04:39:00.014,n,285,6.12,5.04,6.84,19.4,71.9,1012.02,0,0,0,0,0.039139
2023/01/22 04:40:00.001,n,267,7.92,7.2,9,19.4,71.2,1012.12,0,0,0,0,0.04528
2023/01/22 04:41:00.001,n,261,7.56,6.48,8.28,19.4,71.2,1012.12,0,0,0,0,0.048714
2023/01/22 04:42:00.001,n,277,4.32,3.96,5.04,19.4,71.3,1012.12,0,0,0,0,0.049591
2023/01/22 04:43:00.001,n,281,6.48,5.76,6.84,19.4,71.3,1012.22,0,0,0,0,0.057449
2023/01/22 04:44:00.001,n,278,5.4,5.4,5.76,19.4,71.6,1012.22,0,0,0,0,0.064392
2023/01/22 04:45:00.003,n,282,7.56,7.2,7.56,19.4,71.3,1012.22,0,0,0,0,0.077477
2023/01/22 04:46:00.005,n,273,7.2,2.88,7.92,19.3,71.5,1012.22,0,0,0,0,0.097427
2023/01/22 04:47:00.008,n,268,5.76,5.4,6.12,19.3,71.5,1012.22,0,0,0,0,0.134811
2023/01/22 04:48:00.009,n,242,5.4,3.96,6.48,19.3,71.5,1012.22,0,0,0,0,0.183525
2023/01/22 04:49:00.002,n,260,5.4,5.04,5.76,19.3,71.6,1012.22,0,0,0,0,0.244408
2023/01/22 04:50:00.002,n,249,4.32,1.08,5.76,19.3,71.5,1012.32,0,0,0,0,0.311279
2023/01/22 04:51:00.002,n,251,1.8,1.44,2.16,19.3,71.9,1012.32,0,0,0,0,0.385971
2023/01/22 04:52:00.005,n,239,6.48,3.6,7.2,19.3,71.7,1012.22,0,0,0,0,0.472794
2023/01/22 04:53:00.008,n,271,6.12,5.76,6.84,19.3,71.9,1012.22,0,0,0,0,0.580864
2023/01/22 04:54:00.011,n,238,3.96,3.24,4.68,19.3,71.7,1012.22,0,0,0,0,0.714073
2023/01/22 04:55:00.001,n,269,5.04,5.04,5.4,19.2,72,1012.22,0,0,0,0,0.873261