"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/01 00:00:00.011,n,126,2.88,2.52,2.88,23.7,74.3,1015.02,0,0,0,0,0.02697
2020/03/01 00:01:00.000,n,143,2.88,2.88,3.24,23.6,74.2,1015.02,0,0,0,0,0.025253
2020/03/01 00:02:00.000,n,170,3.24,2.88,3.96,23.6,74.3,1015.02,0,0,0,0,0.025253
2020/03/01 00:03:00.002,n,154,3.24,2.88,3.96,23.6,74.3,1014.92,0,0,0,0,0.023499
2020/03/01 00:04:00.001,n,166,4.68,4.32,5.4,23.6,74.4,1014.92,0,0,0,0,0.029564
2020/03/01 00:05:00.000,n,165,3.24,2.88,3.6,23.6,74.4,1014.92,0,0,0,0,0.024376
2020/03/01 00:06:00.000,n,153,3.6,3.24,3.96,23.6,74.6,1014.92,0,0,0,0,0.02697
2020/03/01 00:07:00.008,n,168,4.68,4.32,5.04,23.6,74.8,1014.92,0,0,0,0,0.029564
2020/03/01 00:08:00.005,n,165,3.24,2.88,3.6,23.6,74.9,1014.92,0,0,0,0,0.024376
2020/03/01 00:09:00.002,n,177,0.72,0.36,1.08,23.6,74.9,1014.92,0,0,0,0,0.023499
2020/03/01 00:10:00.000,n,177,2.16,1.8,2.52,23.6,75.1,1014.92,0,0,0,0,0.02697
2020/03/01 00:11:00.000,n,182,3.6,3.24,3.96,23.6,75.1,1014.92,0,0,0,0,0.02697
2020/03/01 00:12:00.000,n,178,5.04,4.32,5.76,23.6,75.2,1014.92,0,0,0,0,0.023499
2020/03/01 00:13:00.006,n,131,2.52,1.08,3.24,23.6,75.2,1014.92,0,0,0,0,0.028725
2020/03/01 00:14:00.004,n,147,2.16,2.16,2.88,23.6,75.1,1014.92,0,0,0,0,0.023499
2020/03/01 00:15:00.001,n,181,4.32,3.6,5.04,23.6,74.9,1014.92,0,0,0,0,0.029564
2020/03/01 00:16:00.000,n,176,4.68,4.32,5.4,23.6,74.7,1014.92,0,0,0,0,0.023499
2020/03/01 00:17:00.011,n,157,3.6,3.6,3.96,23.6,74.7,1014.92,0,0,0,0,0.024376
2020/03/01 00:18:00.009,n,185,4.32,3.6,5.04,23.6,74.7,1014.92,0,0,0,0,0.026131
2020/03/01 00:19:00.000,n,163,3.6,3.24,3.96,23.6,74.8,1014.92,0,0,0,0,0.024376
2020/03/01 00:20:00.003,n,185,2.52,2.16,3.6,23.6,74.9,1014.92,0,0,0,0,0.027847
2020/03/01 00:21:00.000,n,201,4.32,3.6,4.68,23.6,74.7,1014.92,0,0,0,0,0.027847
2020/03/01 00:22:00.000,n,210,1.44,1.44,1.44,23.6,74.8,1014.92,0,0,0,0,0.023499
2020/03/01 00:23:00.000,n,188,2.16,1.44,2.52,23.6,74.9,1014.92,0,0,0,0,0.023499
2020/03/01 00:24:00.007,n,217,3.24,2.88,3.6,23.5,74.8,1014.92,0,0,0,0,0.024376
2020/03/01 00:25:00.005,n,216,2.88,2.16,3.24,23.5,74.7,1014.92,0,0,0,0,0.022621
2020/03/01 00:26:00.002,n,212,2.52,1.8,2.88,23.5,74.5,1014.92,0,0,0,0,0.026131
2020/03/01 00:27:00.016,n,189,2.88,2.52,3.24,23.5,74.4,1014.92,0,0,0,0,0.025253
2020/03/01 00:28:00.000,n,169,3.24,2.16,3.96,23.5,74.5,1014.92,0,0,0,0,0.026131
2020/03/01 00:29:00.000,n,217,3.6,3.24,3.96,23.5,74.3,1014.92,0,0,0,0,0.02697
2020/03/01 00:30:00.000,n,138,0.72,0.72,1.08,23.5,74.2,1015.02,0,0,0,0,0.022621
2020/03/01 00:31:00.005,n,232,3.24,2.88,3.6,23.5,74.3,1015.02,0,0,0,0,0.026131
2020/03/01 00:32:00.003,n,226,3.96,3.6,3.96,23.5,74.3,1015.02,0,0,0,0,0.023499
2020/03/01 00:33:00.000,n,212,3.24,2.52,3.6,23.5,74.4,1015.02,0,0,0,0,0.022621
2020/03/01 00:34:00.012,n,209,2.52,2.16,3.6,23.5,74.3,1015.02,0,0,0,0,0.021782
2020/03/01 00:35:00.009,n,180,4.32,3.96,5.04,23.5,74.3,1015.02,0,0,0,0,0.024376
2020/03/01 00:36:00.005,n,212,4.32,3.6,5.04,23.5,74.4,1015.02,0,0,0,0,0.022621
2020/03/01 00:37:00.000,n,222,0.72,0,1.44,23.5,74.4,1015.02,0,0,0,0,0.023499
2020/03/01 00:38:00.000,n,227,2.16,0.36,3.24,23.5,74.3,1015.02,0,0,0,0,0.020905
2020/03/01 00:39:00.000,n,235,4.32,3.6,4.68,23.5,74,1014.92,0,0,0,0,0.02346
2020/03/01 00:40:00.005,n,187,2.88,2.52,3.6,23.5,74.1,1014.92,0,0,0,0,0.026054
2020/03/01 00:41:00.003,n,159,2.16,0.72,2.88,23.5,73.8,1014.92,0,0,0,0,0.02697
2020/03/01 00:42:00.000,n,142,1.08,0.72,1.8,23.5,73.8,1014.92,0,0,0,0,0.030441
2020/03/01 00:43:00.000,n,164,4.68,2.52,5.76,23.5,73.7,1014.92,0,0,0,0,0.025215
2020/03/01 00:44:00.012,n,216,2.52,2.16,2.88,23.5,73.5,1014.92,0,0,0,0,0.025215
2020/03/01 00:45:00.009,n,248,1.8,1.08,2.16,23.5,73.8,1014.92,0,0,0,0,0.02697
2020/03/01 00:46:00.000,n,194,1.8,1.44,2.16,23.5,73.8,1014.92,0,0,0,0,0.026054
2020/03/01 00:47:00.000,n,110,1.44,0.72,1.8,23.5,73.8,1014.82,0,0,0,0,0.030441
2020/03/01 00:48:00.000,n,144,1.8,0.72,2.52,23.5,73.8,1014.82,0,0,0,0,0.028687
2020/03/01 00:49:00.000,n,190,2.16,1.44,2.52,23.5,73.4,1014.82,0,0,0,0,0.029564
2020/03/01 00:50:00.000,n,170,3.96,3.96,4.32,23.5,73.6,1014.82,0,0,0,0,0.02697
2020/03/01 00:51:00.007,n,203,4.32,1.44,5.76,23.5,73.6,1014.82,0,0,0,0,0.022621
2020/03/01 00:52:00.004,n,191,1.8,0.72,2.16,23.5,73.6,1014.82,0,0,0,0,0.02697
2020/03/01 00:53:00.002,n,190,5.04,4.68,5.4,23.5,73.6,1014.82,0,0,0,0,0.024338
2020/03/01 00:54:00.015,n,166,2.88,2.16,3.96,23.5,73.6,1014.82,0,0,0,0,0.02697
2020/03/01 00:55:00.000,n,165,6.84,6.12,7.2,23.5,73.6,1014.72,0,0,0,0,0.02697
2020/03/01 00:56:00.000,n,193,7.92,7.2,8.64,23.5,73.4,1014.72,0,0,0,0,0.025215
2020/03/01 00:57:00.000,n,191,3.6,2.88,4.68,23.5,73.4,1014.72,0,0,0,0,0.021744
2020/03/01 00:58:00.003,n,190,6.12,5.76,6.12,23.5,73.4,1014.72,0,0,0,0,0.024338
2020/03/01 00:59:00.002,n,144,2.16,0.36,4.68,23.5,73.4,1014.72,0,0,0,0,0.025215
2020/03/01 01:00:00.000,n,184,6.12,5.4,7.2,23.5,73.3,1014.72,0,0,0,0,0.025215
2020/03/01 01:01:00.012,n,146,3.24,2.88,3.24,23.5,73.5,1014.72,0,0,0,0,0.027847
2020/03/01 01:02:00.009,n,190,1.8,1.8,2.16,23.4,73.6,1014.72,0,0,0,0,0.020828
2020/03/01 01:03:00.008,n,139,2.16,1.08,2.16,23.4,73.5,1014.72,0,0,0,0,0.024338
2020/03/01 01:04:00.000,n,184,2.16,1.08,4.32,23.4,73.6,1014.72,0,0,0,0,0.020828
2020/03/01 01:05:00.002,n,181,4.32,3.6,4.32,23.4,73.5,1014.62,0,0,0,0,0.02346
2020/03/01 01:06:00.000,n,179,4.32,3.6,4.68,23.4,73.6,1014.62,0,0,0,0,0.020828
2020/03/01 01:07:00.000,n,209,7.2,5.76,8.28,23.4,73.6,1014.62,0,0,0,0,0.022621
2020/03/01 01:08:00.000,n,183,6.84,6.48,7.2,23.4,73.6,1014.62,0,0,0,0,0.024338
2020/03/01 01:09:00.006,n,191,4.68,4.32,5.4,23.4,73.6,1014.62,0,0,0,0,0.02346
2020/03/01 01:10:00.004,n,221,3.6,1.44,4.32,23.4,73.6,1014.62,0,0,0,0,0.019989
2020/03/01 01:11:00.000,n,194,4.32,3.96,5.04,23.4,73.7,1014.62,0,0,0,0,0.020828
2020/03/01 01:12:00.014,n,195,5.4,4.68,6.48,23.3,73.7,1014.62,0,0,0,0,0.019989
2020/03/01 01:13:00.000,n,212,5.4,4.32,6.12,23.3,73.7,1014.62,0,0,0,0,0.018234
2020/03/01 01:14:00.000,n,182,5.4,4.68,6.12,23.3,73.8,1014.62,0,0,0,0,0.017395
2020/03/01 01:15:00.005,n,188,5.04,4.32,5.4,23.3,73.8,1014.62,0,0,0,0,0.019112
2020/03/01 01:16:00.002,n,196,4.68,4.32,5.04,23.3,73.7,1014.62,0,0,0,0,0.022621
2020/03/01 01:17:00.000,n,197,2.88,2.52,3.6,23.3,73.8,1014.62,0,0,0,0,0.018234
2020/03/01 01:18:00.000,n,174,3.96,3.24,4.68,23.3,73.8,1014.62,0,0,0,0,0.019112
2020/03/01 01:19:00.010,n,209,5.76,5.4,6.12,23.3,73.8,1014.62,0,0,0,0,0.019112
2020/03/01 01:20:00.007,n,157,0.72,0.36,1.08,23.3,73.8,1014.62,0,0,0,0,0.018234
2020/03/01 01:21:00.004,n,190,3.96,3.24,4.32,23.3,73.9,1014.62,0,0,0,0,0.018234
2020/03/01 01:22:00.002,n,210,2.16,1.8,2.52,23.3,73.9,1014.62,0,0,0,0,0.01564
2020/03/01 01:23:00.000,n,264,3.6,2.88,3.96,23.3,74.1,1014.62,0,0,0,0,0.019989
2020/03/01 01:24:00.000,n,257,2.16,1.8,2.52,23.3,74,1014.62,0,0,0,0,0.019989
2020/03/01 01:25:00.000,n,242,2.16,1.8,2.52,23.3,75,1014.62,0,0,0,0,0.030479
2020/03/01 01:26:00.005,n,259,3.96,3.24,4.32,23.3,74.5,1014.62,0,0,0,0,0.028725
2020/03/01 01:27:00.004,n,241,2.88,2.52,3.24,23.3,74.6,1014.62,0,0,0,0,0.030479
2020/03/01 01:28:00.002,n,236,4.32,3.96,4.68,23.2,74.7,1014.62,0,0,0,0,0.032196
2020/03/01 01:29:00.000,n,216,2.16,1.44,2.88,23.2,74.6,1014.62,0,0,0,0,0.031357
2020/03/01 01:30:00.012,n,330,2.52,1.44,3.24,23.2,74.9,1014.62,0,0,0,0,0.030479
2020/03/01 01:31:00.000,n,209,3.24,2.88,3.6,23.2,74.7,1014.62,0,0,0,0,0.032196
2020/03/01 01:32:00.000,n,201,0.36,0.36,0.36,23.2,74.6,1014.62,0,0,0,0,0.025253
2020/03/01 01:33:00.004,n,189,2.16,1.8,2.52,23.2,74.6,1014.62,0,0,0,0,0.030479
2020/03/01 01:34:00.002,n,194,3.6,2.88,4.32,23.2,74.7,1014.52,0,0,0,0,0.031357
2020/03/01 01:35:00.000,n,206,2.88,2.52,3.24,23.2,74.6,1014.52,0,0,0,0,0.029602
2020/03/01 01:36:00.000,n,219,2.52,2.16,2.88,23.2,74.9,1014.52,0,0,0,0,0.024376
2020/03/01 01:37:00.010,n,179,1.44,1.08,2.16,23.1,74.6,1014.52,0,0,0,0,0.026131
2020/03/01 01:38:00.007,n,166,6.48,5.76,7.2,23.1,74.5,1014.52,0,0,0,0,0.030479
2020/03/01 01:39:00.004,n,244,2.16,1.8,2.52,23.1,74.5,1014.52,0,0,0,0,0.02697
2020/03/01 01:40:00.001,n,186,2.88,1.44,3.96,23.1,74.5,1014.52,0,0,0,0,0.029602
2020/03/01 01:41:00.000,n,218,2.88,2.52,3.24,23.1,74.6,1014.42,0,0,0,0,0.029602
2020/03/01 01:42:00.000,n,198,5.04,3.96,6.12,23.2,74.7,1014.42,0,0,0,0,0.025253
2020/03/01 01:43:00.000,n,184,3.6,2.88,4.32,23.2,74.7,1014.42,0,0,0,0,0.029602
2020/03/01 01:44:00.005,n,154,3.96,2.16,4.68,23.1,74.7,1014.42,0,0,0,0,0.028725
2020/03/01 01:45:00.002,n,207,2.52,2.16,2.88,23.1,74.8,1014.42,0,0,0,0,0.028725
2020/03/01 01:46:00.000,n,284,1.08,0.36,1.8,23.1,75.4,1014.42,0,0,0,0,0.027847
2020/03/01 01:47:00.013,n,194,5.04,4.32,5.76,23.1,75.1,1014.32,0,0,0,0,0.027847
2020/03/01 01:48:00.011,n,195,2.16,1.8,2.52,23.1,74.8,1014.32,0,0,0,0,0.024376
2020/03/01 01:49:00.000,n,166,1.8,1.44,2.52,23.1,74.7,1014.32,0,0,0,0,0.028725
2020/03/01 01:50:00.000,n,201,2.16,1.8,2.88,23.1,75,1014.32,0,0,0,0,0.027847
2020/03/01 01:51:00.002,n,173,2.16,1.8,2.52,23.1,75,1014.32,0,0,0,0,0.026131
2020/03/01 01:52:00.000,n,209,2.52,2.16,3.24,23.1,74.9,1014.32,0,0,0,0,0.028725
2020/03/01 01:53:00.000,n,191,1.8,1.44,2.16,23.1,75,1014.32,0,0,0,0,0.025253
2020/03/01 01:54:00.008,n,203,2.88,2.52,3.24,23.1,75.1,1014.32,0,0,0,0,0.024376
2020/03/01 01:55:00.005,n,188,2.16,1.44,2.52,23.1,75,1014.22,0,0,0,0,0.029602
2020/03/01 01:56:00.002,n,212,1.8,1.8,2.16,23.1,75.1,1014.22,0,0,0,0,0.028725
2020/03/01 01:57:00.000,n,206,2.52,1.8,3.24,23.1,75.1,1014.22,0,0,0,0,0.024376
2020/03/01 01:58:00.000,n,185,5.04,3.96,5.4,23,75.1,1014.22,0,0,0,0,0.024376
2020/03/01 01:59:00.000,n,117,2.52,1.8,2.88,23,75.5,1014.22,0,0,0,0,0.029602
2020/03/01 02:00:00.000,n,169,7.2,6.12,8.64,23,74.8,1014.22,0,0,0,0,0.031319
2020/03/01 02:01:00.001,n,155,2.16,1.44,2.88,23,75,1014.22,0,0,0,0,0.037422
2020/03/01 02:02:00.000,n,267,1.8,1.08,2.52,23,74.9,1014.22,0,0,0,0,0.033913
2020/03/01 02:03:00.000,n,264,2.16,1.44,3.24,23,75.1,1014.22,0,0,0,0,0.033035
2020/03/01 02:04:00.010,n,3,1.08,0.72,1.08,23,75.8,1014.22,0,0,0,0,0.036545
2020/03/01 02:05:00.007,n,233,4.68,4.32,4.68,23,75.2,1014.22,0,0,0,0,0.035667
2020/03/01 02:06:00.003,n,206,2.88,1.44,3.96,23,75.1,1014.22,0,0,0,0,0.031319
2020/03/01 02:07:00.000,n,227,2.52,2.16,2.88,23,75.3,1014.22,0,0,0,0,0.034828
2020/03/01 02:08:00.000,n,322,1.08,0.36,1.8,23,75.2,1014.32,0,0,0,0,0.033035
2020/03/01 02:09:00.000,n,185,6.84,5.76,7.56,23,75.1,1014.22,0,0,0,0,0.035667
2020/03/01 02:10:00.000,n,207,2.52,2.16,3.24,22.9,75.4,1014.32,0,0,0,0,0.033913
2020/03/01 02:11:00.006,n,138,1.08,0.36,1.8,22.9,75.4,1014.22,0,0,0,0,0.033035
2020/03/01 02:12:00.005,n,181,1.8,0.72,2.88,22.9,75.3,1014.32,0,0,0,0,0.034828
2020/03/01 02:13:00.002,n,141,2.52,1.8,3.6,22.9,75.2,1014.32,0,0,0,0,0.033913
2020/03/01 02:14:00.000,n,154,3.24,1.44,3.96,22.9,75.1,1014.32,0,0,0,0,0.033035
2020/03/01 02:15:00.013,n,167,3.6,3.24,4.32,22.9,75.2,1014.22,0,0,0,0,0.033913
2020/03/01 02:16:00.000,n,132,2.52,2.16,2.88,22.9,75.4,1014.22,0,0,0,0,0.032196
2020/03/01 02:17:00.000,n,213,1.8,0.72,2.88,22.9,75.4,1014.22,0,0,0,0,0.033913
2020/03/01 02:18:00.004,n,170,2.52,2.16,2.88,22.9,75.5,1014.22,0,0,0,0,0.031319
2020/03/01 02:19:00.003,n,244,3.24,2.88,3.6,22.9,75.5,1014.22,0,0,0,0,0.025215
2020/03/01 02:20:00.000,n,255,0.72,0,1.08,22.8,75.5,1014.22,0,0,0,0,0.032196
2020/03/01 02:21:00.000,n,255,3.96,3.6,4.32,22.8,75.6,1014.22,0,0,0,0,0.028687
2020/03/01 02:22:00.010,n,61,1.08,0.72,1.44,22.9,76.1,1014.22,0,0,0,0,0.02697
2020/03/01 02:23:00.007,n,220,2.16,1.8,2.88,22.8,75.7,1014.22,0,0,0,0,0.02697
2020/03/01 02:24:00.004,n,185,6.12,4.32,9,22.8,74.9,1014.22,0,0,0,0,0.031319
2020/03/01 02:25:00.001,n,23,1.08,0.36,1.8,22.8,75.1,1014.22,0,0,0,0,0.028687
2020/03/01 02:26:00.000,n,209,3.24,2.52,4.32,22.8,75.3,1014.22,0,0,0,0,0.025215
2020/03/01 02:27:00.000,n,219,2.88,2.52,3.24,22.8,75.1,1014.22,0,0,0,0,0.030441
2020/03/01 02:28:00.000,n,286,3.6,2.52,4.32,22.8,75.4,1014.22,0,0,0,0,0.031319
2020/03/01 02:29:00.006,n,219,2.52,2.16,3.24,22.8,75.3,1014.22,0,0,0,0,0.02697
2020/03/01 02:30:00.003,n,123,0.72,0.36,1.44,22.8,75.4,1014.22,0,0,0,0,0.031319
2020/03/01 02:31:00.000,n,222,4.32,4.32,4.68,22.8,75.5,1014.22,0,0,0,0,0.028687
2020/03/01 02:32:00.000,n,150,0.36,0.36,0.72,22.8,75.8,1014.22,0,0,0,0,0.030441
2020/03/01 02:33:00.012,n,278,1.8,1.44,2.52,22.7,75.7,1014.22,0,0,0,0,0.029602
2020/03/01 02:34:00.000,n,210,2.16,1.8,2.88,22.7,76.1,1014.22,0,0,0,0,0.030441
2020/03/01 02:35:00.000,n,176,2.16,2.16,2.52,22.7,75.9,1014.22,0,0,0,0,0.021744
2020/03/01 02:36:00.005,n,117,1.8,1.44,1.8,22.7,75.8,1014.22,0,0,0,0,0.02697
2020/03/01 02:37:00.002,n,235,4.32,3.96,4.68,22.7,75.9,1014.22,0,0,0,0,0.026093
2020/03/01 02:38:00.000,n,208,2.88,2.52,2.88,22.6,75.9,1014.22,0,0,0,0,0.024376
2020/03/01 02:39:00.000,n,82,0.72,0.36,1.08,22.6,76.1,1014.22,0,0,0,0,0.022621
2020/03/01 02:40:00.009,n,262,3.24,2.88,3.6,22.6,76.4,1014.22,0,0,0,0,0.030441
2020/03/01 02:41:00.006,n,294,1.08,0.36,1.8,22.6,76.9,1014.22,0,0,0,0,0.025215
2020/03/01 02:42:00.004,n,260,3.96,3.24,4.68,22.6,76.7,1014.22,0,0,0,0,0.02697
2020/03/01 02:43:00.001,n,240,3.6,3.24,3.96,22.6,76.8,1014.22,0,0,0,0,0.025215
2020/03/01 02:44:00.000,n,251,2.16,1.8,2.52,22.6,77,1014.12,0,0,0,0,0.027809
2020/03/01 02:45:00.000,n,178,2.52,2.16,3.24,22.6,76.8,1014.12,0,0,0,0,0.024376
2020/03/01 02:46:00.000,n,208,1.8,1.44,2.16,22.5,77,1014.12,0,0,0,0,0.028687
2020/03/01 02:47:00.005,n,211,2.16,1.08,2.88,22.5,77.1,1014.12,0,0,0,0,0.025215
2020/03/01 02:48:00.004,n,247,1.8,1.08,2.88,22.5,77.3,1014.12,0,0,0,0,0.026093
2020/03/01 02:49:00.001,n,244,2.16,1.8,2.52,22.5,77.3,1014.12,0,0,0,0,0.026093
2020/03/01 02:50:00.000,n,224,3.24,2.88,3.6,22.5,77.8,1014.12,0,0,0,0,0.02697
2020/03/01 02:51:00.011,n,201,2.52,1.8,3.24,22.4,77.6,1014.12,0,0,0,0,0.024376
2020/03/01 02:52:00.000,n,202,1.8,0.72,2.16,22.4,77.6,1014.12,0,0,0,0,0.024376
2020/03/01 02:53:00.000,n,230,3.6,3.24,3.96,22.4,77.7,1014.12,0,0,0,0,0.024376
2020/03/01 02:54:00.002,n,261,2.52,2.16,2.88,22.4,77.7,1014.12,0,0,0,0,0.024376
2020/03/01 02:55:00.000,n,253,3.24,2.52,3.96,22.4,77.8,1014.12,0,0,0,0,0.02346
2020/03/01 02:56:00.000,n,276,6.12,4.68,6.84,22.4,78,1014.12,0,0,0,0,0.022621
2020/03/01 02:57:00.010,n,205,2.52,2.16,2.88,22.4,78.4,1014.12,0,0,0,0,0.026093
2020/03/01 02:58:00.007,n,249,2.52,2.16,3.24,22.3,78.3,1014.12,0,0,0,0,0.025215
2020/03/01 02:59:00.003,n,225,2.88,2.16,3.6,22.4,79.1,1014.12,0,0,0,0,0.02346
2020/03/01 03:00:00.002,n,234,2.16,2.16,2.52,22.4,78.6,1014.22,0,0,0,0,0.028725
2020/03/01 03:01:00.000,n,214,2.88,2.16,3.6,22.3,78.5,1014.22,0,0,0,0,0.034828
2020/03/01 03:02:00.000,n,289,5.04,4.32,6.12,22.3,78.5,1014.22,0,0,0,0,0.033951
2020/03/01 03:03:00.004,n,159,2.52,1.8,2.88,22.3,78.6,1014.22,0,0,0,0,0.027885
2020/03/01 03:04:00.001,n,220,1.44,0.72,2.16,22.2,78.5,1014.22,0,0,0,0,0.029602
2020/03/01 03:05:00.000,n,229,3.6,2.52,4.32,22.2,78.6,1014.22,0,0,0,0,0.033112
2020/03/01 03:06:00.000,n,156,4.68,4.32,5.4,22.2,78.5,1014.22,0,0,0,0,0.026093
2020/03/01 03:07:00.009,n,198,1.8,1.44,2.16,22.2,78.4,1014.22,0,0,0,0,0.029602
2020/03/01 03:08:00.006,n,189,2.16,1.44,2.88,22.2,78.6,1014.22,0,0,0,0,0.029602
2020/03/01 03:09:00.003,n,235,2.16,1.8,2.88,22.2,77.7,1014.22,0,0,0,0,0.031319
2020/03/01 03:10:00.000,n,276,4.32,3.24,4.68,22.2,78.2,1014.22,0,0,0,0,0.028725
2020/03/01 03:11:00.000,n,239,5.04,4.68,5.04,22.2,78.2,1014.22,0,0,0,0,0.033951
2020/03/01 03:12:00.000,n,198,2.16,1.44,2.88,22.2,77.8,1014.22,0,0,0,0,0.025253
2020/03/01 03:13:00.000,n,249,5.76,4.68,7.56,22.2,78.6,1014.22,0,0,0,0,0.026093
2020/03/01 03:14:00.004,n,133,2.16,1.44,2.88,22.2,78.1,1014.22,0,0,0,0,0.025253
2020/03/01 03:15:00.001,n,274,1.44,0.72,1.8,22.2,78.1,1014.22,0,0,0,0,0.029602
2020/03/01 03:16:00.000,n,352,2.52,1.8,2.88,22.2,78.4,1014.12,0,0,0,0,0.029602
2020/03/01 03:17:00.011,n,164,1.8,1.44,2.16,22.2,78,1014.12,0,0,0,0,0.024376
2020/03/01 03:18:00.008,n,143,1.44,0.72,1.8,22.1,77.8,1014.12,0,0,0,0,0.02697
2020/03/01 03:19:00.000,n,223,1.8,1.8,2.16,22.1,77.8,1014.12,0,0,0,0,0.026093
2020/03/01 03:20:00.002,n,316,1.8,1.08,2.52,22.1,77.9,1014.12,0,0,0,0,0.02697
2020/03/01 03:21:00.000,n,301,3.24,2.16,3.96,22.1,78.3,1014.12,0,0,0,0,0.029602
2020/03/01 03:22:00.000,n,310,2.16,1.08,3.6,22.2,78.2,1014.12,0,0,0,0,0.027885
2020/03/01 03:23:00.000,n,52,2.16,0.72,2.52,22.2,77.9,1014.02,0,0,0,0,0.02697
2020/03/01 03:24:00.006,n,270,4.68,4.68,5.4,22.2,78.5,1014.02,0,0,0,0,0.025253
2020/03/01 03:25:00.003,n,101,0.72,0.36,1.08,22.2,78.3,1014.02,0,0,0,0,0.026093
2020/03/01 03:26:00.000,n,310,2.16,1.08,2.52,22.2,77.9,1014.02,0,0,0,0,0.026093
2020/03/01 03:27:00.015,n,127,1.44,0.72,2.16,22.2,77.7,1014.12,0,0,0,0,0.024376
2020/03/01 03:28:00.000,n,156,1.08,0.72,1.08,22.2,77.7,1014.12,0,0,0,0,0.025253
2020/03/01 03:29:00.000,n,256,2.88,2.16,2.88,22.1,77.6,1014.12,0,0,0,0,0.026093
2020/03/01 03:30:00.000,n,140,0.72,0.72,1.08,22.1,77.7,1014.12,0,0,0,0,0.025253
2020/03/01 03:31:00.004,n,180,1.44,1.08,1.8,22.1,77.7,1014.12,0,0,0,0,0.026093
2020/03/01 03:32:00.003,n,234,2.52,1.8,2.52,22.1,77.7,1014.12,0,0,0,0,0.026093
2020/03/01 03:33:00.000,n,252,4.32,4.32,4.68,22.1,77.7,1014.02,0,0,0,0,0.024376
2020/03/01 03:34:00.000,n,254,4.68,4.32,5.04,22.1,77.9,1014.02,0,0,0,0,0.022659
2020/03/01 03:35:00.009,n,291,3.24,2.52,3.6,22.1,78.4,1014.02,0,0,0,0,0.025253
2020/03/01 03:36:00.006,n,186,2.16,2.16,2.52,22.1,78.2,1014.02,0,0,0,0,0.022659
2020/03/01 03:37:00.000,n,241,1.44,1.08,1.8,22.1,78.1,1014.02,0,0,0,0,0.027008
2020/03/01 03:38:00.000,n,257,3.6,3.24,3.96,22.1,78.1,1014.02,0,0,0,0,0.035667
2020/03/01 03:39:00.000,n,232,3.24,2.16,3.6,22,78.4,1014.02,0,0,0,0,0.032196
2020/03/01 03:40:00.000,n,244,3.6,3.24,3.96,22,78.4,1014.02,0,0,0,0,0.035667
2020/03/01 03:41:00.000,n,261,1.8,0.72,2.52,22,78.4,1014.02,0,0,0,0,0.035667
2020/03/01 03:42:00.006,n,213,0.72,0.72,1.44,22,78.6,1014.02,0,0,0,0,0.036545
2020/03/01 03:43:00.003,n,206,3.24,1.8,4.68,22,78.4,1014.02,0,0,0,0,0.031319
2020/03/01 03:44:00.000,n,352,1.08,0.36,1.44,22,78.7,1014.02,0,0,0,0,0.031319
2020/03/01 03:45:00.014,n,254,2.52,2.16,2.88,22,78.7,1014.02,0,0,0,0,0.027847
2020/03/01 03:46:00.000,n,244,4.32,3.6,4.68,22,78.9,1014.02,0,0,0,0,0.031319
2020/03/01 03:47:00.000,n,241,4.68,4.32,4.68,22,78.9,1014.02,0,0,0,0,0.032196
2020/03/01 03:48:00.000,n,254,5.4,5.04,6.12,22,79.2,1014.02,0,0,0,0,0.029602
2020/03/01 03:49:00.003,n,266,4.68,3.96,5.4,22,78.8,1014.02,0,0,0,0,0.032196
2020/03/01 03:50:00.001,n,250,5.04,4.68,5.76,22,78.8,1014.02,0,0,0,0,0.029602
2020/03/01 03:51:00.000,n,242,3.96,3.6,4.68,21.9,78.9,1014.02,0,0,0,0,0.029602
2020/03/01 03:52:00.011,n,260,6.12,5.76,6.84,21.9,78.9,1014.02,0,0,0,0,0.024376
2020/03/01 03:53:00.008,n,240,3.96,3.6,4.68,21.9,79.1,1014.02,0,0,0,0,0.025215
2020/03/01 03:54:00.005,n,249,3.6,3.24,3.96,21.9,79.3,1014.02,0,0,0,0,0.029602
2020/03/01 03:55:00.002,n,264,3.96,2.52,5.4,21.9,79.5,1014.02,0,0,0,0,0.027008
2020/03/01 03:56:00.000,n,267,3.6,3.24,3.6,21.9,79.5,1014.02,0,0,0,0,0.027847
2020/03/01 03:57:00.000,n,268,1.44,1.08,1.44,21.9,79.2,1014.02,0,0,0,0,0.028725
2020/03/01 03:58:00.000,n,253,1.8,1.44,2.52,21.8,79.1,1014.02,0,0,0,0,0.029602
2020/03/01 03:59:00.006,n,3,1.08,0.72,1.8,21.8,79.6,1014.02,0,0,0,0,0.027847
2020/03/01 04:00:00.003,n,234,2.88,0.36,3.96,21.8,79.5,1014.02,0,0,0,0,0.024376
2020/03/01 04:01:00.000,n,164,2.88,1.8,3.24,21.8,79.3,1014.02,0,0,0,0,0.026093
2020/03/01 04:02:00.000,n,209,2.52,2.52,2.52,21.8,79.2,1014.02,0,0,0,0,0.026093
2020/03/01 04:03:00.011,n,227,2.52,1.44,2.88,21.8,79.2,1014.02,0,0,0,0,0.024376
2020/03/01 04:04:00.000,n,234,1.8,1.44,2.16,21.8,79.3,1014.02,0,0,0,0,0.027847
2020/03/01 04:05:00.000,n,230,1.44,1.44,1.8,21.8,79.2,1014.12,0,0,0,0,0.026093
2020/03/01 04:06:00.003,n,19,4.32,3.6,5.4,21.8,79.9,1014.02,0,0,0,0,0.023499
2020/03/01 04:07:00.000,n,233,3.24,3.24,3.6,21.8,79.4,1014.02,0,0,0,0,0.021782
2020/03/01 04:08:00.000,n,231,3.96,3.6,4.68,21.8,79.7,1014.02,0,0,0,0,0.025215
2020/03/01 04:09:00.010,n,243,4.32,3.96,4.68,21.8,79.3,1014.02,0,0,0,0,0.022621
2020/03/01 04:10:00.008,n,238,2.52,2.52,3.24,21.8,79.6,1014.02,0,0,0,0,0.022621
2020/03/01 04:11:00.005,n,275,4.32,3.96,5.04,21.8,79.8,1014.02,0,0,0,0,0.023499
2020/03/01 04:12:00.002,n,258,1.44,0.72,2.16,21.8,80.2,1014.02,0,0,0,0,0.024376
2020/03/01 04:13:00.000,n,263,4.68,3.6,6.12,21.8,79.8,1014.12,0,0,0,0,0.023499
2020/03/01 04:14:00.000,n,262,5.4,5.04,5.76,21.8,79.8,1014.12,0,0,0,0,0.026093
2020/03/01 04:15:00.000,n,245,5.76,4.68,6.48,21.8,80.1,1014.12,0,0,0,0,0.020905
2020/03/01 04:16:00.006,n,259,3.24,2.52,3.96,21.8,80.2,1014.12,0,0,0,0,0.01915
2020/03/01 04:17:00.004,n,274,5.04,5.04,5.4,21.8,80,1014.12,0,0,0,0,0.023499
2020/03/01 04:18:00.000,n,268,1.08,0.36,1.8,21.8,79.9,1014.12,0,0,0,0,0.023499
2020/03/01 04:19:00.000,n,275,5.4,5.04,5.76,21.8,79.9,1014.12,0,0,0,0,0.021782
2020/03/01 04:20:00.012,n,239,2.52,2.16,2.88,21.7,79.9,1014.12,0,0,0,0,0.022621
2020/03/01 04:21:00.009,n,275,7.2,5.4,8.64,21.7,80.3,1014.12,0,0,0,0,0.031319
2020/03/01 04:22:00.000,n,260,5.76,4.32,6.84,21.7,80.4,1014.12,0,0,0,0,0.031319
2020/03/01 04:23:00.002,n,261,5.04,4.68,5.76,21.7,80.5,1014.12,0,0,0,0,0.029564
2020/03/01 04:24:00.000,n,241,5.04,4.68,5.76,21.7,80.3,1014.12,0,0,0,0,0.027847
2020/03/01 04:25:00.000,n,276,3.24,2.52,3.6,21.7,80.1,1014.12,0,0,0,0,0.022621
2020/03/01 04:26:00.000,n,260,4.68,4.32,5.04,21.7,80.2,1014.12,0,0,0,0,0.027847
2020/03/01 04:27:00.007,n,268,4.32,3.24,4.68,21.7,80.2,1014.12,0,0,0,0,0.027847
2020/03/01 04:28:00.005,n,252,3.96,1.44,6.48,21.7,80.8,1014.12,0,0,0,0,0.023499
2020/03/01 04:29:00.001,n,236,2.88,2.52,3.24,21.7,80.3,1014.22,0,0,0,0,0.026093
2020/03/01 04:30:00.015,n,222,2.88,2.52,3.24,21.7,80.4,1014.22,0,0,0,0,0.023499
2020/03/01 04:31:00.000,n,210,2.16,1.8,2.88,21.7,80.6,1014.22,0,0,0,0,0.026093
2020/03/01 04:32:00.000,n,282,6.48,6.12,6.84,21.6,80.2,1014.22,0,0,0,0,0.029564
2020/03/01 04:33:00.000,n,255,2.88,2.52,3.24,21.6,80.2,1014.22,0,0,0,0,0.030441
2020/03/01 04:34:00.004,n,120,1.44,0.72,1.8,21.6,80.4,1014.22,0,0,0,0,0.022621
2020/03/01 04:35:00.000,n,125,0.72,0.36,1.44,21.6,80.5,1014.22,0,0,0,0,0.018272
2020/03/01 04:36:00.000,n,244,1.44,1.08,2.16,21.6,80.5,1014.22,0,0,0,0,0.019989
2020/03/01 04:37:00.011,n,220,2.16,1.8,2.52,21.6,80.4,1014.22,0,0,0,0,0.019989
2020/03/01 04:38:00.008,n,229,1.8,1.8,2.16,21.6,80.9,1014.22,0,0,0,0,0.019989
2020/03/01 04:39:00.004,n,269,3.6,2.88,4.32,21.6,80.6,1014.22,0,0,0,0,0.025215
2020/03/01 04:40:00.002,n,252,2.88,2.16,3.24,21.6,80.6,1014.22,0,0,0,0,0.026093
2020/03/01 04:41:00.000,n,271,3.96,3.6,4.68,21.6,80.8,1014.22,0,0,0,0,0.023499
2020/03/01 04:42:00.000,n,267,2.88,1.44,4.32,21.6,81.4,1014.22,0,0,0,0,0.022621
2020/03/01 04:43:00.000,n,252,5.04,4.32,6.12,21.7,82,1014.22,0,0,0,0,0.026093
2020/03/01 04:44:00.006,n,283,2.16,1.44,2.88,21.8,81.2,1014.22,0,0,0,0,0.02697
2020/03/01 04:45:00.003,n,245,4.68,4.32,4.68,21.8,81.2,1014.22,0,0,0,0,0.025215
2020/03/01 04:46:00.001,n,238,1.8,0.72,2.16,21.7,81.2,1014.22,0,0,0,0,0.023499
2020/03/01 04:47:00.013,n,289,2.16,1.8,2.88,21.7,80.8,1014.22,0,0,0,0,0.023499
2020/03/01 04:48:00.010,n,276,5.04,4.32,5.04,21.7,80.6,1014.22,0,0,0,0,0.021744
2020/03/01 04:49:00.000,n,282,5.4,4.68,6.48,21.6,80.7,1014.22,0,0,0,0,0.022621
2020/03/01 04:50:00.000,n,258,3.6,2.88,3.96,21.6,80.9,1014.32,0,0,0,0,0.01915
2020/03/01 04:51:00.001,n,239,1.8,1.08,2.88,21.6,81.1,1014.32,0,0,0,0,0.023499
2020/03/01 04:52:00.000,n,253,4.32,2.88,6.48,21.6,80.7,1014.32,0,0,0,0,0.024338
2020/03/01 04:53:00.000,n,248,3.24,1.8,5.04,21.6,80.5,1014.32,0,0,0,0,0.021744
2020/03/01 04:54:00.010,n,246,3.96,3.6,4.32,21.6,80.5,1014.32,0,0,0,0,0.022621
2020/03/01 04:55:00.008,n,227,1.44,0.36,2.52,21.5,80.5,1014.32,0,0,0,0,0.018272