"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/05 00:00:00.006,n,143,4.68,3.96,5.04,17.2,80.4,1015.22,0,0,0,0,0.034828
2021/05/05 00:01:00.000,n,163,6.12,5.76,6.84,17.2,79.8,1015.12,0,0,0,0,0.035667
2021/05/05 00:02:00.000,n,162,3.6,2.88,4.68,17.1,79.8,1015.12,0,0,0,0,0.035667
2021/05/05 00:03:00.000,n,150,2.88,2.52,3.6,17.2,80.3,1015.12,0,0,0,0,0.03746
2021/05/05 00:04:00.000,n,163,5.76,5.76,6.12,17.2,80.1,1015.02,0,0,0,0,0.034828
2021/05/05 00:05:00.000,n,166,3.96,2.88,5.04,17.2,79.7,1015.02,0,0,0,0,0.033073
2021/05/05 00:06:00.007,n,137,2.52,2.16,3.6,17.2,79.9,1014.92,0,0,0,0,0.031319
2021/05/05 00:07:00.005,n,130,1.44,1.08,1.8,17.1,79.6,1014.92,0,0,0,0,0.035667
2021/05/05 00:08:00.002,n,51,1.8,1.8,2.16,17.2,80.5,1014.82,0,0,0,0,0.028725
2021/05/05 00:09:00.000,n,56,2.16,1.44,2.88,17.2,80.7,1014.82,0,0,0,0,0.030479
2021/05/05 00:10:00.000,n,326,1.44,0.36,3.6,17.2,81.3,1014.82,0,0,0,0,0.028725
2021/05/05 00:11:00.000,n,33,1.8,1.44,2.16,17.3,81.3,1014.82,0,0,0,0,0.030479
2021/05/05 00:12:00.000,n,195,0.72,0,1.08,17.3,81.5,1014.82,0,0,0,0,0.032234
2021/05/05 00:13:00.005,n,87,0.36,0.36,0.72,17.3,81.4,1014.82,0,0,0,0,0.027885
2021/05/05 00:14:00.003,n,208,0.72,0.36,1.08,17.3,81.3,1014.82,0,0,0,0,0.027885
2021/05/05 00:15:00.001,n,136,1.08,0.72,1.08,17.3,81.3,1014.82,0,0,0,0,0.027885
2021/05/05 00:16:00.000,n,75,1.44,1.08,1.8,17.2,81.4,1014.82,0,0,0,0,0.024376
2021/05/05 00:17:00.011,n,98,0.72,0.72,1.08,17.2,81.8,1014.72,0,0,0,0,0.025253
2021/05/05 00:18:00.009,n,332,0.72,0.36,1.44,17.2,82,1014.72,0,0,0,0,0.020905
2021/05/05 00:19:00.000,n,334,1.08,1.08,1.8,17.2,81.9,1014.72,0,0,0,0,0.028763
2021/05/05 00:20:00.000,n,340,1.8,1.08,1.8,17.2,82,1014.72,0,0,0,0,0.033112
2021/05/05 00:21:00.002,n,322,1.44,1.08,1.8,17.2,81.7,1014.72,0,0,0,0,0.027885
2021/05/05 00:22:00.001,n,258,0.72,0.72,0.72,17.2,81.7,1014.72,0,0,0,0,0.029602
2021/05/05 00:23:00.000,n,219,1.8,1.44,2.52,17.1,81.8,1014.72,0,0,0,0,0.027885
2021/05/05 00:24:00.000,n,216,1.8,1.8,2.16,17.1,82,1014.62,0,0,0,0,0.032234
2021/05/05 00:25:00.009,n,196,1.08,1.08,1.44,17.1,81.9,1014.62,0,0,0,0,0.026131
2021/05/05 00:26:00.006,n,167,1.08,1.08,1.44,17.1,82,1014.72,0,0,0,0,0.028763
2021/05/05 00:27:00.003,n,216,0.36,0.36,0.36,17.1,81.8,1014.72,0,0,0,0,0.031357
2021/05/05 00:28:00.001,n,265,1.8,1.08,2.16,17,81.9,1014.72,0,0,0,0,0.028763
2021/05/05 00:29:00.000,n,263,3.6,2.88,3.6,17,82.2,1014.72,0,0,0,0,0.030479
2021/05/05 00:30:00.000,n,259,3.6,3.24,4.32,17.1,83.3,1014.72,0,0,0,0,0.030479
2021/05/05 00:31:00.000,n,279,4.32,3.96,5.4,17.2,83.4,1014.72,0,0,0,0,0.023537
2021/05/05 00:32:00.004,n,281,3.24,2.52,4.32,17.3,83.8,1014.72,0,0,0,0,0.029602
2021/05/05 00:33:00.002,n,270,4.32,3.6,4.68,17.3,83.3,1014.72,0,0,0,0,0.030479
2021/05/05 00:34:00.000,n,265,4.32,3.96,4.68,17.3,82.6,1014.72,0,0,0,0,0.027885
2021/05/05 00:35:00.011,n,272,3.24,2.88,3.6,17.2,83.1,1014.72,0,0,0,0,0.02697
2021/05/05 00:36:00.009,n,259,3.6,3.6,3.6,17.2,82.1,1014.72,0,0,0,0,0.025253
2021/05/05 00:37:00.000,n,275,3.6,3.24,3.96,17.1,82.3,1014.72,0,0,0,0,0.028763
2021/05/05 00:38:00.002,n,252,3.6,3.24,3.96,17.1,82.2,1014.62,0,0,0,0,0.024376
2021/05/05 00:39:00.000,n,264,3.6,3.24,3.6,17.1,82.1,1014.62,0,0,0,0,0.02697
2021/05/05 00:40:00.000,n,251,3.6,3.24,3.6,17.1,82.3,1014.62,0,0,0,0,0.02697
2021/05/05 00:41:00.000,n,241,2.52,2.16,2.88,17.1,82.3,1014.62,0,0,0,0,0.027885
2021/05/05 00:42:00.006,n,300,0.72,0.36,1.44,17.1,82.3,1014.62,0,0,0,0,0.025253
2021/05/05 00:43:00.003,n,110,0.72,0.72,0.72,17.1,82.4,1014.62,0,0,0,0,0.023499
2021/05/05 00:44:00.001,n,279,1.44,1.08,1.8,17.1,82.3,1014.62,0,0,0,0,0.033951
2021/05/05 00:45:00.014,n,301,1.44,0.72,1.8,17.1,82.5,1014.62,0,0,0,0,0.033073
2021/05/05 00:46:00.000,n,311,0.72,0.36,1.08,17.1,82.5,1014.52,0,0,0,0,0.033073
2021/05/05 00:47:00.000,n,33,1.08,0.36,1.8,17.1,82.8,1014.52,0,0,0,0,0.030479
2021/05/05 00:48:00.000,n,298,0.72,0.36,1.08,17.1,83,1014.52,0,0,0,0,0.032234
2021/05/05 00:49:00.003,n,60,1.08,1.08,1.8,17.1,83.5,1014.52,0,0,0,0,0.027008
2021/05/05 00:50:00.000,n,103,1.08,0.72,1.08,17.2,83.4,1014.42,0,0,0,0,0.027008
2021/05/05 00:51:00.000,n,332,0.72,0.36,0.72,17.2,83.2,1014.42,0,0,0,0,0.029602
2021/05/05 00:52:00.010,n,266,2.88,2.16,3.6,17.1,83.1,1014.42,0,0,0,0,0.027885
2021/05/05 00:53:00.009,n,300,0.72,0.36,1.44,17.1,83.3,1014.32,0,0,0,0,0.028725
2021/05/05 00:54:00.006,n,275,3.24,1.44,4.32,17.1,83.6,1014.32,0,0,0,0,0.023499
2021/05/05 00:55:00.000,n,302,2.16,1.8,2.88,17.1,83.7,1014.32,0,0,0,0,0.027008
2021/05/05 00:56:00.000,n,348,2.16,1.08,3.6,17.1,83.7,1014.32,0,0,0,0,0.028725
2021/05/05 00:57:00.000,n,340,1.08,0.36,1.8,17.1,83.7,1014.32,0,0,0,0,0.031357
2021/05/05 00:58:00.000,n,315,2.16,1.08,3.96,17.1,83.8,1014.32,0,0,0,0,0.024376
2021/05/05 00:59:00.000,n,297,1.8,1.08,2.88,17.2,83.9,1014.32,0,0,0,0,0.024376
2021/05/05 01:00:00.006,n,277,1.08,0.72,1.8,17.2,84.1,1014.32,0,0,0,0,0.025253
2021/05/05 01:01:00.004,n,323,1.08,0.72,1.44,17.2,84.3,1014.22,0,0,0,0,0.027885
2021/05/05 01:02:00.001,n,344,3.96,3.6,4.68,17.2,84,1014.22,0,0,0,0,0.029602
2021/05/05 01:03:00.015,n,354,3.6,2.88,3.96,17.2,83.6,1014.22,0,0,0,0,0.028725
2021/05/05 01:04:00.000,n,350,4.68,4.32,5.04,17.2,83.5,1014.22,0,0,0,0,0.027008
2021/05/05 01:05:00.000,n,345,3.24,2.52,3.6,17.1,83.2,1014.22,0,0,0,0,0.029602
2021/05/05 01:06:00.000,n,64,1.8,1.08,2.16,17.1,83.9,1014.22,0,0,0,0,0.024376
2021/05/05 01:07:00.004,n,91,2.16,2.16,2.16,17.2,83.5,1014.22,0,0,0,0,0.027008
2021/05/05 01:08:00.001,n,50,1.08,0.72,1.08,17.2,83.6,1014.22,0,0,0,0,0.027885
2021/05/05 01:09:00.000,n,29,1.44,1.44,1.8,17.1,83.3,1014.22,0,0,0,0,0.026093
2021/05/05 01:10:00.011,n,8,1.8,1.8,1.8,17.1,83.5,1014.22,0,0,0,0,0.025253
2021/05/05 01:11:00.008,n,19,1.44,1.08,1.44,17.1,83.5,1014.22,0,0,0,0,0.027008
2021/05/05 01:12:00.005,n,30,2.52,2.16,2.52,17.1,83.7,1014.22,0,0,0,0,0.025253
2021/05/05 01:13:00.000,n,31,2.16,1.8,2.16,17.1,83.8,1014.22,0,0,0,0,0.024376
2021/05/05 01:14:00.000,n,34,2.16,1.8,2.16,17.1,83.5,1014.22,0,0,0,0,0.030441
2021/05/05 01:15:00.000,n,174,0.72,0.36,1.8,17.1,83.4,1014.22,0,0,0,0,0.030441
2021/05/05 01:16:00.007,n,141,1.8,1.8,2.16,17.1,83.4,1014.22,0,0,0,0,0.030441
2021/05/05 01:17:00.004,n,136,2.52,2.16,2.52,17,83.3,1014.12,0,0,0,0,0.028725
2021/05/05 01:18:00.003,n,143,2.88,2.88,2.88,17,83.2,1014.12,0,0,0,0,0.030441
2021/05/05 01:19:00.000,n,115,2.52,2.16,2.88,17,83.2,1014.12,0,0,0,0,0.029602
2021/05/05 01:20:00.013,n,118,2.52,2.52,2.88,17,83.1,1014.02,0,0,0,0,0.027885
2021/05/05 01:21:00.010,n,129,2.88,2.52,3.6,17,83.3,1014.12,0,0,0,0,0.030441
2021/05/05 01:22:00.000,n,101,2.16,2.16,2.52,17,83.3,1014.02,0,0,0,0,0.029602
2021/05/05 01:23:00.003,n,109,2.88,2.88,3.24,17,83.4,1014.02,0,0,0,0,0.029602
2021/05/05 01:24:00.000,n,89,2.16,1.8,2.52,17.1,83.6,1014.02,0,0,0,0,0.030441
2021/05/05 01:25:00.000,n,82,3.6,3.24,3.96,17.1,83.6,1014.02,0,0,0,0,0.030441
2021/05/05 01:26:00.000,n,108,3.96,3.6,4.32,17.1,83.5,1014.02,0,0,0,0,0.029602
2021/05/05 01:27:00.007,n,125,4.68,4.68,5.4,17,83.4,1014.02,0,0,0,0,0.031357
2021/05/05 01:28:00.004,n,132,2.52,2.16,2.88,17,83.3,1014.02,0,0,0,0,0.030441
2021/05/05 01:29:00.002,n,140,3.6,2.88,4.32,17,83.5,1014.02,0,0,0,0,0.028725
2021/05/05 01:30:00.015,n,118,2.52,2.16,3.24,17,83.6,1014.02,0,0,0,0,0.029602
2021/05/05 01:31:00.000,n,67,2.52,2.16,2.52,17,83.8,1014.02,0,0,0,0,0.032234
2021/05/05 01:32:00.000,n,57,1.8,1.8,2.16,17,83.9,1014.02,0,0,0,0,0.027885
2021/05/05 01:33:00.000,n,91,2.16,1.8,2.16,17,83.5,1014.02,0,0,0,0,0.026093
2021/05/05 01:34:00.004,n,84,2.16,1.8,2.52,16.9,83.5,1013.92,0,0,0,0,0.029602
2021/05/05 01:35:00.001,n,83,4.32,3.96,4.68,16.9,83.3,1013.92,0,0,0,0,0.027008
2021/05/05 01:36:00.000,n,78,2.88,2.88,3.24,16.9,83.1,1013.92,0,0,0,0,0.027008
2021/05/05 01:37:00.011,n,109,1.8,1.8,2.16,16.9,82.8,1013.92,0,0,0,0,0.029602
2021/05/05 01:38:00.008,n,69,1.8,1.44,2.16,16.9,82.7,1013.82,0,0,0,0,0.027885
2021/05/05 01:39:00.005,n,118,1.8,1.44,2.16,16.9,82.6,1013.82,0,0,0,0,0.028725
2021/05/05 01:40:00.000,n,168,0.72,0.36,0.72,17,82.6,1013.82,0,0,0,0,0.032234
2021/05/05 01:41:00.000,n,357,3.96,3.6,3.96,17,82.7,1013.82,0,0,0,0,0.030441
2021/05/05 01:42:00.000,n,50,2.52,2.52,2.88,17,82.4,1013.82,0,0,0,0,0.028725
2021/05/05 01:43:00.000,n,326,2.52,1.44,2.88,17,82.6,1013.82,0,0,0,0,0.029602
2021/05/05 01:44:00.006,n,332,3.24,2.16,3.96,17.1,82.8,1013.82,0,0,0,0,0.028725
2021/05/05 01:45:00.004,n,338,2.16,1.8,2.52,17.1,82.6,1013.82,0,0,0,0,0.028725
2021/05/05 01:46:00.000,n,243,2.16,1.8,2.88,17.1,82.7,1013.82,0,0,0,0,0.027008
2021/05/05 01:47:00.000,n,257,4.68,4.32,4.68,17.1,83.2,1013.82,0,0,0,0,0.030441
2021/05/05 01:48:00.010,n,260,3.96,3.24,4.68,17.1,83,1013.72,0,0,0,0,0.026093
2021/05/05 01:49:00.000,n,274,6.48,6.12,6.84,17.1,82.8,1013.72,0,0,0,0,0.030441
2021/05/05 01:50:00.000,n,271,6.48,6.48,6.48,17.1,82.9,1013.72,0,0,0,0,0.027885
2021/05/05 01:51:00.002,n,261,4.68,4.32,5.04,17,83.2,1013.72,0,0,0,0,0.029602
2021/05/05 01:52:00.000,n,244,3.24,2.52,3.24,17,83.4,1013.62,0,0,0,0,0.027885
2021/05/05 01:53:00.000,n,222,1.08,0.72,1.44,17,83.5,1013.62,0,0,0,0,0.030441
2021/05/05 01:54:00.009,n,16,0.72,0.36,1.08,17,83.5,1013.62,0,0,0,0,0.029602
2021/05/05 01:55:00.006,n,142,0.72,0.72,1.08,17,83.8,1013.52,0,0,0,0,0.029602
2021/05/05 01:56:00.003,n,153,0.72,0.36,1.08,17,83.8,1013.52,0,0,0,0,0.027885
2021/05/05 01:57:00.002,n,91,0.72,0.36,1.08,17,83.8,1013.52,0,0,0,0,0.031357
2021/05/05 01:58:00.000,n,54,2.52,1.44,3.24,17,84.1,1013.52,0,0,0,0,0.032234
2021/05/05 01:59:00.000,n,63,2.52,2.52,3.6,17,84.3,1013.52,0,0,0,0,0.032234
2021/05/05 02:00:00.000,n,61,1.44,1.08,1.8,17.1,84.4,1013.52,0,0,0,0,0.033073
2021/05/05 02:01:00.000,n,59,2.16,1.8,2.52,17.1,84.4,1013.52,0,0,0,0,0.031357
2021/05/05 02:02:00.004,n,234,0.36,0.36,0.36,17.1,84.3,1013.52,0,0,0,0,0.033951
2021/05/05 02:03:00.001,n,70,0.36,0.36,0.36,17,84.1,1013.52,0,0,0,0,0.030441
2021/05/05 02:04:00.000,n,346,1.08,0.72,1.08,17,84.3,1013.52,0,0,0,0,0.029602
2021/05/05 02:05:00.012,n,348,1.8,0.36,2.88,17,84.5,1013.52,0,0,0,0,0.024376
2021/05/05 02:06:00.009,n,71,2.52,2.16,2.52,17,84.3,1013.52,0,0,0,0,0.027885
2021/05/05 02:07:00.000,n,110,1.08,0.36,1.44,17,84.5,1013.52,0,0,0,0,0.029602
2021/05/05 02:08:00.003,n,74,2.16,1.44,2.88,17,84.6,1013.52,0,0,0,0,0.028725
2021/05/05 02:09:00.000,n,89,2.52,2.16,2.88,17,84.5,1013.42,0,0,0,0,0.031357
2021/05/05 02:10:00.000,n,89,2.16,1.8,2.16,17,84.6,1013.42,0,0,0,0,0.031357
2021/05/05 02:11:00.000,n,119,2.52,1.8,3.24,17,84.8,1013.42,0,0,0,0,0.029602
2021/05/05 02:12:00.007,n,43,0.72,0.36,1.44,17,84.9,1013.42,0,0,0,0,0.030441
2021/05/05 02:13:00.004,n,62,1.8,1.44,2.16,17,85.1,1013.42,0,0,0,0,0.027885
2021/05/05 02:14:00.001,n,55,2.16,2.16,2.16,17.1,85.1,1013.42,0,0,0,0,0.033073
2021/05/05 02:15:00.015,n,75,2.88,2.52,3.24,17.1,85,1013.42,0,0,0,0,0.027885
2021/05/05 02:16:00.000,n,64,3.6,3.6,3.96,17,84.9,1013.42,0,0,0,0,0.026093
2021/05/05 02:17:00.000,n,49,2.16,1.44,2.52,17,85.2,1013.42,0,0,0,0,0.026093
2021/05/05 02:18:00.000,n,79,2.16,2.16,2.52,17,84.9,1013.42,0,0,0,0,0.027885
2021/05/05 02:19:00.004,n,58,1.8,1.44,2.16,17,85,1013.42,0,0,0,0,0.025253
2021/05/05 02:20:00.001,n,26,0.36,0,0.72,17,84.9,1013.42,0,0,0,0,0.027885
2021/05/05 02:21:00.000,n,244,1.8,1.44,1.8,16.9,84.9,1013.42,0,0,0,0,0.025253
2021/05/05 02:22:00.012,n,236,2.88,2.52,2.88,16.9,85,1013.42,0,0,0,0,0.022659
2021/05/05 02:23:00.009,n,242,2.16,1.8,2.52,16.9,85,1013.42,0,0,0,0,0.027885
2021/05/05 02:24:00.006,n,245,3.24,2.88,3.24,16.9,85,1013.42,0,0,0,0,0.030441
2021/05/05 02:25:00.000,n,257,3.96,3.6,4.32,16.9,85,1013.42,0,0,0,0,0.026093
2021/05/05 02:26:00.000,n,276,4.32,3.6,4.68,16.9,85.3,1013.32,0,0,0,0,0.026093
2021/05/05 02:27:00.000,n,275,5.76,5.76,6.48,16.9,85.1,1013.32,0,0,0,0,0.030441
2021/05/05 02:28:00.000,n,267,5.4,5.04,5.4,16.9,85,1013.32,0,0,0,0,0.027008
2021/05/05 02:29:00.007,n,272,5.76,5.4,6.12,16.9,85,1013.22,0,0,0,0,0.027008
2021/05/05 02:30:00.005,n,274,5.04,4.32,5.76,16.8,85.1,1013.22,0,0,0,0,0.025253
2021/05/05 02:31:00.001,n,291,4.32,2.88,5.76,16.9,85.3,1013.22,0,0,0,0,0.027008
2021/05/05 02:32:00.014,n,258,4.68,4.32,5.04,17,85.7,1013.22,0,0,0,0,0.027008
2021/05/05 02:33:00.011,n,263,4.68,4.32,4.68,17,85,1013.22,0,0,0,0,0.023499
2021/05/05 02:34:00.000,n,268,4.32,3.96,5.04,16.9,84.7,1013.22,0,0,0,0,0.018311
2021/05/05 02:35:00.000,n,259,5.76,5.04,5.76,16.9,84.7,1013.12,0,0,0,0,0.022659
2021/05/05 02:36:00.003,n,297,2.52,1.44,3.6,16.9,85.7,1013.12,0,0,0,0,0.024376
2021/05/05 02:37:00.000,n,282,2.16,1.44,3.6,17.1,86.2,1013.12,0,0,0,0,0.025253
2021/05/05 02:38:00.000,n,250,2.16,1.08,3.6,17.2,86.4,1013.12,0,0,0,0,0.027008
2021/05/05 02:39:00.007,n,251,2.88,1.8,3.6,17.3,86.4,1013.12,0,0,0,0,0.032234
2021/05/05 02:40:00.004,n,251,2.88,2.16,4.32,17.3,85.6,1013.02,0,0,0,0,0.033951
2021/05/05 02:41:00.001,n,172,0.36,0,1.08,17.2,85.3,1013.02,0,0,0,0,0.029602
2021/05/05 02:42:00.014,n,250,2.88,2.52,2.88,17.2,85.1,1013.02,0,0,0,0,0.033112
2021/05/05 02:43:00.000,n,330,0.72,0.36,1.08,17.1,85.2,1013.02,0,0,0,0,0.034828
2021/05/05 02:44:00.000,n,255,2.16,1.44,2.88,17.1,85.2,1013.02,0,0,0,0,0.032234
2021/05/05 02:45:00.000,n,305,2.52,1.08,4.32,17.1,85.7,1012.92,0,0,0,0,0.033951
2021/05/05 02:46:00.004,n,295,2.88,2.16,3.24,17.2,86,1013.02,0,0,0,0,0.034828
2021/05/05 02:47:00.001,n,264,2.52,1.44,3.24,17.2,85.6,1013.02,0,0,0,0,0.033112
2021/05/05 02:48:00.000,n,278,3.6,3.6,3.96,17.1,85.3,1012.92,0,0,0,0,0.025253
2021/05/05 02:49:00.010,n,244,3.6,3.24,3.96,17.1,85.3,1012.92,0,0,0,0,0.033112
2021/05/05 02:50:00.007,n,305,0.72,0.36,1.08,17.1,85.3,1012.92,0,0,0,0,0.026131
2021/05/05 02:51:00.005,n,262,1.44,0.72,1.8,17.1,85.6,1012.92,0,0,0,0,0.035706
2021/05/05 02:52:00.000,n,272,2.52,1.44,5.04,17,85.5,1012.92,0,0,0,0,0.030479
2021/05/05 02:53:00.000,n,283,3.6,2.88,3.96,17,85.8,1012.92,0,0,0,0,0.027885
2021/05/05 02:54:00.000,n,266,4.32,3.6,5.04,17.1,85.8,1012.92,0,0,0,0,0.034828
2021/05/05 02:55:00.000,n,267,3.96,2.88,5.04,17.1,85.7,1012.82,0,0,0,0,0.031357
2021/05/05 02:56:00.007,n,254,2.88,2.52,3.6,17,85.5,1012.82,0,0,0,0,0.028725
2021/05/05 02:57:00.004,n,262,5.4,5.04,5.76,17,85.4,1012.92,0,0,0,0,0.034828
2021/05/05 02:58:00.001,n,261,5.04,4.32,5.76,16.9,85.3,1012.92,0,0,0,0,0.032234
2021/05/05 02:59:00.013,n,277,5.4,5.04,6.12,16.9,85.4,1012.92,0,0,0,0,0.035706
2021/05/05 03:00:00.010,n,269,6.84,6.48,7.2,16.9,85.2,1012.92,0,0,0,0,0.029602
2021/05/05 03:01:00.000,n,262,6.84,5.76,7.92,16.8,85.2,1012.92,0,0,0,0,0.034828
2021/05/05 03:02:00.000,n,264,9.36,8.28,10.440002,16.8,85.3,1012.92,0,0,0,0,0.031357
2021/05/05 03:03:00.001,n,282,5.76,5.04,7.56,16.8,85.3,1012.92,0,0,0,0,0.030479
2021/05/05 03:04:00.000,n,272,8.28,7.92,8.64,16.700002,85.1,1012.92,0,0,0,0,0.030479
2021/05/05 03:05:00.000,n,266,7.2,6.84,7.2,16.700002,85.1,1012.92,0,0,0,0,0.029602
2021/05/05 03:06:00.008,n,269,6.84,6.48,7.56,16.700002,85.2,1012.92,0,0,0,0,0.032234
2021/05/05 03:07:00.006,n,258,8.64,8.28,9.36,16.6,85,1012.92,0,0,0,0,0.027885
2021/05/05 03:08:00.002,n,263,8.28,7.92,9,16.6,84.9,1012.92,0,0,0,0,0.031357
2021/05/05 03:09:00.000,n,256,9.72,9.36,9.72,16.6,84.8,1012.92,0,0,0,0,0.030479
2021/05/05 03:10:00.000,n,271,5.76,4.32,8.64,16.6,85,1012.92,0,0,0,0,0.033112
2021/05/05 03:11:00.000,n,263,5.76,5.04,6.48,16.6,85.1,1012.92,0,0,0,0,0.028725
2021/05/05 03:12:00.000,n,254,9,8.64,9.36,16.6,84.9,1012.92,0,0,0,0,0.032234
2021/05/05 03:13:00.005,n,264,8.64,8.28,9.72,16.5,84.5,1012.92,0,0,0,0,0.032234
2021/05/05 03:14:00.002,n,263,7.92,7.2,9,16.5,84.4,1012.92,0,0,0,0,0.033951
2021/05/05 03:15:00.000,n,258,8.28,7.2,9.36,16.4,84.4,1013.02,0,0,0,0,0.027008
2021/05/05 03:16:00.012,n,276,9.36,8.64,10.08,16.4,84.4,1012.92,0,0,0,0,0.027885
2021/05/05 03:17:00.009,n,278,5.04,4.32,6.12,16.4,84.9,1012.92,0,0,0,0,0.032234
2021/05/05 03:18:00.006,n,282,5.04,4.68,6.48,16.5,84.7,1012.92,0,0,0,0,0.033112
2021/05/05 03:19:00.000,n,262,6.12,5.76,6.48,16.4,84.2,1012.92,0,0,0,0,0.027008
2021/05/05 03:20:00.000,n,255,4.32,3.96,4.68,16.4,84.1,1012.82,0,0,0,0,0.030479
2021/05/05 03:21:00.000,n,253,4.32,3.96,4.68,16.4,84.8,1012.82,0,0,0,0,0.027008
2021/05/05 03:22:00.000,n,52,3.24,1.8,4.32,16.5,85.2,1012.82,0,0,0,0,0.027008
2021/05/05 03:23:00.008,n,356,1.8,0.72,3.6,16.5,85.2,1012.82,0,0,0,0,0.029602
2021/05/05 03:24:00.005,n,40,2.88,2.52,2.88,16.6,84.9,1012.82,0,0,0,0,0.027008
2021/05/05 03:25:00.001,n,85,1.08,0.36,1.08,16.6,85,1012.72,0,0,0,0,0.029602
2021/05/05 03:26:00.000,n,87,0.72,0,1.08,16.6,84.9,1012.72,0,0,0,0,0.025253
2021/05/05 03:27:00.012,n,94,0.72,0.36,1.44,16.6,84.8,1012.72,0,0,0,0,0.029602
2021/05/05 03:28:00.000,n,201,0.36,0,0.72,16.6,84.7,1012.72,0,0,0,0,0.027008
2021/05/05 03:29:00.000,n,303,0.36,0,0.36,16.6,84.7,1012.62,0,0,0,0,0.026131
2021/05/05 03:30:00.004,n,232,2.16,2.16,2.52,16.5,84.7,1012.62,0,0,0,0,0.027885
2021/05/05 03:31:00.000,n,234,2.16,1.8,2.16,16.5,84.6,1012.62,0,0,0,0,0.023537
2021/05/05 03:32:00.000,n,229,2.16,2.16,2.52,16.5,84.7,1012.52,0,0,0,0,0.027008
2021/05/05 03:33:00.000,n,235,1.8,1.8,1.8,16.5,84.7,1012.52,0,0,0,0,0.032234
2021/05/05 03:34:00.010,n,212,1.8,1.44,2.52,16.5,84.6,1012.52,0,0,0,0,0.027885
2021/05/05 03:35:00.007,n,127,1.08,0.72,1.08,16.5,84.7,1012.52,0,0,0,0,0.032234
2021/05/05 03:36:00.004,n,109,1.08,0.72,1.08,16.5,84.7,1012.52,0,0,0,0,0.027885
2021/05/05 03:37:00.001,n,211,0.72,0.36,1.44,16.5,84.8,1012.52,0,0,0,0,0.032234
2021/05/05 03:38:00.000,n,86,1.44,1.44,1.8,16.5,84.9,1012.52,0,0,0,0,0.025253
2021/05/05 03:39:00.000,n,148,2.88,2.52,2.88,16.6,84.9,1012.52,0,0,0,0,0.024376
2021/05/05 03:40:00.000,n,149,2.88,2.88,3.24,16.6,85,1012.52,0,0,0,0,0.033112
2021/05/05 03:41:00.006,n,156,1.8,1.44,2.16,16.6,85.1,1012.52,0,0,0,0,0.027008
2021/05/05 03:42:00.003,n,133,2.16,1.44,2.52,16.6,85.1,1012.52,0,0,0,0,0.032234
2021/05/05 03:43:00.000,n,143,1.8,1.8,2.16,16.6,85.2,1012.52,0,0,0,0,0.030479
2021/05/05 03:44:00.014,n,129,1.8,1.8,2.16,16.6,85.2,1012.52,0,0,0,0,0.032234
2021/05/05 03:45:00.011,n,113,1.44,1.44,1.8,16.700002,85.1,1012.52,0,0,0,0,0.031357
2021/05/05 03:46:00.000,n,77,2.16,1.8,2.52,16.6,85.1,1012.52,0,0,0,0,0.033112
2021/05/05 03:47:00.000,n,89,2.88,2.16,3.6,16.6,85.4,1012.52,0,0,0,0,0.033112
2021/05/05 03:48:00.002,n,85,2.16,1.8,3.24,16.700002,85.5,1012.52,0,0,0,0,0.029602
2021/05/05 03:49:00.000,n,99,1.44,0.72,2.16,16.700002,85.6,1012.52,0,0,0,0,0.030479
2021/05/05 03:50:00.000,n,103,1.44,1.44,1.44,16.700002,85.5,1012.62,0,0,0,0,0.030479
2021/05/05 03:51:00.010,n,151,2.16,2.16,2.52,16.700002,85.4,1012.62,0,0,0,0,0.028725
2021/05/05 03:52:00.007,n,168,2.16,1.8,2.16,16.700002,85.4,1012.52,0,0,0,0,0.036583
2021/05/05 03:53:00.004,n,176,2.16,1.8,2.52,16.700002,85.4,1012.52,0,0,0,0,0.032234
2021/05/05 03:54:00.002,n,183,3.6,3.24,3.6,16.700002,85.3,1012.52,0,0,0,0,0.033112
2021/05/05 03:55:00.000,n,161,3.96,3.96,4.32,16.700002,85.3,1012.52,0,0,0,0,0.030479
2021/05/05 03:56:00.000,n,145,4.32,3.6,4.68,16.700002,85.3,1012.52,0,0,0,0,0.034828
2021/05/05 03:57:00.000,n,122,2.52,2.16,2.88,16.700002,85.4,1012.52,0,0,0,0,0.031357
2021/05/05 03:58:00.006,n,150,3.96,3.6,4.68,16.700002,85.4,1012.52,0,0,0,0,0.029602
2021/05/05 03:59:00.003,n,163,4.68,4.68,5.04,16.700002,85.4,1012.52,0,0,0,0,0.034828
2021/05/05 04:00:00.000,n,175,2.88,2.16,3.96,16.700002,85.5,1012.52,0,0,0,0,0.030479
2021/05/05 04:01:00.000,n,185,1.08,0.36,2.16,16.700002,85.5,1012.52,0,0,0,0,0.032234
2021/05/05 04:02:00.010,n,202,1.08,0.72,1.8,16.700002,85.6,1012.52,0,0,0,0,0.034828
2021/05/05 04:03:00.007,n,199,1.44,0.36,1.8,16.700002,85.6,1012.42,0,0,0,0,0.032234
2021/05/05 04:04:00.000,n,170,2.16,1.8,2.52,16.6,85.7,1012.42,0,0,0,0,0.033951
2021/05/05 04:05:00.001,n,143,1.8,1.08,1.8,16.700002,85.7,1012.42,0,0,0,0,0.034828
2021/05/05 04:06:00.000,n,149,2.52,2.52,2.88,16.700002,85.7,1012.42,0,0,0,0,0.034828
2021/05/05 04:07:00.000,n,141,2.52,2.16,3.24,16.6,85.6,1012.42,0,0,0,0,0.035706
2021/05/05 04:08:00.000,n,149,3.24,2.88,3.96,16.6,85.6,1012.42,0,0,0,0,0.035706
2021/05/05 04:09:00.007,n,144,2.52,2.16,2.88,16.6,85.6,1012.42,0,0,0,0,0.031357
2021/05/05 04:10:00.006,n,159,2.88,2.52,3.24,16.6,85.7,1012.32,0,0,0,0,0.03746
2021/05/05 04:11:00.003,n,211,1.44,0.72,2.16,16.6,85.7,1012.32,0,0,0,0,0.036583
2021/05/05 04:12:00.000,n,167,2.52,2.16,3.6,16.6,85.8,1012.32,0,0,0,0,0.036583
2021/05/05 04:13:00.000,n,174,3.6,3.24,3.96,16.6,85.8,1012.32,0,0,0,0,0.03746
2021/05/05 04:14:00.000,n,181,3.24,2.88,3.6,16.6,85.8,1012.32,0,0,0,0,0.034828
2021/05/05 04:15:00.000,n,219,1.8,1.44,2.16,16.6,85.9,1012.32,0,0,0,0,0.034828
2021/05/05 04:16:00.004,n,250,2.52,2.52,2.88,16.6,85.9,1012.32,0,0,0,0,0.034828
2021/05/05 04:17:00.002,n,256,3.24,3.24,3.6,16.6,86.1,1012.32,0,0,0,0,0.0383
2021/05/05 04:18:00.000,n,266,3.6,3.24,4.32,16.6,86,1012.32,0,0,0,0,0.033951
2021/05/05 04:19:00.011,n,268,2.88,2.52,3.24,16.6,85.9,1012.22,0,0,0,0,0.035706
2021/05/05 04:20:00.008,n,268,2.52,1.8,2.88,16.6,86,1012.22,0,0,0,0,0.039177
2021/05/05 04:21:00.005,n,236,2.16,2.16,2.88,16.6,86.3,1012.22,0,0,0,0,0.036583
2021/05/05 04:22:00.000,n,85,0.36,0,0.36,16.6,86.1,1012.22,0,0,0,0,0.034828
2021/05/05 04:23:00.000,n,66,1.44,0,2.16,16.6,86.1,1012.22,0,0,0,0,0.035706
2021/05/05 04:24:00.000,n,183,0.36,0.36,0.72,16.6,86.1,1012.22,0,0,0,0,0.03746
2021/05/05 04:25:00.000,n,88,2.52,2.16,2.52,16.6,86,1012.22,0,0,0,0,0.035706
2021/05/05 04:26:00.007,n,82,1.8,1.44,1.8,16.6,86,1012.22,0,0,0,0,0.032234
2021/05/05 04:27:00.006,n,45,1.8,1.08,2.52,16.6,86.1,1012.22,0,0,0,0,0.03746
2021/05/05 04:28:00.003,n,104,1.44,1.08,2.16,16.6,86.1,1012.22,0,0,0,0,0.036583
2021/05/05 04:29:00.000,n,123,1.44,1.44,1.44,16.6,86,1012.22,0,0,0,0,0.035706
2021/05/05 04:30:00.014,n,151,2.88,2.52,2.88,16.6,86,1012.22,0,0,0,0,0.03746
2021/05/05 04:31:00.000,n,194,1.44,0.36,1.8,16.6,86.1,1012.22,0,0,0,0,0.034828
2021/05/05 04:32:00.000,n,198,3.24,2.88,3.24,16.6,86.1,1012.22,0,0,0,0,0.036583
2021/05/05 04:33:00.000,n,198,2.88,2.88,3.24,16.6,86.1,1012.22,0,0,0,0,0.033951
2021/05/05 04:34:00.005,n,255,2.88,2.52,3.24,16.6,86.1,1012.32,0,0,0,0,0.03746
2021/05/05 04:35:00.001,n,262,2.88,2.88,3.24,16.6,86.1,1012.32,0,0,0,0,0.036583
2021/05/05 04:36:00.000,n,260,3.24,2.88,3.6,16.6,86.2,1012.32,0,0,0,0,0.036583
2021/05/05 04:37:00.011,n,263,3.96,3.6,4.32,16.6,86.2,1012.32,0,0,0,0,0.03746
2021/05/05 04:38:00.008,n,270,3.6,3.24,4.32,16.6,86.5,1012.32,0,0,0,0,0.033112
2021/05/05 04:39:00.006,n,255,3.6,2.88,4.68,16.700002,86.4,1012.32,0,0,0,0,0.033112
2021/05/05 04:40:00.000,n,258,3.24,2.52,3.6,16.6,86.2,1012.32,0,0,0,0,0.030479
2021/05/05 04:41:00.000,n,267,3.6,2.88,3.96,16.6,86.2,1012.32,0,0,0,0,0.03746
2021/05/05 04:42:00.000,n,282,0.36,0.36,0.72,16.6,86.2,1012.32,0,0,0,0,0.033112
2021/05/05 04:43:00.000,n,264,2.16,1.8,2.88,16.6,86.4,1012.42,0,0,0,0,0.033951
2021/05/05 04:44:00.007,n,214,2.52,2.16,2.52,16.6,86.5,1012.42,0,0,0,0,0.035706
2021/05/05 04:45:00.004,n,152,2.16,1.44,2.52,16.700002,86.5,1012.42,0,0,0,0,0.031357
2021/05/05 04:46:00.001,n,216,1.44,0.72,2.16,16.6,86.4,1012.42,0,0,0,0,0.030479
2021/05/05 04:47:00.014,n,261,2.88,2.52,2.88,16.6,86.3,1012.52,0,0,0,0,0.031357
2021/05/05 04:48:00.012,n,179,3.96,3.24,4.68,16.6,86.4,1012.52,0,0,0,0,0.033951
2021/05/05 04:49:00.000,n,142,2.16,1.8,2.88,16.6,86.4,1012.52,0,0,0,0,0.034828
2021/05/05 04:50:00.000,n,122,5.4,5.04,6.12,16.6,86.4,1012.52,0,0,0,0,0.033112
2021/05/05 04:51:00.003,n,344,1.08,0.36,1.44,16.6,86.4,1012.52,0,0,0,0,0.030479
2021/05/05 04:52:00.001,n,263,1.08,0.72,1.08,16.6,86.4,1012.52,0,0,0,0,0.031357
2021/05/05 04:53:00.000,n,178,3.96,3.6,5.4,16.6,86.4,1012.52,0,0,0,0,0.028725
2021/05/05 04:54:00.000,n,198,2.88,2.16,3.6,16.6,86.4,1012.62,0,0,0,0,0.033112
2021/05/05 04:55:00.009,n,194,6.48,5.4,7.92,16.6,86.4,1012.62,0,0,0,0,0.030479