"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/01 00:00:00.009,n,45,5.04,4.68,5.76,25.6,68.4,1018.12,0,0,0,0,0.039139
2020/02/01 00:01:00.000,n,89,5.76,5.04,7.2,25.6,68.4,1018.12,0,0,0,0,0.0383
2020/02/01 00:02:00.003,n,96,7.56,7.2,8.64,25.6,68.5,1018.12,0,0,0,0,0.040016
2020/02/01 00:03:00.000,n,62,7.2,6.12,8.28,25.6,68.5,1018.12,0,0,0,0,0.040016
2020/02/01 00:04:00.000,n,88,8.64,7.92,9.36,25.6,68.4,1018.12,0,0,0,0,0.039139
2020/02/01 00:05:00.000,n,54,5.4,1.44,7.2,25.6,68.5,1018.12,0,0,0,0,0.037422
2020/02/01 00:06:00.008,n,48,4.32,2.88,5.76,25.6,68.6,1018.12,0,0,0,0,0.036545
2020/02/01 00:07:00.005,n,119,5.4,4.32,6.84,25.6,68.5,1018.12,0,0,0,0,0.0383
2020/02/01 00:08:00.002,n,75,5.76,4.68,6.48,25.6,68.6,1018.12,0,0,0,0,0.037422
2020/02/01 00:09:00.015,n,69,6.12,5.4,7.2,25.6,68.6,1018.12,0,0,0,0,0.037422
2020/02/01 00:10:00.000,n,70,9,7.92,9.72,25.6,68.7,1018.02,0,0,0,0,0.035706
2020/02/01 00:11:00.000,n,115,3.6,3.24,4.68,25.6,69,1018.02,0,0,0,0,0.040894
2020/02/01 00:12:00.000,n,106,8.28,7.56,9,25.5,69,1018.02,0,0,0,0,0.033073
2020/02/01 00:13:00.004,n,74,7.2,6.48,8.28,25.5,69.1,1018.02,0,0,0,0,0.036545
2020/02/01 00:14:00.002,n,114,7.2,5.76,8.28,25.5,69.1,1018.02,0,0,0,0,0.0383
2020/02/01 00:15:00.000,n,102,8.64,7.2,10.440002,25.5,69.1,1018.02,0,0,0,0,0.03479
2020/02/01 00:16:00.012,n,62,6.84,6.48,7.2,25.5,69.2,1018.02,0,0,0,0,0.037422
2020/02/01 00:17:00.009,n,106,8.64,7.92,10.08,25.5,69.4,1018.02,0,0,0,0,0.03479
2020/02/01 00:18:00.008,n,70,7.92,6.48,8.64,25.5,69.4,1017.92,0,0,0,0,0.033073
2020/02/01 00:19:00.000,n,91,4.32,2.88,5.4,25.5,69.6,1017.92,0,0,0,0,0.0383
2020/02/01 00:20:00.002,n,113,7.2,4.32,9.72,25.5,69.7,1017.92,0,0,0,0,0.037422
2020/02/01 00:21:00.001,n,87,7.92,7.2,8.28,25.4,69.9,1017.92,0,0,0,0,0.037422
2020/02/01 00:22:00.000,n,100,6.84,5.76,7.92,25.4,70,1017.92,0,0,0,0,0.036545
2020/02/01 00:23:00.000,n,87,8.64,8.28,9.72,25.4,70,1017.92,0,0,0,0,0.037422
2020/02/01 00:24:00.009,n,131,6.12,3.6,9,25.4,70.1,1017.92,0,0,0,0,0.035706
2020/02/01 00:25:00.006,n,95,2.52,0.72,4.68,25.4,70.2,1017.92,0,0,0,0,0.029602
2020/02/01 00:26:00.004,n,93,6.84,6.48,6.84,25.4,70.3,1017.92,0,0,0,0,0.033073
2020/02/01 00:27:00.001,n,107,3.24,2.88,4.32,25.4,70.3,1017.92,0,0,0,0,0.032196
2020/02/01 00:28:00.000,n,74,8.28,7.2,9,25.4,70.2,1017.82,0,0,0,0,0.031319
2020/02/01 00:29:00.000,n,83,6.48,5.76,7.2,25.3,70.2,1017.82,0,0,0,0,0.03479
2020/02/01 00:30:00.000,n,55,3.96,2.52,4.32,25.3,70.4,1017.82,0,0,0,0,0.033073
2020/02/01 00:31:00.006,n,49,7.2,3.6,10.08,25.3,70.4,1017.82,0,0,0,0,0.031319
2020/02/01 00:32:00.002,n,54,13.68,10.440002,15.48,25.3,70.4,1017.82,0,0,0,0,0.036545
2020/02/01 00:33:00.000,n,93,5.4,3.96,6.48,25.3,70.4,1017.82,0,0,0,0,0.033913
2020/02/01 00:34:00.000,n,91,3.96,3.24,5.04,25.3,70.4,1017.82,0,0,0,0,0.027847
2020/02/01 00:35:00.009,n,66,5.04,3.6,5.76,25.3,70.4,1017.82,0,0,0,0,0.032196
2020/02/01 00:36:00.006,n,51,5.76,4.68,7.92,25.3,70.2,1017.82,0,0,0,0,0.033073
2020/02/01 00:37:00.000,n,45,1.44,0.72,2.88,25.3,70,1017.82,0,0,0,0,0.036545
2020/02/01 00:38:00.000,n,85,3.6,2.88,3.96,25.3,70.1,1017.72,0,0,0,0,0.029602
2020/02/01 00:39:00.000,n,112,3.96,3.6,4.32,25.3,70.2,1017.72,0,0,0,0,0.032196
2020/02/01 00:40:00.000,n,82,5.04,4.32,5.76,25.3,70.2,1017.72,0,0,0,0,0.033073
2020/02/01 00:41:00.008,n,76,1.08,0.36,1.8,25.3,70,1017.72,0,0,0,0,0.031319
2020/02/01 00:42:00.005,n,101,4.68,3.96,5.4,25.3,70,1017.72,0,0,0,0,0.032196
2020/02/01 00:43:00.001,n,46,7.2,5.4,9.72,25.3,70,1017.72,0,0,0,0,0.031319
2020/02/01 00:44:00.000,n,117,5.04,4.32,5.4,25.3,70,1017.72,0,0,0,0,0.033073
2020/02/01 00:45:00.011,n,65,6.48,6.12,7.2,25.3,70,1017.72,0,0,0,0,0.029602
2020/02/01 00:46:00.000,n,84,7.92,7.2,9.36,25.3,69.9,1017.72,0,0,0,0,0.032196
2020/02/01 00:47:00.000,n,54,9,8.64,11.16,25.3,69.7,1017.72,0,0,0,0,0.028725
2020/02/01 00:48:00.004,n,63,7.2,6.84,7.92,25.4,69.6,1017.72,0,0,0,0,0.026131
2020/02/01 00:49:00.001,n,56,3.96,2.88,4.68,25.4,69.6,1017.72,0,0,0,0,0.02697
2020/02/01 00:50:00.000,n,63,5.04,2.52,6.48,25.4,69.6,1017.62,0,0,0,0,0.031319
2020/02/01 00:51:00.000,n,106,6.48,6.12,6.84,25.4,69.5,1017.62,0,0,0,0,0.029602
2020/02/01 00:52:00.009,n,120,5.4,4.68,6.48,25.4,69.6,1017.62,0,0,0,0,0.028725
2020/02/01 00:53:00.006,n,112,2.52,1.08,2.88,25.4,69.4,1017.62,0,0,0,0,0.031319
2020/02/01 00:54:00.004,n,53,7.92,7.2,8.64,25.4,69.5,1017.62,0,0,0,0,0.026131
2020/02/01 00:55:00.001,n,107,1.8,1.44,2.88,25.4,69.5,1017.62,0,0,0,0,0.029602
2020/02/01 00:56:00.000,n,98,8.28,7.56,9.36,25.4,69.3,1017.62,0,0,0,0,0.030479
2020/02/01 00:57:00.000,n,74,5.04,3.96,6.12,25.4,69.4,1017.62,0,0,0,0,0.02697
2020/02/01 00:58:00.000,n,104,4.32,3.6,4.68,25.4,69.4,1017.62,0,0,0,0,0.028725
2020/02/01 00:59:00.006,n,93,5.76,5.04,7.2,25.4,69.4,1017.62,0,0,0,0,0.026131
2020/02/01 01:00:00.003,n,113,2.88,2.88,2.88,25.4,69.4,1017.62,0,0,0,0,0.030479
2020/02/01 01:01:00.001,n,50,4.68,4.32,4.68,25.4,69.4,1017.62,0,0,0,0,0.028725
2020/02/01 01:02:00.000,n,77,4.32,3.96,4.68,25.4,69.4,1017.62,0,0,0,0,0.027847
2020/02/01 01:03:00.011,n,87,5.76,5.4,6.48,25.4,69.3,1017.52,0,0,0,0,0.031319
2020/02/01 01:04:00.000,n,126,4.68,3.96,6.48,25.4,69.4,1017.52,0,0,0,0,0.028725
2020/02/01 01:05:00.000,n,59,4.32,3.24,4.68,25.4,69.4,1017.52,0,0,0,0,0.028725
2020/02/01 01:06:00.003,n,64,5.04,4.68,5.4,25.4,69.4,1017.52,0,0,0,0,0.024376
2020/02/01 01:07:00.000,n,91,3.96,3.24,4.68,25.4,69.5,1017.52,0,0,0,0,0.029602
2020/02/01 01:08:00.000,n,60,3.96,3.6,4.68,25.4,69.5,1017.52,0,0,0,0,0.026131
2020/02/01 01:09:00.010,n,114,3.96,3.24,5.04,25.4,69.6,1017.52,0,0,0,0,0.028725
2020/02/01 01:10:00.008,n,102,6.84,6.12,6.84,25.4,69.6,1017.52,0,0,0,0,0.029602
2020/02/01 01:11:00.005,n,88,4.68,2.16,6.48,25.4,69.6,1017.52,0,0,0,0,0.029602
2020/02/01 01:12:00.002,n,76,5.04,3.96,5.76,25.4,69.7,1017.42,0,0,0,0,0.026131
2020/02/01 01:13:00.000,n,47,6.12,4.68,6.84,25.4,69.8,1017.42,0,0,0,0,0.029602
2020/02/01 01:14:00.000,n,94,2.16,1.44,3.96,25.4,69.8,1017.52,0,0,0,0,0.02697
2020/02/01 01:15:00.000,n,122,1.8,1.08,2.88,25.3,69.9,1017.42,0,0,0,0,0.027847
2020/02/01 01:16:00.006,n,65,2.52,2.16,2.88,25.3,69.9,1017.42,0,0,0,0,0.02697
2020/02/01 01:17:00.004,n,113,1.44,0,2.16,25.3,69.9,1017.42,0,0,0,0,0.026131
2020/02/01 01:18:00.000,n,107,3.24,2.16,3.96,25.3,70,1017.42,0,0,0,0,0.030479
2020/02/01 01:19:00.000,n,133,3.24,2.88,3.6,25.3,70.1,1017.42,0,0,0,0,0.02697
2020/02/01 01:20:00.011,n,134,4.68,3.96,5.76,25.2,70.1,1017.42,0,0,0,0,0.025253
2020/02/01 01:21:00.008,n,136,4.68,3.96,5.04,25.2,70.1,1017.42,0,0,0,0,0.028725
2020/02/01 01:22:00.000,n,100,1.8,0.72,2.88,25.2,70.3,1017.42,0,0,0,0,0.024376
2020/02/01 01:23:00.002,n,121,3.24,1.08,5.04,25.2,70.3,1017.42,0,0,0,0,0.022621
2020/02/01 01:24:00.001,n,115,3.96,2.52,5.4,25.2,70.4,1017.42,0,0,0,0,0.020027
2020/02/01 01:25:00.000,n,124,6.48,5.76,7.92,25.1,70.5,1017.42,0,0,0,0,0.029602
2020/02/01 01:26:00.000,n,87,7.2,6.84,7.92,25.1,70.6,1017.42,0,0,0,0,0.023499
2020/02/01 01:27:00.007,n,87,6.48,5.76,7.2,25.1,70.6,1017.42,0,0,0,0,0.02697
2020/02/01 01:28:00.004,n,80,3.6,2.88,5.04,25.1,70.7,1017.32,0,0,0,0,0.028725
2020/02/01 01:29:00.001,n,98,3.96,3.6,4.68,25.1,70.7,1017.32,0,0,0,0,0.026131
2020/02/01 01:30:00.015,n,108,6.48,5.76,6.84,25.1,70.6,1017.32,0,0,0,0,0.025253
2020/02/01 01:31:00.000,n,142,1.44,0.72,2.52,25.1,70.7,1017.32,0,0,0,0,0.027847
2020/02/01 01:32:00.000,n,147,3.6,3.24,4.68,25.1,70.6,1017.32,0,0,0,0,0.022621
2020/02/01 01:33:00.000,n,116,3.96,3.96,4.32,25.1,70.6,1017.32,0,0,0,0,0.025253
2020/02/01 01:34:00.005,n,135,3.24,2.88,3.6,25.1,70.7,1017.32,0,0,0,0,0.025253
2020/02/01 01:35:00.003,n,90,7.92,6.84,9,25.1,70.6,1017.22,0,0,0,0,0.020905
2020/02/01 01:36:00.000,n,135,6.12,5.4,6.48,25.1,70.7,1017.22,0,0,0,0,0.025253
2020/02/01 01:37:00.000,n,149,5.04,4.68,5.4,25.1,70.8,1017.22,0,0,0,0,0.02697
2020/02/01 01:38:00.010,n,135,7.56,7.2,7.92,25.1,70.9,1017.22,0,0,0,0,0.026131
2020/02/01 01:39:00.007,n,118,5.04,4.32,5.04,25,70.9,1017.22,0,0,0,0,0.025253
2020/02/01 01:40:00.000,n,47,3.96,3.6,4.32,25,71.1,1017.22,0.05,2.6,0,0,0.022621
2020/02/01 01:41:00.000,n,88,7.56,6.48,8.28,25,71.3,1017.22,0.59,26.9,0,0,0.020905
2020/02/01 01:42:00.000,n,106,4.32,3.96,4.68,25,72,1017.22,0.85,20.6,0,0,0.020027
2020/02/01 01:43:00.000,n,121,5.04,4.68,5.4,24.9,72.4,1017.22,0.91,6.2,0,0,0.024376
2020/02/01 01:44:00.000,n,95,2.88,2.88,3.6,24.9,72.7,1017.22,0.91,0,0,0,0.03479
2020/02/01 01:45:00.009,n,123,4.68,4.32,5.4,24.8,73.2,1017.12,0.92,0.7,0,0,0.033035
2020/02/01 01:46:00.006,n,126,5.4,4.32,6.12,24.8,72.9,1017.12,0.92,0.1,0,0,0.035629
2020/02/01 01:47:00.004,n,134,5.76,5.4,6.48,24.7,73.1,1017.12,0.92,0,0,0,0.036507
2020/02/01 01:48:00.001,n,113,4.68,4.68,5.04,24.7,73.3,1017.12,0.93,0.5,0,0,0.031319
2020/02/01 01:49:00.000,n,141,5.04,4.68,5.4,24.7,73.1,1017.12,0.93,0,0,0,0.03479
2020/02/01 01:50:00.000,n,134,4.68,4.32,5.04,24.7,73.1,1017.12,0.93,0,0,0,0.032196
2020/02/01 01:51:00.000,n,127,3.96,3.24,4.68,24.7,73.5,1017.12,0.93,0,0,0,0.029564
2020/02/01 01:52:00.007,n,131,5.04,4.68,5.04,24.7,73.3,1017.12,0.93,0,0,0,0.029564
2020/02/01 01:53:00.004,n,106,3.6,3.6,3.6,24.7,73.3,1017.12,0.93,0,0,0,0.025215
2020/02/01 01:54:00.001,n,106,3.96,3.96,4.32,24.7,73.6,1017.12,0.93,0,0,0,0.028687
2020/02/01 01:55:00.000,n,98,0.72,0.36,1.08,24.7,74.1,1017.12,0.93,0,0,0,0.02346
2020/02/01 01:56:00.012,n,137,4.32,3.96,4.68,24.7,74.1,1017.12,0.93,0,0,0,0.024338
2020/02/01 01:57:00.011,n,139,3.96,3.96,4.32,24.7,74.2,1017.02,0.93,0,0,0,0.025215
2020/02/01 01:58:00.000,n,84,2.88,2.52,3.24,24.7,74.3,1017.02,0.93,0,0,0,0.025215
2020/02/01 01:59:00.000,n,85,3.24,3.24,3.24,24.7,74.9,1017.02,0.93,0,0,0,0.025215
2020/02/01 02:00:00.002,n,122,1.8,1.8,1.8,24.7,75.2,1017.02,0.93,0,0,0,0.020866
2020/02/01 02:01:00.000,n,60,3.24,2.88,3.96,24.7,75.2,1017.02,0.93,0,0,0,0.024338
2020/02/01 02:02:00.000,n,79,1.8,1.8,2.52,24.6,74.7,1017.02,0.93,0,0,0,0.025215
2020/02/01 02:03:00.010,n,99,4.32,4.32,4.68,24.6,75.2,1017.02,0.93,0,0,0,0.02697
2020/02/01 02:04:00.007,n,111,3.6,3.24,3.6,24.6,75.8,1017.02,0.93,0,0,0,0.029602
2020/02/01 02:05:00.004,n,100,7.56,6.84,8.28,24.6,75.3,1017.02,0.93,0,0,0,0.029602
2020/02/01 02:06:00.002,n,80,3.24,3.24,3.6,24.6,75.4,1017.02,0.93,0,0,0,0.029602
2020/02/01 02:07:00.000,n,87,1.44,0.72,2.52,24.6,75.8,1017.02,0.93,0,0,0,0.027809
2020/02/01 02:08:00.000,n,110,3.24,2.88,3.96,24.6,75,1017.02,0.93,0,0,0,0.025215
2020/02/01 02:09:00.000,n,114,2.88,2.16,3.6,24.6,75.1,1017.02,0.93,0,0,0,0.029602
2020/02/01 02:10:00.000,n,128,4.32,3.24,4.68,24.6,75,1017.02,0.93,0,0,0,0.02346
2020/02/01 02:11:00.005,n,112,5.04,4.32,5.4,24.6,74.9,1017.02,0.93,0,0,0,0.021744
2020/02/01 02:12:00.002,n,116,5.4,4.68,5.76,24.6,75.1,1017.02,0.93,0,0,0,0.02346
2020/02/01 02:13:00.000,n,122,4.32,3.96,5.04,24.6,75.1,1017.02,0.93,0,0,0,0.02346
2020/02/01 02:14:00.013,n,128,4.32,3.96,4.68,24.6,75,1017.02,0.93,0,0,0,0.020866
2020/02/01 02:15:00.010,n,133,7.92,7.56,7.92,24.6,74.5,1017.02,0.93,0,0,0,0.022621
2020/02/01 02:16:00.000,n,143,5.04,5.04,5.4,24.6,75,1017.02,0.93,0,0,0,0.017395
2020/02/01 02:17:00.000,n,121,5.4,5.04,5.76,24.6,75.1,1017.02,0.93,0,0,0,0.022621
2020/02/01 02:18:00.001,n,131,7.56,7.2,7.92,24.6,74.4,1017.02,0.93,0,0,0,0.020866
2020/02/01 02:19:00.000,n,127,5.76,5.4,6.12,24.6,74.6,1017.02,0.93,0,0,0,0.020027
2020/02/01 02:20:00.000,n,141,4.32,3.6,5.04,24.6,74.8,1017.02,0.93,0,0,0,0.018272
2020/02/01 02:21:00.010,n,119,6.48,5.76,7.2,24.6,74.9,1017.02,0.93,0,0,0,0.018272
2020/02/01 02:22:00.006,n,126,4.68,4.32,5.4,24.6,74.8,1017.02,0.93,0,0,0,0.01564
2020/02/01 02:23:00.003,n,143,3.96,3.24,4.68,24.6,75.1,1017.02,0.93,0,0,0,0.01915
2020/02/01 02:24:00.000,n,145,4.68,3.96,5.04,24.6,74.9,1017.02,0.93,0,0,0,0.021744
2020/02/01 02:25:00.000,n,144,5.04,4.68,5.76,24.6,75.2,1017.02,0.93,0,0,0,0.014801
2020/02/01 02:26:00.000,n,145,5.4,5.04,6.12,24.5,75.1,1017.12,0.93,0,0,0,0.014801
2020/02/01 02:27:00.000,n,151,6.12,5.76,6.48,24.5,75.3,1017.12,0.93,0,0,0,0.01564
2020/02/01 02:28:00.007,n,127,4.68,3.96,5.4,24.5,75.1,1017.02,0.93,0,0,0,0.028725
2020/02/01 02:29:00.000,n,149,6.12,5.76,6.48,24.5,75.4,1017.02,0.93,0,0,0,0.030479
2020/02/01 02:30:00.000,n,146,6.12,5.76,6.12,24.5,75.5,1017.02,0.93,0,0,0,0.030479
2020/02/01 02:31:00.011,n,150,5.4,4.68,5.76,24.5,75.3,1017.02,0.93,0,0,0,0.028725
2020/02/01 02:32:00.008,n,146,5.04,4.68,5.04,24.5,75.9,1017.02,0.93,0,0,0,0.025253
2020/02/01 02:33:00.005,n,154,6.12,5.04,6.48,24.4,75.3,1017.02,0.93,0,0,0,0.026093
2020/02/01 02:34:00.000,n,134,5.04,4.68,5.4,24.4,75.5,1017.02,0.93,0,0,0,0.028725
2020/02/01 02:35:00.000,n,140,5.4,5.04,5.76,24.4,75.6,1017.02,0.93,0,0,0,0.022659
2020/02/01 02:36:00.000,n,133,6.84,6.12,7.56,24.4,75.5,1017.02,0.93,0,0,0,0.028725
2020/02/01 02:37:00.000,n,132,3.6,2.52,4.32,24.4,75.6,1017.02,0.93,0,0,0,0.028725
2020/02/01 02:38:00.008,n,135,2.52,2.52,2.88,24.4,75.6,1017.02,0.93,0,0,0,0.028725
2020/02/01 02:39:00.004,n,135,6.12,5.04,6.84,24.4,75.7,1017.02,0.93,0,0,0,0.023499
2020/02/01 02:40:00.002,n,142,3.96,3.24,4.32,24.4,76.1,1017.12,0.93,0,0,0,0.025253
2020/02/01 02:41:00.000,n,129,5.76,5.04,6.48,24.4,75.6,1017.12,0.93,0,0,0,0.023499
2020/02/01 02:42:00.012,n,114,4.32,3.6,4.68,24.4,75.7,1017.12,0.93,0,0,0,0.026093
2020/02/01 02:43:00.000,n,165,3.96,3.24,4.32,24.4,75.9,1017.12,0.93,0,0,0,0.021744
2020/02/01 02:44:00.000,n,174,4.32,3.96,4.68,24.4,75.8,1017.12,0.93,0,0,0,0.025253
2020/02/01 02:45:00.004,n,146,5.04,4.32,6.12,24.4,75.6,1017.12,0.93,0,0,0,0.021744
2020/02/01 02:46:00.000,n,131,4.32,3.6,5.04,24.4,75.6,1017.12,0.93,0,0,0,0.022659
2020/02/01 02:47:00.000,n,125,1.8,1.44,2.16,24.4,75.6,1017.12,0.93,0,0,0,0.022659
2020/02/01 02:48:00.011,n,132,2.52,2.16,3.24,24.4,75.3,1017.12,0.93,0,0,0,0.020027
2020/02/01 02:49:00.007,n,158,3.24,2.88,3.6,24.4,75.7,1017.12,0.93,0,0,0,0.021744
2020/02/01 02:50:00.005,n,135,3.6,3.24,3.6,24.4,75.5,1017.12,0.93,0,0,0,0.022659
2020/02/01 02:51:00.001,n,141,2.88,2.52,3.24,24.4,75.5,1017.12,0.93,0,0,0,0.021744
2020/02/01 02:52:00.000,n,121,2.52,2.16,2.88,24.4,75.7,1017.12,0.93,0,0,0,0.021744
2020/02/01 02:53:00.000,n,150,4.32,3.6,4.68,24.4,75.5,1017.12,0.93,0,0,0,0.020866
2020/02/01 02:54:00.000,n,133,4.68,4.68,5.4,24.4,75.5,1017.12,0.93,0,0,0,0.022659
2020/02/01 02:55:00.000,n,135,5.4,5.04,5.4,24.4,75.5,1017.12,0.93,0,0,0,0.023499
2020/02/01 02:56:00.005,n,143,5.76,5.04,5.76,24.4,75.5,1017.12,0.93,0,0,0,0.013924
2020/02/01 02:57:00.002,n,143,5.04,4.68,5.76,24.4,75.6,1017.12,0.93,0,0,0,0.020027
2020/02/01 02:58:00.000,n,150,5.76,5.76,6.12,24.4,75.6,1017.12,0.93,0,0,0,0.025253
2020/02/01 02:59:00.014,n,147,3.96,3.6,4.32,24.4,75.8,1017.12,0.93,0,0,0,0.018272
2020/02/01 03:00:00.010,n,126,5.04,3.96,5.4,24.3,75.8,1017.12,0.93,0,0,0,0.020027
2020/02/01 03:01:00.000,n,148,4.68,4.32,5.04,24.3,75.8,1017.12,0.93,0,0,0,0.020027
2020/02/01 03:02:00.000,n,140,5.4,4.68,5.76,24.3,75.7,1017.12,0.93,0,0,0,0.022659
2020/02/01 03:03:00.002,n,143,6.12,5.76,6.48,24.3,75.8,1017.12,0.93,0,0,0,0.016518
2020/02/01 03:04:00.000,n,142,4.68,3.96,5.04,24.3,76,1017.12,0.93,0,0,0,0.02697
2020/02/01 03:05:00.000,n,126,4.32,3.6,5.4,24.3,75.9,1017.22,0.93,0,0,0,0.027847
2020/02/01 03:06:00.000,n,123,2.52,2.16,3.24,24.3,75.9,1017.22,0.93,0,0,0,0.033913
2020/02/01 03:07:00.009,n,137,3.96,3.96,4.32,24.3,75.8,1017.22,0.93,0,0,0,0.032196
2020/02/01 03:08:00.005,n,143,3.24,2.88,3.6,24.3,76,1017.22,0.93,0,0,0,0.031319
2020/02/01 03:09:00.002,n,140,3.6,3.24,3.96,24.3,76,1017.22,0.93,0,0,0,0.028725
2020/02/01 03:10:00.000,n,132,5.4,5.04,5.76,24.3,76,1017.12,0.93,0,0,0,0.032196
2020/02/01 03:11:00.000,n,132,3.6,3.24,3.6,24.3,76,1017.12,0.93,0,0,0,0.028725
2020/02/01 03:12:00.000,n,135,4.32,3.96,4.68,24.3,76.1,1017.12,0.93,0,0,0,0.029564
2020/02/01 03:13:00.000,n,135,3.6,3.24,3.6,24.2,76,1017.12,0.93,0,0,0,0.032196
2020/02/01 03:14:00.005,n,138,3.24,3.24,3.6,24.2,76.1,1017.12,0.93,0,0,0,0.030479
2020/02/01 03:15:00.002,n,139,3.6,3.24,3.96,24.2,76.2,1017.22,0.93,0,0,0,0.026131
2020/02/01 03:16:00.000,n,133,3.96,3.6,4.32,24.2,76.3,1017.22,0.93,0,0,0,0.027847
2020/02/01 03:17:00.013,n,156,3.6,2.88,4.32,24.2,76.4,1017.22,0.93,0,0,0,0.02697
2020/02/01 03:18:00.009,n,134,2.88,2.16,3.24,24.2,76.4,1017.22,0.93,0,0,0,0.026131
2020/02/01 03:19:00.000,n,170,2.52,2.16,2.88,24.2,76.5,1017.22,0.93,0,0,0,0.024338
2020/02/01 03:20:00.000,n,149,2.52,1.8,2.88,24.2,76.6,1017.22,0.93,0,0,0,0.029564
2020/02/01 03:21:00.003,n,154,3.96,3.6,3.96,24.2,76.7,1017.22,0.93,0,0,0,0.028725
2020/02/01 03:22:00.001,n,157,3.24,2.52,3.96,24.2,76.8,1017.22,0.93,0,0,0,0.02697
2020/02/01 03:23:00.000,n,129,5.04,4.32,5.4,24.2,76.5,1017.22,0.93,0,0,0,0.022621
2020/02/01 03:24:00.000,n,132,2.52,1.8,3.24,24.2,76.7,1017.22,0.93,0,0,0,0.027847
2020/02/01 03:25:00.009,n,132,5.76,5.4,6.12,24.2,76.4,1017.22,0.93,0,0,0,0.029564
2020/02/01 03:26:00.006,n,126,4.32,3.96,4.68,24.2,76.2,1017.22,0.93,0,0,0,0.02697
2020/02/01 03:27:00.004,n,127,3.6,3.24,3.96,24.1,76.4,1017.22,0.93,0,0,0,0.025253
2020/02/01 03:28:00.001,n,142,3.24,2.52,3.6,24.1,76.4,1017.22,0.93,0,0,0,0.029564
2020/02/01 03:29:00.000,n,127,4.68,4.32,4.68,24.1,76.4,1017.22,0.93,0,0,0,0.029564
2020/02/01 03:30:00.000,n,130,2.88,2.88,3.24,24.1,76.4,1017.22,0.93,0,0,0,0.02697
2020/02/01 03:31:00.000,n,142,5.4,5.04,5.4,24.1,76.5,1017.22,0.93,0,0,0,0.02697
2020/02/01 03:32:00.006,n,131,3.6,3.24,3.96,24.1,76.6,1017.22,0.93,0,0,0,0.02697
2020/02/01 03:33:00.003,n,119,3.6,3.24,3.96,24.1,76.6,1017.22,0.93,0,0,0,0.025253
2020/02/01 03:34:00.000,n,126,3.24,2.52,3.96,24.1,76.6,1017.22,0.93,0,0,0,0.025253
2020/02/01 03:35:00.014,n,128,3.96,3.96,4.32,24.1,76.6,1017.22,0.93,0,0,0,0.023499
2020/02/01 03:36:00.010,n,130,3.96,3.6,5.04,24.1,76.6,1017.22,0.93,0,0,0,0.026131
2020/02/01 03:37:00.000,n,121,3.6,3.6,3.96,24.1,76.6,1017.12,0.93,0,0,0,0.026131
2020/02/01 03:38:00.000,n,129,3.24,2.88,3.24,24.1,76.7,1017.12,0.93,0,0,0,0.021744
2020/02/01 03:39:00.002,n,122,4.32,4.32,4.68,24.1,76.6,1017.12,0.93,0,0,0,0.02697
2020/02/01 03:40:00.000,n,115,3.6,3.24,3.96,24.1,76.8,1017.22,0.93,0,0,0,0.023499
2020/02/01 03:41:00.000,n,125,2.16,0.72,3.24,24.1,76.8,1017.22,0.93,0,0,0,0.025253
2020/02/01 03:42:00.009,n,115,3.6,3.24,3.6,24.1,76.8,1017.22,0.93,0,0,0,0.026131
2020/02/01 03:43:00.006,n,136,3.24,2.88,3.24,24.1,76.9,1017.22,0.93,0,0,0,0.026131
2020/02/01 03:44:00.002,n,142,3.6,3.6,3.96,24.1,77,1017.12,0.93,0,0,0,0.026131
2020/02/01 03:45:00.016,n,144,2.88,2.88,3.24,24,77,1017.12,0.93,0,0,0,0.022621
2020/02/01 03:46:00.000,n,141,1.8,1.08,2.16,24,77,1017.12,0.93,0,0,0,0.020027
2020/02/01 03:47:00.000,n,125,2.88,2.52,3.24,24,77,1017.22,0.93,0,0,0,0.025253
2020/02/01 03:48:00.000,n,111,2.16,1.8,2.16,24,77.1,1017.22,0.93,0,0,0,0.022621
2020/02/01 03:49:00.004,n,109,1.08,0.36,2.16,24,77.1,1017.22,0.93,0,0,0,0.021744
2020/02/01 03:50:00.001,n,159,1.8,1.44,2.16,24,77.1,1017.22,0.93,0,0,0,0.020027
2020/02/01 03:51:00.000,n,169,1.08,1.08,1.44,24,77.4,1017.22,0.93,0,0,0,0.023499
2020/02/01 03:52:00.011,n,173,1.8,1.44,1.8,24,77.4,1017.22,0.93,0,0,0,0.023499
2020/02/01 03:53:00.008,n,199,1.8,1.8,2.16,24,77.4,1017.22,0.93,0,0,0,0.023499
2020/02/01 03:54:00.006,n,222,2.16,2.16,2.16,23.9,77.9,1017.32,0.93,0,0,0,0.024338
2020/02/01 03:55:00.000,n,221,3.24,2.88,3.6,23.9,78,1017.32,0.93,0,0,0,0.021744
2020/02/01 03:56:00.000,n,232,2.88,2.52,2.88,23.9,78,1017.32,0.93,0,0,0,0.016518
2020/02/01 03:57:00.000,n,239,2.88,2.16,3.24,23.9,78.2,1017.32,0.93,0,0,0,0.023499
2020/02/01 03:58:00.000,n,217,3.24,3.24,3.6,23.9,78.1,1017.32,0.93,0,0,0,0.020905
2020/02/01 03:59:00.009,n,227,2.16,2.16,2.88,23.9,78.1,1017.32,0.93,0,0,0,0.020027
2020/02/01 04:00:00.006,n,252,3.6,3.24,3.96,23.8,78.3,1017.32,0.93,0,0,0,0.020027
2020/02/01 04:01:00.004,n,247,4.32,3.96,4.32,23.8,78.3,1017.32,0.93,0,0,0,0.023499
2020/02/01 04:02:00.001,n,241,3.24,3.24,3.6,23.8,78.4,1017.32,0.93,0,0,0,0.020905
2020/02/01 04:03:00.015,n,237,1.8,1.44,1.8,23.8,78.5,1017.32,0.93,0,0,0,0.023499
2020/02/01 04:04:00.000,n,228,2.52,2.16,2.88,23.8,78.4,1017.42,0.93,0,0,0,0.023499
2020/02/01 04:05:00.000,n,189,3.24,2.88,3.96,23.8,78.5,1017.42,0.93,0,0,0,0.021744
2020/02/01 04:06:00.000,n,201,3.6,3.24,3.96,23.8,78.9,1017.42,0.93,0,0,0,0.022621
2020/02/01 04:07:00.004,n,215,2.88,2.88,3.24,23.8,79,1017.42,0.93,0,0,0,0.017395
2020/02/01 04:08:00.000,n,218,3.24,3.24,3.24,23.8,78.9,1017.42,0.93,0,0,0,0.019112
2020/02/01 04:09:00.000,n,280,5.04,2.88,5.76,23.8,79.4,1017.42,0.93,0,0,0,0.018272
2020/02/01 04:10:00.012,n,241,2.16,1.8,2.16,23.8,79.5,1017.42,0.93,0,0,0,0.022621
2020/02/01 04:11:00.008,n,242,1.08,0.72,1.44,23.8,79.4,1017.42,0.93,0,0,0,0.020905
2020/02/01 04:12:00.005,n,250,2.52,2.16,2.88,23.8,79.4,1017.42,0.93,0,0,0,0.018272
2020/02/01 04:13:00.000,n,208,2.88,2.52,3.24,23.8,79.6,1017.42,0.93,0,0,0,0.020027
2020/02/01 04:14:00.000,n,204,2.52,2.52,2.88,23.8,79.7,1017.42,0.93,0,0,0,0.021744
2020/02/01 04:15:00.000,n,237,1.44,0.72,2.16,23.7,79.7,1017.42,0.93,0,0,0,0.014801
2020/02/01 04:16:00.000,n,167,2.16,2.16,2.16,23.7,79.8,1017.42,0.93,0,0,0,0.016518
2020/02/01 04:17:00.008,n,175,1.44,1.08,1.8,23.7,79.9,1017.52,0.93,0,0,0,0.020905
2020/02/01 04:18:00.005,n,155,1.8,1.08,2.16,23.7,79.9,1017.52,0.93,0,0,0,0.020027
2020/02/01 04:19:00.002,n,158,2.16,1.8,2.16,23.7,79.9,1017.52,0.93,0,0,0,0.013046
2020/02/01 04:20:00.000,n,190,2.16,1.8,2.52,23.6,80,1017.52,0.93,0,0,0,0.026131
2020/02/01 04:21:00.011,n,216,2.16,1.8,2.52,23.6,80,1017.52,0.93,0,0,0,0.029602
2020/02/01 04:22:00.000,n,219,2.52,2.16,2.52,23.6,80,1017.52,0.93,0,0,0,0.032196
2020/02/01 04:23:00.000,n,230,2.88,2.88,3.24,23.6,80.1,1017.52,0.93,0,0,0,0.030479
2020/02/01 04:24:00.004,n,255,2.88,2.52,3.6,23.6,80.1,1017.52,0.93,0,0,0,0.033112
2020/02/01 04:25:00.001,n,242,2.16,2.16,2.52,23.6,80.2,1017.52,0.93,0,0,0,0.030479
2020/02/01 04:26:00.000,n,242,2.52,2.52,2.52,23.6,80.3,1017.52,0.93,0,0,0,0.030479
2020/02/01 04:27:00.000,n,212,2.52,2.52,2.88,23.6,80.4,1017.52,0.93,0,0,0,0.028725
2020/02/01 04:28:00.009,n,206,2.88,2.16,3.24,23.6,80.7,1017.52,0.93,0,0,0,0.028725
2020/02/01 04:29:00.006,n,222,2.16,1.8,2.52,23.6,80.7,1017.52,0.93,0,0,0,0.028725
2020/02/01 04:30:00.003,n,200,2.52,2.16,2.88,23.6,80.8,1017.52,0.93,0,0,0,0.030479
2020/02/01 04:31:00.000,n,252,1.08,0.72,1.44,23.6,80.9,1017.52,0.93,0,0,0,0.024376
2020/02/01 04:32:00.000,n,237,1.8,1.8,2.16,23.5,81,1017.52,0.93,0,0,0,0.029602
2020/02/01 04:33:00.000,n,243,2.52,2.16,2.88,23.5,81.2,1017.52,0.93,0,0,0,0.027885
2020/02/01 04:34:00.000,n,190,2.88,2.52,2.88,23.5,81.2,1017.52,0.93,0,0,0,0.030479
2020/02/01 04:35:00.006,n,171,2.16,2.16,2.52,23.5,81.4,1017.62,0.93,0,0,0,0.027885
2020/02/01 04:36:00.003,n,142,1.8,0.36,2.52,23.5,81.5,1017.62,0.93,0,0,0,0.023537
2020/02/01 04:37:00.000,n,158,2.88,2.52,2.88,23.5,81.7,1017.62,0.93,0,0,0,0.030479
2020/02/01 04:38:00.014,n,152,1.8,1.8,2.16,23.5,81.7,1017.62,0.93,0,0,0,0.025253
2020/02/01 04:39:00.010,n,188,1.44,1.08,1.8,23.5,81.8,1017.62,0.93,0,0,0,0.028725
2020/02/01 04:40:00.000,n,162,1.44,1.44,1.8,23.5,81.9,1017.72,0.93,0,0,0,0.027885
2020/02/01 04:41:00.000,n,215,1.8,1.44,1.8,23.4,81.9,1017.72,0.93,0,0,0,0.029602
2020/02/01 04:42:00.003,n,235,3.24,3.24,3.6,23.4,82,1017.72,0.93,0,0,0,0.030479
2020/02/01 04:43:00.000,n,246,2.88,2.52,3.24,23.4,82.1,1017.72,0.93,0,0,0,0.027008
2020/02/01 04:44:00.000,n,258,3.6,3.24,3.96,23.4,81.9,1017.72,0.93,0,0,0,0.030479
2020/02/01 04:45:00.010,n,235,2.88,1.8,3.6,23.4,82,1017.72,0.93,0,0,0,0.030479
2020/02/01 04:46:00.007,n,257,4.32,2.88,4.68,23.4,82.7,1017.72,0.93,0,0,0,0.030479
2020/02/01 04:47:00.004,n,274,3.24,2.52,3.96,23.4,83.1,1017.72,0.93,0,0,0,0.033112
2020/02/01 04:48:00.001,n,267,3.96,3.6,4.32,23.4,81.9,1017.82,0.93,0,0,0,0.037422
2020/02/01 04:49:00.000,n,230,3.96,3.96,3.96,23.4,81.8,1017.82,0.93,0,0,0,0.040054