"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/15 00:00:00.008,n,26,3.96,3.6,4.32,24.2,82.8,1007.92,0,0,0,0,0.033035
2018/12/15 00:01:00.000,n,25,5.4,3.6,6.84,24.2,83,1007.82,0,0,0,0,0.030441
2018/12/15 00:02:00.002,n,28,10.8,10.08,11.52,24.2,83.2,1007.92,0,0,0,0,0.02697
2018/12/15 00:03:00.000,n,32,9.36,7.92,11.16,24.3,83.4,1007.92,0,0,0,0,0.029602
2018/12/15 00:04:00.000,n,11,10.440002,9.36,11.52,24.3,83.4,1007.92,0,0,0,0,0.020866
2018/12/15 00:05:00.000,n,6,11.16,10.08,12.6,24.3,83.4,1007.92,0,0,0,0,0.030441
2018/12/15 00:06:00.007,n,24,7.56,6.84,8.64,24.3,83.5,1007.92,0,0,0,0,0.028687
2018/12/15 00:07:00.004,n,16,8.64,7.56,10.08,24.3,83.7,1007.92,0,0,0,0,0.025215
2018/12/15 00:08:00.002,n,26,10.08,9.36,10.08,24.3,83.6,1007.92,0,0,0,0,0.025215
2018/12/15 00:09:00.016,n,19,9,8.28,9.72,24.3,83.5,1007.92,0,0,0,0,0.031319
2018/12/15 00:10:00.000,n,358,9.36,7.92,12.24,24.3,83.6,1007.92,0,0,0,0,0.02346
2018/12/15 00:11:00.000,n,11,8.64,8.28,9,24.3,83.6,1007.92,0,0,0,0,0.031319
2018/12/15 00:12:00.000,n,4,7.92,7.2,8.64,24.3,83.6,1007.92,0,0,0,0,0.030441
2018/12/15 00:13:00.004,n,9,5.76,4.68,7.56,24.3,83.5,1007.92,0,0,0,0,0.02697
2018/12/15 00:14:00.002,n,16,7.2,6.48,7.56,24.3,83.3,1007.92,0,0,0,0,0.021744
2018/12/15 00:15:00.000,n,0,9.36,8.64,10.08,24.2,83.3,1007.92,0,0,0,0,0.031319
2018/12/15 00:16:00.000,n,13,7.56,6.84,7.92,24.2,83.4,1007.92,0,0,0,0,0.033913
2018/12/15 00:17:00.009,n,1,9.36,8.28,10.08,24.3,83.6,1007.92,0,0,0,0,0.026093
2018/12/15 00:18:00.006,n,21,7.2,6.12,8.64,24.3,83.7,1008.02,0,0,0,0,0.024376
2018/12/15 00:19:00.000,n,1,7.56,6.48,9,24.3,83.6,1008.02,0,0,0,0,0.028687
2018/12/15 00:20:00.001,n,9,9,8.64,9.72,24.3,83.6,1008.12,0,0,0,0,0.028687
2018/12/15 00:21:00.000,n,14,6.12,3.96,6.48,24.3,83.7,1008.12,0,0,0,0,0.02697
2018/12/15 00:22:00.000,n,347,10.8,7.92,12.6,24.4,84.1,1008.12,0,0,0,0,0.026093
2018/12/15 00:23:00.000,n,30,5.76,4.32,6.84,24.4,83.8,1008.22,0,0,0,0,0.028687
2018/12/15 00:24:00.006,n,321,8.64,7.56,10.08,24.5,84.2,1008.22,0,0,0,0,0.025215
2018/12/15 00:25:00.003,n,331,10.440002,7.92,13.68,24.5,84.3,1008.22,0,0,0,0,0.02697
2018/12/15 00:26:00.001,n,1,6.48,2.52,9.36,24.5,84,1008.22,0,0,0,0,0.02697
2018/12/15 00:27:00.015,n,73,4.68,1.8,9,24.5,84.2,1008.22,0,0,0,0,0.02346
2018/12/15 00:28:00.000,n,303,6.48,2.52,10.440002,24.6,84.4,1008.22,0,0,0,0,0.026093
2018/12/15 00:29:00.000,n,331,6.12,5.04,7.56,24.6,84.4,1008.22,0,0,0,0,0.026093
2018/12/15 00:30:00.000,n,20,7.92,6.84,9,24.6,84.2,1008.22,0,0,0,0,0.025215
2018/12/15 00:31:00.004,n,349,15.84,13.32,17.28,24.5,84.4,1008.22,0,0,0,0,0.024376
2018/12/15 00:32:00.002,n,38,4.68,2.16,9,24.5,84.4,1008.22,0,0,0,0,0.026093
2018/12/15 00:33:00.000,n,26,9.72,1.8,14.76,24.5,84.5,1008.12,0,0,0,0,0.024376
2018/12/15 00:34:00.000,n,39,5.4,0.72,9.36,24.5,84.6,1008.12,0,0,0,0,0.02346
2018/12/15 00:35:00.011,n,6,5.4,3.96,6.48,24.5,84.7,1008.12,0,0,0,0,0.026093
2018/12/15 00:36:00.008,n,352,3.96,2.16,5.76,24.4,85,1008.12,0,0,0,0,0.025215
2018/12/15 00:37:00.000,n,15,7.56,5.04,10.440002,24.4,84.9,1008.12,0,0,0,0,0.033913
2018/12/15 00:38:00.002,n,47,5.4,2.16,9.72,24.4,84.9,1008.12,0,0,0,0,0.026093
2018/12/15 00:39:00.000,n,18,5.4,5.04,6.84,24.4,85,1008.12,0,0,0,0,0.025215
2018/12/15 00:40:00.000,n,345,4.68,3.96,6.12,24.4,85.5,1008.02,0,0,0,0,0.027809
2018/12/15 00:41:00.000,n,7,5.4,2.88,7.92,24.4,85.3,1008.02,0,0,0,0,0.02346
2018/12/15 00:42:00.009,n,355,6.84,5.76,8.28,24.4,85.2,1008.02,0,0,0,0,0.02346
2018/12/15 00:43:00.000,n,27,7.2,6.48,7.92,24.4,85.1,1008.12,0,0,0,0,0.027809
2018/12/15 00:44:00.003,n,14,10.08,8.64,11.52,24.4,85.1,1008.12,0,0,0,0,0.031319
2018/12/15 00:45:00.009,n,23,10.8,9,12.6,24.3,85.2,1008.12,0,0,0,0,0.029602
2018/12/15 00:46:00.000,n,6,9.72,7.56,11.88,24.3,85.3,1008.12,0,0,0,0,0.030441
2018/12/15 00:47:00.000,n,5,7.2,6.48,7.92,24.3,85.3,1008.12,0,0,0,0,0.028687
2018/12/15 00:48:00.000,n,27,10.08,4.32,12.24,24.3,85.1,1008.02,0,0,0,0,0.028687
2018/12/15 00:49:00.000,n,303,7.56,5.4,11.16,24.3,85.4,1008.02,0,0,0,0,0.027809
2018/12/15 00:50:00.005,n,34,13.32,9.72,16.56,24.3,85.1,1008.02,0,0,0,0,0.028687
2018/12/15 00:51:00.010,n,22,9,5.76,12.24,24.2,85.3,1008.12,0,0,0,0,0.025215
2018/12/15 00:52:00.000,n,27,8.28,6.84,10.440002,24.2,85.3,1008.12,0,0,0,0,0.029602
2018/12/15 00:53:00.006,n,354,7.2,6.12,7.92,24.2,85.3,1008.02,0,0.1,0,0,0.027809
2018/12/15 00:54:00.012,n,356,2.52,1.44,3.6,24.2,85.6,1008.02,0,0,0,0,0.030441
2018/12/15 00:55:00.001,n,358,14.4,12.96,15.48,24.2,84.7,1008.02,0,0,0,0,0.031319
2018/12/15 00:56:00.000,n,21,10.08,9,11.88,24.2,84.8,1008.02,0,0,0,0,0.028687
2018/12/15 00:57:00.000,n,10,8.28,0,15.12,24.1,84.8,1008.02,0,0,0,0,0.025215
2018/12/15 00:58:00.003,n,358,14.4,13.32,15.12,24.1,84.7,1008.02,0.01,0.2,0,0,0.026093
2018/12/15 00:59:00.008,n,21,8.64,6.84,9.72,24.1,84.9,1008.12,0.01,0,0,0,0.025215
2018/12/15 01:00:00.000,n,339,12.6,10.08,16.2,24.1,85,1008.02,0.01,0,0,0,0.02346
2018/12/15 01:01:00.003,n,345,2.88,1.08,5.04,24.1,84.7,1008.12,0.01,0.1,0,0,0.025215
2018/12/15 01:02:00.001,n,38,4.68,3.24,7.2,24.1,85,1008.12,0.01,0,0,0,0.024376
2018/12/15 01:03:00.015,n,318,3.96,1.08,5.4,24.1,85.1,1008.12,0.01,0.1,0,0,0.027809
2018/12/15 01:04:00.000,n,338,5.4,3.24,7.2,24.1,85.1,1008.12,0.03,0.9,0,0,0.02346
2018/12/15 01:05:00.000,n,8,11.16,9.72,11.88,24.1,84.5,1008.02,0.03,0.2,0,0,0.025215
2018/12/15 01:06:00.000,n,303,7.56,3.24,13.32,24.1,84.6,1007.92,0.04,0.3,0,0,0.026093
2018/12/15 01:07:00.006,n,8,14.76,14.04,16.2,24,83.8,1007.92,0.04,0.4,0,0,0.026093
2018/12/15 01:08:00.004,n,338,4.32,2.52,6.84,23.9,84.5,1007.92,0.05,0.5,0,0,0.02697
2018/12/15 01:09:00.002,n,287,4.68,1.08,7.2,23.9,84.9,1007.92,0.05,0.1,0,0,0.025215
2018/12/15 01:10:00.000,n,327,3.96,3.6,4.68,23.9,84.8,1007.92,0.06,0.4,0,0,0.020866
2018/12/15 01:11:00.015,n,18,16.2,15.84,17.28,23.9,83.8,1007.82,0.07,0.2,0,0,0.021744
2018/12/15 01:12:00.013,n,354,17.64,14.4,19.08,23.7,83.6,1007.82,0.09,1,0,0,0.022621
2018/12/15 01:13:00.000,n,40,7.2,2.52,10.440002,23.6,83.8,1007.72,0.09,0.6,0,0,0.021744
2018/12/15 01:14:00.000,n,6,9.72,8.64,10.8,23.5,84,1007.72,0.11,0.9,0,0,0.024376
2018/12/15 01:15:00.005,n,12,10.08,9.36,12.24,23.5,83.8,1007.62,0.12,0.4,0,0,0.024376
2018/12/15 01:16:00.003,n,339,6.12,3.6,10.08,23.4,85.1,1007.62,0.12,0.2,0,0,0.024376
2018/12/15 01:17:00.000,n,31,9.72,8.64,10.8,23.4,83.8,1007.52,0.13,0.3,0,0,0.020866
2018/12/15 01:18:00.000,n,35,7.2,6.84,7.56,23.3,83.8,1007.32,0.14,0.3,0,0,0.021744
2018/12/15 01:19:00.000,n,80,4.68,2.88,5.04,23.2,84.2,1007.22,0.15,1.1,0,0,0.025215
2018/12/15 01:20:00.011,n,78,3.6,2.52,3.96,23.2,83.9,1007.22,0.18,1.8,0,0,0.020866
2018/12/15 01:21:00.009,n,53,3.24,1.44,3.96,23.1,84.2,1007.12,0.2,0.8,0,0,0.018234
2018/12/15 01:22:00.000,n,78,4.32,4.32,5.04,23.1,84.2,1007.02,0.22,1,0,0,0.022621
2018/12/15 01:23:00.000,n,140,3.24,2.52,3.6,23.1,84.4,1007.02,0.24,1.2,0,0,0.028725
2018/12/15 01:24:00.000,n,166,3.6,2.52,4.32,23.1,84.8,1006.92,0.25,0.8,0,0,0.036545
2018/12/15 01:25:00.000,n,155,4.68,3.96,5.04,23.1,84.8,1006.82,0.26,0.7,0,0,0.030441
2018/12/15 01:26:00.000,n,170,5.04,4.32,5.4,23.2,85.1,1006.82,0.31,2.6,0,0,0.02697
2018/12/15 01:27:00.002,n,156,7.2,6.84,7.56,23.2,85.1,1006.82,0.35,2.3,0,0,0.032196
2018/12/15 01:28:00.010,n,114,3.6,2.88,3.96,23.2,85.4,1006.72,0.39,2.5,0,0,0.032196
2018/12/15 01:29:00.000,n,101,5.4,5.04,6.12,23.2,84.7,1006.72,0.41,1.5,0,0,0.037422
2018/12/15 01:30:00.005,n,78,6.84,6.48,7.56,23.1,85.1,1006.82,0.46,2.8,0,0,0.02697
2018/12/15 01:31:00.000,n,33,7.2,5.76,8.28,23.1,85.3,1006.92,0.49,1.4,0,0,0.028725
2018/12/15 01:32:00.002,n,31,9.36,9,9.72,23.1,85.4,1007.02,0.52,2,0,0,0.027809
2018/12/15 01:33:00.000,n,52,5.4,1.8,6.84,23.1,85.5,1007.02,0.56,2.2,0,0,0.025215
2018/12/15 01:34:00.000,n,38,3.24,2.88,3.6,23.1,85.5,1007.02,0.6,2.1,0,0,0.031319
2018/12/15 01:35:00.004,n,119,1.08,0.36,2.16,23.1,85.8,1007.02,0.63,2,0,0,0.030441
2018/12/15 01:36:00.010,n,54,2.52,2.16,2.88,23.1,85.2,1006.92,0.7,3.2,0,0,0.030441
2018/12/15 01:37:00.001,n,129,3.6,3.24,4.32,23,85.4,1006.82,0.73,3,0,0,0.033035
2018/12/15 01:38:00.006,n,149,5.4,5.04,5.76,23,85.6,1006.72,0.77,1.9,0,0,0.02697
2018/12/15 01:39:00.013,n,146,7.2,6.84,7.56,23,85.5,1006.62,0.83,2.8,0,0,0.031319
2018/12/15 01:40:00.000,n,146,7.2,6.84,7.56,23,85.9,1006.52,0.92,6.3,0,0,0.022621
2018/12/15 01:41:00.000,n,140,4.68,3.6,5.04,23,86.1,1006.52,0.96,2.6,0,0,0.023499
2018/12/15 01:42:00.000,n,123,5.4,5.04,5.76,23.1,86,1006.52,1.04,4.3,0,0,0.027809
2018/12/15 01:43:00.005,n,114,3.96,2.52,4.32,23,86,1006.62,1.08,2.6,0,0,0.02697
2018/12/15 01:44:00.000,n,62,2.52,2.16,3.24,23,86.4,1006.62,1.09,0.8,0,0,0.024376
2018/12/15 01:45:00.000,n,78,3.6,3.24,3.96,23.1,86.5,1006.62,1.1,0.5,0,0,0.026093
2018/12/15 01:46:00.006,n,89,5.4,5.04,6.12,23.1,86.4,1006.62,1.15,3.3,0,0,0.024376
2018/12/15 01:47:00.013,n,101,5.04,4.32,6.12,23.1,86.5,1006.62,1.21,3.3,0,0,0.022621
2018/12/15 01:48:00.002,n,115,6.48,6.12,7.56,23.1,86.6,1006.62,1.33,6.4,0,0,0.022621
2018/12/15 01:49:00.000,n,93,9,7.56,10.8,23.1,86.8,1006.62,1.4,5,0,0,0.022621
2018/12/15 01:50:00.000,n,110,7.92,7.2,8.64,23.1,86.7,1006.62,1.43,1.8,0,0,0.024376
2018/12/15 01:51:00.001,n,97,8.64,7.2,9.36,23.1,86.8,1006.62,1.44,0.9,0,0,0.027885
2018/12/15 01:52:00.000,n,74,6.84,5.4,8.28,23.1,86.7,1006.52,1.45,0.5,0,0,0.029602
2018/12/15 01:53:00.000,n,118,8.28,8.28,9.36,23.1,86.5,1006.42,1.47,0.9,0,0,0.029602
2018/12/15 01:54:00.003,n,62,3.96,3.24,5.4,23,86.9,1006.42,1.49,0.8,0,0,0.028725
2018/12/15 01:55:00.010,n,80,4.68,3.6,5.76,23,87,1006.42,1.5,0.8,0,0,0.027885
2018/12/15 01:56:00.000,n,90,13.32,11.88,14.04,23,86.8,1006.32,1.5,0.7,0,0,0.025253
2018/12/15 01:57:00.005,n,87,11.16,10.08,11.88,23,87,1006.32,1.52,0.5,0,0,0.028725
2018/12/15 01:58:00.000,n,90,6.48,5.4,7.56,23,87.2,1006.32,1.53,0.6,0,0,0.028725
2018/12/15 01:59:00.002,n,109,11.16,10.08,13.32,23,87.2,1006.32,1.56,1.9,0,0,0.02697
2018/12/15 02:00:00.000,n,115,9.72,7.56,11.16,23,87.2,1006.32,1.59,1.9,0,0,0.029602
2018/12/15 02:01:00.000,n,81,9.36,7.92,11.16,23,87.4,1006.32,1.6,0.7,0,0,0.031319
2018/12/15 02:02:00.007,n,129,10.440002,8.64,11.16,23,87.6,1006.32,1.62,1.1,0,0,0.02697
2018/12/15 02:03:00.000,n,108,5.04,2.16,9,23,87.6,1006.32,1.64,0.7,0,0,0.026093
2018/12/15 02:04:00.003,n,111,8.64,7.92,10.08,23.1,87.7,1006.32,1.65,1.1,0,0,0.027885
2018/12/15 02:05:00.009,n,84,14.76,14.04,15.48,23.1,87.7,1006.32,1.66,0.3,0,0,0.030479
2018/12/15 02:06:00.015,n,44,7.92,6.48,10.440002,23.1,87.6,1006.32,1.67,0.5,0,0,0.029602
2018/12/15 02:07:00.000,n,25,6.84,2.88,12.6,23.1,87.7,1006.32,1.67,0.2,0,0,0.029602
2018/12/15 02:08:00.000,n,60,11.16,9,13.32,23.1,87.6,1006.32,1.67,0,0,0,0.026093
2018/12/15 02:09:00.001,n,88,9.72,8.28,10.440002,23.1,87.5,1006.32,1.67,0.2,0,0,0.027885
2018/12/15 02:10:00.000,n,49,8.28,7.56,8.28,23.1,87.5,1006.22,1.67,0,0,0,0.028725
2018/12/15 02:11:00.000,n,54,4.32,2.16,5.76,23.1,87.5,1006.12,1.67,0,0,0,0.023499
2018/12/15 02:12:00.002,n,77,8.28,7.56,8.64,23.1,87.4,1006.12,1.67,0,0,0,0.025253
2018/12/15 02:13:00.008,n,74,10.08,9.72,10.8,23,87.4,1006.12,1.67,0,0,0,0.025253
2018/12/15 02:14:00.013,n,88,8.28,7.56,10.08,23,87.4,1006.12,1.67,0,0,0,0.025253
2018/12/15 02:15:00.003,n,70,10.08,8.28,12.24,23,87.4,1006.12,1.67,0,0,0,0.020905
2018/12/15 02:16:00.000,n,47,10.8,10.08,11.16,23,87.5,1006.12,1.67,0,0,0,0.021744
2018/12/15 02:17:00.000,n,68,13.68,12.96,15.12,23,87.3,1006.02,1.67,0,0,0,0.024376
2018/12/15 02:18:00.003,n,73,13.32,9.72,14.76,23,87.3,1006.02,1.67,0,0,0,0.025253
2018/12/15 02:19:00.000,n,52,10.8,9.36,12.24,22.9,87.4,1006.02,1.67,0,0,0,0.02697
2018/12/15 02:20:00.000,n,54,13.32,12.24,15.12,22.9,87.4,1006.02,1.67,0,0,0,0.025253
2018/12/15 02:21:00.003,n,62,10.440002,9.36,11.52,22.9,87.5,1006.02,1.67,0,0,0,0.026093
2018/12/15 02:22:00.010,n,60,11.16,9.36,12.96,22.9,87.4,1006.02,1.67,0,0,0,0.025253
2018/12/15 02:23:00.000,n,61,11.16,10.08,12.24,22.9,87.5,1006.02,1.67,0,0,0,0.025253
2018/12/15 02:24:00.005,n,40,10.08,5.76,11.88,22.9,87.6,1006.02,1.67,0,0,0,0.027885
2018/12/15 02:25:00.000,n,46,8.28,7.2,9.36,22.9,87.4,1006.02,1.67,0,0,0,0.030479
2018/12/15 02:26:00.000,n,37,18,16.2,20.16,22.9,86.9,1006.02,1.67,0,0,0,0.022659
2018/12/15 02:27:00.000,n,32,10.8,9.36,12.96,22.8,87.2,1006.12,1.67,0,0,0,0.02697
2018/12/15 02:28:00.000,n,25,9,5.4,14.76,22.8,87.3,1006.12,1.67,0,0,0,0.026093
2018/12/15 02:29:00.001,n,36,18.72,17.64,19.44,22.8,87.1,1006.12,1.67,0,0,0,0.022659
2018/12/15 02:30:00.008,n,38,14.04,12.24,15.48,22.8,87.1,1006.22,1.67,0,0,0,0.028725
2018/12/15 02:31:00.000,n,31,16.56,14.76,19.08,22.7,87,1006.12,1.67,0,0,0,0.026093
2018/12/15 02:32:00.003,n,50,16.2,12.96,18.359998,22.7,87,1006.22,1.67,0,0,0,0.020027
2018/12/15 02:33:00.008,n,29,18,14.04,20.519998,22.7,87.2,1006.22,1.67,0,0,0,0.025253
2018/12/15 02:34:00.000,n,31,14.4,12.24,16.2,22.7,87,1006.22,1.67,0,0,0,0.033112
2018/12/15 02:35:00.003,n,49,7.56,6.12,9,22.7,87.1,1006.32,1.67,0,0,0,0.029602
2018/12/15 02:36:00.000,n,26,7.92,7.2,9.72,22.7,87.1,1006.42,1.67,0,0,0,0.032234
2018/12/15 02:37:00.000,n,21,15.12,14.04,16.919998,22.7,87.2,1006.52,1.67,0,0,0,0.025253
2018/12/15 02:38:00.005,n,355,3.24,1.08,4.68,22.7,87.2,1006.62,1.67,0,0,0,0.027885
2018/12/15 02:39:00.010,n,58,5.76,4.68,6.48,22.7,87,1006.72,1.67,0,0,0,0.032234
2018/12/15 02:40:00.000,n,11,12.96,10.8,15.84,22.7,87,1006.72,1.67,0,0,0,0.028725
2018/12/15 02:41:00.005,n,36,14.04,12.24,15.84,22.7,86.6,1006.72,1.67,0,0,0,0.032234
2018/12/15 02:42:00.012,n,12,11.16,7.2,14.04,22.6,86.6,1006.72,1.67,0,0,0,0.028725
2018/12/15 02:43:00.000,n,25,14.04,12.6,15.84,22.6,86.7,1006.72,1.67,0,0,0,0.033112
2018/12/15 02:44:00.000,n,36,12.24,11.52,13.32,22.6,86.4,1006.72,1.67,0,0,0,0.033951
2018/12/15 02:45:00.000,n,28,10.8,7.56,13.32,22.5,86.4,1006.72,1.67,0,0,0,0.032234
2018/12/15 02:46:00.000,n,18,15.48,11.88,18.72,22.5,86.2,1006.72,1.67,0,0,0,0.032234
2018/12/15 02:47:00.007,n,23,7.92,6.84,9,22.5,86.2,1006.82,1.67,0,0,0,0.028725
2018/12/15 02:48:00.000,n,0,23.759998,22.68,24.48,22.5,86,1006.82,1.67,0,0,0,0.023499
2018/12/15 02:49:00.003,n,27,6.12,2.88,7.2,22.4,86.2,1006.82,1.67,0,0,0,0.027008
2018/12/15 02:50:00.009,n,10,17.28,15.48,20.880002,22.4,86,1006.72,1.67,0,0,0,0.026131
2018/12/15 02:51:00.015,n,33,16.919998,15.12,18.72,22.4,86.1,1006.62,1.67,0,0,0,0.025253
2018/12/15 02:52:00.000,n,51,11.16,7.56,14.4,22.4,85.9,1006.42,1.67,0,0,0,0.026131
2018/12/15 02:53:00.000,n,30,20.16,19.44,20.519998,22.4,85.6,1006.22,1.67,0,0,0,0.021782
2018/12/15 02:54:00.000,n,15,15.12,14.04,16.919998,22.4,85.7,1006.12,1.67,0,0,0,0.021782
2018/12/15 02:55:00.005,n,43,9.36,7.2,11.88,22.4,85.8,1006.12,1.67,0,0,0,0.022659
2018/12/15 02:56:00.000,n,351,7.92,4.32,13.32,22.5,85.8,1006.22,1.67,0,0,0,0.021782
2018/12/15 02:57:00.000,n,49,10.440002,7.2,13.32,22.5,85.6,1006.42,1.67,0,0,0,0.023499
2018/12/15 02:58:00.005,n,37,12.6,10.440002,14.4,22.5,85.3,1006.62,1.67,0,0,0,0.02697
2018/12/15 02:59:00.009,n,358,14.4,12.96,15.12,22.6,85.4,1006.82,1.67,0,0,0,0.03479
2018/12/15 03:00:00.015,n,354,6.48,5.76,8.28,22.6,85.3,1007.02,1.67,0,0,0,0.031319
2018/12/15 03:01:00.000,n,12,14.76,12.96,16.56,22.7,85.1,1007.02,1.67,0,0,0,0.031319
2018/12/15 03:02:00.000,n,353,15.12,13.68,17.28,22.7,85,1007.02,1.67,0,0,0,0.035706
2018/12/15 03:03:00.000,n,31,15.48,11.52,19.08,22.7,84.9,1007.02,1.67,0,0,0,0.040894
2018/12/15 03:04:00.005,n,41,20.16,16.56,25.919998,22.8,84.6,1006.92,1.67,0,0,0,0.039139
2018/12/15 03:05:00.000,n,3,18.359998,16.56,20.880002,22.9,84.2,1007.02,1.67,0,0,0,0.040894
2018/12/15 03:06:00.001,n,66,10.440002,10.08,11.88,23,83.9,1007.02,1.67,0,0,0,0.036545
2018/12/15 03:07:00.006,n,35,15.12,10.08,17.28,23,83.8,1006.92,1.67,0,0,0,0.037422
2018/12/15 03:08:00.012,n,33,25.56,23.759998,27.72,23,83.6,1006.82,1.67,0,0,0,0.033073
2018/12/15 03:09:00.001,n,52,3.6,1.44,10.08,23.1,83.5,1006.92,1.67,0,0,0,0.033073
2018/12/15 03:10:00.000,n,31,13.32,11.88,14.4,23.1,83.6,1006.92,1.67,0,0,0,0.035706
2018/12/15 03:11:00.000,n,42,25.56,22.68,28.08,23.1,83.5,1006.82,1.67,0,0,0,0.030479
2018/12/15 03:12:00.002,n,87,9.72,3.24,12.24,23.1,83.6,1006.82,1.67,0,0,0,0.031319
2018/12/15 03:13:00.000,n,21,11.16,9.36,12.6,23.1,83.8,1006.92,1.67,0,0,0,0.029564
2018/12/15 03:14:00.000,n,17,14.4,11.88,18.72,23.1,83.9,1006.92,1.67,0,0,0,0.030479
2018/12/15 03:15:00.002,n,38,19.44,17.28,20.519998,23.1,84.1,1006.82,1.67,0,0,0,0.029564
2018/12/15 03:16:00.008,n,52,9.72,8.64,10.440002,23.1,84.2,1006.92,1.67,0,0,0,0.03479
2018/12/15 03:17:00.013,n,30,18.72,15.12,20.16,23.1,84.2,1006.82,1.67,0,0,0,0.035706
2018/12/15 03:18:00.003,n,70,12.24,10.440002,14.04,23.1,84.3,1006.82,1.67,0,0,0,0.033073
2018/12/15 03:19:00.000,n,51,15.48,14.04,16.919998,23,84.4,1006.82,1.67,0,0,0,0.027847
2018/12/15 03:20:00.000,n,42,16.919998,15.84,19.08,23,84.5,1006.72,1.67,0,0,0,0.035706
2018/12/15 03:21:00.004,n,32,14.04,12.96,15.12,23,84.7,1006.72,1.67,0,0,0,0.033073
2018/12/15 03:22:00.000,n,31,7.56,6.48,9.36,23,84.8,1006.82,1.67,0,0,0,0.036545
2018/12/15 03:23:00.000,n,23,14.76,13.68,16.2,23,84.9,1006.82,1.67,0,0,0,0.031319
2018/12/15 03:24:00.004,n,12,4.32,0.72,5.76,23,85,1006.92,1.67,0,0,0,0.032196
2018/12/15 03:25:00.009,n,18,9.36,7.56,12.24,23,85.1,1006.92,1.67,0,0,0,0.032196
2018/12/15 03:26:00.000,n,66,6.84,6.12,8.28,23,85.2,1007.02,1.67,0,0,0,0.036545
2018/12/15 03:27:00.004,n,22,6.48,1.44,9.72,23,85.3,1007.02,1.67,0,0,0,0.033073
2018/12/15 03:28:00.000,n,27,12.6,5.76,16.56,23.1,85.4,1007.02,1.67,0,0,0,0.033913
2018/12/15 03:29:00.000,n,17,9.36,4.68,12.6,23.1,85.5,1007.02,1.67,0,0,0,0.031319
2018/12/15 03:30:00.005,n,26,10.8,6.12,13.68,23.1,85.6,1007.02,1.67,0,0,0,0.035706
2018/12/15 03:31:00.000,n,34,14.04,13.32,15.12,23.1,85.6,1007.12,1.67,0,0,0,0.03479
2018/12/15 03:32:00.000,n,66,6.12,4.32,6.84,23.1,85.7,1007.22,1.67,0,0,0,0.035706
2018/12/15 03:33:00.008,n,26,10.440002,9.36,12.6,23.1,85.7,1007.22,1.67,0,0,0,0.036545
2018/12/15 03:34:00.000,n,36,8.28,6.84,9,23.1,85.8,1007.32,1.67,0,0,0,0.040016
2018/12/15 03:35:00.002,n,40,12.6,11.88,13.32,23.1,85.9,1007.32,1.67,0,0,0,0.03479
2018/12/15 03:36:00.010,n,11,12.24,10.08,14.04,23.1,86,1007.32,1.68,0,0,0,0.040894
2018/12/15 03:37:00.000,n,47,7.56,5.4,9.72,23.2,85.9,1007.22,1.68,0,0,0,0.037422
2018/12/15 03:38:00.000,n,40,8.28,6.12,11.16,23.2,86.1,1007.02,1.68,0,0,0,0.042648
2018/12/15 03:39:00.000,n,8,6.84,2.88,13.32,23.2,86.2,1006.92,1.68,0,0,0,0.040016
2018/12/15 03:40:00.000,n,79,14.76,13.68,18.359998,23.2,86.1,1006.82,1.68,0,0,0,0.033913
2018/12/15 03:41:00.006,n,58,9,7.56,9.72,23.2,86.2,1006.82,1.68,0,0,0,0.03479
2018/12/15 03:42:00.000,n,51,13.32,10.8,15.12,23.2,86.2,1006.82,1.68,0,0,0,0.039139
2018/12/15 03:43:00.000,n,47,6.84,2.52,13.32,23.2,86.3,1006.92,1.68,0,0,0,0.041771
2018/12/15 03:44:00.005,n,55,12.6,11.52,13.68,23.2,86.3,1007.02,1.68,0,0,0,0.03479
2018/12/15 03:45:00.012,n,44,20.880002,15.84,24.119998,23.2,86.4,1006.92,1.68,0,0,0,0.037422
2018/12/15 03:46:00.001,n,51,5.76,3.6,7.56,23.3,86.4,1007.02,1.68,0,0,0,0.03479
2018/12/15 03:47:00.000,n,51,7.56,5.76,9.36,23.3,86.4,1007.02,1.68,0,0,0,0.03479
2018/12/15 03:48:00.000,n,27,19.08,17.64,21.599998,23.3,86.4,1006.92,1.68,0,0,0,0.036545
2018/12/15 03:49:00.003,n,43,14.76,11.52,17.28,23.3,86.4,1006.92,1.68,0,0,0,0.039139
2018/12/15 03:50:00.009,n,51,9.36,8.28,9.72,23.3,86.4,1006.92,1.68,0,0,0,0.044365
2018/12/15 03:51:00.000,n,45,11.52,10.440002,12.24,23.3,86.4,1006.92,1.68,0,0,0,0.0383
2018/12/15 03:52:00.004,n,56,6.48,3.96,8.64,23.3,86.4,1006.92,1.68,0,0,0,0.036545
2018/12/15 03:53:00.011,n,51,17.28,10.8,20.880002,23.3,86.4,1006.92,1.68,0,0,0,0.037422
2018/12/15 03:54:00.016,n,38,18,15.84,20.880002,23.4,86.4,1006.92,1.68,0,0,0,0.045242
2018/12/15 03:55:00.000,n,16,11.52,10.440002,12.96,23.4,86.4,1006.92,1.68,0,0,0,0.0383
2018/12/15 03:56:00.000,n,25,9.72,8.64,10.8,23.4,86.3,1007.02,1.68,0,0,0,0.040894
2018/12/15 03:57:00.000,n,22,10.440002,9.72,11.52,23.4,86.4,1007.12,1.68,0,0,0,0.040016
2018/12/15 03:58:00.005,n,30,10.440002,5.4,15.12,23.4,86.4,1007.12,1.68,0,0,0,0.041771
2018/12/15 03:59:00.000,n,53,7.56,5.4,10.08,23.4,86.4,1007.12,1.68,0,0,0,0.041771
2018/12/15 04:00:00.001,n,23,11.52,9,13.68,23.4,86.4,1007.12,1.68,0,0,0,0.044365
2018/12/15 04:01:00.006,n,31,7.92,7.2,9.36,23.4,86.4,1007.12,1.68,0,0,0,0.042648
2018/12/15 04:02:00.013,n,49,4.32,2.52,6.12,23.4,86.4,1007.02,1.68,0,0,0,0.04612
2018/12/15 04:03:00.002,n,24,12.6,10.440002,13.68,23.4,86.3,1007.02,1.68,0,0,0,0.042648
2018/12/15 04:04:00.000,n,29,11.88,11.52,13.32,23.4,86.4,1007.02,1.68,0,0,0,0.04612
2018/12/15 04:05:00.000,n,46,11.16,9.36,12.24,23.4,86.3,1007.02,1.68,0,0,0,0.045242
2018/12/15 04:06:00.003,n,31,6.48,2.52,7.56,23.4,86.3,1007.12,1.68,0,0,0,0.049591
2018/12/15 04:07:00.000,n,25,15.84,14.04,16.919998,23.4,86.3,1007.02,1.68,0,0,0,0.041771
2018/12/15 04:08:00.000,n,19,15.84,14.04,16.56,23.4,86.3,1007.02,1.68,0,0,0,0.044365
2018/12/15 04:09:00.003,n,16,11.88,11.16,12.96,23.4,86.3,1007.12,1.68,0,0,0,0.048714
2018/12/15 04:10:00.009,n,55,7.2,6.12,8.28,23.5,86.3,1007.12,1.68,0,0,0,0.040894
2018/12/15 04:11:00.000,n,44,9.72,7.56,12.6,23.5,86.2,1007.12,1.68,0,0,0,0.045242
2018/12/15 04:12:00.004,n,38,15.48,11.52,18.359998,23.5,86.2,1007.02,1.68,0,0,0,0.048714
2018/12/15 04:13:00.000,n,26,16.919998,16.2,18,23.5,86.3,1007.12,1.68,0,0,0,0.045242
2018/12/15 04:14:00.000,n,22,11.52,10.8,12.24,23.5,86.3,1007.12,1.68,0,0,0,0.048714
2018/12/15 04:15:00.000,n,11,10.08,9,11.16,23.5,86.2,1007.12,1.68,0,0,0,0.051346
2018/12/15 04:16:00.000,n,94,1.44,0.36,2.52,23.5,86.2,1007.22,1.68,0,0,0,0.049591
2018/12/15 04:17:00.000,n,28,10.8,9.72,11.16,23.5,86.2,1007.22,1.68,0,0,0,0.04612
2018/12/15 04:18:00.007,n,42,8.28,7.92,8.64,23.5,86.2,1007.22,1.68,0,0,0,0.055656
2018/12/15 04:19:00.012,n,36,12.24,10.8,12.96,23.5,86.2,1007.22,1.68,0,0,0,0.048714
2018/12/15 04:20:00.003,n,43,5.04,2.16,7.2,23.5,86.2,1007.22,1.68,0,0,0,0.050468
2018/12/15 04:21:00.008,n,48,10.08,9.36,10.440002,23.6,86.2,1007.22,1.68,0,0,0,0.049591
2018/12/15 04:22:00.000,n,31,13.68,12.96,14.04,23.6,86.2,1007.12,1.68,0,0,0,0.052223
2018/12/15 04:23:00.000,n,29,15.84,14.76,16.919998,23.6,86.2,1007.22,1.68,0,0,0,0.05394
2018/12/15 04:24:00.000,n,33,16.56,15.12,17.28,23.6,86.1,1007.22,1.68,0,0,0,0.056572
2018/12/15 04:25:00.000,n,12,3.6,0.72,6.12,23.6,86.1,1007.32,1.68,0,0,0,0.031319
2018/12/15 04:26:00.002,n,14,11.16,9.36,12.96,23.6,86.1,1007.42,1.68,0,0,0,0.047874
2018/12/15 04:27:00.008,n,43,9.36,6.84,10.8,23.6,86.1,1007.42,1.68,0,0,0,0.042648
2018/12/15 04:28:00.000,n,6,13.68,12.96,14.04,23.6,86,1007.42,1.68,0,0,0,0.053101
2018/12/15 04:29:00.003,n,20,11.88,10.440002,14.04,23.6,86,1007.42,1.68,0,0,0,0.058289
2018/12/15 04:30:00.008,n,19,13.68,12.24,15.48,23.6,86,1007.42,1.68,0,0,0,0.071373
2018/12/15 04:31:00.000,n,1,19.08,17.28,21.24,23.6,85.9,1007.42,1.68,0,0,0,0.085258
2018/12/15 04:32:00.000,n,4,19.08,16.919998,20.519998,23.6,85.8,1007.42,1.68,0,0,0,0.103569
2018/12/15 04:33:00.000,n,27,14.4,13.32,17.28,23.7,85.7,1007.42,1.68,0,0,0,0.127907
2018/12/15 04:34:00.000,n,61,8.64,3.6,15.48,23.7,85.7,1007.52,1.68,0,0,0,0.160103
2018/12/15 04:35:00.004,n,14,11.52,10.440002,12.6,23.7,85.6,1007.52,1.68,0,0,0,0.192223
2018/12/15 04:36:00.010,n,26,9,5.04,11.88,23.7,85.4,1007.52,1.68,0,0,0,0.25135
2018/12/15 04:37:00.000,n,0,7.56,6.48,8.28,23.7,85.3,1007.52,1.68,0,0,0,0.306091
2018/12/15 04:38:00.004,n,38,5.04,2.88,5.76,23.7,85.4,1007.62,1.68,0,0,0,0.365181
2018/12/15 04:39:00.010,n,16,13.32,12.24,14.04,23.7,85.2,1007.62,1.68,0,0,0,0.426826
2018/12/15 04:40:00.001,n,25,8.64,7.56,9,23.7,85.4,1007.62,1.68,0,0,0,0.495377
2018/12/15 04:41:00.000,n,20,8.28,7.92,8.64,23.7,85.2,1007.72,1.68,0,0,0,0.562553
2018/12/15 04:42:00.000,n,17,8.64,7.2,9.72,23.7,85.3,1007.72,1.68,0,0,0,0.171394