"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/14 00:00:00.000,n,143,7.2,6.84,7.56,21.1,80.7,1014.12,0,0,0,0,0.038261
2022/05/14 00:01:00.000,n,146,6.12,5.76,6.48,21.1,80.8,1014.12,0,0,0,0,0.040016
2022/05/14 00:02:00.000,n,114,5.04,4.32,5.4,21,80.9,1014.12,0,0,0,0,0.039139
2022/05/14 00:03:00.000,n,125,6.48,3.96,7.92,21,80.9,1014.12,0,0,0,0,0.039139
2022/05/14 00:04:00.004,n,121,3.6,2.52,4.68,21,81.1,1014.12,0,0,0,0,0.041771
2022/05/14 00:05:00.001,n,157,5.04,4.68,5.76,21,81.1,1014.12,0,0,0,0,0.041771
2022/05/14 00:06:00.000,n,147,5.4,5.4,5.76,21,81.1,1014.02,0,0,0,0,0.039139
2022/05/14 00:07:00.011,n,133,5.4,5.04,5.76,21,80.9,1014.02,0,0,0,0,0.039139
2022/05/14 00:08:00.008,n,147,7.92,7.56,8.64,21,80.9,1014.02,0,0,0,0,0.040016
2022/05/14 00:09:00.005,n,141,5.4,5.04,6.12,21,81,1014.02,0,0,0,0,0.040016
2022/05/14 00:10:00.002,n,137,5.4,4.32,6.12,21,80.9,1014.02,0,0,0,0,0.040016
2022/05/14 00:11:00.000,n,133,6.48,3.24,7.56,21,80.6,1014.02,0,0,0,0,0.038261
2022/05/14 00:12:00.000,n,114,3.24,2.52,3.24,21,80.6,1014.02,0,0,0,0,0.040016
2022/05/14 00:13:00.000,n,89,4.32,3.96,4.68,21,80.8,1014.02,0,0,0,0,0.039139
2022/05/14 00:14:00.006,n,105,1.8,1.44,2.16,21,80.9,1014.02,0,0,0,0,0.038261
2022/05/14 00:15:00.003,n,68,4.68,3.96,5.4,21,80.8,1014.02,0,0,0,0,0.038261
2022/05/14 00:16:00.000,n,116,4.68,4.32,5.4,21,80.6,1014.02,0,0,0,0,0.041771
2022/05/14 00:17:00.012,n,66,2.16,2.16,2.52,21,81.2,1014.02,0,0,0,0,0.040016
2022/05/14 00:18:00.010,n,71,3.6,3.24,4.32,21,80.9,1014.02,0,0,0,0,0.038261
2022/05/14 00:19:00.000,n,88,1.8,1.08,2.16,21,81.2,1014.02,0.01,0,0,0,0.04261
2022/05/14 00:20:00.000,n,56,3.96,3.6,4.32,21,81.4,1014.02,0.01,0,0,0,0.038261
2022/05/14 00:21:00.001,n,68,2.52,2.16,2.88,21,81.4,1014.02,0.01,0.3,0,0,0.040894
2022/05/14 00:22:00.007,n,31,2.52,2.16,2.88,20.9,81.7,1014.02,0.01,0.1,0,0,0.041771
2022/05/14 00:23:00.000,n,40,5.76,3.6,7.92,20.9,81.4,1014.02,0.02,0.7,0,0,0.040016
2022/05/14 00:24:00.002,n,45,4.68,2.88,5.4,20.9,81.8,1014.02,0.02,0,0,0,0.04261
2022/05/14 00:25:00.009,n,41,3.6,3.24,4.32,20.8,81.8,1014.02,0.03,0.7,0,0,0.039139
2022/05/14 00:26:00.006,n,254,0.36,0.36,1.08,20.8,82.1,1014.02,0.03,0,0,0,0.041771
2022/05/14 00:27:00.004,n,27,2.52,1.44,3.24,20.8,82.2,1014.02,0.04,0,0,0,0.038261
2022/05/14 00:28:00.002,n,55,5.4,5.04,6.12,20.8,82.3,1014.02,0.04,0,0,0,0.041771
2022/05/14 00:29:00.000,n,68,2.88,2.52,3.24,20.7,82.4,1014.02,0.04,0,0,0,0.040894
2022/05/14 00:30:00.000,n,99,2.52,1.8,2.88,20.7,82.6,1014.02,0.04,0.4,0,0,0.037422
2022/05/14 00:31:00.000,n,47,2.88,2.52,2.88,20.7,82.7,1014.02,0.05,0.1,0,0,0.037422
2022/05/14 00:32:00.000,n,58,2.52,2.16,3.24,20.7,83,1014.02,0.05,0,0,0,0.037422
2022/05/14 00:33:00.007,n,34,1.8,1.44,1.8,20.7,83.3,1014.02,0.05,0,0,0,0.040016
2022/05/14 00:34:00.004,n,35,3.6,2.52,3.6,20.6,83.2,1014.02,0.05,0,0,0,0.037422
2022/05/14 00:35:00.001,n,34,0.72,0.72,0.72,20.6,83.5,1014.02,0.05,0,0,0,0.038261
2022/05/14 00:36:00.015,n,72,1.8,1.44,1.8,20.6,83.8,1014.02,0.05,0,0,0,0.037422
2022/05/14 00:37:00.000,n,72,1.44,1.08,1.44,20.6,83.7,1014.02,0.05,0,0,0,0.035667
2022/05/14 00:38:00.000,n,70,2.52,2.16,2.88,20.6,83.8,1014.02,0.05,0,0,0,0.033913
2022/05/14 00:39:00.000,n,56,3.24,2.52,3.24,20.6,83.7,1014.02,0.05,0,0,0,0.033913
2022/05/14 00:40:00.004,n,59,2.16,1.8,2.16,20.5,83.8,1014.02,0.05,0,0,0,0.037422
2022/05/14 00:41:00.000,n,15,1.44,0.72,1.8,20.5,83.9,1014.02,0.05,0,0,0,0.036545
2022/05/14 00:42:00.000,n,14,1.8,1.44,1.8,20.5,84.1,1014.02,0.05,0,0,0,0.035667
2022/05/14 00:43:00.000,n,16,1.8,1.44,2.16,20.5,84.1,1014.02,0.05,0,0,0,0.033913
2022/05/14 00:44:00.011,n,28,3.6,3.24,3.96,20.5,84.3,1014.02,0.05,0,0,0,0.031319
2022/05/14 00:45:00.008,n,353,4.68,4.32,5.04,20.5,84.4,1014.02,0.05,0,0,0,0.032196
2022/05/14 00:46:00.000,n,2,3.96,3.24,4.32,20.5,84.4,1014.02,0.05,0,0,0,0.033035
2022/05/14 00:47:00.002,n,356,2.16,2.16,2.52,20.5,84.4,1014.02,0.05,0,0,0,0.03479
2022/05/14 00:48:00.000,n,294,0.72,0.36,0.72,20.4,84.5,1014.02,0.06,0.7,0,0,0.030441
2022/05/14 00:49:00.002,n,24,1.44,1.08,1.44,20.4,84.6,1014.02,0.06,0,0,0,0.033913
2022/05/14 00:50:00.006,n,225,2.16,1.08,3.6,20.4,84.8,1013.92,0.06,0,0,0,0.033913
2022/05/14 00:51:00.004,n,228,3.6,2.16,3.96,20.4,84.8,1013.92,0.06,0,0,0,0.038261
2022/05/14 00:52:00.002,n,240,3.96,3.6,3.96,20.4,84.8,1013.92,0.06,0,0,0,0.039139
2022/05/14 00:53:00.000,n,232,5.04,5.04,5.04,20.4,84.8,1013.92,0.06,0,0,0,0.039139
2022/05/14 00:54:00.013,n,229,3.96,3.6,3.96,20.4,84.8,1013.82,0.06,0,0,0,0.037422
2022/05/14 00:55:00.000,n,235,2.88,2.52,3.24,20.4,84.9,1013.82,0.06,0,0,0,0.038261
2022/05/14 00:56:00.000,n,230,3.6,3.24,3.96,20.4,85,1013.82,0.06,0,0,0,0.038261
2022/05/14 00:57:00.004,n,218,2.16,2.16,2.52,20.4,85,1013.82,0.06,0,0,0,0.035667
2022/05/14 00:58:00.002,n,225,3.6,3.24,3.6,20.4,85.1,1013.82,0.06,0,0,0,0.035667
2022/05/14 00:59:00.000,n,220,2.52,2.52,2.88,20.4,85.1,1013.82,0.06,0,0,0,0.03479
2022/05/14 01:00:00.000,n,234,1.8,0.36,2.16,20.4,85.2,1013.82,0.06,0,0,0,0.036545
2022/05/14 01:01:00.011,n,247,2.52,2.16,2.88,20.4,85.3,1013.82,0.06,0,0,0,0.036545
2022/05/14 01:02:00.008,n,257,2.52,2.16,2.88,20.4,85.3,1013.72,0.06,0,0,0,0.033035
2022/05/14 01:03:00.005,n,219,2.88,2.52,3.24,20.4,85.5,1013.72,0.06,0.1,0,0,0.035667
2022/05/14 01:04:00.000,n,206,1.44,1.08,1.8,20.4,85.4,1013.82,0.06,0,0,0,0.033913
2022/05/14 01:05:00.000,n,206,0.72,0.36,0.72,20.4,85.4,1013.82,0.06,0,0,0,0.031319
2022/05/14 01:06:00.000,n,169,0.72,0.36,0.72,20.4,85.5,1013.82,0.06,0,0,0,0.03479
2022/05/14 01:07:00.000,n,246,1.44,1.08,2.16,20.4,85.6,1013.82,0.06,0,0,0,0.031319
2022/05/14 01:08:00.008,n,301,1.44,1.44,1.8,20.4,85.6,1013.82,0.06,0,0,0,0.035667
2022/05/14 01:09:00.005,n,228,2.16,2.16,2.52,20.4,85.6,1013.82,0.06,0,0,0,0.032196
2022/05/14 01:10:00.003,n,210,1.8,1.8,1.8,20.4,85.8,1013.82,0.06,0,0,0,0.030441
2022/05/14 01:11:00.000,n,177,3.24,3.24,3.6,20.4,85.7,1013.82,0.06,0,0,0,0.033035
2022/05/14 01:12:00.013,n,227,2.52,2.16,2.52,20.4,85.7,1013.82,0.06,0,0,0,0.031319
2022/05/14 01:13:00.000,n,205,1.8,1.44,2.16,20.4,85.6,1013.82,0.06,0,0,0,0.028687
2022/05/14 01:14:00.000,n,238,2.16,1.8,2.16,20.4,85.6,1013.72,0.06,0,0,0,0.029564
2022/05/14 01:15:00.005,n,226,2.16,1.08,3.24,20.4,85.6,1013.72,0.06,0,0,0,0.026093
2022/05/14 01:16:00.002,n,217,2.88,2.52,2.88,20.4,85.7,1013.72,0.06,0,0,0,0.027809
2022/05/14 01:17:00.000,n,235,3.6,3.6,3.6,20.4,85.7,1013.72,0.06,0,0,0,0.02697
2022/05/14 01:18:00.000,n,237,3.96,3.24,4.32,20.4,85.7,1013.72,0.06,0,0,0,0.02697
2022/05/14 01:19:00.011,n,99,1.08,0.36,1.44,20.4,85.8,1013.72,0.06,0,0,0,0.02697
2022/05/14 01:20:00.008,n,151,0.72,0.72,1.08,20.5,86.1,1013.72,0.06,0,0,0,0.028687
2022/05/14 01:21:00.005,n,285,0.72,0.72,1.08,20.5,86.1,1013.72,0.06,0,0,0,0.029564
2022/05/14 01:22:00.000,n,168,0.36,0,1.08,20.5,86,1013.82,0.06,0,0,0,0.030441
2022/05/14 01:23:00.000,n,35,1.08,0.72,1.44,20.5,86.1,1013.82,0.06,0,0,0,0.030441
2022/05/14 01:24:00.000,n,27,4.32,3.96,4.32,20.5,85.9,1013.82,0.06,0,0,0,0.029564
2022/05/14 01:25:00.000,n,42,3.6,3.24,3.96,20.5,85.8,1013.92,0.15,5.3,0,0,0.028687
2022/05/14 01:26:00.009,n,23,3.24,2.88,3.24,20.5,85.9,1013.92,0.31,9.2,0,0,0.025215
2022/05/14 01:27:00.006,n,36,1.8,1.44,2.16,20.5,85.9,1013.92,0.31,0,0,0,0.028687
2022/05/14 01:28:00.004,n,131,1.44,1.08,1.44,20.4,86,1013.92,0.31,0,0,0,0.02697
2022/05/14 01:29:00.001,n,197,2.16,2.16,2.52,20.4,86.1,1013.82,0.31,0,0,0,0.028687
2022/05/14 01:30:00.015,n,220,2.52,2.16,2.52,20.4,86.1,1013.82,0.31,0,0,0,0.026093
2022/05/14 01:31:00.000,n,224,2.52,2.16,2.88,20.4,86.2,1013.82,0.31,0,0,0,0.02697
2022/05/14 01:32:00.000,n,162,5.4,5.04,6.12,20.4,86.2,1013.82,0.31,0,0,0,0.029564
2022/05/14 01:33:00.000,n,182,4.68,4.68,4.68,20.4,86.2,1013.82,0.31,0,0,0,0.02697
2022/05/14 01:34:00.004,n,213,3.6,3.24,3.96,20.5,86.2,1013.82,0.31,0,0,0,0.029564
2022/05/14 01:35:00.000,n,179,1.44,1.08,1.8,20.5,86.2,1013.82,0.31,0,0,0,0.02697
2022/05/14 01:36:00.000,n,191,5.76,5.04,6.84,20.5,86.3,1013.82,0.31,0,0,0,0.030441
2022/05/14 01:37:00.011,n,180,4.32,3.96,5.76,20.5,86.3,1013.82,0.31,0,0,0,0.027809
2022/05/14 01:38:00.007,n,153,4.68,3.96,5.04,20.5,86.3,1013.82,0.31,0,0,0,0.031319
2022/05/14 01:39:00.004,n,128,1.44,1.44,1.44,20.5,86.3,1013.72,0.31,0,0,0,0.027809
2022/05/14 01:40:00.002,n,168,3.24,2.88,3.96,20.5,86.3,1013.72,0.31,0,0,0,0.031319
2022/05/14 01:41:00.000,n,97,1.44,1.08,1.44,20.5,86.3,1013.72,0.31,0,0,0,0.028687
2022/05/14 01:42:00.000,n,105,1.44,1.44,1.44,20.5,86.2,1013.72,0.31,0,0,0,0.027809
2022/05/14 01:43:00.000,n,181,2.52,2.16,2.88,20.5,86.2,1013.72,0.31,0,0,0,0.032196
2022/05/14 01:44:00.007,n,197,3.96,3.6,4.32,20.5,86.2,1013.72,0.31,0,0,0,0.030441
2022/05/14 01:45:00.004,n,144,3.6,3.24,3.6,20.5,86.3,1013.72,0.31,0,0,0,0.029564
2022/05/14 01:46:00.001,n,95,1.08,0.36,1.8,20.5,86.2,1013.72,0.31,0,0,0,0.02697
2022/05/14 01:47:00.000,n,87,1.44,1.44,1.8,20.5,86.3,1013.82,0.31,0,0,0,0.028687
2022/05/14 01:48:00.014,n,51,1.44,1.08,2.16,20.6,86.4,1013.82,0.31,0,0,0,0.032196
2022/05/14 01:49:00.000,n,52,1.44,1.44,1.44,20.6,86.3,1013.82,0.31,0,0,0,0.028687
2022/05/14 01:50:00.000,n,166,0.36,0,0.36,20.6,86.2,1013.82,0.31,0,0,0,0.030441
2022/05/14 01:51:00.004,n,250,0.72,0.72,0.72,20.6,86.2,1013.72,0.31,0,0,0,0.031319
2022/05/14 01:52:00.001,n,201,1.44,1.08,1.44,20.5,86.2,1013.72,0.31,0,0,0,0.029564
2022/05/14 01:53:00.000,n,201,2.88,2.88,2.88,20.5,86.2,1013.72,0.31,0,0,0,0.030441
2022/05/14 01:54:00.000,n,200,3.24,3.24,3.6,20.6,86.3,1013.72,0.31,0,0,0,0.030441
2022/05/14 01:55:00.009,n,188,1.44,1.08,1.8,20.6,86.3,1013.72,0.31,0,0,0,0.028687
2022/05/14 01:56:00.006,n,231,1.44,1.44,1.8,20.6,86.3,1013.72,0.31,0,0,0,0.029564
2022/05/14 01:57:00.003,n,358,1.08,0.36,1.8,20.6,86.3,1013.82,0.31,0,0,0,0.028687
2022/05/14 01:58:00.000,n,259,1.08,0.72,1.44,20.6,86.4,1013.82,0.31,0,0,0,0.031319
2022/05/14 01:59:00.000,n,203,0.72,0.72,1.08,20.6,86.4,1013.82,0.31,0,0,0,0.028687
2022/05/14 02:00:00.000,n,99,1.8,1.8,1.8,20.6,86.4,1013.82,0.31,0,0,0,0.026093
2022/05/14 02:01:00.000,n,133,1.44,1.08,1.8,20.6,86.3,1013.82,0.31,0,0,0,0.033035
2022/05/14 02:02:00.006,n,132,1.08,0.72,1.44,20.6,86.4,1013.82,0.31,0,0,0,0.027809
2022/05/14 02:03:00.003,n,135,0.72,0.72,0.72,20.6,86.3,1013.82,0.31,0,0,0,0.027809
2022/05/14 02:04:00.000,n,63,0.72,0.36,0.72,20.6,86.4,1013.82,0.31,0,0,0,0.02697
2022/05/14 02:05:00.014,n,95,0.72,0.36,1.44,20.6,86.4,1013.82,0.31,0,0,0,0.033035
2022/05/14 02:06:00.011,n,187,0.36,0.36,0.72,20.6,86.5,1013.82,0.31,0,0,0,0.027809
2022/05/14 02:07:00.000,n,204,2.52,2.16,2.52,20.6,86.4,1013.82,0.31,0,0,0,0.02697
2022/05/14 02:08:00.000,n,221,3.24,2.88,3.6,20.6,86.3,1013.72,0.31,0,0,0,0.030441
2022/05/14 02:09:00.002,n,197,3.24,2.88,3.6,20.6,86.3,1013.72,0.31,0,0,0,0.028687
2022/05/14 02:10:00.000,n,205,3.6,3.24,3.96,20.6,86.3,1013.72,0.31,0,0,0,0.029564
2022/05/14 02:11:00.000,n,192,4.68,4.32,5.4,20.6,86.3,1013.72,0.31,0,0,0,0.032196
2022/05/14 02:12:00.010,n,184,6.48,6.12,7.2,20.6,86.4,1013.72,0.31,0,0,0,0.031319
2022/05/14 02:13:00.007,n,168,3.24,2.16,3.6,20.6,86.4,1013.72,0.31,0,0,0,0.033913
2022/05/14 02:14:00.004,n,171,1.8,1.08,2.52,20.6,86.4,1013.72,0.31,0,0,0,0.033913
2022/05/14 02:15:00.001,n,235,3.6,3.24,3.96,20.6,86.4,1013.72,0.31,0,0,0,0.032196
2022/05/14 02:16:00.000,n,207,0.72,0.36,1.44,20.6,86.4,1013.72,0.31,0,0,0,0.033913
2022/05/14 02:17:00.000,n,71,1.08,0.72,1.44,20.6,86.4,1013.72,0.31,0,0,0,0.031319
2022/05/14 02:18:00.000,n,41,5.76,5.4,6.48,20.6,86.3,1013.72,0.31,0,0,0,0.032196
2022/05/14 02:19:00.000,n,28,2.16,1.08,2.52,20.6,86.2,1013.72,0.31,0,0,0,0.032196
2022/05/14 02:20:00.006,n,112,0.36,0,0.36,20.6,86.3,1013.72,0.31,0,0,0,0.030441
2022/05/14 02:21:00.003,n,204,0.72,0.36,1.08,20.6,86.4,1013.72,0.31,0,0,0,0.029564
2022/05/14 02:22:00.002,n,229,0.72,0.36,0.72,20.6,86.4,1013.72,0.31,0,0,0,0.030441
2022/05/14 02:23:00.000,n,244,1.8,1.44,2.16,20.6,86.5,1013.72,0.31,0,0,0,0.029564
2022/05/14 02:24:00.012,n,254,2.16,1.8,2.16,20.6,86.5,1013.72,0.31,0,0,0,0.031319
2022/05/14 02:25:00.000,n,234,2.16,2.16,2.16,20.5,86.5,1013.72,0.31,0,0,0,0.029564
2022/05/14 02:26:00.000,n,224,2.16,1.8,2.16,20.5,86.5,1013.62,0.31,0,0,0,0.035667
2022/05/14 02:27:00.006,n,199,2.52,2.52,2.52,20.5,86.5,1013.62,0.31,0,0,0,0.031319
2022/05/14 02:28:00.002,n,161,2.88,2.16,3.6,20.5,86.6,1013.62,0.31,0,0,0,0.033035
2022/05/14 02:29:00.000,n,178,5.76,5.04,6.12,20.6,86.6,1013.62,0.31,0,0,0,0.031319
2022/05/14 02:30:00.000,n,186,4.32,3.6,4.68,20.6,86.7,1013.62,0.31,0,0,0,0.031319
2022/05/14 02:31:00.010,n,172,5.4,3.6,6.48,20.6,86.7,1013.62,0.31,0,0,0,0.031319
2022/05/14 02:32:00.008,n,97,2.16,1.08,2.88,20.6,86.7,1013.62,0.31,0,0,0,0.028687
2022/05/14 02:33:00.005,n,196,3.24,2.16,4.32,20.6,86.7,1013.62,0.31,0,0,0,0.031319
2022/05/14 02:34:00.000,n,190,3.96,2.52,5.76,20.6,86.7,1013.62,0.31,0,0,0,0.03479
2022/05/14 02:35:00.000,n,67,2.16,1.44,2.52,20.6,86.7,1013.62,0.31,0,0,0,0.033913
2022/05/14 02:36:00.000,n,81,1.8,1.44,2.16,20.6,86.7,1013.62,0.31,0,0,0,0.032196
2022/05/14 02:37:00.000,n,130,1.44,1.08,2.16,20.6,86.7,1013.62,0.31,0,0,0,0.033035
2022/05/14 02:38:00.000,n,122,1.44,1.08,1.44,20.6,86.8,1013.62,0.31,0,0,0,0.032196
2022/05/14 02:39:00.007,n,142,1.44,1.08,1.8,20.6,86.8,1013.62,0.31,0,0,0,0.033035
2022/05/14 02:40:00.005,n,176,1.8,1.44,2.88,20.6,86.9,1013.52,0.31,0,0,0,0.032196
2022/05/14 02:41:00.002,n,185,3.24,2.52,3.96,20.6,86.9,1013.52,0.31,0,0,0,0.033913
2022/05/14 02:42:00.016,n,156,3.24,2.88,3.96,20.6,86.9,1013.52,0.31,0,0,0,0.033913
2022/05/14 02:43:00.000,n,160,4.68,4.32,6.48,20.6,86.9,1013.52,0.31,0,0,0,0.03479
2022/05/14 02:44:00.000,n,167,3.6,2.88,4.68,20.7,87,1013.52,0.31,0,0,0,0.033913
2022/05/14 02:45:00.000,n,152,3.6,1.08,4.32,20.7,86.9,1013.52,0.31,0,0,0,0.033913
2022/05/14 02:46:00.004,n,127,6.12,5.04,6.48,20.7,86.9,1013.52,0.31,0,0,0,0.03479
2022/05/14 02:47:00.001,n,156,5.4,4.32,6.12,20.7,86.9,1013.52,0.31,0,0,0,0.037422
2022/05/14 02:48:00.000,n,186,2.52,2.16,2.52,20.7,86.9,1013.52,0.31,0,0,0,0.036545
2022/05/14 02:49:00.013,n,177,5.4,4.68,6.48,20.7,86.9,1013.52,0.31,0,0,0,0.03479
2022/05/14 02:50:00.009,n,156,6.48,5.4,6.84,20.7,87,1013.52,0.31,0,0,0,0.03479
2022/05/14 02:51:00.006,n,117,3.96,3.24,4.68,20.7,87,1013.52,0.31,0,0,0,0.035667
2022/05/14 02:52:00.000,n,139,4.32,3.96,4.68,20.7,86.9,1013.52,0.31,0,0,0,0.038261
2022/05/14 02:53:00.002,n,105,4.32,3.6,5.04,20.7,86.9,1013.52,0.31,0,0,0,0.035667
2022/05/14 02:54:00.000,n,62,2.16,1.08,2.88,20.7,86.9,1013.52,0.31,0,0,0,0.037422
2022/05/14 02:55:00.000,n,154,2.16,1.8,3.24,20.7,86.9,1013.42,0.31,0,0,0,0.037422
2022/05/14 02:56:00.009,n,107,0.72,0.36,1.08,20.7,86.9,1013.42,0.31,0,0,0,0.036545
2022/05/14 02:57:00.006,n,55,4.32,3.96,5.04,20.7,86.8,1013.42,0.31,0,0,0,0.037422
2022/05/14 02:58:00.003,n,127,4.32,3.6,5.4,20.7,86.8,1013.42,0.31,0,0,0,0.037422
2022/05/14 02:59:00.002,n,121,5.4,5.04,5.4,20.7,86.8,1013.42,0.31,0,0,0,0.036545
2022/05/14 03:00:00.016,n,89,3.24,1.08,5.76,20.7,86.7,1013.42,0.31,0,0,0,0.037422
2022/05/14 03:01:00.000,n,96,3.96,3.6,4.32,20.7,86.7,1013.42,0.31,0,0,0,0.03479
2022/05/14 03:02:00.000,n,107,4.32,3.6,5.4,20.7,86.7,1013.32,0.31,0,0,0,0.033913
2022/05/14 03:03:00.000,n,128,7.2,5.4,8.28,20.7,86.7,1013.42,0.31,0,0,0,0.039139
2022/05/14 03:04:00.006,n,146,3.24,2.88,3.6,20.7,86.6,1013.42,0.31,0,0,0,0.036545
2022/05/14 03:05:00.002,n,135,4.32,3.6,5.04,20.7,86.6,1013.32,0.31,0,0,0,0.033035
2022/05/14 03:06:00.000,n,89,5.76,5.4,6.12,20.7,86.5,1013.32,0.31,0,0,0,0.035667
2022/05/14 03:07:00.000,n,133,6.84,6.48,7.92,20.7,86.4,1013.32,0.31,0,0,0,0.037422
2022/05/14 03:08:00.011,n,174,5.4,3.24,7.92,20.7,86.3,1013.32,0.31,0,0,0,0.038261
2022/05/14 03:09:00.007,n,163,6.12,5.4,6.48,20.8,86.3,1013.42,0.31,0,0,0,0.033913
2022/05/14 03:10:00.000,n,115,5.76,4.68,6.48,20.8,86.2,1013.42,0.31,0,0,0,0.03479
2022/05/14 03:11:00.004,n,115,5.4,5.04,6.48,20.8,86.1,1013.42,0.31,0.2,0,0,0.035667
2022/05/14 03:12:00.001,n,118,4.68,3.6,6.48,20.8,86.1,1013.42,0.31,0.1,0,0,0.033913
2022/05/14 03:13:00.000,n,126,2.16,0.72,3.96,20.8,86,1013.42,0.31,0,0,0,0.033035
2022/05/14 03:14:00.000,n,122,9.36,9,9.72,20.8,85.9,1013.42,0.31,0,0,0,0.032196
2022/05/14 03:15:00.012,n,132,5.4,3.6,7.2,20.8,85.8,1013.42,0.31,0,0,0,0.032196
2022/05/14 03:16:00.009,n,124,11.16,9,13.68,20.8,85.8,1013.42,0.31,0,0,0,0.039139
2022/05/14 03:17:00.007,n,90,1.8,1.44,2.88,20.8,85.8,1013.42,0.32,0,0,0,0.036545
2022/05/14 03:18:00.005,n,137,8.28,7.2,9,20.8,85.7,1013.42,0.32,0,0,0,0.029564
2022/05/14 03:19:00.000,n,108,5.76,5.4,6.48,20.8,85.7,1013.42,0.32,0.2,0,0,0.031319
2022/05/14 03:20:00.000,n,122,6.12,5.04,7.56,20.8,85.7,1013.42,0.32,0,0,0,0.032196
2022/05/14 03:21:00.000,n,137,5.4,3.24,6.48,20.8,85.7,1013.42,0.32,0,0,0,0.032196
2022/05/14 03:22:00.000,n,85,7.2,5.76,8.64,20.8,85.7,1013.42,0.32,0,0,0,0.033035
2022/05/14 03:23:00.000,n,111,6.12,5.4,6.48,20.8,85.7,1013.42,0.32,0.2,0,0,0.033035
2022/05/14 03:24:00.008,n,79,7.92,7.56,9.36,20.8,85.7,1013.52,0.33,0.3,0,0,0.028687
2022/05/14 03:25:00.005,n,51,9,7.92,10.8,20.8,85.6,1013.52,0.33,0.2,0,0,0.032196
2022/05/14 03:26:00.003,n,75,9.72,9,10.08,20.8,85.7,1013.42,0.33,0.1,0,0,0.029564
2022/05/14 03:27:00.000,n,80,14.04,10.08,15.84,20.8,85.6,1013.52,0.34,0.2,0,0,0.030441
2022/05/14 03:28:00.000,n,85,7.56,6.84,9,20.8,85.6,1013.52,0.34,0.1,0,0,0.028687
2022/05/14 03:29:00.000,n,52,8.28,6.84,10.8,20.8,85.7,1013.52,0.35,0.3,0,0,0.028687
2022/05/14 03:30:00.000,n,54,11.52,10.8,13.68,20.8,85.7,1013.62,0.35,0.5,0,0,0.027809
2022/05/14 03:31:00.000,n,30,10.440002,9.72,12.24,20.8,85.8,1013.62,0.36,0.3,0,0,0.030441
2022/05/14 03:32:00.007,n,66,6.48,4.32,9,20.8,85.9,1013.62,0.39,1.5,0,0,0.02697
2022/05/14 03:33:00.005,n,48,14.04,7.92,19.08,20.8,85.9,1013.72,0.5,5.9,0,0,0.02697
2022/05/14 03:34:00.003,n,61,7.56,5.76,8.64,20.8,86,1013.72,0.7,12.1,0,0,0.027809
2022/05/14 03:35:00.009,n,20,6.12,2.16,10.440002,20.7,85.9,1013.72,1.45,44.7,0,0,0.027809
2022/05/14 03:36:00.000,n,67,7.56,6.12,9.72,20.7,85.9,1013.72,1.74,17.6,0,0,0.030441
2022/05/14 03:37:00.000,n,39,9.72,8.64,10.440002,20.6,86,1013.62,2.04,18.8,0,0,0.024338
2022/05/14 03:38:00.000,n,78,3.6,2.52,4.32,20.6,86.1,1013.62,2.22,10.4,0,0,0.026093
2022/05/14 03:39:00.002,n,54,10.8,9.72,11.16,20.6,86.3,1013.72,2.34,7.2,0,0,0.02346
2022/05/14 03:40:00.000,n,60,10.440002,9,11.88,20.5,86.4,1013.72,2.56,13.4,0,0,0.02346
2022/05/14 03:41:00.007,n,77,7.2,6.84,7.56,20.5,86.4,1013.82,2.66,8.100001,0,0,0.027809
2022/05/14 03:42:00.000,n,118,10.08,5.04,16.56,20.5,86.5,1013.82,2.72,4.8,0,0,0.025215
2022/05/14 03:43:00.003,n,74,18.72,12.24,21.96,20.5,86.6,1013.92,2.72,0.3,0,0,0.026093
2022/05/14 03:44:00.010,n,49,26.64,21.24,29.16,20.3,84.6,1013.72,2.75,0.7,0,0,0.024338
2022/05/14 03:45:00.016,n,78,8.64,5.76,11.88,20,85.2,1013.82,2.76,1.7,0,0,0.021744
2022/05/14 03:46:00.000,n,126,5.76,4.32,6.48,20,85.7,1013.92,2.76,0,0,0,0.026093
2022/05/14 03:47:00.000,n,96,19.08,16.2,23.4,19.9,85.4,1013.82,2.76,0,0,0,0.022621
2022/05/14 03:48:00.002,n,63,16.2,13.68,19.44,19.8,85.2,1013.82,2.77,0.5,0,0,0.021744
2022/05/14 03:49:00.000,n,106,5.76,5.04,7.2,19.8,85.4,1013.82,2.78,0.7,0,0,0.021744
2022/05/14 03:50:00.000,n,104,21.24,18.72,22.68,19.8,85.3,1013.82,2.78,0.4,0,0,0.020027
2022/05/14 03:51:00.006,n,57,15.84,12.96,18,19.8,85.2,1013.82,2.79,0.4,0,0,0.019112
2022/05/14 03:52:00.012,n,142,11.16,9.36,12.6,19.8,85.1,1013.82,2.8,0.5,0,0,0.024376
2022/05/14 03:53:00.003,n,70,8.64,2.16,12.96,19.8,85.1,1013.82,2.81,0.1,0,0,0.031357
2022/05/14 03:54:00.010,n,67,6.84,5.4,7.56,19.8,85.1,1013.82,2.81,0.6,0,0,0.029564
2022/05/14 03:55:00.000,n,72,12.6,9.72,15.48,19.8,85.2,1013.92,2.81,0.1,0,0,0.02697
2022/05/14 03:56:00.000,n,95,9.36,8.28,10.8,19.8,85.2,1013.92,2.83,1,0,0,0.030441
2022/05/14 03:57:00.000,n,129,11.16,7.56,12.6,19.8,85.2,1013.92,2.83,0.4,0,0,0.02697
2022/05/14 03:58:00.000,n,102,10.8,7.2,13.68,19.8,85.3,1013.92,2.84,0.4,0,0,0.025215
2022/05/14 03:59:00.007,n,121,9.36,6.84,12.6,19.8,85.3,1013.92,2.85,0.6,0,0,0.035667
2022/05/14 04:00:00.000,n,69,11.16,7.2,14.76,19.8,85.4,1013.92,2.85,0.4,0,0,0.023499
2022/05/14 04:01:00.003,n,100,18,14.76,19.44,19.8,85.6,1013.92,2.86,0.1,0,0,0.022621
2022/05/14 04:02:00.009,n,100,10.8,9.72,13.32,19.8,85.6,1014.02,2.86,0,0,0,0.019989
2022/05/14 04:03:00.000,n,113,14.4,11.88,17.28,19.9,85.6,1014.02,2.86,0,0,0,0.017395
2022/05/14 04:04:00.000,n,107,11.88,10.8,13.32,19.9,85.6,1014.02,2.86,0,0,0,0.01915
2022/05/14 04:05:00.000,n,143,11.16,10.08,12.24,19.9,85.7,1014.02,2.88,1.2,0,0,0.022621
2022/05/14 04:06:00.002,n,113,9.72,9.36,10.440002,19.9,85.7,1014.12,2.88,0,0,0,0.034828
2022/05/14 04:07:00.007,n,124,9.36,7.92,11.88,19.8,85.7,1014.12,2.88,0,0,0,0.033112
2022/05/14 04:08:00.000,n,142,12.24,10.440002,13.68,19.8,85.7,1014.12,2.88,0,0,0,0.029602
2022/05/14 04:09:00.003,n,131,9,7.2,10.08,19.8,85.7,1014.12,2.88,0,0,0,0.024376
2022/05/14 04:10:00.009,n,80,4.32,2.52,6.48,19.8,85.8,1014.02,2.88,0,0,0,0.028763
2022/05/14 04:11:00.000,n,134,9.72,8.28,13.32,19.8,85.9,1014.12,2.88,0,0,0,0.025291
2022/05/14 04:12:00.004,n,132,9.72,9.36,10.08,19.7,85.8,1014.12,2.88,0.1,0,0,0.026169
2022/05/14 04:13:00.000,n,129,8.64,8.28,9,19.7,85.8,1014.12,2.88,0.1,0,0,0.023537
2022/05/14 04:14:00.000,n,132,11.16,9.36,12.24,19.7,85.9,1014.12,2.88,0.1,0,0,0.024376
2022/05/14 04:15:00.000,n,80,4.32,1.44,6.84,19.7,86.1,1014.12,2.88,0,0,0,0.020943
2022/05/14 04:16:00.000,n,130,9.36,6.84,10.8,19.7,86.1,1014.12,2.88,0,0,0,0.024376
2022/05/14 04:17:00.001,n,131,3.24,1.8,10.440002,19.7,86.1,1014.12,2.89,0.6,0,0,0.022659
2022/05/14 04:18:00.008,n,96,8.64,3.6,10.440002,19.7,86,1014.12,2.89,0,0,0,0.01915
2022/05/14 04:19:00.000,n,82,3.24,1.44,4.32,19.7,86,1014.12,2.89,0,0,0,0.024376
2022/05/14 04:20:00.002,n,88,10.8,9.72,11.88,19.6,86.1,1014.12,2.89,0,0,0,0.021782
2022/05/14 04:21:00.007,n,141,5.4,4.68,6.48,19.7,86.2,1014.12,2.89,0,0,0,0.020943
2022/05/14 04:22:00.000,n,136,4.68,3.96,5.4,19.6,86.2,1014.12,2.89,0,0,0,0.020943
2022/05/14 04:23:00.004,n,147,11.16,9.36,12.6,19.6,86.2,1014.02,2.89,0,0,0,0.01915
2022/05/14 04:24:00.000,n,121,13.32,11.52,14.4,19.6,86.3,1014.02,2.89,0,0,0,0.027847
2022/05/14 04:25:00.000,n,44,3.24,1.08,5.04,19.6,86.4,1014.02,2.89,0,0,0,0.035667
2022/05/14 04:26:00.001,n,124,7.56,5.76,10.08,19.6,86.3,1014.02,2.89,0,0,0,0.032196
2022/05/14 04:27:00.007,n,78,5.4,4.68,7.56,19.6,86.4,1014.02,2.89,0,0,0,0.030479
2022/05/14 04:28:00.000,n,143,3.96,2.52,6.84,19.6,86.4,1014.02,2.89,0,0,0,0.031319
2022/05/14 04:29:00.002,n,135,7.2,6.12,9,19.6,86.3,1014.02,2.89,0,0,0,0.028725
2022/05/14 04:30:00.009,n,85,10.440002,6.48,13.32,19.6,86.3,1013.92,2.89,0,0,0,0.029602
2022/05/14 04:31:00.000,n,109,5.76,5.04,6.48,19.6,86.3,1014.02,2.89,0,0,0,0.027847
2022/05/14 04:32:00.000,n,86,6.12,6.12,6.48,19.6,86.3,1014.02,2.89,0,0,0,0.029602
2022/05/14 04:33:00.000,n,102,12.24,10.8,16.2,19.6,86.3,1014.02,2.89,0,0,0,0.023499
2022/05/14 04:34:00.000,n,98,12.96,10.8,15.84,19.6,86.3,1014.02,2.89,0,0,0,0.029602
2022/05/14 04:35:00.005,n,91,7.56,7.2,9.72,19.6,86.2,1014.02,2.89,0,0,0,0.02697
2022/05/14 04:36:00.010,n,76,11.16,10.08,11.52,19.6,86.3,1014.02,2.89,0,0,0,0.025253
2022/05/14 04:37:00.000,n,115,8.64,7.92,10.08,19.6,86.3,1014.12,2.89,0,0,0,0.025253
2022/05/14 04:38:00.005,n,77,7.92,5.04,10.440002,19.6,86.3,1014.02,2.89,0,0,0,0.027847
2022/05/14 04:39:00.011,n,89,6.84,6.48,8.64,19.6,86.3,1014.12,2.89,0,0,0,0.02697
2022/05/14 04:40:00.001,n,111,5.04,4.68,5.4,19.6,86.2,1014.12,2.89,0,0,0,0.028725
2022/05/14 04:41:00.000,n,109,9.72,8.64,11.88,19.6,86.2,1014.12,2.89,0,0,0,0.025253
2022/05/14 04:42:00.000,n,130,7.2,2.88,9,19.6,86.2,1014.12,2.89,0,0,0,0.026093
2022/05/14 04:43:00.000,n,122,9.36,7.2,12.96,19.6,86.4,1014.12,2.89,0,0,0,0.028725
2022/05/14 04:44:00.006,n,103,10.440002,9.36,11.52,19.6,86.3,1014.12,2.89,0,0,0,0.02697