"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/07 00:00:00.003,n,87,1.08,0.72,1.44,11.4,76.7,1027.12,0,0,0,0,0.033989
2020/07/07 00:01:00.001,n,295,1.08,0.72,1.44,11.4,76.5,1027.12,0,0,0,0,0.033112
2020/07/07 00:02:00.000,n,56,0.36,0.36,0.72,11.4,76.7,1027.12,0,0,0,0,0.030518
2020/07/07 00:03:00.000,n,111,0.72,0.36,0.72,11.4,76.5,1027.12,0,0,0,0,0.027885
2020/07/07 00:04:00.000,n,83,0.36,0.36,0.72,11.4,76.4,1027.12,0,0,0,0,0.033989
2020/07/07 00:05:00.006,n,108,1.44,1.08,1.8,11.3,76.2,1027.12,0,0,0,0,0.02964
2020/07/07 00:06:00.004,n,132,1.8,1.08,2.52,11.3,76.3,1027.12,0,0,0,0,0.033989
2020/07/07 00:07:00.003,n,101,1.44,1.44,1.8,11.3,76.5,1027.12,0,0,0,0,0.033112
2020/07/07 00:08:00.000,n,11,1.8,1.44,2.52,11.3,76.9,1027.12,0,0,0,0,0.033989
2020/07/07 00:09:00.014,n,284,1.08,0.36,1.44,11.3,76.5,1027.12,0,0,0,0,0.031357
2020/07/07 00:10:00.000,n,162,1.44,1.44,1.44,11.3,76.7,1027.12,0,0,0,0,0.030518
2020/07/07 00:11:00.000,n,154,1.44,1.08,1.8,11.2,76.7,1027.12,0,0,0,0,0.031357
2020/07/07 00:12:00.000,n,140,2.16,1.44,2.52,11.2,77,1027.12,0,0,0,0,0.02964
2020/07/07 00:13:00.004,n,166,1.44,1.44,1.8,11.2,77.2,1027.22,0,0,0,0,0.02964
2020/07/07 00:14:00.003,n,138,1.8,1.44,1.8,11.1,77.3,1027.12,0,0,0,0,0.026131
2020/07/07 00:15:00.000,n,117,1.44,1.08,1.44,11.1,77.4,1027.12,0,0,0,0,0.028725
2020/07/07 00:16:00.000,n,175,0.36,0,0.72,11.1,77.2,1027.12,0,0,0,0,0.027885
2020/07/07 00:17:00.010,n,213,0.72,0.72,1.08,11.1,77.3,1027.12,0,0,0,0,0.028725
2020/07/07 00:18:00.008,n,152,1.08,0.72,1.44,11,77.4,1027.12,0,0,0,0,0.027008
2020/07/07 00:19:00.000,n,147,0.36,0.36,0.72,11,77.4,1027.12,0,0,0,0,0.020905
2020/07/07 00:20:00.002,n,123,2.16,1.44,2.52,11,77.5,1027.12,0,0,0,0,0.026131
2020/07/07 00:21:00.000,n,235,2.16,1.08,3.24,11,77.2,1027.12,0,0,0,0,0.028725
2020/07/07 00:22:00.006,n,251,3.24,2.52,3.24,11,77.3,1027.12,0,0,0,0,0.025291
2020/07/07 00:23:00.004,n,256,0.72,0.36,1.08,11,77.3,1027.12,0,0,0,0,0.024376
2020/07/07 00:24:00.001,n,282,0.72,0.36,0.72,10.9,77.2,1027.12,0,0,0,0,0.022659
2020/07/07 00:25:00.000,n,282,0.72,0.36,1.08,10.9,77.2,1027.12,0,0,0,0,0.027008
2020/07/07 00:26:00.011,n,165,0.72,0.36,1.08,10.9,77.2,1027.12,0,0,0,0,0.027008
2020/07/07 00:27:00.008,n,256,2.52,2.16,3.24,10.9,77.2,1027.12,0,0,0,0,0.026131
2020/07/07 00:28:00.000,n,201,1.08,0.72,1.08,10.9,77.2,1027.12,0,0,0,0,0.028763
2020/07/07 00:29:00.003,n,231,0.36,0.36,0.72,10.9,77.2,1027.12,0,0,0,0,0.036621
2020/07/07 00:30:00.000,n,196,0.72,0.36,1.08,10.9,77,1027.12,0,0,0,0,0.032234
2020/07/07 00:31:00.000,n,112,2.52,2.16,3.24,10.9,77.2,1027.12,0,0,0,0,0.033112
2020/07/07 00:32:00.000,n,199,1.8,1.08,2.88,10.9,77.1,1027.02,0,0,0,0,0.033989
2020/07/07 00:33:00.009,n,206,2.52,1.8,3.96,10.9,76.9,1027.02,0,0,0,0,0.02964
2020/07/07 00:34:00.006,n,203,0.72,0.36,1.08,10.9,76.9,1027.12,0,0,0,0,0.028763
2020/07/07 00:35:00.004,n,250,2.88,1.44,3.96,10.9,76.7,1027.12,0,0,0,0,0.035706
2020/07/07 00:36:00.002,n,79,0.72,0.36,1.08,10.9,76.8,1027.02,0,0,0,0,0.031357
2020/07/07 00:37:00.000,n,119,1.8,1.08,2.88,10.9,76.8,1027.02,0,0,0,0,0.035706
2020/07/07 00:38:00.000,n,190,2.88,2.52,3.6,11,76.6,1027.02,0,0,0,0,0.027885
2020/07/07 00:39:00.000,n,134,0.72,0.36,0.72,11,76.5,1027.02,0,0,0,0,0.032234
2020/07/07 00:40:00.000,n,123,3.24,3.24,3.6,11,76.4,1027.02,0,0,0,0,0.031357
2020/07/07 00:41:00.004,n,213,1.08,0.36,1.44,10.9,76.4,1027.02,0,0,0,0,0.031357
2020/07/07 00:42:00.002,n,197,0.36,0.36,0.72,10.9,76.3,1027.02,0,0,0,0,0.02964
2020/07/07 00:43:00.000,n,44,1.44,1.44,1.8,10.9,76.5,1027.02,0,0,0,0,0.02964
2020/07/07 00:44:00.013,n,85,2.16,1.08,2.52,10.9,76.7,1027.02,0,0,0,0,0.030479
2020/07/07 00:45:00.010,n,163,1.44,0.36,1.8,10.9,76.6,1026.92,0,0,0,0,0.032234
2020/07/07 00:46:00.000,n,280,0.72,0.36,1.08,10.9,76.4,1026.92,0,0,0,0,0.027885
2020/07/07 00:47:00.000,n,130,1.44,0.36,2.16,10.9,76.2,1026.92,0,0,0,0,0.032234
2020/07/07 00:48:00.001,n,147,1.08,0.72,1.8,10.8,76.3,1026.92,0,0,0,0,0.02964
2020/07/07 00:49:00.000,n,139,1.44,1.08,1.44,10.8,76.3,1026.92,0,0,0,0,0.027008
2020/07/07 00:50:00.000,n,138,2.16,1.8,2.88,10.8,76.2,1026.92,0,0,0,0,0.031357
2020/07/07 00:51:00.009,n,185,2.88,2.52,3.24,10.8,76.2,1026.82,0,0,0,0,0.026131
2020/07/07 00:52:00.007,n,215,0.72,0.36,1.08,10.7,76,1026.82,0,0,0,0,0.027008
2020/07/07 00:53:00.003,n,256,1.08,0.72,1.8,10.7,76.1,1026.82,0,0,0,0,0.027885
2020/07/07 00:54:00.001,n,135,1.44,1.44,2.16,10.7,76.1,1026.82,0,0,0,0,0.028763
2020/07/07 00:55:00.000,n,141,3.6,2.52,4.32,10.7,76,1026.82,0,0,0,0,0.027008
2020/07/07 00:56:00.000,n,106,1.08,0.36,2.16,10.7,75.9,1026.82,0,0,0,0,0.024376
2020/07/07 00:57:00.000,n,134,3.24,2.52,3.96,10.6,75.9,1026.82,0,0,0,0,0.027008
2020/07/07 00:58:00.000,n,155,5.4,4.68,5.76,10.6,75.8,1026.82,0,0,0,0,0.023537
2020/07/07 00:59:00.005,n,169,3.96,3.24,5.04,10.6,75.9,1026.82,0,0,0,0,0.030518
2020/07/07 01:00:00.000,n,174,4.68,4.32,5.04,10.5,75.8,1026.72,0,0,0,0,0.040932
2020/07/07 01:01:00.000,n,183,5.4,5.4,5.76,10.5,75.8,1026.72,0,0,0,0,0.034866
2020/07/07 01:02:00.010,n,173,4.32,3.96,4.68,10.5,75.8,1026.72,0,0,0,0,0.034866
2020/07/07 01:03:00.008,n,162,5.76,5.76,6.12,10.4,75.7,1026.72,0,0,0,0,0.036583
2020/07/07 01:04:00.000,n,128,1.8,0.72,2.52,10.4,75.7,1026.72,0,0,0,0,0.038338
2020/07/07 01:05:00.002,n,156,1.44,0.72,1.44,10.4,75.7,1026.72,0,0,0,0,0.028763
2020/07/07 01:06:00.000,n,141,4.68,3.96,5.04,10.4,75.7,1026.72,0,0,0,0,0.034866
2020/07/07 01:07:00.000,n,193,2.52,2.16,2.88,10.4,75.6,1026.72,0,0,0,0,0.030518
2020/07/07 01:08:00.000,n,158,2.16,1.44,2.16,10.4,75.7,1026.62,0,0,0,0,0.033112
2020/07/07 01:09:00.008,n,347,1.44,1.44,1.8,10.4,75.5,1026.72,0,0,0,0,0.033989
2020/07/07 01:10:00.006,n,141,5.4,5.04,6.12,10.4,75.2,1026.62,0,0,0,0,0.033989
2020/07/07 01:11:00.002,n,119,2.88,2.52,2.88,10.4,75.1,1026.72,0,0,0,0,0.032234
2020/07/07 01:12:00.000,n,121,2.16,1.44,2.88,10.4,75.1,1026.72,0,0,0,0,0.030518
2020/07/07 01:13:00.000,n,279,1.8,1.44,2.16,10.4,75.4,1026.72,0,0,0,0,0.027885
2020/07/07 01:14:00.000,n,52,1.8,0.72,2.88,10.4,75.3,1026.62,0,0,0,0,0.031357
2020/07/07 01:15:00.000,n,167,1.08,0.36,1.8,10.5,75.1,1026.62,0,0,0,0,0.02964
2020/07/07 01:16:00.000,n,188,2.16,1.44,2.88,10.4,74.7,1026.62,0,0,0,0,0.02964
2020/07/07 01:17:00.005,n,125,1.8,1.44,2.16,10.4,74.7,1026.62,0,0,0,0,0.028763
2020/07/07 01:18:00.003,n,256,2.52,1.8,4.32,10.4,74.5,1026.62,0,0,0,0,0.030518
2020/07/07 01:19:00.001,n,158,0.72,0.36,1.44,10.4,74.4,1026.62,0,0,0,0,0.028763
2020/07/07 01:20:00.000,n,278,0.72,0.72,1.8,10.4,74.4,1026.62,0,0,0,0,0.027885
2020/07/07 01:21:00.014,n,158,3.24,2.88,3.6,10.4,74.3,1026.52,0,0,0,0,0.032234
2020/07/07 01:22:00.000,n,283,1.44,0.72,2.16,10.4,74.3,1026.52,0,0,0,0,0.024414
2020/07/07 01:23:00.000,n,141,2.16,1.8,2.52,10.4,74.4,1026.52,0,0,0,0,0.023537
2020/07/07 01:24:00.000,n,113,1.8,1.44,2.88,10.4,74.4,1026.52,0,0,0,0,0.020905
2020/07/07 01:25:00.004,n,135,2.16,1.08,2.52,10.4,74.3,1026.52,0,0,0,0,0.026169
2020/07/07 01:26:00.001,n,91,1.44,1.08,2.16,10.4,74.4,1026.52,0,0,0,0,0.027885
2020/07/07 01:27:00.000,n,153,1.8,1.44,2.52,10.4,74.5,1026.52,0,0,0,0,0.024414
2020/07/07 01:28:00.012,n,153,1.44,1.44,1.8,10.4,74.6,1026.52,0,0,0,0,0.027885
2020/07/07 01:29:00.010,n,129,1.08,0.36,2.52,10.4,74.7,1026.52,0,0,0,0,0.026169
2020/07/07 01:30:00.007,n,157,3.24,3.24,3.6,10.4,74.7,1026.52,0,0,0,0,0.023537
2020/07/07 01:31:00.000,n,167,2.88,1.08,3.6,10.4,74.7,1026.52,0,0,0,0,0.025291
2020/07/07 01:32:00.001,n,173,3.24,1.8,3.96,10.4,74.8,1026.52,0,0,0,0,0.026169
2020/07/07 01:33:00.000,n,179,2.52,1.8,3.24,10.4,74.8,1026.52,0,0,0,0,0.031357
2020/07/07 01:34:00.000,n,159,3.24,1.8,3.6,10.3,74.8,1026.52,0,0,0,0,0.035706
2020/07/07 01:35:00.008,n,171,1.44,0.36,2.52,10.3,74.8,1026.52,0,0,0,0,0.033989
2020/07/07 01:36:00.006,n,136,3.24,0.72,4.32,10.3,74.8,1026.52,0,0,0,0,0.031357
2020/07/07 01:37:00.003,n,179,4.68,4.32,5.4,10.3,74.8,1026.52,0,0,0,0,0.037498
2020/07/07 01:38:00.000,n,147,4.68,4.68,5.04,10.3,74.7,1026.52,0,0,0,0,0.039215
2020/07/07 01:39:00.013,n,192,5.04,4.68,5.4,10.3,74.8,1026.52,0,0,0,0,0.032234
2020/07/07 01:40:00.000,n,139,2.16,1.08,2.88,10.3,74.8,1026.52,0,0,0,0,0.038338
2020/07/07 01:41:00.000,n,164,2.52,1.8,2.88,10.3,74.8,1026.52,0,0,0,0,0.038338
2020/07/07 01:42:00.005,n,178,1.44,1.08,1.8,10.2,74.8,1026.52,0,0,0,0,0.034866
2020/07/07 01:43:00.003,n,155,3.96,3.6,4.32,10.2,74.8,1026.52,0,0,0,0,0.036583
2020/07/07 01:44:00.000,n,316,2.52,2.16,2.88,10.2,75,1026.52,0,0,0,0,0.032234
2020/07/07 01:45:00.000,n,202,1.08,0.72,1.44,10.3,75,1026.52,0,0,0,0,0.032234
2020/07/07 01:46:00.011,n,169,1.44,0.36,2.16,10.3,74.9,1026.52,0,0,0,0,0.031357
2020/07/07 01:47:00.008,n,152,3.96,3.24,4.68,10.3,74.9,1026.52,0,0,0,0,0.037498
2020/07/07 01:48:00.006,n,130,2.88,2.16,3.6,10.2,74.8,1026.42,0,0,0,0,0.033112
2020/07/07 01:49:00.000,n,126,2.52,2.16,2.88,10.2,74.8,1026.42,0,0,0,0,0.028725
2020/07/07 01:50:00.000,n,208,2.88,2.16,3.6,10.2,74.7,1026.42,0,0,0,0,0.033989
2020/07/07 01:51:00.000,n,103,2.88,2.16,3.6,10.2,74.9,1026.42,0,0,0,0,0.032234
2020/07/07 01:52:00.000,n,108,2.52,2.52,3.24,10.2,74.9,1026.42,0,0,0,0,0.02964
2020/07/07 01:53:00.008,n,112,1.44,1.08,2.16,10.2,74.8,1026.42,0,0,0,0,0.030518
2020/07/07 01:54:00.006,n,123,1.44,1.08,1.8,10.2,74.7,1026.42,0,0,0,0,0.031357
2020/07/07 01:55:00.003,n,83,1.08,0.36,2.16,10.2,74.9,1026.42,0,0,0,0,0.031357
2020/07/07 01:56:00.000,n,109,1.44,0,2.52,10.2,74.8,1026.42,0,0,0,0,0.031357
2020/07/07 01:57:00.013,n,230,1.08,0.36,1.44,10.2,74.8,1026.42,0,0,0,0,0.033989
2020/07/07 01:58:00.000,n,61,2.52,2.16,3.24,10.2,75.2,1026.42,0,0,0,0,0.031357
2020/07/07 01:59:00.000,n,198,1.44,0.72,2.16,10.2,74.8,1026.42,0,0,0,0,0.033112
2020/07/07 02:00:00.000,n,202,1.8,1.08,2.16,10.2,74.6,1026.42,0,0,0,0,0.033112
2020/07/07 02:01:00.002,n,129,1.8,1.08,2.16,10.2,74.7,1026.42,0,0,0,0,0.031357
2020/07/07 02:02:00.000,n,81,2.16,1.08,2.52,10.2,74.7,1026.42,0,0,0,0,0.033989
2020/07/07 02:03:00.000,n,167,1.44,0.72,1.8,10.2,74.8,1026.42,0,0,0,0,0.033112
2020/07/07 02:04:00.011,n,228,0.72,0.36,1.08,10.2,74.9,1026.42,0,0,0,0,0.030518
2020/07/07 02:05:00.009,n,61,0.72,0.36,1.8,10.2,74.7,1026.42,0,0,0,0,0.030518
2020/07/07 02:06:00.005,n,133,2.88,2.88,3.24,10.2,74.6,1026.42,0,0,0,0,0.033112
2020/07/07 02:07:00.000,n,90,3.24,2.52,4.32,10.1,74.5,1026.42,0,0,0,0,0.02964
2020/07/07 02:08:00.000,n,117,3.24,2.88,3.96,10.1,74.6,1026.42,0,0,0,0,0.030518
2020/07/07 02:09:00.000,n,55,1.08,0.72,1.44,10.1,74.6,1026.42,0,0,0,0,0.025253
2020/07/07 02:10:00.000,n,101,1.8,1.8,2.16,10.1,74.7,1026.42,0,0,0,0,0.027008
2020/07/07 02:11:00.000,n,126,1.8,1.08,2.52,10.1,74.8,1026.42,0,0,0,0,0.028725
2020/07/07 02:12:00.007,n,200,0.36,0.36,0.72,10.1,74.6,1026.42,0,0,0,0,0.031357
2020/07/07 02:13:00.006,n,119,2.52,2.16,2.88,10,74.6,1026.42,0,0,0,0,0.027885
2020/07/07 02:14:00.003,n,157,2.16,1.08,2.88,10,74.7,1026.32,0,0,0,0,0.027885
2020/07/07 02:15:00.002,n,89,1.44,1.08,1.8,10,74.9,1026.32,0,0,0,0,0.028725
2020/07/07 02:16:00.000,n,150,2.88,2.88,3.24,10,74.8,1026.32,0,0,0,0,0.027008
2020/07/07 02:17:00.000,n,97,1.44,0.72,2.16,10,75,1026.32,0,0,0,0,0.027008
2020/07/07 02:18:00.000,n,122,3.6,2.88,4.32,10,75,1026.32,0,0,0,0,0.02964
2020/07/07 02:19:00.000,n,140,2.52,1.44,3.24,10,74.8,1026.32,0,0,0,0,0.024376
2020/07/07 02:20:00.006,n,171,1.44,1.08,2.16,9.9,74.8,1026.32,0,0,0,0,0.031357
2020/07/07 02:21:00.008,n,145,2.88,2.52,3.24,9.9,74.9,1026.32,0,0,0,0,0.033951
2020/07/07 02:22:00.000,n,163,3.6,3.24,3.96,9.9,75.1,1026.32,0,0,0,0,0.038338
2020/07/07 02:23:00.003,n,108,3.6,1.8,4.32,9.9,74.9,1026.32,0,0,0,0,0.03746
2020/07/07 02:24:00.010,n,141,6.48,5.04,7.2,9.8,74.9,1026.42,0,0,0,0,0.033112
2020/07/07 02:25:00.000,n,159,6.12,5.76,6.12,9.8,74.9,1026.42,0,0,0,0,0.035744
2020/07/07 02:26:00.000,n,184,5.76,5.04,6.48,9.8,75.1,1026.42,0,0,0,0,0.033951
2020/07/07 02:27:00.000,n,161,3.6,1.08,6.48,9.8,75.2,1026.42,0,0,0,0,0.033112
2020/07/07 02:28:00.000,n,141,6.48,6.48,7.2,9.8,75.2,1026.42,0,0,0,0,0.031357
2020/07/07 02:29:00.004,n,175,3.24,2.52,4.32,9.7,75.3,1026.42,0,0,0,0,0.033112
2020/07/07 02:30:00.009,n,186,5.76,5.4,6.84,9.7,75.2,1026.42,0,0,0,0,0.032234
2020/07/07 02:31:00.000,n,173,4.32,3.6,5.76,9.7,75.3,1026.32,0,0,0,0,0.033112
2020/07/07 02:32:00.003,n,223,3.6,3.24,3.96,9.7,75.2,1026.32,0,0,0,0,0.032234
2020/07/07 02:33:00.008,n,156,3.96,2.88,4.68,9.8,75.2,1026.32,0,0,0,0,0.033112
2020/07/07 02:34:00.000,n,151,3.96,3.6,4.32,9.8,75.2,1026.32,0,0,0,0,0.028763
2020/07/07 02:35:00.002,n,179,5.4,5.04,5.76,9.8,75.1,1026.32,0,0,0,0,0.032234
2020/07/07 02:36:00.000,n,139,4.32,3.24,5.76,9.7,75.2,1026.32,0,0,0,0,0.031357
2020/07/07 02:37:00.000,n,144,7.56,6.84,7.92,9.7,75.3,1026.32,0,0,0,0,0.029602
2020/07/07 02:38:00.003,n,159,6.12,5.76,6.48,9.7,75.6,1026.32,0,0,0,0,0.032234
2020/07/07 02:39:00.008,n,159,6.84,5.04,8.28,9.6,75.8,1026.32,0,0,0,0,0.028763
2020/07/07 02:40:00.000,n,167,3.96,3.6,4.68,9.6,76.1,1026.32,0,0,0,0,0.028763
2020/07/07 02:41:00.002,n,144,0.72,0.36,1.44,9.6,76.3,1026.32,0,0,0,0,0.023537
2020/07/07 02:42:00.008,n,177,4.32,3.6,6.48,9.6,76.6,1026.32,0,0,0,0,0.026131
2020/07/07 02:43:00.000,n,166,8.28,7.56,10.08,9.6,76.6,1026.32,0,0,0,0,0.027885
2020/07/07 02:44:00.003,n,149,5.4,5.04,5.76,9.5,76.7,1026.32,0,0,0,0,0.025253
2020/07/07 02:45:00.000,n,90,1.8,0.72,5.4,9.5,76.8,1026.32,0,0,0,0,0.029602
2020/07/07 02:46:00.000,n,134,3.6,3.24,4.32,9.5,76.9,1026.32,0,0,0,0,0.025253
2020/07/07 02:47:00.003,n,148,2.16,1.44,2.52,9.5,76.8,1026.32,0,0,0,0,0.027885
2020/07/07 02:48:00.009,n,147,3.24,2.88,3.24,9.5,76.9,1026.32,0,0,0,0,0.027885
2020/07/07 02:49:00.000,n,126,2.16,1.8,2.16,9.5,77,1026.32,0,0,0,0,0.024414
2020/07/07 02:50:00.003,n,124,2.52,2.16,2.88,9.5,77,1026.32,0,0,0,0,0.025253
2020/07/07 02:51:00.008,n,167,1.44,1.44,2.16,9.5,77,1026.32,0,0,0,0,0.031357
2020/07/07 02:52:00.000,n,156,2.88,2.88,3.6,9.5,76.9,1026.42,0,0,0,0,0.021782
2020/07/07 02:53:00.001,n,140,1.8,1.44,2.16,9.5,76.7,1026.42,0,0,0,0,0.029602
2020/07/07 02:54:00.000,n,153,3.96,3.6,4.68,9.4,76.6,1026.42,0,0,0,0,0.027885
2020/07/07 02:55:00.000,n,145,4.68,4.32,5.4,9.4,76.8,1026.42,0,0,0,0,0.025253
2020/07/07 02:56:00.000,n,156,5.4,5.04,5.76,9.4,76.8,1026.42,0,0,0,0,0.025253
2020/07/07 02:57:00.006,n,167,5.76,3.96,6.84,9.4,76.8,1026.42,0,0,0,0,0.027885
2020/07/07 02:58:00.011,n,164,5.76,5.04,6.12,9.4,76.9,1026.42,0,0,0,0,0.027008
2020/07/07 02:59:00.001,n,132,3.6,1.44,4.68,9.5,76.8,1026.42,0,0,0,0,0.025253
2020/07/07 03:00:00.006,n,149,4.68,3.96,5.76,9.5,76.9,1026.42,0,0,0,0,0.022621
2020/07/07 03:01:00.000,n,196,1.44,0.36,2.52,9.5,76.8,1026.42,0,0,0,0,0.021782
2020/07/07 03:02:00.001,n,163,2.52,2.16,2.88,9.5,76.8,1026.32,0,0,0,0,0.019188
2020/07/07 03:03:00.000,n,142,2.52,2.16,2.88,9.5,76.6,1026.32,0,0,0,0,0.021782
2020/07/07 03:04:00.000,n,173,1.8,1.44,2.16,9.5,76.5,1026.32,0,0,0,0,0.023537
2020/07/07 03:05:00.001,n,113,1.44,1.08,1.44,9.5,76.5,1026.32,0,0,0,0,0.021782
2020/07/07 03:06:00.006,n,158,2.88,2.88,3.24,9.5,76.5,1026.32,0,0,0,0,0.023537
2020/07/07 03:07:00.012,n,156,2.52,2.16,3.24,9.5,76.4,1026.32,0,0,0,0,0.020027
2020/07/07 03:08:00.003,n,128,2.16,1.08,2.52,9.5,76.3,1026.32,0,0,0,0,0.021782
2020/07/07 03:09:00.008,n,137,2.88,0.72,3.96,9.5,76.3,1026.32,0,0,0,0,0.024414
2020/07/07 03:10:00.000,n,122,2.16,1.08,3.6,9.5,76.1,1026.32,0,0,0,0,0.023537
2020/07/07 03:11:00.003,n,163,2.52,2.16,2.88,9.5,75.9,1026.32,0,0,0,0,0.02964
2020/07/07 03:12:00.004,n,123,2.16,1.8,2.52,9.5,75.9,1026.32,0,0,0,0,0.034866
2020/07/07 03:13:00.000,n,237,0.72,0.36,0.72,9.5,75.9,1026.32,0,0,0,0,0.034866
2020/07/07 03:14:00.000,n,142,2.16,1.8,2.88,9.5,75.8,1026.32,0,0,0,0,0.034866
2020/07/07 03:15:00.004,n,151,1.8,1.44,2.16,9.5,75.7,1026.32,0,0,0,0,0.028763
2020/07/07 03:16:00.010,n,175,0.72,0,1.44,9.5,75.5,1026.32,0,0,0,0,0.031357
2020/07/07 03:17:00.000,n,156,1.08,0.72,1.08,9.5,75.4,1026.32,0,0,0,0,0.032272
2020/07/07 03:18:00.004,n,174,0.72,0.72,0.72,9.4,75.4,1026.32,0,0,0,0,0.035706
2020/07/07 03:19:00.000,n,325,2.16,1.8,2.52,9.4,75.5,1026.32,0,0,0,0,0.031357
2020/07/07 03:20:00.000,n,251,2.88,2.16,3.24,9.4,75.6,1026.32,0,0,0,0,0.032272
2020/07/07 03:21:00.004,n,118,2.88,2.16,3.24,9.5,75.9,1026.42,0,0,0,0,0.034866
2020/07/07 03:22:00.000,n,39,2.88,2.52,3.24,9.5,75.8,1026.42,0,0,0,0,0.032272
2020/07/07 03:23:00.000,n,75,1.08,0.36,1.44,9.5,75.8,1026.42,0,0,0,0,0.031357
2020/07/07 03:24:00.004,n,145,2.16,1.08,3.24,9.5,75.5,1026.42,0,0,0,0,0.033989
2020/07/07 03:25:00.010,n,35,1.44,1.08,2.16,9.5,75.7,1026.42,0,0,0,0,0.02964
2020/07/07 03:26:00.000,n,18,1.08,0.36,1.44,9.5,75.5,1026.52,0,0,0,0,0.031357
2020/07/07 03:27:00.004,n,143,3.6,2.88,5.04,9.5,75.2,1026.52,0,0,0,0,0.027885
2020/07/07 03:28:00.000,n,99,1.44,0.36,2.88,9.5,75,1026.52,0,0,0,0,0.033112
2020/07/07 03:29:00.000,n,165,0.72,0.36,1.08,9.4,75.1,1026.52,0,0,0,0,0.027885
2020/07/07 03:30:00.003,n,203,1.08,0.36,2.16,9.4,75,1026.52,0,0,0,0,0.027885
2020/07/07 03:31:00.000,n,148,0.72,0.36,1.08,9.4,75.1,1026.52,0,0,0,0,0.032272
2020/07/07 03:32:00.000,n,312,1.8,1.08,2.16,9.4,75,1026.52,0,0,0,0,0.031357
2020/07/07 03:33:00.003,n,290,2.88,1.08,3.6,9.4,75.1,1026.52,0,0,0,0,0.033112
2020/07/07 03:34:00.008,n,90,2.16,1.08,2.52,9.4,75.1,1026.52,0,0,0,0,0.030518
2020/07/07 03:35:00.000,n,7,1.8,1.08,2.52,9.4,75,1026.52,0,0,0,0,0.032272
2020/07/07 03:36:00.003,n,166,2.52,2.16,2.52,9.4,75,1026.52,0,0,0,0,0.030518
2020/07/07 03:37:00.000,n,145,1.8,0.72,2.88,9.4,75.3,1026.52,0,0,0,0,0.031357
2020/07/07 03:38:00.000,n,161,1.8,1.08,2.52,9.4,75.3,1026.52,0,0,0,0,0.027885
2020/07/07 03:39:00.002,n,82,1.44,0.72,2.88,9.4,75.6,1026.52,0,0,0,0,0.024414
2020/07/07 03:40:00.000,n,271,2.52,2.16,2.88,9.4,75.3,1026.52,0,0,0,0,0.024414
2020/07/07 03:41:00.000,n,93,1.08,0.72,1.8,9.4,75.4,1026.52,0,0,0,0,0.026131
2020/07/07 03:42:00.005,n,277,1.8,0.72,3.24,9.4,75.1,1026.52,0,0,0,0,0.030518
2020/07/07 03:43:00.010,n,123,2.16,1.8,2.88,9.4,75.3,1026.42,0,0,0,0,0.025291
2020/07/07 03:44:00.000,n,187,1.44,1.08,1.8,9.4,75.3,1026.42,0,0,0,0,0.026131
2020/07/07 03:45:00.004,n,110,2.52,1.8,2.88,9.4,75.4,1026.42,0,0,0,0,0.026131
2020/07/07 03:46:00.000,n,58,3.6,2.52,4.32,9.4,75.7,1026.42,0,0,0,0,0.024414
2020/07/07 03:47:00.000,n,165,2.16,1.8,2.52,9.4,75.5,1026.52,0,0,0,0,0.022659
2020/07/07 03:48:00.004,n,40,0.72,0.36,1.44,9.4,75.2,1026.52,0,0,0,0,0.031357
2020/07/07 03:49:00.000,n,38,0.36,0,0.72,9.4,75.3,1026.52,0,0,0,0,0.02964
2020/07/07 03:50:00.000,n,163,2.16,1.44,2.88,9.3,75.5,1026.52,0,0,0,0,0.032234
2020/07/07 03:51:00.005,n,283,2.16,1.8,2.88,9.3,75.5,1026.42,0,0,0,0,0.034866
2020/07/07 03:52:00.010,n,298,1.08,0.36,1.44,9.3,75.9,1026.42,0,0,0,0,0.032234
2020/07/07 03:53:00.000,n,146,0.72,0.36,1.44,9.3,75.9,1026.42,0,0,0,0,0.031395
2020/07/07 03:54:00.005,n,135,2.16,0.72,3.24,9.3,75.8,1026.42,0,0,0,0,0.032234
2020/07/07 03:55:00.000,n,0,1.44,0.36,2.88,9.3,75.7,1026.42,0,0,0,0,0.039215
2020/07/07 03:56:00.000,n,140,5.4,5.04,5.76,9.3,75.9,1026.42,0,0,0,0,0.031395
2020/07/07 03:57:00.000,n,199,0.72,0.36,0.72,9.3,75.6,1026.32,0,0,0,0,0.033989
2020/07/07 03:58:00.000,n,127,3.6,2.88,4.32,9.3,75.4,1026.32,0,0,0,0,0.032234
2020/07/07 03:59:00.000,n,236,3.24,2.88,3.6,9.2,75.4,1026.32,0,0,0,0,0.032234
2020/07/07 04:00:00.005,n,273,0.72,0.36,1.44,9.2,75.7,1026.32,0,0,0,0,0.030518
2020/07/07 04:01:00.010,n,276,3.6,1.8,4.32,9.2,75.7,1026.32,0,0,0,0,0.031395
2020/07/07 04:02:00.000,n,131,2.52,1.44,4.32,9.2,75.5,1026.32,0,0,0,0,0.030518
2020/07/07 04:03:00.005,n,39,1.8,0.72,3.24,9.2,75.7,1026.32,0,0,0,0,0.033989
2020/07/07 04:04:00.000,n,107,1.44,1.08,1.8,9.2,75.7,1026.32,0,0,0,0,0.030518
2020/07/07 04:05:00.000,n,201,1.44,1.08,2.16,9.2,75.6,1026.32,0,0,0,0,0.031395
2020/07/07 04:06:00.000,n,255,2.52,2.16,2.88,9.2,75.6,1026.32,0,0,0,0,0.03315
2020/07/07 04:07:00.000,n,112,1.8,1.08,2.52,9.1,75.8,1026.32,0,0,0,0,0.02964
2020/07/07 04:08:00.000,n,306,5.4,2.88,5.76,9.1,75.9,1026.32,0,0,0,0,0.030518
2020/07/07 04:09:00.005,n,132,1.08,0.72,1.44,9.1,76,1026.32,0,0,0,0,0.032234
2020/07/07 04:10:00.010,n,93,5.4,3.24,6.48,9.1,75.8,1026.32,0,0,0,0,0.031395
2020/07/07 04:11:00.000,n,49,1.08,0.36,2.16,9.1,76.3,1026.32,0,0,0,0,0.027046
2020/07/07 04:12:00.004,n,180,0.72,0.72,1.44,9.2,76,1026.32,0,0,0,0,0.028763
2020/07/07 04:13:00.000,n,268,2.16,1.8,2.88,9.2,75.7,1026.32,0,0,0,0,0.030518
2020/07/07 04:14:00.000,n,97,1.8,1.08,2.88,9.1,75.6,1026.32,0,0,0,0,0.032234
2020/07/07 04:15:00.003,n,90,3.24,2.52,3.96,9.1,75.7,1026.32,0,0,0,0,0.025253
2020/07/07 04:16:00.000,n,155,3.96,3.24,5.4,9.1,75.7,1026.32,0,0,0,0,0.030518
2020/07/07 04:17:00.000,n,162,3.96,2.52,5.76,9.1,75.7,1026.32,0,0,0,0,0.031395
2020/07/07 04:18:00.003,n,153,3.96,2.88,5.4,9,75.8,1026.32,0,0,0,0,0.025253
2020/07/07 04:19:00.008,n,174,3.24,1.08,5.4,9,76,1026.32,0,0,0,0,0.031395
2020/07/07 04:20:00.013,n,301,2.88,1.08,4.68,9,76.1,1026.32,0,0,0,0,0.027885
2020/07/07 04:21:00.002,n,82,1.8,0.36,2.88,9,76.3,1026.22,0,0,0,0,0.02964
2020/07/07 04:22:00.000,n,157,2.16,2.16,2.52,9,76.3,1026.22,0,0,0,0,0.028763
2020/07/07 04:23:00.000,n,166,5.04,4.32,6.12,9,76.3,1026.22,0,0,0,0,0.030518
2020/07/07 04:24:00.002,n,76,4.32,3.24,5.76,9,76.7,1026.22,0,0,0,0,0.031395
2020/07/07 04:25:00.000,n,152,2.16,1.8,2.16,9,76.3,1026.22,0,0,0,0,0.031395
2020/07/07 04:26:00.000,n,105,2.16,1.8,2.16,9,76.5,1026.22,0,0,0,0,0.026169
2020/07/07 04:27:00.003,n,110,1.08,0.36,1.8,8.9,76.4,1026.22,0,0,0,0,0.027885
2020/07/07 04:28:00.008,n,207,1.08,0.36,1.44,8.9,76.4,1026.22,0,0,0,0,0.028763
2020/07/07 04:29:00.014,n,291,3.6,2.52,4.32,8.9,76.4,1026.22,0,0,0,0,0.027046
2020/07/07 04:30:00.003,n,208,6.48,6.12,6.84,8.9,76.5,1026.22,0,0,0,0,0.024414
2020/07/07 04:31:00.000,n,142,1.8,1.44,2.16,8.9,76.4,1026.32,0,0,0,0,0.02182
2020/07/07 04:32:00.000,n,82,1.8,1.44,2.16,8.9,76.5,1026.32,0,0,0,0,0.024414
2020/07/07 04:33:00.003,n,168,6.12,5.4,6.84,8.9,76.3,1026.32,0,0,0,0,0.023537
2020/07/07 04:34:00.000,n,144,1.8,1.44,2.16,8.8,76.3,1026.32,0,0,0,0,0.025253
2020/07/07 04:35:00.000,n,183,2.16,1.44,3.6,8.8,76.6,1026.32,0,0,0,0,0.023537
2020/07/07 04:36:00.003,n,97,0.72,0,1.08,8.8,76.7,1026.32,0,0,0,0,0.02182
2020/07/07 04:37:00.009,n,157,3.24,1.8,3.96,8.8,76.6,1026.32,0,0,0,0,0.023537
2020/07/07 04:38:00.014,n,125,3.96,3.96,4.32,8.7,76.6,1026.32,0,0,0,0,0.023537
2020/07/07 04:39:00.004,n,155,2.88,1.44,4.68,8.7,76.8,1026.32,0,0,0,0,0.027046
2020/07/07 04:40:00.000,n,168,3.6,1.8,6.12,8.7,76.8,1026.32,0,0,0,0,0.024414
2020/07/07 04:41:00.000,n,195,1.44,1.08,1.8,8.7,76.9,1026.32,0,0,0,0,0.025253
2020/07/07 04:42:00.004,n,228,1.44,1.08,1.8,8.7,76.7,1026.32,0,0,0,0,0.031395
2020/07/07 04:43:00.000,n,148,2.52,0.72,4.32,8.7,76.7,1026.32,0,0,0,0,0.025253
2020/07/07 04:44:00.000,n,16,0.72,0.72,1.08,8.7,76.6,1026.32,0,0,0,0,0.029602
2020/07/07 04:45:00.002,n,154,5.4,5.04,6.12,8.7,76.7,1026.42,0,0,0,0,0.033073
2020/07/07 04:46:00.008,n,160,2.16,1.08,2.52,8.7,76.8,1026.42,0,0,0,0,0.040932
2020/07/07 04:47:00.014,n,21,0.72,0.72,1.08,8.7,76.9,1026.42,0,0,0,0,0.040932
2020/07/07 04:48:00.003,n,157,2.16,1.08,3.24,8.7,76.9,1026.42,0,0,0,0,0.03746
2020/07/07 04:49:00.000,n,136,2.88,2.16,3.6,8.7,76.7,1026.42,0,0,0,0,0.036583
2020/07/07 04:50:00.000,n,109,2.88,2.52,3.24,8.6,76.9,1026.52,0,0,0,0,0.038338
2020/07/07 04:51:00.003,n,159,8.28,6.48,10.440002,8.6,76.7,1026.42,0,0,0,0,0.033073
2020/07/07 04:52:00.000,n,160,3.6,1.08,6.12,8.6,76.9,1026.52,0,0,0,0,0.030518
2020/07/07 04:53:00.000,n,172,2.88,1.44,3.96,8.6,76.7,1026.52,0,0,0,0,0.031357
2020/07/07 04:54:00.002,n,202,6.12,5.76,6.48,8.6,76.8,1026.52,0,0,0,0,0.031357
2020/07/07 04:55:00.007,n,0,3.96,2.88,5.76,8.5,76.9,1026.52,0,0,0,0,0.033073
2020/07/07 04:56:00.012,n,159,1.08,0,2.16,8.6,77,1026.52,0,0,0,0,0.029602
2020/07/07 04:57:00.001,n,145,3.6,3.24,3.96,8.6,76.9,1026.52,0,0,0,0,0.034866