"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/04 00:00:00.004,n,256,8.28,7.92,8.64,16.200002,76.5,1013.52,0,0,0,0,0.033073
2021/06/04 00:01:00.001,n,270,6.84,6.48,7.56,16.3,75.8,1013.52,0,0,0,0,0.033073
2021/06/04 00:02:00.000,n,209,3.6,3.24,3.6,16.3,76.2,1013.52,0,0,0,0,0.033073
2021/06/04 00:03:00.000,n,248,4.68,3.96,5.04,16.3,76.1,1013.52,0,0,0,0,0.036545
2021/06/04 00:04:00.000,n,257,5.04,4.32,5.4,16.3,76,1013.52,0,0,0,0,0.031319
2021/06/04 00:05:00.005,n,315,1.44,1.08,1.44,16.3,76.4,1013.42,0,0,0,0,0.033073
2021/06/04 00:06:00.002,n,190,2.16,2.16,2.16,16.3,76,1013.42,0,0,0,0,0.034828
2021/06/04 00:07:00.000,n,274,7.92,6.48,8.64,16.3,75.9,1013.42,0,0,0,0,0.033951
2021/06/04 00:08:00.013,n,285,5.04,4.32,5.76,16.3,75.9,1013.42,0,0,0,0,0.029602
2021/06/04 00:09:00.010,n,200,1.44,0.36,3.24,16.3,76.1,1013.42,0,0,0,0,0.030479
2021/06/04 00:10:00.000,n,176,1.44,1.08,1.8,16.3,76,1013.42,0,0,0,0,0.032196
2021/06/04 00:11:00.000,n,265,6.48,6.12,7.2,16.3,75.8,1013.42,0,0,0,0,0.035706
2021/06/04 00:12:00.000,n,249,7.2,6.12,8.64,16.3,76.2,1013.42,0,0,0,0,0.028725
2021/06/04 00:13:00.000,n,251,5.76,5.4,6.12,16.3,75.4,1013.42,0,0,0,0,0.024338
2021/06/04 00:14:00.000,n,235,1.08,0.36,1.8,16.3,75.4,1013.42,0,0,0,0,0.028725
2021/06/04 00:15:00.008,n,229,2.16,1.8,2.88,16.3,75.3,1013.42,0,0,0,0,0.026131
2021/06/04 00:16:00.006,n,278,5.4,4.68,5.76,16.3,75.3,1013.32,0,0,0,0,0.029602
2021/06/04 00:17:00.003,n,271,12.24,11.52,13.32,16.3,74.9,1013.42,0,0,0,0,0.029602
2021/06/04 00:18:00.000,n,299,2.88,1.8,4.32,16.3,75.3,1013.32,0,0,0,0,0.031319
2021/06/04 00:19:00.000,n,206,2.16,1.08,3.96,16.4,75.6,1013.42,0,0,0,0,0.028725
2021/06/04 00:20:00.000,n,272,5.4,4.68,6.12,16.4,76.7,1013.42,0,0,0,0,0.031319
2021/06/04 00:21:00.000,n,271,4.68,3.6,5.76,16.4,75.5,1013.32,0,0,0,0,0.031319
2021/06/04 00:22:00.000,n,271,7.2,6.48,7.92,16.3,75.1,1013.32,0,0,0,0,0.028725
2021/06/04 00:23:00.004,n,282,7.56,6.84,7.92,16.3,74.9,1013.32,0,0,0,0,0.02697
2021/06/04 00:24:00.001,n,268,7.2,6.12,8.64,16.3,75.1,1013.32,0,0,0,0,0.030479
2021/06/04 00:25:00.000,n,250,7.56,6.48,8.64,16.3,75,1013.32,0,0,0,0,0.024338
2021/06/04 00:26:00.011,n,287,3.6,2.88,4.68,16.200002,75.3,1013.32,0,0,0,0,0.028725
2021/06/04 00:27:00.009,n,275,1.8,1.44,2.16,16.3,76.4,1013.32,0,0,0,0,0.027847
2021/06/04 00:28:00.000,n,267,6.84,6.12,7.92,16.3,74.9,1013.32,0,0,0,0,0.025253
2021/06/04 00:29:00.002,n,250,5.76,5.4,6.12,16.3,74.8,1013.22,0,0,0,0,0.022621
2021/06/04 00:30:00.000,n,225,3.6,3.24,3.96,16.3,74.7,1013.22,0,0,0,0,0.026131
2021/06/04 00:31:00.000,n,231,2.88,2.52,2.88,16.200002,75.2,1013.22,0,0,0,0,0.022621
2021/06/04 00:32:00.000,n,241,2.88,2.52,3.24,16.3,75.4,1013.32,0,0,0,0,0.027847
2021/06/04 00:33:00.008,n,239,3.24,1.8,5.04,16.3,75.8,1013.32,0,0,0,0,0.016556
2021/06/04 00:34:00.005,n,63,3.24,1.8,3.96,16.200002,76,1013.32,0,0,0,0,0.025253
2021/06/04 00:35:00.002,n,199,1.08,0.72,1.08,16.200002,76.2,1013.32,0,0,0,0,0.01915
2021/06/04 00:36:00.000,n,272,6.84,6.48,7.92,16.200002,76,1013.32,0,0,0,0,0.027008
2021/06/04 00:37:00.000,n,269,3.24,1.8,3.96,16.1,76.1,1013.32,0,0,0,0,0.035706
2021/06/04 00:38:00.000,n,299,2.88,1.8,3.6,16.3,77.7,1013.32,0,0,0,0,0.035706
2021/06/04 00:39:00.000,n,273,5.04,3.96,5.4,16.3,75.8,1013.32,0,0,0,0,0.033951
2021/06/04 00:40:00.002,n,283,2.16,1.44,2.52,16.200002,75.7,1013.22,0,0,0,0,0.028763
2021/06/04 00:41:00.000,n,290,3.6,1.44,4.68,16.200002,77.3,1013.32,0,0,0,0,0.033951
2021/06/04 00:42:00.000,n,284,7.56,7.2,8.64,16.3,76.9,1013.32,0,0,0,0,0.032196
2021/06/04 00:43:00.010,n,325,1.8,1.08,2.16,16.3,75.9,1013.22,0,0,0,0,0.030479
2021/06/04 00:44:00.007,n,257,1.44,0.36,2.16,16.3,75.3,1013.22,0,0,0,0,0.031357
2021/06/04 00:45:00.005,n,290,1.8,1.08,2.16,16.200002,75.1,1013.22,0,0,0,0,0.030479
2021/06/04 00:46:00.000,n,245,5.04,3.96,7.2,16.200002,74.9,1013.22,0,0,0,0,0.034828
2021/06/04 00:47:00.000,n,286,3.96,3.6,4.68,16.1,74.8,1013.22,0,0,0,0,0.031357
2021/06/04 00:48:00.000,n,251,6.84,5.76,8.64,16.200002,74.8,1013.22,0,0,0,0,0.029602
2021/06/04 00:49:00.000,n,309,3.6,2.52,5.04,16.200002,76.3,1013.22,0,0,0,0,0.030479
2021/06/04 00:50:00.000,n,266,6.48,3.96,8.28,16.200002,74.3,1013.22,0,0,0,0,0.031357
2021/06/04 00:51:00.007,n,257,5.76,5.4,6.12,16.200002,73.9,1013.22,0,0,0,0,0.030479
2021/06/04 00:52:00.004,n,212,1.8,1.08,2.52,16.200002,74.5,1013.22,0,0,0,0,0.028763
2021/06/04 00:53:00.001,n,347,2.16,1.8,3.24,16.200002,74.8,1013.22,0,0,0,0,0.029602
2021/06/04 00:54:00.001,n,214,0.72,0,1.08,16.200002,75,1013.22,0,0,0,0,0.027008
2021/06/04 00:55:00.000,n,3,2.52,1.44,3.96,16.200002,74.9,1013.22,0,0,0,0,0.027847
2021/06/04 00:56:00.000,n,332,2.16,1.8,2.52,16.200002,75.5,1013.22,0,0,0,0,0.027008
2021/06/04 00:57:00.000,n,321,1.44,1.08,1.8,16.200002,76,1013.12,0,0,0,0,0.027847
2021/06/04 00:58:00.000,n,339,1.08,0.72,2.52,16.3,76.2,1013.12,0,0,0,0,0.030479
2021/06/04 00:59:00.005,n,278,4.32,3.6,4.68,16.3,74.6,1013.12,0,0,0,0,0.033112
2021/06/04 01:00:00.003,n,273,3.6,2.88,4.32,16.200002,75.7,1013.12,0,0,0,0,0.029602
2021/06/04 01:01:00.000,n,186,1.08,0.72,1.44,16.3,76,1013.12,0,0,0,0,0.029602
2021/06/04 01:02:00.014,n,263,4.32,3.96,4.68,16.3,75.8,1013.12,0,0,0,0,0.026131
2021/06/04 01:03:00.011,n,272,6.12,6.12,6.84,16.200002,74.5,1013.12,0,0,0,0,0.022621
2021/06/04 01:04:00.000,n,275,6.12,5.4,6.84,16.1,74.1,1013.12,0,0,0,0,0.025253
2021/06/04 01:05:00.000,n,265,2.88,2.52,3.24,16.1,74.3,1013.12,0,0,0,0,0.020027
2021/06/04 01:06:00.003,n,227,2.52,2.16,2.52,16,74.6,1013.12,0,0,0,0,0.022621
2021/06/04 01:07:00.000,n,268,2.52,2.16,2.88,16,74.7,1013.12,0,0,0,0,0.033073
2021/06/04 01:08:00.000,n,219,6.48,5.76,7.2,16,74.5,1013.12,0,0,0,0,0.040054
2021/06/04 01:09:00.006,n,221,3.24,2.88,3.6,15.9,74.6,1013.12,0,0,0,0,0.032234
2021/06/04 01:10:00.004,n,243,2.88,2.52,3.24,15.9,75.1,1013.12,0,0,0,0,0.029602
2021/06/04 01:11:00.001,n,270,5.4,5.4,5.76,15.9,75,1013.02,0,0,0,0,0.0383
2021/06/04 01:12:00.014,n,255,1.44,0.72,2.52,15.9,75.2,1013.02,0,0,0,0,0.033951
2021/06/04 01:13:00.000,n,246,2.88,1.8,3.6,15.8,75.3,1013.02,0,0,0,0,0.031357
2021/06/04 01:14:00.000,n,270,5.76,5.04,6.48,15.8,75.5,1013.02,0,0,0,0,0.031357
2021/06/04 01:15:00.000,n,273,2.16,1.8,2.52,15.8,75.5,1013.02,0,0,0,0,0.032234
2021/06/04 01:16:00.002,n,139,1.08,0.72,1.08,15.8,75.8,1013.02,0,0,0,0,0.033073
2021/06/04 01:17:00.000,n,277,1.8,1.44,1.8,15.8,75.8,1013.02,0,0,0,0,0.029602
2021/06/04 01:18:00.000,n,131,1.08,0.72,1.8,15.7,76,1012.92,0,0,0,0,0.032234
2021/06/04 01:19:00.010,n,211,1.44,1.08,1.44,15.7,76.3,1012.92,0,0,0,0,0.031357
2021/06/04 01:20:00.007,n,264,3.24,2.88,3.6,15.7,76.6,1012.92,0,0,0,0,0.033073
2021/06/04 01:21:00.004,n,145,0.36,0,0.36,15.7,76.4,1012.92,0,0,0,0,0.027008
2021/06/04 01:22:00.001,n,218,1.44,1.44,1.8,15.6,76.4,1012.92,0,0,0,0,0.033951
2021/06/04 01:23:00.000,n,295,6.84,4.68,10.08,15.6,76.6,1012.82,0,0,0,0,0.033073
2021/06/04 01:24:00.000,n,241,2.88,2.52,3.24,15.6,76.6,1012.82,0,0,0,0,0.026093
2021/06/04 01:25:00.000,n,253,3.24,2.88,4.32,15.6,76.6,1012.82,0,0,0,0,0.027885
2021/06/04 01:26:00.005,n,274,4.68,4.32,5.04,15.6,76.4,1012.82,0,0,0,0,0.032234
2021/06/04 01:27:00.004,n,297,1.08,0.72,1.44,15.6,76.4,1012.82,0,0,0,0,0.027885
2021/06/04 01:28:00.000,n,251,3.24,2.52,3.6,15.6,76.7,1012.82,0,0,0,0,0.032234
2021/06/04 01:29:00.014,n,291,6.12,5.76,6.48,15.6,76.7,1012.82,0,0,0,0,0.028725
2021/06/04 01:30:00.011,n,252,7.56,5.76,8.64,15.5,76.5,1012.82,0,0,0,0,0.025253
2021/06/04 01:31:00.000,n,257,4.32,3.24,5.76,15.5,76.4,1012.82,0,0,0,0,0.029602
2021/06/04 01:32:00.000,n,266,3.24,2.52,3.6,15.5,76.2,1012.82,0,0,0,0,0.029602
2021/06/04 01:33:00.000,n,256,4.68,4.32,5.04,15.5,76.3,1012.82,0,0,0,0,0.027008
2021/06/04 01:34:00.000,n,274,9,8.28,10.08,15.5,76,1012.82,0,0,0,0,0.027008
2021/06/04 01:35:00.000,n,262,7.56,6.84,8.28,15.6,75.8,1012.82,0,0,0,0,0.027885
2021/06/04 01:36:00.007,n,260,10.08,8.64,10.8,15.6,75.6,1012.82,0,0,0,0,0.021744
2021/06/04 01:37:00.004,n,267,4.68,4.32,5.04,15.6,75.5,1012.82,0,0,0,0,0.020027
2021/06/04 01:38:00.002,n,275,9,8.28,9.72,15.6,75.4,1012.82,0,0,0,0,0.021744
2021/06/04 01:39:00.000,n,302,6.84,4.68,10.08,15.6,75.4,1012.82,0,0,0,0,0.025253
2021/06/04 01:40:00.000,n,261,10.08,9.36,10.8,15.6,75.5,1012.82,0,0,0,0,0.029602
2021/06/04 01:41:00.000,n,265,3.96,3.24,4.68,15.6,75.4,1012.82,0,0,0,0,0.023499
2021/06/04 01:42:00.000,n,244,3.24,2.88,3.96,15.6,75.5,1012.82,0,0,0,0,0.025253
2021/06/04 01:43:00.004,n,281,2.88,2.16,3.6,15.6,75.4,1012.82,0,0,0,0,0.019989
2021/06/04 01:44:00.000,n,263,3.96,3.6,4.32,15.6,75.6,1012.72,0,0,0,0,0.025253
2021/06/04 01:45:00.000,n,245,2.16,1.08,2.88,15.6,75.8,1012.72,0,0,0,0,0.030479
2021/06/04 01:46:00.008,n,261,3.24,0.72,5.04,15.6,75.9,1012.72,0,0,0,0,0.030479
2021/06/04 01:47:00.005,n,232,3.24,1.8,4.32,15.6,75.8,1012.72,0,0,0,0,0.032196
2021/06/04 01:48:00.002,n,238,2.88,2.52,3.6,15.5,75.7,1012.72,0,0,0,0,0.026131
2021/06/04 01:49:00.000,n,264,7.2,6.48,7.56,15.5,75.7,1012.62,0,0,0,0,0.030479
2021/06/04 01:50:00.000,n,246,7.2,6.12,7.92,15.6,75.6,1012.62,0,0,0,0,0.027847
2021/06/04 01:51:00.000,n,235,1.8,1.08,2.16,15.6,75.8,1012.62,0,0,0,0,0.029602
2021/06/04 01:52:00.006,n,216,3.6,3.24,3.6,15.5,75.8,1012.62,0,0,0,0,0.029602
2021/06/04 01:53:00.003,n,257,6.84,6.48,7.92,15.5,75.9,1012.62,0,0,0,0,0.027847
2021/06/04 01:54:00.000,n,257,6.48,4.32,8.28,15.5,75.7,1012.62,0,0,0,0,0.032196
2021/06/04 01:55:00.000,n,260,5.4,5.4,6.12,15.5,75.9,1012.52,0,0,0,0,0.020905
2021/06/04 01:56:00.011,n,289,9,8.64,9.72,15.5,75.7,1012.52,0,0,0,0,0.028725
2021/06/04 01:57:00.008,n,281,5.04,4.32,5.76,15.5,75.9,1012.62,0,0,0,0,0.027847
2021/06/04 01:58:00.000,n,206,6.12,5.4,7.56,15.5,75.9,1012.62,0,0,0,0,0.02697
2021/06/04 01:59:00.002,n,270,7.56,5.4,8.64,15.5,75.9,1012.52,0,0,0,0,0.01915
2021/06/04 02:00:00.000,n,250,9.72,7.92,11.88,15.5,76.1,1012.52,0,0,0,0,0.020905
2021/06/04 02:01:00.000,n,274,4.68,3.96,5.4,15.5,76.8,1012.52,0,0,0,0,0.023499
2021/06/04 02:02:00.000,n,309,8.28,5.4,10.440002,15.5,76.1,1012.52,0,0,0,0,0.018272
2021/06/04 02:03:00.007,n,244,3.6,2.52,5.04,15.5,75.9,1012.52,0,0,0,0,0.021782
2021/06/04 02:04:00.005,n,297,3.6,0.72,6.12,15.5,76.6,1012.42,0,0,0,0,0.021782
2021/06/04 02:05:00.001,n,277,4.32,3.6,5.04,15.5,76.1,1012.42,0,0,0,0,0.021782
2021/06/04 02:06:00.015,n,268,5.4,4.32,6.48,15.5,75.6,1012.42,0,0,0,0,0.020905
2021/06/04 02:07:00.000,n,216,2.16,1.8,2.88,15.4,75.6,1012.42,0,0,0,0,0.01915
2021/06/04 02:08:00.000,n,272,5.76,5.4,6.48,15.4,75.7,1012.42,0,0,0,0,0.022621
2021/06/04 02:09:00.000,n,270,4.68,4.32,5.04,15.4,75.6,1012.42,0,0,0,0,0.017395
2021/06/04 02:10:00.005,n,275,6.48,5.76,7.2,15.4,75.6,1012.42,0,0,0,0,0.022621
2021/06/04 02:11:00.003,n,218,4.32,2.88,5.04,15.5,75.8,1012.42,0,0,0,0,0.020905
2021/06/04 02:12:00.000,n,286,5.4,5.04,6.12,15.5,75.1,1012.42,0,0,0,0,0.022621
2021/06/04 02:13:00.000,n,264,5.4,5.04,5.76,15.5,75.1,1012.42,0,0,0,0,0.017395
2021/06/04 02:14:00.010,n,282,5.4,3.96,6.48,15.5,74.9,1012.42,0,0,0,0,0.020905
2021/06/04 02:15:00.009,n,264,2.16,2.16,2.52,15.5,75.2,1012.42,0,0,0,0,0.013924
2021/06/04 02:16:00.000,n,300,4.68,3.96,5.04,15.5,75.5,1012.42,0,0,0,0,0.01915
2021/06/04 02:17:00.001,n,283,5.04,4.32,5.76,15.5,75.2,1012.42,0,0,0,0,0.021782
2021/06/04 02:18:00.000,n,237,1.8,0.72,3.24,15.5,74.9,1012.42,0,0,0,0,0.020905
2021/06/04 02:19:00.000,n,292,6.12,5.04,7.2,15.5,76,1012.42,0,0,0,0,0.019989
2021/06/04 02:20:00.000,n,245,1.44,0.72,2.52,15.6,76,1012.42,0,0,0,0,0.028725
2021/06/04 02:21:00.003,n,294,4.68,3.96,5.04,15.7,74.8,1012.42,0,0,0,0,0.033951
2021/06/04 02:22:00.000,n,284,7.2,6.48,8.28,15.6,74.2,1012.42,0,0,0,0,0.033951
2021/06/04 02:23:00.013,n,269,4.68,3.96,5.4,15.7,73.8,1012.42,0,0,0,0,0.032234
2021/06/04 02:24:00.012,n,260,3.24,2.52,4.32,15.7,73.9,1012.42,0,0,0,0,0.033951
2021/06/04 02:25:00.000,n,227,2.52,2.16,2.88,15.7,74.4,1012.42,0,0,0,0,0.033112
2021/06/04 02:26:00.000,n,260,4.32,3.96,5.04,15.7,74.1,1012.42,0,0,0,0,0.030479
2021/06/04 02:27:00.003,n,237,2.88,2.52,3.24,15.7,73.5,1012.42,0,0,0,0,0.033112
2021/06/04 02:28:00.000,n,324,2.52,1.44,4.32,15.7,75.3,1012.42,0,0,0,0,0.031319
2021/06/04 02:29:00.000,n,257,6.48,6.12,6.84,15.8,74.2,1012.42,0,0,0,0,0.036583
2021/06/04 02:30:00.000,n,292,5.04,4.32,5.76,15.8,74.4,1012.42,0,0,0,0,0.031319
2021/06/04 02:31:00.008,n,255,2.52,2.16,3.24,15.8,73.7,1012.42,0,0,0,0,0.02697
2021/06/04 02:32:00.006,n,249,2.52,2.16,3.6,15.7,73.9,1012.42,0,0,0,0,0.03746
2021/06/04 02:33:00.003,n,273,4.68,3.6,5.04,15.7,74,1012.42,0,0,0,0,0.036583
2021/06/04 02:34:00.001,n,235,8.28,7.56,8.64,15.7,73.9,1012.42,0,0,0,0,0.033951
2021/06/04 02:35:00.000,n,265,7.56,6.48,8.28,15.6,73.7,1012.42,0,0,0,0,0.030479
2021/06/04 02:36:00.000,n,297,4.32,3.24,5.04,15.6,74,1012.32,0,0,0,0,0.027885
2021/06/04 02:37:00.000,n,237,4.32,3.6,4.68,15.6,73.9,1012.32,0,0,0,0,0.032234
2021/06/04 02:38:00.007,n,257,8.28,7.92,9.36,15.6,74.1,1012.32,0,0,0,0,0.032234
2021/06/04 02:39:00.004,n,250,7.56,7.2,7.92,15.6,73.6,1012.32,0,0,0,0,0.032234
2021/06/04 02:40:00.002,n,251,6.48,5.04,7.2,15.6,73.9,1012.42,0,0,0,0,0.032234
2021/06/04 02:41:00.000,n,239,3.6,1.44,6.48,15.6,73.9,1012.32,0,0,0,0,0.032234
2021/06/04 02:42:00.014,n,235,8.28,1.8,12.24,15.6,73.2,1012.32,0,0,0,0,0.031319
2021/06/04 02:43:00.000,n,252,10.08,8.64,11.52,15.6,72.4,1012.32,0,0,0,0,0.033112
2021/06/04 02:44:00.000,n,256,11.88,11.52,12.6,15.7,71.6,1012.32,0,0,0,0,0.028725
2021/06/04 02:45:00.000,n,250,9,7.2,9.72,15.8,71.4,1012.32,0,0,0,0,0.025253
2021/06/04 02:46:00.002,n,266,14.4,13.68,15.48,15.9,70.6,1012.32,0,0,0,0,0.026131
2021/06/04 02:47:00.000,n,260,17.64,16.2,21.599998,16,70,1012.32,0,0,0,0,0.033112
2021/06/04 02:48:00.000,n,268,15.84,14.76,16.919998,16.1,69.5,1012.32,0,0,0,0,0.02697
2021/06/04 02:49:00.011,n,275,12.96,11.88,14.04,16.1,69.2,1012.32,0,0,0,0,0.032234
2021/06/04 02:50:00.008,n,255,9,6.12,13.32,16.200002,69,1012.32,0,0,0,0,0.029602
2021/06/04 02:51:00.005,n,254,11.88,9.36,12.96,16.3,68.3,1012.32,0,0,0,0,0.029602
2021/06/04 02:52:00.000,n,253,10.08,4.32,13.68,16.4,68.2,1012.32,0,0,0,0,0.026131
2021/06/04 02:53:00.000,n,269,9.72,7.92,11.52,16.4,68.2,1012.32,0,0,0,0,0.02697
2021/06/04 02:54:00.000,n,257,9.36,5.04,10.8,16.4,68.2,1012.32,0,0,0,0,0.030479
2021/06/04 02:55:00.000,n,265,11.16,9.72,12.24,16.4,68,1012.32,0,0,0,0,0.031319
2021/06/04 02:56:00.008,n,261,11.16,8.28,13.68,16.4,67.9,1012.32,0,0,0,0,0.033951
2021/06/04 02:57:00.006,n,278,9.36,7.56,11.16,16.4,67.8,1012.32,0,0,0,0,0.034828
2021/06/04 02:58:00.002,n,260,8.28,4.32,10.440002,16.4,67.8,1012.32,0,0,0,0,0.032234
2021/06/04 02:59:00.000,n,262,12.96,11.88,15.84,16.4,67.7,1012.22,0,0,0,0,0.033951
2021/06/04 03:00:00.013,n,232,9.36,2.88,12.96,16.4,67.7,1012.22,0,0,0,0,0.034828
2021/06/04 03:01:00.000,n,266,12.6,9,14.04,16.4,67.7,1012.22,0,0,0,0,0.035667
2021/06/04 03:02:00.000,n,261,17.28,16.56,19.08,16.4,67.7,1012.22,0,0,0,0,0.033112
2021/06/04 03:03:00.004,n,274,10.8,9,12.24,16.4,67.8,1012.22,0,0,0,0,0.032234
2021/06/04 03:04:00.001,n,261,18.359998,15.84,20.16,16.4,67.6,1012.22,0,0,0,0,0.035667
2021/06/04 03:05:00.000,n,254,16.2,11.16,19.08,16.4,67.5,1012.22,0,0,0,0,0.028725
2021/06/04 03:06:00.000,n,258,11.16,9.72,12.6,16.4,67.5,1012.22,0,0,0,0,0.033951
2021/06/04 03:07:00.009,n,274,22.319998,20.519998,23.759998,16.4,67,1012.22,0,0,0,0,0.033951
2021/06/04 03:08:00.006,n,264,20.16,15.48,25.56,16.5,66.300004,1012.12,0,0,0,0,0.034828
2021/06/04 03:09:00.003,n,271,9,5.04,11.88,16.6,66.199996,1012.22,0,0,0,0,0.033112
2021/06/04 03:10:00.000,n,274,11.88,8.64,14.4,16.700002,66.800004,1012.12,0,0,0,0,0.033112
2021/06/04 03:11:00.000,n,271,14.04,12.24,14.76,16.700002,66.1,1012.12,0,0,0,0,0.029602
2021/06/04 03:12:00.000,n,268,15.84,12.6,19.08,16.700002,66.1,1012.12,0,0,0,0,0.029602
2021/06/04 03:13:00.000,n,252,12.96,8.28,19.44,16.6,66.199996,1012.12,0,0,0,0,0.030479
2021/06/04 03:14:00.004,n,268,15.84,12.24,19.44,16.6,66.300004,1012.12,0,0,0,0,0.033112
2021/06/04 03:15:00.001,n,279,12.6,10.440002,18,16.6,66.199996,1012.12,0,0,0,0,0.033112
2021/06/04 03:16:00.000,n,267,15.12,2.16,19.44,16.6,66.4,1012.12,0,0,0,0,0.033951
2021/06/04 03:17:00.011,n,240,12.24,10.8,13.32,16.6,66.6,1012.12,0,0,0,0,0.033112
2021/06/04 03:18:00.008,n,238,8.28,6.12,10.440002,16.5,66.9,1012.12,0,0,0,0,0.031319
2021/06/04 03:19:00.000,n,289,11.16,10.440002,12.96,16.5,66.699996,1012.12,0,0,0,0,0.034828
2021/06/04 03:20:00.001,n,248,13.32,12.6,14.76,16.5,66.6,1012.12,0,0,0,0,0.032234
2021/06/04 03:21:00.000,n,246,12.24,11.52,13.68,16.5,66.6,1012.12,0,0,0,0,0.0383
2021/06/04 03:22:00.000,n,261,23.04,18.72,27,16.5,66.5,1012.12,0,0,0,0,0.039177
2021/06/04 03:23:00.000,n,251,15.12,14.04,15.84,16.5,66.6,1012.12,0,0,0,0,0.032234
2021/06/04 03:24:00.007,n,242,9.36,8.28,9.72,16.5,66.6,1012.12,0,0,0,0,0.034828
2021/06/04 03:25:00.005,n,248,18,15.84,20.880002,16.5,66.300004,1012.12,0,0,0,0,0.0383
2021/06/04 03:26:00.001,n,266,12.96,10.8,15.48,16.5,66.4,1012.12,0,0,0,0,0.036583
2021/06/04 03:27:00.016,n,270,24.84,23.4,26.28,16.5,66,1012.12,0,0,0,0,0.033951
2021/06/04 03:28:00.000,n,283,8.64,6.48,10.8,16.6,66.4,1012.12,0,0,0,0,0.033112
2021/06/04 03:29:00.000,n,254,11.88,9.72,13.68,16.6,66.1,1012.12,0,0,0,0,0.03746
2021/06/04 03:30:00.000,n,253,12.96,9.72,15.84,16.6,66,1012.12,0,0,0,0,0.030479
2021/06/04 03:31:00.005,n,251,9.36,6.48,11.16,16.6,66.199996,1012.12,0,0,0,0,0.03746
2021/06/04 03:32:00.002,n,271,12.24,9.36,14.04,16.6,66.199996,1012.12,0,0,0,0,0.0383
2021/06/04 03:33:00.000,n,267,5.76,4.32,6.48,16.5,65.699996,1012.12,0,0,0,0,0.03746
2021/06/04 03:34:00.011,n,252,15.84,13.32,19.8,16.6,65.1,1012.12,0,0,0,0,0.039177
2021/06/04 03:35:00.008,n,277,12.96,10.8,15.84,16.6,64.9,1012.12,0,0,0,0,0.032234
2021/06/04 03:36:00.006,n,235,11.16,9.72,12.6,16.700002,64.6,1012.12,0,0,0,0,0.0383
2021/06/04 03:37:00.000,n,238,14.76,13.68,15.84,16.700002,64.6,1012.12,0,0,0,0,0.036583
2021/06/04 03:38:00.001,n,251,10.8,7.56,14.04,16.700002,64.800004,1012.12,0,0,0,0,0.031319
2021/06/04 03:39:00.000,n,262,14.4,13.32,17.28,16.700002,64.800004,1012.02,0,0,0,0,0.040932
2021/06/04 03:40:00.000,n,227,10.08,5.76,12.96,16.700002,64.800004,1012.02,0,0,0,0,0.0383
2021/06/04 03:41:00.008,n,250,13.68,9.72,16.2,16.700002,64.800004,1012.12,0,0,0,0,0.034828
2021/06/04 03:42:00.005,n,215,8.28,6.48,11.88,16.700002,65,1012.12,0,0,0,0,0.042648
2021/06/04 03:43:00.002,n,254,5.4,3.96,6.84,16.700002,65.300004,1012.12,0,0,0,0,0.0383
2021/06/04 03:44:00.000,n,275,10.440002,9.72,11.16,16.6,65.5,1012.02,0,0,0,0,0.033112
2021/06/04 03:45:00.013,n,269,5.76,4.68,7.2,16.6,65.5,1012.02,0,0,0,0,0.040054
2021/06/04 03:46:00.000,n,274,7.56,6.84,8.28,16.6,65.5,1012.02,0,0,0,0,0.043526
2021/06/04 03:47:00.000,n,245,11.88,11.16,12.6,16.5,65.6,1012.02,0,0,0,0,0.040054
2021/06/04 03:48:00.005,n,270,5.76,2.52,8.28,16.5,66.1,1012.02,0,0,0,0,0.034828
2021/06/04 03:49:00.002,n,260,10.8,9.72,11.88,16.5,66.1,1012.02,0,0,0,0,0.03746
2021/06/04 03:50:00.000,n,257,10.08,9,11.52,16.4,66.1,1012.02,0,0,0,0,0.040054
2021/06/04 03:51:00.000,n,269,11.16,8.64,12.24,16.4,66.199996,1012.12,0,0,0,0,0.035667
2021/06/04 03:52:00.010,n,236,5.76,5.4,6.48,16.4,66.300004,1012.12,0,0,0,0,0.0383
2021/06/04 03:53:00.006,n,292,9.36,8.28,11.16,16.4,66.699996,1012.12,0,0,0,0,0.040054
2021/06/04 03:54:00.004,n,268,14.04,11.16,15.84,16.4,66.5,1012.12,0,0,0,0,0.039177
2021/06/04 03:55:00.002,n,239,12.24,10.8,13.68,16.3,66.5,1012.12,0,0,0,0,0.040932
2021/06/04 03:56:00.000,n,269,8.64,7.92,10.08,16.3,66.5,1012.12,0,0,0,0,0.043526
2021/06/04 03:57:00.000,n,276,8.28,7.2,10.440002,16.3,66.5,1012.12,0,0,0,0,0.042648
2021/06/04 03:58:00.000,n,290,9.72,7.2,11.52,16.3,66.800004,1012.12,0,0,0,0,0.040932
2021/06/04 03:59:00.006,n,273,8.28,7.2,9,16.3,66.699996,1012.12,0,0,0,0,0.046158
2021/06/04 04:00:00.004,n,303,11.52,10.440002,12.96,16.3,66.9,1012.12,0,0,0,0,0.043526
2021/06/04 04:01:00.000,n,293,11.88,9.72,14.04,16.3,66.5,1012.12,0,0,0,0,0.047874
2021/06/04 04:02:00.013,n,268,15.84,14.4,16.56,16.3,66.300004,1012.12,0,0,0,0,0.044403
2021/06/04 04:03:00.010,n,240,11.52,9.72,13.68,16.3,66.199996,1012.12,0,0,0,0,0.042648
2021/06/04 04:04:00.000,n,268,12.24,11.16,14.04,16.4,66.1,1012.12,0,0,0,0,0.04528
2021/06/04 04:05:00.000,n,302,1.8,1.08,2.88,16.4,66.300004,1012.12,0,0,0,0,0.04528
2021/06/04 04:06:00.000,n,257,9,7.56,10.440002,16.4,65.9,1012.22,0,0,0,0,0.042648
2021/06/04 04:07:00.000,n,281,10.8,4.68,13.32,16.5,65.9,1012.12,0,0,0,0,0.041809
2021/06/04 04:08:00.000,n,245,8.28,7.2,9.36,16.5,65.9,1012.12,0,0,0,0,0.03746
2021/06/04 04:09:00.007,n,274,10.440002,9.36,11.88,16.5,65.9,1012.22,0,0,0,0,0.044403
2021/06/04 04:10:00.005,n,281,7.56,5.4,7.92,16.5,65.9,1012.22,0,0,0,0,0.04528
2021/06/04 04:11:00.002,n,268,9.72,7.56,11.52,16.5,66,1012.22,0,0,0,0,0.047874
2021/06/04 04:12:00.015,n,289,7.2,5.76,9,16.5,66,1012.22,0,0,0,0,0.0383
2021/06/04 04:13:00.000,n,281,10.08,8.28,11.16,16.4,66.199996,1012.22,0,0,0,0,0.044403
2021/06/04 04:14:00.000,n,262,15.48,14.4,16.56,16.4,66.1,1012.22,0,0,0,0,0.046158
2021/06/04 04:15:00.000,n,267,15.84,14.04,18,16.4,66.1,1012.32,0,0,0,0,0.04528
2021/06/04 04:16:00.004,n,200,6.48,4.68,8.64,16.4,66.199996,1012.32,0,0,0,0,0.040932
2021/06/04 04:17:00.002,n,258,7.2,5.04,9.72,16.4,66.1,1012.32,0,0,0,0,0.040932
2021/06/04 04:18:00.000,n,268,15.84,14.4,16.56,16.4,65.9,1012.32,0,0,0,0,0.04528
2021/06/04 04:19:00.011,n,262,11.88,10.440002,13.32,16.5,65.9,1012.32,0,0,0,0,0.047035
2021/06/04 04:20:00.008,n,275,8.64,7.56,9.72,16.5,65.800004,1012.32,0,0,0,0,0.044403
2021/06/04 04:21:00.005,n,266,11.52,9,12.6,16.5,65.699996,1012.32,0,0,0,0,0.040932
2021/06/04 04:22:00.000,n,287,7.56,6.12,8.64,16.5,66.1,1012.42,0,0,0,0,0.041809
2021/06/04 04:23:00.000,n,259,6.12,3.96,7.92,16.5,66.5,1012.42,0,0,0,0,0.04528
2021/06/04 04:24:00.000,n,256,4.68,4.32,5.76,16.5,66.4,1012.42,0,0,0,0,0.044403
2021/06/04 04:25:00.000,n,257,12.96,11.52,13.68,16.5,66,1012.32,0,0,0,0,0.043526
2021/06/04 04:26:00.007,n,268,10.08,7.92,11.52,16.4,66.199996,1012.32,0,0,0,0,0.042648
2021/06/04 04:27:00.005,n,273,7.2,6.84,7.92,16.4,66.300004,1012.42,0,0,0,0,0.040054
2021/06/04 04:28:00.001,n,271,6.84,5.04,8.28,16.4,66.4,1012.42,0,0,0,0,0.040054
2021/06/04 04:29:00.000,n,281,9.72,7.92,10.440002,16.4,67.5,1012.42,0,0,0,0,0.040054
2021/06/04 04:30:00.011,n,282,13.68,11.88,15.12,16.4,66.4,1012.42,0,0,0,0,0.042648
2021/06/04 04:31:00.000,n,301,3.6,2.88,4.32,16.4,66.5,1012.42,0,0,0,0,0.03746
2021/06/04 04:32:00.000,n,290,11.88,11.52,12.24,16.4,66.800004,1012.42,0,0,0,0,0.043526
2021/06/04 04:33:00.003,n,229,6.48,4.68,8.64,16.4,67.2,1012.42,0,0,0,0,0.041809
2021/06/04 04:34:00.000,n,229,10.440002,8.64,12.24,16.4,66.699996,1012.42,0,0,0,0,0.041809
2021/06/04 04:35:00.000,n,221,8.64,6.84,10.440002,16.4,66.800004,1012.42,0,0,0,0,0.044403
2021/06/04 04:36:00.010,n,283,9,4.68,11.52,16.4,67.4,1012.42,0,0,0,0,0.047874
2021/06/04 04:37:00.008,n,222,6.84,6.12,8.28,16.3,66.6,1012.42,0,0,0,0,0.04528
2021/06/04 04:38:00.005,n,290,7.56,6.48,8.28,16.4,67,1012.42,0,0,0,0,0.042648
2021/06/04 04:39:00.001,n,262,7.56,4.68,10.8,16.4,66.6,1012.42,0,0,0,0,0.047035
2021/06/04 04:40:00.000,n,263,8.28,7.2,9.36,16.3,66.699996,1012.52,0,0,0,0,0.047035
2021/06/04 04:41:00.000,n,212,5.04,4.32,6.12,16.3,66.699996,1012.52,0,0,0,0,0.046158
2021/06/04 04:42:00.000,n,281,3.24,1.08,5.4,16.3,66.800004,1012.52,0,0,0,0,0.046158
2021/06/04 04:43:00.005,n,272,12.6,12.24,13.68,16.3,66.800004,1012.52,0,0,0,0,0.041809
2021/06/04 04:44:00.003,n,290,5.04,3.6,6.48,16.3,67.6,1012.62,0,0,0,0,0.046158
2021/06/04 04:45:00.000,n,237,11.88,10.440002,13.32,16.3,66.9,1012.62,0,0,0,0,0.04528
2021/06/04 04:46:00.000,n,36,1.44,1.08,1.8,16.3,68.6,1012.62,0,0,0,0,0.047874
2021/06/04 04:47:00.010,n,231,2.52,2.16,3.6,16.3,67.4,1012.62,0,0,0,0,0.042648