"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/17 00:00:00.003,n,69,2.16,1.8,3.24,13.2,40.2,1017.82,0,0,0,0,0.024376
2018/07/17 00:01:00.000,n,124,5.04,3.6,6.12,13.1,40.2,1017.92,0,0,0,0,0.029602
2018/07/17 00:02:00.000,n,125,3.24,2.88,3.6,13,40.9,1017.92,0,0,0,0,0.027008
2018/07/17 00:03:00.000,n,111,3.24,3.24,3.6,12.9,42.4,1017.92,0,0,0,0,0.027008
2018/07/17 00:04:00.006,n,122,5.4,4.68,6.12,12.8,43.5,1017.92,0,0,0,0,0.021782
2018/07/17 00:05:00.004,n,131,5.76,4.68,6.84,12.7,44.5,1017.92,0,0,0,0,0.023499
2018/07/17 00:06:00.000,n,127,5.4,4.68,5.76,12.6,46,1017.92,0,0,0,0,0.024376
2018/07/17 00:07:00.000,n,116,5.04,4.68,5.4,12.5,47.3,1017.92,0,0,0,0,0.023499
2018/07/17 00:08:00.009,n,140,5.04,4.68,5.76,12.4,46.3,1017.92,0,0,0,0,0.024376
2018/07/17 00:09:00.007,n,137,6.12,5.76,6.84,12.3,45,1017.92,0,0,0,0,0.021782
2018/07/17 00:10:00.000,n,134,5.4,5.04,5.76,12.3,44.5,1017.92,0,0,0,0,0.022659
2018/07/17 00:11:00.000,n,144,5.04,4.68,5.4,12.2,44.9,1018.02,0,0,0,0,0.018272
2018/07/17 00:12:00.000,n,151,5.4,5.04,5.4,12.2,44.8,1018.02,0,0,0,0,0.017433
2018/07/17 00:13:00.000,n,150,5.4,4.68,5.76,12.2,46.1,1018.02,0,0,0,0,0.026093
2018/07/17 00:14:00.004,n,144,4.32,3.96,5.04,12.2,45.3,1018.02,0,0,0,0,0.030479
2018/07/17 00:15:00.002,n,147,4.68,4.32,5.04,12.2,43.8,1018.02,0,0,0,0,0.026093
2018/07/17 00:16:00.000,n,141,3.6,2.88,3.96,12.2,42.9,1018.02,0,0,0,0,0.030479
2018/07/17 00:17:00.013,n,138,1.8,1.44,1.8,12.3,42.7,1018.02,0,0,0,0,0.023537
2018/07/17 00:18:00.010,n,120,1.08,1.08,1.44,12.3,42.7,1018.02,0,0,0,0,0.023537
2018/07/17 00:19:00.000,n,161,1.8,1.44,1.8,12.4,42.2,1018.02,0,0,0,0,0.024376
2018/07/17 00:20:00.000,n,144,2.52,2.16,2.88,12.4,41.9,1018.02,0,0,0,0,0.022659
2018/07/17 00:21:00.000,n,155,3.24,3.24,3.6,12.4,41.7,1018.02,0,0,0,0,0.022659
2018/07/17 00:22:00.002,n,147,2.52,2.16,2.88,12.4,42.4,1018.02,0,0,0,0,0.022659
2018/07/17 00:23:00.000,n,153,3.24,3.24,3.24,12.4,41.8,1018.02,0,0,0,0,0.01915
2018/07/17 00:24:00.000,n,107,2.16,2.16,2.52,12.5,42.8,1018.02,0,0,0,0,0.020027
2018/07/17 00:25:00.010,n,145,2.88,2.88,3.24,12.5,42.1,1018.02,0,0,0,0,0.018272
2018/07/17 00:26:00.008,n,141,2.52,1.8,2.52,12.5,42.5,1018.02,0,0,0,0,0.020027
2018/07/17 00:27:00.005,n,140,1.8,1.8,2.16,12.4,42.9,1018.02,0,0,0,0,0.027008
2018/07/17 00:28:00.000,n,150,2.52,2.16,2.52,12.4,42.7,1018.02,0,0,0,0,0.027008
2018/07/17 00:29:00.000,n,166,2.52,2.52,3.24,12.4,42.7,1018.02,0,0,0,0,0.027847
2018/07/17 00:30:00.000,n,166,3.24,2.88,3.96,12.4,42.5,1018.02,0,0,0,0,0.028763
2018/07/17 00:31:00.006,n,164,3.96,3.24,4.32,12.4,42.9,1018.02,0,0,0,0,0.027008
2018/07/17 00:32:00.003,n,156,5.04,4.68,5.76,12.4,42,1018.02,0,0,0,0,0.024376
2018/07/17 00:33:00.000,n,165,4.68,4.68,5.04,12.4,42.5,1018.02,0,0,0,0,0.028763
2018/07/17 00:34:00.000,n,159,5.4,5.04,5.76,12.5,42.3,1018.02,0,0,0,0,0.027008
2018/07/17 00:35:00.011,n,157,5.4,5.04,5.4,12.5,41.9,1018.02,0,0,0,0,0.024376
2018/07/17 00:36:00.009,n,160,4.68,4.32,5.04,12.5,42.4,1018.02,0,0,0,0,0.023499
2018/07/17 00:37:00.000,n,154,5.04,4.68,5.4,12.5,42.4,1018.02,0,0,0,0,0.028763
2018/07/17 00:38:00.000,n,152,4.68,4.32,5.04,12.5,42.9,1018.12,0,0,0,0,0.028763
2018/07/17 00:39:00.000,n,176,4.32,4.32,4.68,12.4,43.1,1018.12,0,0,0,0,0.02964
2018/07/17 00:40:00.000,n,159,4.32,4.32,4.68,12.4,42.7,1018.12,0,0,0,0,0.027885
2018/07/17 00:41:00.006,n,148,4.32,3.96,4.68,12.3,43.1,1018.12,0,0,0,0,0.025291
2018/07/17 00:42:00.004,n,170,2.88,2.52,3.24,12.3,43.8,1018.12,0,0,0,0,0.026131
2018/07/17 00:43:00.001,n,161,4.32,3.96,4.32,12.2,43.4,1018.12,0,0,0,0,0.024414
2018/07/17 00:44:00.000,n,148,5.04,4.68,5.04,12.2,44.2,1018.12,0,0,0,0,0.020943
2018/07/17 00:45:00.012,n,153,5.4,4.68,5.76,12.1,45,1018.12,0,0,0,0,0.022659
2018/07/17 00:46:00.000,n,144,5.4,4.68,5.76,12.1,45.5,1018.12,0,0,0,0,0.022659
2018/07/17 00:47:00.000,n,138,3.96,3.24,5.04,12,46.3,1018.12,0,0,0,0,0.021782
2018/07/17 00:48:00.004,n,113,3.6,2.88,3.96,11.8,47.4,1018.12,0,0,0,0,0.019188
2018/07/17 00:49:00.001,n,107,3.24,2.52,3.24,11.8,49,1018.12,0,0,0,0,0.019188
2018/07/17 00:50:00.000,n,146,6.12,6.12,6.48,11.7,51,1018.12,0,0,0,0,0.020943
2018/07/17 00:51:00.000,n,146,7.2,6.12,7.92,11.5,52.5,1018.12,0,0,0,0,0.018311
2018/07/17 00:52:00.009,n,150,6.12,5.76,7.2,11.4,52.8,1018.12,0,0,0,0,0.024414
2018/07/17 00:53:00.006,n,161,8.28,7.92,8.64,11.3,51.1,1018.12,0,0,0,0,0.022659
2018/07/17 00:54:00.004,n,161,9,8.28,9.36,11.2,47.3,1018.12,0,0,0,0,0.018311
2018/07/17 00:55:00.001,n,184,7.92,7.2,8.64,11.3,45.9,1018.12,0,0,0,0,0.028725
2018/07/17 00:56:00.000,n,173,7.92,7.2,8.28,11.5,45.4,1018.12,0,0,0,0,0.033989
2018/07/17 00:57:00.000,n,121,1.44,0.72,1.8,11.7,46.8,1018.12,0,0,0,0,0.032234
2018/07/17 00:58:00.000,n,249,2.52,2.16,2.52,11.8,46.6,1018.12,0,0,0,0,0.029602
2018/07/17 00:59:00.005,n,183,1.44,0.36,2.16,11.8,46.8,1018.12,0,0,0,0,0.030479
2018/07/17 01:00:00.002,n,246,1.8,1.44,2.16,11.8,47.4,1018.12,0,0,0,0,0.030479
2018/07/17 01:01:00.000,n,171,8.28,7.92,8.64,11.8,42.9,1018.12,0,0,0,0,0.032234
2018/07/17 01:02:00.011,n,142,7.2,6.84,7.56,11.9,43,1018.12,0,0,0,0,0.037422
2018/07/17 01:03:00.008,n,178,1.44,0.36,2.16,11.9,43.5,1018.12,0,0,0,0,0.034828
2018/07/17 01:04:00.000,n,166,5.4,4.32,6.12,12,42.8,1018.12,0,0,0,0,0.027885
2018/07/17 01:05:00.002,n,177,3.96,3.24,4.32,12,42.8,1018.12,0,0,0,0,0.029602
2018/07/17 01:06:00.000,n,158,9,7.92,9.72,12,41.9,1018.12,0,0,0,0,0.027885
2018/07/17 01:07:00.000,n,162,7.56,7.2,7.92,12,42.1,1018.12,0,0,0,0,0.027008
2018/07/17 01:08:00.000,n,151,6.84,6.84,7.2,12.1,42,1018.12,0,0,0,0,0.027885
2018/07/17 01:09:00.006,n,143,4.68,2.16,5.76,12.1,42.3,1018.12,0,0,0,0,0.027885
2018/07/17 01:10:00.003,n,160,7.92,7.56,8.64,12.1,42,1018.22,0,0,0,0,0.027008
2018/07/17 01:11:00.000,n,170,6.84,5.76,7.2,12.1,41.7,1018.22,0,0,0,0,0.025253
2018/07/17 01:12:00.013,n,180,5.4,5.04,6.12,12.1,41.7,1018.22,0,0,0,0,0.026093
2018/07/17 01:13:00.000,n,165,4.68,3.96,5.4,12.1,42.3,1018.22,0,0,0,0,0.026131
2018/07/17 01:14:00.003,n,167,7.2,6.12,7.92,12.1,41.9,1018.22,0,0,0,0,0.030479
2018/07/17 01:15:00.002,n,145,6.48,5.4,7.2,12.1,41.5,1018.22,0,0,0,0,0.02964
2018/07/17 01:16:00.000,n,160,5.76,5.4,6.84,12.1,42.4,1018.22,0,0,0,0,0.027008
2018/07/17 01:17:00.000,n,153,7.2,6.12,7.92,12.1,41.9,1018.22,0,0,0,0,0.031357
2018/07/17 01:18:00.010,n,157,7.56,5.4,8.28,12.1,41.3,1018.22,0,0,0,0,0.02964
2018/07/17 01:19:00.008,n,165,7.92,5.04,10.08,12.1,41.4,1018.22,0,0,0,0,0.027885
2018/07/17 01:20:00.005,n,170,7.92,7.92,8.28,12.1,41,1018.22,0,0,0,0,0.027008
2018/07/17 01:21:00.002,n,180,7.56,7.2,7.92,12.1,41.3,1018.22,0,0,0,0,0.027885
2018/07/17 01:22:00.000,n,162,7.56,6.48,7.92,12.1,41.2,1018.22,0,0,0,0,0.027885
2018/07/17 01:23:00.000,n,159,9,8.64,9,12.1,41.3,1018.22,0,0,0,0,0.026131
2018/07/17 01:24:00.000,n,167,7.56,6.84,8.64,12.1,42,1018.32,0,0,0,0,0.026131
2018/07/17 01:25:00.000,n,171,7.92,6.84,9,12,42.4,1018.32,0,0,0,0,0.023499
2018/07/17 01:26:00.004,n,175,6.12,5.76,6.48,12,42.4,1018.32,0,0,0,0,0.027885
2018/07/17 01:27:00.003,n,162,10.08,7.92,11.52,11.9,42.1,1018.22,0,0,0,0,0.024376
2018/07/17 01:28:00.000,n,212,2.16,1.8,2.52,11.9,42.8,1018.22,0,0,0,0,0.025291
2018/07/17 01:29:00.014,n,144,0.72,0.36,1.08,11.9,43,1018.22,0,0,0,0,0.024376
2018/07/17 01:30:00.011,n,104,2.16,0.36,4.68,11.9,43,1018.22,0,0,0,0,0.026131
2018/07/17 01:31:00.000,n,160,3.96,3.24,5.04,11.8,43.5,1018.22,0,0,0,0,0.024376
2018/07/17 01:32:00.000,n,163,6.12,5.76,6.84,11.8,43.3,1018.32,0,0,0,0,0.027008
2018/07/17 01:33:00.002,n,178,5.04,2.88,6.12,11.8,43.2,1018.32,0,0,0,0,0.025291
2018/07/17 01:34:00.000,n,192,4.68,3.96,5.04,11.8,43.5,1018.32,0,0,0,0,0.026131
2018/07/17 01:35:00.000,n,138,2.88,1.08,5.4,11.8,43.7,1018.32,0,0,0,0,0.026131
2018/07/17 01:36:00.010,n,167,9.72,8.64,10.440002,11.7,43.1,1018.32,0,0,0,0,0.027008
2018/07/17 01:37:00.007,n,171,10.8,10.08,11.52,11.8,43,1018.32,0,0,0,0,0.022659
2018/07/17 01:38:00.004,n,166,6.84,6.48,7.56,11.8,43.1,1018.22,0,0,0,0,0.020027
2018/07/17 01:39:00.001,n,208,1.8,1.8,2.16,11.8,43.2,1018.22,0,0,0,0,0.021782
2018/07/17 01:40:00.000,n,283,1.44,1.08,1.44,11.8,43.9,1018.22,0,0,0,0,0.020943
2018/07/17 01:41:00.000,n,86,1.8,1.08,2.16,11.8,43.4,1018.22,0,0,0,0,0.021782
2018/07/17 01:42:00.000,n,286,1.8,1.8,2.52,11.7,43.5,1018.22,0,0,0,0,0.021782
2018/07/17 01:43:00.005,n,152,1.8,1.44,2.16,11.7,43.9,1018.22,0,0,0,0,0.024376
2018/07/17 01:44:00.003,n,197,3.96,2.88,5.04,11.6,43.5,1018.22,0,0,0,0,0.024376
2018/07/17 01:45:00.000,n,196,2.52,0.36,3.6,11.6,44.3,1018.22,0,0,0,0,0.025291
2018/07/17 01:46:00.000,n,231,1.8,0.72,2.52,11.6,44.3,1018.22,0,0,0,0,0.025291
2018/07/17 01:47:00.010,n,169,5.04,4.32,5.4,11.6,44.3,1018.22,0,0,0,0,0.022659
2018/07/17 01:48:00.007,n,119,1.08,0.72,2.52,11.6,44.5,1018.22,0,0,0,0,0.020943
2018/07/17 01:49:00.000,n,180,5.04,2.52,6.12,11.6,43.9,1018.22,0,0,0,0,0.023499
2018/07/17 01:50:00.001,n,161,7.56,6.84,7.92,11.6,44.1,1018.22,0,0,0,0,0.021782
2018/07/17 01:51:00.000,n,157,5.04,3.6,5.76,11.6,44.4,1018.22,0,0,0,0,0.020027
2018/07/17 01:52:00.000,n,167,3.96,2.88,4.32,11.6,44.6,1018.22,0,0,0,0,0.023499
2018/07/17 01:53:00.000,n,165,8.64,7.56,9.72,11.7,43.9,1018.22,0,0,0,0,0.022659
2018/07/17 01:54:00.006,n,165,7.92,7.56,8.28,11.6,44.3,1018.22,0,0,0,0,0.020027
2018/07/17 01:55:00.003,n,147,3.24,1.8,3.96,11.6,44.9,1018.22,0,0,0,0,0.020943
2018/07/17 01:56:00.000,n,107,2.88,1.08,5.04,11.5,45.1,1018.22,0,0,0,0,0.01915
2018/07/17 01:57:00.014,n,133,2.88,1.8,3.24,11.5,45.1,1018.12,0,0,0,0,0.020943
2018/07/17 01:58:00.000,n,94,0.72,0,1.08,11.4,45.2,1018.12,0,0,0,0,0.021782
2018/07/17 01:59:00.000,n,145,2.16,1.8,2.88,11.4,45.6,1018.12,0,0,0,0,0.021782
2018/07/17 02:00:00.000,n,151,5.04,4.32,5.4,11.3,45.2,1018.12,0,0,0,0,0.020027
2018/07/17 02:01:00.003,n,170,6.12,5.76,6.84,11.3,45.1,1018.22,0,0,0,0,0.020943
2018/07/17 02:02:00.000,n,174,5.4,4.32,5.76,11.3,45.3,1018.22,0,0,0,0,0.020943
2018/07/17 02:03:00.000,n,157,5.76,4.68,7.56,11.3,45.5,1018.22,0,0,0,0,0.020027
2018/07/17 02:04:00.011,n,165,7.2,6.84,8.28,11.3,45.4,1018.22,0,0,0,0,0.021782
2018/07/17 02:05:00.008,n,169,3.96,2.52,5.4,11.3,45.9,1018.22,0,0,0,0,0.018311
2018/07/17 02:06:00.005,n,148,7.56,6.84,7.92,11.3,45.9,1018.22,0,0,0,0,0.018311
2018/07/17 02:07:00.002,n,162,7.92,7.56,8.28,11.3,46.6,1018.22,0,0,0,0,0.01915
2018/07/17 02:08:00.000,n,168,5.04,4.68,5.4,11.2,47.5,1018.22,0,0,0,0,0.01915
2018/07/17 02:09:00.000,n,159,6.48,5.4,6.84,11.1,48.4,1018.22,0,0,0,0,0.016556
2018/07/17 02:10:00.000,n,148,6.84,6.12,7.56,11.1,50.4,1018.22,0,0,0,0,0.017433
2018/07/17 02:11:00.007,n,156,6.12,4.32,7.56,11,51.6,1018.22,0,0,0,0,0.020027
2018/07/17 02:12:00.006,n,148,6.84,6.48,7.56,10.8,52.3,1018.22,0,0,0,0,0.027046
2018/07/17 02:13:00.002,n,145,5.04,3.24,6.12,10.7,53.3,1018.22,0,0,0,0,0.031395
2018/07/17 02:14:00.001,n,153,4.32,3.6,4.68,10.7,54.2,1018.22,0,0,0,0,0.032272
2018/07/17 02:15:00.014,n,134,5.4,4.32,5.76,10.6,54.6,1018.22,0,0,0,0,0.034904
2018/07/17 02:16:00.000,n,133,6.84,6.48,7.56,10.5,55.2,1018.32,0,0,0,0,0.034904
2018/07/17 02:17:00.000,n,149,6.84,6.48,7.2,10.4,55.2,1018.22,0,0,0,0,0.033989
2018/07/17 02:18:00.000,n,150,7.56,7.2,7.92,10.3,54.4,1018.32,0,0,0,0,0.02964
2018/07/17 02:19:00.003,n,148,7.56,7.2,7.92,10.3,55.5,1018.22,0,0,0,0,0.027046
2018/07/17 02:20:00.001,n,161,6.84,6.48,6.84,10.3,53.5,1018.22,0,0,0,0,0.027046
2018/07/17 02:21:00.000,n,154,6.48,5.4,7.56,10.2,52.4,1018.22,0,0,0,0,0.024414
2018/07/17 02:22:00.011,n,171,9.36,9,10.08,10.3,52.6,1018.32,0,0,0,0,0.025291
2018/07/17 02:23:00.009,n,170,8.28,7.56,9,10.3,51,1018.22,0,0,0,0,0.027046
2018/07/17 02:24:00.005,n,170,10.440002,9.72,10.440002,10.4,50,1018.22,0,0,0,0,0.031395
2018/07/17 02:25:00.000,n,167,10.8,10.08,11.52,10.4,48.9,1018.22,0,0,0,0,0.027924
2018/07/17 02:26:00.000,n,167,9.36,8.28,9.72,10.4,49.3,1018.22,0,0,0,0,0.022659
2018/07/17 02:27:00.000,n,179,6.48,4.32,7.92,10.5,49.3,1018.32,0,0,0,0,0.022659
2018/07/17 02:28:00.000,n,168,9.36,7.56,10.8,10.5,49,1018.22,0,0,0,0,0.02182
2018/07/17 02:29:00.006,n,163,10.08,9.36,11.52,10.5,47.7,1018.22,0,0,0,0,0.022659
2018/07/17 02:30:00.003,n,171,10.8,10.08,11.88,10.6,48,1018.32,0,0,0,0,0.020943
2018/07/17 02:31:00.000,n,164,6.84,5.76,7.56,10.6,47.9,1018.32,0,0,0,0,0.023575
2018/07/17 02:32:00.013,n,171,8.64,6.48,9.72,10.5,48.2,1018.32,0,0,0,0,0.022659
2018/07/17 02:33:00.010,n,172,8.64,6.84,9.36,10.5,48.3,1018.32,0,0,0,0,0.020065
2018/07/17 02:34:00.000,n,177,10.440002,9.36,11.16,10.5,47.8,1018.22,0,0,0,0,0.02182
2018/07/17 02:35:00.000,n,174,9,7.92,9.72,10.4,47.7,1018.22,0,0,0,0,0.022659
2018/07/17 02:36:00.001,n,166,7.56,4.68,9,10.5,47.9,1018.22,0,0,0,0,0.031357
2018/07/17 02:37:00.000,n,181,6.48,6.12,7.2,10.5,47.8,1018.22,0,0,0,0,0.034866
2018/07/17 02:38:00.000,n,176,9.36,8.64,10.440002,10.5,47.8,1018.22,0,0,0,0,0.033951
2018/07/17 02:39:00.007,n,166,10.8,9,11.88,10.5,48.1,1018.22,0,0,0,0,0.034866
2018/07/17 02:40:00.004,n,174,5.4,4.32,7.2,10.6,48.2,1018.22,0,0,0,0,0.040054
2018/07/17 02:41:00.001,n,181,7.2,5.4,9,10.6,48,1018.22,0,0,0,0,0.039215
2018/07/17 02:42:00.015,n,183,7.56,6.84,8.64,10.6,48.1,1018.22,0,0,0,0,0.033112
2018/07/17 02:43:00.000,n,177,8.64,7.2,10.08,10.5,48.1,1018.22,0,0,0,0,0.033951
2018/07/17 02:44:00.000,n,191,3.96,3.6,4.32,10.5,47.7,1018.22,0,0,0,0,0.03746
2018/07/17 02:45:00.000,n,198,1.8,1.44,2.16,10.6,48.2,1018.22,0,0,0,0,0.035706
2018/07/17 02:46:00.004,n,102,3.24,2.52,3.6,10.6,48.2,1018.12,0,0,0,0,0.038338
2018/07/17 02:47:00.001,n,340,1.08,1.08,1.44,10.5,48.8,1018.22,0,0,0,0,0.031357
2018/07/17 02:48:00.000,n,256,2.16,1.8,2.52,10.5,48.7,1018.22,0,0,0,0,0.032234
2018/07/17 02:49:00.011,n,314,1.44,0.36,1.8,10.5,48.5,1018.22,0,0,0,0,0.031357
2018/07/17 02:50:00.009,n,54,1.8,1.44,2.16,10.4,49.2,1018.22,0,0,0,0,0.030518
2018/07/17 02:51:00.006,n,300,0.36,0,0.72,10.4,49.1,1018.22,0,0,0,0,0.030518
2018/07/17 02:52:00.000,n,140,0.72,0.36,1.08,10.4,48.9,1018.22,0,0,0,0,0.029602
2018/07/17 02:53:00.000,n,101,1.44,1.08,1.8,10.4,48.8,1018.22,0,0,0,0,0.027885
2018/07/17 02:54:00.000,n,145,2.52,2.16,2.88,10.4,49,1018.22,0,0,0,0,0.028763
2018/07/17 02:55:00.000,n,58,1.44,1.08,1.8,10.4,49.5,1018.22,0,0,0,0,0.029602
2018/07/17 02:56:00.000,n,95,1.8,1.44,2.16,10.4,49.8,1018.22,0,0,0,0,0.028763
2018/07/17 02:57:00.007,n,268,2.52,1.44,3.24,10.4,48.5,1018.22,0,0,0,0,0.027885
2018/07/17 02:58:00.006,n,280,1.08,0.72,1.44,10.3,49.1,1018.22,0,0,0,0,0.025253
2018/07/17 02:59:00.004,n,180,1.8,1.8,2.16,10.3,49.8,1018.22,0,0,0,0,0.027008
2018/07/17 03:00:00.001,n,188,2.52,1.8,2.88,10.3,50.4,1018.22,0,0,0,0,0.023537
2018/07/17 03:01:00.000,n,155,1.08,1.08,1.08,10.3,49,1018.22,0,0,0,0,0.028763
2018/07/17 03:02:00.000,n,66,1.8,1.44,2.16,10.2,50.1,1018.22,0,0,0,0,0.023537
2018/07/17 03:03:00.000,n,351,0.72,0,0.72,10.3,50.6,1018.22,0,0,0,0,0.023537
2018/07/17 03:04:00.000,n,146,0.36,0,0.72,10.3,49.5,1018.32,0,0,0,0,0.024376
2018/07/17 03:05:00.005,n,126,1.08,0.72,1.44,10.2,49.5,1018.32,0,0,0,0,0.022659
2018/07/17 03:06:00.004,n,115,0.36,0,0.72,10.2,50.8,1018.22,0,0,0,0,0.023537
2018/07/17 03:07:00.001,n,195,1.8,1.08,3.24,10.2,50.5,1018.22,0,0,0,0,0.024376
2018/07/17 03:08:00.000,n,241,1.44,0.72,2.52,10.2,49.6,1018.22,0,0,0,0,0.024376
2018/07/17 03:09:00.011,n,269,1.08,0.72,1.08,10.2,49.1,1018.22,0,0,0,0,0.028763
2018/07/17 03:10:00.000,n,190,0.36,0.36,0.36,10.1,50,1018.22,0,0,0,0,0.028763
2018/07/17 03:11:00.000,n,246,1.08,0.72,1.44,10.1,50.2,1018.22,0,0,0,0,0.028763
2018/07/17 03:12:00.002,n,273,3.96,3.24,4.68,10.1,49.7,1018.22,0,0,0,0,0.026169
2018/07/17 03:13:00.000,n,275,1.8,1.44,2.16,10,49.7,1018.22,0,0,0,0,0.022659
2018/07/17 03:14:00.000,n,289,2.16,1.8,2.88,10,50,1018.22,0,0,0,0,0.025291
2018/07/17 03:15:00.000,n,194,2.16,1.8,2.52,10,50,1018.22,0,0,0,0,0.028763
2018/07/17 03:16:00.007,n,264,3.6,3.24,3.96,10,49.8,1018.22,0,0,0,0,0.020905
2018/07/17 03:17:00.005,n,295,1.08,0.72,1.44,10,50.2,1018.22,0,0,0,0,0.022659
2018/07/17 03:18:00.002,n,294,3.24,2.88,3.6,9.9,50.4,1018.22,0,0,0,0,0.022659
2018/07/17 03:19:00.000,n,292,1.8,1.8,2.52,9.9,50.4,1018.32,0,0,0,0,0.023537
2018/07/17 03:20:00.000,n,224,1.8,1.44,2.16,9.9,50.7,1018.32,0,0,0,0,0.021782
2018/07/17 03:21:00.001,n,246,1.8,1.44,1.8,9.9,50.7,1018.32,0,0,0,0,0.021782
2018/07/17 03:22:00.006,n,303,1.8,1.8,2.16,9.8,51.1,1018.32,0,0,0,0,0.019188
2018/07/17 03:23:00.000,n,246,1.8,1.44,1.8,9.8,51.3,1018.32,0,0,0,0,0.020905
2018/07/17 03:24:00.000,n,271,1.8,1.44,2.52,9.7,51.6,1018.32,0,0,0,0,0.021782
2018/07/17 03:25:00.005,n,198,0.72,0.72,1.08,9.7,51.5,1018.32,0,0,0,0,0.020027
2018/07/17 03:26:00.012,n,279,1.44,1.08,1.8,9.7,51.5,1018.32,0,0,0,0,0.020905
2018/07/17 03:27:00.000,n,249,2.16,1.8,2.88,9.7,51.7,1018.22,0,0,0,0,0.021782
2018/07/17 03:28:00.000,n,180,1.08,0.72,1.44,9.6,51.8,1018.22,0,0,0,0,0.027847
2018/07/17 03:29:00.000,n,152,1.08,1.08,1.08,9.6,52.2,1018.22,0,0,0,0,0.031357
2018/07/17 03:30:00.000,n,93,0.72,0.72,0.72,9.6,52.2,1018.22,0,0,0,0,0.02964
2018/07/17 03:31:00.004,n,209,0.72,0.36,0.72,9.5,52.4,1018.22,0,0,0,0,0.028763
2018/07/17 03:32:00.000,n,245,1.08,0.72,1.44,9.5,51.8,1018.22,0,0,0,0,0.028763
2018/07/17 03:33:00.000,n,253,2.52,2.16,2.88,9.5,52.4,1018.22,0,0,0,0,0.027008
2018/07/17 03:34:00.003,n,281,1.08,1.08,1.44,9.5,52.5,1018.22,0,0,0,0,0.028763
2018/07/17 03:35:00.008,n,98,1.44,1.08,2.16,9.4,53.2,1018.22,0,0,0,0,0.027008
2018/07/17 03:36:00.013,n,134,1.44,1.44,1.8,9.4,53.8,1018.22,0,0,0,0,0.023499
2018/07/17 03:37:00.002,n,141,1.8,1.08,2.52,9.4,53.3,1018.22,0,0,0,0,0.025291
2018/07/17 03:38:00.000,n,119,0.72,0.36,1.44,9.4,53.3,1018.22,0,0,0,0,0.022659
2018/07/17 03:39:00.000,n,221,2.16,1.44,2.88,9.4,53,1018.22,0,0,0,0,0.021782
2018/07/17 03:40:00.000,n,250,0.36,0.36,0.36,9.4,53.1,1018.22,0,0,0,0,0.030518
2018/07/17 03:41:00.004,n,299,0.72,0.36,1.44,9.4,53.1,1018.22,0,0,0,0,0.034866
2018/07/17 03:42:00.009,n,167,0.36,0,0.36,9.4,52.8,1018.22,0,0,0,0,0.031395
2018/07/17 03:43:00.000,n,100,1.08,0.36,1.8,9.4,53.4,1018.22,0,0,0,0,0.030518
2018/07/17 03:44:00.004,n,94,0.72,0.72,1.08,9.4,53.5,1018.22,0,0,0,0,0.027046
2018/07/17 03:45:00.009,n,12,1.8,1.8,1.8,9.4,53.7,1018.22,0,0,0,0,0.027046
2018/07/17 03:46:00.000,n,148,0.36,0.36,0.72,9.4,53.6,1018.22,0,0,0,0,0.028763
2018/07/17 03:47:00.000,n,130,2.88,2.52,3.24,9.4,53.7,1018.22,0,0,0,0,0.025291
2018/07/17 03:48:00.000,n,115,2.52,2.52,2.88,9.4,53.4,1018.22,0,0,0,0,0.027885
2018/07/17 03:49:00.000,n,165,1.08,0.72,2.16,9.4,53.4,1018.22,0,0,0,0,0.027885
2018/07/17 03:50:00.005,n,154,3.24,1.44,3.96,9.4,53,1018.22,0,0,0,0,0.027046
2018/07/17 03:51:00.010,n,97,1.44,1.08,2.16,9.4,53.1,1018.22,0,0,0,0,0.027885
2018/07/17 03:52:00.000,n,113,2.16,1.8,2.88,9.4,53.5,1018.22,0,0,0,0,0.035744
2018/07/17 03:53:00.003,n,201,0.72,0.72,1.08,9.4,53.9,1018.22,0,0,0,0,0.026169
2018/07/17 03:54:00.010,n,152,3.6,3.24,3.96,9.4,54,1018.22,0,0,0,0,0.023537
2018/07/17 03:55:00.000,n,128,2.52,1.8,2.88,9.4,54.4,1018.22,0,0,0,0,0.021782
2018/07/17 03:56:00.003,n,181,2.88,2.52,3.24,9.3,54.7,1018.22,0,0,0,0,0.020065
2018/07/17 03:57:00.000,n,163,3.6,3.24,3.96,9.3,54.8,1018.22,0,0,0,0,0.021782
2018/07/17 03:58:00.000,n,194,2.88,2.52,3.6,9.3,54.9,1018.22,0,0,0,0,0.020943
2018/07/17 03:59:00.003,n,184,1.08,0.72,1.08,9.2,54.7,1018.22,0,0,0,0,0.016594
2018/07/17 04:00:00.007,n,157,1.44,0.36,3.24,9.2,55.4,1018.22,0,0,0,0,0.020065
2018/07/17 04:01:00.000,n,80,0.36,0.36,0.72,9.2,55,1018.22,0,0,0,0,0.025253
2018/07/17 04:02:00.000,n,164,2.52,2.16,2.52,9.2,55.4,1018.22,0,0,0,0,0.027885
2018/07/17 04:03:00.005,n,147,1.8,1.44,2.16,9.2,55.3,1018.22,0,0,0,0,0.024376
2018/07/17 04:04:00.000,n,135,4.32,3.24,5.04,9.2,55.4,1018.22,0,0,0,0,0.024376
2018/07/17 04:05:00.000,n,65,3.24,2.52,3.96,9.2,56.4,1018.22,0,0,0,0,0.024376
2018/07/17 04:06:00.004,n,136,1.8,1.08,2.52,9.2,56.2,1018.22,0,0,0,0,0.021782
2018/07/17 04:07:00.000,n,171,2.16,1.44,3.24,9.2,55.1,1018.22,0,0,0,0,0.025253
2018/07/17 04:08:00.000,n,166,3.6,3.24,4.68,9.2,55.5,1018.22,0,0,0,0,0.027885
2018/07/17 04:09:00.003,n,112,2.52,2.16,2.88,9.2,55.9,1018.22,0,0,0,0,0.027008
2018/07/17 04:10:00.007,n,125,1.44,0.72,2.52,9.2,55.8,1018.22,0,0,0,0,0.024376
2018/07/17 04:11:00.012,n,155,3.6,3.24,3.96,9.2,55.8,1018.22,0,0,0,0,0.023537
2018/07/17 04:12:00.002,n,117,0.72,0.36,1.08,9.1,56,1018.22,0,0,0,0,0.023537
2018/07/17 04:13:00.000,n,184,2.16,1.08,2.88,9.1,56,1018.22,0,0,0,0,0.021782
2018/07/17 04:14:00.000,n,156,2.16,1.8,2.52,9.1,55.7,1018.22,0,0,0,0,0.020905
2018/07/17 04:15:00.001,n,153,2.16,1.8,2.52,9.1,56,1018.22,0,0,0,0,0.022659
2018/07/17 04:16:00.006,n,144,3.96,3.24,5.4,9.1,55.7,1018.22,0,0,0,0,0.023537
2018/07/17 04:17:00.000,n,209,3.96,3.6,4.32,9.1,55.8,1018.22,0,0,0,0,0.022659
2018/07/17 04:18:00.000,n,157,2.52,2.16,3.24,9.1,55.3,1018.22,0,0,0,0,0.021782
2018/07/17 04:19:00.004,n,139,3.96,3.6,4.32,9.1,55.4,1018.22,0,0,0,0,0.028763
2018/07/17 04:20:00.005,n,185,3.6,2.52,4.68,9.1,55.7,1018.22,0,0,0,0,0.027924
2018/07/17 04:21:00.010,n,150,4.32,2.52,4.68,9.1,55.5,1018.22,0,0,0,0,0.030556
2018/07/17 04:22:00.000,n,184,1.08,0.36,1.8,9.1,55.5,1018.32,0,0,0,0,0.031395
2018/07/17 04:23:00.000,n,246,8.64,7.2,9.72,9.1,54.4,1018.22,0,0,0,0,0.027924
2018/07/17 04:24:00.000,n,142,0.36,0,0.72,9.1,54.7,1018.22,0,0,0,0,0.030556
2018/07/17 04:25:00.000,n,123,1.8,1.08,2.16,9.1,54.8,1018.22,0,0,0,0,0.028763
2018/07/17 04:26:00.004,n,220,1.08,0.72,1.08,9.1,54,1018.22,0,0,0,0,0.030556
2018/07/17 04:27:00.009,n,200,2.16,1.08,2.52,9.2,54.5,1018.22,0,0,0,0,0.026207
2018/07/17 04:28:00.000,n,160,2.16,1.44,3.24,9.2,53.9,1018.22,0,0,0,0,0.025291
2018/07/17 04:29:00.003,n,68,0.72,0.36,1.44,9.2,55.2,1018.22,0,0,0,0,0.028763
2018/07/17 04:30:00.008,n,126,1.08,0.72,1.08,9.2,55,1018.22,0,0,0,0,0.026207
2018/07/17 04:31:00.000,n,94,1.08,0.72,1.44,9.2,54.7,1018.22,0,0,0,0,0.024414
2018/07/17 04:32:00.001,n,358,1.44,1.08,2.16,9.1,54.6,1018.32,0,0,0,0,0.027924
2018/07/17 04:33:00.000,n,135,1.8,1.08,2.88,9.1,55.4,1018.32,0,0,0,0,0.027046
2018/07/17 04:34:00.000,n,191,1.08,0.36,1.44,9.1,54.6,1018.32,0,0,0,0,0.025291
2018/07/17 04:35:00.000,n,86,2.52,1.44,2.88,9.1,55.6,1018.32,0,0,0,0,0.026207
2018/07/17 04:36:00.005,n,14,0.36,0,0.72,9.1,56,1018.32,0,0,0,0,0.026207
2018/07/17 04:37:00.010,n,167,3.6,3.24,3.96,9.1,54.7,1018.32,0,0,0,0,0.023575
2018/07/17 04:38:00.000,n,154,3.24,1.08,3.96,9.1,55.4,1018.32,0,0,0,0,0.027046
2018/07/17 04:39:00.004,n,140,6.12,5.04,7.2,9.1,55.7,1018.32,0,0,0,0,0.028763
2018/07/17 04:40:00.000,n,147,5.76,5.04,6.12,9,55.5,1018.32,0,0,0,0,0.026207
2018/07/17 04:41:00.000,n,193,4.32,3.6,5.04,9,55.4,1018.32,0,0,0,0,0.023575
2018/07/17 04:42:00.003,n,169,6.48,6.12,6.84,8.9,55.4,1018.32,0,0,0,0,0.02182
2018/07/17 04:43:00.000,n,150,7.2,6.48,8.64,8.9,56,1018.32,0,0,0,0,0.022697
2018/07/17 04:44:00.000,n,148,4.32,2.52,5.4,8.9,55.5,1018.42,0,0,0,0,0.020943
2018/07/17 04:45:00.001,n,158,6.84,6.48,7.56,8.9,55.3,1018.32,0,0,0,0,0.020065
2018/07/17 04:46:00.006,n,163,5.04,5.04,5.4,8.9,55.3,1018.42,0,0,0,0,0.020065
2018/07/17 04:47:00.011,n,157,4.32,3.6,5.04,8.9,55.5,1018.42,0,0,0,0,0.020065
2018/07/17 04:48:00.016,n,143,4.32,3.96,5.04,8.9,55.8,1018.42,0,0,0,0,0.020065
2018/07/17 04:49:00.000,n,148,0.36,0,1.08,8.9,56.4,1018.42,0,0,0,0,0.016594
2018/07/17 04:50:00.000,n,178,4.68,3.96,5.76,8.9,56.5,1018.42,0,0,0,0,0.017471
2018/07/17 04:51:00.000,n,145,3.96,3.6,4.32,8.9,56.7,1018.42,0,0,0,0,0.022697
2018/07/17 04:52:00.004,n,151,6.48,6.12,7.2,8.9,56.1,1018.42,0,0,0,0,0.020065
2018/07/17 04:53:00.009,n,129,4.32,3.6,5.04,8.9,57.1,1018.42,0,0,0,0,0.016594
2018/07/17 04:54:00.000,n,143,2.16,1.8,2.52,8.8,56.6,1018.42,0,0,0,0,0.017471
2018/07/17 04:55:00.002,n,132,2.52,2.16,3.24,8.8,57.4,1018.42,0,0,0,0,0.018311
2018/07/17 04:56:00.007,n,150,4.68,4.68,5.04,8.8,57.7,1018.42,0,0,0,0,0.018311