"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/10 00:00:00.015,n,238,1.8,1.08,2.52,19.8,81.4,1016.12,0,0,0,0,0.027847
2020/10/10 00:01:00.000,n,128,2.16,1.08,3.24,19.8,81.4,1016.12,0,0,0,0,0.028725
2020/10/10 00:02:00.000,n,191,6.48,5.04,7.92,19.8,81.4,1016.12,0,0,0,0,0.028725
2020/10/10 00:03:00.000,n,178,8.28,7.2,9.36,19.8,81.5,1016.12,0,0,0,0,0.031319
2020/10/10 00:04:00.004,n,22,1.44,1.44,1.8,19.8,81.4,1016.12,0,0,0,0,0.028725
2020/10/10 00:05:00.001,n,175,3.96,1.8,7.2,19.8,81.4,1016.12,0,0,0,0,0.029564
2020/10/10 00:06:00.000,n,265,3.6,3.6,3.96,19.8,81.4,1016.12,0,0,0,0,0.029564
2020/10/10 00:07:00.010,n,170,2.88,2.52,3.24,19.8,81.4,1016.12,0,0,0,0,0.029564
2020/10/10 00:08:00.008,n,155,2.16,0.72,3.96,19.8,81.5,1016.12,0,0,0,0,0.022621
2020/10/10 00:09:00.005,n,177,4.32,3.6,4.68,19.8,81.5,1016.12,0,0,0,0,0.026093
2020/10/10 00:10:00.000,n,211,4.68,3.6,5.04,19.8,81.6,1016.12,0,0,0,0,0.021744
2020/10/10 00:11:00.000,n,189,2.16,1.8,3.24,19.8,81.6,1016.12,0,0,0,0,0.023537
2020/10/10 00:12:00.000,n,151,3.6,1.8,4.32,19.8,81.5,1016.12,0,0,0,0,0.025253
2020/10/10 00:13:00.000,n,134,1.44,0.36,2.16,19.7,81.5,1016.12,0,0,0,0,0.030479
2020/10/10 00:14:00.005,n,356,1.44,0.72,2.88,19.7,81.5,1016.12,0,0,0,0,0.02697
2020/10/10 00:15:00.002,n,154,1.8,0.36,2.88,19.7,81.5,1016.12,0,0,0,0,0.028725
2020/10/10 00:16:00.000,n,33,0.36,0,0.36,19.7,81.5,1016.12,0,0,0,0,0.032196
2020/10/10 00:17:00.013,n,154,3.24,2.16,3.96,19.7,81.3,1016.12,0,0,0,0,0.025253
2020/10/10 00:18:00.011,n,210,1.8,1.08,2.88,19.6,81.2,1016.12,0,0,0,0,0.02697
2020/10/10 00:19:00.000,n,202,4.32,3.96,4.32,19.6,81.2,1016.12,0,0,0,0,0.030479
2020/10/10 00:20:00.000,n,179,3.24,2.88,3.6,19.6,81.1,1016.12,0,0,0,0,0.031319
2020/10/10 00:21:00.000,n,191,2.16,1.8,2.16,19.5,81.1,1016.12,0,0,0,0,0.027885
2020/10/10 00:22:00.001,n,187,2.16,1.08,2.88,19.5,81.2,1016.12,0,0,0,0,0.024376
2020/10/10 00:23:00.000,n,237,1.44,0.72,2.16,19.5,81.2,1016.12,0,0,0,0,0.024376
2020/10/10 00:24:00.000,n,119,1.08,1.08,1.44,19.5,81.1,1016.02,0,0,0,0,0.020027
2020/10/10 00:25:00.008,n,219,1.44,0.72,1.8,19.5,81.1,1016.02,0,0,0,0,0.020027
2020/10/10 00:26:00.005,n,218,2.88,2.52,3.24,19.5,81.1,1016.02,0,0,0,0,0.025253
2020/10/10 00:27:00.003,n,127,1.44,1.08,2.16,19.4,81,1016.02,0,0,0,0,0.020027
2020/10/10 00:28:00.000,n,170,2.16,1.8,2.52,19.4,81.1,1016.02,0,0,0,0,0.024376
2020/10/10 00:29:00.000,n,148,1.8,1.08,2.16,19.4,81.1,1016.02,0,0,0,0,0.01915
2020/10/10 00:30:00.000,n,195,3.24,2.88,3.24,19.4,81,1016.02,0,0,0,0,0.022621
2020/10/10 00:31:00.007,n,161,2.16,1.8,2.52,19.4,81.1,1016.02,0,0,0,0,0.023537
2020/10/10 00:32:00.004,n,176,2.52,1.44,3.96,19.4,81,1016.02,0,0,0,0,0.028763
2020/10/10 00:33:00.000,n,215,0.72,0,2.16,19.3,81,1016.02,0,0,0,0,0.027008
2020/10/10 00:34:00.011,n,155,1.8,1.8,2.16,19.3,81.1,1016.02,0,0,0,0,0.030479
2020/10/10 00:35:00.010,n,174,2.52,2.16,3.24,19.3,81.1,1016.02,0,0,0,0,0.032234
2020/10/10 00:36:00.005,n,176,3.6,2.88,4.32,19.3,81,1016.02,0,0,0,0,0.02964
2020/10/10 00:37:00.000,n,211,3.24,2.88,3.6,19.3,81.2,1016.02,0,0,0,0,0.027885
2020/10/10 00:38:00.000,n,154,2.16,1.8,3.24,19.2,81.2,1016.02,0,0,0,0,0.031357
2020/10/10 00:39:00.000,n,170,4.32,3.6,5.04,19.2,81.2,1016.02,0,0,0,0,0.025291
2020/10/10 00:40:00.000,n,150,3.6,2.88,4.32,19.2,81.3,1016.02,0,0,0,0,0.028763
2020/10/10 00:41:00.007,n,190,5.04,2.52,6.12,19.2,81.3,1015.92,0,0,0,0,0.024414
2020/10/10 00:42:00.004,n,176,2.52,1.44,3.24,19.2,81.3,1016.02,0,0,0,0,0.027885
2020/10/10 00:43:00.001,n,195,2.88,2.16,3.24,19.2,81.3,1016.02,0,0,0,0,0.028763
2020/10/10 00:44:00.000,n,196,2.52,2.16,3.96,19.2,81.4,1016.02,0,0,0,0,0.027008
2020/10/10 00:45:00.011,n,218,0.72,0.36,0.72,19.2,81.3,1016.02,0,0,0,0,0.032196
2020/10/10 00:46:00.000,n,194,6.12,5.04,7.56,19.2,81.2,1016.02,0,0,0,0,0.032196
2020/10/10 00:47:00.000,n,193,3.24,2.88,3.6,19.1,81.1,1016.02,0,0,0,0,0.027847
2020/10/10 00:48:00.004,n,274,4.32,3.96,4.68,19.1,81.2,1016.02,0,0,0,0,0.030479
2020/10/10 00:49:00.001,n,227,2.16,1.08,2.88,19.1,81.6,1016.02,0,0,0,0,0.030479
2020/10/10 00:50:00.000,n,276,2.16,1.44,2.52,19.1,81.4,1016.02,0,0,0,0,0.029602
2020/10/10 00:51:00.000,n,224,3.96,3.24,5.04,19.1,81.1,1015.92,0,0,0,0,0.029602
2020/10/10 00:52:00.010,n,206,0.72,0.36,1.08,19.1,81.1,1016.02,0,0,0,0,0.032196
2020/10/10 00:53:00.007,n,273,2.16,2.16,2.52,19.1,81.1,1015.92,0,0,0,0,0.032196
2020/10/10 00:54:00.004,n,262,3.96,3.6,4.32,19.1,81.3,1015.92,0,0,0,0,0.029602
2020/10/10 00:55:00.001,n,243,6.12,5.4,6.84,19.1,81.3,1015.92,0,0,0,0,0.02697
2020/10/10 00:56:00.000,n,274,4.32,2.88,5.4,19,81.4,1015.92,0,0,0,0,0.027847
2020/10/10 00:57:00.000,n,256,5.76,5.04,6.12,19,81.5,1015.92,0,0,0,0,0.025253
2020/10/10 00:58:00.000,n,266,10.08,9,10.8,19,81.6,1015.92,0,0,0,0,0.027847
2020/10/10 00:59:00.005,n,262,5.4,2.88,8.64,19,81.7,1016.02,0,0,0,0,0.026131
2020/10/10 01:00:00.003,n,188,2.16,1.44,2.52,19,81.8,1016.02,0,0,0,0,0.031357
2020/10/10 01:01:00.000,n,150,1.08,1.08,1.44,19,82,1016.02,0,0,0,0,0.020027
2020/10/10 01:02:00.012,n,162,1.08,0.72,1.8,19,82,1016.02,0,0,0,0,0.02697
2020/10/10 01:03:00.011,n,259,1.8,1.8,2.16,19,82,1016.12,0,0,0,0,0.020027
2020/10/10 01:04:00.000,n,266,3.24,2.88,3.96,19,82,1016.12,0,0,0,0,0.023537
2020/10/10 01:05:00.000,n,260,3.24,2.52,3.96,19,82.1,1016.12,0,0,0,0,0.02697
2020/10/10 01:06:00.001,n,253,6.12,5.76,6.48,19,82.2,1016.12,0,0,0,0,0.026131
2020/10/10 01:07:00.000,n,322,1.8,0.36,2.88,19,82.7,1016.12,0,0,0,0,0.027847
2020/10/10 01:08:00.000,n,279,4.68,4.32,5.04,19,82.4,1016.12,0,0,0,0,0.027847
2020/10/10 01:09:00.009,n,261,2.52,2.16,2.88,19,82.6,1016.12,0,0,0,0,0.025253
2020/10/10 01:10:00.006,n,276,3.96,1.8,5.4,19,82.4,1016.12,0,0,0,0,0.02697
2020/10/10 01:11:00.003,n,298,5.76,4.32,6.48,19,82.4,1016.12,0,0,0,0,0.032196
2020/10/10 01:12:00.013,n,259,4.68,3.96,5.4,19,82.6,1016.12,0,0,0,0,0.037422
2020/10/10 01:13:00.000,n,257,4.68,3.96,5.04,18.9,82.5,1016.12,0,0,0,0,0.036545
2020/10/10 01:14:00.000,n,263,6.12,5.76,6.84,18.9,82.4,1016.12,0,0,0,0,0.029564
2020/10/10 01:15:00.000,n,268,7.56,6.84,9.72,18.9,82.5,1016.12,0,0,0,0,0.028687
2020/10/10 01:16:00.003,n,259,6.84,5.76,7.92,18.9,82.6,1016.12,0,0,0,0,0.031319
2020/10/10 01:17:00.000,n,259,8.64,8.64,9,18.9,82.6,1016.12,0,0,0,0,0.028687
2020/10/10 01:18:00.000,n,241,5.4,3.96,6.48,18.8,82.6,1016.12,0,0,0,0,0.026093
2020/10/10 01:19:00.010,n,242,2.16,0.72,2.88,18.8,82.6,1016.12,0,0,0,0,0.031319
2020/10/10 01:20:00.008,n,275,0.36,0.36,0.36,18.8,82.7,1016.12,0,0,0,0,0.033913
2020/10/10 01:21:00.005,n,270,7.56,6.48,9.72,18.8,82.7,1016.12,0,0,0,0,0.033073
2020/10/10 01:22:00.000,n,278,4.32,3.6,5.04,18.7,83,1016.12,0,0,0,0,0.028687
2020/10/10 01:23:00.000,n,260,2.88,1.8,3.6,18.8,83,1016.12,0,0,0,0,0.028687
2020/10/10 01:24:00.000,n,275,7.92,7.2,8.64,18.7,82.9,1016.12,0,0,0,0,0.030479
2020/10/10 01:25:00.000,n,246,5.4,5.04,6.48,18.7,83,1016.12,0,0,0,0,0.02697
2020/10/10 01:26:00.006,n,250,8.28,7.2,9.72,18.7,83,1016.12,0,0,0,0,0.033913
2020/10/10 01:27:00.003,n,270,5.04,4.68,5.76,18.7,82.8,1016.02,0,0,0,0,0.028687
2020/10/10 01:28:00.001,n,280,5.4,4.32,5.76,18.7,82.9,1016.02,0,0,0,0,0.028687
2020/10/10 01:29:00.014,n,300,1.44,0.72,2.16,18.6,83.1,1016.02,0,0,0,0,0.028687
2020/10/10 01:30:00.012,n,234,1.8,1.08,2.88,18.6,83.1,1016.02,0,0,0,0,0.027847
2020/10/10 01:31:00.000,n,267,0.72,0.36,1.44,18.6,83.1,1016.02,0,0,0,0,0.027847
2020/10/10 01:32:00.000,n,109,0.72,0.36,0.72,18.6,83.1,1016.02,0,0,0,0,0.022621
2020/10/10 01:33:00.000,n,335,1.08,0.36,1.44,18.6,83.1,1016.02,0,0,0,0,0.031357
2020/10/10 01:34:00.000,n,230,1.8,1.08,2.16,18.6,83.2,1016.12,0,0,0,0,0.030479
2020/10/10 01:35:00.000,n,244,1.44,1.44,1.8,18.6,83.3,1016.02,0,0,0,0,0.030479
2020/10/10 01:36:00.006,n,265,1.44,0.72,1.8,18.6,83.3,1016.02,0,0,0,0,0.032196
2020/10/10 01:37:00.003,n,290,1.44,0.72,1.8,18.6,83.9,1016.02,0,0,0,0,0.030479
2020/10/10 01:38:00.000,n,186,1.08,0.72,2.16,18.7,83.9,1016.12,0,0,0,0,0.028725
2020/10/10 01:39:00.014,n,303,2.16,1.8,2.88,18.7,83.9,1016.12,0,0,0,0,0.030479
2020/10/10 01:40:00.000,n,7,1.44,0.72,1.8,18.7,83.9,1016.12,0,0,0,0,0.028725
2020/10/10 01:41:00.000,n,151,1.44,0.36,2.16,18.7,83.9,1016.12,0,0,0,0,0.024376
2020/10/10 01:42:00.000,n,183,2.88,2.16,3.6,18.7,84,1016.12,0,0,0,0,0.020027
2020/10/10 01:43:00.002,n,180,4.68,4.32,5.4,18.7,84.3,1016.12,0,0,0,0,0.027008
2020/10/10 01:44:00.000,n,171,4.32,3.96,4.68,18.8,84.2,1016.12,0,0,0,0,0.027008
2020/10/10 01:45:00.000,n,171,4.68,4.32,5.04,18.8,84,1016.22,0,0,0,0,0.026131
2020/10/10 01:46:00.011,n,155,6.84,6.12,7.2,18.7,84.1,1016.12,0,0,0,0,0.027847
2020/10/10 01:47:00.008,n,177,7.2,6.84,7.56,18.7,84.1,1016.22,0,0,0,0,0.024376
2020/10/10 01:48:00.004,n,183,6.84,5.76,8.28,18.7,84.1,1016.22,0,0,0,0,0.020905
2020/10/10 01:49:00.002,n,182,8.28,6.84,9,18.6,84.3,1016.22,0,0,0,0,0.024376
2020/10/10 01:50:00.000,n,191,6.12,4.68,7.56,18.6,84.5,1016.22,0,0,0,0,0.025253
2020/10/10 01:51:00.000,n,177,5.76,5.4,6.48,18.7,85,1016.22,0,0,0,0,0.024376
2020/10/10 01:52:00.000,n,311,2.88,1.44,5.04,18.7,84.8,1016.22,0,0,0,0,0.024376
2020/10/10 01:53:00.006,n,186,4.32,2.52,5.76,18.7,84.7,1016.22,0,0,0,0,0.022621
2020/10/10 01:54:00.004,n,206,2.52,0.72,4.68,18.7,84.7,1016.22,0,0,0,0,0.013924
2020/10/10 01:55:00.001,n,171,6.84,6.84,7.2,18.7,84.8,1016.22,0,0,0,0,0.021782
2020/10/10 01:56:00.000,n,199,3.6,3.24,4.32,18.7,84.7,1016.22,0,0,0,0,0.023499
2020/10/10 01:57:00.012,n,163,6.48,5.76,7.2,18.7,84.7,1016.22,0,0,0,0,0.021782
2020/10/10 01:58:00.000,n,186,2.88,2.52,2.88,18.7,84.9,1016.22,0,0,0,0,0.021782
2020/10/10 01:59:00.000,n,143,1.44,0.72,2.16,18.7,84.7,1016.22,0,0,0,0,0.026131
2020/10/10 02:00:00.003,n,186,4.68,4.68,5.04,18.7,84.5,1016.32,0,0,0,0,0.025253
2020/10/10 02:01:00.001,n,170,2.88,2.52,3.24,18.6,84.6,1016.32,0,0,0,0,0.021782
2020/10/10 02:02:00.000,n,174,5.4,5.4,5.76,18.6,84.5,1016.22,0,0,0,0,0.023499
2020/10/10 02:03:00.010,n,174,6.48,5.76,6.84,18.6,84.6,1016.22,0,0,0,0,0.022621
2020/10/10 02:04:00.007,n,158,5.04,2.16,6.12,18.5,84.7,1016.22,0,0,0,0,0.020905
2020/10/10 02:05:00.005,n,183,3.96,1.44,7.2,18.5,84.8,1016.22,0,0,0,0,0.020905
2020/10/10 02:06:00.002,n,166,2.16,0.36,3.6,18.5,84.9,1016.22,0,0,0,0,0.020905
2020/10/10 02:07:00.000,n,206,1.44,0.36,2.52,18.5,84.9,1016.22,0,0,0,0,0.01915
2020/10/10 02:08:00.000,n,160,4.32,3.6,5.04,18.5,84.9,1016.22,0,0,0,0,0.017433
2020/10/10 02:09:00.000,n,244,2.88,2.16,3.6,18.5,84.9,1016.22,0,0,0,0,0.031319
2020/10/10 02:10:00.004,n,237,3.24,2.16,3.96,18.5,85,1016.22,0,0,0,0,0.030479
2020/10/10 02:11:00.002,n,158,1.8,0.72,2.88,18.5,84.9,1016.22,0,0,0,0,0.030479
2020/10/10 02:12:00.000,n,197,4.32,3.6,5.04,18.5,85,1016.22,0,0,0,0,0.039177
2020/10/10 02:13:00.000,n,169,6.48,6.12,7.2,18.5,85.1,1016.22,0,0,0,0,0.033073
2020/10/10 02:14:00.009,n,191,5.76,4.68,5.76,18.5,85.1,1016.22,0,0,0,0,0.033951
2020/10/10 02:15:00.006,n,187,5.4,5.04,5.76,18.5,85.3,1016.22,0,0,0,0,0.034828
2020/10/10 02:16:00.000,n,174,5.04,4.32,5.76,18.5,85.1,1016.22,0,0,0,0,0.031319
2020/10/10 02:17:00.000,n,184,2.52,0.72,3.96,18.5,85,1016.22,0,0,0,0,0.034828
2020/10/10 02:18:00.000,n,179,5.04,3.24,6.12,18.5,85.3,1016.32,0,0,0,0,0.033073
2020/10/10 02:19:00.000,n,175,2.88,2.52,3.24,18.5,85.2,1016.32,0,0,0,0,0.03746
2020/10/10 02:20:00.000,n,244,2.16,1.8,2.52,18.5,85.1,1016.32,0,0,0,0,0.036583
2020/10/10 02:21:00.007,n,237,2.88,2.88,3.24,18.5,85,1016.32,0,0,0,0,0.033951
2020/10/10 02:22:00.005,n,299,1.8,1.44,2.16,18.5,85,1016.32,0,0,0,0,0.031319
2020/10/10 02:23:00.003,n,219,1.8,0.36,2.16,18.4,85,1016.32,0,0,0,0,0.030479
2020/10/10 02:24:00.000,n,254,2.88,1.8,3.6,18.4,85,1016.32,0,0,0,0,0.034828
2020/10/10 02:25:00.000,n,255,3.6,3.24,3.96,18.4,85.2,1016.32,0,0,0,0,0.031319
2020/10/10 02:26:00.000,n,246,1.8,1.44,2.16,18.4,85.1,1016.32,0,0,0,0,0.029602
2020/10/10 02:27:00.000,n,204,2.16,2.16,2.52,18.4,85,1016.32,0,0,0,0,0.032234
2020/10/10 02:28:00.005,n,184,3.96,3.24,4.32,18.4,85.3,1016.32,0,0,0,0,0.032234
2020/10/10 02:29:00.003,n,176,3.6,3.24,3.96,18.4,85.3,1016.32,0,0,0,0,0.032234
2020/10/10 02:30:00.000,n,244,2.88,2.52,3.24,18.4,85.3,1016.32,0,0,0,0,0.031319
2020/10/10 02:31:00.000,n,168,0.36,0.36,1.08,18.4,85.4,1016.32,0,0,0,0,0.030479
2020/10/10 02:32:00.012,n,247,3.96,3.6,3.96,18.4,85.3,1016.32,0,0,0,0,0.031319
2020/10/10 02:33:00.010,n,290,2.16,1.44,2.52,18.4,85.2,1016.32,0,0,0,0,0.029602
2020/10/10 02:34:00.000,n,237,2.52,2.16,3.24,18.4,85.2,1016.32,0,0,0,0,0.032234
2020/10/10 02:35:00.000,n,305,1.08,0.72,1.8,18.4,85.2,1016.32,0,0,0,0,0.033951
2020/10/10 02:36:00.000,n,230,5.04,3.96,6.12,18.3,85.4,1016.32,0,0,0,0,0.027885
2020/10/10 02:37:00.000,n,219,3.24,2.88,5.04,18.4,85.4,1016.32,0,0,0,0,0.027885
2020/10/10 02:38:00.000,n,263,3.96,3.6,4.32,18.4,85.6,1016.32,0,0,0,0,0.028725
2020/10/10 02:39:00.008,n,260,3.96,3.24,5.04,18.4,85.5,1016.32,0,0,0,0,0.021744
2020/10/10 02:40:00.005,n,325,2.88,2.16,3.6,18.4,85.4,1016.32,0,0,0,0,0.029602
2020/10/10 02:41:00.002,n,271,1.44,1.08,1.44,18.3,85.2,1016.32,0,0,0,0,0.028725
2020/10/10 02:42:00.000,n,146,0.72,0.36,0.72,18.3,85.3,1016.32,0,0,0,0,0.030479
2020/10/10 02:43:00.000,n,250,2.52,2.16,2.52,18.3,85.3,1016.42,0,0,0,0,0.030479
2020/10/10 02:44:00.000,n,241,3.6,3.6,3.96,18.3,85.4,1016.42,0,0,0,0,0.030479
2020/10/10 02:45:00.000,n,206,1.8,1.08,2.52,18.3,85.4,1016.42,0,0,0,0,0.029602
2020/10/10 02:46:00.005,n,255,2.52,1.08,3.6,18.3,85.5,1016.42,0,0,0,0,0.029602
2020/10/10 02:47:00.002,n,223,1.08,0.36,1.8,18.2,85.4,1016.42,0,0,0,0,0.025253
2020/10/10 02:48:00.000,n,294,0.72,0.72,1.08,18.2,85.5,1016.42,0,0,0,0,0.027885
2020/10/10 02:49:00.000,n,113,1.8,0.72,2.88,18.2,85.6,1016.42,0,0,0,0,0.026131
2020/10/10 02:50:00.010,n,271,2.16,1.44,2.16,18.2,85.4,1016.42,0,0,0,0,0.029602
2020/10/10 02:51:00.008,n,330,3.6,1.44,5.04,18.2,85.5,1016.42,0,0,0,0,0.031319
2020/10/10 02:52:00.000,n,249,1.08,0.72,1.44,18.2,85.6,1016.42,0,0,0,0,0.026131
2020/10/10 02:53:00.001,n,194,0.72,0.36,1.08,18.2,85.5,1016.42,0,0,0,0,0.029602
2020/10/10 02:54:00.000,n,159,3.24,2.88,3.24,18.2,85.3,1016.42,0,0,0,0,0.026131
2020/10/10 02:55:00.000,n,195,2.88,2.52,3.24,18.2,85.4,1016.42,0,0,0,0,0.029602
2020/10/10 02:56:00.000,n,231,2.16,1.8,2.52,18.1,85.3,1016.42,0,0,0,0,0.028725
2020/10/10 02:57:00.008,n,243,2.52,0.36,3.6,18.1,85.3,1016.42,0,0,0,0,0.027885
2020/10/10 02:58:00.005,n,224,3.96,3.6,4.68,18.1,85.3,1016.42,0,0,0,0,0.027885
2020/10/10 02:59:00.002,n,75,1.44,1.08,2.52,18.1,85.4,1016.42,0,0,0,0,0.025253
2020/10/10 03:00:00.000,n,256,3.96,2.88,4.68,18.1,85.5,1016.42,0,0,0,0,0.022659
2020/10/10 03:01:00.000,n,212,3.96,3.24,4.68,18.1,85.3,1016.42,0,0,0,0,0.022659
2020/10/10 03:02:00.000,n,267,3.24,2.88,3.96,18,85.3,1016.42,0,0,0,0,0.026131
2020/10/10 03:03:00.000,n,270,2.16,1.44,2.52,18,85.3,1016.52,0,0,0,0,0.027008
2020/10/10 03:04:00.005,n,246,3.96,3.6,3.96,18,85.4,1016.52,0,0,0,0,0.021744
2020/10/10 03:05:00.002,n,281,3.96,3.24,5.4,18,85.2,1016.52,0,0,0,0,0.023537
2020/10/10 03:06:00.000,n,299,2.52,1.44,3.24,17.9,85.5,1016.52,0,0,0,0,0.027885
2020/10/10 03:07:00.012,n,210,1.08,0.72,1.44,17.9,85.5,1016.52,0,0,0,0,0.023537
2020/10/10 03:08:00.009,n,164,0.36,0.36,0.36,17.9,85.3,1016.52,0,0,0,0,0.020905
2020/10/10 03:09:00.006,n,301,1.08,0.72,1.8,17.9,85.4,1016.52,0,0,0,0,0.023537
2020/10/10 03:10:00.000,n,158,0.72,0.36,1.08,17.9,85.5,1016.52,0,0,0,0,0.018311
2020/10/10 03:11:00.000,n,33,0.72,0.36,1.44,17.9,85.5,1016.62,0,0,0,0,0.024376
2020/10/10 03:12:00.000,n,153,4.68,4.32,5.04,17.8,85.5,1016.62,0,0,0,0,0.025253
2020/10/10 03:13:00.000,n,145,2.52,1.08,3.96,17.8,85.4,1016.62,0,0,0,0,0.026131
2020/10/10 03:14:00.008,n,157,1.8,1.08,2.16,17.8,85.5,1016.62,0,0,0,0,0.022659
2020/10/10 03:15:00.006,n,109,3.24,2.88,3.6,17.8,85.4,1016.62,0,0,0,0,0.020027
2020/10/10 03:16:00.003,n,157,3.96,2.88,4.68,17.7,85.4,1016.72,0,0,0,0,0.023537
2020/10/10 03:17:00.000,n,164,2.16,1.44,2.52,17.7,85.4,1016.72,0,0,0,0,0.017395
2020/10/10 03:18:00.014,n,164,5.4,4.32,6.12,17.7,85.4,1016.72,0,0,0,0,0.018311
2020/10/10 03:19:00.000,n,174,6.84,5.4,6.84,17.7,85.5,1016.72,0,0,0,0,0.026093
2020/10/10 03:20:00.000,n,348,2.16,1.8,2.88,17.6,85.7,1016.72,0,0,0,0,0.027008
2020/10/10 03:21:00.002,n,177,3.24,2.88,3.6,17.6,85.6,1016.72,0,0,0,0,0.027847
2020/10/10 03:22:00.000,n,249,3.96,3.96,4.68,17.6,85.6,1016.72,0,0,0,0,0.030441
2020/10/10 03:23:00.000,n,262,2.52,1.08,3.96,17.6,85.7,1016.82,0,0,0,0,0.030441
2020/10/10 03:24:00.008,n,207,3.24,2.16,4.32,17.6,85.6,1016.82,0,0,0,0,0.031357
2020/10/10 03:25:00.005,n,271,2.52,1.44,3.6,17.6,85.6,1016.82,0,0,0,0,0.029602
2020/10/10 03:26:00.001,n,277,5.76,4.32,6.12,17.6,85.5,1016.82,0,0,0,0,0.030441
2020/10/10 03:27:00.000,n,272,5.04,4.68,5.76,17.6,85.8,1016.82,0,0,0,0,0.026093
2020/10/10 03:28:00.000,n,260,6.12,5.4,6.84,17.6,85.5,1016.82,0,0,0,0,0.026093
2020/10/10 03:29:00.000,n,286,4.68,3.6,5.04,17.5,85.3,1016.82,0,0,0,0,0.026093
2020/10/10 03:30:00.000,n,243,5.04,3.96,5.76,17.5,85.3,1016.82,0,0,0,0,0.022621
2020/10/10 03:31:00.003,n,247,5.76,5.04,6.12,17.4,85.2,1016.92,0,0,0,0,0.024376
2020/10/10 03:32:00.000,n,287,5.04,3.96,5.4,17.4,85.2,1016.92,0,0,0,0,0.027008
2020/10/10 03:33:00.000,n,245,5.76,5.04,6.84,17.3,85.1,1016.82,0,0,0,0,0.027847
2020/10/10 03:34:00.011,n,246,5.04,4.68,5.4,17.3,85.1,1016.92,0,0,0,0,0.023499
2020/10/10 03:35:00.009,n,261,6.12,5.76,6.84,17.3,85.1,1016.92,0,0,0,0,0.025215
2020/10/10 03:36:00.005,n,251,6.84,6.48,7.2,17.2,85.2,1016.92,0,0,0,0,0.024376
2020/10/10 03:37:00.000,n,257,5.04,3.96,5.76,17.2,85.2,1016.92,0,0,0,0,0.020866
2020/10/10 03:38:00.000,n,249,2.52,2.16,2.88,17.2,85.3,1016.92,0,0,0,0,0.032196
2020/10/10 03:39:00.000,n,240,2.16,2.16,2.52,17.2,85.9,1016.92,0,0,0,0,0.034828
2020/10/10 03:40:00.006,n,244,2.16,2.16,2.52,17.2,85.9,1016.92,0,0,0,0,0.033951
2020/10/10 03:41:00.003,n,225,2.88,1.8,3.24,17.2,85.6,1016.92,0,0,0,0,0.031357
2020/10/10 03:42:00.000,n,243,5.4,5.04,6.12,17.2,85.3,1016.92,0,0,0,0,0.037422
2020/10/10 03:43:00.000,n,262,1.08,0.72,1.44,17.1,85.5,1016.92,0,0,0,0,0.032196
2020/10/10 03:44:00.011,n,252,2.16,2.16,2.16,17.1,85.7,1016.92,0,0,0,0,0.030479
2020/10/10 03:45:00.009,n,357,0.36,0.36,0.72,17.1,85.4,1016.92,0,0,0,0,0.032196
2020/10/10 03:46:00.000,n,257,4.68,3.96,5.04,17.1,85.2,1016.92,0,0,0,0,0.028725
2020/10/10 03:47:00.002,n,326,5.04,2.88,6.48,17,85.1,1016.92,0,0,0,0,0.031357
2020/10/10 03:48:00.000,n,238,2.16,1.44,2.52,17,85.1,1016.92,0,0,0,0,0.033073
2020/10/10 03:49:00.000,n,239,3.96,3.96,4.32,16.9,85.1,1016.92,0,0,0,0,0.029602
2020/10/10 03:50:00.000,n,242,3.24,2.88,3.6,16.9,85.2,1016.92,0,0,0,0,0.026131
2020/10/10 03:51:00.008,n,211,1.08,0.72,1.08,16.9,85.6,1016.92,0,0,0,0,0.025253
2020/10/10 03:52:00.006,n,267,2.88,2.52,3.24,16.9,85.3,1016.92,0,0,0,0,0.031357
2020/10/10 03:53:00.002,n,252,2.16,2.16,2.52,16.9,85.1,1016.92,0,0,0,0,0.031357
2020/10/10 03:54:00.015,n,249,2.16,1.44,2.52,16.8,85,1016.92,0,0,0,0,0.028725
2020/10/10 03:55:00.000,n,268,1.44,1.08,1.8,16.8,84.9,1016.92,0,0,0,0,0.028725
2020/10/10 03:56:00.000,n,249,1.8,1.44,2.52,16.700002,84.7,1016.92,0,0,0,0,0.02697
2020/10/10 03:57:00.000,n,275,3.96,3.24,4.32,16.700002,84.7,1016.92,0,0,0,0,0.028725
2020/10/10 03:58:00.004,n,277,2.16,1.44,2.52,16.6,84.6,1016.92,0,0,0,0,0.024376
2020/10/10 03:59:00.001,n,248,1.8,1.08,2.16,16.6,84.7,1016.92,0,0,0,0,0.027847
2020/10/10 04:00:00.000,n,189,4.32,3.6,5.04,16.5,84.6,1016.92,0,0,0,0,0.028725
2020/10/10 04:01:00.011,n,294,3.24,2.88,3.6,16.5,84.4,1016.92,0,0,0,0,0.020905
2020/10/10 04:02:00.008,n,262,3.24,2.52,3.6,16.4,84.5,1017.02,0,0,0,0,0.022621
2020/10/10 04:03:00.005,n,265,1.44,1.08,1.8,16.4,84.5,1017.02,0,0,0,0,0.023499
2020/10/10 04:04:00.002,n,273,3.24,2.52,3.96,16.4,84.3,1017.02,0,0,0,0,0.024376
2020/10/10 04:05:00.000,n,264,3.96,2.88,5.4,16.3,84,1017.02,0,0,0,0,0.020027
2020/10/10 04:06:00.000,n,251,2.16,1.8,2.52,16.3,84.1,1017.02,0,0,0,0,0.024376
2020/10/10 04:07:00.000,n,271,2.88,2.16,3.96,16.200002,84.2,1017.02,0,0,0,0,0.030479
2020/10/10 04:08:00.004,n,252,3.6,3.24,4.32,16.200002,83.9,1017.02,0,0,0,0,0.032196
2020/10/10 04:09:00.001,n,249,3.6,2.88,4.32,16.200002,83.6,1017.02,0,0,0,0,0.028725
2020/10/10 04:10:00.000,n,256,5.04,4.68,5.04,16.1,83.4,1017.02,0,0,0,0,0.02697
2020/10/10 04:11:00.011,n,221,1.8,1.44,2.16,16.1,83.4,1017.02,0,0,0,0,0.033951
2020/10/10 04:12:00.008,n,249,4.68,4.32,5.4,16.1,83.2,1017.02,0,0,0,0,0.029602
2020/10/10 04:13:00.000,n,268,4.68,4.32,5.4,16.1,82.9,1017.02,0,0,0,0,0.031319
2020/10/10 04:14:00.002,n,288,2.16,1.8,2.88,16.1,83.7,1017.02,0,0,0,0,0.030479
2020/10/10 04:15:00.000,n,234,2.16,2.16,2.16,16.1,83.1,1017.02,0,0,0,0,0.030479
2020/10/10 04:16:00.000,n,256,3.96,3.6,4.32,16.1,82.6,1017.02,0,0,0,0,0.028725
2020/10/10 04:17:00.000,n,256,6.48,6.12,7.2,16,82.2,1017.12,0,0,0,0,0.029602
2020/10/10 04:18:00.007,n,258,3.24,2.88,3.6,16,82.1,1017.12,0,0,0,0,0.023499
2020/10/10 04:19:00.004,n,252,4.32,3.96,4.68,16,82,1017.12,0,0,0,0,0.028725
2020/10/10 04:20:00.003,n,267,2.88,2.16,3.6,16,82.8,1017.22,0,0,0,0,0.024376
2020/10/10 04:21:00.016,n,258,3.6,3.24,3.6,16,81.8,1017.22,0,0,0,0,0.021744
2020/10/10 04:22:00.000,n,211,0.36,0.36,1.08,16,82.1,1017.22,0,0,0,0,0.032196
2020/10/10 04:23:00.000,n,261,2.52,1.8,2.52,16.1,81.8,1017.22,0,0,0,0,0.033951
2020/10/10 04:24:00.000,n,285,2.16,0.72,3.96,16,81.9,1017.22,0,0,0,0,0.036545
2020/10/10 04:25:00.003,n,270,3.6,3.24,3.96,16.1,81.8,1017.22,0,0,0,0,0.033951
2020/10/10 04:26:00.000,n,257,6.84,6.12,7.2,16,80.9,1017.22,0,0,0,0,0.032196
2020/10/10 04:27:00.000,n,261,4.32,2.88,5.04,16,80.8,1017.22,0,0,0,0,0.031319
2020/10/10 04:28:00.010,n,269,4.32,3.96,4.68,16,80.7,1017.32,0,0,0,0,0.030479
2020/10/10 04:29:00.007,n,295,3.6,2.16,4.32,15.9,80.6,1017.32,0,0,0,0,0.030479
2020/10/10 04:30:00.006,n,239,3.24,2.52,3.6,15.9,80.2,1017.32,0,0,0,0,0.031319
2020/10/10 04:31:00.000,n,260,3.96,2.88,3.96,15.9,79.8,1017.32,0,0,0,0,0.02697
2020/10/10 04:32:00.000,n,263,2.88,2.88,3.24,15.9,79.8,1017.32,0,0,0,0,0.026131
2020/10/10 04:33:00.000,n,273,3.24,2.16,3.96,15.9,80.1,1017.42,0,0,0,0,0.028725
2020/10/10 04:34:00.000,n,258,5.4,5.04,5.4,15.9,79.4,1017.42,0,0,0,0,0.031319
2020/10/10 04:35:00.008,n,257,3.96,2.88,4.32,15.9,79.1,1017.42,0,0,0,0,0.019989
2020/10/10 04:36:00.005,n,273,3.96,2.88,4.32,15.9,79.1,1017.42,0,0,0,0,0.021782
2020/10/10 04:37:00.004,n,278,4.68,4.32,4.68,15.9,79,1017.42,0,0,0,0,0.021782
2020/10/10 04:38:00.002,n,274,3.96,2.88,4.68,16,78.7,1017.42,0,0,0,0,0.022621
2020/10/10 04:39:00.015,n,265,4.32,3.6,4.68,16,78.5,1017.42,0,0,0,0,0.025253
2020/10/10 04:40:00.000,n,278,4.68,4.32,5.76,16,78.6,1017.42,0,0,0,0,0.022621
2020/10/10 04:41:00.000,n,263,4.32,3.96,5.04,16,78.1,1017.42,0,0,0,0,0.025253
2020/10/10 04:42:00.000,n,245,2.88,2.16,3.24,16,78,1017.42,0,0,0,0,0.023499
2020/10/10 04:43:00.003,n,267,3.96,3.6,4.32,16,77.7,1017.42,0,0,0,0,0.025253
2020/10/10 04:44:00.000,n,246,3.6,3.24,3.6,16,77.9,1017.52,0,0,0,0,0.025253
2020/10/10 04:45:00.000,n,264,5.04,4.68,5.4,16,77.5,1017.52,0,0,0,0,0.026131
2020/10/10 04:46:00.010,n,236,2.52,2.16,2.52,16.1,77.2,1017.52,0,0,0,0,0.039177
2020/10/10 04:47:00.004,n,236,2.16,1.8,2.16,16.1,77.3,1017.52,0,0,0,0,0.043526
2020/10/10 04:48:00.001,n,255,1.08,1.08,1.44,16.1,77.8,1017.52,0,0,0,0,0.046158
2020/10/10 04:49:00.000,n,262,3.6,3.24,4.32,16.200002,77.4,1017.62,0,0,0,0,0.047874
2020/10/10 04:50:00.000,n,268,1.44,1.08,2.16,16.200002,77.3,1017.62,0,0,0,0,0.050507
2020/10/10 04:51:00.000,n,204,1.8,1.44,2.52,16.200002,77.2,1017.62,0,0,0,0,0.053978
2020/10/10 04:52:00.006,n,214,0.36,0,0.72,16.200002,77.1,1017.62,0,0,0,0,0.06443
2020/10/10 04:53:00.003,n,184,2.16,1.08,2.88,16.200002,76.9,1017.62,0,0,0,0,0.068779
2020/10/10 04:54:00.000,n,227,1.8,1.08,2.52,16.200002,76.7,1017.62,0,0,0,0,0.079231
2020/10/10 04:55:00.000,n,239,2.16,1.8,2.52,16.200002,76.6,1017.62,0,0,0,0,0.094032