"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/02 00:00:00.009,n,17,2.16,2.16,2.52,19.3,71.3,1021.02,0,0,0,0,0.040016
2020/10/02 00:01:00.000,n,35,1.44,1.44,1.8,19.3,71.3,1021.02,0,0,0,0,0.033073
2020/10/02 00:02:00.000,n,250,1.08,0.72,1.08,19.3,71.2,1021.02,0,0,0,0,0.039177
2020/10/02 00:03:00.000,n,258,2.16,2.16,2.52,19.2,71.3,1021.02,0,0,0,0,0.037422
2020/10/02 00:04:00.000,n,237,1.44,1.08,1.8,19.2,71.3,1021.02,0,0,0,0,0.036583
2020/10/02 00:05:00.000,n,251,2.52,2.52,2.88,19.2,71.3,1021.02,0,0,0,0,0.036583
2020/10/02 00:06:00.008,n,251,3.24,2.88,3.24,19.2,71.3,1021.02,0,0,0,0,0.0383
2020/10/02 00:07:00.005,n,187,1.44,0.72,2.88,19.1,71.5,1021.02,0,0,0,0,0.035667
2020/10/02 00:08:00.002,n,242,3.96,2.88,4.68,19.1,71.6,1021.02,0,0,0,0,0.0383
2020/10/02 00:09:00.000,n,261,3.24,2.88,3.6,19.1,71.7,1021.02,0,0,0,0,0.034828
2020/10/02 00:10:00.000,n,265,2.88,2.52,2.88,19.1,71.8,1021.12,0,0,0,0,0.034828
2020/10/02 00:11:00.000,n,276,3.24,2.88,3.6,19.1,71.9,1021.12,0,0,0,0,0.035667
2020/10/02 00:12:00.000,n,269,2.88,2.88,3.24,19.1,72,1021.12,0,0,0,0,0.037422
2020/10/02 00:13:00.004,n,266,2.88,2.88,3.24,19.1,72.2,1021.12,0,0,0,0,0.032234
2020/10/02 00:14:00.002,n,269,2.16,0.72,2.52,19,72.2,1021.12,0,0,0,0,0.0383
2020/10/02 00:15:00.000,n,329,1.08,0.72,1.8,19,72.2,1021.12,0,0,0,0,0.037422
2020/10/02 00:16:00.011,n,251,2.16,1.8,2.52,19,72.3,1021.12,0,0,0,0,0.034828
2020/10/02 00:17:00.008,n,250,3.96,3.24,5.04,19,72.4,1021.12,0,0,0,0,0.035667
2020/10/02 00:18:00.006,n,253,3.96,3.6,4.32,19,72.4,1021.12,0,0,0,0,0.036583
2020/10/02 00:19:00.000,n,251,3.24,1.8,3.96,19,72.6,1021.12,0,0,0,0,0.036583
2020/10/02 00:20:00.000,n,267,4.32,3.6,4.68,19,72.7,1021.12,0,0,0,0,0.033951
2020/10/02 00:21:00.000,n,264,3.96,3.6,4.32,18.9,72.8,1021.12,0,0,0,0,0.031357
2020/10/02 00:22:00.000,n,237,1.8,1.44,2.52,18.9,72.9,1021.12,0,0,0,0,0.033073
2020/10/02 00:23:00.000,n,119,0.36,0.36,1.08,18.9,73,1021.12,0,0,0,0,0.031357
2020/10/02 00:24:00.008,n,253,2.52,2.16,2.88,18.9,73,1021.12,0,0,0,0,0.032234
2020/10/02 00:25:00.005,n,290,1.44,1.08,2.16,18.9,73.1,1021.12,0,0,0,0,0.0383
2020/10/02 00:26:00.002,n,255,1.8,1.44,2.52,18.9,73.1,1021.02,0,0,0,0,0.033073
2020/10/02 00:27:00.015,n,272,0.36,0.36,0.72,18.9,73.3,1021.12,0,0,0,0,0.033073
2020/10/02 00:28:00.000,n,87,1.44,0.36,2.52,18.9,73.3,1021.12,0,0,0,0,0.031357
2020/10/02 00:29:00.000,n,232,1.44,1.08,1.8,18.9,73.1,1021.12,0,0,0,0,0.0383
2020/10/02 00:30:00.000,n,308,1.8,0.36,2.88,18.8,73.2,1021.02,0,0,0,0,0.029602
2020/10/02 00:31:00.005,n,251,1.08,0.36,1.8,18.8,73.5,1021.02,0,0,0,0,0.033951
2020/10/02 00:32:00.001,n,193,2.16,1.8,2.16,18.8,73.4,1021.02,0,0,0,0,0.033073
2020/10/02 00:33:00.000,n,275,3.6,2.88,4.32,18.8,73.4,1021.02,0,0,0,0,0.028725
2020/10/02 00:34:00.011,n,257,4.68,4.32,5.04,18.8,73.4,1021.02,0,0,0,0,0.027847
2020/10/02 00:35:00.008,n,255,5.76,5.76,6.12,18.7,73.6,1021.02,0,0,0,0,0.031357
2020/10/02 00:36:00.005,n,258,6.84,6.12,7.2,18.7,73.7,1021.02,0,0,0,0,0.027008
2020/10/02 00:37:00.000,n,260,8.28,7.92,8.64,18.7,73.8,1020.92,0,0,0,0,0.029602
2020/10/02 00:38:00.000,n,259,6.48,6.12,7.2,18.7,73.9,1020.92,0,0,0,0,0.030441
2020/10/02 00:39:00.000,n,257,6.12,5.76,6.48,18.6,74.1,1020.92,0,0,0,0,0.027847
2020/10/02 00:40:00.000,n,271,6.12,1.08,7.56,18.6,74.2,1020.92,0,0,0,0,0.032234
2020/10/02 00:41:00.007,n,254,4.32,3.96,4.68,18.6,74.4,1020.92,0,0,0,0,0.031357
2020/10/02 00:42:00.005,n,252,5.76,5.76,5.76,18.6,74.5,1020.92,0,0,0,0,0.027847
2020/10/02 00:43:00.002,n,254,4.68,4.32,5.76,18.6,74.7,1020.92,0,0,0,0,0.029602
2020/10/02 00:44:00.000,n,271,1.44,1.44,1.44,18.6,74.8,1020.92,0,0,0,0,0.027847
2020/10/02 00:45:00.011,n,163,1.8,1.8,2.16,18.5,74.7,1020.92,0,0,0,0,0.025253
2020/10/02 00:46:00.000,n,155,1.8,1.44,1.8,18.5,74.7,1021.02,0,0,0,0,0.031357
2020/10/02 00:47:00.000,n,169,1.44,0.72,1.8,18.5,74.8,1021.02,0,0,0,0,0.029602
2020/10/02 00:48:00.003,n,185,1.8,1.44,2.16,18.4,74.7,1021.02,0,0,0,0,0.027008
2020/10/02 00:49:00.000,n,152,2.52,2.52,2.88,18.4,74.6,1021.02,0,0,0,0,0.027008
2020/10/02 00:50:00.000,n,83,1.44,1.08,1.44,18.4,74.9,1021.02,0,0,0,0,0.024376
2020/10/02 00:51:00.000,n,141,2.16,1.08,2.88,18.4,75.1,1021.02,0,0,0,0,0.027008
2020/10/02 00:52:00.008,n,250,1.44,0.36,2.52,18.4,75.4,1021.02,0,0,0,0,0.027847
2020/10/02 00:53:00.005,n,146,2.52,2.16,2.88,18.3,75.4,1021.02,0,0,0,0,0.020866
2020/10/02 00:54:00.002,n,127,1.08,0.36,2.88,18.3,75.5,1021.02,0,0,0,0,0.023499
2020/10/02 00:55:00.000,n,146,1.8,1.44,2.16,18.3,75.8,1021.02,0,0,0,0,0.027008
2020/10/02 00:56:00.000,n,142,0.72,0.36,1.08,18.2,75.9,1021.02,0,0,0,0,0.032196
2020/10/02 00:57:00.000,n,181,3.24,2.88,3.96,18.2,76.1,1021.02,0,0,0,0,0.03479
2020/10/02 00:58:00.007,n,198,3.6,2.88,4.32,18.2,76.2,1021.02,0,0,0,0,0.032196
2020/10/02 00:59:00.004,n,220,2.16,1.8,2.16,18.2,76.2,1021.02,0,0,0,0,0.033073
2020/10/02 01:00:00.000,n,235,2.52,2.16,2.88,18.2,76.2,1021.02,0,0,0,0,0.026131
2020/10/02 01:01:00.000,n,236,1.44,0.36,2.52,18.1,76.3,1021.02,0,0,0,0,0.031357
2020/10/02 01:02:00.011,n,289,3.6,3.24,3.96,18.1,76.3,1021.02,0,0,0,0,0.023499
2020/10/02 01:03:00.009,n,292,2.88,2.52,3.24,18.1,76.1,1021.02,0,0,0,0,0.030441
2020/10/02 01:04:00.000,n,257,1.44,1.08,1.8,18.1,76.1,1021.02,0,0,0,0,0.028725
2020/10/02 01:05:00.003,n,286,0.72,0.36,1.44,18.1,76,1021.02,0,0,0,0,0.030441
2020/10/02 01:06:00.000,n,315,1.8,1.44,2.52,18.1,76.1,1021.02,0,0,0,0,0.02697
2020/10/02 01:07:00.000,n,297,1.8,0.72,2.88,18,76.2,1021.12,0,0,0,0,0.027847
2020/10/02 01:08:00.000,n,130,1.08,0.36,1.44,18,76.1,1021.12,0,0,0,0,0.02697
2020/10/02 01:09:00.007,n,138,0.72,0.36,1.08,18,76.2,1021.12,0,0,0,0,0.027847
2020/10/02 01:10:00.005,n,34,0.72,0.36,1.08,18,76.1,1021.12,0,0,0,0,0.026131
2020/10/02 01:11:00.002,n,113,0.72,0.36,1.08,18,76.2,1021.12,0,0,0,0,0.027847
2020/10/02 01:12:00.015,n,80,1.8,0.36,3.96,18,76,1021.12,0,0,0,0,0.02697
2020/10/02 01:13:00.000,n,110,1.8,1.08,2.88,18,75.9,1021.12,0,0,0,0,0.020866
2020/10/02 01:14:00.000,n,129,1.44,1.08,2.16,18,76,1021.12,0,0,0,0,0.02697
2020/10/02 01:15:00.000,n,79,1.8,1.08,2.88,18,76,1021.02,0,0,0,0,0.02697
2020/10/02 01:16:00.004,n,83,0.72,0.36,1.44,18,76,1021.02,0,0,0,0,0.024376
2020/10/02 01:17:00.001,n,171,0.72,0.36,1.44,18,76.1,1021.02,0,0,0,0,0.032196
2020/10/02 01:18:00.000,n,48,0.72,0.36,1.44,18,76,1021.02,0,0,0,0,0.033913
2020/10/02 01:19:00.010,n,344,0.72,0.36,1.8,18,76,1021.02,0,0,0,0,0.03479
2020/10/02 01:20:00.007,n,239,1.44,0.72,2.16,18,75.8,1021.02,0,0,0,0,0.03479
2020/10/02 01:21:00.003,n,220,0.72,0.36,1.08,17.9,75.7,1021.02,0,0,0,0,0.03479
2020/10/02 01:22:00.000,n,196,1.44,0.72,3.24,17.9,76.1,1021.02,0,0,0,0,0.033073
2020/10/02 01:23:00.000,n,250,3.96,3.6,4.32,17.9,75.6,1021.02,0,0,0,0,0.031319
2020/10/02 01:24:00.000,n,265,6.84,6.12,7.2,17.9,75.3,1021.02,0,0,0,0,0.033073
2020/10/02 01:25:00.000,n,259,4.32,3.6,5.4,17.8,75.3,1021.02,0,0,0,0,0.031319
2020/10/02 01:26:00.004,n,242,4.68,3.24,5.76,17.8,75.3,1021.02,0,0,0,0,0.027847
2020/10/02 01:27:00.001,n,275,2.52,2.16,2.88,17.8,75.3,1020.92,0,0,0,0,0.03479
2020/10/02 01:28:00.000,n,282,5.04,3.6,7.2,17.8,75.3,1020.92,0,0,0,0,0.031319
2020/10/02 01:29:00.011,n,302,2.52,2.16,2.88,17.7,75.3,1020.92,0,0,0,0,0.02697
2020/10/02 01:30:00.009,n,284,2.88,1.44,4.32,17.7,75.4,1020.92,0,0,0,0,0.029564
2020/10/02 01:31:00.000,n,238,3.6,3.24,4.32,17.7,75.4,1020.92,0,0,0,0,0.026093
2020/10/02 01:32:00.002,n,263,1.8,1.44,2.16,17.7,75.5,1020.92,0,0,0,0,0.026093
2020/10/02 01:33:00.000,n,258,0.36,0.36,0.36,17.7,75.6,1020.92,0,0,0,0,0.027847
2020/10/02 01:34:00.000,n,264,1.8,1.08,2.52,17.7,75.9,1020.92,0,0,0,0,0.029564
2020/10/02 01:35:00.000,n,282,1.8,1.44,1.8,17.7,75.8,1020.92,0,0,0,0,0.026093
2020/10/02 01:36:00.007,n,36,1.8,1.44,1.8,17.6,76,1020.92,0,0,0,0,0.028687
2020/10/02 01:37:00.005,n,331,0.72,0.36,1.08,17.6,76,1020.92,0,0,0,0,0.028687
2020/10/02 01:38:00.001,n,295,1.08,0.72,1.08,17.7,75.8,1020.92,0,0,0,0,0.031319
2020/10/02 01:39:00.015,n,210,1.08,0.36,2.52,17.7,75.7,1020.82,0,0,0,0,0.02697
2020/10/02 01:40:00.000,n,257,2.88,2.16,3.24,17.6,75.7,1020.82,0,0,0,0,0.02697
2020/10/02 01:41:00.000,n,262,0.72,0.36,1.44,17.6,75.7,1020.82,0,0,0,0,0.03746
2020/10/02 01:42:00.000,n,280,1.44,1.08,2.16,17.6,76,1020.82,0,0,0,0,0.040932
2020/10/02 01:43:00.004,n,208,1.44,1.08,2.16,17.6,75.9,1020.72,0,0,0,0,0.036621
2020/10/02 01:44:00.000,n,260,2.52,2.52,2.88,17.6,75.8,1020.72,0,0,0,0,0.040932
2020/10/02 01:45:00.000,n,203,4.32,3.6,4.68,17.6,75.9,1020.72,0,0,0,0,0.038338
2020/10/02 01:46:00.010,n,258,2.88,2.16,3.24,17.5,75.9,1020.72,0,0,0,0,0.041809
2020/10/02 01:47:00.008,n,275,4.32,4.32,4.68,17.5,75.9,1020.72,0,0,0,0,0.038338
2020/10/02 01:48:00.005,n,275,1.8,1.44,1.8,17.5,75.9,1020.72,0,0,0,0,0.040054
2020/10/02 01:49:00.002,n,270,5.04,5.04,5.76,17.5,75.7,1020.72,0,0,0,0,0.03746
2020/10/02 01:50:00.000,n,6,0.72,0.36,1.44,17.4,75.7,1020.72,0,0,0,0,0.031357
2020/10/02 01:51:00.000,n,222,1.44,1.08,1.8,17.4,75.8,1020.72,0,0,0,0,0.036621
2020/10/02 01:52:00.000,n,325,0.36,0.36,0.36,17.4,75.8,1020.72,0,0,0,0,0.03746
2020/10/02 01:53:00.006,n,236,1.44,0.36,5.4,17.4,76,1020.72,0,0,0,0,0.03746
2020/10/02 01:54:00.004,n,169,1.08,0.72,1.8,17.4,75.9,1020.82,0,0,0,0,0.032234
2020/10/02 01:55:00.001,n,127,0.36,0.36,0.72,17.4,75.9,1020.82,0,0,0,0,0.030479
2020/10/02 01:56:00.013,n,179,7.2,6.12,7.92,17.4,75.9,1020.82,0,0,0,0,0.036621
2020/10/02 01:57:00.010,n,149,5.4,4.32,5.76,17.4,75.9,1020.82,0,0,0,0,0.032234
2020/10/02 01:58:00.000,n,217,1.8,1.44,2.16,17.3,75.9,1020.82,0,0,0,0,0.032234
2020/10/02 01:59:00.000,n,146,6.84,6.12,7.92,17.3,76,1020.82,0,0,0,0,0.033989
2020/10/02 02:00:00.001,n,144,4.32,2.88,6.12,17.3,76,1020.82,0,0,0,0,0.034828
2020/10/02 02:01:00.000,n,155,1.08,0.72,1.44,17.3,76.2,1020.82,0,0,0,0,0.030479
2020/10/02 02:02:00.000,n,106,0.72,0.36,0.72,17.3,76.1,1020.72,0,0,0,0,0.033112
2020/10/02 02:03:00.008,n,209,0.72,0.36,1.08,17.3,76.1,1020.72,0,0,0,0,0.032234
2020/10/02 02:04:00.005,n,280,5.04,3.96,6.12,17.3,76,1020.72,0,0,0,0,0.032234
2020/10/02 02:05:00.004,n,284,1.08,1.08,1.44,17.3,76.5,1020.72,0,0,0,0,0.031357
2020/10/02 02:06:00.002,n,244,4.68,4.32,4.68,17.4,76.2,1020.72,0,0,0,0,0.031357
2020/10/02 02:07:00.000,n,270,4.68,3.6,5.76,17.4,76.5,1020.72,0,0,0,0,0.030479
2020/10/02 02:08:00.000,n,272,5.76,5.04,6.48,17.3,76.1,1020.72,0,0,0,0,0.030479
2020/10/02 02:09:00.000,n,241,6.84,5.76,7.56,17.3,76.1,1020.72,0,0,0,0,0.031357
2020/10/02 02:10:00.006,n,260,6.12,5.04,6.84,17.3,76.2,1020.72,0,0,0,0,0.033112
2020/10/02 02:11:00.004,n,263,5.4,3.96,6.84,17.2,76.2,1020.72,0,0,0,0,0.025253
2020/10/02 02:12:00.000,n,262,1.8,1.44,2.16,17.2,76.3,1020.72,0,0,0,0,0.027008
2020/10/02 02:13:00.000,n,244,2.88,2.52,3.24,17.2,76.4,1020.72,0,0,0,0,0.028763
2020/10/02 02:14:00.013,n,297,2.16,1.44,2.88,17.2,76.4,1020.72,0,0,0,0,0.028763
2020/10/02 02:15:00.009,n,331,1.44,0.36,2.16,17.1,76.5,1020.72,0,0,0,0,0.028763
2020/10/02 02:16:00.000,n,248,4.68,4.32,5.4,17.1,76.5,1020.72,0,0,0,0,0.027885
2020/10/02 02:17:00.002,n,262,1.08,1.08,1.44,17.1,76.6,1020.72,0,0,0,0,0.02964
2020/10/02 02:18:00.000,n,230,3.24,2.88,3.24,17.1,76.6,1020.72,0,0,0,0,0.027885
2020/10/02 02:19:00.000,n,309,0.36,0.36,0.72,17.1,76.7,1020.72,0,0,0,0,0.028763
2020/10/02 02:20:00.000,n,247,4.32,2.88,5.04,17.1,76.8,1020.62,0,0,0,0,0.030479
2020/10/02 02:21:00.007,n,277,3.96,3.6,4.68,17.1,76.7,1020.72,0,0,0,0,0.028763
2020/10/02 02:22:00.005,n,277,3.96,3.6,4.32,17,76.8,1020.62,0,0,0,0,0.032196
2020/10/02 02:23:00.000,n,267,2.52,2.16,2.52,17,76.8,1020.62,0,0,0,0,0.036545
2020/10/02 02:24:00.011,n,188,2.52,2.16,3.24,17,76.8,1020.72,0,0,0,0,0.036545
2020/10/02 02:25:00.000,n,283,3.24,2.52,3.6,17,76.9,1020.72,0,0,0,0,0.033951
2020/10/02 02:26:00.000,n,163,0.72,0.72,1.08,16.9,77.1,1020.72,0,0,0,0,0.035706
2020/10/02 02:27:00.002,n,127,1.44,0.36,2.16,16.9,77,1020.72,0,0,0,0,0.033073
2020/10/02 02:28:00.000,n,251,1.44,0.72,2.16,16.9,77,1020.72,0,0,0,0,0.030479
2020/10/02 02:29:00.000,n,267,2.16,1.8,2.88,16.9,77.2,1020.62,0,0,0,0,0.032196
2020/10/02 02:30:00.010,n,294,1.8,0.72,2.88,16.9,77.1,1020.62,0,0,0,0,0.034828
2020/10/02 02:31:00.007,n,226,1.8,1.08,2.16,16.9,77.3,1020.62,0,0,0,0,0.034828
2020/10/02 02:32:00.003,n,249,1.08,0.72,1.44,16.9,77.3,1020.62,0,0,0,0,0.034828
2020/10/02 02:33:00.000,n,265,2.52,2.16,2.88,16.9,77.3,1020.62,0,0,0,0,0.035706
2020/10/02 02:34:00.000,n,344,0.72,0.36,0.72,16.9,77.4,1020.62,0,0,0,0,0.027847
2020/10/02 02:35:00.000,n,271,1.8,1.44,1.8,16.9,77.5,1020.62,0,0,0,0,0.032196
2020/10/02 02:36:00.000,n,252,2.16,1.8,2.88,16.9,77.8,1020.62,0,0,0,0,0.034828
2020/10/02 02:37:00.005,n,228,1.44,0.36,2.88,16.9,77.5,1020.62,0,0,0,0,0.02697
2020/10/02 02:38:00.003,n,244,2.16,1.8,2.52,16.9,77.5,1020.62,0,0,0,0,0.025253
2020/10/02 02:39:00.000,n,260,3.6,3.6,4.32,16.9,77.5,1020.62,0,0,0,0,0.025253
2020/10/02 02:40:00.000,n,277,2.88,2.52,3.24,16.9,77.5,1020.62,0,0,0,0,0.033073
2020/10/02 02:41:00.010,n,253,2.16,1.44,2.88,16.9,77.5,1020.62,0,0,0,0,0.027847
2020/10/02 02:42:00.008,n,270,6.84,5.4,7.92,16.8,77.5,1020.62,0,0,0,0,0.027847
2020/10/02 02:43:00.000,n,285,3.24,2.88,3.6,16.8,77.6,1020.62,0,0,0,0,0.027847
2020/10/02 02:44:00.001,n,264,3.24,2.88,3.6,16.8,77.5,1020.62,0,0,0,0,0.029602
2020/10/02 02:45:00.000,n,260,3.6,3.24,3.6,16.8,77.6,1020.52,0,0,0,0,0.033951
2020/10/02 02:46:00.000,n,277,5.04,4.68,5.4,16.8,77.6,1020.52,0,0,0,0,0.036545
2020/10/02 02:47:00.005,n,259,5.04,4.32,6.12,16.700002,77.6,1020.52,0,0,0,0,0.037422
2020/10/02 02:48:00.001,n,228,2.52,1.8,3.24,16.700002,77.6,1020.52,0,0,0,0,0.037422
2020/10/02 02:49:00.000,n,250,6.12,5.76,7.2,16.700002,77.6,1020.52,0,0,0,0,0.038338
2020/10/02 02:50:00.012,n,262,6.48,5.76,6.84,16.700002,77.6,1020.52,0,0,0,0,0.036545
2020/10/02 02:51:00.010,n,262,3.96,3.96,4.68,16.700002,77.7,1020.52,0,0,0,0,0.034828
2020/10/02 02:52:00.000,n,249,4.68,3.6,5.4,16.700002,77.7,1020.52,0,0,0,0,0.030479
2020/10/02 02:53:00.000,n,259,5.4,4.68,6.12,16.700002,77.7,1020.52,0,0,0,0,0.033951
2020/10/02 02:54:00.002,n,264,3.96,3.24,4.32,16.700002,77.7,1020.52,0,0,0,0,0.029602
2020/10/02 02:55:00.000,n,250,7.92,6.84,9,16.6,77.6,1020.52,0,0,0,0,0.030479
2020/10/02 02:56:00.000,n,263,7.56,7.2,8.64,16.6,77.4,1020.52,0,0,0,0,0.030479
2020/10/02 02:57:00.010,n,261,4.32,3.6,5.4,16.6,77.4,1020.52,0,0,0,0,0.02697
2020/10/02 02:58:00.007,n,227,5.04,4.32,6.12,16.6,77.4,1020.52,0,0,0,0,0.02697
2020/10/02 02:59:00.004,n,254,5.4,5.04,6.12,16.6,77.4,1020.52,0,0,0,0,0.033112
2020/10/02 03:00:00.001,n,275,4.68,4.32,5.04,16.6,77.4,1020.52,0,0,0,0,0.036545
2020/10/02 03:01:00.000,n,251,8.28,7.92,9,16.6,77.4,1020.52,0,0,0,0,0.034828
2020/10/02 03:02:00.000,n,275,6.48,5.76,7.2,16.700002,77.4,1020.52,0,0,0,0,0.036545
2020/10/02 03:03:00.000,n,253,4.68,3.96,5.04,16.700002,77.4,1020.52,0,0,0,0,0.034828
2020/10/02 03:04:00.006,n,230,2.16,2.16,2.16,16.700002,77.3,1020.52,0,0,0,0,0.035706
2020/10/02 03:05:00.005,n,261,3.96,3.96,4.32,16.700002,77.3,1020.52,0,0,0,0,0.033951
2020/10/02 03:06:00.001,n,270,3.96,3.96,4.32,16.700002,77.3,1020.52,0,0,0,0,0.032196
2020/10/02 03:07:00.000,n,239,5.04,3.96,6.12,16.700002,77.2,1020.52,0,0,0,0,0.029602
2020/10/02 03:08:00.012,n,259,4.32,3.96,5.04,16.700002,77.2,1020.52,0,0,0,0,0.033112
2020/10/02 03:09:00.010,n,245,3.6,3.24,4.32,16.700002,77.1,1020.52,0,0,0,0,0.028763
2020/10/02 03:10:00.000,n,253,3.6,3.24,3.96,16.700002,77.1,1020.52,0,0,0,0,0.033112
2020/10/02 03:11:00.000,n,256,3.24,3.24,3.96,16.700002,77,1020.52,0,0,0,0,0.02697
2020/10/02 03:12:00.000,n,260,2.52,1.44,3.24,16.700002,77,1020.52,0,0,0,0,0.023499
2020/10/02 03:13:00.000,n,252,0.72,0,1.44,16.700002,77,1020.52,0,0,0,0,0.031357
2020/10/02 03:14:00.000,n,271,2.16,2.16,2.16,16.700002,77,1020.52,0,0,0,0,0.027847
2020/10/02 03:15:00.007,n,254,3.96,3.6,4.32,16.700002,77,1020.52,0,0,0,0,0.030479
2020/10/02 03:16:00.003,n,243,1.08,0.72,1.08,16.700002,77,1020.52,0,0,0,0,0.02697
2020/10/02 03:17:00.001,n,249,1.8,1.44,1.8,16.700002,77.1,1020.52,0,0,0,0,0.027847
2020/10/02 03:18:00.014,n,220,1.8,1.44,1.8,16.700002,77,1020.52,0,0,0,0,0.027847
2020/10/02 03:19:00.000,n,258,2.16,1.8,2.16,16.700002,76.9,1020.52,0,0,0,0,0.029602
2020/10/02 03:20:00.000,n,256,2.16,2.16,2.88,16.700002,77.5,1020.52,0,0,0,0,0.024414
2020/10/02 03:21:00.000,n,250,2.16,2.16,2.52,16.8,77.5,1020.52,0,0,0,0,0.028763
2020/10/02 03:22:00.002,n,288,4.68,3.6,5.4,16.8,77.2,1020.52,0,0,0,0,0.028763
2020/10/02 03:23:00.000,n,229,1.08,0.72,1.8,16.8,77.2,1020.52,0,0,0,0,0.033112
2020/10/02 03:24:00.009,n,268,3.6,3.24,3.96,16.8,77,1020.52,0,0,0,0,0.036583
2020/10/02 03:25:00.007,n,294,2.16,1.8,2.52,16.8,77,1020.52,0,0,0,0,0.036583
2020/10/02 03:26:00.003,n,271,1.44,1.44,2.16,16.8,76.9,1020.52,0,0,0,0,0.030479
2020/10/02 03:27:00.001,n,259,3.24,2.52,3.6,16.8,77,1020.52,0,0,0,0,0.033112
2020/10/02 03:28:00.000,n,257,2.88,2.52,3.24,16.700002,77,1020.52,0,0,0,0,0.03746
2020/10/02 03:29:00.000,n,219,2.16,1.44,2.52,16.700002,77,1020.52,0,0,0,0,0.03746
2020/10/02 03:30:00.000,n,259,3.6,2.52,3.96,16.700002,77,1020.52,0,0,0,0,0.035706
2020/10/02 03:31:00.005,n,210,0.72,0.72,0.72,16.700002,77,1020.52,0,0,0,0,0.032234
2020/10/02 03:32:00.002,n,217,1.44,1.08,1.44,16.700002,77,1020.52,0,0,0,0,0.034828
2020/10/02 03:33:00.000,n,256,2.52,2.52,2.88,16.700002,77.1,1020.52,0,0,0,0,0.036583
2020/10/02 03:34:00.013,n,222,0.72,0.36,1.08,16.700002,77.1,1020.52,0,0,0,0,0.029602
2020/10/02 03:35:00.009,n,269,3.6,2.88,3.96,16.700002,77.6,1020.52,0,0,0,0,0.032234
2020/10/02 03:36:00.005,n,307,1.08,0.72,1.8,16.8,77.5,1020.52,0,0,0,0,0.033951
2020/10/02 03:37:00.000,n,146,0.72,0.36,1.08,16.8,77.3,1020.52,0,0,0,0,0.031357
2020/10/02 03:38:00.000,n,152,0.36,0.36,1.08,16.8,77.4,1020.52,0,0,0,0,0.033112
2020/10/02 03:39:00.000,n,351,0.36,0.36,1.08,16.8,77.3,1020.52,0,0,0,0,0.033951
2020/10/02 03:40:00.000,n,222,0.72,0.36,1.08,16.700002,77.1,1020.52,0,0,0,0,0.033112
2020/10/02 03:41:00.008,n,133,1.08,0.72,1.44,16.700002,77.2,1020.52,0,0,0,0,0.033112
2020/10/02 03:42:00.005,n,154,1.8,1.44,2.16,16.700002,77.3,1020.52,0,0,0,0,0.028763
2020/10/02 03:43:00.002,n,161,1.8,1.08,2.16,16.700002,77.4,1020.52,0,0,0,0,0.031357
2020/10/02 03:44:00.000,n,132,2.16,2.16,2.52,16.700002,77.6,1020.52,0,0,0,0,0.030479
2020/10/02 03:45:00.013,n,170,1.08,0.72,1.08,16.700002,77.6,1020.62,0,0,0,0,0.033951
2020/10/02 03:46:00.000,n,138,1.44,1.44,1.8,16.700002,77.7,1020.62,0,0,0,0,0.031357
2020/10/02 03:47:00.000,n,186,1.8,1.44,2.16,16.6,77.7,1020.62,0,0,0,0,0.031357
2020/10/02 03:48:00.004,n,151,3.6,3.6,3.96,16.6,78,1020.62,0,0,0,0,0.029602
2020/10/02 03:49:00.001,n,148,4.32,4.32,4.68,16.6,78.2,1020.62,0,0,0,0,0.02697
2020/10/02 03:50:00.000,n,144,4.32,3.6,4.32,16.6,78.5,1020.62,0,0,0,0,0.026131
2020/10/02 03:51:00.000,n,159,1.8,1.8,2.16,16.5,78.6,1020.62,0,0,0,0,0.029602
2020/10/02 03:52:00.009,n,195,1.44,1.08,2.16,16.5,78.8,1020.62,0,0,0,0,0.024376
2020/10/02 03:53:00.007,n,247,3.24,2.88,3.96,16.4,79,1020.62,0,0,0,0,0.029602
2020/10/02 03:54:00.004,n,243,3.6,3.24,3.96,16.4,79.2,1020.62,0,0,0,0,0.030479
2020/10/02 03:55:00.001,n,244,2.52,2.16,2.88,16.4,79.2,1020.62,0,0,0,0,0.027885
2020/10/02 03:56:00.000,n,261,3.24,1.8,4.68,16.4,79.3,1020.62,0,0,0,0,0.029602
2020/10/02 03:57:00.000,n,242,2.88,2.88,3.24,16.5,79.3,1020.62,0,0,0,0,0.027885
2020/10/02 03:58:00.000,n,201,1.08,0.72,1.08,16.5,79.2,1020.62,0,0,0,0,0.029602
2020/10/02 03:59:00.007,n,138,1.44,1.08,1.8,16.5,79.2,1020.72,0,0,0,0,0.031357
2020/10/02 04:00:00.005,n,170,2.16,2.16,2.16,16.5,79.2,1020.72,0,0,0,0,0.029602
2020/10/02 04:01:00.001,n,229,0.72,0,1.44,16.5,79,1020.72,0,0,0,0,0.033112
2020/10/02 04:02:00.014,n,193,2.88,2.88,3.24,16.5,79,1020.72,0,0,0,0,0.026131
2020/10/02 04:03:00.011,n,149,2.88,2.52,3.24,16.5,79,1020.72,0,0,0,0,0.029602
2020/10/02 04:04:00.000,n,180,2.52,2.52,2.52,16.4,79,1020.72,0,0,0,0,0.027885
2020/10/02 04:05:00.000,n,148,2.88,2.52,3.24,16.4,79,1020.72,0,0,0,0,0.027885
2020/10/02 04:06:00.002,n,156,2.52,2.16,2.88,16.4,79.1,1020.72,0,0,0,0,0.025253
2020/10/02 04:07:00.000,n,148,2.52,2.16,2.88,16.4,79.2,1020.72,0,0,0,0,0.025253
2020/10/02 04:08:00.000,n,178,2.52,0.72,3.24,16.4,79.2,1020.82,0,0,0,0,0.026131
2020/10/02 04:09:00.009,n,163,2.88,2.52,3.6,16.4,79.2,1020.82,0,0,0,0,0.029602
2020/10/02 04:10:00.006,n,146,0.36,0,1.08,16.4,79.2,1020.82,0,0,0,0,0.026131
2020/10/02 04:11:00.003,n,210,1.44,1.08,1.8,16.4,79.2,1020.82,0,0,0,0,0.026131
2020/10/02 04:12:00.000,n,154,2.16,1.08,3.24,16.3,79.2,1020.82,0,0,0,0,0.025253
2020/10/02 04:13:00.000,n,129,2.52,2.52,2.88,16.3,79.4,1020.82,0,0,0,0,0.031357
2020/10/02 04:14:00.000,n,160,3.24,2.88,3.24,16.3,79.4,1020.82,0,0,0,0,0.028725
2020/10/02 04:15:00.000,n,144,2.52,1.44,3.24,16.3,79.5,1020.82,0,0,0,0,0.033951
2020/10/02 04:16:00.000,n,129,2.16,1.8,2.16,16.3,79.5,1020.82,0,0,0,0,0.025253
2020/10/02 04:17:00.005,n,159,2.16,1.8,2.16,16.3,79.5,1020.82,0,0,0,0,0.029602
2020/10/02 04:18:00.002,n,141,3.24,2.52,3.6,16.200002,79.6,1020.82,0,0,0,0,0.029602
2020/10/02 04:19:00.000,n,151,3.6,3.24,3.6,16.200002,79.7,1020.82,0,0,0,0,0.029602
2020/10/02 04:20:00.012,n,148,2.16,2.16,2.52,16.200002,79.8,1020.92,0,0,0,0,0.026093
2020/10/02 04:21:00.010,n,177,2.88,2.52,3.24,16.1,79.9,1020.92,0,0,0,0,0.030441
2020/10/02 04:22:00.000,n,150,2.88,2.88,2.88,16.1,79.9,1020.92,0,0,0,0,0.026093
2020/10/02 04:23:00.003,n,143,3.24,2.88,3.6,16.1,80.1,1020.92,0,0,0,0,0.027885
2020/10/02 04:24:00.000,n,149,3.96,3.6,4.32,16.1,80.1,1020.92,0,0,0,0,0.027008
2020/10/02 04:25:00.000,n,149,2.88,2.52,2.88,16.1,80.2,1020.92,0,0,0,0,0.028725
2020/10/02 04:26:00.000,n,150,3.6,3.6,4.32,16.1,80.3,1020.92,0,0,0,0,0.024376
2020/10/02 04:27:00.009,n,153,2.16,1.8,2.88,16,80.4,1020.92,0,0,0,0,0.027008
2020/10/02 04:28:00.007,n,117,1.8,1.44,2.16,16,80.4,1020.92,0,0,0,0,0.026093
2020/10/02 04:29:00.004,n,184,1.44,1.08,1.8,16,80.4,1020.92,0,0,0,0,0.026093
2020/10/02 04:30:00.001,n,210,1.8,1.44,1.8,16,80.4,1020.92,0,0,0,0,0.027885
2020/10/02 04:31:00.000,n,124,1.8,1.8,2.16,16,80.5,1020.92,0,0,0,0,0.020905
2020/10/02 04:32:00.000,n,192,1.08,1.08,1.44,16,80.6,1020.92,0,0,0,0,0.027008
2020/10/02 04:33:00.000,n,164,1.8,0.36,2.52,16,80.6,1020.92,0,0,0,0,0.024376
2020/10/02 04:34:00.006,n,190,1.8,1.08,2.16,16,80.6,1020.92,0,0,0,0,0.026093
2020/10/02 04:35:00.004,n,255,2.16,1.44,2.16,16,80.6,1020.92,0,0,0,0,0.023499
2020/10/02 04:36:00.000,n,237,2.16,2.16,2.52,16,80.5,1021.02,0,0,0,0,0.027885
2020/10/02 04:37:00.000,n,265,0.36,0,0.72,16,80.6,1021.02,0,0,0,0,0.027885
2020/10/02 04:38:00.012,n,264,1.8,1.44,2.16,16,80.7,1021.02,0,0,0,0,0.025253
2020/10/02 04:39:00.009,n,279,2.52,2.16,2.52,16,80.7,1021.02,0,0,0,0,0.020027
2020/10/02 04:40:00.000,n,287,4.32,3.24,4.68,16,80.9,1021.02,0,0,0,0,0.023499
2020/10/02 04:41:00.002,n,278,3.24,2.88,3.6,16,80.8,1021.02,0,0,0,0,0.028763
2020/10/02 04:42:00.000,n,290,1.08,0.72,1.08,16.1,80.8,1021.02,0,0,0,0,0.032196
2020/10/02 04:43:00.000,n,41,1.08,0.36,1.8,16.1,80.7,1021.02,0,0,0,0,0.034828
2020/10/02 04:44:00.007,n,348,1.8,1.44,2.16,16.1,80.6,1021.12,0,0,0,0,0.033989
2020/10/02 04:45:00.004,n,23,2.88,0.36,3.96,16.1,80.4,1021.12,0,0,0,0,0.031357
2020/10/02 04:46:00.001,n,310,1.44,0.72,1.8,16.1,80.4,1021.12,0,0,0,0,0.032196
2020/10/02 04:47:00.000,n,246,1.8,1.44,2.16,16.1,80.3,1021.12,0,0,0,0,0.033112
2020/10/02 04:48:00.012,n,251,3.6,2.88,3.6,16.1,80.3,1021.12,0,0,0,0,0.033112
2020/10/02 04:49:00.000,n,218,1.08,0.72,1.44,16.1,80.3,1021.22,0,0,0,0,0.028763
2020/10/02 04:50:00.000,n,245,3.6,2.88,4.32,16.1,80.2,1021.22,0,0,0,0,0.028763
2020/10/02 04:51:00.003,n,251,3.6,3.24,4.32,16.1,80.2,1021.22,0,0,0,0,0.034828
2020/10/02 04:52:00.000,n,240,3.96,3.24,4.32,16.1,80.1,1021.22,0,0,0,0,0.031357
2020/10/02 04:53:00.000,n,255,4.68,4.32,5.04,16.1,80.1,1021.22,0,0,0,0,0.032196