"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/22 00:00:00.010,n,95,0.36,0,0.36,15,65.9,1028.02,0,0,0,0,0.027008
2018/09/22 00:01:00.000,n,109,2.88,1.44,3.96,15,66,1028.02,0,0,0,0,0.027008
2018/09/22 00:02:00.000,n,272,1.44,0.72,2.52,15,66,1027.92,0,0,0,0,0.027885
2018/09/22 00:03:00.000,n,296,1.08,1.08,1.8,15,65.800004,1027.92,0,0,0,0,0.026169
2018/09/22 00:04:00.000,n,275,1.08,0.72,2.16,15,65.800004,1027.92,0,0,0,0,0.025291
2018/09/22 00:05:00.000,n,255,1.08,1.08,1.08,15,66.199996,1027.92,0,0,0,0,0.027008
2018/09/22 00:06:00.008,n,258,1.08,0.72,1.44,15,65.9,1027.92,0,0,0,0,0.025291
2018/09/22 00:07:00.007,n,112,0.72,0.36,1.08,14.9,66.300004,1027.92,0,0,0,0,0.027885
2018/09/22 00:08:00.003,n,202,2.16,1.8,2.88,15,66.4,1027.92,0,0,0,0,0.022659
2018/09/22 00:09:00.001,n,124,0.72,0.36,1.08,15,66.4,1027.92,0,0,0,0,0.024414
2018/09/22 00:10:00.000,n,227,0.72,0.36,1.08,14.9,66.6,1027.92,0,0,0,0,0.026169
2018/09/22 00:11:00.000,n,153,1.8,1.08,2.52,14.9,66.5,1027.92,0,0,0,0,0.027885
2018/09/22 00:12:00.000,n,233,2.88,1.8,3.96,14.9,66.6,1027.92,0,0,0,0,0.025291
2018/09/22 00:13:00.005,n,333,1.8,0.72,2.52,14.9,66.9,1027.92,0,0,0,0,0.020905
2018/09/22 00:14:00.002,n,249,2.88,2.52,3.24,15,66.800004,1027.92,0,0,0,0,0.031319
2018/09/22 00:15:00.000,n,269,1.08,0.36,1.8,14.9,66.699996,1027.92,0,0,0,0,0.034828
2018/09/22 00:16:00.009,n,191,1.08,0.72,1.44,14.9,66.6,1027.92,0,0,0,0,0.035706
2018/09/22 00:17:00.006,n,171,2.52,1.44,3.96,14.9,66.699996,1027.92,0,0,0,0,0.033951
2018/09/22 00:18:00.003,n,322,1.44,0.72,2.16,14.9,66.9,1027.92,0,0,0,0,0.036583
2018/09/22 00:19:00.000,n,173,2.16,0.72,3.6,14.9,66.9,1027.92,0,0,0,0,0.028725
2018/09/22 00:20:00.000,n,264,2.88,2.52,3.24,14.9,66.800004,1027.92,0,0,0,0,0.033073
2018/09/22 00:21:00.000,n,228,0.72,0.36,2.16,14.8,67,1027.92,0,0,0,0,0.032234
2018/09/22 00:22:00.000,n,279,2.16,1.8,2.52,14.8,66.9,1027.92,0,0,0,0,0.030479
2018/09/22 00:23:00.006,n,259,1.44,1.08,1.8,14.8,66.9,1027.92,0,0,0,0,0.032234
2018/09/22 00:24:00.003,n,98,2.16,1.8,3.24,14.8,67,1027.92,0,0,0,0,0.032234
2018/09/22 00:25:00.000,n,67,0.72,0.36,1.08,14.8,67.2,1027.92,0,0,0,0,0.029602
2018/09/22 00:26:00.000,n,203,2.88,2.16,3.6,14.8,67.2,1027.82,0,0,0,0,0.032234
2018/09/22 00:27:00.011,n,141,0.72,0.36,1.8,14.8,66.9,1027.82,0,0,0,0,0.031319
2018/09/22 00:28:00.000,n,269,2.88,1.8,3.6,14.8,67.2,1027.82,0,0,0,0,0.031319
2018/09/22 00:29:00.000,n,100,1.8,0.72,3.6,14.8,67,1027.82,0,0,0,0,0.028725
2018/09/22 00:30:00.001,n,185,1.08,0.36,1.8,14.7,67.2,1027.82,0,0,0,0,0.032234
2018/09/22 00:31:00.000,n,240,1.44,1.08,2.16,14.7,67.4,1027.82,0,0,0,0,0.029602
2018/09/22 00:32:00.000,n,266,1.08,0.72,1.44,14.7,67.2,1027.82,0,0,0,0,0.028725
2018/09/22 00:33:00.010,n,273,2.16,1.8,2.16,14.7,67.3,1027.82,0,0,0,0,0.029602
2018/09/22 00:34:00.007,n,297,2.88,2.16,3.6,14.7,67.4,1027.82,0,0,0,0,0.031319
2018/09/22 00:35:00.003,n,273,2.52,2.52,2.52,14.7,67.4,1027.82,0,0,0,0,0.029602
2018/09/22 00:36:00.001,n,253,2.16,1.8,2.52,14.7,67.4,1027.82,0,0,0,0,0.023499
2018/09/22 00:37:00.000,n,116,0.36,0.36,0.72,14.6,67.6,1027.72,0,0,0,0,0.02697
2018/09/22 00:38:00.000,n,131,0.36,0.36,0.72,14.6,67.5,1027.72,0,0,0,0,0.024376
2018/09/22 00:39:00.000,n,283,2.16,1.8,2.88,14.6,67.7,1027.72,0,0,0,0,0.02697
2018/09/22 00:40:00.005,n,119,4.32,3.6,5.04,14.6,67.8,1027.72,0,0,0,0,0.025253
2018/09/22 00:41:00.002,n,282,0.72,0.36,0.72,14.6,67.8,1027.72,0,0,0,0,0.02697
2018/09/22 00:42:00.000,n,257,2.88,1.44,3.24,14.6,68,1027.72,0,0,0,0,0.026093
2018/09/22 00:43:00.012,n,142,0.72,0.36,1.08,14.6,68,1027.72,0,0,0,0,0.023499
2018/09/22 00:44:00.009,n,341,1.44,0.72,2.16,14.6,68,1027.72,0,0,0,0,0.024376
2018/09/22 00:45:00.006,n,189,1.08,0.72,1.44,14.6,68,1027.72,0,0,0,0,0.025253
2018/09/22 00:46:00.000,n,119,1.44,1.08,1.44,14.6,67.9,1027.62,0,0,0,0,0.021744
2018/09/22 00:47:00.000,n,126,1.8,0.72,2.88,14.5,67.8,1027.62,0,0,0,0,0.023499
2018/09/22 00:48:00.000,n,280,1.08,0.72,1.44,14.5,67.8,1027.62,0,0,0,0,0.026093
2018/09/22 00:49:00.000,n,229,0.72,0.36,0.72,14.5,67.9,1027.62,0,0,0,0,0.023499
2018/09/22 00:50:00.007,n,324,0.72,0.36,0.72,14.5,68,1027.62,0,0,0,0,0.024376
2018/09/22 00:51:00.004,n,305,0.72,0.72,1.44,14.5,68,1027.62,0,0,0,0,0.01915
2018/09/22 00:52:00.002,n,306,2.16,1.8,2.52,14.5,68.2,1027.62,0,0,0,0,0.023499
2018/09/22 00:53:00.000,n,284,2.52,2.52,2.88,14.5,68.1,1027.62,0,0,0,0,0.021744
2018/09/22 00:54:00.012,n,239,1.44,1.08,1.8,14.5,68.3,1027.62,0,0,0,0,0.024376
2018/09/22 00:55:00.000,n,307,1.44,0,2.16,14.5,68.2,1027.62,0,0,0,0,0.031319
2018/09/22 00:56:00.003,n,246,1.8,1.44,1.8,14.5,68,1027.62,0,0,0,0,0.034828
2018/09/22 00:57:00.000,n,268,2.52,1.44,2.88,14.5,67.9,1027.62,0,0,0,0,0.031319
2018/09/22 00:58:00.000,n,38,1.44,1.08,2.16,14.4,68,1027.62,0,0,0,0,0.034828
2018/09/22 00:59:00.000,n,277,2.16,2.16,2.52,14.4,68.2,1027.62,0,0,0,0,0.031319
2018/09/22 01:00:00.008,n,299,1.44,1.44,1.8,14.4,68.2,1027.62,0,0,0,0,0.033951
2018/09/22 01:01:00.005,n,184,0.36,0.36,0.72,14.3,68.3,1027.62,0,0,0,0,0.032234
2018/09/22 01:02:00.003,n,218,2.88,2.52,3.24,14.3,68.4,1027.62,0,0,0,0,0.031319
2018/09/22 01:03:00.001,n,319,1.44,0.36,2.16,14.3,68.4,1027.62,0,0,0,0,0.034828
2018/09/22 01:04:00.000,n,304,0.72,0.72,0.72,14.3,68.6,1027.62,0,0,0,0,0.037422
2018/09/22 01:05:00.000,n,275,1.44,0.72,2.16,14.3,68.6,1027.62,0,0,0,0,0.032234
2018/09/22 01:06:00.000,n,295,1.08,0.72,1.08,14.2,68.6,1027.62,0,0,0,0,0.033073
2018/09/22 01:07:00.000,n,280,0.72,0.36,1.08,14.2,68.7,1027.62,0,0,0,0,0.02697
2018/09/22 01:08:00.004,n,292,1.44,1.08,1.8,14.2,68.7,1027.62,0,0,0,0,0.029602
2018/09/22 01:09:00.002,n,269,2.16,1.8,2.88,14.2,68.9,1027.62,0,0,0,0,0.030441
2018/09/22 01:10:00.000,n,198,1.44,1.44,1.8,14.2,68.9,1027.62,0,0,0,0,0.029602
2018/09/22 01:11:00.013,n,287,2.52,2.52,2.88,14.2,69.1,1027.52,0,0,0,0,0.031319
2018/09/22 01:12:00.010,n,336,1.08,0.72,1.08,14.2,69.1,1027.52,0,0,0,0,0.02697
2018/09/22 01:13:00.000,n,269,1.44,1.44,1.8,14.1,69.1,1027.52,0,0,0,0,0.027885
2018/09/22 01:14:00.000,n,217,1.44,1.08,1.44,14.1,69.3,1027.52,0,0,0,0,0.026093
2018/09/22 01:15:00.002,n,219,1.08,0,2.16,14.1,69.5,1027.52,0,0,0,0,0.027885
2018/09/22 01:16:00.000,n,324,1.44,1.44,2.16,14.1,69.7,1027.52,0,0,0,0,0.026093
2018/09/22 01:17:00.000,n,195,2.16,2.16,2.52,14.1,69.6,1027.52,0,0,0,0,0.023499
2018/09/22 01:18:00.010,n,318,0.72,0.36,0.72,14.1,69.6,1027.52,0,0,0,0,0.026093
2018/09/22 01:19:00.007,n,288,2.52,1.44,2.52,14.1,69.8,1027.52,0,0,0,0,0.02697
2018/09/22 01:20:00.004,n,264,2.16,1.8,2.16,14.1,69.7,1027.52,0,0,0,0,0.024376
2018/09/22 01:21:00.002,n,259,1.08,1.08,1.44,14.1,69.7,1027.42,0,0,0,0,0.025253
2018/09/22 01:22:00.000,n,199,0.36,0.36,0.36,14,70.3,1027.42,0,0,0,0,0.024376
2018/09/22 01:23:00.000,n,293,2.16,2.16,2.52,14,70.2,1027.42,0,0,0,0,0.025253
2018/09/22 01:24:00.000,n,285,1.08,0.72,1.44,14,70,1027.42,0,0,0,0,0.024376
2018/09/22 01:25:00.000,n,157,0.72,0,0.72,14,69.9,1027.42,0,0,0,0,0.034866
2018/09/22 01:26:00.004,n,259,1.44,1.08,1.8,14,69.9,1027.42,0,0,0,0,0.033989
2018/09/22 01:27:00.001,n,270,1.44,1.08,1.44,13.9,70,1027.42,0,0,0,0,0.034866
2018/09/22 01:28:00.000,n,295,2.52,1.44,2.88,13.9,70.1,1027.42,0,0,0,0,0.033989
2018/09/22 01:29:00.012,n,286,1.8,1.44,2.16,13.9,70.1,1027.32,0,0,0,0,0.034866
2018/09/22 01:30:00.009,n,226,1.08,0.36,1.8,13.9,70.2,1027.32,0,0,0,0,0.032234
2018/09/22 01:31:00.000,n,184,0.36,0.36,0.72,13.9,70.3,1027.32,0,0,0,0,0.032234
2018/09/22 01:32:00.003,n,279,1.08,0.72,1.08,13.9,70.2,1027.32,0,0,0,0,0.033112
2018/09/22 01:33:00.000,n,169,4.68,3.96,5.4,13.9,70.1,1027.32,0,0,0,0,0.033112
2018/09/22 01:34:00.000,n,195,1.8,1.08,2.52,13.9,70,1027.32,0,0,0,0,0.031395
2018/09/22 01:35:00.000,n,295,1.8,1.8,2.16,13.9,69.9,1027.32,0,0,0,0,0.034866
2018/09/22 01:36:00.007,n,317,1.08,1.08,1.44,13.9,70,1027.32,0,0,0,0,0.033989
2018/09/22 01:37:00.004,n,194,1.08,0.72,1.08,13.9,70.1,1027.32,0,0,0,0,0.032234
2018/09/22 01:38:00.001,n,254,2.52,2.16,3.24,13.9,69.9,1027.32,0,0,0,0,0.033989
2018/09/22 01:39:00.015,n,280,0.72,0,1.08,13.9,69.8,1027.32,0,0,0,0,0.031395
2018/09/22 01:40:00.000,n,142,1.08,0.36,1.8,13.9,69.8,1027.32,0,0,0,0,0.028763
2018/09/22 01:41:00.000,n,243,1.8,1.44,2.16,13.9,69.7,1027.32,0,0,0,0,0.027008
2018/09/22 01:42:00.000,n,268,1.08,0.72,1.8,13.9,70,1027.32,0,0,0,0,0.02964
2018/09/22 01:43:00.004,n,145,0.72,0.36,1.08,13.9,69.6,1027.32,0,0,0,0,0.032234
2018/09/22 01:44:00.001,n,189,1.44,0.72,1.8,13.9,69.2,1027.32,0,0,0,0,0.027008
2018/09/22 01:45:00.000,n,345,1.08,1.08,1.08,13.9,69.1,1027.32,0,0,0,0,0.022659
2018/09/22 01:46:00.013,n,249,3.24,2.88,4.32,13.9,69.3,1027.32,0,0,0,0,0.027008
2018/09/22 01:47:00.010,n,201,2.52,1.44,2.88,13.9,69,1027.32,0,0,0,0,0.027885
2018/09/22 01:48:00.007,n,292,0.72,0.36,1.44,13.9,68.8,1027.32,0,0,0,0,0.02964
2018/09/22 01:49:00.000,n,275,1.8,1.44,1.8,13.9,68.9,1027.32,0,0,0,0,0.025291
2018/09/22 01:50:00.000,n,248,4.32,2.16,5.04,13.9,69,1027.32,0,0,0,0,0.024414
2018/09/22 01:51:00.000,n,313,1.08,1.08,1.44,13.9,69,1027.22,0,0,0,0,0.027008
2018/09/22 01:52:00.000,n,279,1.08,0.72,1.8,13.9,69,1027.22,0,0,0,0,0.026169
2018/09/22 01:53:00.007,n,273,2.52,2.16,2.88,13.9,69.2,1027.22,0,0,0,0,0.031395
2018/09/22 01:54:00.005,n,290,2.52,2.16,2.88,13.9,69.5,1027.22,0,0,0,0,0.034866
2018/09/22 01:55:00.001,n,211,1.08,0.72,1.8,13.9,69.3,1027.22,0,0,0,0,0.025291
2018/09/22 01:56:00.000,n,185,1.8,1.44,2.16,13.9,69.3,1027.22,0,0,0,0,0.024414
2018/09/22 01:57:00.011,n,270,1.44,0.36,1.8,13.9,69.4,1027.22,0,0,0,0,0.024414
2018/09/22 01:58:00.000,n,122,2.52,1.8,3.6,13.9,69.4,1027.22,0,0,0,0,0.026169
2018/09/22 01:59:00.000,n,302,1.8,1.8,2.16,13.9,69.2,1027.22,0,0,0,0,0.026169
2018/09/22 02:00:00.003,n,131,3.6,3.24,3.96,13.9,69.2,1027.22,0,0,0,0,0.027008
2018/09/22 02:01:00.000,n,237,0.36,0.36,0.72,13.9,69.3,1027.22,0,0,0,0,0.023537
2018/09/22 02:02:00.000,n,129,3.96,3.24,3.96,14,69,1027.22,0,0,0,0,0.027008
2018/09/22 02:03:00.010,n,67,0.36,0.36,0.36,14,69,1027.12,0,0,0,0,0.02182
2018/09/22 02:04:00.007,n,96,0.72,0.36,0.72,14,68.9,1027.12,0,0,0,0,0.026169
2018/09/22 02:05:00.003,n,112,2.16,1.8,2.52,13.9,69.1,1027.12,0,0,0,0,0.027008
2018/09/22 02:06:00.001,n,158,3.6,3.24,3.6,13.9,69.1,1027.02,0,0,0,0,0.026169
2018/09/22 02:07:00.000,n,152,2.52,2.52,2.88,13.9,69.3,1027.02,0,0,0,0,0.025291
2018/09/22 02:08:00.000,n,161,3.24,2.88,3.96,13.9,69.5,1027.02,0,0,0,0,0.028801
2018/09/22 02:09:00.000,n,152,3.96,3.6,4.32,13.9,69.7,1027.02,0,0,0,0,0.03315
2018/09/22 02:10:00.004,n,137,2.88,2.52,3.6,13.8,69.9,1027.02,0,0,0,0,0.03315
2018/09/22 02:11:00.001,n,157,7.92,6.84,9,13.8,70,1027.02,0,0,0,0,0.036583
2018/09/22 02:12:00.000,n,153,2.16,1.8,2.88,13.8,70.3,1027.02,0,0,0,0,0.033989
2018/09/22 02:13:00.010,n,182,5.76,5.04,6.48,13.8,70.4,1027.02,0,0,0,0,0.036583
2018/09/22 02:14:00.008,n,169,3.6,1.08,5.4,13.8,70.6,1027.02,0,0,0,0,0.036583
2018/09/22 02:15:00.005,n,170,2.88,2.52,3.24,13.8,70.7,1027.02,0,0,0,0,0.036583
2018/09/22 02:16:00.000,n,185,5.4,5.04,6.12,13.7,70.8,1027.02,0,0,0,0,0.039215
2018/09/22 02:17:00.000,n,183,5.76,4.68,6.48,13.7,70.9,1027.02,0,0,0,0,0.036583
2018/09/22 02:18:00.000,n,176,5.76,4.68,6.84,13.7,71,1027.02,0,0,0,0,0.036583
2018/09/22 02:19:00.000,n,145,4.32,3.6,4.68,13.7,71.1,1026.92,0,0,0,0,0.03315
2018/09/22 02:20:00.009,n,162,4.68,4.32,5.76,13.6,71.2,1027.02,0,0,0,0,0.038338
2018/09/22 02:21:00.006,n,150,3.96,3.6,4.32,13.6,71.2,1026.92,0,0,0,0,0.031395
2018/09/22 02:22:00.005,n,165,5.04,4.32,5.76,13.6,71.2,1026.92,0,0,0,0,0.02964
2018/09/22 02:23:00.001,n,170,5.04,4.32,6.12,13.6,71.3,1026.92,0,0,0,0,0.025291
2018/09/22 02:24:00.015,n,150,3.6,2.52,4.68,13.5,71.5,1026.92,0,0,0,0,0.033989
2018/09/22 02:25:00.000,n,162,7.2,6.48,7.56,13.5,71.6,1026.92,0,0,0,0,0.02964
2018/09/22 02:26:00.000,n,142,2.88,2.16,3.6,13.5,71.7,1026.92,0,0,0,0,0.031395
2018/09/22 02:27:00.000,n,189,2.88,1.8,3.6,13.5,71.8,1026.92,0,0,0,0,0.02964
2018/09/22 02:28:00.006,n,190,1.8,0.36,3.24,13.5,71.8,1026.92,0,0,0,0,0.02964
2018/09/22 02:29:00.004,n,164,3.24,2.88,3.96,13.5,71.7,1026.92,0,0,0,0,0.02964
2018/09/22 02:30:00.000,n,181,7.2,6.48,7.92,13.5,71.7,1026.92,0,0,0,0,0.031395
2018/09/22 02:31:00.000,n,189,2.16,1.44,2.88,13.5,71.7,1026.92,0,0,0,0,0.030518
2018/09/22 02:32:00.011,n,187,5.4,5.4,5.76,13.5,71.7,1026.92,0,0,0,0,0.027885
2018/09/22 02:33:00.007,n,158,1.44,1.08,1.8,13.5,71.8,1026.92,0,0,0,0,0.02964
2018/09/22 02:34:00.000,n,79,0.36,0.36,0.72,13.5,71.8,1026.92,0,0,0,0,0.028801
2018/09/22 02:35:00.002,n,186,4.32,3.96,5.04,13.5,71.8,1026.92,0,0,0,0,0.031395
2018/09/22 02:36:00.000,n,175,5.04,4.68,5.4,13.5,72,1026.92,0,0,0,0,0.02964
2018/09/22 02:37:00.000,n,123,1.44,1.08,2.52,13.5,72,1026.92,0,0,0,0,0.027885
2018/09/22 02:38:00.000,n,290,3.6,3.24,3.96,13.5,71.9,1026.82,0,0,0,0,0.032234
2018/09/22 02:39:00.006,n,310,2.52,2.16,2.88,13.5,71.9,1026.82,0,0,0,0,0.034866
2018/09/22 02:40:00.003,n,143,2.88,2.16,5.4,13.5,71.8,1026.82,0,0,0,0,0.030518
2018/09/22 02:41:00.000,n,295,1.8,1.08,2.52,13.5,71.8,1026.82,0,0,0,0,0.027885
2018/09/22 02:42:00.014,n,151,0.36,0,0.36,13.5,71.9,1026.82,0,0,0,0,0.028801
2018/09/22 02:43:00.000,n,92,0.72,0.36,1.08,13.5,71.9,1026.92,0,0,0,0,0.028801
2018/09/22 02:44:00.000,n,141,1.8,0.72,2.52,13.5,71.7,1026.82,0,0,0,0,0.02964
2018/09/22 02:45:00.000,n,148,1.44,1.08,1.8,13.5,71.8,1026.82,0,0,0,0,0.027885
2018/09/22 02:46:00.004,n,247,2.52,1.8,3.24,13.5,71.7,1026.92,0,0,0,0,0.028801
2018/09/22 02:47:00.001,n,346,1.08,1.08,1.44,13.5,71.9,1026.92,0,0,0,0,0.026169
2018/09/22 02:48:00.000,n,357,0.72,0.36,2.16,13.5,71.8,1026.92,0,0,0,0,0.025291
2018/09/22 02:49:00.011,n,185,0.72,0.36,1.44,13.5,71.7,1026.92,0,0,0,0,0.027008
2018/09/22 02:50:00.008,n,5,0.72,0.36,1.08,13.5,71.7,1026.92,0,0,0,0,0.026169
2018/09/22 02:51:00.005,n,140,1.8,0.36,4.32,13.5,71.8,1026.92,0,0,0,0,0.022659
2018/09/22 02:52:00.000,n,157,0.36,0.36,0.72,13.4,71.8,1026.92,0,0,0,0,0.024414
2018/09/22 02:53:00.000,n,162,3.96,3.6,4.32,13.4,71.7,1026.92,0,0,0,0,0.028801
2018/09/22 02:54:00.000,n,260,4.68,4.32,5.04,13.4,71.7,1026.92,0,0,0,0,0.023537
2018/09/22 02:55:00.000,n,107,0.36,0.36,0.72,13.4,71.8,1026.92,0,0,0,0,0.02964
2018/09/22 02:56:00.006,n,345,1.08,0.72,1.08,13.3,71.8,1026.92,0,0,0,0,0.027885
2018/09/22 02:57:00.004,n,251,3.96,3.6,4.32,13.3,72,1026.92,0,0,0,0,0.023537
2018/09/22 02:58:00.000,n,250,5.76,5.04,6.48,13.3,72,1026.92,0,0,0,0,0.026169
2018/09/22 02:59:00.013,n,257,6.84,5.76,7.92,13.2,72.1,1026.92,0,0,0,0,0.02182
2018/09/22 03:00:00.011,n,245,2.88,1.44,4.68,13.2,72.4,1026.92,0,0,0,0,0.025291
2018/09/22 03:01:00.000,n,183,1.08,0.72,1.44,13.1,72.6,1027.02,0,0,0,0,0.023537
2018/09/22 03:02:00.000,n,50,0.72,0,0.72,13.1,72.8,1026.92,0,0,0,0,0.025291
2018/09/22 03:03:00.000,n,283,4.68,3.96,5.76,13.1,72.9,1026.92,0,0,0,0,0.027008
2018/09/22 03:04:00.000,n,291,3.96,2.52,4.68,13.1,72.7,1026.92,0,0,0,0,0.022659
2018/09/22 03:05:00.000,n,219,2.16,1.8,2.52,13.1,72.6,1027.02,0,0,0,0,0.022659
2018/09/22 03:06:00.008,n,132,2.16,0.36,3.24,13.1,72.8,1027.02,0,0,0,0,0.026169
2018/09/22 03:07:00.005,n,139,1.8,1.08,2.88,13,72.8,1027.02,0,0,0,0,0.023537
2018/09/22 03:08:00.002,n,332,3.6,2.16,4.68,13,72.8,1027.02,0,0,0,0,0.025291
2018/09/22 03:09:00.015,n,297,2.16,1.8,2.16,13,72.8,1027.02,0,0,0,0,0.023537
2018/09/22 03:10:00.000,n,172,1.8,1.08,3.6,13,72.9,1027.02,0,0,0,0,0.022659
2018/09/22 03:11:00.000,n,240,5.04,4.32,6.12,12.9,72.8,1027.02,0,0,0,0,0.020065
2018/09/22 03:12:00.000,n,284,3.24,2.16,3.96,12.9,72.6,1027.02,0,0,0,0,0.02182
2018/09/22 03:13:00.004,n,134,3.24,1.8,3.96,12.9,72.9,1027.02,0,0,0,0,0.026169
2018/09/22 03:14:00.001,n,26,0.72,0.36,1.08,12.9,73.1,1027.02,0,0,0,0,0.020065
2018/09/22 03:15:00.000,n,15,2.16,0.36,4.68,12.9,72.9,1027.02,0,0,0,0,0.023537
2018/09/22 03:16:00.011,n,283,3.6,2.88,3.96,12.9,72.8,1026.92,0,0,0,0,0.020943
2018/09/22 03:17:00.008,n,266,4.68,4.32,5.04,12.8,72.9,1026.92,0,0,0,0,0.020065
2018/09/22 03:18:00.005,n,236,2.88,2.52,3.6,12.8,72.8,1026.92,0,0,0,0,0.020065
2018/09/22 03:19:00.000,n,71,1.08,0.36,2.88,12.8,72.9,1026.92,0,0,0,0,0.02182
2018/09/22 03:20:00.000,n,285,1.44,0.72,2.16,12.8,72.8,1026.82,0,0,0,0,0.019188
2018/09/22 03:21:00.000,n,302,4.32,2.52,6.48,12.8,72.7,1026.82,0,0,0,0,0.029602
2018/09/22 03:22:00.000,n,235,3.24,3.24,3.24,12.8,72.7,1026.82,0,0,0,0,0.031357
2018/09/22 03:23:00.005,n,243,0.72,0.36,1.08,12.8,72.7,1026.82,0,0,0,0,0.033951
2018/09/22 03:24:00.002,n,163,3.24,2.16,5.04,12.8,72.8,1026.82,0,0,0,0,0.030518
2018/09/22 03:25:00.000,n,166,1.08,0.36,3.6,12.7,72.9,1026.82,0,0,0,0,0.033951
2018/09/22 03:26:00.012,n,156,3.24,1.44,3.6,12.8,73,1026.82,0,0,0,0,0.031357
2018/09/22 03:27:00.008,n,176,1.44,0.72,2.16,12.8,72.7,1026.82,0,0,0,0,0.033073
2018/09/22 03:28:00.000,n,266,0.72,0.36,2.52,12.8,72.8,1026.82,0,0,0,0,0.032234
2018/09/22 03:29:00.002,n,119,0.72,0.36,1.44,12.8,72.8,1026.82,0,0,0,0,0.030518
2018/09/22 03:30:00.000,n,128,4.32,3.24,5.76,12.8,72.6,1026.82,0,0,0,0,0.031357
2018/09/22 03:31:00.000,n,177,5.4,3.6,7.2,12.8,72.5,1026.82,0,0,0,0,0.027885
2018/09/22 03:32:00.000,n,167,5.4,4.32,5.76,12.8,72.6,1026.92,0,0,0,0,0.031357
2018/09/22 03:33:00.006,n,111,1.08,0.36,1.8,12.8,72.6,1026.92,0,0,0,0,0.032234
2018/09/22 03:34:00.003,n,218,2.16,1.8,2.52,12.7,72.8,1026.92,0,0,0,0,0.027885
2018/09/22 03:35:00.002,n,159,1.08,0.36,1.44,12.7,72.9,1026.92,0,0,0,0,0.027008
2018/09/22 03:36:00.000,n,357,0.36,0.36,0.72,12.7,72.8,1026.92,0,0,0,0,0.027885
2018/09/22 03:37:00.000,n,138,2.88,1.8,3.96,12.7,72.6,1026.92,0,0,0,0,0.028725
2018/09/22 03:38:00.000,n,168,1.8,1.08,3.96,12.7,72.4,1026.92,0,0,0,0,0.027008
2018/09/22 03:39:00.000,n,156,6.84,5.76,7.92,12.7,72.5,1026.92,0,0,0,0,0.029602
2018/09/22 03:40:00.006,n,299,3.24,2.52,4.32,12.7,72.6,1027.02,0,0,0,0,0.024376
2018/09/22 03:41:00.003,n,271,2.88,2.88,3.24,12.7,72.8,1027.02,0,0,0,0,0.027885
2018/09/22 03:42:00.000,n,153,1.44,0.36,2.16,12.7,72.6,1027.02,0,0,0,0,0.028725
2018/09/22 03:43:00.000,n,264,5.04,3.6,6.12,12.7,72.5,1027.12,0,0,0,0,0.024376
2018/09/22 03:44:00.010,n,276,4.68,4.32,5.4,12.6,72.6,1027.12,0,0,0,0,0.025253
2018/09/22 03:45:00.007,n,183,2.16,0.72,3.6,12.6,72.9,1027.22,0,0,0,0,0.026131
2018/09/22 03:46:00.000,n,183,1.8,1.08,2.88,12.6,72.8,1027.22,0,0,0,0,0.026131
2018/09/22 03:47:00.001,n,180,2.52,2.16,2.88,12.6,72.7,1027.22,0,0,0,0,0.026131
2018/09/22 03:48:00.000,n,265,2.88,1.8,3.24,12.6,72.8,1027.22,0,0,0,0,0.031357
2018/09/22 03:49:00.000,n,169,6.12,4.68,7.92,12.6,72.7,1027.22,0,0,0,0,0.023537
2018/09/22 03:50:00.008,n,8,1.44,0.72,2.16,12.6,72.7,1027.22,0,0,0,0,0.025253
2018/09/22 03:51:00.006,n,186,2.88,1.8,4.32,12.6,72.6,1027.22,0,0,0,0,0.026131
2018/09/22 03:52:00.002,n,266,1.8,0.72,3.24,12.6,72.6,1027.22,0,0,0,0,0.028725
2018/09/22 03:53:00.000,n,183,0.72,0.36,0.72,12.6,72.8,1027.22,0,0,0,0,0.024376
2018/09/22 03:54:00.013,n,181,3.24,1.8,4.68,12.6,72.8,1027.22,0,0,0,0,0.026131
2018/09/22 03:55:00.000,n,52,0.72,0.36,1.44,12.6,72.7,1027.12,0,0,0,0,0.023537
2018/09/22 03:56:00.000,n,152,3.24,1.8,4.32,12.5,72.7,1027.12,0,0,0,0,0.028725
2018/09/22 03:57:00.005,n,181,5.76,5.04,6.84,12.5,72.7,1027.12,0,0,0,0,0.024376
2018/09/22 03:58:00.002,n,230,1.8,1.44,1.8,12.5,72.8,1027.02,0,0,0,0,0.023537
2018/09/22 03:59:00.000,n,177,1.8,0.72,2.88,12.5,73.1,1027.02,0,0,0,0,0.028725
2018/09/22 04:00:00.008,n,249,1.8,0.72,2.52,12.5,73.1,1027.02,0,0,0,0,0.030479
2018/09/22 04:01:00.006,n,214,3.6,2.16,4.68,12.5,72.9,1027.02,0,0,0,0,0.031357
2018/09/22 04:02:00.003,n,112,0.72,0.36,1.08,12.5,72.9,1027.02,0,0,0,0,0.028725
2018/09/22 04:03:00.000,n,240,0.36,0.36,0.72,12.5,72.8,1026.92,0,0,0,0,0.030479
2018/09/22 04:04:00.000,n,193,2.16,1.44,3.24,12.5,72.7,1026.92,0,0,0,0,0.031357
2018/09/22 04:05:00.000,n,243,2.88,2.52,2.88,12.5,72.8,1026.92,0,0,0,0,0.027885
2018/09/22 04:06:00.000,n,263,4.32,3.6,5.4,12.5,72.8,1026.92,0,0,0,0,0.030479
2018/09/22 04:07:00.000,n,237,1.08,0.72,1.8,12.5,72.8,1026.92,0,0,0,0,0.027008
2018/09/22 04:08:00.004,n,134,3.24,1.08,6.48,12.6,72.8,1026.92,0,0,0,0,0.030479
2018/09/22 04:09:00.001,n,162,5.04,4.68,5.76,12.6,72.7,1026.92,0,0,0,0,0.02964
2018/09/22 04:10:00.000,n,291,2.88,2.52,3.96,12.6,72.8,1026.92,0,0,0,0,0.027885
2018/09/22 04:11:00.012,n,232,0.36,0,0.72,12.6,73,1026.92,0,0,0,0,0.031357
2018/09/22 04:12:00.009,n,175,5.4,3.96,6.48,12.6,72.8,1026.82,0,0,0,0,0.025291
2018/09/22 04:13:00.000,n,235,2.16,1.44,2.52,12.6,72.7,1026.92,0,0,0,0,0.025291
2018/09/22 04:14:00.002,n,79,1.08,0,1.8,12.6,72.9,1026.92,0,0,0,0,0.027885
2018/09/22 04:15:00.000,n,195,3.6,2.88,3.96,12.6,72.9,1026.92,0,0,0,0,0.025291
2018/09/22 04:16:00.000,n,227,2.88,2.16,3.6,12.6,72.7,1026.92,0,0,0,0,0.025291
2018/09/22 04:17:00.000,n,185,2.52,1.8,3.96,12.5,72.7,1026.92,0,0,0,0,0.027008
2018/09/22 04:18:00.009,n,255,0.72,0.36,2.52,12.5,73.1,1026.92,0,0,0,0,0.027885
2018/09/22 04:19:00.007,n,155,5.4,4.32,6.48,12.6,72.9,1026.82,0,0,0,0,0.027008
2018/09/22 04:20:00.003,n,176,6.12,5.4,6.84,12.6,72.8,1026.82,0,0,0,0,0.023537
2018/09/22 04:21:00.001,n,131,1.8,0.72,2.52,12.5,72.8,1026.82,0,0,0,0,0.026131
2018/09/22 04:22:00.000,n,213,1.08,0.72,2.16,12.5,73,1026.82,0,0,0,0,0.027008
2018/09/22 04:23:00.000,n,182,2.16,1.08,5.04,12.6,73.2,1026.92,0,0,0,0,0.025291
2018/09/22 04:24:00.000,n,129,2.52,1.8,3.6,12.6,73,1026.92,0,0,0,0,0.027008
2018/09/22 04:25:00.005,n,115,2.52,2.16,2.88,12.6,73,1026.92,0,0,0,0,0.030479
2018/09/22 04:26:00.002,n,174,3.24,2.88,3.96,12.6,72.9,1026.92,0,0,0,0,0.024376
2018/09/22 04:27:00.000,n,248,0.36,0.36,0.72,12.5,73.1,1026.92,0,0,0,0,0.025291
2018/09/22 04:28:00.000,n,226,3.96,3.24,4.32,12.5,73,1026.92,0,0,0,0,0.027885
2018/09/22 04:29:00.009,n,174,5.76,1.44,9.36,12.6,73.7,1026.92,0,0,0,0,0.028725
2018/09/22 04:30:00.006,n,181,1.8,1.44,2.16,12.6,73.2,1026.92,0,0,0,0,0.028725
2018/09/22 04:31:00.000,n,283,1.44,1.44,1.8,12.6,73.3,1026.92,0,0,0,0,0.021782
2018/09/22 04:32:00.001,n,73,1.44,1.08,2.16,12.6,73.4,1026.92,0,0,0,0,0.022659
2018/09/22 04:33:00.000,n,293,3.24,2.88,4.32,12.6,73.1,1026.92,0,0,0,0,0.027885
2018/09/22 04:34:00.000,n,327,1.44,0.36,1.8,12.6,73.1,1026.92,0,0,0,0,0.026131
2018/09/22 04:35:00.000,n,318,1.8,1.08,2.16,12.6,72.9,1026.92,0,0,0,0,0.020905
2018/09/22 04:36:00.007,n,271,3.96,2.52,4.68,12.5,73,1026.92,0,0,0,0,0.027008
2018/09/22 04:37:00.005,n,239,5.4,4.68,6.48,12.5,73.1,1026.92,0,0,0,0,0.023537
2018/09/22 04:38:00.001,n,280,3.24,2.52,3.96,12.5,73.5,1026.92,0,0,0,0,0.020905
2018/09/22 04:39:00.015,n,126,0.36,0.36,0.72,12.5,73.5,1027.02,0,0,0,0,0.022659
2018/09/22 04:40:00.000,n,191,0.72,0.72,1.44,12.5,73.8,1027.02,0,0,0,0,0.020027
2018/09/22 04:41:00.000,n,172,1.08,0,1.8,12.5,73.7,1027.12,0,0,0,0,0.023537
2018/09/22 04:42:00.000,n,149,0.72,0.36,1.08,12.5,74,1027.12,0,0,0,0,0.020027
2018/09/22 04:43:00.005,n,180,1.08,0.36,1.44,12.5,73.6,1027.12,0,0,0,0,0.01915
2018/09/22 04:44:00.003,n,270,2.52,2.16,2.52,12.5,73.6,1027.02,0,0,0,0,0.021782
2018/09/22 04:45:00.000,n,256,3.96,3.6,4.68,12.5,73.6,1027.02,0,0,0,0,0.021782
2018/09/22 04:46:00.012,n,144,1.8,0.72,2.52,12.5,73.7,1027.02,0,0,0,0,0.01915
2018/09/22 04:47:00.009,n,214,2.88,1.8,3.6,12.5,73.8,1027.02,0,0,0,0,0.022659
2018/09/22 04:48:00.006,n,110,1.08,0.36,1.44,12.5,73.9,1027.12,0,0,0,0,0.020027
2018/09/22 04:49:00.000,n,331,1.08,0.36,1.08,12.5,74,1027.12,0,0,0,0,0.022659
2018/09/22 04:50:00.000,n,170,5.76,2.88,6.84,12.5,73.9,1027.12,0,0,0,0,0.027885
2018/09/22 04:51:00.000,n,171,2.88,0.36,4.32,12.5,73.6,1027.12,0,0,0,0,0.017433
2018/09/22 04:52:00.000,n,148,0.72,0.36,1.44,12.4,73.8,1027.12,0,0,0,0,0.020905
2018/09/22 04:53:00.008,n,141,3.6,1.08,6.12,12.4,73.8,1027.12,0,0,0,0,0.021782
2018/09/22 04:54:00.005,n,175,3.24,1.08,4.32,12.4,74.1,1027.22,0,0,0,0,0.021782
2018/09/22 04:55:00.002,n,142,3.6,3.24,3.96,12.4,73.8,1027.22,0,0,0,0,0.020027