"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/23 00:00:00.012,n,261,2.88,1.8,3.6,15.3,75,1023.02,0,0,0,0,0.024414
2021/05/23 00:01:00.000,n,287,2.16,1.8,2.52,15.3,75.1,1023.02,0,0,0,0,0.024414
2021/05/23 00:02:00.000,n,259,1.08,0.72,1.44,15.3,74.9,1023.12,0,0,0,0,0.028763
2021/05/23 00:03:00.003,n,167,1.08,0.72,1.08,15.3,74.9,1023.12,0,0,0,0,0.028763
2021/05/23 00:04:00.000,n,236,2.52,2.16,3.24,15.3,75,1023.12,0,0,0,0,0.028763
2021/05/23 00:05:00.000,n,243,0.72,0.72,1.08,15.2,75,1023.12,0,0,0,0,0.027885
2021/05/23 00:06:00.010,n,195,2.52,2.16,3.96,15.2,75.1,1023.02,0,0,0,0,0.028763
2021/05/23 00:07:00.007,n,282,2.16,0.72,3.6,15.2,74.9,1023.02,0,0,0,0,0.026131
2021/05/23 00:08:00.003,n,253,2.88,2.16,3.6,15.2,75,1023.02,0,0,0,0,0.02964
2021/05/23 00:09:00.002,n,275,3.6,2.52,4.32,15.2,75,1023.02,0,0,0,0,0.027885
2021/05/23 00:10:00.000,n,249,1.08,0.72,1.44,15.2,74.9,1023.02,0,0,0,0,0.028763
2021/05/23 00:11:00.000,n,232,1.8,1.44,2.16,15.2,75.4,1023.02,0,0,0,0,0.031357
2021/05/23 00:12:00.000,n,170,2.16,1.8,2.88,15.2,75.2,1023.12,0,0,0,0,0.02964
2021/05/23 00:13:00.006,n,144,0.36,0.36,1.08,15.2,75,1023.12,0,0,0,0,0.027885
2021/05/23 00:14:00.003,n,154,1.08,0.36,1.8,15.2,74.9,1023.12,0,0,0,0,0.023537
2021/05/23 00:15:00.000,n,284,1.44,1.08,1.44,15.2,75.4,1023.12,0,0,0,0,0.027008
2021/05/23 00:16:00.000,n,228,2.88,2.16,3.6,15.2,75.1,1023.12,0,0,0,0,0.020905
2021/05/23 00:17:00.011,n,239,1.44,0.72,2.16,15.2,75.1,1023.12,0,0,0,0,0.023537
2021/05/23 00:18:00.009,n,255,3.24,2.16,4.32,15.2,75.2,1023.12,0,0,0,0,0.026131
2021/05/23 00:19:00.000,n,160,1.08,0.72,1.8,15.2,75,1023.12,0,0,0,0,0.026131
2021/05/23 00:20:00.002,n,213,1.08,0.72,1.8,15.2,75.1,1023.12,0,0,0,0,0.026131
2021/05/23 00:21:00.000,n,228,3.24,2.52,4.68,15.2,75,1023.02,0,0,0,0,0.027885
2021/05/23 00:22:00.000,n,170,2.88,2.52,3.24,15.2,75.2,1023.12,0,0,0,0,0.025291
2021/05/23 00:23:00.000,n,186,3.96,3.6,4.32,15.2,75.3,1023.02,0,0,0,0,0.025291
2021/05/23 00:24:00.008,n,244,1.44,1.44,1.8,15.2,75.2,1023.02,0,0,0,0,0.026131
2021/05/23 00:25:00.005,n,205,0.72,0.36,0.72,15.1,75.2,1023.02,0,0,0,0,0.020905
2021/05/23 00:26:00.002,n,287,3.24,2.52,4.32,15.1,75.5,1023.02,0,0,0,0,0.022659
2021/05/23 00:27:00.016,n,99,0.36,0,0.72,15.1,75.3,1023.02,0,0,0,0,0.021782
2021/05/23 00:28:00.000,n,283,1.44,1.08,1.8,15.1,75.4,1023.02,0,0,0,0,0.020905
2021/05/23 00:29:00.000,n,270,1.8,1.44,2.16,15.1,75.6,1023.02,0,0,0,0,0.022659
2021/05/23 00:30:00.000,n,232,2.16,2.16,2.52,15.1,75.6,1023.02,0,0,0,0,0.023537
2021/05/23 00:31:00.006,n,318,2.52,2.16,3.96,15.1,77,1023.12,0,0,0,0,0.026131
2021/05/23 00:32:00.004,n,235,1.8,1.44,1.8,15.1,76.7,1023.12,0,0,0,0,0.021782
2021/05/23 00:33:00.000,n,298,1.8,1.8,2.16,15.1,76.2,1023.12,0,0,0,0,0.025291
2021/05/23 00:34:00.000,n,250,0.72,0.36,0.72,15.1,76.5,1023.12,0,0,0,0,0.023537
2021/05/23 00:35:00.011,n,242,0.36,0.36,0.36,15.1,76.2,1023.12,0,0,0,0,0.027008
2021/05/23 00:36:00.008,n,107,2.16,2.16,2.16,15,76.1,1023.02,0,0,0,0,0.025291
2021/05/23 00:37:00.000,n,177,1.44,1.08,1.8,15,76.1,1023.02,0,0,0,0,0.023537
2021/05/23 00:38:00.002,n,246,3.24,2.88,3.96,15,76.2,1023.02,0,0,0,0,0.029602
2021/05/23 00:39:00.000,n,236,0.36,0,0.72,14.9,76.3,1023.02,0,0,0,0,0.034828
2021/05/23 00:40:00.000,n,263,1.8,1.08,3.24,14.9,76.3,1023.02,0,0,0,0,0.029602
2021/05/23 00:41:00.008,n,156,2.88,2.52,3.24,14.9,76.4,1023.02,0,0,0,0,0.036583
2021/05/23 00:42:00.005,n,180,1.08,0.72,1.8,14.9,76.6,1023.02,0,0,0,0,0.035706
2021/05/23 00:43:00.002,n,178,1.44,1.44,1.8,14.9,76.5,1023.02,0,0,0,0,0.033951
2021/05/23 00:44:00.000,n,174,2.16,1.44,2.52,14.9,76.5,1023.02,0,0,0,0,0.033951
2021/05/23 00:45:00.013,n,197,2.16,2.16,2.52,14.9,76.5,1023.02,0,0,0,0,0.031357
2021/05/23 00:46:00.000,n,197,2.16,1.08,3.24,14.8,76.6,1023.02,0,0,0,0,0.033951
2021/05/23 00:47:00.000,n,246,1.44,0.72,2.16,14.8,76.6,1023.02,0,0,0,0,0.032234
2021/05/23 00:48:00.000,n,200,0.72,0.72,1.08,14.8,76.6,1023.02,0,0,0,0,0.032234
2021/05/23 00:49:00.003,n,259,1.8,1.8,2.16,14.8,77,1023.02,0,0,0,0,0.028725
2021/05/23 00:50:00.000,n,1,2.52,2.16,3.24,14.8,77.4,1022.92,0,0,0,0,0.032234
2021/05/23 00:51:00.000,n,190,0.36,0,0.72,14.8,77.1,1023.02,0,0,0,0,0.033073
2021/05/23 00:52:00.011,n,146,2.88,2.52,3.24,14.8,77,1023.02,0,0,0,0,0.027847
2021/05/23 00:53:00.008,n,162,2.88,2.52,3.6,14.8,77,1023.02,0,0,0,0,0.028725
2021/05/23 00:54:00.005,n,146,2.52,1.08,3.6,14.8,77.1,1023.02,0,0,0,0,0.028725
2021/05/23 00:55:00.002,n,171,5.4,3.96,6.48,14.8,77.2,1023.02,0,0,0,0,0.029602
2021/05/23 00:56:00.000,n,159,2.52,1.44,3.24,14.8,77.2,1023.02,0,0,0,0,0.031357
2021/05/23 00:57:00.000,n,158,2.52,2.52,2.52,14.7,77.2,1023.02,0,0,0,0,0.030441
2021/05/23 00:58:00.000,n,276,3.6,2.88,3.96,14.7,77.4,1022.92,0,0,0,0,0.028725
2021/05/23 00:59:00.006,n,122,1.8,1.08,2.52,14.7,77.5,1022.92,0,0,0,0,0.030441
2021/05/23 01:00:00.003,n,154,3.96,3.24,5.04,14.7,77.5,1022.92,0,0,0,0,0.029602
2021/05/23 01:01:00.000,n,288,1.8,1.44,2.16,14.7,77.8,1022.92,0,0,0,0,0.032234
2021/05/23 01:02:00.014,n,161,3.96,2.52,4.32,14.7,77.7,1022.92,0,0,0,0,0.034828
2021/05/23 01:03:00.011,n,192,1.08,0.36,1.44,14.7,77.7,1022.92,0,0,0,0,0.032234
2021/05/23 01:04:00.000,n,217,2.52,2.16,2.88,14.6,77.7,1022.92,0,0,0,0,0.033073
2021/05/23 01:05:00.000,n,256,2.16,1.8,3.24,14.7,78.2,1022.92,0,0,0,0,0.030441
2021/05/23 01:06:00.003,n,233,0.36,0,0.72,14.7,77.9,1022.92,0,0,0,0,0.031357
2021/05/23 01:07:00.000,n,111,0.72,0.36,1.08,14.7,78,1022.92,0,0,0,0,0.029602
2021/05/23 01:08:00.000,n,134,1.44,0.72,2.16,14.6,77.9,1022.92,0,0,0,0,0.030441
2021/05/23 01:09:00.000,n,288,1.08,0.36,1.8,14.6,77.9,1022.92,0,0,0,0,0.028725
2021/05/23 01:10:00.009,n,252,2.52,2.16,2.88,14.6,78.1,1022.92,0,0,0,0,0.026093
2021/05/23 01:11:00.008,n,228,2.88,2.16,3.6,14.6,78,1022.92,0,0,0,0,0.029602
2021/05/23 01:12:00.005,n,217,1.44,0,2.52,14.6,77.9,1022.92,0,0,0,0,0.030441
2021/05/23 01:13:00.002,n,250,2.88,2.16,3.6,14.6,78,1022.92,0,0,0,0,0.029602
2021/05/23 01:14:00.000,n,274,4.32,3.24,5.04,14.5,78.1,1022.92,0,0,0,0,0.027847
2021/05/23 01:15:00.000,n,278,0.72,0.36,1.08,14.5,78,1022.92,0,0,0,0,0.024376
2021/05/23 01:16:00.000,n,238,2.52,1.8,2.88,14.5,78.1,1022.92,0,0,0,0,0.027008
2021/05/23 01:17:00.006,n,247,2.52,2.16,2.88,14.5,78.7,1022.92,0,0,0,0,0.029602
2021/05/23 01:18:00.003,n,42,1.08,0.72,2.16,14.5,78.3,1022.92,0,0,0,0,0.020905
2021/05/23 01:19:00.000,n,248,0.36,0.36,0.72,14.5,78.2,1022.92,0,0,0,0,0.022659
2021/05/23 01:20:00.014,n,93,0.36,0,0.36,14.5,78.3,1022.82,0,0,0,0,0.021744
2021/05/23 01:21:00.012,n,250,3.96,3.6,4.32,14.5,78.2,1022.82,0,0,0,0,0.024376
2021/05/23 01:22:00.000,n,286,0.72,0.36,1.8,14.5,78.6,1022.92,0,0,0,0,0.021744
2021/05/23 01:23:00.000,n,277,4.32,3.96,4.68,14.5,78.9,1022.92,0,0,0,0,0.025253
2021/05/23 01:24:00.001,n,290,1.44,0.36,2.16,14.5,78.8,1022.92,0,0,0,0,0.020905
2021/05/23 01:25:00.000,n,182,3.6,3.24,4.32,14.5,78.5,1022.92,0,0,0,0,0.026093
2021/05/23 01:26:00.000,n,161,1.8,1.08,2.16,14.5,78.5,1022.92,0,0,0,0,0.020905
2021/05/23 01:27:00.009,n,148,2.16,1.44,2.52,14.4,78.5,1022.92,0,0,0,0,0.027885
2021/05/23 01:28:00.002,n,133,3.24,2.52,3.6,14.4,78.6,1022.92,0,0,0,0,0.031357
2021/05/23 01:29:00.001,n,250,1.44,1.08,2.16,14.4,78.6,1022.92,0,0,0,0,0.029602
2021/05/23 01:30:00.014,n,173,0.36,0,1.44,14.4,78.8,1022.92,0,0,0,0,0.032234
2021/05/23 01:31:00.000,n,122,1.44,0.72,2.16,14.4,78.7,1022.92,0,0,0,0,0.032234
2021/05/23 01:32:00.000,n,199,2.16,0.36,3.24,14.4,78.7,1022.92,0,0,0,0,0.027885
2021/05/23 01:33:00.005,n,131,0.72,0.36,1.44,14.4,78.8,1022.92,0,0,0,0,0.026131
2021/05/23 01:34:00.002,n,192,0.72,0.72,0.72,14.4,78.7,1022.82,0,0,0,0,0.033112
2021/05/23 01:35:00.000,n,276,5.76,5.4,6.48,14.3,78.8,1022.82,0,0,0,0,0.027885
2021/05/23 01:36:00.000,n,270,0.72,0.36,1.08,14.4,79.2,1022.82,0,0,0,0,0.027885
2021/05/23 01:37:00.011,n,298,1.08,0.72,1.44,14.4,79.2,1022.82,0,0,0,0,0.030479
2021/05/23 01:38:00.009,n,266,1.08,0.36,1.8,14.4,79,1022.82,0,0,0,0,0.029602
2021/05/23 01:39:00.005,n,253,3.6,3.24,4.68,14.3,78.9,1022.82,0,0,0,0,0.029602
2021/05/23 01:40:00.002,n,269,5.04,3.96,6.12,14.3,78.9,1022.72,0,0,0,0,0.026131
2021/05/23 01:41:00.000,n,43,0.72,0.36,1.44,14.3,79,1022.72,0,0,0,0,0.026131
2021/05/23 01:42:00.000,n,107,1.08,0.36,1.8,14.3,79.6,1022.72,0,0,0,0,0.032234
2021/05/23 01:43:00.000,n,182,1.44,0.72,2.16,14.3,79.1,1022.72,0,0,0,0,0.029602
2021/05/23 01:44:00.006,n,269,1.44,0.72,1.44,14.3,79,1022.72,0,0,0,0,0.031357
2021/05/23 01:45:00.003,n,346,1.08,0.72,1.44,14.3,79.1,1022.72,0,0,0,0,0.026131
2021/05/23 01:46:00.000,n,273,2.52,2.16,2.88,14.3,79.5,1022.72,0,0,0,0,0.032234
2021/05/23 01:47:00.000,n,82,0.72,0.36,1.8,14.3,79.4,1022.72,0,0,0,0,0.032234
2021/05/23 01:48:00.011,n,226,2.52,1.8,2.88,14.3,79.1,1022.72,0,0,0,0,0.032234
2021/05/23 01:49:00.000,n,196,2.16,1.8,2.88,14.3,79.2,1022.72,0,0,0,0,0.026131
2021/05/23 01:50:00.000,n,178,1.08,0.72,2.16,14.3,79.3,1022.72,0,0,0,0,0.027008
2021/05/23 01:51:00.003,n,243,3.96,2.16,4.68,14.3,79.1,1022.72,0,0,0,0,0.031357
2021/05/23 01:52:00.001,n,221,2.88,2.52,3.6,14.3,79.1,1022.72,0,0,0,0,0.023537
2021/05/23 01:53:00.000,n,116,3.96,3.96,4.32,14.3,79.1,1022.72,0,0,0,0,0.026131
2021/05/23 01:54:00.000,n,334,1.8,1.44,2.16,14.3,79.6,1022.72,0,0,0,0,0.028725
2021/05/23 01:55:00.007,n,36,1.44,1.08,1.8,14.3,79.6,1022.72,0,0,0,0,0.023537
2021/05/23 01:56:00.004,n,285,3.6,2.16,5.04,14.3,79.3,1022.72,0,0,0,0,0.025253
2021/05/23 01:57:00.002,n,179,1.44,0.72,2.16,14.3,79.2,1022.72,0,0,0,0,0.024376
2021/05/23 01:58:00.000,n,231,1.8,1.08,2.16,14.3,79.1,1022.72,0,0,0,0,0.023537
2021/05/23 01:59:00.000,n,156,2.52,2.16,2.88,14.3,79.2,1022.72,0,0,0,0,0.026131
2021/05/23 02:00:00.000,n,169,6.84,5.04,7.92,14.2,79.2,1022.72,0,0,0,0,0.024376
2021/05/23 02:01:00.006,n,261,0.36,0.36,0.72,14.2,79.3,1022.72,0,0,0,0,0.028725
2021/05/23 02:02:00.005,n,282,5.4,5.04,6.12,14.2,79.4,1022.72,0,0,0,0,0.026131
2021/05/23 02:03:00.001,n,111,2.16,1.8,2.52,14.3,79.3,1022.72,0,0,0,0,0.025253
2021/05/23 02:04:00.000,n,151,4.68,4.68,5.04,14.3,79.2,1022.72,0,0,0,0,0.024376
2021/05/23 02:05:00.012,n,177,3.24,2.88,3.96,14.2,79.2,1022.62,0,0,0,0,0.029602
2021/05/23 02:06:00.009,n,173,5.76,3.24,7.56,14.2,79.2,1022.62,0,0,0,0,0.022621
2021/05/23 02:07:00.000,n,136,5.04,4.32,5.76,14.2,79.3,1022.62,0,0,0,0,0.024376
2021/05/23 02:08:00.000,n,211,3.6,3.24,4.32,14.2,79.3,1022.62,0,0,0,0,0.026131
2021/05/23 02:09:00.001,n,117,1.8,1.44,2.88,14.2,79.4,1022.62,0,0,0,0,0.024376
2021/05/23 02:10:00.000,n,138,1.8,1.08,2.88,14.2,79.4,1022.62,0,0,0,0,0.022621
2021/05/23 02:11:00.000,n,280,0.72,0.36,0.72,14.2,79.5,1022.62,0,0,0,0,0.025253
2021/05/23 02:12:00.009,n,277,2.88,2.52,3.6,14.2,79.4,1022.62,0,0,0,0,0.024376
2021/05/23 02:13:00.006,n,204,3.24,2.52,3.96,14.2,79.4,1022.62,0,0,0,0,0.020905
2021/05/23 02:14:00.003,n,161,3.96,3.24,4.68,14.2,79.4,1022.62,0,0,0,0,0.022621
2021/05/23 02:15:00.000,n,156,2.88,0.72,3.96,14.2,79.4,1022.62,0,0,0,0,0.024376
2021/05/23 02:16:00.000,n,109,2.52,1.44,4.32,14.2,79.4,1022.62,0,0,0,0,0.021744
2021/05/23 02:17:00.000,n,212,1.8,1.44,2.16,14.1,79.4,1022.62,0,0,0,0,0.020905
2021/05/23 02:18:00.000,n,0,1.08,0.36,1.8,14.1,79.8,1022.62,0,0,0,0,0.026131
2021/05/23 02:19:00.005,n,276,4.68,4.32,5.76,14.2,79.5,1022.62,0,0,0,0,0.01915
2021/05/23 02:20:00.002,n,78,1.08,0.72,1.8,14.2,79.5,1022.62,0,0,0,0,0.020905
2021/05/23 02:21:00.000,n,72,1.44,0.36,2.52,14.2,79.4,1022.62,0,0,0,0,0.027008
2021/05/23 02:22:00.009,n,230,3.24,2.52,3.96,14.1,79.3,1022.62,0,0,0,0,0.033112
2021/05/23 02:23:00.006,n,247,3.96,2.88,4.68,14.1,79.4,1022.62,0,0,0,0,0.028763
2021/05/23 02:24:00.003,n,179,2.52,2.16,3.24,14.1,79.5,1022.62,0,0,0,0,0.027885
2021/05/23 02:25:00.001,n,295,1.8,1.08,3.6,14.1,79.4,1022.62,0,0,0,0,0.027885
2021/05/23 02:26:00.000,n,262,3.24,2.88,3.96,14.1,79.5,1022.62,0,0,0,0,0.032234
2021/05/23 02:27:00.000,n,255,3.6,3.24,3.96,14.2,79.7,1022.52,0,0,0,0,0.027885
2021/05/23 02:28:00.000,n,251,1.44,1.08,1.8,14.2,79.7,1022.52,0,0,0,0,0.033989
2021/05/23 02:29:00.007,n,286,4.68,4.32,4.68,14.1,79.7,1022.52,0,0,0,0,0.032234
2021/05/23 02:30:00.004,n,262,2.88,2.16,3.96,14.1,79.9,1022.52,0,0,0,0,0.033112
2021/05/23 02:31:00.001,n,295,0.36,0,0.72,14.1,79.6,1022.52,0,0,0,0,0.033112
2021/05/23 02:32:00.014,n,229,0.72,0.72,1.08,14.1,79.7,1022.52,0,0,0,0,0.031357
2021/05/23 02:33:00.011,n,222,1.44,0.36,1.8,14.1,79.6,1022.52,0,0,0,0,0.034828
2021/05/23 02:34:00.000,n,179,1.08,0.36,1.44,14.1,79.7,1022.52,0,0,0,0,0.028763
2021/05/23 02:35:00.000,n,293,2.88,1.8,3.24,14.1,80,1022.52,0,0,0,0,0.034828
2021/05/23 02:36:00.002,n,150,0.72,0.36,1.44,14.1,80.5,1022.52,0,0,0,0,0.034828
2021/05/23 02:37:00.000,n,273,2.52,1.8,2.88,14.1,80.2,1022.52,0,0,0,0,0.031357
2021/05/23 02:38:00.000,n,126,2.16,2.16,2.52,14.1,80.1,1022.52,0,0,0,0,0.029602
2021/05/23 02:39:00.010,n,336,1.44,0.72,1.8,14.1,80.1,1022.52,0,0,0,0,0.029602
2021/05/23 02:40:00.007,n,278,0.72,0.36,0.72,14.1,80.1,1022.52,0,0,0,0,0.027885
2021/05/23 02:41:00.004,n,270,3.24,2.88,3.96,14.1,80.5,1022.52,0,0,0,0,0.033112
2021/05/23 02:42:00.002,n,253,3.96,3.6,4.32,14.1,80.2,1022.42,0,0,0,0,0.025253
2021/05/23 02:43:00.000,n,253,3.24,2.52,3.6,14.1,80.2,1022.42,0,0,0,0,0.029602
2021/05/23 02:44:00.000,n,259,2.52,2.16,2.88,14.1,80.3,1022.42,0,0,0,0,0.028763
2021/05/23 02:45:00.000,n,264,5.76,4.32,6.12,14.1,80.2,1022.32,0,0,0,0,0.023537
2021/05/23 02:46:00.000,n,276,3.6,2.88,3.96,14.1,80.2,1022.32,0,0,0,0,0.032234
2021/05/23 02:47:00.004,n,249,3.96,3.6,3.96,14.1,80.3,1022.32,0,0,0,0,0.032234
2021/05/23 02:48:00.001,n,223,2.88,2.52,3.24,14.1,80.3,1022.32,0,0,0,0,0.026131
2021/05/23 02:49:00.000,n,187,2.52,1.8,2.88,14,80.3,1022.32,0,0,0,0,0.025253
2021/05/23 02:50:00.012,n,248,5.76,4.68,6.84,14,80.4,1022.32,0,0,0,0,0.027885
2021/05/23 02:51:00.010,n,232,2.52,2.16,3.24,14,80.3,1022.32,0,0,0,0,0.021782
2021/05/23 02:52:00.000,n,283,1.08,0.72,1.8,14,80.3,1022.32,0,0,0,0,0.030479
2021/05/23 02:53:00.003,n,206,1.8,1.44,2.16,14,80.5,1022.32,0,0,0,0,0.027885
2021/05/23 02:54:00.000,n,266,2.52,2.52,2.88,14,80.5,1022.22,0,0,0,0,0.028763
2021/05/23 02:55:00.000,n,207,3.24,2.52,4.32,14,80.6,1022.22,0,0,0,0,0.027885
2021/05/23 02:56:00.000,n,198,6.48,5.4,7.2,14,80.6,1022.22,0,0,0,0,0.026131
2021/05/23 02:57:00.008,n,270,1.8,1.08,2.88,14,80.7,1022.22,0,0,0,0,0.031357
2021/05/23 02:58:00.005,n,265,1.08,0.36,1.44,14,80.7,1022.22,0,0,0,0,0.028763
2021/05/23 02:59:00.002,n,171,3.24,2.88,3.96,14,80.7,1022.22,0,0,0,0,0.024414
2021/05/23 03:00:00.015,n,240,3.6,2.52,3.96,14,80.6,1022.22,0,0,0,0,0.027885
2021/05/23 03:01:00.000,n,159,1.44,0.72,1.8,14,80.6,1022.22,0,0,0,0,0.029602
2021/05/23 03:02:00.000,n,236,0.72,0.36,1.8,14,80.6,1022.22,0,0,0,0,0.024414
2021/05/23 03:03:00.000,n,286,3.6,3.24,3.96,14,81.1,1022.22,0,0,0,0,0.024414
2021/05/23 03:04:00.004,n,280,5.76,5.4,6.12,14,80.9,1022.22,0,0,0,0,0.027008
2021/05/23 03:05:00.003,n,111,2.88,1.8,3.96,14,80.7,1022.22,0,0,0,0,0.023537
2021/05/23 03:06:00.000,n,231,1.08,0,1.8,14,80.7,1022.22,0,0,0,0,0.027885
2021/05/23 03:07:00.000,n,260,3.24,2.88,3.96,13.9,80.8,1022.22,0,0,0,0,0.029602
2021/05/23 03:08:00.010,n,148,2.88,1.8,3.24,13.9,80.8,1022.12,0,0,0,0,0.027008
2021/05/23 03:09:00.007,n,259,4.68,3.24,5.76,13.9,81.1,1022.12,0,0,0,0,0.023537
2021/05/23 03:10:00.000,n,247,2.52,2.16,3.24,13.9,80.9,1022.12,0,0,0,0,0.027885
2021/05/23 03:11:00.002,n,234,1.08,0.36,1.8,13.9,81.1,1022.12,0,0,0,0,0.025253
2021/05/23 03:12:00.000,n,243,1.08,0.72,1.44,13.9,81,1022.02,0,0,0,0,0.020027
2021/05/23 03:13:00.000,n,328,1.44,0.72,2.16,13.9,81.3,1022.02,0,0,0,0,0.029602
2021/05/23 03:14:00.000,n,272,1.8,1.44,2.16,13.9,81.4,1022.02,0,0,0,0,0.021782
2021/05/23 03:15:00.007,n,152,2.52,2.16,2.88,13.9,81.1,1022.02,0,0,0,0,0.026131
2021/05/23 03:16:00.004,n,283,2.52,0.72,3.24,13.9,81.2,1022.02,0,0,0,0,0.024414
2021/05/23 03:17:00.002,n,215,1.8,1.44,2.16,13.9,81.1,1022.02,0,0,0,0,0.019188
2021/05/23 03:18:00.000,n,180,4.68,4.32,5.4,13.8,81,1022.02,0,0,0,0,0.020905
2021/05/23 03:19:00.000,n,256,1.8,1.08,2.88,13.8,81.2,1022.02,0,0,0,0,0.023537
2021/05/23 03:20:00.000,n,210,2.16,1.44,2.52,13.8,81.3,1022.02,0,0,0,0,0.024414
2021/05/23 03:21:00.000,n,196,0.72,0.36,2.52,13.8,81.2,1021.92,0,0,0,0,0.020905
2021/05/23 03:22:00.005,n,255,7.56,6.84,8.64,13.8,81.1,1021.92,0,0,0,0,0.020905
2021/05/23 03:23:00.002,n,280,5.76,4.68,7.2,13.8,81.2,1021.92,0,0,0,0,0.032234
2021/05/23 03:24:00.000,n,270,5.76,5.4,6.48,13.8,81.1,1021.92,0,0,0,0,0.03746
2021/05/23 03:25:00.011,n,257,4.68,3.6,5.04,13.8,81,1021.92,0,0,0,0,0.035744
2021/05/23 03:26:00.008,n,231,3.24,2.88,3.6,13.8,81.1,1021.92,0,0,0,0,0.031357
2021/05/23 03:27:00.005,n,273,6.12,4.32,8.28,13.7,81.1,1021.92,0,0,0,0,0.027008
2021/05/23 03:28:00.002,n,232,3.24,2.52,3.6,13.7,81.2,1021.92,0,0,0,0,0.033951
2021/05/23 03:29:00.000,n,265,3.96,3.6,4.68,13.7,81.6,1021.92,0,0,0,0,0.033951
2021/05/23 03:30:00.000,n,253,5.04,4.68,6.12,13.7,81.6,1021.92,0,0,0,0,0.035744
2021/05/23 03:31:00.000,n,307,5.04,4.32,5.4,13.8,81.7,1021.92,0,0,0,0,0.034866
2021/05/23 03:32:00.006,n,274,3.96,3.24,3.96,13.8,81.9,1021.92,0,0,0,0,0.029602
2021/05/23 03:33:00.004,n,259,3.6,2.88,3.96,13.8,81.6,1022.02,0,0,0,0,0.032234
2021/05/23 03:34:00.001,n,239,2.88,1.44,3.6,13.8,81.7,1022.02,0,0,0,0,0.030518
2021/05/23 03:35:00.000,n,252,5.76,5.04,7.2,13.8,81.6,1022.02,0,0,0,0,0.029602
2021/05/23 03:36:00.013,n,242,5.4,4.68,6.12,13.8,81.6,1022.02,0,0,0,0,0.031357
2021/05/23 03:37:00.000,n,258,4.68,3.6,5.4,13.7,81.5,1022.02,0,0,0,0,0.031357
2021/05/23 03:38:00.000,n,274,4.32,3.24,4.68,13.7,81.5,1022.02,0,0,0,0,0.029602
2021/05/23 03:39:00.004,n,282,5.04,4.32,5.76,13.7,81.4,1021.92,0,0,0,0,0.030518
2021/05/23 03:40:00.002,n,282,4.32,3.24,5.04,13.7,81.4,1021.92,0,0,0,0,0.033951
2021/05/23 03:41:00.000,n,242,2.88,2.52,3.24,13.7,81.4,1021.92,0,0,0,0,0.025253
2021/05/23 03:42:00.000,n,275,4.68,4.32,5.4,13.7,81.4,1021.92,0,0,0,0,0.030518
2021/05/23 03:43:00.010,n,276,3.6,3.24,4.32,13.7,81.3,1021.92,0,0,0,0,0.029602
2021/05/23 03:44:00.007,n,245,3.96,3.24,5.04,13.7,81.3,1021.92,0,0,0,0,0.031357
2021/05/23 03:45:00.004,n,253,5.04,4.68,5.4,13.7,81.2,1021.92,0,0,0,0,0.030518
2021/05/23 03:46:00.001,n,255,3.6,3.24,4.32,13.7,81.2,1021.92,0,0,0,0,0.028763
2021/05/23 03:47:00.000,n,241,5.04,3.6,6.12,13.7,81.3,1021.92,0,0,0,0,0.031357
2021/05/23 03:48:00.000,n,277,2.88,2.16,3.96,13.8,81.8,1021.92,0,0,0,0,0.028763
2021/05/23 03:49:00.000,n,273,2.16,1.44,2.52,13.8,81.6,1021.92,0,0,0,0,0.024376
2021/05/23 03:50:00.006,n,248,2.88,2.16,3.6,13.8,81.1,1021.92,0,0,0,0,0.027885
2021/05/23 03:51:00.003,n,248,2.52,1.8,3.24,13.8,81.2,1022.02,0,0,0,0,0.028763
2021/05/23 03:52:00.000,n,260,3.96,3.6,3.96,13.8,81.1,1022.02,0,0,0,0,0.031357
2021/05/23 03:53:00.014,n,268,4.68,4.32,5.04,13.8,80.9,1022.02,0,0,0,0,0.033112
2021/05/23 03:54:00.011,n,252,2.88,2.16,3.6,13.8,81.5,1022.02,0,0,0,0,0.033951
2021/05/23 03:55:00.000,n,262,5.04,4.68,5.4,13.8,80.9,1022.02,0,0,0,0,0.023537
2021/05/23 03:56:00.000,n,291,3.6,2.88,3.96,13.8,81.1,1022.02,0,0,0,0,0.029602
2021/05/23 03:57:00.002,n,255,5.76,5.04,6.48,13.8,80.8,1022.02,0,0,0,0,0.029602
2021/05/23 03:58:00.000,n,278,2.88,2.52,3.24,13.8,80.7,1022.02,0,0,0,0,0.033112
2021/05/23 03:59:00.000,n,253,4.32,3.24,5.04,13.8,80.6,1022.02,0,0,0,0,0.027885
2021/05/23 04:00:00.010,n,277,5.4,4.68,6.12,13.8,80.5,1022.02,0,0,0,0,0.029602
2021/05/23 04:01:00.008,n,279,5.76,4.68,6.12,13.8,80.4,1022.02,0,0,0,0,0.026169
2021/05/23 04:02:00.005,n,266,4.68,4.68,5.04,13.8,80.5,1022.02,0,0,0,0,0.030518
2021/05/23 04:03:00.003,n,263,4.68,3.96,5.4,13.9,80.3,1022.02,0,0,0,0,0.024376
2021/05/23 04:04:00.000,n,234,3.96,3.6,4.68,13.9,80.5,1022.02,0,0,0,0,0.026169
2021/05/23 04:05:00.000,n,261,7.2,5.76,8.64,13.9,80.1,1022.02,0,0,0,0,0.029602
2021/05/23 04:06:00.000,n,251,5.4,4.68,6.48,13.9,79.9,1022.02,0,0,0,0,0.027008
2021/05/23 04:07:00.000,n,248,3.24,3.24,3.6,13.9,79.9,1022.02,0,0,0,0,0.027008
2021/05/23 04:08:00.005,n,266,3.6,2.88,4.32,13.9,79.9,1022.02,0,0,0,0,0.026169
2021/05/23 04:09:00.002,n,274,3.96,3.6,4.32,13.9,79.8,1022.02,0,0,0,0,0.027885
2021/05/23 04:10:00.000,n,273,5.04,3.96,6.12,13.9,79.9,1022.02,0,0,0,0,0.026169
2021/05/23 04:11:00.013,n,263,4.32,3.96,5.04,13.9,79.8,1022.02,0,0,0,0,0.028763
2021/05/23 04:12:00.011,n,262,6.12,5.76,6.48,13.9,79.8,1022.02,0,0,0,0,0.027008
2021/05/23 04:13:00.000,n,255,5.76,3.96,7.2,13.9,79.8,1022.02,0,0,0,0,0.030518
2021/05/23 04:14:00.000,n,269,6.84,5.76,7.92,13.9,79.7,1022.12,0,0,0,0,0.028763
2021/05/23 04:15:00.002,n,243,2.88,1.08,5.04,13.9,79.7,1022.12,0,0,0,0,0.032234
2021/05/23 04:16:00.000,n,277,5.04,2.88,7.2,13.9,79.8,1022.12,0,0,0,0,0.033112
2021/05/23 04:17:00.000,n,273,2.16,0.72,3.24,13.9,80.2,1022.12,0,0,0,0,0.029602
2021/05/23 04:18:00.011,n,265,6.12,5.76,6.84,14,79.7,1022.12,0,0,0,0,0.030518
2021/05/23 04:19:00.008,n,269,5.4,5.04,7.56,14,79.6,1022.12,0,0,0,0,0.029602
2021/05/23 04:20:00.005,n,257,5.4,4.32,6.12,14,79.7,1022.12,0,0,0,0,0.032234
2021/05/23 04:21:00.002,n,276,5.04,4.68,5.76,14,79.5,1022.12,0,0,0,0,0.034866
2021/05/23 04:22:00.000,n,271,6.12,4.68,7.2,14,79.3,1022.12,0,0,0,0,0.035744
2021/05/23 04:23:00.000,n,276,4.32,3.6,5.76,14,79.5,1022.12,0,0,0,0,0.033112
2021/05/23 04:24:00.000,n,254,3.24,2.88,3.6,14,79.2,1022.12,0,0,0,0,0.027885
2021/05/23 04:25:00.006,n,269,5.76,5.4,6.12,14,79.1,1022.12,0,0,0,0,0.028763
2021/05/23 04:26:00.004,n,266,8.28,7.56,8.64,14,79.3,1022.12,0,0,0,0,0.032234
2021/05/23 04:27:00.000,n,273,6.48,5.04,7.2,14,79.1,1022.12,0,0,0,0,0.033112
2021/05/23 04:28:00.000,n,276,5.76,5.4,6.48,14,79.1,1022.12,0,0,0,0,0.027008
2021/05/23 04:29:00.010,n,251,2.88,2.52,3.6,14,79,1022.12,0,0,0,0,0.028763
2021/05/23 04:30:00.008,n,270,3.6,2.88,4.68,14,79.3,1022.12,0,0,0,0,0.029602
2021/05/23 04:31:00.000,n,260,4.32,3.24,4.68,14.1,79.1,1022.12,0,0,0,0,0.029602
2021/05/23 04:32:00.001,n,274,3.96,1.44,5.4,14.1,78.9,1022.12,0,0,0,0,0.027008
2021/05/23 04:33:00.000,n,258,6.84,5.76,8.28,14.1,78.9,1022.12,0,0,0,0,0.032234
2021/05/23 04:34:00.000,n,273,4.68,4.32,5.76,14.1,78.9,1022.22,0,0,0,0,0.029602
2021/05/23 04:35:00.000,n,237,4.68,3.6,5.4,14.1,79.1,1022.22,0,0,0,0,0.031357
2021/05/23 04:36:00.007,n,287,3.6,2.88,4.68,14.1,78.9,1022.22,0,0,0,0,0.029602
2021/05/23 04:37:00.004,n,229,2.16,1.08,3.24,14.1,78.9,1022.22,0,0,0,0,0.029602
2021/05/23 04:38:00.001,n,247,4.32,3.96,4.32,14.1,78.9,1022.22,0,0,0,0,0.030518
2021/05/23 04:39:00.015,n,259,3.96,3.6,4.32,14.1,78.8,1022.22,0,0,0,0,0.032234
2021/05/23 04:40:00.000,n,269,5.4,5.04,6.48,14.1,78.8,1022.22,0,0,0,0,0.027008
2021/05/23 04:41:00.000,n,254,3.96,3.24,4.68,14.1,78.9,1022.22,0,0,0,0,0.028763
2021/05/23 04:42:00.000,n,230,2.88,1.44,4.68,14.1,78.8,1022.32,0,0,0,0,0.029602
2021/05/23 04:43:00.005,n,267,5.76,5.04,6.48,14.1,78.8,1022.32,0,0,0,0,0.029602
2021/05/23 04:44:00.003,n,253,6.48,5.76,7.92,14.1,78.8,1022.32,0,0,0,0,0.033112
2021/05/23 04:45:00.000,n,274,5.4,4.68,6.12,14.1,78.7,1022.32,0,0,0,0,0.033951
2021/05/23 04:46:00.000,n,255,6.48,6.12,7.2,14.1,78.6,1022.32,0,0,0,0,0.029602
2021/05/23 04:47:00.012,n,290,7.92,5.04,8.64,14.1,78.8,1022.32,0,0,0,0,0.033951
2021/05/23 04:48:00.010,n,243,7.56,6.48,9,14.1,78.5,1022.32,0,0,0,0,0.029602
2021/05/23 04:49:00.000,n,267,3.96,3.6,3.96,14.1,78.6,1022.32,0,0,0,0,0.028763
2021/05/23 04:50:00.000,n,145,0.72,0.72,1.08,14.1,79,1022.42,0,0,0,0,0.029602
2021/05/23 04:51:00.000,n,315,2.52,1.08,3.6,14.2,79.2,1022.42,0,0,0,0,0.029602
2021/05/23 04:52:00.000,n,280,5.04,4.32,6.12,14.2,78.8,1022.42,0,0,0,0,0.033951
2021/05/23 04:53:00.000,n,260,2.88,1.8,3.24,14.2,78.5,1022.42,0,0,0,0,0.033112
2021/05/23 04:54:00.008,n,325,0.72,0,1.44,14.1,78.5,1022.42,0,0,0,0,0.034866
2021/05/23 04:55:00.005,n,272,6.48,5.76,9,14.1,78.6,1022.42,0,0,0,0,0.027008