"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/09 00:00:00.002,n,21,1.8,1.08,3.6,17.8,74.2,1018.32,0,0,0,0,0.044403
2023/06/09 00:01:00.001,n,354,0.36,0,0.36,17.8,74.3,1018.32,0,0,0,0,0.043564
2023/06/09 00:02:00.001,n,170,0.72,0.36,1.08,17.8,74.2,1018.32,0,0,0,0,0.047874
2023/06/09 00:03:00.001,n,204,0.36,0.36,1.08,17.8,74.2,1018.42,0,0,0,0,0.044403
2023/06/09 00:04:00.001,n,75,1.08,0.72,1.44,17.8,74.2,1018.42,0,0,0,0,0.046997
2023/06/09 00:05:00.002,n,262,1.8,1.44,1.8,17.8,74.1,1018.42,0,0,0,0,0.044403
2023/06/09 00:06:00.001,n,85,0.72,0.36,0.72,17.8,74.2,1018.32,0,0,0,0,0.046158
2023/06/09 00:07:00.002,n,34,1.44,1.44,1.44,17.8,74.1,1018.32,0,0,0,0,0.04528
2023/06/09 00:08:00.004,n,357,1.44,0.36,3.6,17.8,74.1,1018.32,0,0,0,0,0.043564
2023/06/09 00:09:00.004,n,43,1.44,1.44,1.8,17.8,74.2,1018.32,0,0,0,0,0.046997
2023/06/09 00:10:00.001,n,15,1.44,1.08,3.6,17.8,74.4,1018.32,0,0,0,0,0.044403
2023/06/09 00:11:00.002,n,47,1.44,1.44,2.16,17.8,74.5,1018.22,0,0,0,0,0.04528
2023/06/09 00:12:00.001,n,55,1.08,0.72,1.44,17.7,74.6,1018.22,0,0,0,0,0.04528
2023/06/09 00:13:00.002,n,104,1.44,1.08,1.8,17.7,74.7,1018.22,0,0,0,0,0.04528
2023/06/09 00:14:00.004,n,159,1.44,0.72,5.76,17.7,74.7,1018.22,0,0,0,0,0.043564
2023/06/09 00:15:00.005,n,133,1.08,0.36,2.16,17.7,74.8,1018.22,0,0,0,0,0.043564
2023/06/09 00:16:00.006,n,145,1.8,1.44,2.16,17.7,74.8,1018.22,0,0,0,0,0.044403
2023/06/09 00:17:00.007,n,210,2.16,2.16,2.16,17.7,74.7,1018.22,0,0,0,0,0.043564
2023/06/09 00:18:00.010,n,206,2.88,1.8,5.76,17.7,74.6,1018.22,0,0,0,0,0.046158
2023/06/09 00:19:00.001,n,172,1.8,1.8,1.8,17.7,74.7,1018.22,0,0,0,0,0.043564
2023/06/09 00:20:00.001,n,166,1.44,0.36,5.4,17.7,74.9,1018.22,0,0,0,0,0.046158
2023/06/09 00:21:00.001,n,227,0.72,0.36,3.96,17.7,74.9,1018.22,0,0,0,0,0.044403
2023/06/09 00:22:00.002,n,243,0.36,0,0.36,17.7,74.9,1018.12,0,0,0,0,0.044403
2023/06/09 00:23:00.004,n,117,1.08,0,5.4,17.7,74.7,1018.12,0,0,0,0,0.046158
2023/06/09 00:24:00.006,n,185,1.44,0.36,5.4,17.7,74.5,1018.22,0,0,0,0,0.046997
2023/06/09 00:25:00.006,n,132,1.08,0.72,1.8,17.7,74.6,1018.22,0,0,0,0,0.046997
2023/06/09 00:26:00.008,n,172,1.44,1.08,2.16,17.7,74.6,1018.22,0,0,0,0,0.043564
2023/06/09 00:27:00.011,n,221,1.44,1.44,1.8,17.7,74.6,1018.22,0,0,0,0,0.044403
2023/06/09 00:28:00.001,n,212,1.08,1.08,1.08,17.7,74.6,1018.22,0,0,0,0,0.043564
2023/06/09 00:29:00.001,n,265,0.72,0.36,0.72,17.7,74.6,1018.22,0,0,0,0,0.044403
2023/06/09 00:30:00.005,n,141,1.44,1.44,1.8,17.7,74.7,1018.12,0,0,0,0,0.040932
2023/06/09 00:31:00.001,n,150,1.8,1.8,2.16,17.7,74.8,1018.12,0,0,0,0,0.041771
2023/06/09 00:32:00.001,n,139,2.16,2.16,2.52,17.7,74.9,1018.12,0,0,0,0,0.043564
2023/06/09 00:33:00.001,n,127,2.16,1.8,2.52,17.7,74.9,1018.12,0,0,0,0,0.043564
2023/06/09 00:34:00.001,n,114,3.24,2.88,3.6,17.6,75,1018.02,0,0,0,0,0.042648
2023/06/09 00:35:00.001,n,132,3.24,2.88,3.96,17.6,75.2,1018.02,0,0,0,0,0.040932
2023/06/09 00:36:00.002,n,153,8.64,8.28,9,17.6,75.6,1018.02,0,0,0,0,0.042648
2023/06/09 00:37:00.002,n,154,7.56,6.12,12.24,17.5,75.9,1018.02,0,0,0,0,0.043564
2023/06/09 00:38:00.001,n,154,6.12,5.4,6.48,17.5,76.1,1018.02,0,0,0,0,0.043564
2023/06/09 00:39:00.001,n,151,7.56,6.84,12.6,17.4,76.3,1018.02,0,0,0,0,0.041771
2023/06/09 00:40:00.002,n,159,6.84,4.68,11.52,17.4,76.4,1018.02,0,0,0,0,0.041771
2023/06/09 00:41:00.001,n,161,6.84,5.4,12.24,17.3,76.6,1018.02,0,0,0,0,0.040932
2023/06/09 00:42:00.005,n,184,5.04,3.96,9.72,17.3,76.8,1018.02,0,0,0,0,0.042648
2023/06/09 00:43:00.005,n,183,7.56,5.76,11.52,17.3,76.9,1018.02,0,0,0,0,0.040932
2023/06/09 00:44:00.005,n,185,6.12,4.32,8.64,17.3,76.9,1018.12,0,0,0,0,0.033073
2023/06/09 00:45:00.009,n,205,6.84,5.4,10.8,17.3,76.9,1018.12,0,0,0,0,0.040932
2023/06/09 00:46:00.002,n,165,6.12,2.52,8.64,17.2,76.9,1018.12,0,0,0,0,0.040054
2023/06/09 00:47:00.002,n,201,6.12,3.6,9,17.2,76.8,1018.12,0,0,0,0,0.040054
2023/06/09 00:48:00.001,n,192,6.12,4.32,9,17.2,76.8,1018.12,0,0,0,0,0.041771
2023/06/09 00:49:00.001,n,169,5.76,3.24,8.64,17.2,76.9,1018.12,0,0,0,0,0.046158
2023/06/09 00:50:00.001,n,186,2.16,1.08,2.88,17.2,76.9,1018.12,0,0,0,0,0.044403
2023/06/09 00:51:00.012,n,221,2.88,2.52,3.6,17.2,76.9,1018.12,0,0,0,0,0.050507
2023/06/09 00:52:00.015,n,271,2.16,2.16,2.52,17.2,77,1018.12,0,0,0,0,0.050507
2023/06/09 00:53:00.026,n,210,2.52,1.8,4.32,17.2,77,1018.12,0,0,0,0,0.024376
2023/06/09 00:54:00.004,n,156,1.44,0.72,2.16,17.2,77,1018.12,0,0,0,0,0.033951
2023/06/09 00:55:00.002,n,121,1.8,1.44,6.12,17.3,77,1018.12,0,0,0,0,0.035667
2023/06/09 00:56:00.006,n,297,3.24,2.16,3.6,17.3,77,1018.12,0,0,0,0,0.035667
2023/06/09 00:57:00.002,n,166,5.76,3.96,9.36,17.3,77,1018.12,0,0,0,0,0.0383
2023/06/09 00:58:00.009,n,192,3.6,3.24,3.96,17.3,76.9,1018.12,0,0,0,0,0.039139
2023/06/09 00:59:00.018,n,179,5.4,3.96,10.08,17.3,76.8,1018.12,0,0,0,0,0.039139
2023/06/09 01:00:00.001,n,157,5.04,2.16,7.92,17.3,76.8,1018.12,0,0,0,0,0.04612
2023/06/09 01:01:00.001,n,143,4.68,3.96,5.4,17.3,76.8,1018.02,0,0,0,0,0.045242
2023/06/09 01:02:00.001,n,156,5.4,2.52,9,17.3,76.7,1018.02,0,0,0,0,0.046997
2023/06/09 01:03:00.013,n,192,3.96,1.44,7.2,17.3,76.8,1018.02,0,0,0,0,0.047874
2023/06/09 01:04:00.001,n,176,3.6,3.24,3.96,17.3,76.8,1018.02,0,0,0,0,0.047874
2023/06/09 01:05:00.001,n,168,2.88,1.44,4.32,17.3,76.8,1018.02,0,0,0,0,0.047874
2023/06/09 01:06:00.001,n,287,2.88,2.52,3.24,17.3,77,1018.02,0,0,0,0,0.051346
2023/06/09 01:07:00.004,n,185,4.32,2.52,7.56,17.3,77,1018.02,0,0,0,0,0.053101
2023/06/09 01:08:00.008,n,264,2.52,2.16,2.88,17.3,77,1018.02,0,0,0,0,0.025215
2023/06/09 01:09:00.001,n,147,5.4,3.96,6.48,17.3,77,1018.02,0,0,0,0,0.030441
2023/06/09 01:10:00.026,n,196,2.88,1.8,4.32,17.3,77,1018.02,0,0,0,0,0.031319
2023/06/09 01:11:00.001,n,160,2.52,0.36,7.2,17.3,77,1018.02,0,0,0,0,0.033073
2023/06/09 01:12:00.018,n,277,2.88,1.8,3.6,17.3,77.4,1018.02,0,0,0,0,0.033951
2023/06/09 01:13:00.002,n,168,5.4,3.6,9,17.3,77.4,1018.02,0,0,0,0,0.03479
2023/06/09 01:14:00.001,n,125,1.8,0.36,3.96,17.3,77.1,1018.02,0,0,0,0,0.031319
2023/06/09 01:15:00.004,n,248,1.8,1.08,2.52,17.3,77,1018.02,0,0,0,0,0.03479
2023/06/09 01:16:00.004,n,347,2.52,1.08,7.56,17.3,77.1,1018.02,0,0,0,0,0.03479
2023/06/09 01:17:00.003,n,12,3.24,1.44,7.92,17.3,77.1,1018.02,0,0,0,0,0.037422
2023/06/09 01:18:00.007,n,151,3.6,2.16,4.68,17.3,77,1017.92,0,0,0,0,0.039139
2023/06/09 01:19:00.011,n,191,6.12,2.88,8.28,17.2,77,1018.02,0,0,0,0,0.040016
2023/06/09 01:20:00.024,n,247,2.88,0.72,5.04,17.2,77.2,1018.02,0,0,0,0,0.040016
2023/06/09 01:21:00.016,n,98,1.08,0,4.68,17.2,77.3,1018.02,0,0,0,0,0.040894
2023/06/09 01:22:00.001,n,144,2.16,0.72,2.52,17.2,77.3,1018.02,0,0,0,0,0.040894
2023/06/09 01:23:00.001,n,261,1.44,0.72,4.68,17.2,77.3,1017.92,0,0,0,0,0.040894
2023/06/09 01:24:00.001,n,176,3.96,2.16,7.56,17.2,77.4,1017.92,0,0,0,0,0.040016
2023/06/09 01:25:00.008,n,320,3.96,2.52,8.28,17.2,77.6,1017.92,0,0,0,0,0.040016
2023/06/09 01:26:00.005,n,138,1.08,0.72,1.44,17.2,77.6,1018.02,0,0,0,0,0.042648
2023/06/09 01:27:00.009,n,108,1.44,1.08,1.8,17.2,77.5,1017.92,0,0,0,0,0.044365
2023/06/09 01:28:00.001,n,160,0.72,0.36,1.8,17.2,77.7,1018.02,0,0,0,0,0.041771
2023/06/09 01:29:00.011,n,283,1.8,1.08,2.16,17.2,77.6,1018.02,0,0,0,0,0.040894
2023/06/09 01:30:00.017,n,188,5.4,4.68,8.28,17.2,77.6,1018.02,0,0,0,0,0.043526
2023/06/09 01:31:00.002,n,204,4.68,3.6,5.4,17.1,77.4,1018.02,0,0,0,0,0.045242
2023/06/09 01:32:00.003,n,173,3.96,2.52,6.48,17.1,77.5,1018.02,0,0,0,0,0.044365
2023/06/09 01:33:00.001,n,249,1.8,1.08,6.48,17.1,77.8,1018.02,0,0,0,0,0.043526
2023/06/09 01:34:00.001,n,192,6.48,3.96,9,17.1,77.7,1018.02,0,0,0,0,0.043526
2023/06/09 01:35:00.001,n,172,3.96,3.24,4.32,17.1,77.7,1018.02,0,0,0,0,0.027847
2023/06/09 01:36:00.003,n,119,2.88,1.44,3.96,17.1,77.9,1018.02,0,0,0,0,0.028725
2023/06/09 01:37:00.005,n,161,10.8,6.12,14.76,17.1,77.7,1017.92,0,0,0,0,0.031319
2023/06/09 01:38:00.015,n,220,2.52,1.8,3.6,17,77.9,1017.92,0,0,0,0,0.029564
2023/06/09 01:39:00.015,n,124,2.16,0.72,3.6,17,77.9,1017.92,0,0,0,0,0.031319
2023/06/09 01:40:00.001,n,199,2.16,0.72,5.04,17,78,1017.82,0,0,0,0,0.033073
2023/06/09 01:41:00.002,n,167,1.44,0.36,3.24,17,78.3,1017.82,0,0,0,0,0.033073
2023/06/09 01:42:00.001,n,170,7.2,5.04,12.6,17,78.1,1017.82,0,0,0,0,0.032158
2023/06/09 01:43:00.008,n,164,3.6,3.24,4.32,17,78,1017.82,0,0,0,0,0.028725
2023/06/09 01:44:00.001,n,169,3.6,0.72,9,16.9,78.1,1017.82,0,0,0,0,0.028725
2023/06/09 01:45:00.001,n,182,6.12,3.6,8.28,16.9,78.2,1017.92,0,0,0,0,0.031319
2023/06/09 01:46:00.002,n,153,3.24,2.52,3.6,16.9,78.3,1017.92,0,0,0,0,0.032158
2023/06/09 01:47:00.012,n,170,1.08,0.36,2.52,16.9,78.3,1017.92,0,0,0,0,0.029564
2023/06/09 01:48:00.012,n,324,3.24,1.44,9,16.9,78.4,1017.92,0,0,0,0,0.033951
2023/06/09 01:49:00.001,n,275,3.96,2.16,5.04,16.9,78.5,1017.92,0,0,0,0,0.031319
2023/06/09 01:50:00.001,n,146,3.6,2.16,4.68,16.9,78.6,1017.92,0,0,0,0,0.032158
2023/06/09 01:51:00.001,n,98,1.44,1.44,1.8,16.9,78.5,1017.92,0,0,0,0,0.032158
2023/06/09 01:52:00.007,n,247,1.8,1.44,3.24,16.9,78.8,1017.92,0,0,0,0,0.032158
2023/06/09 01:53:00.007,n,64,2.16,0.36,7.2,16.9,78.6,1017.92,0,0,0,0,0.031319
2023/06/09 01:54:00.010,n,94,2.16,1.8,2.88,16.8,78.8,1017.92,0,0,0,0,0.032158
2023/06/09 01:55:00.001,n,203,2.88,2.16,5.4,16.9,78.8,1017.92,0,0,0,0,0.033073
2023/06/09 01:56:00.010,n,279,3.6,1.44,5.04,16.8,78.9,1017.92,0,0,0,0,0.03479
2023/06/09 01:57:00.011,n,295,1.8,1.44,2.52,16.8,79,1017.92,0,0,0,0,0.032158
2023/06/09 01:58:00.001,n,243,2.52,2.16,3.24,16.8,78.9,1017.92,0,0,0,0,0.030441
2023/06/09 01:59:00.001,n,285,2.16,0.72,2.88,16.8,78.7,1017.92,0,0,0,0,0.030441
2023/06/09 02:00:00.001,n,256,4.68,0.72,5.76,16.8,79.3,1017.92,0,0,0,0,0.031319
2023/06/09 02:01:00.001,n,284,4.68,3.6,5.04,16.8,79.3,1017.92,0,0,0,0,0.029564
2023/06/09 02:02:00.001,n,281,3.6,3.24,4.32,16.8,79.2,1017.82,0,0,0,0,0.031319
2023/06/09 02:03:00.010,n,166,5.04,2.88,6.12,16.8,78.9,1017.82,0,0,0,0,0.030441
2023/06/09 02:04:00.008,n,197,3.6,2.88,5.4,16.8,79.1,1017.82,0,0,0,0,0.032158
2023/06/09 02:05:00.013,n,188,5.4,3.96,7.92,16.8,79,1017.82,0,0,0,0,0.032158
2023/06/09 02:06:00.005,n,319,3.96,2.88,9.36,16.700002,79.2,1017.82,0,0,0,0,0.031319
2023/06/09 02:07:00.004,n,148,2.88,1.08,5.04,16.700002,79.2,1017.92,0,0,0,0,0.030441
2023/06/09 02:08:00.002,n,209,1.08,0.72,2.16,16.700002,79.5,1017.82,0,0,0,0,0.027847
2023/06/09 02:09:00.001,n,124,2.88,2.52,3.24,16.8,79.3,1017.82,0,0,0,0,0.030441
2023/06/09 02:10:00.006,n,126,3.24,2.16,3.6,16.8,79.4,1017.82,0,0,0,0,0.029564
2023/06/09 02:11:00.001,n,218,5.04,3.24,10.08,16.8,79.2,1017.82,0,0,0,0,0.032158
2023/06/09 02:12:00.010,n,270,4.68,3.96,6.12,16.8,79.1,1017.82,0,0,0,0,0.02697
2023/06/09 02:13:00.002,n,273,5.76,4.68,6.84,16.700002,78.9,1017.82,0,0,0,0,0.030441
2023/06/09 02:14:00.017,n,293,4.32,3.24,5.04,16.700002,79.2,1017.82,0,0,0,0,0.030441
2023/06/09 02:15:00.018,n,166,3.96,1.44,6.48,16.700002,79,1017.82,0,0,0,0,0.029564
2023/06/09 02:16:00.001,n,249,2.52,1.44,3.6,16.700002,79.2,1017.82,0,0,0,0,0.031319
2023/06/09 02:17:00.002,n,157,2.52,2.52,3.6,16.700002,79.7,1017.82,0,0,0,0,0.033951
2023/06/09 02:18:00.005,n,156,2.52,0.72,5.4,16.700002,79.9,1017.82,0,0,0,0,0.028725
2023/06/09 02:19:00.013,n,148,1.44,0.72,7.2,16.700002,79.6,1017.72,0,0,0,0,0.029564
2023/06/09 02:20:00.004,n,272,3.24,2.88,3.6,16.700002,79.4,1017.72,0,0,0,0,0.031319
2023/06/09 02:21:00.001,n,195,1.8,1.08,5.76,16.700002,79.5,1017.72,0,0,0,0,0.027847
2023/06/09 02:22:00.002,n,209,2.52,1.8,2.52,16.700002,79.7,1017.72,0,0,0,0,0.031319
2023/06/09 02:23:00.003,n,221,2.52,2.16,3.6,16.700002,79.5,1017.72,0,0,0,0,0.032158
2023/06/09 02:24:00.016,n,165,3.24,1.08,6.12,16.700002,79.5,1017.72,0,0,0,0,0.026093
2023/06/09 02:25:00.003,n,110,2.16,1.44,3.6,16.700002,79.5,1017.62,0,0,0,0,0.028725
2023/06/09 02:26:00.015,n,243,4.32,2.88,4.68,16.700002,79.3,1017.72,0,0,0,0,0.027847
2023/06/09 02:27:00.002,n,40,1.44,0.72,3.6,16.700002,79.5,1017.72,0,0,0,0,0.030441
2023/06/09 02:28:00.012,n,317,1.08,0.36,1.8,16.700002,79.5,1017.72,0,0,0,0,0.026093
2023/06/09 02:29:00.001,n,253,3.24,2.52,4.32,16.6,79.5,1017.72,0,0,0,0,0.031319
2023/06/09 02:30:00.001,n,117,2.88,2.52,3.6,16.700002,79.6,1017.62,0,0,0,0,0.024376
2023/06/09 02:31:00.012,n,291,2.52,2.16,3.24,16.700002,79.4,1017.62,0,0,0,0,0.026093
2023/06/09 02:32:00.004,n,258,1.44,0,2.88,16.6,79.4,1017.62,0,0,0,0,0.023499
2023/06/09 02:33:00.004,n,257,1.8,1.44,3.6,16.6,79.5,1017.62,0,0,0,0,0.023499
2023/06/09 02:34:00.001,n,69,1.8,0.72,6.12,16.6,79.7,1017.62,0,0,0,0,0.029564
2023/06/09 02:35:00.001,n,147,2.52,1.08,4.32,16.6,79.5,1017.62,0,0,0,0,0.028725
2023/06/09 02:36:00.004,n,251,2.88,2.52,3.24,16.6,79.5,1017.62,0,0,0,0,0.029564
2023/06/09 02:37:00.001,n,184,2.88,1.44,3.6,16.6,79.5,1017.62,0,0,0,0,0.027847
2023/06/09 02:38:00.008,n,205,3.24,2.16,3.6,16.6,79.4,1017.62,0,0,0,0,0.025215
2023/06/09 02:39:00.013,n,154,2.52,1.8,3.24,16.6,79.5,1017.62,0,0,0,0,0.028725
2023/06/09 02:40:00.015,n,214,2.52,1.8,3.6,16.6,79.5,1017.62,0,0,0,0,0.026093
2023/06/09 02:41:00.004,n,205,2.88,0.72,6.12,16.5,79.7,1017.62,0,0,0,0,0.028725
2023/06/09 02:42:00.008,n,138,2.88,2.52,3.24,16.5,79.6,1017.62,0,0,0,0,0.02697
2023/06/09 02:43:00.001,n,98,2.52,0.72,5.04,16.5,79.6,1017.52,0,0,0,0,0.026093
2023/06/09 02:44:00.003,n,166,1.8,1.08,2.16,16.5,79.7,1017.52,0,0,0,0,0.027847
2023/06/09 02:45:00.001,n,181,2.52,1.8,3.24,16.5,79.6,1017.62,0,0,0,0,0.021744
2023/06/09 02:46:00.001,n,250,1.8,1.08,4.32,16.5,79.8,1017.62,0,0,0,0,0.024376
2023/06/09 02:47:00.018,n,309,1.8,0.72,2.52,16.5,79.8,1017.52,0,0,0,0,0.025215
2023/06/09 02:48:00.001,n,192,2.88,1.8,6.12,16.5,80.1,1017.52,0,0,0,0,0.023499
2023/06/09 02:49:00.002,n,244,2.52,2.16,2.88,16.5,79.9,1017.52,0,0,0,0,0.024376
2023/06/09 02:50:00.002,n,272,2.16,2.16,2.52,16.5,79.9,1017.52,0,0,0,0,0.023499
2023/06/09 02:51:00.002,n,179,1.08,0,5.04,16.4,80,1017.42,0,0,0,0,0.026093
2023/06/09 02:52:00.001,n,213,3.6,2.88,3.96,16.4,80,1017.42,0,0,0,0,0.025215
2023/06/09 02:53:00.006,n,226,2.88,2.16,3.6,16.4,80,1017.42,0,0,0,0,0.023499
2023/06/09 02:54:00.002,n,213,2.88,2.16,4.68,16.4,80,1017.42,0,0,0,0,0.025215
2023/06/09 02:55:00.004,n,185,2.16,1.08,3.96,16.4,80.1,1017.42,0,0,0,0,0.021744
2023/06/09 02:56:00.001,n,271,2.16,1.8,2.52,16.4,80.1,1017.42,0,0,0,0,0.021744
2023/06/09 02:57:00.002,n,240,2.88,1.44,3.6,16.3,80.2,1017.42,0,0,0,0,0.023499
2023/06/09 02:58:00.010,n,270,5.04,2.16,7.56,16.3,80.2,1017.52,0,0,0,0,0.023499
2023/06/09 02:59:00.007,n,269,2.52,1.08,4.68,16.3,80.3,1017.52,0,0,0,0,0.021744
2023/06/09 03:00:00.013,n,277,4.32,3.6,5.4,16.3,80.4,1017.52,0,0,0,0,0.026131
2023/06/09 03:01:00.001,n,281,2.52,1.08,3.6,16.3,80.4,1017.52,0,0,0,0,0.029564
2023/06/09 03:02:00.005,n,267,4.68,1.08,5.76,16.3,80.4,1017.52,0,0,0,0,0.032196
2023/06/09 03:03:00.015,n,245,2.88,2.16,3.96,16.3,80.5,1017.52,0,0,0,0,0.029564
2023/06/09 03:04:00.011,n,235,2.52,2.16,3.24,16.3,80.5,1017.42,0,0,0,0,0.033073
2023/06/09 03:05:00.012,n,243,3.96,0.72,5.04,16.3,80.5,1017.42,0,0,0,0,0.033073
2023/06/09 03:06:00.008,n,273,3.96,3.24,4.68,16.3,80.6,1017.42,0,0,0,0,0.037422
2023/06/09 03:07:00.011,n,241,2.16,1.8,3.24,16.200002,80.6,1017.42,0,0,0,0,0.032196
2023/06/09 03:08:00.013,n,289,3.24,2.52,3.96,16.200002,81.2,1017.32,0,0,0,0,0.031357
2023/06/09 03:09:00.006,n,182,2.88,1.8,3.6,16.3,81.1,1017.32,0,0,0,0,0.032196
2023/06/09 03:10:00.001,n,247,2.88,2.16,3.6,16.3,80.8,1017.32,0,0,0,0,0.031357
2023/06/09 03:11:00.002,n,224,2.52,2.52,3.24,16.3,80.7,1017.32,0,0,0,0,0.033073
2023/06/09 03:12:00.004,n,167,3.24,2.52,3.96,16.200002,80.6,1017.32,0,0,0,0,0.028725
2023/06/09 03:13:00.001,n,169,2.88,1.8,3.96,16.200002,80.6,1017.32,0,0,0,0,0.027847
2023/06/09 03:14:00.002,n,198,2.88,1.8,5.04,16.200002,80.6,1017.32,0,0,0,0,0.030479
2023/06/09 03:15:00.012,n,154,2.52,0.72,4.68,16.200002,80.7,1017.32,0,0,0,0,0.026131
2023/06/09 03:16:00.007,n,161,3.96,2.16,5.4,16.200002,80.7,1017.32,0,0,0,0,0.031357
2023/06/09 03:17:00.006,n,183,5.4,3.6,10.440002,16.200002,80.8,1017.32,0,0,0,0,0.033073
2023/06/09 03:18:00.014,n,173,6.84,2.88,10.8,16.200002,80.9,1017.32,0,0,0,0,0.02697
2023/06/09 03:19:00.002,n,152,4.68,3.24,5.76,16.200002,80.9,1017.42,0,0,0,0,0.028725
2023/06/09 03:20:00.002,n,171,11.52,7.2,15.48,16.200002,80.9,1017.42,0,0,0,0,0.025253
2023/06/09 03:21:00.002,n,171,7.56,5.4,12.6,16.200002,81,1017.42,0,0,0,0,0.025253
2023/06/09 03:22:00.001,n,165,3.6,2.88,7.56,16.1,81.1,1017.42,0,0,0,0,0.025253
2023/06/09 03:23:00.010,n,180,3.24,1.44,6.48,16.1,81.1,1017.42,0,0,0,0,0.027008
2023/06/09 03:24:00.003,n,158,3.6,1.44,5.4,16.1,81.2,1017.42,0,0,0,0,0.028725
2023/06/09 03:25:00.005,n,194,6.48,4.32,8.64,16.1,81.2,1017.42,0,0,0,0,0.032234
2023/06/09 03:26:00.009,n,174,7.92,3.96,11.52,16.1,81.2,1017.42,0,0,0,0,0.033073
2023/06/09 03:27:00.016,n,172,7.2,3.96,9.36,16.1,81.2,1017.42,0,0,0,0,0.028725
2023/06/09 03:28:00.002,n,190,7.56,3.6,11.88,16.1,81.2,1017.42,0,0,0,0,0.027008
2023/06/09 03:29:00.001,n,171,2.88,1.8,3.96,16.1,81.2,1017.42,0,0,0,0,0.030479
2023/06/09 03:30:00.015,n,203,5.04,4.32,6.12,16.1,81.1,1017.42,0,0,0,0,0.027008
2023/06/09 03:31:00.006,n,286,2.52,2.16,2.88,16.200002,81.1,1017.42,0,0,0,0,0.026131
2023/06/09 03:32:00.008,n,110,2.52,1.8,3.24,16.200002,81.2,1017.52,0,0,0,0,0.029602
2023/06/09 03:33:00.021,n,327,2.16,1.44,6.48,16.200002,81.3,1017.52,0,0,0,0,0.027008
2023/06/09 03:34:00.002,n,296,2.52,1.08,3.24,16.200002,81.3,1017.52,0,0,0,0,0.028725
2023/06/09 03:35:00.013,n,224,3.24,2.52,3.96,16.200002,81,1017.52,0,0,0,0,0.027847
2023/06/09 03:36:00.007,n,101,1.8,0.36,2.52,16.200002,81.4,1017.52,0,0,0,0,0.026131
2023/06/09 03:37:00.001,n,216,2.88,0.36,5.04,16.200002,81.1,1017.52,0,0,0,0,0.028725
2023/06/09 03:38:00.013,n,137,1.8,0.36,5.4,16.200002,80.9,1017.52,0,0,0,0,0.028725
2023/06/09 03:39:00.001,n,177,5.04,2.88,6.84,16.200002,80.7,1017.52,0,0,0,0,0.027847
2023/06/09 03:40:00.005,n,174,6.48,4.32,9.72,16.200002,80.6,1017.52,0,0,0,0,0.028725
2023/06/09 03:41:00.009,n,178,2.52,1.08,5.04,16.200002,80.7,1017.52,0,0,0,0,0.027008
2023/06/09 03:42:00.015,n,146,5.76,5.04,6.48,16.200002,80.7,1017.52,0,0,0,0,0.031357
2023/06/09 03:43:00.009,n,261,0.36,0,0.72,16.200002,80.9,1017.62,0,0,0,0,0.027847
2023/06/09 03:44:00.018,n,268,6.84,2.88,9,16.200002,80.6,1017.62,0,0,0,0,0.030479
2023/06/09 03:45:00.020,n,284,1.8,0.72,6.12,16.200002,80.6,1017.52,0,0,0,0,0.027008
2023/06/09 03:46:00.003,n,248,4.32,4.32,5.04,16.200002,80.7,1017.52,0,0,0,0,0.027847
2023/06/09 03:47:00.004,n,277,6.84,3.96,8.28,16.200002,80.6,1017.52,0,0,0,0,0.028725
2023/06/09 03:48:00.002,n,251,11.88,6.84,12.96,16.1,80.3,1017.52,0,0,0,0,0.028725
2023/06/09 03:49:00.012,n,259,6.12,5.4,6.48,16.1,80.3,1017.52,0,0,0,0,0.029602
2023/06/09 03:50:00.001,n,309,1.44,1.08,1.8,16.1,80.6,1017.52,0,0,0,0,0.027847
2023/06/09 03:51:00.001,n,190,3.96,2.16,6.48,16.1,80.4,1017.42,0,0,0,0,0.028725
2023/06/09 03:52:00.006,n,237,7.92,6.48,9.36,16.1,80.3,1017.42,0,0,0,0,0.028725
2023/06/09 03:53:00.001,n,272,5.4,4.68,6.48,16.1,80.2,1017.42,0,0,0,0,0.028725
2023/06/09 03:54:00.018,n,168,2.88,0.72,5.04,16,80.2,1017.42,0,0,0,0,0.026131
2023/06/09 03:55:00.003,n,249,4.32,3.24,5.04,16,80.1,1017.42,0,0,0,0,0.027008
2023/06/09 03:56:00.002,n,209,1.08,0.72,1.44,16.1,80.3,1017.42,0,0,0,0,0.029602
2023/06/09 03:57:00.003,n,171,3.24,2.88,4.32,16.1,80.2,1017.42,0,0,0,0,0.029602
2023/06/09 03:58:00.005,n,220,6.48,4.32,8.64,16,80.1,1017.42,0,0,0,0,0.028725
2023/06/09 03:59:00.001,n,306,1.44,0.72,5.04,16,80,1017.42,0,0,0,0,0.029602
2023/06/09 04:00:00.002,n,259,4.32,3.24,5.4,16,80,1017.42,0,0,0,0,0.027008
2023/06/09 04:01:00.010,n,257,8.64,7.56,9,16,80,1017.42,0,0,0,0,0.027847
2023/06/09 04:02:00.011,n,215,3.24,2.52,3.96,16,80,1017.42,0,0,0,0,0.024376
2023/06/09 04:03:00.005,n,249,6.12,5.4,6.84,16,79.9,1017.42,0,0,0,0,0.028725
2023/06/09 04:04:00.002,n,260,4.68,3.96,5.04,16,79.9,1017.42,0,0,0,0,0.025253
2023/06/09 04:05:00.002,n,210,2.16,1.44,3.96,15.9,80.1,1017.42,0,0,0,0,0.024376
2023/06/09 04:06:00.001,n,272,3.96,2.16,5.76,15.9,80.2,1017.32,0,0,0,0,0.026131
2023/06/09 04:07:00.001,n,172,2.16,1.8,5.76,15.9,80,1017.32,0,0,0,0,0.023499
2023/06/09 04:08:00.007,n,296,1.44,1.08,1.44,15.9,80.2,1017.22,0,0,0,0,0.022659
2023/06/09 04:09:00.012,n,143,1.44,0.36,2.16,16,80,1017.12,0,0,0,0,0.024376
2023/06/09 04:10:00.015,n,163,4.68,1.08,6.84,15.9,79.9,1017.22,0,0,0,0,0.021782
2023/06/09 04:11:00.013,n,304,3.96,3.24,5.04,15.9,80.2,1017.22,0,0,0,0,0.018272
2023/06/09 04:12:00.008,n,292,3.24,2.88,3.96,15.9,80,1017.22,0,0,0,0,0.022659
2023/06/09 04:13:00.001,n,258,3.96,1.8,4.68,15.9,80,1017.32,0,0,0,0,0.020027
2023/06/09 04:14:00.003,n,270,4.32,3.96,4.68,15.9,79.9,1017.32,0,0,0,0,0.022659
2023/06/09 04:15:00.010,n,260,3.24,0.72,4.32,15.9,79.8,1017.32,0,0,0,0,0.020905
2023/06/09 04:16:00.001,n,248,3.6,0.72,5.04,15.9,79.8,1017.32,0,0,0,0,0.029602
2023/06/09 04:17:00.002,n,289,4.68,2.88,5.4,15.9,80.3,1017.42,0,0,0,0,0.033951
2023/06/09 04:18:00.001,n,274,4.68,4.68,5.04,15.9,79.9,1017.42,0,0,0,0,0.036545
2023/06/09 04:19:00.001,n,238,4.32,1.08,6.12,15.9,79.8,1017.32,0,0,0,0,0.030479
2023/06/09 04:20:00.016,n,268,6.48,5.76,6.84,15.9,79.8,1017.32,0,0,0,0,0.034828
2023/06/09 04:21:00.003,n,249,4.32,1.8,5.4,15.8,79.7,1017.22,0,0,0,0,0.032196
2023/06/09 04:22:00.001,n,232,5.04,4.32,5.4,15.8,79.9,1017.22,0,0,0,0,0.035706
2023/06/09 04:23:00.002,n,283,3.96,3.6,4.68,15.8,79.9,1017.22,0,0,0,0,0.032196
2023/06/09 04:24:00.001,n,156,2.88,1.8,3.6,15.8,79.8,1017.22,0,0,0,0,0.031319
2023/06/09 04:25:00.005,n,115,5.04,5.04,5.4,15.8,79.8,1017.22,0,0,0,0,0.031319
2023/06/09 04:26:00.004,n,249,3.24,1.8,3.96,15.8,79.9,1017.22,0,0,0,0,0.029602
2023/06/09 04:27:00.003,n,127,2.52,0.36,4.68,15.8,79.9,1017.22,0,0,0,0,0.029602
2023/06/09 04:28:00.005,n,305,2.52,1.8,3.24,15.7,80,1017.12,0,0,0,0,0.030479
2023/06/09 04:29:00.001,n,148,1.8,1.08,2.52,15.7,80.1,1017.12,0,0,0,0,0.028725
2023/06/09 04:30:00.012,n,242,3.24,2.52,3.96,15.7,80,1017.12,0,0,0,0,0.027885
2023/06/09 04:31:00.001,n,248,4.32,1.44,5.4,15.7,80.2,1017.22,0,0,0,0,0.025253
2023/06/09 04:32:00.001,n,185,2.52,1.08,4.32,15.7,80.1,1017.22,0,0,0,0,0.027885
2023/06/09 04:33:00.002,n,115,1.8,0.36,5.76,15.7,80,1017.22,0,0,0,0,0.02697
2023/06/09 04:34:00.004,n,171,2.88,1.8,7.2,15.7,80.1,1017.12,0,0,0,0,0.025253
2023/06/09 04:35:00.004,n,145,1.8,1.08,2.88,15.7,80.3,1017.12,0,0,0,0,0.023537
2023/06/09 04:36:00.004,n,177,6.84,3.24,8.28,15.7,80.3,1017.12,0,0,0,0,0.024376
2023/06/09 04:37:00.004,n,170,7.56,3.96,10.08,15.7,80.4,1017.12,0,0,0,0,0.023537
2023/06/09 04:38:00.001,n,166,9.72,5.76,11.52,15.6,80.5,1017.12,0,0,0,0,0.025253
2023/06/09 04:39:00.004,n,153,5.76,5.76,6.12,15.6,80.7,1017.12,0,0,0,0,0.020905
2023/06/09 04:40:00.001,n,168,3.96,2.88,7.56,15.6,80.7,1017.12,0,0,0,0,0.023537
2023/06/09 04:41:00.001,n,170,7.2,2.88,9,15.6,80.8,1017.22,0,0,0,0,0.022621
2023/06/09 04:42:00.001,n,180,6.84,3.6,7.92,15.6,80.8,1017.22,0,0,0,0,0.024376
2023/06/09 04:43:00.001,n,236,2.16,1.8,2.52,15.6,80.8,1017.22,0,0,0,0,0.033073
2023/06/09 04:44:00.003,n,235,1.08,0.36,5.04,15.6,80.9,1017.22,0,0,0,0,0.029602
2023/06/09 04:45:00.002,n,133,2.88,0.72,5.4,15.6,81,1017.22,0,0,0,0,0.034828
2023/06/09 04:46:00.005,n,64,3.6,1.08,4.68,15.6,81.1,1017.22,0,0,0,0,0.027885
2023/06/09 04:47:00.022,n,177,2.88,1.8,3.96,15.6,81.1,1017.32,0,0,0,0,0.031357
2023/06/09 04:48:00.015,n,191,3.96,2.88,6.84,15.5,81.1,1017.32,0,0,0,0,0.029602
2023/06/09 04:49:00.001,n,177,5.04,2.16,6.48,15.5,81.2,1017.32,0,0,0,0,0.027885
2023/06/09 04:50:00.001,n,171,3.96,1.08,6.48,15.5,81.1,1017.42,0,0,0,0,0.027885
2023/06/09 04:51:00.001,n,160,2.52,1.44,6.12,15.5,81.1,1017.42,0,0,0,0,0.027885
2023/06/09 04:52:00.002,n,178,3.96,2.16,7.56,15.5,81.1,1017.42,0,0,0,0,0.024376
2023/06/09 04:53:00.001,n,166,4.68,3.96,5.04,15.5,81.2,1017.42,0,0,0,0,0.024376