"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/19 00:00:00.013,n,170,9.36,8.28,10.08,18,81,1027.32,0,0,0,0,0.044403
2020/09/19 00:01:00.000,n,160,2.88,2.16,3.6,18,81.3,1027.32,0,0,0,0,0.046997
2020/09/19 00:02:00.000,n,165,6.84,5.76,7.92,18,81.1,1027.32,0,0,0,0,0.045242
2020/09/19 00:03:00.005,n,194,0.72,0.36,2.16,17.9,81.2,1027.32,0,0,0,0,0.043526
2020/09/19 00:04:00.002,n,129,3.24,2.16,4.32,17.9,81.4,1027.32,0,0,0,0,0.043526
2020/09/19 00:05:00.000,n,224,2.16,1.44,2.52,17.9,81.6,1027.32,0,0,0,0,0.040894
2020/09/19 00:06:00.000,n,142,3.96,3.6,4.32,17.9,81.4,1027.22,0,0,0,0,0.039177
2020/09/19 00:07:00.009,n,128,4.32,3.6,4.68,17.9,81.4,1027.22,0,0,0,0,0.0383
2020/09/19 00:08:00.007,n,185,6.12,5.4,6.12,17.9,81.5,1027.22,0,0,0,0,0.04612
2020/09/19 00:09:00.004,n,183,3.96,3.24,4.32,17.9,81.5,1027.22,0,0,0,0,0.040894
2020/09/19 00:10:00.001,n,174,2.52,2.16,2.88,17.9,81.6,1027.22,0,0,0,0,0.039177
2020/09/19 00:11:00.000,n,165,1.8,1.08,2.52,17.9,81.6,1027.22,0,0,0,0,0.040054
2020/09/19 00:12:00.000,n,185,2.16,2.16,3.24,17.9,81.7,1027.22,0,0,0,0,0.042648
2020/09/19 00:13:00.000,n,171,2.88,2.16,3.96,17.9,81.7,1027.22,0,0,0,0,0.040054
2020/09/19 00:14:00.006,n,136,4.32,3.24,5.04,17.9,81.7,1027.12,0,0,0,0,0.0383
2020/09/19 00:15:00.004,n,140,5.4,4.68,7.56,17.8,81.7,1027.12,0,0,0,0,0.042648
2020/09/19 00:16:00.000,n,183,0.72,0,1.08,17.8,81.7,1027.12,0,0,0,0,0.045242
2020/09/19 00:17:00.014,n,146,0.72,0,1.08,17.8,82,1027.12,0,0,0,0,0.0383
2020/09/19 00:18:00.011,n,213,2.52,2.52,2.88,17.9,82,1027.12,0,0,0,0,0.037422
2020/09/19 00:19:00.000,n,180,2.52,2.16,3.24,17.9,82,1027.12,0,0,0,0,0.039177
2020/09/19 00:20:00.000,n,177,1.44,1.44,1.8,17.9,81.9,1027.12,0,0,0,0,0.040894
2020/09/19 00:21:00.003,n,131,2.52,2.16,2.88,17.9,81.9,1027.02,0,0,0,0,0.036545
2020/09/19 00:22:00.003,n,132,2.88,2.16,3.24,17.8,81.9,1027.02,0,0,0,0,0.040054
2020/09/19 00:23:00.000,n,131,2.52,2.16,3.24,17.9,82,1027.02,0,0,0,0,0.040054
2020/09/19 00:24:00.000,n,136,3.24,2.52,3.96,17.9,82,1027.02,0,0,0,0,0.041771
2020/09/19 00:25:00.011,n,145,5.4,4.32,6.12,17.9,82,1027.02,0,0,0,0,0.041771
2020/09/19 00:26:00.009,n,152,4.68,4.32,5.4,17.8,81.9,1027.02,0,0,0,0,0.042648
2020/09/19 00:27:00.005,n,138,3.96,3.24,3.96,17.8,82.1,1027.02,0,0,0,0,0.043526
2020/09/19 00:28:00.000,n,140,5.4,5.04,5.76,17.8,82.1,1027.02,0,0,0,0,0.041771
2020/09/19 00:29:00.000,n,146,4.32,3.6,4.68,17.8,82.2,1026.92,0,0,0,0,0.040894
2020/09/19 00:30:00.000,n,144,2.52,1.8,2.88,17.8,82.4,1026.92,0,0,0,0,0.040894
2020/09/19 00:31:00.000,n,182,2.52,2.16,2.52,17.8,82.4,1026.92,0,0,0,0,0.042648
2020/09/19 00:32:00.008,n,135,2.16,1.8,2.52,17.8,82.5,1026.92,0,0,0,0,0.039177
2020/09/19 00:33:00.005,n,203,2.88,2.52,3.96,17.8,82.3,1026.82,0,0,0,0,0.0383
2020/09/19 00:34:00.003,n,157,5.04,4.68,5.76,17.8,82.5,1026.92,0,0,0,0,0.040054
2020/09/19 00:35:00.000,n,146,3.6,2.16,4.68,17.8,82.6,1026.92,0,0,0,0,0.0383
2020/09/19 00:36:00.013,n,119,2.16,1.8,2.88,17.8,82.6,1026.82,0,0,0,0,0.042648
2020/09/19 00:37:00.000,n,217,0.72,0.36,1.08,17.8,82.6,1026.82,0,0,0,0,0.040894
2020/09/19 00:38:00.000,n,197,2.88,2.88,3.6,17.7,82.7,1026.82,0,0,0,0,0.041771
2020/09/19 00:39:00.000,n,208,4.68,4.32,5.04,17.7,82.5,1026.82,0,0,0,0,0.040054
2020/09/19 00:40:00.004,n,212,1.08,0.72,1.44,17.7,82.6,1026.72,0,0,0,0,0.036545
2020/09/19 00:41:00.001,n,174,3.96,3.24,5.4,17.7,82.7,1026.72,0,0,0,0,0.034828
2020/09/19 00:42:00.000,n,194,3.24,2.88,3.6,17.7,82.7,1026.72,0,0,0,0,0.0383
2020/09/19 00:43:00.013,n,197,1.08,0.72,1.44,17.7,82.7,1026.72,0,0,0,0,0.034828
2020/09/19 00:44:00.011,n,190,2.52,2.16,2.88,17.7,82.9,1026.72,0,0,0,0,0.0383
2020/09/19 00:45:00.007,n,183,3.96,3.6,4.32,17.7,82.8,1026.72,0,0,0,0,0.037422
2020/09/19 00:46:00.000,n,91,1.44,0.36,3.6,17.7,82.8,1026.72,0,0,0,0,0.039177
2020/09/19 00:47:00.001,n,166,3.24,2.88,3.6,17.7,82.8,1026.62,0,0,0,0,0.034828
2020/09/19 00:48:00.000,n,203,1.44,0.72,1.8,17.7,83,1026.62,0,0,0,0,0.036545
2020/09/19 00:49:00.000,n,169,4.68,4.32,5.4,17.7,83,1026.62,0,0,0,0,0.036545
2020/09/19 00:50:00.008,n,201,4.68,4.32,5.04,17.7,83,1026.62,0,0,0,0,0.033951
2020/09/19 00:51:00.006,n,175,7.2,6.84,7.92,17.6,82.8,1026.52,0,0,0,0,0.033073
2020/09/19 00:52:00.003,n,181,3.6,3.24,4.32,17.6,82.9,1026.52,0,0,0,0,0.033073
2020/09/19 00:53:00.000,n,172,6.84,6.48,7.56,17.6,83,1026.52,0,0,0,0,0.033951
2020/09/19 00:54:00.012,n,166,2.88,2.52,3.6,17.6,83.1,1026.52,0,0,0,0,0.033951
2020/09/19 00:55:00.000,n,166,8.28,7.2,8.64,17.6,83.1,1026.52,0,0,0,0,0.033073
2020/09/19 00:56:00.000,n,165,5.4,4.32,6.48,17.6,83.2,1026.42,0,0,0,0,0.033951
2020/09/19 00:57:00.004,n,164,5.76,5.4,6.48,17.6,83.3,1026.42,0,0,0,0,0.030479
2020/09/19 00:58:00.001,n,192,6.48,6.12,7.2,17.6,83.3,1026.42,0,0,0,0,0.027847
2020/09/19 00:59:00.000,n,189,5.04,4.68,5.4,17.6,83.3,1026.32,0,0,0,0,0.031319
2020/09/19 01:00:00.000,n,184,3.96,2.88,4.32,17.6,83.4,1026.32,0,0,0,0,0.037422
2020/09/19 01:01:00.007,n,188,6.84,6.48,7.56,17.6,83.4,1026.32,0,0,0,0,0.033951
2020/09/19 01:02:00.005,n,207,3.6,3.6,3.96,17.5,83.4,1026.32,0,0,0,0,0.033073
2020/09/19 01:03:00.002,n,225,3.96,3.6,4.68,17.5,83.5,1026.32,0,0,0,0,0.032196
2020/09/19 01:04:00.000,n,209,2.16,1.44,2.88,17.5,83.5,1026.32,0,0,0,0,0.028687
2020/09/19 01:05:00.000,n,350,0.72,0,2.16,17.5,83.6,1026.32,0,0,0,0,0.02697
2020/09/19 01:06:00.000,n,240,2.52,2.52,2.88,17.5,83.6,1026.32,0,0,0,0,0.02697
2020/09/19 01:07:00.007,n,285,3.24,2.88,3.6,17.6,83.9,1026.32,0,0,0,0,0.027847
2020/09/19 01:08:00.004,n,265,2.52,2.16,2.88,17.6,83.9,1026.32,0,0,0,0,0.031319
2020/09/19 01:09:00.000,n,261,2.52,2.16,2.88,17.6,84,1026.32,0,0,0,0,0.031319
2020/09/19 01:10:00.000,n,259,1.8,1.44,2.16,17.6,83.9,1026.32,0,0,0,0,0.031319
2020/09/19 01:11:00.012,n,255,1.8,1.8,2.16,17.6,83.8,1026.22,0,0,0,0,0.028687
2020/09/19 01:12:00.010,n,237,1.8,1.44,2.16,17.6,83.9,1026.22,0,0,0,0,0.02697
2020/09/19 01:13:00.000,n,109,1.08,0.36,1.44,17.6,83.9,1026.22,0,0,0,0,0.033073
2020/09/19 01:14:00.000,n,252,2.52,2.16,2.88,17.6,83.9,1026.22,0,0,0,0,0.028687
2020/09/19 01:15:00.002,n,138,3.96,3.6,3.96,17.6,83.9,1026.22,0,0,0,0,0.031319
2020/09/19 01:16:00.000,n,186,3.24,2.88,3.6,17.6,83.9,1026.22,0,0,0,0,0.030479
2020/09/19 01:17:00.000,n,178,6.12,5.4,6.84,17.6,83.9,1026.22,0,0,0,0,0.028687
2020/09/19 01:18:00.008,n,141,8.64,6.84,10.08,17.6,84,1026.22,0,0,0,0,0.02697
2020/09/19 01:19:00.005,n,177,9.36,8.64,10.08,17.6,84,1026.22,0,0,0,0,0.025253
2020/09/19 01:20:00.002,n,154,2.88,2.16,4.32,17.5,84,1026.22,0,0,0,0,0.028687
2020/09/19 01:21:00.016,n,204,3.24,2.88,3.96,17.5,84.1,1026.22,0,0,0,0,0.026093
2020/09/19 01:22:00.000,n,210,5.4,5.04,5.76,17.5,84.1,1026.12,0,0,0,0,0.026093
2020/09/19 01:23:00.000,n,174,4.32,3.24,5.04,17.5,84.2,1026.12,0,0,0,0,0.030479
2020/09/19 01:24:00.000,n,158,7.56,7.2,7.92,17.5,84.1,1026.12,0,0,0,0,0.029602
2020/09/19 01:25:00.005,n,155,4.32,3.6,5.4,17.5,84.3,1026.22,0,0,0,0,0.034828
2020/09/19 01:26:00.004,n,187,5.04,3.24,5.76,17.5,84.4,1026.12,0.03,2,0,0,0.025253
2020/09/19 01:27:00.010,n,230,4.32,2.88,5.4,17.5,84.4,1026.12,0.03,0.2,0,0,0.030479
2020/09/19 01:28:00.000,n,195,8.28,7.56,8.64,17.6,84.5,1026.12,0.03,0,0,0,0.028687
2020/09/19 01:29:00.005,n,193,8.64,7.2,9.72,17.6,84.6,1026.12,0.09,2.2,0,0,0.031319
2020/09/19 01:30:00.011,n,151,6.12,4.68,7.56,17.6,84.6,1026.12,0.09,1.2,0,0,0.030479
2020/09/19 01:31:00.000,n,162,6.48,5.76,7.56,17.6,84.6,1026.12,0.12,1.3,0,0,0.028687
2020/09/19 01:32:00.000,n,75,1.44,0.72,2.88,17.6,84.8,1026.12,0.12,0,0,0,0.030479
2020/09/19 01:33:00.000,n,39,2.16,1.08,3.6,17.6,84.9,1026.02,0.12,0,0,0,0.028687
2020/09/19 01:34:00.000,n,203,2.52,1.44,3.6,17.6,85,1026.02,0.12,0,0,0,0.029602
2020/09/19 01:35:00.006,n,174,2.88,1.08,5.4,17.6,85.1,1026.02,0.12,0,0,0,0.029602
2020/09/19 01:36:00.003,n,140,6.48,6.12,7.2,17.6,84.8,1026.02,0.12,0,0,0,0.031319
2020/09/19 01:37:00.000,n,138,9.72,8.64,11.16,17.6,84.8,1025.92,0.12,0,0,0,0.025253
2020/09/19 01:38:00.014,n,157,3.24,2.52,3.96,17.5,84.7,1026.02,0.12,0,0,0,0.023499
2020/09/19 01:39:00.011,n,72,1.44,1.08,1.8,17.5,84.9,1025.92,0.12,0,0,0,0.029602
2020/09/19 01:40:00.000,n,174,4.32,2.88,5.4,17.5,85,1025.92,0.12,0,0,0,0.030479
2020/09/19 01:41:00.000,n,154,2.52,0.72,3.6,17.5,85,1025.92,0.12,0,0,0,0.027847
2020/09/19 01:42:00.003,n,180,2.52,2.52,2.88,17.5,84.9,1025.92,0.12,0,0,0,0.02697
2020/09/19 01:43:00.000,n,118,2.16,1.8,2.52,17.5,85.1,1025.92,0.12,0,0,0,0.029602
2020/09/19 01:44:00.000,n,150,3.96,3.24,4.68,17.5,85.1,1025.92,0.12,0,0,0,0.028687
2020/09/19 01:45:00.010,n,158,3.24,2.16,3.96,17.5,85.1,1025.92,0.12,0,0,0,0.02697
2020/09/19 01:46:00.007,n,178,1.44,0.36,2.88,17.5,85.2,1025.92,0.12,0,0,0,0.02697
2020/09/19 01:47:00.004,n,123,2.88,2.88,3.24,17.5,85,1025.92,0.12,0,0,0,0.025253
2020/09/19 01:48:00.003,n,141,1.8,1.44,2.52,17.5,85,1025.92,0.12,0,0,0,0.024376
2020/09/19 01:49:00.001,n,148,5.4,4.68,6.12,17.5,85.1,1025.92,0.12,0,0,0,0.02697
2020/09/19 01:50:00.000,n,131,1.8,1.44,1.8,17.5,85,1025.82,0.12,0,0,0,0.027847
2020/09/19 01:51:00.000,n,197,2.88,2.16,3.24,17.5,85.2,1025.82,0.12,0,0,0,0.025253
2020/09/19 01:52:00.000,n,242,1.08,0.36,1.44,17.5,85.2,1025.82,0.12,0,0,0,0.02697
2020/09/19 01:53:00.008,n,127,0.36,0.36,0.72,17.5,85.2,1025.82,0.12,0,0,0,0.02697
2020/09/19 01:54:00.005,n,151,2.16,1.8,2.52,17.5,85.1,1025.82,0.12,0,0,0,0.02697
2020/09/19 01:55:00.002,n,138,2.52,2.16,2.88,17.5,85.1,1025.72,0.12,0,0,0,0.02697
2020/09/19 01:56:00.000,n,188,2.16,1.8,2.52,17.5,85.1,1025.72,0.12,0,0,0,0.023499
2020/09/19 01:57:00.013,n,156,2.52,2.16,3.24,17.5,85.1,1025.72,0.12,0,0,0,0.02697
2020/09/19 01:58:00.000,n,156,2.52,2.16,2.88,17.5,85.1,1025.72,0.12,0,0,0,0.029602
2020/09/19 01:59:00.000,n,159,3.6,3.6,3.6,17.5,85,1025.62,0.12,0,0,0,0.02697
2020/09/19 02:00:00.004,n,169,5.04,3.96,5.4,17.5,85,1025.62,0.12,0,0,0,0.028687
2020/09/19 02:01:00.000,n,216,3.24,2.88,3.6,17.5,85,1025.62,0.12,0,0,0,0.028687
2020/09/19 02:02:00.000,n,180,1.44,1.44,1.8,17.5,84.9,1025.62,0.12,0,0,0,0.02697
2020/09/19 02:03:00.011,n,243,1.44,1.44,1.8,17.5,84.9,1025.62,0.12,0,0,0,0.032196
2020/09/19 02:04:00.007,n,241,2.16,1.8,2.52,17.5,85,1025.62,0.12,0,0,0,0.026093
2020/09/19 02:05:00.005,n,215,0.72,0.36,1.08,17.5,85.2,1025.62,0.12,0,0,0,0.026093
2020/09/19 02:06:00.002,n,246,1.8,1.8,2.16,17.5,85.2,1025.62,0.12,0,0,0,0.026093
2020/09/19 02:07:00.000,n,216,1.44,1.08,1.44,17.6,85.2,1025.62,0.12,0,0,0,0.02697
2020/09/19 02:08:00.000,n,234,0.72,0.72,1.08,17.6,85.2,1025.62,0.12,0,0,0,0.032196
2020/09/19 02:09:00.000,n,218,1.8,1.44,2.16,17.6,85.2,1025.72,0.12,0,0,0,0.02697
2020/09/19 02:10:00.000,n,181,3.6,2.16,3.96,17.6,85.1,1025.72,0.12,0,0,0,0.026093
2020/09/19 02:11:00.005,n,168,1.08,0.72,1.44,17.6,84.7,1025.72,0.12,0,0,0,0.023499
2020/09/19 02:12:00.002,n,148,2.52,1.8,2.52,17.5,84.5,1025.72,0.12,0,0,0,0.029602
2020/09/19 02:13:00.000,n,250,2.16,1.8,2.52,17.5,84.6,1025.72,0.12,0,0,0,0.028687
2020/09/19 02:14:00.013,n,217,0.72,0.72,1.08,17.5,84.7,1025.72,0.12,0,0,0,0.02697
2020/09/19 02:15:00.010,n,318,0.72,0.36,1.08,17.5,84.8,1025.72,0.12,0,0,0,0.026093
2020/09/19 02:16:00.000,n,264,2.88,2.88,3.24,17.5,84.9,1025.62,0.12,0,0,0,0.027847
2020/09/19 02:17:00.000,n,265,2.52,1.8,3.24,17.5,84.8,1025.62,0.12,0,0,0,0.033073
2020/09/19 02:18:00.003,n,261,0.72,0.36,1.44,17.6,84.8,1025.62,0.12,0,0,0,0.026093
2020/09/19 02:19:00.000,n,265,2.16,2.16,2.52,17.6,84.8,1025.52,0.12,0,0,0,0.025253
2020/09/19 02:20:00.000,n,246,1.8,1.8,2.16,17.6,84.7,1025.52,0.12,0,0,0,0.02697
2020/09/19 02:21:00.010,n,233,3.6,3.24,3.96,17.6,84.7,1025.52,0.12,0,0,0,0.023499
2020/09/19 02:22:00.007,n,232,2.16,2.16,2.52,17.6,84.8,1025.52,0.12,0,0,0,0.027847
2020/09/19 02:23:00.004,n,259,3.24,3.24,3.6,17.6,84.8,1025.52,0.12,0,0,0,0.026093
2020/09/19 02:24:00.001,n,336,0.72,0.36,1.44,17.6,84.8,1025.52,0.12,0,0,0,0.027847
2020/09/19 02:25:00.000,n,253,2.16,1.8,2.88,17.6,84.8,1025.52,0.12,0,0,0,0.02697
2020/09/19 02:26:00.000,n,259,1.08,0.72,1.08,17.6,84.8,1025.52,0.12,0,0,0,0.030479
2020/09/19 02:27:00.000,n,247,1.8,1.8,2.16,17.6,84.8,1025.52,0.12,0,0,0,0.025253
2020/09/19 02:28:00.008,n,227,1.44,1.08,1.44,17.6,84.8,1025.52,0.12,0,0,0,0.02697
2020/09/19 02:29:00.004,n,120,1.08,0.72,1.44,17.6,84.7,1025.52,0.12,0,0,0,0.029602
2020/09/19 02:30:00.001,n,193,2.52,2.16,2.52,17.6,84.9,1025.42,0.12,0,0,0,0.02697
2020/09/19 02:31:00.000,n,186,3.24,2.52,3.6,17.6,84.7,1025.42,0.12,0,0,0,0.031319
2020/09/19 02:32:00.014,n,232,2.16,2.16,2.52,17.6,84.7,1025.42,0.12,0,0,0,0.030479
2020/09/19 02:33:00.010,n,219,0.36,0,0.36,17.6,84.8,1025.42,0.12,0,0,0,0.028687
2020/09/19 02:34:00.000,n,180,1.08,0.72,1.44,17.6,84.9,1025.42,0.12,0,0,0,0.033073
2020/09/19 02:35:00.000,n,185,2.16,1.8,2.52,17.6,84.9,1025.32,0.12,0,0,0,0.021744
2020/09/19 02:36:00.001,n,183,3.6,3.24,3.6,17.6,84.6,1025.32,0.12,0,0,0,0.029602
2020/09/19 02:37:00.000,n,181,2.88,2.52,3.6,17.6,84.4,1025.32,0.12,0,0,0,0.030479
2020/09/19 02:38:00.000,n,185,0.72,0.72,1.08,17.6,84.4,1025.32,0.12,0,0,0,0.02697
2020/09/19 02:39:00.009,n,249,2.52,2.16,2.88,17.6,84.7,1025.32,0.12,0,0,0,0.028687
2020/09/19 02:40:00.006,n,237,2.16,1.8,2.52,17.6,84.8,1025.32,0.12,0,0,0,0.028687
2020/09/19 02:41:00.003,n,205,1.08,0.72,1.08,17.6,84.8,1025.32,0.12,0,0,0,0.029602
2020/09/19 02:42:00.017,n,224,1.08,0.72,1.8,17.6,84.8,1025.32,0.12,0,0,0,0.033951
2020/09/19 02:43:00.000,n,154,3.24,2.88,3.6,17.7,84.8,1025.32,0.12,0,0,0,0.034828
2020/09/19 02:44:00.000,n,129,2.16,1.8,2.16,17.7,84.7,1025.32,0.12,0,0,0,0.031319
2020/09/19 02:45:00.000,n,139,3.24,2.88,3.24,17.7,84.6,1025.32,0.12,0,0,0,0.030479
2020/09/19 02:46:00.006,n,151,2.16,1.8,2.52,17.7,84.6,1025.32,0.12,0,0,0,0.033073
2020/09/19 02:47:00.003,n,191,2.16,1.44,2.16,17.6,84.6,1025.32,0.12,0,0,0,0.033073
2020/09/19 02:48:00.000,n,193,1.8,1.8,2.16,17.6,84.5,1025.22,0.12,0,0,0,0.029602
2020/09/19 02:49:00.000,n,177,3.24,2.88,3.6,17.6,84.6,1025.22,0.12,0,0,0,0.032196
2020/09/19 02:50:00.013,n,188,1.44,0.72,2.16,17.6,84.7,1025.22,0.12,0,0,0,0.033073
2020/09/19 02:51:00.009,n,217,2.16,1.8,2.16,17.7,84.6,1025.22,0.12,0,0,0,0.028687
2020/09/19 02:52:00.000,n,108,1.08,0.72,1.44,17.6,84.5,1025.22,0.12,0,0,0,0.034828
2020/09/19 02:53:00.003,n,196,2.88,2.16,3.24,17.7,84.8,1025.12,0.12,0,0,0,0.033073
2020/09/19 02:54:00.000,n,180,5.04,3.6,6.48,17.7,84.7,1025.12,0.12,0,0,0,0.033951
2020/09/19 02:55:00.000,n,197,3.96,3.6,4.32,17.7,84.5,1025.12,0.12,0,0,0,0.031319
2020/09/19 02:56:00.000,n,191,5.04,4.68,5.4,17.6,84.5,1025.12,0.12,0,0,0,0.028687
2020/09/19 02:57:00.008,n,198,3.24,2.52,3.24,17.6,84.5,1025.12,0.12,0,0,0,0.033951
2020/09/19 02:58:00.005,n,203,3.24,2.88,3.96,17.6,84.5,1025.12,0.12,0,0,0,0.033073
2020/09/19 02:59:00.002,n,133,0.72,0.72,1.08,17.6,84.5,1025.22,0.12,0,0,0,0.030479
2020/09/19 03:00:00.016,n,186,1.44,1.08,1.8,17.6,84.5,1025.22,0.12,0,0,0,0.033073
2020/09/19 03:01:00.000,n,142,1.44,1.44,2.16,17.6,84.5,1025.22,0.12,0,0,0,0.030479
2020/09/19 03:02:00.000,n,128,3.6,3.24,3.96,17.6,84.6,1025.22,0.12,0,0,0,0.032196
2020/09/19 03:03:00.000,n,169,3.24,2.88,3.6,17.6,84.6,1025.22,0.12,0,0,0,0.031319
2020/09/19 03:04:00.004,n,179,3.24,2.88,3.6,17.6,84.7,1025.22,0.12,0,0,0,0.029602
2020/09/19 03:05:00.000,n,193,2.16,1.8,2.88,17.6,84.8,1025.22,0.12,0,0,0,0.029602
2020/09/19 03:06:00.000,n,192,2.88,2.52,3.24,17.7,84.8,1025.22,0.12,0,0,0,0.029602
2020/09/19 03:07:00.011,n,215,2.88,2.16,3.24,17.7,84.8,1025.22,0.12,0,0,0,0.031319
2020/09/19 03:08:00.008,n,221,1.08,1.08,1.44,17.7,84.7,1025.22,0.12,0,0,0,0.035667
2020/09/19 03:09:00.005,n,263,2.88,2.52,3.6,17.7,84.9,1025.22,0.12,0,0,0,0.033951
2020/09/19 03:10:00.000,n,271,0.72,0.36,0.72,17.7,85,1025.22,0.12,0,0,0,0.030479
2020/09/19 03:11:00.000,n,255,2.52,2.16,2.88,17.7,85.1,1025.22,0.12,0,0,0,0.033951
2020/09/19 03:12:00.000,n,178,2.16,2.16,2.52,17.7,84.9,1025.22,0.12,0,0,0,0.034828
2020/09/19 03:13:00.000,n,172,2.52,1.8,2.88,17.7,84.6,1025.22,0.12,0,0,0,0.033951
2020/09/19 03:14:00.007,n,145,3.24,2.52,3.96,17.7,84.6,1025.22,0.12,0,0,0,0.033951
2020/09/19 03:15:00.004,n,216,2.88,2.88,3.6,17.6,84.6,1025.22,0.12,0,0,0,0.033073
2020/09/19 03:16:00.001,n,192,3.24,3.24,3.6,17.6,84.6,1025.22,0.12,0,0,0,0.028687
2020/09/19 03:17:00.015,n,184,3.24,2.88,3.24,17.6,84.6,1025.22,0.12,0,0,0,0.029602
2020/09/19 03:18:00.011,n,149,2.88,2.16,3.6,17.6,84.7,1025.22,0.12,0,0,0,0.034828
2020/09/19 03:19:00.000,n,148,4.32,4.32,4.68,17.6,84.6,1025.22,0.12,0,0,0,0.033951
2020/09/19 03:20:00.000,n,140,2.88,2.52,3.24,17.6,84.6,1025.22,0.12,0,0,0,0.035667
2020/09/19 03:21:00.002,n,150,3.6,3.6,3.6,17.6,84.6,1025.22,0.12,0,0,0,0.032196
2020/09/19 03:22:00.000,n,143,2.16,1.44,2.88,17.6,84.6,1025.22,0.12,0,0,0,0.031319
2020/09/19 03:23:00.000,n,132,3.96,3.6,3.96,17.6,84.7,1025.22,0.12,0,0,0,0.034828
2020/09/19 03:24:00.010,n,151,4.32,3.96,4.68,17.6,84.7,1025.22,0.12,0,0,0,0.028687
2020/09/19 03:25:00.007,n,144,4.68,3.96,4.68,17.6,84.7,1025.32,0.12,0,0,0,0.031319
2020/09/19 03:26:00.005,n,158,4.32,3.96,4.68,17.6,84.6,1025.32,0.12,0,0,0,0.030479
2020/09/19 03:27:00.001,n,175,5.4,5.04,5.76,17.6,84.7,1025.32,0.12,0,0,0,0.027847
2020/09/19 03:28:00.000,n,60,0.72,0.36,0.72,17.5,84.7,1025.32,0.12,0,0,0,0.029602
2020/09/19 03:29:00.000,n,160,3.96,3.6,4.32,17.5,84.8,1025.32,0.12,0,0,0,0.027847
2020/09/19 03:30:00.000,n,150,2.16,1.44,2.52,17.5,84.8,1025.22,0.12,0,0,0,0.027847
2020/09/19 03:31:00.007,n,148,3.96,2.52,4.32,17.5,84.8,1025.22,0.12,0,0,0,0.031319
2020/09/19 03:32:00.004,n,195,3.6,3.24,3.96,17.5,84.8,1025.22,0.12,0,0,0,0.029602
2020/09/19 03:33:00.001,n,168,3.96,3.24,4.32,17.5,84.8,1025.22,0.12,0,0,0,0.027847
2020/09/19 03:34:00.000,n,123,1.8,1.08,2.16,17.5,84.8,1025.22,0.12,0,0,0,0.029602
2020/09/19 03:35:00.013,n,127,2.16,1.08,2.52,17.5,84.6,1025.22,0.12,0,0,0,0.029602
2020/09/19 03:36:00.010,n,156,1.44,1.08,1.8,17.5,84.7,1025.12,0.12,0,0,0,0.029602
2020/09/19 03:37:00.000,n,156,2.88,2.16,3.6,17.4,84.8,1025.12,0.12,0,0,0,0.028687
2020/09/19 03:38:00.000,n,139,2.16,1.8,2.52,17.4,84.8,1025.12,0.12,0,0,0,0.026093
2020/09/19 03:39:00.002,n,133,2.52,1.8,2.88,17.4,84.9,1025.12,0.12,0,0,0,0.020905
2020/09/19 03:40:00.000,n,120,2.16,1.8,2.52,17.4,84.8,1025.12,0.12,0,0,0,0.023499
2020/09/19 03:41:00.000,n,174,2.88,2.16,3.6,17.4,84.8,1025.02,0.12,0,0,0,0.028687
2020/09/19 03:42:00.011,n,105,2.52,2.52,2.52,17.4,84.8,1025.02,0.12,0,0,0,0.023499
2020/09/19 03:43:00.007,n,140,7.92,7.56,8.28,17.4,84.8,1025.02,0.12,0,0,0,0.030479
2020/09/19 03:44:00.000,n,149,7.92,7.2,9,17.4,84.8,1025.02,0.12,0,0,0,0.034828
2020/09/19 03:45:00.014,n,166,7.2,6.48,8.28,17.4,84.8,1025.02,0.12,0,0,0,0.033951
2020/09/19 03:46:00.000,n,171,6.48,6.12,6.84,17.3,84.8,1025.02,0.12,0,0,0,0.029602
2020/09/19 03:47:00.000,n,154,6.12,5.04,6.84,17.3,84.8,1025.02,0.12,0,0,0,0.029602
2020/09/19 03:48:00.005,n,136,4.32,3.6,4.68,17.3,84.8,1025.02,0.12,0,0,0,0.033073
2020/09/19 03:49:00.001,n,168,2.52,2.16,2.88,17.3,84.8,1025.02,0.12,0,0,0,0.037422
2020/09/19 03:50:00.000,n,174,3.96,2.88,5.04,17.3,84.8,1025.02,0.12,0,0,0,0.033951
2020/09/19 03:51:00.000,n,131,4.68,3.6,5.76,17.3,84.8,1025.02,0.12,0,0,0,0.032196
2020/09/19 03:52:00.010,n,170,4.32,3.96,4.68,17.3,84.8,1025.02,0.12,0,0,0,0.032196
2020/09/19 03:53:00.006,n,121,1.44,1.44,1.8,17.3,84.8,1024.92,0.12,0,0,0,0.025253
2020/09/19 03:54:00.004,n,134,5.76,4.32,6.84,17.3,84.8,1024.92,0.12,0,0,0,0.031357
2020/09/19 03:55:00.001,n,148,3.96,3.24,4.32,17.2,84.9,1024.92,0.12,0,0,0,0.030479
2020/09/19 03:56:00.000,n,141,6.48,6.12,6.48,17.2,84.9,1024.92,0.12,0,0,0,0.030479
2020/09/19 03:57:00.000,n,118,4.68,4.68,5.04,17.2,84.9,1024.92,0.12,0,0,0,0.031357
2020/09/19 03:58:00.000,n,134,5.76,5.04,6.48,17.2,84.9,1024.92,0.12,0,0,0,0.028725
2020/09/19 03:59:00.007,n,134,8.28,7.56,9.36,17.2,85,1024.92,0.12,0,0,0,0.030479
2020/09/19 04:00:00.004,n,147,4.32,2.16,5.4,17.2,84.9,1024.92,0.12,0,0,0,0.025253
2020/09/19 04:01:00.001,n,159,5.4,5.04,5.76,17.2,84.9,1024.92,0.12,0,0,0,0.023499
2020/09/19 04:02:00.000,n,143,2.16,0,3.24,17.2,84.9,1024.92,0.12,0,0,0,0.027847
2020/09/19 04:03:00.012,n,158,7.2,6.84,7.56,17.2,85,1025.02,0.12,0,0,0,0.028725
2020/09/19 04:04:00.000,n,138,5.4,5.04,6.12,17.2,85,1025.02,0.12,0,0,0,0.029602
2020/09/19 04:05:00.000,n,116,5.04,5.04,5.4,17.2,85,1025.02,0.12,0,0,0,0.026131
2020/09/19 04:06:00.004,n,99,1.8,1.08,2.52,17.1,85,1025.02,0.12,0,0,0,0.025253
2020/09/19 04:07:00.001,n,145,5.04,4.32,5.4,17.1,85,1025.02,0.12,0,0,0,0.024376
2020/09/19 04:08:00.000,n,128,2.16,2.16,2.16,17.1,85,1025.02,0.12,0,0,0,0.026131
2020/09/19 04:09:00.000,n,150,2.52,0.72,3.96,17.1,85,1025.02,0.12,0,0,0,0.01915
2020/09/19 04:10:00.009,n,145,3.24,2.88,3.6,17.1,85.1,1025.02,0.12,0,0,0,0.024376
2020/09/19 04:11:00.006,n,159,2.52,2.52,2.88,17.1,85.1,1025.02,0.12,0,0,0,0.021782
2020/09/19 04:12:00.003,n,142,5.04,4.32,5.76,17.1,85.1,1025.02,0.12,0,0,0,0.023499
2020/09/19 04:13:00.000,n,150,3.6,3.6,4.32,17.1,85.1,1025.02,0.12,0,0,0,0.021782
2020/09/19 04:14:00.000,n,127,3.24,2.52,3.6,17.1,85.1,1025.02,0.12,0,0,0,0.026131
2020/09/19 04:15:00.000,n,147,4.32,3.96,4.68,17.1,85.2,1025.02,0.12,0,0,0,0.020905
2020/09/19 04:16:00.000,n,130,4.32,3.96,4.68,17.1,85.2,1025.02,0.12,0,0,0,0.023499
2020/09/19 04:17:00.006,n,127,2.52,2.16,3.24,17.1,85.1,1025.02,0.12,0,0,0,0.023499
2020/09/19 04:18:00.003,n,117,2.52,1.8,2.52,17.1,85.2,1025.12,0.12,0,0,0,0.019989
2020/09/19 04:19:00.000,n,158,3.6,3.24,3.6,17.1,85.2,1025.12,0.12,0,0,0,0.021782
2020/09/19 04:20:00.014,n,155,4.32,3.96,4.68,17.1,85.2,1025.12,0.12,0,0,0,0.027885
2020/09/19 04:21:00.010,n,146,3.24,2.88,3.6,17,85.3,1025.12,0.12,0,0,0,0.030479
2020/09/19 04:22:00.000,n,129,3.6,3.24,3.96,17,85.3,1025.12,0.12,0,0,0,0.031357
2020/09/19 04:23:00.000,n,143,2.52,2.16,2.88,17,85.3,1025.12,0.12,0,0,0,0.029602
2020/09/19 04:24:00.002,n,149,2.52,1.8,2.88,17,85.3,1025.22,0.12,0,0,0,0.027008
2020/09/19 04:25:00.000,n,158,3.24,2.88,3.24,17,85.3,1025.22,0.12,0,0,0,0.025253
2020/09/19 04:26:00.000,n,179,3.24,2.88,3.24,17,85.4,1025.22,0.12,0,0,0,0.026131
2020/09/19 04:27:00.010,n,146,2.52,2.16,2.88,17,85.4,1025.22,0.12,0,0,0,0.023537
2020/09/19 04:28:00.007,n,191,2.52,1.8,3.6,17,85.4,1025.32,0.12,0,0,0,0.024376
2020/09/19 04:29:00.004,n,173,2.52,2.16,2.88,17,85.4,1025.32,0.12,0,0,0,0.025253
2020/09/19 04:30:00.001,n,174,4.68,4.32,5.04,17,85.4,1025.32,0.12,0,0,0,0.026131
2020/09/19 04:31:00.000,n,162,3.24,2.88,3.6,17,85.4,1025.42,0.12,0,0,0,0.027008
2020/09/19 04:32:00.000,n,158,4.68,3.96,5.04,17,85.4,1025.42,0.12,0,0,0,0.023537
2020/09/19 04:33:00.000,n,171,4.68,4.32,5.04,17,85.4,1025.42,0.12,0,0,0,0.023537
2020/09/19 04:34:00.006,n,218,2.16,0.72,3.6,17,85.4,1025.42,0.12,0,0,0,0.026131
2020/09/19 04:35:00.004,n,178,5.76,5.04,6.48,17,85.4,1025.42,0.12,0,0,0,0.021782
2020/09/19 04:36:00.001,n,148,2.52,1.8,3.24,17,85.4,1025.42,0.12,0,0,0,0.020943
2020/09/19 04:37:00.000,n,151,3.6,3.24,4.68,17,85.4,1025.42,0.12,0,0,0,0.022659
2020/09/19 04:38:00.012,n,163,5.76,5.04,6.12,17,85.5,1025.42,0.12,0,0,0,0.022659
2020/09/19 04:39:00.009,n,159,4.32,3.96,4.68,17,85.5,1025.42,0.12,0,0,0,0.030479
2020/09/19 04:40:00.000,n,167,2.52,1.8,3.6,17,85.4,1025.42,0.12,0,0,0,0.033073
2020/09/19 04:41:00.001,n,177,3.24,2.88,3.24,16.9,85.4,1025.42,0.12,0,0,0,0.036583
2020/09/19 04:42:00.000,n,129,1.08,0.72,1.8,16.9,85.4,1025.52,0.12,0,0,0,0.035706
2020/09/19 04:43:00.000,n,154,2.88,2.52,3.24,16.9,85.4,1025.52,0.12,0,0,0,0.033073
2020/09/19 04:44:00.008,n,178,3.24,2.52,4.32,16.9,85.5,1025.52,0.12,0,0,0,0.030479
2020/09/19 04:45:00.005,n,254,2.16,1.8,2.16,16.9,85.5,1025.52,0.12,0,0,0,0.030479
2020/09/19 04:46:00.003,n,244,1.44,1.44,1.44,16.9,85.5,1025.52,0.12,0,0,0,0.035706
2020/09/19 04:47:00.000,n,231,2.88,2.52,3.24,16.9,85.6,1025.52,0.12,0,0,0,0.033951
2020/09/19 04:48:00.014,n,256,2.16,2.16,2.52,16.9,85.5,1025.62,0.12,0,0,0,0.035706