"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/02 00:00:00.006,n,313,2.16,1.44,2.52,23.5,76.4,1006.72,0,0,0,0,0.024338
2022/03/02 00:01:00.000,n,278,1.44,1.08,2.16,23.5,76.3,1006.72,0,0,0,0,0.027847
2022/03/02 00:02:00.000,n,265,2.16,1.8,2.16,23.5,76.3,1006.72,0,0,0,0,0.029564
2022/03/02 00:03:00.000,n,245,1.44,1.08,1.8,23.5,76.4,1006.72,0,0,0,0,0.02697
2022/03/02 00:04:00.000,n,283,1.44,0.36,1.8,23.5,76.5,1006.72,0,0,0,0,0.023499
2022/03/02 00:05:00.006,n,344,0.72,0.36,1.08,23.5,76.5,1006.72,0,0,0,0,0.029564
2022/03/02 00:06:00.005,n,214,1.8,1.08,2.16,23.5,76.5,1006.72,0,0,0,0,0.026131
2022/03/02 00:07:00.002,n,185,0.72,0.36,1.08,23.5,76.4,1006.72,0,0,0,0,0.024338
2022/03/02 00:08:00.000,n,158,0.36,0,0.72,23.5,76.5,1006.72,0,0,0,0,0.027847
2022/03/02 00:09:00.015,n,207,0.36,0.36,0.72,23.5,76.5,1006.62,0,0,0,0,0.02697
2022/03/02 00:10:00.000,n,73,0.72,0.36,1.08,23.5,76.3,1006.62,0,0,0,0,0.025215
2022/03/02 00:11:00.002,n,11,0.72,0.36,0.72,23.5,76.2,1006.62,0,0,0,0,0.025215
2022/03/02 00:12:00.000,n,314,2.16,1.8,2.52,23.5,76.1,1006.62,0,0,0,0,0.025215
2022/03/02 00:13:00.000,n,302,0.72,0.36,0.72,23.5,76.2,1006.62,0,0,0,0,0.026131
2022/03/02 00:14:00.000,n,170,0.72,0,0.72,23.5,76.5,1006.62,0,0,0,0,0.027847
2022/03/02 00:15:00.001,n,222,1.08,0.72,1.44,23.5,76.4,1006.62,0,0,0,0,0.024338
2022/03/02 00:16:00.000,n,189,1.08,0.72,1.08,23.6,76.3,1006.62,0,0,0,0,0.023499
2022/03/02 00:17:00.012,n,230,1.44,1.44,1.44,23.6,76.1,1006.62,0,0,0,0,0.02697
2022/03/02 00:18:00.010,n,254,2.16,1.8,2.16,23.6,76.1,1006.62,0,0,0,0,0.026131
2022/03/02 00:19:00.000,n,258,2.52,2.16,2.52,23.5,76.1,1006.62,0,0,0,0,0.029564
2022/03/02 00:20:00.000,n,250,2.52,2.16,2.52,23.5,76,1006.62,0,0,0,0,0.028725
2022/03/02 00:21:00.000,n,261,1.8,0.36,2.52,23.5,76.1,1006.62,0,0,0,0,0.028725
2022/03/02 00:22:00.007,n,266,3.24,2.52,3.24,23.5,76.1,1006.62,0,0,0,0,0.029564
2022/03/02 00:23:00.000,n,281,1.44,0.36,2.52,23.5,76.2,1006.62,0,0,0,0,0.028725
2022/03/02 00:24:00.009,n,273,2.16,1.44,2.52,23.5,76.3,1006.62,0,0,0,0,0.03479
2022/03/02 00:25:00.000,n,258,2.88,1.8,3.24,23.5,76.4,1006.52,0,0,0,0,0.032196
2022/03/02 00:26:00.012,n,268,4.68,3.96,5.04,23.5,76.5,1006.52,0,0,0,0,0.031319
2022/03/02 00:27:00.010,n,269,3.6,3.24,3.96,23.5,77,1006.52,0,0,0,0,0.033073
2022/03/02 00:28:00.000,n,197,2.88,2.52,3.6,23.5,76.9,1006.52,0,0,0,0,0.033913
2022/03/02 00:29:00.000,n,166,2.88,1.8,3.96,23.5,77,1006.52,0,0,0,0,0.035667
2022/03/02 00:30:00.002,n,259,4.32,3.96,4.68,23.5,77.1,1006.52,0,0,0,0,0.03479
2022/03/02 00:31:00.000,n,220,2.88,1.8,3.24,23.5,77.2,1006.62,0,0,0,0,0.036545
2022/03/02 00:32:00.000,n,222,0.36,0,1.08,23.4,77.4,1006.62,0,0,0,0,0.03479
2022/03/02 00:33:00.010,n,198,1.08,0.36,5.04,23.4,77.5,1006.52,0,0,0,0,0.03479
2022/03/02 00:34:00.008,n,47,1.8,1.08,2.52,23.4,77.6,1006.52,0,0,0,0,0.031319
2022/03/02 00:35:00.005,n,21,2.16,1.8,2.88,23.4,77.6,1006.52,0,0,0,0,0.031319
2022/03/02 00:36:00.003,n,22,2.52,2.16,2.88,23.4,77.6,1006.52,0,0,0,0,0.032196
2022/03/02 00:37:00.001,n,37,1.8,1.08,3.6,23.4,77.8,1006.52,0,0,0,0,0.02697
2022/03/02 00:38:00.000,n,37,2.16,1.8,2.16,23.4,78.3,1006.52,0,0,0,0,0.032196
2022/03/02 00:39:00.005,n,29,2.88,2.52,3.6,23.3,78.2,1006.52,0,0,0,0,0.032196
2022/03/02 00:40:00.004,n,10,2.16,2.16,2.52,23.3,78.4,1006.62,0,0,0,0,0.029564
2022/03/02 00:41:00.001,n,24,1.44,0.72,1.8,23.3,78.7,1006.62,0,0,0,0,0.032196
2022/03/02 00:42:00.000,n,12,1.08,0.36,1.8,23.3,78.8,1006.52,0,0,0,0,0.030441
2022/03/02 00:43:00.012,n,336,0.36,0,0.36,23.3,78.7,1006.62,0,0,0,0,0.029564
2022/03/02 00:44:00.001,n,90,0.36,0,0.36,23.3,78.7,1006.62,0,0,0,0,0.029564
2022/03/02 00:45:00.015,n,110,0.72,0.36,1.08,23.3,77.8,1006.52,0,0,0,0,0.029564
2022/03/02 00:46:00.000,n,151,0.36,0,0.36,23.3,77.9,1006.52,0,0,0,0,0.031319
2022/03/02 00:47:00.000,n,243,1.44,1.08,1.44,23.3,77.8,1006.52,0,0,0,0,0.031319
2022/03/02 00:48:00.000,n,249,1.44,1.44,1.8,23.2,78,1006.52,0,0,0,0,0.031319
2022/03/02 00:49:00.000,n,266,1.8,1.44,1.8,23.3,78.2,1006.52,0,0,0,0,0.028725
2022/03/02 00:50:00.007,n,268,1.8,1.08,4.32,23.3,78.3,1006.52,0,0,0,0,0.036545
2022/03/02 00:51:00.005,n,277,1.44,1.44,1.44,23.3,78.3,1006.52,0,0,0,0,0.033073
2022/03/02 00:52:00.004,n,314,1.8,1.44,2.16,23.3,77.8,1006.52,0,0,0,0,0.033073
2022/03/02 00:53:00.001,n,338,2.52,2.16,2.88,23.2,77.3,1006.52,0,0,0,0,0.03479
2022/03/02 00:54:00.015,n,326,2.52,2.16,2.88,23.2,77.4,1006.42,0,0,0,0,0.03479
2022/03/02 00:55:00.000,n,357,2.52,2.16,2.88,23.2,77.3,1006.42,0,0,0,0,0.031319
2022/03/02 00:56:00.000,n,346,2.16,1.8,2.88,23.2,77.4,1006.42,0,0,0,0,0.033913
2022/03/02 00:57:00.005,n,8,3.24,2.88,3.6,23.2,77.2,1006.42,0,0,0,0,0.029564
2022/03/02 00:58:00.002,n,347,1.44,1.08,1.8,23.2,77.4,1006.42,0,0,0,0,0.027847
2022/03/02 00:59:00.000,n,207,0.36,0.36,1.08,23.2,77.6,1006.42,0,0,0,0,0.030441
2022/03/02 01:00:00.000,n,237,3.24,2.88,3.24,23.3,77.9,1006.42,0,0,0,0,0.032196
2022/03/02 01:01:00.000,n,214,0.36,0.36,0.72,23.3,78.1,1006.42,0,0,0,0,0.031319
2022/03/02 01:02:00.010,n,304,1.44,0.36,2.52,23.3,78.4,1006.42,0,0,0,0,0.028725
2022/03/02 01:03:00.007,n,266,1.44,1.08,2.16,23.3,78.4,1006.32,0,0,0,0,0.030441
2022/03/02 01:04:00.000,n,10,1.08,1.08,1.44,23.2,78.6,1006.42,0,0,0,0,0.030441
2022/03/02 01:05:00.002,n,111,0.36,0,0.36,23.2,78.5,1006.42,0,0,0,0,0.028725
2022/03/02 01:06:00.000,n,73,1.8,1.8,1.8,23.2,78.5,1006.42,0,0,0,0,0.030441
2022/03/02 01:07:00.000,n,64,2.16,1.8,2.52,23.2,78.6,1006.42,0,0,0,0,0.029564
2022/03/02 01:08:00.000,n,62,3.24,3.24,3.96,23.1,78.6,1006.42,0,0,0,0,0.029564
2022/03/02 01:09:00.007,n,57,3.96,3.6,3.96,23.1,78.7,1006.42,0,0,0,0,0.027847
2022/03/02 01:10:00.005,n,77,1.08,1.08,1.8,23.1,79.1,1006.42,0,0,0,0,0.025215
2022/03/02 01:11:00.002,n,71,1.44,1.44,2.16,23.1,79.4,1006.42,0,0,0,0,0.024338
2022/03/02 01:12:00.001,n,75,1.8,1.8,1.8,23.1,79.6,1006.42,0,0,0,0,0.027847
2022/03/02 01:13:00.000,n,57,1.44,1.44,1.8,23.1,79.8,1006.42,0,0,0,0,0.027847
2022/03/02 01:14:00.002,n,95,1.8,1.44,1.8,23.1,80.1,1006.42,0,0,0,0,0.027847
2022/03/02 01:15:00.000,n,81,0.36,0.36,1.08,23,79.9,1006.42,0,0,0,0,0.027847
2022/03/02 01:16:00.000,n,113,1.44,1.08,1.44,23,79.9,1006.42,0,0,0,0,0.028725
2022/03/02 01:17:00.000,n,133,1.08,1.08,1.44,23,80,1006.52,0,0,0,0,0.02697
2022/03/02 01:18:00.009,n,216,0.72,0,1.08,23,80.2,1006.52,0,0,0,0,0.023499
2022/03/02 01:19:00.007,n,72,1.44,1.08,1.8,23,79.8,1006.52,0,0,0,0,0.022621
2022/03/02 01:20:00.004,n,82,1.8,0.72,2.52,23,79.3,1006.52,0,0,0,0,0.024338
2022/03/02 01:21:00.001,n,76,2.16,2.16,2.52,23,78.8,1006.52,0,0,0,0,0.026131
2022/03/02 01:22:00.000,n,68,2.52,2.52,2.52,23,78.5,1006.52,0,0,0,0,0.025215
2022/03/02 01:23:00.000,n,82,2.16,2.16,2.88,23,78,1006.52,0,0,0,0,0.02697
2022/03/02 01:24:00.000,n,73,1.8,1.8,2.16,23.1,77.9,1006.52,0,0,0,0,0.024338
2022/03/02 01:25:00.000,n,64,1.8,1.44,2.16,23.1,77.8,1006.52,0,0,0,0,0.024338
2022/03/02 01:26:00.000,n,67,1.08,1.08,1.44,23.1,77.6,1006.42,0,0,0,0,0.028725
2022/03/02 01:27:00.000,n,86,1.08,0.72,1.44,23.1,77.5,1006.42,0,0,0,0,0.022621
2022/03/02 01:28:00.011,n,131,1.44,1.08,1.8,23.2,77.8,1006.42,0,0,0,0,0.026131
2022/03/02 01:29:00.014,n,104,1.44,1.08,1.8,23.2,77.6,1006.42,0,0,0,0,0.025215
2022/03/02 01:30:00.012,n,160,1.44,0.36,1.8,23.2,77.7,1006.42,0,0,0,0,0.021744
2022/03/02 01:31:00.000,n,176,1.44,1.44,1.44,23.3,77.8,1006.32,0,0,0,0,0.024338
2022/03/02 01:32:00.000,n,109,1.08,0.72,1.08,23.3,77.8,1006.32,0,0,0,0,0.024338
2022/03/02 01:33:00.004,n,171,1.08,0.72,1.8,23.3,77.8,1006.32,0,0,0,0,0.023499
2022/03/02 01:34:00.002,n,200,1.08,0.72,1.44,23.3,77.6,1006.32,0,0,0,0,0.022621
2022/03/02 01:35:00.003,n,256,1.08,0.36,1.8,23.3,77.6,1006.32,0,0,0,0,0.025215
2022/03/02 01:36:00.000,n,237,1.44,1.44,1.8,23.3,77.6,1006.32,0,0,0,0,0.024338
2022/03/02 01:37:00.000,n,218,1.8,1.44,1.8,23.3,77.5,1006.32,0,0,0,0,0.025215
2022/03/02 01:38:00.006,n,230,2.52,2.16,2.52,23.3,77.5,1006.32,0,0,0,0,0.024338
2022/03/02 01:39:00.003,n,187,2.52,2.16,7.2,23.3,77.3,1006.32,0,0,0,0,0.025215
2022/03/02 01:40:00.001,n,180,1.8,1.44,2.16,23.2,77.2,1006.32,0,0,0,0,0.027847
2022/03/02 01:41:00.000,n,150,1.08,0.72,1.08,23.2,77.4,1006.32,0,0,0,0,0.029564
2022/03/02 01:42:00.000,n,144,2.16,1.08,2.52,23.3,77.3,1006.32,0,0,0,0,0.02697
2022/03/02 01:43:00.000,n,141,2.16,1.8,2.52,23.3,77.5,1006.22,0,0,0,0,0.024338
2022/03/02 01:44:00.000,n,139,2.16,1.8,2.52,23.2,77.5,1006.22,0,0,0,0,0.025215
2022/03/02 01:45:00.010,n,152,2.52,2.52,2.88,23.2,77.4,1006.22,0,0,0,0,0.022621
2022/03/02 01:46:00.008,n,158,3.96,1.8,7.56,23.2,77.2,1006.22,0,0,0,0,0.025215
2022/03/02 01:47:00.001,n,163,2.52,2.16,2.88,23.2,77.2,1006.22,0,0,0,0,0.024338
2022/03/02 01:48:00.015,n,163,5.76,2.88,8.64,23.2,77.3,1006.22,0,0,0,0,0.025215
2022/03/02 01:49:00.000,n,157,8.64,8.28,8.64,23.2,77,1006.32,0,0,0,0,0.025215
2022/03/02 01:50:00.000,n,213,2.52,2.16,2.52,23.2,77.2,1006.32,0,0,0,0,0.028725
2022/03/02 01:51:00.000,n,171,5.4,2.16,7.56,23.2,77.2,1006.32,0,0,0,0,0.027847
2022/03/02 01:52:00.000,n,185,5.04,3.6,7.2,23.2,77.2,1006.32,0,0,0,0,0.025215
2022/03/02 01:53:00.007,n,197,4.68,3.24,7.56,23.2,77.2,1006.32,0,0,0,0,0.024338
2022/03/02 01:54:00.005,n,188,1.8,1.44,2.52,23.2,77.4,1006.32,0,0,0,0,0.023499
2022/03/02 01:55:00.002,n,184,2.88,2.52,2.88,23.2,77.2,1006.32,0,0,0,0,0.027847
2022/03/02 01:56:00.000,n,158,7.2,2.88,8.64,23.2,77.4,1006.22,0,0,0,0,0.021744
2022/03/02 01:57:00.014,n,167,6.84,3.96,9.72,23.2,77.3,1006.22,0,0,0,0,0.027847
2022/03/02 01:58:00.000,n,158,8.28,3.96,9.36,23.2,77.3,1006.22,0,0,0,0,0.026131
2022/03/02 01:59:00.000,n,163,6.84,4.32,9.72,23.2,77.4,1006.22,0,0,0,0,0.02697
2022/03/02 02:00:00.000,n,170,7.56,5.04,10.08,23.2,77.5,1006.22,0,0,0,0,0.029564
2022/03/02 02:01:00.006,n,173,7.2,5.04,10.440002,23.2,77.7,1006.22,0,0,0,0,0.022621
2022/03/02 02:02:00.003,n,170,10.440002,6.12,11.52,23.2,77.7,1006.22,0,0,0,0,0.022621
2022/03/02 02:03:00.000,n,166,10.440002,9.72,11.88,23.2,77.9,1006.22,0,0,0,0,0.021744
2022/03/02 02:04:00.000,n,172,6.84,3.24,7.2,23.1,78,1006.12,0,0,0,0,0.022621
2022/03/02 02:05:00.011,n,169,9,5.4,10.8,23.1,78.1,1006.12,0,0,0,0,0.028725
2022/03/02 02:06:00.009,n,170,7.92,3.6,9.72,23.1,78.1,1006.12,0,0,0,0,0.018272
2022/03/02 02:07:00.000,n,171,6.12,3.24,9.72,23.1,78.2,1006.12,0,0,0,0,0.022621
2022/03/02 02:08:00.001,n,188,5.76,4.32,9.36,23.1,78.2,1006.12,0,0,0,0,0.024338
2022/03/02 02:09:00.000,n,168,8.28,5.04,10.08,23.1,78.3,1006.12,0,0,0,0,0.015678
2022/03/02 02:10:00.000,n,199,6.84,5.4,10.440002,23.1,78.3,1006.12,0,0,0,0,0.019112
2022/03/02 02:11:00.000,n,209,4.32,3.6,5.04,23.1,78.3,1006.12,0,0,0,0,0.016518
2022/03/02 02:12:00.008,n,174,3.6,2.16,7.2,23.1,78.3,1006.12,0,0,0,0,0.020905
2022/03/02 02:13:00.005,n,257,2.16,1.8,2.52,23.1,78.4,1006.12,0,0,0,0,0.014801
2022/03/02 02:14:00.003,n,254,2.52,2.16,2.52,23.1,78.3,1006.12,0,0,0,0,0.019989
2022/03/02 02:15:00.000,n,213,1.8,1.44,2.16,23.1,78.3,1006.02,0,0,0,0,0.020905
2022/03/02 02:16:00.000,n,202,2.52,1.8,4.32,23.1,78.3,1006.02,0,0,0,0,0.019989
2022/03/02 02:17:00.000,n,188,1.44,1.44,2.16,23.1,78.3,1006.02,0,0,0,0,0.021744
2022/03/02 02:18:00.000,n,158,5.76,2.16,7.92,23.1,78.4,1006.02,0,0,0,0,0.018272
2022/03/02 02:19:00.006,n,138,2.52,2.16,3.24,23.1,78.4,1006.02,0,0,0,0,0.019989
2022/03/02 02:20:00.003,n,176,5.4,2.88,7.92,23.1,78.5,1006.02,0,0,0,0,0.018272
2022/03/02 02:21:00.000,n,162,7.56,3.6,9,23.1,78.5,1006.02,0,0,0,0,0.017395
2022/03/02 02:22:00.000,n,171,6.48,3.24,9,23.1,78.5,1006.02,0,0,0,0,0.022621
2022/03/02 02:23:00.008,n,199,3.6,2.52,7.2,23.1,78.6,1006.02,0,0,0,0,0.030441
2022/03/02 02:24:00.005,n,208,3.24,2.52,3.6,23.1,78.7,1006.02,0,0,0,0,0.032196
2022/03/02 02:25:00.000,n,176,3.24,2.16,5.4,23.1,78.8,1006.02,0,0,0,0,0.030441
2022/03/02 02:26:00.000,n,232,1.8,1.8,3.24,23.1,78.8,1006.02,0,0,0,0,0.028687
2022/03/02 02:27:00.000,n,240,2.16,2.16,2.52,23.1,78.9,1006.02,0,0,0,0,0.027847
2022/03/02 02:28:00.007,n,179,3.24,1.8,4.68,23.1,79.2,1006.02,0,0,0,0,0.02697
2022/03/02 02:29:00.004,n,221,2.16,1.8,2.88,23.1,79.2,1006.02,0,0,0,0,0.027847
2022/03/02 02:30:00.000,n,181,3.24,1.8,6.84,23.1,79.3,1005.92,0,0,0,0,0.02697
2022/03/02 02:31:00.000,n,130,4.32,2.52,7.2,23.1,79.5,1005.92,0,0,0,0,0.027847
2022/03/02 02:32:00.011,n,254,3.24,3.24,3.24,23.1,79.5,1005.92,0,0,0,0,0.02346
2022/03/02 02:33:00.008,n,246,1.8,1.44,2.16,23.1,79.6,1005.92,0,0,0,0,0.027847
2022/03/02 02:34:00.000,n,260,2.52,2.16,2.52,23.1,79.7,1005.92,0,0,0,0,0.025253
2022/03/02 02:35:00.000,n,237,2.88,2.52,3.24,23.1,80,1005.92,0,0,0,0,0.022621
2022/03/02 02:36:00.004,n,240,3.6,1.08,4.68,23.1,80.1,1005.82,0,0,0,0,0.025253
2022/03/02 02:37:00.002,n,257,3.24,2.88,3.96,23.1,80.1,1005.82,0,0,0,0,0.02346
2022/03/02 02:38:00.000,n,194,2.16,1.08,3.24,23.1,80.2,1005.82,0,0,0,0,0.02346
2022/03/02 02:39:00.000,n,262,2.52,2.16,2.88,23,80.3,1005.82,0,0,0,0,0.026093
2022/03/02 02:40:00.011,n,262,5.04,4.68,5.4,23,80.3,1005.82,0,0,0,0,0.028687
2022/03/02 02:41:00.007,n,255,4.68,3.96,5.04,23,80.4,1005.82,0,0,0,0,0.02697
2022/03/02 02:42:00.007,n,221,2.88,1.08,3.6,23,80.5,1005.82,0,0,0,0,0.027847
2022/03/02 02:43:00.000,n,264,5.4,5.04,5.76,23,80.5,1005.82,0,0,0,0,0.028687
2022/03/02 02:44:00.001,n,267,5.4,5.04,5.4,22.9,80.5,1005.82,0,0,0,0,0.029564
2022/03/02 02:45:00.000,n,263,5.04,4.32,5.4,22.9,80.6,1005.82,0,0,0,0,0.027847
2022/03/02 02:46:00.006,n,274,4.68,4.32,5.04,22.9,80.8,1005.82,0,0,0,0,0.026093
2022/03/02 02:47:00.004,n,350,0.72,0.72,1.8,22.9,80.9,1005.82,0,0,0,0,0.025253
2022/03/02 02:48:00.001,n,254,1.8,0.36,2.88,22.9,80.9,1005.82,0,0,0,0,0.02346
2022/03/02 02:49:00.000,n,253,2.88,2.16,4.32,22.9,81,1005.82,0,0,0,0,0.024338
2022/03/02 02:50:00.013,n,275,4.68,3.24,5.4,22.9,81.1,1005.82,0,0,0,0,0.02346
2022/03/02 02:51:00.011,n,274,6.48,5.76,7.56,22.9,81.9,1005.82,0,0,0,0,0.026093
2022/03/02 02:52:00.000,n,240,3.6,2.16,5.4,22.9,81.6,1005.82,0,0,0,0,0.021744
2022/03/02 02:53:00.000,n,302,3.96,3.24,4.68,22.9,81.6,1005.92,0,0,0,0,0.025253
2022/03/02 02:54:00.000,n,30,1.08,0.36,5.4,22.9,81.5,1005.92,0,0,0,0,0.026093
2022/03/02 02:55:00.004,n,356,3.24,1.44,7.56,22.9,81.7,1005.92,0,0,0,0,0.02346
2022/03/02 02:56:00.001,n,346,3.24,2.52,6.84,22.9,81.8,1005.92,0,0,0,0,0.02346
2022/03/02 02:57:00.000,n,236,0.72,0.36,1.44,22.9,81.8,1005.92,0,0,0,0,0.02346
2022/03/02 02:58:00.012,n,9,2.88,2.52,3.6,22.8,81.7,1005.82,0,0,0,0,0.026093
2022/03/02 02:59:00.015,n,285,2.52,2.16,3.6,22.8,81.8,1005.82,0,0,0,0,0.025253
2022/03/02 03:00:00.012,n,317,3.96,2.88,5.76,22.8,81.8,1005.82,0,0,0,0,0.020866
2022/03/02 03:01:00.000,n,310,1.08,0.72,1.44,22.8,81.8,1005.82,0,0,0,0,0.02346
2022/03/02 03:02:00.001,n,353,3.6,2.88,4.68,22.8,81.8,1005.82,0,0,0,0,0.022621
2022/03/02 03:03:00.000,n,278,3.96,2.52,5.04,22.8,81.8,1005.82,0,0,0,0,0.025253
2022/03/02 03:04:00.000,n,29,2.52,2.16,3.24,22.7,81.8,1005.82,0,0,0,0,0.020866
2022/03/02 03:05:00.000,n,110,0.72,0.36,1.44,22.7,81.9,1005.82,0,0,0,0,0.020027
2022/03/02 03:06:00.000,n,139,0.72,0.36,1.08,22.7,81.9,1005.82,0,0,0,0,0.021744
2022/03/02 03:07:00.012,n,94,1.08,0,1.44,22.7,81.8,1005.82,0,0,0,0,0.020866
2022/03/02 03:08:00.004,n,44,1.8,0.72,2.16,22.7,81.8,1005.72,0,0,0,0,0.020027
2022/03/02 03:09:00.001,n,36,2.88,2.52,3.24,22.7,81.9,1005.72,0,0,0,0,0.018272
2022/03/02 03:10:00.000,n,33,3.24,2.52,3.6,22.6,82,1005.72,0,0,0,0,0.020866
2022/03/02 03:11:00.000,n,33,2.88,2.52,2.88,22.6,82.1,1005.72,0,0,0,0,0.020027
2022/03/02 03:12:00.000,n,42,2.16,1.8,2.16,22.6,82.1,1005.82,0,0,0,0,0.022621
2022/03/02 03:13:00.007,n,29,2.52,2.52,2.52,22.6,82.2,1005.82,0,0,0,0,0.019112
2022/03/02 03:14:00.004,n,10,3.24,2.88,3.24,22.6,82.2,1005.82,0,0,0,0,0.017395
2022/03/02 03:15:00.002,n,19,2.16,2.16,2.52,22.6,82.2,1005.82,0,0,0,0,0.020905
2022/03/02 03:16:00.012,n,349,8.64,5.04,10.08,22.6,82.2,1005.82,0,0,0,0,0.028725
2022/03/02 03:17:00.010,n,153,0.72,0.36,1.8,22.6,82.3,1005.82,0,0,0,0,0.028725
2022/03/02 03:18:00.008,n,297,1.44,0,2.16,22.6,82.2,1005.82,0,0,0,0,0.028725
2022/03/02 03:19:00.000,n,183,1.08,0.72,1.8,22.6,82.2,1005.82,0,0,0,0,0.024376
2022/03/02 03:20:00.002,n,350,1.44,0,2.16,22.7,82.2,1005.92,0,0,0,0,0.024376
2022/03/02 03:21:00.000,n,235,1.8,1.44,2.16,22.7,82.1,1005.92,0,0,0,0,0.02697
2022/03/02 03:22:00.000,n,254,1.8,1.44,2.16,22.7,82,1005.92,0,0,0,0,0.022621
2022/03/02 03:23:00.002,n,324,1.8,1.08,2.16,22.6,82,1005.92,0,0,0,0,0.021744
2022/03/02 03:24:00.001,n,16,1.8,1.08,2.52,22.7,82.2,1005.92,0,0,0,0,0.024376
2022/03/02 03:25:00.000,n,8,3.24,2.88,3.6,22.7,82,1005.92,0,0,0,0,0.024376
2022/03/02 03:26:00.012,n,6,3.24,2.88,3.96,22.7,81.8,1005.92,0,0,0,0,0.025253
2022/03/02 03:27:00.010,n,299,2.16,1.8,2.52,22.7,81.7,1005.92,0,0,0,0,0.023537
2022/03/02 03:28:00.000,n,347,0.72,0.36,1.08,22.6,81.7,1005.92,0,0,0,0,0.022621
2022/03/02 03:29:00.000,n,243,4.32,4.32,5.04,22.6,81.6,1005.92,0,0,0,0,0.021744
2022/03/02 03:30:00.002,n,301,2.88,0.72,4.32,22.6,81.5,1006.02,0,0,0,0,0.02697
2022/03/02 03:31:00.000,n,232,3.6,3.24,3.96,22.6,81.5,1006.02,0,0,0,0,0.025253
2022/03/02 03:32:00.000,n,261,5.04,4.32,5.4,22.6,81.5,1006.02,0,0,0,0,0.022621
2022/03/02 03:33:00.000,n,259,4.32,3.96,5.04,22.6,81.6,1006.02,0,0,0,0,0.021744
2022/03/02 03:34:00.002,n,270,4.32,3.96,4.68,22.6,81.7,1006.02,0,0,0,0,0.020027
2022/03/02 03:35:00.000,n,162,2.16,0,6.12,22.6,81.7,1006.02,0,0,0,0,0.020027
2022/03/02 03:36:00.013,n,201,2.52,0.36,4.32,22.6,81.7,1006.02,0,0,0,0,0.020905
2022/03/02 03:37:00.000,n,258,3.6,3.24,3.6,22.5,81.7,1006.12,0,0,0,0,0.023537
2022/03/02 03:38:00.000,n,206,1.8,0.72,2.88,22.5,81.7,1006.12,0,0,0,0,0.021744
2022/03/02 03:39:00.000,n,254,5.4,5.04,5.76,22.5,81.7,1006.12,0,0,0,0,0.01915
2022/03/02 03:40:00.000,n,259,5.04,4.68,5.4,22.5,81.6,1006.12,0,0,0,0,0.016518
2022/03/02 03:41:00.006,n,269,5.04,4.32,5.4,22.5,81.7,1006.12,0,0,0,0,0.017395
2022/03/02 03:42:00.005,n,240,3.6,1.44,4.32,22.5,81.7,1006.12,0,0,0,0,0.01915
2022/03/02 03:43:00.002,n,263,6.12,5.76,6.48,22.5,81.7,1006.12,0,0,0,0,0.018311
2022/03/02 03:44:00.000,n,271,5.76,5.4,6.12,22.5,81.7,1006.12,0,0,0,0,0.017395
2022/03/02 03:45:00.014,n,233,3.96,2.16,4.68,22.5,81.7,1006.12,0,0,0,0,0.017395
2022/03/02 03:46:00.000,n,255,4.68,4.32,5.04,22.5,81.7,1006.12,0,0,0,0,0.017395
2022/03/02 03:47:00.000,n,221,3.24,2.16,4.32,22.5,81.7,1006.12,0,0,0,0,0.016518
2022/03/02 03:48:00.000,n,212,2.88,2.52,3.24,22.5,81.7,1006.12,0,0,0,0,0.018272
2022/03/02 03:49:00.005,n,260,3.24,2.88,3.6,22.5,81.8,1006.22,0,0,0,0,0.023499
2022/03/02 03:50:00.003,n,230,2.16,1.8,2.16,22.5,81.8,1006.22,0,0,0,0,0.024338
2022/03/02 03:51:00.007,n,223,2.52,2.52,2.88,22.5,81.9,1006.22,0,0,0,0,0.024338
2022/03/02 03:52:00.004,n,239,2.88,2.52,2.88,22.5,82,1006.22,0,0,0,0,0.023499
2022/03/02 03:53:00.002,n,263,3.96,3.6,4.32,22.4,82,1006.22,0,0,0,0,0.022621
2022/03/02 03:54:00.014,n,261,4.32,3.96,4.68,22.4,82.1,1006.22,0,0,0,0,0.024338
2022/03/02 03:55:00.000,n,211,2.88,1.8,3.6,22.4,82.1,1006.22,0,0,0,0,0.023499
2022/03/02 03:56:00.000,n,257,2.88,2.52,3.6,22.4,82.1,1006.22,0,0,0,0,0.024338
2022/03/02 03:57:00.000,n,196,2.88,1.08,3.96,22.4,82.1,1006.22,0,0,0,0,0.024338
2022/03/02 03:58:00.002,n,240,2.88,1.44,3.6,22.4,82.2,1006.22,0,0,0,0,0.021744
2022/03/02 03:59:00.000,n,263,2.88,2.52,2.88,22.4,82.2,1006.22,0,0,0,0,0.026093
2022/03/02 04:00:00.000,n,277,2.52,2.52,2.88,22.4,82.2,1006.22,0,0,0,0,0.024338
2022/03/02 04:01:00.006,n,264,1.8,1.8,2.16,22.4,82.3,1006.22,0,0,0,0,0.020905
2022/03/02 04:02:00.005,n,273,3.24,3.24,3.6,22.4,82.3,1006.22,0,0,0,0,0.024338
2022/03/02 04:03:00.003,n,262,2.16,1.8,2.52,22.4,82.4,1006.22,0,0,0,0,0.025215
2022/03/02 04:04:00.000,n,297,2.16,1.44,3.24,22.4,82.5,1006.22,0,0,0,0,0.022621
2022/03/02 04:05:00.000,n,194,0.36,0.36,1.08,22.4,82.5,1006.12,0,0,0,0,0.019989
2022/03/02 04:06:00.000,n,228,0.72,0.72,1.44,22.4,82.7,1006.12,0,0,0,0,0.021744
2022/03/02 04:07:00.000,n,190,0.72,0.36,1.08,22.4,82.6,1006.12,0,0,0,0,0.01915
2022/03/02 04:08:00.006,n,172,0.36,0.36,1.08,22.4,82.5,1006.12,0,0,0,0,0.021744
2022/03/02 04:09:00.004,n,246,0.36,0,0.72,22.4,82.5,1006.22,0,0,0,0,0.021744
2022/03/02 04:10:00.002,n,133,1.08,0.36,1.08,22.4,82.5,1006.22,0,0,0,0,0.024338
2022/03/02 04:11:00.000,n,101,2.52,2.52,2.52,22.4,82.6,1006.22,0,0,0,0,0.021744
2022/03/02 04:12:00.013,n,7,0.36,0,0.72,22.4,82.7,1006.12,0,0,0,0,0.026093
2022/03/02 04:13:00.000,n,80,2.16,1.8,2.52,22.3,82.7,1006.12,0,0,0,0,0.021744
2022/03/02 04:14:00.002,n,59,2.16,2.16,2.16,22.3,82.8,1006.12,0,0,0,0,0.01915
2022/03/02 04:15:00.000,n,80,2.16,1.44,2.88,22.3,82.9,1006.12,0,0,0,0,0.022621
2022/03/02 04:16:00.000,n,111,2.88,2.52,2.88,22.3,82.9,1006.12,0,0,0,0,0.021744
2022/03/02 04:17:00.000,n,106,1.44,0.36,2.52,22.3,83.1,1006.12,0,0,0,0,0.01915
2022/03/02 04:18:00.005,n,113,2.52,1.8,2.88,22.2,83.1,1006.12,0,0,0,0,0.021744
2022/03/02 04:19:00.002,n,88,1.8,1.44,2.16,22.2,83.3,1006.12,0,0,0,0,0.021744
2022/03/02 04:20:00.000,n,122,1.44,0.72,2.16,22.2,83.4,1006.12,0,0,0,0,0.01915
2022/03/02 04:21:00.013,n,87,1.8,1.44,2.16,22.2,83.5,1006.12,0,0,0,0,0.019989
2022/03/02 04:22:00.000,n,108,1.8,1.44,1.8,22.2,83.6,1006.12,0,0,0,0,0.021744
2022/03/02 04:23:00.000,n,97,2.52,2.16,3.24,22.2,83.7,1006.12,0,0,0,0,0.016556
2022/03/02 04:24:00.000,n,116,2.16,2.16,2.16,22.2,83.8,1006.12,0,0,0,0,0.01915
2022/03/02 04:25:00.000,n,159,1.8,1.44,2.16,22.2,83.9,1006.12,0,0,0,0,0.022621
2022/03/02 04:26:00.002,n,172,1.8,1.44,1.8,22.2,84.1,1006.12,0,0,0,0,0.027847
2022/03/02 04:27:00.001,n,160,1.44,1.44,1.8,22.2,84.2,1006.12,0,0,0,0,0.02697
2022/03/02 04:28:00.000,n,173,1.44,0.72,2.16,22.2,84.4,1006.12,0,0,0,0,0.028725
2022/03/02 04:29:00.013,n,178,2.16,1.44,2.52,22.2,84.5,1006.12,0,0,0,0,0.030441
2022/03/02 04:30:00.005,n,183,2.52,2.16,6.84,22.2,84.4,1006.12,0,0,0,0,0.029564
2022/03/02 04:31:00.000,n,207,2.16,1.8,2.16,22.1,84.5,1006.12,0,0,0,0,0.026131
2022/03/02 04:32:00.001,n,232,1.44,1.44,1.44,22.1,84.5,1006.02,0,0,0,0,0.025215
2022/03/02 04:33:00.000,n,242,2.16,1.8,2.16,22.1,84.5,1006.02,0,0,0,0,0.02697
2022/03/02 04:34:00.000,n,257,1.44,1.44,1.8,22.1,84.5,1006.02,0,0,0,0,0.028725
2022/03/02 04:35:00.005,n,237,2.88,2.88,3.24,22.1,84.5,1006.02,0,0,0,0,0.027847
2022/03/02 04:36:00.003,n,216,2.52,2.16,3.6,22,84.5,1006.02,0,0,0,0,0.026131
2022/03/02 04:37:00.000,n,252,2.16,2.16,2.16,22,84.5,1006.02,0,0,0,0,0.027847
2022/03/02 04:38:00.001,n,240,1.08,1.08,1.44,22,84.5,1006.02,0,0,0,0,0.026131
2022/03/02 04:39:00.000,n,265,2.16,1.8,2.16,22,84.5,1006.02,0,0,0,0,0.027847
2022/03/02 04:40:00.000,n,273,1.44,1.08,1.44,22,84.4,1006.02,0,0,0,0,0.026131
2022/03/02 04:41:00.000,n,242,1.8,1.44,2.16,22,84.4,1006.02,0,0,0,0,0.026131
2022/03/02 04:42:00.000,n,244,2.16,1.8,2.52,22,84.4,1006.02,0,0,0,0,0.02697
2022/03/02 04:43:00.005,n,227,1.44,1.08,1.8,22,84.4,1006.02,0,0,0,0,0.028725
2022/03/02 04:44:00.000,n,253,2.52,1.8,2.88,22,84.3,1006.02,0,0,0,0,0.02697
2022/03/02 04:45:00.007,n,254,1.8,1.44,1.8,22,84.3,1006.02,0,0,0,0,0.027847
2022/03/02 04:46:00.005,n,231,1.8,1.8,2.16,22,84.3,1006.02,0,0,0,0,0.023499
2022/03/02 04:47:00.001,n,217,1.8,1.44,2.16,22,84.3,1006.02,0,0,0,0,0.026131
2022/03/02 04:48:00.015,n,208,2.16,1.8,2.16,22,84.2,1006.02,0,0,0,0,0.024338
2022/03/02 04:49:00.000,n,225,2.16,1.44,3.24,22,84.2,1006.12,0,0,0,0,0.026131
2022/03/02 04:50:00.000,n,245,1.8,1.44,2.16,22,84.2,1006.12,0,0,0,0,0.02697
2022/03/02 04:51:00.000,n,209,1.44,1.08,1.8,22,84.1,1006.12,0,0,0,0,0.024338
2022/03/02 04:52:00.000,n,234,1.8,1.08,2.16,22,84.1,1006.12,0,0,0,0,0.025215
2022/03/02 04:53:00.005,n,213,2.88,2.16,3.96,22,84.1,1006.12,0,0,0,0,0.025215
2022/03/02 04:54:00.003,n,267,1.8,1.44,2.52,21.9,84,1006.02,0,0,0,0,0.024338
2022/03/02 04:55:00.000,n,260,1.44,1.08,1.8,21.9,84,1006.02,0,0,0,0,0.023499
2022/03/02 04:56:00.013,n,292,1.8,0.72,2.52,21.9,84,1006.02,0,0,0,0,0.024338