"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/06 00:00:00.006,n,292,0.72,0.36,1.08,14.3,66.1,1016.32,0,0,0,0,0.032196
2020/08/06 00:01:00.000,n,59,0.72,0.36,1.08,14.3,67.5,1016.32,0,0,0,0,0.03746
2020/08/06 00:02:00.000,n,95,1.44,0.72,1.8,14.3,67.5,1016.32,0,0,0,0,0.03746
2020/08/06 00:03:00.000,n,37,1.08,0.36,1.08,14.2,67.7,1016.32,0,0,0,0,0.040054
2020/08/06 00:04:00.006,n,272,0.72,0.36,0.72,14.2,68.2,1016.32,0,0,0,0,0.035706
2020/08/06 00:05:00.004,n,34,2.16,1.44,2.16,14.1,68.1,1016.32,0,0,0,0,0.035706
2020/08/06 00:06:00.000,n,38,1.08,0.72,1.44,14.1,68.3,1016.32,0,0,0,0,0.033112
2020/08/06 00:07:00.000,n,297,1.08,0.72,1.44,14,68,1016.32,0,0,0,0,0.030479
2020/08/06 00:08:00.011,n,165,3.96,3.24,4.32,14,65.699996,1016.32,0,0,0,0,0.028763
2020/08/06 00:09:00.008,n,137,1.8,1.44,2.16,13.9,66.699996,1016.32,0,0,0,0,0.032196
2020/08/06 00:10:00.000,n,157,2.88,2.52,3.6,13.9,65.699996,1016.32,0,0,0,0,0.027847
2020/08/06 00:11:00.001,n,177,1.8,1.44,2.16,13.8,64.4,1016.22,0,0,0,0,0.030479
2020/08/06 00:12:00.000,n,194,1.8,1.44,1.8,13.8,65.300004,1016.22,0,0,0,0,0.031357
2020/08/06 00:13:00.000,n,250,2.52,1.8,3.24,13.8,64.300004,1016.22,0,0,0,0,0.029602
2020/08/06 00:14:00.000,n,178,1.08,0.36,1.8,13.8,64.9,1016.22,0,0,0,0,0.033951
2020/08/06 00:15:00.006,n,116,1.08,0.72,1.8,13.8,64.300004,1016.22,0,0,0,0,0.02697
2020/08/06 00:16:00.003,n,141,1.8,1.08,2.16,13.7,64.1,1016.22,0,0,0,0,0.031357
2020/08/06 00:17:00.001,n,163,1.44,1.08,1.44,13.7,64,1016.22,0,0,0,0,0.02697
2020/08/06 00:18:00.014,n,120,1.44,1.08,1.44,13.7,64.1,1016.22,0,0,0,0,0.028763
2020/08/06 00:19:00.000,n,130,3.24,1.8,4.32,13.7,64.199996,1016.32,0,0,0,0,0.02697
2020/08/06 00:20:00.000,n,158,1.8,1.44,2.16,13.7,64.9,1016.32,0,0,0,0,0.025253
2020/08/06 00:21:00.000,n,135,0.36,0.36,0.72,13.7,65.800004,1016.32,0,0,0,0,0.028763
2020/08/06 00:22:00.000,n,279,1.44,1.08,1.44,13.7,65.4,1016.32,0,0,0,0,0.02697
2020/08/06 00:23:00.005,n,142,2.16,1.8,2.88,13.7,65.699996,1016.32,0,0,0,0,0.022621
2020/08/06 00:24:00.002,n,89,1.44,0.36,1.8,13.7,66.1,1016.42,0,0,0,0,0.030479
2020/08/06 00:25:00.000,n,180,4.68,3.96,5.04,13.7,65.1,1016.42,0,0,0,0,0.027847
2020/08/06 00:26:00.013,n,119,2.88,2.52,3.24,13.7,65.5,1016.42,0,0,0,0,0.025253
2020/08/06 00:27:00.011,n,183,1.8,1.08,2.16,13.7,65.6,1016.42,0,0,0,0,0.028763
2020/08/06 00:28:00.000,n,145,5.04,4.68,5.4,13.7,65.9,1016.42,0,0,0,0,0.023499
2020/08/06 00:29:00.000,n,102,2.52,2.52,3.24,13.8,66.1,1016.42,0,0,0,0,0.024414
2020/08/06 00:30:00.002,n,164,1.08,0.72,2.52,13.8,66.699996,1016.42,0,0,0,0,0.020905
2020/08/06 00:31:00.000,n,52,0.72,0.72,1.08,13.8,67,1016.42,0,0,0,0,0.020905
2020/08/06 00:32:00.000,n,68,1.08,1.08,1.44,13.8,67.8,1016.42,0,0,0,0,0.01915
2020/08/06 00:33:00.010,n,202,3.6,3.6,3.96,13.7,67.5,1016.42,0,0,0,0,0.023499
2020/08/06 00:34:00.007,n,223,1.08,0.72,1.08,13.7,67.1,1016.42,0,0,0,0,0.020027
2020/08/06 00:35:00.004,n,174,0.72,0.36,0.72,13.6,67.3,1016.42,0,0,0,0,0.028725
2020/08/06 00:36:00.014,n,72,1.44,1.08,1.8,13.6,67.5,1016.42,0,0,0,0,0.033112
2020/08/06 00:37:00.000,n,97,1.08,0.72,1.08,13.6,68.1,1016.42,0,0,0,0,0.030479
2020/08/06 00:38:00.000,n,121,0.36,0,0.72,13.6,68.3,1016.42,0,0,0,0,0.030479
2020/08/06 00:39:00.000,n,315,1.08,0,1.8,13.5,68.5,1016.42,0,0,0,0,0.033112
2020/08/06 00:40:00.004,n,121,2.16,1.44,2.88,13.5,69.2,1016.42,0,0,0,0,0.033951
2020/08/06 00:41:00.001,n,141,2.52,2.16,3.24,13.5,70.1,1016.42,0,0,0,0,0.034828
2020/08/06 00:42:00.000,n,179,1.8,1.44,2.16,13.5,70.2,1016.42,0,0,0,0,0.033112
2020/08/06 00:43:00.000,n,149,1.08,0.72,1.08,13.5,70.9,1016.42,0,0,0,0,0.024376
2020/08/06 00:44:00.010,n,166,2.88,2.52,3.24,13.5,71.2,1016.42,0,0,0,0,0.030479
2020/08/06 00:45:00.007,n,155,3.24,1.08,4.32,13.5,71.1,1016.42,0,0,0,0,0.030479
2020/08/06 00:46:00.000,n,131,1.08,0.36,1.44,13.5,70.2,1016.42,0,0,0,0,0.030479
2020/08/06 00:47:00.001,n,123,0.36,0.36,0.36,13.4,70.6,1016.42,0,0,0,0,0.02697
2020/08/06 00:48:00.000,n,124,1.44,1.08,1.8,13.4,70.9,1016.42,0,0,0,0,0.02697
2020/08/06 00:49:00.000,n,198,1.44,1.08,1.44,13.4,71.5,1016.42,0,0,0,0,0.029602
2020/08/06 00:50:00.000,n,93,0.72,0.72,1.08,13.4,71.6,1016.42,0,0,0,0,0.026131
2020/08/06 00:51:00.009,n,113,1.44,1.08,1.8,13.4,71.6,1016.42,0,0,0,0,0.02697
2020/08/06 00:52:00.006,n,49,1.44,0.72,2.16,13.4,72.1,1016.42,0,0,0,0,0.02697
2020/08/06 00:53:00.004,n,226,0.72,0.36,0.72,13.4,71.5,1016.42,0,0,0,0,0.027885
2020/08/06 00:54:00.002,n,220,3.96,2.88,4.32,13.4,72.9,1016.42,0,0,0,0,0.029602
2020/08/06 00:55:00.000,n,218,0.72,0.72,1.08,13.4,73.3,1016.32,0,0,0,0,0.024376
2020/08/06 00:56:00.000,n,66,1.8,1.44,2.16,13.4,72.9,1016.32,0,0,0,0,0.027008
2020/08/06 00:57:00.000,n,119,2.16,2.16,2.88,13.4,72.7,1016.32,0,0,0,0,0.033112
2020/08/06 00:58:00.003,n,39,0.72,0,1.08,13.4,72.9,1016.32,0,0,0,0,0.033989
2020/08/06 00:59:00.001,n,88,2.16,1.8,2.16,13.4,72.6,1016.32,0,0,0,0,0.034828
2020/08/06 01:00:00.000,n,149,1.44,0.72,2.52,13.4,73.5,1016.32,0,0,0,0,0.031357
2020/08/06 01:01:00.000,n,333,1.08,0.72,1.08,13.4,73.6,1016.32,0,0,0,0,0.032196
2020/08/06 01:02:00.009,n,122,0.72,0.72,1.44,13.4,73.2,1016.32,0,0,0,0,0.030479
2020/08/06 01:03:00.006,n,152,3.6,3.24,5.04,13.4,74.1,1016.32,0,0,0,0,0.029602
2020/08/06 01:04:00.000,n,138,1.8,1.8,1.8,13.4,73.9,1016.32,0,0,0,0,0.032196
2020/08/06 01:05:00.001,n,40,1.8,1.08,2.88,13.5,73.3,1016.42,0,0,0,0,0.031357
2020/08/06 01:06:00.000,n,57,1.44,1.08,1.8,13.4,72.8,1016.42,0,0,0,0,0.034828
2020/08/06 01:07:00.000,n,48,2.52,2.52,2.52,13.4,72.8,1016.32,0,0,0,0,0.029602
2020/08/06 01:08:00.000,n,30,2.52,2.16,2.88,13.4,73,1016.32,0,0,0,0,0.028763
2020/08/06 01:09:00.007,n,24,2.52,2.16,2.88,13.4,73.6,1016.32,0,0,0,0,0.033989
2020/08/06 01:10:00.005,n,30,3.6,3.6,3.96,13.4,73.8,1016.32,0,0,0,0,0.029602
2020/08/06 01:11:00.002,n,12,1.44,1.08,1.8,13.4,73.6,1016.42,0,0,0,0,0.033989
2020/08/06 01:12:00.015,n,44,2.52,1.8,3.24,13.3,73.5,1016.42,0,0,0,0,0.031357
2020/08/06 01:13:00.000,n,63,2.88,2.88,2.88,13.3,73.6,1016.32,0,0,0,0,0.032196
2020/08/06 01:14:00.000,n,16,3.96,3.6,3.96,13.3,73.8,1016.32,0,0,0,0,0.029602
2020/08/06 01:15:00.000,n,12,2.88,2.88,3.24,13.2,74.1,1016.32,0,0,0,0,0.027008
2020/08/06 01:16:00.005,n,336,1.08,0.72,1.44,13.2,74.3,1016.32,0,0,0,0,0.029602
2020/08/06 01:17:00.002,n,61,2.16,1.8,2.52,13.2,74.3,1016.32,0,0,0,0,0.028763
2020/08/06 01:18:00.000,n,178,1.8,1.08,1.8,13.2,73.1,1016.32,0,0,0,0,0.028763
2020/08/06 01:19:00.012,n,290,0.36,0.36,0.36,13.1,72.8,1016.32,0,0,0,0,0.027008
2020/08/06 01:20:00.010,n,258,1.44,1.08,2.16,13.1,73.1,1016.32,0,0,0,0,0.027847
2020/08/06 01:21:00.007,n,44,1.08,0.72,1.44,13.1,73.7,1016.32,0,0,0,0,0.024414
2020/08/06 01:22:00.000,n,119,2.16,1.08,2.52,13.1,74,1016.32,0,0,0,0,0.027008
2020/08/06 01:23:00.000,n,181,2.16,1.8,2.52,13.1,73.8,1016.22,0,0,0,0,0.025253
2020/08/06 01:24:00.000,n,153,2.16,1.8,2.16,13.1,70.8,1016.32,0,0,0,0,0.029602
2020/08/06 01:25:00.000,n,125,0.72,0.36,1.08,13.1,71.3,1016.32,0,0,0,0,0.020065
2020/08/06 01:26:00.000,n,146,1.44,1.08,1.8,13.1,70.4,1016.32,0,0,0,0,0.026131
2020/08/06 01:27:00.006,n,94,1.8,1.44,1.8,13.1,71.3,1016.22,0,0,0,0,0.020065
2020/08/06 01:28:00.003,n,147,1.8,1.44,2.16,13.2,71.7,1016.22,0,0,0,0,0.022621
2020/08/06 01:29:00.001,n,74,0.72,0.36,0.72,13.1,69.8,1016.22,0,0,0,0,0.033951
2020/08/06 01:30:00.010,n,53,1.8,1.44,2.16,13.1,71.5,1016.22,0,0,0,0,0.033951
2020/08/06 01:31:00.000,n,333,0.72,0.36,1.44,13.2,72.8,1016.22,0,0,0,0,0.033951
2020/08/06 01:32:00.000,n,72,2.88,1.08,3.6,13.2,73,1016.22,0,0,0,0,0.03746
2020/08/06 01:33:00.001,n,17,2.52,2.16,2.88,13.2,72.5,1016.22,0,0,0,0,0.03746
2020/08/06 01:34:00.000,n,120,1.08,1.08,1.8,13.2,71.9,1016.22,0,0,0,0,0.034828
2020/08/06 01:35:00.000,n,59,1.8,1.44,2.52,13.2,72.4,1016.22,0,0,0,0,0.033112
2020/08/06 01:36:00.009,n,38,2.16,1.8,2.16,13.1,72.7,1016.22,0,0,0,0,0.034828
2020/08/06 01:37:00.007,n,104,0.72,0.36,0.72,13.1,73.4,1016.22,0,0,0,0,0.030479
2020/08/06 01:38:00.003,n,15,3.24,2.88,3.6,13.1,73.7,1016.22,0,0,0,0,0.032234
2020/08/06 01:39:00.001,n,193,1.08,0.72,1.44,13.1,73.5,1016.22,0,0,0,0,0.030479
2020/08/06 01:40:00.000,n,1,1.44,1.08,1.8,13,74,1016.22,0,0,0,0,0.032234
2020/08/06 01:41:00.000,n,5,2.16,1.8,2.52,13,74.1,1016.22,0,0,0,0,0.033112
2020/08/06 01:42:00.000,n,265,1.44,1.08,1.44,13,73.9,1016.22,0,0,0,0,0.034828
2020/08/06 01:43:00.005,n,356,2.16,1.8,2.52,13,74,1016.22,0,0,0,0,0.029602
2020/08/06 01:44:00.002,n,311,0.36,0.36,0.72,13,74.1,1016.22,0,0,0,0,0.032234
2020/08/06 01:45:00.000,n,39,1.44,1.44,1.8,13,74.1,1016.22,0,0,0,0,0.033112
2020/08/06 01:46:00.012,n,292,0.36,0,0.72,12.9,73.9,1016.22,0,0,0,0,0.031319
2020/08/06 01:47:00.011,n,278,0.72,0.36,1.08,12.9,73.6,1016.22,0,0,0,0,0.033112
2020/08/06 01:48:00.008,n,129,0.72,0.36,1.08,12.9,73.5,1016.22,0,0,0,0,0.032234
2020/08/06 01:49:00.000,n,232,2.16,1.8,2.16,12.8,73,1016.12,0,0,0,0,0.033951
2020/08/06 01:50:00.001,n,239,1.08,0.72,1.8,12.7,72.5,1016.12,0,0,0,0,0.027847
2020/08/06 01:51:00.000,n,219,1.8,1.44,1.8,12.7,72,1016.12,0,0,0,0,0.031319
2020/08/06 01:52:00.000,n,20,0.72,0.72,1.08,12.6,71.9,1016.12,0,0,0,0,0.028725
2020/08/06 01:53:00.000,n,58,1.44,0.72,2.16,12.6,70.9,1016.12,0,0,0,0,0.028725
2020/08/06 01:54:00.006,n,199,0.72,0.36,1.08,12.6,70.8,1016.12,0,0,0,0,0.028725
2020/08/06 01:55:00.003,n,80,1.44,1.08,1.8,12.7,72.3,1016.12,0,0,0,0,0.027847
2020/08/06 01:56:00.000,n,339,1.8,1.8,2.16,12.7,72.7,1016.12,0,0,0,0,0.032234
2020/08/06 01:57:00.014,n,290,3.96,3.24,4.68,12.8,71.6,1016.12,0,0,0,0,0.029602
2020/08/06 01:58:00.000,n,274,4.32,3.96,4.68,12.7,69.1,1016.22,0,0,0,0,0.02697
2020/08/06 01:59:00.000,n,275,4.68,4.32,5.4,12.7,68.9,1016.22,0,0,0,0,0.028725
2020/08/06 02:00:00.000,n,277,3.6,3.24,4.32,12.7,70.2,1016.22,0,0,0,0,0.030479
2020/08/06 02:01:00.002,n,251,4.32,3.6,4.68,12.7,69.6,1016.22,0,0,0,0,0.028725
2020/08/06 02:02:00.000,n,283,5.04,4.32,6.12,12.7,68.7,1016.22,0,0,0,0,0.030479
2020/08/06 02:03:00.000,n,262,2.52,2.16,3.24,12.6,68.9,1016.22,0,0,0,0,0.028725
2020/08/06 02:04:00.011,n,274,3.96,3.6,4.32,12.6,69.5,1016.22,0,0,0,0,0.029602
2020/08/06 02:05:00.008,n,294,3.24,2.88,3.96,12.6,69.9,1016.22,0,0,0,0,0.030479
2020/08/06 02:06:00.005,n,258,3.24,2.88,3.6,12.6,70.2,1016.22,0,0,0,0,0.029602
2020/08/06 02:07:00.000,n,268,4.68,3.6,4.68,12.6,70.9,1016.22,0,0,0,0,0.028725
2020/08/06 02:08:00.000,n,265,3.24,2.88,3.6,12.6,71.2,1016.22,0,0,0,0,0.02697
2020/08/06 02:09:00.000,n,255,3.24,2.88,3.6,12.6,71.3,1016.22,0,0,0,0,0.028725
2020/08/06 02:10:00.000,n,273,3.6,2.88,3.96,12.5,71,1016.22,0,0,0,0,0.026131
2020/08/06 02:11:00.006,n,278,3.6,3.24,3.96,12.5,71.1,1016.22,0,0,0,0,0.030479
2020/08/06 02:12:00.004,n,296,2.16,1.8,2.16,12.4,71.1,1016.22,0,0,0,0,0.027847
2020/08/06 02:13:00.000,n,257,2.88,2.16,3.6,12.4,70.7,1016.22,0,0,0,0,0.025253
2020/08/06 02:14:00.013,n,253,3.24,2.88,3.6,12.4,70.6,1016.22,0,0,0,0,0.02697
2020/08/06 02:15:00.011,n,262,3.24,2.52,3.24,12.3,70.3,1016.12,0,0,0,0,0.028725
2020/08/06 02:16:00.000,n,243,2.52,2.16,2.88,12.3,70.1,1016.12,0,0,0,0,0.026131
2020/08/06 02:17:00.000,n,251,3.96,2.88,4.68,12.2,70.1,1016.12,0,0,0,0,0.021782
2020/08/06 02:18:00.004,n,248,3.96,3.6,3.96,12.2,69.7,1016.12,0,0,0,0,0.025253
2020/08/06 02:19:00.002,n,252,5.04,4.68,5.04,12.2,69.3,1016.12,0,0,0,0,0.022621
2020/08/06 02:20:00.000,n,262,4.68,4.68,4.68,12.2,69.4,1016.12,0,0,0,0,0.022621
2020/08/06 02:21:00.000,n,262,4.68,4.32,4.68,12.2,69,1016.12,0,0,0,0,0.024376
2020/08/06 02:22:00.009,n,262,4.32,4.32,4.32,12.2,67.6,1016.22,0,0,0,0,0.020905
2020/08/06 02:23:00.006,n,262,2.88,2.88,3.24,12.1,68,1016.12,0,0,0,0,0.030441
2020/08/06 02:24:00.001,n,239,2.16,2.16,2.52,12.2,68.7,1016.12,0,0,0,0,0.034828
2020/08/06 02:25:00.000,n,252,2.52,2.16,2.88,12.2,67.7,1016.12,0,0,0,0,0.035667
2020/08/06 02:26:00.000,n,269,2.16,2.16,2.52,12.2,67.6,1016.12,0,0,0,0,0.033951
2020/08/06 02:27:00.000,n,276,2.16,1.8,2.88,12.2,67.3,1016.12,0,0,0,0,0.034828
2020/08/06 02:28:00.000,n,250,2.16,1.8,2.16,12.2,66.800004,1016.12,0,0,0,0,0.033951
2020/08/06 02:29:00.003,n,248,1.44,1.44,1.8,12.2,66.800004,1016.12,0,0,0,0,0.027847
2020/08/06 02:30:00.001,n,239,1.08,1.08,1.44,12.2,66.800004,1016.12,0,0,0,0,0.029602
2020/08/06 02:31:00.000,n,343,1.44,1.08,1.8,12.2,66.9,1016.12,0,0,0,0,0.031319
2020/08/06 02:32:00.011,n,263,0.72,0.72,0.72,12.2,67,1016.12,0,0,0,0,0.033951
2020/08/06 02:33:00.008,n,334,0.36,0,0.36,12.1,67.1,1016.12,0,0,0,0,0.036583
2020/08/06 02:34:00.000,n,197,0.36,0,0.36,12.1,67,1016.02,0,0,0,0,0.030441
2020/08/06 02:35:00.002,n,130,0.72,0.72,1.08,12.1,67.6,1016.12,0,0,0,0,0.031319
2020/08/06 02:36:00.000,n,149,1.08,0.72,1.08,12.1,67.8,1016.12,0,0,0,0,0.026093
2020/08/06 02:37:00.000,n,78,0.72,0.36,0.72,12.1,67.9,1016.12,0,0,0,0,0.025253
2020/08/06 02:38:00.000,n,34,1.08,0.72,1.08,12.1,69,1016.02,0,0,0,0,0.029602
2020/08/06 02:39:00.006,n,81,1.44,1.08,1.8,12.1,69.2,1016.12,0,0,0,0,0.028725
2020/08/06 02:40:00.004,n,162,0.72,0.36,1.08,12.1,69.5,1016.12,0,0,0,0,0.028725
2020/08/06 02:41:00.000,n,226,0.36,0.36,0.72,12.2,69.4,1016.12,0,0,0,0,0.028725
2020/08/06 02:42:00.014,n,293,0.72,0.72,1.08,12.1,68.8,1016.12,0,0,0,0,0.026093
2020/08/06 02:43:00.000,n,249,1.44,1.44,1.8,12.1,67,1016.12,0,0,0,0,0.022621
2020/08/06 02:44:00.000,n,265,0.72,0.36,1.08,12,66.300004,1016.12,0,0,0,0,0.024376
2020/08/06 02:45:00.000,n,278,0.36,0.36,0.72,12,66.4,1016.12,0,0,0,0,0.025253
2020/08/06 02:46:00.002,n,37,0.36,0.36,1.08,12,67.7,1016.12,0,0,0,0,0.024376
2020/08/06 02:47:00.000,n,261,1.8,1.44,1.8,12.1,66.1,1016.12,0,0,0,0,0.021744
2020/08/06 02:48:00.000,n,258,2.16,1.8,2.52,12,63.2,1016.12,0,0,0,0,0.02346
2020/08/06 02:49:00.010,n,186,0.36,0.36,0.36,11.9,63.4,1016.12,0,0,0,0,0.028725
2020/08/06 02:50:00.007,n,247,3.24,2.88,3.6,12,62.1,1016.12,0,0,0,0,0.026093
2020/08/06 02:51:00.006,n,261,1.8,1.8,1.8,12,62.6,1016.12,0,0,0,0,0.035744
2020/08/06 02:52:00.000,n,265,1.44,1.08,1.8,12,62.1,1016.12,0,0,0,0,0.036583
2020/08/06 02:53:00.000,n,266,2.88,2.52,3.24,12,61.6,1016.12,0,0,0,0,0.034866
2020/08/06 02:54:00.000,n,251,1.44,1.08,1.8,12,61.6,1016.12,0,0,0,0,0.033112
2020/08/06 02:55:00.000,n,265,1.44,1.44,1.8,12,61.6,1016.12,0,0,0,0,0.033112
2020/08/06 02:56:00.004,n,292,0.72,0.36,0.72,12,61.5,1016.12,0,0,0,0,0.031357
2020/08/06 02:57:00.001,n,294,2.52,2.16,3.24,12,61.6,1016.12,0,0,0,0,0.035744
2020/08/06 02:58:00.000,n,280,2.88,2.16,3.24,12,60.5,1016.12,0,0,0,0,0.026169
2020/08/06 02:59:00.012,n,327,1.44,1.44,1.8,12,63,1016.12,0,0,0,0,0.031357
2020/08/06 03:00:00.009,n,77,1.44,0.72,2.16,12.2,67.1,1016.12,0,0,0,0,0.031357
2020/08/06 03:01:00.000,n,35,0.72,0.72,1.08,12.3,68.3,1016.12,0,0,0,0,0.031357
2020/08/06 03:02:00.000,n,273,0.72,0.36,1.44,12.3,68.4,1016.12,0,0,0,0,0.036583
2020/08/06 03:03:00.000,n,350,1.08,0.36,1.08,12.2,68.2,1016.12,0,0,0,0,0.028763
2020/08/06 03:04:00.000,n,286,1.8,1.8,2.16,12.1,65,1016.12,0,0,0,0,0.034866
2020/08/06 03:05:00.000,n,257,1.08,0.72,1.8,12,63.6,1016.12,0,0,0,0,0.033989
2020/08/06 03:06:00.009,n,272,2.52,2.52,2.88,11.9,61.3,1016.12,0,0,0,0,0.030518
2020/08/06 03:07:00.007,n,281,1.8,1.44,1.8,11.8,60.6,1016.12,0,0,0,0,0.02964
2020/08/06 03:08:00.004,n,311,1.08,1.08,1.44,11.8,59.9,1016.12,0,0,0,0,0.028763
2020/08/06 03:09:00.002,n,248,1.44,1.08,1.44,11.8,59.5,1016.12,0,0,0,0,0.030518
2020/08/06 03:10:00.000,n,245,2.16,1.44,2.52,11.8,59.8,1016.12,0,0,0,0,0.027885
2020/08/06 03:11:00.000,n,271,1.8,1.08,2.16,11.8,59.6,1016.12,0,0,0,0,0.027008
2020/08/06 03:12:00.000,n,260,1.8,1.8,2.52,11.8,59.4,1016.12,0,0,0,0,0.034866
2020/08/06 03:13:00.000,n,222,1.8,1.44,2.16,11.9,58.4,1016.12,0,0,0,0,0.031357
2020/08/06 03:14:00.006,n,239,2.16,1.8,2.88,11.9,58.2,1016.22,0,0,0,0,0.032234
2020/08/06 03:15:00.002,n,236,2.16,1.8,2.52,11.9,58,1016.22,0,0,0,0,0.026169
2020/08/06 03:16:00.000,n,269,1.8,1.44,2.16,11.9,58.2,1016.22,0,0,0,0,0.02964
2020/08/06 03:17:00.000,n,180,0.36,0.36,0.36,11.9,58.3,1016.22,0,0,0,0,0.026169
2020/08/06 03:18:00.011,n,298,0.72,0.36,1.08,12,59.2,1016.12,0,0,0,0,0.027008
2020/08/06 03:19:00.000,n,334,1.08,0.36,1.44,12,59.5,1016.12,0,0,0,0,0.026169
2020/08/06 03:20:00.000,n,242,0.72,0.36,1.44,12,58.8,1016.12,0,0,0,0,0.026169
2020/08/06 03:21:00.003,n,344,1.08,1.08,1.44,12,59.7,1016.12,0,0,0,0,0.027008
2020/08/06 03:22:00.001,n,264,1.44,1.08,1.8,12,62.8,1016.12,0,0,0,0,0.025253
2020/08/06 03:23:00.000,n,261,1.08,1.08,1.44,12,60.8,1016.12,0,0,0,0,0.027885
2020/08/06 03:24:00.000,n,267,2.52,2.52,2.88,12,59.5,1016.12,0,0,0,0,0.026169
2020/08/06 03:25:00.007,n,274,2.88,2.52,3.24,11.9,58.4,1016.12,0,0,0,0,0.025253
2020/08/06 03:26:00.004,n,266,3.24,2.52,3.96,11.9,59.1,1016.12,0,0,0,0,0.020905
2020/08/06 03:27:00.002,n,233,2.52,2.16,2.88,11.8,58.1,1016.12,0,0,0,0,0.025253
2020/08/06 03:28:00.000,n,254,1.8,1.08,2.16,11.8,59.3,1016.12,0,0,0,0,0.024376
2020/08/06 03:29:00.000,n,231,1.08,0.36,1.8,11.9,59.6,1016.12,0,0,0,0,0.023537
2020/08/06 03:30:00.000,n,264,0.72,0.36,1.08,11.9,58.8,1016.12,0,0,0,0,0.023537
2020/08/06 03:31:00.006,n,225,1.8,1.44,1.8,11.9,59.1,1016.12,0,0,0,0,0.025253
2020/08/06 03:32:00.004,n,230,1.08,0.72,1.08,11.9,59.3,1016.12,0,0,0,0,0.022659
2020/08/06 03:33:00.001,n,54,2.16,1.8,2.52,11.9,64.9,1016.12,0,0,0,0,0.027008
2020/08/06 03:34:00.000,n,47,1.08,0.72,1.44,12,67.5,1016.12,0,0,0,0,0.02182
2020/08/06 03:35:00.011,n,120,1.08,1.08,1.44,12,68.2,1016.12,0,0,0,0,0.019188
2020/08/06 03:36:00.008,n,127,0.72,0.72,0.72,11.9,68.6,1016.12,0,0,0,0,0.020905
2020/08/06 03:37:00.000,n,140,1.08,0.72,1.44,11.8,69,1016.22,0,0,0,0,0.02182
2020/08/06 03:38:00.001,n,223,1.08,0.72,1.44,11.7,69,1016.22,0,0,0,0,0.022659
2020/08/06 03:39:00.000,n,222,0.72,0.36,0.72,11.7,67.7,1016.22,0,0,0,0,0.0383
2020/08/06 03:40:00.000,n,248,2.52,2.16,2.88,11.6,66.699996,1016.22,0,0,0,0,0.040932
2020/08/06 03:41:00.007,n,282,2.52,2.16,2.88,11.5,64.6,1016.22,0,0,0,0,0.041809
2020/08/06 03:42:00.005,n,237,0.36,0,0.36,11.4,65,1016.22,0,0,0,0,0.044441
2020/08/06 03:43:00.001,n,323,0.72,0.36,1.44,11.4,66.5,1016.22,0,0,0,0,0.041809
2020/08/06 03:44:00.014,n,323,1.08,0.72,1.44,11.5,68.1,1016.22,0,0,0,0,0.0383
2020/08/06 03:45:00.011,n,89,1.8,1.44,2.16,11.5,67.7,1016.22,0,0,0,0,0.040932
2020/08/06 03:46:00.000,n,125,3.24,2.88,3.6,11.4,64.699996,1016.22,0,0,0,0,0.035706
2020/08/06 03:47:00.000,n,133,2.52,2.16,2.88,11.4,64,1016.22,0,0,0,0,0.039215
2020/08/06 03:48:00.002,n,124,2.16,1.44,2.88,11.4,64.699996,1016.22,0,0,0,0,0.035706
2020/08/06 03:49:00.000,n,125,2.16,1.8,2.16,11.4,66.800004,1016.22,0,0,0,0,0.033951
2020/08/06 03:50:00.000,n,147,1.8,1.44,2.16,11.4,65.1,1016.22,0,0,0,0,0.034866
2020/08/06 03:51:00.010,n,151,3.6,3.24,3.96,11.5,66.4,1016.22,0,0,0,0,0.033112
2020/08/06 03:52:00.007,n,163,3.24,2.88,3.96,11.5,66.9,1016.22,0,0,0,0,0.031357
2020/08/06 03:53:00.006,n,160,2.88,2.16,3.6,11.4,65.1,1016.22,0,0,0,0,0.032234
2020/08/06 03:54:00.002,n,166,2.16,1.8,2.88,11.4,65.6,1016.22,0,0,0,0,0.031357
2020/08/06 03:55:00.000,n,147,2.16,1.44,2.88,11.4,65.699996,1016.22,0,0,0,0,0.033112
2020/08/06 03:56:00.000,n,48,0.36,0.36,0.72,11.4,65.800004,1016.22,0,0,0,0,0.034866
2020/08/06 03:57:00.000,n,92,0.72,0.36,1.44,11.4,66,1016.32,0,0,0,0,0.030479
2020/08/06 03:58:00.000,n,242,1.44,1.08,1.8,11.3,66.1,1016.32,0,0,0,0,0.030479
2020/08/06 03:59:00.005,n,248,0.36,0.36,0.72,11.3,65.300004,1016.32,0,0,0,0,0.031357
2020/08/06 04:00:00.001,n,298,2.16,1.8,2.88,11.3,65.699996,1016.32,0,0,0,0,0.033951
2020/08/06 04:01:00.000,n,146,1.08,0.72,1.44,11.2,65.800004,1016.32,0,0,0,0,0.028725
2020/08/06 04:02:00.011,n,134,1.44,1.44,1.8,11.2,66,1016.32,0,0,0,0,0.033112
2020/08/06 04:03:00.009,n,125,2.16,1.44,2.52,11.2,65.300004,1016.32,0,0,0,0,0.028725
2020/08/06 04:04:00.000,n,76,0.72,0.36,1.44,11.2,66.6,1016.32,0,0,0,0,0.030479
2020/08/06 04:05:00.002,n,76,1.44,1.08,1.44,11.3,68.6,1016.32,0,0,0,0,0.029602
2020/08/06 04:06:00.000,n,355,1.08,0.36,1.44,11.3,69.2,1016.32,0,0,0,0,0.033112
2020/08/06 04:07:00.000,n,167,0.72,0.36,0.72,11.3,69.1,1016.32,0,0,0,0,0.027885
2020/08/06 04:08:00.000,n,194,1.08,0.72,1.08,11.3,68.9,1016.32,0,0,0,0,0.027008
2020/08/06 04:09:00.007,n,254,0.36,0,0.72,11.2,69.1,1016.32,0,0,0,0,0.029602
2020/08/06 04:10:00.005,n,252,1.08,0.72,1.44,11.2,68.9,1016.32,0,0,0,0,0.029602
2020/08/06 04:11:00.002,n,152,0.72,0.36,0.72,11.1,68.8,1016.32,0,0,0,0,0.031357
2020/08/06 04:12:00.015,n,274,2.16,2.16,2.52,11.1,68.7,1016.32,0,0,0,0,0.026131
2020/08/06 04:13:00.000,n,258,2.88,2.52,3.24,11,69.6,1016.32,0,0,0,0,0.026131
2020/08/06 04:14:00.000,n,265,2.16,1.8,2.52,11.1,68.3,1016.32,0,0,0,0,0.032234
2020/08/06 04:15:00.000,n,258,2.16,2.16,2.52,11,67.5,1016.32,0,0,0,0,0.029602
2020/08/06 04:16:00.006,n,261,2.88,2.52,3.24,11,67.6,1016.32,0,0,0,0,0.026131
2020/08/06 04:17:00.004,n,259,1.8,1.44,2.16,11,66.4,1016.32,0,0,0,0,0.025253
2020/08/06 04:18:00.000,n,246,1.44,1.44,1.8,11,66.1,1016.32,0,0,0,0,0.027885
2020/08/06 04:19:00.000,n,261,2.16,1.8,2.52,11,66.1,1016.32,0,0,0,0,0.029602
2020/08/06 04:20:00.010,n,114,0.36,0,0.36,10.9,66.300004,1016.32,0,0,0,0,0.022621
2020/08/06 04:21:00.008,n,13,0.72,0.36,1.08,10.9,66.300004,1016.32,0,0,0,0,0.022621
2020/08/06 04:22:00.000,n,317,1.08,0.72,1.8,10.9,66,1016.32,0,0,0,0,0.029602
2020/08/06 04:23:00.000,n,270,0.36,0.36,0.72,10.9,66.300004,1016.32,0,0,0,0,0.034828
2020/08/06 04:24:00.000,n,105,0.36,0,1.08,11,66.199996,1016.32,0,0,0,0,0.03746
2020/08/06 04:25:00.000,n,272,1.44,1.08,1.8,11,66.800004,1016.32,0,0,0,0,0.034828
2020/08/06 04:26:00.005,n,91,0.36,0.36,0.36,11,66.6,1016.32,0,0,0,0,0.034828
2020/08/06 04:27:00.002,n,114,1.44,1.44,1.8,11,68.7,1016.32,0,0,0,0,0.032196
2020/08/06 04:28:00.000,n,110,0.72,0.36,1.08,11,67.2,1016.32,0,0,0,0,0.039177
2020/08/06 04:29:00.012,n,111,2.16,1.8,2.88,11,67.9,1016.32,0,0,0,0,0.034828
2020/08/06 04:30:00.010,n,134,1.44,1.44,1.8,11,67.9,1016.32,0,0,0,0,0.030479
2020/08/06 04:31:00.000,n,55,1.8,1.44,2.16,11,68.4,1016.32,0,0,0,0,0.032196
2020/08/06 04:32:00.003,n,105,1.44,1.08,1.44,11,68.9,1016.32,0,0,0,0,0.033989
2020/08/06 04:33:00.001,n,30,2.52,1.8,3.6,11,69.8,1016.32,0,0,0,0,0.030479
2020/08/06 04:34:00.000,n,64,1.8,1.44,2.16,11,69.6,1016.32,0,0,0,0,0.032196
2020/08/06 04:35:00.000,n,106,1.08,1.08,1.44,11,69.6,1016.32,0,0,0,0,0.033989
2020/08/06 04:36:00.007,n,108,1.8,1.8,2.16,10.9,70.1,1016.32,0,0,0,0,0.031357
2020/08/06 04:37:00.004,n,127,0.36,0.36,0.36,10.9,69.7,1016.42,0,0,0,0,0.032196
2020/08/06 04:38:00.001,n,287,0.72,0.36,1.44,10.8,69.7,1016.42,0,0,0,0,0.035706
2020/08/06 04:39:00.015,n,282,0.36,0.36,0.72,10.8,70.1,1016.42,0,0,0,0,0.032196
2020/08/06 04:40:00.000,n,125,0.72,0.36,1.8,10.8,69.9,1016.42,0,0,0,0,0.032196
2020/08/06 04:41:00.000,n,202,1.44,1.08,2.16,10.8,70.1,1016.42,0,0,0,0,0.030479
2020/08/06 04:42:00.000,n,55,2.16,1.8,2.52,10.7,69.2,1016.42,0,0,0,0,0.029602
2020/08/06 04:43:00.004,n,289,0.72,0.72,1.08,10.7,70.1,1016.42,0,0,0,0,0.033989
2020/08/06 04:44:00.001,n,16,2.88,2.52,2.88,10.8,70.3,1016.42,0,0,0,0,0.033112
2020/08/06 04:45:00.000,n,57,0.36,0.36,0.36,10.8,70.4,1016.42,0,0,0,0,0.029602
2020/08/06 04:46:00.000,n,353,1.44,0.36,2.52,10.8,68.5,1016.42,0,0,0,0,0.030479
2020/08/06 04:47:00.010,n,263,3.6,2.88,3.96,10.7,66.300004,1016.52,0,0,0,0,0.032196
2020/08/06 04:48:00.007,n,267,2.52,1.8,3.24,10.7,65.699996,1016.52,0,0,0,0,0.027008
2020/08/06 04:49:00.000,n,273,1.8,1.44,1.8,10.6,65.5,1016.52,0,0,0,0,0.033989
2020/08/06 04:50:00.001,n,231,1.44,1.08,1.8,10.6,66.300004,1016.52,0,0,0,0,0.027008
2020/08/06 04:51:00.000,n,119,1.44,1.08,2.16,10.7,67,1016.52,0,0,0,0,0.026131
2020/08/06 04:52:00.000,n,127,2.16,1.8,2.88,10.7,66.6,1016.52,0,0,0,0,0.028763
2020/08/06 04:53:00.000,n,176,0.72,0.36,1.08,10.7,67.5,1016.62,0,0,0,0,0.024376
2020/08/06 04:54:00.006,n,96,0.72,0.72,1.08,10.7,66.6,1016.62,0,0,0,0,0.031357
2020/08/06 04:55:00.003,n,112,1.8,1.44,2.16,10.7,67.2,1016.62,0,0,0,0,0.026131