"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/13 00:00:00.007,n,286,2.52,1.8,3.24,11.5,85.5,1015.32,0,0,0,0,0.020905
2022/07/13 00:01:00.000,n,229,1.44,1.08,2.16,11.5,85.4,1015.32,0,0,0,0,0.020905
2022/07/13 00:02:00.000,n,282,3.24,1.8,4.68,11.5,85.6,1015.32,0,0,0,0,0.024414
2022/07/13 00:03:00.000,n,251,1.8,1.44,1.8,11.5,85.7,1015.32,0,0,0,0,0.027008
2022/07/13 00:04:00.000,n,300,1.44,1.44,1.8,11.5,85.8,1015.22,0,0,0,0,0.026131
2022/07/13 00:05:00.007,n,293,1.44,1.08,1.44,11.5,85.8,1015.32,0,0,0,0,0.024414
2022/07/13 00:06:00.005,n,248,2.88,2.52,2.88,11.5,85.7,1015.32,0,0,0,0,0.021782
2022/07/13 00:07:00.002,n,257,4.68,4.32,5.04,11.5,85.6,1015.32,0,0,0,0,0.021782
2022/07/13 00:08:00.000,n,264,4.32,3.6,4.68,11.5,85.4,1015.32,0,0,0,0,0.026131
2022/07/13 00:09:00.000,n,256,3.96,3.6,3.96,11.4,85.3,1015.42,0,0,0,0,0.022659
2022/07/13 00:10:00.000,n,264,4.32,3.96,5.04,11.4,85.3,1015.42,0,0,0,0,0.023537
2022/07/13 00:11:00.000,n,247,1.44,0.72,1.8,11.4,85.4,1015.32,0,0,0,0,0.022659
2022/07/13 00:12:00.004,n,191,0.72,0.36,1.44,11.3,85.5,1015.32,0,0,0,0,0.020065
2022/07/13 00:13:00.000,n,193,0.36,0.36,0.72,11.3,85.5,1015.32,0,0,0,0,0.021782
2022/07/13 00:14:00.000,n,253,2.52,1.8,2.88,11.3,85.4,1015.32,0,0,0,0,0.019188
2022/07/13 00:15:00.000,n,281,5.04,4.68,5.4,11.3,85.4,1015.32,0,0,0,0,0.018311
2022/07/13 00:16:00.010,n,172,1.44,1.08,1.8,11.2,85.4,1015.32,0,0,0,0,0.015717
2022/07/13 00:17:00.007,n,269,1.44,1.08,1.8,11.2,85.5,1015.32,0,0,0,0,0.022659
2022/07/13 00:18:00.004,n,266,1.08,0.72,1.08,11.2,85.6,1015.32,0,0,0,0,0.018311
2022/07/13 00:19:00.001,n,243,0.72,0.36,1.08,11.2,85.5,1015.32,0,0,0,0,0.020905
2022/07/13 00:20:00.000,n,153,0.72,0.36,1.44,11.2,85.5,1015.32,0,0,0,0,0.017433
2022/07/13 00:21:00.000,n,273,2.16,1.8,2.52,11.2,85.6,1015.22,0,0,0,0,0.020905
2022/07/13 00:22:00.000,n,303,1.08,0.72,1.8,11.2,85.6,1015.22,0,0,0,0,0.020905
2022/07/13 00:23:00.006,n,253,2.52,2.16,3.24,11.2,85.6,1015.22,0,0,0,0,0.020065
2022/07/13 00:24:00.005,n,243,1.44,1.08,1.8,11.1,85.6,1015.22,0,0,0,0,0.021782
2022/07/13 00:25:00.002,n,274,2.16,1.8,2.52,11.1,85.7,1015.22,0,0,0,0,0.020905
2022/07/13 00:26:00.000,n,260,3.96,3.24,4.68,11.1,85.6,1015.22,0,0,0,0,0.016556
2022/07/13 00:27:00.011,n,270,5.04,4.32,5.76,11.1,85.6,1015.22,0,0,0,0,0.017433
2022/07/13 00:28:00.000,n,252,1.44,1.08,1.8,11.1,85.7,1015.22,0,0,0,0,0.021782
2022/07/13 00:29:00.000,n,249,3.96,3.96,4.32,11.1,85.6,1015.12,0,0,0,0,0.020905
2022/07/13 00:30:00.004,n,243,3.24,2.88,3.6,11.1,85.6,1015.12,0,0,0,0,0.021782
2022/07/13 00:31:00.002,n,269,5.4,5.04,5.76,11.1,85.5,1015.12,0,0,0,0,0.017433
2022/07/13 00:32:00.000,n,278,4.68,4.32,5.04,11,85.5,1015.12,0,0,0,0,0.018311
2022/07/13 00:33:00.000,n,263,5.76,4.68,6.84,11,85.5,1015.12,0,0,0,0,0.020905
2022/07/13 00:34:00.010,n,261,2.52,2.16,2.88,11,85.5,1015.12,0,0,0,0,0.020065
2022/07/13 00:35:00.006,n,274,4.68,4.32,5.4,11,85.6,1015.02,0,0,0,0,0.020065
2022/07/13 00:36:00.004,n,247,3.24,2.88,3.6,11,85.6,1015.02,0,0,0,0,0.020065
2022/07/13 00:37:00.000,n,251,3.24,2.88,4.32,11,85.5,1015.02,0,0,0,0,0.017433
2022/07/13 00:38:00.000,n,274,3.96,3.96,4.32,11,85.5,1015.02,0,0,0,0,0.016556
2022/07/13 00:39:00.000,n,262,3.96,3.24,4.68,10.9,85.5,1015.02,0,0,0,0,0.017433
2022/07/13 00:40:00.000,n,248,3.96,3.24,4.68,10.9,85.5,1015.02,0,0,0,0,0.014839
2022/07/13 00:41:00.004,n,270,6.84,6.48,7.56,10.9,85.5,1015.02,0,0,0,0,0.013084
2022/07/13 00:42:00.003,n,273,5.76,5.04,6.84,10.9,85.5,1015.02,0,0,0,0,0.024414
2022/07/13 00:43:00.000,n,268,5.76,5.4,6.12,10.9,85.5,1015.02,0,0,0,0,0.032196
2022/07/13 00:44:00.012,n,256,5.4,5.04,5.76,10.9,85.5,1015.02,0,0,0,0,0.031357
2022/07/13 00:45:00.010,n,272,5.76,5.76,6.12,10.9,85.5,1015.02,0,0,0,0,0.030479
2022/07/13 00:46:00.000,n,272,4.32,3.96,5.4,10.9,85.5,1015.02,0,0,0,0,0.027008
2022/07/13 00:47:00.000,n,269,7.2,6.84,7.56,10.9,85.5,1015.02,0,0,0,0,0.028725
2022/07/13 00:48:00.004,n,268,6.48,6.12,6.48,10.9,85.5,1015.02,0,0,0,0,0.031357
2022/07/13 00:49:00.001,n,269,7.2,6.12,8.28,10.9,85.4,1015.02,0,0,0,0,0.027847
2022/07/13 00:50:00.000,n,265,5.76,5.4,7.2,10.9,85.4,1015.02,0,0,0,0,0.028725
2022/07/13 00:51:00.011,n,272,6.84,5.76,7.56,10.9,85.3,1015.02,0,0,0,0,0.027847
2022/07/13 00:52:00.008,n,269,6.84,6.48,7.2,10.9,85.3,1015.02,0,0,0,0,0.030479
2022/07/13 00:53:00.005,n,272,7.56,6.84,8.28,10.9,85.3,1015.02,0,0,0,0,0.02964
2022/07/13 00:54:00.002,n,265,5.76,5.4,6.12,10.8,85.2,1015.02,0,0,0,0,0.027008
2022/07/13 00:55:00.000,n,266,7.2,6.84,7.2,10.8,85.2,1015.02,0,0,0,0,0.027847
2022/07/13 00:56:00.000,n,264,6.84,6.12,7.2,10.8,85.2,1015.02,0,0,0,0,0.030479
2022/07/13 00:57:00.000,n,266,6.12,5.76,6.48,10.8,85.2,1015.02,0,0,0,0,0.025253
2022/07/13 00:58:00.000,n,266,6.84,6.12,6.84,10.8,85.2,1014.92,0,0,0,0,0.025253
2022/07/13 00:59:00.005,n,269,4.68,1.8,6.48,10.8,85.3,1014.92,0,0,0,0,0.022659
2022/07/13 01:00:00.002,n,273,5.4,4.32,6.12,10.8,85.4,1014.92,0,0,0,0,0.024414
2022/07/13 01:01:00.000,n,268,5.04,5.04,5.4,10.8,85.4,1014.92,0,0,0,0,0.022659
2022/07/13 01:02:00.013,n,262,6.12,5.76,6.48,10.8,85.4,1014.92,0,0,0,0,0.024414
2022/07/13 01:03:00.012,n,270,5.76,5.4,6.12,10.8,85.4,1014.92,0,0,0,0,0.026131
2022/07/13 01:04:00.000,n,267,6.12,5.76,6.48,10.8,85.3,1014.92,0,0,0,0,0.023499
2022/07/13 01:05:00.000,n,261,6.12,5.76,6.48,10.8,85.3,1014.92,0,0,0,0,0.026131
2022/07/13 01:06:00.002,n,260,6.12,5.76,6.48,10.8,85.2,1014.92,0,0,0,0,0.025253
2022/07/13 01:07:00.000,n,261,5.76,5.76,5.76,10.8,85.3,1014.92,0,0,0,0,0.023499
2022/07/13 01:08:00.000,n,254,3.96,3.6,5.04,10.8,85.3,1014.92,0,0,0,0,0.026131
2022/07/13 01:09:00.010,n,254,5.4,4.32,6.84,10.8,85.3,1014.92,0,0,0,0,0.020905
2022/07/13 01:10:00.007,n,255,3.24,2.88,3.24,10.8,85.3,1014.82,0,0,0,0,0.020065
2022/07/13 01:11:00.004,n,251,2.88,2.52,3.24,10.8,85.3,1014.82,0,0,0,0,0.023499
2022/07/13 01:12:00.001,n,245,2.88,2.16,3.96,10.8,85.3,1014.82,0,0,0,0,0.027008
2022/07/13 01:13:00.000,n,270,2.88,2.16,3.6,10.8,85.4,1014.82,0,0,0,0,0.030479
2022/07/13 01:14:00.000,n,246,2.16,2.16,2.52,10.8,85.5,1014.82,0,0,0,0,0.033951
2022/07/13 01:15:00.000,n,272,1.44,1.44,1.8,10.8,85.5,1014.82,0,0,0,0,0.031357
2022/07/13 01:16:00.004,n,275,2.88,2.16,3.24,10.8,85.5,1014.72,0,0,0,0,0.027008
2022/07/13 01:17:00.001,n,252,1.08,0.36,1.44,10.8,85.5,1014.72,0,0,0,0,0.028725
2022/07/13 01:18:00.000,n,245,2.16,1.8,2.16,10.8,85.5,1014.72,0,0,0,0,0.027008
2022/07/13 01:19:00.011,n,190,1.08,0.36,2.16,10.8,85.4,1014.72,0,0,0,0,0.027885
2022/07/13 01:20:00.010,n,241,1.08,0.72,1.08,10.8,85.5,1014.62,0,0,0,0,0.028725
2022/07/13 01:21:00.008,n,206,0.36,0.36,0.36,10.8,85.4,1014.62,0,0,0,0,0.034866
2022/07/13 01:22:00.000,n,252,1.08,0.72,1.44,10.8,85.5,1014.62,0,0,0,0,0.024376
2022/07/13 01:23:00.001,n,154,3.96,3.6,3.96,10.8,85.4,1014.62,0,0,0,0,0.027008
2022/07/13 01:24:00.000,n,155,4.32,3.6,4.68,10.7,85.3,1014.62,0,0,0,0,0.023499
2022/07/13 01:25:00.000,n,135,2.88,2.52,2.88,10.7,85.3,1014.62,0,0,0,0,0.026131
2022/07/13 01:26:00.000,n,145,4.32,3.96,4.68,10.7,85.3,1014.52,0,0,0,0,0.022659
2022/07/13 01:27:00.006,n,139,3.96,3.6,4.32,10.6,85.3,1014.52,0,0,0,0,0.022659
2022/07/13 01:28:00.004,n,155,3.96,3.6,4.32,10.6,85.3,1014.52,0,0,0,0,0.020905
2022/07/13 01:29:00.001,n,171,1.8,1.44,1.8,10.6,85.4,1014.52,0,0,0,0,0.01915
2022/07/13 01:30:00.014,n,172,1.08,0.72,1.08,10.6,85.4,1014.52,0,0,0,0,0.018311
2022/07/13 01:31:00.000,n,156,3.24,2.88,3.6,10.5,85.4,1014.52,0,0,0,0,0.025215
2022/07/13 01:32:00.003,n,150,0.72,0.36,0.72,10.5,85.4,1014.42,0,0,0,0,0.028725
2022/07/13 01:33:00.001,n,218,0.72,0.72,1.08,10.5,85.4,1014.42,0,0,0,0,0.029564
2022/07/13 01:34:00.000,n,133,1.08,0.72,1.44,10.5,85.4,1014.42,0,0,0,0,0.027847
2022/07/13 01:35:00.000,n,135,1.08,0.72,1.44,10.4,85.4,1014.42,0,0,0,0,0.028725
2022/07/13 01:36:00.008,n,157,0.72,0.36,1.44,10.4,85.5,1014.42,0,0,0,0,0.02697
2022/07/13 01:37:00.007,n,265,0.36,0,0.72,10.4,85.6,1014.42,0,0,0,0,0.027847
2022/07/13 01:38:00.004,n,223,1.8,1.44,1.8,10.4,85.7,1014.42,0,0,0,0,0.02697
2022/07/13 01:39:00.002,n,262,2.16,1.8,2.88,10.4,85.7,1014.42,0,0,0,0,0.024376
2022/07/13 01:40:00.000,n,255,2.52,2.16,2.52,10.4,85.8,1014.42,0,0,0,0,0.023499
2022/07/13 01:41:00.000,n,142,0.72,0.36,0.72,10.4,85.8,1014.42,0,0,0,0,0.027008
2022/07/13 01:42:00.000,n,126,0.72,0.36,1.08,10.4,85.8,1014.42,0,0,0,0,0.026131
2022/07/13 01:43:00.007,n,234,1.08,0.36,1.8,10.4,85.8,1014.32,0,0,0,0,0.030479
2022/07/13 01:44:00.007,n,269,3.96,3.24,4.32,10.4,85.8,1014.32,0,0,0,0,0.027885
2022/07/13 01:45:00.001,n,256,3.24,2.88,3.24,10.4,85.9,1014.32,0,0,0,0,0.028725
2022/07/13 01:46:00.000,n,246,2.52,2.16,2.88,10.4,85.9,1014.32,0,0,0,0,0.028725
2022/07/13 01:47:00.012,n,251,2.16,1.8,2.52,10.4,86,1014.32,0,0,0,0,0.027885
2022/07/13 01:48:00.010,n,242,1.8,1.8,2.16,10.4,85.9,1014.32,0,0,0,0,0.025291
2022/07/13 01:49:00.000,n,251,2.16,1.8,2.52,10.4,85.9,1014.32,0,0,0,0,0.022659
2022/07/13 01:50:00.000,n,231,1.08,0.72,1.8,10.3,85.9,1014.22,0,0,0,0,0.024376
2022/07/13 01:51:00.001,n,140,0.36,0.36,0.36,10.3,85.8,1014.22,0,0,0,0,0.022659
2022/07/13 01:52:00.000,n,194,2.88,2.52,3.24,10.3,85.9,1014.22,0,0,0,0,0.022659
2022/07/13 01:53:00.000,n,140,0.72,0.36,1.08,10.3,86,1014.22,0,0,0,0,0.021782
2022/07/13 01:54:00.008,n,162,1.44,0.36,2.16,10.4,86.1,1014.22,0,0,0,0,0.029602
2022/07/13 01:55:00.001,n,117,0.72,0.36,0.72,10.4,86,1014.22,0,0,0,0,0.032196
2022/07/13 01:56:00.014,n,139,0.36,0.36,0.36,10.3,86,1014.22,0,0,0,0,0.027847
2022/07/13 01:57:00.011,n,230,0.36,0,0.72,10.3,86,1014.22,0,0,0,0,0.027847
2022/07/13 01:58:00.000,n,237,1.44,0.72,1.8,10.3,86,1014.12,0,0,0,0,0.028763
2022/07/13 01:59:00.000,n,145,1.08,0.36,1.8,10.3,86,1014.12,0,0,0,0,0.028763
2022/07/13 02:00:00.002,n,110,1.08,0.72,1.08,10.3,86,1014.12,0,0,0,0,0.029602
2022/07/13 02:01:00.000,n,161,2.52,2.16,2.88,10.3,86.1,1014.12,0,0,0,0,0.029602
2022/07/13 02:02:00.000,n,137,1.08,1.08,1.08,10.3,86.1,1014.12,0,0,0,0,0.026131
2022/07/13 02:03:00.010,n,291,0.36,0,0.72,10.3,86.1,1014.12,0,0,0,0,0.026131
2022/07/13 02:04:00.007,n,156,3.6,2.88,3.6,10.3,86.2,1014.12,0,0,0,0,0.024414
2022/07/13 02:05:00.004,n,260,2.52,2.16,2.88,10.3,86.2,1014.12,0,0,0,0,0.023499
2022/07/13 02:06:00.001,n,283,3.24,2.88,3.6,10.3,86.2,1014.12,0,0,0,0,0.022621
2022/07/13 02:07:00.000,n,281,2.52,2.52,2.88,10.3,86.2,1014.12,0,0,0,0,0.023499
2022/07/13 02:08:00.000,n,279,2.52,1.8,3.24,10.3,86.2,1014.12,0,0,0,0,0.022621
2022/07/13 02:09:00.000,n,269,1.44,0.72,2.16,10.3,86.4,1014.02,0,0,0,0,0.025253
2022/07/13 02:10:00.000,n,287,5.04,4.68,5.04,10.4,86.3,1014.02,0,0,0,0,0.028763
2022/07/13 02:11:00.004,n,264,4.32,3.6,4.68,10.3,86.2,1014.02,0,0,0,0,0.032196
2022/07/13 02:12:00.002,n,261,3.24,2.88,3.6,10.3,86.1,1014.02,0,0,0,0,0.027847
2022/07/13 02:13:00.000,n,147,0.36,0.36,0.72,10.3,86,1014.02,0,0,0,0,0.028763
2022/07/13 02:14:00.012,n,251,2.16,1.44,2.52,10.3,86.3,1014.02,0,0,0,0,0.027847
2022/07/13 02:15:00.010,n,68,2.52,0.72,3.24,10.3,86.3,1014.02,0,0,0,0,0.02697
2022/07/13 02:16:00.000,n,140,1.44,0.72,1.8,10.3,86.4,1014.02,0,0,0,0,0.028763
2022/07/13 02:17:00.003,n,98,1.44,1.08,1.8,10.3,86.2,1014.02,0,0,0,0,0.029602
2022/07/13 02:18:00.000,n,161,1.44,1.08,1.44,10.3,86.1,1014.02,0,0,0,0,0.030479
2022/07/13 02:19:00.000,n,181,5.04,1.8,6.12,10.3,86.1,1014.02,0,0,0,0,0.023499
2022/07/13 02:20:00.000,n,185,2.52,1.8,3.6,10.3,86.2,1014.02,0,0,0,0,0.027847
2022/07/13 02:21:00.009,n,134,1.8,1.08,2.16,10.3,86.2,1014.02,0,0,0,0,0.027847
2022/07/13 02:22:00.006,n,230,1.08,0.72,1.08,10.3,86.2,1014.02,0,0,0,0,0.029602
2022/07/13 02:23:00.004,n,262,0.72,0,1.8,10.3,86.4,1014.02,0,0,0,0,0.027847
2022/07/13 02:24:00.001,n,271,4.68,3.96,5.4,10.3,86.4,1014.02,0,0,0,0,0.02697
2022/07/13 02:25:00.000,n,274,4.32,3.96,5.04,10.3,86.4,1014.02,0,0,0,0,0.024376
2022/07/13 02:26:00.000,n,263,3.24,2.16,3.6,10.3,86.2,1013.92,0,0,0,0,0.026131
2022/07/13 02:27:00.000,n,297,5.4,3.96,5.76,10.3,86.1,1013.92,0,0,0,0,0.024376
2022/07/13 02:28:00.007,n,264,9,7.56,9.72,10.2,86.1,1013.92,0,0,0,0,0.023499
2022/07/13 02:29:00.004,n,269,6.12,5.76,6.48,10.2,85.9,1013.92,0,0,0,0,0.024376
2022/07/13 02:30:00.002,n,285,1.44,0.36,2.52,10.1,85.9,1013.92,0,0,0,0,0.025253
2022/07/13 02:31:00.000,n,2,2.16,0.72,2.88,10.2,86.3,1013.92,0,0,0,0,0.026131
2022/07/13 02:32:00.013,n,249,2.52,2.16,2.88,10.3,86.6,1013.92,0,0,0,0,0.024376
2022/07/13 02:33:00.010,n,265,2.16,1.44,3.24,10.3,86.4,1013.92,0,0,0,0,0.026131
2022/07/13 02:34:00.000,n,281,3.96,3.6,4.32,10.2,86.3,1013.92,0,0,0,0,0.024376
2022/07/13 02:35:00.000,n,248,0.72,0.36,0.72,10.2,86.2,1013.92,0,0,0,0,0.026131
2022/07/13 02:36:00.000,n,312,1.8,1.44,1.8,10.2,86.1,1013.82,0,0,0,0,0.025253
2022/07/13 02:37:00.000,n,340,2.52,2.16,2.88,10.1,86.2,1013.82,0,0,0,0,0.024376
2022/07/13 02:38:00.000,n,258,2.52,2.16,2.52,10.2,86.6,1013.82,0,0,0,0,0.02697
2022/07/13 02:39:00.007,n,284,3.24,2.88,3.6,10.2,86.4,1013.82,0,0,0,0,0.024376
2022/07/13 02:40:00.004,n,289,1.08,0.72,1.08,10.2,86.4,1013.82,0,0,0,0,0.026131
2022/07/13 02:41:00.001,n,151,3.96,3.6,4.32,10.2,86.3,1013.82,0,0,0,0,0.024376
2022/07/13 02:42:00.014,n,298,2.88,2.52,3.24,10.1,86,1013.82,0,0,0,0,0.022621
2022/07/13 02:43:00.000,n,164,2.16,1.08,3.24,10.1,85.9,1013.82,0,0,0,0,0.022621
2022/07/13 02:44:00.000,n,350,1.08,0.36,1.44,10,85.8,1013.82,0,0,0,0,0.022621
2022/07/13 02:45:00.000,n,199,2.52,1.8,3.24,10,86,1013.82,0,0,0,0,0.024376
2022/07/13 02:46:00.001,n,172,5.04,4.32,5.76,10,86.1,1013.72,0,0,0,0,0.022621
2022/07/13 02:47:00.000,n,158,3.96,1.8,6.12,9.9,85.9,1013.82,0,0,0,0,0.021782
2022/07/13 02:48:00.004,n,187,3.24,2.88,3.6,9.9,85.8,1013.72,0,0,0,0,0.023499
2022/07/13 02:49:00.010,n,286,2.52,2.16,2.88,9.8,86,1013.72,0,0,0,0,0.021782
2022/07/13 02:50:00.000,n,284,4.32,3.96,4.68,9.9,86.3,1013.72,0,0,0,0,0.021782
2022/07/13 02:51:00.004,n,174,7.92,7.2,8.64,9.9,86.2,1013.72,0,0,0,0,0.021782
2022/07/13 02:52:00.000,n,187,3.6,1.8,5.76,9.8,85.9,1013.72,0,0,0,0,0.023499
2022/07/13 02:53:00.000,n,145,4.32,2.16,6.12,9.7,85.9,1013.72,0,0,0,0,0.020027
2022/07/13 02:54:00.002,n,113,2.52,2.16,3.24,9.7,86,1013.72,0,0,0,0,0.020027
2022/07/13 02:55:00.000,n,138,2.52,2.52,2.88,9.7,86.2,1013.72,0,0,0,0,0.021782
2022/07/13 02:56:00.000,n,143,3.6,2.52,4.32,9.7,86.3,1013.72,0,0,0,0,0.020905
2022/07/13 02:57:00.003,n,170,1.08,0.36,2.16,9.7,86.4,1013.72,0,0,0,0,0.027847
2022/07/13 02:58:00.007,n,200,2.52,2.16,3.24,9.7,86.4,1013.72,0,0,0,0,0.027847
2022/07/13 02:59:00.013,n,6,0.72,0.36,1.08,9.7,86.4,1013.72,0,0,0,0,0.029564
2022/07/13 03:00:00.001,n,286,3.96,3.24,5.04,9.7,86.5,1013.72,0,0,0,0,0.028725
2022/07/13 03:01:00.000,n,199,2.88,1.8,3.24,9.7,86.3,1013.72,0,0,0,0,0.031357
2022/07/13 03:02:00.000,n,109,1.8,1.08,2.52,9.7,86.2,1013.72,0,0,0,0,0.030479
2022/07/13 03:03:00.001,n,219,3.96,3.24,4.68,9.6,86.3,1013.72,0,0,0,0,0.028725
2022/07/13 03:04:00.006,n,121,2.88,2.52,4.32,9.6,86.3,1013.62,0,0,0,0,0.025215
2022/07/13 03:05:00.000,n,127,1.44,0.36,3.24,9.6,86.3,1013.62,0,0,0,0,0.026131
2022/07/13 03:06:00.000,n,184,3.96,3.96,4.32,9.6,86.2,1013.62,0,0,0,0,0.026131
2022/07/13 03:07:00.004,n,161,6.12,3.96,7.2,9.5,86.2,1013.52,0,0,0,0,0.027847
2022/07/13 03:08:00.009,n,282,3.6,2.88,4.32,9.5,86.3,1013.52,0,0,0,0,0.023499
2022/07/13 03:09:00.014,n,188,1.8,1.44,2.16,9.5,86.4,1013.62,0,0,0,0,0.022621
2022/07/13 03:10:00.000,n,179,3.96,2.16,5.04,9.6,86.6,1013.62,0,0,0,0,0.023499
2022/07/13 03:11:00.000,n,227,1.44,0.72,1.8,9.6,86.6,1013.62,0,0,0,0,0.022621
2022/07/13 03:12:00.000,n,43,0.72,0.36,1.08,9.6,86.6,1013.52,0,0,0,0,0.027847
2022/07/13 03:13:00.000,n,176,3.24,1.08,4.68,9.6,86.6,1013.52,0,0,0,0,0.033989
2022/07/13 03:14:00.006,n,187,1.8,0.72,3.24,9.6,86.5,1013.52,0,0,0,0,0.034828
2022/07/13 03:15:00.011,n,251,1.8,1.08,2.16,9.5,86.5,1013.52,0,0,0,0,0.031357
2022/07/13 03:16:00.000,n,193,2.52,1.8,2.88,9.5,86.5,1013.52,0,0,0,0,0.033073
2022/07/13 03:17:00.005,n,200,3.24,2.88,3.6,9.5,86.5,1013.52,0,0,0,0,0.031357
2022/07/13 03:18:00.010,n,152,2.52,1.8,3.24,9.5,86.6,1013.52,0,0,0,0,0.031357
2022/07/13 03:19:00.000,n,200,3.96,2.88,4.32,9.5,86.5,1013.52,0,0,0,0,0.030479
2022/07/13 03:20:00.003,n,158,3.24,1.8,5.04,9.5,86.5,1013.52,0,0,0,0,0.029602
2022/07/13 03:21:00.000,n,159,5.4,5.04,5.76,9.5,86.6,1013.52,0,0,0,0,0.027008
2022/07/13 03:22:00.000,n,170,2.52,2.16,3.24,9.5,86.6,1013.52,0,0,0,0,0.031357
2022/07/13 03:23:00.004,n,220,4.68,3.24,5.04,9.5,86.7,1013.52,0,0,0,0,0.030479
2022/07/13 03:24:00.009,n,129,2.16,2.16,2.16,9.5,86.7,1013.52,0,0,0,0,0.028725
2022/07/13 03:25:00.000,n,152,5.4,3.6,6.12,9.5,86.6,1013.52,0,0,0,0,0.027847
2022/07/13 03:26:00.003,n,0,1.08,0.72,1.44,9.5,86.6,1013.52,0,0,0,0,0.027847
2022/07/13 03:27:00.008,n,171,2.52,1.08,3.6,9.5,86.7,1013.42,0,0,0,0,0.028725
2022/07/13 03:28:00.000,n,168,2.88,2.16,3.6,9.5,86.7,1013.42,0,0,0,0,0.027008
2022/07/13 03:29:00.001,n,138,3.96,2.88,4.68,9.4,86.6,1013.42,0,0,0,0,0.025253
2022/07/13 03:30:00.000,n,170,5.4,5.04,5.76,9.4,86.6,1013.42,0,0,0,0,0.025253
2022/07/13 03:31:00.000,n,179,4.32,3.6,4.68,9.4,86.5,1013.42,0,0,0,0,0.025253
2022/07/13 03:32:00.000,n,169,9,7.92,10.08,9.3,86.5,1013.42,0,0,0,0,0.022621
2022/07/13 03:33:00.005,n,183,6.48,4.68,7.92,9.3,86.5,1013.42,0,0,0,0,0.024376
2022/07/13 03:34:00.010,n,187,6.12,4.68,7.2,9.3,86.5,1013.42,0,0,0,0,0.022621
2022/07/13 03:35:00.000,n,121,3.96,3.6,4.68,9.3,86.5,1013.42,0,0,0,0,0.020905
2022/07/13 03:36:00.004,n,184,1.44,1.08,1.8,9.3,86.7,1013.42,0,0,0,0,0.021782
2022/07/13 03:37:00.000,n,127,1.08,0.36,1.8,9.3,86.8,1013.42,0,0,0,0,0.020027
2022/07/13 03:38:00.000,n,196,2.88,1.08,5.4,9.3,86.8,1013.42,0,0,0,0,0.017433
2022/07/13 03:39:00.000,n,158,2.52,1.08,3.24,9.3,86.8,1013.42,0,0,0,0,0.022697
2022/07/13 03:40:00.000,n,232,2.16,0.72,2.52,9.3,86.8,1013.42,0,0,0,0,0.027046
2022/07/13 03:41:00.000,n,180,6.12,5.76,6.84,9.3,86.8,1013.42,0,0,0,0,0.027885
2022/07/13 03:42:00.005,n,150,1.8,1.08,2.16,9.3,86.8,1013.42,0,0,0,0,0.027885
2022/07/13 03:43:00.010,n,187,4.32,3.96,4.68,9.3,86.9,1013.42,0,0,0,0,0.027046
2022/07/13 03:44:00.000,n,278,5.04,4.68,5.4,9.3,86.9,1013.52,0,0,0,0,0.027046
2022/07/13 03:45:00.004,n,169,8.28,7.56,8.64,9.3,86.9,1013.52,0,0,0,0,0.027885
2022/07/13 03:46:00.000,n,133,1.44,1.08,1.8,9.3,86.9,1013.42,0,0,0,0,0.023537
2022/07/13 03:47:00.000,n,148,1.44,0.36,2.52,9.3,87,1013.42,0,0,0,0,0.024414
2022/07/13 03:48:00.002,n,72,3.24,2.52,3.96,9.3,87,1013.42,0,0,0,0,0.025291
2022/07/13 03:49:00.000,n,85,1.08,0.36,1.8,9.3,86.9,1013.42,0,0,0,0,0.023537
2022/07/13 03:50:00.000,n,224,5.4,5.04,5.76,9.3,86.9,1013.42,0,0,0,0,0.026169
2022/07/13 03:51:00.001,n,177,1.44,0.72,1.8,9.3,86.9,1013.42,0,0,0,0,0.02182
2022/07/13 03:52:00.006,n,218,1.08,0.36,3.24,9.3,86.9,1013.42,0,0,0,0,0.024414
2022/07/13 03:53:00.012,n,176,6.12,5.76,6.48,9.3,86.9,1013.42,0,0,0,0,0.022697
2022/07/13 03:54:00.002,n,276,3.96,2.88,4.68,9.3,86.9,1013.42,0,0,0,0,0.022697
2022/07/13 03:55:00.000,n,341,3.6,2.88,4.32,9.3,87,1013.32,0,0,0,0,0.023537
2022/07/13 03:56:00.000,n,240,3.6,3.6,3.96,9.4,87.1,1013.32,0,0,0,0,0.020905
2022/07/13 03:57:00.003,n,154,3.96,2.88,5.04,9.4,87.1,1013.42,0,0,0,0,0.018349
2022/07/13 03:58:00.000,n,127,3.24,2.52,3.6,9.4,87,1013.42,0,0,0,0,0.020065
2022/07/13 03:59:00.000,n,128,2.88,1.08,4.68,9.3,86.9,1013.32,0,0,0,0,0.019188
2022/07/13 04:00:00.002,n,263,1.8,1.08,2.16,9.3,87,1013.32,0,0,0,0,0.019188
2022/07/13 04:01:00.007,n,210,3.24,2.88,4.32,9.3,87,1013.32,0,0,0,0,0.019188
2022/07/13 04:02:00.012,n,204,6.84,5.76,8.64,9.3,86.9,1013.32,0,0,0,0,0.019188
2022/07/13 04:03:00.001,n,146,1.08,0.72,2.16,9.3,86.8,1013.32,0,0,0,0,0.020905
2022/07/13 04:04:00.000,n,228,3.24,2.88,3.96,9.2,86.8,1013.32,0,0,0,0,0.019188
2022/07/13 04:05:00.000,n,349,1.08,0.36,2.52,9.2,86.9,1013.32,0,0,0,0,0.020065
2022/07/13 04:06:00.000,n,128,5.04,4.32,6.48,9.3,87.1,1013.32,0,0,0,0,0.019188
2022/07/13 04:07:00.005,n,112,0.72,0,1.44,9.3,87,1013.32,0,0,0,0,0.020065
2022/07/13 04:08:00.000,n,219,3.96,1.8,5.4,9.3,87,1013.32,0,0,0,0,0.020065
2022/07/13 04:09:00.000,n,241,0.72,0.36,1.8,9.3,87,1013.32,0,0,0,0,0.018349
2022/07/13 04:10:00.005,n,205,2.88,2.16,4.68,9.3,87,1013.32,0,0,0,0,0.016556
2022/07/13 04:11:00.010,n,193,0.72,0.36,1.08,9.3,87,1013.32,0,0,0,0,0.017471
2022/07/13 04:12:00.015,n,161,6.12,4.68,6.84,9.3,87.1,1013.32,0,0,0,0,0.026131
2022/07/13 04:13:00.000,n,300,1.8,0.36,2.52,9.3,87,1013.32,0,0,0,0,0.031357
2022/07/13 04:14:00.000,n,249,2.88,2.16,3.6,9.3,87,1013.32,0,0,0,0,0.033112
2022/07/13 04:15:00.000,n,189,1.08,0.72,1.8,9.3,87.1,1013.32,0,0,0,0,0.032234
2022/07/13 04:16:00.001,n,178,6.12,5.76,6.48,9.3,87.1,1013.32,0,0,0,0,0.033112
2022/07/13 04:17:00.006,n,214,1.08,0.36,1.8,9.3,87.1,1013.32,0,0,0,0,0.027008
2022/07/13 04:18:00.000,n,176,1.8,1.08,2.16,9.3,87.1,1013.32,0,0,0,0,0.030479
2022/07/13 04:19:00.000,n,191,2.16,1.08,3.24,9.3,87.1,1013.32,0,0,0,0,0.029602
2022/07/13 04:20:00.005,n,131,4.68,3.6,5.4,9.4,87.2,1013.32,0,0,0,0,0.030479
2022/07/13 04:21:00.010,n,251,3.24,2.16,3.96,9.4,87.2,1013.32,0,0,0,0,0.028763
2022/07/13 04:22:00.000,n,268,1.08,0.36,1.8,9.4,87.2,1013.32,0,0,0,0,0.030479
2022/07/13 04:23:00.000,n,264,5.4,4.68,5.76,9.4,87.3,1013.32,0,0,0,0,0.027885
2022/07/13 04:24:00.000,n,184,2.16,1.08,3.24,9.4,87.2,1013.32,0,0,0,0,0.027885
2022/07/13 04:25:00.000,n,275,3.24,2.88,3.6,9.4,87.2,1013.32,0,0,0,0,0.029602
2022/07/13 04:26:00.004,n,265,3.24,2.16,3.6,9.4,87.2,1013.32,0,0,0,0,0.027885
2022/07/13 04:27:00.010,n,249,1.44,1.08,1.44,9.4,87.2,1013.32,0,0,0,0,0.027885
2022/07/13 04:28:00.000,n,255,7.56,7.56,8.28,9.4,87.1,1013.32,0,0,0,0,0.027008
2022/07/13 04:29:00.003,n,196,0.72,0.36,1.08,9.4,87.1,1013.32,0,0,0,0,0.026131
2022/07/13 04:30:00.009,n,253,3.24,2.52,3.24,9.4,87.1,1013.32,0,0,0,0,0.026131
2022/07/13 04:31:00.000,n,238,2.88,2.16,3.6,9.4,87.1,1013.42,0,0,0,0,0.027885
2022/07/13 04:32:00.003,n,258,3.24,2.52,3.6,9.4,87.1,1013.42,0,0,0,0,0.026131
2022/07/13 04:33:00.000,n,307,1.8,1.44,2.16,9.4,87.1,1013.42,0,0,0,0,0.027885
2022/07/13 04:34:00.000,n,173,1.44,1.08,1.8,9.4,87.2,1013.42,0,0,0,0,0.027008
2022/07/13 04:35:00.002,n,159,2.52,1.8,3.24,9.4,87.2,1013.42,0,0,0,0,0.025253
2022/07/13 04:36:00.007,n,281,3.6,2.52,4.32,9.4,87.2,1013.42,0,0,0,0,0.023537
2022/07/13 04:37:00.000,n,290,3.24,2.52,3.6,9.4,87.2,1013.42,0,0,0,0,0.026131
2022/07/13 04:38:00.001,n,267,2.52,1.8,3.24,9.5,87.2,1013.42,0,0,0,0,0.023537
2022/07/13 04:39:00.006,n,105,2.16,1.08,3.24,9.5,87.2,1013.42,0,0,0,0,0.021782
2022/07/13 04:40:00.000,n,283,3.96,3.24,4.32,9.5,87.2,1013.42,0,0,0,0,0.022659
2022/07/13 04:41:00.002,n,142,2.88,1.44,4.32,9.5,87.2,1013.32,0,0,0,0,0.025253
2022/07/13 04:42:00.000,n,266,4.68,3.6,5.04,9.5,87.2,1013.42,0,0,0,0,0.024376
2022/07/13 04:43:00.000,n,237,1.44,0.36,1.8,9.4,87.2,1013.42,0,0,0,0,0.023537
2022/07/13 04:44:00.002,n,265,0.36,0.36,0.72,9.4,87.2,1013.42,0,0,0,0,0.022659
2022/07/13 04:45:00.007,n,256,3.24,2.52,3.96,9.4,87.2,1013.42,0,0,0,0,0.020905
2022/07/13 04:46:00.012,n,155,2.52,2.16,3.24,9.5,87.2,1013.42,0,0,0,0,0.021782
2022/07/13 04:47:00.001,n,182,5.04,3.6,6.48,9.4,87.2,1013.52,0,0,0,0,0.021782
2022/07/13 04:48:00.006,n,163,5.76,5.04,6.84,9.5,87.2,1013.52,0,0,0,0,0.020905
2022/07/13 04:49:00.000,n,127,3.6,0.72,5.04,9.5,87.3,1013.52,0,0,0,0,0.022659
2022/07/13 04:50:00.000,n,141,3.24,3.24,3.6,9.5,87.3,1013.52,0,0,0,0,0.020027
2022/07/13 04:51:00.005,n,166,2.52,2.16,2.52,9.5,87.3,1013.52,0,0,0,0,0.021782
2022/07/13 04:52:00.000,n,129,2.88,2.52,3.24,9.5,87.3,1013.52,0,0,0,0,0.022659
2022/07/13 04:53:00.000,n,199,3.6,1.44,5.4,9.5,87.3,1013.52,0,0,0,0,0.018272
2022/07/13 04:54:00.003,n,247,1.08,0.72,2.16,9.5,87.4,1013.52,0,0,0,0,0.020905
2022/07/13 04:55:00.009,n,128,2.88,2.16,4.68,9.6,87.4,1013.52,0,0,0,0,0.016556
2022/07/13 04:56:00.014,n,202,2.52,2.16,3.24,9.6,87.4,1013.52,0,0,0,0,0.015678