"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/21 00:00:00.010,n,137,2.16,1.8,2.16,19.3,70.8,1019.62,0,0,0,0,0.027008
2023/10/21 00:01:00.002,n,155,2.16,1.44,6.48,19.3,70.7,1019.62,0,0,0,0,0.027008
2023/10/21 00:02:00.002,n,156,2.52,2.16,2.88,19.3,70.7,1019.62,0,0,0,0,0.027847
2023/10/21 00:03:00.001,n,140,1.8,1.8,2.16,19.2,70.6,1019.62,0,0,0,0,0.027847
2023/10/21 00:04:00.001,n,149,2.52,2.16,2.52,19.2,70.6,1019.62,0,0,0,0,0.028763
2023/10/21 00:05:00.004,n,143,2.52,2.52,2.52,19.2,70.7,1019.62,0,0,0,0,0.030479
2023/10/21 00:06:00.006,n,150,2.16,2.16,2.88,19.2,70.7,1019.52,0,0,0,0,0.031357
2023/10/21 00:07:00.003,n,120,2.52,1.8,2.88,19.2,70.8,1019.52,0,0,0,0,0.028763
2023/10/21 00:08:00.005,n,137,2.88,2.52,3.24,19.1,70.9,1019.52,0,0,0,0,0.027847
2023/10/21 00:09:00.006,n,139,2.16,1.8,2.52,19.1,70.9,1019.52,0,0,0,0,0.02964
2023/10/21 00:10:00.001,n,128,1.44,0.72,2.52,19.1,71,1019.52,0,0,0,0,0.025253
2023/10/21 00:11:00.001,n,155,2.88,2.16,3.24,19.1,71.2,1019.52,0,0,0,0,0.026131
2023/10/21 00:12:00.002,n,150,2.88,2.52,3.6,19.1,71.6,1019.52,0,0,0,0,0.027008
2023/10/21 00:13:00.001,n,169,1.8,1.44,2.16,19.1,71.6,1019.52,0,0,0,0,0.025253
2023/10/21 00:14:00.002,n,163,5.76,3.24,9,19.1,72.1,1019.42,0,0,0,0,0.024414
2023/10/21 00:15:00.005,n,165,5.04,3.6,9,19.1,72.3,1019.42,0,0,0,0,0.026131
2023/10/21 00:16:00.007,n,168,2.88,1.44,3.6,19,72.5,1019.42,0,0,0,0,0.022659
2023/10/21 00:17:00.010,n,160,4.32,3.6,9.36,19,72.7,1019.42,0,0,0,0,0.025253
2023/10/21 00:18:00.010,n,155,3.96,2.88,9,19,72.7,1019.42,0,0,0,0,0.024414
2023/10/21 00:19:00.002,n,170,2.52,2.16,3.24,19,72.7,1019.42,0,0,0,0,0.025253
2023/10/21 00:20:00.001,n,168,2.88,1.8,3.24,19,72.7,1019.32,0,0,0,0,0.026131
2023/10/21 00:21:00.001,n,169,2.88,2.16,2.88,18.9,72.8,1019.32,0,0,0,0,0.026131
2023/10/21 00:22:00.001,n,165,2.88,2.16,7.56,18.9,72.8,1019.32,0,0,0,0,0.022659
2023/10/21 00:23:00.009,n,170,3.24,2.88,3.6,18.9,72.7,1019.32,0,0,0,0,0.023499
2023/10/21 00:24:00.002,n,143,2.52,2.16,3.24,18.9,72.6,1019.32,0,0,0,0,0.022659
2023/10/21 00:25:00.002,n,151,2.88,2.88,3.6,18.9,72.5,1019.32,0,0,0,0,0.023499
2023/10/21 00:26:00.001,n,157,3.24,2.52,3.6,18.9,72.4,1019.32,0,0,0,0,0.022659
2023/10/21 00:27:00.004,n,173,2.88,2.16,3.6,18.9,72.3,1019.32,0,0,0,0,0.022659
2023/10/21 00:28:00.002,n,147,2.16,1.8,3.24,18.9,72.2,1019.32,0,0,0,0,0.024414
2023/10/21 00:29:00.001,n,153,3.6,1.8,6.84,18.9,72.2,1019.32,0,0,0,0,0.023499
2023/10/21 00:30:00.001,n,135,2.88,2.52,3.6,18.9,72,1019.32,0,0,0,0,0.025253
2023/10/21 00:31:00.001,n,152,3.96,3.6,3.96,18.9,71.9,1019.32,0,0,0,0,0.022659
2023/10/21 00:32:00.005,n,151,2.16,1.8,3.6,18.9,71.8,1019.32,0,0,0,0,0.020905
2023/10/21 00:33:00.006,n,146,3.24,2.52,3.96,18.9,71.8,1019.22,0,0,0,0,0.021782
2023/10/21 00:34:00.001,n,162,2.88,1.44,6.84,18.9,71.8,1019.22,0,0,0,0,0.025253
2023/10/21 00:35:00.004,n,138,2.88,2.52,3.24,18.9,71.8,1019.22,0,0,0,0,0.021782
2023/10/21 00:36:00.005,n,147,3.24,3.24,3.6,18.9,71.8,1019.22,0,0,0,0,0.023499
2023/10/21 00:37:00.002,n,149,2.88,2.52,3.24,18.9,71.8,1019.22,0,0,0,0,0.022659
2023/10/21 00:38:00.002,n,152,3.6,3.24,3.6,18.9,71.8,1019.22,0,0,0,0,0.027008
2023/10/21 00:39:00.001,n,176,2.52,1.8,3.24,18.9,71.9,1019.22,0,0,0,0,0.033073
2023/10/21 00:40:00.002,n,159,2.88,2.88,3.24,18.9,71.9,1019.22,0,0,0,0,0.032234
2023/10/21 00:41:00.002,n,156,3.24,2.88,3.6,18.9,71.9,1019.12,0,0,0,0,0.034828
2023/10/21 00:42:00.001,n,159,2.88,2.16,7.92,18.9,71.9,1019.12,0,0,0,0,0.033073
2023/10/21 00:43:00.001,n,168,3.96,3.24,8.64,18.9,71.9,1019.12,0,0,0,0,0.034828
2023/10/21 00:44:00.004,n,167,3.6,2.88,8.28,18.9,71.9,1019.12,0,0,0,0,0.032234
2023/10/21 00:45:00.009,n,162,2.16,1.8,2.52,18.9,71.8,1019.12,0,0,0,0,0.033073
2023/10/21 00:46:00.006,n,162,3.6,1.8,3.6,18.9,71.8,1019.12,0,0,0,0,0.029602
2023/10/21 00:47:00.001,n,150,3.96,3.24,4.32,18.9,71.8,1019.12,0,0,0,0,0.028725
2023/10/21 00:48:00.007,n,141,3.6,3.24,3.96,18.9,71.9,1019.12,0,0,0,0,0.035667
2023/10/21 00:49:00.001,n,132,1.44,1.08,1.8,18.8,71.9,1019.12,0,0,0,0,0.036583
2023/10/21 00:50:00.002,n,139,2.88,2.16,3.6,18.8,71.9,1019.12,0,0,0,0,0.037422
2023/10/21 00:51:00.007,n,144,2.88,2.52,3.24,18.8,71.9,1019.12,0,0,0,0,0.044403
2023/10/21 00:52:00.009,n,128,1.8,1.44,2.16,18.8,72,1019.12,0,0,0,0,0.046158
2023/10/21 00:53:00.007,n,212,1.44,1.08,2.16,18.8,72.1,1019.12,0,0,0,0,0.047874
2023/10/21 00:54:00.017,n,184,2.16,0.72,5.04,18.8,72.2,1019.12,0,0,0,0,0.051384
2023/10/21 00:55:00.001,n,178,2.52,2.52,2.88,18.8,72.3,1019.12,0,0,0,0,0.027885
2023/10/21 00:56:00.005,n,152,3.6,2.88,4.32,18.8,72.4,1019.12,0,0,0,0,0.032234
2023/10/21 00:57:00.005,n,167,3.96,3.24,8.64,18.8,72.7,1019.02,0,0,0,0,0.034828
2023/10/21 00:58:00.001,n,174,2.88,2.52,3.6,18.8,72.9,1019.02,0,0,0,0,0.035667
2023/10/21 00:59:00.004,n,165,3.96,2.88,7.56,18.8,73.1,1019.02,0,0,0,0,0.03746
2023/10/21 01:00:00.012,n,169,4.32,3.96,4.32,18.8,73,1019.02,0,0,0,0,0.03746
2023/10/21 01:01:00.016,n,169,4.32,3.6,9,18.8,72.9,1019.02,0,0,0,0,0.041809
2023/10/21 01:02:00.001,n,165,2.52,1.8,2.88,18.8,72.8,1019.02,0,0,0,0,0.043526
2023/10/21 01:03:00.002,n,166,3.24,2.52,3.24,18.7,72.8,1019.02,0,0,0,0,0.045242
2023/10/21 01:04:00.002,n,161,2.16,1.8,2.88,18.8,72.9,1019.02,0,0,0,0,0.044403
2023/10/21 01:05:00.002,n,156,3.24,2.88,3.6,18.8,73,1019.02,0,0,0,0,0.048752
2023/10/21 01:06:00.005,n,156,1.8,1.44,1.8,18.8,73.1,1019.02,0,0,0,0,0.02964
2023/10/21 01:07:00.001,n,168,1.8,1.44,1.8,18.8,73.1,1019.02,0,0,0,0,0.033989
2023/10/21 01:08:00.014,n,322,1.08,0.36,1.44,18.8,73.2,1019.02,0,0,0,0,0.031357
2023/10/21 01:09:00.001,n,150,1.08,0.72,1.08,18.8,73.1,1019.02,0,0,0,0,0.0383
2023/10/21 01:10:00.011,n,150,1.08,0.36,1.8,18.8,73,1019.02,0,0,0,0,0.035706
2023/10/21 01:11:00.008,n,156,1.44,1.08,1.44,18.8,73.1,1018.92,0,0,0,0,0.040092
2023/10/21 01:12:00.008,n,134,1.08,0.72,1.8,18.8,73.2,1018.92,0,0,0,0,0.0383
2023/10/21 01:13:00.003,n,177,2.52,1.44,7.2,18.8,73.2,1018.92,0,0,0,0,0.041809
2023/10/21 01:14:00.002,n,184,2.52,2.16,2.52,18.8,73.2,1018.92,0,0,0,0,0.041809
2023/10/21 01:15:00.004,n,158,2.16,1.8,2.16,18.8,73.3,1018.92,0,0,0,0,0.046158
2023/10/21 01:16:00.007,n,204,2.16,1.8,2.16,18.8,73.2,1018.92,0,0,0,0,0.044441
2023/10/21 01:17:00.004,n,195,2.16,2.16,2.52,18.8,73.2,1018.82,0,0,0,0,0.043564
2023/10/21 01:18:00.002,n,230,2.16,2.16,3.6,18.8,73.1,1018.82,0,0,0,0,0.043564
2023/10/21 01:19:00.010,n,243,2.16,1.8,3.6,18.8,73,1018.82,0,0,0,0,0.047035
2023/10/21 01:20:00.007,n,271,1.44,1.08,1.8,18.7,73,1018.82,0,0,0,0,0.051384
2023/10/21 01:21:00.025,n,248,1.8,1.8,2.16,18.7,73.1,1018.82,0,0,0,0,0.04879
2023/10/21 01:22:00.002,n,272,1.08,0.36,1.44,18.7,73.2,1018.82,0,0,0,0,0.049667
2023/10/21 01:23:00.001,n,291,1.44,0.36,2.88,18.7,73.5,1018.82,0,0,0,0,0.051384
2023/10/21 01:24:00.001,n,283,1.8,1.44,1.8,18.7,73.5,1018.82,0,0,0,0,0.047035
2023/10/21 01:25:00.002,n,293,0.72,0.36,1.08,18.7,73.4,1018.82,0,0,0,0,0.027885
2023/10/21 01:26:00.009,n,205,0.72,0.36,0.72,18.7,73.6,1018.82,0,0,0,0,0.031357
2023/10/21 01:27:00.001,n,251,2.16,1.8,2.16,18.7,73.7,1018.82,0,0,0,0,0.032234
2023/10/21 01:28:00.014,n,267,1.44,1.08,1.8,18.7,73.8,1018.82,0,0,0,0,0.033112
2023/10/21 01:29:00.002,n,14,1.08,0.72,1.44,18.7,74,1018.82,0,0,0,0,0.034866
2023/10/21 01:30:00.009,n,76,0.72,0.36,1.08,18.7,74,1018.82,0,0,0,0,0.031357
2023/10/21 01:31:00.001,n,203,0.72,0.36,1.08,18.7,73.8,1018.82,0,0,0,0,0.033112
2023/10/21 01:32:00.011,n,356,1.08,0.72,1.08,18.7,73.8,1018.82,0,0,0,0,0.032234
2023/10/21 01:33:00.001,n,320,0.72,0.36,2.16,18.7,74,1018.82,0,0,0,0,0.034866
2023/10/21 01:34:00.010,n,96,1.8,0.36,3.6,18.7,74.3,1018.82,0,0,0,0,0.033112
2023/10/21 01:35:00.003,n,264,1.44,1.08,2.16,18.7,74.6,1018.82,0,0,0,0,0.035706
2023/10/21 01:36:00.006,n,268,2.52,2.52,2.88,18.7,74.9,1018.82,0,0,0,0,0.033989
2023/10/21 01:37:00.011,n,243,1.8,0.36,2.88,18.7,74.8,1018.82,0,0,0,0,0.034866
2023/10/21 01:38:00.006,n,254,1.8,1.44,2.16,18.7,74.8,1018.82,0,0,0,0,0.036583
2023/10/21 01:39:00.012,n,260,1.8,1.44,1.8,18.6,74.8,1018.82,0,0,0,0,0.035706
2023/10/21 01:40:00.006,n,249,1.44,0.72,2.16,18.6,74.9,1018.82,0,0,0,0,0.036583
2023/10/21 01:41:00.004,n,136,0.72,0.36,3.96,18.6,75.1,1018.72,0,0,0,0,0.035706
2023/10/21 01:42:00.001,n,224,1.44,0.36,2.16,18.6,75.2,1018.72,0,0,0,0,0.035706
2023/10/21 01:43:00.005,n,323,1.08,0.36,1.44,18.6,75.2,1018.72,0,0,0,0,0.034866
2023/10/21 01:44:00.006,n,260,2.16,1.8,2.52,18.5,75.3,1018.72,0,0,0,0,0.033989
2023/10/21 01:45:00.001,n,257,1.08,0,1.8,18.5,75.2,1018.72,0,0,0,0,0.036583
2023/10/21 01:46:00.002,n,270,1.44,1.08,1.44,18.5,75.2,1018.72,0,0,0,0,0.035706
2023/10/21 01:47:00.001,n,258,2.16,1.8,2.52,18.5,75.2,1018.72,0,0,0,0,0.034866
2023/10/21 01:48:00.011,n,276,3.96,3.96,4.32,18.4,75.5,1018.72,0,0,0,0,0.033989
2023/10/21 01:49:00.003,n,300,1.8,0.36,2.52,18.4,75.7,1018.72,0,0,0,0,0.035706
2023/10/21 01:50:00.001,n,268,2.52,2.16,3.24,18.4,75.7,1018.72,0,0,0,0,0.039215
2023/10/21 01:51:00.004,n,278,1.8,1.44,2.16,18.4,75.8,1018.72,0,0,0,0,0.0383
2023/10/21 01:52:00.002,n,275,3.24,3.24,3.96,18.4,76.1,1018.72,0,0,0,0,0.0383
2023/10/21 01:53:00.002,n,282,0.72,0.36,1.08,18.4,76.1,1018.72,0,0,0,0,0.036583
2023/10/21 01:54:00.003,n,269,1.08,1.08,1.44,18.3,76.2,1018.72,0,0,0,0,0.036583
2023/10/21 01:55:00.013,n,210,0.72,0.36,1.8,18.3,76.2,1018.72,0,0,0,0,0.034866
2023/10/21 01:56:00.018,n,203,2.88,2.52,5.4,18.3,76.3,1018.72,0,0,0,0,0.033989
2023/10/21 01:57:00.014,n,277,0.72,0.36,1.08,18.3,76.4,1018.62,0,0,0,0,0.042686
2023/10/21 01:58:00.008,n,182,1.8,1.8,2.52,18.3,76.7,1018.62,0,0,0,0,0.035706
2023/10/21 01:59:00.003,n,201,0.72,0.72,1.08,18.3,76.5,1018.62,0,0,0,0,0.03746
2023/10/21 02:00:00.019,n,150,1.08,0.36,1.44,18.2,76.5,1018.62,0,0,0,0,0.034866
2023/10/21 02:01:00.001,n,195,2.16,1.8,2.16,18.2,76.5,1018.62,0,0,0,0,0.0383
2023/10/21 02:02:00.001,n,120,0.72,0.36,0.72,18.2,76.7,1018.62,0,0,0,0,0.036583
2023/10/21 02:03:00.015,n,230,2.52,2.16,2.88,18.2,76.6,1018.62,0,0,0,0,0.03746
2023/10/21 02:04:00.008,n,223,0.72,0.36,1.44,18.1,76.7,1018.62,0,0,0,0,0.033989
2023/10/21 02:05:00.002,n,245,2.16,1.44,2.88,18.1,76.7,1018.62,0,0,0,0,0.035706
2023/10/21 02:06:00.013,n,257,1.8,1.08,2.16,18.1,76.8,1018.62,0,0,0,0,0.036583
2023/10/21 02:07:00.001,n,271,1.08,0.36,2.16,18.1,76.8,1018.62,0,0,0,0,0.03746
2023/10/21 02:08:00.005,n,251,0.72,0.36,3.24,18.1,76.9,1018.52,0,0,0,0,0.034866
2023/10/21 02:09:00.006,n,259,0.72,0.36,1.8,18.1,77,1018.52,0,0,0,0,0.035706
2023/10/21 02:10:00.001,n,209,1.44,0.72,4.32,18.1,77,1018.52,0,0,0,0,0.033989
2023/10/21 02:11:00.004,n,212,0.36,0.36,0.72,18,77,1018.52,0,0,0,0,0.0383
2023/10/21 02:12:00.005,n,114,0.72,0.36,1.08,18,77.1,1018.52,0,0,0,0,0.035706
2023/10/21 02:13:00.007,n,211,0.72,0.36,2.16,18,77.1,1018.52,0,0,0,0,0.033112
2023/10/21 02:14:00.001,n,273,0.72,0.36,1.44,18.1,77.2,1018.52,0,0,0,0,0.040092
2023/10/21 02:15:00.010,n,210,1.08,0.36,2.52,18.1,77,1018.52,0,0,0,0,0.033112
2023/10/21 02:16:00.006,n,114,0.72,0.36,0.72,18.1,77,1018.52,0,0,0,0,0.039215
2023/10/21 02:17:00.001,n,294,1.44,0.36,2.88,18.1,76.8,1018.52,0,0,0,0,0.036583
2023/10/21 02:18:00.002,n,243,1.8,1.08,4.32,18.1,76.7,1018.52,0,0,0,0,0.03746
2023/10/21 02:19:00.012,n,158,1.44,0.36,1.8,18,76.7,1018.52,0,0,0,0,0.03746
2023/10/21 02:20:00.009,n,110,1.8,1.08,2.16,18,76.7,1018.62,0,0,0,0,0.036583
2023/10/21 02:21:00.002,n,195,1.44,1.08,2.16,18,76.7,1018.62,0,0,0,0,0.033989
2023/10/21 02:22:00.008,n,122,1.44,0.36,2.16,18,76.6,1018.62,0,0,0,0,0.03746
2023/10/21 02:23:00.007,n,136,2.16,1.44,2.52,17.9,76.5,1018.62,0,0,0,0,0.0383
2023/10/21 02:24:00.013,n,146,1.8,1.44,2.16,17.9,76.7,1018.52,0,0,0,0,0.034866
2023/10/21 02:25:00.002,n,134,2.52,2.16,3.24,17.9,76.7,1018.52,0,0,0,0,0.03746
2023/10/21 02:26:00.002,n,113,2.16,1.8,2.88,17.9,76.8,1018.52,0,0,0,0,0.033112
2023/10/21 02:27:00.010,n,107,1.44,0.36,2.16,17.9,76.8,1018.62,0,0,0,0,0.034866
2023/10/21 02:28:00.001,n,220,0.72,0,0.72,17.9,76.8,1018.62,0,0,0,0,0.036583
2023/10/21 02:29:00.005,n,117,1.08,0.36,1.44,17.8,76.8,1018.62,0,0,0,0,0.033989
2023/10/21 02:30:00.003,n,110,1.44,0.72,1.8,17.8,77,1018.62,0,0,0,0,0.034866
2023/10/21 02:31:00.001,n,255,0.36,0,1.08,17.8,76.9,1018.62,0,0,0,0,0.032234
2023/10/21 02:32:00.006,n,215,0.36,0.36,0.36,17.8,77,1018.62,0,0,0,0,0.035706
2023/10/21 02:33:00.004,n,155,1.8,0.36,2.88,17.8,77.1,1018.62,0,0,0,0,0.035706
2023/10/21 02:34:00.001,n,131,1.08,0.36,1.8,17.8,77.1,1018.62,0,0,0,0,0.034866
2023/10/21 02:35:00.003,n,137,1.8,1.44,3.24,17.8,77.1,1018.62,0,0,0,0,0.033112
2023/10/21 02:36:00.001,n,268,0.72,0,1.08,17.8,77.2,1018.62,0,0,0,0,0.032234
2023/10/21 02:37:00.001,n,250,1.08,0.72,2.16,17.8,77.2,1018.62,0,0,0,0,0.032234
2023/10/21 02:38:00.001,n,134,0.72,0.36,0.72,17.8,77.4,1018.62,0,0,0,0,0.033112
2023/10/21 02:39:00.010,n,77,0.72,0.36,1.08,17.8,77.3,1018.62,0,0,0,0,0.033989
2023/10/21 02:40:00.004,n,39,1.44,1.08,2.16,17.8,77.2,1018.62,0,0,0,0,0.034866
2023/10/21 02:41:00.014,n,254,2.16,1.08,2.88,17.8,77.3,1018.62,0,0,0,0,0.035706
2023/10/21 02:42:00.005,n,120,1.44,0.72,2.16,17.8,77.2,1018.62,0,0,0,0,0.033989
2023/10/21 02:43:00.002,n,253,0.72,0.36,1.44,17.8,77.2,1018.62,0,0,0,0,0.032234
2023/10/21 02:44:00.001,n,216,2.52,2.16,2.88,17.8,77.1,1018.62,0,0,0,0,0.033989
2023/10/21 02:45:00.007,n,147,1.08,0.72,1.44,17.8,76.9,1018.62,0,0,0,0,0.030518
2023/10/21 02:46:00.001,n,257,0.72,0.36,1.08,17.7,77.1,1018.62,0,0,0,0,0.033112
2023/10/21 02:47:00.004,n,227,2.52,2.16,2.52,17.7,77.2,1018.62,0,0,0,0,0.032234
2023/10/21 02:48:00.011,n,262,2.88,2.88,3.24,17.7,77.3,1018.62,0,0,0,0,0.033989
2023/10/21 02:49:00.018,n,268,1.44,0.72,2.52,17.7,77.4,1018.62,0,0,0,0,0.030518
2023/10/21 02:50:00.013,n,164,0.36,0,1.08,17.7,77.4,1018.62,0,0,0,0,0.033112
2023/10/21 02:51:00.005,n,108,1.44,1.08,1.8,17.7,77.4,1018.72,0,0,0,0,0.030518
2023/10/21 02:52:00.005,n,175,2.52,2.16,3.24,17.7,77.4,1018.72,0,0,0,0,0.030518
2023/10/21 02:53:00.001,n,192,1.44,1.08,1.8,17.7,77.3,1018.72,0,0,0,0,0.032234
2023/10/21 02:54:00.002,n,243,2.52,2.16,3.24,17.6,77.3,1018.72,0,0,0,0,0.033112
2023/10/21 02:55:00.004,n,323,1.08,0.36,2.16,17.6,77.2,1018.72,0,0,0,0,0.02964
2023/10/21 02:56:00.005,n,222,1.08,0.72,1.44,17.6,77.4,1018.72,0,0,0,0,0.028725
2023/10/21 02:57:00.017,n,347,1.08,0.72,1.8,17.6,77.4,1018.72,0,0,0,0,0.02964
2023/10/21 02:58:00.006,n,271,3.24,2.16,3.6,17.6,77.6,1018.72,0,0,0,0,0.02964
2023/10/21 02:59:00.004,n,217,0.72,0,1.44,17.6,77.5,1018.72,0,0,0,0,0.027885
2023/10/21 03:00:00.009,n,285,2.16,1.8,2.52,17.6,77.6,1018.72,0,0,0,0,0.030518
2023/10/21 03:01:00.003,n,267,2.88,2.52,2.88,17.6,77.8,1018.72,0,0,0,0,0.027885
2023/10/21 03:02:00.001,n,263,2.88,0.72,3.96,17.6,78.3,1018.72,0,0,0,0,0.027885
2023/10/21 03:03:00.001,n,269,3.24,2.88,3.6,17.6,78.1,1018.72,0,0,0,0,0.026131
2023/10/21 03:04:00.001,n,281,2.16,1.8,2.88,17.6,77.8,1018.82,0,0,0,0,0.02964
2023/10/21 03:05:00.007,n,273,3.96,3.6,4.68,17.6,78.1,1018.82,0,0,0,0,0.028725
2023/10/21 03:06:00.008,n,265,1.8,1.44,2.16,17.6,78.2,1018.82,0,0,0,0,0.030518
2023/10/21 03:07:00.004,n,279,1.8,1.08,2.52,17.6,78.4,1018.82,0,0,0,0,0.02964
2023/10/21 03:08:00.010,n,266,2.52,2.16,3.24,17.6,78.3,1018.82,0,0,0,0,0.024414
2023/10/21 03:09:00.013,n,232,0.72,0.36,1.8,17.6,78.3,1018.82,0,0,0,0,0.025291
2023/10/21 03:10:00.001,n,265,1.8,1.08,2.16,17.6,78,1018.82,0,0,0,0,0.027885
2023/10/21 03:11:00.006,n,274,4.32,3.96,4.68,17.6,77.7,1018.82,0,0,0,0,0.027885
2023/10/21 03:12:00.004,n,286,4.32,3.96,5.04,17.5,77.9,1018.82,0,0,0,0,0.027885
2023/10/21 03:13:00.006,n,283,4.32,3.96,4.68,17.5,77.7,1018.82,0,0,0,0,0.027008
2023/10/21 03:14:00.013,n,278,4.68,4.32,5.04,17.5,77.7,1018.82,0,0,0,0,0.027008
2023/10/21 03:15:00.016,n,278,4.32,3.96,5.04,17.5,77.8,1018.82,0,0,0,0,0.027008
2023/10/21 03:16:00.005,n,255,3.6,3.24,3.96,17.5,77.7,1018.82,0,0,0,0,0.027885
2023/10/21 03:17:00.015,n,258,3.24,1.8,3.96,17.5,77.9,1018.82,0,0,0,0,0.02964
2023/10/21 03:18:00.016,n,242,1.08,0.72,1.44,17.5,77.8,1018.82,0,0,0,0,0.02964
2023/10/21 03:19:00.001,n,261,3.96,3.6,5.04,17.4,77.9,1018.82,0,0,0,0,0.02964
2023/10/21 03:20:00.002,n,264,2.52,2.16,2.88,17.4,77.9,1018.82,0,0,0,0,0.031357
2023/10/21 03:21:00.007,n,271,1.8,1.44,1.8,17.4,77.9,1018.82,0,0,0,0,0.032234
2023/10/21 03:22:00.001,n,270,1.8,1.08,1.8,17.5,77.9,1018.82,0,0,0,0,0.030518
2023/10/21 03:23:00.020,n,293,2.52,1.8,3.24,17.5,77.9,1018.82,0,0,0,0,0.030518
2023/10/21 03:24:00.001,n,267,2.52,2.16,2.88,17.5,78.1,1018.82,0,0,0,0,0.032234
2023/10/21 03:25:00.008,n,279,3.6,2.88,4.32,17.5,77.9,1018.82,0,0,0,0,0.030518
2023/10/21 03:26:00.003,n,308,0.36,0.36,0.72,17.5,77.7,1018.82,0,0,0,0,0.030518
2023/10/21 03:27:00.004,n,250,1.8,1.44,2.52,17.5,77.7,1018.82,0,0,0,0,0.033989
2023/10/21 03:28:00.002,n,277,1.8,1.08,2.52,17.5,77.7,1018.82,0,0,0,0,0.030518
2023/10/21 03:29:00.001,n,244,2.16,1.44,2.16,17.5,77.9,1018.82,0,0,0,0,0.035706
2023/10/21 03:30:00.002,n,221,0.72,0.36,1.08,17.5,77.9,1018.82,0,0,0,0,0.02964
2023/10/21 03:31:00.001,n,157,3.24,1.8,3.96,17.6,77.7,1018.82,0,0,0,0,0.033112
2023/10/21 03:32:00.003,n,119,1.44,0.36,2.52,17.6,77.7,1018.82,0,0,0,0,0.033112
2023/10/21 03:33:00.002,n,270,1.44,0.36,2.88,17.6,77.8,1018.82,0,0,0,0,0.033112
2023/10/21 03:34:00.011,n,261,2.52,1.8,3.24,17.6,77.9,1018.82,0,0,0,0,0.031357
2023/10/21 03:35:00.015,n,250,3.24,1.44,3.96,17.7,77.5,1018.82,0,0,0,0,0.032234
2023/10/21 03:36:00.006,n,262,0.36,0,0.72,17.6,77.4,1018.82,0,0,0,0,0.036583
2023/10/21 03:37:00.002,n,271,3.24,2.88,3.6,17.6,77.3,1018.82,0,0,0,0,0.034866
2023/10/21 03:38:00.001,n,237,1.8,1.44,2.16,17.6,77.3,1018.82,0,0,0,0,0.033112
2023/10/21 03:39:00.002,n,346,1.44,0.72,1.44,17.6,77.4,1018.82,0,0,0,0,0.034866
2023/10/21 03:40:00.001,n,241,1.44,1.44,1.8,17.6,77.3,1018.82,0,0,0,0,0.035706
2023/10/21 03:41:00.017,n,305,2.52,1.8,2.88,17.6,77.3,1018.82,0,0,0,0,0.033112
2023/10/21 03:42:00.002,n,304,1.08,0,1.44,17.7,77.6,1018.82,0,0,0,0,0.03746
2023/10/21 03:43:00.009,n,41,3.6,2.88,3.96,17.7,77.6,1018.82,0,0,0,0,0.035706
2023/10/21 03:44:00.004,n,275,4.68,4.32,5.04,17.7,77.3,1018.82,0,0,0,0,0.034866
2023/10/21 03:45:00.012,n,288,3.6,3.24,3.96,17.7,77.4,1018.82,0,0,0,0,0.03746
2023/10/21 03:46:00.001,n,277,1.8,1.44,2.16,17.8,77.4,1018.92,0,0,0,0,0.036583
2023/10/21 03:47:00.002,n,309,1.08,0.36,1.44,17.8,77.5,1018.92,0,0,0,0,0.0383
2023/10/21 03:48:00.001,n,129,3.24,2.88,3.96,17.8,77.2,1018.92,0,0,0,0,0.0383
2023/10/21 03:49:00.001,n,275,4.68,4.32,5.04,17.8,77,1018.92,0,0,0,0,0.040092
2023/10/21 03:50:00.001,n,260,4.32,3.6,5.04,17.8,76.7,1018.92,0,0,0,0,0.03746
2023/10/21 03:51:00.001,n,263,4.68,4.32,5.04,17.8,76.5,1018.92,0,0,0,0,0.040092
2023/10/21 03:52:00.012,n,281,3.24,2.88,3.6,17.7,76.8,1018.92,0,0,0,0,0.039215
2023/10/21 03:53:00.017,n,263,1.44,1.08,1.8,17.7,77.1,1018.92,0,0,0,0,0.041809
2023/10/21 03:54:00.009,n,86,1.08,0.36,2.16,17.8,77.1,1019.02,0,0,0,0,0.041809
2023/10/21 03:55:00.001,n,212,0.72,0.36,1.08,17.8,76.9,1019.02,0,0,0,0,0.043564
2023/10/21 03:56:00.001,n,272,0.36,0,0.72,17.8,76.9,1019.02,0,0,0,0,0.041809
2023/10/21 03:57:00.008,n,127,1.08,0.72,1.08,17.8,76.8,1019.02,0,0,0,0,0.042686
2023/10/21 03:58:00.009,n,81,1.44,0.72,1.8,17.8,76.6,1019.02,0,0,0,0,0.043564
2023/10/21 03:59:00.007,n,277,4.68,4.32,5.04,17.8,76.7,1019.02,0,0,0,0,0.044441
2023/10/21 04:00:00.002,n,259,1.8,1.44,2.52,17.8,76.8,1019.02,0,0,0,0,0.044441
2023/10/21 04:01:00.014,n,189,0.72,0.36,1.44,17.9,76.8,1019.02,0,0,0,0,0.043564
2023/10/21 04:02:00.003,n,256,2.16,1.8,2.52,17.9,76.6,1019.02,0,0,0,0,0.043564
2023/10/21 04:03:00.009,n,267,3.96,3.6,4.32,17.9,76.6,1019.02,0,0,0,0,0.044441
2023/10/21 04:04:00.003,n,174,5.04,4.32,6.12,17.9,76.4,1019.02,0,0,0,0,0.049667
2023/10/21 04:05:00.004,n,170,3.24,2.16,3.96,17.8,76.3,1019.02,0,0,0,0,0.044441
2023/10/21 04:06:00.001,n,206,3.6,3.24,4.32,17.8,76.3,1019.02,0,0,0,0,0.049667
2023/10/21 04:07:00.003,n,158,1.44,0.72,1.44,17.8,76.4,1019.02,0,0,0,0,0.04528
2023/10/21 04:08:00.008,n,281,1.8,0.72,3.24,17.8,76.5,1019.02,0,0,0,0,0.046158
2023/10/21 04:09:00.011,n,215,2.16,1.8,2.52,17.8,76.5,1019.02,0,0,0,0,0.049667
2023/10/21 04:10:00.008,n,282,2.16,0.72,2.88,17.9,76.5,1019.12,0,0,0,0,0.04879
2023/10/21 04:11:00.002,n,218,1.44,0.72,3.6,17.9,76.4,1019.12,0,0,0,0,0.04879
2023/10/21 04:12:00.004,n,265,2.88,0.72,3.6,17.9,76.4,1019.12,0,0,0,0,0.04879
2023/10/21 04:13:00.002,n,4,2.88,2.52,3.24,17.9,76.7,1019.12,0,0,0,0,0.047874
2023/10/21 04:14:00.001,n,300,1.08,0.72,1.8,17.9,76.7,1019.12,0,0,0,0,0.049667
2023/10/21 04:15:00.003,n,227,2.16,1.8,3.6,17.9,76.6,1019.12,0,0,0,0,0.047874
2023/10/21 04:16:00.013,n,228,1.8,1.08,2.52,17.9,76.4,1019.12,0,0,0,0,0.024376
2023/10/21 04:17:00.001,n,221,0.72,0.36,1.8,17.9,76.5,1019.12,0,0,0,0,0.027885
2023/10/21 04:18:00.008,n,178,3.96,3.24,3.96,17.9,76.2,1019.22,0,0,0,0,0.028725
2023/10/21 04:19:00.016,n,220,3.24,2.88,3.96,17.9,76.1,1019.22,0,0,0,0,0.027008
2023/10/21 04:20:00.002,n,208,1.44,0.72,2.16,17.9,76.2,1019.22,0,0,0,0,0.029602
2023/10/21 04:21:00.021,n,148,1.08,0.36,3.24,17.9,76.2,1019.22,0,0,0,0,0.028725
2023/10/21 04:22:00.002,n,273,2.52,1.8,2.88,17.9,76.2,1019.22,0,0,0,0,0.029602
2023/10/21 04:23:00.002,n,92,0.72,0.36,1.08,17.9,76.2,1019.22,0,0,0,0,0.030479
2023/10/21 04:24:00.005,n,354,0.72,0.36,1.08,17.9,76.1,1019.22,0,0,0,0,0.028725
2023/10/21 04:25:00.001,n,146,0.72,0,1.08,17.9,75.9,1019.22,0,0,0,0,0.028725
2023/10/21 04:26:00.005,n,228,1.8,1.08,2.16,17.9,76,1019.22,0,0,0,0,0.032234
2023/10/21 04:27:00.001,n,236,3.24,2.16,3.96,18,75.8,1019.22,0,0,0,0,0.030479
2023/10/21 04:28:00.002,n,252,4.32,3.6,4.68,17.9,75.6,1019.32,0,0,0,0,0.035706
2023/10/21 04:29:00.011,n,266,3.24,2.88,3.6,17.9,75.7,1019.32,0,0,0,0,0.034828
2023/10/21 04:30:00.012,n,271,3.96,3.6,4.68,17.9,75.7,1019.32,0,0,0,0,0.03746
2023/10/21 04:31:00.001,n,163,5.04,3.6,9.36,17.9,75.8,1019.32,0,0,0,0,0.039177
2023/10/21 04:32:00.001,n,220,1.08,0.72,1.44,17.9,75.9,1019.32,0,0,0,0,0.03746
2023/10/21 04:33:00.001,n,264,1.8,1.08,2.16,17.9,76.3,1019.32,0,0,0,0,0.046158
2023/10/21 04:34:00.004,n,260,1.08,0.72,1.8,18,76.1,1019.32,0,0,0,0,0.047035
2023/10/21 04:35:00.005,n,221,1.08,0,2.16,18,76,1019.32,0,0,0,0,0.053101
2023/10/21 04:36:00.005,n,205,2.16,1.08,3.96,18,75.8,1019.32,0,0,0,0,0.062675
2023/10/21 04:37:00.007,n,294,2.52,1.44,2.88,18,75.7,1019.42,0,0,0,0,0.069618
2023/10/21 04:38:00.003,n,38,0.72,0,1.44,18,75.7,1019.42,0,0,0,0,0.082703
2023/10/21 04:39:00.020,n,301,1.44,1.08,2.52,18,75.7,1019.42,0,0,0,0,0.100937
2023/10/21 04:40:00.002,n,177,0.36,0,0.72,18,75.8,1019.42,0,0,0,0,0.124474
2023/10/21 04:41:00.002,n,81,0.36,0,0.36,18,75.6,1019.42,0,0,0,0,0.159225
2023/10/21 04:42:00.002,n,291,2.88,2.52,3.24,18.1,75.5,1019.42,0,0,0,0,0.197487
2023/10/21 04:43:00.002,n,266,3.24,2.88,3.24,18.1,75.3,1019.42,0,0,0,0,0.253143
2023/10/21 04:44:00.013,n,281,4.68,4.32,5.4,18,75.2,1019.42,0,0,0,0,0.326157
2023/10/21 04:45:00.009,n,254,3.96,2.52,4.68,18.1,75.6,1019.52,0,0,0,0,0.417366
2023/10/21 04:46:00.004,n,294,0.72,0.36,1.08,18,75.3,1019.52,0,0,0,0,0.535431
2023/10/21 04:47:00.014,n,321,1.44,0.72,3.24,18,75.4,1019.52,0,0,0,0,0.672226
2023/10/21 04:48:00.012,n,304,2.16,1.8,2.88,18,75.8,1019.52,0,0,0,0,0.821953
2023/10/21 04:49:00.002,n,285,5.04,4.32,5.76,18.1,75.8,1019.52,0,0,0,0,0.991516
2023/10/21 04:50:00.002,n,261,3.24,2.88,4.32,18.1,75.3,1019.52,0,0,0,0,1.169586
2023/10/21 04:51:00.001,n,272,2.88,2.88,2.88,18,75.3,1019.52,0,0,0,0,1.362228
2023/10/21 04:52:00.001,n,260,2.88,2.16,3.24,18,75.4,1019.52,0,0,0,0,1.563301
2023/10/21 04:53:00.001,n,245,1.8,1.44,2.16,18,75.3,1019.52,0,0,0,0,1.76506
2023/10/21 04:54:00.002,n,275,1.8,1.44,1.8,18,75.3,1019.52,0,0,0,0,1.973457
2023/10/21 04:55:00.010,n,136,0.36,0,0.72,18,75.5,1019.52,0,0,0,0,2.19532
2023/10/21 04:56:00.011,n,122,2.88,1.44,3.96,18,75.3,1019.52,0,0,0,0,2.444725