"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/27 00:00:00.015,n,160,5.04,4.68,5.4,22,82.4,1013.32,0,0,0,0,0.033913
2022/01/27 00:01:00.000,n,177,1.44,0.72,4.32,22,82.4,1013.32,0,0,0,0,0.033913
2022/01/27 00:02:00.000,n,165,6.12,5.76,6.12,22,82.4,1013.32,0,0,0,0,0.03479
2022/01/27 00:03:00.006,n,159,8.64,7.2,10.08,22,82.4,1013.32,0,0,0,0,0.033035
2022/01/27 00:04:00.003,n,156,3.96,1.8,6.12,22,82.4,1013.32,0,0,0,0,0.032196
2022/01/27 00:05:00.000,n,165,5.76,5.4,6.48,22,82.4,1013.32,0,0,0,0,0.033913
2022/01/27 00:06:00.000,n,158,3.6,1.08,5.4,22,82.4,1013.32,0,0,0,0,0.033035
2022/01/27 00:07:00.010,n,181,5.4,5.04,6.12,22,82.5,1013.32,0,0,0,0,0.030403
2022/01/27 00:08:00.008,n,169,6.84,5.76,7.56,22,82.4,1013.32,0,0,0,0,0.033913
2022/01/27 00:09:00.005,n,154,3.24,1.8,3.96,22,82.4,1013.32,0,0,0,0,0.031319
2022/01/27 00:10:00.002,n,173,4.68,3.96,5.76,22,82.5,1013.32,0,0,0,0,0.032196
2022/01/27 00:11:00.000,n,146,6.12,5.4,6.84,22,82.5,1013.32,0,0,0,0,0.032196
2022/01/27 00:12:00.000,n,174,4.68,4.32,5.04,22,82.5,1013.32,0,0,0,0,0.029564
2022/01/27 00:13:00.000,n,156,3.24,2.88,4.32,22,82.5,1013.32,0,0,0,0,0.029564
2022/01/27 00:14:00.007,n,160,2.88,2.52,3.6,22,82.7,1013.32,0,0,0,0,0.029564
2022/01/27 00:15:00.004,n,66,0.72,0.36,1.08,22,82.8,1013.32,0,0,0,0,0.030403
2022/01/27 00:16:00.001,n,181,2.88,2.52,2.88,22.1,82.9,1013.32,0,0,0,0,0.029564
2022/01/27 00:17:00.014,n,168,4.32,3.6,4.68,22.1,82.6,1013.32,0,0,0,0,0.031319
2022/01/27 00:18:00.012,n,208,2.88,2.52,3.24,22,82.5,1013.32,0,0,0,0,0.030403
2022/01/27 00:19:00.000,n,231,3.6,2.16,5.04,22,82.5,1013.32,0,0,0,0,0.029564
2022/01/27 00:20:00.000,n,247,0.36,0,0.36,22,82.6,1013.32,0,0,0,0,0.029564
2022/01/27 00:21:00.003,n,182,5.04,4.68,5.4,22,82.5,1013.32,0,0,0,0,0.029564
2022/01/27 00:22:00.000,n,188,5.4,4.68,5.76,22,82.5,1013.22,0,0,0,0,0.029564
2022/01/27 00:23:00.000,n,168,2.52,2.16,2.88,22,82.5,1013.22,0,0,0,0,0.031319
2022/01/27 00:24:00.010,n,171,1.8,1.44,2.16,22,82.5,1013.22,0,0,0,0,0.031319
2022/01/27 00:25:00.007,n,160,1.8,1.44,2.16,22,82.8,1013.22,0,0,0,0,0.031319
2022/01/27 00:26:00.004,n,176,3.96,3.6,3.96,22.1,82.6,1013.22,0,0,0,0,0.031319
2022/01/27 00:27:00.001,n,169,4.32,3.6,4.68,22.1,82.6,1013.22,0,0,0,0,0.032196
2022/01/27 00:28:00.000,n,230,3.6,2.88,4.32,22.1,82.5,1013.32,0,0,0,0,0.029564
2022/01/27 00:29:00.000,n,184,6.12,5.04,6.84,22.1,82.6,1013.32,0,0,0,0,0.026093
2022/01/27 00:30:00.000,n,176,3.24,2.52,3.6,22.1,82.6,1013.32,0,0,0,0,0.028687
2022/01/27 00:31:00.007,n,212,4.32,3.96,4.68,22.1,82.6,1013.32,0,0,0,0,0.029564
2022/01/27 00:32:00.005,n,223,2.88,2.16,3.6,22.1,82.6,1013.32,0,0,0,0,0.028687
2022/01/27 00:33:00.001,n,174,1.08,1.08,1.44,22.1,82.7,1013.32,0,0,0,0,0.028687
2022/01/27 00:34:00.002,n,218,2.16,1.8,2.52,22.1,82.7,1013.32,0,0,0,0,0.028687
2022/01/27 00:35:00.012,n,237,2.16,1.8,2.52,22.1,82.7,1013.32,0,0,0,0,0.027809
2022/01/27 00:36:00.009,n,186,2.52,2.16,3.24,22.1,82.5,1013.32,0,0,0,0,0.028687
2022/01/27 00:37:00.000,n,201,3.24,2.88,3.6,22.1,82.4,1013.32,0,0,0,0,0.030403
2022/01/27 00:38:00.003,n,162,3.6,2.88,3.96,22,82.5,1013.32,0,0,0,0,0.029564
2022/01/27 00:39:00.000,n,224,4.68,3.6,5.4,22.1,82.5,1013.32,0,0,0,0,0.029564
2022/01/27 00:40:00.000,n,203,3.24,2.88,3.6,22,82.7,1013.32,0,0,0,0,0.027809
2022/01/27 00:41:00.000,n,193,2.52,1.8,2.88,22.1,82.9,1013.32,0,0,0,0,0.029564
2022/01/27 00:42:00.007,n,254,3.6,2.88,3.96,22.1,83,1013.32,0,0,0,0,0.028687
2022/01/27 00:43:00.004,n,256,2.52,2.16,2.52,22.1,82.9,1013.32,0,0,0,0,0.032196
2022/01/27 00:44:00.001,n,269,2.88,2.52,3.6,22.1,82.9,1013.32,0,0,0,0,0.028687
2022/01/27 00:45:00.015,n,270,3.24,2.52,3.24,22.1,82.9,1013.32,0,0,0,0,0.031319
2022/01/27 00:46:00.000,n,260,2.16,2.16,2.16,22.1,83.1,1013.32,0,0,0,0,0.029564
2022/01/27 00:47:00.000,n,261,2.16,1.44,2.52,22.1,83.1,1013.32,0,0,0,0,0.029564
2022/01/27 00:48:00.002,n,287,1.08,0.36,2.16,22.1,83.3,1013.32,0,0,0,0,0.029564
2022/01/27 00:49:00.000,n,285,1.44,1.08,1.8,22.1,83.1,1013.32,0,0,0,0,0.030403
2022/01/27 00:50:00.000,n,256,0.36,0,0.72,22.1,83.1,1013.22,0,0,0,0,0.032196
2022/01/27 00:51:00.007,n,267,0.36,0,0.36,22.1,83.2,1013.22,0,0,0,0,0.033913
2022/01/27 00:52:00.005,n,190,0.72,0.36,0.72,22.1,83.2,1013.22,0,0,0,0,0.033913
2022/01/27 00:53:00.002,n,76,1.44,0.72,2.16,22.1,83.3,1013.22,0,0,0,0,0.035629
2022/01/27 00:54:00.015,n,193,0.72,0.36,1.08,22.1,83.2,1013.22,0,0,0,0,0.036545
2022/01/27 00:55:00.000,n,288,2.16,1.8,2.88,22.1,83.1,1013.12,0,0,0,0,0.033035
2022/01/27 00:56:00.000,n,257,1.8,1.08,2.16,22.1,83.1,1013.12,0,0,0,0,0.035629
2022/01/27 00:57:00.000,n,214,1.44,1.08,2.16,22.1,83.1,1013.12,0,0,0,0,0.037422
2022/01/27 00:58:00.004,n,181,1.8,1.44,2.16,22.1,83.1,1013.02,0,0,0,0,0.037422
2022/01/27 00:59:00.003,n,162,2.52,2.16,2.88,22.1,83.2,1013.12,0,0,0,0,0.037422
2022/01/27 01:00:00.000,n,174,3.24,2.16,3.6,22.1,83.4,1013.02,0,0,0,0,0.036545
2022/01/27 01:01:00.000,n,172,1.8,1.8,2.16,22.1,83.4,1013.02,0,0,0,0,0.036545
2022/01/27 01:02:00.010,n,133,0.72,0.72,1.08,22.1,83.4,1013.02,0,0,0,0,0.035629
2022/01/27 01:03:00.007,n,148,1.44,0.36,1.8,22.1,83.1,1013.02,0,0,0,0,0.03479
2022/01/27 01:04:00.000,n,188,3.6,3.6,3.96,22,83.1,1012.92,0,0,0,0,0.035629
2022/01/27 01:05:00.000,n,183,3.96,3.6,4.32,22,83.1,1012.92,0,0,0,0,0.035629
2022/01/27 01:06:00.000,n,185,2.52,1.8,2.88,22,83.3,1012.92,0,0,0,0,0.036545
2022/01/27 01:07:00.000,n,158,6.48,5.76,6.84,22,82.9,1012.92,0,0,0,0,0.03479
2022/01/27 01:08:00.007,n,124,1.08,0.72,1.44,22,83,1012.92,0,0,0,0,0.033035
2022/01/27 01:09:00.005,n,168,3.24,2.88,3.6,22,83.2,1012.92,0,0,0,0,0.03479
2022/01/27 01:10:00.001,n,181,6.12,5.76,7.2,22,83.1,1012.92,0,0,0,0,0.033035
2022/01/27 01:11:00.000,n,173,3.96,3.6,4.32,22,83.2,1012.92,0,0,0,0,0.032196
2022/01/27 01:12:00.011,n,152,3.96,3.6,5.04,22,83.4,1012.92,0,0,0,0,0.033913
2022/01/27 01:13:00.000,n,171,6.12,5.76,6.12,22,83.4,1012.92,0,0,0,0,0.032196
2022/01/27 01:14:00.000,n,207,3.96,2.88,5.04,22,83.3,1012.92,0,0,0,0,0.035629
2022/01/27 01:15:00.001,n,174,2.88,2.52,3.6,22,83.4,1012.92,0,0,0,0,0.037422
2022/01/27 01:16:00.000,n,193,2.16,1.8,2.16,22,83.4,1012.92,0,0,0,0,0.03479
2022/01/27 01:17:00.000,n,179,3.96,3.24,4.68,22,83.2,1012.92,0,0,0,0,0.033035
2022/01/27 01:18:00.008,n,163,8.28,7.92,8.28,22,83.2,1012.92,0,0,0,0,0.029564
2022/01/27 01:19:00.005,n,214,4.32,3.96,5.04,22,83.4,1012.92,0,0,0,0,0.033035
2022/01/27 01:20:00.003,n,222,2.88,2.52,3.24,22,83.4,1013.02,0,0,0,0,0.033035
2022/01/27 01:21:00.000,n,135,1.44,0.72,1.8,22,83.5,1013.02,0,0,0,0,0.033035
2022/01/27 01:22:00.000,n,177,2.16,1.8,2.16,22,83.5,1013.02,0,0,0,0,0.033913
2022/01/27 01:23:00.000,n,218,1.8,1.8,2.16,22,83.4,1013.02,0,0,0,0,0.032196
2022/01/27 01:24:00.000,n,227,1.8,1.44,2.16,22,83.5,1013.02,0,0,0,0,0.032196
2022/01/27 01:25:00.004,n,164,3.6,2.52,3.96,22,83.4,1013.02,0,0,0,0,0.038261
2022/01/27 01:26:00.001,n,152,1.08,0.72,1.08,22,83.5,1013.02,0,0,0,0,0.032196
2022/01/27 01:27:00.000,n,193,3.96,2.88,5.04,22,83.5,1013.02,0,0,0,0,0.033913
2022/01/27 01:28:00.011,n,178,5.4,5.04,5.76,22,83.5,1013.02,0,0,0,0,0.033035
2022/01/27 01:29:00.011,n,239,2.16,1.44,2.88,22,83.6,1013.02,0,0,0,0,0.031319
2022/01/27 01:30:00.006,n,162,3.24,2.88,3.6,22,83.3,1013.02,0,0,0,0,0.030403
2022/01/27 01:31:00.000,n,168,5.4,4.68,5.76,22,83.2,1012.92,0,0,0,0,0.030403
2022/01/27 01:32:00.000,n,168,5.04,3.96,5.4,22,83.2,1012.92,0,0,0,0,0.033035
2022/01/27 01:33:00.000,n,145,1.44,0.72,1.8,22,83.4,1012.92,0,0,0,0,0.031319
2022/01/27 01:34:00.000,n,270,1.8,1.08,1.8,22,83.4,1012.92,0,0,0,0,0.033913
2022/01/27 01:35:00.009,n,265,1.08,0.72,1.44,22,83.5,1012.92,0,0,0,0,0.033035
2022/01/27 01:36:00.006,n,270,3.96,3.6,5.04,22,83.5,1012.92,0,0,0,0,0.031319
2022/01/27 01:37:00.003,n,249,3.6,2.52,4.32,22,83.5,1012.92,0,0,0,0,0.030403
2022/01/27 01:38:00.000,n,262,2.88,2.16,3.6,22,83.5,1012.92,0,0,0,0,0.031319
2022/01/27 01:39:00.014,n,282,2.88,2.88,3.24,22,83.5,1012.92,0,0,0,0,0.032196
2022/01/27 01:40:00.000,n,256,1.44,1.08,1.44,22,83.5,1012.92,0,0,0,0,0.032196
2022/01/27 01:41:00.000,n,155,2.88,2.88,2.88,22,83.6,1013.02,0,0,0,0,0.033035
2022/01/27 01:42:00.000,n,150,5.04,4.32,6.12,22,83.3,1013.02,0,0,0,0,0.033035
2022/01/27 01:43:00.002,n,171,5.76,5.04,6.12,22,83.3,1013.02,0,0,0,0,0.033913
2022/01/27 01:44:00.000,n,194,2.52,2.16,2.88,22,83.6,1012.92,0,0,0,0,0.033035
2022/01/27 01:45:00.000,n,162,1.8,1.08,2.16,22,83.5,1012.92,0,0,0,0,0.033035
2022/01/27 01:46:00.009,n,162,2.88,2.88,3.24,22,83.4,1012.92,0,0,0,0,0.030403
2022/01/27 01:47:00.006,n,173,5.04,4.68,5.4,22,83.1,1012.92,0,0,0,0,0.029564
2022/01/27 01:48:00.004,n,143,5.04,3.6,6.48,21.9,83.2,1012.82,0,0,0,0,0.02697
2022/01/27 01:49:00.000,n,134,6.84,6.48,7.2,21.9,83.1,1012.82,0,0,0,0,0.030403
2022/01/27 01:50:00.000,n,182,3.96,3.24,4.32,21.9,83.2,1012.82,0,0,0,0,0.032196
2022/01/27 01:51:00.000,n,155,4.32,2.88,5.4,21.9,83.3,1012.82,0,0,0,0,0.030403
2022/01/27 01:52:00.000,n,149,4.32,3.6,5.04,21.9,83.4,1012.82,0,0,0,0,0.030403
2022/01/27 01:53:00.004,n,169,4.68,3.96,5.04,21.9,83.4,1012.82,0,0,0,0,0.030403
2022/01/27 01:54:00.002,n,164,3.6,2.88,4.32,21.9,83.3,1012.82,0,0,0,0,0.029564
2022/01/27 01:55:00.000,n,181,3.96,2.88,4.68,21.9,83.3,1012.82,0,0,0,0,0.032196
2022/01/27 01:56:00.012,n,186,5.76,3.96,6.84,21.9,83.1,1012.82,0,0,0,0,0.033035
2022/01/27 01:57:00.009,n,184,4.68,4.32,5.04,21.9,83.2,1012.82,0,0,0,0,0.033035
2022/01/27 01:58:00.000,n,215,2.52,1.8,2.88,21.9,83.2,1012.82,0,0,0,0,0.029564
2022/01/27 01:59:00.002,n,164,5.04,4.32,6.12,21.9,83.1,1012.82,0,0,0,0,0.029564
2022/01/27 02:00:00.000,n,191,6.12,5.76,7.2,21.9,83.1,1012.82,0,0,0,0,0.030403
2022/01/27 02:01:00.000,n,182,5.4,3.24,6.12,21.9,83,1012.82,0,0,0,0,0.030403
2022/01/27 02:02:00.000,n,160,3.96,3.6,4.32,21.9,83.2,1012.82,0,0,0,0,0.029564
2022/01/27 02:03:00.007,n,170,6.48,5.76,7.2,21.9,83.2,1012.72,0,0,0,0,0.031319
2022/01/27 02:04:00.004,n,168,4.68,3.24,5.4,21.9,83.2,1012.72,0,0,0,0,0.030403
2022/01/27 02:05:00.000,n,144,2.16,0.36,3.96,21.9,83.3,1012.72,0,0,0,0,0.026093
2022/01/27 02:06:00.014,n,196,4.68,3.96,5.76,21.9,83.1,1012.72,0,0,0,0,0.031319
2022/01/27 02:07:00.000,n,181,4.32,3.96,4.68,21.9,83.2,1012.72,0,0,0,0,0.027809
2022/01/27 02:08:00.000,n,184,0.36,0,0.72,21.9,83.3,1012.72,0,0,0,0,0.02697
2022/01/27 02:09:00.000,n,130,0.72,0.36,1.08,22,83.4,1012.72,0,0,0,0,0.027809
2022/01/27 02:10:00.003,n,197,1.44,0.72,1.8,22,83.2,1012.72,0,0,0,0,0.028687
2022/01/27 02:11:00.001,n,155,3.24,2.52,3.6,22,83,1012.72,0,0,0,0,0.029564
2022/01/27 02:12:00.000,n,166,2.52,2.52,3.24,21.9,83.1,1012.72,0,0,0,0,0.02697
2022/01/27 02:13:00.010,n,195,2.88,2.52,2.88,21.9,83.1,1012.72,0,0,0,0,0.026093
2022/01/27 02:14:00.008,n,208,4.68,3.96,5.4,21.9,83.1,1012.72,0,0,0,0,0.02697
2022/01/27 02:15:00.005,n,180,2.88,2.52,3.24,21.9,83,1012.72,0,0,0,0,0.029564
2022/01/27 02:16:00.000,n,198,4.32,3.96,5.04,21.9,83,1012.72,0,0,0,0,0.027809
2022/01/27 02:17:00.000,n,217,2.52,2.52,2.88,21.9,82.9,1012.62,0,0,0,0,0.02697
2022/01/27 02:18:00.000,n,179,2.88,2.16,3.6,21.9,82.9,1012.62,0,0,0,0,0.028687
2022/01/27 02:19:00.000,n,231,3.24,2.88,3.6,21.9,83.2,1012.62,0,0,0,0,0.026093
2022/01/27 02:20:00.006,n,190,2.16,1.44,2.52,21.9,83.1,1012.62,0,0,0,0,0.027809
2022/01/27 02:21:00.003,n,226,1.8,1.44,1.8,21.9,83.2,1012.62,0,0,0,0,0.026093
2022/01/27 02:22:00.001,n,241,1.08,0.36,1.08,22,83,1012.62,0,0,0,0,0.028687
2022/01/27 02:23:00.013,n,256,2.16,2.16,2.52,21.9,83,1012.62,0,0,0,0,0.026093
2022/01/27 02:24:00.012,n,250,2.16,1.8,2.52,21.9,83,1012.62,0,0,0,0,0.027809
2022/01/27 02:25:00.000,n,260,2.52,2.16,2.88,21.9,83,1012.62,0,0,0,0,0.026093
2022/01/27 02:26:00.000,n,239,2.16,1.8,2.16,21.9,83.1,1012.62,0,0,0,0,0.029564
2022/01/27 02:27:00.003,n,247,0.72,0.36,0.72,22,83.2,1012.62,0,0,0,0,0.025215
2022/01/27 02:28:00.000,n,250,1.44,1.08,1.44,22,83.2,1012.62,0,0,0,0,0.02697
2022/01/27 02:29:00.000,n,256,1.8,0.72,2.52,22,83.2,1012.62,0,0,0,0,0.029564
2022/01/27 02:30:00.000,n,242,1.8,1.8,2.16,22,83.2,1012.62,0,0,0,0,0.028687
2022/01/27 02:31:00.009,n,171,0.36,0,0.36,22,83.3,1012.62,0,0,0,0,0.026093
2022/01/27 02:32:00.006,n,180,1.44,0.72,2.16,22,83.3,1012.62,0,0,0,0,0.031319
2022/01/27 02:33:00.003,n,218,0.72,0.36,1.08,22,83.3,1012.62,0,0,0,0,0.02697
2022/01/27 02:34:00.000,n,253,0.36,0,0.36,22,83.2,1012.62,0,0,0,0,0.028687
2022/01/27 02:35:00.000,n,344,0.72,0.72,0.72,22,83.2,1012.62,0,0,0,0,0.030403
2022/01/27 02:36:00.000,n,257,2.52,2.16,2.88,22,83.2,1012.62,0,0,0,0,0.029564
2022/01/27 02:37:00.006,n,274,2.52,2.16,3.24,22,83.2,1012.62,0,0,0,0,0.02697
2022/01/27 02:38:00.004,n,246,1.8,1.44,2.16,22,83.1,1012.62,0,0,0,0,0.027809
2022/01/27 02:39:00.000,n,241,1.44,1.08,1.44,22,83,1012.52,0,0,0,0,0.031319
2022/01/27 02:40:00.000,n,235,1.8,1.8,2.16,22,83,1012.52,0,0,0,0,0.031319
2022/01/27 02:41:00.010,n,200,0.72,0.36,0.72,21.9,83,1012.52,0,0,0,0,0.027809
2022/01/27 02:42:00.008,n,340,0.72,0,1.44,21.9,83.1,1012.52,0,0,0,0,0.029564
2022/01/27 02:43:00.000,n,177,1.44,1.08,1.8,21.9,83.2,1012.52,0,0,0,0,0.028687
2022/01/27 02:44:00.002,n,168,1.8,1.44,2.16,22,83.3,1012.52,0,0,0,0,0.028687
2022/01/27 02:45:00.000,n,162,2.88,2.52,2.88,22,83.3,1012.52,0,0,0,0,0.031319
2022/01/27 02:46:00.000,n,266,1.44,1.44,1.8,22,83.2,1012.52,0,0,0,0,0.030403
2022/01/27 02:47:00.000,n,336,1.8,0.72,2.52,22,83.3,1012.42,0,0,0,0,0.030403
2022/01/27 02:48:00.006,n,104,0.36,0.36,0.72,22,83.6,1012.42,0,0,0,0,0.032196
2022/01/27 02:49:00.004,n,332,1.44,0.72,2.52,22,83.4,1012.42,0,0,0,0,0.030403
2022/01/27 02:50:00.000,n,229,2.16,1.8,2.16,22,83.2,1012.42,0,0,0,0,0.031319
2022/01/27 02:51:00.014,n,157,1.8,1.44,1.8,22,83.1,1012.52,0,0,0,0,0.031319
2022/01/27 02:52:00.000,n,180,1.44,1.08,1.8,22,83.2,1012.52,0,0,0,0,0.033035
2022/01/27 02:53:00.000,n,17,0.36,0,1.08,22,83.3,1012.52,0,0,0,0,0.033035
2022/01/27 02:54:00.005,n,171,5.04,4.68,5.76,22,83.2,1012.52,0,0,0,0,0.030403
2022/01/27 02:55:00.001,n,180,3.96,2.52,5.4,22,83,1012.52,0,0,0,0,0.033035
2022/01/27 02:56:00.000,n,179,3.24,2.52,3.96,21.9,82.8,1012.52,0,0,0,0,0.030403
2022/01/27 02:57:00.000,n,200,1.8,1.8,2.52,21.9,82.9,1012.52,0,0,0,0,0.029564
2022/01/27 02:58:00.012,n,188,1.08,1.08,1.44,21.9,83.1,1012.52,0,0,0,0,0.029564
2022/01/27 02:59:00.009,n,227,0.72,0.72,0.72,21.9,83.1,1012.52,0,0,0,0,0.032196
2022/01/27 03:00:00.007,n,190,0.72,0.36,0.72,21.9,83.1,1012.52,0,0,0,0,0.029564
2022/01/27 03:01:00.000,n,204,0.36,0,0.72,21.9,83.2,1012.52,0,0,0,0,0.033035
2022/01/27 03:02:00.001,n,222,2.88,2.88,2.88,21.9,83.2,1012.62,0,0,0,0,0.031319
2022/01/27 03:03:00.000,n,212,2.16,1.8,2.52,21.9,83.2,1012.62,0,0,0,0,0.035629
2022/01/27 03:04:00.000,n,209,1.44,1.08,1.8,22,83.2,1012.62,0,0,0,0,0.036545
2022/01/27 03:05:00.000,n,248,2.52,1.8,2.88,21.9,83,1012.62,0,0,0,0,0.032196
2022/01/27 03:06:00.005,n,248,1.8,1.44,1.8,21.9,83.2,1012.62,0,0,0,0,0.033035
2022/01/27 03:07:00.002,n,226,2.16,1.44,2.88,21.9,83.1,1012.62,0,0,0,0,0.033913
2022/01/27 03:08:00.000,n,207,1.44,1.08,1.8,21.9,83.1,1012.62,0,0,0,0,0.03479
2022/01/27 03:09:00.012,n,139,2.52,2.16,2.88,21.9,83.3,1012.62,0,0,0,0,0.032196
2022/01/27 03:10:00.000,n,179,2.52,2.52,2.52,21.9,83.3,1012.62,0,0,0,0,0.033035
2022/01/27 03:11:00.000,n,178,2.16,2.16,2.16,21.9,83.4,1012.62,0,0,0,0,0.03479
2022/01/27 03:12:00.000,n,157,1.08,0.36,1.8,21.9,83.1,1012.62,0,0,0,0,0.032196
2022/01/27 03:13:00.002,n,173,2.88,2.52,3.6,21.9,83,1012.62,0,0,0,0,0.033913
2022/01/27 03:14:00.000,n,194,3.24,2.88,3.96,21.9,83,1012.62,0,0,0,0,0.03479
2022/01/27 03:15:00.000,n,159,3.6,3.24,3.96,21.9,83,1012.62,0,0,0,0,0.035629
2022/01/27 03:16:00.010,n,187,5.76,5.04,6.48,21.9,83,1012.62,0,0,0,0,0.033913
2022/01/27 03:17:00.008,n,200,2.88,2.52,3.24,21.8,83,1012.62,0,0,0,0,0.031319
2022/01/27 03:18:00.005,n,175,3.6,3.24,3.96,21.8,83.1,1012.62,0,0,0,0,0.03479
2022/01/27 03:19:00.000,n,170,5.76,5.4,6.12,21.9,83,1012.62,0,0,0,0,0.033035
2022/01/27 03:20:00.000,n,166,7.92,6.48,11.88,21.9,82.9,1012.62,0,0,0,0,0.03479
2022/01/27 03:21:00.000,n,196,5.4,3.96,6.12,21.8,82.9,1012.62,0,0,0,0,0.030403
2022/01/27 03:22:00.000,n,166,3.24,2.88,3.24,21.8,82.9,1012.72,0,0,0,0,0.033035
2022/01/27 03:23:00.008,n,167,4.68,3.96,5.04,21.8,82.9,1012.72,0,0,0,0,0.033035
2022/01/27 03:24:00.005,n,180,2.16,1.44,2.16,21.8,83,1012.72,0,0,0,0,0.032196
2022/01/27 03:25:00.002,n,216,0.72,0.36,0.72,21.9,83,1012.72,0,0,0,0,0.033035
2022/01/27 03:26:00.000,n,156,1.8,1.08,2.16,21.9,83,1012.72,0,0,0,0,0.033035
2022/01/27 03:27:00.014,n,235,3.24,2.88,3.6,21.9,83,1012.72,0,0,0,0,0.030403
2022/01/27 03:28:00.000,n,155,4.32,3.96,5.04,21.9,82.9,1012.72,0,0,0,0,0.032196
2022/01/27 03:29:00.000,n,235,2.88,2.52,2.88,21.9,82.9,1012.72,0,0,0,0,0.031319
2022/01/27 03:30:00.000,n,264,3.24,2.88,3.24,21.9,83,1012.72,0,0,0,0,0.032196
2022/01/27 03:31:00.002,n,271,2.88,2.52,2.88,21.9,82.9,1012.72,0,0,0,0,0.03479
2022/01/27 03:32:00.000,n,249,0.72,0.72,1.08,21.9,82.9,1012.82,0,0,0,0,0.033035
2022/01/27 03:33:00.000,n,223,0.72,0.36,1.08,21.9,82.9,1012.82,0,0,0,0,0.031319
2022/01/27 03:34:00.009,n,256,1.44,1.08,1.8,21.9,83,1012.82,0,0,0,0,0.033035
2022/01/27 03:35:00.006,n,161,1.44,0.72,2.16,21.9,83,1012.82,0,0,0,0,0.032196
2022/01/27 03:36:00.003,n,159,1.44,1.08,2.16,21.9,83.1,1012.82,0,0,0,0,0.031319
2022/01/27 03:37:00.001,n,178,1.8,1.8,2.16,21.9,83,1012.82,0,0,0,0,0.031319
2022/01/27 03:38:00.000,n,165,3.96,3.6,5.04,21.9,82.8,1012.82,0,0,0,0,0.031319
2022/01/27 03:39:00.000,n,193,3.6,3.24,3.6,21.9,82.9,1012.92,0,0,0,0,0.033913
2022/01/27 03:40:00.000,n,164,3.24,2.52,3.6,21.9,83,1012.92,0,0,0,0,0.032196
2022/01/27 03:41:00.004,n,206,2.88,2.88,3.24,21.9,83,1012.92,0,0,0,0,0.030403
2022/01/27 03:42:00.001,n,170,1.08,0.36,1.44,21.9,83.1,1012.92,0,0,0,0,0.032196
2022/01/27 03:43:00.000,n,204,1.08,0.36,1.8,21.9,83,1012.92,0,0,0,0,0.033913
2022/01/27 03:44:00.012,n,226,2.16,1.8,2.88,21.9,83,1012.92,0,0,0,0,0.030403
2022/01/27 03:45:00.010,n,238,1.8,1.44,2.16,21.9,83.1,1012.82,0,0,0,0,0.033035
2022/01/27 03:46:00.000,n,221,1.44,1.08,2.16,21.9,82.9,1012.82,0,0,0,0,0.033035
2022/01/27 03:47:00.003,n,165,2.52,2.16,2.88,21.9,83,1012.92,0,0,0,0,0.032196
2022/01/27 03:48:00.000,n,154,2.88,2.16,2.88,21.9,83.1,1012.92,0,0,0,0,0.032196
2022/01/27 03:49:00.000,n,162,4.68,3.6,9.72,21.9,82.8,1012.92,0,0,0,0,0.031319
2022/01/27 03:50:00.000,n,168,2.52,0.72,3.96,21.9,82.7,1012.92,0,0,0,0,0.03479
2022/01/27 03:51:00.007,n,200,2.16,1.8,2.52,21.9,82.8,1012.82,0,0,0,0,0.032196
2022/01/27 03:52:00.005,n,202,2.16,1.8,2.16,21.9,82.8,1012.82,0,0,0,0,0.033913
2022/01/27 03:53:00.002,n,174,3.96,3.6,4.32,21.9,82.8,1012.82,0,0,0,0,0.033913
2022/01/27 03:54:00.015,n,169,5.76,5.4,5.76,21.9,82.7,1012.82,0,0,0,0,0.03479
2022/01/27 03:55:00.000,n,139,2.52,1.08,3.6,21.9,82.7,1012.82,0,0,0,0,0.033913
2022/01/27 03:56:00.000,n,188,1.8,1.44,2.52,21.9,82.8,1012.82,0,0,0,0,0.031319
2022/01/27 03:57:00.000,n,198,5.04,4.68,5.4,21.9,82.8,1012.92,0,0,0,0,0.03479
2022/01/27 03:58:00.003,n,176,7.92,7.2,12.24,21.9,82.7,1012.82,0,0,0,0,0.030403
2022/01/27 03:59:00.000,n,162,8.28,5.76,11.88,21.9,82.7,1012.82,0,0,0,0,0.033913
2022/01/27 04:00:00.000,n,190,2.16,1.8,3.96,21.9,82.8,1012.92,0,0,0,0,0.035629
2022/01/27 04:01:00.012,n,216,3.96,3.6,3.96,21.9,82.7,1012.92,0,0,0,0,0.032196
2022/01/27 04:02:00.009,n,175,3.96,3.6,4.32,21.9,82.8,1012.92,0,0,0,0,0.032196
2022/01/27 04:03:00.006,n,174,6.84,6.12,7.2,21.9,82.6,1012.82,0,0,0,0,0.032196
2022/01/27 04:04:00.000,n,150,9,5.76,11.52,21.9,82.6,1012.92,0,0,0,0,0.033035
2022/01/27 04:05:00.000,n,165,3.96,3.24,4.68,21.9,82.6,1012.92,0,0,0,0,0.031319
2022/01/27 04:06:00.000,n,195,5.4,4.68,5.76,21.9,82.5,1012.92,0,0,0,0,0.028687
2022/01/27 04:07:00.000,n,192,3.96,2.16,3.96,21.9,82.5,1012.92,0,0,0,0,0.028687
2022/01/27 04:08:00.008,n,189,3.24,2.88,3.24,21.9,82.6,1012.92,0,0,0,0,0.031319
2022/01/27 04:09:00.005,n,102,0.72,0.36,1.8,21.9,82.7,1012.92,0,0,0,0,0.030403
2022/01/27 04:10:00.002,n,183,2.52,1.8,3.24,21.9,82.7,1013.02,0,0,0,0,0.029564
2022/01/27 04:11:00.000,n,173,3.96,3.6,3.96,21.9,82.6,1013.02,0,0,0,0,0.027809
2022/01/27 04:12:00.013,n,156,2.88,2.88,3.24,21.9,82.6,1013.02,0,0,0,0,0.03479
2022/01/27 04:13:00.000,n,147,3.6,3.24,4.32,21.9,82.6,1013.12,0,0,0,0,0.032196
2022/01/27 04:14:00.000,n,160,1.08,0.36,1.44,21.9,82.6,1013.12,0,0,0,0,0.032196
2022/01/27 04:15:00.003,n,165,1.44,0.72,2.16,21.9,82.6,1013.12,0,0,0,0,0.032196
2022/01/27 04:16:00.000,n,157,4.32,3.6,5.04,21.9,82.7,1013.12,0,0,0,0,0.030403
2022/01/27 04:17:00.000,n,160,2.88,2.16,3.96,21.9,82.6,1013.12,0,0,0,0,0.031319
2022/01/27 04:18:00.000,n,142,3.96,3.24,4.68,21.9,82.3,1013.22,0,0,0,0,0.029564
2022/01/27 04:19:00.008,n,151,3.96,3.24,4.32,21.9,82.5,1013.22,0,0,0,0,0.030403
2022/01/27 04:20:00.005,n,185,2.88,2.88,3.24,21.9,82.3,1013.22,0,0,0,0,0.027809
2022/01/27 04:21:00.003,n,186,3.96,3.6,4.68,21.9,82.2,1013.22,0,0,0,0,0.029564
2022/01/27 04:22:00.001,n,177,4.68,4.32,5.4,21.9,82.2,1013.22,0,0,0,0,0.033035
2022/01/27 04:23:00.000,n,151,4.32,3.96,4.32,21.9,82.1,1013.32,0,0,0,0,0.029564
2022/01/27 04:24:00.000,n,199,4.68,4.68,5.04,21.9,82.1,1013.32,0,0,0,0,0.032196
2022/01/27 04:25:00.000,n,199,4.68,3.96,5.4,21.9,81.9,1013.32,0,0,0,0,0.032196
2022/01/27 04:26:00.004,n,195,6.48,5.76,6.84,21.9,81.5,1013.32,0,0,0,0,0.027809
2022/01/27 04:27:00.001,n,211,4.32,3.6,4.68,21.9,81.8,1013.32,0,0,0,0,0.028687
2022/01/27 04:28:00.000,n,201,3.6,3.24,3.96,21.9,81.3,1013.32,0,0,0,0,0.031319
2022/01/27 04:29:00.011,n,227,4.68,4.32,5.04,21.9,81.1,1013.32,0,0,0,0,0.030403
2022/01/27 04:30:00.008,n,145,3.24,2.88,3.6,21.8,81.2,1013.32,0,0,0,0,0.032196
2022/01/27 04:31:00.000,n,189,7.2,6.84,7.92,21.9,81,1013.32,0,0,0,0,0.028687
2022/01/27 04:32:00.002,n,198,3.24,2.52,4.68,21.8,80.7,1013.32,0,0,0,0,0.028687
2022/01/27 04:33:00.000,n,186,3.96,3.24,4.68,21.9,80.9,1013.32,0,0,0,0,0.030403
2022/01/27 04:34:00.000,n,188,6.12,5.4,7.2,21.9,80.9,1013.32,0,0,0,0,0.026093
2022/01/27 04:35:00.000,n,181,2.52,1.08,3.96,21.9,81,1013.32,0,0,0,0,0.030403
2022/01/27 04:36:00.007,n,171,3.6,2.88,3.6,21.9,80.6,1013.32,0,0,0,0,0.030403
2022/01/27 04:37:00.004,n,167,3.96,3.6,4.32,21.9,80.7,1013.32,0,0,0,0,0.029564
2022/01/27 04:38:00.001,n,193,2.52,2.16,2.88,22,80.8,1013.32,0,0,0,0,0.028687
2022/01/27 04:39:00.014,n,159,3.96,3.24,4.32,22,80.7,1013.32,0,0,0,0,0.028687
2022/01/27 04:40:00.000,n,184,2.88,1.08,3.6,22,80.7,1013.32,0,0,0,0,0.028687
2022/01/27 04:41:00.000,n,181,4.32,3.24,5.4,22,80.8,1013.32,0,0,0,0,0.027809
2022/01/27 04:42:00.000,n,206,4.32,3.96,4.68,22,80.8,1013.32,0,0,0,0,0.029564
2022/01/27 04:43:00.002,n,175,2.52,1.8,3.6,22,80.7,1013.32,0,0,0,0,0.030403
2022/01/27 04:44:00.000,n,159,5.04,4.32,5.4,22,80.7,1013.32,0,0,0,0,0.02697
2022/01/27 04:45:00.000,n,147,2.16,1.8,2.88,22,80.7,1013.32,0,0,0,0,0.033913
2022/01/27 04:46:00.009,n,160,4.32,3.96,4.68,22,80.9,1013.32,0,0,0,0,0.033035
2022/01/27 04:47:00.006,n,144,2.52,1.44,2.88,22,80.9,1013.32,0,0,0,0,0.032196
2022/01/27 04:48:00.003,n,149,2.52,2.16,2.88,22,80.9,1013.32,0,0,0,0,0.03479
2022/01/27 04:49:00.001,n,157,4.68,4.68,5.04,22,80.9,1013.32,0,0,0,0,0.033913
2022/01/27 04:50:00.000,n,180,6.12,5.04,7.2,22,80.8,1013.32,0,0,0,0,0.032196
2022/01/27 04:51:00.000,n,209,2.16,1.44,2.88,22,81,1013.32,0,0,0,0,0.033913
2022/01/27 04:52:00.000,n,182,3.24,2.88,3.24,22,80.9,1013.32,0,0,0,0,0.038261
2022/01/27 04:53:00.004,n,232,5.04,4.68,5.76,22,80.5,1013.32,0,0,0,0,0.039139
2022/01/27 04:54:00.001,n,195,4.32,3.24,4.68,22,80.6,1013.32,0,0,0,0,0.046082
2022/01/27 04:55:00.000,n,172,3.96,3.6,3.96,22,80.4,1013.42,0,0,0,0,0.046997
2022/01/27 04:56:00.010,n,192,3.6,2.88,4.68,22,80.6,1013.42,0,0,0,0,0.055656
2022/01/27 04:57:00.008,n,233,4.32,3.96,4.68,22,80.6,1013.42,0,0,0,0,0.064392
2022/01/27 04:58:00.000,n,217,1.44,1.08,1.44,22,80.9,1013.42,0,0,0,0,0.076561