"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/09 00:00:00.013,n,9,5.4,2.52,7.92,19.8,62.8,1016.02,0,0,0,0,0.018272
2020/10/09 00:01:00.000,n,14,9,5.4,12.24,19.7,62.9,1016.02,0,0,0,0,0.019989
2020/10/09 00:02:00.000,n,348,11.16,9.72,12.24,19.7,62.9,1016.02,0,0,0,0,0.019112
2020/10/09 00:03:00.004,n,350,12.6,11.88,12.96,19.7,62.9,1016.02,0,0,0,0,0.019989
2020/10/09 00:04:00.001,n,17,7.2,5.4,9,19.7,63,1016.02,0,0,0,0,0.022621
2020/10/09 00:05:00.000,n,350,9,9,9.72,19.7,63.5,1016.02,0,0,0,0,0.021744
2020/10/09 00:06:00.000,n,349,8.64,6.48,12.24,19.7,63.9,1016.02,0,0,0,0,0.021744
2020/10/09 00:07:00.010,n,350,9.72,8.64,11.88,19.7,63.1,1016.02,0,0,0,0,0.020905
2020/10/09 00:08:00.008,n,355,8.28,5.04,10.8,19.7,63.1,1015.92,0,0,0,0,0.014763
2020/10/09 00:09:00.005,n,27,7.92,6.12,9.72,19.7,63.3,1015.92,0,0,0,0,0.016556
2020/10/09 00:10:00.000,n,28,9.72,9.36,10.440002,19.7,63.1,1016.02,0,0,0,0,0.019989
2020/10/09 00:11:00.000,n,349,2.88,2.52,3.6,19.7,63.2,1016.02,0,0,0,0,0.014763
2020/10/09 00:12:00.000,n,20,8.64,6.48,10.8,19.6,63.2,1015.92,0,0,0,0,0.013046
2020/10/09 00:13:00.000,n,9,12.24,11.52,13.68,19.6,63.3,1015.92,0,0,0,0,0.014763
2020/10/09 00:14:00.008,n,12,7.2,5.76,8.28,19.6,63.3,1015.92,0,0,0,0,0.030441
2020/10/09 00:15:00.004,n,21,5.04,3.24,6.12,19.6,63.4,1015.92,0,0,0,0,0.037422
2020/10/09 00:16:00.002,n,3,15.48,14.76,17.64,19.6,63.4,1015.92,0,0,0,0,0.033951
2020/10/09 00:17:00.000,n,12,11.52,10.08,14.04,19.6,63.5,1015.92,0,0,0,0,0.036583
2020/10/09 00:18:00.011,n,29,13.68,6.84,15.48,19.6,63.5,1015.82,0,0,0,0,0.035706
2020/10/09 00:19:00.000,n,339,11.88,10.08,13.32,19.6,63.5,1015.82,0,0,0,0,0.036583
2020/10/09 00:20:00.000,n,358,10.440002,9.36,11.52,19.6,63.5,1015.82,0,0,0,0,0.037422
2020/10/09 00:21:00.002,n,10,11.16,7.56,15.48,19.6,63.5,1015.72,0,0,0,0,0.033951
2020/10/09 00:22:00.001,n,13,5.76,4.32,6.84,19.5,63.6,1015.82,0,0,0,0,0.032234
2020/10/09 00:23:00.000,n,15,5.76,1.8,10.440002,19.5,63.7,1015.72,0,0,0,0,0.034828
2020/10/09 00:24:00.000,n,29,11.88,7.56,15.48,19.5,63.7,1015.72,0,0,0,0,0.032234
2020/10/09 00:25:00.009,n,51,3.24,1.8,5.04,19.5,63.7,1015.72,0,0,0,0,0.034828
2020/10/09 00:26:00.006,n,23,13.32,12.96,13.68,19.5,63.8,1015.72,0,0,0,0,0.026131
2020/10/09 00:27:00.003,n,344,16.2,14.4,19.8,19.5,64.1,1015.72,0,0,0,0,0.034828
2020/10/09 00:28:00.001,n,23,10.440002,9,11.52,19.5,63.8,1015.72,0,0,0,0,0.027847
2020/10/09 00:29:00.000,n,12,7.2,6.12,7.92,19.5,63.8,1015.72,0,0,0,0,0.029602
2020/10/09 00:30:00.000,n,358,6.84,5.4,7.2,19.5,63.8,1015.72,0,0,0,0,0.030441
2020/10/09 00:31:00.000,n,30,6.84,6.12,7.2,19.5,63.8,1015.72,0,0,0,0,0.030441
2020/10/09 00:32:00.006,n,352,3.96,2.88,4.68,19.5,63.9,1015.72,0,0,0,0,0.027008
2020/10/09 00:33:00.004,n,2,10.08,8.28,11.88,19.5,64.1,1015.72,0,0,0,0,0.030441
2020/10/09 00:34:00.001,n,22,10.08,9,11.16,19.5,64,1015.72,0,0,0,0,0.033073
2020/10/09 00:35:00.014,n,14,15.12,13.68,16.919998,19.5,64,1015.72,0,0,0,0,0.033073
2020/10/09 00:36:00.011,n,339,5.76,3.6,6.48,19.4,64.199996,1015.72,0,0,0,0,0.032234
2020/10/09 00:37:00.000,n,15,5.04,4.32,6.12,19.4,64.1,1015.72,0,0,0,0,0.032234
2020/10/09 00:38:00.000,n,6,13.32,12.6,14.76,19.4,64,1015.72,0,0,0,0,0.031357
2020/10/09 00:39:00.003,n,325,5.76,5.4,6.48,19.4,64.4,1015.72,0,0,0,0,0.031357
2020/10/09 00:40:00.000,n,9,12.6,10.8,14.4,19.4,64.1,1015.72,0,0,0,0,0.027008
2020/10/09 00:41:00.000,n,328,6.12,3.96,7.92,19.4,65,1015.72,0,0,0,0,0.029602
2020/10/09 00:42:00.000,n,9,9,8.64,9.72,19.4,64.300004,1015.72,0,0,0,0,0.031357
2020/10/09 00:43:00.009,n,23,7.2,2.88,9.72,19.4,64.199996,1015.72,0,0,0,0,0.029602
2020/10/09 00:44:00.007,n,329,8.64,7.56,9.72,19.4,64.4,1015.72,0,0,0,0,0.029602
2020/10/09 00:45:00.004,n,24,7.2,5.4,8.64,19.4,64.199996,1015.72,0,0,0,0,0.031357
2020/10/09 00:46:00.002,n,2,6.12,5.4,6.84,19.4,64.300004,1015.72,0,0,0,0,0.032234
2020/10/09 00:47:00.000,n,9,12.6,11.52,13.68,19.3,64.300004,1015.62,0,0,0,0,0.027008
2020/10/09 00:48:00.000,n,30,7.2,5.4,10.440002,19.3,64.300004,1015.62,0,0,0,0,0.027847
2020/10/09 00:49:00.000,n,353,11.16,9,11.88,19.3,64.4,1015.52,0,0,0,0,0.029602
2020/10/09 00:50:00.006,n,10,9.72,8.64,10.08,19.3,64.4,1015.52,0,0,0,0,0.029602
2020/10/09 00:51:00.003,n,344,8.64,6.48,10.8,19.3,64.5,1015.52,0,0,0,0,0.030441
2020/10/09 00:52:00.000,n,4,6.48,5.4,8.28,19.3,64.5,1015.52,0,0,0,0,0.027847
2020/10/09 00:53:00.013,n,3,5.4,4.68,6.84,19.3,64.5,1015.52,0,0,0,0,0.025253
2020/10/09 00:54:00.011,n,5,10.08,9,11.88,19.3,64.5,1015.42,0,0,0,0,0.022659
2020/10/09 00:55:00.000,n,358,5.76,4.68,6.12,19.3,64.6,1015.42,0,0,0,0,0.021782
2020/10/09 00:56:00.000,n,22,4.32,2.52,5.4,19.3,64.6,1015.42,0,0,0,0,0.026131
2020/10/09 00:57:00.002,n,37,6.12,3.6,10.8,19.3,64.6,1015.42,0,0,0,0,0.024414
2020/10/09 00:58:00.000,n,23,6.12,1.8,9.72,19.3,64.6,1015.42,0,0,0,0,0.022659
2020/10/09 00:59:00.000,n,64,0.72,0.36,1.08,19.3,65.1,1015.42,0,0,0,0,0.027008
2020/10/09 01:00:00.008,n,17,6.48,5.4,6.84,19.3,64.699996,1015.42,0,0,0,0,0.027847
2020/10/09 01:01:00.005,n,35,7.92,6.48,9,19.2,64.699996,1015.42,0,0,0,0,0.024414
2020/10/09 01:02:00.003,n,12,6.84,5.76,8.64,19.2,65.199996,1015.42,0,0,0,0,0.027847
2020/10/09 01:03:00.016,n,11,7.92,6.12,9.72,19.2,64.699996,1015.42,0,0,0,0,0.023499
2020/10/09 01:04:00.000,n,349,6.48,4.32,7.56,19.2,65.300004,1015.42,0,0,0,0,0.026131
2020/10/09 01:05:00.000,n,0,7.2,6.48,7.92,19.2,64.800004,1015.42,0,0,0,0,0.027008
2020/10/09 01:06:00.000,n,339,2.16,1.08,2.88,19.2,64.9,1015.42,0,0,0,0,0.027008
2020/10/09 01:07:00.005,n,257,6.12,4.32,7.56,19.2,65.699996,1015.42,0,0,0,0,0.027008
2020/10/09 01:08:00.002,n,344,9.72,8.64,11.88,19.3,65.6,1015.42,0,0,0,0,0.024414
2020/10/09 01:09:00.000,n,21,14.4,13.68,15.48,19.3,64.699996,1015.42,0,0,0,0,0.024414
2020/10/09 01:10:00.000,n,57,5.76,3.96,6.84,19.2,65.300004,1015.42,0,0,0,0,0.020905
2020/10/09 01:11:00.008,n,20,6.48,4.32,6.84,19.2,64.800004,1015.42,0,0,0,0,0.018272
2020/10/09 01:12:00.007,n,321,14.04,12.6,16.56,19.2,64.9,1015.42,0,0,0,0,0.023499
2020/10/09 01:13:00.000,n,319,9.72,7.92,12.96,19.2,65.5,1015.42,0,0,0,0,0.025253
2020/10/09 01:14:00.000,n,18,15.48,14.4,16.919998,19.2,64.9,1015.42,0,0,0,0,0.023499
2020/10/09 01:15:00.000,n,342,3.24,1.8,8.28,19.2,64.9,1015.42,0,0,0,0,0.01915
2020/10/09 01:16:00.000,n,0,10.08,8.64,10.8,19.2,65.6,1015.32,0,0,0,0,0.023499
2020/10/09 01:17:00.008,n,15,9.72,8.64,10.8,19.2,64.800004,1015.32,0,0,0,0,0.020905
2020/10/09 01:18:00.006,n,19,5.4,3.24,9,19.2,65,1015.32,0,0,0,0,0.020905
2020/10/09 01:19:00.003,n,15,5.04,3.6,6.12,19.2,65,1015.32,0,0,0,0,0.020905
2020/10/09 01:20:00.000,n,350,10.08,9.36,10.440002,19.1,65,1015.32,0,0,0,0,0.021782
2020/10/09 01:21:00.014,n,3,11.52,9.72,12.24,19.1,64.9,1015.32,0,0,0,0,0.023499
2020/10/09 01:22:00.000,n,353,9.36,7.92,11.52,19.1,65.4,1015.32,0,0,0,0,0.025253
2020/10/09 01:23:00.000,n,6,11.88,11.52,12.6,19.1,65,1015.32,0,0,0,0,0.026131
2020/10/09 01:24:00.000,n,344,16.919998,13.68,18,19.1,65.1,1015.22,0,0,0,0,0.022659
2020/10/09 01:25:00.004,n,329,3.96,3.6,4.32,19.1,65.9,1015.22,0,0,0,0,0.017433
2020/10/09 01:26:00.001,n,12,8.28,4.68,10.8,19.1,65.1,1015.22,0,0,0,0,0.027885
2020/10/09 01:27:00.011,n,20,17.64,16.919998,18.72,19.1,65,1015.22,0,0,0,0,0.02964
2020/10/09 01:28:00.010,n,342,12.6,10.8,15.12,19.1,65,1015.22,0,0,0,0,0.035706
2020/10/09 01:29:00.007,n,27,7.92,5.76,10.08,19.1,65,1015.12,0,0,0,0,0.034828
2020/10/09 01:30:00.003,n,0,15.48,14.76,16.56,19.1,65.1,1015.12,0,0,0,0,0.035706
2020/10/09 01:31:00.001,n,340,14.4,8.64,17.64,19.1,65.199996,1015.12,0,0,0,0,0.02964
2020/10/09 01:32:00.000,n,357,5.76,4.32,6.84,19,65.199996,1015.12,0,0,0,0,0.032234
2020/10/09 01:33:00.000,n,357,9,7.56,10.08,19.1,65.199996,1015.22,0,0,0,0,0.027885
2020/10/09 01:34:00.000,n,27,4.32,0.72,6.84,19,65.199996,1015.22,0,0,0,0,0.032234
2020/10/09 01:35:00.005,n,0,8.28,5.4,9,19,65.4,1015.22,0,0,0,0,0.033112
2020/10/09 01:36:00.002,n,22,7.92,7.56,8.64,19,65.199996,1015.12,0,0,0,0,0.030479
2020/10/09 01:37:00.000,n,314,3.24,2.16,3.96,19,65.4,1015.22,0,0,0,0,0.026131
2020/10/09 01:38:00.013,n,355,7.92,6.84,9,19,65.300004,1015.22,0,0,0,0,0.026131
2020/10/09 01:39:00.010,n,56,4.68,3.24,5.4,19,65.300004,1015.12,0,0,0,0,0.026131
2020/10/09 01:40:00.000,n,346,8.64,6.84,10.440002,19,65.5,1015.22,0,0,0,0,0.028763
2020/10/09 01:41:00.000,n,30,5.76,2.52,7.56,19,65.199996,1015.22,0,0,0,0,0.02964
2020/10/09 01:42:00.002,n,14,3.6,2.88,4.32,19,66.1,1015.22,0,0,0,0,0.025253
2020/10/09 01:43:00.000,n,2,4.32,3.6,5.04,19.1,66,1015.22,0,0,0,0,0.032234
2020/10/09 01:44:00.000,n,324,6.12,5.76,7.2,19.1,65.5,1015.22,0,0,0,0,0.033112
2020/10/09 01:45:00.009,n,348,4.32,1.8,6.12,19,65.5,1015.22,0,0,0,0,0.027885
2020/10/09 01:46:00.006,n,320,2.52,2.16,3.24,19,65.6,1015.12,0,0,0,0,0.026131
2020/10/09 01:47:00.004,n,324,3.6,2.88,4.32,19,66.199996,1015.12,0,0,0,0,0.030479
2020/10/09 01:48:00.002,n,339,7.92,7.2,8.64,19,65.5,1015.12,0,0,0,0,0.033989
2020/10/09 01:49:00.000,n,3,6.48,5.4,7.56,19,65.5,1015.12,0,0,0,0,0.031357
2020/10/09 01:50:00.000,n,68,1.08,0.36,1.8,18.9,65.800004,1015.22,0,0,0,0,0.031357
2020/10/09 01:51:00.000,n,3,2.88,2.52,3.96,18.9,65.800004,1015.22,0,0,0,0,0.031357
2020/10/09 01:52:00.007,n,218,0.36,0,0.72,18.9,66,1015.22,0,0,0,0,0.032234
2020/10/09 01:53:00.004,n,164,0.72,0,1.8,18.9,66,1015.22,0,0,0,0,0.035706
2020/10/09 01:54:00.001,n,290,5.04,2.16,6.84,19,66.5,1015.22,0,0,0,0,0.031357
2020/10/09 01:55:00.000,n,36,4.32,2.88,4.68,19,66.300004,1015.32,0,0,0,0,0.032234
2020/10/09 01:56:00.012,n,267,2.16,1.44,2.52,19,66.1,1015.32,0,0,0,0,0.028763
2020/10/09 01:57:00.010,n,296,1.08,0.36,1.8,18.9,66.199996,1015.32,0,0,0,0,0.02964
2020/10/09 01:58:00.000,n,329,2.88,1.8,4.32,18.9,67.9,1015.22,0,0,0,0,0.032234
2020/10/09 01:59:00.003,n,47,1.44,1.08,2.16,19,67,1015.22,0,0,0,0,0.033989
2020/10/09 02:00:00.000,n,9,5.04,4.32,5.76,19,65.9,1015.22,0,0,0,0,0.033112
2020/10/09 02:01:00.000,n,9,1.8,0.72,5.04,18.9,65.9,1015.22,0,0,0,0,0.032234
2020/10/09 02:02:00.000,n,114,0.72,0,1.44,18.9,65.9,1015.22,0,0,0,0,0.032234
2020/10/09 02:03:00.008,n,92,1.8,1.44,2.16,18.9,66.1,1015.22,0,0,0,0,0.033989
2020/10/09 02:04:00.005,n,348,9,8.28,9.72,18.9,66,1015.22,0,0,0,0,0.033989
2020/10/09 02:05:00.002,n,10,5.04,4.32,5.04,18.8,66.699996,1015.22,0,0,0,0,0.033112
2020/10/09 02:06:00.001,n,314,1.44,0.72,2.16,18.8,66.800004,1015.22,0,0,0,0,0.034828
2020/10/09 02:07:00.000,n,345,5.04,3.6,5.76,18.8,66.199996,1015.22,0,0,0,0,0.033989
2020/10/09 02:08:00.000,n,357,6.12,5.04,6.84,18.8,66.199996,1015.22,0,0,0,0,0.031357
2020/10/09 02:09:00.000,n,309,1.08,0.72,1.8,18.8,66.4,1015.22,0,0,0,0,0.031357
2020/10/09 02:10:00.006,n,13,4.68,4.32,5.04,18.8,66.6,1015.22,0,0,0,0,0.031357
2020/10/09 02:11:00.003,n,353,3.96,3.6,4.32,18.8,66.699996,1015.22,0,0,0,0,0.027008
2020/10/09 02:12:00.000,n,22,4.32,3.96,4.32,18.8,66.300004,1015.22,0,0,0,0,0.033989
2020/10/09 02:13:00.000,n,355,2.88,2.52,3.24,18.8,66.300004,1015.12,0,0,0,0,0.031357
2020/10/09 02:14:00.011,n,357,6.12,6.12,6.48,18.8,66.4,1015.12,0,0,0,0,0.035706
2020/10/09 02:15:00.009,n,18,3.24,2.88,3.96,18.8,66.5,1015.12,0,0,0,0,0.030479
2020/10/09 02:16:00.000,n,17,5.76,5.04,6.48,18.8,66.800004,1015.12,0,0,0,0,0.035706
2020/10/09 02:17:00.002,n,3,0.72,0.36,1.08,18.8,66.800004,1015.12,0,0,0,0,0.032234
2020/10/09 02:18:00.000,n,296,1.44,0.72,2.16,18.8,66.699996,1015.12,0,0,0,0,0.033112
2020/10/09 02:19:00.000,n,338,3.6,2.52,3.96,18.8,67.6,1015.12,0,0,0,0,0.036583
2020/10/09 02:20:00.000,n,308,5.04,4.32,7.56,18.9,68.6,1015.12,0,0,0,0,0.034828
2020/10/09 02:21:00.006,n,317,3.24,1.08,4.68,18.9,67.8,1015.12,0,0,0,0,0.031357
2020/10/09 02:22:00.004,n,43,1.44,1.08,1.44,18.9,67.1,1015.12,0,0,0,0,0.030479
2020/10/09 02:23:00.002,n,1,5.04,3.6,6.12,18.8,66.5,1015.12,0,0,0,0,0.032234
2020/10/09 02:24:00.015,n,35,3.24,2.52,4.32,18.8,66.800004,1015.12,0,0,0,0,0.033112
2020/10/09 02:25:00.000,n,5,3.96,2.88,4.68,18.8,66.5,1015.12,0,0,0,0,0.031357
2020/10/09 02:26:00.000,n,350,5.4,4.68,6.12,18.8,66.9,1015.12,0,0,0,0,0.030479
2020/10/09 02:27:00.000,n,67,2.52,1.08,3.96,18.8,66.5,1015.12,0,0,0,0,0.028763
2020/10/09 02:28:00.004,n,347,4.32,3.96,4.68,18.8,66.5,1015.12,0,0,0,0,0.030479
2020/10/09 02:29:00.002,n,350,4.68,4.32,5.04,18.8,66.5,1015.12,0,0,0,0,0.033112
2020/10/09 02:30:00.000,n,352,5.4,4.32,7.2,18.8,67.3,1015.12,0,0,0,0,0.033989
2020/10/09 02:31:00.013,n,353,3.6,3.24,3.96,18.8,67.1,1015.12,0,0,0,0,0.033112
2020/10/09 02:32:00.010,n,348,2.16,1.44,2.88,18.8,66.800004,1015.12,0,0,0,0,0.034828
2020/10/09 02:33:00.007,n,32,2.88,1.44,3.24,18.8,66.6,1015.12,0,0,0,0,0.030479
2020/10/09 02:34:00.000,n,0,5.04,4.68,5.04,18.7,66.6,1015.12,0,0,0,0,0.03746
2020/10/09 02:35:00.002,n,268,1.44,0.72,2.52,18.7,66.9,1015.12,0,0,0,0,0.032234
2020/10/09 02:36:00.000,n,349,4.32,3.6,4.68,18.7,67.3,1015.12,0,0,0,0,0.035706
2020/10/09 02:37:00.000,n,14,3.6,2.88,4.32,18.8,67.3,1015.12,0,0,0,0,0.035706
2020/10/09 02:38:00.000,n,353,2.52,1.8,3.24,18.8,68.2,1015.12,0,0,0,0,0.036583
2020/10/09 02:39:00.007,n,20,2.52,1.44,3.24,18.8,67.4,1015.12,0,0,0,0,0.036583
2020/10/09 02:40:00.004,n,196,1.08,0.72,1.8,18.8,67.4,1015.12,0,0,0,0,0.034828
2020/10/09 02:41:00.001,n,24,3.24,2.88,3.6,18.7,67,1015.12,0,0,0,0,0.034828
2020/10/09 02:42:00.015,n,247,2.16,0.36,4.32,18.7,68,1015.12,0,0,0,0,0.035706
2020/10/09 02:43:00.000,n,298,1.08,0.72,1.44,18.7,67.7,1015.12,0,0,0,0,0.034828
2020/10/09 02:44:00.000,n,355,4.68,3.96,5.76,18.7,67.5,1015.12,0,0,0,0,0.036583
2020/10/09 02:45:00.000,n,175,0.72,0.36,1.08,18.7,67.4,1015.12,0,0,0,0,0.031357
2020/10/09 02:46:00.004,n,29,1.08,0.36,1.8,18.7,67.4,1015.12,0,0,0,0,0.033989
2020/10/09 02:47:00.001,n,315,2.16,1.44,2.88,18.7,67.5,1015.12,0,0,0,0,0.032234
2020/10/09 02:48:00.000,n,146,0.72,0.36,1.44,18.7,67.3,1015.12,0,0,0,0,0.036583
2020/10/09 02:49:00.012,n,305,2.52,2.16,3.24,18.7,67.4,1015.22,0,0,0,0,0.036583
2020/10/09 02:50:00.008,n,234,2.52,2.16,2.88,18.7,67.5,1015.22,0,0,0,0,0.033112
2020/10/09 02:51:00.006,n,234,2.88,2.16,3.6,18.7,67.2,1015.22,0,0,0,0,0.038338
2020/10/09 02:52:00.000,n,236,2.52,2.16,2.88,18.7,67.7,1015.22,0,0,0,0,0.036583
2020/10/09 02:53:00.000,n,244,2.16,2.16,2.52,18.7,67.4,1015.22,0,0,0,0,0.031357
2020/10/09 02:54:00.000,n,245,2.16,1.8,2.16,18.7,67.4,1015.22,0,0,0,0,0.03746
2020/10/09 02:55:00.000,n,288,1.44,1.08,2.16,18.7,67.6,1015.22,0,0,0,0,0.033989
2020/10/09 02:56:00.000,n,231,1.44,1.08,2.16,18.7,67.9,1015.22,0,0,0,0,0.030479
2020/10/09 02:57:00.006,n,80,0.36,0.36,0.72,18.7,67.7,1015.22,0,0,0,0,0.033989
2020/10/09 02:58:00.003,n,217,2.52,2.16,2.88,18.6,67.7,1015.22,0,0,0,0,0.033989
2020/10/09 02:59:00.000,n,241,2.52,2.16,3.24,18.6,67.7,1015.22,0,0,0,0,0.038338
2020/10/09 03:00:00.013,n,259,3.6,3.6,3.96,18.6,67.7,1015.22,0,0,0,0,0.033112
2020/10/09 03:01:00.000,n,266,4.32,3.6,4.32,18.6,67.9,1015.32,0,0,0,0,0.035706
2020/10/09 03:02:00.000,n,283,1.8,0.72,2.52,18.6,68,1015.22,0,0,0,0,0.034828
2020/10/09 03:03:00.004,n,262,2.88,2.52,3.24,18.6,69.1,1015.32,0,0,0,0,0.02964
2020/10/09 03:04:00.001,n,312,2.16,1.8,2.88,18.6,68.6,1015.32,0,0,0,0,0.038338
2020/10/09 03:05:00.000,n,281,1.8,1.08,1.8,18.6,68.4,1015.32,0,0,0,0,0.036583
2020/10/09 03:06:00.000,n,270,2.16,2.16,2.88,18.6,68.5,1015.32,0,0,0,0,0.033989
2020/10/09 03:07:00.009,n,331,0.36,0,0.36,18.6,68.8,1015.32,0,0,0,0,0.035706
2020/10/09 03:08:00.007,n,356,1.44,1.08,2.16,18.6,68.5,1015.32,0,0,0,0,0.038338
2020/10/09 03:09:00.004,n,136,0.72,0.72,1.08,18.5,68.4,1015.32,0,0,0,0,0.035706
2020/10/09 03:10:00.002,n,296,3.6,2.88,4.68,18.5,68.5,1015.32,0,0,0,0,0.034828
2020/10/09 03:11:00.000,n,355,4.32,3.96,5.04,18.5,68.4,1015.32,0,0,0,0,0.039215
2020/10/09 03:12:00.000,n,97,1.08,0.72,1.8,18.5,68.5,1015.32,0,0,0,0,0.033112
2020/10/09 03:13:00.000,n,354,5.04,4.32,5.04,18.5,68.4,1015.22,0,0,0,0,0.033112
2020/10/09 03:14:00.007,n,259,2.16,1.44,2.88,18.5,68.5,1015.22,0,0,0,0,0.033989
2020/10/09 03:15:00.005,n,53,1.44,0,2.52,18.5,68.6,1015.22,0,0,0,0,0.035706
2020/10/09 03:16:00.002,n,246,1.8,1.08,2.52,18.5,68.5,1015.22,0,0,0,0,0.030479
2020/10/09 03:17:00.000,n,251,5.04,4.68,5.4,18.5,68.4,1015.22,0,0,0,0,0.033989
2020/10/09 03:18:00.012,n,270,6.12,6.12,6.48,18.5,68.2,1015.22,0,0,0,0,0.034828
2020/10/09 03:19:00.000,n,264,6.48,6.12,6.48,18.4,68.2,1015.32,0,0,0,0,0.034828
2020/10/09 03:20:00.000,n,266,6.12,5.4,6.12,18.4,68.4,1015.32,0,0,0,0,0.033112
2020/10/09 03:21:00.000,n,270,6.48,6.12,6.84,18.3,68.4,1015.32,0,0,0,0,0.033112
2020/10/09 03:22:00.004,n,257,4.68,4.68,4.68,18.3,68.6,1015.22,0,0,0,0,0.035706
2020/10/09 03:23:00.001,n,255,3.6,3.24,3.96,18.2,68.8,1015.22,0,0,0,0,0.030479
2020/10/09 03:24:00.000,n,251,3.96,3.96,4.32,18.2,69,1015.22,0,0,0,0,0.035706
2020/10/09 03:25:00.011,n,263,3.96,3.6,3.96,18.2,69.1,1015.22,0,0,0,0,0.033112
2020/10/09 03:26:00.008,n,254,3.96,3.96,3.96,18.2,69.2,1015.22,0,0,0,0,0.033989
2020/10/09 03:27:00.007,n,244,3.96,3.6,4.32,18.1,69.3,1015.22,0,0,0,0,0.033989
2020/10/09 03:28:00.000,n,251,2.16,2.16,2.88,18.1,69.4,1015.22,0,0,0,0,0.026131
2020/10/09 03:29:00.000,n,250,2.16,1.8,2.52,18.1,69.5,1015.22,0,0,0,0,0.031357
2020/10/09 03:30:00.000,n,248,1.08,0.72,1.8,18.1,69.6,1015.32,0,0,0,0,0.030479
2020/10/09 03:31:00.000,n,268,1.44,1.08,1.44,18.1,69.7,1015.32,0,0,0,0,0.028763
2020/10/09 03:32:00.000,n,248,1.8,1.44,2.16,18.1,69.8,1015.32,0,0,0,0,0.033112
2020/10/09 03:33:00.006,n,249,2.52,2.16,2.88,18.1,69.8,1015.32,0,0,0,0,0.027885
2020/10/09 03:34:00.004,n,258,2.52,2.16,2.52,18.1,69.8,1015.32,0,0,0,0,0.027008
2020/10/09 03:35:00.000,n,264,2.88,2.88,3.24,18,69.9,1015.32,0,0,0,0,0.026131
2020/10/09 03:36:00.014,n,258,2.52,2.52,2.88,18,69.9,1015.32,0,0,0,0,0.027008
2020/10/09 03:37:00.000,n,254,1.44,1.08,1.8,18,70.1,1015.32,0,0,0,0,0.027885
2020/10/09 03:38:00.000,n,272,1.44,1.08,1.8,18,70.1,1015.32,0,0,0,0,0.032234
2020/10/09 03:39:00.000,n,229,1.44,1.08,2.16,18,70.1,1015.32,0,0,0,0,0.026131
2020/10/09 03:40:00.002,n,247,1.8,1.8,1.8,18,70.1,1015.22,0,0,0,0,0.02964
2020/10/09 03:41:00.000,n,322,0.72,0.36,1.08,18,70.2,1015.32,0,0,0,0,0.027008
2020/10/09 03:42:00.000,n,307,0.72,0,1.08,18,70.2,1015.32,0,0,0,0,0.027885
2020/10/09 03:43:00.010,n,211,1.08,1.08,1.08,18,70.2,1015.32,0,0,0,0,0.028763
2020/10/09 03:44:00.007,n,49,1.44,1.08,1.44,18,70.2,1015.32,0,0,0,0,0.025253
2020/10/09 03:45:00.005,n,104,0.72,0.36,0.72,18,70.2,1015.32,0,0,0,0,0.032196
2020/10/09 03:46:00.000,n,82,0.72,0.36,1.08,18,70.1,1015.32,0,0,0,0,0.031319
2020/10/09 03:47:00.000,n,65,2.52,2.16,2.52,18,70.1,1015.32,0,0,0,0,0.030441
2020/10/09 03:48:00.000,n,54,1.8,1.08,2.88,18,70.1,1015.32,0,0,0,0,0.029564
2020/10/09 03:49:00.005,n,57,3.6,2.88,3.6,18,70.1,1015.32,0,0,0,0,0.033951
2020/10/09 03:50:00.002,n,51,2.88,2.88,2.88,18,70,1015.32,0,0,0,0,0.033951
2020/10/09 03:51:00.000,n,55,2.88,2.88,3.6,18,70,1015.32,0,0,0,0,0.02697
2020/10/09 03:52:00.012,n,58,3.24,2.52,3.96,18,70.4,1015.22,0,0,0,0,0.033073
2020/10/09 03:53:00.009,n,53,3.96,3.6,3.96,18,70.2,1015.22,0,0,0,0,0.030441
2020/10/09 03:54:00.005,n,55,4.68,4.32,4.68,18,70.2,1015.22,0,0,0,0,0.031319
2020/10/09 03:55:00.000,n,54,3.24,3.24,3.24,17.9,70.3,1015.22,0,0,0,0,0.029564
2020/10/09 03:56:00.000,n,54,1.44,1.08,2.16,17.9,70.6,1015.22,0,0,0,0,0.029564
2020/10/09 03:57:00.000,n,70,1.8,1.8,2.16,17.9,70.6,1015.12,0,0,0,0,0.032196
2020/10/09 03:58:00.000,n,32,3.24,3.24,3.6,17.9,71.4,1015.12,0,0,0,0,0.028725
2020/10/09 03:59:00.006,n,39,2.88,2.88,3.6,18,71.5,1015.12,0,0,0,0,0.03479
2020/10/09 04:00:00.004,n,56,1.8,1.8,2.16,18,71.7,1015.12,0,0,0,0,0.029564
2020/10/09 04:01:00.000,n,45,1.08,0.36,1.8,18,71.7,1015.12,0,0,0,0,0.030441
2020/10/09 04:02:00.013,n,55,1.44,1.08,1.8,18,71.5,1015.12,0,0,0,0,0.029564
2020/10/09 04:03:00.010,n,15,1.08,0.36,2.16,18,71.4,1015.12,0,0,0,0,0.030441
2020/10/09 04:04:00.000,n,148,0.72,0.36,1.44,18,71.2,1015.12,0,0,0,0,0.025215
2020/10/09 04:05:00.000,n,67,1.08,0.72,1.8,18,71,1015.12,0,0,0,0,0.032196
2020/10/09 04:06:00.000,n,60,1.8,1.44,2.16,18.1,70.9,1015.12,0,0,0,0,0.025215
2020/10/09 04:07:00.000,n,30,2.16,1.8,2.16,18.1,70.9,1015.12,0,0,0,0,0.029564
2020/10/09 04:08:00.000,n,82,2.16,1.8,3.24,18.1,70.9,1015.12,0,0,0,0,0.031319
2020/10/09 04:09:00.008,n,37,1.44,1.44,1.8,18.1,70.9,1015.12,0,0,0,0,0.029564
2020/10/09 04:10:00.004,n,160,0.72,0.36,0.72,18.1,70.8,1015.12,0,0,0,0,0.031357
2020/10/09 04:11:00.014,n,148,0.72,0,1.44,18.1,70.8,1015.12,0,0,0,0,0.0383
2020/10/09 04:12:00.012,n,91,0.72,0.36,1.08,18,70.9,1015.22,0,0,0,0,0.035706
2020/10/09 04:13:00.000,n,94,0.72,0,1.44,18,71,1015.22,0,0,0,0,0.037422
2020/10/09 04:14:00.000,n,76,1.44,0.72,1.8,18,71.1,1015.22,0,0,0,0,0.034828
2020/10/09 04:15:00.003,n,120,1.44,0.36,2.16,18,71,1015.22,0,0,0,0,0.033951
2020/10/09 04:16:00.000,n,74,1.44,1.08,2.16,18,71.1,1015.22,0,0,0,0,0.033073
2020/10/09 04:17:00.000,n,85,1.44,1.08,2.16,18,71.1,1015.22,0,0,0,0,0.036583
2020/10/09 04:18:00.000,n,54,2.16,2.16,2.52,18,71.1,1015.22,0,0,0,0,0.033951
2020/10/09 04:19:00.008,n,47,2.52,2.16,2.88,18,71.1,1015.22,0,0,0,0,0.030479
2020/10/09 04:20:00.005,n,61,1.8,1.08,2.88,18,71.2,1015.22,0,0,0,0,0.031357
2020/10/09 04:21:00.002,n,39,2.52,1.8,3.24,18,71.1,1015.22,0,0,0,0,0.033073
2020/10/09 04:22:00.000,n,58,1.8,0,2.52,18,71.2,1015.22,0,0,0,0,0.033951
2020/10/09 04:23:00.000,n,6,1.08,0.72,1.44,18,71.2,1015.22,0,0,0,0,0.034828
2020/10/09 04:24:00.000,n,339,1.44,1.44,1.8,18,71.3,1015.32,0,0,0,0,0.031357
2020/10/09 04:25:00.006,n,79,0.72,0,1.08,18,71.3,1015.32,0,0,0,0,0.027008
2020/10/09 04:26:00.003,n,50,2.16,1.44,2.88,18,71.6,1015.32,0,0,0,0,0.02964
2020/10/09 04:27:00.000,n,28,2.16,1.44,2.88,18,71.9,1015.22,0,0,0,0,0.028725
2020/10/09 04:28:00.000,n,61,1.8,0.36,2.52,18,71.9,1015.22,0,0,0,0,0.021782
2020/10/09 04:29:00.011,n,43,2.52,2.16,2.88,18,71.8,1015.22,0,0,0,0,0.027847
2020/10/09 04:30:00.008,n,106,0.72,0.36,0.72,18.1,71.6,1015.22,0,0,0,0,0.027847
2020/10/09 04:31:00.000,n,355,3.24,3.24,3.6,18,71.4,1015.22,0,0,0,0,0.02964
2020/10/09 04:32:00.001,n,16,2.16,1.8,2.52,18,71.3,1015.22,0,0,0,0,0.033951
2020/10/09 04:33:00.000,n,123,1.44,0,2.52,18,71.4,1015.22,0,0,0,0,0.028725
2020/10/09 04:34:00.000,n,19,1.08,0.72,1.44,18,71.2,1015.22,0,0,0,0,0.030479
2020/10/09 04:35:00.008,n,305,1.8,0.72,3.6,18,71.2,1015.22,0,0,0,0,0.031357
2020/10/09 04:36:00.006,n,322,1.08,0.72,1.8,18,71.2,1015.22,0,0,0,0,0.031357
2020/10/09 04:37:00.002,n,236,1.08,0.36,1.8,18,71.1,1015.22,0,0,0,0,0.032234
2020/10/09 04:38:00.000,n,347,1.8,1.8,2.16,18,70.8,1015.22,0,0,0,0,0.028725
2020/10/09 04:39:00.014,n,20,3.96,2.88,4.32,18,70.8,1015.22,0,0,0,0,0.030479
2020/10/09 04:40:00.000,n,52,2.52,1.08,3.24,18,71,1015.22,0,0,0,0,0.033951
2020/10/09 04:41:00.000,n,43,2.16,0.72,2.88,18,70.9,1015.22,0,0,0,0,0.033073
2020/10/09 04:42:00.000,n,68,2.16,1.44,2.52,18,70.8,1015.22,0,0,0,0,0.031357
2020/10/09 04:43:00.003,n,353,0.72,0.36,0.72,18,70.7,1015.22,0,0,0,0,0.034828
2020/10/09 04:44:00.000,n,21,0.72,0,1.44,18.1,70.7,1015.22,0,0,0,0,0.036583
2020/10/09 04:45:00.000,n,36,3.24,2.88,3.24,18.1,70.7,1015.22,0,0,0,0,0.028725
2020/10/09 04:46:00.010,n,60,2.88,2.52,3.24,18,70.6,1015.22,0,0,0,0,0.031357
2020/10/09 04:47:00.007,n,40,1.44,0.72,1.8,18,70.9,1015.22,0,0,0,0,0.030479
2020/10/09 04:48:00.004,n,30,2.52,2.16,2.88,17.9,71.4,1015.32,0,0,0,0,0.041771
2020/10/09 04:49:00.002,n,348,1.44,1.08,1.44,17.9,71.6,1015.32,0,0,0,0,0.041771
2020/10/09 04:50:00.000,n,296,1.44,1.08,2.16,17.9,71.7,1015.32,0,0,0,0,0.035706
2020/10/09 04:51:00.000,n,252,0.72,0.72,0.72,17.9,71.7,1015.32,0,0,0,0,0.040054
2020/10/09 04:52:00.000,n,324,2.16,1.08,2.88,17.9,71.8,1015.32,0,0,0,0,0.048752
2020/10/09 04:53:00.008,n,283,1.8,1.44,2.16,17.9,71.7,1015.32,0,0,0,0,0.056572
2020/10/09 04:54:00.005,n,274,3.96,3.6,4.32,17.9,71.7,1015.32,0,0,0,0,0.059204
2020/10/09 04:55:00.001,n,276,4.68,4.32,5.04,17.9,72.9,1015.32,0,0,0,0,0.068779