"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/30 00:00:00.016,n,110,3.96,3.24,4.68,24.4,67,1019.22,0,0,0,0,0.028725
2018/12/30 00:01:00.000,n,75,2.88,2.52,3.6,24.5,67,1019.12,0,0,0,0,0.032158
2018/12/30 00:02:00.000,n,123,6.48,6.12,7.2,24.5,67.1,1019.12,0,0,0,0,0.028725
2018/12/30 00:03:00.000,n,69,2.88,0.72,6.48,24.5,67.1,1019.12,0,0,0,0,0.033951
2018/12/30 00:04:00.004,n,103,5.76,5.04,5.76,24.5,67.2,1019.12,0,0,0,0,0.032158
2018/12/30 00:05:00.002,n,73,7.92,7.2,8.64,24.5,67.2,1019.12,0,0,0,0,0.033951
2018/12/30 00:06:00.000,n,79,4.32,3.6,5.4,24.5,67.3,1019.02,0,0,0,0,0.031319
2018/12/30 00:07:00.011,n,67,6.48,5.4,7.2,24.5,67.4,1019.02,0,0,0,0,0.039139
2018/12/30 00:08:00.009,n,63,7.92,7.56,8.28,24.5,67.4,1019.02,0,0,0,0,0.033951
2018/12/30 00:09:00.006,n,117,3.96,3.24,4.68,24.5,67.4,1019.02,0,0,0,0,0.029564
2018/12/30 00:10:00.000,n,262,1.08,0.36,3.24,24.5,67.4,1019.02,0,0,0,0,0.026932
2018/12/30 00:11:00.000,n,61,1.44,0.72,2.88,24.5,67.5,1019.02,0,0,0,0,0.030441
2018/12/30 00:12:00.000,n,118,9.36,8.28,10.440002,24.5,67.8,1019.02,0,0,0,0,0.031319
2018/12/30 00:13:00.000,n,127,3.6,3.24,3.96,24.5,67.8,1019.02,0,0,0,0,0.031319
2018/12/30 00:14:00.008,n,95,6.12,5.4,6.84,24.5,67.9,1019.02,0,0,0,0,0.03479
2018/12/30 00:15:00.005,n,97,4.68,4.32,5.4,24.5,68,1019.02,0,0,0,0,0.031319
2018/12/30 00:16:00.002,n,52,6.84,6.12,7.92,24.5,68.2,1018.92,0,0,0,0,0.029564
2018/12/30 00:17:00.000,n,92,5.04,4.68,5.04,24.5,68.3,1018.92,0,0,0,0,0.032158
2018/12/30 00:18:00.013,n,79,7.56,6.48,8.28,24.5,68.3,1018.92,0,0,0,0,0.03479
2018/12/30 00:19:00.000,n,60,3.96,3.6,4.32,24.5,68.5,1018.92,0,0,0,0,0.03479
2018/12/30 00:20:00.000,n,62,8.28,7.92,9,24.5,68.8,1018.92,0,0,0,0,0.038261
2018/12/30 00:21:00.000,n,86,11.52,10.8,13.32,24.5,69,1018.92,0,0,0,0,0.033951
2018/12/30 00:22:00.003,n,49,3.96,1.44,6.12,24.5,69.1,1018.92,0,0,0,0,0.032158
2018/12/30 00:23:00.000,n,73,6.12,5.04,6.48,24.4,69.2,1018.92,0,0,0,0,0.030441
2018/12/30 00:24:00.000,n,45,5.04,3.6,6.48,24.4,69.3,1018.92,0,0,0,0,0.032158
2018/12/30 00:25:00.010,n,43,5.04,3.6,5.76,24.4,69.3,1018.92,0,0,0,0,0.032158
2018/12/30 00:26:00.008,n,67,5.04,3.96,6.12,24.4,69.4,1018.82,0,0,0,0,0.038261
2018/12/30 00:27:00.004,n,89,2.88,2.52,3.24,24.4,69.5,1018.82,0,0,0,0,0.038261
2018/12/30 00:28:00.002,n,69,3.6,2.88,5.04,24.4,69.5,1018.82,0,0,0,0,0.038261
2018/12/30 00:29:00.000,n,111,6.48,5.76,7.2,24.4,69.6,1018.82,0,0,0,0,0.037384
2018/12/30 00:30:00.000,n,84,1.8,1.08,2.52,24.4,69.7,1018.82,0,0,0,0,0.040016
2018/12/30 00:31:00.000,n,128,5.04,4.68,5.04,24.3,69.8,1018.82,0,0,0,0,0.038261
2018/12/30 00:32:00.008,n,100,8.28,6.12,10.440002,24.3,70,1018.82,0,0,0,0,0.033035
2018/12/30 00:33:00.006,n,78,4.68,4.32,5.4,24.3,70,1018.82,0,0,0,0,0.032158
2018/12/30 00:34:00.003,n,112,9,8.28,9.72,24.3,70.1,1018.72,0,0,0,0,0.037384
2018/12/30 00:35:00.000,n,73,8.28,7.2,9,24.3,70.3,1018.82,0,0,0,0,0.040016
2018/12/30 00:36:00.014,n,105,9.36,9,9.72,24.3,70.5,1018.72,0,0,0,0,0.036545
2018/12/30 00:37:00.000,n,114,9,7.2,11.16,24.2,70.6,1018.72,0,0,0,0,0.033035
2018/12/30 00:38:00.000,n,87,6.12,5.04,6.84,24.2,70.6,1018.82,0,0,0,0,0.033035
2018/12/30 00:39:00.000,n,60,3.96,2.52,4.68,24.2,70.6,1018.72,0,0,0,0,0.031319
2018/12/30 00:40:00.004,n,118,2.88,2.52,3.24,24.2,70.8,1018.72,0,0,0,0,0.037384
2018/12/30 00:41:00.002,n,54,3.24,2.52,3.6,24.2,70.8,1018.72,0,0,0,0,0.032158
2018/12/30 00:42:00.000,n,93,6.12,5.76,6.48,24.2,71,1018.72,0,0,0,0,0.033035
2018/12/30 00:43:00.011,n,42,3.96,1.8,5.4,24.1,71,1018.72,0,0,0,0,0.033035
2018/12/30 00:44:00.009,n,83,6.84,5.4,7.92,24.1,71.1,1018.72,0,0,0,0,0.037384
2018/12/30 00:45:00.005,n,58,9.36,8.64,10.08,24.1,71.2,1018.62,0,0,0,0,0.03479
2018/12/30 00:46:00.000,n,71,5.76,5.04,6.48,24.1,71.2,1018.62,0,0,0,0,0.031319
2018/12/30 00:47:00.001,n,70,3.6,2.52,4.32,24.1,71.3,1018.62,0,0,0,0,0.030441
2018/12/30 00:48:00.000,n,90,3.24,1.44,3.6,24.1,71.3,1018.62,0,0,0,0,0.030441
2018/12/30 00:49:00.000,n,69,3.24,2.52,3.6,24.1,71.3,1018.62,0,0,0,0,0.035667
2018/12/30 00:50:00.008,n,91,6.84,6.12,7.92,24.1,71.4,1018.62,0,0,0,0,0.030441
2018/12/30 00:51:00.006,n,60,12.96,12.24,14.04,24.1,71.6,1018.62,0,0,0,0,0.030441
2018/12/30 00:52:00.002,n,80,5.76,4.32,7.92,24.1,71.6,1018.52,0,0,0,0,0.029564
2018/12/30 00:53:00.000,n,94,8.28,5.04,9.72,24.1,71.6,1018.52,0,0,0,0,0.030441
2018/12/30 00:54:00.013,n,56,5.4,3.96,6.48,24.1,71.6,1018.52,0,0,0,0,0.035667
2018/12/30 00:55:00.000,n,110,3.24,2.52,4.68,24.1,71.5,1018.52,0,0,0,0,0.028725
2018/12/30 00:56:00.000,n,61,7.56,7.2,7.92,24.1,71.5,1018.52,0,0,0,0,0.031319
2018/12/30 00:57:00.000,n,114,10.8,9.36,13.68,24.1,71.5,1018.52,0,0,0,0,0.029564
2018/12/30 00:58:00.004,n,64,9.36,8.28,10.08,24.1,71.5,1018.52,0,0,0,0,0.031319
2018/12/30 00:59:00.002,n,13,4.32,0.72,9.72,24.2,71.4,1018.52,0,0,0,0,0.029564
2018/12/30 01:00:00.000,n,76,12.96,12.24,14.04,24.2,71.4,1018.42,0,0,0,0,0.03479
2018/12/30 01:01:00.011,n,71,12.24,9.72,14.4,24.2,71.3,1018.42,0,0,0,0,0.037384
2018/12/30 01:02:00.008,n,42,4.68,0.72,6.84,24.2,71.3,1018.42,0,0,0,0,0.032158
2018/12/30 01:03:00.005,n,66,4.32,3.6,5.4,24.2,71.3,1018.42,0,0,0,0,0.03479
2018/12/30 01:04:00.000,n,60,9.36,6.12,11.16,24.2,71.2,1018.42,0,0,0,0,0.028725
2018/12/30 01:05:00.000,n,20,8.64,6.84,10.08,24.2,71.2,1018.42,0,0,0,0,0.026932
2018/12/30 01:06:00.000,n,54,15.12,12.96,16.2,24.2,71,1018.42,0,0,0,0,0.028725
2018/12/30 01:07:00.000,n,46,8.28,2.16,10.8,24.2,70.9,1018.42,0,0,0,0,0.037384
2018/12/30 01:08:00.008,n,26,6.48,5.4,7.56,24.2,70.9,1018.42,0,0,0,0,0.03479
2018/12/30 01:09:00.005,n,52,7.56,6.12,8.64,24.2,70.9,1018.42,0,0,0,0,0.027809
2018/12/30 01:10:00.002,n,64,7.92,7.2,8.64,24.2,70.8,1018.42,0,0,0,0,0.033035
2018/12/30 01:11:00.001,n,66,8.28,7.56,9,24.2,70.8,1018.42,0,0,0,0,0.030441
2018/12/30 01:12:00.015,n,43,7.2,6.48,8.28,24.2,70.9,1018.42,0,0,0,0,0.030441
2018/12/30 01:13:00.000,n,117,6.12,5.76,6.48,24.2,70.8,1018.42,0,0,0,0,0.031319
2018/12/30 01:14:00.000,n,47,6.84,5.76,7.56,24.2,70.9,1018.42,0,0,0,0,0.032158
2018/12/30 01:15:00.000,n,110,8.64,6.84,9.36,24.2,71,1018.42,0,0,0,0,0.030441
2018/12/30 01:16:00.004,n,87,6.84,5.76,7.56,24.2,70.9,1018.42,0,0,0,0,0.031319
2018/12/30 01:17:00.001,n,93,3.24,1.08,4.32,24.2,70.9,1018.42,0,0,0,0,0.038261
2018/12/30 01:18:00.000,n,64,10.440002,9.72,10.8,24.2,70.6,1018.32,0,0,0,0,0.026932
2018/12/30 01:19:00.000,n,50,6.84,5.4,8.28,24.2,70.6,1018.32,0,0,0,0,0.029564
2018/12/30 01:20:00.009,n,118,2.88,0.36,4.68,24.2,70.6,1018.32,0,0,0,0,0.029564
2018/12/30 01:21:00.007,n,83,8.28,7.56,9,24.2,70.5,1018.32,0,0,0,0,0.037384
2018/12/30 01:22:00.000,n,50,7.92,7.2,8.64,24.2,70.4,1018.32,0,0,0,0,0.031319
2018/12/30 01:23:00.002,n,70,6.12,3.96,7.56,24.2,70.4,1018.32,0,0,0,0,0.035667
2018/12/30 01:24:00.000,n,64,9,7.92,11.52,24.2,70.5,1018.32,0,0,0,0,0.031319
2018/12/30 01:25:00.000,n,66,6.84,5.76,7.92,24.2,70.4,1018.32,0,0,0,0,0.031319
2018/12/30 01:26:00.000,n,52,5.76,5.4,6.48,24.2,70.4,1018.32,0,0,0,0,0.027809
2018/12/30 01:27:00.007,n,69,6.12,5.4,6.84,24.2,70.3,1018.32,0,0,0,0,0.03479
2018/12/30 01:28:00.004,n,47,5.4,1.44,7.2,24.2,70.4,1018.42,0,0,0,0,0.028725
2018/12/30 01:29:00.002,n,61,7.2,6.48,9,24.2,70.3,1018.32,0,0,0,0,0.029564
2018/12/30 01:30:00.016,n,65,7.2,6.84,7.56,24.2,70.2,1018.32,0,0,0,0,0.028725
2018/12/30 01:31:00.000,n,146,4.32,1.08,5.76,24.2,69.9,1018.32,0,0,0,0,0.025215
2018/12/30 01:32:00.000,n,40,11.16,10.440002,12.24,24.2,69.5,1018.32,0,0,0,0,0.030441
2018/12/30 01:33:00.000,n,107,10.8,10.08,12.24,24.2,69.3,1018.32,0,0,0,0,0.031319
2018/12/30 01:34:00.005,n,75,7.56,5.76,9.36,24.2,69.1,1018.32,0,0,0,0,0.028725
2018/12/30 01:35:00.003,n,31,5.76,5.04,6.84,24.2,69,1018.32,0,0,0,0,0.026932
2018/12/30 01:36:00.000,n,45,7.2,6.84,7.92,24.3,69,1018.32,0,0,0,0,0.027809
2018/12/30 01:37:00.000,n,31,11.88,10.440002,12.96,24.3,68.9,1018.32,0,0,0,0,0.031319
2018/12/30 01:38:00.010,n,53,7.92,7.2,9,24.3,68.7,1018.32,0,0,0,0,0.027809
2018/12/30 01:39:00.008,n,98,4.32,1.08,6.12,24.3,68.6,1018.32,0,0,0,0,0.025215
2018/12/30 01:40:00.000,n,39,13.32,12.6,14.4,24.3,68.6,1018.32,0,0,0,0,0.028725
2018/12/30 01:41:00.000,n,38,13.32,12.24,14.04,24.3,68.6,1018.22,0,0,0,0,0.031319
2018/12/30 01:42:00.000,n,50,9.72,7.92,11.16,24.4,68.5,1018.22,0,0,0,0,0.033035
2018/12/30 01:43:00.000,n,20,4.68,2.88,7.2,24.4,68.4,1018.22,0,0,0,0,0.029602
2018/12/30 01:44:00.005,n,76,5.04,3.96,5.76,24.4,68.4,1018.22,0,0,0,0,0.033913
2018/12/30 01:45:00.004,n,32,6.84,6.84,7.2,24.4,68.3,1018.22,0,0,0,0,0.033913
2018/12/30 01:46:00.001,n,65,6.84,5.04,7.56,24.4,68.5,1018.22,0,0,0,0,0.032196
2018/12/30 01:47:00.014,n,42,14.76,13.32,16.919998,24.4,68.5,1018.22,0,0,0,0,0.031319
2018/12/30 01:48:00.012,n,29,6.84,6.12,7.92,24.4,68.5,1018.22,0,0,0,0,0.040016
2018/12/30 01:49:00.000,n,37,6.12,2.88,8.64,24.4,68.5,1018.22,0,0,0,0,0.028725
2018/12/30 01:50:00.000,n,11,10.08,9.36,10.440002,24.4,68.5,1018.22,0,0,0,0,0.030441
2018/12/30 01:51:00.003,n,38,5.04,4.32,5.76,24.4,68.5,1018.22,0,0,0,0,0.035667
2018/12/30 01:52:00.000,n,67,5.76,4.32,7.2,24.4,68.5,1018.22,0,0,0,0,0.030441
2018/12/30 01:53:00.000,n,53,7.92,6.48,8.64,24.4,68.6,1018.12,0,0,0,0,0.030441
2018/12/30 01:54:00.000,n,66,10.440002,9.36,11.88,24.4,68.9,1018.12,0,0,0,0,0.030441
2018/12/30 01:55:00.010,n,57,12.6,11.16,13.32,24.4,68.9,1018.12,0,0,0,0,0.030441
2018/12/30 01:56:00.008,n,33,7.92,1.08,13.68,24.4,69,1018.12,0,0,0,0,0.035667
2018/12/30 01:57:00.005,n,24,10.08,7.56,11.88,24.4,69.1,1018.12,0,0,0,0,0.026093
2018/12/30 01:58:00.001,n,58,13.32,12.96,14.76,24.4,69.2,1018.12,0,0,0,0,0.03479
2018/12/30 01:59:00.000,n,92,10.8,8.64,13.32,24.4,69.2,1018.12,0,0,0,0,0.030441
2018/12/30 02:00:00.000,n,51,11.52,7.2,13.68,24.4,69.2,1018.12,0,0,0,0,0.030441
2018/12/30 02:01:00.000,n,72,8.28,7.92,9.36,24.4,69.3,1018.12,0,0,0,0,0.031319
2018/12/30 02:02:00.006,n,54,7.92,6.12,10.08,24.4,69.2,1018.12,0,0,0,0,0.030441
2018/12/30 02:03:00.003,n,25,7.92,3.6,14.4,24.4,69.3,1018.12,0,0,0,0,0.033035
2018/12/30 02:04:00.000,n,19,10.08,8.64,12.24,24.4,69.4,1018.12,0,0,0,0,0.030441
2018/12/30 02:05:00.000,n,70,16.919998,16.2,17.64,24.4,69.5,1018.12,0,0,0,0,0.030441
2018/12/30 02:06:00.012,n,70,7.2,6.12,8.64,24.4,69.5,1018.22,0,0,0,0,0.03479
2018/12/30 02:07:00.000,n,46,10.440002,9.36,11.16,24.4,69.6,1018.22,0,0,0,0,0.02697
2018/12/30 02:08:00.000,n,67,6.12,0.72,11.52,24.4,69.7,1018.22,0,0,0,0,0.039139
2018/12/30 02:09:00.003,n,50,7.2,5.76,8.64,24.4,69.7,1018.22,0,0,0,0,0.027809
2018/12/30 02:10:00.000,n,51,6.12,5.4,7.56,24.4,69.7,1018.22,0,0,0,0,0.02697
2018/12/30 02:11:00.000,n,67,6.48,5.04,8.28,24.4,69.8,1018.22,0,0,0,0,0.032196
2018/12/30 02:12:00.011,n,63,10.440002,9,12.24,24.3,70,1018.12,0,0,0,0,0.03479
2018/12/30 02:13:00.008,n,82,9.36,4.32,11.16,24.4,70,1018.12,0,0,0,0,0.033913
2018/12/30 02:14:00.004,n,134,0.72,0.36,1.44,24.3,70,1018.22,0,0,0,0,0.033035
2018/12/30 02:15:00.002,n,79,10.8,9.72,12.24,24.3,70.1,1018.22,0,0,0,0,0.028725
2018/12/30 02:16:00.000,n,98,5.04,3.96,6.12,24.3,70.1,1018.22,0,0,0,0,0.027809
2018/12/30 02:17:00.000,n,67,5.4,3.96,6.48,24.3,70.1,1018.22,0,0,0,0,0.031319
2018/12/30 02:18:00.000,n,48,15.12,14.4,16.2,24.3,70.3,1018.22,0,0,0,0,0.029602
2018/12/30 02:19:00.000,n,55,11.16,9.36,12.96,24.3,70.3,1018.22,0,0,0,0,0.029602
2018/12/30 02:20:00.004,n,35,13.32,8.64,15.84,24.3,70.1,1018.12,0,0,0,0,0.033035
2018/12/30 02:21:00.002,n,52,5.76,5.04,6.84,24.3,70.2,1018.22,0,0,0,0,0.028725
2018/12/30 02:22:00.000,n,44,4.32,3.6,5.4,24.3,70.2,1018.22,0,0,0,0,0.026093
2018/12/30 02:23:00.012,n,78,3.6,3.24,3.96,24.3,70.2,1018.22,0,0,0,0,0.027809
2018/12/30 02:24:00.009,n,19,12.24,11.16,12.96,24.3,70.3,1018.22,0,0,0,0,0.035667
2018/12/30 02:25:00.000,n,44,12.96,10.8,13.68,24.3,70.3,1018.22,0,0,0,0,0.029602
2018/12/30 02:26:00.003,n,53,5.4,4.68,6.84,24.3,70.3,1018.22,0,0,0,0,0.026093
2018/12/30 02:27:00.000,n,32,3.96,2.16,6.84,24.3,70.3,1018.22,0,0,0,0,0.031319
2018/12/30 02:28:00.000,n,33,3.96,2.16,7.2,24.3,70.3,1018.22,0,0,0,0,0.030441
2018/12/30 02:29:00.000,n,77,2.52,0.72,5.4,24.3,70.2,1018.22,0,0,0,0,0.028725
2018/12/30 02:30:00.007,n,61,8.64,7.92,9.36,24.2,70.3,1018.22,0,0,0,0,0.029602
2018/12/30 02:31:00.005,n,77,3.96,1.08,5.76,24.3,70.4,1018.22,0,0,0,0,0.029602
2018/12/30 02:32:00.002,n,27,9.36,8.64,10.08,24.2,70.3,1018.22,0,0,0,0,0.028725
2018/12/30 02:33:00.002,n,19,9,7.92,9.36,24.2,70.4,1018.22,0,0,0,0,0.027809
2018/12/30 02:34:00.000,n,60,9,8.64,10.08,24.2,70.3,1018.22,0,0,0,0,0.026093
2018/12/30 02:35:00.000,n,40,6.48,5.76,7.56,24.2,70.3,1018.22,0,0,0,0,0.026093
2018/12/30 02:36:00.000,n,16,8.28,3.96,10.8,24.2,70.3,1018.22,0,0,0,0,0.027809
2018/12/30 02:37:00.000,n,19,9.36,8.28,10.440002,24.2,70.3,1018.22,0,0,0,0,0.026093
2018/12/30 02:38:00.004,n,14,2.16,1.44,3.24,24.2,70.4,1018.22,0,0,0,0,0.027809
2018/12/30 02:39:00.002,n,112,2.88,1.44,3.96,24.2,70.3,1018.22,0,0,0,0,0.02697
2018/12/30 02:40:00.000,n,33,7.92,6.84,8.64,24.2,70.4,1018.22,0,0,0,0,0.023499
2018/12/30 02:41:00.012,n,71,9,7.92,10.08,24.1,70.4,1018.12,0,0,0,0,0.022621
2018/12/30 02:42:00.009,n,71,7.56,4.68,10.08,24.1,70.4,1018.12,0,0,0,0,0.030441
2018/12/30 02:43:00.000,n,31,8.28,7.56,8.28,24.1,70.4,1018.12,0,0,0,0,0.02697
2018/12/30 02:44:00.003,n,68,7.56,6.84,8.64,24.1,70.4,1018.12,0,0,0,0,0.025215
2018/12/30 02:45:00.000,n,69,6.12,3.96,7.92,24.1,70.5,1018.22,0,0,0,0,0.024376
2018/12/30 02:46:00.000,n,49,6.84,5.76,8.64,24.1,70.6,1018.22,0,0,0,0,0.023499
2018/12/30 02:47:00.000,n,57,15.12,13.68,16.2,24.1,70.9,1018.22,0,0,0,0,0.023499
2018/12/30 02:48:00.008,n,57,4.68,3.24,5.04,24.1,70.7,1018.22,0,0,0,0,0.032196
2018/12/30 02:49:00.001,n,55,3.6,3.24,4.32,24.1,70.8,1018.22,0,0,0,0,0.027809
2018/12/30 02:50:00.014,n,56,5.76,3.96,6.84,24.1,70.8,1018.22,0,0,0,0,0.031319
2018/12/30 02:51:00.012,n,60,6.12,5.76,6.48,24.1,70.9,1018.22,0,0,0,0,0.030441
2018/12/30 02:52:00.000,n,104,5.4,4.68,6.48,24.1,70.9,1018.22,0,0,0,0,0.03479
2018/12/30 02:53:00.000,n,60,5.04,1.08,8.64,24,71,1018.22,0,0,0,0,0.038261
2018/12/30 02:54:00.002,n,31,6.48,4.68,7.92,24,71,1018.22,0,0,0,0,0.036545
2018/12/30 02:55:00.000,n,31,11.16,9,11.52,24,71,1018.22,0,0,0,0,0.036545
2018/12/30 02:56:00.000,n,56,4.32,3.24,5.04,24,70.9,1018.22,0,0,0,0,0.036545
2018/12/30 02:57:00.000,n,102,1.8,0.36,3.6,24,70.9,1018.22,0,0,0,0,0.032196
2018/12/30 02:58:00.007,n,45,2.52,1.8,2.88,24,71,1018.22,0,0,0,0,0.02697
2018/12/30 02:59:00.005,n,17,3.96,2.52,5.76,24,71.1,1018.22,0,0,0,0,0.027809
2018/12/30 03:00:00.002,n,58,14.04,13.32,14.4,24,71.2,1018.22,0,0,0,0,0.029564
2018/12/30 03:01:00.000,n,84,7.92,7.56,8.28,24,71.2,1018.22,0,0,0,0,0.030441
2018/12/30 03:02:00.000,n,51,7.92,6.48,9,24,71.1,1018.22,0,0,0,0,0.027809
2018/12/30 03:03:00.000,n,42,4.68,3.6,5.76,24,71.1,1018.32,0,0,0,0,0.03479
2018/12/30 03:04:00.007,n,47,6.48,5.04,8.64,24,71,1018.22,0,0,0,0,0.028687
2018/12/30 03:05:00.004,n,46,4.32,1.8,5.76,24,71,1018.22,0,0,0,0,0.026093
2018/12/30 03:06:00.001,n,44,9.72,9.36,10.08,24,71,1018.32,0,0,0,0,0.027809
2018/12/30 03:07:00.000,n,66,9.36,8.28,10.8,24,71.1,1018.22,0,0,0,0,0.028687
2018/12/30 03:08:00.011,n,45,6.84,3.96,9.72,24,71.1,1018.22,0,0,0,0,0.029564
2018/12/30 03:09:00.008,n,48,9,8.64,9.72,24,71.1,1018.22,0,0,0,0,0.026093
2018/12/30 03:10:00.000,n,25,7.56,6.48,8.64,24,71.1,1018.22,0,0,0,0,0.027809
2018/12/30 03:11:00.002,n,109,4.68,4.32,5.4,24,71,1018.22,0,0,0,0,0.027809
2018/12/30 03:12:00.000,n,43,4.32,3.24,5.04,24,71,1018.22,0,0,0,0,0.026093
2018/12/30 03:13:00.000,n,61,2.88,2.52,3.24,23.9,71.2,1018.22,0,0,0,0,0.030441
2018/12/30 03:14:00.000,n,58,3.6,3.6,3.96,23.9,71.2,1018.22,0,0,0,0,0.02697
2018/12/30 03:15:00.007,n,63,7.2,6.48,7.92,23.9,71.4,1018.32,0,0,0,0,0.02346
2018/12/30 03:16:00.004,n,79,5.4,4.68,5.76,23.9,71.5,1018.32,0,0,0,0,0.02346
2018/12/30 03:17:00.001,n,41,8.64,6.84,10.08,23.9,71.5,1018.32,0,0,0,0,0.029564
2018/12/30 03:18:00.015,n,109,2.16,1.44,2.88,23.9,71.5,1018.32,0,0,0,0,0.030441
2018/12/30 03:19:00.000,n,66,3.96,3.24,5.04,23.9,71.6,1018.32,0,0,0,0,0.029564
2018/12/30 03:20:00.000,n,60,5.04,4.32,5.76,23.8,71.8,1018.32,0,0,0,0,0.028687
2018/12/30 03:21:00.000,n,79,5.4,5.04,5.76,23.8,72,1018.32,0,0,0,0,0.029564
2018/12/30 03:22:00.004,n,89,3.96,3.6,4.32,23.8,72.1,1018.42,0,0,0,0,0.02697
2018/12/30 03:23:00.001,n,110,5.76,4.32,6.84,23.8,72.2,1018.42,0,0,0,0,0.028687
2018/12/30 03:24:00.000,n,85,3.24,3.24,3.6,23.8,72.1,1018.42,0,0,0,0,0.022621
2018/12/30 03:25:00.013,n,104,1.8,0.72,2.88,23.8,72.1,1018.42,0,0,0,0,0.030441
2018/12/30 03:26:00.010,n,69,2.88,1.8,3.96,23.8,72.1,1018.52,0,0,0,0,0.02697
2018/12/30 03:27:00.006,n,59,2.16,2.16,2.52,23.8,72.2,1018.52,0,0,0,0,0.022621
2018/12/30 03:28:00.000,n,97,2.88,2.88,3.24,23.8,72.3,1018.52,0,0,0,0,0.024338
2018/12/30 03:29:00.001,n,58,4.68,4.32,5.04,23.7,72.4,1018.52,0,0,0,0,0.025215
2018/12/30 03:30:00.000,n,85,1.8,1.44,2.16,23.8,72.4,1018.52,0,0,0,0,0.02697
2018/12/30 03:31:00.000,n,104,3.6,3.24,3.6,23.8,72.4,1018.52,0,0,0,0,0.030441
2018/12/30 03:32:00.008,n,90,3.24,2.52,3.6,23.7,72.5,1018.52,0,0,0,0,0.030441
2018/12/30 03:33:00.006,n,79,1.8,1.8,1.8,23.7,72.5,1018.52,0,0,0,0,0.031319
2018/12/30 03:34:00.002,n,96,1.44,1.44,1.8,23.7,72.5,1018.62,0,0,0,0,0.040894
2018/12/30 03:35:00.000,n,126,1.08,0.36,2.52,23.7,72.6,1018.62,0,0,0,0,0.02697
2018/12/30 03:36:00.014,n,83,1.8,1.44,2.16,23.7,72.7,1018.62,0,0,0,0,0.032196
2018/12/30 03:37:00.000,n,47,1.08,0.72,2.16,23.7,72.7,1018.62,0,0,0,0,0.030441
2018/12/30 03:38:00.000,n,134,3.96,3.6,4.32,23.7,72.9,1018.62,0,0,0,0,0.032196
2018/12/30 03:39:00.000,n,94,3.24,2.88,3.24,23.7,73.1,1018.62,0,0,0,0,0.027847
2018/12/30 03:40:00.003,n,123,2.16,0.72,2.88,23.6,73.1,1018.62,0,0,0,0,0.026131
2018/12/30 03:41:00.000,n,148,2.16,1.44,3.24,23.7,73.2,1018.62,0,0,0,0,0.032196
2018/12/30 03:42:00.000,n,131,3.24,2.88,3.6,23.6,73.3,1018.62,0,0,0,0,0.033073
2018/12/30 03:43:00.012,n,109,3.24,2.52,4.32,23.6,73.4,1018.62,0,0,0,0,0.025215
2018/12/30 03:44:00.009,n,138,2.52,2.16,2.52,23.6,73.4,1018.62,0,0,0,0,0.031319
2018/12/30 03:45:00.007,n,141,5.4,5.4,5.76,23.6,73.5,1018.62,0,0,0,0,0.031319
2018/12/30 03:46:00.000,n,139,4.32,3.96,4.68,23.6,73.6,1018.72,0,0,0,0,0.027847
2018/12/30 03:47:00.000,n,92,2.88,2.16,3.24,23.6,73.6,1018.72,0,0,0,0,0.02697
2018/12/30 03:48:00.000,n,148,3.6,3.24,3.6,23.6,73.8,1018.72,0,0,0,0,0.026131
2018/12/30 03:49:00.000,n,147,5.04,4.32,5.76,23.6,74,1018.72,0,0,0,0,0.027847
2018/12/30 03:50:00.009,n,160,3.6,3.24,3.96,23.5,74.1,1018.72,0,0,0,0,0.024338
2018/12/30 03:51:00.006,n,159,3.24,3.24,3.6,23.5,74.3,1018.72,0,0,0,0,0.024338
2018/12/30 03:52:00.002,n,148,5.04,4.68,5.4,23.5,74.5,1018.72,0,0,0,0,0.027847
2018/12/30 03:53:00.001,n,145,3.6,3.24,3.96,23.5,74.6,1018.72,0,0,0,0,0.024338
2018/12/30 03:54:00.015,n,161,4.68,4.68,5.04,23.4,74.8,1018.82,0,0,0,0,0.033073
2018/12/30 03:55:00.000,n,153,5.04,5.04,5.4,23.4,74.9,1018.82,0,0,0,0,0.029564
2018/12/30 03:56:00.000,n,164,2.88,2.16,3.24,23.4,75,1018.82,0,0,0,0,0.021744
2018/12/30 03:57:00.000,n,130,2.16,2.16,2.52,23.3,75.1,1018.82,0,0,0,0,0.024338
2018/12/30 03:58:00.002,n,129,3.24,2.52,3.6,23.3,75.1,1018.82,0,0,0,0,0.023499
2018/12/30 03:59:00.000,n,163,1.8,1.08,2.88,23.3,75.2,1018.82,0,0,0,0,0.024338
2018/12/30 04:00:00.000,n,138,2.88,2.52,3.6,23.3,75.2,1018.82,0,0,0,0,0.026131
2018/12/30 04:01:00.010,n,157,3.6,2.88,3.6,23.3,75.1,1018.82,0,0,0,0,0.022621
2018/12/30 04:02:00.007,n,172,3.24,3.24,3.6,23.3,75.2,1018.82,0,0,0,0,0.022621
2018/12/30 04:03:00.004,n,164,3.6,3.24,3.96,23.3,75.2,1018.82,0,0,0,0,0.02697
2018/12/30 04:04:00.001,n,143,3.6,2.88,3.6,23.3,75.2,1018.82,0,0,0,0,0.026131
2018/12/30 04:05:00.000,n,155,5.4,5.4,5.76,23.3,75.2,1018.82,0,0,0,0,0.025215
2018/12/30 04:06:00.000,n,163,5.4,5.04,5.76,23.3,75.1,1018.82,0,0,0,0,0.023499
2018/12/30 04:07:00.000,n,162,6.48,6.12,6.84,23.3,75.1,1018.82,0,0,0,0,0.025215
2018/12/30 04:08:00.004,n,161,6.84,6.48,7.2,23.3,75,1018.82,0,0,0,0,0.022621
2018/12/30 04:09:00.002,n,170,5.76,5.4,6.48,23.2,75,1018.82,0,0,0,0,0.024338
2018/12/30 04:10:00.001,n,173,5.04,4.68,5.4,23.2,75,1018.92,0,0,0,0,0.02697
2018/12/30 04:11:00.013,n,159,3.96,3.24,4.68,23.2,75.1,1018.92,0,0,0,0,0.023499
2018/12/30 04:12:00.010,n,168,6.84,6.12,6.84,23.2,75.1,1018.92,0,0,0,0,0.023499
2018/12/30 04:13:00.000,n,169,5.76,5.4,6.12,23.2,75.3,1018.92,0,0,0,0,0.024338
2018/12/30 04:14:00.000,n,173,5.76,5.04,6.12,23.2,75.5,1018.92,0,0,0,0,0.023499
2018/12/30 04:15:00.000,n,161,5.4,4.68,5.76,23.2,75.5,1018.92,0,0,0,0,0.031319
2018/12/30 04:16:00.000,n,163,4.68,4.32,5.04,23.2,75.7,1018.82,0,0,0,0,0.02697
2018/12/30 04:17:00.000,n,179,5.4,5.04,6.12,23.2,75.8,1018.82,0,0,0,0,0.029564
2018/12/30 04:18:00.007,n,175,6.12,5.76,6.48,23.1,75.9,1018.82,0,0,0,0,0.02697
2018/12/30 04:19:00.005,n,171,4.32,3.24,5.4,23.1,75.8,1018.92,0,0,0,0,0.028725
2018/12/30 04:20:00.002,n,199,3.6,3.24,3.96,23.1,76,1018.92,0,0,0,0,0.033913
2018/12/30 04:21:00.001,n,196,5.76,5.04,6.48,23,75.8,1018.92,0,0,0,0,0.029564
2018/12/30 04:22:00.000,n,203,6.48,6.12,7.2,23,75.9,1018.92,0,0,0,0,0.033913
2018/12/30 04:23:00.000,n,180,5.76,5.04,6.48,23,76,1018.92,0,0,0,0,0.033913
2018/12/30 04:24:00.000,n,194,3.24,2.52,3.6,22.9,76.1,1018.92,0,0,0,0,0.040016
2018/12/30 04:25:00.005,n,201,3.24,2.16,3.6,22.9,76.1,1018.92,0,0,0,0,0.053062
2018/12/30 04:26:00.000,n,202,3.6,2.88,3.96,23,76.1,1018.92,0,0,0,0,0.057411
2018/12/30 04:27:00.000,n,191,3.96,3.6,4.32,23,76,1019.02,0,0,0,0,0.065231
2018/12/30 04:28:00.011,n,173,4.68,3.96,5.76,23,76.1,1018.92,0,0,0,0,0.075684
2018/12/30 04:29:00.008,n,192,5.4,5.4,5.76,23,76.1,1019.02,0,0,0,0,0.086136
2018/12/30 04:30:00.006,n,200,4.68,3.6,5.4,23,76.1,1019.02,0,0,0,0,0.097427
2018/12/30 04:31:00.000,n,183,6.12,5.76,6.48,23,76,1019.02,0,0,0,0,0.120926
2018/12/30 04:32:00.000,n,184,5.04,4.68,5.04,23,76,1019.02,0,0,0,0,0.151367
2018/12/30 04:33:00.000,n,185,5.4,4.68,6.12,23,75.9,1019.02,0,0,0,0,0.18177
2018/12/30 04:34:00.000,n,168,7.92,7.2,8.28,22.9,76.1,1019.02,0,0,0,0,0.224381
2018/12/30 04:35:00.008,n,187,8.64,7.92,9,22.9,76.1,1019.02,0,0,0,0,0.271339
2018/12/30 04:36:00.005,n,183,6.48,5.76,6.84,22.9,76.3,1019.02,0,0,0,0,0.322609
2018/12/30 04:37:00.002,n,186,6.12,5.4,6.84,22.9,76.3,1019.02,0,0,0,0,0.366898
2018/12/30 04:38:00.000,n,181,5.04,4.32,5.4,22.8,76.3,1019.02,0,0,0,0,0.428543
2018/12/30 04:39:00.013,n,193,6.84,5.76,7.2,22.8,76.4,1019.02,0,0,0,0,0.501442
2018/12/30 04:40:00.000,n,169,6.84,6.12,7.56,22.8,76.5,1019.02,0,0,0,0,0.548325
2018/12/30 04:41:00.000,n,188,6.84,5.76,7.92,22.7,76.7,1019.12,0,0,0,0,0.631332
2018/12/30 04:42:00.000,n,169,7.56,7.56,7.92,22.7,76.7,1019.12,0,0,0,0,0.71579
2018/12/30 04:43:00.002,n,178,8.28,7.56,8.64,22.7,76.8,1019.12,0,0,0,0,0.788002
2018/12/30 04:44:00.000,n,198,6.84,5.76,7.2,22.7,77,1019.12,0,0,0,0,0.851479
2018/12/30 04:45:00.000,n,190,5.04,4.68,6.12,22.7,77,1019.12,0,0,0,0,0.948029
2018/12/30 04:46:00.010,n,225,3.96,3.24,5.4,22.7,77,1019.12,0,0,0,0,1.107864
2018/12/30 04:47:00.007,n,191,4.32,3.96,5.04,22.7,77.1,1019.22,0,0,0,0,1.321297
2018/12/30 04:48:00.005,n,187,3.96,0.36,5.4,22.7,77.2,1019.22,0,0,0,0,1.522408
2018/12/30 04:49:00.000,n,195,3.24,2.16,4.32,22.7,77.2,1019.22,0,0,0,0,1.766548
2018/12/30 04:50:00.000,n,184,5.04,2.88,6.84,22.7,77.2,1019.22,0,0,0,0,2.149239
2018/12/30 04:51:00.000,n,167,5.4,4.32,5.76,22.7,77.2,1019.22,0,0,0,0,2.6054
2018/12/30 04:52:00.000,n,176,5.4,5.4,5.76,22.7,77.3,1019.22,0,0,0,0,2.957726
2018/12/30 04:53:00.008,n,180,6.48,6.12,7.2,22.6,77.3,1019.22,0,0,0,0,3.557625
2018/12/30 04:54:00.005,n,182,5.04,4.32,5.76,22.6,77.3,1019.22,0,0,0,0,4.836502
2018/12/30 04:55:00.003,n,162,2.52,1.8,3.96,22.6,77.4,1019.22,0,0,0,0,6.490479
2018/12/30 04:56:00.000,n,208,3.96,3.96,4.32,22.6,77.4,1019.22,0,0,0,0,7.979775
2018/12/30 04:57:00.015,n,189,2.52,1.44,3.24,22.6,77.4,1019.22,0,0,0,0,9.613534