"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/05 00:00:00.005,n,278,10.8,8.28,11.52,12.1,63.5,1017.82,0,0,0,0,0.031357
2022/06/05 00:01:00.006,n,309,6.84,5.4,9,12.1,63.9,1017.82,0,0,0,0,0.033989
2022/06/05 00:02:00.000,n,252,6.48,5.76,6.84,12.1,63.8,1017.82,0,0,0,0,0.030518
2022/06/05 00:03:00.000,n,293,1.44,0.72,1.8,12.1,63.8,1017.82,0,0,0,0,0.02964
2022/06/05 00:04:00.000,n,240,2.16,1.44,3.24,12.1,64,1017.82,0,0,0,0,0.034866
2022/06/05 00:05:00.006,n,160,2.52,1.08,4.32,12.1,64.5,1017.92,0,0,0,0,0.033989
2022/06/05 00:06:00.003,n,234,3.24,1.8,4.32,12.1,64.1,1017.92,0,0,0,0,0.034866
2022/06/05 00:07:00.000,n,278,3.24,2.88,3.6,12.1,64.199996,1017.92,0,0,0,0,0.02964
2022/06/05 00:08:00.014,n,234,4.32,3.96,4.68,12.1,64.199996,1017.92,0,0,0,0,0.033112
2022/06/05 00:09:00.014,n,243,6.48,6.12,6.84,12.1,64.199996,1017.92,0,0,0,0,0.031357
2022/06/05 00:10:00.000,n,288,3.96,3.6,4.32,12.1,65.1,1017.92,0,0,0,0,0.03746
2022/06/05 00:11:00.000,n,251,7.56,6.12,9,12.1,64.4,1017.82,0,0,0,0,0.034866
2022/06/05 00:12:00.002,n,265,4.32,2.52,5.4,12,64.300004,1017.82,0,0,0,0,0.031357
2022/06/05 00:13:00.000,n,252,3.6,0.72,5.4,12,64.4,1017.82,0,0,0,0,0.031357
2022/06/05 00:14:00.000,n,264,4.68,3.96,5.4,12,64.4,1017.82,0,0,0,0,0.032234
2022/06/05 00:15:00.009,n,232,6.48,5.4,7.2,12,64.4,1017.92,0,0,0,0,0.034866
2022/06/05 00:16:00.006,n,278,3.96,3.24,4.32,12,64.5,1017.92,0,0,0,0,0.030518
2022/06/05 00:17:00.003,n,267,1.08,0.72,3.6,12,64.699996,1017.92,0,0,0,0,0.033989
2022/06/05 00:18:00.001,n,206,1.8,1.44,2.88,12,64.699996,1017.92,0,0,0,0,0.028763
2022/06/05 00:19:00.000,n,139,2.52,2.16,2.88,12,64.699996,1017.92,0,0,0,0,0.033112
2022/06/05 00:20:00.000,n,191,2.16,1.08,3.24,12,64.699996,1017.92,0,0,0,0,0.033989
2022/06/05 00:21:00.000,n,248,6.48,5.76,7.2,12,64.699996,1017.92,0,0,0,0,0.02964
2022/06/05 00:22:00.004,n,273,5.76,4.68,6.84,12,64.699996,1017.92,0,0,0,0,0.034866
2022/06/05 00:23:00.001,n,264,6.84,5.76,7.56,12,64.699996,1017.92,0,0,0,0,0.02964
2022/06/05 00:24:00.000,n,265,5.76,4.68,6.48,12,64.9,1017.92,0,0,0,0,0.031357
2022/06/05 00:25:00.012,n,240,8.64,7.2,10.440002,12,64.699996,1017.92,0,0,0,0,0.031357
2022/06/05 00:26:00.011,n,245,7.56,6.48,8.28,11.9,64.800004,1017.92,0,0,0,0,0.032234
2022/06/05 00:27:00.007,n,170,1.8,1.08,4.32,12,65,1017.92,0,0,0,0,0.02964
2022/06/05 00:28:00.000,n,238,7.56,6.48,8.64,12,64.9,1017.92,0,0,0,0,0.02964
2022/06/05 00:29:00.001,n,199,3.24,2.52,3.96,12,65,1017.92,0,0,0,0,0.034866
2022/06/05 00:30:00.000,n,268,9,4.32,9.72,12,64.699996,1017.92,0,0,0,0,0.027885
2022/06/05 00:31:00.000,n,197,3.6,2.16,5.04,12,64.800004,1018.02,0,0,0,0,0.033989
2022/06/05 00:32:00.000,n,282,1.08,0.36,1.8,12,65.6,1018.02,0,0,0,0,0.02964
2022/06/05 00:33:00.006,n,229,2.88,1.08,4.32,12,66,1018.02,0,0,0,0,0.030518
2022/06/05 00:34:00.003,n,274,7.92,5.76,9.72,12.1,64.6,1018.02,0,0,0,0,0.027885
2022/06/05 00:35:00.000,n,285,3.96,3.6,4.68,12.1,65.800004,1018.12,0,0,0,0,0.030518
2022/06/05 00:36:00.013,n,185,4.32,2.88,5.04,12.1,64.4,1018.12,0,0,0,0,0.033112
2022/06/05 00:37:00.000,n,175,2.88,1.08,5.4,12.1,64.5,1018.22,0,0,0,0,0.030518
2022/06/05 00:38:00.000,n,256,4.68,4.32,5.04,12.1,64.300004,1018.22,0,0,0,0,0.030518
2022/06/05 00:39:00.000,n,258,7.56,6.84,8.28,12.1,64,1018.22,0,0,0,0,0.031357
2022/06/05 00:40:00.004,n,255,10.08,9,10.8,12.1,63.9,1018.22,0,0,0,0,0.031357
2022/06/05 00:41:00.001,n,260,8.64,6.84,10.440002,12.1,63.9,1018.22,0,0,0,0,0.031357
2022/06/05 00:42:00.000,n,266,11.16,10.440002,12.6,12.1,63.3,1018.12,0,0,0,0,0.028763
2022/06/05 00:43:00.011,n,239,8.28,7.56,9.36,12.1,63.5,1018.12,0,0,0,0,0.02964
2022/06/05 00:44:00.008,n,265,10.08,9,13.68,12.1,63.3,1018.02,0,0,0,0,0.027885
2022/06/05 00:45:00.005,n,259,6.12,3.96,7.92,12.1,63.4,1018.02,0,0,0,0,0.032234
2022/06/05 00:46:00.000,n,275,6.84,4.68,9.36,12.1,63.4,1018.02,0,0,0,0,0.027885
2022/06/05 00:47:00.000,n,298,2.88,1.44,4.68,12.2,63.3,1018.02,0,0,0,0,0.031357
2022/06/05 00:48:00.000,n,252,10.08,9,10.8,12.2,63.2,1018.02,0,0,0,0,0.02964
2022/06/05 00:49:00.000,n,250,11.52,10.440002,12.24,12.2,62.9,1018.02,0,0,0,0,0.034866
2022/06/05 00:50:00.008,n,228,5.4,4.32,6.12,12.2,63.1,1017.92,0,0,0,0,0.030518
2022/06/05 00:51:00.006,n,260,4.68,0.72,6.12,12.2,63.2,1017.92,0,0,0,0,0.031357
2022/06/05 00:52:00.004,n,177,2.16,0.36,6.12,12.2,63.1,1017.92,0,0,0,0,0.032234
2022/06/05 00:53:00.001,n,317,5.76,2.16,8.28,12.2,63.1,1017.92,0,0,0,0,0.031357
2022/06/05 00:54:00.015,n,260,7.92,7.56,8.64,12.2,63.1,1018.02,0,0,0,0,0.032234
2022/06/05 00:55:00.000,n,263,7.92,7.2,8.28,12.2,63.1,1017.92,0,0,0,0,0.031357
2022/06/05 00:56:00.000,n,258,7.92,7.2,8.64,12.2,63.1,1018.02,0,0,0,0,0.032234
2022/06/05 00:57:00.000,n,240,10.08,9,12.6,12.2,63,1018.02,0,0,0,0,0.033989
2022/06/05 00:58:00.002,n,241,16.919998,14.04,18.72,12.2,63,1017.92,0,0,0,0,0.033112
2022/06/05 00:59:00.000,n,273,5.04,1.44,6.12,12.2,63.2,1017.92,0,0,0,0,0.03746
2022/06/05 01:00:00.000,n,276,9,7.2,10.440002,12.1,63.2,1017.92,0,0,0,0,0.030518
2022/06/05 01:01:00.009,n,254,10.08,9.36,11.16,12.1,63.2,1017.92,0,0,0,0,0.032234
2022/06/05 01:02:00.006,n,261,10.8,9.72,11.52,12.1,63.1,1017.92,0,0,0,0,0.032234
2022/06/05 01:03:00.003,n,261,3.96,0.72,5.76,12.1,63.5,1017.92,0,0,0,0,0.034866
2022/06/05 01:04:00.000,n,261,8.28,7.92,9,12.1,63.4,1017.92,0,0,0,0,0.031357
2022/06/05 01:05:00.000,n,265,7.2,6.48,7.92,12.1,63.7,1017.92,0,0,0,0,0.032234
2022/06/05 01:06:00.000,n,272,5.04,2.16,5.76,12.1,63.6,1017.92,0,0,0,0,0.028763
2022/06/05 01:07:00.000,n,253,4.32,0.72,5.04,12.1,63.9,1017.92,0,0,0,0,0.028763
2022/06/05 01:08:00.004,n,267,9.36,8.64,9.72,12,63.8,1017.92,0,0,0,0,0.034866
2022/06/05 01:09:00.002,n,129,1.8,1.08,3.24,12,64,1017.92,0,0,0,0,0.034866
2022/06/05 01:10:00.000,n,258,6.48,3.24,8.28,12,64,1017.92,0,0,0,0,0.032234
2022/06/05 01:11:00.011,n,247,6.48,5.76,7.2,12,64.1,1017.92,0,0,0,0,0.026169
2022/06/05 01:12:00.007,n,259,9,7.92,9.36,12,64,1017.92,0,0,0,0,0.032234
2022/06/05 01:13:00.000,n,272,5.76,4.32,7.2,12,64.300004,1017.92,0,0,0,0,0.027885
2022/06/05 01:14:00.001,n,273,7.92,6.12,8.64,12,64.199996,1017.92,0,0,0,0,0.02964
2022/06/05 01:15:00.000,n,233,9,7.56,10.440002,12,64.300004,1017.82,0,0,0,0,0.033989
2022/06/05 01:16:00.000,n,249,3.6,2.88,3.96,12,64.199996,1017.82,0,0,0,0,0.033112
2022/06/05 01:17:00.000,n,256,5.76,5.04,6.12,12,64.199996,1017.82,0,0,0,0,0.031357
2022/06/05 01:18:00.006,n,219,4.32,3.96,4.68,12,64.4,1017.82,0,0,0,0,0.030518
2022/06/05 01:19:00.003,n,88,3.24,2.16,4.68,12,64.6,1017.82,0,0,0,0,0.027885
2022/06/05 01:20:00.000,n,149,2.52,1.08,3.6,12,64.4,1017.82,0,0,0,0,0.030518
2022/06/05 01:21:00.013,n,264,3.6,3.24,4.32,11.9,64.5,1017.92,0,0,0,0,0.033112
2022/06/05 01:22:00.000,n,150,3.96,3.24,4.32,11.9,64.5,1017.92,0,0,0,0,0.032234
2022/06/05 01:23:00.000,n,212,1.44,0.72,2.88,11.9,64.699996,1017.92,0,0,0,0,0.033112
2022/06/05 01:24:00.004,n,161,3.96,1.8,5.76,11.9,64.6,1017.92,0,0,0,0,0.032234
2022/06/05 01:25:00.001,n,216,2.16,1.08,2.88,11.9,64.6,1017.92,0,0,0,0,0.034866
2022/06/05 01:26:00.000,n,254,3.24,0.72,3.96,11.9,64.699996,1018.02,0,0,0,0,0.032234
2022/06/05 01:27:00.000,n,257,9,7.2,9.72,11.9,64.6,1018.02,0,0,0,0,0.02964
2022/06/05 01:28:00.007,n,258,3.24,0.72,4.32,11.9,64.5,1018.02,0,0,0,0,0.032234
2022/06/05 01:29:00.005,n,139,4.68,2.52,5.4,11.9,64.6,1018.02,0,0,0,0,0.02964
2022/06/05 01:30:00.003,n,281,2.88,2.16,3.24,11.9,64.699996,1018.02,0,0,0,0,0.032234
2022/06/05 01:31:00.000,n,150,3.24,1.8,5.04,11.9,64.800004,1017.92,0,0,0,0,0.035744
2022/06/05 01:32:00.000,n,167,2.88,2.52,3.6,11.8,64.699996,1017.92,0,0,0,0,0.033989
2022/06/05 01:33:00.000,n,223,3.24,0.72,5.04,11.8,64.800004,1017.92,0,0,0,0,0.027885
2022/06/05 01:34:00.000,n,221,1.8,0.36,4.32,11.8,64.699996,1017.92,0,0,0,0,0.032234
2022/06/05 01:35:00.005,n,256,5.76,5.04,5.76,11.8,64.800004,1017.92,0,0,0,0,0.032234
2022/06/05 01:36:00.002,n,236,7.2,6.84,7.92,11.8,64.6,1017.92,0,0,0,0,0.035744
2022/06/05 01:37:00.000,n,254,5.04,5.04,5.04,11.8,64.6,1017.92,0,0,0,0,0.028763
2022/06/05 01:38:00.012,n,245,5.4,4.32,5.76,11.9,64.5,1017.92,0,0,0,0,0.031357
2022/06/05 01:39:00.010,n,284,1.8,0.36,3.24,11.9,64.6,1017.92,0,0,0,0,0.033989
2022/06/05 01:40:00.000,n,179,2.52,1.44,4.68,11.9,64.6,1017.82,0,0,0,0,0.032234
2022/06/05 01:41:00.000,n,179,2.16,0.36,2.88,11.9,64.6,1017.82,0,0,0,0,0.032234
2022/06/05 01:42:00.000,n,168,3.96,2.16,7.56,11.9,64.6,1017.72,0,0,0,0,0.030518
2022/06/05 01:43:00.000,n,175,6.12,3.6,7.56,11.9,64.800004,1017.72,0,0,0,0,0.02964
2022/06/05 01:44:00.000,n,252,7.2,6.84,7.56,11.9,64.699996,1017.72,0,0,0,0,0.02964
2022/06/05 01:45:00.008,n,291,8.28,6.84,9.36,11.9,64.4,1017.72,0,0,0,0,0.024376
2022/06/05 01:46:00.006,n,270,8.28,1.8,10.8,11.9,64.199996,1017.72,0,0,0,0,0.032234
2022/06/05 01:47:00.003,n,257,3.6,1.08,5.76,11.9,64.300004,1017.72,0,0,0,0,0.030518
2022/06/05 01:48:00.000,n,251,11.16,10.440002,11.88,11.9,64.199996,1017.72,0,0,0,0,0.033112
2022/06/05 01:49:00.000,n,253,3.96,1.08,5.4,11.9,64.4,1017.72,0,0,0,0,0.033989
2022/06/05 01:50:00.000,n,107,3.6,2.52,3.96,12,64.5,1017.72,0,0,0,0,0.030518
2022/06/05 01:51:00.000,n,280,3.6,2.88,4.32,12,64.699996,1017.72,0,0,0,0,0.031357
2022/06/05 01:52:00.005,n,269,7.92,7.2,8.64,11.9,64.6,1017.72,0,0,0,0,0.02964
2022/06/05 01:53:00.002,n,236,6.48,5.04,8.64,11.9,64.5,1017.72,0,0,0,0,0.027008
2022/06/05 01:54:00.002,n,287,5.04,4.68,5.4,11.9,65,1017.82,0,0,0,0,0.02964
2022/06/05 01:55:00.012,n,168,2.88,1.44,3.96,11.9,64.9,1017.82,0,0,0,0,0.031357
2022/06/05 01:56:00.009,n,283,4.32,3.24,4.68,11.9,64.800004,1017.92,0,0,0,0,0.02964
2022/06/05 01:57:00.005,n,194,3.96,2.88,5.76,11.9,64.800004,1017.92,0,0,0,0,0.028763
2022/06/05 01:58:00.000,n,258,5.76,5.04,6.48,11.9,64.9,1017.92,0,0,0,0,0.032234
2022/06/05 01:59:00.000,n,277,2.52,1.08,3.24,11.9,65.1,1017.92,0,0,0,0,0.031357
2022/06/05 02:00:00.000,n,227,3.24,1.8,3.96,11.9,65.1,1017.92,0,0,0,0,0.030518
2022/06/05 02:01:00.000,n,226,5.4,3.6,7.2,11.9,65.1,1017.92,0,0,0,0,0.030518
2022/06/05 02:02:00.000,n,191,2.88,2.16,3.96,11.9,64.9,1017.82,0,0,0,0,0.032234
2022/06/05 02:03:00.004,n,254,2.52,1.44,3.96,11.9,65,1017.82,0,0,0,0,0.027885
2022/06/05 02:04:00.001,n,244,4.32,0.72,5.76,11.9,65.199996,1017.82,0,0,0,0,0.031357
2022/06/05 02:05:00.014,n,222,2.88,1.8,3.96,11.9,65.1,1017.72,0,0,0,0,0.030518
2022/06/05 02:06:00.011,n,262,2.16,1.08,3.96,11.9,65.1,1017.72,0,0,0,0,0.02964
2022/06/05 02:07:00.000,n,151,3.6,2.88,4.68,11.9,65.199996,1017.72,0,0,0,0,0.030518
2022/06/05 02:08:00.000,n,180,3.24,2.52,3.96,11.9,65.300004,1017.62,0,0,0,0,0.032234
2022/06/05 02:09:00.002,n,177,2.52,0.36,5.04,11.8,65.300004,1017.62,0,0,0,0,0.02964
2022/06/05 02:10:00.000,n,120,2.52,1.08,4.32,11.8,65.6,1017.62,0,0,0,0,0.030518
2022/06/05 02:11:00.000,n,169,6.48,5.4,10.08,11.8,65.699996,1017.62,0,0,0,0,0.028763
2022/06/05 02:12:00.009,n,168,6.84,3.24,9,11.9,65.800004,1017.62,0,0,0,0,0.033112
2022/06/05 02:13:00.007,n,175,5.04,1.44,7.56,11.9,65.9,1017.52,0,0,0,0,0.033112
2022/06/05 02:14:00.003,n,157,2.16,1.44,6.48,11.9,65.9,1017.52,0,0,0,0,0.030518
2022/06/05 02:15:00.001,n,177,4.68,2.52,6.48,11.9,65.9,1017.52,0,0,0,0,0.031357
2022/06/05 02:16:00.000,n,115,2.88,2.16,3.6,11.9,65.800004,1017.62,0,0,0,0,0.02964
2022/06/05 02:17:00.000,n,134,3.6,2.16,4.68,11.9,66.1,1017.62,0,0,0,0,0.033989
2022/06/05 02:18:00.000,n,257,3.96,1.8,4.32,11.9,66.1,1017.62,0,0,0,0,0.027885
2022/06/05 02:19:00.007,n,140,1.44,0.72,1.8,11.8,66.4,1017.62,0,0,0,0,0.028763
2022/06/05 02:20:00.003,n,205,2.52,2.16,2.88,11.9,66.6,1017.62,0,0,0,0,0.027008
2022/06/05 02:21:00.000,n,96,2.88,2.16,3.6,11.9,66.800004,1017.62,0,0,0,0,0.032234
2022/06/05 02:22:00.000,n,93,1.08,0.36,5.4,11.9,66.9,1017.62,0,0,0,0,0.02964
2022/06/05 02:23:00.009,n,163,6.48,5.04,10.08,11.8,66.5,1017.62,0,0,0,0,0.02964
2022/06/05 02:24:00.007,n,175,2.88,1.08,7.2,11.8,66.5,1017.62,0,0,0,0,0.026169
2022/06/05 02:25:00.000,n,154,8.64,6.48,12.6,11.8,66.699996,1017.62,0,0,0,0,0.033989
2022/06/05 02:26:00.000,n,154,5.04,3.24,9.36,11.8,67,1017.62,0,0,0,0,0.027008
2022/06/05 02:27:00.000,n,158,7.56,5.76,13.32,11.8,67.3,1017.62,0,0,0,0,0.028763
2022/06/05 02:28:00.000,n,174,6.84,4.32,7.92,11.8,67.4,1017.62,0,0,0,0,0.028763
2022/06/05 02:29:00.007,n,310,2.52,1.8,3.6,11.8,68,1017.52,0,0,0,0,0.030518
2022/06/05 02:30:00.004,n,317,0.72,0.72,1.44,11.8,67.5,1017.52,0,0,0,0,0.028763
2022/06/05 02:31:00.001,n,266,3.96,1.08,5.04,11.8,67.3,1017.52,0,0,0,0,0.028763
2022/06/05 02:32:00.014,n,115,2.88,2.52,3.24,11.8,67.3,1017.42,0,0,0,0,0.030518
2022/06/05 02:33:00.011,n,292,0.36,0.36,0.72,11.8,67.5,1017.42,0,0,0,0,0.024376
2022/06/05 02:34:00.000,n,107,3.96,3.24,4.32,11.8,67.5,1017.42,0,0,0,0,0.026169
2022/06/05 02:35:00.000,n,153,1.8,0.36,4.68,11.7,67.6,1017.52,0,0,0,0,0.02964
2022/06/05 02:36:00.002,n,171,6.84,2.88,7.56,11.7,67.9,1017.52,0,0,0,0,0.028763
2022/06/05 02:37:00.000,n,160,3.6,2.16,7.2,11.7,67.8,1017.52,0,0,0,0,0.025253
2022/06/05 02:38:00.000,n,215,4.68,1.8,7.92,11.7,67.8,1017.62,0,0,0,0,0.026169
2022/06/05 02:39:00.009,n,183,3.24,0.72,7.2,11.7,67.7,1017.62,0,0,0,0,0.027885
2022/06/05 02:40:00.006,n,225,1.44,0.36,3.24,11.7,67.7,1017.52,0,0,0,0,0.027008
2022/06/05 02:41:00.003,n,155,1.44,0.36,4.32,11.7,67.8,1017.52,0,0,0,0,0.024376
2022/06/05 02:42:00.001,n,275,1.08,1.08,1.44,11.7,67.9,1017.52,0,0,0,0,0.028763
2022/06/05 02:43:00.000,n,168,1.44,0.72,5.04,11.7,68,1017.42,0,0,0,0,0.027885
2022/06/05 02:44:00.000,n,240,0.72,0,1.44,11.7,68,1017.42,0,0,0,0,0.028763
2022/06/05 02:45:00.000,n,162,2.16,1.08,2.88,11.7,68,1017.42,0,0,0,0,0.024376
2022/06/05 02:46:00.004,n,232,2.16,1.8,2.52,11.7,68.1,1017.42,0,0,0,0,0.026169
2022/06/05 02:47:00.002,n,304,3.6,3.24,4.68,11.7,68.1,1017.42,0,0,0,0,0.027008
2022/06/05 02:48:00.000,n,260,5.4,1.8,6.12,11.7,68.2,1017.52,0,0,0,0,0.030518
2022/06/05 02:49:00.011,n,109,2.52,2.16,3.24,11.6,68.3,1017.52,0,0,0,0,0.020027
2022/06/05 02:50:00.009,n,269,3.96,3.96,4.32,11.6,68.4,1017.52,0,0,0,0,0.025253
2022/06/05 02:51:00.005,n,122,1.8,1.44,2.88,11.6,68.5,1017.52,0,0,0,0,0.027885
2022/06/05 02:52:00.000,n,162,2.52,0.72,5.76,11.6,68.5,1017.52,0,0,0,0,0.027885
2022/06/05 02:53:00.001,n,155,7.56,5.4,10.8,11.6,68.5,1017.52,0,0,0,0,0.023537
2022/06/05 02:54:00.000,n,216,2.88,0.36,4.68,11.6,68.4,1017.52,0,0,0,0,0.025253
2022/06/05 02:55:00.000,n,251,2.88,1.8,3.6,11.6,68.4,1017.52,0,0,0,0,0.030518
2022/06/05 02:56:00.000,n,331,1.08,0.72,1.44,11.6,68.6,1017.52,0,0,0,0,0.024376
2022/06/05 02:57:00.006,n,324,1.08,0.36,2.52,11.6,68.3,1017.62,0,0,0,0,0.022659
2022/06/05 02:58:00.004,n,350,2.52,2.16,3.6,11.6,68.6,1017.62,0,0,0,0,0.026169
2022/06/05 02:59:00.001,n,264,7.56,6.12,8.28,11.6,68.5,1017.62,0,0,0,0,0.027885
2022/06/05 03:00:00.014,n,285,4.32,3.24,5.04,11.6,68.3,1017.62,0,0,0,0,0.028763
2022/06/05 03:01:00.000,n,189,2.88,2.16,4.68,11.6,68.3,1017.52,0,0,0,0,0.027008
2022/06/05 03:02:00.000,n,148,3.24,1.08,4.68,11.6,68.5,1017.52,0,0,0,0,0.026169
2022/06/05 03:03:00.000,n,110,0.72,0.36,1.08,11.6,68.7,1017.52,0,0,0,0,0.027008
2022/06/05 03:04:00.004,n,76,1.44,0.36,4.68,11.6,68.9,1017.42,0,0,0,0,0.027885
2022/06/05 03:05:00.002,n,266,2.52,0.36,4.32,11.6,69,1017.42,0,0,0,0,0.026169
2022/06/05 03:06:00.000,n,165,4.68,2.52,7.56,11.6,69.1,1017.42,0,0,0,0,0.028763
2022/06/05 03:07:00.011,n,287,2.16,1.44,2.88,11.6,68.9,1017.32,0,0,0,0,0.025253
2022/06/05 03:08:00.009,n,140,3.24,1.08,5.04,11.6,68.9,1017.32,0,0,0,0,0.024376
2022/06/05 03:09:00.005,n,162,2.52,1.08,3.24,11.6,69,1017.32,0,0,0,0,0.027885
2022/06/05 03:10:00.000,n,154,3.24,1.08,6.84,11.5,68.9,1017.32,0,0,0,0,0.02182
2022/06/05 03:11:00.000,n,275,2.88,2.88,3.24,11.5,69,1017.42,0,0,0,0,0.026169
2022/06/05 03:12:00.000,n,277,1.8,1.08,2.16,11.5,68.7,1017.42,0,0,0,0,0.025253
2022/06/05 03:13:00.000,n,178,3.24,2.88,4.68,11.5,68.9,1017.42,0,0,0,0,0.026169
2022/06/05 03:14:00.007,n,230,6.48,6.12,6.84,11.5,68.7,1017.52,0,0,0,0,0.024376
2022/06/05 03:15:00.004,n,211,2.16,1.08,2.88,11.5,68.7,1017.52,0,0,0,0,0.027885
2022/06/05 03:16:00.001,n,300,4.68,3.6,5.76,11.5,68.8,1017.52,0,0,0,0,0.02182
2022/06/05 03:17:00.013,n,198,2.88,1.44,4.32,11.5,68.7,1017.52,0,0,0,0,0.026169
2022/06/05 03:18:00.011,n,279,4.32,3.24,4.68,11.5,68.9,1017.62,0,0,0,0,0.027008
2022/06/05 03:19:00.000,n,224,5.76,4.68,6.12,11.5,68.6,1017.62,0,0,0,0,0.026169
2022/06/05 03:20:00.000,n,89,1.08,0.36,1.8,11.5,68.8,1017.62,0,0,0,0,0.027008
2022/06/05 03:21:00.002,n,277,2.88,2.52,3.6,11.5,69.2,1017.62,0,0,0,0,0.024376
2022/06/05 03:22:00.000,n,263,2.16,1.08,2.88,11.5,68.8,1017.62,0,0,0,0,0.025253
2022/06/05 03:23:00.000,n,148,3.6,2.52,5.4,11.5,68.7,1017.62,0,0,0,0,0.027008
2022/06/05 03:24:00.009,n,167,6.84,3.6,7.2,11.5,68.6,1017.52,0,0,0,0,0.026169
2022/06/05 03:25:00.006,n,163,1.08,0.36,2.52,11.5,68.3,1017.52,0,0,0,0,0.027008
2022/06/05 03:26:00.004,n,306,4.68,4.32,5.76,11.5,69,1017.52,0,0,0,0,0.027008
2022/06/05 03:27:00.001,n,238,7.2,6.48,7.92,11.5,68.5,1017.52,0,0,0,0,0.026169
2022/06/05 03:28:00.000,n,252,5.76,5.4,7.2,11.5,68,1017.52,0,0,0,0,0.023537
2022/06/05 03:29:00.000,n,182,3.24,2.16,5.76,11.5,68,1017.62,0,0,0,0,0.023537
2022/06/05 03:30:00.000,n,210,3.6,2.52,6.12,11.5,68,1017.62,0,0,0,0,0.027008
2022/06/05 03:31:00.005,n,267,4.32,3.24,5.4,11.5,67.8,1017.62,0,0,0,0,0.025253
2022/06/05 03:32:00.003,n,291,2.88,0.72,3.6,11.5,68,1017.62,0,0,0,0,0.024376
2022/06/05 03:33:00.000,n,201,3.24,1.8,4.68,11.5,67.9,1017.62,0,0,0,0,0.026169
2022/06/05 03:34:00.012,n,104,1.44,1.08,2.16,11.5,68.1,1017.62,0,0,0,0,0.020905
2022/06/05 03:35:00.010,n,266,4.68,2.16,5.76,11.5,67.9,1017.62,0,0,0,0,0.024376
2022/06/05 03:36:00.006,n,194,3.24,2.88,3.96,11.5,67.8,1017.62,0,0,0,0,0.024376
2022/06/05 03:37:00.000,n,162,2.88,2.16,3.6,11.5,67.7,1017.62,0,0,0,0,0.024376
2022/06/05 03:38:00.000,n,293,3.24,2.16,4.32,11.5,67.5,1017.62,0,0,0,0,0.027008
2022/06/05 03:39:00.000,n,318,2.52,2.16,2.88,11.5,67.6,1017.52,0,0,0,0,0.025253
2022/06/05 03:40:00.000,n,235,4.68,3.24,5.04,11.5,67.6,1017.52,0,0,0,0,0.024376
2022/06/05 03:41:00.008,n,299,5.04,1.44,7.2,11.5,67.5,1017.52,0,0,0,0,0.027885
2022/06/05 03:42:00.006,n,282,4.68,2.88,5.04,11.5,67.5,1017.52,0,0,0,0,0.027885
2022/06/05 03:43:00.003,n,277,4.68,3.6,6.48,11.5,67.4,1017.52,0,0,0,0,0.027008
2022/06/05 03:44:00.000,n,245,1.44,0.72,2.88,11.5,67.6,1017.52,0,0,0,0,0.027885
2022/06/05 03:45:00.013,n,236,4.68,4.32,5.04,11.5,67.5,1017.42,0,0,0,0,0.027008
2022/06/05 03:46:00.000,n,26,1.8,1.08,4.32,11.5,67.6,1017.42,0,0,0,0,0.026169
2022/06/05 03:47:00.000,n,58,3.6,2.52,4.32,11.5,67.4,1017.42,0,0,0,0,0.024376
2022/06/05 03:48:00.000,n,91,1.8,0.72,2.52,11.5,67.7,1017.42,0,0,0,0,0.025253
2022/06/05 03:49:00.004,n,241,3.24,1.08,3.96,11.5,67.7,1017.42,0,0,0,0,0.024376
2022/06/05 03:50:00.001,n,97,2.88,2.16,3.6,11.5,68.4,1017.42,0,0,0,0,0.023537
2022/06/05 03:51:00.000,n,49,1.8,1.08,3.6,11.5,68.2,1017.42,0,0,0,0,0.026169
2022/06/05 03:52:00.008,n,262,3.96,0.36,4.68,11.5,67.9,1017.42,0,0,0,0,0.032272
2022/06/05 03:53:00.005,n,267,3.96,0,5.76,11.5,67.6,1017.42,0,0,0,0,0.026169
2022/06/05 03:54:00.005,n,165,5.76,2.16,8.28,11.5,67.7,1017.42,0,0,0,0,0.031395
2022/06/05 03:55:00.000,n,152,3.24,2.16,3.96,11.5,67.9,1017.42,0,0,0,0,0.028763
2022/06/05 03:56:00.000,n,213,2.88,1.8,3.96,11.5,67.6,1017.42,0,0,0,0,0.027046
2022/06/05 03:57:00.000,n,322,3.96,3.6,5.04,11.5,67.7,1017.42,0,0,0,0,0.028763
2022/06/05 03:58:00.007,n,240,4.32,1.08,6.84,11.5,67.3,1017.42,0,0,0,0,0.02964
2022/06/05 03:59:00.004,n,140,5.4,2.88,9.72,11.5,67.5,1017.42,0,0,0,0,0.028763
2022/06/05 04:00:00.001,n,157,3.6,1.44,5.76,11.5,67.4,1017.52,0,0,0,0,0.027885
2022/06/05 04:01:00.000,n,204,2.88,2.52,3.6,11.5,67.3,1017.52,0,0,0,0,0.02964
2022/06/05 04:02:00.012,n,210,0.72,0.36,1.8,11.5,67.7,1017.42,0,0,0,0,0.028763
2022/06/05 04:03:00.009,n,214,0.72,0.36,1.44,11.5,67.5,1017.42,0,0,0,0,0.027885
2022/06/05 04:04:00.000,n,294,3.6,3.24,4.32,11.5,67.7,1017.42,0,0,0,0,0.027885
2022/06/05 04:05:00.003,n,247,4.32,1.8,5.4,11.5,67.4,1017.42,0,0,0,0,0.027885
2022/06/05 04:06:00.000,n,312,0.72,0.36,1.44,11.5,67.6,1017.32,0,0,0,0,0.027885
2022/06/05 04:07:00.000,n,229,5.4,4.68,6.12,11.5,67.5,1017.42,0,0,0,0,0.024414
2022/06/05 04:08:00.000,n,179,4.32,1.08,8.28,11.5,67.1,1017.32,0,0,0,0,0.027885
2022/06/05 04:09:00.007,n,208,2.52,1.44,4.32,11.5,67.2,1017.42,0,0,0,0,0.02964
2022/06/05 04:10:00.005,n,206,2.52,1.44,5.76,11.5,67.2,1017.42,0,0,0,0,0.027046
2022/06/05 04:11:00.002,n,185,3.24,2.52,3.96,11.5,67.1,1017.42,0,0,0,0,0.024414
2022/06/05 04:12:00.015,n,211,1.08,0.72,1.44,11.5,67.1,1017.42,0,0,0,0,0.026169
2022/06/05 04:13:00.000,n,167,10.440002,6.48,13.32,11.5,67.2,1017.42,0,0,0,0,0.027046
2022/06/05 04:14:00.000,n,159,7.92,2.88,11.16,11.5,67.2,1017.42,0,0,0,0,0.023537
2022/06/05 04:15:00.000,n,213,2.16,1.08,4.68,11.5,67.1,1017.42,0,0,0,0,0.023537
2022/06/05 04:16:00.000,n,272,2.52,1.8,2.88,11.5,67,1017.42,0,0,0,0,0.027885
2022/06/05 04:17:00.004,n,188,8.64,5.4,12.96,11.4,67.1,1017.42,0,0,0,0,0.025291
2022/06/05 04:18:00.001,n,232,2.52,2.16,2.88,11.4,67.3,1017.42,0,0,0,0,0.022697
2022/06/05 04:19:00.000,n,226,1.08,0.36,2.16,11.4,67.2,1017.42,0,0,0,0,0.02182
2022/06/05 04:20:00.011,n,206,2.52,1.44,3.24,11.4,67.2,1017.42,0,0,0,0,0.025291
2022/06/05 04:21:00.009,n,178,0.72,0.36,1.08,11.4,67.5,1017.42,0,0,0,0,0.024414
2022/06/05 04:22:00.000,n,158,0.36,0,0.72,11.4,67.5,1017.42,0,0,0,0,0.020905
2022/06/05 04:23:00.002,n,120,1.44,0.72,2.16,11.4,68,1017.42,0,0,0,0,0.020065
2022/06/05 04:24:00.000,n,283,3.24,2.16,3.6,11.4,68.2,1017.52,0,0,0,0,0.022697
2022/06/05 04:25:00.000,n,124,2.16,1.8,2.52,11.4,67.9,1017.52,0,0,0,0,0.023537
2022/06/05 04:26:00.000,n,292,4.68,4.32,5.4,11.3,68,1017.52,0,0,0,0,0.02182
2022/06/05 04:27:00.008,n,264,5.76,4.32,6.84,11.3,67.9,1017.62,0,0,0,0,0.022697
2022/06/05 04:28:00.005,n,200,2.88,1.8,5.76,11.4,68.3,1017.62,0,0,0,0,0.022697
2022/06/05 04:29:00.002,n,251,4.32,3.24,5.04,11.3,68.1,1017.72,0,0,0,0,0.022697
2022/06/05 04:30:00.000,n,262,3.6,3.24,4.68,11.3,67.9,1017.72,0,0,0,0,0.019188
2022/06/05 04:31:00.000,n,97,0.72,0.72,1.44,11.3,67.9,1017.72,0,0,0,0,0.022697
2022/06/05 04:32:00.000,n,306,2.16,1.08,2.88,11.3,68,1017.72,0,0,0,0,0.025291
2022/06/05 04:33:00.000,n,247,4.68,3.6,5.76,11.3,67.8,1017.72,0,0,0,0,0.024414
2022/06/05 04:34:00.006,n,276,1.8,0.36,6.12,11.3,67.9,1017.72,0,0,0,0,0.020905
2022/06/05 04:35:00.004,n,142,3.6,2.88,4.32,11.2,68,1017.62,0,0,0,0,0.02182
2022/06/05 04:36:00.001,n,262,1.08,0.72,1.44,11.2,68,1017.62,0,0,0,0,0.02182
2022/06/05 04:37:00.000,n,246,5.04,4.32,5.4,11.2,68,1017.62,0,0,0,0,0.02182
2022/06/05 04:38:00.012,n,269,2.52,1.08,6.84,11.2,68.1,1017.62,0,0,0,0,0.02182
2022/06/05 04:39:00.010,n,140,2.52,2.16,3.24,11.2,68.1,1017.62,0,0,0,0,0.020905
2022/06/05 04:40:00.000,n,252,2.52,1.8,3.24,11.2,68.2,1017.52,0,0,0,0,0.018311
2022/06/05 04:41:00.003,n,149,6.48,4.68,9.72,11.2,68.5,1017.52,0,0,0,0,0.015717
2022/06/05 04:42:00.000,n,251,4.32,1.8,5.04,11.2,68.9,1017.42,0,0,0,0,0.030518
2022/06/05 04:43:00.000,n,233,3.24,1.44,4.32,11.2,68.8,1017.42,0,0,0,0,0.033951
2022/06/05 04:44:00.000,n,245,6.48,5.4,7.2,11.1,68.7,1017.42,0,0,0,0,0.025253
2022/06/05 04:45:00.008,n,274,2.88,2.16,3.6,11.1,68.8,1017.42,0,0,0,0,0.028725
2022/06/05 04:46:00.005,n,255,5.4,4.68,6.12,11.1,69,1017.42,0,0,0,0,0.029602
2022/06/05 04:47:00.002,n,184,2.52,1.08,5.04,11.1,68.8,1017.42,0,0,0,0,0.031357
2022/06/05 04:48:00.015,n,330,2.16,1.8,3.24,11,69.1,1017.42,0,0,0,0,0.029602
2022/06/05 04:49:00.000,n,210,0.72,0.72,1.08,11.1,69.5,1017.42,0,0,0,0,0.030518
2022/06/05 04:50:00.000,n,244,2.16,1.8,2.88,11.1,69.3,1017.42,0,0,0,0,0.030518
2022/06/05 04:51:00.000,n,192,2.16,0.72,4.68,11,69.3,1017.42,0,0,0,0,0.030518
2022/06/05 04:52:00.004,n,242,1.44,1.44,1.8,11,69.4,1017.52,0,0,0,0,0.024376