"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/13 00:00:00.011,n,111,2.16,1.8,2.16,22.7,66.4,1016.32,0,0,0,0,0.030441
2023/01/13 00:01:00.001,n,128,1.8,1.8,1.8,22.7,66.4,1016.32,0,0,0,0,0.027847
2023/01/13 00:02:00.001,n,165,3.96,2.88,7.92,22.7,66.4,1016.32,0,0,0,0,0.031319
2023/01/13 00:03:00.001,n,154,3.24,3.24,3.6,22.7,66.6,1016.32,0,0,0,0,0.027847
2023/01/13 00:04:00.001,n,150,1.8,1.08,2.16,22.7,66.699996,1016.32,0,0,0,0,0.028725
2023/01/13 00:05:00.001,n,160,3.96,1.8,7.92,22.7,66.6,1016.32,0,0,0,0,0.031319
2023/01/13 00:06:00.004,n,158,2.88,2.16,3.24,22.7,66.699996,1016.32,0,0,0,0,0.029564
2023/01/13 00:07:00.010,n,175,3.6,2.16,8.64,22.7,66.800004,1016.32,0,0,0,0,0.029564
2023/01/13 00:08:00.014,n,173,2.16,0.36,3.6,22.7,66.699996,1016.22,0,0,0,0,0.031319
2023/01/13 00:09:00.017,n,157,3.6,3.6,3.96,22.7,66.800004,1016.22,0,0,0,0,0.028725
2023/01/13 00:10:00.002,n,155,2.88,2.88,3.24,22.7,66.800004,1016.22,0,0,0,0,0.029564
2023/01/13 00:11:00.001,n,175,2.52,2.16,2.88,22.7,66.699996,1016.22,0,0,0,0,0.031319
2023/01/13 00:12:00.001,n,191,3.6,2.52,6.84,22.6,66.6,1016.22,0,0,0,0,0.031319
2023/01/13 00:13:00.005,n,168,4.68,4.32,9,22.6,66.5,1016.22,0,0,0,0,0.029564
2023/01/13 00:14:00.006,n,206,4.32,3.6,5.4,22.6,66.699996,1016.22,0,0,0,0,0.027847
2023/01/13 00:15:00.010,n,152,2.16,1.08,3.24,22.6,66.6,1016.22,0,0,0,0,0.02697
2023/01/13 00:16:00.013,n,170,4.68,3.96,5.04,22.6,66.6,1016.12,0,0,0,0,0.028725
2023/01/13 00:17:00.001,n,178,6.84,4.68,9,22.6,66.800004,1016.12,0,0,0,0,0.02697
2023/01/13 00:18:00.009,n,163,5.4,4.68,10.08,22.6,66.800004,1016.02,0,0,0,0,0.028725
2023/01/13 00:19:00.001,n,176,5.4,5.04,5.76,22.6,66.800004,1016.02,0,0,0,0,0.02697
2023/01/13 00:20:00.001,n,148,8.28,5.4,9.36,22.6,66.6,1015.92,0,0,0,0,0.027847
2023/01/13 00:21:00.002,n,125,2.88,1.44,4.68,22.6,66.800004,1015.82,0,0,0,0,0.028725
2023/01/13 00:22:00.009,n,137,4.68,3.24,6.48,22.6,66.699996,1015.82,0,0,0,0,0.025215
2023/01/13 00:23:00.001,n,147,3.24,1.44,5.04,22.5,66.800004,1015.82,0,0,0,0,0.026093
2023/01/13 00:24:00.002,n,148,8.28,7.2,9,22.5,66.800004,1015.72,0,0,0,0,0.026093
2023/01/13 00:25:00.003,n,141,3.96,3.6,4.68,22.5,66.9,1015.72,0,0,0,0,0.025215
2023/01/13 00:26:00.005,n,158,6.12,5.4,7.2,22.5,67,1015.82,0,0,0,0,0.022621
2023/01/13 00:27:00.009,n,158,4.32,3.96,4.68,22.5,67,1015.72,0,0,0,0,0.025215
2023/01/13 00:28:00.002,n,177,9.36,6.12,11.88,22.5,67,1015.72,0,0,0,0,0.026093
2023/01/13 00:29:00.001,n,156,6.12,5.4,6.84,22.5,66.9,1015.72,0,0,0,0,0.024376
2023/01/13 00:30:00.004,n,179,6.84,3.96,9,22.5,67,1015.72,0,0,0,0,0.021782
2023/01/13 00:31:00.005,n,160,7.56,6.84,8.64,22.4,66.9,1015.62,0,0,0,0,0.023499
2023/01/13 00:32:00.006,n,158,2.88,1.8,4.32,22.4,66.9,1015.62,0,0,0,0,0.020866
2023/01/13 00:33:00.007,n,157,3.6,2.16,5.04,22.4,66.9,1015.62,0,0,0,0,0.022621
2023/01/13 00:34:00.009,n,180,3.6,1.8,9.36,22.4,67,1015.62,0,0,0,0,0.01915
2023/01/13 00:35:00.010,n,155,6.48,5.76,6.84,22.4,66.9,1015.52,0,0,0,0,0.023499
2023/01/13 00:36:00.013,n,154,6.12,5.76,6.48,22.4,67.1,1015.52,0,0,0,0,0.024376
2023/01/13 00:37:00.001,n,148,6.48,5.76,7.2,22.4,67.1,1015.52,0,0,0,0,0.019989
2023/01/13 00:38:00.002,n,151,3.96,3.24,5.04,22.4,67.3,1015.52,0,0,0,0,0.019989
2023/01/13 00:39:00.003,n,145,2.16,1.44,2.88,22.4,67.3,1015.52,0,0,0,0,0.020866
2023/01/13 00:40:00.002,n,142,3.96,3.6,4.68,22.4,67.3,1015.52,0,0,0,0,0.020866
2023/01/13 00:41:00.010,n,164,5.76,5.04,6.12,22.3,67.4,1015.52,0,0,0,0,0.026093
2023/01/13 00:42:00.012,n,192,3.96,1.8,7.56,22.3,67.4,1015.52,0,0,0,0,0.025215
2023/01/13 00:43:00.012,n,140,2.88,2.16,2.88,22.3,67.5,1015.52,0,0,0,0,0.027809
2023/01/13 00:44:00.006,n,163,2.88,2.88,3.6,22.3,67.5,1015.52,0,0,0,0,0.024376
2023/01/13 00:45:00.008,n,212,3.96,3.6,4.32,22.3,67.6,1015.62,0,0,0,0,0.024376
2023/01/13 00:46:00.006,n,220,2.88,1.8,3.24,22.3,67.6,1015.52,0,0,0,0,0.025215
2023/01/13 00:47:00.001,n,201,2.52,2.16,5.76,22.3,67.7,1015.52,0,0,0,0,0.024376
2023/01/13 00:48:00.007,n,198,3.24,2.52,7.56,22.3,67.8,1015.52,0,0,0,0,0.024376
2023/01/13 00:49:00.003,n,218,3.24,2.88,3.24,22.3,67.8,1015.52,0,0,0,0,0.028725
2023/01/13 00:50:00.001,n,186,3.96,3.24,8.64,22.3,67.8,1015.52,0,0,0,0,0.029602
2023/01/13 00:51:00.016,n,172,7.92,7.56,8.28,22.3,67.9,1015.52,0,0,0,0,0.033951
2023/01/13 00:52:00.020,n,170,5.04,3.24,9,22.3,67.9,1015.62,0,0,0,0,0.03479
2023/01/13 00:53:00.007,n,176,8.28,5.76,10.8,22.3,67.9,1015.62,0,0,0,0,0.039139
2023/01/13 00:54:00.009,n,184,6.84,4.32,8.64,22.3,67.9,1015.62,0,0,0,0,0.040894
2023/01/13 00:55:00.001,n,180,6.48,5.04,11.52,22.2,67.9,1015.62,0,0,0,0,0.040894
2023/01/13 00:56:00.006,n,170,6.48,4.68,10.8,22.2,67.9,1015.62,0,0,0,0,0.04612
2023/01/13 00:57:00.009,n,180,9,6.12,13.32,22.2,68,1015.52,0,0,0,0,0.028725
2023/01/13 00:58:00.003,n,161,6.12,5.04,11.52,22.2,68,1015.52,0,0,0,0,0.032196
2023/01/13 00:59:00.005,n,165,3.6,2.52,9,22.2,68.1,1015.52,0,0,0,0,0.036583
2023/01/13 01:00:00.011,n,167,3.6,1.8,6.84,22.2,68.2,1015.52,0,0,0,0,0.032196
2023/01/13 01:01:00.006,n,174,9.36,6.48,12.6,22.2,68.2,1015.62,0,0,0,0,0.042648
2023/01/13 01:02:00.007,n,187,6.12,3.24,8.28,22.2,68.2,1015.62,0,0,0,0,0.039177
2023/01/13 01:03:00.006,n,189,3.6,2.16,7.56,22.2,68.2,1015.62,0,0,0,0,0.0383
2023/01/13 01:04:00.001,n,175,6.84,3.24,9.72,22.2,68.2,1015.72,0,0,0,0,0.044365
2023/01/13 01:05:00.012,n,145,3.6,1.44,6.48,22.2,68.3,1015.72,0,0,0,0,0.040894
2023/01/13 01:06:00.001,n,309,0.72,0.36,1.08,22.1,68.3,1015.72,0,0,0,0,0.040894
2023/01/13 01:07:00.010,n,176,3.6,1.08,7.56,22.1,68.3,1015.72,0,0,0,0,0.046959
2023/01/13 01:08:00.009,n,183,3.96,2.52,6.48,22.1,68.3,1015.72,0,0,0,0,0.049591
2023/01/13 01:09:00.001,n,199,3.6,2.52,3.96,22.1,68.3,1015.72,0,0,0,0,0.047874
2023/01/13 01:10:00.001,n,176,7.56,5.04,11.52,22.1,68.3,1015.62,0,0,0,0,0.046959
2023/01/13 01:11:00.007,n,176,4.32,2.16,5.4,22.1,68.4,1015.72,0,0,0,0,0.046959
2023/01/13 01:12:00.021,n,150,5.04,3.6,9,22.1,68.4,1015.72,0,0,0,0,0.051346
2023/01/13 01:13:00.001,n,171,4.68,3.96,5.4,22.1,68.4,1015.72,0,0,0,0,0.049591
2023/01/13 01:14:00.002,n,199,3.96,1.8,7.56,22.1,68.4,1015.72,0,0,0,0,0.050468
2023/01/13 01:15:00.002,n,173,4.32,3.24,9,22.1,68.5,1015.72,0,0,0,0,0.022621
2023/01/13 01:16:00.004,n,183,3.24,1.44,5.4,22.1,68.5,1015.72,0,0,0,0,0.028725
2023/01/13 01:17:00.005,n,188,5.76,3.6,8.64,22.1,68.6,1015.72,0,0,0,0,0.029564
2023/01/13 01:18:00.004,n,180,4.32,2.52,7.92,22.1,68.7,1015.72,0,0,0,0,0.033073
2023/01/13 01:19:00.004,n,197,2.16,1.8,2.88,22.1,68.7,1015.72,0,0,0,0,0.029564
2023/01/13 01:20:00.016,n,219,1.8,1.44,2.16,22.1,68.7,1015.72,0,0,0,0,0.029564
2023/01/13 01:21:00.003,n,142,3.24,2.88,3.6,22.1,68.8,1015.62,0,0,0,0,0.029564
2023/01/13 01:22:00.001,n,189,7.92,4.68,10.440002,22,68.8,1015.62,0,0,0,0,0.032196
2023/01/13 01:23:00.001,n,174,7.92,4.32,9.36,22,68.8,1015.62,0,0,0,0,0.032196
2023/01/13 01:24:00.001,n,197,6.12,4.32,8.64,22,68.8,1015.62,0,0,0,0,0.030441
2023/01/13 01:25:00.002,n,160,5.76,2.88,7.56,22,68.9,1015.62,0,0,0,0,0.033951
2023/01/13 01:26:00.008,n,73,1.08,0.36,2.52,22,68.9,1015.62,0,0,0,0,0.033951
2023/01/13 01:27:00.018,n,133,1.44,0.36,2.16,22,69,1015.62,0,0,0,0,0.033951
2023/01/13 01:28:00.009,n,166,6.84,3.24,9,22,69.1,1015.62,0,0,0,0,0.028725
2023/01/13 01:29:00.001,n,180,3.24,1.8,7.2,22,69.1,1015.62,0,0,0,0,0.037422
2023/01/13 01:30:00.010,n,181,3.6,2.52,4.32,22,69.1,1015.52,0,0,0,0,0.035667
2023/01/13 01:31:00.001,n,170,5.76,4.32,9.72,22,69.1,1015.52,0,0,0,0,0.033073
2023/01/13 01:32:00.002,n,152,5.76,5.04,9.36,21.9,69.1,1015.52,0,0,0,0,0.037422
2023/01/13 01:33:00.001,n,179,3.24,1.44,8.28,21.9,69.2,1015.52,0,0,0,0,0.033073
2023/01/13 01:34:00.003,n,154,6.12,6.12,6.48,21.9,69.3,1015.52,0,0,0,0,0.033073
2023/01/13 01:35:00.006,n,196,4.32,2.52,7.92,21.9,69.3,1015.52,0,0,0,0,0.033073
2023/01/13 01:36:00.010,n,189,5.4,2.88,8.64,21.9,69.4,1015.52,0,0,0,0,0.037422
2023/01/13 01:37:00.001,n,195,4.32,2.52,8.64,21.9,69.4,1015.52,0,0,0,0,0.035667
2023/01/13 01:38:00.020,n,193,7.56,5.76,11.16,21.9,69.4,1015.42,0,0,0,0,0.036545
2023/01/13 01:39:00.014,n,170,10.08,7.56,14.4,21.9,69.1,1015.42,0,0,0,0,0.037422
2023/01/13 01:40:00.002,n,170,11.16,6.48,13.32,21.9,69.1,1015.42,0,0,0,0,0.037422
2023/01/13 01:41:00.002,n,228,1.08,0.36,1.44,21.9,69,1015.42,0,0,0,0,0.037422
2023/01/13 01:42:00.001,n,194,3.96,2.52,7.92,21.9,69,1015.42,0,0,0,0,0.032196
2023/01/13 01:43:00.002,n,141,7.2,6.12,10.08,21.9,69,1015.42,0,0,0,0,0.035667
2023/01/13 01:44:00.010,n,165,5.04,3.96,10.08,21.9,69,1015.42,0,0,0,0,0.033073
2023/01/13 01:45:00.002,n,256,4.68,0.36,5.4,21.9,69.1,1015.52,0,0,0,0,0.037422
2023/01/13 01:46:00.012,n,239,1.44,0.36,2.52,21.9,69.3,1015.52,0,0,0,0,0.039177
2023/01/13 01:47:00.012,n,208,0.72,0.36,1.08,21.9,69.3,1015.52,0,0,0,0,0.037422
2023/01/13 01:48:00.008,n,38,0.72,0.36,1.44,21.9,69.8,1015.52,0,0,0,0,0.037422
2023/01/13 01:49:00.002,n,206,0.72,0.36,1.08,21.9,69.4,1015.42,0,0,0,0,0.040016
2023/01/13 01:50:00.002,n,211,1.08,0.36,5.4,21.9,69.5,1015.42,0,0,0,0,0.03479
2023/01/13 01:51:00.001,n,157,3.6,3.24,4.32,21.9,69.7,1015.32,0,0,0,0,0.039177
2023/01/13 01:52:00.001,n,176,4.32,3.24,4.68,21.9,69.8,1015.32,0,0,0,0,0.036545
2023/01/13 01:53:00.002,n,153,6.84,6.12,9.36,21.9,69.8,1015.32,0,0,0,0,0.03479
2023/01/13 01:54:00.001,n,232,2.16,1.8,2.52,21.9,69.9,1015.42,0,0,0,0,0.033951
2023/01/13 01:55:00.015,n,192,2.88,2.16,6.84,21.8,70,1015.42,0,0,0,0,0.03479
2023/01/13 01:56:00.006,n,164,5.04,3.96,6.84,21.8,70.1,1015.42,0,0,0,0,0.035667
2023/01/13 01:57:00.005,n,320,1.44,0.72,4.32,21.8,70.4,1015.42,0,0,0,0,0.0383
2023/01/13 01:58:00.001,n,181,6.12,4.68,10.08,21.8,69.9,1015.42,0,0,0,0,0.03479
2023/01/13 01:59:00.001,n,198,3.24,2.16,6.12,21.8,70.1,1015.52,0,0,0,0,0.0383
2023/01/13 02:00:00.002,n,246,2.52,2.16,3.24,21.8,70.2,1015.52,0,0,0,0,0.035667
2023/01/13 02:01:00.006,n,225,3.96,2.52,5.04,21.7,70.4,1015.52,0,0,0,0,0.036545
2023/01/13 02:02:00.007,n,277,2.16,1.8,2.88,21.7,71.1,1015.52,0,0,0,0,0.03479
2023/01/13 02:03:00.015,n,271,3.6,3.24,4.32,21.8,71.2,1015.52,0,0,0,0,0.037422
2023/01/13 02:04:00.020,n,248,2.16,1.8,3.24,21.8,70.9,1015.52,0,0,0,0,0.036545
2023/01/13 02:05:00.002,n,244,2.52,2.16,2.88,21.7,70.7,1015.52,0,0,0,0,0.0383
2023/01/13 02:06:00.019,n,151,1.8,1.44,1.8,21.7,70.8,1015.52,0,0,0,0,0.036545
2023/01/13 02:07:00.001,n,343,1.08,0.36,1.8,21.7,71.1,1015.52,0,0,0,0,0.036545
2023/01/13 02:08:00.002,n,242,1.44,0.72,1.8,21.7,71,1015.52,0,0,0,0,0.0383
2023/01/13 02:09:00.005,n,167,1.08,1.08,1.8,21.6,71,1015.52,0,0,0,0,0.037422
2023/01/13 02:10:00.001,n,157,1.8,1.08,2.52,21.6,71.1,1015.42,0,0,0,0,0.036545
2023/01/13 02:11:00.007,n,233,1.8,1.8,2.16,21.6,71.2,1015.42,0,0,0,0,0.037422
2023/01/13 02:12:00.011,n,266,2.16,1.8,2.52,21.6,71.2,1015.42,0,0,0,0,0.037422
2023/01/13 02:13:00.010,n,272,1.44,0.36,2.88,21.6,71.7,1015.42,0,0,0,0,0.039177
2023/01/13 02:14:00.011,n,54,0,0,0.72,21.6,71.6,1015.42,0,0,0,0,0.037422
2023/01/13 02:15:00.005,n,285,4.32,3.6,4.68,21.6,72.2,1015.42,0,0,0,0,0.035667
2023/01/13 02:16:00.001,n,186,2.52,1.44,5.04,21.6,71.9,1015.42,0,0,0,0,0.037422
2023/01/13 02:17:00.002,n,272,0.72,0.36,0.72,21.5,71.7,1015.42,0,0,0,0,0.035667
2023/01/13 02:18:00.001,n,276,1.8,1.44,2.16,21.5,71.7,1015.42,0,0,0,0,0.039177
2023/01/13 02:19:00.005,n,240,4.68,3.96,5.4,21.5,71.7,1015.42,0,0,0,0,0.036545
2023/01/13 02:20:00.001,n,179,3.96,2.88,5.04,21.5,71.7,1015.32,0,0,0,0,0.033073
2023/01/13 02:21:00.007,n,102,1.44,0.72,1.8,21.4,72.3,1015.32,0,0,0,0,0.036545
2023/01/13 02:22:00.001,n,175,1.08,0.72,1.44,21.4,72.2,1015.32,0,0,0,0,0.03479
2023/01/13 02:23:00.006,n,206,0.72,0.36,1.08,21.4,72.1,1015.32,0,0,0,0,0.033951
2023/01/13 02:24:00.005,n,205,2.88,2.16,3.24,21.4,72.4,1015.32,0,0,0,0,0.035667
2023/01/13 02:25:00.003,n,195,1.08,0,5.04,21.4,72.4,1015.22,0,0,0,0,0.033951
2023/01/13 02:26:00.010,n,253,1.08,0.72,2.16,21.4,72.2,1015.22,0,0,0,0,0.035667
2023/01/13 02:27:00.008,n,20,1.08,0.36,3.96,21.3,72.6,1015.22,0,0,0,0,0.03479
2023/01/13 02:28:00.005,n,221,2.16,2.16,3.6,21.3,72.6,1015.22,0,0,0,0,0.035667
2023/01/13 02:29:00.009,n,329,0.72,0,1.44,21.3,72.8,1015.22,0,0,0,0,0.03479
2023/01/13 02:30:00.015,n,162,1.8,1.08,2.88,21.3,72.5,1015.22,0,0,0,0,0.036545
2023/01/13 02:31:00.001,n,328,0.72,0,1.08,21.3,72.6,1015.22,0,0,0,0,0.035667
2023/01/13 02:32:00.003,n,282,2.52,1.8,2.52,21.2,72.6,1015.22,0,0,0,0,0.033951
2023/01/13 02:33:00.003,n,226,1.08,1.08,1.44,21.2,72.9,1015.22,0,0,0,0,0.037422
2023/01/13 02:34:00.001,n,132,5.4,4.68,6.48,21.2,72.9,1015.22,0,0,0,0,0.035667
2023/01/13 02:35:00.001,n,189,5.76,2.88,8.64,21.2,72.8,1015.22,0,0,0,0,0.035667
2023/01/13 02:36:00.006,n,203,0.72,0.36,1.44,21.1,72.8,1015.22,0,0,0,0,0.033073
2023/01/13 02:37:00.001,n,188,4.32,1.8,9.36,21.1,72.9,1015.12,0,0,0,0,0.03479
2023/01/13 02:38:00.014,n,106,2.16,1.8,2.88,21.1,72.9,1015.12,0,0,0,0,0.037422
2023/01/13 02:39:00.011,n,205,3.24,1.8,6.12,21,73,1015.22,0,0,0,0,0.036545
2023/01/13 02:40:00.013,n,318,0.72,0.36,1.08,21,73.1,1015.22,0,0,0,0,0.033073
2023/01/13 02:41:00.009,n,211,0.72,0.36,1.08,21,73.4,1015.22,0,0,0,0,0.03479
2023/01/13 02:42:00.018,n,243,0.72,0,1.44,21,73.1,1015.22,0,0,0,0,0.032196
2023/01/13 02:43:00.003,n,147,1.8,1.08,2.52,21,73.2,1015.22,0,0,0,0,0.035667
2023/01/13 02:44:00.001,n,291,1.08,0.72,1.8,21,73.2,1015.12,0,0,0,0,0.033951
2023/01/13 02:45:00.001,n,148,4.32,4.32,4.68,20.9,73.3,1015.12,0,0,0,0,0.022621
2023/01/13 02:46:00.004,n,182,6.12,3.6,10.08,20.9,73.2,1015.12,0,0,0,0,0.026093
2023/01/13 02:47:00.012,n,154,4.32,2.88,9.72,20.9,73.2,1015.12,0,0,0,0,0.026093
2023/01/13 02:48:00.001,n,165,2.52,1.44,3.96,20.8,73.4,1015.12,0,0,0,0,0.02346
2023/01/13 02:49:00.016,n,176,6.48,4.68,10.440002,20.8,73.4,1015.12,0,0,0,0,0.038261
2023/01/13 02:50:00.009,n,62,0.72,0.36,1.08,20.8,73.4,1015.12,0,0,0,0,0.04261
2023/01/13 02:51:00.003,n,152,2.16,1.08,6.12,20.8,73.6,1015.22,0,0,0,0,0.04261
2023/01/13 02:52:00.001,n,147,5.4,5.04,6.12,20.8,73.5,1015.22,0,0,0,0,0.039978
2023/01/13 02:53:00.001,n,263,0.36,0.36,0.72,20.8,73.6,1015.22,0,0,0,0,0.04261
2023/01/13 02:54:00.002,n,264,1.44,1.08,2.16,20.8,73.8,1015.22,0,0,0,0,0.043488
2023/01/13 02:55:00.001,n,273,0.72,0.36,1.44,20.8,74.3,1015.22,0,0,0,0,0.045204
2023/01/13 02:56:00.006,n,190,0.72,0.72,1.08,20.8,74,1015.22,0,0,0,0,0.038261
2023/01/13 02:57:00.011,n,173,3.96,2.88,4.68,20.8,73.9,1015.22,0,0,0,0,0.044365
2023/01/13 02:58:00.002,n,159,2.16,1.08,4.68,20.8,73.8,1015.22,0,0,0,0,0.040855
2023/01/13 02:59:00.002,n,268,1.44,1.08,1.8,20.8,74,1015.32,0,0,0,0,0.041733
2023/01/13 03:00:00.019,n,285,2.52,1.8,2.88,20.7,73.9,1015.32,0,0,0,0,0.041733
2023/01/13 03:01:00.004,n,252,0.72,0.72,1.44,20.7,73.8,1015.32,0,0,0,0,0.041733
2023/01/13 03:02:00.002,n,100,1.44,0.36,1.8,20.7,73.8,1015.32,0,0,0,0,0.038261
2023/01/13 03:03:00.013,n,178,2.52,0.72,4.68,20.7,74.3,1015.32,0,0,0,0,0.038261
2023/01/13 03:04:00.009,n,282,1.8,1.44,2.52,20.7,74.4,1015.32,0,0,0,0,0.039139
2023/01/13 03:05:00.001,n,144,2.16,1.08,6.84,20.7,74.2,1015.32,0,0,0,0,0.036507
2023/01/13 03:06:00.006,n,214,2.52,1.8,5.4,20.7,74.4,1015.32,0,0,0,0,0.037384
2023/01/13 03:07:00.011,n,208,2.88,1.8,3.96,20.7,74,1015.32,0,0,0,0,0.035629
2023/01/13 03:08:00.004,n,281,3.6,2.88,3.6,20.6,74.7,1015.42,0,0,0,0,0.03479
2023/01/13 03:09:00.006,n,272,1.08,0.36,1.8,20.7,74.6,1015.42,0,0,0,0,0.035629
2023/01/13 03:10:00.001,n,249,2.52,2.16,3.24,20.7,74.6,1015.42,0,0,0,0,0.037384
2023/01/13 03:11:00.003,n,122,1.08,0.72,1.08,20.6,74.2,1015.52,0,0,0,0,0.033913
2023/01/13 03:12:00.005,n,256,3.24,2.52,3.96,20.6,74.2,1015.52,0,0,0,0,0.036507
2023/01/13 03:13:00.008,n,225,1.44,1.08,1.8,20.6,74.4,1015.52,0,0,0,0,0.037384
2023/01/13 03:14:00.001,n,114,1.08,0.36,6.12,20.6,74.5,1015.52,0,0,0,0,0.035629
2023/01/13 03:15:00.003,n,284,1.8,1.44,2.88,20.6,74.3,1015.52,0,0,0,0,0.035629
2023/01/13 03:16:00.003,n,147,0.72,0,1.44,20.5,74.1,1015.52,0,0,0,0,0.035629
2023/01/13 03:17:00.015,n,239,2.16,1.44,2.88,20.5,74.1,1015.52,0,0,0,0,0.03479
2023/01/13 03:18:00.019,n,277,3.24,2.52,3.96,20.5,74.1,1015.52,0,0,0,0,0.038261
2023/01/13 03:19:00.002,n,209,2.52,1.8,2.88,20.5,74.8,1015.52,0,0,0,0,0.029564
2023/01/13 03:20:00.002,n,203,2.16,1.8,2.88,20.5,74.6,1015.62,0,0,0,0,0.03479
2023/01/13 03:21:00.001,n,356,0.36,0,0.72,20.5,74.5,1015.62,0,0,0,0,0.031319
2023/01/13 03:22:00.004,n,243,2.16,2.16,2.52,20.5,74.4,1015.62,0,0,0,0,0.030403
2023/01/13 03:23:00.007,n,261,5.4,4.32,9,20.5,74.4,1015.62,0,0,0,0,0.032196
2023/01/13 03:24:00.002,n,132,1.08,0,5.4,20.5,74.3,1015.62,0,0,0,0,0.031319
2023/01/13 03:25:00.001,n,312,2.16,0.72,4.32,20.5,75,1015.62,0,0,0,0,0.033035
2023/01/13 03:26:00.010,n,272,3.24,2.52,3.6,20.5,74.9,1015.62,0,0,0,0,0.031319
2023/01/13 03:27:00.008,n,288,3.24,2.52,4.68,20.5,75.1,1015.62,0,0,0,0,0.029564
2023/01/13 03:28:00.002,n,249,0.72,0.36,1.08,20.5,75.1,1015.62,0,0,0,0,0.029564
2023/01/13 03:29:00.001,n,240,1.08,0.72,1.8,20.5,74.9,1015.62,0,0,0,0,0.029564
2023/01/13 03:30:00.008,n,19,1.08,0.36,2.16,20.5,75,1015.72,0,0,0,0,0.032196
2023/01/13 03:31:00.010,n,251,1.44,1.08,1.8,20.5,74.7,1015.72,0,0,0,0,0.027809
2023/01/13 03:32:00.004,n,271,1.8,1.44,2.52,20.5,74.7,1015.72,0,0,0,0,0.030403
2023/01/13 03:33:00.008,n,248,1.44,0.36,2.16,20.5,74.6,1015.72,0,0,0,0,0.033035
2023/01/13 03:34:00.013,n,284,0.72,0.72,1.08,20.4,74.5,1015.72,0,0,0,0,0.030403
2023/01/13 03:35:00.012,n,256,1.44,1.44,1.8,20.4,74.5,1015.72,0,0,0,0,0.027809
2023/01/13 03:36:00.008,n,190,5.04,3.96,8.28,20.4,74.6,1015.62,0,0,0,0,0.02697
2023/01/13 03:37:00.001,n,216,2.16,1.8,2.88,20.4,74.5,1015.72,0,0,0,0,0.025177
2023/01/13 03:38:00.003,n,171,3.96,3.6,4.68,20.4,74.6,1015.72,0,0,0,0,0.026093
2023/01/13 03:39:00.001,n,303,0.72,0.36,1.44,20.4,74.8,1015.62,0,0,0,0,0.027809
2023/01/13 03:40:00.007,n,167,3.96,2.88,7.56,20.4,74.7,1015.72,0,0,0,0,0.031319
2023/01/13 03:41:00.004,n,208,3.6,2.88,6.48,20.4,74.4,1015.72,0,0,0,0,0.027809
2023/01/13 03:42:00.006,n,249,0.72,0,1.44,20.4,74.4,1015.72,0,0,0,0,0.025177
2023/01/13 03:43:00.004,n,137,2.52,1.44,7.56,20.3,74.5,1015.72,0,0,0,0,0.027809
2023/01/13 03:44:00.006,n,175,2.16,1.8,2.16,20.3,74.5,1015.72,0,0,0,0,0.024338
2023/01/13 03:45:00.011,n,153,2.52,1.8,5.4,20.4,74.5,1015.72,0,0,0,0,0.024338
2023/01/13 03:46:00.006,n,181,4.68,3.96,5.76,20.3,74.5,1015.72,0,0,0,0,0.024338
2023/01/13 03:47:00.004,n,189,2.88,2.52,3.24,20.3,74.5,1015.72,0,0,0,0,0.02346
2023/01/13 03:48:00.002,n,130,1.8,0.72,3.96,20.3,74.5,1015.72,0,0,0,0,0.02346
2023/01/13 03:49:00.001,n,166,2.88,1.8,4.32,20.3,74.5,1015.72,0,0,0,0,0.02697
2023/01/13 03:50:00.013,n,186,4.32,3.96,5.04,20.3,74.5,1015.72,0,0,0,0,0.026093
2023/01/13 03:51:00.004,n,188,7.2,4.68,8.64,20.3,74.5,1015.72,0,0,0,0,0.029564
2023/01/13 03:52:00.001,n,184,5.4,4.68,8.64,20.3,74.4,1015.72,0,0,0,0,0.024338
2023/01/13 03:53:00.010,n,200,4.32,3.6,5.4,20.3,74.5,1015.72,0,0,0,0,0.022583
2023/01/13 03:54:00.017,n,156,3.96,1.8,8.28,20.3,74.5,1015.72,0,0,0,0,0.022583
2023/01/13 03:55:00.001,n,168,3.24,2.52,3.6,20.3,74.6,1015.72,0,0,0,0,0.020866
2023/01/13 03:56:00.001,n,143,2.88,1.08,5.04,20.3,74.5,1015.72,0,0,0,0,0.021744
2023/01/13 03:57:00.004,n,135,1.08,0,2.16,20.3,74.6,1015.72,0,0,0,0,0.022583
2023/01/13 03:58:00.002,n,207,2.88,2.16,5.4,20.3,74.6,1015.72,0,0,0,0,0.025177
2023/01/13 03:59:00.001,n,198,3.96,1.44,7.92,20.3,74.6,1015.72,0,0,0,0,0.02346
2023/01/13 04:00:00.002,n,188,8.28,5.76,9.36,20.3,74.6,1015.72,0,0,0,0,0.019112
2023/01/13 04:01:00.006,n,178,4.68,3.24,7.92,20.2,74.8,1015.72,0,0,0,0,0.025215
2023/01/13 04:02:00.007,n,190,1.8,1.08,2.88,20.2,74.8,1015.72,0,0,0,0,0.027847
2023/01/13 04:03:00.009,n,167,2.88,2.52,2.88,20.2,74.8,1015.72,0,0,0,0,0.025215
2023/01/13 04:04:00.003,n,143,3.24,2.88,3.6,20.2,74.9,1015.72,0,0,0,0,0.01915
2023/01/13 04:05:00.004,n,269,2.88,2.16,3.24,20.2,74.9,1015.72,0,0,0,0,0.022621
2023/01/13 04:06:00.006,n,217,3.96,3.24,5.04,20.2,74.9,1015.72,0,0,0,0,0.02346
2023/01/13 04:07:00.008,n,180,6.12,3.24,9,20.2,75,1015.72,0,0,0,0,0.017395
2023/01/13 04:08:00.001,n,183,7.56,4.68,9.72,20.2,75,1015.72,0,0,0,0,0.017395
2023/01/13 04:09:00.001,n,174,7.56,4.32,10.8,20.2,75.1,1015.72,0,0,0,0,0.019112
2023/01/13 04:10:00.001,n,238,2.88,1.44,5.4,20.2,75.1,1015.72,0,0,0,0,0.024376
2023/01/13 04:11:00.010,n,142,3.96,3.24,9,20.2,75.1,1015.72,0,0,0,0,0.025215
2023/01/13 04:12:00.012,n,229,2.52,2.52,2.88,20.2,75.2,1015.72,0,0,0,0,0.025215
2023/01/13 04:13:00.001,n,113,1.08,0.36,1.44,20.2,75.5,1015.72,0,0,0,0,0.021744
2023/01/13 04:14:00.002,n,274,2.16,1.44,2.16,20.2,75.5,1015.72,0,0,0,0,0.020905
2023/01/13 04:15:00.005,n,197,2.16,1.8,2.52,20.2,75.4,1015.72,0,0,0,0,0.023537
2023/01/13 04:16:00.001,n,132,0.72,0.36,1.44,20.2,75.3,1015.72,0,0,0,0,0.023537
2023/01/13 04:17:00.002,n,242,1.8,0.72,2.16,20.2,75.3,1015.72,0,0,0,0,0.020905
2023/01/13 04:18:00.002,n,273,0.36,0,1.08,20.2,75.5,1015.82,0,0,0,0,0.020905
2023/01/13 04:19:00.003,n,246,1.44,0.36,1.8,20.2,75.3,1015.82,0,0,0,0,0.021782
2023/01/13 04:20:00.007,n,283,5.04,5.04,5.4,20.2,75.3,1015.82,0,0,0,0,0.019188
2023/01/13 04:21:00.009,n,234,3.24,2.16,3.6,20.2,75.2,1015.82,0,0,0,0,0.028763
2023/01/13 04:22:00.001,n,225,0.72,0.36,1.08,20.1,75.3,1015.82,0,0,0,0,0.033989
2023/01/13 04:23:00.001,n,239,2.52,2.16,2.52,20.1,75.2,1015.82,0,0,0,0,0.039177
2023/01/13 04:24:00.001,n,179,0.72,0.36,1.08,20.1,75.4,1015.82,0,0,0,0,0.034828
2023/01/13 04:25:00.005,n,216,1.44,1.08,1.8,20.1,75.5,1015.82,0,0,0,0,0.034828
2023/01/13 04:26:00.007,n,146,7.56,6.48,9,20.1,75.3,1015.82,0,0,0,0,0.036583
2023/01/13 04:27:00.011,n,205,1.44,0.36,5.04,20.1,75.3,1015.92,0,0,0,0,0.036583
2023/01/13 04:28:00.001,n,144,1.08,0.36,1.8,20.1,75.4,1015.92,0,0,0,0,0.035706
2023/01/13 04:29:00.001,n,210,3.6,2.88,3.6,20.1,75.3,1015.92,0,0,0,0,0.040054
2023/01/13 04:30:00.002,n,190,1.08,0.36,1.8,20,75.3,1016.02,0,0,0,0,0.040054
2023/01/13 04:31:00.001,n,257,3.96,0.36,5.04,20,75.4,1016.02,0,0,0,0,0.041771
2023/01/13 04:32:00.001,n,265,2.88,2.88,3.24,20,75.4,1016.02,0,0,0,0,0.047836
2023/01/13 04:33:00.002,n,226,0.72,0.36,1.44,20,75.7,1016.02,0,0,0,0,0.058289
2023/01/13 04:34:00.002,n,238,3.24,1.8,3.96,20,75.5,1016.02,0,0,0,0,0.059166
2023/01/13 04:35:00.286,n,191,1.44,0.72,2.88,20,75.8,1016.02,0,0,0,0,0.065231
2023/01/13 04:36:00.002,n,183,1.44,0.36,2.88,20,75.7,1016.02,0,0,0,0,0.066986
2023/01/13 04:37:00.002,n,317,0.36,0.36,0.36,20,75.8,1016.02,0,0,0,0,0.079155
2023/01/13 04:38:00.005,n,253,2.88,1.44,4.32,20,75.8,1016.12,0,0,0,0,0.090446
2023/01/13 04:39:00.007,n,150,1.44,0.72,2.16,20,75.6,1016.12,0,0,0,0,0.103531
2023/01/13 04:40:00.001,n,176,1.8,1.08,2.16,20,75.5,1016.12,0,0,0,0,0.124359
2023/01/13 04:41:00.001,n,158,1.8,1.8,2.16,20,75.5,1016.12,0,0,0,0,0.153046
2023/01/13 04:42:00.001,n,193,3.96,0.72,5.76,19.9,75.3,1016.12,0,0,0,0,0.196533
2023/01/13 04:43:00.001,n,111,1.8,1.44,2.16,19.9,75.5,1016.12,0,0,0,0,0.243492
2023/01/13 04:44:00.002,n,273,1.44,0.36,5.76,20,76.7,1016.22,0,0,0,0,0.306015
2023/01/13 04:45:00.008,n,60,2.52,0.72,4.32,20,75.6,1016.22,0,0,0,0,0.37117
2023/01/13 04:46:00.006,n,141,2.88,2.16,3.6,20,75.2,1016.22,0,0,0,0,0.444107
2023/01/13 04:47:00.009,n,186,2.88,0.72,7.2,19.9,75.3,1016.32,0,0,0,0,0.545158
2023/01/13 04:48:00.011,n,215,3.96,2.16,5.04,19.9,75.4,1016.32,0,0,0,0,0.653992
2023/01/13 04:49:00.002,n,142,2.16,2.16,2.88,19.9,75.3,1016.32,0,0,0,0,0.778465
2023/01/13 04:50:00.002,n,240,0.36,0.36,0.72,19.9,75.4,1016.32,0,0,0,0,0.923653
2023/01/13 04:51:00.001,n,156,2.16,1.44,6.84,19.9,75.3,1016.32,0,0,0,0,1.060066
2023/01/13 04:52:00.001,n,25,0.72,0.36,1.08,19.9,75.4,1016.32,0,0,0,0,1.212006
2023/01/13 04:53:00.003,n,3,0.72,0.36,1.44,19.9,75.6,1016.32,0,0,0,0,1.394119
2023/01/13 04:54:00.007,n,171,9,5.76,12.6,19.9,75.3,1016.32,0,0,0,0,1.624565
2023/01/13 04:55:00.011,n,177,11.52,8.64,12.96,19.9,75.2,1016.32,0,0,0,0,1.896172