"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/06 00:00:00.003,n,262,5.76,4.32,6.48,21,65,1013.62,0,0,0,0,0.026093
2023/04/06 00:01:00.002,n,237,3.6,2.52,4.68,20.9,65.199996,1013.62,0,0,0,0,0.025215
2023/04/06 00:02:00.001,n,259,5.04,4.68,5.76,20.9,65.300004,1013.62,0,0,0,0,0.023499
2023/04/06 00:03:00.002,n,212,3.24,1.44,3.96,20.9,66.1,1013.62,0,0,0,0,0.023499
2023/04/06 00:04:00.002,n,190,3.6,1.8,4.68,21,66,1013.62,0,0,0,0,0.026093
2023/04/06 00:05:00.003,n,188,3.24,2.16,3.96,21,65.6,1013.62,0,0,0,0,0.020866
2023/04/06 00:06:00.004,n,183,4.32,2.16,6.84,20.9,64.6,1013.52,0,0,0,0,0.021744
2023/04/06 00:07:00.006,n,280,1.08,0,2.52,20.9,65,1013.52,0,0,0,0,0.022621
2023/04/06 00:08:00.007,n,270,4.32,3.6,5.4,20.9,65,1013.52,0,0,0,0,0.01915
2023/04/06 00:09:00.011,n,264,3.6,2.52,4.32,20.9,64.800004,1013.52,0,0,0,0,0.025215
2023/04/06 00:10:00.001,n,138,2.16,0.72,5.04,20.9,63.8,1013.52,0,0,0,0,0.023499
2023/04/06 00:11:00.001,n,167,3.24,1.08,5.4,20.9,63.9,1013.52,0,0,0,0,0.021744
2023/04/06 00:12:00.002,n,145,5.4,2.16,7.2,20.9,64.6,1013.52,0,0,0,0,0.020866
2023/04/06 00:13:00.003,n,194,2.88,1.8,6.84,20.9,63.3,1013.52,0,0,0,0,0.021744
2023/04/06 00:14:00.006,n,228,5.04,4.68,5.76,20.9,63,1013.52,0,0,0,0,0.024376
2023/04/06 00:15:00.006,n,155,4.32,2.52,6.12,20.9,63,1013.42,0,0,0,0,0.030441
2023/04/06 00:16:00.010,n,194,7.56,2.16,13.68,20.9,62.8,1013.52,0,0,0,0,0.031319
2023/04/06 00:17:00.013,n,161,6.12,3.24,9,21,62.6,1013.52,0,0,0,0,0.029602
2023/04/06 00:18:00.014,n,122,2.16,1.44,2.88,21,63.9,1013.52,0,0,0,0,0.026093
2023/04/06 00:19:00.001,n,145,3.6,2.16,5.04,21,62.9,1013.52,0,0,0,0,0.029602
2023/04/06 00:20:00.004,n,164,5.04,1.8,6.84,21,62.8,1013.52,0,0,0,0,0.028725
2023/04/06 00:21:00.007,n,248,2.16,1.08,5.4,21,62.9,1013.52,0,0,0,0,0.029602
2023/04/06 00:22:00.007,n,128,3.96,1.44,5.04,21,63.4,1013.52,0,0,0,0,0.02697
2023/04/06 00:23:00.010,n,202,2.88,1.08,4.32,21,64,1013.42,0,0,0,0,0.02697
2023/04/06 00:24:00.006,n,314,1.08,0.36,4.68,21,64.199996,1013.42,0,0,0,0,0.028725
2023/04/06 00:25:00.009,n,184,3.24,2.88,3.6,21,63.9,1013.52,0,0,0,0,0.032234
2023/04/06 00:26:00.011,n,215,3.24,2.52,4.32,21,63.5,1013.52,0,0,0,0,0.029602
2023/04/06 00:27:00.011,n,220,3.6,1.8,4.32,20.9,63.7,1013.52,0,0,0,0,0.024376
2023/04/06 00:28:00.001,n,277,3.6,2.88,4.32,20.9,64.4,1013.52,0,0,0,0,0.026093
2023/04/06 00:29:00.001,n,225,3.6,1.44,5.04,20.9,64.699996,1013.52,0,0,0,0,0.026093
2023/04/06 00:30:00.002,n,239,4.32,2.16,5.4,20.9,64.699996,1013.52,0,0,0,0,0.027847
2023/04/06 00:31:00.002,n,258,3.6,2.52,4.68,20.9,65.1,1013.62,0,0,0,0,0.026093
2023/04/06 00:32:00.005,n,286,5.04,4.68,5.76,20.9,66.1,1013.62,0,0,0,0,0.026093
2023/04/06 00:33:00.005,n,198,3.24,2.52,6.12,20.9,64.4,1013.62,0,0,0,0,0.024376
2023/04/06 00:34:00.007,n,172,3.96,1.8,7.92,20.8,63.8,1013.62,0,0,0,0,0.025253
2023/04/06 00:35:00.013,n,243,3.6,2.52,4.68,20.8,65.4,1013.62,0,0,0,0,0.024376
2023/04/06 00:36:00.014,n,213,3.6,1.8,4.68,20.8,64.5,1013.62,0,0,0,0,0.023499
2023/04/06 00:37:00.002,n,76,2.88,1.44,5.04,20.8,66.199996,1013.62,0,0,0,0,0.02697
2023/04/06 00:38:00.002,n,152,3.24,1.08,4.68,20.9,65.199996,1013.62,0,0,0,0,0.026093
2023/04/06 00:39:00.001,n,169,3.24,1.44,7.2,20.8,64.800004,1013.62,0,0,0,0,0.023499
2023/04/06 00:40:00.002,n,142,1.08,0.36,1.44,20.8,64.699996,1013.62,0,0,0,0,0.024376
2023/04/06 00:41:00.001,n,275,3.6,2.88,4.32,20.8,66.1,1013.62,0,0,0,0,0.026093
2023/04/06 00:42:00.009,n,124,4.32,2.16,5.04,20.8,65.300004,1013.52,0,0,0,0,0.022659
2023/04/06 00:43:00.007,n,164,3.24,2.16,5.04,20.8,65.1,1013.52,0,0,0,0,0.021744
2023/04/06 00:44:00.008,n,159,3.6,1.44,6.48,20.8,64.699996,1013.52,0,0,0,0,0.02697
2023/04/06 00:45:00.009,n,90,3.24,1.08,5.4,20.8,64.9,1013.52,0,0,0,0,0.02697
2023/04/06 00:46:00.001,n,141,2.52,0.72,4.68,20.8,64.6,1013.52,0,0,0,0,0.024376
2023/04/06 00:47:00.001,n,197,3.24,1.8,4.32,20.7,64.300004,1013.52,0,0,0,0,0.021744
2023/04/06 00:48:00.006,n,135,1.08,0.36,1.8,20.7,64.6,1013.52,0,0,0,0,0.025253
2023/04/06 00:49:00.001,n,315,0.72,0,1.08,20.7,64.6,1013.52,0,0,0,0,0.029602
2023/04/06 00:50:00.001,n,109,1.08,0.36,5.76,20.7,64.300004,1013.52,0,0,0,0,0.02697
2023/04/06 00:51:00.011,n,151,5.4,3.96,10.440002,20.7,63.5,1013.52,0,0,0,0,0.031319
2023/04/06 00:52:00.012,n,239,6.12,4.32,6.84,20.8,63.2,1013.52,0,0,0,0,0.034828
2023/04/06 00:53:00.015,n,195,2.88,2.52,3.24,20.7,62.9,1013.42,0,0,0,0,0.036545
2023/04/06 00:54:00.004,n,167,6.12,2.52,7.56,20.8,63.1,1013.42,0,0,0,0,0.040894
2023/04/06 00:55:00.001,n,182,2.52,1.08,4.32,20.8,64.4,1013.42,0,0,0,0,0.040894
2023/04/06 00:56:00.001,n,111,3.96,2.16,5.4,20.8,63.5,1013.42,0,0,0,0,0.042648
2023/04/06 00:57:00.011,n,179,3.96,2.16,6.48,20.8,63.3,1013.42,0,0,0,0,0.046997
2023/04/06 00:58:00.002,n,124,2.16,1.08,3.96,20.8,64.4,1013.42,0,0,0,0,0.052223
2023/04/06 00:59:00.001,n,270,5.04,3.24,6.12,20.7,64,1013.42,0,0,0,0,0.051346
2023/04/06 01:00:00.003,n,159,2.88,0.72,6.84,20.8,63,1013.42,0,0,0,0,0.025215
2023/04/06 01:01:00.009,n,123,1.8,0,5.76,20.7,63.6,1013.42,0,0,0,0,0.031357
2023/04/06 01:02:00.013,n,166,6.84,3.96,10.440002,20.7,63,1013.42,0,0,0,0,0.033073
2023/04/06 01:03:00.008,n,202,3.24,2.16,3.96,20.7,62.8,1013.42,0,0,0,0,0.03479
2023/04/06 01:04:00.001,n,194,6.48,4.32,8.28,20.7,62.5,1013.42,0,0,0,0,0.03479
2023/04/06 01:05:00.002,n,204,4.68,3.6,7.2,20.7,62.6,1013.42,0,0,0,0,0.035667
2023/04/06 01:06:00.001,n,150,5.76,5.04,6.12,20.8,62.3,1013.32,0,0,0,0,0.042648
2023/04/06 01:07:00.001,n,145,5.4,1.8,7.56,20.8,62.4,1013.32,0,0,0,0,0.042648
2023/04/06 01:08:00.013,n,171,3.24,1.8,5.76,20.8,62.4,1013.32,0,0,0,0,0.040016
2023/04/06 01:09:00.021,n,176,5.76,3.6,7.56,20.8,62.5,1013.42,0,0,0,0,0.040016
2023/04/06 01:10:00.009,n,110,1.8,1.44,1.8,20.8,62.7,1013.32,0,0,0,0,0.044365
2023/04/06 01:11:00.016,n,165,2.52,0,5.04,20.8,62.3,1013.32,0,0,0,0,0.044365
2023/04/06 01:12:00.027,n,190,9,6.48,14.04,20.7,62.3,1013.32,0,0,0,0,0.048752
2023/04/06 01:13:00.001,n,155,6.12,3.24,7.56,20.7,62.2,1013.32,0,0,0,0,0.044365
2023/04/06 01:14:00.013,n,168,9,6.48,13.32,20.8,62,1013.32,0,0,0,0,0.046997
2023/04/06 01:15:00.001,n,241,5.4,5.04,5.76,20.7,62,1013.42,0,0,0,0,0.048752
2023/04/06 01:16:00.001,n,193,3.24,2.52,4.68,20.7,62.4,1013.42,0,0,0,0,0.051346
2023/04/06 01:17:00.015,n,277,4.32,3.24,5.4,20.8,63.6,1013.32,0,0,0,0,0.049591
2023/04/06 01:18:00.008,n,285,5.04,3.6,8.28,20.8,63.9,1013.32,0,0,0,0,0.02697
2023/04/06 01:19:00.005,n,224,1.8,1.08,2.52,20.8,64.9,1013.32,0,0,0,0,0.029602
2023/04/06 01:20:00.007,n,209,3.96,2.88,7.2,20.8,64.6,1013.32,0,0,0,0,0.032196
2023/04/06 01:21:00.012,n,285,5.04,4.32,6.12,20.8,65,1013.32,0,0,0,0,0.035706
2023/04/06 01:22:00.004,n,274,3.6,1.8,5.04,20.7,65.1,1013.32,0,0,0,0,0.033112
2023/04/06 01:23:00.001,n,208,3.24,1.8,4.32,20.7,66.300004,1013.32,0,0,0,0,0.033112
2023/04/06 01:24:00.003,n,262,5.04,5.04,5.4,20.7,63.8,1013.42,0,0,0,0,0.036545
2023/04/06 01:25:00.001,n,277,5.04,3.96,6.12,20.6,65.800004,1013.42,0,0,0,0,0.036545
2023/04/06 01:26:00.016,n,182,2.88,1.08,5.04,20.6,64.199996,1013.42,0,0,0,0,0.0383
2023/04/06 01:27:00.005,n,280,5.04,3.6,6.12,20.6,65.300004,1013.32,0,0,0,0,0.0383
2023/04/06 01:28:00.013,n,260,3.6,1.08,4.32,20.6,64.800004,1013.32,0,0,0,0,0.036545
2023/04/06 01:29:00.011,n,255,3.96,1.08,4.32,20.6,64.4,1013.32,0,0,0,0,0.039177
2023/04/06 01:30:00.020,n,137,4.68,2.16,5.76,20.6,65.1,1013.32,0,0,0,0,0.039177
2023/04/06 01:31:00.001,n,164,2.88,2.16,3.96,20.6,65.199996,1013.32,0,0,0,0,0.039177
2023/04/06 01:32:00.010,n,131,1.08,0.72,1.44,20.5,64.6,1013.32,0,0,0,0,0.040894
2023/04/06 01:33:00.002,n,271,2.52,1.44,4.32,20.5,64.9,1013.22,0,0,0,0,0.040894
2023/04/06 01:34:00.001,n,155,3.6,2.16,7.56,20.5,64.4,1013.22,0,0,0,0,0.0383
2023/04/06 01:35:00.001,n,174,4.68,1.8,7.2,20.5,64.4,1013.22,0,0,0,0,0.040894
2023/04/06 01:36:00.006,n,145,2.88,0.36,5.4,20.5,64.6,1013.22,0,0,0,0,0.044403
2023/04/06 01:37:00.023,n,183,3.6,1.08,5.76,20.5,65,1013.12,0,0,0,0,0.044403
2023/04/06 01:38:00.011,n,179,4.32,2.16,6.12,20.5,64.5,1013.12,0,0,0,0,0.043488
2023/04/06 01:39:00.018,n,155,3.6,3.24,4.32,20.5,64.699996,1013.12,0,0,0,0,0.042648
2023/04/06 01:40:00.013,n,162,6.12,2.88,8.28,20.5,64.6,1013.12,0,0,0,0,0.043488
2023/04/06 01:41:00.010,n,151,1.44,0.36,5.4,20.5,64.5,1013.12,0,0,0,0,0.040054
2023/04/06 01:42:00.001,n,155,2.52,2.52,3.24,20.5,64.300004,1013.12,0,0,0,0,0.041771
2023/04/06 01:43:00.001,n,169,4.68,1.44,7.56,20.5,64.4,1013.02,0,0,0,0,0.04528
2023/04/06 01:44:00.001,n,204,7.56,6.48,10.8,20.5,63.7,1013.02,0,0,0,0,0.044403
2023/04/06 01:45:00.006,n,246,3.6,1.8,4.32,20.5,63.9,1013.02,0,0,0,0,0.04612
2023/04/06 01:46:00.001,n,213,1.08,0.36,3.24,20.5,64.4,1013.02,0,0,0,0,0.04528
2023/04/06 01:47:00.004,n,162,4.68,2.16,6.48,20.5,64,1013.02,0,0,0,0,0.042648
2023/04/06 01:48:00.015,n,118,5.04,2.16,6.12,20.5,64.699996,1013.02,0,0,0,0,0.04612
2023/04/06 01:49:00.008,n,197,8.28,6.12,11.16,20.5,64,1013.02,0,0,0,0,0.04528
2023/04/06 01:50:00.002,n,197,5.4,1.8,9.36,20.5,63.8,1013.02,0,0,0,0,0.04612
2023/04/06 01:51:00.001,n,174,3.96,2.52,8.28,20.5,63.9,1013.02,0,0,0,0,0.043488
2023/04/06 01:52:00.002,n,168,3.6,0.72,6.12,20.5,63.9,1013.02,0,0,0,0,0.04612
2023/04/06 01:53:00.009,n,132,1.8,0.36,2.88,20.5,64.800004,1013.02,0,0,0,0,0.044403
2023/04/06 01:54:00.010,n,191,3.24,1.44,5.4,20.5,64.199996,1013.02,0,0,0,0,0.04612
2023/04/06 01:55:00.003,n,167,4.68,3.24,6.12,20.5,64.5,1013.02,0,0,0,0,0.046997
2023/04/06 01:56:00.016,n,211,2.52,2.16,5.4,20.5,66.1,1013.02,0,0,0,0,0.041771
2023/04/06 01:57:00.001,n,166,3.96,0.72,5.4,20.5,65.199996,1012.92,0,0,0,0,0.041771
2023/04/06 01:58:00.001,n,139,5.04,1.8,6.12,20.4,64.699996,1012.92,0,0,0,0,0.044403
2023/04/06 01:59:00.001,n,169,5.76,2.88,7.56,20.4,64.699996,1012.92,0,0,0,0,0.04612
2023/04/06 02:00:00.001,n,171,1.8,0.36,5.4,20.4,64.800004,1012.92,0,0,0,0,0.04528
2023/04/06 02:01:00.009,n,151,3.6,1.08,6.48,20.4,64.9,1012.92,0,0,0,0,0.048714
2023/04/06 02:02:00.001,n,201,3.6,3.24,4.32,20.4,64.800004,1012.82,0,0,0,0,0.04528
2023/04/06 02:03:00.019,n,223,4.32,1.44,6.48,20.3,64.800004,1012.82,0,0,0,0,0.046997
2023/04/06 02:04:00.003,n,162,8.64,6.48,12.96,20.3,64.6,1012.82,0,0,0,0,0.044403
2023/04/06 02:05:00.014,n,289,0.72,0.72,1.08,20.3,65.5,1012.82,0,0,0,0,0.04528
2023/04/06 02:06:00.013,n,307,0.72,0,1.08,20.3,65.5,1012.82,0,0,0,0,0.044403
2023/04/06 02:07:00.002,n,183,4.68,0.72,7.2,20.3,64.800004,1012.82,0,0,0,0,0.046997
2023/04/06 02:08:00.001,n,254,6.12,5.4,6.84,20.3,64.9,1012.82,0,0,0,0,0.043488
2023/04/06 02:09:00.001,n,242,3.24,2.88,3.24,20.3,65,1012.82,0,0,0,0,0.04612
2023/04/06 02:10:00.006,n,157,2.16,1.08,3.96,20.3,65.800004,1012.82,0,0,0,0,0.046997
2023/04/06 02:11:00.002,n,272,5.04,3.6,5.4,20.3,66.5,1012.82,0,0,0,0,0.048714
2023/04/06 02:12:00.008,n,260,3.6,2.52,3.96,20.3,66,1012.82,0,0,0,0,0.047874
2023/04/06 02:13:00.013,n,239,3.24,2.16,3.96,20.3,65.800004,1012.82,0,0,0,0,0.050507
2023/04/06 02:14:00.001,n,280,5.4,3.96,7.2,20.3,67.8,1012.82,0,0,0,0,0.046997
2023/04/06 02:15:00.005,n,273,4.68,1.08,5.76,20.3,66.800004,1012.82,0,0,0,0,0.048714
2023/04/06 02:16:00.001,n,231,3.6,0.72,5.76,20.3,67.2,1012.82,0,0,0,0,0.04612
2023/04/06 02:17:00.005,n,172,2.88,1.8,3.24,20.2,66.5,1012.82,0,0,0,0,0.04612
2023/04/06 02:18:00.002,n,252,4.32,3.24,5.4,20.2,67,1012.72,0,0,0,0,0.04528
2023/04/06 02:19:00.001,n,189,3.24,2.16,3.96,20.2,66.9,1012.82,0,0,0,0,0.042648
2023/04/06 02:20:00.005,n,181,3.6,2.52,5.04,20.2,66.5,1012.72,0,0,0,0,0.04528
2023/04/06 02:21:00.001,n,207,3.6,2.88,4.32,20.2,66.5,1012.72,0,0,0,0,0.04528
2023/04/06 02:22:00.009,n,230,2.88,1.8,3.6,20.2,66.9,1012.72,0,0,0,0,0.044403
2023/04/06 02:23:00.006,n,218,2.88,2.52,3.96,20.2,66.4,1012.72,0,0,0,0,0.043488
2023/04/06 02:24:00.011,n,266,4.68,4.32,4.68,20.2,66.4,1012.72,0,0,0,0,0.047874
2023/04/06 02:25:00.002,n,342,1.8,0.72,4.68,20.2,66.699996,1012.72,0,0,0,0,0.042648
2023/04/06 02:26:00.009,n,171,1.44,0.72,1.8,20.2,66.9,1012.72,0,0,0,0,0.044403
2023/04/06 02:27:00.002,n,134,4.68,2.16,5.4,20.2,66.300004,1012.72,0,0,0,0,0.043488
2023/04/06 02:28:00.004,n,177,2.16,0.72,4.68,20.2,66.1,1012.72,0,0,0,0,0.04528
2023/04/06 02:29:00.002,n,294,1.44,1.08,1.8,20.2,66.199996,1012.72,0,0,0,0,0.04612
2023/04/06 02:30:00.002,n,175,3.96,1.44,6.84,20.2,66.1,1012.72,0,0,0,0,0.043488
2023/04/06 02:31:00.007,n,192,2.52,1.44,4.68,20.2,66.199996,1012.72,0,0,0,0,0.041771
2023/04/06 02:32:00.001,n,156,2.52,1.8,3.6,20.2,66.300004,1012.72,0,0,0,0,0.044403
2023/04/06 02:33:00.008,n,175,3.6,1.08,5.04,20.2,66.5,1012.72,0,0,0,0,0.04528
2023/04/06 02:34:00.002,n,219,2.88,1.08,3.96,20.2,66.699996,1012.72,0,0,0,0,0.041771
2023/04/06 02:35:00.002,n,218,3.24,2.52,3.96,20.2,67.7,1012.72,0,0,0,0,0.04612
2023/04/06 02:36:00.002,n,264,3.96,3.6,4.32,20.2,67.3,1012.72,0,0,0,0,0.041771
2023/04/06 02:37:00.002,n,178,2.88,1.44,3.96,20.2,67.1,1012.72,0,0,0,0,0.043488
2023/04/06 02:38:00.007,n,139,3.24,1.44,5.4,20.1,67.1,1012.72,0,0,0,0,0.042648
2023/04/06 02:39:00.013,n,246,2.88,2.16,3.96,20.1,68.1,1012.72,0,0,0,0,0.042648
2023/04/06 02:40:00.009,n,256,2.88,1.08,4.32,20.2,68.4,1012.72,0,0,0,0,0.04528
2023/04/06 02:41:00.002,n,173,3.24,2.16,4.68,20.1,67.3,1012.72,0,0,0,0,0.04528
2023/04/06 02:42:00.010,n,275,5.76,5.04,6.84,20.1,68.4,1012.72,0,0,0,0,0.042648
2023/04/06 02:43:00.003,n,276,4.68,3.6,5.04,20.1,68,1012.72,0,0,0,0,0.040894
2023/04/06 02:44:00.007,n,197,2.88,2.16,4.68,20.1,68.4,1012.72,0,0,0,0,0.040054
2023/04/06 02:45:00.001,n,209,3.24,2.52,3.96,20.1,68.6,1012.72,0,0,0,0,0.047874
2023/04/06 02:46:00.013,n,267,5.4,4.68,7.2,20.1,68.5,1012.72,0,0,0,0,0.040054
2023/04/06 02:47:00.010,n,269,5.76,4.68,6.84,20.1,68.3,1012.72,0,0,0,0,0.042648
2023/04/06 02:48:00.011,n,238,3.6,0.72,4.68,20,67.9,1012.72,0,0,0,0,0.047874
2023/04/06 02:49:00.008,n,271,4.32,2.52,5.4,20.1,68.1,1012.72,0,0,0,0,0.04528
2023/04/06 02:50:00.008,n,278,6.48,2.16,7.56,20,68.1,1012.72,0,0,0,0,0.044403
2023/04/06 02:51:00.002,n,242,3.6,1.08,5.04,20,68,1012.72,0,0,0,0,0.039177
2023/04/06 02:52:00.002,n,168,4.32,2.52,6.12,20,68.6,1012.72,0,0,0,0,0.040894
2023/04/06 02:53:00.004,n,273,5.4,4.68,6.84,20,68,1012.72,0,0,0,0,0.041771
2023/04/06 02:54:00.002,n,193,2.52,1.8,2.88,20,67.9,1012.72,0,0,0,0,0.04612
2023/04/06 02:55:00.009,n,180,2.52,2.16,3.6,20,68.1,1012.72,0,0,0,0,0.040054
2023/04/06 02:56:00.005,n,289,4.68,1.8,5.4,20,69,1012.72,0,0,0,0,0.044403
2023/04/06 02:57:00.013,n,164,3.96,2.52,5.4,20,68.3,1012.72,0,0,0,0,0.040894
2023/04/06 02:58:00.010,n,171,1.8,0.36,2.88,19.9,68,1012.72,0,0,0,0,0.040054
2023/04/06 02:59:00.015,n,237,4.32,3.96,4.68,19.9,68,1012.72,0,0,0,0,0.043488
2023/04/06 03:00:00.018,n,190,3.6,2.52,4.32,19.9,68.2,1012.72,0,0,0,0,0.040894
2023/04/06 03:01:00.001,n,250,3.96,2.16,5.4,19.9,68.5,1012.72,0,0,0,0,0.042648
2023/04/06 03:02:00.001,n,181,4.68,3.6,10.8,19.9,68.3,1012.72,0,0,0,0,0.040894
2023/04/06 03:03:00.010,n,137,3.6,2.16,4.32,19.9,67.9,1012.72,0,0,0,0,0.044403
2023/04/06 03:04:00.003,n,127,2.88,1.44,3.96,19.9,68.1,1012.72,0,0,0,0,0.040894
2023/04/06 03:05:00.010,n,284,3.6,1.44,5.04,19.9,68.3,1012.72,0,0,0,0,0.044403
2023/04/06 03:06:00.012,n,169,5.4,2.52,7.56,19.9,68.6,1012.62,0,0,0,0,0.037422
2023/04/06 03:07:00.010,n,304,3.6,1.44,5.4,20,68.9,1012.62,0,0,0,0,0.039177
2023/04/06 03:08:00.002,n,251,2.52,2.16,2.88,20,68.5,1012.72,0,0,0,0,0.0383
2023/04/06 03:09:00.005,n,93,3.24,1.44,4.68,20,68.6,1012.62,0,0,0,0,0.039177
2023/04/06 03:10:00.002,n,238,1.44,0.36,3.6,20,69.9,1012.62,0,0,0,0,0.041771
2023/04/06 03:11:00.001,n,183,2.88,1.08,4.68,20,69.2,1012.72,0,0,0,0,0.040894
2023/04/06 03:12:00.004,n,113,1.08,0.36,1.8,20,68.6,1012.72,0,0,0,0,0.040894
2023/04/06 03:13:00.006,n,171,4.32,1.44,8.64,19.9,68.4,1012.72,0,0,0,0,0.040054
2023/04/06 03:14:00.009,n,252,5.04,2.16,5.4,19.9,68.5,1012.72,0,0,0,0,0.0383
2023/04/06 03:15:00.004,n,211,2.16,1.44,4.32,19.9,69.3,1012.72,0,0,0,0,0.0383
2023/04/06 03:16:00.017,n,157,2.88,0.36,5.4,19.9,69.2,1012.72,0,0,0,0,0.040894
2023/04/06 03:17:00.014,n,181,1.8,0.36,2.88,19.9,69.5,1012.72,0,0,0,0,0.035706
2023/04/06 03:18:00.012,n,280,2.52,1.08,4.32,19.9,69.7,1012.72,0,0,0,0,0.036545
2023/04/06 03:19:00.001,n,208,3.96,2.16,5.4,19.9,69.2,1012.72,0,0,0,0,0.040054
2023/04/06 03:20:00.003,n,307,1.8,0.36,4.32,19.9,69.2,1012.72,0,0,0,0,0.0383
2023/04/06 03:21:00.002,n,175,5.04,3.24,7.92,19.9,69.3,1012.72,0,0,0,0,0.039177
2023/04/06 03:22:00.001,n,241,4.32,2.88,5.04,19.9,69.3,1012.72,0,0,0,0,0.036545
2023/04/06 03:23:00.001,n,258,3.96,1.08,5.04,19.8,69.4,1012.72,0,0,0,0,0.036545
2023/04/06 03:24:00.003,n,245,1.08,0.72,1.8,19.9,70.3,1012.72,0,0,0,0,0.033951
2023/04/06 03:25:00.002,n,154,3.96,2.52,6.84,19.9,69.9,1012.72,0,0,0,0,0.036545
2023/04/06 03:26:00.006,n,232,2.88,2.52,3.96,19.8,70.1,1012.72,0,0,0,0,0.037422
2023/04/06 03:27:00.018,n,236,4.32,3.96,4.32,19.8,69.9,1012.72,0,0,0,0,0.034828
2023/04/06 03:28:00.002,n,352,2.16,0.72,5.76,19.8,70.5,1012.62,0,0,0,0,0.036545
2023/04/06 03:29:00.002,n,271,3.6,0.72,4.68,19.8,71.3,1012.62,0,0,0,0,0.036545
2023/04/06 03:30:00.001,n,252,3.96,2.52,4.68,19.8,70.6,1012.62,0,0,0,0,0.036545
2023/04/06 03:31:00.007,n,198,3.24,2.52,3.96,19.8,71.4,1012.62,0,0,0,0,0.035706
2023/04/06 03:32:00.002,n,275,5.04,3.96,6.12,19.8,71,1012.62,0,0,0,0,0.034828
2023/04/06 03:33:00.002,n,258,2.52,0.36,3.96,19.7,71,1012.62,0,0,0,0,0.035706
2023/04/06 03:34:00.002,n,209,2.88,2.52,3.24,19.7,71.1,1012.62,0,0,0,0,0.034828
2023/04/06 03:35:00.013,n,241,3.24,1.8,5.04,19.7,71.1,1012.72,0,0,0,0,0.036545
2023/04/06 03:36:00.017,n,130,3.6,1.08,4.68,19.7,71.1,1012.72,0,0,0,0,0.0383
2023/04/06 03:37:00.001,n,210,1.44,0.36,4.32,19.7,72.3,1012.72,0,0,0,0,0.034828
2023/04/06 03:38:00.005,n,219,2.88,2.52,3.24,19.7,72.1,1012.72,0,0,0,0,0.034828
2023/04/06 03:39:00.006,n,276,5.04,4.32,5.76,19.7,72.3,1012.72,0,0,0,0,0.037422
2023/04/06 03:40:00.002,n,221,3.24,1.8,4.32,19.7,71.4,1012.72,0,0,0,0,0.032196
2023/04/06 03:41:00.008,n,279,6.48,5.76,7.2,19.6,71.3,1012.72,0,0,0,0,0.034828
2023/04/06 03:42:00.003,n,250,4.68,4.32,5.4,19.6,71.2,1012.72,0,0,0,0,0.033112
2023/04/06 03:43:00.004,n,271,4.32,0.36,5.76,19.6,72.2,1012.72,0,0,0,0,0.033951
2023/04/06 03:44:00.023,n,249,4.32,1.44,5.04,19.6,70.6,1012.72,0,0,0,0,0.037422
2023/04/06 03:45:00.010,n,262,5.76,5.76,6.12,19.6,71.2,1012.72,0,0,0,0,0.034828
2023/04/06 03:46:00.001,n,247,4.68,3.6,5.04,19.6,71,1012.72,0,0,0,0,0.033951
2023/04/06 03:47:00.001,n,276,1.8,1.08,2.88,19.5,70.8,1012.72,0,0,0,0,0.031319
2023/04/06 03:48:00.001,n,264,5.04,4.68,5.76,19.5,71.3,1012.72,0,0,0,0,0.035706
2023/04/06 03:49:00.001,n,219,2.88,2.16,4.68,19.6,72.3,1012.72,0,0,0,0,0.034828
2023/04/06 03:50:00.006,n,275,4.68,3.96,5.4,19.6,72.3,1012.72,0,0,0,0,0.034828
2023/04/06 03:51:00.004,n,138,4.32,1.08,5.76,19.6,71,1012.72,0,0,0,0,0.030479
2023/04/06 03:52:00.010,n,269,3.24,2.16,4.32,19.5,71.8,1012.82,0,0,0,0,0.034828
2023/04/06 03:53:00.003,n,248,3.96,1.08,4.68,19.5,71.6,1012.82,0,0,0,0,0.032196
2023/04/06 03:54:00.010,n,209,2.52,1.8,3.96,19.5,71.3,1012.82,0,0,0,0,0.032196
2023/04/06 03:55:00.002,n,243,3.24,0.72,5.4,19.5,71.5,1012.82,0,0,0,0,0.033951
2023/04/06 03:56:00.001,n,185,3.6,3.24,3.96,19.5,71,1012.82,0,0,0,0,0.031319
2023/04/06 03:57:00.001,n,266,1.08,0.72,1.8,19.5,71.8,1012.82,0,0,0,0,0.028725
2023/04/06 03:58:00.001,n,141,5.04,4.32,7.56,19.5,71.4,1012.72,0,0,0,0,0.029602
2023/04/06 03:59:00.004,n,217,2.52,1.8,3.24,19.5,70.9,1012.72,0,0,0,0,0.031319
2023/04/06 04:00:00.005,n,216,5.4,3.96,8.64,19.4,70.8,1012.72,0,0,0,0,0.028725
2023/04/06 04:01:00.009,n,264,4.68,4.32,5.04,19.4,72,1012.72,0,0,0,0,0.031319
2023/04/06 04:02:00.018,n,277,3.96,2.52,5.04,19.5,72.8,1012.72,0,0,0,0,0.032196
2023/04/06 04:03:00.012,n,268,3.96,0,5.04,19.5,72.6,1012.72,0,0,0,0,0.031319
2023/04/06 04:04:00.001,n,310,3.6,1.08,7.2,19.5,72.3,1012.72,0,0,0,0,0.028725
2023/04/06 04:05:00.001,n,212,2.16,1.8,4.32,19.5,71.5,1012.72,0,0,0,0,0.031319
2023/04/06 04:06:00.003,n,281,6.48,3.6,8.64,19.5,72.1,1012.72,0,0,0,0,0.032196
2023/04/06 04:07:00.002,n,187,2.88,2.16,3.6,19.5,71.3,1012.82,0,0,0,0,0.028725
2023/04/06 04:08:00.001,n,287,4.68,3.24,6.12,19.4,71.4,1012.82,0,0,0,0,0.027885
2023/04/06 04:09:00.001,n,272,4.68,4.32,5.04,19.4,70.9,1012.82,0,0,0,0,0.028725
2023/04/06 04:10:00.018,n,274,3.96,3.24,4.68,19.4,71,1012.82,0,0,0,0,0.025253
2023/04/06 04:11:00.002,n,281,5.76,4.68,6.48,19.4,71.4,1012.82,0,0,0,0,0.024376
2023/04/06 04:12:00.005,n,272,2.16,1.8,2.52,19.4,70.7,1012.82,0,0,0,0,0.026131
2023/04/06 04:13:00.008,n,281,2.16,1.8,4.32,19.4,72.1,1012.82,0,0,0,0,0.029602
2023/04/06 04:14:00.002,n,151,3.6,1.08,5.04,19.4,71.1,1012.82,0,0,0,0,0.024376
2023/04/06 04:15:00.002,n,249,4.32,0.72,5.04,19.4,70.8,1012.82,0,0,0,0,0.02697
2023/04/06 04:16:00.001,n,278,3.96,3.24,4.32,19.3,71.2,1012.82,0,0,0,0,0.027885
2023/04/06 04:17:00.002,n,146,3.24,0.72,4.68,19.4,71.2,1012.82,0,0,0,0,0.027885
2023/04/06 04:18:00.009,n,228,3.6,1.08,5.4,19.3,70.2,1012.82,0,0,0,0,0.027885
2023/04/06 04:19:00.005,n,164,2.88,1.08,5.4,19.3,70.6,1012.82,0,0,0,0,0.028725
2023/04/06 04:20:00.014,n,257,4.68,1.08,6.84,19.3,70.4,1012.82,0,0,0,0,0.025253
2023/04/06 04:21:00.020,n,254,4.32,1.8,4.68,19.3,70,1012.82,0,0,0,0,0.026131
2023/04/06 04:22:00.001,n,270,5.04,4.68,5.4,19.3,70.3,1012.82,0,0,0,0,0.021744
2023/04/06 04:23:00.002,n,241,3.6,2.88,5.4,19.3,70,1012.82,0,0,0,0,0.025253
2023/04/06 04:24:00.002,n,340,4.32,2.16,8.64,19.3,70.7,1012.82,0,0,0,0,0.02697
2023/04/06 04:25:00.001,n,202,3.6,2.52,5.04,19.3,71,1012.82,0,0,0,0,0.026131
2023/04/06 04:26:00.002,n,192,2.88,2.16,3.24,19.4,71,1012.82,0,0,0,0,0.025253
2023/04/06 04:27:00.006,n,263,5.04,1.08,6.12,19.4,70.7,1012.82,0,0,0,0,0.022659
2023/04/06 04:28:00.017,n,237,3.96,1.08,5.4,19.3,70.4,1012.82,0,0,0,0,0.02697
2023/04/06 04:29:00.011,n,285,3.96,2.88,4.32,19.3,70.4,1012.82,0,0,0,0,0.024376
2023/04/06 04:30:00.013,n,239,4.68,3.24,5.04,19.3,70.1,1012.82,0,0,0,0,0.026131
2023/04/06 04:31:00.002,n,213,3.6,2.16,4.68,19.3,69.7,1012.82,0,0,0,0,0.023537
2023/04/06 04:32:00.001,n,196,2.52,2.16,2.88,19.3,69.7,1012.82,0,0,0,0,0.020905
2023/04/06 04:33:00.003,n,234,3.24,0.72,5.04,19.3,69.9,1012.82,0,0,0,0,0.025253
2023/04/06 04:34:00.001,n,265,4.32,3.6,5.4,19.3,70.9,1012.82,0,0,0,0,0.023537
2023/04/06 04:35:00.001,n,255,4.32,1.08,5.4,19.3,70.1,1012.82,0,0,0,0,0.024376
2023/04/06 04:36:00.007,n,206,2.88,1.44,3.6,19.3,70.7,1012.82,0,0,0,0,0.023537
2023/04/06 04:37:00.020,n,269,6.84,5.4,8.64,19.3,70.7,1012.82,0,0,0,0,0.021744
2023/04/06 04:38:00.003,n,272,2.88,2.16,3.96,19.3,70.1,1012.82,0,0,0,0,0.021744
2023/04/06 04:39:00.007,n,215,3.24,1.8,3.96,19.3,70.7,1012.82,0,0,0,0,0.023537
2023/04/06 04:40:00.001,n,265,4.68,3.96,5.04,19.3,70,1012.92,0,0,0,0,0.020905
2023/04/06 04:41:00.001,n,193,2.52,1.44,4.32,19.3,70.3,1012.92,0,0,0,0,0.021744
2023/04/06 04:42:00.006,n,275,2.16,1.44,4.68,19.3,70.1,1012.92,0,0,0,0,0.022659
2023/04/06 04:43:00.001,n,214,3.24,2.16,6.12,19.3,70.1,1012.92,0,0,0,0,0.024376
2023/04/06 04:44:00.008,n,202,2.52,2.16,2.88,19.3,70.8,1012.92,0,0,0,0,0.025253
2023/04/06 04:45:00.010,n,203,2.88,1.8,3.6,19.3,70.5,1013.02,0,0,0,0,0.025253
2023/04/06 04:46:00.012,n,274,4.68,3.24,5.76,19.3,70.9,1013.02,0,0,0,0,0.027847
2023/04/06 04:47:00.011,n,282,2.52,1.08,2.88,19.4,70,1013.02,0,0,0,0,0.027847
2023/04/06 04:48:00.013,n,227,2.88,2.52,3.6,19.3,70,1013.02,0,0,0,0,0.023499
2023/04/06 04:49:00.001,n,262,4.68,3.96,5.04,19.3,70,1013.02,0,0,0,0,0.022621
2023/04/06 04:50:00.002,n,243,3.96,3.24,4.68,19.3,71,1013.02,0,0,0,0,0.016518
2023/04/06 04:51:00.003,n,298,2.88,1.8,5.04,19.4,71.2,1013.12,0,0,0,0,0.015678
2023/04/06 04:52:00.005,n,208,2.52,1.8,3.6,19.4,69.8,1013.12,0,0,0,0,0.018272
2023/04/06 04:53:00.004,n,293,5.4,3.96,6.84,19.3,70.5,1013.12,0,0,0,0,0.020905
2023/04/06 04:54:00.007,n,271,7.2,6.48,7.92,19.4,70,1013.12,0,0,0,0,0.017395