"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/22 00:00:00.004,n,121,0.72,0.36,1.08,22.1,61.4,1016.42,0,0,0,0,0.023499
2021/01/22 00:01:00.002,n,168,1.08,0.72,1.08,22.1,61.5,1016.42,0,0,0,0,0.024376
2021/01/22 00:02:00.000,n,165,1.44,1.08,1.8,22.1,61.6,1016.42,0,0,0,0,0.024376
2021/01/22 00:03:00.000,n,170,2.88,2.52,3.24,22.1,61.9,1016.42,0,0,0,0,0.022621
2021/01/22 00:04:00.000,n,166,2.52,2.16,2.88,22.1,61.7,1016.42,0,0,0,0,0.025253
2021/01/22 00:05:00.006,n,181,2.16,2.16,2.52,22.1,61.6,1016.42,0,0,0,0,0.025253
2021/01/22 00:06:00.003,n,164,2.88,2.88,2.88,22.1,61.6,1016.32,0,0,0,0,0.027847
2021/01/22 00:07:00.000,n,160,2.52,2.52,2.52,22.1,61.5,1016.32,0,0,0,0,0.023499
2021/01/22 00:08:00.013,n,164,2.88,2.88,2.88,22.1,61.3,1016.32,0,0,0,0,0.025253
2021/01/22 00:09:00.010,n,162,3.24,2.88,3.24,22.1,61.3,1016.32,0,0,0,0,0.025253
2021/01/22 00:10:00.000,n,160,2.16,1.8,2.52,22.1,61.3,1016.32,0,0,0,0,0.023499
2021/01/22 00:11:00.000,n,170,2.88,2.16,2.88,22.1,61.2,1016.22,0,0,0,0,0.02697
2021/01/22 00:12:00.002,n,158,2.52,2.52,2.88,22.1,61.4,1016.22,0,0,0,0,0.024376
2021/01/22 00:13:00.000,n,148,1.8,0.72,3.24,22.1,61.5,1016.22,0,0,0,0,0.02697
2021/01/22 00:14:00.000,n,150,2.88,2.52,2.88,22.1,61.2,1016.22,0,0,0,0,0.023499
2021/01/22 00:15:00.009,n,148,2.52,2.16,2.88,22.1,61.6,1016.12,0,0,0,0,0.026131
2021/01/22 00:16:00.006,n,147,2.88,2.52,3.24,22.1,62.1,1016.12,0,0,0,0,0.02697
2021/01/22 00:17:00.003,n,149,3.24,2.16,3.96,22.1,62.2,1016.12,0,0,0,0,0.023499
2021/01/22 00:18:00.001,n,140,2.16,1.8,2.52,22.1,62.3,1016.12,0,0,0,0,0.027847
2021/01/22 00:19:00.000,n,149,2.52,2.16,2.52,22.1,62.4,1016.12,0,0,0,0,0.024376
2021/01/22 00:20:00.000,n,159,1.08,0.72,1.44,22,62.7,1016.12,0,0,0,0,0.024376
2021/01/22 00:21:00.000,n,159,2.16,1.8,2.16,22,62.8,1016.02,0,0,0,0,0.01915
2021/01/22 00:22:00.000,n,161,2.16,1.8,2.52,22,63.2,1016.02,0,0,0,0,0.023499
2021/01/22 00:23:00.005,n,173,2.52,2.16,2.52,22,62.9,1016.02,0,0,0,0,0.01915
2021/01/22 00:24:00.001,n,175,2.52,2.52,2.52,22,62.7,1016.02,0,0,0,0,0.025253
2021/01/22 00:25:00.000,n,160,1.8,1.8,1.8,22,62.7,1016.02,0,0,0,0,0.023499
2021/01/22 00:26:00.013,n,185,1.8,1.8,2.16,22,62.6,1016.02,0,0,0,0,0.01915
2021/01/22 00:27:00.010,n,181,2.16,1.8,2.52,22,62.6,1016.02,0,0,0,0,0.018272
2021/01/22 00:28:00.000,n,10,0.36,0,1.08,22,62.6,1015.92,0,0,0,0,0.022621
2021/01/22 00:29:00.000,n,179,1.8,1.8,2.16,22,62.3,1015.92,0,0,0,0,0.02697
2021/01/22 00:30:00.000,n,158,2.52,1.8,2.52,22,62.2,1015.92,0,0,0,0,0.026131
2021/01/22 00:31:00.000,n,163,2.52,2.16,2.88,22,62.2,1015.92,0,0,0,0,0.026131
2021/01/22 00:32:00.000,n,150,4.32,4.32,5.04,22,61.9,1015.92,0,0,0,0,0.026131
2021/01/22 00:33:00.008,n,141,3.96,3.6,4.32,22,62.5,1015.92,0,0,0,0,0.017395
2021/01/22 00:34:00.005,n,142,3.6,3.24,4.32,22,63.1,1015.92,0,0,0,0,0.023499
2021/01/22 00:35:00.002,n,128,3.6,3.24,3.6,22,63.8,1015.92,0,0,0,0,0.020905
2021/01/22 00:36:00.015,n,166,1.8,1.44,2.52,22,64.5,1015.92,0,0,0,0,0.023499
2021/01/22 00:37:00.000,n,134,1.44,1.08,1.8,22.1,65.199996,1015.92,0,0,0,0,0.020905
2021/01/22 00:38:00.000,n,127,1.44,1.08,1.8,22.1,65.199996,1015.92,0,0,0,0,0.024376
2021/01/22 00:39:00.000,n,147,1.44,0.72,1.44,22,65.6,1015.92,0,0,0,0,0.024376
2021/01/22 00:40:00.005,n,132,2.16,2.16,2.52,22,65.6,1015.92,0,0,0,0,0.020027
2021/01/22 00:41:00.003,n,164,1.44,1.08,1.44,21.9,65.800004,1015.92,0,0,0,0,0.020027
2021/01/22 00:42:00.000,n,179,1.44,1.08,2.16,21.9,66,1015.92,0,0,0,0,0.023499
2021/01/22 00:43:00.000,n,157,2.16,1.8,2.16,21.9,66.199996,1015.92,0,0,0,0,0.01915
2021/01/22 00:44:00.011,n,156,2.16,2.16,2.16,21.8,66.4,1015.92,0,0,0,0,0.01915
2021/01/22 00:45:00.008,n,136,2.88,2.52,3.24,21.8,66.6,1015.92,0,0,0,0,0.021744
2021/01/22 00:46:00.000,n,148,2.52,2.52,2.88,21.8,66.6,1015.92,0,0,0,0,0.01915
2021/01/22 00:47:00.003,n,142,1.44,1.44,1.8,21.7,66.6,1015.82,0,0,0,0,0.01915
2021/01/22 00:48:00.000,n,191,2.16,1.44,2.52,21.7,66.5,1015.82,0,0,0,0,0.021744
2021/01/22 00:49:00.000,n,150,2.52,2.16,2.88,21.7,66.699996,1015.82,0,0,0,0,0.017395
2021/01/22 00:50:00.000,n,163,3.96,3.96,4.32,21.6,66.800004,1015.82,0,0,0,0,0.017395
2021/01/22 00:51:00.008,n,154,4.32,3.96,5.04,21.6,66.4,1015.82,0,0,0,0,0.01915
2021/01/22 00:52:00.005,n,158,2.88,2.16,3.24,21.6,66.699996,1015.82,0,0,0,0,0.018272
2021/01/22 00:53:00.002,n,165,3.24,2.88,3.24,21.6,66.5,1015.72,0,0,0,0,0.015678
2021/01/22 00:54:00.016,n,158,2.88,2.52,2.88,21.6,66.699996,1015.72,0,0,0,0,0.020905
2021/01/22 00:55:00.000,n,165,3.6,3.6,3.96,21.5,65.800004,1015.72,0,0,0,0,0.017395
2021/01/22 00:56:00.000,n,164,4.32,3.96,4.68,21.5,65.300004,1015.72,0,0,0,0,0.015678
2021/01/22 00:57:00.000,n,151,4.32,3.6,5.04,21.5,65.5,1015.72,0,0,0,0,0.028763
2021/01/22 00:58:00.001,n,152,4.32,4.32,4.68,21.5,65.4,1015.72,0,0,0,0,0.030479
2021/01/22 00:59:00.000,n,157,3.96,3.6,3.96,21.5,65.1,1015.72,0,0,0,0,0.027008
2021/01/22 01:00:00.000,n,153,3.96,3.24,4.32,21.5,65.6,1015.62,0,0,0,0,0.028763
2021/01/22 01:01:00.011,n,161,4.68,3.24,5.04,21.5,65.6,1015.62,0,0,0,0,0.026131
2021/01/22 01:02:00.008,n,153,3.6,3.24,4.32,21.5,66.1,1015.62,0,0,0,0,0.027885
2021/01/22 01:03:00.005,n,150,3.6,2.88,4.32,21.5,66.6,1015.62,0,0,0,0,0.024376
2021/01/22 01:04:00.001,n,149,3.24,2.88,3.24,21.5,66.800004,1015.52,0,0,0,0,0.021782
2021/01/22 01:05:00.000,n,147,3.96,3.24,3.96,21.5,66.699996,1015.52,0,0,0,0,0.029602
2021/01/22 01:06:00.000,n,136,3.6,3.6,3.6,21.4,66.9,1015.52,0,0,0,0,0.027008
2021/01/22 01:07:00.000,n,150,3.6,3.24,3.6,21.4,67.3,1015.52,0,0,0,0,0.028763
2021/01/22 01:08:00.006,n,159,2.88,2.88,3.24,21.4,68,1015.52,0,0,0,0,0.030479
2021/01/22 01:09:00.003,n,152,2.16,2.16,2.16,21.4,68.2,1015.52,0,0,0,0,0.028763
2021/01/22 01:10:00.000,n,159,3.6,3.24,3.6,21.4,67.6,1015.52,0,0,0,0,0.020027
2021/01/22 01:11:00.013,n,154,2.88,2.88,2.88,21.4,68.2,1015.52,0,0,0,0,0.027008
2021/01/22 01:12:00.011,n,152,2.88,2.52,2.88,21.4,68.5,1015.52,0,0,0,0,0.023537
2021/01/22 01:13:00.000,n,150,2.88,2.52,2.88,21.3,68.7,1015.52,0,0,0,0,0.023537
2021/01/22 01:14:00.000,n,186,2.16,1.8,2.52,21.3,68.7,1015.52,0,0,0,0,0.023537
2021/01/22 01:15:00.002,n,157,2.88,2.16,3.24,21.3,68.7,1015.52,0,0,0,0,0.021782
2021/01/22 01:16:00.000,n,175,2.52,2.52,2.88,21.3,68.7,1015.52,0,0,0,0,0.023537
2021/01/22 01:17:00.000,n,157,2.88,2.88,2.88,21.2,68.6,1015.52,0,0,0,0,0.024376
2021/01/22 01:18:00.010,n,169,2.16,2.16,2.52,21.2,68.3,1015.52,0,0,0,0,0.017433
2021/01/22 01:19:00.007,n,170,2.52,2.16,2.88,21.2,67.8,1015.52,0,0,0,0,0.020027
2021/01/22 01:20:00.005,n,183,2.88,2.88,2.88,21.2,67.3,1015.42,0,0,0,0,0.020905
2021/01/22 01:21:00.002,n,194,2.16,2.16,2.52,21.2,67.3,1015.52,0,0,0,0,0.020027
2021/01/22 01:22:00.000,n,177,2.16,1.8,2.16,21.2,66.9,1015.42,0,0,0,0,0.017433
2021/01/22 01:23:00.000,n,173,2.52,2.52,2.88,21.2,66.6,1015.42,0,0,0,0,0.020905
2021/01/22 01:24:00.000,n,84,0.72,0.36,1.08,21.2,66.800004,1015.42,0,0,0,0,0.019188
2021/01/22 01:25:00.000,n,153,2.16,1.8,2.16,21.2,66.699996,1015.42,0,0,0,0,0.018311
2021/01/22 01:26:00.005,n,186,1.8,1.44,2.16,21.2,66.6,1015.42,0,0,0,0,0.021782
2021/01/22 01:27:00.002,n,170,1.8,1.08,1.8,21.3,66.6,1015.42,0,0,0,0,0.020905
2021/01/22 01:28:00.000,n,28,0.36,0,0.72,21.3,66.1,1015.42,0,0,0,0,0.026093
2021/01/22 01:29:00.010,n,116,0.72,0.36,1.08,21.3,66.199996,1015.42,0,0,0,0,0.033951
2021/01/22 01:30:00.007,n,199,0.72,0,1.08,21.3,66.199996,1015.42,0,0,0,0,0.03479
2021/01/22 01:31:00.000,n,243,0.72,0.72,1.44,21.3,66.300004,1015.52,0,0,0,0,0.029564
2021/01/22 01:32:00.001,n,204,0.72,0.36,1.08,21.3,66.6,1015.52,0,0,0,0,0.033073
2021/01/22 01:33:00.000,n,280,2.88,2.16,3.24,21.3,66.699996,1015.52,0,0,0,0,0.033951
2021/01/22 01:34:00.000,n,270,0.72,0.36,1.08,21.3,66.699996,1015.52,0,0,0,0,0.033951
2021/01/22 01:35:00.000,n,270,1.08,0.36,1.8,21.3,66.800004,1015.52,0,0,0,0,0.033073
2021/01/22 01:36:00.008,n,232,2.52,2.16,3.24,21.3,66.6,1015.52,0,0,0,0,0.033073
2021/01/22 01:37:00.005,n,254,3.96,3.6,4.68,21.2,66.699996,1015.52,0,0,0,0,0.03479
2021/01/22 01:38:00.002,n,268,4.32,3.96,5.04,21.2,66.199996,1015.52,0,0,0,0,0.031319
2021/01/22 01:39:00.001,n,263,4.32,4.32,4.68,21.2,66.6,1015.52,0,0,0,0,0.030441
2021/01/22 01:40:00.000,n,272,4.32,3.6,4.68,21.2,66.5,1015.42,0,0,0,0,0.031319
2021/01/22 01:41:00.000,n,273,5.4,5.04,5.4,21.1,66.300004,1015.42,0,0,0,0,0.030441
2021/01/22 01:42:00.000,n,267,5.76,5.76,5.76,21.1,66.1,1015.42,0,0,0,0,0.027847
2021/01/22 01:43:00.006,n,270,3.96,3.6,4.32,21.1,66.199996,1015.42,0,0,0,0,0.028725
2021/01/22 01:44:00.003,n,262,3.96,3.96,4.32,21.1,66.199996,1015.42,0,0,0,0,0.031319
2021/01/22 01:45:00.000,n,265,3.6,3.6,3.96,21.1,66.300004,1015.42,0,0,0,0,0.033073
2021/01/22 01:46:00.000,n,265,4.32,3.96,4.32,21.1,66.300004,1015.42,0,0,0,0,0.025215
2021/01/22 01:47:00.012,n,259,3.24,2.88,3.6,21.1,66.4,1015.42,0,0,0,0,0.031319
2021/01/22 01:48:00.009,n,265,3.96,3.96,4.32,21.1,66.5,1015.42,0,0,0,0,0.028725
2021/01/22 01:49:00.000,n,270,3.6,3.6,3.96,21.1,66.800004,1015.42,0,0,0,0,0.026093
2021/01/22 01:50:00.000,n,264,2.16,2.16,2.16,21.1,66.9,1015.32,0,0,0,0,0.02697
2021/01/22 01:51:00.000,n,270,2.88,2.16,2.88,21.1,66.9,1015.32,0,0,0,0,0.027847
2021/01/22 01:52:00.000,n,252,2.88,2.52,3.24,21,66.800004,1015.32,0,0,0,0,0.025215
2021/01/22 01:53:00.000,n,253,3.96,2.88,5.04,21,67.8,1015.32,0,0,0,0,0.026093
2021/01/22 01:54:00.008,n,251,3.24,2.52,3.6,21,68.2,1015.32,0,0,0,0,0.032196
2021/01/22 01:55:00.005,n,248,2.88,2.52,2.88,21.1,68,1015.22,0,0,0,0,0.02697
2021/01/22 01:56:00.003,n,173,0.36,0.36,0.72,21.1,67.5,1015.22,0,0,0,0,0.027847
2021/01/22 01:57:00.001,n,206,1.8,1.44,2.16,21,67.3,1015.22,0,0,0,0,0.028725
2021/01/22 01:58:00.000,n,158,2.16,1.44,2.52,21,67.3,1015.22,0,0,0,0,0.021744
2021/01/22 01:59:00.000,n,186,2.88,2.52,3.24,20.9,67.4,1015.22,0,0,0,0,0.022621
2021/01/22 02:00:00.000,n,181,1.8,1.8,2.16,20.9,67.4,1015.22,0,0,0,0,0.020866
2021/01/22 02:01:00.005,n,171,1.44,1.08,2.16,20.9,67.6,1015.22,0,0,0,0,0.019989
2021/01/22 02:02:00.003,n,171,2.52,1.8,3.24,20.9,67.7,1015.12,0,0,0,0,0.017395
2021/01/22 02:03:00.000,n,166,2.16,1.8,2.16,20.9,67.9,1015.12,0,0,0,0,0.026093
2021/01/22 02:04:00.000,n,185,2.52,2.16,3.24,20.9,67.6,1015.12,0,0,0,0,0.025215
2021/01/22 02:05:00.011,n,177,2.52,2.16,3.6,20.9,67.5,1015.12,0,0,0,0,0.023499
2021/01/22 02:06:00.008,n,158,2.88,2.52,3.24,20.8,67.5,1015.12,0,0,0,0,0.020866
2021/01/22 02:07:00.000,n,143,2.88,2.16,3.96,20.8,67.7,1015.12,0,0,0,0,0.023499
2021/01/22 02:08:00.002,n,197,1.44,1.44,1.8,20.8,67.8,1015.12,0,0,0,0,0.019989
2021/01/22 02:09:00.000,n,150,0.72,0,1.44,20.8,68,1015.12,0,0,0,0,0.019989
2021/01/22 02:10:00.000,n,191,3.24,2.52,3.6,20.8,67.9,1015.12,0,0,0,0,0.01564
2021/01/22 02:11:00.000,n,235,0.36,0,0.72,20.8,67.9,1015.12,0,0,0,0,0.019989
2021/01/22 02:12:00.007,n,229,1.08,0.72,1.44,20.8,68,1015.12,0,0,0,0,0.020866
2021/01/22 02:13:00.004,n,208,1.08,0.36,1.44,20.7,68,1015.12,0,0,0,0,0.022621
2021/01/22 02:14:00.001,n,70,0.36,0,0.36,20.7,68.2,1015.12,0,0,0,0,0.022621
2021/01/22 02:15:00.015,n,274,1.44,1.08,2.16,20.7,68.4,1015.12,0,0,0,0,0.02697
2021/01/22 02:16:00.000,n,230,0.72,0.36,0.72,20.7,68.3,1015.12,0,0,0,0,0.030441
2021/01/22 02:17:00.000,n,99,0.72,0.36,1.44,20.7,68.3,1015.12,0,0,0,0,0.033035
2021/01/22 02:18:00.004,n,43,1.08,0.36,2.16,20.7,68.3,1015.22,0,0,0,0,0.033035
2021/01/22 02:19:00.000,n,309,1.08,0.36,2.52,20.7,68.8,1015.12,0,0,0,0,0.02697
2021/01/22 02:20:00.000,n,330,1.44,1.08,1.44,20.7,69.1,1015.12,0,0,0,0,0.035667
2021/01/22 02:21:00.000,n,188,0.36,0,0.72,20.7,69.2,1015.12,0,0,0,0,0.02697
2021/01/22 02:22:00.008,n,294,1.08,0.72,1.44,20.7,69.4,1015.12,0,0,0,0,0.022621
2021/01/22 02:23:00.007,n,180,2.16,2.16,2.52,20.7,69.4,1015.22,0,0,0,0,0.026093
2021/01/22 02:24:00.004,n,210,1.44,1.44,1.8,20.7,69.5,1015.22,0,0,0,0,0.029602
2021/01/22 02:25:00.001,n,246,2.16,2.16,2.52,20.7,69.7,1015.22,0,0,0,0,0.028687
2021/01/22 02:26:00.000,n,238,1.8,1.44,2.52,20.7,70.4,1015.22,0,0,0,0,0.02346
2021/01/22 02:27:00.000,n,18,0.36,0,0.72,20.7,70.1,1015.22,0,0,0,0,0.028687
2021/01/22 02:28:00.000,n,237,1.08,1.08,1.44,20.7,70.4,1015.22,0,0,0,0,0.026093
2021/01/22 02:29:00.007,n,231,1.8,1.44,2.16,20.7,70.4,1015.22,0,0,0,0,0.024376
2021/01/22 02:30:00.004,n,144,0.72,0.36,1.08,20.6,70.5,1015.22,0,0,0,0,0.022621
2021/01/22 02:31:00.001,n,228,1.44,1.08,1.8,20.6,70.5,1015.12,0,0,0,0,0.026093
2021/01/22 02:32:00.000,n,291,2.52,2.16,2.52,20.6,70.7,1015.12,0,0,0,0,0.026093
2021/01/22 02:33:00.011,n,252,2.16,1.8,2.52,20.6,71,1015.12,0,0,0,0,0.022621
2021/01/22 02:34:00.000,n,286,2.16,0.72,3.24,20.6,71,1015.22,0,0,0,0,0.026093
2021/01/22 02:35:00.000,n,255,2.88,2.16,3.24,20.6,71.4,1015.22,0,0,0,0,0.02346
2021/01/22 02:36:00.004,n,263,2.88,2.52,3.24,20.6,71.5,1015.22,0,0,0,0,0.021744
2021/01/22 02:37:00.001,n,260,3.96,3.6,4.32,20.5,71.2,1015.22,0,0,0,0,0.02346
2021/01/22 02:38:00.000,n,270,4.32,3.96,4.68,20.5,71.4,1015.22,0,0,0,0,0.020027
2021/01/22 02:39:00.000,n,272,5.04,5.04,5.04,20.4,71.7,1015.22,0,0,0,0,0.02697
2021/01/22 02:40:00.008,n,273,4.32,3.6,4.68,20.4,72,1015.22,0,0,0,0,0.025215
2021/01/22 02:41:00.005,n,270,3.6,3.24,3.6,20.4,71.8,1015.22,0,0,0,0,0.020027
2021/01/22 02:42:00.003,n,264,3.96,3.6,4.32,20.3,71.6,1015.22,0,0,0,0,0.029602
2021/01/22 02:43:00.000,n,250,3.6,2.88,4.32,20.3,71.6,1015.22,0,0,0,0,0.02697
2021/01/22 02:44:00.000,n,263,4.32,3.96,5.04,20.3,71.4,1015.22,0,0,0,0,0.022621
2021/01/22 02:45:00.000,n,264,5.4,4.32,6.12,20.2,71.3,1015.22,0,0,0,0,0.02346
2021/01/22 02:46:00.007,n,255,4.32,3.96,4.32,20.2,71.3,1015.22,0,0,0,0,0.024376
2021/01/22 02:47:00.005,n,282,3.24,2.88,3.6,20.2,71.4,1015.22,0,0,0,0,0.020027
2021/01/22 02:48:00.001,n,272,4.68,4.32,5.04,20.1,71.2,1015.22,0,0,0,0,0.025215
2021/01/22 02:49:00.000,n,263,3.96,3.6,4.32,20.1,71.2,1015.22,0,0,0,0,0.022621
2021/01/22 02:50:00.011,n,277,4.68,3.96,5.76,20.1,71.1,1015.22,0,0,0,0,0.017395
2021/01/22 02:51:00.008,n,326,1.8,0.72,2.52,20.1,71.7,1015.22,0,0,0,0,0.02346
2021/01/22 02:52:00.000,n,262,3.24,2.88,4.32,20.1,71.4,1015.22,0,0,0,0,0.016518
2021/01/22 02:53:00.002,n,264,2.88,2.16,3.6,20.1,71.3,1015.22,0,0,0,0,0.020866
2021/01/22 02:54:00.000,n,259,3.24,2.88,3.96,20.1,71.1,1015.22,0,0,0,0,0.014801
2021/01/22 02:55:00.000,n,275,4.68,3.96,5.4,20,70.9,1015.22,0,0,0,0,0.013046
2021/01/22 02:56:00.000,n,252,5.4,5.04,5.76,20,70.9,1015.22,0,0,0,0,0.020866
2021/01/22 02:57:00.007,n,266,4.32,3.96,5.04,20,71,1015.22,0,0,0,0,0.012169
2021/01/22 02:58:00.004,n,259,4.68,3.96,5.4,20,71.3,1015.22,0,0,0,0,0.020866
2021/01/22 02:59:00.001,n,249,4.32,3.96,5.04,20,71.3,1015.22,0,0,0,0,0.020027
2021/01/22 03:00:00.015,n,259,4.32,3.6,4.68,20,71.6,1015.32,0,0,0,0,0.016518
2021/01/22 03:01:00.000,n,274,3.96,3.24,4.68,20,71.8,1015.32,0,0,0,0,0.01564
2021/01/22 03:02:00.000,n,282,4.32,3.6,5.4,20,71.6,1015.32,0,0,0,0,0.018234
2021/01/22 03:03:00.000,n,253,4.68,3.6,5.4,20,71.3,1015.32,0,0,0,0,0.027847
2021/01/22 03:04:00.001,n,264,4.68,3.6,5.4,19.9,71.2,1015.32,0,0,0,0,0.033073
2021/01/22 03:05:00.000,n,289,3.96,3.24,4.68,20,72.5,1015.32,0,0,0,0,0.032196
2021/01/22 03:06:00.000,n,261,5.04,4.32,5.76,20,72.2,1015.32,0,0,0,0,0.032196
2021/01/22 03:07:00.008,n,280,4.32,3.24,5.76,20,71.4,1015.32,0,0,0,0,0.033951
2021/01/22 03:08:00.005,n,217,1.8,1.08,2.16,19.9,71.1,1015.22,0,0,0,0,0.028725
2021/01/22 03:09:00.002,n,242,5.4,5.04,5.76,19.9,71.1,1015.22,0,0,0,0,0.032196
2021/01/22 03:10:00.000,n,319,0.36,0.36,0.72,19.9,71.9,1015.22,0,0,0,0,0.032196
2021/01/22 03:11:00.000,n,272,2.88,1.8,3.96,19.9,71.6,1015.32,0,0,0,0,0.032196
2021/01/22 03:12:00.000,n,263,3.96,2.88,4.68,19.9,71.5,1015.32,0,0,0,0,0.031319
2021/01/22 03:13:00.000,n,287,1.8,1.08,2.16,19.9,71.7,1015.32,0,0,0,0,0.031319
2021/01/22 03:14:00.005,n,174,0.72,0.36,1.08,19.9,72.2,1015.32,0,0,0,0,0.032196
2021/01/22 03:15:00.002,n,200,1.8,1.44,2.16,19.9,71.9,1015.32,0,0,0,0,0.032196
2021/01/22 03:16:00.000,n,208,1.08,0.72,1.44,19.9,71.7,1015.32,0,0,0,0,0.03479
2021/01/22 03:17:00.013,n,280,1.44,0.72,1.44,19.9,71.7,1015.22,0,0,0,0,0.029564
2021/01/22 03:18:00.010,n,173,5.76,5.4,6.84,19.9,71.5,1015.22,0,0,0,0,0.027008
2021/01/22 03:19:00.000,n,200,2.52,2.16,3.24,19.9,71.6,1015.22,0,0,0,0,0.026093
2021/01/22 03:20:00.000,n,195,2.52,2.16,3.24,19.9,71.6,1015.22,0,0,0,0,0.029564
2021/01/22 03:21:00.000,n,309,1.08,0.36,1.08,19.9,71.6,1015.22,0,0,0,0,0.027008
2021/01/22 03:22:00.000,n,0,0.72,0.36,0.72,19.9,72,1015.22,0,0,0,0,0.025215
2021/01/22 03:23:00.000,n,189,1.08,0.36,1.44,19.9,72,1015.22,0,0,0,0,0.030441
2021/01/22 03:24:00.008,n,269,3.6,2.88,3.96,19.9,72.5,1015.22,0,0,0,0,0.028725
2021/01/22 03:25:00.004,n,261,1.08,0.72,1.8,20,72.3,1015.22,0,0,0,0,0.028725
2021/01/22 03:26:00.002,n,266,3.24,2.52,3.6,20,71.9,1015.22,0,0,0,0,0.029564
2021/01/22 03:27:00.000,n,270,1.8,1.08,2.16,20,72,1015.22,0,0,0,0,0.032196
2021/01/22 03:28:00.000,n,278,3.24,2.88,3.24,20,71.9,1015.22,0,0,0,0,0.03479
2021/01/22 03:29:00.000,n,223,1.44,0.36,2.16,20,71.7,1015.22,0,0,0,0,0.025215
2021/01/22 03:30:00.000,n,229,2.52,0.72,4.68,19.9,71.7,1015.22,0,0,0,0,0.029564
2021/01/22 03:31:00.005,n,238,2.16,1.8,2.16,20,71.9,1015.22,0,0,0,0,0.028725
2021/01/22 03:32:00.002,n,254,2.88,2.52,3.24,19.9,71.9,1015.22,0,0,0,0,0.027847
2021/01/22 03:33:00.000,n,28,1.08,0.72,1.8,20,72.4,1015.22,0,0,0,0,0.032196
2021/01/22 03:34:00.012,n,98,1.08,0.72,1.44,20,71.6,1015.22,0,0,0,0,0.026093
2021/01/22 03:35:00.009,n,51,1.08,0.72,1.44,20,71.5,1015.22,0,0,0,0,0.030441
2021/01/22 03:36:00.006,n,271,2.16,1.8,2.52,20,71.5,1015.22,0,0,0,0,0.029564
2021/01/22 03:37:00.000,n,160,0.36,0,0.72,20,71.7,1015.22,0,0,0,0,0.029564
2021/01/22 03:38:00.000,n,245,1.08,0.72,1.44,20,71.5,1015.22,0,0,0,0,0.031319
2021/01/22 03:39:00.000,n,206,3.6,0.36,6.12,20,70.8,1015.22,0,0,0,0,0.032196
2021/01/22 03:40:00.000,n,271,0.72,0.72,1.08,20,70.5,1015.22,0,0,0,0,0.029564
2021/01/22 03:41:00.007,n,332,0.72,0.36,0.72,20,70.5,1015.22,0,0,0,0,0.028725
2021/01/22 03:42:00.005,n,273,1.8,1.08,2.88,20,70.3,1015.22,0,0,0,0,0.031319
2021/01/22 03:43:00.001,n,290,1.8,1.44,2.16,20,70.4,1015.22,0,0,0,0,0.028725
2021/01/22 03:44:00.014,n,295,2.88,2.16,3.6,20,70.8,1015.22,0,0,0,0,0.031319
2021/01/22 03:45:00.011,n,225,1.08,0.36,2.52,20.1,70.7,1015.22,0,0,0,0,0.033073
2021/01/22 03:46:00.000,n,227,3.24,2.16,3.6,20.1,70.6,1015.22,0,0,0,0,0.032196
2021/01/22 03:47:00.000,n,248,2.88,2.88,3.24,20.1,70.3,1015.22,0,0,0,0,0.027008
2021/01/22 03:48:00.003,n,289,0.72,0.36,0.72,20.1,70.7,1015.22,0,0,0,0,0.033073
2021/01/22 03:49:00.000,n,286,0.72,0.36,1.44,20.1,70.1,1015.22,0,0,0,0,0.031319
2021/01/22 03:50:00.000,n,290,2.52,1.44,3.6,20,70.1,1015.22,0,0,0,0,0.031319
2021/01/22 03:51:00.000,n,223,3.96,3.24,4.68,20,70.2,1015.22,0,0,0,0,0.033073
2021/01/22 03:52:00.008,n,166,3.6,2.16,5.4,20,70.3,1015.22,0,0,0,0,0.033073
2021/01/22 03:53:00.005,n,299,0.72,0.36,1.8,20,70.4,1015.12,0,0,0,0,0.029564
2021/01/22 03:54:00.001,n,47,1.08,0.36,1.8,20,70.5,1015.12,0,0,0,0,0.033073
2021/01/22 03:55:00.000,n,89,0.72,0,1.08,20,71.4,1015.22,0,0,0,0,0.03479
2021/01/22 03:56:00.000,n,328,1.44,0.72,3.6,20.1,71.1,1015.22,0,0,0,0,0.033951
2021/01/22 03:57:00.000,n,318,0.72,0.36,1.44,20.1,70.8,1015.22,0,0,0,0,0.03479
2021/01/22 03:58:00.005,n,224,0.36,0.36,0.36,20.1,70.5,1015.22,0,0,0,0,0.035667
2021/01/22 03:59:00.002,n,119,0.72,0.36,1.08,20.1,70.5,1015.22,0,0,0,0,0.035667
2021/01/22 04:00:00.000,n,274,1.44,0.72,2.16,20.1,70.4,1015.12,0,0,0,0,0.033073
2021/01/22 04:01:00.000,n,259,1.8,1.44,2.52,20,70.4,1015.22,0,0,0,0,0.035667
2021/01/22 04:02:00.010,n,250,2.16,1.8,2.16,20,70.7,1015.22,0,0,0,0,0.033073
2021/01/22 04:03:00.007,n,259,2.88,2.52,3.6,20.1,72,1015.22,0,0,0,0,0.037422
2021/01/22 04:04:00.000,n,291,3.24,2.16,3.96,20.1,71.1,1015.22,0,0,0,0,0.033951
2021/01/22 04:05:00.000,n,237,2.16,1.44,2.52,20.1,70.9,1015.22,0,0,0,0,0.0383
2021/01/22 04:06:00.000,n,302,0.72,0.36,0.72,20,70.6,1015.22,0,0,0,0,0.037422
2021/01/22 04:07:00.000,n,241,1.8,1.44,2.16,20,70.9,1015.22,0,0,0,0,0.033951
2021/01/22 04:08:00.007,n,347,1.08,0.36,2.88,20,71.3,1015.22,0,0,0,0,0.036545
2021/01/22 04:09:00.005,n,194,1.08,0.36,1.08,20,71.1,1015.32,0,0,0,0,0.031319
2021/01/22 04:10:00.001,n,258,0.36,0.36,0.72,20,70.9,1015.32,0,0,0,0,0.035667
2021/01/22 04:11:00.000,n,142,2.16,1.8,2.16,20,70.9,1015.32,0,0,0,0,0.039177
2021/01/22 04:12:00.011,n,254,3.24,2.52,3.24,20,71.8,1015.32,0,0,0,0,0.037422
2021/01/22 04:13:00.000,n,253,0.72,0.36,1.08,20,71.3,1015.32,0,0,0,0,0.033073
2021/01/22 04:14:00.000,n,276,3.24,2.88,3.96,20,71.6,1015.42,0,0,0,0,0.035667
2021/01/22 04:15:00.002,n,295,2.16,2.16,2.52,20,71.3,1015.42,0,0,0,0,0.039177
2021/01/22 04:16:00.000,n,294,0.72,0,1.08,20,71,1015.42,0,0,0,0,0.040894
2021/01/22 04:17:00.000,n,182,3.96,2.88,5.4,20,70.6,1015.42,0,0,0,0,0.032196
2021/01/22 04:18:00.009,n,285,2.52,1.08,5.4,20,70.8,1015.42,0,0,0,0,0.037422
2021/01/22 04:19:00.005,n,358,1.8,1.08,2.88,20,71.2,1015.42,0,0,0,0,0.036545
2021/01/22 04:20:00.002,n,95,0.72,0,1.08,20,71,1015.52,0,0,0,0,0.0383
2021/01/22 04:21:00.016,n,92,1.08,0.72,1.44,20,71.1,1015.52,0,0,0,0,0.037422
2021/01/22 04:22:00.000,n,244,4.32,2.16,6.48,20,70.7,1015.52,0,0,0,0,0.035667
2021/01/22 04:23:00.000,n,237,1.44,1.44,1.8,20,70.7,1015.52,0,0,0,0,0.037422
2021/01/22 04:24:00.000,n,325,1.08,0.36,1.44,20,70.8,1015.52,0,0,0,0,0.039177
2021/01/22 04:25:00.004,n,261,4.68,4.32,4.68,20,71,1015.52,0,0,0,0,0.0383
2021/01/22 04:26:00.001,n,113,2.52,2.16,2.52,20,71,1015.52,0,0,0,0,0.040894
2021/01/22 04:27:00.000,n,260,2.88,2.52,3.24,20,71,1015.52,0,0,0,0,0.040016
2021/01/22 04:28:00.011,n,165,1.44,1.08,2.16,20,71.2,1015.52,0,0,0,0,0.0383
2021/01/22 04:29:00.008,n,153,5.04,3.96,6.48,20,70.5,1015.52,0,0,0,0,0.042648
2021/01/22 04:30:00.006,n,328,1.08,0.72,1.44,20,70.9,1015.52,0,0,0,0,0.039177
2021/01/22 04:31:00.000,n,95,1.08,0.72,1.44,20,70.8,1015.52,0,0,0,0,0.042648
2021/01/22 04:32:00.000,n,153,1.8,1.08,2.16,20,70.7,1015.52,0,0,0,0,0.042648
2021/01/22 04:33:00.000,n,207,2.52,2.16,3.24,20,70.8,1015.52,0,0,0,0,0.043526
2021/01/22 04:34:00.000,n,274,3.96,3.6,5.04,20,70.8,1015.52,0,0,0,0,0.043526
2021/01/22 04:35:00.006,n,265,3.96,3.96,4.32,20,70.6,1015.52,0,0,0,0,0.040894
2021/01/22 04:36:00.003,n,166,1.44,0.36,2.16,20,70.7,1015.62,0,0,0,0,0.043526
2021/01/22 04:37:00.000,n,277,3.6,2.88,4.32,20,70.9,1015.62,0,0,0,0,0.047874
2021/01/22 04:38:00.013,n,263,2.16,1.44,2.88,20,71.3,1015.62,0,0,0,0,0.054817
2021/01/22 04:39:00.009,n,281,2.52,1.8,3.6,20,71.5,1015.62,0,0,0,0,0.054817
2021/01/22 04:40:00.000,n,138,3.24,1.44,4.32,20,70.7,1015.62,0,0,0,0,0.062675
2021/01/22 04:41:00.003,n,155,1.08,0.36,1.8,20,70.8,1015.62,0,0,0,0,0.059166
2021/01/22 04:42:00.000,n,302,1.8,1.44,2.16,20,70.9,1015.62,0,0,0,0,0.068741
2021/01/22 04:43:00.000,n,17,2.52,1.8,2.88,20,71.1,1015.62,0,0,0,0,0.07309
2021/01/22 04:44:00.000,n,230,1.44,0.72,2.52,20,70.5,1015.62,0,0,0,0,0.08091
2021/01/22 04:45:00.007,n,171,1.8,1.08,2.16,20,70.1,1015.62,0,0,0,0,0.083542
2021/01/22 04:46:00.004,n,144,1.8,1.08,2.16,19.9,70,1015.62,0,0,0,0,0.088768
2021/01/22 04:47:00.001,n,0,2.16,1.08,2.88,19.9,70.3,1015.62,0,0,0,0,0.107002
2021/01/22 04:48:00.014,n,54,0.72,0.36,1.44,19.9,70.4,1015.62,0,0,0,0,0.122681
2021/01/22 04:49:00.000,n,261,4.32,2.16,7.56,19.9,70.1,1015.72,0,0,0,0,0.143547
2021/01/22 04:50:00.000,n,303,2.52,0.72,3.96,19.9,70.1,1015.72,0,0,0,0,0.164452
2021/01/22 04:51:00.000,n,130,0.72,0.36,1.8,19.9,70,1015.72,0,0,0,0,0.192261
2021/01/22 04:52:00.003,n,216,0.72,0.36,1.08,19.9,69.9,1015.72,0,0,0,0,0.233116
2021/01/22 04:53:00.001,n,185,2.88,1.08,4.32,19.9,69.9,1015.72,0,0,0,0,0.274849
2021/01/22 04:54:00.000,n,280,2.16,1.8,2.52,19.9,70.5,1015.72,0,0,0,0,0.329628
2021/01/22 04:55:00.010,n,242,2.88,2.16,4.32,19.9,69.7,1015.72,0,0,0,0,0.386963
2021/01/22 04:56:00.008,n,0,2.88,1.8,4.32,19.9,70.4,1015.72,0,0,0,0,0.456429