"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/15 00:00:00.003,n,231,4.68,3.96,5.4,27,84,1009.82,0,0,0,0,0.0383
2018/02/15 00:01:00.000,n,267,2.16,0.72,3.6,27,84,1009.72,0,0,0,0,0.035706
2018/02/15 00:02:00.000,n,244,5.76,5.4,6.12,27,84.1,1009.72,0,0,0,0,0.035706
2018/02/15 00:03:00.000,n,251,4.68,4.32,4.68,27,84.1,1009.72,0,0,0,0,0.0383
2018/02/15 00:04:00.000,n,227,2.88,1.8,4.68,27,84.3,1009.72,0,0,0,0,0.036545
2018/02/15 00:05:00.006,n,268,2.16,1.44,2.88,27,84.4,1009.82,0,0,0,0,0.035706
2018/02/15 00:06:00.004,n,248,4.68,4.32,5.4,27,84.6,1009.82,0,0,0,0,0.032196
2018/02/15 00:07:00.000,n,247,2.16,0.36,3.96,27,84.3,1009.82,0,0,0,0,0.033913
2018/02/15 00:08:00.014,n,346,2.88,1.8,3.24,27,84.2,1009.72,0,0,0,0,0.03479
2018/02/15 00:09:00.012,n,229,4.68,3.96,5.76,26.9,84.1,1009.72,0,0,0,0,0.033073
2018/02/15 00:10:00.000,n,238,4.32,3.6,5.04,26.9,84.1,1009.72,0,0,0,0,0.03479
2018/02/15 00:11:00.000,n,222,2.52,2.16,2.88,26.9,84.1,1009.72,0,0,0,0,0.031319
2018/02/15 00:12:00.003,n,189,5.04,3.96,6.12,26.8,84.4,1009.72,0,0,0,0,0.03479
2018/02/15 00:13:00.002,n,127,2.16,1.8,2.88,26.8,84.3,1009.72,0,0,0,0,0.033913
2018/02/15 00:14:00.000,n,161,6.48,5.76,6.84,26.8,84.3,1009.72,0,0,0,0,0.033073
2018/02/15 00:15:00.000,n,177,6.48,5.4,7.56,26.8,84.4,1009.72,0,0,0,0,0.02697
2018/02/15 00:16:00.010,n,199,3.96,3.6,5.04,26.8,84.4,1009.72,0,0,0,0,0.031319
2018/02/15 00:17:00.008,n,244,3.96,2.52,5.4,26.8,84.7,1009.72,0,0,0,0,0.031319
2018/02/15 00:18:00.005,n,225,3.24,1.8,4.32,26.8,85,1009.72,0,0,0,0,0.030479
2018/02/15 00:19:00.000,n,228,3.6,1.44,6.84,26.8,85.1,1009.62,0,0,0,0,0.029602
2018/02/15 00:20:00.000,n,238,5.04,3.96,5.76,26.8,85.2,1009.62,0,0,0,0,0.029602
2018/02/15 00:21:00.000,n,256,6.48,5.76,7.56,26.8,84.8,1009.72,0,0,0,0,0.02697
2018/02/15 00:22:00.004,n,231,4.68,3.24,5.4,26.8,84.7,1009.72,0,0,0,0,0.024376
2018/02/15 00:23:00.001,n,260,7.2,6.84,8.28,26.8,84.8,1009.62,0,0,0,0,0.02697
2018/02/15 00:24:00.000,n,271,6.84,5.76,7.92,26.8,84.8,1009.62,0,0,0,0,0.02697
2018/02/15 00:25:00.000,n,245,3.6,2.52,4.68,26.8,85,1009.62,0,0,0,0,0.027847
2018/02/15 00:26:00.010,n,268,2.16,0.36,3.96,26.8,85.5,1009.62,0,0,0,0,0.031319
2018/02/15 00:27:00.008,n,177,3.24,2.88,3.6,26.8,84.6,1009.62,0,0,0,0,0.026093
2018/02/15 00:28:00.000,n,202,2.16,1.8,2.52,26.8,84.6,1009.62,0,0,0,0,0.026093
2018/02/15 00:29:00.002,n,223,5.04,4.32,5.76,26.7,84.9,1009.62,0,0,0,0,0.024376
2018/02/15 00:30:00.000,n,213,3.24,3.24,4.32,26.7,84.8,1009.62,0,0,0,0,0.02697
2018/02/15 00:31:00.000,n,238,3.6,2.88,4.32,26.7,84.7,1009.62,0,0,0,0,0.022621
2018/02/15 00:32:00.000,n,251,5.4,3.24,8.28,26.7,84.9,1009.62,0,0,0,0,0.028725
2018/02/15 00:33:00.007,n,246,5.4,5.04,5.4,26.7,85,1009.52,0,0,0,0,0.023499
2018/02/15 00:34:00.004,n,234,1.8,1.44,2.52,26.8,85,1009.52,0,0,0,0,0.033073
2018/02/15 00:35:00.001,n,246,5.76,5.4,5.76,26.8,84.7,1009.52,0,0,0,0,0.029602
2018/02/15 00:36:00.016,n,233,4.68,4.32,5.04,26.7,84.7,1009.52,0,0,0,0,0.026093
2018/02/15 00:37:00.000,n,230,3.6,1.8,7.56,26.7,85.2,1009.42,0,0,0,0,0.030479
2018/02/15 00:38:00.000,n,234,5.76,5.04,6.12,26.7,85.1,1009.42,0,0,0,0,0.023499
2018/02/15 00:39:00.000,n,232,4.68,3.6,5.4,26.7,84.9,1009.42,0,0,0,0,0.025253
2018/02/15 00:40:00.006,n,246,6.48,5.76,7.56,26.7,84.8,1009.42,0,0,0,0,0.029602
2018/02/15 00:41:00.003,n,240,5.04,5.04,5.4,26.7,84.9,1009.42,0,0,0,0,0.026093
2018/02/15 00:42:00.001,n,235,4.68,3.96,5.04,26.7,84.9,1009.42,0,0,0,0,0.025253
2018/02/15 00:43:00.000,n,240,5.76,5.04,6.12,26.6,84.9,1009.32,0,0,0,0,0.025253
2018/02/15 00:44:00.011,n,248,4.68,3.96,5.76,26.6,84.9,1009.32,0,0,0,0,0.024376
2018/02/15 00:45:00.009,n,233,5.04,4.32,5.4,26.6,84.9,1009.32,0,0,0,0,0.021744
2018/02/15 00:46:00.000,n,263,6.12,5.4,6.48,26.6,85,1009.32,0,0,0,0,0.030479
2018/02/15 00:47:00.000,n,238,4.68,4.32,5.4,26.6,85,1009.32,0,0,0,0,0.028725
2018/02/15 00:48:00.000,n,248,3.6,2.16,4.68,26.7,85.4,1009.22,0,0,0,0,0.038261
2018/02/15 00:49:00.002,n,256,6.48,4.68,8.64,26.7,85.7,1009.22,0,0,0,0,0.040016
2018/02/15 00:50:00.000,n,249,6.48,6.12,6.84,26.7,85.1,1009.22,0,0,0,0,0.030441
2018/02/15 00:51:00.000,n,239,5.4,3.96,6.12,26.7,85.1,1009.22,0,0,0,0,0.031319
2018/02/15 00:52:00.011,n,247,7.2,6.84,8.28,26.7,85.2,1009.22,0,0,0,0,0.030441
2018/02/15 00:53:00.008,n,243,5.76,5.4,6.12,26.7,85.1,1009.32,0,0,0,0,0.030441
2018/02/15 00:54:00.006,n,239,6.48,5.4,6.84,26.6,85.1,1009.32,0,0,0,0,0.033951
2018/02/15 00:55:00.000,n,229,3.24,1.8,3.96,26.6,85.4,1009.32,0,0,0,0,0.030441
2018/02/15 00:56:00.001,n,226,5.04,4.68,5.04,26.6,85,1009.32,0,0,0,0,0.032158
2018/02/15 00:57:00.000,n,218,4.32,3.24,4.68,26.6,85.5,1009.32,0,0,0,0,0.028725
2018/02/15 00:58:00.000,n,233,3.6,3.24,3.6,26.6,85.4,1009.22,0,0,0,0,0.027809
2018/02/15 00:59:00.000,n,244,4.32,2.88,5.76,26.6,85.1,1009.22,0,0,0,0,0.027809
2018/02/15 01:00:00.008,n,268,5.4,4.32,6.84,26.6,85.5,1009.22,0,0,0,0,0.026093
2018/02/15 01:01:00.006,n,270,2.52,1.44,3.24,26.6,85.9,1009.22,0,0,0,0,0.028725
2018/02/15 01:02:00.003,n,266,4.68,2.88,7.2,26.6,85.5,1009.22,0,0,0,0,0.029564
2018/02/15 01:03:00.000,n,251,4.68,4.32,5.04,26.6,85.7,1009.22,0,0,0,0,0.023499
2018/02/15 01:04:00.000,n,260,3.24,1.08,5.04,26.6,85.3,1009.22,0,0,0,0,0.028725
2018/02/15 01:05:00.000,n,223,4.32,3.24,5.04,26.5,85.5,1009.22,0,0,0,0,0.028725
2018/02/15 01:06:00.000,n,250,3.6,2.52,5.4,26.5,85.4,1009.22,0,0,0,0,0.024376
2018/02/15 01:07:00.000,n,256,4.32,2.88,5.4,26.5,86.1,1009.22,0,0,0,0,0.024376
2018/02/15 01:08:00.004,n,248,5.76,5.4,6.48,26.6,85.7,1009.22,0,0,0,0,0.025215
2018/02/15 01:09:00.002,n,198,4.32,2.88,6.84,26.6,86.1,1009.22,0,0,0,0,0.02697
2018/02/15 01:10:00.000,n,251,7.2,6.48,7.92,26.6,85.6,1009.22,0,0,0,0,0.02697
2018/02/15 01:11:00.014,n,245,7.92,6.12,9,26.5,86.2,1009.22,0,0,0,0,0.02697
2018/02/15 01:12:00.011,n,227,3.96,1.8,7.2,26.5,86.1,1009.22,0,0,0,0,0.02697
2018/02/15 01:13:00.000,n,279,6.12,3.6,8.28,26.5,86.2,1009.22,0,0,0,0,0.02697
2018/02/15 01:14:00.000,n,244,6.12,5.04,7.2,26.5,86.2,1009.22,0,0,0,0,0.027809
2018/02/15 01:15:00.003,n,253,6.12,5.04,7.92,26.5,86,1009.22,0,0,0,0,0.029564
2018/02/15 01:16:00.000,n,271,5.76,4.68,7.56,26.5,86.8,1009.22,0,0,0,0,0.024376
2018/02/15 01:17:00.000,n,272,8.28,6.84,10.08,26.6,86.2,1009.22,0,0,0,0,0.020866
2018/02/15 01:18:00.000,n,239,6.48,5.76,7.2,26.5,85.5,1009.22,0,0,0,0,0.024376
2018/02/15 01:19:00.009,n,258,2.16,1.08,4.68,26.5,86.4,1009.22,0,0,0,0,0.026093
2018/02/15 01:20:00.006,n,231,5.4,4.32,6.84,26.5,86.5,1009.12,0,0,0,0,0.027809
2018/02/15 01:21:00.004,n,261,6.12,1.8,6.84,26.5,86.3,1009.12,0,0,0,0,0.024376
2018/02/15 01:22:00.000,n,276,3.24,2.52,3.96,26.5,86.6,1009.12,0,0,0,0,0.029564
2018/02/15 01:23:00.000,n,254,5.76,5.4,6.12,26.4,86.2,1009.12,0,0,0,0,0.018272
2018/02/15 01:24:00.000,n,308,3.6,1.08,5.4,26.4,86.2,1009.12,0,0,0,0,0.021744
2018/02/15 01:25:00.000,n,263,6.84,4.32,10.08,26.4,86.4,1009.12,0,0,0,0,0.025215
2018/02/15 01:26:00.007,n,241,5.76,4.68,6.12,26.4,86.2,1009.12,0,0,0,0,0.01915
2018/02/15 01:27:00.004,n,256,4.68,1.8,6.48,26.4,86.2,1009.12,0,0,0,0,0.02697
2018/02/15 01:28:00.000,n,249,5.4,3.24,7.56,26.3,86.2,1009.12,0,0,0,0,0.031319
2018/02/15 01:29:00.011,n,241,3.96,2.88,5.04,26.3,86.2,1009.12,0,0,0,0,0.02697
2018/02/15 01:30:00.009,n,285,3.6,2.16,5.04,26.3,86.2,1009.02,0,0,0,0,0.027809
2018/02/15 01:31:00.000,n,248,5.04,3.6,5.76,26.3,86.5,1009.02,0,0,0,0,0.029564
2018/02/15 01:32:00.003,n,259,8.28,7.2,8.64,26.3,86.3,1009.02,0,0,0,0,0.02697
2018/02/15 01:33:00.000,n,227,4.32,3.6,4.68,26.3,86.3,1009.02,0,0,0,0,0.027809
2018/02/15 01:34:00.000,n,226,5.76,5.04,7.2,26.2,86.1,1009.02,0,0,0,0,0.026093
2018/02/15 01:35:00.000,n,245,5.04,4.68,5.76,26.2,86.2,1009.02,0,0,0,0,0.030441
2018/02/15 01:36:00.010,n,246,6.48,5.76,7.56,26.2,86.4,1009.02,0,0,0,0,0.029564
2018/02/15 01:37:00.008,n,260,7.2,6.84,7.56,26.2,86.7,1009.02,0,0,0,0,0.031319
2018/02/15 01:38:00.005,n,241,6.12,5.4,6.84,26.2,87,1009.02,0,0,0,0,0.029564
2018/02/15 01:39:00.003,n,237,6.84,6.48,6.84,26.2,86.2,1009.02,0,0,0,0,0.026093
2018/02/15 01:40:00.000,n,254,6.48,5.76,7.2,26.2,86.2,1009.12,0,0,0,0,0.026093
2018/02/15 01:41:00.000,n,199,3.6,3.24,5.04,26.2,86.3,1009.12,0,0,0,0,0.029564
2018/02/15 01:42:00.000,n,218,2.88,2.88,3.24,26.2,86.3,1009.02,0,0,0,0,0.033913
2018/02/15 01:43:00.000,n,251,4.32,3.96,4.68,26.2,86.9,1009.02,0,0,0,0,0.025215
2018/02/15 01:44:00.006,n,246,7.2,3.24,9.72,26.2,86.8,1009.02,0,0,0,0,0.022621
2018/02/15 01:45:00.003,n,150,2.52,1.08,3.6,26.2,87.2,1009.02,0,0,0,0,0.025215
2018/02/15 01:46:00.001,n,246,4.68,3.6,5.4,26.3,87,1009.02,0,0,0,0,0.022621
2018/02/15 01:47:00.001,n,261,1.8,1.08,2.52,26.3,86.5,1009.02,0,0,0,0,0.021744
2018/02/15 01:48:00.014,n,227,2.16,1.8,2.52,26.2,86.5,1009.02,0,0,0,0,0.021744
2018/02/15 01:49:00.000,n,240,6.12,3.24,7.56,26.2,86.7,1009.02,0,0,0,0,0.021744
2018/02/15 01:50:00.000,n,245,5.04,4.32,6.48,26.2,86.8,1009.02,0,0,0,0,0.022621
2018/02/15 01:51:00.000,n,229,3.6,3.24,3.96,26.2,86.5,1009.02,0,0,0,0,0.020866
2018/02/15 01:52:00.000,n,239,3.96,2.88,4.32,26.2,86.4,1008.92,0,0,0,0,0.020027
2018/02/15 01:53:00.000,n,244,2.52,2.16,3.6,26.2,86.5,1008.92,0,0,0,0,0.02346
2018/02/15 01:54:00.007,n,230,3.96,3.6,4.32,26.1,86.6,1008.92,0,0,0,0,0.01915
2018/02/15 01:55:00.004,n,236,5.76,5.04,6.84,26.1,86.5,1008.92,0,0,0,0,0.020866
2018/02/15 01:56:00.001,n,244,4.68,4.32,5.04,26.1,86.6,1008.92,0,0,0,0,0.021744
2018/02/15 01:57:00.015,n,219,4.68,3.96,5.4,26.1,86.6,1008.92,0,0,0,0,0.01915
2018/02/15 01:58:00.000,n,209,3.6,2.16,4.68,26.1,86.6,1008.92,0,0,0,0,0.021744
2018/02/15 01:59:00.000,n,253,3.6,2.52,4.32,26.1,86.9,1008.92,0,0,0,0,0.020866
2018/02/15 02:00:00.000,n,168,1.8,1.08,2.16,26.2,86.7,1008.92,0,0,0,0,0.020027
2018/02/15 02:01:00.005,n,238,3.24,2.16,3.96,26.2,86.7,1008.92,0,0,0,0,0.02346
2018/02/15 02:02:00.003,n,236,2.52,1.8,3.24,26.2,86.6,1008.92,0,0,0,0,0.020866
2018/02/15 02:03:00.000,n,233,3.96,2.88,5.04,26.2,86.6,1008.92,0,0,0,0,0.021744
2018/02/15 02:04:00.000,n,245,2.88,2.52,3.96,26.2,86.5,1008.92,0,0,0,0,0.022621
2018/02/15 02:05:00.010,n,176,0.72,0.36,1.8,26.1,86.6,1008.92,0,0,0,0,0.020866
2018/02/15 02:06:00.007,n,117,2.16,2.16,2.88,26.1,86.6,1008.92,0,0,0,0,0.022621
2018/02/15 02:07:00.000,n,150,3.24,2.88,3.6,26.1,86.5,1008.92,0,0,0,0,0.024338
2018/02/15 02:08:00.001,n,174,2.16,0.72,3.24,26.1,86.5,1008.92,0,0,0,0,0.024338
2018/02/15 02:09:00.000,n,219,3.6,3.24,3.6,26.1,86.4,1008.92,0,0,0,0,0.020866
2018/02/15 02:10:00.000,n,247,3.6,2.52,4.68,26.1,86.6,1008.92,0,0,0,0,0.024338
2018/02/15 02:11:00.000,n,235,2.52,2.16,3.24,26.1,86.6,1008.92,0,0,0,0,0.020866
2018/02/15 02:12:00.009,n,240,4.68,4.32,5.04,26.1,86.5,1008.92,0,0,0,0,0.022621
2018/02/15 02:13:00.006,n,277,2.16,1.08,2.88,26.1,86.6,1008.92,0,0,0,0,0.025215
2018/02/15 02:14:00.004,n,249,3.96,3.6,3.96,26.1,86.5,1008.82,0,0,0,0,0.022621
2018/02/15 02:15:00.001,n,193,3.24,2.88,3.6,26.2,86.4,1008.82,0,0,0,0,0.016518
2018/02/15 02:16:00.000,n,182,4.32,4.32,4.68,26.1,86.4,1008.82,0,0,0,0,0.01915
2018/02/15 02:17:00.000,n,216,2.88,2.52,3.24,26.1,86.4,1008.82,0,0,0,0,0.018234
2018/02/15 02:18:00.000,n,180,3.96,3.6,4.32,26.1,86.6,1008.82,0,0,0,0,0.020866
2018/02/15 02:19:00.000,n,205,0.36,0.36,0.72,26.1,86.4,1008.82,0,0,0,0,0.01915
2018/02/15 02:20:00.006,n,169,7.2,6.12,7.92,26.1,86.4,1008.82,0,0,0,0,0.028687
2018/02/15 02:21:00.000,n,158,6.48,5.04,7.92,26.1,86.3,1008.82,0,0,0,0,0.029564
2018/02/15 02:22:00.012,n,158,7.2,6.84,7.56,26.1,86.3,1008.82,0,0,0,0,0.040894
2018/02/15 02:23:00.009,n,143,7.56,7.2,7.92,26.1,86.3,1008.82,0,0,0,0,0.030441
2018/02/15 02:24:00.006,n,161,7.92,7.2,8.28,26.1,86.3,1008.82,0,0,0,0,0.031281
2018/02/15 02:25:00.000,n,172,6.48,5.76,7.56,26.1,86.3,1008.82,0,0,0,0,0.030441
2018/02/15 02:26:00.000,n,159,5.76,4.68,6.12,26.1,86.4,1008.92,0,0,0,0,0.030441
2018/02/15 02:27:00.002,n,149,5.04,4.32,5.76,26.1,86.4,1008.92,0,0,0,0,0.031281
2018/02/15 02:28:00.000,n,155,9,8.64,9,26.1,86.4,1008.92,0,0,0,0,0.031281
2018/02/15 02:29:00.000,n,182,3.96,2.88,5.4,26.1,86.4,1008.92,0,0,0,0,0.030441
2018/02/15 02:30:00.010,n,175,5.76,5.04,6.48,26.1,86.4,1008.92,0,0,0,0,0.033913
2018/02/15 02:31:00.007,n,180,3.24,2.88,3.6,26.1,86.4,1008.92,0,0,0,0,0.032196
2018/02/15 02:32:00.004,n,183,2.52,2.52,2.88,26.1,86.3,1008.92,0,0,0,0,0.033073
2018/02/15 02:33:00.001,n,137,5.76,5.76,6.12,26.1,86.4,1008.92,0,0,0,0,0.033073
2018/02/15 02:34:00.000,n,204,1.8,1.44,2.16,26.1,86.2,1008.92,0,0,0,0,0.031281
2018/02/15 02:35:00.000,n,126,2.52,1.08,3.6,26.1,86.2,1008.92,0,0,0,0,0.032196
2018/02/15 02:36:00.000,n,205,3.96,3.6,4.32,26.1,86.2,1008.92,0,0,0,0,0.029564
2018/02/15 02:37:00.006,n,249,2.16,1.8,2.52,26.1,86.2,1008.92,0,0,0,0,0.032196
2018/02/15 02:38:00.005,n,228,3.24,2.16,4.32,26.1,86.2,1008.92,0,0,0,0,0.028687
2018/02/15 02:39:00.002,n,202,2.88,2.52,3.24,26.1,86.4,1008.92,0,0,0,0,0.029564
2018/02/15 02:40:00.000,n,215,3.96,3.6,5.04,26.1,86.2,1008.92,0,0,0,0,0.029564
2018/02/15 02:41:00.012,n,239,4.68,3.6,6.12,26.1,86.1,1008.92,0,0,0,0,0.031281
2018/02/15 02:42:00.010,n,153,3.96,2.16,5.4,26.1,86.1,1008.92,0,0,0,0,0.030441
2018/02/15 02:43:00.000,n,180,2.88,2.16,3.24,26.1,86.1,1008.82,0,0,0,0,0.031281
2018/02/15 02:44:00.000,n,267,5.04,3.96,5.76,26.1,86.1,1008.82,0,0,0,0,0.030441
2018/02/15 02:45:00.000,n,233,3.6,3.24,3.96,26.1,86.3,1008.82,0,0,0,0,0.030441
2018/02/15 02:46:00.000,n,231,2.16,1.08,2.52,26.1,86.3,1008.82,0,0,0,0,0.029564
2018/02/15 02:47:00.000,n,212,3.6,2.16,5.04,26.1,86.2,1008.82,0,0,0,0,0.032196
2018/02/15 02:48:00.009,n,247,3.96,2.52,5.04,26.1,86.3,1008.82,0,0,0,0,0.028687
2018/02/15 02:49:00.006,n,294,2.88,1.8,3.96,26.2,86.6,1008.82,0,0,0,0,0.027847
2018/02/15 02:50:00.004,n,241,5.04,3.96,6.12,26.2,86.3,1008.82,0,0,0,0,0.0383
2018/02/15 02:51:00.001,n,286,5.04,4.68,5.76,26.2,86.1,1008.82,0,0,0,0,0.028687
2018/02/15 02:52:00.000,n,232,3.24,2.52,4.68,26.2,86.2,1008.82,0,0,0,0,0.033073
2018/02/15 02:53:00.000,n,237,3.96,3.24,4.68,26.2,86.1,1008.82,0,0,0,0,0.029564
2018/02/15 02:54:00.000,n,267,3.6,2.52,5.04,26.2,86.3,1008.82,0,0,0,0,0.036507
2018/02/15 02:55:00.006,n,225,6.48,5.4,7.56,26.2,86.4,1008.82,0,0,0,0,0.036507
2018/02/15 02:56:00.005,n,234,3.6,2.52,7.2,26.2,86.7,1008.82,0,0,0,0,0.028687
2018/02/15 02:57:00.001,n,211,2.88,1.44,3.96,26.2,86.4,1008.82,0,0,0,0,0.030441
2018/02/15 02:58:00.000,n,262,7.2,6.48,8.28,26.2,86.5,1008.72,0,0,0,0,0.02697
2018/02/15 02:59:00.012,n,244,4.32,3.24,5.76,26.2,86.2,1008.82,0,0,0,0,0.03479
2018/02/15 03:00:00.009,n,206,3.96,3.24,4.32,26.1,86.4,1008.82,0,0,0,0,0.033913
2018/02/15 03:01:00.000,n,200,3.6,3.6,4.32,26.1,86.2,1008.82,0,0,0,0,0.029564
2018/02/15 03:02:00.003,n,235,2.52,1.08,3.96,26.1,86.3,1008.82,0,0,0,0,0.036507
2018/02/15 03:03:00.003,n,244,7.2,5.76,8.28,26.1,86.6,1008.82,0,0,0,0,0.027847
2018/02/15 03:04:00.002,n,235,4.32,3.96,4.32,26.1,86.6,1008.82,0,0,0,0,0.029564
2018/02/15 03:05:00.000,n,251,7.2,5.4,9.36,26.2,86.8,1008.82,0,0,0,0,0.028687
2018/02/15 03:06:00.000,n,267,10.08,9.72,11.88,26.2,86.3,1008.82,0,0,0,0,0.033073
2018/02/15 03:07:00.010,n,228,5.04,4.68,5.4,26.1,86.1,1008.82,0,0,0,0,0.02697
2018/02/15 03:08:00.007,n,254,9,8.28,9.36,26.1,86.3,1008.82,0,0,0,0,0.026093
2018/02/15 03:09:00.004,n,253,6.84,5.4,7.56,26.1,86.3,1008.82,0,0,0,0,0.029564
2018/02/15 03:10:00.001,n,269,9.72,6.84,11.16,26.1,86.6,1008.82,0,0,0,0,0.029564
2018/02/15 03:11:00.000,n,224,3.96,2.88,4.32,26.1,86.8,1008.82,0,0,0,0,0.028687
2018/02/15 03:12:00.000,n,244,6.12,5.76,6.84,26.1,87,1008.72,0,0,0,0,0.028687
2018/02/15 03:13:00.000,n,212,5.04,3.96,5.4,26.1,87,1008.72,0,0,0,0,0.032196
2018/02/15 03:14:00.006,n,254,7.2,5.4,7.92,26.1,86.6,1008.72,0,0,0,0,0.028687
2018/02/15 03:15:00.004,n,243,5.76,4.68,6.48,26.1,86.6,1008.72,0,0,0,0,0.031281
2018/02/15 03:16:00.000,n,255,1.44,1.08,2.52,26.1,86.7,1008.72,0,0,0,0,0.029564
2018/02/15 03:17:00.014,n,299,4.68,3.6,5.76,26,87,1008.82,0,0,0,0,0.027847
2018/02/15 03:18:00.011,n,247,1.8,1.8,2.16,26.1,86.8,1008.82,0,0,0,0,0.024338
2018/02/15 03:19:00.000,n,273,2.52,1.44,4.32,26,86.8,1008.82,0,0,0,0,0.024338
2018/02/15 03:20:00.000,n,257,5.4,5.04,5.76,26,86.9,1008.82,0,0,0,0,0.026093
2018/02/15 03:21:00.002,n,248,2.52,1.8,2.88,26,87.2,1008.82,0,0,0,0,0.023499
2018/02/15 03:22:00.000,n,243,6.84,6.48,7.56,26,86.9,1008.82,0,0,0,0,0.025215
2018/02/15 03:23:00.000,n,217,2.16,0.72,3.24,26,86.9,1008.82,0,0,0,0,0.026093
2018/02/15 03:24:00.010,n,295,5.4,3.24,8.64,26,87.2,1008.82,0,0,0,0,0.026093
2018/02/15 03:25:00.007,n,201,2.52,1.08,3.24,26,86.9,1008.82,0,0,0,0,0.023499
2018/02/15 03:26:00.004,n,254,5.76,5.04,6.84,26,86.9,1008.82,0,0,0,0,0.022621
2018/02/15 03:27:00.002,n,225,3.6,3.24,4.68,26,87.2,1008.82,0,0,0,0,0.026093
2018/02/15 03:28:00.000,n,244,2.52,0.36,3.96,26,87.2,1008.82,0,0,0,0,0.022621
2018/02/15 03:29:00.000,n,254,6.12,4.68,8.64,26,87.4,1008.82,0,0,0,0,0.027847
2018/02/15 03:30:00.000,n,240,5.4,2.88,7.2,26,86.9,1008.82,0,0,0,0,0.026093
2018/02/15 03:31:00.007,n,206,2.16,1.8,2.88,26,86.6,1008.82,0,0,0,0,0.021744
2018/02/15 03:32:00.004,n,235,3.24,2.88,3.96,25.9,86.7,1008.82,0,0,0,0,0.025215
2018/02/15 03:33:00.002,n,225,2.88,2.52,2.88,25.9,86.8,1008.82,0,0,0,0,0.029564
2018/02/15 03:34:00.000,n,224,2.52,1.44,4.68,25.9,86.7,1008.92,0,0,0,0,0.021744
2018/02/15 03:35:00.013,n,205,0.36,0,0.72,25.9,86.7,1008.92,0,0,0,0,0.023499
2018/02/15 03:36:00.010,n,223,4.68,3.96,5.4,25.8,86.6,1008.92,0,0,0,0,0.024338
2018/02/15 03:37:00.000,n,181,3.24,2.16,3.96,25.8,86.5,1008.92,0,0,0,0,0.024338
2018/02/15 03:38:00.000,n,212,3.96,3.24,4.32,25.8,86.6,1008.92,0,0,0,0,0.025215
2018/02/15 03:39:00.000,n,236,2.88,2.52,3.24,25.8,86.9,1008.92,0,0,0,0,0.019989
2018/02/15 03:40:00.000,n,243,4.32,3.96,5.04,25.8,86.6,1008.92,0,0,0,0,0.026093
2018/02/15 03:41:00.000,n,200,3.96,3.24,4.32,25.8,86.6,1008.92,0,0,0,0,0.020905
2018/02/15 03:42:00.008,n,229,3.6,2.88,4.32,25.8,86.7,1008.92,0,0,0,0,0.022621
2018/02/15 03:43:00.005,n,250,5.76,5.04,6.84,25.8,86.7,1008.92,0,0,0,0,0.022621
2018/02/15 03:44:00.002,n,227,4.32,4.32,5.04,25.8,86.6,1008.92,0,0,0,0,0.022621
2018/02/15 03:45:00.016,n,239,2.16,1.8,3.6,25.8,86.7,1008.92,0,0,0,0,0.026093
2018/02/15 03:46:00.000,n,245,3.6,2.88,5.04,25.8,86.6,1008.92,0,0,0,0,0.029602
2018/02/15 03:47:00.000,n,193,5.4,5.04,5.76,25.7,86.5,1008.92,0,0,0,0,0.02697
2018/02/15 03:48:00.004,n,233,4.32,3.96,5.04,25.7,86.5,1008.92,0,0,0,0,0.028687
2018/02/15 03:49:00.002,n,235,2.16,1.44,2.88,25.7,86.5,1008.92,0,0,0,0,0.029602
2018/02/15 03:50:00.000,n,233,4.68,3.96,5.76,25.7,86.6,1009.02,0,0,0,0,0.036545
2018/02/15 03:51:00.000,n,229,2.88,1.8,3.24,25.7,86.8,1009.02,0,0,0,0,0.029602
2018/02/15 03:52:00.009,n,282,9.72,7.2,11.16,25.7,86.7,1009.02,0,0,0,0,0.025215
2018/02/15 03:53:00.006,n,263,7.2,5.76,7.92,25.7,86.7,1009.02,0,0,0,0,0.030441
2018/02/15 03:54:00.003,n,280,7.2,3.96,10.8,25.8,87.2,1009.02,0,0,0,0,0.027809
2018/02/15 03:55:00.001,n,172,2.52,0.72,5.04,25.8,87.2,1009.02,0,0,0,0,0.033913
2018/02/15 03:56:00.000,n,206,3.96,3.6,4.68,25.8,86.5,1009.02,0,0,0,0,0.031319
2018/02/15 03:57:00.000,n,196,3.24,2.16,5.4,25.8,86.8,1009.02,0,0,0,0,0.03479
2018/02/15 03:58:00.000,n,210,2.88,2.52,3.6,25.8,86.4,1009.02,0,0,0,0,0.029602
2018/02/15 03:59:00.006,n,206,6.12,5.4,6.48,25.7,86.2,1009.02,0,0,0,0,0.025215
2018/02/15 04:00:00.004,n,142,4.68,3.96,5.4,25.7,86.3,1009.02,0,0,0,0,0.027809
2018/02/15 04:01:00.000,n,180,6.84,6.48,7.2,25.7,86.2,1009.02,0,0,0,0,0.027809
2018/02/15 04:02:00.014,n,171,3.24,3.24,3.96,25.7,86.2,1009.02,0,0,0,0,0.032196
2018/02/15 04:03:00.011,n,157,4.32,2.16,5.4,25.6,86.3,1009.02,0,0,0,0,0.027809
2018/02/15 04:04:00.000,n,173,3.96,3.24,5.04,25.7,86.2,1009.02,0,0,0,0,0.030441
2018/02/15 04:05:00.000,n,178,7.56,5.76,9,25.6,86,1009.12,0,0,0,0,0.032196
2018/02/15 04:06:00.002,n,148,7.56,4.68,8.64,25.6,85.9,1009.12,0,0,0,0,0.027809
2018/02/15 04:07:00.000,n,232,3.96,3.6,4.32,25.6,86,1009.12,0,0,0,0,0.02346
2018/02/15 04:08:00.000,n,236,4.68,4.32,5.04,25.6,85.9,1009.12,0,0,0,0,0.026093
2018/02/15 04:09:00.009,n,231,3.6,3.24,3.96,25.6,85.8,1009.12,0,0,0,0,0.028687
2018/02/15 04:10:00.007,n,349,3.96,3.24,5.4,25.6,86,1009.12,0,0,0,0,0.02697
2018/02/15 04:11:00.005,n,262,5.4,4.32,6.48,25.6,85.7,1009.12,0,0,0,0,0.02697
2018/02/15 04:12:00.001,n,195,6.48,5.4,7.56,25.6,85.3,1009.12,0,0,0,0,0.02346
2018/02/15 04:13:00.000,n,172,1.8,0.36,2.88,25.6,85.3,1009.02,0,0,0,0,0.031319
2018/02/15 04:14:00.000,n,234,1.08,0.72,2.16,25.5,85.2,1009.02,0,0,0,0,0.033035
2018/02/15 04:15:00.000,n,245,4.32,3.24,5.76,25.5,85.3,1009.02,0,0,0,0,0.02697
2018/02/15 04:16:00.000,n,250,3.24,2.52,4.68,25.5,85.1,1009.02,0,0,0,0,0.029602
2018/02/15 04:17:00.005,n,221,4.32,3.96,4.32,25.5,85,1009.02,0,0,0,0,0.029602
2018/02/15 04:18:00.002,n,226,4.68,3.96,5.76,25.5,84.8,1009.02,0,0,0,0,0.025215
2018/02/15 04:19:00.000,n,217,2.16,1.44,3.24,25.5,84.8,1009.12,0,0,0,0,0.025215
2018/02/15 04:20:00.013,n,216,4.32,4.32,5.04,25.5,84.6,1009.02,0,0,0,0,0.02346
2018/02/15 04:21:00.009,n,194,3.96,2.16,4.32,25.5,84.6,1009.12,0,0,0,0,0.022621
2018/02/15 04:22:00.000,n,206,2.52,1.8,3.24,25.5,84.6,1009.02,0,0,0,0,0.020866
2018/02/15 04:23:00.000,n,224,3.6,3.24,3.6,25.5,84.4,1009.02,0,0,0,0,0.025215
2018/02/15 04:24:00.002,n,163,4.32,1.44,5.04,25.5,84.5,1009.02,0,0,0,0,0.026093
2018/02/15 04:25:00.000,n,238,3.24,1.44,5.04,25.5,84.5,1009.02,0,0,0,0,0.027809
2018/02/15 04:26:00.000,n,210,2.52,1.08,3.6,25.5,84.6,1009.02,0,0,0,0,0.02346
2018/02/15 04:27:00.000,n,228,5.04,4.32,5.04,25.6,84.7,1009.02,0,0,0,0,0.021744
2018/02/15 04:28:00.010,n,164,1.8,1.8,2.16,25.6,84.4,1009.02,0,0,0,0,0.02346
2018/02/15 04:29:00.007,n,251,7.92,6.48,9,25.5,84.3,1009.02,0,0,0,0,0.025215
2018/02/15 04:30:00.004,n,240,6.48,3.96,8.64,25.5,84.3,1009.02,0,0,0,0,0.021744
2018/02/15 04:31:00.001,n,235,5.04,4.68,5.4,25.5,84.2,1009.02,0,0,0,0,0.022621
2018/02/15 04:32:00.000,n,255,5.04,4.32,5.4,25.5,84.6,1009.12,0,0,0,0,0.026093
2018/02/15 04:33:00.000,n,231,3.96,2.16,4.68,25.5,84.2,1009.12,0,0,0,0,0.02346
2018/02/15 04:34:00.009,n,208,3.6,3.24,3.6,25.5,84.1,1009.12,0,0,0,0,0.017395
2018/02/15 04:35:00.006,n,137,3.96,2.52,4.32,25.5,84.1,1009.12,0,0,0,0,0.022621
2018/02/15 04:36:00.003,n,189,3.6,3.24,3.6,25.5,84.1,1009.12,0,0,0,0,0.020866
2018/02/15 04:37:00.000,n,206,3.96,3.24,4.68,25.5,83.9,1009.12,0,0,0,0,0.020866
2018/02/15 04:38:00.014,n,159,0.36,0.36,1.08,25.5,83.9,1009.12,0,0,0,0,0.01915
2018/02/15 04:39:00.013,n,238,2.88,2.16,4.68,25.4,84.2,1009.22,0,0,0,0,0.017395
2018/02/15 04:40:00.000,n,258,3.6,1.8,4.68,25.5,84.3,1009.22,0,0,0,0,0.025253
2018/02/15 04:41:00.000,n,232,3.24,2.16,3.96,25.5,84.1,1009.22,0,0,0,0,0.027847
2018/02/15 04:42:00.001,n,232,3.6,3.6,3.96,25.5,84.1,1009.22,0,0,0,0,0.030479
2018/02/15 04:43:00.000,n,200,0.72,0.72,1.44,25.5,83.8,1009.22,0,0,0,0,0.035706
2018/02/15 04:44:00.000,n,239,3.24,2.88,3.6,25.4,83.8,1009.22,0,0,0,0,0.031319
2018/02/15 04:45:00.009,n,258,3.96,3.24,4.68,25.4,83.8,1009.22,0,0,0,0,0.030479
2018/02/15 04:46:00.006,n,259,2.52,2.16,3.6,25.4,83.9,1009.22,0,0,0,0,0.028725
2018/02/15 04:47:00.003,n,207,3.96,3.24,4.68,25.4,83.4,1009.22,0,0,0,0,0.032196
2018/02/15 04:48:00.001,n,259,6.48,5.04,7.2,25.4,84,1009.22,0,0,0,0,0.028725
2018/02/15 04:49:00.000,n,166,2.52,0.36,5.04,25.4,83.9,1009.22,0,0,0,0,0.032196
2018/02/15 04:50:00.000,n,254,7.92,7.56,8.28,25.4,83.4,1009.22,0,0,0,0,0.032196
2018/02/15 04:51:00.000,n,253,4.32,2.88,5.76,25.4,83.4,1009.22,0,0,0,0,0.036545
2018/02/15 04:52:00.000,n,245,4.32,3.24,5.4,25.3,83.5,1009.22,0,0,0,0,0.028725
2018/02/15 04:53:00.004,n,232,5.4,4.32,5.76,25.3,83.1,1009.22,0,0,0,0,0.030479
2018/02/15 04:54:00.002,n,219,5.04,4.32,5.4,25.3,83.4,1009.22,0,0,0,0,0.027847
2018/02/15 04:55:00.000,n,223,4.32,3.6,4.68,25.3,83,1009.22,0,0,0,0,0.033913
2018/02/15 04:56:00.013,n,205,5.76,5.04,6.48,25.3,82.9,1009.32,0,0,0,0,0.027847