"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/28 00:00:00.007,n,259,3.96,3.6,5.04,23.1,76.2,1015.12,0,0,0,0,0.030403
2018/03/28 00:01:00.000,n,127,1.8,1.08,2.88,23.1,76.3,1015.12,0,0,0,0,0.027809
2018/03/28 00:02:00.001,n,225,2.88,2.16,3.24,23.1,76.3,1015.22,0,0,0,0,0.03479
2018/03/28 00:03:00.000,n,147,5.76,4.68,6.12,23.1,76.2,1015.12,0,0,0,0,0.027809
2018/03/28 00:04:00.000,n,161,5.76,5.4,6.12,23.1,76.1,1015.12,0,0,0,0,0.028687
2018/03/28 00:05:00.000,n,152,6.48,5.04,8.28,23.1,75.9,1015.12,0,0,0,0,0.029564
2018/03/28 00:06:00.006,n,147,6.12,3.24,7.56,23,75.8,1015.12,0,0,0,0,0.032196
2018/03/28 00:07:00.003,n,165,11.88,11.16,12.6,23,75.7,1015.22,0,0,0,0,0.032196
2018/03/28 00:08:00.000,n,173,6.48,5.4,6.84,23,75.9,1015.22,0,0,0,0,0.028687
2018/03/28 00:09:00.014,n,178,4.32,3.6,5.76,23,76.1,1015.22,0,0,0,0,0.029564
2018/03/28 00:10:00.000,n,151,1.8,1.44,2.16,23,76.8,1015.22,0,0,0,0,0.025215
2018/03/28 00:11:00.000,n,145,7.56,6.48,9,22.9,76.7,1015.22,0,0,0,0,0.02346
2018/03/28 00:12:00.000,n,145,5.04,3.24,6.48,22.9,77.4,1015.22,0.01,0.1,0,0,0.024338
2018/03/28 00:13:00.000,n,91,1.8,1.8,2.16,22.8,77.7,1015.32,0.01,0,0,0,0.032196
2018/03/28 00:14:00.003,n,163,3.96,3.24,4.68,22.8,78.1,1015.32,0.01,0,0,0,0.027809
2018/03/28 00:15:00.009,n,121,3.96,2.52,5.76,22.7,78.6,1015.32,0.01,0,0,0,0.028687
2018/03/28 00:16:00.000,n,107,0.72,0.36,1.08,22.6,79,1015.32,0.01,0,0,0,0.029564
2018/03/28 00:17:00.003,n,139,2.16,1.8,2.16,22.6,79.6,1015.22,0.01,0,0,0,0.02697
2018/03/28 00:18:00.009,n,139,2.88,2.88,3.6,22.5,79.6,1015.22,0.01,0,0,0,0.02697
2018/03/28 00:19:00.000,n,167,6.12,5.04,6.48,22.4,79.8,1015.22,0.01,0,0,0,0.026093
2018/03/28 00:20:00.000,n,176,3.24,2.88,3.6,22.4,80.3,1015.22,0.01,0,0,0,0.024338
2018/03/28 00:21:00.000,n,183,11.16,10.440002,11.16,22.3,80.4,1015.12,0.01,0,0,0,0.020866
2018/03/28 00:22:00.001,n,176,1.08,0.36,1.8,22.3,80.8,1015.12,0.01,0,0,0,0.032234
2018/03/28 00:23:00.003,n,221,2.88,1.44,4.32,22.3,81.5,1015.12,0.01,0,0,0,0.028725
2018/03/28 00:24:00.008,n,240,3.96,3.6,4.32,22.3,81.7,1015.12,0.01,0,0,0,0.033951
2018/03/28 00:25:00.000,n,123,2.16,1.08,3.24,22.3,81.1,1015.12,0.01,0,0,0,0.029602
2018/03/28 00:26:00.002,n,176,6.48,6.12,7.2,22.2,81.3,1015.12,0.01,0,0,0,0.028725
2018/03/28 00:27:00.008,n,183,3.6,3.24,3.96,22.2,81.2,1015.12,0.01,0,0,0,0.024376
2018/03/28 00:28:00.000,n,164,7.56,7.2,8.28,22.2,81.3,1015.12,0.01,0,0,0,0.026131
2018/03/28 00:29:00.003,n,139,3.96,3.6,3.96,22.2,81.3,1015.12,0.01,0,0,0,0.029602
2018/03/28 00:30:00.000,n,223,2.52,2.52,2.88,22.2,81.7,1015.12,0.01,0,0,0,0.01915
2018/03/28 00:31:00.000,n,162,2.88,2.16,3.24,22.2,81.6,1015.12,0.01,0,0,0,0.023499
2018/03/28 00:32:00.002,n,205,2.88,2.52,3.24,22.2,81.9,1015.12,0.01,0,0,0,0.026131
2018/03/28 00:33:00.008,n,207,4.68,3.96,5.04,22.2,81.6,1015.02,0.01,0,0,0,0.023499
2018/03/28 00:34:00.000,n,184,4.68,3.96,5.04,22.2,81.3,1015.02,0.01,0,0,0,0.026131
2018/03/28 00:35:00.003,n,236,5.76,4.68,6.84,22.2,81.4,1015.02,0.01,0,0,0,0.023499
2018/03/28 00:36:00.009,n,216,2.52,2.52,2.88,22.2,81.4,1015.02,0.01,0,0,0,0.020027
2018/03/28 00:37:00.000,n,226,3.96,3.6,4.32,22.2,81.7,1015.02,0.01,0,0,0,0.020866
2018/03/28 00:38:00.003,n,212,1.8,1.44,2.16,22.2,81.8,1015.02,0.01,0,0,0,0.025253
2018/03/28 00:39:00.000,n,201,2.52,2.16,2.88,22.2,82,1015.02,0.01,0,0,0,0.022659
2018/03/28 00:40:00.000,n,236,5.4,4.32,6.12,22.2,81.5,1014.92,0.01,0,0,0,0.021782
2018/03/28 00:41:00.004,n,204,2.16,1.8,2.88,22.2,81.4,1014.92,0.01,0,0,0,0.023537
2018/03/28 00:42:00.008,n,248,3.24,2.16,3.96,22.2,81.5,1014.92,0.01,0,0,0,0.033951
2018/03/28 00:43:00.000,n,200,2.52,2.16,2.88,22.2,81.3,1014.92,0.01,0,0,0,0.027885
2018/03/28 00:44:00.002,n,230,2.52,1.44,2.88,22.2,81.6,1014.92,0.01,0,0,0,0.027885
2018/03/28 00:45:00.008,n,154,7.92,6.84,8.64,22.2,81.2,1014.92,0.01,0,0,0,0.024376
2018/03/28 00:46:00.000,n,180,2.16,1.44,2.88,22.2,81.3,1014.92,0.01,0,0,0,0.021744
2018/03/28 00:47:00.003,n,195,5.04,3.96,5.76,22.2,81.3,1014.92,0.01,0,0,0,0.027885
2018/03/28 00:48:00.000,n,182,5.04,4.68,6.12,22.2,80.9,1014.92,0.01,0,0,0,0.027885
2018/03/28 00:49:00.000,n,164,8.28,7.56,9.36,22.2,80.9,1014.92,0.01,0,0,0,0.02697
2018/03/28 00:50:00.002,n,251,1.44,0.36,3.6,22.2,81.2,1014.92,0.01,0,0,0,0.02697
2018/03/28 00:51:00.007,n,204,5.76,5.04,6.48,22.3,81,1014.92,0.01,0,0,0,0.034828
2018/03/28 00:52:00.012,n,233,4.68,3.6,5.4,22.3,80.7,1014.92,0.01,0,0,0,0.032196
2018/03/28 00:53:00.001,n,208,3.24,2.88,3.6,22.3,81.1,1014.92,0.01,0,0,0,0.034828
2018/03/28 00:54:00.006,n,205,3.24,2.88,4.32,22.3,81.1,1014.92,0.01,0,0,0,0.034828
2018/03/28 00:55:00.000,n,215,3.6,3.24,3.6,22.3,80.9,1014.92,0.01,0,0,0,0.033951
2018/03/28 00:56:00.001,n,246,2.52,1.8,3.24,22.3,80.9,1014.92,0.01,0,0,0,0.030479
2018/03/28 00:57:00.000,n,240,1.44,1.08,2.16,22.3,80.9,1014.82,0.01,0,0,0,0.034828
2018/03/28 00:58:00.000,n,267,5.04,4.32,5.4,22.3,81,1014.82,0.01,0,0,0,0.031319
2018/03/28 00:59:00.001,n,184,5.04,4.68,5.76,22.3,80.5,1014.82,0.01,0,0,0,0.029602
2018/03/28 01:00:00.006,n,282,5.4,3.96,6.84,22.3,80.6,1014.82,0.01,0,0,0,0.036545
2018/03/28 01:01:00.011,n,153,9.36,8.28,9.72,22.3,79.8,1014.82,0.01,0,0,0,0.028763
2018/03/28 01:02:00.000,n,233,4.68,3.96,6.12,22.3,79.9,1014.82,0.01,0,0,0,0.033951
2018/03/28 01:03:00.005,n,170,7.56,6.48,7.92,22.3,79.8,1014.82,0.01,0,0,0,0.038338
2018/03/28 01:04:00.000,n,180,7.92,6.84,9.36,22.3,80,1014.82,0.01,0,0,0,0.029602
2018/03/28 01:05:00.000,n,160,5.76,1.08,7.56,22.4,79.4,1014.82,0.01,0,0,0,0.027885
2018/03/28 01:06:00.004,n,249,4.32,4.32,5.04,22.4,79.8,1014.82,0.01,0,0,0,0.033112
2018/03/28 01:07:00.000,n,118,1.8,1.08,2.88,22.4,79.6,1014.82,0.01,0,0,0,0.033112
2018/03/28 01:08:00.000,n,219,5.76,5.04,6.12,22.4,79.6,1014.82,0.01,0,0,0,0.033112
2018/03/28 01:09:00.004,n,252,3.6,3.24,3.96,22.4,79.7,1014.82,0.01,0,0,0,0.027885
2018/03/28 01:10:00.009,n,205,2.88,2.16,3.24,22.4,79.6,1014.82,0.01,0,0,0,0.02697
2018/03/28 01:11:00.014,n,215,4.68,4.32,5.04,22.4,79.6,1014.82,0.01,0,0,0,0.026131
2018/03/28 01:12:00.003,n,229,3.96,2.52,5.4,22.4,79.7,1014.82,0.01,0,0,0,0.027885
2018/03/28 01:13:00.000,n,258,3.24,2.88,3.96,22.4,79.7,1014.82,0.01,0,0,0,0.033951
2018/03/28 01:14:00.000,n,223,1.44,0.36,2.52,22.4,79.7,1014.82,0.01,0,0,0,0.033951
2018/03/28 01:15:00.002,n,195,2.88,2.16,3.6,22.4,79.4,1014.82,0.01,0,0,0,0.024376
2018/03/28 01:16:00.007,n,177,5.76,5.4,6.84,22.4,79.3,1014.82,0.01,0,0,0,0.032196
2018/03/28 01:17:00.000,n,178,0.72,0.36,1.08,22.4,79.6,1014.82,0.01,0,0,0,0.025253
2018/03/28 01:18:00.001,n,235,7.2,5.4,9.72,22.4,79.3,1014.82,0.01,0,0,0,0.030479
2018/03/28 01:19:00.007,n,257,7.2,3.96,9,22.4,79.5,1014.82,0.01,0,0,0,0.035706
2018/03/28 01:20:00.012,n,221,4.68,3.24,5.4,22.4,79.2,1014.82,0.01,0,0,0,0.025253
2018/03/28 01:21:00.000,n,246,3.6,2.16,5.04,22.4,79.5,1014.82,0.01,0,0,0,0.02697
2018/03/28 01:22:00.000,n,242,3.96,2.16,5.4,22.4,79.5,1014.82,0.01,0,0,0,0.026131
2018/03/28 01:23:00.000,n,197,2.52,2.16,2.88,22.4,79.3,1014.82,0.01,0,0,0,0.028763
2018/03/28 01:24:00.000,n,235,4.68,4.32,5.76,22.3,79.1,1014.82,0.01,0,0,0,0.022659
2018/03/28 01:25:00.005,n,208,1.44,1.08,1.8,22.3,79.4,1014.82,0.01,0,0,0,0.024376
2018/03/28 01:26:00.000,n,245,4.32,3.6,4.32,22.3,79.3,1014.72,0.01,0,0,0,0.026131
2018/03/28 01:27:00.000,n,237,2.88,2.52,3.6,22.3,79.5,1014.72,0.01,0,0,0,0.027885
2018/03/28 01:28:00.005,n,218,2.16,0.72,2.88,22.3,79.4,1014.72,0.01,0,0,0,0.021744
2018/03/28 01:29:00.010,n,259,5.4,3.6,6.48,22.3,79.8,1014.72,0.01,0,0,0,0.025253
2018/03/28 01:30:00.016,n,257,3.6,2.52,4.68,22.3,79.8,1014.72,0.01,0,0,0,0.024376
2018/03/28 01:31:00.000,n,196,6.12,5.04,7.56,22.3,79.5,1014.72,0.01,0,0,0,0.026131
2018/03/28 01:32:00.000,n,185,8.28,6.84,9.36,22.3,79.4,1014.72,0.01,0,0,0,0.02697
2018/03/28 01:33:00.000,n,187,1.08,0.36,1.44,22.3,79.5,1014.72,0.01,0,0,0,0.023537
2018/03/28 01:34:00.004,n,253,5.4,4.68,6.48,22.3,79.9,1014.72,0.01,0,0,0,0.02697
2018/03/28 01:35:00.009,n,258,6.48,4.68,8.64,22.3,79.6,1014.72,0.01,0,0,0,0.025253
2018/03/28 01:36:00.000,n,249,3.6,2.88,4.68,22.3,79.7,1014.72,0.01,0,0,0,0.020905
2018/03/28 01:37:00.004,n,183,10.440002,7.92,11.52,22.3,79.5,1014.72,0.01,0,0,0,0.025253
2018/03/28 01:38:00.009,n,238,5.04,3.6,5.76,22.3,79.6,1014.72,0.01,0,0,0,0.026131
2018/03/28 01:39:00.015,n,120,2.52,1.44,3.24,22.3,79.7,1014.72,0.01,0,0,0,0.024376
2018/03/28 01:40:00.000,n,198,6.12,5.04,7.2,22.3,79.7,1014.72,0.01,0,0,0,0.02697
2018/03/28 01:41:00.000,n,161,14.04,12.6,15.12,22.3,79.8,1014.72,0.01,0,0,0,0.029602
2018/03/28 01:42:00.000,n,227,3.96,3.6,4.32,22.3,79.8,1014.72,0.01,0,0,0,0.022659
2018/03/28 01:43:00.005,n,257,1.44,0.36,2.52,22.3,79.9,1014.72,0.01,0,0,0,0.027885
2018/03/28 01:44:00.000,n,156,2.52,1.8,3.24,22.3,79.7,1014.72,0.01,0,0,0,0.02697
2018/03/28 01:45:00.000,n,156,6.48,5.4,7.92,22.3,79.7,1014.72,0.01,0,0,0,0.021744
2018/03/28 01:46:00.005,n,264,8.28,5.76,10.8,22.3,79.5,1014.72,0.01,0,0,0,0.024376
2018/03/28 01:47:00.011,n,167,11.88,9.36,16.2,22.3,79.4,1014.72,0.01,0,0,0,0.025253
2018/03/28 01:48:00.016,n,166,11.16,9.72,11.88,22.3,79.7,1014.72,0.01,0,0,0,0.027885
2018/03/28 01:49:00.000,n,205,3.96,3.24,4.68,22.3,79.6,1014.72,0.01,0,0,0,0.023537
2018/03/28 01:50:00.000,n,159,3.6,2.16,4.32,22.3,79.6,1014.82,0.01,0,0,0,0.022659
2018/03/28 01:51:00.000,n,164,3.96,3.24,4.68,22.3,79.4,1014.72,0.01,0,0,0,0.024376
2018/03/28 01:52:00.005,n,161,10.8,10.08,11.88,22.3,79.3,1014.72,0.01,0,0,0,0.020905
2018/03/28 01:53:00.000,n,188,4.32,4.32,5.04,22.3,79.5,1014.72,0.05,2.2,0,0,0.021744
2018/03/28 01:54:00.001,n,53,1.44,0.72,2.16,22.3,79.5,1014.72,0.05,0.1,0,0,0.02697
2018/03/28 01:55:00.007,n,175,11.88,10.440002,12.96,22.3,79.3,1014.72,0.05,0,0,0,0.021744
2018/03/28 01:56:00.012,n,223,7.92,7.2,9.36,22.3,79.6,1014.72,0.05,0,0,0,0.022659
2018/03/28 01:57:00.000,n,200,4.68,3.6,6.12,22.3,80.1,1014.72,0.05,0,0,0,0.021744
2018/03/28 01:58:00.000,n,164,3.96,2.16,5.76,22.2,79.8,1014.72,0.05,0,0,0,0.018311
2018/03/28 01:59:00.000,n,242,2.88,1.44,3.6,22.2,80.1,1014.72,0.05,0,0,0,0.024376
2018/03/28 02:00:00.002,n,221,5.04,3.24,6.12,22.2,80,1014.72,0.05,0,0,0,0.01915
2018/03/28 02:01:00.007,n,170,11.16,9.36,12.24,22.2,80.1,1014.72,0.05,0,0,0,0.020905
2018/03/28 02:02:00.000,n,96,1.8,0.72,2.52,22.2,80.2,1014.72,0.05,0,0,0,0.014801
2018/03/28 02:03:00.000,n,161,6.12,2.88,8.64,22.1,80.2,1014.72,0.05,0,0,0,0.01915
2018/03/28 02:04:00.006,n,194,4.68,2.88,5.76,22.1,80.2,1014.72,0.05,0,0,0,0.018311
2018/03/28 02:05:00.011,n,214,7.92,7.2,9.72,22.1,80.2,1014.72,0.05,0,0,0,0.025253
2018/03/28 02:06:00.016,n,209,9.72,7.92,11.52,22.1,80.3,1014.72,0.05,0,0,0,0.025253
2018/03/28 02:07:00.000,n,197,9,5.76,12.24,22.1,80.2,1014.62,0.05,0,0,0,0.021744
2018/03/28 02:08:00.000,n,167,9.36,7.2,12.24,22.1,80.3,1014.62,0.05,0,0,0,0.027885
2018/03/28 02:09:00.000,n,241,5.4,4.68,6.12,22.1,80.3,1014.62,0.05,0,0,0,0.027885
2018/03/28 02:10:00.006,n,184,5.4,4.68,6.48,22.1,80.6,1014.62,0.05,0,0,0,0.025253
2018/03/28 02:11:00.000,n,185,6.84,5.76,7.92,22.1,80.4,1014.52,0.05,0,0,0,0.026131
2018/03/28 02:12:00.000,n,189,9.72,9,10.440002,22.1,80.3,1014.52,0.05,0,0,0,0.01915
2018/03/28 02:13:00.005,n,235,6.12,5.4,7.2,22.1,80.2,1014.52,0.05,0,0,0,0.026131
2018/03/28 02:14:00.010,n,185,11.16,9.72,13.32,22.1,80.1,1014.52,0.05,0,0,0,0.033035
2018/03/28 02:15:00.001,n,180,5.4,3.96,7.2,22.1,80.1,1014.52,0.05,0,0,0,0.02697
2018/03/28 02:16:00.000,n,157,6.84,6.12,8.64,22.1,80.1,1014.52,0.05,0,0,0,0.031319
2018/03/28 02:17:00.000,n,213,4.32,2.88,4.68,22.1,80.3,1014.62,0.05,0,0,0,0.032158
2018/03/28 02:18:00.002,n,119,3.6,2.88,3.96,22.2,80.2,1014.52,0.05,0,0,0,0.03479
2018/03/28 02:19:00.007,n,229,4.32,2.88,5.76,22.2,80.2,1014.62,0.05,0,0,0,0.026093
2018/03/28 02:20:00.000,n,172,12.6,10.8,13.32,22.2,79.9,1014.52,0.05,0,0,0,0.031319
2018/03/28 02:21:00.001,n,169,3.96,1.8,6.12,22.2,79.8,1014.52,0.05,0,0,0,0.02697
2018/03/28 02:22:00.007,n,190,11.88,10.440002,15.12,22.1,79.5,1014.42,0.05,0,0,0,0.029564
2018/03/28 02:23:00.012,n,171,5.4,2.52,7.2,22.1,79.5,1014.42,0.05,0,0,0,0.029564
2018/03/28 02:24:00.017,n,183,13.32,12.24,15.48,22.1,79.4,1014.42,0.05,0,0,0,0.027809
2018/03/28 02:25:00.000,n,246,9,8.28,10.440002,22.1,79.3,1014.42,0.05,0,0,0,0.033913
2018/03/28 02:26:00.000,n,244,3.96,3.24,5.04,22.1,79.3,1014.42,0.05,0,0,0,0.027809
2018/03/28 02:27:00.000,n,184,11.16,9.72,12.6,22.1,79.4,1014.42,0.05,0,0,0,0.026093
2018/03/28 02:28:00.006,n,270,2.16,1.08,4.68,22.1,79.3,1014.42,0.05,0,0,0,0.024376
2018/03/28 02:29:00.000,n,174,7.56,6.12,8.64,22.1,79.3,1014.42,0.05,0,0,0,0.026093
2018/03/28 02:30:00.000,n,171,7.2,6.12,7.56,22.1,79.2,1014.42,0.05,0,0,0,0.032158
2018/03/28 02:31:00.006,n,185,11.16,9.36,13.32,22.1,79.1,1014.42,0.05,0,0,0,0.03479
2018/03/28 02:32:00.011,n,247,4.68,3.6,5.76,22.1,79.4,1014.42,0.05,0,0,0,0.02697
2018/03/28 02:33:00.000,n,242,6.84,6.12,9.36,22.1,79.2,1014.42,0.05,0,0,0,0.027809
2018/03/28 02:34:00.000,n,218,7.2,2.88,10.440002,22.1,79.2,1014.42,0.05,0,0,0,0.02697
2018/03/28 02:35:00.000,n,185,2.88,1.44,3.96,22.1,79.2,1014.42,0.05,0,0,0,0.028687
2018/03/28 02:36:00.000,n,212,7.2,5.4,8.64,22.1,79.3,1014.32,0.05,0,0,0,0.026093
2018/03/28 02:37:00.005,n,222,11.52,9.36,13.32,22.1,79.2,1014.32,0.05,0,0,0,0.030441
2018/03/28 02:38:00.000,n,244,5.4,4.32,7.2,22.1,79.1,1014.32,0.05,0,0,0,0.02697
2018/03/28 02:39:00.000,n,204,11.16,10.440002,11.88,22.1,79.1,1014.32,0.05,0,0,0,0.029564
2018/03/28 02:40:00.005,n,178,6.48,5.76,7.56,22.1,79.2,1014.32,0.05,0,0,0,0.026093
2018/03/28 02:41:00.010,n,173,4.32,3.6,5.4,22.1,79.4,1014.32,0.05,0,0,0,0.02697
2018/03/28 02:42:00.015,n,167,2.16,0.72,3.96,22.2,79.4,1014.32,0.05,0,0,0,0.030441
2018/03/28 02:43:00.000,n,194,3.96,2.88,6.12,22.2,79.5,1014.32,0.05,0,0,0,0.033913
2018/03/28 02:44:00.000,n,126,3.24,1.8,4.68,22.2,79.4,1014.32,0.05,0,0,0,0.026093
2018/03/28 02:45:00.000,n,182,8.64,7.92,10.08,22.2,79.3,1014.32,0.05,0,0,0,0.026093
2018/03/28 02:46:00.004,n,214,6.84,5.4,9.36,22.2,79.3,1014.22,0.05,0,0,0,0.025215
2018/03/28 02:47:00.000,n,198,6.48,5.4,7.2,22.1,79.3,1014.32,0.05,0,0,0,0.026093
2018/03/28 02:48:00.000,n,170,13.32,11.16,15.48,22.1,79.3,1014.22,0.05,0,0,0,0.02697
2018/03/28 02:49:00.004,n,211,8.64,7.56,9.36,22.1,79.4,1014.32,0.05,0,0,0,0.027809
2018/03/28 02:50:00.010,n,185,9.72,7.92,10.8,22.1,79.3,1014.22,0.05,0,0,0,0.025215
2018/03/28 02:51:00.014,n,93,1.08,0.72,2.16,22.1,79.5,1014.22,0.05,0,0,0,0.02697
2018/03/28 02:52:00.000,n,180,7.56,5.04,10.440002,22.1,79.5,1014.22,0.05,0,0,0,0.029564
2018/03/28 02:53:00.000,n,162,5.4,3.24,6.48,22.1,79.6,1014.32,0.05,0,0,0,0.025215
2018/03/28 02:54:00.000,n,169,15.12,12.96,16.2,22.1,79.7,1014.32,0.05,0,0,0,0.026093
2018/03/28 02:55:00.003,n,161,6.12,5.4,7.56,22,79.8,1014.32,0.05,0,0,0,0.03479
2018/03/28 02:56:00.008,n,175,19.44,18,20.16,22,79.9,1014.32,0.05,0,0,0,0.028687
2018/03/28 02:57:00.000,n,165,6.48,5.76,6.84,22,80,1014.32,0.05,0,0,0,0.027809
2018/03/28 02:58:00.001,n,210,6.12,3.96,8.64,22,80.3,1014.32,0.05,0,0,0,0.026093
2018/03/28 02:59:00.007,n,180,4.68,2.16,7.56,22,80.5,1014.32,0.05,0,0,0,0.024376
2018/03/28 03:00:00.014,n,176,3.96,3.24,5.04,21.9,80.6,1014.32,0.05,0,0,0,0.024376
2018/03/28 03:01:00.002,n,282,6.12,5.76,6.84,21.9,80.8,1014.32,0.05,0,0,0,0.032158
2018/03/28 03:02:00.000,n,184,6.12,3.6,8.64,21.9,80.8,1014.32,0.05,0,0,0,0.02346
2018/03/28 03:03:00.000,n,185,7.92,6.48,9.36,21.9,80.9,1014.32,0.05,0,0,0,0.026093
2018/03/28 03:04:00.002,n,169,6.84,5.04,7.92,21.9,81,1014.32,0.05,0,0,0,0.028687
2018/03/28 03:05:00.007,n,174,8.64,7.2,9.36,21.9,81.1,1014.42,0.05,0,0,0,0.022583
2018/03/28 03:06:00.000,n,204,6.12,4.68,8.64,21.9,81.2,1014.42,0.05,0,0,0,0.021744
2018/03/28 03:07:00.001,n,188,7.92,6.48,8.64,21.8,81.3,1014.42,0.05,0,0,0,0.028687
2018/03/28 03:08:00.007,n,177,7.56,6.84,9,21.8,81.3,1014.32,0.05,0,0,0,0.024376
2018/03/28 03:09:00.012,n,168,9.36,6.48,10.8,21.8,81.3,1014.32,0.05,0,0,0,0.022583
2018/03/28 03:10:00.000,n,163,11.52,10.440002,12.96,21.8,81.4,1014.32,0.05,0,0,0,0.025215
2018/03/28 03:11:00.000,n,125,7.2,4.68,8.64,21.8,81.6,1014.32,0.05,0,0,0,0.02346
2018/03/28 03:12:00.000,n,195,5.4,4.32,6.12,21.8,81.7,1014.32,0.05,0,0,0,0.021744
2018/03/28 03:13:00.000,n,198,5.4,3.96,7.2,21.8,81.7,1014.32,0.05,0,0,0,0.02346
2018/03/28 03:14:00.005,n,216,2.52,2.16,3.6,21.8,81.6,1014.32,0.05,0,0,0,0.020866
2018/03/28 03:15:00.010,n,138,3.24,1.8,4.68,21.8,81.8,1014.32,0.05,0,0,0,0.019989
2018/03/28 03:16:00.000,n,131,3.24,2.52,3.6,21.8,81.8,1014.32,0.05,0,0,0,0.02697
2018/03/28 03:17:00.004,n,250,6.84,5.04,9,21.8,81.9,1014.32,0.05,0,0,0,0.021744
2018/03/28 03:18:00.010,n,202,3.6,2.88,4.32,21.8,81.8,1014.32,0.05,0,0,0,0.01915
2018/03/28 03:19:00.000,n,209,2.88,1.44,3.96,21.8,81.9,1014.32,0.05,0,0,0,0.031357
2018/03/28 03:20:00.001,n,191,4.32,4.32,5.04,21.7,81.9,1014.32,0.05,0,0,0,0.031357
2018/03/28 03:21:00.000,n,168,4.32,3.24,5.04,21.7,82,1014.32,0.05,0,0,0,0.038338
2018/03/28 03:22:00.000,n,95,1.44,0.36,2.52,21.7,82.3,1014.32,0.05,0,0,0,0.036583
2018/03/28 03:23:00.001,n,181,2.52,1.44,4.68,21.7,82.2,1014.32,0.05,0,0,0,0.035706
2018/03/28 03:24:00.007,n,263,3.24,2.16,3.96,21.7,82.2,1014.42,0.05,0,0,0,0.032234
2018/03/28 03:25:00.012,n,220,2.52,2.16,3.24,21.7,82.2,1014.42,0.05,0,0,0,0.039177
2018/03/28 03:26:00.002,n,227,6.12,5.4,6.84,21.7,82.3,1014.42,0.05,0,0,0,0.031357
2018/03/28 03:27:00.007,n,239,5.04,4.32,5.76,21.7,82.5,1014.42,0.05,0,0,0,0.030479
2018/03/28 03:28:00.000,n,255,2.88,1.44,3.96,21.7,82.7,1014.42,0.05,0,0,0,0.039177
2018/03/28 03:29:00.002,n,217,3.6,3.24,3.96,21.7,82.5,1014.42,0.05,0,0,0,0.031357
2018/03/28 03:30:00.000,n,248,7.2,6.12,8.64,21.7,82.4,1014.42,0.05,0,0,0,0.033112
2018/03/28 03:31:00.000,n,279,0.72,0,1.8,21.7,82.5,1014.42,0.05,0,0,0,0.036583
2018/03/28 03:32:00.001,n,232,2.16,1.8,2.88,21.7,82.7,1014.42,0.05,0,0,0,0.033951
2018/03/28 03:33:00.007,n,165,3.96,3.6,3.96,21.7,82.5,1014.42,0.05,0,0,0,0.030479
2018/03/28 03:34:00.011,n,187,2.88,2.52,3.24,21.6,82.5,1014.42,0.05,0,0,0,0.031357
2018/03/28 03:35:00.000,n,202,1.08,0.36,2.16,21.6,82.8,1014.32,0.05,0,0,0,0.028763
2018/03/28 03:36:00.007,n,138,3.24,2.52,4.32,21.6,82.6,1014.32,0.05,0,0,0,0.036583
2018/03/28 03:37:00.000,n,21,1.08,0.72,1.44,21.6,82.9,1014.32,0.05,0,0,0,0.031357
2018/03/28 03:38:00.001,n,229,3.6,3.6,3.96,21.6,82.7,1014.32,0.05,0,0,0,0.033112
2018/03/28 03:39:00.000,n,167,1.8,0.72,2.88,21.6,82.5,1014.42,0.05,0,0,0,0.033112
2018/03/28 03:40:00.000,n,239,6.84,6.12,7.56,21.6,82.5,1014.42,0.05,0,0,0,0.040054
2018/03/28 03:41:00.001,n,221,5.4,4.68,5.76,21.6,82.3,1014.42,0.05,0,0,0,0.030479
2018/03/28 03:42:00.006,n,186,4.32,3.96,5.04,21.6,82.5,1014.42,0.05,0,0,0,0.034828
2018/03/28 03:43:00.012,n,260,3.24,2.88,4.32,21.6,82.5,1014.42,0.05,0,0,0,0.039177
2018/03/28 03:44:00.000,n,216,3.24,2.88,4.32,21.5,82.6,1014.42,0.05,0,0,0,0.03746
2018/03/28 03:45:00.006,n,192,3.96,3.24,4.32,21.5,82.6,1014.42,0.05,0,0,0,0.034828
2018/03/28 03:46:00.000,n,235,4.32,3.96,4.68,21.5,82.6,1014.42,0.05,0,0,0,0.034828
2018/03/28 03:47:00.001,n,235,4.68,3.96,5.4,21.5,82.7,1014.42,0.05,0,0,0,0.034828
2018/03/28 03:48:00.000,n,205,3.24,2.52,3.24,21.5,82.7,1014.42,0.05,0,0,0,0.034828
2018/03/28 03:49:00.000,n,250,8.28,7.56,8.28,21.5,82.9,1014.42,0.05,0,0,0,0.033112
2018/03/28 03:50:00.001,n,233,4.32,3.96,4.68,21.5,82.9,1014.42,0.05,0,0,0,0.034828
2018/03/28 03:51:00.007,n,249,5.04,2.52,7.56,21.5,83,1014.42,0.05,0,0,0,0.034828
2018/03/28 03:52:00.012,n,205,1.44,0.72,1.44,21.5,82.8,1014.42,0.05,0,0,0,0.031357
2018/03/28 03:53:00.000,n,232,3.96,3.24,5.4,21.5,82.8,1014.42,0.05,0,0,0,0.027885
2018/03/28 03:54:00.006,n,275,3.96,3.6,4.68,21.5,82.8,1014.42,0.05,0,0,0,0.034828
2018/03/28 03:55:00.000,n,259,2.88,2.16,3.6,21.5,83.1,1014.42,0.05,0,0,0,0.033951
2018/03/28 03:56:00.001,n,256,2.88,2.52,3.6,21.5,82.9,1014.52,0.05,0,0,0,0.033951
2018/03/28 03:57:00.000,n,224,3.96,3.6,4.32,21.5,82.8,1014.52,0.05,0,0,0,0.033112
2018/03/28 03:58:00.000,n,203,1.8,1.8,2.16,21.5,82.8,1014.52,0.05,0,0,0,0.035706
2018/03/28 03:59:00.001,n,252,3.24,2.52,4.32,21.4,82.8,1014.52,0.05,0,0,0,0.032234
2018/03/28 04:00:00.007,n,238,3.96,2.88,5.04,21.5,83.1,1014.52,0.05,0,0,0,0.032234
2018/03/28 04:01:00.012,n,228,3.96,3.96,4.68,21.5,82.9,1014.52,0.05,0,0,0,0.032234
2018/03/28 04:02:00.000,n,240,4.68,3.96,5.4,21.5,82.8,1014.52,0.05,0,0,0,0.030479
2018/03/28 04:03:00.006,n,245,5.04,3.96,6.48,21.5,83.1,1014.52,0.05,0,0,0,0.030479
2018/03/28 04:04:00.000,n,224,3.6,3.24,3.96,21.5,83,1014.52,0.05,0,0,0,0.032234
2018/03/28 04:05:00.001,n,236,4.32,3.24,5.76,21.5,83,1014.62,0.05,0,0,0,0.030479
2018/03/28 04:06:00.000,n,243,6.12,5.76,6.48,21.5,82.9,1014.62,0.05,0,0,0,0.028763
2018/03/28 04:07:00.000,n,212,2.88,2.16,3.96,21.4,82.9,1014.62,0.05,0,0,0,0.033951
2018/03/28 04:08:00.001,n,207,2.16,1.8,2.52,21.4,82.9,1014.62,0.05,0,0,0,0.030479
2018/03/28 04:09:00.007,n,243,3.24,2.88,3.6,21.4,82.9,1014.62,0.05,0,0,0,0.030479
2018/03/28 04:10:00.013,n,265,2.52,1.8,2.52,21.4,82.9,1014.62,0.05,0,0,0,0.031357
2018/03/28 04:11:00.000,n,283,3.24,2.88,4.32,21.4,83.6,1014.62,0.05,0,0,0,0.030479
2018/03/28 04:12:00.006,n,267,4.68,3.96,5.04,21.5,83.1,1014.62,0.05,0,0,0,0.029602
2018/03/28 04:13:00.000,n,237,3.96,3.24,4.32,21.5,82.9,1014.62,0.05,0,0,0,0.030479
2018/03/28 04:14:00.001,n,248,4.32,3.24,5.76,21.4,83,1014.62,0.05,0,0,0,0.027008
2018/03/28 04:15:00.000,n,235,3.6,1.8,5.4,21.4,83.1,1014.62,0.05,0,0,0,0.031357
2018/03/28 04:16:00.000,n,239,3.6,2.88,5.04,21.4,82.9,1014.62,0.05,0,0,0,0.028763
2018/03/28 04:17:00.001,n,200,3.24,2.52,3.96,21.4,82.8,1014.62,0.05,0,0,0,0.027885
2018/03/28 04:18:00.006,n,245,6.84,5.4,9,21.4,82.9,1014.62,0.05,0,0,0,0.028763
2018/03/28 04:19:00.011,n,259,5.04,4.32,5.4,21.4,83,1014.62,0.05,0,0,0,0.027008
2018/03/28 04:20:00.003,n,287,2.88,1.8,4.32,21.5,83,1014.62,0.05,0,0,0,0.026131
2018/03/28 04:21:00.009,n,214,2.16,1.8,3.24,21.5,82.8,1014.62,0.05,0,0,0,0.025253
2018/03/28 04:22:00.000,n,173,2.52,2.16,2.88,21.4,82.8,1014.62,0.05,0,0,0,0.026131
2018/03/28 04:23:00.000,n,257,6.48,5.76,7.2,21.4,83,1014.62,0.05,0,0,0,0.021782
2018/03/28 04:24:00.000,n,250,5.04,4.68,5.76,21.4,82.9,1014.62,0.05,0,0,0,0.020905
2018/03/28 04:25:00.000,n,260,1.44,1.44,1.8,21.4,83,1014.62,0.05,0,0,0,0.029602
2018/03/28 04:26:00.004,n,244,3.24,2.88,3.6,21.4,83,1014.62,0.05,0,0,0,0.027847
2018/03/28 04:27:00.011,n,276,5.04,4.32,5.76,21.4,83.3,1014.62,0.05,0,0,0,0.029602
2018/03/28 04:28:00.001,n,228,3.96,3.6,4.32,21.4,83.1,1014.62,0.05,0,0,0,0.032234
2018/03/28 04:29:00.007,n,284,5.04,4.68,5.4,21.4,83.1,1014.62,0.05,0,0,0,0.027847
2018/03/28 04:30:00.013,n,232,2.16,2.16,2.88,21.4,83.2,1014.62,0.05,0,0,0,0.030479
2018/03/28 04:31:00.001,n,226,2.16,1.8,2.52,21.4,83.1,1014.52,0.05,0,0,0,0.036583
2018/03/28 04:32:00.000,n,228,5.4,4.32,6.48,21.4,83.2,1014.52,0.05,0,0,0,0.030479
2018/03/28 04:33:00.000,n,196,2.52,2.16,3.6,21.4,83.5,1014.52,0.05,0,0,0,0.029602
2018/03/28 04:34:00.002,n,240,4.68,3.96,5.4,21.4,83.3,1014.62,0.05,0,0,0,0.027847
2018/03/28 04:35:00.007,n,233,3.6,2.88,4.32,21.4,83.4,1014.62,0.05,0,0,0,0.031357
2018/03/28 04:36:00.000,n,238,3.6,3.24,4.32,21.4,83.4,1014.62,0.05,0,0,0,0.027847
2018/03/28 04:37:00.002,n,209,1.8,1.44,2.16,21.4,83.4,1014.62,0.05,0,0,0,0.028725
2018/03/28 04:38:00.007,n,192,4.68,3.96,6.12,21.4,83.6,1014.62,0.05,0,0,0,0.029602
2018/03/28 04:39:00.013,n,191,1.8,0.36,3.6,21.3,83.5,1014.62,0.05,0,0,0,0.027847
2018/03/28 04:40:00.000,n,240,3.96,3.6,4.32,21.3,83.6,1014.62,0.05,0,0,0,0.027847
2018/03/28 04:41:00.000,n,245,4.32,3.6,4.68,21.3,84,1014.62,0.05,0,0,0,0.029602
2018/03/28 04:42:00.000,n,202,3.24,2.52,3.96,21.4,83.6,1014.62,0.05,0,0,0,0.025253
2018/03/28 04:43:00.000,n,189,6.12,4.68,7.2,21.4,83.7,1014.62,0.05,0,0,0,0.035706
2018/03/28 04:44:00.006,n,241,2.52,2.16,3.6,21.4,83.6,1014.62,0.05,0,0,0,0.027847