"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/21 00:00:00.002,n,259,6.84,5.76,7.56,23.9,77.2,1008.82,0,0,0,0,0.02346
2021/02/21 00:01:00.000,n,272,8.64,7.56,11.16,23.9,77.4,1008.82,0,0,0,0,0.02346
2021/02/21 00:02:00.000,n,269,7.2,7.2,7.56,23.9,76.5,1008.72,0,0,0,0,0.025215
2021/02/21 00:03:00.000,n,265,7.92,7.56,8.28,23.8,76.4,1008.72,0,0,0,0,0.027847
2021/02/21 00:04:00.000,n,265,7.56,7.2,7.92,23.8,76.4,1008.72,0,0,0,0,0.029564
2021/02/21 00:05:00.004,n,254,4.68,4.32,5.04,23.7,76.6,1008.72,0,0,0,0,0.028687
2021/02/21 00:06:00.001,n,246,4.68,4.68,5.04,23.7,76.7,1008.72,0,0,0,0,0.026093
2021/02/21 00:07:00.000,n,267,5.4,4.32,6.48,23.8,77.8,1008.62,0,0,0,0,0.025215
2021/02/21 00:08:00.012,n,276,9,7.2,10.08,23.8,78,1008.62,0,0,0,0,0.025215
2021/02/21 00:09:00.009,n,272,5.76,4.32,7.2,23.8,77.4,1008.62,0,0,0,0,0.026093
2021/02/21 00:10:00.000,n,259,6.12,3.24,7.2,23.8,76.6,1008.62,0,0,0,0,0.027847
2021/02/21 00:11:00.003,n,241,3.96,3.24,5.04,23.7,76.7,1008.62,0,0,0,0,0.02346
2021/02/21 00:12:00.000,n,270,6.12,3.96,7.2,23.7,76.7,1008.62,0,0,0,0,0.024338
2021/02/21 00:13:00.000,n,242,4.68,3.24,5.4,23.7,76.7,1008.62,0,0,0,0,0.021744
2021/02/21 00:14:00.000,n,219,2.88,2.52,3.24,23.7,77.1,1008.52,0,0,0,0,0.024338
2021/02/21 00:15:00.008,n,246,5.04,4.68,5.76,23.7,77.4,1008.52,0,0,0,0,0.025215
2021/02/21 00:16:00.005,n,241,4.68,4.32,5.04,23.7,77.2,1008.52,0,0,0,0,0.018272
2021/02/21 00:17:00.002,n,247,4.68,3.24,5.76,23.7,77.4,1008.52,0,0,0,0,0.018272
2021/02/21 00:18:00.000,n,274,4.68,1.44,7.56,23.7,77.5,1008.52,0,0,0,0,0.019989
2021/02/21 00:19:00.000,n,269,7.2,6.48,7.92,23.7,77.2,1008.52,0,0,0,0,0.015678
2021/02/21 00:20:00.000,n,267,9,7.92,9.72,23.7,76.7,1008.52,0,0,0,0,0.021744
2021/02/21 00:21:00.000,n,280,11.88,9.72,14.04,23.6,76.9,1008.52,0,0,0,0,0.024338
2021/02/21 00:22:00.005,n,258,6.48,4.32,8.64,23.6,77.1,1008.52,0,0,0,0,0.024338
2021/02/21 00:23:00.004,n,250,8.28,7.56,9,23.6,77.2,1008.52,0,0,0,0,0.030403
2021/02/21 00:24:00.001,n,262,10.08,9,11.88,23.6,77.5,1008.52,0,0,0,0,0.031281
2021/02/21 00:25:00.000,n,261,8.28,7.2,8.64,23.6,77.4,1008.52,0,0,0,0,0.029564
2021/02/21 00:26:00.012,n,265,6.12,4.68,6.84,23.6,77.7,1008.52,0,0,0,0,0.024338
2021/02/21 00:27:00.009,n,247,6.84,6.48,7.2,23.5,77.2,1008.52,0,0,0,0,0.02697
2021/02/21 00:28:00.000,n,235,5.76,5.4,6.84,23.5,77.4,1008.52,0,0,0,0,0.028687
2021/02/21 00:29:00.000,n,269,3.96,2.88,5.04,23.5,77.4,1008.52,0,0,0,0,0.026054
2021/02/21 00:30:00.000,n,258,6.48,5.4,7.92,23.4,77.7,1008.52,0,0,0,0,0.026054
2021/02/21 00:31:00.000,n,246,7.56,6.84,8.64,23.4,77.7,1008.52,0,0,0,0,0.027809
2021/02/21 00:32:00.000,n,251,8.64,6.84,10.08,23.5,78,1008.42,0,0,0,0,0.028687
2021/02/21 00:33:00.008,n,266,5.4,4.32,7.56,23.5,78.5,1008.42,0,0,0,0,0.024338
2021/02/21 00:34:00.005,n,270,4.32,3.6,5.04,23.5,77.8,1008.42,0,0,0,0,0.028687
2021/02/21 00:35:00.003,n,228,8.28,7.2,9,23.4,77.8,1008.42,0,0,0,0,0.026054
2021/02/21 00:36:00.000,n,261,6.84,5.4,7.92,23.4,77.8,1008.42,0,0,0,0,0.025215
2021/02/21 00:37:00.000,n,267,6.84,6.12,7.2,23.4,78,1008.42,0,0,0,0,0.025215
2021/02/21 00:38:00.000,n,271,7.92,6.84,9.36,23.4,78.2,1008.42,0,0,0,0,0.022621
2021/02/21 00:39:00.000,n,232,6.12,2.88,7.56,23.4,79.5,1008.32,0,0,0,0,0.02346
2021/02/21 00:40:00.007,n,267,8.28,6.48,9.36,23.5,78.9,1008.32,0,0,0,0,0.026054
2021/02/21 00:41:00.004,n,248,9,8.64,10.08,23.5,78.1,1008.32,0,0,0,0,0.018234
2021/02/21 00:42:00.001,n,278,5.76,3.96,6.48,23.4,79,1008.32,0,0,0,0,0.019989
2021/02/21 00:43:00.000,n,282,7.2,6.84,8.28,23.4,78.2,1008.32,0,0,0,0,0.019112
2021/02/21 00:44:00.012,n,252,7.56,6.48,8.28,23.3,78.2,1008.32,0,0,0,0,0.025215
2021/02/21 00:45:00.010,n,276,7.56,6.84,7.92,23.3,78.3,1008.32,0,0,0,0,0.019112
2021/02/21 00:46:00.000,n,267,4.32,3.24,7.56,23.3,78.8,1008.32,0,0,0,0,0.018234
2021/02/21 00:47:00.000,n,248,10.08,9,11.16,23.3,79.3,1008.32,0,0,0,0,0.015602
2021/02/21 00:48:00.001,n,263,7.2,5.76,9,23.3,79.1,1008.22,0,0,0,0,0.018234
2021/02/21 00:49:00.000,n,272,8.64,7.56,10.08,23.4,79.1,1008.22,0,0,0,0,0.029602
2021/02/21 00:50:00.000,n,280,7.56,6.48,8.64,23.4,79.2,1008.22,0,0,0,0,0.033913
2021/02/21 00:51:00.008,n,267,5.76,5.4,6.48,23.4,78.6,1008.22,0,0,0,0,0.034828
2021/02/21 00:52:00.006,n,269,6.84,6.12,7.56,23.3,78.4,1008.22,0,0,0,0,0.033913
2021/02/21 00:53:00.003,n,293,10.08,8.64,11.16,23.2,78.5,1008.22,0,0,0,0,0.030441
2021/02/21 00:54:00.016,n,251,9.72,9,11.16,23.2,78.4,1008.22,0,0,0,0,0.028687
2021/02/21 00:55:00.000,n,268,9.36,8.64,10.08,23.2,78.8,1008.22,0,0,0,0,0.029602
2021/02/21 00:56:00.000,n,252,4.68,3.6,5.76,23.2,79.1,1008.22,0,0,0,0,0.029602
2021/02/21 00:57:00.000,n,277,11.16,10.440002,12.24,23.2,78.9,1008.22,0,0,0,0,0.02697
2021/02/21 00:58:00.005,n,263,7.56,5.4,8.64,23.2,78.8,1008.22,0,0,0,0,0.026093
2021/02/21 00:59:00.002,n,283,7.2,6.48,7.56,23.2,79.1,1008.22,0,0,0,0,0.030441
2021/02/21 01:00:00.000,n,273,7.56,6.84,8.28,23.2,78.5,1008.22,0,0,0,0,0.033913
2021/02/21 01:01:00.000,n,268,4.32,3.96,4.68,23.2,78.4,1008.22,0,0,0,0,0.029602
2021/02/21 01:02:00.010,n,269,7.56,6.84,8.64,23.2,78.4,1008.22,0,0,0,0,0.029602
2021/02/21 01:03:00.007,n,259,4.68,4.32,5.04,23.1,78.4,1008.22,0,0,0,0,0.027809
2021/02/21 01:04:00.000,n,263,3.96,3.6,4.32,23.1,78.4,1008.12,0,0,0,0,0.031319
2021/02/21 01:05:00.001,n,248,7.2,4.32,7.92,23.1,78.2,1008.12,0,0,0,0,0.024376
2021/02/21 01:06:00.000,n,280,6.12,5.4,6.84,23.1,77.9,1008.12,0,0,0,0,0.028687
2021/02/21 01:07:00.000,n,258,3.96,3.96,4.32,23.1,77.9,1008.12,0,0,0,0,0.022621
2021/02/21 01:08:00.000,n,235,5.04,4.32,5.4,23.1,78,1008.12,0,0,0,0,0.029602
2021/02/21 01:09:00.008,n,346,1.08,0.72,1.8,23.1,78.2,1008.12,0,0,0,0,0.029602
2021/02/21 01:10:00.004,n,233,1.44,1.08,1.8,23.1,77.9,1008.12,0,0,0,0,0.026093
2021/02/21 01:11:00.002,n,262,4.32,3.96,4.68,23.1,77.6,1008.12,0,0,0,0,0.02346
2021/02/21 01:12:00.015,n,247,5.76,5.4,6.12,23.1,77.3,1008.02,0,0,0,0,0.02697
2021/02/21 01:13:00.000,n,248,3.96,3.6,4.32,23.1,77.4,1008.02,0,0,0,0,0.022621
2021/02/21 01:14:00.000,n,256,3.24,2.88,3.6,23.1,77,1008.02,0,0,0,0,0.027809
2021/02/21 01:15:00.000,n,268,5.4,4.32,6.12,23.1,76.8,1008.02,0,0,0,0,0.02697
2021/02/21 01:16:00.005,n,281,4.32,3.96,4.68,23,76.8,1008.02,0,0,0,0,0.025215
2021/02/21 01:17:00.003,n,283,1.8,1.8,1.8,23,76.8,1008.02,0,0,0,0,0.024376
2021/02/21 01:18:00.000,n,254,3.24,2.52,3.6,23,76.8,1008.02,0,0,0,0,0.026093
2021/02/21 01:19:00.012,n,259,5.76,5.04,6.12,23.1,76.8,1007.92,0,0,0,0,0.025215
2021/02/21 01:20:00.010,n,273,5.76,5.04,7.2,23.1,77.3,1007.92,0,0,0,0,0.020866
2021/02/21 01:21:00.007,n,238,5.76,4.68,6.48,23.1,76.9,1007.92,0,0,0,0,0.020866
2021/02/21 01:22:00.000,n,247,5.4,3.24,7.92,23.1,77.8,1007.92,0,0,0,0,0.022621
2021/02/21 01:23:00.001,n,267,7.56,6.48,8.64,23.2,77.7,1007.92,0,0,0,0,0.020866
2021/02/21 01:24:00.000,n,252,6.12,5.04,7.92,23.2,77.3,1007.92,0,0,0,0,0.021744
2021/02/21 01:25:00.000,n,276,6.84,5.04,8.28,23.2,77.5,1007.92,0,0,0,0,0.025215
2021/02/21 01:26:00.009,n,208,4.68,3.24,5.76,23.1,77,1007.92,0,0,0,0,0.024376
2021/02/21 01:27:00.006,n,255,5.4,5.04,5.76,23.1,77,1007.92,0,0,0,0,0.022621
2021/02/21 01:28:00.003,n,251,3.96,3.6,3.96,23.1,77.1,1007.92,0,0,0,0,0.025215
2021/02/21 01:29:00.000,n,266,7.56,7.56,7.92,23,77.2,1007.82,0,0,0,0,0.01915
2021/02/21 01:30:00.014,n,261,4.68,4.32,5.04,23,77.2,1007.82,0,0,0,0,0.01915
2021/02/21 01:31:00.000,n,261,4.68,3.96,5.4,23,77.3,1007.82,0,0,0,0,0.026093
2021/02/21 01:32:00.000,n,268,4.68,3.6,6.12,23,77.2,1007.82,0,0,0,0,0.024376
2021/02/21 01:33:00.005,n,269,7.2,6.12,8.28,23,78.5,1007.82,0,0,0,0,0.022621
2021/02/21 01:34:00.002,n,272,9.72,9,11.52,23,78,1007.82,0,0,0,0,0.021744
2021/02/21 01:35:00.000,n,266,7.2,6.12,8.28,23,78.4,1007.82,0,0,0,0,0.022621
2021/02/21 01:36:00.000,n,258,7.56,7.2,8.28,23,77.3,1007.82,0,0,0,0,0.020027
2021/02/21 01:37:00.007,n,263,6.48,4.68,9.36,23,76.9,1007.82,0,0,0,0,0.02346
2021/02/21 01:38:00.005,n,246,6.12,5.4,6.48,22.9,77,1007.82,0,0,0,0,0.022621
2021/02/21 01:39:00.002,n,252,5.04,3.96,5.76,22.9,76.7,1007.82,0,0,0,0,0.020866
2021/02/21 01:40:00.000,n,270,5.4,4.32,5.76,22.9,77.1,1007.82,0,0,0,0,0.028725
2021/02/21 01:41:00.000,n,284,6.12,5.76,6.84,22.9,76.8,1007.82,0,0,0,0,0.035667
2021/02/21 01:42:00.000,n,256,7.2,5.76,9,22.9,76.7,1007.82,0,0,0,0,0.033951
2021/02/21 01:43:00.003,n,278,7.56,2.88,8.64,22.9,76.5,1007.82,0,0,0,0,0.033951
2021/02/21 01:44:00.000,n,264,10.08,9.36,10.440002,22.9,76.3,1007.82,0,0,0,0,0.029602
2021/02/21 01:45:00.000,n,249,7.56,7.2,9,22.9,76.2,1007.82,0,0,0,0,0.029602
2021/02/21 01:46:00.010,n,276,12.24,10.8,12.96,22.9,76.7,1007.82,0,0,0,0,0.027008
2021/02/21 01:47:00.008,n,273,10.8,9.72,11.52,23,76.2,1007.82,0,0,0,0,0.033073
2021/02/21 01:48:00.003,n,254,7.2,6.12,9,23,76.2,1007.82,0,0,0,0,0.028725
2021/02/21 01:49:00.000,n,240,3.6,2.52,3.96,23,75.9,1007.72,0,0,0,0,0.029602
2021/02/21 01:50:00.000,n,262,4.68,4.32,5.4,23,75.8,1007.82,0,0,0,0,0.033951
2021/02/21 01:51:00.000,n,271,6.48,5.04,7.56,22.9,75.2,1007.82,0,0,0,0,0.031357
2021/02/21 01:52:00.000,n,247,4.32,3.6,4.68,22.9,75.1,1007.82,0,0,0,0,0.029602
2021/02/21 01:53:00.004,n,255,6.84,5.76,7.56,22.9,74.8,1007.82,0,0,0,0,0.030441
2021/02/21 01:54:00.001,n,273,5.76,5.4,6.12,22.9,74.8,1007.72,0,0,0,0,0.029602
2021/02/21 01:55:00.000,n,283,2.88,2.16,3.24,22.9,74.6,1007.72,0,0,0,0,0.027008
2021/02/21 01:56:00.013,n,273,5.4,5.04,6.12,22.9,74.3,1007.72,0,0,0,0,0.030441
2021/02/21 01:57:00.010,n,281,6.48,5.04,7.56,22.9,74.7,1007.72,0,0,0,0,0.028725
2021/02/21 01:58:00.000,n,253,6.12,5.04,7.2,23,74.5,1007.72,0,0,0,0,0.028725
2021/02/21 01:59:00.003,n,232,2.52,1.08,3.24,23,75.4,1007.72,0,0,0,0,0.029602
2021/02/21 02:00:00.000,n,270,8.64,7.92,11.16,23.1,74.8,1007.72,0,0,0,0,0.031357
2021/02/21 02:01:00.000,n,247,6.84,6.12,7.56,23.1,74.4,1007.72,0,0,0,0,0.031357
2021/02/21 02:02:00.000,n,279,10.440002,8.64,11.52,23,73.3,1007.72,0,0,0,0,0.032196
2021/02/21 02:03:00.008,n,265,6.48,2.88,7.56,23,73.3,1007.72,0,0,0,0,0.031357
2021/02/21 02:04:00.005,n,254,6.48,5.4,7.2,23,73,1007.62,0,0,0,0,0.029602
2021/02/21 02:05:00.002,n,260,4.32,4.32,5.04,23,72.9,1007.62,0,0,0,0,0.029602
2021/02/21 02:06:00.015,n,291,5.4,3.96,7.2,23,74.5,1007.62,0,0,0,0,0.031357
2021/02/21 02:07:00.000,n,275,6.12,5.4,6.48,23.1,72.9,1007.62,0,0,0,0,0.029602
2021/02/21 02:08:00.000,n,263,6.84,6.48,7.56,23,72.7,1007.62,0,0,0,0,0.022621
2021/02/21 02:09:00.000,n,265,4.68,4.32,5.4,23,72.8,1007.62,0,0,0,0,0.023499
2021/02/21 02:10:00.004,n,259,8.64,8.28,9.36,23,72.9,1007.62,0,0,0,0,0.031357
2021/02/21 02:11:00.001,n,255,8.28,7.56,9,23.1,72.7,1007.62,0,0,0,0,0.024376
2021/02/21 02:12:00.000,n,263,5.04,3.96,5.76,23.1,72.4,1007.62,0,0,0,0,0.027847
2021/02/21 02:13:00.012,n,264,5.04,4.32,6.12,23,72,1007.62,0,0,0,0,0.029602
2021/02/21 02:14:00.008,n,291,7.92,7.2,8.64,23,72,1007.62,0,0,0,0,0.026131
2021/02/21 02:15:00.006,n,232,2.88,2.52,2.88,23,71.3,1007.62,0,0,0,0,0.027847
2021/02/21 02:16:00.000,n,273,5.76,5.04,6.12,23,71.1,1007.52,0,0,0,0,0.030441
2021/02/21 02:17:00.000,n,279,8.28,7.92,9,23,70.8,1007.52,0,0,0,0,0.025215
2021/02/21 02:18:00.000,n,248,4.32,2.88,7.2,23,70.7,1007.52,0,0,0,0,0.028725
2021/02/21 02:19:00.000,n,273,4.68,4.68,5.04,23,70.6,1007.52,0,0,0,0,0.026131
2021/02/21 02:20:00.008,n,254,4.68,3.96,5.04,23.1,70.6,1007.52,0,0,0,0,0.028725
2021/02/21 02:21:00.005,n,249,5.76,5.04,6.48,23.1,70.7,1007.52,0,0,0,0,0.028725
2021/02/21 02:22:00.003,n,254,6.48,6.12,7.2,23.1,70.7,1007.52,0,0,0,0,0.026131
2021/02/21 02:23:00.000,n,254,7.92,7.56,8.64,23.1,70.6,1007.52,0,0,0,0,0.025215
2021/02/21 02:24:00.013,n,248,8.64,6.84,10.8,23.1,69.9,1007.52,0,0,0,0,0.022621
2021/02/21 02:25:00.000,n,248,4.32,3.6,4.68,23.2,70.6,1007.52,0,0,0,0,0.021782
2021/02/21 02:26:00.000,n,248,6.48,5.4,6.84,23.2,70.1,1007.52,0,0,0,0,0.022621
2021/02/21 02:27:00.004,n,243,5.04,4.32,5.76,23.2,70,1007.42,0,0,0,0,0.023499
2021/02/21 02:28:00.002,n,277,7.92,6.48,9.36,23.1,69.8,1007.42,0,0,0,0,0.025215
2021/02/21 02:29:00.000,n,266,5.04,4.32,6.12,23.1,69.9,1007.42,0,0,0,0,0.025215
2021/02/21 02:30:00.000,n,256,3.24,2.16,4.32,23.1,69.9,1007.42,0,0,0,0,0.024376
2021/02/21 02:31:00.009,n,270,5.4,4.68,5.76,23.1,69.9,1007.42,0,0,0,0,0.027008
2021/02/21 02:32:00.006,n,278,5.76,5.04,5.76,23.1,70.1,1007.42,0,0,0,0,0.023499
2021/02/21 02:33:00.004,n,257,9,8.28,9.36,23.1,69.9,1007.42,0,0,0,0,0.022621
2021/02/21 02:34:00.001,n,260,7.92,5.04,10.08,23.1,70.7,1007.32,0,0,0,0,0.027008
2021/02/21 02:35:00.000,n,266,8.64,6.12,9.36,23.2,70.9,1007.32,0,0,0,0,0.027008
2021/02/21 02:36:00.000,n,269,8.64,7.2,10.08,23.2,70.3,1007.32,0,0,0,0,0.024376
2021/02/21 02:37:00.000,n,275,8.64,7.56,10.08,23.2,69.7,1007.32,0,0,0,0,0.027008
2021/02/21 02:38:00.006,n,264,8.28,7.56,9,23.1,69.6,1007.32,0,0,0,0,0.028725
2021/02/21 02:39:00.003,n,283,7.92,6.48,9.36,23.1,69.8,1007.32,0,0,0,0,0.026131
2021/02/21 02:40:00.000,n,254,13.68,12.6,14.4,23.1,69.3,1007.32,0,0,0,0,0.025215
2021/02/21 02:41:00.014,n,279,9,6.48,11.88,23.1,69.3,1007.32,0,0,0,0,0.021782
2021/02/21 02:42:00.011,n,268,4.32,1.44,6.48,23.1,69.4,1007.32,0,0,0,0,0.030441
2021/02/21 02:43:00.000,n,272,8.28,7.92,9,23.1,69.1,1007.32,0,0,0,0,0.030441
2021/02/21 02:44:00.000,n,274,7.92,7.56,8.28,23.2,69,1007.32,0,0,0,0,0.023499
2021/02/21 02:45:00.002,n,260,9.72,9.36,10.440002,23.2,68.9,1007.32,0,0,0,0,0.022621
2021/02/21 02:46:00.000,n,274,11.16,10.440002,12.24,23.2,68.8,1007.32,0,0,0,0,0.023499
2021/02/21 02:47:00.000,n,256,7.56,6.48,8.28,23.2,69.5,1007.32,0,0,0,0,0.023499
2021/02/21 02:48:00.009,n,264,9,8.28,10.08,23.3,69.6,1007.32,0,0,0,0,0.024376
2021/02/21 02:49:00.006,n,258,7.56,6.12,8.28,23.3,69.7,1007.32,0,0,0,0,0.024376
2021/02/21 02:50:00.003,n,293,7.2,3.96,9,23.3,69.7,1007.32,0,0,0,0,0.020027
2021/02/21 02:51:00.001,n,267,10.08,9,10.8,23.3,68.6,1007.32,0,0,0,0,0.024376
2021/02/21 02:52:00.000,n,269,9.36,7.92,10.8,23.2,68.3,1007.32,0,0,0,0,0.020866
2021/02/21 02:53:00.000,n,275,5.04,2.52,6.48,23.2,68.3,1007.32,0,0,0,0,0.025215
2021/02/21 02:54:00.000,n,246,4.68,3.6,5.76,23.2,68.4,1007.32,0,0,0,0,0.021782
2021/02/21 02:55:00.006,n,274,10.8,9.36,11.52,23.3,68.3,1007.32,0,0,0,0,0.025215
2021/02/21 02:56:00.003,n,252,8.28,7.2,9.36,23.3,68.1,1007.32,0,0,0,0,0.026131
2021/02/21 02:57:00.000,n,275,10.08,9.72,11.16,23.3,67.9,1007.32,0,0,0,0,0.023499
2021/02/21 02:58:00.000,n,260,9.36,9,9.72,23.3,68,1007.32,0,0,0,0,0.025215
2021/02/21 02:59:00.010,n,275,9.36,7.56,10.8,23.3,68.4,1007.32,0,0,0,0,0.026131
2021/02/21 03:00:00.007,n,254,6.48,5.4,8.64,23.4,68.7,1007.32,0,0,0,0,0.020866
2021/02/21 03:01:00.000,n,257,6.84,5.76,8.28,23.3,67.7,1007.32,0,0,0,0,0.024376
2021/02/21 03:02:00.001,n,275,8.28,6.84,10.08,23.3,68,1007.32,0,0,0,0,0.024376
2021/02/21 03:03:00.000,n,276,10.08,9,12.24,23.3,67.3,1007.32,0,0,0,0,0.020866
2021/02/21 03:04:00.000,n,257,6.84,6.12,8.64,23.3,67,1007.32,0,0,0,0,0.025215
2021/02/21 03:05:00.008,n,287,6.12,4.32,6.84,23.4,67.7,1007.32,0,0,0,0,0.024376
2021/02/21 03:06:00.005,n,230,7.2,6.48,8.28,23.4,66.6,1007.22,0,0,0,0,0.027847
2021/02/21 03:07:00.002,n,286,9.72,8.28,10.8,23.4,66.5,1007.22,0,0,0,0,0.027008
2021/02/21 03:08:00.000,n,244,6.12,5.4,6.84,23.4,66.199996,1007.22,0,0,0,0,0.026131
2021/02/21 03:09:00.011,n,267,6.48,1.08,9,23.5,66.1,1007.22,0,0,0,0,0.028725
2021/02/21 03:10:00.000,n,264,5.4,4.32,6.84,23.5,66.1,1007.22,0,0,0,0,0.026131
2021/02/21 03:11:00.000,n,247,6.12,5.04,7.2,23.5,66,1007.22,0,0,0,0,0.021782
2021/02/21 03:12:00.003,n,281,5.04,3.96,6.48,23.5,67.6,1007.12,0,0,0,0,0.026131
2021/02/21 03:13:00.001,n,277,6.12,4.68,7.56,23.6,67.3,1007.12,0,0,0,0,0.025215
2021/02/21 03:14:00.000,n,265,11.52,10.8,13.32,23.6,66.1,1007.12,0,0,0,0,0.028725
2021/02/21 03:15:00.000,n,271,9,7.56,10.08,23.6,66.699996,1007.12,0,0,0,0,0.026131
2021/02/21 03:16:00.009,n,271,7.56,6.48,8.64,23.6,65.9,1007.12,0,0,0,0,0.026131
2021/02/21 03:17:00.006,n,268,5.76,5.4,6.48,23.5,65.5,1007.12,0,0,0,0,0.029602
2021/02/21 03:18:00.003,n,270,5.4,3.96,6.48,23.5,65.4,1007.12,0,0,0,0,0.028725
2021/02/21 03:19:00.001,n,248,5.4,5.04,5.76,23.5,65.4,1007.12,0,0,0,0,0.027847
2021/02/21 03:20:00.000,n,267,7.92,7.56,8.28,23.5,65.5,1007.12,0,0,0,0,0.030441
2021/02/21 03:21:00.000,n,287,7.56,6.84,8.64,23.5,65.4,1007.12,0,0,0,0,0.027847
2021/02/21 03:22:00.000,n,275,7.2,6.12,8.64,23.5,65.4,1007.12,0,0,0,0,0.027847
2021/02/21 03:23:00.006,n,265,7.56,5.04,9,23.5,65.4,1007.12,0,0,0,0,0.032196
2021/02/21 03:24:00.004,n,287,6.84,5.4,7.92,23.5,65.4,1007.12,0,0,0,0,0.028725
2021/02/21 03:25:00.002,n,274,7.92,7.2,9,23.5,65.300004,1007.12,0,0,0,0,0.025215
2021/02/21 03:26:00.000,n,276,10.8,9.36,12.6,23.5,66.4,1007.12,0,0,0,0,0.029602
2021/02/21 03:27:00.012,n,241,3.6,0.72,5.04,23.6,67.1,1007.12,0,0,0,0,0.026131
2021/02/21 03:28:00.000,n,275,6.48,6.12,7.2,23.6,65.9,1007.12,0,0,0,0,0.027847
2021/02/21 03:29:00.000,n,277,9,8.64,10.08,23.5,65.300004,1007.12,0,0,0,0,0.026131
2021/02/21 03:30:00.003,n,277,8.28,7.56,9,23.5,65.300004,1007.12,0,0,0,0,0.025215
2021/02/21 03:31:00.000,n,258,5.4,5.04,6.12,23.5,65.300004,1007.12,0,0,0,0,0.025215
2021/02/21 03:32:00.000,n,248,5.4,4.68,6.48,23.5,65.4,1007.12,0,0,0,0,0.030441
2021/02/21 03:33:00.000,n,284,6.84,5.76,8.64,23.5,66.1,1007.12,0,0,0,0,0.022621
2021/02/21 03:34:00.010,n,237,5.4,4.32,6.12,23.5,65.4,1007.12,0,0,0,0,0.037422
2021/02/21 03:35:00.007,n,240,5.76,5.04,6.48,23.4,65.300004,1007.12,0,0,0,0,0.032196
2021/02/21 03:36:00.004,n,280,5.76,4.68,6.84,23.4,65.300004,1007.12,0,0,0,0,0.027847
2021/02/21 03:37:00.002,n,271,8.64,8.64,9,23.4,65.5,1007.12,0,0,0,0,0.027008
2021/02/21 03:38:00.000,n,266,6.84,5.4,7.56,23.4,66.1,1007.12,0,0,0,0,0.030441
2021/02/21 03:39:00.000,n,268,7.56,6.48,9.36,23.5,66.699996,1007.12,0,0,0,0,0.030441
2021/02/21 03:40:00.000,n,270,9.72,8.64,10.440002,23.5,66.699996,1007.12,0,0,0,0,0.029602
2021/02/21 03:41:00.006,n,267,9.36,8.64,10.8,23.5,65.800004,1007.02,0,0,0,0,0.033073
2021/02/21 03:42:00.004,n,266,9.36,8.28,10.08,23.4,65.4,1007.02,0,0,0,0,0.028725
2021/02/21 03:43:00.000,n,282,8.28,6.84,9.72,23.4,65.4,1007.02,0,0,0,0,0.031357
2021/02/21 03:44:00.013,n,277,9,8.64,9.36,23.4,65.4,1007.12,0,0,0,0,0.032196
2021/02/21 03:45:00.010,n,258,7.2,5.76,7.92,23.4,65.300004,1007.12,0,0,0,0,0.028725
2021/02/21 03:46:00.000,n,282,11.88,9,13.68,23.4,65.199996,1007.02,0,0,0,0,0.028725
2021/02/21 03:47:00.000,n,268,11.88,10.440002,13.68,23.4,65.199996,1007.12,0,0,0,0,0.033073
2021/02/21 03:48:00.000,n,279,6.84,6.48,7.92,23.4,65.199996,1007.12,0,0,0,0,0.028725
2021/02/21 03:49:00.000,n,282,7.2,6.12,7.56,23.4,65.199996,1007.02,0,0,0,0,0.029602
2021/02/21 03:50:00.000,n,268,12.24,11.52,12.96,23.4,65,1007.02,0,0,0,0,0.028725
2021/02/21 03:51:00.008,n,254,6.12,4.68,8.28,23.4,65.1,1007.02,0,0,0,0,0.030441
2021/02/21 03:52:00.005,n,265,5.4,3.96,6.12,23.4,65.1,1007.12,0,0,0,0,0.031357
2021/02/21 03:53:00.002,n,251,5.76,5.04,6.48,23.4,65.5,1007.12,0,0,0,0,0.027008
2021/02/21 03:54:00.000,n,235,6.48,5.04,8.28,23.4,65.5,1007.12,0,0,0,0,0.030441
2021/02/21 03:55:00.000,n,272,13.32,9.72,16.2,23.4,65.5,1007.02,0,0,0,0,0.028725
2021/02/21 03:56:00.000,n,277,9.72,9.36,10.08,23.4,65.4,1007.02,0,0,0,0,0.026131
2021/02/21 03:57:00.000,n,268,7.2,6.12,7.92,23.4,65.5,1007.02,0,0,0,0,0.027008
2021/02/21 03:58:00.004,n,261,7.92,6.84,8.64,23.4,65.4,1007.02,0,0,0,0,0.030441
2021/02/21 03:59:00.002,n,252,4.32,3.24,5.4,23.4,65.4,1007.02,0,0,0,0,0.032196
2021/02/21 04:00:00.000,n,265,9,8.64,9,23.4,65.5,1007.02,0,0,0,0,0.030441
2021/02/21 04:01:00.012,n,272,10.440002,10.08,11.16,23.4,65.4,1007.02,0,0,0,0,0.024376
2021/02/21 04:02:00.009,n,269,5.4,4.68,6.12,23.4,65.699996,1007.02,0,0,0,0,0.029602
2021/02/21 04:03:00.005,n,261,9.36,8.64,9.72,23.4,65.6,1007.12,0,0,0,0,0.028725
2021/02/21 04:04:00.000,n,261,9.72,9,10.440002,23.3,65.5,1007.12,0,0,0,0,0.031357
2021/02/21 04:05:00.000,n,273,11.16,10.08,12.6,23.3,65.699996,1007.12,0,0,0,0,0.032196
2021/02/21 04:06:00.000,n,259,9.36,6.84,12.24,23.4,66.5,1007.12,0,0,0,0,0.031357
2021/02/21 04:07:00.000,n,252,6.84,6.12,7.56,23.4,65.9,1007.12,0,0,0,0,0.027008
2021/02/21 04:08:00.007,n,260,6.48,6.12,6.84,23.4,66.5,1007.12,0,0,0,0,0.030441
2021/02/21 04:09:00.005,n,258,6.48,5.4,7.2,23.3,65.800004,1007.12,0,0,0,0,0.023499
2021/02/21 04:10:00.001,n,262,9,8.64,9.72,23.3,65.699996,1007.12,0,0,0,0,0.032196
2021/02/21 04:11:00.000,n,271,5.04,4.68,5.76,23.3,65.699996,1007.12,0,0,0,0,0.026131
2021/02/21 04:12:00.011,n,276,4.32,3.96,4.68,23.3,66.1,1007.12,0,0,0,0,0.029602
2021/02/21 04:13:00.000,n,277,5.76,5.04,6.48,23.3,65.9,1007.12,0,0,0,0,0.035667
2021/02/21 04:14:00.000,n,261,5.4,5.04,6.48,23.3,66.4,1007.12,0,0,0,0,0.028725
2021/02/21 04:15:00.003,n,257,5.76,5.04,6.84,23.3,65.6,1007.12,0,0,0,0,0.029602
2021/02/21 04:16:00.001,n,270,7.56,7.2,8.28,23.3,65.5,1007.22,0,0,0,0,0.026131
2021/02/21 04:17:00.000,n,283,7.92,7.2,8.28,23.3,67,1007.12,0,0,0,0,0.026131
2021/02/21 04:18:00.000,n,266,10.8,10.08,11.52,23.4,66.1,1007.12,0,0,0,0,0.027008
2021/02/21 04:19:00.008,n,337,2.88,1.44,4.32,23.4,66.9,1007.22,0,0,0,0,0.027008
2021/02/21 04:20:00.005,n,283,6.12,5.04,7.2,23.4,66.6,1007.22,0,0,0,0,0.023499
2021/02/21 04:21:00.002,n,265,8.28,7.2,9.72,23.3,65.6,1007.22,0,0,0,0,0.029602
2021/02/21 04:22:00.000,n,276,9,7.56,10.08,23.3,65.5,1007.22,0,0,0,0,0.031357
2021/02/21 04:23:00.000,n,270,4.32,3.6,5.04,23.3,65.6,1007.22,0,0,0,0,0.031357
2021/02/21 04:24:00.000,n,271,8.28,7.92,8.64,23.3,65.4,1007.22,0,0,0,0,0.030441
2021/02/21 04:25:00.006,n,233,6.84,5.04,7.92,23.3,65.5,1007.22,0,0,0,0,0.030441
2021/02/21 04:26:00.003,n,271,9.72,9,10.440002,23.3,65.300004,1007.12,0,0,0,0,0.030441
2021/02/21 04:27:00.000,n,248,6.84,6.12,7.2,23.3,65.4,1007.22,0,0,0,0,0.031357
2021/02/21 04:28:00.000,n,269,5.04,4.32,5.04,23.4,65.5,1007.12,0,0,0,0,0.03479
2021/02/21 04:29:00.011,n,262,9,8.64,9.36,23.4,65.4,1007.12,0,0,0,0,0.031357
2021/02/21 04:30:00.009,n,264,5.76,5.76,6.12,23.4,65.5,1007.12,0,0,0,0,0.028725
2021/02/21 04:31:00.000,n,247,3.96,2.88,5.76,23.4,67.3,1007.12,0,0,0,0,0.029602
2021/02/21 04:32:00.002,n,267,8.28,4.68,9,23.4,66.699996,1007.12,0,0,0,0,0.033073
2021/02/21 04:33:00.000,n,277,4.32,2.88,5.4,23.4,66.4,1007.12,0,0,0,0,0.031357
2021/02/21 04:34:00.000,n,284,4.32,3.24,5.04,23.4,66.5,1007.12,0,0,0,0,0.033951
2021/02/21 04:35:00.000,n,270,6.84,5.76,7.92,23.4,65.6,1007.12,0,0,0,0,0.032196
2021/02/21 04:36:00.006,n,271,5.76,5.04,5.76,23.3,65.6,1007.12,0,0,0,0,0.033951
2021/02/21 04:37:00.004,n,265,5.4,5.04,6.12,23.3,65.5,1007.12,0,0,0,0,0.032196
2021/02/21 04:38:00.000,n,277,5.76,5.4,6.48,23.3,65.800004,1007.12,0,0,0,0,0.03479
2021/02/21 04:39:00.014,n,251,5.04,4.32,5.4,23.3,65.5,1007.12,0,0,0,0,0.031357
2021/02/21 04:40:00.000,n,263,3.6,2.88,4.68,23.3,65.5,1007.12,0,0,0,0,0.033073
2021/02/21 04:41:00.000,n,268,5.76,5.4,6.84,23.3,65.4,1007.12,0,0,0,0,0.031357
2021/02/21 04:42:00.000,n,249,6.48,5.76,7.2,23.3,65.5,1007.12,0,0,0,0,0.03479
2021/02/21 04:43:00.002,n,269,5.76,5.04,6.12,23.3,66.199996,1007.22,0,0,0,0,0.037422
2021/02/21 04:44:00.000,n,279,5.76,3.6,7.92,23.4,67.7,1007.22,0,0,0,0,0.031357
2021/02/21 04:45:00.000,n,254,7.2,5.76,8.64,23.5,67.4,1007.22,0,0,0,0,0.033951
2021/02/21 04:46:00.010,n,256,6.84,6.84,7.56,23.4,66,1007.22,0,0,0,0,0.031357
2021/02/21 04:47:00.007,n,240,7.56,7.2,8.28,23.4,66,1007.22,0,0,0,0,0.032196
2021/02/21 04:48:00.003,n,265,5.04,4.68,5.76,23.4,65.5,1007.22,0,0,0,0,0.027847
2021/02/21 04:49:00.002,n,238,3.96,3.6,3.96,23.3,65.5,1007.22,0,0,0,0,0.033951
2021/02/21 04:50:00.000,n,237,3.96,0,6.48,23.3,65.5,1007.22,0,0,0,0,0.031357
2021/02/21 04:51:00.000,n,281,6.48,6.12,7.2,23.3,65.4,1007.12,0,0,0,0,0.026131
2021/02/21 04:52:00.000,n,289,6.48,6.12,6.84,23.4,65.5,1007.12,0,0,0,0,0.027847
2021/02/21 04:53:00.007,n,275,6.48,6.12,7.2,23.4,65.4,1007.12,0,0,0,0,0.033073