"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/07 00:00:00.010,n,269,5.04,4.32,5.4,17.6,71.5,1026.52,0,0,0,0,0.024376
2018/05/07 00:01:00.000,n,250,2.88,1.44,4.32,17.6,72,1026.52,0,0,0,0,0.024376
2018/05/07 00:02:00.000,n,228,1.08,0.72,1.08,17.6,71.7,1026.52,0,0,0,0,0.033073
2018/05/07 00:03:00.002,n,222,2.88,2.52,3.6,17.6,71.6,1026.52,0,0,0,0,0.030479
2018/05/07 00:04:00.000,n,251,3.6,3.24,3.96,17.6,71.7,1026.52,0,0,0,0,0.029602
2018/05/07 00:05:00.000,n,256,0.72,0.36,0.72,17.6,71.7,1026.52,0,0,0,0,0.030479
2018/05/07 00:06:00.010,n,242,2.88,2.88,2.88,17.6,71.9,1026.52,0,0,0,0,0.027847
2018/05/07 00:07:00.007,n,169,2.16,1.8,2.88,17.6,71.7,1026.52,0,0,0,0,0.028725
2018/05/07 00:08:00.003,n,244,2.52,1.8,3.24,17.6,72.2,1026.52,0,0,0,0,0.030479
2018/05/07 00:09:00.001,n,109,0.72,0.36,1.08,17.6,72.1,1026.52,0,0,0,0,0.028725
2018/05/07 00:10:00.000,n,147,0.36,0,0.72,17.6,71.9,1026.42,0,0,0,0,0.028725
2018/05/07 00:11:00.000,n,249,4.32,3.96,4.68,17.5,71.7,1026.42,0,0,0,0,0.028725
2018/05/07 00:12:00.000,n,238,3.6,3.24,3.6,17.5,71.8,1026.42,0,0,0,0,0.026131
2018/05/07 00:13:00.005,n,206,1.44,1.08,1.8,17.5,71.7,1026.42,0,0,0,0,0.02697
2018/05/07 00:14:00.002,n,264,1.44,0.36,2.52,17.5,71.9,1026.42,0,0,0,0,0.028725
2018/05/07 00:15:00.000,n,254,1.8,1.8,2.16,17.5,71.9,1026.42,0,0,0,0,0.029602
2018/05/07 00:16:00.000,n,206,1.44,0.72,2.16,17.5,72.1,1026.42,0,0,0,0,0.021744
2018/05/07 00:17:00.011,n,193,4.32,3.96,5.04,17.5,72,1026.42,0,0,0,0,0.030479
2018/05/07 00:18:00.008,n,259,5.04,5.04,5.4,17.5,71.9,1026.42,0,0,0,0,0.027847
2018/05/07 00:19:00.000,n,239,3.6,2.16,4.68,17.5,72.4,1026.42,0,0,0,0,0.024376
2018/05/07 00:20:00.001,n,257,3.96,3.6,4.32,17.5,72.2,1026.32,0,0,0,0,0.033989
2018/05/07 00:21:00.000,n,207,2.52,2.16,3.24,17.5,72.7,1026.32,0,0,0,0,0.040054
2018/05/07 00:22:00.000,n,137,1.08,0.36,1.8,17.5,72.5,1026.32,0,0,0,0,0.038338
2018/05/07 00:23:00.000,n,239,4.68,3.96,5.4,17.5,72.3,1026.32,0,0,0,0,0.03746
2018/05/07 00:24:00.008,n,230,2.16,1.44,2.88,17.5,72.2,1026.32,0,0,0,0,0.040054
2018/05/07 00:25:00.006,n,219,1.44,0.72,2.52,17.5,72.3,1026.32,0,0,0,0,0.040054
2018/05/07 00:26:00.003,n,225,2.52,2.16,3.24,17.5,72.2,1026.32,0,0,0,0,0.040932
2018/05/07 00:27:00.016,n,235,2.52,1.44,2.88,17.5,72.2,1026.32,0,0,0,0,0.03746
2018/05/07 00:28:00.000,n,294,1.8,1.08,2.16,17.5,72.3,1026.32,0,0,0,0,0.040054
2018/05/07 00:29:00.000,n,217,2.16,1.44,2.52,17.5,72.9,1026.32,0,0,0,0,0.040054
2018/05/07 00:30:00.000,n,265,2.52,1.44,2.88,17.5,72.6,1026.22,0,0,0,0,0.038338
2018/05/07 00:31:00.005,n,239,2.16,1.8,3.6,17.5,72.4,1026.22,0,0,0,0,0.032272
2018/05/07 00:32:00.002,n,112,1.8,1.08,2.52,17.5,72.4,1026.22,0,0,0,0,0.032272
2018/05/07 00:33:00.000,n,246,2.88,2.16,3.6,17.5,72.3,1026.22,0,0,0,0,0.030479
2018/05/07 00:34:00.012,n,93,1.8,1.44,2.16,17.4,72.3,1026.22,0,0,0,0,0.035706
2018/05/07 00:35:00.009,n,244,3.24,2.88,3.6,17.4,72.5,1026.22,0,0,0,0,0.030479
2018/05/07 00:36:00.006,n,257,4.32,3.6,4.68,17.4,72.5,1026.22,0,0,0,0,0.028763
2018/05/07 00:37:00.000,n,237,1.8,1.44,2.16,17.4,72.6,1026.22,0,0,0,0,0.02964
2018/05/07 00:38:00.000,n,239,5.76,5.4,6.84,17.4,72.6,1026.22,0,0,0,0,0.027924
2018/05/07 00:39:00.000,n,261,5.04,3.96,6.48,17.4,72.7,1026.22,0,0,0,0,0.02964
2018/05/07 00:40:00.000,n,222,1.44,0.72,2.16,17.4,72.8,1026.12,0,0,0,0,0.028763
2018/05/07 00:41:00.000,n,219,2.16,1.44,3.6,17.4,73,1026.12,0,0,0,0,0.032272
2018/05/07 00:42:00.006,n,254,4.32,3.24,6.12,17.4,72.9,1026.12,0,0,0,0,0.027008
2018/05/07 00:43:00.005,n,244,3.6,2.52,4.68,17.4,73,1026.02,0,0,0,0,0.028763
2018/05/07 00:44:00.001,n,230,3.96,2.16,4.68,17.4,72.7,1026.02,0,0,0,0,0.028763
2018/05/07 00:45:00.015,n,261,4.68,3.96,5.4,17.4,72.8,1026.12,0,0,0,0,0.036621
2018/05/07 00:46:00.000,n,173,1.8,1.08,2.88,17.3,72.6,1026.12,0,0,0,0,0.027924
2018/05/07 00:47:00.000,n,208,2.16,0.36,2.52,17.3,72.7,1026.12,0,0,0,0,0.027924
2018/05/07 00:48:00.000,n,266,1.8,1.08,2.16,17.3,72.8,1026.12,0,0,0,0,0.034866
2018/05/07 00:49:00.004,n,266,2.88,2.88,3.24,17.3,73.2,1026.02,0,0,0,0,0.033989
2018/05/07 00:50:00.001,n,239,4.32,3.24,5.04,17.3,72.9,1026.02,0,0,0,0,0.027008
2018/05/07 00:51:00.000,n,265,2.88,1.8,3.6,17.3,72.9,1026.02,0,0,0,0,0.027924
2018/05/07 00:52:00.010,n,238,3.96,3.96,4.68,17.3,72.9,1026.02,0,0,0,0,0.028763
2018/05/07 00:53:00.008,n,213,1.44,0.36,3.24,17.3,72.9,1026.02,0,0,0,0,0.02964
2018/05/07 00:54:00.005,n,186,3.96,3.24,5.04,17.3,72.7,1026.02,0,0,0,0,0.026131
2018/05/07 00:55:00.000,n,174,2.16,0.36,3.6,17.3,72.8,1026.02,0,0,0,0,0.027924
2018/05/07 00:56:00.000,n,234,1.44,0.72,2.16,17.3,72.7,1026.02,0,0,0,0,0.028763
2018/05/07 00:57:00.000,n,17,0.72,0.36,1.08,17.3,72.8,1026.02,0,0,0,0,0.027008
2018/05/07 00:58:00.000,n,191,4.68,3.6,6.12,17.3,72.7,1026.02,0,0,0,0,0.027008
2018/05/07 00:59:00.000,n,200,5.4,5.04,6.12,17.3,72.6,1026.02,0,0,0,0,0.028763
2018/05/07 01:00:00.006,n,175,3.96,3.24,5.04,17.3,72.4,1026.02,0,0,0,0,0.033112
2018/05/07 01:01:00.003,n,266,7.56,7.2,8.28,17.3,72.4,1026.02,0,0,0,0,0.026131
2018/05/07 01:02:00.000,n,209,6.48,5.76,7.2,17.3,72.4,1026.02,0,0,0,0,0.027924
2018/05/07 01:03:00.014,n,219,1.8,1.08,2.52,17.4,72.4,1025.92,0,0,0,0,0.027008
2018/05/07 01:04:00.000,n,281,1.44,0.36,2.52,17.4,72.6,1025.92,0,0,0,0,0.033112
2018/05/07 01:05:00.000,n,70,2.16,1.8,2.16,17.4,73,1025.92,0,0,0,0,0.028763
2018/05/07 01:06:00.000,n,266,2.88,2.16,3.6,17.4,72.6,1025.92,0,0,0,0,0.023537
2018/05/07 01:07:00.004,n,221,1.08,0.36,1.44,17.4,72.8,1026.02,0,0,0,0,0.024414
2018/05/07 01:08:00.001,n,286,3.96,2.52,4.32,17.4,72.8,1026.02,0,0,0,0,0.024414
2018/05/07 01:09:00.000,n,52,1.8,1.08,2.52,17.4,73.2,1026.02,0,0,0,0,0.023537
2018/05/07 01:10:00.012,n,228,1.8,0.72,2.52,17.4,72.7,1026.02,0,0,0,0,0.026131
2018/05/07 01:11:00.009,n,220,2.88,2.52,3.6,17.4,72.6,1026.02,0,0,0,0,0.021782
2018/05/07 01:12:00.006,n,155,2.16,1.44,2.52,17.4,72.6,1026.02,0,0,0,0,0.021782
2018/05/07 01:13:00.000,n,346,0.72,0.36,1.44,17.4,72.7,1026.02,0,0,0,0,0.023537
2018/05/07 01:14:00.000,n,240,4.68,3.6,5.76,17.4,72.8,1026.02,0,0,0,0,0.026131
2018/05/07 01:15:00.000,n,260,3.6,2.52,5.4,17.4,73.4,1026.02,0,0,0,0,0.02964
2018/05/07 01:16:00.000,n,199,1.08,0.72,1.44,17.4,73.1,1026.02,0,0,0,0,0.027924
2018/05/07 01:17:00.000,n,74,0.72,0.36,1.44,17.4,73,1026.02,0,0,0,0,0.027924
2018/05/07 01:18:00.006,n,263,3.96,3.6,5.04,17.4,73.3,1025.92,0,0,0,0,0.032272
2018/05/07 01:19:00.003,n,256,3.6,3.24,3.6,17.4,73.2,1025.92,0,0,0,0,0.026131
2018/05/07 01:20:00.001,n,260,3.24,2.88,3.6,17.4,73.6,1025.92,0,0,0,0,0.025291
2018/05/07 01:21:00.013,n,153,3.24,2.16,4.68,17.4,73.3,1025.92,0,0,0,0,0.025291
2018/05/07 01:22:00.000,n,267,2.16,0.72,3.24,17.4,73,1025.92,0,0,0,0,0.025291
2018/05/07 01:23:00.000,n,166,5.4,5.04,5.76,17.3,72.8,1025.82,0,0,0,0,0.026131
2018/05/07 01:24:00.004,n,201,3.96,1.44,5.4,17.3,72.5,1025.82,0,0,0,0,0.031357
2018/05/07 01:25:00.000,n,139,4.68,3.6,5.04,17.3,72.7,1025.82,0,0,0,0,0.028763
2018/05/07 01:26:00.000,n,120,1.8,0.72,2.52,17.3,72.7,1025.72,0,0,0,0,0.025291
2018/05/07 01:27:00.000,n,122,2.52,1.08,3.6,17.3,72.6,1025.72,0,0,0,0,0.032272
2018/05/07 01:28:00.008,n,152,5.04,4.68,5.76,17.3,72.6,1025.72,0,0,0,0,0.024414
2018/05/07 01:29:00.006,n,190,4.32,3.6,7.2,17.3,72.4,1025.72,0,0,0,0,0.027008
2018/05/07 01:30:00.002,n,160,6.84,5.04,7.92,17.3,72.3,1025.72,0,0,0,0,0.027008
2018/05/07 01:31:00.000,n,149,9.36,8.28,10.440002,17.3,72.1,1025.62,0,0,0,0,0.028763
2018/05/07 01:32:00.000,n,155,7.2,5.4,8.64,17.3,72.1,1025.62,0,0,0,0,0.031357
2018/05/07 01:33:00.000,n,175,3.24,2.52,3.6,17.3,72.1,1025.62,0,0,0,0,0.026131
2018/05/07 01:34:00.006,n,184,3.6,3.24,4.32,17.3,72.1,1025.62,0,0,0,0,0.034866
2018/05/07 01:35:00.004,n,141,3.24,2.52,3.96,17.2,72.2,1025.62,0,0,0,0,0.032272
2018/05/07 01:36:00.000,n,162,7.92,6.48,9,17.2,72.4,1025.62,0,0,0,0,0.02964
2018/05/07 01:37:00.000,n,154,2.88,2.52,3.6,17.2,72.6,1025.62,0,0,0,0,0.028763
2018/05/07 01:38:00.011,n,157,2.88,2.88,3.24,17.2,72.7,1025.62,0,0,0,0,0.024414
2018/05/07 01:39:00.008,n,170,2.16,1.8,2.52,17.2,72.9,1025.62,0,0,0,0,0.028763
2018/05/07 01:40:00.000,n,188,3.96,3.6,4.32,17.2,73,1025.62,0,0,0,0,0.024414
2018/05/07 01:41:00.001,n,195,1.44,0.72,2.16,17.2,73.1,1025.62,0,0,0,0,0.02964
2018/05/07 01:42:00.000,n,173,3.6,2.52,4.32,17.1,73,1025.62,0,0,0,0,0.02964
2018/05/07 01:43:00.000,n,119,1.44,0.36,1.8,17.1,73.2,1025.62,0,0,0,0,0.027008
2018/05/07 01:44:00.000,n,232,1.44,1.08,1.44,17.1,73.3,1025.52,0,0,0,0,0.027924
2018/05/07 01:45:00.007,n,186,3.24,2.52,3.96,17.1,73.3,1025.52,0,0,0,0,0.032272
2018/05/07 01:46:00.004,n,220,2.52,1.8,2.88,17.1,73.3,1025.52,0,0,0,0,0.028763
2018/05/07 01:47:00.001,n,296,0.72,0.36,1.44,17.1,73.3,1025.52,0,0,0,0,0.027924
2018/05/07 01:48:00.014,n,243,3.24,2.52,3.6,17.1,73.4,1025.52,0,0,0,0,0.033989
2018/05/07 01:49:00.000,n,243,2.52,1.8,3.24,17.1,73.4,1025.42,0,0,0,0,0.02964
2018/05/07 01:50:00.000,n,301,1.44,0.72,2.16,17.1,73.8,1025.42,0,0,0,0,0.027924
2018/05/07 01:51:00.000,n,195,1.44,0.36,1.8,17.1,73.7,1025.42,0,0,0,0,0.027008
2018/05/07 01:52:00.005,n,195,1.44,0.72,1.8,17.1,73.6,1025.42,0,0,0,0,0.028763
2018/05/07 01:53:00.002,n,218,1.44,0.72,2.52,17.1,73.6,1025.42,0,0,0,0,0.030479
2018/05/07 01:54:00.000,n,75,1.08,0.36,1.8,17.1,73.9,1025.42,0,0,0,0,0.027008
2018/05/07 01:55:00.012,n,15,0.72,0,1.08,17.1,73.9,1025.42,0,0,0,0,0.035706
2018/05/07 01:56:00.009,n,86,0.72,0.72,1.44,17.1,73.9,1025.42,0,0,0,0,0.032272
2018/05/07 01:57:00.007,n,198,1.08,0.36,1.8,17.1,73.8,1025.42,0,0,0,0,0.031357
2018/05/07 01:58:00.000,n,125,1.8,1.44,2.52,17.1,73.9,1025.42,0,0,0,0,0.022659
2018/05/07 01:59:00.001,n,225,3.24,2.52,3.6,17,73.8,1025.42,0,0,0,0,0.023537
2018/05/07 02:00:00.000,n,178,1.44,1.08,2.16,17,74.1,1025.32,0,0,0,0,0.025291
2018/05/07 02:01:00.000,n,181,3.24,2.52,3.6,17,74.1,1025.32,0,0,0,0,0.023537
2018/05/07 02:02:00.007,n,180,6.12,5.4,7.2,17,74,1025.22,0,0,0,0,0.028763
2018/05/07 02:03:00.005,n,205,1.08,0.36,2.16,17,74,1025.22,0,0,0,0,0.027008
2018/05/07 02:04:00.001,n,178,5.04,2.88,6.48,17,73.9,1025.22,0,0,0,0,0.02964
2018/05/07 02:05:00.014,n,178,7.56,7.2,8.28,17,73.9,1025.22,0,0,0,0,0.027924
2018/05/07 02:06:00.011,n,146,3.6,2.16,5.4,17,73.9,1025.22,0,0,0,0,0.025291
2018/05/07 02:07:00.000,n,119,3.24,1.8,4.68,17,74,1025.22,0,0,0,0,0.028763
2018/05/07 02:08:00.000,n,132,6.12,4.32,6.84,17,73.9,1025.22,0,0,0,0,0.023537
2018/05/07 02:09:00.003,n,173,7.56,5.4,9.36,17,73.9,1025.12,0,0,0,0,0.023537
2018/05/07 02:10:00.000,n,182,6.48,5.76,7.2,16.9,73.8,1025.12,0,0,0,0,0.027924
2018/05/07 02:11:00.000,n,187,3.96,3.6,4.68,16.9,73.9,1025.22,0,0,0,0,0.024414
2018/05/07 02:12:00.010,n,183,5.04,4.32,5.76,16.9,73.7,1025.22,0,0,0,0,0.027924
2018/05/07 02:13:00.008,n,202,3.96,3.6,3.96,16.9,73.5,1025.22,0,0,0,0,0.025291
2018/05/07 02:14:00.004,n,287,1.08,0.36,2.16,16.9,73.7,1025.22,0,0,0,0,0.025291
2018/05/07 02:15:00.001,n,275,0.72,0.36,0.72,16.9,73.8,1025.22,0,0,0,0,0.027924
2018/05/07 02:16:00.000,n,311,1.8,1.08,2.16,16.9,73.9,1025.22,0,0,0,0,0.025291
2018/05/07 02:17:00.000,n,193,3.96,3.6,3.96,16.9,73.6,1025.22,0,0,0,0,0.024414
2018/05/07 02:18:00.000,n,221,1.08,0.72,1.08,16.9,73.8,1025.22,0,0,0,0,0.021782
2018/05/07 02:19:00.000,n,270,1.44,1.44,1.8,16.9,73.6,1025.22,0,0,0,0,0.027924
2018/05/07 02:20:00.004,n,259,3.6,2.88,4.32,16.9,74.6,1025.22,0,0,0,0,0.025291
2018/05/07 02:21:00.001,n,207,2.16,1.44,2.52,17,74.1,1025.12,0,0,0,0,0.023537
2018/05/07 02:22:00.000,n,227,3.6,2.88,4.32,16.9,73.5,1025.12,0,0,0,0,0.020943
2018/05/07 02:23:00.011,n,253,3.6,3.24,3.6,16.9,73.5,1025.22,0,0,0,0,0.027008
2018/05/07 02:24:00.008,n,249,3.6,3.24,3.6,16.9,73.5,1025.22,0,0,0,0,0.031319
2018/05/07 02:25:00.000,n,244,1.8,0.72,2.52,16.9,73.3,1025.22,0,0,0,0,0.039177
2018/05/07 02:26:00.000,n,249,3.24,2.88,3.24,16.9,73.5,1025.22,0,0,0,0,0.033951
2018/05/07 02:27:00.000,n,189,5.4,4.32,5.76,16.9,73.5,1025.12,0,0,0,0,0.035706
2018/05/07 02:28:00.000,n,244,3.96,3.24,4.32,16.9,73.6,1025.12,0,0,0,0,0.029602
2018/05/07 02:29:00.008,n,239,2.52,2.16,2.88,16.9,73.8,1025.12,0,0,0,0,0.028725
2018/05/07 02:30:00.005,n,233,3.6,2.88,4.68,16.9,73.5,1025.12,0,0,0,0,0.032234
2018/05/07 02:31:00.004,n,231,3.96,3.24,4.68,16.9,73.9,1025.12,0,0,0,0,0.030479
2018/05/07 02:32:00.001,n,283,1.08,0.72,2.16,16.9,74.2,1025.12,0,0,0,0,0.030479
2018/05/07 02:33:00.015,n,162,3.96,1.44,6.84,16.9,73.7,1025.12,0,0,0,0,0.032234
2018/05/07 02:34:00.000,n,272,4.32,2.16,6.12,16.9,73.8,1025.12,0,0,0,0,0.032234
2018/05/07 02:35:00.000,n,199,1.44,0.72,1.44,16.9,74,1025.12,0,0,0,0,0.03746
2018/05/07 02:36:00.000,n,179,4.32,3.96,4.68,16.9,73.8,1025.12,0,0,0,0,0.029602
2018/05/07 02:37:00.004,n,272,1.8,0.36,3.6,16.9,74,1025.12,0,0,0,0,0.030479
2018/05/07 02:38:00.001,n,161,1.8,1.08,2.52,16.9,74.3,1025.12,0,0,0,0,0.031319
2018/05/07 02:39:00.000,n,236,0.72,0.36,1.8,16.9,74,1025.12,0,0,0,0,0.030479
2018/05/07 02:40:00.012,n,205,1.8,1.44,2.16,16.9,73.8,1025.12,0,0,0,0,0.029602
2018/05/07 02:41:00.009,n,222,1.08,0.72,1.08,16.9,73.8,1025.12,0,0,0,0,0.031319
2018/05/07 02:42:00.006,n,252,2.52,2.16,2.88,16.9,73.8,1025.02,0,0,0,0,0.033112
2018/05/07 02:43:00.000,n,214,1.44,1.08,1.44,16.9,73.8,1025.02,0,0,0,0,0.027885
2018/05/07 02:44:00.000,n,199,3.24,2.88,3.6,16.9,73.9,1025.02,0,0,0,0,0.030479
2018/05/07 02:45:00.000,n,271,6.12,4.32,7.92,16.9,74,1025.02,0,0,0,0,0.028725
2018/05/07 02:46:00.000,n,239,1.8,1.08,2.52,16.9,74,1025.02,0,0,0,0,0.032234
2018/05/07 02:47:00.006,n,214,1.8,1.44,2.52,16.9,74,1025.02,0,0,0,0,0.030479
2018/05/07 02:48:00.004,n,243,4.32,4.32,4.68,16.9,74,1025.02,0,0,0,0,0.02697
2018/05/07 02:49:00.000,n,60,0.72,0.36,0.72,16.9,74.1,1025.02,0,0,0,0,0.034828
2018/05/07 02:50:00.014,n,272,3.24,2.52,3.6,16.9,74.4,1025.02,0,0,0,0,0.036583
2018/05/07 02:51:00.011,n,261,3.96,3.6,4.68,16.9,74.8,1025.02,0,0,0,0,0.031319
2018/05/07 02:52:00.000,n,249,3.96,3.6,4.68,16.9,74.5,1025.02,0,0,0,0,0.028725
2018/05/07 02:53:00.000,n,242,2.52,2.16,2.52,16.9,74.4,1024.92,0,0,0,0,0.034828
2018/05/07 02:54:00.001,n,280,2.52,2.16,2.88,16.9,74.6,1024.92,0,0,0,0,0.028725
2018/05/07 02:55:00.000,n,253,3.24,2.88,3.24,16.9,74.6,1024.92,0,0,0,0,0.036583
2018/05/07 02:56:00.000,n,257,2.52,2.16,2.88,16.9,74.6,1024.92,0,0,0,0,0.034828
2018/05/07 02:57:00.010,n,191,4.68,3.96,5.76,16.9,74.7,1024.92,0,0,0,0,0.030479
2018/05/07 02:58:00.007,n,227,2.52,1.8,2.52,16.9,74.7,1024.92,0,0,0,0,0.03746
2018/05/07 02:59:00.004,n,185,0.72,0.36,1.8,16.9,74.7,1024.92,0,0,0,0,0.034828
2018/05/07 03:00:00.001,n,180,2.52,1.8,3.6,16.9,74.9,1024.92,0,0,0,0,0.029602
2018/05/07 03:01:00.000,n,250,3.24,2.88,3.6,16.9,74.8,1025.02,0,0,0,0,0.030479
2018/05/07 03:02:00.000,n,231,2.16,1.44,3.6,16.9,74.9,1025.02,0,0,0,0,0.029602
2018/05/07 03:03:00.000,n,237,4.32,3.96,5.04,16.9,75,1025.02,0,0,0,0,0.030479
2018/05/07 03:04:00.005,n,239,4.68,3.96,5.4,16.9,74.9,1025.02,0,0,0,0,0.033951
2018/05/07 03:05:00.003,n,208,3.6,2.88,4.32,16.9,74.5,1025.02,0,0,0,0,0.033951
2018/05/07 03:06:00.000,n,272,5.4,4.32,6.48,16.9,74.4,1025.02,0,0,0,0,0.031319
2018/05/07 03:07:00.000,n,232,2.88,2.52,3.24,16.9,74.3,1025.02,0,0,0,0,0.029602
2018/05/07 03:08:00.010,n,279,4.32,3.6,5.04,16.9,74.3,1025.02,0,0,0,0,0.032234
2018/05/07 03:09:00.008,n,279,2.88,1.44,4.68,16.9,74.2,1025.02,0,0,0,0,0.033112
2018/05/07 03:10:00.000,n,231,2.16,1.8,2.88,16.9,74.3,1025.02,0,0,0,0,0.035706
2018/05/07 03:11:00.001,n,268,5.04,4.68,5.4,16.9,74.3,1025.02,0,0,0,0,0.033112
2018/05/07 03:12:00.000,n,269,6.48,5.76,7.2,16.9,74.3,1025.02,0,0,0,0,0.035706
2018/05/07 03:13:00.000,n,321,1.08,0.72,1.44,16.9,74.2,1025.02,0,0,0,0,0.033112
2018/05/07 03:14:00.000,n,233,1.8,1.8,2.16,16.9,74.2,1025.02,0,0,0,0,0.033112
2018/05/07 03:15:00.007,n,180,1.08,0.72,1.44,16.9,74.4,1024.92,0,0,0,0,0.034828
2018/05/07 03:16:00.004,n,283,0.36,0.36,0.72,16.9,74.2,1024.92,0,0,0,0,0.0383
2018/05/07 03:17:00.001,n,179,0.72,0.36,1.08,16.9,74.3,1024.92,0,0,0,0,0.032234
2018/05/07 03:18:00.015,n,157,0.72,0,0.72,17,74.1,1024.92,0,0,0,0,0.034828
2018/05/07 03:19:00.000,n,156,7.92,6.12,9.72,17,74,1024.82,0,0,0,0,0.036583
2018/05/07 03:20:00.000,n,240,4.32,3.6,5.04,17,74.3,1024.82,0,0,0,0,0.035706
2018/05/07 03:21:00.000,n,246,2.16,1.08,2.52,17,74,1024.82,0,0,0,0,0.033112
2018/05/07 03:22:00.004,n,179,3.6,2.52,4.32,17,73.9,1024.82,0,0,0,0,0.034828
2018/05/07 03:23:00.001,n,96,1.08,0.72,1.44,17,74,1024.82,0,0,0,0,0.03746
2018/05/07 03:24:00.000,n,247,2.52,2.16,3.24,17,74,1024.82,0,0,0,0,0.034828
2018/05/07 03:25:00.011,n,270,2.52,2.52,2.88,17,74.4,1024.82,0,0,0,0,0.03746
2018/05/07 03:26:00.009,n,265,3.6,2.88,3.6,17,74,1024.82,0,0,0,0,0.033951
2018/05/07 03:27:00.006,n,245,1.44,0.72,1.44,17,73.9,1024.92,0,0,0,0,0.034828
2018/05/07 03:28:00.000,n,229,3.24,2.16,5.4,17,73.7,1024.92,0,0,0,0,0.033951
2018/05/07 03:29:00.000,n,197,3.6,2.88,3.96,17,73.7,1024.92,0,0,0,0,0.035706
2018/05/07 03:30:00.000,n,287,2.88,2.16,4.32,17.1,74,1024.92,0,0,0,0,0.036583
2018/05/07 03:31:00.000,n,212,2.16,1.8,2.52,17.1,73.8,1024.92,0,0,0,0,0.034828
2018/05/07 03:32:00.007,n,254,4.32,4.32,5.04,17.1,73.8,1024.92,0,0,0,0,0.035706
2018/05/07 03:33:00.004,n,232,4.32,3.6,5.4,17.1,73.8,1024.92,0,0,0,0,0.029602
2018/05/07 03:34:00.001,n,239,2.88,2.16,2.88,17.1,73.7,1024.92,0,0,0,0,0.032234
2018/05/07 03:35:00.014,n,258,2.88,2.16,3.96,17.1,73.7,1024.92,0,0,0,0,0.040054
2018/05/07 03:36:00.011,n,218,3.96,2.52,5.04,17.1,73.6,1024.92,0,0,0,0,0.0383
2018/05/07 03:37:00.000,n,252,6.84,5.76,8.28,17.1,73.4,1024.92,0,0,0,0,0.036583
2018/05/07 03:38:00.000,n,263,3.24,2.88,3.6,17.1,73.6,1024.82,0,0,0,0,0.03746
2018/05/07 03:39:00.002,n,255,1.8,1.44,2.16,17.1,73.5,1024.82,0,0,0,0,0.036583
2018/05/07 03:40:00.000,n,231,2.16,1.8,2.88,17.1,73.2,1024.82,0,0,0,0,0.035706
2018/05/07 03:41:00.000,n,230,2.16,1.44,2.16,17.1,73.5,1024.82,0,0,0,0,0.03746
2018/05/07 03:42:00.010,n,128,1.44,0.36,2.52,17.1,74,1024.82,0,0,0,0,0.036583
2018/05/07 03:43:00.007,n,142,1.44,0.36,2.52,17.1,73.5,1024.82,0,0,0,0,0.039177
2018/05/07 03:44:00.004,n,194,2.52,2.16,3.6,17.1,73.2,1024.72,0,0,0,0,0.036583
2018/05/07 03:45:00.000,n,199,2.16,1.08,2.52,17.1,73.4,1024.72,0,0,0,0,0.036583
2018/05/07 03:46:00.000,n,210,1.08,0.72,1.08,17.1,73.5,1024.72,0,0,0,0,0.036583
2018/05/07 03:47:00.000,n,125,1.08,0.72,1.44,17.1,73.4,1024.72,0,0,0,0,0.035706
2018/05/07 03:48:00.000,n,241,8.28,7.56,9,17.1,73.4,1024.72,0,0,0,0,0.040054
2018/05/07 03:49:00.005,n,156,5.04,3.96,5.76,17.2,73.5,1024.72,0,0,0,0,0.033951
2018/05/07 03:50:00.002,n,183,4.68,3.6,5.76,17.2,73.6,1024.72,0,0,0,0,0.0383
2018/05/07 03:51:00.000,n,185,2.16,1.8,2.52,17.2,73.5,1024.72,0,0,0,0,0.042686
2018/05/07 03:52:00.012,n,102,2.52,2.52,2.88,17.2,73.5,1024.72,0,0,0,0,0.034828
2018/05/07 03:53:00.009,n,325,3.24,2.88,3.6,17.2,73.5,1024.72,0,0,0,0,0.03746
2018/05/07 03:54:00.006,n,250,2.88,1.8,3.6,17.2,73.6,1024.72,0,0,0,0,0.035706
2018/05/07 03:55:00.000,n,255,1.8,1.44,2.16,17.2,73.4,1024.72,0,0,0,0,0.035706
2018/05/07 03:56:00.000,n,174,2.52,2.52,2.88,17.2,73.6,1024.72,0,0,0,0,0.043526
2018/05/07 03:57:00.000,n,158,2.88,0.72,3.96,17.2,73.4,1024.72,0,0,0,0,0.043526
2018/05/07 03:58:00.000,n,193,3.96,2.16,6.12,17.2,73.4,1024.72,0,0,0,0,0.033951
2018/05/07 03:59:00.007,n,257,5.4,5.04,5.76,17.2,73.4,1024.62,0,0,0,0,0.034828
2018/05/07 04:00:00.004,n,219,2.88,2.16,3.24,17.2,73.4,1024.62,0,0,0,0,0.033951
2018/05/07 04:01:00.001,n,272,3.6,3.24,3.96,17.1,73.4,1024.62,0,0,0,0,0.0383
2018/05/07 04:02:00.000,n,233,2.52,1.44,3.24,17.1,73.6,1024.62,0,0,0,0,0.043526
2018/05/07 04:03:00.011,n,174,1.44,0.36,2.16,17.1,73.8,1024.62,0,0,0,0,0.043526
2018/05/07 04:04:00.000,n,168,4.68,3.6,6.12,17.1,73.4,1024.62,0,0,0,0,0.036583
2018/05/07 04:05:00.000,n,204,3.6,2.88,4.32,17.1,73.3,1024.62,0,0,0,0,0.033951
2018/05/07 04:06:00.002,n,172,4.68,3.24,6.12,17.1,73.3,1024.62,0,0,0,0,0.036583
2018/05/07 04:07:00.000,n,140,2.16,0.72,2.88,17.1,73.6,1024.62,0,0,0,0,0.03746
2018/05/07 04:08:00.000,n,193,3.24,2.88,3.6,17.1,73.6,1024.62,0,0,0,0,0.034828
2018/05/07 04:09:00.010,n,134,1.8,0.36,5.76,17.1,73.5,1024.62,0,0,0,0,0.042686
2018/05/07 04:10:00.006,n,201,5.04,3.96,5.76,17.1,73.5,1024.62,0,0,0,0,0.033951
2018/05/07 04:11:00.004,n,222,5.4,5.04,5.76,17,73.6,1024.62,0,0,0,0,0.033112
2018/05/07 04:12:00.001,n,234,4.68,3.96,5.4,17,73.8,1024.62,0,0,0,0,0.032234
2018/05/07 04:13:00.000,n,160,6.48,5.4,7.92,17,73.7,1024.62,0,0,0,0,0.033951
2018/05/07 04:14:00.000,n,216,2.52,2.16,2.88,17,73.8,1024.62,0,0,0,0,0.039177
2018/05/07 04:15:00.000,n,188,6.84,6.12,7.56,17,73.9,1024.52,0,0,0,0,0.040932
2018/05/07 04:16:00.005,n,282,2.88,2.52,3.24,17,74.1,1024.52,0,0,0,0,0.033951
2018/05/07 04:17:00.002,n,323,2.16,1.44,2.88,17,74.6,1024.52,0,0,0,0,0.034828
2018/05/07 04:18:00.000,n,281,6.48,5.76,7.2,17,74.5,1024.52,0,0,0,0,0.034828
2018/05/07 04:19:00.012,n,46,3.6,3.24,3.96,17,74.6,1024.52,0,0,0,0,0.035706
2018/05/07 04:20:00.009,n,346,2.88,2.52,3.24,17,74.5,1024.52,0,0,0,0,0.040932
2018/05/07 04:21:00.006,n,189,2.52,1.08,3.6,17,74.3,1024.62,0,0,0,0,0.039177
2018/05/07 04:22:00.000,n,207,1.44,0.72,2.16,17,74.2,1024.62,0,0,0,0,0.039177
2018/05/07 04:23:00.000,n,150,3.24,2.88,3.6,16.9,74.1,1024.62,0,0,0,0,0.040932
2018/05/07 04:24:00.000,n,210,0.36,0.36,0.72,16.9,74.3,1024.62,0,0,0,0,0.042686
2018/05/07 04:25:00.000,n,243,6.48,5.76,7.56,16.9,74.5,1024.62,0,0,0,0,0.040932
2018/05/07 04:26:00.009,n,236,5.04,4.68,5.76,16.9,74.5,1024.62,0,0,0,0,0.032234
2018/05/07 04:27:00.006,n,192,1.08,1.08,1.44,16.9,74.6,1024.62,0,0,0,0,0.046158
2018/05/07 04:28:00.004,n,230,4.32,3.6,4.68,16.8,74.6,1024.62,0,0,0,0,0.041809
2018/05/07 04:29:00.001,n,273,1.44,1.08,1.8,16.8,74.8,1024.62,0,0,0,0,0.039177
2018/05/07 04:30:00.015,n,288,2.16,1.08,3.24,16.8,75,1024.62,0,0,0,0,0.036583
2018/05/07 04:31:00.000,n,240,1.08,0.72,1.44,16.8,75.1,1024.62,0,0,0,0,0.03746
2018/05/07 04:32:00.000,n,219,0.72,0.72,0.72,16.8,75,1024.62,0,0,0,0,0.041809
2018/05/07 04:33:00.000,n,274,1.8,1.08,2.16,16.8,75.1,1024.62,0,0,0,0,0.040054
2018/05/07 04:34:00.004,n,227,3.24,2.88,3.6,16.8,74.9,1024.62,0,0,0,0,0.040932
2018/05/07 04:35:00.001,n,233,3.24,2.52,3.96,16.8,75.1,1024.62,0,0,0,0,0.03746
2018/05/07 04:36:00.000,n,278,2.16,1.08,2.52,16.8,75.1,1024.62,0,0,0,0,0.035706
2018/05/07 04:37:00.011,n,234,0.72,0.36,1.44,16.8,75.4,1024.62,0,0,0,0,0.034828
2018/05/07 04:38:00.009,n,198,1.44,0.36,2.16,16.8,75.2,1024.62,0,0,0,0,0.036583
2018/05/07 04:39:00.006,n,257,2.88,2.52,3.24,16.8,75.1,1024.52,0,0,0,0,0.034828
2018/05/07 04:40:00.000,n,170,5.04,3.6,6.12,16.8,75.1,1024.52,0,0,0,0,0.036583
2018/05/07 04:41:00.000,n,183,4.68,3.24,5.76,16.8,75,1024.52,0,0,0,0,0.0383
2018/05/07 04:42:00.000,n,261,0.72,0.36,1.08,16.8,75,1024.52,0,0,0,0,0.035706
2018/05/07 04:43:00.000,n,227,2.52,2.16,2.88,16.8,75.1,1024.52,0,0,0,0,0.040932
2018/05/07 04:44:00.000,n,170,2.16,1.8,2.88,16.8,75.1,1024.52,0,0,0,0,0.035706
2018/05/07 04:45:00.006,n,197,2.52,2.16,2.88,16.8,75.1,1024.52,0,0,0,0,0.0383
2018/05/07 04:46:00.003,n,115,1.08,1.08,1.44,16.8,75.1,1024.52,0,0,0,0,0.036583
2018/05/07 04:47:00.000,n,137,0.36,0.36,0.72,16.8,75.2,1024.52,0,0,0,0,0.0383
2018/05/07 04:48:00.014,n,191,0.72,0.36,0.72,16.8,75.4,1024.52,0,0,0,0,0.034828
2018/05/07 04:49:00.000,n,47,1.08,0.72,1.8,16.9,75.4,1024.52,0,0,0,0,0.033951
2018/05/07 04:50:00.000,n,148,1.08,0.72,1.44,16.9,75.2,1024.52,0,0,0,0,0.036583
2018/05/07 04:51:00.000,n,202,0.72,0.36,1.08,16.9,75.2,1024.62,0,0,0,0,0.039177
2018/05/07 04:52:00.002,n,208,1.8,1.44,2.16,16.8,75.2,1024.52,0,0,0,0,0.031319
2018/05/07 04:53:00.000,n,62,1.08,0.36,1.8,16.8,75.2,1024.52,0,0,0,0,0.040932
2018/05/07 04:54:00.000,n,244,2.88,2.52,2.88,16.8,75.3,1024.52,0,0,0,0,0.035706
2018/05/07 04:55:00.010,n,273,2.52,2.16,3.24,16.8,75.2,1024.52,0,0,0,0,0.040932
2018/05/07 04:56:00.008,n,241,3.24,2.16,4.32,16.8,75.1,1024.52,0,0,0,0,0.035706