"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/29 00:00:00.010,n,143,7.2,6.84,7.92,22,64.1,1018.62,0,0,0,0,0.025253
2018/12/29 00:01:00.000,n,136,7.92,7.56,8.28,22,64.199996,1018.62,0,0,0,0,0.035706
2018/12/29 00:02:00.003,n,132,7.2,6.84,7.56,21.9,64.300004,1018.62,0,0,0,0,0.027847
2018/12/29 00:03:00.000,n,130,7.2,6.48,7.56,21.9,64.4,1018.62,0,0,0,0,0.025253
2018/12/29 00:04:00.000,n,140,5.04,4.68,5.76,21.9,64.6,1018.62,0,0,0,0,0.027008
2018/12/29 00:05:00.000,n,136,6.48,6.12,7.2,21.9,64.699996,1018.62,0,0,0,0,0.025253
2018/12/29 00:06:00.007,n,130,5.76,4.32,6.48,21.9,64.699996,1018.52,0,0,0,0,0.029602
2018/12/29 00:07:00.005,n,132,6.48,5.76,7.56,21.8,64.800004,1018.52,0,0,0,0,0.026131
2018/12/29 00:08:00.002,n,122,6.12,5.4,6.48,21.8,64.9,1018.52,0,0,0,0,0.030479
2018/12/29 00:09:00.015,n,139,6.12,4.32,6.84,21.8,65,1018.52,0,0,0,0,0.034828
2018/12/29 00:10:00.000,n,116,6.84,6.12,7.56,21.8,65,1018.52,0,0,0,0,0.029602
2018/12/29 00:11:00.000,n,142,5.4,3.6,6.12,21.8,65.1,1018.52,0,0,0,0,0.027847
2018/12/29 00:12:00.000,n,126,6.84,6.48,7.56,21.8,65.199996,1018.52,0,0,0,0,0.022621
2018/12/29 00:13:00.004,n,131,5.04,4.32,6.12,21.8,65.199996,1018.42,0,0,0,0,0.027847
2018/12/29 00:14:00.002,n,120,5.04,4.32,5.76,21.8,65.199996,1018.42,0,0,0,0,0.022621
2018/12/29 00:15:00.000,n,132,6.12,5.4,6.84,21.8,65.199996,1018.42,0,0,0,0,0.025253
2018/12/29 00:16:00.012,n,119,5.76,5.4,6.48,21.8,65.300004,1018.42,0,0,0,0,0.030479
2018/12/29 00:17:00.009,n,144,3.96,3.6,4.32,21.8,65.300004,1018.42,0,0,0,0,0.024376
2018/12/29 00:18:00.006,n,126,5.4,5.04,6.12,21.7,65.4,1018.42,0,0,0,0,0.021782
2018/12/29 00:19:00.000,n,134,4.68,3.96,5.76,21.7,65.4,1018.32,0,0,0,0,0.026131
2018/12/29 00:20:00.000,n,122,6.12,5.4,6.84,21.7,65.4,1018.32,0,0,0,0,0.024376
2018/12/29 00:21:00.000,n,128,5.04,4.68,5.04,21.7,65.4,1018.32,0,0,0,0,0.024376
2018/12/29 00:22:00.000,n,133,5.4,4.68,6.48,21.7,65.4,1018.32,0,0,0,0,0.023499
2018/12/29 00:23:00.000,n,114,5.04,4.32,5.76,21.7,65.5,1018.32,0,0,0,0,0.023499
2018/12/29 00:24:00.008,n,129,3.6,2.88,4.32,21.7,65.4,1018.22,0,0,0,0,0.022621
2018/12/29 00:25:00.005,n,123,5.4,4.68,6.48,21.7,65.5,1018.22,0,0,0,0,0.025253
2018/12/29 00:26:00.003,n,142,4.68,4.32,5.04,21.7,65.4,1018.22,0,0,0,0,0.021782
2018/12/29 00:27:00.000,n,125,5.4,5.04,5.4,21.7,65.5,1018.22,0,0,0,0,0.020905
2018/12/29 00:28:00.000,n,127,3.24,3.24,3.96,21.7,65.6,1018.22,0,0,0,0,0.020905
2018/12/29 00:29:00.000,n,144,5.4,4.68,5.76,21.7,65.6,1018.12,0,0,0,0,0.022621
2018/12/29 00:30:00.000,n,148,2.88,1.8,3.96,21.7,65.6,1018.12,0,0,0,0,0.020027
2018/12/29 00:31:00.005,n,139,3.24,3.24,3.6,21.7,65.6,1018.12,0,0,0,0,0.024338
2018/12/29 00:32:00.000,n,136,3.96,3.24,4.68,21.6,65.800004,1018.12,0,0,0,0,0.040016
2018/12/29 00:33:00.000,n,136,5.4,4.68,5.76,21.6,65.800004,1018.12,0,0,0,0,0.024338
2018/12/29 00:34:00.009,n,145,2.88,1.44,3.96,21.6,65.9,1018.12,0,0,0,0,0.028725
2018/12/29 00:35:00.007,n,140,4.68,3.96,5.04,21.6,65.800004,1018.12,0,0,0,0,0.030441
2018/12/29 00:36:00.005,n,151,3.24,2.88,3.96,21.6,65.800004,1018.12,0,0,0,0,0.032158
2018/12/29 00:37:00.000,n,134,3.96,2.88,5.04,21.6,65.800004,1018.12,0,0,0,0,0.031319
2018/12/29 00:38:00.000,n,156,3.96,3.6,4.32,21.6,65.9,1018.12,0,0,0,0,0.030441
2018/12/29 00:39:00.000,n,138,1.8,1.44,2.52,21.6,65.800004,1018.12,0,0,0,0,0.028725
2018/12/29 00:40:00.000,n,125,6.12,5.4,6.84,21.6,65.800004,1018.12,0,0,0,0,0.026093
2018/12/29 00:41:00.000,n,131,6.12,5.4,6.48,21.6,65.9,1018.12,0,0,0,0,0.030441
2018/12/29 00:42:00.006,n,134,5.4,4.32,6.12,21.6,66,1018.12,0,0,0,0,0.026932
2018/12/29 00:43:00.003,n,140,6.48,6.12,7.56,21.6,66,1018.12,0,0,0,0,0.028725
2018/12/29 00:44:00.000,n,136,9,6.84,10.8,21.5,66.1,1018.02,0,0,0,0,0.026093
2018/12/29 00:45:00.014,n,125,7.2,6.84,7.56,21.5,66,1018.02,0,0,0,0,0.030441
2018/12/29 00:46:00.000,n,122,6.48,5.76,6.84,21.5,66,1018.02,0,0,0,0,0.024338
2018/12/29 00:47:00.000,n,120,5.4,5.04,5.76,21.5,66.1,1018.02,0,0,0,0,0.025215
2018/12/29 00:48:00.005,n,129,8.64,8.28,9.36,21.5,66.1,1018.02,0,0,0,0,0.027847
2018/12/29 00:49:00.002,n,130,3.24,1.8,4.32,21.5,66.199996,1018.02,0,0,0,0,0.029602
2018/12/29 00:50:00.000,n,111,9,7.56,9.72,21.5,66.199996,1018.02,0,0,0,0,0.035706
2018/12/29 00:51:00.000,n,132,5.76,2.52,8.64,21.5,66.199996,1018.02,0,0,0,0,0.033073
2018/12/29 00:52:00.010,n,131,7.92,7.2,9,21.5,66.199996,1018.02,0,0,0,0,0.031357
2018/12/29 00:53:00.007,n,148,6.48,5.4,7.2,21.5,66.199996,1018.02,0,0,0,0,0.032234
2018/12/29 00:54:00.006,n,130,8.64,8.64,9,21.5,66.1,1018.02,0,0,0,0,0.029602
2018/12/29 00:55:00.000,n,136,9,7.92,9.72,21.5,66.1,1018.02,0,0,0,0,0.032234
2018/12/29 00:56:00.000,n,142,7.2,6.48,7.56,21.5,66,1018.02,0,0,0,0,0.027008
2018/12/29 00:57:00.000,n,119,7.92,7.2,9.36,21.5,66.1,1018.02,0,0,0,0,0.028725
2018/12/29 00:58:00.000,n,132,3.6,2.16,4.68,21.5,66.1,1018.02,0,0,0,0,0.026131
2018/12/29 00:59:00.007,n,161,5.04,3.6,6.12,21.5,66.1,1017.92,0,0,0,0,0.027847
2018/12/29 01:00:00.004,n,152,6.12,5.76,6.84,21.5,66.1,1017.92,0,0,0,0,0.036583
2018/12/29 01:01:00.001,n,134,9,8.28,10.08,21.4,66,1017.92,0,0,0,0,0.027008
2018/12/29 01:02:00.013,n,131,6.48,5.76,6.84,21.4,66.1,1017.92,0,0,0,0,0.024376
2018/12/29 01:03:00.010,n,133,6.84,6.84,7.2,21.4,66.1,1017.92,0,0,0,0,0.033951
2018/12/29 01:04:00.000,n,140,7.2,6.84,7.56,21.4,66.1,1017.92,0,0,0,0,0.029602
2018/12/29 01:05:00.004,n,121,6.48,6.12,7.2,21.4,66.1,1017.92,0,0,0,0,0.027008
2018/12/29 01:06:00.000,n,108,4.32,3.6,5.04,21.4,66.199996,1017.92,0,0,0,0,0.027008
2018/12/29 01:07:00.000,n,138,3.96,3.96,4.32,21.4,66.300004,1017.92,0,0,0,0,0.025253
2018/12/29 01:08:00.000,n,129,3.6,3.24,3.96,21.4,66.4,1017.92,0,0,0,0,0.027008
2018/12/29 01:09:00.008,n,148,2.88,2.16,3.24,21.4,66.5,1017.92,0,0,0,0,0.033073
2018/12/29 01:10:00.005,n,147,3.96,3.6,5.04,21.4,66.6,1018.02,0,0,0,0,0.026131
2018/12/29 01:11:00.002,n,156,3.96,3.6,4.32,21.4,66.699996,1017.92,0,0,0,0,0.025253
2018/12/29 01:12:00.016,n,156,3.24,2.88,3.24,21.5,66.9,1017.92,0,0,0,0,0.027847
2018/12/29 01:13:00.000,n,149,3.24,2.88,3.6,21.5,66.800004,1017.92,0,0,0,0,0.026131
2018/12/29 01:14:00.000,n,182,2.16,1.44,2.52,21.5,66.800004,1017.92,0,0,0,0,0.030479
2018/12/29 01:15:00.000,n,194,1.08,0.72,1.8,21.5,67,1017.92,0,0,0,0,0.024376
2018/12/29 01:16:00.005,n,160,3.6,3.24,3.6,21.5,67,1017.92,0,0,0,0,0.024376
2018/12/29 01:17:00.002,n,163,3.6,3.24,3.6,21.4,67,1017.92,0,0,0,0,0.023499
2018/12/29 01:18:00.000,n,155,4.32,4.32,4.68,21.4,67.1,1017.92,0,0,0,0,0.027008
2018/12/29 01:19:00.011,n,148,3.96,3.6,4.32,21.4,67,1017.92,0,0,0,0,0.023499
2018/12/29 01:20:00.008,n,145,2.88,2.16,3.6,21.4,67.2,1017.92,0,0,0,0,0.026131
2018/12/29 01:21:00.005,n,143,3.24,2.52,4.32,21.4,67.1,1017.92,0,0,0,0,0.026131
2018/12/29 01:22:00.000,n,149,1.8,0.72,2.88,21.4,67.2,1017.92,0,0,0,0,0.022659
2018/12/29 01:23:00.000,n,141,3.24,2.16,3.6,21.4,67.2,1017.92,0,0,0,0,0.021782
2018/12/29 01:24:00.000,n,148,3.6,3.24,4.32,21.4,67.3,1017.82,0,0,0,0,0.028725
2018/12/29 01:25:00.000,n,139,3.24,2.88,3.6,21.4,67.3,1017.82,0,0,0,0,0.025253
2018/12/29 01:26:00.007,n,141,5.76,5.4,6.12,21.4,67.2,1017.82,0,0,0,0,0.022659
2018/12/29 01:27:00.005,n,136,5.4,5.04,5.76,21.4,67.2,1017.82,0,0,0,0,0.030479
2018/12/29 01:28:00.001,n,128,6.48,5.76,6.84,21.4,67.2,1017.82,0,0,0,0,0.025253
2018/12/29 01:29:00.014,n,132,3.96,3.96,4.32,21.4,67.2,1017.82,0,0,0,0,0.027008
2018/12/29 01:30:00.011,n,146,4.32,3.96,5.04,21.4,67.2,1017.82,0,0,0,0,0.022659
2018/12/29 01:31:00.000,n,124,3.6,2.52,4.32,21.4,67.2,1017.82,0,0,0,0,0.025253
2018/12/29 01:32:00.000,n,116,2.52,1.8,2.52,21.4,67.3,1017.82,0,0,0,0,0.025253
2018/12/29 01:33:00.001,n,126,5.04,5.04,5.76,21.4,67.4,1017.82,0,0,0,0,0.023499
2018/12/29 01:34:00.000,n,144,1.8,0.36,2.52,21.4,67.4,1017.82,0,0,0,0,0.020905
2018/12/29 01:35:00.000,n,128,5.76,5.04,6.12,21.4,67.5,1017.82,0,0,0,0,0.025253
2018/12/29 01:36:00.007,n,109,2.52,2.16,2.88,21.4,67.5,1017.82,0,0,0,0,0.026131
2018/12/29 01:37:00.004,n,132,3.96,3.6,4.68,21.4,67.5,1017.82,0,0,0,0,0.024376
2018/12/29 01:38:00.001,n,107,3.6,1.44,5.4,21.4,67.5,1017.82,0,0,0,0,0.027008
2018/12/29 01:39:00.016,n,142,4.32,3.96,4.68,21.4,67.5,1017.82,0,0,0,0,0.020905
2018/12/29 01:40:00.000,n,101,2.16,2.16,2.88,21.4,67.6,1017.82,0,0,0,0,0.024376
2018/12/29 01:41:00.000,n,96,1.08,0.72,1.44,21.4,67.5,1017.82,0,0,0,0,0.025253
2018/12/29 01:42:00.000,n,131,3.6,3.24,3.6,21.4,67.6,1017.82,0,0,0,0,0.027008
2018/12/29 01:43:00.004,n,140,3.6,3.24,3.96,21.4,67.6,1017.82,0,0,0,0,0.027008
2018/12/29 01:44:00.001,n,144,2.52,2.16,3.24,21.4,67.6,1017.82,0,0,0,0,0.024376
2018/12/29 01:45:00.000,n,138,2.16,1.8,2.52,21.4,67.6,1017.72,0,0,0,0,0.025253
2018/12/29 01:46:00.011,n,120,1.44,1.08,1.44,21.3,67.6,1017.72,0,0,0,0,0.022659
2018/12/29 01:47:00.008,n,142,2.88,2.88,3.24,21.3,67.6,1017.72,0,0,0,0,0.022659
2018/12/29 01:48:00.006,n,154,3.6,3.24,3.96,21.3,67.6,1017.72,0,0,0,0,0.023499
2018/12/29 01:49:00.000,n,144,3.24,2.88,3.6,21.3,67.7,1017.72,0,0,0,0,0.025253
2018/12/29 01:50:00.000,n,173,1.8,1.44,2.16,21.3,67.7,1017.72,0,0,0,0,0.020065
2018/12/29 01:51:00.000,n,149,2.52,1.8,3.24,21.3,67.7,1017.72,0,0,0,0,0.026131
2018/12/29 01:52:00.000,n,214,1.44,0.72,2.16,21.3,67.7,1017.82,0,0,0,0,0.027008
2018/12/29 01:53:00.009,n,158,2.16,1.8,2.52,21.3,67.7,1017.72,0,0,0,0,0.026093
2018/12/29 01:54:00.004,n,128,2.88,2.52,2.88,21.3,67.7,1017.72,0,0,0,0,0.029602
2018/12/29 01:55:00.001,n,148,2.16,1.44,2.52,21.3,67.9,1017.72,0,0,0,0,0.027809
2018/12/29 01:56:00.014,n,144,3.6,3.6,3.96,21.3,67.9,1017.72,0,0,0,0,0.028725
2018/12/29 01:57:00.011,n,146,3.24,2.52,3.6,21.3,68.1,1017.72,0,0,0,0,0.029602
2018/12/29 01:58:00.000,n,153,2.16,1.8,2.52,21.3,68.1,1017.72,0,0,0,0,0.031319
2018/12/29 01:59:00.000,n,110,1.08,0,2.52,21.3,68.2,1017.72,0,0,0,0,0.026093
2018/12/29 02:00:00.002,n,158,3.6,3.24,3.6,21.3,68.7,1017.72,0,0,0,0,0.029602
2018/12/29 02:01:00.000,n,161,2.88,2.88,3.24,21.4,69.4,1017.72,0,0,0,0,0.027809
2018/12/29 02:02:00.000,n,166,1.44,0.72,2.16,21.4,69.4,1017.72,0,0,0,0,0.028725
2018/12/29 02:03:00.009,n,186,1.8,1.8,2.52,21.4,69.3,1017.72,0,0,0,0,0.025215
2018/12/29 02:04:00.007,n,204,2.52,2.16,2.88,21.4,69.4,1017.72,0,0,0,0,0.027809
2018/12/29 02:05:00.004,n,232,0.36,0.36,0.36,21.4,69.2,1017.72,0,0,0,0,0.028725
2018/12/29 02:06:00.001,n,189,3.24,2.88,3.6,21.3,69.3,1017.72,0,0,0,0,0.02697
2018/12/29 02:07:00.000,n,190,1.44,1.44,1.44,21.3,69.3,1017.72,0,0,0,0,0.032196
2018/12/29 02:08:00.000,n,255,0.72,0.36,1.08,21.3,69.3,1017.72,0,0,0,0,0.026093
2018/12/29 02:09:00.000,n,185,2.88,2.52,3.24,21.3,69.3,1017.72,0,0,0,0,0.02697
2018/12/29 02:10:00.006,n,197,1.44,1.44,1.44,21.3,69.2,1017.72,0,0,0,0,0.028725
2018/12/29 02:11:00.005,n,177,0.72,0.72,0.72,21.3,69.3,1017.72,0,0,0,0,0.031319
2018/12/29 02:12:00.002,n,276,1.08,0.72,1.44,21.3,69.2,1017.72,0,0,0,0,0.030441
2018/12/29 02:13:00.000,n,156,0.72,0.36,1.08,21.2,69.2,1017.72,0,0,0,0,0.030441
2018/12/29 02:14:00.014,n,99,1.8,1.44,1.8,21.2,69.5,1017.72,0,0,0,0,0.027809
2018/12/29 02:15:00.011,n,273,0.72,0.36,1.08,21.2,69.3,1017.72,0,0,0,0,0.027809
2018/12/29 02:16:00.000,n,143,2.88,2.52,3.24,21.2,69.4,1017.72,0,0,0,0,0.026093
2018/12/29 02:17:00.000,n,194,2.52,2.16,2.88,21.2,69.4,1017.72,0,0,0,0,0.033035
2018/12/29 02:18:00.002,n,204,2.16,1.8,2.16,21.2,69.4,1017.72,0,0,0,0,0.02697
2018/12/29 02:19:00.000,n,236,2.88,2.52,3.24,21.2,69.3,1017.72,0,0,0,0,0.033951
2018/12/29 02:20:00.000,n,144,1.08,0.36,1.08,21.2,69.2,1017.72,0,0,0,0,0.02346
2018/12/29 02:21:00.000,n,237,1.08,0.72,1.08,21.2,69.3,1017.72,0,0,0,0,0.026093
2018/12/29 02:22:00.008,n,269,0.72,0.36,1.08,21.2,69.4,1017.72,0,0,0,0,0.02697
2018/12/29 02:23:00.005,n,211,0.36,0.36,0.36,21.2,69.4,1017.72,0,0,0,0,0.029602
2018/12/29 02:24:00.002,n,252,0.36,0,1.44,21.2,69.4,1017.72,0,0,0,0,0.026093
2018/12/29 02:25:00.000,n,222,1.08,0.72,1.44,21.2,69.5,1017.72,0,0,0,0,0.025215
2018/12/29 02:26:00.000,n,224,1.44,1.44,1.8,21.2,69.6,1017.72,0,0,0,0,0.02697
2018/12/29 02:27:00.000,n,231,1.44,1.08,1.44,21.2,69.6,1017.72,0,0,0,0,0.030441
2018/12/29 02:28:00.000,n,240,2.52,1.8,2.88,21.1,69.9,1017.72,0,0,0,0,0.028725
2018/12/29 02:29:00.005,n,254,2.52,1.8,2.88,21.1,69.9,1017.72,0,0,0,0,0.027809
2018/12/29 02:30:00.003,n,218,2.16,1.8,2.52,21.1,70.1,1017.72,0,0,0,0,0.020027
2018/12/29 02:31:00.000,n,267,2.16,1.8,2.52,21.1,70.1,1017.72,0,0,0,0,0.027809
2018/12/29 02:32:00.000,n,252,2.88,2.88,3.24,21.1,70.3,1017.72,0,0,0,0,0.029602
2018/12/29 02:33:00.012,n,257,2.88,2.52,3.24,21.1,70.4,1017.72,0,0,0,0,0.031319
2018/12/29 02:34:00.000,n,255,3.96,3.6,4.32,21.1,70.6,1017.72,0,0,0,0,0.026093
2018/12/29 02:35:00.000,n,250,2.52,2.16,2.52,21,70.6,1017.72,0,0,0,0,0.028725
2018/12/29 02:36:00.004,n,261,3.24,3.24,3.6,21,70.8,1017.72,0,0,0,0,0.02697
2018/12/29 02:37:00.002,n,256,2.52,2.52,2.88,21,70.9,1017.72,0,0,0,0,0.02346
2018/12/29 02:38:00.000,n,223,3.6,3.24,3.6,21,71,1017.72,0,0,0,0,0.02346
2018/12/29 02:39:00.000,n,269,2.88,0.72,3.24,21,71,1017.72,0,0,0,0,0.02346
2018/12/29 02:40:00.010,n,252,3.96,3.24,4.32,20.9,71,1017.72,0,0,0,0,0.026093
2018/12/29 02:41:00.007,n,248,2.52,2.16,2.52,20.9,71,1017.72,0,0,0,0,0.021744
2018/12/29 02:42:00.003,n,262,4.32,3.96,4.68,20.9,71,1017.72,0,0,0,0,0.024376
2018/12/29 02:43:00.001,n,239,2.16,2.16,2.52,20.8,71.1,1017.72,0,0,0,0,0.026093
2018/12/29 02:44:00.000,n,243,2.88,2.52,3.24,20.8,71.2,1017.72,0,0,0,0,0.024376
2018/12/29 02:45:00.000,n,253,3.24,2.88,3.6,20.8,71.2,1017.72,0,0,0,0,0.026093
2018/12/29 02:46:00.000,n,259,3.6,3.24,3.6,20.8,71.2,1017.72,0,0,0,0,0.022621
2018/12/29 02:47:00.006,n,250,3.24,2.88,3.6,20.7,71.3,1017.72,0,0,0,0,0.020866
2018/12/29 02:48:00.003,n,234,2.16,1.8,2.52,20.7,71.3,1017.82,0,0,0,0,0.022621
2018/12/29 02:49:00.000,n,260,2.52,2.52,2.88,20.7,71.4,1017.82,0,0,0,0,0.02697
2018/12/29 02:50:00.000,n,246,3.24,2.88,3.6,20.7,71.5,1017.82,0,0,0,0,0.021744
2018/12/29 02:51:00.011,n,256,5.04,4.32,5.4,20.7,71.5,1017.82,0,0,0,0,0.022621
2018/12/29 02:52:00.000,n,268,3.24,2.16,3.6,20.6,71.7,1017.82,0,0,0,0,0.022621
2018/12/29 02:53:00.000,n,258,3.96,3.96,4.68,20.6,71.6,1017.82,0,0,0,0,0.020866
2018/12/29 02:54:00.002,n,253,4.32,4.32,4.68,20.6,71.5,1017.82,0,0,0,0,0.017395
2018/12/29 02:55:00.000,n,268,3.24,2.52,3.6,20.6,71.5,1017.82,0,0,0,0,0.021744
2018/12/29 02:56:00.000,n,263,3.24,2.88,3.96,20.6,71.7,1017.82,0,0,0,0,0.020027
2018/12/29 02:57:00.000,n,266,3.24,2.88,3.6,20.5,71.7,1017.82,0,0,0,0,0.018234
2018/12/29 02:58:00.007,n,262,3.24,2.88,3.6,20.5,71.8,1017.82,0,0,0,0,0.018234
2018/12/29 02:59:00.005,n,248,2.16,1.8,2.52,20.5,72,1017.82,0,0,0,0,0.023537
2018/12/29 03:00:00.000,n,292,2.16,1.44,2.52,20.5,72,1017.82,0,0,0,0,0.032234
2018/12/29 03:01:00.000,n,254,3.6,3.24,3.6,20.5,72.1,1017.82,0,0,0,0,0.031357
2018/12/29 03:02:00.000,n,258,2.88,2.88,2.88,20.5,72.2,1017.82,0,0,0,0,0.030518
2018/12/29 03:03:00.000,n,266,2.88,2.16,3.24,20.5,72.2,1017.92,0,0,0,0,0.033951
2018/12/29 03:04:00.005,n,282,1.08,0.36,2.16,20.4,72.4,1017.92,0,0,0,0,0.034828
2018/12/29 03:05:00.003,n,249,2.52,2.16,2.88,20.4,73,1017.82,0,0,0,0,0.033112
2018/12/29 03:06:00.000,n,241,2.88,2.52,3.24,20.4,72.6,1017.82,0,0,0,0,0.027885
2018/12/29 03:07:00.000,n,251,1.44,1.08,1.44,20.4,72.6,1017.82,0,0,0,0,0.030518
2018/12/29 03:08:00.010,n,256,2.16,1.44,2.88,20.4,72.9,1017.82,0,0,0,0,0.029602
2018/12/29 03:09:00.008,n,204,1.8,1.44,2.52,20.3,73,1017.82,0,0,0,0,0.026131
2018/12/29 03:10:00.000,n,257,2.88,2.88,3.24,20.3,73.1,1017.82,0,0,0,0,0.027008
2018/12/29 03:11:00.002,n,266,2.52,2.16,3.24,20.3,73.8,1017.82,0,0,0,0,0.028725
2018/12/29 03:12:00.000,n,255,2.16,1.44,2.52,20.3,73.7,1017.82,0,0,0,0,0.028725
2018/12/29 03:13:00.000,n,247,2.16,2.16,2.16,20.3,73.6,1017.82,0,0,0,0,0.023537
2018/12/29 03:14:00.000,n,264,2.52,2.52,2.88,20.3,73.6,1017.82,0,0,0,0,0.026131
2018/12/29 03:15:00.006,n,245,2.88,2.52,2.88,20.3,73.7,1017.82,0,0,0,0,0.030518
2018/12/29 03:16:00.003,n,269,2.88,2.52,3.24,20.2,73.8,1017.82,0,0,0,0,0.026131
2018/12/29 03:17:00.000,n,272,1.44,1.08,1.8,20.2,73.9,1017.92,0,0,0,0,0.028725
2018/12/29 03:18:00.013,n,273,2.52,1.8,2.88,20.2,74.1,1017.92,0,0,0,0,0.023537
2018/12/29 03:19:00.000,n,265,3.6,2.88,4.32,20.2,74.1,1017.92,0,0,0,0,0.030518
2018/12/29 03:20:00.000,n,266,0.72,0.36,1.8,20.2,74.1,1017.92,0,0,0,0,0.020943
2018/12/29 03:21:00.005,n,236,0.72,0.36,0.72,20.2,74.1,1017.92,0,0,0,0,0.030479
2018/12/29 03:22:00.001,n,181,1.44,0.72,2.16,20.2,74.4,1017.92,0,0,0,0,0.031357
2018/12/29 03:23:00.000,n,284,0.36,0.36,0.72,20.2,74.5,1017.92,0,0,0,0,0.033951
2018/12/29 03:24:00.000,n,244,2.16,2.16,2.16,20.2,74.4,1017.92,0,0,0,0,0.029602
2018/12/29 03:25:00.010,n,246,2.16,2.16,2.52,20.2,74.4,1017.92,0,0,0,0,0.031357
2018/12/29 03:26:00.007,n,281,1.08,0.72,2.16,20.2,75,1018.02,0,0,0,0,0.033951
2018/12/29 03:27:00.003,n,202,1.8,1.44,2.52,20.2,74.8,1018.02,0,0,0,0,0.034828
2018/12/29 03:28:00.000,n,186,0.72,0.36,1.08,20.2,74.8,1018.02,0,0,0,0,0.032234
2018/12/29 03:29:00.000,n,269,2.88,2.52,3.24,20.1,74.8,1018.02,0,0,0,0,0.034828
2018/12/29 03:30:00.000,n,250,2.16,2.16,2.16,20.1,74.9,1018.02,0,0,0,0,0.030479
2018/12/29 03:31:00.000,n,224,1.8,1.08,2.16,20.1,74.9,1018.02,0,0,0,0,0.027885
2018/12/29 03:32:00.006,n,247,2.52,2.52,2.88,20.1,75,1018.02,0,0,0,0,0.033951
2018/12/29 03:33:00.003,n,236,1.44,1.08,1.8,20.1,75.1,1018.12,0,0,0,0,0.030479
2018/12/29 03:34:00.001,n,260,1.44,1.08,1.8,20,75.1,1018.12,0,0,0,0,0.028725
2018/12/29 03:35:00.000,n,249,2.52,2.52,2.52,20,75,1018.12,0,0,0,0,0.029602
2018/12/29 03:36:00.011,n,276,2.52,1.44,3.24,20,75,1018.12,0,0,0,0,0.028725
2018/12/29 03:37:00.000,n,271,2.88,2.52,3.6,20,75.3,1018.12,0,0,0,0,0.025253
2018/12/29 03:38:00.000,n,264,3.96,3.6,4.32,20,75.3,1018.12,0,0,0,0,0.029602
2018/12/29 03:39:00.002,n,263,4.32,3.96,4.32,19.9,75.4,1018.12,0,0,0,0,0.027008
2018/12/29 03:40:00.000,n,266,3.6,3.24,3.96,19.9,75.1,1018.12,0,0,0,0,0.031357
2018/12/29 03:41:00.000,n,268,4.68,4.32,5.04,19.9,75.3,1018.12,0,0,0,0,0.033951
2018/12/29 03:42:00.009,n,275,6.12,5.4,6.84,19.8,75.3,1018.12,0,0,0,0,0.033073
2018/12/29 03:43:00.006,n,278,5.4,4.68,5.76,19.8,75.4,1018.12,0,0,0,0,0.032234
2018/12/29 03:44:00.003,n,246,3.6,2.88,3.96,19.8,75.4,1018.12,0,0,0,0,0.027885
2018/12/29 03:45:00.001,n,269,6.12,6.12,6.48,19.8,75.4,1018.22,0,0,0,0,0.026131
2018/12/29 03:46:00.000,n,264,5.4,4.68,5.76,19.7,75.4,1018.22,0,0,0,0,0.024376
2018/12/29 03:47:00.000,n,275,5.4,5.04,5.76,19.7,75.9,1018.22,0,0,0,0,0.027885
2018/12/29 03:48:00.000,n,266,4.32,3.96,4.68,19.7,75.7,1018.22,0,0,0,0,0.021782
2018/12/29 03:49:00.005,n,266,5.4,5.04,5.76,19.7,75.6,1018.22,0,0,0,0,0.021782
2018/12/29 03:50:00.002,n,249,3.96,3.24,4.68,19.7,75.6,1018.22,0,0,0,0,0.030479
2018/12/29 03:51:00.000,n,270,3.6,2.88,5.4,19.6,75.7,1018.32,0,0,0,0,0.022659
2018/12/29 03:52:00.000,n,278,3.24,2.52,4.32,19.6,75.9,1018.32,0,0,0,0,0.023499
2018/12/29 03:53:00.009,n,261,3.96,3.6,4.32,19.6,75.9,1018.32,0,0,0,0,0.024376
2018/12/29 03:54:00.006,n,254,4.32,3.6,5.04,19.6,75.8,1018.32,0,0,0,0,0.024376
2018/12/29 03:55:00.000,n,276,4.32,3.96,4.68,19.6,76,1018.32,0,0,0,0,0.026131
2018/12/29 03:56:00.000,n,268,4.32,3.6,4.68,19.6,75.8,1018.32,0,0,0,0,0.022659
2018/12/29 03:57:00.000,n,282,5.04,4.68,5.4,19.6,76,1018.32,0,0,0,0,0.026131
2018/12/29 03:58:00.000,n,254,4.32,3.96,4.68,19.6,75.9,1018.32,0,0,0,0,0.021782
2018/12/29 03:59:00.000,n,243,3.96,3.6,4.32,19.6,75.8,1018.32,0,0,0,0,0.020027
2018/12/29 04:00:00.005,n,246,3.6,2.52,4.32,19.5,76.2,1018.42,0,0,0,0,0.026131
2018/12/29 04:01:00.003,n,224,3.24,2.88,3.6,19.6,76.2,1018.32,0,0,0,0,0.020905
2018/12/29 04:02:00.000,n,255,1.44,0.72,2.52,19.6,76.2,1018.42,0,0,0,0,0.024376
2018/12/29 04:03:00.014,n,245,2.52,1.44,3.24,19.6,76,1018.42,0,0,0,0,0.027008
2018/12/29 04:04:00.000,n,273,3.6,3.24,4.32,19.6,75.9,1018.42,0,0,0,0,0.017433
2018/12/29 04:05:00.000,n,259,5.76,5.4,6.12,19.5,75.9,1018.42,0,0,0,0,0.029602
2018/12/29 04:06:00.004,n,262,3.24,2.88,3.96,19.5,76,1018.42,0,0,0,0,0.039177
2018/12/29 04:07:00.003,n,267,6.12,5.04,6.84,19.6,76.4,1018.42,0,0,0,0,0.034828
2018/12/29 04:08:00.000,n,209,1.44,1.08,1.8,19.6,76,1018.42,0,0,0,0,0.032234
2018/12/29 04:09:00.000,n,271,4.32,2.88,5.4,19.6,76.3,1018.42,0,0,0,0,0.039177
2018/12/29 04:10:00.010,n,263,2.16,1.8,2.52,19.6,76,1018.42,0,0,0,0,0.030479
2018/12/29 04:11:00.007,n,260,2.52,1.8,3.24,19.6,76,1018.42,0,0,0,0,0.028725
2018/12/29 04:12:00.004,n,281,4.32,3.6,4.68,19.5,75.8,1018.42,0,0,0,0,0.035706
2018/12/29 04:13:00.002,n,266,3.6,3.24,3.6,19.5,75.8,1018.42,0,0,0,0,0.031319
2018/12/29 04:14:00.000,n,247,2.88,2.52,3.24,19.5,75.7,1018.42,0,0,0,0,0.032234
2018/12/29 04:15:00.000,n,166,0.72,0.36,0.72,19.5,75.8,1018.52,0,0,0,0,0.033951
2018/12/29 04:16:00.000,n,262,2.16,1.44,2.52,19.5,75.8,1018.52,0,0,0,0,0.033112
2018/12/29 04:17:00.007,n,264,3.24,2.88,3.96,19.5,75.7,1018.42,0,0,0,0,0.034828
2018/12/29 04:18:00.004,n,88,1.44,1.08,1.8,19.5,76.1,1018.52,0,0,0,0,0.030479
2018/12/29 04:19:00.002,n,123,1.08,0.72,1.44,19.5,76.1,1018.52,0,0,0,0,0.035706
2018/12/29 04:20:00.000,n,265,3.24,2.88,3.6,19.6,76,1018.52,0,0,0,0,0.044403
2018/12/29 04:21:00.012,n,293,3.24,2.52,3.96,19.6,76.5,1018.52,0,0,0,0,0.04528
2018/12/29 04:22:00.000,n,268,4.32,3.96,4.68,19.6,76.5,1018.52,0,0,0,0,0.047874
2018/12/29 04:23:00.000,n,229,1.44,1.08,1.8,19.7,76.8,1018.52,0,0,0,0,0.044403
2018/12/29 04:24:00.000,n,261,4.68,3.96,5.4,19.7,76.3,1018.52,0,0,0,0,0.053978
2018/12/29 04:25:00.002,n,260,4.68,3.96,5.04,19.6,75.5,1018.52,0,0,0,0,0.057449
2018/12/29 04:26:00.001,n,283,5.04,4.68,5.76,19.6,75.6,1018.52,0,0,0,0,0.065269
2018/12/29 04:27:00.000,n,246,2.88,2.16,4.68,19.5,75.8,1018.52,0,0,0,0,0.082703
2018/12/29 04:28:00.011,n,267,4.32,4.32,4.68,19.5,75.7,1018.52,0,0,0,0,0.093994
2018/12/29 04:29:00.009,n,260,2.52,2.16,3.24,19.5,75.8,1018.52,0,0,0,0,0.115776
2018/12/29 04:30:00.006,n,273,3.24,1.08,3.96,19.5,76.1,1018.52,0,0,0,0,0.139236
2018/12/29 04:31:00.000,n,240,2.16,1.8,2.88,19.5,76.3,1018.62,0,0,0,0,0.167961
2018/12/29 04:32:00.001,n,259,3.24,2.88,3.24,19.5,75.6,1018.62,0,0,0,0,0.211449
2018/12/29 04:33:00.000,n,259,3.96,3.6,3.96,19.5,75.8,1018.62,0,0,0,0,0.25753
2018/12/29 04:34:00.000,n,261,6.12,5.4,6.48,19.5,75.5,1018.62,0,0,0,0,0.320091
2018/12/29 04:35:00.000,n,275,5.76,5.4,6.84,19.4,75.7,1018.62,0,0,0,0,0.390434
2018/12/29 04:36:00.007,n,282,2.52,1.08,3.6,19.4,75.9,1018.62,0,0,0,0,0.459938
2018/12/29 04:37:00.004,n,245,1.8,1.44,2.52,19.4,76,1018.62,0,0,0,0,0.556297
2018/12/29 04:38:00.001,n,256,2.52,1.8,2.88,19.4,75.9,1018.62,0,0,0,0,0.666008
2018/12/29 04:39:00.015,n,231,3.24,2.16,3.6,19.4,75.6,1018.62,0,0,0,0,0.796585
2018/12/29 04:40:00.000,n,243,3.24,2.52,3.6,19.4,75.5,1018.62,0,0,0,0,0.931358
2018/12/29 04:41:00.000,n,277,3.24,2.88,3.96,19.3,75.5,1018.62,0,0,0,0,1.094742
2018/12/29 04:42:00.000,n,189,0.36,0.36,0.72,19.3,76,1018.62,0,0,0,0,1.272774
2018/12/29 04:43:00.003,n,235,2.52,1.8,2.88,19.3,75.8,1018.62,0,0,0,0,1.476593
2018/12/29 04:44:00.000,n,117,0.36,0.36,0.72,19.3,75.8,1018.62,0,0,0,0,1.693993
2018/12/29 04:45:00.000,n,222,1.44,1.08,1.8,19.3,75.8,1018.62,0,0,0,0,1.943131
2018/12/29 04:46:00.010,n,231,1.08,0.72,1.08,19.3,75.9,1018.62,0,0,0,0,2.19944
2018/12/29 04:47:00.005,n,276,2.88,2.16,4.32,19.3,75.8,1018.62,0,0,0,0,2.476578
2018/12/29 04:48:00.002,n,267,2.52,2.16,2.88,19.3,76,1018.62,0,0,0,0,2.766228
2018/12/29 04:49:00.000,n,266,1.44,0.72,2.52,19.3,76,1018.72,0,0,0,0,3.070908
2018/12/29 04:50:00.000,n,350,1.08,0.72,1.8,19.3,76.2,1018.72,0,0,0,0,3.389702
2018/12/29 04:51:00.000,n,270,3.96,3.6,4.68,19.3,76.2,1018.72,0,0,0,0,3.710404
2018/12/29 04:52:00.007,n,276,2.16,1.44,2.52,19.3,76.1,1018.72,0,0,0,0,4.043083
2018/12/29 04:53:00.004,n,264,2.16,1.8,2.52,19.3,76,1018.82,0,0,0,0,4.390641
2018/12/29 04:54:00.000,n,258,2.16,1.44,2.52,19.3,76.3,1018.82,0,0,0,0,4.755478