"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/08 00:00:00.006,n,261,5.76,4.68,6.48,19.9,55.8,1020.02,0,0,0,0,0.025253
2020/10/08 00:01:00.000,n,261,5.76,5.4,5.76,19.9,56.2,1019.92,0,0,0,0,0.021744
2020/10/08 00:02:00.001,n,249,5.76,5.04,6.48,19.8,56.4,1019.92,0,0,0,0,0.023499
2020/10/08 00:03:00.000,n,267,3.96,2.88,5.4,19.7,56.8,1019.92,0,0,0,0,0.025253
2020/10/08 00:04:00.000,n,241,1.08,0.72,1.44,19.7,58.1,1019.92,0,0,0,0,0.024376
2020/10/08 00:05:00.000,n,270,3.24,2.88,3.24,19.7,58.1,1019.92,0,0,0,0,0.022621
2020/10/08 00:06:00.006,n,229,1.44,1.44,1.8,19.6,57.6,1019.92,0,0,0,0,0.021744
2020/10/08 00:07:00.003,n,252,4.32,3.96,4.68,19.6,57.5,1019.92,0,0,0,0,0.022621
2020/10/08 00:08:00.000,n,265,2.88,2.52,2.88,19.5,57.7,1019.92,0,0,0,0,0.024376
2020/10/08 00:09:00.014,n,256,3.96,3.96,3.96,19.5,57.9,1019.92,0,0,0,0,0.018272
2020/10/08 00:10:00.000,n,272,3.96,3.6,3.96,19.4,58.5,1019.92,0,0,0,0,0.020027
2020/10/08 00:11:00.000,n,269,2.88,2.88,3.24,19.4,59.2,1019.92,0,0,0,0,0.020905
2020/10/08 00:12:00.000,n,255,2.52,2.16,2.88,19.4,58.7,1019.92,0,0,0,0,0.01915
2020/10/08 00:13:00.003,n,76,0.72,0,1.08,19.3,58.8,1019.92,0,0,0,0,0.025253
2020/10/08 00:14:00.000,n,131,0.36,0,0.36,19.3,58.9,1019.92,0,0,0,0,0.029602
2020/10/08 00:15:00.000,n,249,1.8,1.08,1.8,19.3,59,1019.92,0,0,0,0,0.035706
2020/10/08 00:16:00.009,n,247,2.16,1.8,2.52,19.3,59.1,1019.92,0,0,0,0,0.027847
2020/10/08 00:17:00.006,n,319,1.08,0.72,1.44,19.2,59.1,1020.02,0,0,0,0,0.028763
2020/10/08 00:18:00.003,n,266,3.96,3.6,4.32,19.2,59.4,1020.02,0,0,0,0,0.029602
2020/10/08 00:19:00.000,n,266,3.24,3.24,3.6,19.2,59.5,1020.02,0,0,0,0,0.034828
2020/10/08 00:20:00.000,n,301,1.8,1.08,2.88,19.2,60.9,1020.02,0,0,0,0,0.030479
2020/10/08 00:21:00.000,n,259,3.6,3.24,3.6,19.2,59.9,1019.92,0,0,0,0,0.030479
2020/10/08 00:22:00.000,n,245,3.24,3.24,3.24,19.2,59.7,1019.92,0,0,0,0,0.030479
2020/10/08 00:23:00.006,n,261,3.24,2.88,3.24,19.1,59.9,1019.92,0,0,0,0,0.028763
2020/10/08 00:24:00.004,n,255,4.32,4.32,4.68,19.1,59.8,1019.92,0,0,0,0,0.025253
2020/10/08 00:25:00.000,n,263,4.68,4.68,4.68,19.1,59.8,1019.92,0,0,0,0,0.030479
2020/10/08 00:26:00.013,n,266,3.6,3.24,3.6,19.1,60,1019.92,0,0,0,0,0.027847
2020/10/08 00:27:00.010,n,262,4.32,3.96,4.32,19,60.2,1019.92,0,0,0,0,0.028763
2020/10/08 00:28:00.000,n,270,3.96,3.6,4.32,19,60.2,1019.92,0,0,0,0,0.026131
2020/10/08 00:29:00.003,n,235,2.52,1.44,3.24,19,60.2,1019.92,0,0,0,0,0.027847
2020/10/08 00:30:00.000,n,251,1.44,1.44,2.16,19,62.5,1019.92,0,0,0,0,0.02697
2020/10/08 00:31:00.000,n,251,2.52,2.16,3.24,19.1,61.1,1019.92,0,0,0,0,0.026131
2020/10/08 00:32:00.000,n,267,3.24,3.24,3.6,19,61.4,1020.02,0,0,0,0,0.027847
2020/10/08 00:33:00.007,n,289,2.52,1.8,3.6,19,61.8,1020.02,0,0,0,0,0.025253
2020/10/08 00:34:00.004,n,265,2.52,1.44,2.52,19,61.5,1020.02,0,0,0,0,0.022621
2020/10/08 00:35:00.001,n,248,2.88,2.52,3.6,19,60.9,1020.12,0,0,0,0,0.022621
2020/10/08 00:36:00.014,n,264,1.08,0.72,2.16,19,60.8,1020.12,0,0,0,0,0.023537
2020/10/08 00:37:00.000,n,306,1.8,0.36,2.88,18.9,60.8,1020.12,0,0,0,0,0.021782
2020/10/08 00:38:00.000,n,279,1.44,1.08,2.16,18.9,61.4,1020.12,0,0,0,0,0.020027
2020/10/08 00:39:00.000,n,256,2.52,2.52,2.88,18.9,61,1020.12,0,0,0,0,0.020027
2020/10/08 00:40:00.003,n,299,2.16,1.8,2.52,18.9,60.9,1020.02,0,0,0,0,0.022621
2020/10/08 00:41:00.001,n,25,1.44,1.08,1.8,18.9,60.9,1020.02,0,0,0,0,0.019188
2020/10/08 00:42:00.000,n,169,0.72,0.36,1.08,18.9,60.9,1020.02,0,0,0,0,0.021782
2020/10/08 00:43:00.011,n,229,1.44,1.44,1.8,18.9,61,1020.02,0,0,0,0,0.025253
2020/10/08 00:44:00.008,n,178,1.08,0.72,1.44,18.9,61,1020.02,0,0,0,0,0.027885
2020/10/08 00:45:00.001,n,292,1.08,0.72,1.44,18.9,61,1020.02,0,0,0,0,0.031357
2020/10/08 00:46:00.000,n,269,2.16,2.16,2.16,18.8,60.9,1019.92,0,0,0,0,0.032234
2020/10/08 00:47:00.000,n,274,1.08,0.36,1.8,18.8,60.9,1019.92,0,0,0,0,0.032234
2020/10/08 00:48:00.000,n,35,2.16,1.44,2.88,18.8,61.4,1019.92,0,0,0,0,0.034866
2020/10/08 00:49:00.007,n,68,1.08,1.08,1.8,18.8,61.2,1019.82,0,0,0,0,0.032234
2020/10/08 00:50:00.005,n,186,0.36,0,0.72,18.8,61.3,1019.82,0,0,0,0,0.030479
2020/10/08 00:51:00.001,n,64,0.72,0.36,1.08,18.8,61.5,1019.82,0,0,0,0,0.033989
2020/10/08 00:52:00.000,n,115,0.36,0.36,0.72,18.7,61.6,1019.82,0,0,0,0,0.02964
2020/10/08 00:53:00.012,n,140,2.16,1.44,2.52,18.7,61.7,1019.82,0,0,0,0,0.027885
2020/10/08 00:54:00.009,n,164,1.44,0.72,1.44,18.7,62.7,1019.82,0,0,0,0,0.032234
2020/10/08 00:55:00.000,n,181,2.52,2.16,2.88,18.7,62.6,1019.82,0,0,0,0,0.02964
2020/10/08 00:56:00.002,n,182,2.52,2.16,3.24,18.7,63,1019.82,0,0,0,0,0.02964
2020/10/08 00:57:00.000,n,172,3.24,2.88,3.24,18.7,63.2,1019.82,0,0,0,0,0.031357
2020/10/08 00:58:00.000,n,169,2.16,1.08,2.88,18.7,63.4,1019.82,0,0,0,0,0.027885
2020/10/08 00:59:00.000,n,155,3.6,3.6,3.96,18.7,63.8,1019.82,0,0,0,0,0.028763
2020/10/08 01:00:00.006,n,164,1.8,0.36,2.52,18.6,64.1,1019.82,0,0,0,0,0.025291
2020/10/08 01:01:00.004,n,180,4.32,3.96,4.32,18.6,64.1,1019.82,0,0,0,0,0.028763
2020/10/08 01:02:00.000,n,177,2.88,2.52,3.24,18.6,64.199996,1019.82,0,0,0,0,0.027008
2020/10/08 01:03:00.014,n,169,2.88,2.52,3.24,18.6,64.199996,1019.82,0,0,0,0,0.02964
2020/10/08 01:04:00.000,n,173,3.96,3.6,3.96,18.6,64.300004,1019.82,0,0,0,0,0.027885
2020/10/08 01:05:00.000,n,175,3.6,3.24,3.96,18.6,64.4,1019.72,0,0,0,0,0.024414
2020/10/08 01:06:00.004,n,182,2.52,2.16,3.24,18.5,64.699996,1019.72,0,0,0,0,0.02964
2020/10/08 01:07:00.002,n,187,1.8,1.44,2.52,18.5,64.699996,1019.62,0,0,0,0,0.02964
2020/10/08 01:08:00.000,n,155,2.52,2.16,3.24,18.5,64.9,1019.62,0,0,0,0,0.027885
2020/10/08 01:09:00.000,n,165,2.16,2.16,2.52,18.5,64.9,1019.62,0,0,0,0,0.027008
2020/10/08 01:10:00.009,n,211,0.72,0.36,1.08,18.5,65.1,1019.52,0,0,0,0,0.027885
2020/10/08 01:11:00.006,n,141,1.8,1.44,1.8,18.5,65.1,1019.52,0,0,0,0,0.024414
2020/10/08 01:12:00.004,n,169,0.36,0.36,0.72,18.4,65.199996,1019.52,0,0,0,0,0.022659
2020/10/08 01:13:00.001,n,170,1.8,1.08,1.8,18.4,65.4,1019.52,0,0,0,0,0.022659
2020/10/08 01:14:00.000,n,192,2.16,2.16,2.88,18.4,65.4,1019.52,0,0,0,0,0.024414
2020/10/08 01:15:00.000,n,166,2.16,1.44,2.52,18.4,65.5,1019.52,0,0,0,0,0.021782
2020/10/08 01:16:00.000,n,176,2.88,2.52,2.88,18.3,65.6,1019.52,0,0,0,0,0.023537
2020/10/08 01:17:00.008,n,191,1.8,1.44,2.16,18.3,65.800004,1019.52,0,0,0,0,0.023537
2020/10/08 01:18:00.006,n,182,1.44,1.44,1.8,18.3,65.800004,1019.52,0,0,0,0,0.023537
2020/10/08 01:19:00.004,n,151,1.8,1.44,2.16,18.3,65.9,1019.52,0,0,0,0,0.022659
2020/10/08 01:20:00.001,n,151,2.52,1.8,2.52,18.3,66,1019.52,0,0,0,0,0.023537
2020/10/08 01:21:00.011,n,131,2.16,1.8,2.52,18.2,66.1,1019.42,0,0,0,0,0.031357
2020/10/08 01:22:00.000,n,97,1.08,0.72,1.44,18.2,66.199996,1019.42,0,0,0,0,0.031357
2020/10/08 01:23:00.000,n,82,1.8,1.08,2.16,18.2,66.4,1019.42,0,0,0,0,0.031357
2020/10/08 01:24:00.004,n,51,1.44,0.72,2.16,18.2,66.699996,1019.42,0,0,0,0,0.028763
2020/10/08 01:25:00.002,n,93,1.8,1.08,2.52,18.2,66.800004,1019.32,0,0,0,0,0.029602
2020/10/08 01:26:00.000,n,151,1.8,1.44,2.16,18.1,67.1,1019.32,0,0,0,0,0.027885
2020/10/08 01:27:00.000,n,143,2.16,1.8,2.16,18.1,67.3,1019.32,0,0,0,0,0.02697
2020/10/08 01:28:00.009,n,163,1.8,1.08,2.16,18.1,67.1,1019.22,0,0,0,0,0.02697
2020/10/08 01:29:00.006,n,206,0.36,0.36,0.72,18,67.2,1019.22,0,0,0,0,0.027885
2020/10/08 01:30:00.003,n,153,1.08,0.36,2.16,18,67.4,1019.22,0,0,0,0,0.02697
2020/10/08 01:31:00.001,n,118,2.52,2.16,2.88,18,67.5,1019.22,0,0,0,0,0.028763
2020/10/08 01:32:00.000,n,142,2.52,2.16,2.52,18,67.7,1019.22,0,0,0,0,0.02697
2020/10/08 01:33:00.000,n,142,2.16,2.16,2.52,18,67.8,1019.22,0,0,0,0,0.026131
2020/10/08 01:34:00.000,n,151,1.8,1.08,2.16,17.9,68,1019.22,0,0,0,0,0.026131
2020/10/08 01:35:00.004,n,151,0.72,0.36,1.08,17.9,68.2,1019.12,0,0,0,0,0.024376
2020/10/08 01:36:00.001,n,145,2.88,2.88,3.24,17.9,68.1,1019.12,0,0,0,0,0.024376
2020/10/08 01:37:00.000,n,123,2.16,1.8,2.16,17.9,68.1,1019.12,0,0,0,0,0.02697
2020/10/08 01:38:00.013,n,93,1.8,1.08,2.52,17.9,68.1,1019.02,0,0,0,0,0.021782
2020/10/08 01:39:00.010,n,122,2.16,1.8,3.24,17.9,68.2,1019.02,0,0,0,0,0.024376
2020/10/08 01:40:00.000,n,118,3.6,3.24,3.6,17.8,68.4,1019.02,0,0,0,0,0.028763
2020/10/08 01:41:00.000,n,145,0.72,0.36,1.08,17.8,68.4,1019.02,0,0,0,0,0.023537
2020/10/08 01:42:00.001,n,61,2.16,1.44,2.88,17.8,68.4,1019.02,0,0,0,0,0.022621
2020/10/08 01:43:00.000,n,70,2.88,2.16,3.6,17.8,68.3,1018.92,0,0,0,0,0.019188
2020/10/08 01:44:00.000,n,79,1.8,1.08,2.16,17.8,68.3,1019.02,0,0,0,0,0.020027
2020/10/08 01:45:00.008,n,181,1.08,1.08,1.08,17.8,68.3,1019.02,0,0,0,0,0.020027
2020/10/08 01:46:00.005,n,138,1.44,1.08,1.44,17.8,68.1,1019.02,0,0,0,0,0.024376
2020/10/08 01:47:00.004,n,197,1.44,0.72,2.16,17.8,68.3,1019.02,0,0,0,0,0.017395
2020/10/08 01:48:00.002,n,245,1.44,0.72,2.16,17.8,68.4,1019.02,0,0,0,0,0.016556
2020/10/08 01:49:00.000,n,181,2.16,2.16,2.52,17.7,68.4,1019.12,0,0,0,0,0.021782
2020/10/08 01:50:00.000,n,191,2.16,1.8,2.52,17.7,68,1019.12,0,0,0,0,0.017395
2020/10/08 01:51:00.000,n,196,1.44,0.36,1.8,17.7,67.6,1019.12,0,0,0,0,0.017395
2020/10/08 01:52:00.000,n,178,1.8,1.08,2.16,17.7,67.4,1019.12,0,0,0,0,0.024376
2020/10/08 01:53:00.008,n,129,2.52,2.16,2.88,17.8,67.2,1019.02,0,0,0,0,0.028725
2020/10/08 01:54:00.006,n,120,2.52,1.8,2.88,17.8,67.2,1019.02,0,0,0,0,0.029602
2020/10/08 01:55:00.003,n,72,1.8,1.44,2.52,17.8,67.8,1018.92,0,0,0,0,0.025253
2020/10/08 01:56:00.000,n,45,2.88,1.8,3.96,17.8,67.8,1018.92,0,0,0,0,0.032234
2020/10/08 01:57:00.014,n,35,1.8,0.72,2.88,17.8,67.8,1018.92,0,0,0,0,0.027008
2020/10/08 01:58:00.000,n,49,3.24,2.88,3.96,17.8,67.9,1018.82,0,0,0,0,0.027847
2020/10/08 01:59:00.000,n,41,2.88,2.52,2.88,17.8,67.6,1018.82,0,0,0,0,0.031357
2020/10/08 02:00:00.000,n,48,2.88,2.52,3.24,17.8,67.7,1018.82,0,0,0,0,0.025253
2020/10/08 02:01:00.003,n,79,2.52,2.52,2.88,17.8,67.8,1018.82,0,0,0,0,0.029602
2020/10/08 02:02:00.000,n,82,2.16,1.44,2.52,17.9,67.7,1018.82,0,0,0,0,0.029602
2020/10/08 02:03:00.000,n,123,1.44,1.08,1.8,17.9,67.6,1018.82,0,0,0,0,0.028725
2020/10/08 02:04:00.011,n,84,1.8,1.44,1.8,17.9,67.5,1018.92,0,0,0,0,0.031357
2020/10/08 02:05:00.008,n,112,1.08,0.72,1.44,17.9,67.5,1018.92,0,0,0,0,0.020027
2020/10/08 02:06:00.006,n,111,1.44,1.44,1.44,17.9,67.4,1018.92,0,0,0,0,0.027847
2020/10/08 02:07:00.000,n,95,2.52,2.16,2.52,17.9,67.5,1018.82,0,0,0,0,0.029602
2020/10/08 02:08:00.000,n,96,2.16,2.16,2.16,17.9,67.6,1018.82,0,0,0,0,0.029602
2020/10/08 02:09:00.000,n,27,0.72,0.36,2.16,17.9,67.7,1018.82,0,0,0,0,0.027008
2020/10/08 02:10:00.000,n,65,2.16,1.8,2.52,17.9,67.4,1018.82,0,0,0,0,0.029602
2020/10/08 02:11:00.006,n,139,1.08,0.36,1.44,17.9,67,1018.82,0,0,0,0,0.027008
2020/10/08 02:12:00.004,n,61,1.8,1.44,2.16,18,66.800004,1018.82,0,0,0,0,0.030479
2020/10/08 02:13:00.000,n,42,1.8,1.08,2.16,18,66.9,1018.82,0,0,0,0,0.024376
2020/10/08 02:14:00.013,n,49,1.08,0.36,1.8,18.1,66.6,1018.82,0,0,0,0,0.028725
2020/10/08 02:15:00.010,n,129,0.72,0.72,1.44,18.1,66.4,1018.82,0,0,0,0,0.020866
2020/10/08 02:16:00.000,n,32,1.08,0.36,1.8,18.1,66.4,1018.82,0,0,0,0,0.025253
2020/10/08 02:17:00.003,n,66,1.44,1.44,2.16,18.1,66.300004,1018.82,0,0,0,0,0.028725
2020/10/08 02:18:00.000,n,45,1.44,0.36,2.16,18.1,66.1,1018.72,0,0,0,0,0.027847
2020/10/08 02:19:00.000,n,65,2.52,2.16,2.52,18.1,65.9,1018.72,0,0,0,0,0.027008
2020/10/08 02:20:00.000,n,31,2.16,1.8,2.52,18.1,66,1018.72,0,0,0,0,0.027008
2020/10/08 02:21:00.008,n,61,1.8,1.8,2.16,18.1,66.300004,1018.72,0,0,0,0,0.029602
2020/10/08 02:22:00.005,n,157,0.36,0,0.72,18.1,66.1,1018.72,0,0,0,0,0.030479
2020/10/08 02:23:00.001,n,192,1.08,0.36,1.44,18.2,65.9,1018.72,0,0,0,0,0.025253
2020/10/08 02:24:00.015,n,183,1.08,1.08,1.08,18.2,65.6,1018.72,0,0,0,0,0.027008
2020/10/08 02:25:00.000,n,182,2.88,2.52,2.88,18.1,65.6,1018.72,0,0,0,0,0.029602
2020/10/08 02:26:00.000,n,202,2.16,1.8,2.52,18.1,65.800004,1018.72,0,0,0,0,0.021782
2020/10/08 02:27:00.000,n,202,2.88,2.16,3.96,18.1,65.699996,1018.72,0,0,0,0,0.029602
2020/10/08 02:28:00.003,n,211,2.16,1.8,2.16,18.1,65.5,1018.72,0,0,0,0,0.029602
2020/10/08 02:29:00.001,n,227,0.36,0.36,0.72,18.1,65.6,1018.72,0,0,0,0,0.027008
2020/10/08 02:30:00.000,n,158,0.72,0.36,1.8,18.1,65.800004,1018.72,0,0,0,0,0.026131
2020/10/08 02:31:00.010,n,113,2.16,1.8,2.52,18.1,66.199996,1018.72,0,0,0,0,0.028725
2020/10/08 02:32:00.008,n,56,1.8,1.08,2.52,18,66.300004,1018.72,0,0,0,0,0.027008
2020/10/08 02:33:00.005,n,65,1.44,1.08,2.16,18,66.4,1018.62,0,0,0,0,0.026131
2020/10/08 02:34:00.002,n,86,0.72,0.36,1.44,18,66.4,1018.62,0,0,0,0,0.026131
2020/10/08 02:35:00.000,n,61,1.8,1.08,3.6,18,66.5,1018.62,0,0,0,0,0.023499
2020/10/08 02:36:00.000,n,56,1.08,0,1.44,18,66.5,1018.62,0,0,0,0,0.031357
2020/10/08 02:37:00.000,n,95,1.08,1.08,1.44,18,66.6,1018.62,0,0,0,0,0.030479
2020/10/08 02:38:00.005,n,195,0.72,0.36,1.44,18,66.6,1018.62,0,0,0,0,0.029602
2020/10/08 02:39:00.002,n,283,0.36,0,0.72,18,66.9,1018.62,0,0,0,0,0.027008
2020/10/08 02:40:00.000,n,243,0.72,0.36,0.72,18,66.800004,1018.62,0,0,0,0,0.028725
2020/10/08 02:41:00.012,n,268,0.36,0,0.36,18,66.800004,1018.62,0,0,0,0,0.029602
2020/10/08 02:42:00.008,n,150,0.72,0.72,1.08,18,67.2,1018.72,0,0,0,0,0.028725
2020/10/08 02:43:00.000,n,150,0.72,0.72,0.72,17.9,67.7,1018.72,0,0,0,0,0.021782
2020/10/08 02:44:00.003,n,150,0.72,0.72,1.08,17.9,67.8,1018.72,0,0,0,0,0.028725
2020/10/08 02:45:00.000,n,262,1.44,0.72,1.44,17.9,67.9,1018.82,0,0,0,0,0.023499
2020/10/08 02:46:00.000,n,245,1.44,1.44,1.8,17.8,67.8,1018.82,0,0,0,0,0.029602
2020/10/08 02:47:00.000,n,55,1.08,0,1.8,17.8,68,1018.82,0,0,0,0,0.026131
2020/10/08 02:48:00.007,n,263,0.72,0.36,1.08,17.8,68,1018.82,0,0,0,0,0.027847
2020/10/08 02:49:00.004,n,199,0.72,0.36,1.08,17.8,67.9,1018.82,0,0,0,0,0.030479
2020/10/08 02:50:00.001,n,187,0.36,0.36,0.36,17.7,67.9,1018.82,0,0,0,0,0.026131
2020/10/08 02:51:00.015,n,152,0.36,0.36,0.72,17.7,68.4,1018.82,0,0,0,0,0.027008
2020/10/08 02:52:00.000,n,220,1.44,0.72,2.16,17.8,68.3,1018.82,0,0,0,0,0.023499
2020/10/08 02:53:00.000,n,239,0.72,0.36,1.08,17.8,68,1018.82,0,0,0,0,0.029602
2020/10/08 02:54:00.000,n,278,2.16,1.44,2.16,17.7,68.1,1018.72,0,0,0,0,0.027008
2020/10/08 02:55:00.002,n,288,0.36,0.36,0.72,17.8,68.6,1018.72,0,0,0,0,0.024376
2020/10/08 02:56:00.000,n,43,0.72,0.72,0.72,17.8,68.8,1018.72,0,0,0,0,0.025253
2020/10/08 02:57:00.000,n,16,0.72,0.36,0.72,17.8,68.9,1018.72,0,0,0,0,0.027847
2020/10/08 02:58:00.010,n,108,1.08,0.36,1.8,17.8,68.7,1018.72,0,0,0,0,0.027847
2020/10/08 02:59:00.007,n,111,1.44,1.44,1.8,17.8,68.4,1018.72,0,0,0,0,0.024376
2020/10/08 03:00:00.005,n,118,1.8,1.44,2.16,17.8,68.5,1018.72,0,0,0,0,0.026131
2020/10/08 03:01:00.000,n,83,1.8,1.44,2.16,17.7,68.8,1018.62,0,0,0,0,0.020866
2020/10/08 03:02:00.000,n,71,0.72,0.36,1.08,17.7,69.1,1018.62,0,0,0,0,0.023499
2020/10/08 03:03:00.000,n,104,1.8,1.08,2.16,17.7,69.4,1018.62,0,0,0,0,0.028725
2020/10/08 03:04:00.000,n,51,0.36,0.36,0.72,17.7,69.7,1018.62,0,0,0,0,0.028725
2020/10/08 03:05:00.008,n,127,1.44,1.08,1.44,17.7,70,1018.62,0,0,0,0,0.027847
2020/10/08 03:06:00.005,n,144,2.16,1.8,2.52,17.6,70.4,1018.62,0,0,0,0,0.025253
2020/10/08 03:07:00.002,n,149,3.24,2.88,3.6,17.6,70.6,1018.52,0,0,0,0,0.029602
2020/10/08 03:08:00.000,n,150,4.32,3.96,5.04,17.6,70.7,1018.52,0,0,0,0,0.024376
2020/10/08 03:09:00.011,n,178,1.8,0.72,2.88,17.5,71.1,1018.62,0,0,0,0,0.021782
2020/10/08 03:10:00.000,n,172,2.16,1.08,2.52,17.5,71.3,1018.62,0,0,0,0,0.025253
2020/10/08 03:11:00.000,n,202,3.96,3.24,4.32,17.4,71.3,1018.62,0,0,0,0,0.027008
2020/10/08 03:12:00.002,n,206,2.88,2.88,3.24,17.4,71.4,1018.62,0,0,0,0,0.027847
2020/10/08 03:13:00.000,n,209,2.52,2.16,3.24,17.4,71.5,1018.62,0,0,0,0,0.028725
2020/10/08 03:14:00.000,n,261,2.52,2.16,2.88,17.4,71.7,1018.72,0,0,0,0,0.021782
2020/10/08 03:15:00.010,n,255,4.32,3.96,4.68,17.4,71.6,1018.72,0,0,0,0,0.027008
2020/10/08 03:16:00.008,n,265,5.04,4.32,5.76,17.4,71.7,1018.72,0,0,0,0,0.027847
2020/10/08 03:17:00.005,n,272,6.12,5.76,6.48,17.4,72.2,1018.72,0,0,0,0,0.028725
2020/10/08 03:18:00.003,n,294,1.8,1.08,2.88,17.4,72.6,1018.72,0,0,0,0,0.027008
2020/10/08 03:19:00.001,n,233,3.6,3.24,3.96,17.4,72.3,1018.72,0,0,0,0,0.023499
2020/10/08 03:20:00.000,n,281,6.84,5.4,8.28,17.4,72.4,1018.72,0,0,0,0,0.022659
2020/10/08 03:21:00.000,n,277,4.68,4.32,5.04,17.4,72.5,1018.72,0,0,0,0,0.030479
2020/10/08 03:22:00.000,n,238,3.96,3.6,5.04,17.3,72.3,1018.72,0,0,0,0,0.022659
2020/10/08 03:23:00.004,n,275,7.2,6.48,7.92,17.2,72.4,1018.72,0,0,0,0,0.025253
2020/10/08 03:24:00.002,n,270,3.6,2.88,4.68,17.2,72.8,1018.82,0,0,0,0,0.028725
2020/10/08 03:25:00.000,n,287,4.68,3.24,6.84,17.2,73.4,1018.72,0,0,0,0,0.027008
2020/10/08 03:26:00.011,n,258,6.12,5.4,6.84,17.2,72.6,1018.72,0,0,0,0,0.028725
2020/10/08 03:27:00.008,n,237,2.88,1.8,3.24,17.1,72.5,1018.72,0,0,0,0,0.021782
2020/10/08 03:28:00.000,n,265,2.16,1.08,2.52,17.1,72.9,1018.72,0,0,0,0,0.024376
2020/10/08 03:29:00.002,n,238,1.44,0.72,2.16,17.1,73.2,1018.62,0,0,0,0,0.027008
2020/10/08 03:30:00.000,n,253,0.72,0.72,1.08,17,72.9,1018.62,0,0,0,0,0.021782
2020/10/08 03:31:00.000,n,281,3.96,3.6,4.68,17,72.6,1018.62,0,0,0,0,0.022659
2020/10/08 03:32:00.000,n,268,0.72,0,1.44,17,72.5,1018.62,0,0,0,0,0.023499
2020/10/08 03:33:00.006,n,281,2.52,1.8,2.88,16.9,72.7,1018.62,0,0,0,0,0.027847
2020/10/08 03:34:00.003,n,271,3.24,2.88,4.32,16.9,72.9,1018.62,0,0,0,0,0.021782
2020/10/08 03:35:00.001,n,212,2.52,2.16,2.88,16.9,73,1018.62,0,0,0,0,0.027008
2020/10/08 03:36:00.014,n,246,1.44,1.08,2.16,16.9,73,1018.62,0,0,0,0,0.024376
2020/10/08 03:37:00.000,n,196,1.08,0.72,1.8,16.9,73,1018.72,0,0,0,0,0.025253
2020/10/08 03:38:00.000,n,213,0.72,0.36,1.08,16.9,73.1,1018.72,0,0,0,0,0.025253
2020/10/08 03:39:00.000,n,169,0.36,0.36,0.72,16.9,72.9,1018.72,0,0,0,0,0.025253
2020/10/08 03:40:00.004,n,344,1.44,0.72,2.16,16.9,73.3,1018.72,0,0,0,0,0.027885
2020/10/08 03:41:00.000,n,19,1.44,0.72,2.52,16.9,73.3,1018.72,0,0,0,0,0.030479
2020/10/08 03:42:00.000,n,293,1.08,0.72,1.44,16.9,73,1018.72,0,0,0,0,0.035706
2020/10/08 03:43:00.007,n,281,2.16,1.8,2.52,16.9,72.9,1018.62,0,0,0,0,0.034866
2020/10/08 03:44:00.004,n,264,2.16,1.8,2.52,16.9,72.8,1018.62,0,0,0,0,0.031357
2020/10/08 03:45:00.001,n,128,1.44,0.72,1.8,16.9,73.2,1018.62,0,0,0,0,0.036583
2020/10/08 03:46:00.000,n,144,2.16,2.16,2.52,16.9,72.9,1018.62,0,0,0,0,0.036583
2020/10/08 03:47:00.000,n,162,2.16,0.72,2.88,16.8,73,1018.62,0,0,0,0,0.035706
2020/10/08 03:48:00.000,n,150,3.6,2.88,3.6,16.8,73.2,1018.62,0,0,0,0,0.031357
2020/10/08 03:49:00.005,n,163,2.16,2.16,2.16,16.8,73.3,1018.62,0,0,0,0,0.033951
2020/10/08 03:50:00.003,n,214,0.72,0.72,1.44,16.8,73.4,1018.62,0,0,0,0,0.027885
2020/10/08 03:51:00.000,n,151,0.72,0.36,0.72,16.700002,73.6,1018.62,0,0,0,0,0.033951
2020/10/08 03:52:00.000,n,269,2.88,1.8,3.96,16.700002,73.8,1018.62,0,0,0,0,0.031357
2020/10/08 03:53:00.011,n,236,1.08,0.36,1.44,16.700002,73.6,1018.62,0,0,0,0,0.032234
2020/10/08 03:54:00.008,n,127,5.04,4.68,5.76,16.700002,73.4,1018.62,0,0,0,0,0.030479
2020/10/08 03:55:00.000,n,167,0.72,0.36,1.08,16.6,73.5,1018.62,0,0,0,0,0.031357
2020/10/08 03:56:00.001,n,109,1.08,1.08,1.44,16.6,73.6,1018.62,0,0,0,0,0.030479
2020/10/08 03:57:00.000,n,120,4.68,3.96,5.04,16.6,73.6,1018.52,0,0,0,0,0.028725
2020/10/08 03:58:00.000,n,151,3.96,3.96,4.68,16.6,73.6,1018.52,0,0,0,0,0.025253
2020/10/08 03:59:00.000,n,170,2.88,2.88,3.24,16.5,73.6,1018.52,0,0,0,0,0.033073
2020/10/08 04:00:00.006,n,176,5.04,4.68,5.76,16.5,73.9,1018.52,0,0,0,0,0.027885
2020/10/08 04:01:00.003,n,179,4.68,4.32,5.4,16.5,74.1,1018.52,0,0,0,0,0.029602
2020/10/08 04:02:00.000,n,169,2.88,2.52,2.88,16.5,74.4,1018.52,0,0,0,0,0.026131
2020/10/08 04:03:00.014,n,160,3.96,3.24,4.32,16.5,74.5,1018.52,0,0,0,0,0.029602
2020/10/08 04:04:00.000,n,167,5.4,4.68,6.12,16.4,74.4,1018.52,0,0,0,0,0.027008
2020/10/08 04:05:00.000,n,165,3.6,3.24,4.32,16.4,74.8,1018.52,0,0,0,0,0.030479
2020/10/08 04:06:00.000,n,158,3.96,3.6,3.96,16.4,74.7,1018.52,0,0,0,0,0.027885
2020/10/08 04:07:00.002,n,138,3.24,2.88,3.24,16.4,74.7,1018.62,0,0,0,0,0.027885
2020/10/08 04:08:00.000,n,174,4.68,4.32,5.04,16.4,74.6,1018.62,0,0,0,0,0.027885
2020/10/08 04:09:00.000,n,171,2.88,1.8,3.6,16.4,74.7,1018.62,0,0,0,0,0.023499
2020/10/08 04:10:00.010,n,170,2.88,2.52,3.6,16.4,74.7,1018.62,0,0,0,0,0.024376
2020/10/08 04:11:00.008,n,143,4.68,3.6,5.76,16.4,74.4,1018.62,0,0,0,0,0.025253
2020/10/08 04:12:00.004,n,167,2.52,1.8,3.24,16.4,74.4,1018.62,0,0,0,0,0.025253
2020/10/08 04:13:00.002,n,153,0.36,0.36,0.72,16.4,74.3,1018.62,0,0,0,0,0.024376
2020/10/08 04:14:00.000,n,152,0.72,0.72,0.72,16.4,74.2,1018.62,0,0,0,0,0.022659
2020/10/08 04:15:00.000,n,187,2.88,2.52,3.24,16.4,74.4,1018.62,0,0,0,0,0.024376
2020/10/08 04:16:00.000,n,174,2.88,2.52,3.24,16.4,74.4,1018.62,0,0,0,0,0.023499
2020/10/08 04:17:00.007,n,188,3.24,2.88,4.32,16.4,74.3,1018.62,0,0,0,0,0.020027
2020/10/08 04:18:00.004,n,163,5.4,5.04,5.76,16.4,74.1,1018.62,0,0,0,0,0.026131
2020/10/08 04:19:00.001,n,154,3.24,2.88,4.32,16.4,74.1,1018.62,0,0,0,0,0.022659
2020/10/08 04:20:00.000,n,173,4.32,3.6,4.68,16.4,74.1,1018.62,0,0,0,0,0.022659
2020/10/08 04:21:00.012,n,156,4.32,2.88,4.68,16.3,74.2,1018.62,0,0,0,0,0.023499
2020/10/08 04:22:00.000,n,168,2.88,0.72,4.68,16.3,74.2,1018.62,0,0,0,0,0.01915
2020/10/08 04:23:00.000,n,156,4.32,3.24,4.68,16.3,74.2,1018.62,0,0,0,0,0.016556
2020/10/08 04:24:00.002,n,161,4.32,3.96,4.68,16.3,74.3,1018.62,0,0,0,0,0.027885
2020/10/08 04:25:00.000,n,172,2.16,1.8,2.52,16.3,74.2,1018.62,0,0,0,0,0.030479
2020/10/08 04:26:00.000,n,165,1.08,0.72,1.08,16.3,74.1,1018.62,0,0,0,0,0.030479
2020/10/08 04:27:00.008,n,193,1.44,0.72,2.52,16.3,74.2,1018.62,0,0,0,0,0.035744
2020/10/08 04:28:00.005,n,131,2.16,1.8,2.52,16.3,74.2,1018.62,0,0,0,0,0.02964
2020/10/08 04:29:00.002,n,141,2.16,1.44,2.52,16.3,74.2,1018.62,0,0,0,0,0.036621
2020/10/08 04:30:00.000,n,181,1.08,0.72,1.44,16.3,74.3,1018.62,0,0,0,0,0.028763
2020/10/08 04:31:00.000,n,142,1.8,1.44,1.8,16.3,74.4,1018.62,0,0,0,0,0.036621
2020/10/08 04:32:00.000,n,166,1.8,1.44,2.16,16.3,74.3,1018.62,0,0,0,0,0.031395
2020/10/08 04:33:00.000,n,178,0.72,0,1.08,16.3,74.4,1018.72,0,0,0,0,0.033112
2020/10/08 04:34:00.006,n,169,1.08,0.36,1.44,16.3,74.4,1018.72,0,0,0,0,0.033989
2020/10/08 04:35:00.003,n,137,0.72,0,1.44,16.3,74.4,1018.62,0,0,0,0,0.030479
2020/10/08 04:36:00.000,n,138,1.08,0.72,1.8,16.3,74.5,1018.62,0,0,0,0,0.032234
2020/10/08 04:37:00.000,n,178,0.72,0.36,1.08,16.3,74.5,1018.62,0,0,0,0,0.028763
2020/10/08 04:38:00.010,n,282,0.36,0,1.08,16.3,74.4,1018.62,0,0,0,0,0.02964
2020/10/08 04:39:00.008,n,242,0.36,0,0.36,16.3,74.3,1018.62,0,0,0,0,0.030479
2020/10/08 04:40:00.000,n,139,0.36,0,0.36,16.3,74.4,1018.62,0,0,0,0,0.02964
2020/10/08 04:41:00.002,n,248,1.08,0.72,1.44,16.3,74.4,1018.62,0,0,0,0,0.023537
2020/10/08 04:42:00.000,n,234,0.72,0.72,0.72,16.3,74.4,1018.62,0,0,0,0,0.028763
2020/10/08 04:43:00.000,n,318,0.72,0.36,1.08,16.200002,74.5,1018.62,0,0,0,0,0.031395
2020/10/08 04:44:00.000,n,268,1.44,0.72,1.44,16.200002,74.6,1018.62,0,0,0,0,0.027046
2020/10/08 04:45:00.007,n,248,2.52,2.16,3.24,16.200002,74.8,1018.62,0,0,0,0,0.024414
2020/10/08 04:46:00.004,n,255,1.8,1.44,2.16,16.200002,74.8,1018.62,0,0,0,0,0.026131
2020/10/08 04:47:00.001,n,248,2.16,1.8,2.52,16.200002,74.9,1018.62,0,0,0,0,0.02964
2020/10/08 04:48:00.015,n,242,1.8,1.8,2.16,16.3,74.9,1018.62,0,0,0,0,0.027046
2020/10/08 04:49:00.000,n,243,2.52,2.16,2.88,16.200002,74.9,1018.62,0,0,0,0,0.026131
2020/10/08 04:50:00.000,n,243,2.16,1.8,2.16,16.3,75,1018.62,0,0,0,0,0.031395
2020/10/08 04:51:00.000,n,259,2.16,1.8,2.16,16.3,75,1018.62,0,0,0,0,0.033989
2020/10/08 04:52:00.003,n,261,1.8,1.44,2.16,16.3,75,1018.62,0,0,0,0,0.035744
2020/10/08 04:53:00.001,n,248,2.16,1.8,2.52,16.3,75.1,1018.62,0,0,0,0,0.02964
2020/10/08 04:54:00.000,n,244,1.8,1.08,2.16,16.3,75.2,1018.62,0,0,0,0,0.041809