"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/02 00:00:00.002,n,109,4.68,4.32,5.4,18.2,78.3,1028.52,0,0,0,0,0.033073
2023/08/02 00:01:00.002,n,135,2.88,2.16,3.24,18.2,78.3,1028.52,0,0,0,0,0.033073
2023/08/02 00:02:00.002,n,160,1.8,0.36,4.68,18.2,78.3,1028.52,0,0,0,0,0.032158
2023/08/02 00:03:00.001,n,145,3.96,2.52,4.32,18.1,78.4,1028.52,0,0,0,0,0.033073
2023/08/02 00:04:00.001,n,160,5.4,5.04,5.4,18.1,78.4,1028.52,0,0,0,0,0.033951
2023/08/02 00:05:00.001,n,127,2.52,2.52,3.24,18.1,78.4,1028.62,0,0,0,0,0.032158
2023/08/02 00:06:00.002,n,166,3.96,3.6,9.36,18.1,78.5,1028.62,0,0,0,0,0.033951
2023/08/02 00:07:00.001,n,149,2.52,2.16,2.88,18.1,78.5,1028.62,0,0,0,0,0.03479
2023/08/02 00:08:00.002,n,156,3.6,3.6,4.32,18.1,78.5,1028.62,0,0,0,0,0.032158
2023/08/02 00:09:00.003,n,194,5.4,3.24,8.28,18.1,78.5,1028.62,0,0,0,0,0.036545
2023/08/02 00:10:00.001,n,191,2.52,1.44,3.24,18.1,78.6,1028.62,0,0,0,0,0.033951
2023/08/02 00:11:00.002,n,193,6.12,3.24,9.72,18.1,78.6,1028.62,0,0,0,0,0.032158
2023/08/02 00:12:00.001,n,186,5.04,3.96,9,18.1,78.6,1028.62,0,0,0,0,0.029564
2023/08/02 00:13:00.003,n,130,1.44,0.36,2.52,18.1,78.6,1028.62,0,0,0,0,0.032158
2023/08/02 00:14:00.005,n,205,7.56,5.76,10.8,18.1,78.6,1028.62,0,0,0,0,0.033073
2023/08/02 00:15:00.007,n,165,8.64,5.76,12.24,18.1,78.6,1028.62,0,0,0,0,0.033073
2023/08/02 00:16:00.010,n,193,4.32,2.16,7.2,18.1,78.6,1028.62,0,0,0,0,0.032158
2023/08/02 00:17:00.003,n,187,7.56,5.4,10.8,18.1,78.6,1028.62,0,0,0,0,0.033951
2023/08/02 00:18:00.005,n,156,6.12,5.04,6.84,18.1,78.6,1028.62,0,0,0,0,0.031319
2023/08/02 00:19:00.001,n,182,5.04,4.32,6.12,18.1,78.6,1028.62,0,0,0,0,0.029564
2023/08/02 00:20:00.002,n,185,11.52,8.64,13.32,18.1,78.6,1028.62,0,0,0,0,0.033073
2023/08/02 00:21:00.001,n,201,5.76,3.96,8.28,18.1,78.7,1028.62,0,0,0,0,0.030441
2023/08/02 00:22:00.003,n,184,11.88,10.08,15.12,18.1,78.7,1028.62,0,0,0,0,0.030441
2023/08/02 00:23:00.001,n,194,9,7.2,11.88,18.1,78.8,1028.62,0,0,0,0,0.026093
2023/08/02 00:24:00.002,n,191,8.64,6.12,11.88,18.1,78.8,1028.62,0,0,0,0,0.028725
2023/08/02 00:25:00.004,n,160,3.6,1.8,8.64,18,78.7,1028.62,0,0,0,0,0.025215
2023/08/02 00:26:00.007,n,165,6.84,3.96,11.52,18,78.8,1028.62,0,0,0,0,0.027847
2023/08/02 00:27:00.008,n,162,7.56,5.4,15.12,18,78.8,1028.62,0,0,0,0,0.02697
2023/08/02 00:28:00.001,n,229,2.52,2.16,3.24,18,78.8,1028.62,0,0,0,0,0.024376
2023/08/02 00:29:00.002,n,171,3.24,2.52,7.92,18,78.8,1028.62,0,0,0,0,0.025215
2023/08/02 00:30:00.001,n,260,1.8,1.8,1.8,18,78.8,1028.62,0,0,0,0,0.025215
2023/08/02 00:31:00.002,n,169,3.96,2.16,5.04,18,78.9,1028.62,0,0,0,0,0.026093
2023/08/02 00:32:00.007,n,185,5.4,3.96,10.440002,18,78.9,1028.62,0,0,0,0,0.020866
2023/08/02 00:33:00.008,n,157,6.12,4.32,7.2,18,79,1028.62,0,0,0,0,0.024376
2023/08/02 00:34:00.013,n,191,3.96,3.24,8.28,17.9,79,1028.62,0,0,0,0,0.024376
2023/08/02 00:35:00.014,n,198,5.76,4.32,8.28,17.9,79.2,1028.62,0,0,0,0,0.023499
2023/08/02 00:36:00.007,n,182,7.92,4.32,10.8,17.9,79.3,1028.62,0,0,0,0,0.027809
2023/08/02 00:37:00.001,n,200,5.04,3.6,8.28,17.9,79.4,1028.62,0,0,0,0,0.026093
2023/08/02 00:38:00.001,n,195,6.84,6.12,11.16,17.9,79.5,1028.62,0,0,0,0,0.029564
2023/08/02 00:39:00.001,n,195,4.32,3.24,6.84,17.9,79.6,1028.62,0,0,0,0,0.025215
2023/08/02 00:40:00.001,n,171,12.6,7.2,15.48,17.9,79.8,1028.62,0,0,0,0,0.025215
2023/08/02 00:41:00.001,n,168,6.84,5.04,9.72,17.9,80.1,1028.62,0,0,0,0,0.026093
2023/08/02 00:42:00.002,n,183,8.28,4.68,10.8,17.9,80.3,1028.62,0,0,0,0,0.021744
2023/08/02 00:43:00.003,n,186,9.36,5.76,11.88,17.9,80.5,1028.62,0,0,0,0,0.023499
2023/08/02 00:44:00.005,n,141,1.8,0.72,2.52,17.9,80.5,1028.62,0,0,0,0,0.021744
2023/08/02 00:45:00.006,n,120,2.16,0.72,3.6,17.9,80.4,1028.62,0,0,0,0,0.024338
2023/08/02 00:46:00.002,n,258,3.6,1.44,6.12,17.9,80.5,1028.62,0,0,0,0,0.021744
2023/08/02 00:47:00.001,n,159,2.88,2.52,3.6,17.9,80.6,1028.62,0,0,0,0,0.020866
2023/08/02 00:48:00.001,n,241,2.16,1.8,2.52,17.8,80.6,1028.62,0,0,0,0,0.019989
2023/08/02 00:49:00.005,n,191,2.16,0.72,6.48,17.8,80.5,1028.62,0,0,0,0,0.022583
2023/08/02 00:50:00.008,n,232,2.52,2.16,3.24,17.8,80.4,1028.62,0,0,0,0,0.020866
2023/08/02 00:51:00.004,n,321,0.36,0.36,1.08,17.7,80.8,1028.62,0,0,0,0,0.023499
2023/08/02 00:52:00.003,n,218,0.72,0.36,1.08,17.7,80.8,1028.62,0,0,0,0,0.026093
2023/08/02 00:53:00.021,n,203,5.4,3.96,8.28,17.7,80.8,1028.62,0,0,0,0,0.028725
2023/08/02 00:54:00.017,n,271,3.96,3.6,5.04,17.7,80.8,1028.62,0,0,0,0,0.033073
2023/08/02 00:55:00.001,n,257,2.16,1.8,2.52,17.7,80.9,1028.62,0,0,0,0,0.032158
2023/08/02 00:56:00.001,n,272,2.52,1.8,2.88,17.7,80.9,1028.62,0,0,0,0,0.035667
2023/08/02 00:57:00.001,n,141,1.8,1.08,2.88,17.7,80.8,1028.62,0,0,0,0,0.035667
2023/08/02 00:58:00.004,n,255,3.24,3.24,3.6,17.6,80.9,1028.62,0,0,0,0,0.036507
2023/08/02 00:59:00.005,n,253,1.8,1.44,2.52,17.6,81,1028.62,0,0,0,0,0.040016
2023/08/02 01:00:00.011,n,271,3.96,3.96,4.32,17.6,81.1,1028.62,0,0,0,0,0.041733
2023/08/02 01:01:00.010,n,230,2.16,1.8,2.88,17.6,81.1,1028.62,0,0,0,0,0.042648
2023/08/02 01:02:00.005,n,249,0.72,0.72,1.08,17.5,81.1,1028.72,0,0,0,0,0.046959
2023/08/02 01:03:00.011,n,167,1.8,1.08,2.52,17.5,81.1,1028.72,0,0,0,0,0.028725
2023/08/02 01:04:00.001,n,176,3.96,1.8,5.4,17.5,81.3,1028.72,0,0,0,0,0.031319
2023/08/02 01:05:00.001,n,321,1.8,1.44,2.16,17.4,81.4,1028.72,0,0,0,0,0.033913
2023/08/02 01:06:00.007,n,219,2.88,1.08,7.56,17.4,81.6,1028.72,0,0,0,0,0.035667
2023/08/02 01:07:00.016,n,198,2.52,2.16,2.88,17.4,81.6,1028.72,0,0,0,0,0.03479
2023/08/02 01:08:00.013,n,173,2.88,2.16,7.56,17.4,81.6,1028.72,0,0,0,0,0.033913
2023/08/02 01:09:00.002,n,182,2.16,1.44,2.52,17.3,81.7,1028.72,0,0,0,0,0.035667
2023/08/02 01:10:00.011,n,192,3.24,2.52,7.56,17.3,81.8,1028.72,0,0,0,0,0.03479
2023/08/02 01:11:00.002,n,173,4.32,3.6,4.32,17.3,81.8,1028.62,0,0,0,0,0.039139
2023/08/02 01:12:00.001,n,217,2.16,1.8,2.52,17.3,81.8,1028.62,0,0,0,0,0.036545
2023/08/02 01:13:00.004,n,198,0.72,0.72,1.44,17.2,81.9,1028.62,0,0,0,0,0.040016
2023/08/02 01:14:00.001,n,223,2.52,2.52,2.88,17.2,81.9,1028.62,0,0,0,0,0.039139
2023/08/02 01:15:00.001,n,266,1.44,0.36,2.88,17.2,82.3,1028.62,0,0,0,0,0.042648
2023/08/02 01:16:00.002,n,198,1.08,0.72,1.8,17.2,82.2,1028.62,0,0,0,0,0.041771
2023/08/02 01:17:00.002,n,274,2.88,2.52,3.96,17.2,82.1,1028.62,0,0,0,0,0.040016
2023/08/02 01:18:00.006,n,251,2.88,2.52,3.6,17.2,82.1,1028.62,0,0,0,0,0.040016
2023/08/02 01:19:00.010,n,224,1.8,1.08,3.6,17.2,82.2,1028.62,0,0,0,0,0.0383
2023/08/02 01:20:00.013,n,219,1.08,0.36,1.44,17.1,82.1,1028.62,0,0,0,0,0.040016
2023/08/02 01:21:00.006,n,208,1.8,1.8,2.16,17.1,82.1,1028.62,0,0,0,0,0.042648
2023/08/02 01:22:00.001,n,199,2.16,1.8,2.88,17.1,82.2,1028.62,0,0,0,0,0.044365
2023/08/02 01:23:00.002,n,115,1.8,1.08,2.52,17.1,82.2,1028.72,0,0,0,0,0.043488
2023/08/02 01:24:00.001,n,149,1.8,0.72,2.88,17.1,82.2,1028.72,0,0,0,0,0.045242
2023/08/02 01:25:00.009,n,216,1.08,0.72,1.44,17,82.2,1028.72,0,0,0,0,0.045242
2023/08/02 01:26:00.009,n,235,2.16,2.16,2.52,17,82.3,1028.72,0,0,0,0,0.042648
2023/08/02 01:27:00.001,n,276,1.8,1.08,2.88,17,82.3,1028.72,0,0,0,0,0.042648
2023/08/02 01:28:00.001,n,43,1.08,0.36,2.16,17,82.3,1028.62,0,0,0,0,0.042648
2023/08/02 01:29:00.012,n,232,0.72,0.36,1.08,16.9,82.4,1028.62,0,0,0,0,0.044365
2023/08/02 01:30:00.023,n,154,1.08,0.36,4.32,16.9,82.4,1028.62,0,0,0,0,0.041771
2023/08/02 01:31:00.002,n,191,3.6,3.24,5.4,16.9,82.4,1028.62,0,0,0,0,0.043488
2023/08/02 01:32:00.002,n,167,2.88,2.16,3.96,16.9,82.5,1028.62,0,0,0,0,0.041771
2023/08/02 01:33:00.002,n,176,2.88,1.8,3.24,16.9,82.5,1028.62,0,0,0,0,0.045242
2023/08/02 01:34:00.001,n,180,7.2,3.96,9,16.9,82.5,1028.62,0,0,0,0,0.046997
2023/08/02 01:35:00.001,n,169,5.04,3.96,10.08,16.9,82.4,1028.62,0,0,0,0,0.044365
2023/08/02 01:36:00.012,n,230,2.16,1.44,2.52,16.8,82.4,1028.62,0,0,0,0,0.042648
2023/08/02 01:37:00.006,n,125,1.44,0.36,2.16,16.8,82.3,1028.62,0,0,0,0,0.042648
2023/08/02 01:38:00.006,n,194,3.24,2.52,3.96,16.8,82.3,1028.62,0,0,0,0,0.045242
2023/08/02 01:39:00.009,n,202,7.2,5.4,9.72,16.8,82.4,1028.62,0,0,0,0,0.04612
2023/08/02 01:40:00.001,n,187,0.72,0.72,1.08,16.8,82.3,1028.62,0,0,0,0,0.041771
2023/08/02 01:41:00.005,n,266,2.88,1.44,3.96,16.8,82.4,1028.62,0,0,0,0,0.042648
2023/08/02 01:42:00.001,n,289,2.88,2.16,3.24,16.8,82.4,1028.62,0,0,0,0,0.043488
2023/08/02 01:43:00.001,n,198,1.8,1.08,2.52,16.8,82.7,1028.62,0,0,0,0,0.043488
2023/08/02 01:44:00.010,n,270,1.08,0.72,2.16,16.8,82.7,1028.72,0,0,0,0,0.043488
2023/08/02 01:45:00.016,n,277,0.72,0.72,1.08,16.8,82.4,1028.72,0,0,0,0,0.043488
2023/08/02 01:46:00.001,n,271,1.44,0.36,4.32,16.8,82.3,1028.72,0,0,0,0,0.046997
2023/08/02 01:47:00.023,n,289,3.24,2.88,3.96,16.700002,82.4,1028.72,0,0,0,0,0.04612
2023/08/02 01:48:00.022,n,259,2.16,1.8,2.52,16.700002,82.4,1028.72,0,0,0,0,0.042648
2023/08/02 01:49:00.004,n,225,2.16,1.44,2.16,16.700002,82.3,1028.72,0,0,0,0,0.042648
2023/08/02 01:50:00.001,n,161,1.44,1.08,1.44,16.700002,82.3,1028.72,0,0,0,0,0.04612
2023/08/02 01:51:00.001,n,233,0.36,0.36,0.36,16.6,82.3,1028.72,0,0,0,0,0.041771
2023/08/02 01:52:00.006,n,129,1.44,1.08,1.8,16.6,82.4,1028.72,0,0,0,0,0.043488
2023/08/02 01:53:00.002,n,15,0.72,0.36,1.44,16.6,82.5,1028.72,0,0,0,0,0.044365
2023/08/02 01:54:00.004,n,186,5.4,1.44,9.72,16.6,82.6,1028.72,0,0,0,0,0.042648
2023/08/02 01:55:00.015,n,150,2.88,2.52,3.6,16.6,82.5,1028.72,0,0,0,0,0.045242
2023/08/02 01:56:00.009,n,212,1.8,1.44,2.52,16.6,82.5,1028.72,0,0,0,0,0.04612
2023/08/02 01:57:00.020,n,175,3.6,2.88,3.96,16.6,82.5,1028.72,0,0,0,0,0.045242
2023/08/02 01:58:00.001,n,197,6.48,4.32,8.64,16.5,82.5,1028.72,0,0,0,0,0.047874
2023/08/02 01:59:00.001,n,273,2.88,2.88,3.24,16.5,82.5,1028.72,0,0,0,0,0.043488
2023/08/02 02:00:00.005,n,168,1.44,1.08,1.44,16.5,82.6,1028.72,0,0,0,0,0.042648
2023/08/02 02:01:00.009,n,9,2.52,1.44,7.2,16.5,82.5,1028.72,0,0,0,0,0.042648
2023/08/02 02:02:00.001,n,297,1.08,0.36,1.8,16.5,82.5,1028.72,0,0,0,0,0.043488
2023/08/02 02:03:00.011,n,105,1.8,1.08,2.16,16.5,82.6,1028.72,0,0,0,0,0.044365
2023/08/02 02:04:00.010,n,250,1.08,0.72,1.08,16.5,82.6,1028.72,0,0,0,0,0.041771
2023/08/02 02:05:00.002,n,220,2.52,1.44,3.6,16.5,82.6,1028.62,0,0,0,0,0.040894
2023/08/02 02:06:00.015,n,145,3.24,1.08,5.4,16.5,82.5,1028.72,0,0,0,0,0.043488
2023/08/02 02:07:00.001,n,200,3.96,3.6,5.04,16.5,82.5,1028.72,0,0,0,0,0.041771
2023/08/02 02:08:00.001,n,172,5.76,3.96,6.84,16.5,82.4,1028.72,0,0,0,0,0.043488
2023/08/02 02:09:00.001,n,172,3.6,2.88,3.96,16.5,82.4,1028.72,0,0,0,0,0.043488
2023/08/02 02:10:00.002,n,155,2.88,1.8,3.6,16.5,82.3,1028.72,0,0,0,0,0.043488
2023/08/02 02:11:00.001,n,170,3.96,2.88,8.28,16.5,82.2,1028.72,0,0,0,0,0.044365
2023/08/02 02:12:00.002,n,116,1.08,0.36,1.8,16.5,82.3,1028.72,0,0,0,0,0.043488
2023/08/02 02:13:00.013,n,176,1.8,1.8,1.8,16.5,82.2,1028.72,0,0,0,0,0.044365
2023/08/02 02:14:00.005,n,150,5.76,5.04,6.12,16.4,82.2,1028.72,0,0,0,0,0.040894
2023/08/02 02:15:00.016,n,150,5.76,2.52,8.64,16.4,82.2,1028.72,0,0,0,0,0.041771
2023/08/02 02:16:00.001,n,118,2.16,1.8,2.16,16.4,82.2,1028.72,0,0,0,0,0.043488
2023/08/02 02:17:00.003,n,146,4.68,4.32,5.4,16.4,82.2,1028.72,0,0,0,0,0.042648
2023/08/02 02:18:00.002,n,201,5.76,4.32,8.64,16.4,82.2,1028.72,0,0,0,0,0.028725
2023/08/02 02:19:00.002,n,139,3.96,3.24,4.32,16.4,82.2,1028.72,0,0,0,0,0.031319
2023/08/02 02:20:00.001,n,175,4.68,3.96,9,16.4,82.2,1028.72,0,0,0,0,0.033913
2023/08/02 02:21:00.012,n,166,3.24,3.24,3.6,16.4,82.2,1028.82,0,0,0,0,0.031319
2023/08/02 02:22:00.016,n,160,3.6,3.24,3.96,16.4,82.2,1028.82,0,0,0,0,0.030479
2023/08/02 02:23:00.009,n,174,3.24,3.24,3.6,16.4,82.3,1028.82,0,0,0,0,0.033913
2023/08/02 02:24:00.005,n,183,6.48,3.24,9,16.4,82.3,1028.82,0,0,0,0,0.033913
2023/08/02 02:25:00.001,n,191,7.56,6.12,11.88,16.4,82.2,1028.82,0,0,0,0,0.034828
2023/08/02 02:26:00.002,n,160,5.76,3.24,10.08,16.4,82.1,1028.82,0,0,0,0,0.036545
2023/08/02 02:27:00.001,n,210,6.12,5.4,8.28,16.4,82.1,1028.82,0,0,0,0,0.035706
2023/08/02 02:28:00.007,n,174,4.32,3.96,5.04,16.4,82.1,1028.82,0,0,0,0,0.037422
2023/08/02 02:29:00.003,n,162,1.8,1.44,2.16,16.4,82.1,1028.82,0,0,0,0,0.033913
2023/08/02 02:30:00.001,n,244,1.8,1.44,3.24,16.4,82.1,1028.82,0,0,0,0,0.033073
2023/08/02 02:31:00.003,n,43,2.52,1.44,3.24,16.5,82.3,1028.82,0,0,0,0,0.036545
2023/08/02 02:32:00.016,n,124,4.68,2.88,8.28,16.5,82,1028.82,0,0,0,0,0.034828
2023/08/02 02:33:00.021,n,175,6.84,5.4,12.96,16.5,81.7,1028.82,0,0,0,0,0.033913
2023/08/02 02:34:00.007,n,193,4.68,3.24,6.48,16.4,81.7,1028.82,0,0,0,0,0.033073
2023/08/02 02:35:00.003,n,230,2.16,1.8,2.52,16.4,81.8,1028.82,0,0,0,0,0.035706
2023/08/02 02:36:00.001,n,97,1.44,1.08,1.8,16.4,81.7,1028.82,0,0,0,0,0.037422
2023/08/02 02:37:00.011,n,271,0.36,0.36,0.72,16.5,81.8,1028.82,0,0,0,0,0.033913
2023/08/02 02:38:00.008,n,142,3.96,3.6,4.32,16.5,81.6,1028.82,0,0,0,0,0.037422
2023/08/02 02:39:00.003,n,182,1.8,1.08,2.16,16.4,81.5,1028.82,0,0,0,0,0.032196
2023/08/02 02:40:00.004,n,157,2.52,2.16,2.88,16.4,81.4,1028.82,0,0,0,0,0.0383
2023/08/02 02:41:00.015,n,227,1.44,1.44,1.44,16.4,81.4,1028.82,0,0,0,0,0.033073
2023/08/02 02:42:00.011,n,148,1.8,1.44,2.16,16.4,81.4,1028.82,0,0,0,0,0.035706
2023/08/02 02:43:00.002,n,151,1.8,1.44,2.52,16.3,81.4,1028.82,0,0,0,0,0.032196
2023/08/02 02:44:00.001,n,326,1.08,0.72,1.8,16.3,81.5,1028.82,0,0,0,0,0.0383
2023/08/02 02:45:00.006,n,185,4.32,3.24,6.84,16.3,81.5,1028.82,0,0,0,0,0.036545
2023/08/02 02:46:00.011,n,220,1.44,1.08,1.44,16.3,81.4,1028.82,0,0,0,0,0.036545
2023/08/02 02:47:00.002,n,164,1.8,0.72,5.76,16.3,81.5,1028.82,0,0,0,0,0.033913
2023/08/02 02:48:00.008,n,33,0.36,0,0.72,16.3,81.5,1028.82,0,0,0,0,0.035706
2023/08/02 02:49:00.014,n,181,4.68,1.8,7.92,16.3,81.5,1028.82,0,0,0,0,0.033073
2023/08/02 02:50:00.023,n,78,0.72,0.36,1.08,16.3,81.7,1028.82,0,0,0,0,0.033073
2023/08/02 02:51:00.007,n,243,2.88,2.16,3.24,16.3,81.7,1028.82,0,0,0,0,0.034828
2023/08/02 02:52:00.001,n,232,1.08,0.72,1.44,16.3,81.7,1028.82,0,0,0,0,0.034828
2023/08/02 02:53:00.001,n,244,1.08,0.72,1.08,16.3,81.6,1028.82,0,0,0,0,0.033913
2023/08/02 02:54:00.007,n,157,1.8,1.08,2.52,16.200002,81.6,1028.82,0,0,0,0,0.032196
2023/08/02 02:55:00.001,n,234,2.52,2.16,2.88,16.200002,81.5,1028.82,0,0,0,0,0.033073
2023/08/02 02:56:00.001,n,278,2.16,1.8,2.52,16.3,82.3,1028.82,0,0,0,0,0.028725
2023/08/02 02:57:00.014,n,183,1.8,1.08,2.16,16.3,81.9,1028.92,0,0,0,0,0.031319
2023/08/02 02:58:00.012,n,213,1.8,1.44,2.52,16.3,81.8,1028.92,0,0,0,0,0.031319
2023/08/02 02:59:00.012,n,181,1.8,0.72,4.68,16.200002,81.6,1028.92,0,0,0,0,0.031319
2023/08/02 03:00:00.022,n,150,3.24,2.88,4.32,16.200002,81.6,1028.92,0,0,0,0,0.033073
2023/08/02 03:01:00.001,n,200,3.6,2.16,7.56,16.200002,81.5,1028.92,0,0,0,0,0.030479
2023/08/02 03:02:00.001,n,176,2.16,1.8,2.16,16.1,81.5,1028.92,0,0,0,0,0.027847
2023/08/02 03:03:00.001,n,207,3.6,2.16,7.56,16.1,81.5,1028.92,0,0,0,0,0.027847
2023/08/02 03:04:00.001,n,208,0.72,0.72,1.08,16.1,81.5,1028.92,0,0,0,0,0.029602
2023/08/02 03:05:00.004,n,194,1.44,0.72,2.52,16.1,81.6,1028.92,0,0,0,0,0.028725
2023/08/02 03:06:00.001,n,189,2.52,1.8,3.96,16.1,81.6,1028.92,0,0,0,0,0.024338
2023/08/02 03:07:00.018,n,115,1.08,0.72,1.08,16,81.7,1028.92,0,0,0,0,0.028725
2023/08/02 03:08:00.002,n,65,1.44,1.08,1.8,16,81.6,1028.92,0,0,0,0,0.02697
2023/08/02 03:09:00.015,n,201,2.88,2.16,3.96,16,81.6,1028.92,0,0,0,0,0.028725
2023/08/02 03:10:00.001,n,244,2.88,1.44,3.96,16,81.6,1028.92,0,0,0,0,0.029602
2023/08/02 03:11:00.001,n,206,1.8,1.44,2.52,16,81.6,1028.92,0,0,0,0,0.027847
2023/08/02 03:12:00.002,n,184,3.24,1.8,6.84,16,81.6,1028.92,0,0,0,0,0.029602
2023/08/02 03:13:00.009,n,249,1.44,0.72,1.8,16,81.8,1028.92,0,0,0,0,0.02697
2023/08/02 03:14:00.002,n,219,1.44,1.08,3.96,16,81.8,1028.92,0,0,0,0,0.02697
2023/08/02 03:15:00.021,n,226,2.52,2.16,2.88,16,81.7,1028.92,0,0,0,0,0.02697
2023/08/02 03:16:00.010,n,282,1.44,0.36,2.52,16,81.8,1028.92,0,0,0,0,0.023499
2023/08/02 03:17:00.011,n,228,1.44,1.08,1.8,16,81.9,1028.92,0,0,0,0,0.025253
2023/08/02 03:18:00.002,n,119,1.08,0.72,1.08,16,81.7,1028.92,0,0,0,0,0.025253
2023/08/02 03:19:00.001,n,84,2.16,1.08,3.24,16,81.6,1029.02,0,0,0,0,0.029602
2023/08/02 03:20:00.003,n,214,1.08,1.08,1.08,15.9,81.5,1029.02,0,0,0,0,0.025253
2023/08/02 03:21:00.001,n,178,1.8,0.36,6.12,15.9,81.6,1029.02,0,0,0,0,0.025253
2023/08/02 03:22:00.001,n,54,1.08,0.72,1.08,15.9,81.5,1029.02,0,0,0,0,0.025253
2023/08/02 03:23:00.003,n,110,1.08,0.72,1.8,15.9,81.6,1028.92,0,0,0,0,0.026131
2023/08/02 03:24:00.006,n,311,2.88,1.8,3.6,15.9,81.8,1028.92,0,0,0,0,0.02697
2023/08/02 03:25:00.004,n,71,0.36,0.36,0.72,15.9,81.7,1028.92,0,0,0,0,0.022621
2023/08/02 03:26:00.014,n,196,4.32,3.24,5.04,15.9,81.5,1028.92,0,0,0,0,0.023499
2023/08/02 03:27:00.010,n,255,0.72,0.36,1.08,15.9,81.5,1029.02,0,0,0,0,0.021744
2023/08/02 03:28:00.001,n,234,1.08,0.36,1.44,15.9,81.9,1029.02,0,0,0,0,0.022621
2023/08/02 03:29:00.001,n,223,2.88,2.16,4.32,15.9,81.8,1029.02,0,0,0,0,0.020905
2023/08/02 03:30:00.002,n,292,3.6,2.88,4.32,15.9,82,1029.02,0,0,0,0,0.025253
2023/08/02 03:31:00.015,n,197,2.16,1.8,5.76,15.9,81.7,1029.02,0,0,0,0,0.021744
2023/08/02 03:32:00.007,n,169,1.44,1.08,2.52,15.8,81.7,1029.02,0,0,0,0,0.027847
2023/08/02 03:33:00.009,n,143,0.36,0.36,0.72,15.8,81.6,1029.02,0,0,0,0,0.032196
2023/08/02 03:34:00.003,n,125,3.6,3.24,3.6,15.8,81.5,1029.02,0,0,0,0,0.027847
2023/08/02 03:35:00.009,n,121,2.16,1.8,2.16,15.7,81.4,1029.02,0,0,0,0,0.031319
2023/08/02 03:36:00.005,n,110,0.36,0,0.36,15.7,81.4,1029.02,0,0,0,0,0.027847
2023/08/02 03:37:00.002,n,224,1.08,0.36,1.8,15.7,81.4,1029.02,0,0,0,0,0.02697
2023/08/02 03:38:00.001,n,186,6.48,4.32,9.36,15.7,81.5,1029.02,0,0,0,0,0.026093
2023/08/02 03:39:00.008,n,229,3.24,2.52,3.96,15.7,81.4,1029.02,0,0,0,0,0.025253
2023/08/02 03:40:00.001,n,185,6.48,3.96,9,15.6,81.4,1029.02,0,0,0,0,0.027847
2023/08/02 03:41:00.001,n,133,4.32,3.24,5.04,15.6,81.6,1029.02,0,0,0,0,0.024376
2023/08/02 03:42:00.001,n,200,3.24,2.52,6.84,15.6,81.4,1029.02,0,0,0,0,0.025253
2023/08/02 03:43:00.002,n,144,7.56,3.24,9,15.6,81.3,1029.02,0,0,0,0,0.024376
2023/08/02 03:44:00.002,n,176,10.440002,5.76,14.04,15.6,81.2,1029.02,0,0,0,0,0.02697
2023/08/02 03:45:00.007,n,210,8.64,7.2,9.36,15.6,81.1,1029.02,0,0,0,0,0.023499
2023/08/02 03:46:00.001,n,216,6.12,4.68,10.08,15.6,81.1,1029.02,0,0,0,0,0.025253
2023/08/02 03:47:00.001,n,181,5.4,3.24,8.28,15.5,81,1029.02,0,0,0,0,0.023499
2023/08/02 03:48:00.010,n,106,1.44,0.36,5.04,15.5,81,1029.02,0,0,0,0,0.020866
2023/08/02 03:49:00.005,n,178,10.440002,6.48,15.12,15.5,80.8,1029.02,0,0,0,0,0.018272
2023/08/02 03:50:00.001,n,237,3.6,1.8,7.56,15.5,80.7,1029.02,0,0,0,0,0.01915
2023/08/02 03:51:00.002,n,173,5.4,2.52,7.92,15.5,80.7,1029.02,0,0,0,0,0.022659
2023/08/02 03:52:00.014,n,188,6.12,4.68,9.36,15.5,80.6,1029.02,0,0,0,0,0.020027
2023/08/02 03:53:00.002,n,202,5.76,3.96,8.28,15.5,80.6,1029.12,0,0,0,0,0.021744
2023/08/02 03:54:00.011,n,200,1.08,0.72,1.8,15.5,80.7,1029.12,0,0,0,0,0.023499
2023/08/02 03:55:00.001,n,230,2.16,0.72,3.24,15.5,80.7,1029.12,0,0,0,0,0.028725
2023/08/02 03:56:00.001,n,164,9,7.2,11.88,15.5,80.3,1029.12,0,0,0,0,0.031357
2023/08/02 03:57:00.001,n,248,5.4,3.24,7.2,15.5,80.2,1029.12,0,0,0,0,0.027008
2023/08/02 03:58:00.015,n,191,3.24,1.8,4.32,15.5,80.1,1029.02,0,0,0,0,0.028725
2023/08/02 03:59:00.001,n,205,2.52,1.8,2.88,15.5,80.2,1029.02,0,0,0,0,0.028725
2023/08/02 04:00:00.001,n,170,9,5.04,12.24,15.5,80.1,1029.02,0,0,0,0,0.030479
2023/08/02 04:01:00.009,n,160,5.4,3.6,8.64,15.5,79.9,1029.02,0,0,0,0,0.02964
2023/08/02 04:02:00.019,n,130,2.88,2.16,2.88,15.5,79.9,1029.02,0,0,0,0,0.028725
2023/08/02 04:03:00.006,n,175,9.36,6.48,12.96,15.5,79.7,1029.02,0,0,0,0,0.027847
2023/08/02 04:04:00.002,n,179,7.56,4.32,12.24,15.5,79.7,1029.02,0,0,0,0,0.027008
2023/08/02 04:05:00.001,n,320,0.72,0.72,1.08,15.5,79.7,1029.02,0,0,0,0,0.025253
2023/08/02 04:06:00.005,n,187,2.88,1.08,6.12,15.5,79.7,1029.12,0,0,0,0,0.024414
2023/08/02 04:07:00.001,n,190,3.6,1.8,4.68,15.4,79.8,1029.12,0,0,0,0,0.028725
2023/08/02 04:08:00.007,n,153,5.4,4.68,5.76,15.4,79.8,1029.12,0,0,0,0,0.024414
2023/08/02 04:09:00.011,n,222,3.6,1.08,7.2,15.4,79.9,1029.12,0,0,0,0,0.026131
2023/08/02 04:10:00.011,n,253,1.8,1.08,2.88,15.4,79.9,1029.12,0,0,0,0,0.028725
2023/08/02 04:11:00.018,n,163,6.48,3.6,10.440002,15.4,79.8,1029.12,0,0,0,0,0.024414
2023/08/02 04:12:00.004,n,187,3.24,2.16,6.84,15.4,79.8,1029.12,0,0,0,0,0.025253
2023/08/02 04:13:00.007,n,168,3.24,2.16,7.56,15.4,80,1029.12,0,0,0,0,0.025253
2023/08/02 04:14:00.001,n,201,3.6,2.88,4.32,15.4,79.9,1029.12,0,0,0,0,0.027008
2023/08/02 04:15:00.001,n,209,0.36,0,1.08,15.5,79.9,1029.22,0,0,0,0,0.026131
2023/08/02 04:16:00.007,n,142,3.24,2.16,6.12,15.5,80,1029.22,0,0,0,0,0.025253
2023/08/02 04:17:00.001,n,148,4.32,2.52,8.64,15.5,79.9,1029.32,0,0,0,0,0.025253
2023/08/02 04:18:00.001,n,134,3.6,3.24,4.32,15.5,79.8,1029.32,0,0,0,0,0.025253
2023/08/02 04:19:00.006,n,189,6.84,4.68,9.36,15.5,79.8,1029.32,0,0,0,0,0.026131
2023/08/02 04:20:00.012,n,149,3.96,2.16,11.16,15.4,79.7,1029.32,0,0,0,0,0.025253
2023/08/02 04:21:00.004,n,130,2.52,0.72,3.96,15.4,79.6,1029.32,0,0,0,0,0.023499
2023/08/02 04:22:00.005,n,182,9.72,7.56,12.96,15.4,79.6,1029.42,0,0,0,0,0.024414
2023/08/02 04:23:00.001,n,173,6.12,4.68,11.16,15.4,79.6,1029.42,0,0,0,0,0.023499
2023/08/02 04:24:00.001,n,205,4.68,2.88,9.72,15.4,79.6,1029.42,0,0,0,0,0.023499
2023/08/02 04:25:00.001,n,189,7.2,5.04,9.36,15.4,79.6,1029.42,0,0,0,0,0.025253
2023/08/02 04:26:00.008,n,159,5.04,4.32,6.48,15.4,79.7,1029.52,0,0,0,0,0.022659
2023/08/02 04:27:00.007,n,126,3.24,1.8,4.68,15.5,79.6,1029.52,0,0,0,0,0.022659
2023/08/02 04:28:00.014,n,189,11.52,8.64,14.04,15.5,79.6,1029.52,0,0,0,0,0.024414
2023/08/02 04:29:00.008,n,182,8.64,6.48,11.52,15.5,79.5,1029.42,0,0,0,0,0.020065
2023/08/02 04:30:00.018,n,263,6.12,5.4,6.48,15.5,79.5,1029.52,0,0,0,0,0.024414
2023/08/02 04:31:00.004,n,169,10.08,6.84,15.12,15.5,79.4,1029.42,0,0,0,0,0.021782
2023/08/02 04:32:00.002,n,217,1.08,0,4.68,15.5,79.4,1029.52,0,0,0,0,0.022659
2023/08/02 04:33:00.007,n,231,2.16,1.8,3.6,15.5,79.9,1029.52,0,0,0,0,0.022659
2023/08/02 04:34:00.001,n,143,4.68,3.24,5.04,15.6,79.5,1029.52,0,0,0,0,0.022659
2023/08/02 04:35:00.001,n,168,9.72,7.2,14.76,15.6,79.1,1029.62,0,0,0,0,0.021782
2023/08/02 04:36:00.003,n,109,3.6,1.8,4.32,15.5,79.1,1029.72,0,0,0,0,0.027847
2023/08/02 04:37:00.015,n,36,2.16,1.44,3.24,15.6,79.1,1029.72,0,0,0,0,0.022659
2023/08/02 04:38:00.013,n,87,4.68,1.44,6.12,15.6,79.3,1029.82,0,0,0,0,0.024414
2023/08/02 04:39:00.012,n,60,3.96,3.24,4.68,15.6,79.3,1029.82,0,0,0,0,0.025253
2023/08/02 04:40:00.008,n,127,1.08,0.72,1.08,15.6,79.1,1029.82,0,0.1,0,0,0.029602
2023/08/02 04:41:00.001,n,243,1.08,0.72,1.44,15.6,79.1,1029.82,0,0,0,0,0.032234
2023/08/02 04:42:00.008,n,198,2.52,2.16,2.88,15.6,79.2,1029.82,0,0,0,0,0.030441
2023/08/02 04:43:00.007,n,137,2.16,1.8,2.52,15.6,79.2,1029.82,0,0,0,0,0.034828
2023/08/02 04:44:00.002,n,41,0.36,0,0.36,15.6,79.3,1029.82,0,0,0,0,0.030441
2023/08/02 04:45:00.017,n,191,3.24,2.16,5.4,15.6,79.3,1029.82,0,0,0,0,0.028725
2023/08/02 04:46:00.011,n,205,6.48,5.76,6.84,15.6,79.3,1029.82,0,0,0,0,0.027847
2023/08/02 04:47:00.023,n,236,5.04,4.32,5.76,15.6,79.3,1029.82,0,0,0,0,0.040016
2023/08/02 04:48:00.011,n,186,3.96,3.24,5.04,15.6,79.4,1029.82,0,0,0,0,0.034828
2023/08/02 04:49:00.001,n,196,5.04,3.96,8.28,15.6,79.4,1029.82,0,0,0,0,0.029602
2023/08/02 04:50:00.003,n,204,6.12,5.04,10.440002,15.6,79.4,1029.92,0,0,0,0,0.031357
2023/08/02 04:51:00.004,n,185,6.12,3.6,10.8,15.6,79.4,1029.92,0,0,0,0,0.032234
2023/08/02 04:52:00.002,n,191,7.2,5.4,10.8,15.6,79.2,1029.92,0,0,0,0,0.032234
2023/08/02 04:53:00.001,n,209,1.08,0.36,6.48,15.6,79.1,1029.92,0,0,0,0,0.031357
2023/08/02 04:54:00.002,n,183,3.6,2.88,6.84,15.6,79.1,1029.92,0,0,0,0,0.033951