"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/18 00:00:00.009,n,280,12.24,9,14.04,13.2,32.5,1019.92,0,0,0,0,0.024376
2018/06/18 00:01:00.000,n,266,14.04,10.440002,16.919998,13.2,32.8,1019.92,0,0,0,0,0.022621
2018/06/18 00:02:00.000,n,278,21.24,17.64,23.759998,13.2,33,1019.82,0,0,0,0,0.020905
2018/06/18 00:03:00.002,n,227,7.56,3.96,12.96,13.3,32.599998,1019.92,0,0,0,0,0.023499
2018/06/18 00:04:00.000,n,269,23.4,18,27.359998,13.3,32.900002,1019.92,0,0,0,0,0.020027
2018/06/18 00:05:00.000,n,285,10.8,8.28,12.24,13.3,32.5,1019.92,0,0,0,0,0.022621
2018/06/18 00:06:00.009,n,276,14.04,8.64,20.880002,13.2,32.7,1019.82,0,0,0,0,0.020905
2018/06/18 00:07:00.006,n,267,15.84,12.96,20.880002,13.2,32.8,1019.82,0,0,0,0,0.023499
2018/06/18 00:08:00.003,n,254,19.08,18,20.16,13.2,32.900002,1019.82,0,0,0,0,0.021744
2018/06/18 00:09:00.000,n,250,13.32,12.24,14.76,13.2,32.900002,1019.82,0,0,0,0,0.020905
2018/06/18 00:10:00.000,n,273,20.16,17.64,22.319998,13.2,33,1019.82,0,0,0,0,0.021744
2018/06/18 00:11:00.000,n,261,21.599998,20.16,23.04,13.1,33.2,1019.82,0,0,0,0,0.01915
2018/06/18 00:12:00.000,n,254,20.880002,19.8,21.96,13.1,33.099998,1019.82,0,0,0,0,0.020905
2018/06/18 00:13:00.005,n,283,12.6,10.440002,14.04,13.1,32.900002,1019.82,0,0,0,0,0.01915
2018/06/18 00:14:00.002,n,266,12.6,11.88,13.68,13.1,33.099998,1019.82,0,0,0,0,0.017395
2018/06/18 00:15:00.000,n,265,12.24,11.52,13.32,13,33.099998,1019.82,0,0,0,0,0.020905
2018/06/18 00:16:00.011,n,261,10.440002,7.92,11.88,13,33.2,1019.82,0,0,0,0,0.027885
2018/06/18 00:17:00.007,n,261,18.72,16.56,21.24,13,33.2,1019.82,0,0,0,0,0.032234
2018/06/18 00:18:00.005,n,267,11.52,10.440002,12.96,13,33.099998,1019.82,0,0,0,0,0.032234
2018/06/18 00:19:00.002,n,273,13.32,12.24,14.04,13,32.900002,1019.72,0,0,0,0,0.032234
2018/06/18 00:20:00.002,n,256,13.32,12.24,14.4,13,33.099998,1019.82,0,0,0,0,0.040092
2018/06/18 00:21:00.003,n,265,15.48,14.4,17.64,13,33.2,1019.82,0,0,0,0,0.031357
2018/06/18 00:22:00.002,n,243,14.4,12.6,16.56,13,33.099998,1019.82,0,0,0,0,0.033989
2018/06/18 00:23:00.000,n,240,12.6,11.52,14.76,13,33.099998,1019.82,0,0,0,0,0.02964
2018/06/18 00:24:00.000,n,264,12.24,10.08,16.2,13,33.2,1019.82,0,0,0,0,0.031357
2018/06/18 00:25:00.010,n,296,6.48,2.88,10.08,13,33.099998,1019.82,0,0,0,0,0.031357
2018/06/18 00:26:00.008,n,255,15.84,11.16,18,13,33.400002,1019.82,0,0,0,0,0.02964
2018/06/18 00:27:00.004,n,259,9.36,7.56,10.440002,13,33.2,1019.82,0,0,0,0,0.028763
2018/06/18 00:28:00.001,n,274,16.919998,15.84,18.359998,13,33.400002,1019.82,0,0,0,0,0.027885
2018/06/18 00:29:00.000,n,253,11.52,9.36,13.32,12.9,33.3,1019.92,0,0,0,0,0.027885
2018/06/18 00:30:00.000,n,274,20.880002,17.28,23.04,12.9,33.7,1019.92,0,0,0,0,0.036621
2018/06/18 00:31:00.000,n,241,9.36,7.56,12.96,12.9,33.400002,1019.92,0,0,0,0,0.032234
2018/06/18 00:32:00.007,n,246,12.24,10.08,14.04,12.9,33.400002,1019.92,0,0,0,0,0.028763
2018/06/18 00:33:00.004,n,265,12.96,3.96,18,12.9,33.7,1019.92,0,0,0,0,0.031357
2018/06/18 00:34:00.000,n,269,12.6,11.16,14.04,12.9,33.6,1019.92,0,0,0,0,0.027008
2018/06/18 00:35:00.013,n,242,11.52,10.8,12.6,12.9,33.5,1019.92,0,0,0,0,0.025291
2018/06/18 00:36:00.010,n,257,18.359998,16.2,19.8,12.9,33.7,1019.92,0,0,0,0,0.027885
2018/06/18 00:37:00.000,n,255,9.36,8.64,10.08,12.9,33.6,1019.92,0,0,0,0,0.027885
2018/06/18 00:38:00.000,n,270,10.440002,7.56,12.96,12.9,33.8,1019.92,0,0,0,0,0.027885
2018/06/18 00:39:00.002,n,275,14.4,12.24,17.64,12.9,33.8,1019.92,0,0,0,0,0.026131
2018/06/18 00:40:00.000,n,270,19.44,18.72,19.8,12.9,33.9,1019.92,0,0,0,0,0.025291
2018/06/18 00:41:00.000,n,236,9,2.52,11.52,12.9,34,1019.82,0,0,0,0,0.024414
2018/06/18 00:42:00.010,n,245,15.48,11.16,19.08,12.9,33.8,1019.82,0,0,0,0,0.02964
2018/06/18 00:43:00.007,n,270,7.56,5.04,10.08,12.9,33.7,1019.92,0,0,0,0,0.025291
2018/06/18 00:44:00.004,n,267,16.919998,11.88,21.599998,12.9,34,1019.82,0,0,0,0,0.026131
2018/06/18 00:45:00.001,n,281,22.68,20.519998,25.56,12.9,34,1019.82,0,0,0,0,0.026131
2018/06/18 00:46:00.000,n,260,27.72,27,28.8,12.9,34.6,1019.82,0,0,0,0,0.023499
2018/06/18 00:47:00.000,n,249,16.56,10.440002,20.16,12.9,34.2,1019.82,0,0,0,0,0.026131
2018/06/18 00:48:00.000,n,254,19.44,17.28,21.96,12.9,34.2,1019.82,0,0,0,0,0.027885
2018/06/18 00:49:00.005,n,265,19.8,14.76,25.199998,12.9,34.1,1019.82,0,0,0,0,0.025291
2018/06/18 00:50:00.002,n,242,18.72,17.28,20.880002,12.8,34.3,1019.82,0,0,0,0,0.027885
2018/06/18 00:51:00.000,n,269,6.84,4.68,9,12.8,34.2,1019.82,0,0,0,0,0.022659
2018/06/18 00:52:00.012,n,248,21.24,10.8,27.72,12.8,34.4,1019.82,0,0,0,0,0.027008
2018/06/18 00:53:00.009,n,260,15.12,13.68,17.28,12.8,34.3,1019.82,0,0,0,0,0.025291
2018/06/18 00:54:00.005,n,257,11.52,6.12,16.2,12.8,34.4,1019.82,0,0,0,0,0.025291
2018/06/18 00:55:00.000,n,237,14.04,10.440002,16.56,12.8,34.5,1019.82,0,0,0,0,0.023499
2018/06/18 00:56:00.000,n,247,14.04,12.6,16.56,12.8,34.4,1019.82,0,0,0,0,0.025291
2018/06/18 00:57:00.000,n,275,9.72,8.64,11.16,12.8,34.4,1019.82,0,0,0,0,0.01915
2018/06/18 00:58:00.000,n,280,13.68,7.92,15.48,12.8,34.5,1019.82,0,0,0,0,0.01915
2018/06/18 00:59:00.008,n,272,12.24,10.440002,12.96,12.7,34.4,1019.82,0,0,0,0,0.026131
2018/06/18 01:00:00.005,n,268,10.08,8.64,11.16,12.7,34.5,1019.82,0,0,0,0,0.020065
2018/06/18 01:01:00.002,n,257,7.92,6.84,10.8,12.7,34.6,1019.82,0,0,0,0,0.024414
2018/06/18 01:02:00.000,n,274,12.24,10.440002,13.68,12.7,34.8,1019.92,0,0,0,0,0.022659
2018/06/18 01:03:00.013,n,282,14.76,13.32,15.84,12.6,34.9,1019.92,0,0,0,0,0.027008
2018/06/18 01:04:00.000,n,254,14.4,11.88,17.28,12.6,34.9,1019.92,0,0,0,0,0.021782
2018/06/18 01:05:00.000,n,257,8.28,7.2,9.36,12.6,34.9,1019.92,0,0,0,0,0.021782
2018/06/18 01:06:00.005,n,298,9.36,7.2,10.8,12.5,35.1,1019.82,0,0,0,0,0.020943
2018/06/18 01:07:00.002,n,253,17.64,15.84,19.08,12.5,35.3,1019.82,0,0,0,0,0.020065
2018/06/18 01:08:00.000,n,249,13.32,11.16,15.84,12.5,35.3,1019.82,0,0,0,0,0.017433
2018/06/18 01:09:00.000,n,276,9.36,6.12,11.88,12.5,35.2,1019.82,0,0,0,0,0.021782
2018/06/18 01:10:00.009,n,289,9.36,8.64,10.440002,12.5,35.3,1019.92,0,0,0,0,0.020065
2018/06/18 01:11:00.006,n,277,12.6,11.16,13.32,12.5,35.3,1019.92,0,0,0,0,0.021782
2018/06/18 01:12:00.003,n,274,6.84,5.76,7.92,12.5,35.2,1019.92,0,0,0,0,0.020943
2018/06/18 01:13:00.001,n,251,7.56,6.12,9,12.5,35.3,1019.82,0,0,0,0,0.027008
2018/06/18 01:14:00.000,n,274,11.16,10.440002,11.88,12.5,35.6,1019.92,0,0,0,0,0.020943
2018/06/18 01:15:00.000,n,275,11.16,9.72,12.24,12.4,35.6,1019.82,0,0,0,0,0.024414
2018/06/18 01:16:00.000,n,248,12.24,11.88,12.96,12.4,35.7,1019.92,0,0,0,0,0.017433
2018/06/18 01:17:00.005,n,245,16.2,11.16,23.4,12.4,35.7,1019.82,0,0,0,0,0.022659
2018/06/18 01:18:00.002,n,247,12.6,11.52,13.32,12.4,35.7,1019.92,0,0,0,0,0.020065
2018/06/18 01:19:00.000,n,298,7.2,5.04,8.64,12.4,35.7,1019.82,0,0,0,0,0.01915
2018/06/18 01:20:00.013,n,250,8.64,7.56,9.36,12.4,35.9,1019.82,0,0,0,0,0.021782
2018/06/18 01:21:00.010,n,262,11.16,10.440002,12.24,12.4,36,1019.92,0,0,0,0,0.020943
2018/06/18 01:22:00.000,n,230,9.72,7.92,12.6,12.3,36,1019.82,0,0,0,0,0.024414
2018/06/18 01:23:00.000,n,259,6.12,5.04,6.84,12.3,36,1019.92,0,0,0,0,0.023499
2018/06/18 01:24:00.000,n,293,8.28,7.56,8.64,12.3,36,1019.92,0,0,0,0,0.022659
2018/06/18 01:25:00.000,n,246,12.24,10.8,12.96,12.3,36,1019.82,0,0,0,0,0.023499
2018/06/18 01:26:00.000,n,272,5.04,4.68,5.4,12.3,36.1,1019.82,0,0,0,0,0.018311
2018/06/18 01:27:00.007,n,265,9.36,7.92,10.440002,12.3,36.1,1019.82,0,0,0,0,0.032234
2018/06/18 01:28:00.000,n,265,10.440002,9.36,11.88,12.3,36.2,1019.82,0,0,0,0,0.035706
2018/06/18 01:29:00.013,n,239,7.92,4.68,11.52,12.3,36.3,1019.82,0,0,0,0,0.03746
2018/06/18 01:30:00.010,n,247,10.08,9,10.8,12.3,36.4,1019.82,0,0,0,0,0.030518
2018/06/18 01:31:00.000,n,247,23.4,18,25.199998,12.3,36.6,1019.72,0,0,0,0,0.033989
2018/06/18 01:32:00.003,n,281,15.12,14.04,17.64,12.3,36.5,1019.82,0,0,0,0,0.033989
2018/06/18 01:33:00.000,n,278,11.16,7.92,14.04,12.3,36.5,1019.82,0,0,0,0,0.032234
2018/06/18 01:34:00.000,n,290,5.4,3.24,6.84,12.3,36.5,1019.82,0,0,0,0,0.031357
2018/06/18 01:35:00.000,n,250,11.52,10.08,13.32,12.3,36.7,1019.72,0,0,0,0,0.033112
2018/06/18 01:36:00.008,n,251,12.6,9.36,15.84,12.2,36.7,1019.72,0,0,0,0,0.031357
2018/06/18 01:37:00.005,n,263,7.92,2.52,11.52,12.2,36.9,1019.72,0,0,0,0,0.033989
2018/06/18 01:38:00.002,n,249,13.68,12.96,14.4,12.2,36.9,1019.72,0,0,0,0,0.030518
2018/06/18 01:39:00.016,n,307,5.76,2.88,7.56,12.2,37,1019.72,0,0,0,0,0.033112
2018/06/18 01:40:00.000,n,298,5.04,2.88,6.48,12.2,37.1,1019.72,0,0,0,0,0.027008
2018/06/18 01:41:00.000,n,257,14.4,12.96,14.76,12.1,37.2,1019.72,0,0,0,0,0.026131
2018/06/18 01:42:00.000,n,231,14.04,11.88,15.48,12.1,37.2,1019.62,0,0,0,0,0.025291
2018/06/18 01:43:00.005,n,257,12.96,11.52,13.32,12.1,37.3,1019.62,0,0,0,0,0.027008
2018/06/18 01:44:00.002,n,271,16.56,10.8,25.199998,12.1,37.5,1019.62,0,0,0,0,0.027885
2018/06/18 01:45:00.000,n,243,18.359998,16.2,24.48,12.1,37.7,1019.62,0,0,0,0,0.028725
2018/06/18 01:46:00.012,n,282,8.28,5.76,12.6,12.1,37.5,1019.62,0,0,0,0,0.027885
2018/06/18 01:47:00.009,n,232,10.08,9,11.16,12.1,37.6,1019.62,0,0,0,0,0.028725
2018/06/18 01:48:00.006,n,255,7.56,5.76,9,12.1,37.6,1019.62,0,0,0,0,0.027008
2018/06/18 01:49:00.000,n,254,12.96,11.88,15.84,12.1,37.6,1019.62,0,0,0,0,0.022659
2018/06/18 01:50:00.000,n,289,7.2,5.76,8.28,12.1,37.7,1019.62,0,0,0,0,0.026131
2018/06/18 01:51:00.000,n,231,14.76,13.32,15.48,12,37.8,1019.62,0,0,0,0,0.027008
2018/06/18 01:52:00.000,n,248,8.64,3.6,10.440002,12,37.8,1019.62,0,0,0,0,0.023537
2018/06/18 01:53:00.007,n,275,10.440002,9.72,10.8,12,37.8,1019.62,0,0,0,0,0.022659
2018/06/18 01:54:00.005,n,307,2.52,0.72,3.24,12,38,1019.62,0,0,0,0,0.025291
2018/06/18 01:55:00.001,n,274,5.04,1.44,6.12,12,38.1,1019.62,0,0,0,0,0.025291
2018/06/18 01:56:00.000,n,233,11.52,10.08,12.96,12,38.1,1019.52,0,0,0,0,0.028725
2018/06/18 01:57:00.013,n,255,9.72,9.36,10.440002,11.9,38.2,1019.52,0,0,0,0,0.027008
2018/06/18 01:58:00.000,n,283,13.32,10.440002,14.76,11.9,38.2,1019.52,0,0,0,0,0.025291
2018/06/18 01:59:00.000,n,245,6.84,5.76,8.64,11.9,38.2,1019.52,0,0,0,0,0.027008
2018/06/18 02:00:00.001,n,236,6.12,5.4,7.56,11.9,38.3,1019.52,0,0,0,0,0.033112
2018/06/18 02:01:00.000,n,211,3.6,2.52,4.32,11.9,38.4,1019.52,0,0,0,0,0.032234
2018/06/18 02:02:00.000,n,269,5.04,3.96,6.12,11.9,38.5,1019.52,0,0,0,0,0.030479
2018/06/18 02:03:00.010,n,247,14.4,11.52,15.84,11.8,38.5,1019.52,0,0,0,0,0.027847
2018/06/18 02:04:00.007,n,252,15.48,14.04,20.16,11.8,38.5,1019.52,0,0,0,0,0.027847
2018/06/18 02:05:00.004,n,265,11.52,11.16,12.6,11.9,38.5,1019.52,0,0,0,0,0.031357
2018/06/18 02:06:00.001,n,268,5.76,1.8,12.24,11.9,38.5,1019.52,0,0,0,0,0.027847
2018/06/18 02:07:00.000,n,256,9.36,7.92,10.440002,11.9,38.5,1019.52,0,0,0,0,0.028725
2018/06/18 02:08:00.000,n,237,17.28,14.76,19.08,11.8,38.6,1019.52,0,0,0,0,0.032234
2018/06/18 02:09:00.000,n,273,14.04,13.68,14.4,11.8,38.6,1019.52,0,0,0,0,0.02964
2018/06/18 02:10:00.006,n,273,4.68,3.96,5.76,11.8,38.6,1019.52,0,0,0,0,0.026131
2018/06/18 02:11:00.003,n,254,13.32,11.16,15.84,11.8,38.6,1019.52,0,0,0,0,0.026131
2018/06/18 02:12:00.000,n,153,2.52,1.44,3.6,11.8,38.8,1019.52,0,0,0,0,0.025253
2018/06/18 02:13:00.000,n,276,7.92,6.84,9,11.8,38.8,1019.52,0,0,0,0,0.025253
2018/06/18 02:14:00.011,n,286,3.96,3.24,4.68,11.8,38.9,1019.52,0,0,0,0,0.028725
2018/06/18 02:15:00.008,n,237,10.440002,9.72,11.88,11.8,39.1,1019.52,0,0,0,0,0.020905
2018/06/18 02:16:00.000,n,233,9,6.12,10.440002,11.7,39.2,1019.52,0,0,0,0,0.022659
2018/06/18 02:17:00.001,n,267,1.8,0.72,3.6,11.7,39.3,1019.52,0,0,0,0,0.028725
2018/06/18 02:18:00.000,n,250,8.64,6.84,9.36,11.7,39.3,1019.52,0,0,0,0,0.027008
2018/06/18 02:19:00.000,n,236,8.28,7.2,9.36,11.7,39.2,1019.52,0,0,0,0,0.021782
2018/06/18 02:20:00.000,n,257,2.16,0.72,5.04,11.7,39.2,1019.52,0,0,0,0,0.025253
2018/06/18 02:21:00.006,n,268,7.56,7.56,7.92,11.7,39.2,1019.62,0,0,0,0,0.024376
2018/06/18 02:22:00.004,n,232,5.4,3.6,7.2,11.7,39.3,1019.52,0,0,0,0,0.023499
2018/06/18 02:23:00.000,n,267,7.56,7.2,7.92,11.7,39.3,1019.52,0,0,0,0,0.020905
2018/06/18 02:24:00.014,n,278,4.32,2.88,5.76,11.6,39.4,1019.52,0,0,0,0,0.020905
2018/06/18 02:25:00.000,n,258,6.12,5.76,6.48,11.6,39.4,1019.62,0,0,0,0,0.023499
2018/06/18 02:26:00.000,n,250,4.68,3.96,5.76,11.7,39.3,1019.52,0,0,0,0,0.020905
2018/06/18 02:27:00.000,n,249,4.68,3.6,5.76,11.7,39.3,1019.52,0,0,0,0,0.021782
2018/06/18 02:28:00.002,n,265,4.32,2.88,5.4,11.7,39.4,1019.52,0,0,0,0,0.023499
2018/06/18 02:29:00.000,n,292,5.76,4.32,9.36,11.6,39.5,1019.52,0,0,0,0,0.024376
2018/06/18 02:30:00.000,n,261,1.8,1.44,2.16,11.6,39.7,1019.52,0,0,0,0,0.023499
2018/06/18 02:31:00.009,n,48,0.72,0.36,1.08,11.6,39.9,1019.52,0,0,0,0,0.022659
2018/06/18 02:32:00.006,n,15,2.88,1.08,3.96,11.6,40.4,1019.52,0,0,0,0,0.021782
2018/06/18 02:33:00.003,n,268,6.12,2.88,8.64,11.5,40,1019.52,0,0,0,0,0.022659
2018/06/18 02:34:00.000,n,286,6.12,5.4,6.84,11.5,40,1019.52,0,0,0,0,0.022659
2018/06/18 02:35:00.000,n,266,4.32,3.96,5.04,11.5,40.2,1019.52,0,0,0,0,0.018311
2018/06/18 02:36:00.000,n,269,6.12,5.04,6.84,11.5,40.2,1019.52,0,0,0,0,0.01915
2018/06/18 02:37:00.006,n,240,7.2,6.12,8.28,11.4,40.1,1019.52,0,0,0,0,0.020027
2018/06/18 02:38:00.004,n,285,6.12,5.4,6.48,11.4,40.2,1019.52,0,0,0,0,0.017395
2018/06/18 02:39:00.000,n,278,9.36,8.28,9.72,11.4,40.3,1019.52,0,0,0,0,0.016518
2018/06/18 02:40:00.000,n,332,2.16,1.08,3.24,11.5,40.1,1019.52,0,0,0,0,0.01915
2018/06/18 02:41:00.011,n,256,3.24,2.88,3.6,11.5,40.2,1019.52,0,0,0,0,0.024376
2018/06/18 02:42:00.006,n,194,6.48,4.68,7.2,11.5,40.2,1019.52,0,0,0,0,0.026093
2018/06/18 02:43:00.000,n,252,9,6.84,11.16,11.5,40.2,1019.52,0,0,0,0,0.029602
2018/06/18 02:44:00.001,n,179,3.24,2.16,4.68,11.5,40.5,1019.52,0,0,0,0,0.033073
2018/06/18 02:45:00.000,n,269,9.72,8.64,10.8,11.4,40.3,1019.52,0,0,0,0,0.026093
2018/06/18 02:46:00.000,n,223,4.68,3.96,5.4,11.4,40.3,1019.52,0,0,0,0,0.027008
2018/06/18 02:47:00.000,n,287,5.4,4.32,6.12,11.4,40.5,1019.52,0,0,0,0,0.027008
2018/06/18 02:48:00.006,n,3,3.96,3.24,4.68,11.4,40.6,1019.52,0,0,0,0,0.024376
2018/06/18 02:49:00.003,n,140,3.24,3.24,3.96,11.4,40.7,1019.52,0,0,0,0,0.021744
2018/06/18 02:50:00.000,n,310,4.68,3.96,5.76,11.4,40.7,1019.52,0,0,0,0,0.023499
2018/06/18 02:51:00.014,n,178,2.16,1.44,3.24,11.4,41,1019.52,0,0,0,0,0.023499
2018/06/18 02:52:00.000,n,309,2.88,2.52,3.24,11.4,40.8,1019.42,0,0,0,0,0.020866
2018/06/18 02:53:00.000,n,264,6.12,5.76,7.2,11.3,40.8,1019.42,0,0,0,0,0.026093
2018/06/18 02:54:00.000,n,281,7.2,5.76,9,11.3,40.8,1019.42,0,0,0,0,0.021744
2018/06/18 02:55:00.002,n,253,3.6,2.16,4.68,11.3,40.7,1019.42,0,0,0,0,0.021744
2018/06/18 02:56:00.001,n,287,11.88,10.8,13.32,11.3,40.8,1019.42,0,0,0,0,0.025253
2018/06/18 02:57:00.000,n,242,2.88,1.8,3.6,11.3,40.9,1019.42,0,0,0,0,0.022659
2018/06/18 02:58:00.012,n,263,20.880002,18.72,22.319998,11.4,40.6,1019.32,0,0,0,0,0.021744
2018/06/18 02:59:00.009,n,245,14.04,13.32,15.48,11.4,40.6,1019.42,0,0,0,0,0.023499
2018/06/18 03:00:00.006,n,241,9.72,9,10.440002,11.4,40.6,1019.42,0,0,0,0,0.020866
2018/06/18 03:01:00.000,n,247,5.76,3.6,7.92,11.4,40.8,1019.52,0,0,0,0,0.016518
2018/06/18 03:02:00.000,n,136,1.08,0.36,1.44,11.4,40.9,1019.42,0,0,0,0,0.01915
2018/06/18 03:03:00.000,n,219,7.56,6.48,9,11.3,40.8,1019.42,0,0,0,0,0.018272
2018/06/18 03:04:00.000,n,338,3.6,2.16,4.32,11.3,41,1019.42,0,0,0,0,0.015678
2018/06/18 03:05:00.008,n,335,5.04,4.32,6.12,11.3,40.9,1019.42,0,0,0,0,0.018272
2018/06/18 03:06:00.005,n,297,5.4,4.68,6.48,11.4,40.9,1019.42,0,0,0,0,0.018272
2018/06/18 03:07:00.002,n,245,7.56,5.04,9.72,11.4,40.8,1019.42,0,0,0,0,0.018272
2018/06/18 03:08:00.000,n,6,9.72,9,10.440002,11.3,41.5,1019.42,0,0,0,0,0.020866
2018/06/18 03:09:00.011,n,308,1.08,0.72,1.08,11.3,41.1,1019.42,0,0,0,0,0.027008
2018/06/18 03:10:00.000,n,221,1.8,1.08,2.52,11.3,41.2,1019.42,0,0,0,0,0.031357
2018/06/18 03:11:00.000,n,298,2.52,2.52,2.88,11.3,41.2,1019.42,0,0,0,0,0.033112
2018/06/18 03:12:00.001,n,20,1.8,1.08,2.16,11.3,41.3,1019.42,0,0,0,0,0.031357
2018/06/18 03:13:00.000,n,56,5.4,4.68,6.12,11.2,41.8,1019.42,0,0,0,0,0.028763
2018/06/18 03:14:00.000,n,106,2.16,1.08,3.6,11.2,42.1,1019.42,0,0,0,0,0.026131
2018/06/18 03:15:00.009,n,178,2.88,2.16,3.6,11.2,41.8,1019.42,0,0,0,0,0.030518
2018/06/18 03:16:00.006,n,68,0.36,0.36,0.72,11.1,42,1019.42,0,0,0,0,0.031357
2018/06/18 03:17:00.003,n,247,0.72,0.36,1.08,11.1,41.8,1019.42,0,0,0,0,0.026131
2018/06/18 03:18:00.000,n,148,3.96,2.88,4.68,11.1,41.9,1019.42,0,0,0,0,0.028763
2018/06/18 03:19:00.000,n,180,3.6,2.52,3.96,11.1,42.2,1019.42,0,0,0,0,0.024376
2018/06/18 03:20:00.000,n,267,6.48,4.68,7.56,11,42.1,1019.42,0,0,0,0,0.033989
2018/06/18 03:21:00.000,n,167,5.76,4.68,6.48,11,42.1,1019.42,0,0,0,0,0.027008
2018/06/18 03:22:00.005,n,279,7.2,5.4,7.92,11,42.5,1019.42,0,0,0,0,0.022659
2018/06/18 03:23:00.002,n,190,5.4,5.04,5.76,11,42.5,1019.42,0,0,0,0,0.023537
2018/06/18 03:24:00.000,n,351,6.84,6.12,7.92,11,42.3,1019.32,0,0,0,0,0.025291
2018/06/18 03:25:00.000,n,262,8.64,7.56,10.08,11.1,42.4,1019.42,0,0,0,0,0.025291
2018/06/18 03:26:00.010,n,301,6.48,5.4,7.56,11.1,42.3,1019.42,0,0,0,0,0.024376
2018/06/18 03:27:00.006,n,255,3.96,2.88,6.48,11,42.3,1019.42,0,0,0,0,0.024376
2018/06/18 03:28:00.000,n,199,2.88,2.88,3.24,11,42.5,1019.32,0,0,0,0,0.031357
2018/06/18 03:29:00.000,n,270,5.76,5.76,6.12,11,42.6,1019.42,0,0,0,0,0.021782
2018/06/18 03:30:00.000,n,43,2.16,1.08,4.32,10.9,42.8,1019.42,0,0,0,0,0.023537
2018/06/18 03:31:00.000,n,253,9.72,9,11.88,10.9,42.6,1019.42,0,0,0,0,0.024376
2018/06/18 03:32:00.000,n,286,7.56,6.48,7.92,10.9,42.9,1019.42,0,0,0,0,0.020905
2018/06/18 03:33:00.005,n,282,8.64,7.2,10.08,10.9,42.8,1019.32,0,0,0,0,0.021782
2018/06/18 03:34:00.002,n,278,21.96,18,24.119998,10.9,42.7,1019.32,0,0,0,0,0.036583
2018/06/18 03:35:00.000,n,250,15.48,14.76,16.2,10.9,42.8,1019.32,0,0,0,0,0.042686
2018/06/18 03:36:00.013,n,247,11.52,9.72,13.68,10.9,42.9,1019.32,0,0,0,0,0.034828
2018/06/18 03:37:00.000,n,256,6.12,4.32,7.92,10.9,43,1019.32,0,0,0,0,0.036583
2018/06/18 03:38:00.000,n,269,6.48,5.76,7.2,10.9,43,1019.22,0,0,0,0,0.030479
2018/06/18 03:39:00.004,n,265,10.8,9.72,11.52,10.8,43,1019.22,0,0,0,0,0.033989
2018/06/18 03:40:00.001,n,267,2.52,1.8,3.6,10.8,43.2,1019.22,0,0,0,0,0.033989
2018/06/18 03:41:00.000,n,260,21.96,20.880002,24.84,10.8,42.9,1019.22,0,0,0,0,0.02964
2018/06/18 03:42:00.000,n,248,7.92,2.88,9.72,10.8,43.2,1019.22,0,0,0,0,0.032234
2018/06/18 03:43:00.008,n,267,7.2,6.12,9,10.8,43,1019.22,0,0,0,0,0.031357
2018/06/18 03:44:00.005,n,247,11.16,10.8,11.52,10.8,43,1019.12,0,0,0,0,0.030479
2018/06/18 03:45:00.001,n,273,4.68,1.8,7.56,10.8,43.1,1019.12,0,0,0,0,0.02964
2018/06/18 03:46:00.000,n,270,14.4,12.96,16.919998,10.8,43,1019.12,0,0,0,0,0.036583
2018/06/18 03:47:00.000,n,231,8.64,3.6,12.6,10.8,43.2,1019.12,0,0,0,0,0.02964
2018/06/18 03:48:00.000,n,235,15.48,14.76,16.2,10.8,43,1019.02,0,0,0,0,0.028725
2018/06/18 03:49:00.005,n,271,7.92,7.2,9,10.8,43.2,1019.12,0,0,0,0,0.028725
2018/06/18 03:50:00.002,n,265,21.96,19.08,24.48,10.8,43,1019.02,0,0,0,0,0.027885
2018/06/18 03:51:00.000,n,256,17.28,14.04,20.519998,10.8,43.1,1019.02,0,0,0,0,0.026131
2018/06/18 03:52:00.000,n,271,11.52,9,13.68,10.8,43.2,1019.02,0,0,0,0,0.028725
2018/06/18 03:53:00.010,n,269,7.56,6.48,8.64,10.8,43.4,1019.02,0,0,0,0,0.028725
2018/06/18 03:54:00.008,n,261,16.2,12.6,19.44,10.8,43.2,1019.02,0,0,0,0,0.028725
2018/06/18 03:55:00.000,n,254,11.88,9.72,14.04,10.7,43.2,1019.02,0,0,0,0,0.036583
2018/06/18 03:56:00.001,n,257,9,8.64,9.72,10.7,43.5,1018.92,0,0,0,0,0.025253
2018/06/18 03:57:00.000,n,240,10.440002,8.64,11.52,10.7,43.5,1019.02,0,0,0,0,0.026131
2018/06/18 03:58:00.000,n,226,11.88,9.36,15.12,10.7,43.4,1019.02,0,0,0,0,0.027008
2018/06/18 03:59:00.009,n,259,6.12,4.68,7.92,10.7,43.5,1019.02,0,0,0,0,0.024376
2018/06/18 04:00:00.006,n,267,15.12,11.52,16.56,10.7,43.3,1018.92,0,0,0,0,0.023537
2018/06/18 04:01:00.002,n,276,17.64,14.4,19.44,10.7,43.3,1018.92,0,0,0,0,0.027885
2018/06/18 04:02:00.000,n,267,12.96,9.36,14.76,10.7,43.3,1018.92,0,0,0,0,0.025253
2018/06/18 04:03:00.013,n,250,5.4,4.68,6.12,10.7,43.4,1019.02,0,0,0,0,0.031357
2018/06/18 04:04:00.000,n,287,5.04,1.44,7.2,10.7,43.4,1018.92,0,0,0,0,0.025253
2018/06/18 04:05:00.000,n,261,6.84,4.68,9.36,10.7,43.6,1018.92,0,0,0,0,0.021782
2018/06/18 04:06:00.004,n,254,10.8,9.72,12.24,10.7,43.7,1018.92,0,0,0,0,0.023537
2018/06/18 04:07:00.002,n,267,20.16,17.28,23.759998,10.6,43.4,1018.92,0,0,0,0,0.023537
2018/06/18 04:08:00.000,n,268,11.52,10.08,12.6,10.6,43.6,1018.92,0,0,0,0,0.023537
2018/06/18 04:09:00.000,n,249,11.52,8.28,12.96,10.6,43.7,1018.92,0,0,0,0,0.025253
2018/06/18 04:10:00.010,n,240,10.8,9.36,12.96,10.6,43.8,1018.92,0,0,0,0,0.024376
2018/06/18 04:11:00.008,n,274,15.12,13.68,17.28,10.6,43.7,1018.92,0,0,0,0,0.024376
2018/06/18 04:12:00.005,n,232,14.04,10.08,19.8,10.6,43.8,1018.92,0,0,0,0,0.024376
2018/06/18 04:13:00.000,n,256,8.64,7.2,9.36,10.6,43.8,1018.92,0,0,0,0,0.020905
2018/06/18 04:14:00.000,n,261,8.28,7.2,10.08,10.6,44,1018.92,0,0,0,0,0.024376
2018/06/18 04:15:00.000,n,292,4.68,4.32,5.76,10.5,44.1,1018.92,0,0,0,0,0.01915
2018/06/18 04:16:00.000,n,252,9.36,8.64,10.08,10.5,44.2,1018.92,0,0,0,0,0.025253
2018/06/18 04:17:00.006,n,244,11.16,8.28,12.96,10.5,44,1018.92,0,0,0,0,0.022659
2018/06/18 04:18:00.004,n,255,9.36,8.28,11.52,10.5,44.1,1018.92,0,0,0,0,0.022659
2018/06/18 04:19:00.001,n,272,15.84,12.6,18,10.5,44,1018.92,0,0,0,0,0.01915
2018/06/18 04:20:00.013,n,237,6.48,3.96,10.440002,10.4,44.2,1018.82,0,0,0,0,0.026131
2018/06/18 04:21:00.010,n,262,6.84,1.44,9.72,10.4,44.3,1018.92,0,0,0,0,0.025253
2018/06/18 04:22:00.000,n,271,12.24,9.72,14.04,10.4,44.3,1018.82,0,0,0,0,0.018311
2018/06/18 04:23:00.000,n,268,7.2,3.24,12.24,10.4,44.3,1018.82,0,0,0,0,0.022659
2018/06/18 04:24:00.000,n,244,12.96,9.72,15.84,10.4,44.4,1018.82,0,0,0,0,0.021782
2018/06/18 04:25:00.000,n,247,11.88,10.8,13.32,10.4,44.3,1018.82,0,0,0,0,0.020027
2018/06/18 04:26:00.000,n,281,12.6,11.16,14.4,10.4,44.5,1018.82,0,0,0,0,0.017395
2018/06/18 04:27:00.007,n,236,12.24,10.440002,13.68,10.4,44.4,1018.92,0,0,0,0,0.025291
2018/06/18 04:28:00.002,n,248,15.48,14.76,15.84,10.4,44.4,1018.92,0,0,0,0,0.032272
2018/06/18 04:29:00.000,n,241,12.96,9.36,15.12,10.4,44.2,1018.92,0,0,0,0,0.033112
2018/06/18 04:30:00.013,n,269,20.880002,16.56,26.64,10.4,43.9,1018.82,0,0,0,0,0.028763
2018/06/18 04:31:00.000,n,253,20.880002,17.64,23.759998,10.4,44.2,1018.82,0,0,0,0,0.033112
2018/06/18 04:32:00.000,n,265,10.08,7.2,12.6,10.4,44.5,1018.82,0,0,0,0,0.031395
2018/06/18 04:33:00.004,n,260,22.68,19.08,26.28,10.4,44.1,1018.82,0,0,0,0,0.031395
2018/06/18 04:34:00.002,n,303,16.56,9,23.759998,10.3,44.3,1018.82,0,0,0,0,0.027008
2018/06/18 04:35:00.000,n,263,10.440002,9,11.52,10.3,44.4,1018.82,0,0,0,0,0.026169
2018/06/18 04:36:00.000,n,247,12.96,10.8,15.12,10.3,44.6,1018.82,0,0,0,0,0.031395
2018/06/18 04:37:00.010,n,243,14.04,7.92,16.56,10.3,44.4,1018.82,0,0,0,0,0.025291
2018/06/18 04:38:00.007,n,267,19.44,16.2,22.68,10.3,44.4,1018.82,0,0,0,0,0.028763
2018/06/18 04:39:00.004,n,277,2.52,0.72,7.2,10.3,44.6,1018.82,0,0,0,0,0.027008
2018/06/18 04:40:00.001,n,253,14.4,12.96,17.64,10.3,44.4,1018.82,0,0,0,0,0.032272
2018/06/18 04:41:00.000,n,271,11.88,7.92,14.4,10.3,44.6,1018.82,0,0,0,0,0.026169
2018/06/18 04:42:00.000,n,281,17.28,14.4,20.880002,10.3,44.6,1018.92,0,0,0,0,0.026169
2018/06/18 04:43:00.000,n,291,5.4,1.44,9.36,10.3,44.6,1018.82,0,0,0,0,0.025291
2018/06/18 04:44:00.005,n,247,21.599998,20.16,24.84,10.3,44.5,1018.92,0,0,0,0,0.02964
2018/06/18 04:45:00.002,n,237,12.24,8.28,14.76,10.3,44.6,1018.82,0,0,0,0,0.035744
2018/06/18 04:46:00.000,n,276,12.96,8.28,16.2,10.3,44.6,1018.82,0,0,0,0,0.030518