"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/26 00:00:00.007,n,32,3.24,2.88,3.6,16.200002,70.5,1019.42,0,0,0,0,0.028725
2018/08/26 00:01:00.000,n,19,6.12,5.4,6.48,16.200002,70.6,1019.42,0,0,0,0,0.028725
2018/08/26 00:02:00.002,n,56,6.12,5.04,6.48,16.200002,70.8,1019.42,0,0,0,0,0.033073
2018/08/26 00:03:00.000,n,14,6.12,5.4,6.84,16.200002,70.8,1019.42,0,0,0,0,0.030479
2018/08/26 00:04:00.000,n,9,3.6,2.16,5.04,16.3,70.7,1019.42,0,0,0,0,0.035667
2018/08/26 00:05:00.000,n,43,3.96,3.24,4.68,16.3,70.8,1019.42,0,0,0,0,0.033073
2018/08/26 00:06:00.007,n,13,3.6,2.16,6.12,16.3,70.6,1019.42,0,0,0,0,0.033073
2018/08/26 00:07:00.003,n,2,2.88,2.52,3.24,16.3,70.5,1019.42,0,0,0,0,0.036583
2018/08/26 00:08:00.001,n,36,4.68,4.32,4.68,16.3,70.4,1019.42,0,0,0,0,0.037422
2018/08/26 00:09:00.014,n,8,3.6,3.24,4.68,16.3,70.8,1019.42,0,0,0,0,0.032234
2018/08/26 00:10:00.000,n,30,6.84,5.04,6.84,16.4,71.1,1019.52,0,0,0,0,0.035667
2018/08/26 00:11:00.000,n,25,5.76,5.04,6.12,16.4,71,1019.52,0,0,0,0,0.033073
2018/08/26 00:12:00.000,n,5,4.32,3.96,5.04,16.4,71.2,1019.52,0,0,0,0,0.035667
2018/08/26 00:13:00.004,n,27,3.24,2.52,3.6,16.4,71,1019.52,0,0,0,0,0.034828
2018/08/26 00:14:00.001,n,56,2.88,1.08,4.68,16.4,70.9,1019.52,0,0,0,0,0.034828
2018/08/26 00:15:00.000,n,7,6.48,5.76,8.28,16.4,71.1,1019.52,0,0,0,0,0.0383
2018/08/26 00:16:00.011,n,47,1.8,0,3.24,16.4,71,1019.52,0,0,0,0,0.035667
2018/08/26 00:17:00.008,n,39,5.04,4.68,5.04,16.4,71.2,1019.52,0,0,0,0,0.036583
2018/08/26 00:18:00.005,n,54,3.24,2.88,4.68,16.4,71,1019.42,0,0,0,0,0.044403
2018/08/26 00:19:00.000,n,50,3.6,3.24,3.96,16.4,71.2,1019.42,0,0,0,0,0.035667
2018/08/26 00:20:00.000,n,78,3.24,2.88,3.6,16.4,70.9,1019.42,0,0,0,0,0.037422
2018/08/26 00:21:00.001,n,85,3.6,3.24,3.96,16.4,71,1019.42,0,0,0,0,0.039177
2018/08/26 00:22:00.000,n,117,1.8,0.36,2.52,16.4,71.1,1019.42,0,0,0,0,0.043526
2018/08/26 00:23:00.000,n,97,3.96,3.6,4.32,16.4,71.3,1019.42,0,0,0,0,0.040016
2018/08/26 00:24:00.009,n,61,5.04,4.68,5.4,16.4,71.5,1019.42,0,0,0,0,0.040932
2018/08/26 00:25:00.006,n,57,2.16,1.44,3.24,16.3,71.6,1019.42,0,0,0,0,0.042648
2018/08/26 00:26:00.002,n,23,1.44,1.08,2.16,16.3,71.6,1019.52,0,0,0,0,0.04528
2018/08/26 00:27:00.002,n,96,2.88,2.52,2.88,16.3,71.7,1019.52,0,0,0,0,0.039177
2018/08/26 00:28:00.000,n,77,2.16,1.44,2.52,16.3,71.8,1019.52,0,0,0,0,0.042648
2018/08/26 00:29:00.000,n,92,1.8,1.44,1.8,16.3,71.9,1019.52,0,0,0,0,0.041809
2018/08/26 00:30:00.000,n,96,3.6,3.24,3.6,16.3,72.1,1019.42,0,0,0,0,0.040932
2018/08/26 00:31:00.006,n,62,3.24,2.88,3.6,16.3,72.1,1019.42,0,0,0,0,0.040932
2018/08/26 00:32:00.003,n,74,3.24,2.52,3.96,16.3,72,1019.42,0,0,0,0,0.040016
2018/08/26 00:33:00.000,n,62,3.6,3.6,4.32,16.3,72.1,1019.42,0,0,0,0,0.040932
2018/08/26 00:34:00.012,n,67,1.8,1.44,2.88,16.3,71.9,1019.42,0,0,0,0,0.037422
2018/08/26 00:35:00.010,n,91,5.04,4.68,5.4,16.3,72,1019.32,0,0,0,0,0.040932
2018/08/26 00:36:00.006,n,83,4.68,4.32,5.04,16.3,72.1,1019.32,0,0,0,0,0.040932
2018/08/26 00:37:00.000,n,77,6.12,5.76,6.84,16.3,72.2,1019.32,0,0,0,0,0.037422
2018/08/26 00:38:00.000,n,83,4.32,3.6,4.68,16.3,72.2,1019.32,0,0,0,0,0.037422
2018/08/26 00:39:00.000,n,58,3.96,3.6,4.32,16.3,72.2,1019.32,0,0,0,0,0.036583
2018/08/26 00:40:00.000,n,76,1.08,0.72,2.16,16.3,72.3,1019.32,0,0,0,0,0.033073
2018/08/26 00:41:00.008,n,68,3.6,3.6,3.6,16.3,72.3,1019.32,0,0,0,0,0.040932
2018/08/26 00:42:00.004,n,62,3.24,2.88,3.6,16.3,72.5,1019.32,0,0,0,0,0.039177
2018/08/26 00:43:00.002,n,64,3.24,2.52,3.6,16.3,72.5,1019.32,0,0,0,0,0.042648
2018/08/26 00:44:00.015,n,61,3.24,2.88,3.6,16.3,72.6,1019.32,0,0,0,0,0.0383
2018/08/26 00:45:00.011,n,65,4.68,4.32,5.04,16.3,72.7,1019.32,0,0,0,0,0.039177
2018/08/26 00:46:00.000,n,78,4.68,4.32,5.4,16.3,72.8,1019.22,0,0,0,0,0.039177
2018/08/26 00:47:00.000,n,72,5.4,5.04,6.12,16.3,72.9,1019.22,0,0,0,0,0.039177
2018/08/26 00:48:00.003,n,77,2.88,2.52,3.24,16.200002,72.6,1019.22,0,0,0,0,0.037422
2018/08/26 00:49:00.000,n,99,4.32,3.24,5.04,16.200002,72.7,1019.12,0,0,0,0,0.037422
2018/08/26 00:50:00.000,n,71,2.88,2.52,3.24,16.200002,72.8,1019.12,0,0,0,0,0.033951
2018/08/26 00:51:00.000,n,69,2.52,2.52,2.88,16.200002,72.9,1019.12,0,0,0,0,0.040016
2018/08/26 00:52:00.008,n,93,2.88,2.88,3.24,16.200002,72.9,1019.12,0,0,0,0,0.036583
2018/08/26 00:53:00.005,n,89,2.52,2.16,2.52,16.200002,73,1019.12,0,0,0,0,0.034828
2018/08/26 00:54:00.002,n,97,2.16,1.8,2.52,16.200002,73.1,1019.12,0,0,0,0,0.037422
2018/08/26 00:55:00.000,n,110,2.88,2.52,3.24,16.200002,73.3,1019.12,0,0,0,0,0.037422
2018/08/26 00:56:00.000,n,58,2.52,2.16,2.88,16.200002,73.2,1019.12,0,0,0,0,0.037422
2018/08/26 00:57:00.000,n,69,4.32,3.96,4.32,16.200002,73.3,1019.12,0,0,0,0,0.039177
2018/08/26 00:58:00.007,n,73,2.88,2.52,3.6,16.1,73.3,1019.12,0,0,0,0,0.033073
2018/08/26 00:59:00.003,n,72,2.88,2.16,3.24,16.1,73.3,1019.12,0,0,0,0,0.0383
2018/08/26 01:00:00.001,n,84,3.96,3.24,3.96,16.1,73.3,1019.12,0,0,0,0,0.039177
2018/08/26 01:01:00.000,n,87,3.24,2.88,3.6,16.1,73.3,1019.12,0,0,0,0,0.040016
2018/08/26 01:02:00.011,n,101,4.68,4.32,5.04,16.1,73.7,1019.12,0,0,0,0,0.039177
2018/08/26 01:03:00.008,n,78,3.96,3.6,4.32,16.1,73.9,1019.02,0,0,0,0,0.037422
2018/08/26 01:04:00.000,n,98,3.96,3.96,4.32,16.1,73.9,1019.02,0,0,0,0,0.041809
2018/08/26 01:05:00.002,n,117,3.6,3.24,3.96,16.1,74,1019.02,0,0,0,0,0.037422
2018/08/26 01:06:00.000,n,97,2.88,2.52,2.88,16.1,74,1019.02,0,0,0,0,0.037422
2018/08/26 01:07:00.000,n,102,2.52,2.52,2.88,16.1,74.1,1019.02,0,0,0,0,0.040016
2018/08/26 01:08:00.000,n,108,3.24,2.88,3.24,16.1,74.2,1019.02,0,0,0,0,0.035667
2018/08/26 01:09:00.006,n,109,3.6,3.24,3.6,16.1,74.4,1018.92,0,0,0,0,0.0383
2018/08/26 01:10:00.003,n,110,5.4,5.4,5.76,16.1,74.8,1018.92,0,0,0,0,0.041809
2018/08/26 01:11:00.000,n,102,5.4,5.4,5.76,16.1,74.9,1018.82,0,0,0,0,0.036583
2018/08/26 01:12:00.013,n,98,2.88,2.52,3.6,16.1,74.7,1018.82,0,0,0,0,0.039177
2018/08/26 01:13:00.000,n,83,2.16,1.8,2.52,16.1,74.7,1018.82,0,0,0,0,0.0383
2018/08/26 01:14:00.000,n,86,2.88,2.16,3.6,16.1,74.5,1018.82,0,0,0,0,0.036583
2018/08/26 01:15:00.004,n,119,2.52,2.16,2.88,16.1,74.7,1018.72,0,0,0,0,0.036583
2018/08/26 01:16:00.002,n,136,4.32,3.24,5.04,16.1,75.1,1018.72,0,0,0,0,0.0383
2018/08/26 01:17:00.000,n,118,5.04,4.68,5.76,16.1,75.3,1018.72,0,0,0,0,0.040932
2018/08/26 01:18:00.000,n,141,3.24,2.52,3.6,16.1,75.3,1018.62,0,0,0,0,0.04528
2018/08/26 01:19:00.010,n,121,3.96,3.6,4.68,16.1,75.4,1018.62,0,0,0,0,0.041809
2018/08/26 01:20:00.008,n,115,5.4,5.04,5.76,16.1,75.5,1018.52,0,0,0,0,0.044403
2018/08/26 01:21:00.006,n,93,5.04,4.68,5.76,16.1,75.5,1018.52,0,0,0,0,0.041809
2018/08/26 01:22:00.000,n,85,4.32,3.6,4.68,16.1,75.5,1018.52,0,0,0,0,0.040016
2018/08/26 01:23:00.000,n,109,4.68,3.96,5.04,16.1,75.6,1018.42,0,0,0,0,0.043526
2018/08/26 01:24:00.000,n,126,5.76,4.68,6.12,16.1,75.6,1018.42,0,0,0,0,0.0383
2018/08/26 01:25:00.000,n,112,4.68,4.32,5.4,16.1,75.6,1018.32,0,0,0,0,0.034828
2018/08/26 01:26:00.000,n,120,3.96,3.6,4.32,16.1,75.7,1018.32,0,0,0,0,0.037422
2018/08/26 01:27:00.007,n,112,3.24,2.52,3.6,16.1,75.6,1018.32,0,0,0,0,0.035667
2018/08/26 01:28:00.004,n,109,3.96,2.88,4.32,16.1,75.6,1018.32,0,0,0,0,0.0383
2018/08/26 01:29:00.001,n,336,1.08,0.36,1.44,16.1,75.5,1018.32,0,0,0,0,0.040932
2018/08/26 01:30:00.015,n,144,1.44,1.08,1.8,16.1,75.5,1018.32,0,0,0,0,0.040016
2018/08/26 01:31:00.000,n,90,1.44,1.08,1.44,16.1,75.6,1018.32,0,0,0,0,0.040932
2018/08/26 01:32:00.000,n,150,0.36,0,0.36,16.1,75.6,1018.32,0,0,0,0,0.034828
2018/08/26 01:33:00.000,n,339,1.44,1.08,1.8,16.1,75.6,1018.32,0,0,0,0,0.039177
2018/08/26 01:34:00.007,n,11,2.52,2.16,2.52,16.1,75.8,1018.42,0,0,0,0,0.034828
2018/08/26 01:35:00.004,n,62,1.8,1.44,2.52,16.1,75.8,1018.42,0,0,0,0,0.035667
2018/08/26 01:36:00.001,n,19,2.52,2.16,2.88,16.200002,75.6,1018.42,0,0,0,0,0.040932
2018/08/26 01:37:00.000,n,33,2.52,1.8,3.24,16.200002,75.7,1018.42,0,0,0,0,0.040932
2018/08/26 01:38:00.011,n,32,1.8,1.08,2.88,16.200002,75.5,1018.42,0,0,0,0,0.039177
2018/08/26 01:39:00.009,n,66,1.8,1.44,2.16,16.200002,75.2,1018.42,0,0,0,0,0.0383
2018/08/26 01:40:00.000,n,39,0.36,0.36,0.72,16.200002,75.1,1018.42,0,0,0,0,0.039177
2018/08/26 01:41:00.002,n,66,2.16,1.8,2.16,16.200002,75.2,1018.52,0,0,0,0,0.037422
2018/08/26 01:42:00.000,n,325,0.72,0,1.08,16.3,75.2,1018.52,0,0,0,0,0.040932
2018/08/26 01:43:00.000,n,69,1.08,1.08,1.44,16.3,75.2,1018.52,0,0,0,0,0.034828
2018/08/26 01:44:00.000,n,51,1.8,1.44,2.52,16.3,75.1,1018.52,0,0,0,0,0.0383
2018/08/26 01:45:00.006,n,36,2.88,2.52,2.88,16.3,75,1018.42,0,0,0,0,0.040016
2018/08/26 01:46:00.003,n,117,0.72,0.72,0.72,16.4,74.7,1018.42,0,0,0,0,0.034828
2018/08/26 01:47:00.000,n,65,2.16,1.8,2.52,16.4,74.7,1018.42,0,0,0,0,0.039177
2018/08/26 01:48:00.015,n,21,1.8,1.08,2.16,16.4,74.7,1018.42,0,0,0,0,0.036583
2018/08/26 01:49:00.000,n,58,1.8,1.44,2.16,16.4,74.7,1018.42,0,0,0,0,0.0383
2018/08/26 01:50:00.000,n,35,1.8,1.44,2.16,16.4,74.4,1018.42,0,0,0,0,0.035667
2018/08/26 01:51:00.000,n,59,3.24,2.16,3.6,16.5,74.3,1018.42,0,0,0,0,0.037422
2018/08/26 01:52:00.004,n,51,4.32,3.96,4.68,16.5,74.3,1018.42,0,0,0,0,0.046158
2018/08/26 01:53:00.002,n,57,3.6,2.88,3.96,16.5,74.2,1018.42,0,0,0,0,0.039177
2018/08/26 01:54:00.000,n,35,2.88,2.52,3.24,16.5,74.3,1018.42,0,0,0,0,0.040932
2018/08/26 01:55:00.011,n,67,3.24,2.88,3.24,16.5,74.1,1018.42,0,0,0,0,0.044403
2018/08/26 01:56:00.009,n,112,2.52,2.16,2.52,16.5,74,1018.42,0,0,0,0,0.040016
2018/08/26 01:57:00.006,n,101,2.88,2.52,3.24,16.4,74.1,1018.42,0,0,0,0,0.041809
2018/08/26 01:58:00.000,n,113,3.6,3.6,3.96,16.4,74.2,1018.32,0,0,0,0,0.046158
2018/08/26 01:59:00.000,n,119,3.6,3.24,4.32,16.4,74.4,1018.32,0,0,0,0,0.040932
2018/08/26 02:00:00.000,n,143,4.32,3.96,4.32,16.4,74.4,1018.42,0,0,0,0,0.046158
2018/08/26 02:01:00.000,n,150,2.52,0.72,3.96,16.4,74.4,1018.42,0,0,0,0,0.046997
2018/08/26 02:02:00.007,n,132,3.96,3.24,4.68,16.4,74.6,1018.42,0,0,0,0,0.049629
2018/08/26 02:03:00.004,n,154,5.04,5.04,5.4,16.4,74.5,1018.42,0,0,0,0,0.04528
2018/08/26 02:04:00.002,n,129,1.44,1.08,1.8,16.4,74.7,1018.52,0,0,0,0,0.039177
2018/08/26 02:05:00.000,n,260,1.44,1.08,1.8,16.3,74.8,1018.52,0,0,0,0,0.042648
2018/08/26 02:06:00.014,n,229,2.52,2.16,2.88,16.3,75,1018.52,0,0,0,0,0.046997
2018/08/26 02:07:00.000,n,237,2.52,2.16,2.88,16.3,75,1018.52,0,0,0,0,0.041809
2018/08/26 02:08:00.000,n,258,3.24,2.88,3.6,16.3,75.1,1018.52,0,0,0,0,0.042648
2018/08/26 02:09:00.005,n,258,3.24,2.88,3.24,16.200002,75.2,1018.42,0,0,0,0,0.040016
2018/08/26 02:10:00.002,n,245,1.8,1.8,1.8,16.200002,75.2,1018.42,0,0,0,0,0.043526
2018/08/26 02:11:00.000,n,245,2.52,2.16,2.52,16.200002,75.3,1018.42,0,0,0,0,0.048752
2018/08/26 02:12:00.000,n,270,2.88,2.88,3.24,16.200002,75.3,1018.42,0,0,0,0,0.04528
2018/08/26 02:13:00.009,n,283,0.36,0.36,0.72,16.200002,75.4,1018.42,0,0,0,0,0.048752
2018/08/26 02:14:00.006,n,193,0.72,0.36,1.8,16.200002,75.3,1018.42,0,0,0,0,0.046158
2018/08/26 02:15:00.003,n,187,0.36,0.36,0.72,16.3,75.2,1018.42,0,0,0,0,0.046158
2018/08/26 02:16:00.000,n,54,0.36,0,0.36,16.3,75.1,1018.42,0,0,0,0,0.029602
2018/08/26 02:17:00.000,n,174,0.36,0.36,1.08,16.200002,75.2,1018.42,0,0,0,0,0.035667
2018/08/26 02:19:00.000,n,186,1.44,1.44,1.8,16.200002,75.1,1018.42,0,0,0,0,0.020905
2018/08/26 02:20:00.004,n,126,1.08,0.72,1.44,16.200002,75.1,1018.42,0,0,0,0,0.036545
2018/08/26 02:21:00.000,n,34,4.32,3.24,4.68,16.200002,74.9,1018.42,0,0,0,0,0.033035
2018/08/26 02:22:00.000,n,57,2.16,1.8,2.52,16.1,74.8,1018.42,0,0,0,0,0.033951
2018/08/26 02:23:00.012,n,59,2.88,2.52,2.88,16.1,75.1,1018.42,0,0,0,0,0.036545
2018/08/26 02:24:00.009,n,166,0.72,0.36,1.08,16.1,75.3,1018.42,0,0,0,0,0.040894
2018/08/26 02:25:00.000,n,46,2.88,2.16,3.6,16.1,75.5,1018.42,0,0,0,0,0.035667
2018/08/26 02:26:00.003,n,62,2.52,1.8,2.88,16.200002,75.5,1018.32,0,0,0,0,0.037422
2018/08/26 02:27:00.000,n,102,1.44,0.36,2.16,16.200002,75.4,1018.32,0,0,0,0,0.0383
2018/08/26 02:28:00.000,n,99,1.08,0.72,1.44,16.200002,75.4,1018.32,0,0,0,0,0.040016
2018/08/26 02:29:00.000,n,216,2.52,2.16,2.52,16.200002,75.4,1018.42,0,0,0,0,0.0383
2018/08/26 02:30:00.008,n,265,1.08,0.36,1.44,16.200002,75.5,1018.42,0,0,0,0,0.039177
2018/08/26 02:31:00.005,n,258,3.24,3.24,3.6,16.200002,75.5,1018.42,0,0,0,0,0.037422
2018/08/26 02:32:00.002,n,260,3.24,2.88,3.6,16.200002,75.5,1018.42,0,0,0,0,0.037422
2018/08/26 02:33:00.015,n,261,2.88,2.88,3.24,16.1,75.5,1018.42,0,0,0,0,0.039177
2018/08/26 02:34:00.000,n,254,4.32,3.6,4.32,16.1,75.3,1018.42,0,0,0,0,0.039177
2018/08/26 02:35:00.000,n,192,0.72,0.36,0.72,16.1,75.5,1018.42,0,0,0,0,0.040894
2018/08/26 02:36:00.000,n,30,0.72,0.72,1.08,16.1,75.9,1018.42,0,0,0,0,0.045242
2018/08/26 02:37:00.004,n,257,2.52,2.52,2.52,16.1,75.8,1018.42,0,0,0,0,0.040894
2018/08/26 02:38:00.001,n,253,2.52,2.16,2.52,16.1,75.5,1018.42,0,0,0,0,0.039177
2018/08/26 02:39:00.000,n,233,2.52,1.8,3.24,16.1,75.4,1018.42,0,0,0,0,0.040016
2018/08/26 02:40:00.011,n,261,0.36,0,0.72,16,75.4,1018.42,0,0,0,0,0.043526
2018/08/26 02:41:00.008,n,244,0.36,0.36,0.72,16,75.4,1018.42,0,0,0,0,0.044365
2018/08/26 02:42:00.005,n,168,0.72,0.72,0.72,16,75.8,1018.32,0,0,0,0,0.040894
2018/08/26 02:43:00.000,n,178,1.44,1.08,1.8,16,75.7,1018.32,0,0,0,0,0.036545
2018/08/26 02:44:00.000,n,227,3.24,2.52,3.6,16,75.6,1018.32,0,0,0,0,0.046997
2018/08/26 02:45:00.000,n,183,1.44,1.08,1.44,16,75.6,1018.32,0,0,0,0,0.048752
2018/08/26 02:46:00.000,n,149,0.36,0.36,0.72,16,75.6,1018.32,0,0,0,0,0.040016
2018/08/26 02:47:00.000,n,148,2.16,1.8,2.16,16,75.5,1018.32,0,0,0,0,0.0383
2018/08/26 02:48:00.007,n,130,1.44,0.72,2.16,16,75.4,1018.22,0,0,0,0,0.040894
2018/08/26 02:49:00.004,n,184,2.88,2.52,3.24,16,75.4,1018.22,0,0,0,0,0.040016
2018/08/26 02:50:00.001,n,149,2.52,1.44,2.88,16,75.5,1018.22,0,0,0,0,0.039177
2018/08/26 02:51:00.000,n,146,5.4,4.32,5.76,16,75.6,1018.22,0,0,0,0,0.041771
2018/08/26 02:52:00.000,n,150,5.04,4.68,5.4,16,75.6,1018.12,0,0,0,0,0.040894
2018/08/26 02:53:00.000,n,149,5.4,5.04,5.4,15.9,75.7,1018.12,0,0,0,0,0.050468
2018/08/26 02:54:00.000,n,159,3.96,2.16,4.68,15.9,75.7,1018.12,0,0,0,0,0.048752
2018/08/26 02:55:00.004,n,155,5.04,4.68,5.76,15.9,75.8,1018.12,0,0,0,0,0.040894
2018/08/26 02:56:00.002,n,165,3.6,3.24,3.96,15.8,75.9,1018.12,0,0,0,0,0.050468
2018/08/26 02:57:00.000,n,148,3.96,3.24,4.32,15.8,76.1,1018.12,0,0,0,0,0.040016
2018/08/26 02:58:00.011,n,174,5.4,5.04,6.12,15.8,76.1,1018.12,0,0,0,0,0.044365
2018/08/26 02:59:00.008,n,158,6.12,5.04,6.84,15.7,76.2,1018.12,0,0,0,0,0.044365
2018/08/26 03:00:00.006,n,160,5.4,5.04,5.76,15.7,76.2,1018.12,0,0,0,0,0.04612
2018/08/26 03:01:00.000,n,148,5.4,5.04,5.76,15.7,76.4,1018.02,0,0,0,0,0.043526
2018/08/26 03:02:00.000,n,168,6.12,3.6,7.2,15.6,76.5,1018.02,0,0,0,0,0.040894
2018/08/26 03:03:00.000,n,164,5.04,4.32,5.4,15.6,76.5,1018.02,0,0,0,0,0.052223
2018/08/26 03:04:00.000,n,136,6.84,6.12,7.56,15.5,76.5,1018.02,0,0,0,0,0.043526
2018/08/26 03:05:00.007,n,143,5.76,4.32,7.2,15.5,76.6,1018.02,0,0,0,0,0.041771
2018/08/26 03:06:00.005,n,131,8.28,7.2,9.36,15.4,76.7,1017.92,0,0,0,0,0.04612
2018/08/26 03:07:00.002,n,146,3.24,1.8,4.32,15.4,76.9,1017.92,0,0,0,0,0.04612
2018/08/26 03:08:00.000,n,126,6.84,6.48,7.56,15.3,77.1,1017.92,0,0,0,0,0.041771
2018/08/26 03:09:00.013,n,133,5.76,5.04,6.84,15.3,77.3,1017.92,0,0,0,0,0.046997
2018/08/26 03:10:00.000,n,162,9.72,9.36,10.440002,15.2,77.4,1017.82,0,0,0,0,0.035667
2018/08/26 03:11:00.000,n,171,6.48,5.76,6.84,15.2,77.6,1017.82,0,0,0,0,0.039177
2018/08/26 03:12:00.005,n,142,4.32,3.6,5.04,15.2,77.9,1017.82,0,0,0,0,0.042648
2018/08/26 03:13:00.002,n,140,5.04,0.36,7.2,15.2,77.9,1017.82,0,0,0,0,0.034828
2018/08/26 03:14:00.000,n,113,3.96,3.6,4.32,15.2,77.9,1017.82,0,0,0,0,0.040894
2018/08/26 03:15:00.000,n,218,0.72,0,1.08,15.2,77.9,1017.82,0,0,0,0,0.042648
2018/08/26 03:16:00.009,n,221,1.44,0.36,2.16,15.2,78,1017.82,0,0,0,0,0.036545
2018/08/26 03:17:00.006,n,188,2.16,1.44,3.24,15.2,78,1017.92,0,0,0,0,0.040894
2018/08/26 03:18:00.004,n,20,6.84,5.4,8.28,15.2,78.1,1018.02,0,0,0,0,0.039177
2018/08/26 03:19:00.002,n,32,9.72,7.92,11.52,15.2,78.3,1018.12,0.53,25,0,0,0.035667
2018/08/26 03:20:00.000,n,29,6.84,4.68,8.28,15.2,78.8,1018.12,0.83,24,0,0,0.033951
2018/08/26 03:21:00.000,n,107,1.8,1.8,2.16,15.2,79.2,1018.02,0.94,5.6,0,0,0.035667
2018/08/26 03:22:00.004,n,28,2.88,2.16,3.24,15.3,80.2,1018.02,0.97,2.7,0,0,0.0383
2018/08/26 03:23:00.002,n,131,3.96,3.24,4.32,15.3,79.6,1018.02,0.98,0.8,0,0,0.0383
2018/08/26 03:24:00.000,n,152,10.440002,9.36,11.88,15.2,79.7,1017.92,0.98,0.2,0,0,0.034828
2018/08/26 03:25:00.000,n,160,6.12,5.04,7.56,15.3,80.6,1017.92,0.98,0,0,0,0.035667
2018/08/26 03:26:00.012,n,177,1.8,1.44,2.52,15.3,80.3,1017.92,0.98,0,0,0,0.034828
2018/08/26 03:27:00.009,n,321,1.08,0.72,1.44,15.4,81,1017.92,0.98,0,0,0,0.033035
2018/08/26 03:28:00.000,n,14,4.32,1.8,6.12,15.4,80.2,1017.92,0.98,0,0,0,0.031319
2018/08/26 03:29:00.000,n,348,2.88,0.72,3.6,15.4,80.3,1017.92,0.99,0.7,0,0,0.029602
2018/08/26 03:30:00.002,n,16,1.44,0.72,2.52,15.3,80.5,1017.92,0.99,0,0,0,0.027847
2018/08/26 03:31:00.000,n,357,2.16,0.72,3.96,15.3,81,1017.82,0.99,0,0,0,0.028687
2018/08/26 03:32:00.000,n,201,1.44,1.08,1.8,15.2,81.2,1017.82,0.99,0,0,0,0.032196
2018/08/26 03:33:00.000,n,9,0.36,0.36,0.36,15.2,81.4,1017.82,0.99,0,0,0,0.032196
2018/08/26 03:34:00.010,n,49,1.8,1.44,2.16,15.2,81.6,1017.92,0.99,0,0,0,0.026093
2018/08/26 03:35:00.006,n,170,1.08,0.36,1.44,15.2,81.9,1017.92,0.99,0,0,0,0.031319
2018/08/26 03:36:00.004,n,91,2.16,0.72,3.24,15.2,82.6,1017.92,0.99,0,0,0,0.032196
2018/08/26 03:37:00.001,n,231,3.24,2.52,3.96,15.3,82.2,1017.92,1,0,0,0,0.032196
2018/08/26 03:38:00.000,n,238,3.24,3.24,3.24,15.2,82,1017.92,1,0,0,0,0.025253
2018/08/26 03:39:00.000,n,209,2.88,2.52,3.24,15.2,82,1017.92,1,0.4,0,0,0.021744
2018/08/26 03:40:00.000,n,204,1.44,1.08,1.44,15.2,82.2,1017.92,1.01,0.2,0,0,0.021744
2018/08/26 03:41:00.009,n,231,3.24,2.88,3.6,15.2,82.7,1017.82,1.02,0.9,0,0,0.02697
2018/08/26 03:42:00.006,n,266,3.24,2.88,3.96,15.2,82.1,1017.82,1.03,0.6,0,0,0.027847
2018/08/26 03:43:00.003,n,253,5.04,4.68,5.76,15.1,81.8,1017.82,1.04,0.3,0,0,0.033073
2018/08/26 03:44:00.000,n,243,3.96,3.24,4.32,15,81.8,1017.82,1.05,0.5,0,0,0.027847
2018/08/26 03:45:00.014,n,278,4.32,3.6,4.68,14.9,81.9,1017.82,1.05,0,0,0,0.033951
2018/08/26 03:46:00.000,n,315,2.88,2.16,3.6,14.9,82.1,1017.92,1.05,0.3,0,0,0.025253
2018/08/26 03:47:00.000,n,235,1.44,1.44,1.8,14.8,82.4,1017.92,1.06,0.3,0,0,0.025253
2018/08/26 03:48:00.000,n,329,1.44,0.72,2.16,14.8,82.5,1017.92,1.06,0.1,0,0,0.027847
2018/08/26 03:49:00.004,n,339,1.8,1.44,2.16,14.8,82.8,1017.92,1.06,0,0,0,0.028725
2018/08/26 03:50:00.001,n,85,0.72,0.72,1.08,14.8,82.8,1017.92,1.06,0,0,0,0.030441
2018/08/26 03:51:00.000,n,338,0.72,0.36,1.8,14.8,82.6,1017.92,1.06,0,0,0,0.025253
2018/08/26 03:52:00.012,n,96,1.44,0.36,1.8,14.8,83.1,1017.92,1.06,0,0,0,0.025253
2018/08/26 03:53:00.009,n,348,2.52,1.8,2.52,14.8,84,1017.92,1.06,0,0,0,0.026093
2018/08/26 03:54:00.006,n,143,2.88,1.44,3.24,14.9,83.3,1017.92,1.06,0,0,0,0.025253
2018/08/26 03:55:00.000,n,231,2.52,2.16,2.88,14.8,82.3,1017.82,1.06,0,0,0,0.01915
2018/08/26 03:56:00.000,n,303,2.52,1.8,3.24,14.7,82.3,1017.82,1.06,0,0,0,0.020027
2018/08/26 03:57:00.000,n,46,0.36,0,1.08,14.6,82.5,1017.72,1.06,0,0,0,0.02697
2018/08/26 03:58:00.000,n,206,0.36,0.36,0.72,14.6,82.9,1017.72,1.06,0,0,0,0.024376
2018/08/26 03:59:00.008,n,128,2.88,1.44,3.6,14.5,82.8,1017.72,1.06,0,0,0,0.02697
2018/08/26 04:00:00.004,n,164,1.8,1.08,2.88,14.5,82.7,1017.72,1.06,0,0,0,0.027847
2018/08/26 04:01:00.001,n,115,2.52,1.08,3.96,14.4,82.7,1017.72,1.06,0,0,0,0.026093
2018/08/26 04:02:00.000,n,194,1.08,0.36,1.08,14.4,82.9,1017.72,1.06,0,0,0,0.026093
2018/08/26 04:03:00.014,n,106,1.44,0.72,1.44,14.4,83.2,1017.72,1.06,0,0,0,0.023499
2018/08/26 04:04:00.000,n,91,1.08,0.36,2.52,14.4,84,1017.82,1.06,0,0,0,0.01915
2018/08/26 04:05:00.000,n,48,0.36,0.36,1.08,14.4,84,1017.92,1.07,0.3,0,0,0.01915
2018/08/26 04:06:00.000,n,286,2.88,1.08,4.68,14.5,83.8,1018.02,1.07,0.2,0,0,0.022621
2018/08/26 04:07:00.005,n,337,1.44,0,2.16,14.5,84.5,1018.02,1.16,5.2,0,0,0.029602
2018/08/26 04:08:00.001,n,44,4.32,2.16,5.76,14.5,83.5,1018.12,1.28,6.1,0,0,0.04528
2018/08/26 04:09:00.000,n,29,3.96,3.6,4.68,14.5,83.3,1018.02,1.56,17.8,0,0,0.033951
2018/08/26 04:10:00.005,n,224,2.16,1.08,2.88,14.4,83.6,1018.02,1.68,7.3,0,0,0.034828
2018/08/26 04:11:00.003,n,248,2.88,2.16,3.24,14.4,84,1018.02,1.73,3.1,0,0,0.034828
2018/08/26 04:12:00.001,n,240,2.52,2.16,2.88,14.4,83.8,1018.02,1.83,5.6,0,0,0.033073
2018/08/26 04:13:00.000,n,219,3.24,2.88,3.6,14.4,83.6,1018.02,1.87,4,0,0,0.031319
2018/08/26 04:14:00.000,n,267,2.52,2.52,2.88,14.4,83.7,1018.02,1.88,0.6,0,0,0.031319
2018/08/26 04:15:00.004,n,270,3.6,3.24,3.96,14.3,83.6,1018.02,1.89,0.3,0,0,0.032234
2018/08/26 04:16:00.000,n,288,3.6,2.88,4.32,14.3,84.1,1018.02,1.89,0.2,0,0,0.032234
2018/08/26 04:17:00.000,n,357,1.08,0.72,1.8,14.3,84.6,1018.02,1.92,1.4,0,0,0.030441
2018/08/26 04:18:00.006,n,321,2.16,0.72,2.88,14.4,84.7,1018.02,1.96,2.1,0,0,0.028725
2018/08/26 04:19:00.012,n,340,1.44,0.72,2.16,14.4,85,1018.02,2.07,5.9,0,0,0.036583
2018/08/26 04:20:00.002,n,94,2.16,1.8,2.52,14.5,84.7,1017.92,2.17,6.8,0,0,0.032234
2018/08/26 04:21:00.008,n,166,2.88,2.88,3.24,14.4,84,1017.92,2.23,3.4,0,0,0.028725
2018/08/26 04:22:00.000,n,197,2.52,2.16,3.24,14.4,84.4,1017.92,2.27,2.4,0,0,0.02697
2018/08/26 04:23:00.000,n,171,2.16,1.8,2.16,14.3,84.5,1017.92,2.31,2.8,0,0,0.025253
2018/08/26 04:24:00.000,n,81,1.44,1.08,1.8,14.3,84.6,1017.92,2.33,1,0,0,0.025253
2018/08/26 04:25:00.002,n,18,3.6,3.24,4.68,14.4,85.7,1017.92,2.33,0,0,0,0.027885
2018/08/26 04:26:00.008,n,25,3.24,2.52,4.32,14.4,85.2,1018.02,2.33,0,0,0,0.030441
2018/08/26 04:27:00.000,n,356,2.88,1.8,3.24,14.5,85.7,1018.02,2.33,0,0,0,0.029602
2018/08/26 04:28:00.005,n,110,1.08,0.72,1.8,14.5,85.6,1017.92,2.33,0,0,0,0.030441
2018/08/26 04:29:00.011,n,247,0.72,0.36,1.08,14.5,85.6,1018.02,2.36,1.6,0,0,0.02697
2018/08/26 04:30:00.001,n,64,1.44,0.72,2.52,14.6,85.9,1018.02,2.42,3.3,0,0,0.022621
2018/08/26 04:31:00.000,n,106,2.16,1.44,2.52,14.6,85.8,1017.92,2.44,1.5,0,0,0.022621
2018/08/26 04:32:00.000,n,124,1.8,1.44,2.16,14.6,85.1,1017.92,2.44,0.2,0,0,0.024376
2018/08/26 04:33:00.004,n,144,2.16,2.16,2.16,14.5,84.8,1017.92,2.45,0.5,0,0,0.023499
2018/08/26 04:34:00.000,n,147,3.6,3.24,3.96,14.4,84.8,1017.92,2.45,0,0,0,0.026093
2018/08/26 04:35:00.000,n,169,3.96,3.96,4.32,14.3,84.8,1017.92,2.45,0,0,0,0.024376
2018/08/26 04:36:00.005,n,125,1.8,1.8,2.52,14.3,85,1018.02,2.46,0.2,0,0,0.023499
2018/08/26 04:37:00.013,n,320,1.8,0.72,2.52,14.3,85.4,1018.02,2.46,0.2,0,0,0.023499
2018/08/26 04:38:00.003,n,261,3.6,3.6,3.6,14.3,85.4,1018.02,2.47,0.5,0,0,0.026093
2018/08/26 04:39:00.009,n,261,5.4,5.04,5.4,14.3,85.1,1018.02,2.47,0,0,0,0.031357
2018/08/26 04:40:00.000,n,264,5.04,4.68,5.4,14.3,85.1,1018.02,2.47,0,0,0,0.032234
2018/08/26 04:41:00.003,n,244,3.6,3.24,3.96,14.3,85.4,1018.12,2.47,0,0,0,0.032234
2018/08/26 04:42:00.000,n,256,3.96,3.6,4.32,14.2,85.3,1018.12,2.47,0.2,0,0,0.033073
2018/08/26 04:43:00.000,n,260,3.6,2.88,3.6,14.2,85.3,1018.02,2.55,4.4,0,0,0.037422
2018/08/26 04:44:00.004,n,248,3.96,3.6,3.96,14.2,85.3,1018.02,2.63,4.8,0,0,0.032234
2018/08/26 04:45:00.010,n,232,0.36,0,0.72,14.2,85.4,1018.02,2.81,10.6,0,0,0.033951
2018/08/26 04:46:00.009,n,153,2.88,2.16,3.24,14.2,85.8,1018.02,2.96,8.8,0,0,0.029602
2018/08/26 04:47:00.000,n,123,3.24,2.52,3.6,14.2,85.9,1018.02,3.01,3.1,0,0,0.033073
2018/08/26 04:48:00.004,n,158,3.24,2.88,3.24,14.2,85.6,1018.02,3.02,0.5,0,0,0.030479
2018/08/26 04:49:00.000,n,195,3.24,2.88,3.6,14.2,85.8,1018.02,3.03,0.8,0,0,0.033073
2018/08/26 04:50:00.002,n,151,2.52,1.08,3.96,14.2,86.2,1018.02,3.03,0.5,0,0,0.032234
2018/08/26 04:51:00.000,n,143,2.52,2.16,2.52,14.2,86.2,1018.02,3.03,0,0,0,0.029602