"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/23 00:00:00.016,n,150,1.8,1.44,1.8,15.7,77.9,1026.12,0,0,0,0,0.02964
2018/09/23 00:01:00.000,n,114,1.08,0.72,1.44,15.7,77.9,1026.22,0,0,0,0,0.031395
2018/09/23 00:02:00.000,n,291,0.36,0.36,0.72,15.7,78.1,1026.22,0,0,0,0,0.027046
2018/09/23 00:03:00.000,n,319,0.36,0.36,0.72,15.7,78.1,1026.22,0,0,0,0,0.027885
2018/09/23 00:04:00.004,n,202,0.72,0,0.72,15.7,77.8,1026.22,0,0,0,0,0.028763
2018/09/23 00:05:00.001,n,312,0.72,0,1.08,15.7,77.8,1026.22,0,0,0,0,0.02964
2018/09/23 00:06:00.000,n,287,1.44,1.08,1.44,15.7,77.8,1026.22,0,0,0,0,0.02964
2018/09/23 00:07:00.012,n,271,2.16,1.8,2.52,15.6,77.8,1026.22,0,0,0,0,0.02964
2018/09/23 00:08:00.009,n,268,2.16,2.16,2.16,15.6,77.6,1026.22,0,0,0,0,0.028763
2018/09/23 00:09:00.005,n,260,0.72,0.36,0.72,15.6,77.7,1026.22,0,0,0,0,0.025253
2018/09/23 00:10:00.000,n,263,2.52,1.44,3.24,15.6,77.5,1026.22,0,0,0,0,0.028763
2018/09/23 00:11:00.000,n,296,0.72,0.72,1.08,15.5,77.5,1026.12,0,0,0,0,0.028763
2018/09/23 00:12:00.000,n,254,0.36,0.36,0.72,15.5,77.6,1026.12,0,0,0,0,0.024414
2018/09/23 00:13:00.000,n,260,0.36,0.36,0.72,15.5,77.5,1026.12,0,0,0,0,0.026131
2018/09/23 00:14:00.007,n,112,1.8,1.44,2.16,15.5,77.9,1026.12,0,0,0,0,0.025253
2018/09/23 00:15:00.004,n,154,1.44,0.72,1.8,15.5,78,1026.12,0,0,0,0,0.024414
2018/09/23 00:16:00.001,n,168,0.72,0.72,1.08,15.5,78,1026.12,0,0,0,0,0.027885
2018/09/23 00:17:00.000,n,132,0.72,0.72,1.08,15.5,78.1,1026.12,0,0,0,0,0.023537
2018/09/23 00:18:00.013,n,117,0.72,0.36,0.72,15.5,78.2,1026.12,0,0,0,0,0.023537
2018/09/23 00:19:00.000,n,143,0.36,0,0.72,15.5,78.2,1026.12,0,0,0,0,0.023537
2018/09/23 00:20:00.000,n,129,0.72,0.36,0.72,15.5,78.3,1026.12,0,0,0,0,0.024414
2018/09/23 00:21:00.000,n,121,0.72,0.72,0.72,15.5,78.1,1026.12,0,0,0,0,0.024414
2018/09/23 00:22:00.000,n,115,0.72,0.36,0.72,15.5,78,1026.12,0,0,0,0,0.023537
2018/09/23 00:23:00.000,n,125,0.36,0.36,0.72,15.5,78.2,1026.12,0,0,0,0,0.022659
2018/09/23 00:24:00.006,n,133,0.72,0.36,1.08,15.5,78.1,1026.12,0,0,0,0,0.025253
2018/09/23 00:25:00.003,n,14,1.08,0.72,1.44,15.5,77.9,1026.12,0,0,0,0,0.024414
2018/09/23 00:26:00.000,n,138,1.44,1.08,1.8,15.5,77.9,1026.12,0,0,0,0,0.023537
2018/09/23 00:27:00.015,n,182,1.08,1.08,1.44,15.4,77.9,1026.02,0,0,0,0,0.023537
2018/09/23 00:28:00.000,n,286,2.16,1.44,2.52,15.4,78.4,1026.02,0,0,0,0,0.020905
2018/09/23 00:29:00.000,n,193,0.72,0.36,1.08,15.5,78.1,1026.02,0,0,0,0,0.027885
2018/09/23 00:30:00.000,n,115,1.08,1.08,1.44,15.5,78,1026.02,0,0,0,0,0.020905
2018/09/23 00:31:00.004,n,275,0.36,0,0.36,15.5,77.9,1026.02,0,0,0,0,0.021782
2018/09/23 00:32:00.002,n,139,1.8,1.8,2.16,15.5,78,1026.02,0,0,0,0,0.017433
2018/09/23 00:33:00.000,n,114,1.44,1.44,2.16,15.5,77.9,1026.02,0,0,0,0,0.016556
2018/09/23 00:34:00.000,n,46,1.8,1.44,2.16,15.4,78,1026.02,0,0,0,0,0.021782
2018/09/23 00:35:00.010,n,107,2.16,1.44,2.88,15.4,78,1025.92,0,0,0,0,0.028725
2018/09/23 00:36:00.004,n,126,1.8,1.44,1.8,15.4,78,1025.92,0,0,0,0,0.036545
2018/09/23 00:37:00.001,n,105,1.8,1.44,2.16,15.4,78,1025.92,0,0,0,0,0.036545
2018/09/23 00:38:00.000,n,114,1.8,1.8,2.16,15.4,78,1025.92,0,0,0,0,0.034828
2018/09/23 00:39:00.000,n,132,1.08,0.72,1.44,15.3,78.1,1025.92,0,0,0,0,0.040054
2018/09/23 00:40:00.000,n,116,1.08,0.72,1.08,15.3,78.1,1025.92,0,0,0,0,0.039177
2018/09/23 00:41:00.005,n,170,0.72,0.36,0.72,15.3,78.2,1025.92,0,0,0,0,0.033951
2018/09/23 00:42:00.002,n,198,0.72,0.36,0.72,15.3,78.1,1025.92,0,0,0,0,0.039177
2018/09/23 00:43:00.001,n,225,0.72,0.36,1.08,15.3,78.1,1025.92,0,0,0,0,0.034828
2018/09/23 00:44:00.014,n,280,2.16,2.16,2.52,15.2,78.2,1025.92,0,0,0,0,0.033073
2018/09/23 00:46:00.000,n,290,1.08,0.72,1.44,15.2,78.1,1025.92,0,0,0,0,0.021744
2018/09/23 00:47:00.000,n,272,0.72,0.72,1.08,15.2,78.1,1025.82,0,0,0,0,0.020866
2018/09/23 00:48:00.001,n,257,0.36,0.36,1.08,15.2,78.1,1025.82,0,0,0,0,0.019112
2018/09/23 00:49:00.000,n,181,0.72,0.36,0.72,15.2,78.3,1025.82,0,0,0,0,0.02346
2018/09/23 00:50:00.000,n,100,0.36,0,0.72,15.2,78.3,1025.82,0,0,0,0,0.019989
2018/09/23 00:51:00.008,n,223,0.36,0.36,0.72,15.2,78.5,1025.82,0,0,0,0,0.028763
2018/09/23 00:52:00.000,n,241,1.44,1.08,1.8,15.2,78.2,1025.82,0,0,0,0,0.033989
2018/09/23 00:53:00.014,n,152,0.36,0,1.08,15.2,78.1,1025.82,0,0,0,0,0.030479
2018/09/23 00:54:00.011,n,301,1.44,1.44,1.8,15.2,78.1,1025.82,0,0,0,0,0.033989
2018/09/23 00:55:00.000,n,111,1.08,0.72,1.08,15.2,78.1,1025.72,0,0,0,0,0.034828
2018/09/23 00:56:00.000,n,145,1.44,1.44,1.44,15.2,78.2,1025.72,0,0,0,0,0.035706
2018/09/23 00:57:00.000,n,112,1.8,1.8,2.16,15.2,78.3,1025.72,0,0,0,0,0.033989
2018/09/23 00:58:00.000,n,122,2.52,2.16,2.88,15.2,78.3,1025.72,0,0,0,0,0.040932
2018/09/23 00:59:00.000,n,101,2.16,1.8,2.52,15.2,78.5,1025.72,0,0,0,0,0.038338
2018/09/23 01:00:00.008,n,145,1.08,1.08,1.44,15.2,78.5,1025.72,0,0,0,0,0.033989
2018/09/23 01:01:00.007,n,132,1.08,0.36,1.44,15.2,78.5,1025.72,0,0,0,0,0.030479
2018/09/23 01:02:00.005,n,124,0.72,0.36,1.08,15.2,78.6,1025.72,0,0,0,0,0.031357
2018/09/23 01:03:00.001,n,139,2.16,2.16,2.16,15.2,78.6,1025.62,0,0,0,0,0.032234
2018/09/23 01:04:00.000,n,145,2.16,2.16,2.52,15.1,78.6,1025.62,0,0,0,0,0.033989
2018/09/23 01:05:00.000,n,147,3.6,3.6,3.96,15.1,78.7,1025.62,0,0,0,0,0.034828
2018/09/23 01:06:00.000,n,163,2.88,2.52,3.24,15.1,78.7,1025.62,0,0,0,0,0.031357
2018/09/23 01:07:00.000,n,136,2.52,1.8,2.88,15.1,78.8,1025.62,0,0,0,0,0.02964
2018/09/23 01:08:00.006,n,142,2.16,2.16,2.16,15.1,78.8,1025.62,0,0,0,0,0.032234
2018/09/23 01:09:00.003,n,129,2.16,1.8,2.16,15.1,78.9,1025.52,0,0,0,0,0.036583
2018/09/23 01:10:00.000,n,137,1.8,1.44,2.52,15.1,79,1025.52,0,0,0,0,0.032234
2018/09/23 01:11:00.013,n,159,1.8,1.44,2.16,15.1,79,1025.52,0,0,0,0,0.032234
2018/09/23 01:12:00.010,n,149,2.88,2.52,3.24,15.1,79.1,1025.52,0,0,0,0,0.03746
2018/09/23 01:13:00.000,n,149,2.88,2.52,2.88,15.1,79.1,1025.52,0,0,0,0,0.032234
2018/09/23 01:14:00.000,n,155,2.16,1.8,2.52,15.1,79.1,1025.52,0,0,0,0,0.031357
2018/09/23 01:15:00.000,n,144,2.88,2.16,3.24,15.1,79.2,1025.52,0,0,0,0,0.032234
2018/09/23 01:16:00.000,n,148,2.88,2.52,2.88,15.1,79.1,1025.52,0,0,0,0,0.030479
2018/09/23 01:17:00.000,n,179,2.52,1.44,3.96,15,79.1,1025.42,0,0,0,0,0.031357
2018/09/23 01:18:00.010,n,137,2.52,2.16,2.88,15,79,1025.42,0,0,0,0,0.031357
2018/09/23 01:19:00.007,n,144,1.8,1.8,2.16,15,79.1,1025.42,0,0,0,0,0.027008
2018/09/23 01:20:00.004,n,173,2.88,2.16,3.24,15,79.1,1025.42,0,0,0,0,0.032234
2018/09/23 01:21:00.001,n,190,2.16,1.44,2.88,15,79.2,1025.42,0,0,0,0,0.027008
2018/09/23 01:22:00.000,n,166,2.88,2.88,3.24,15,79.1,1025.42,0,0,0,0,0.02964
2018/09/23 01:23:00.000,n,177,1.44,0.36,2.52,15,79.2,1025.42,0,0,0,0,0.02964
2018/09/23 01:24:00.000,n,177,2.88,1.8,3.24,15,79.1,1025.42,0,0,0,0,0.030479
2018/09/23 01:25:00.007,n,171,2.16,1.8,2.52,15,79.1,1025.42,0,0,0,0,0.027847
2018/09/23 01:26:00.004,n,209,1.44,1.08,1.8,15,79.1,1025.42,0,0,0,0,0.027847
2018/09/23 01:27:00.001,n,226,1.44,1.08,1.8,15,79,1025.42,0,0,0,0,0.026131
2018/09/23 01:28:00.000,n,237,1.8,1.44,2.16,15,79,1025.42,0,0,0,0,0.022659
2018/09/23 01:29:00.011,n,262,3.24,2.52,3.24,15,79,1025.42,0,0,0,0,0.027847
2018/09/23 01:30:00.008,n,258,2.88,1.44,3.6,15,79,1025.32,0,0,0,0,0.026131
2018/09/23 01:31:00.000,n,302,2.52,2.16,2.52,14.9,79.2,1025.32,0,0,0,0,0.024414
2018/09/23 01:32:00.002,n,264,0.72,0.36,1.44,14.9,79.4,1025.32,0,0,0,0,0.027847
2018/09/23 01:33:00.000,n,285,1.44,1.08,1.8,14.9,79.4,1025.32,0,0,0,0,0.034828
2018/09/23 01:34:00.000,n,286,0.36,0,0.36,14.9,79.2,1025.32,0,0,0,0,0.025253
2018/09/23 01:35:00.000,n,324,0.36,0,0.36,14.9,79.1,1025.32,0,0,0,0,0.026131
2018/09/23 01:36:00.008,n,271,4.32,3.96,5.04,14.9,79.1,1025.32,0,0,0,0,0.021782
2018/09/23 01:37:00.005,n,256,2.52,1.44,3.24,14.9,79.1,1025.32,0,0,0,0,0.023499
2018/09/23 01:38:00.002,n,279,2.52,2.16,2.88,14.9,79.1,1025.32,0,0,0,0,0.032234
2018/09/23 01:39:00.000,n,265,2.16,0.72,3.6,14.8,79,1025.32,0,0,0,0,0.022659
2018/09/23 01:40:00.000,n,276,2.16,1.8,2.52,14.8,79,1025.32,0,0,0,0,0.020065
2018/09/23 01:41:00.000,n,271,1.44,0.72,2.52,14.8,78.9,1025.32,0,0,0,0,0.027008
2018/09/23 01:42:00.003,n,258,4.32,3.96,4.68,14.7,78.8,1025.32,0,0,0,0,0.030479
2018/09/23 01:43:00.001,n,255,3.24,2.16,3.6,14.7,78.8,1025.22,0,0,0,0,0.027885
2018/09/23 01:44:00.000,n,286,3.24,2.52,3.96,14.7,78.8,1025.22,0,0,0,0,0.031357
2018/09/23 01:45:00.000,n,278,2.88,2.16,3.6,14.7,78.9,1025.22,0,0,0,0,0.029602
2018/09/23 01:46:00.008,n,275,1.44,1.44,1.8,14.7,78.9,1025.22,0,0,0,0,0.026093
2018/09/23 01:48:00.009,n,247,2.52,2.16,2.88,14.6,78.9,1025.22,0,0,0,0,0.019989
2018/09/23 01:49:00.000,n,306,2.88,2.16,3.24,14.6,79,1025.22,0,0,0,0,0.021744
2018/09/23 01:50:00.000,n,264,2.16,1.08,2.88,14.6,79.1,1025.22,0,0,0,0,0.021744
2018/09/23 01:51:00.000,n,293,2.16,1.08,2.88,14.6,78.9,1025.22,0,0,0,0,0.036583
2018/09/23 01:52:00.006,n,277,2.88,2.88,3.6,14.6,78.8,1025.12,0,0,0,0,0.031357
2018/09/23 01:53:00.003,n,304,2.16,1.8,2.52,14.6,79,1025.12,0,0,0,0,0.033989
2018/09/23 01:54:00.001,n,14,1.44,0.72,2.16,14.6,79.2,1025.12,0,0,0,0,0.033112
2018/09/23 01:55:00.000,n,221,1.08,0.72,1.8,14.7,79.4,1025.12,0,0,0,0,0.034828
2018/09/23 01:56:00.011,n,339,0.72,0.36,0.72,14.7,79.3,1025.12,0,0,0,0,0.033989
2018/09/23 01:57:00.009,n,31,1.8,0.72,2.52,14.7,79.3,1025.12,0,0,0,0,0.039177
2018/09/23 01:58:00.000,n,136,0.72,0.36,1.08,14.7,79.2,1025.12,0,0,0,0,0.02964
2018/09/23 01:59:00.002,n,357,1.08,0.72,1.44,14.7,78.8,1025.12,0,0,0,0,0.031357
2018/09/23 02:00:00.000,n,96,1.44,0.72,2.52,14.7,78.8,1025.02,0,0,0,0,0.02964
2018/09/23 02:01:00.000,n,72,0.72,0.36,1.44,14.7,78.7,1025.02,0,0,0,0,0.02964
2018/09/23 02:02:00.000,n,189,0.36,0.36,0.72,14.7,78.5,1025.02,0,0,0,0,0.032234
2018/09/23 02:03:00.007,n,290,1.44,1.08,1.44,14.7,78.3,1025.02,0,0,0,0,0.02964
2018/09/23 02:04:00.004,n,346,0.36,0,0.36,14.7,78.2,1025.02,0,0,0,0,0.031357
2018/09/23 02:05:00.001,n,84,1.08,0.36,1.44,14.7,78.5,1025.02,0,0,0,0,0.030479
2018/09/23 02:06:00.014,n,146,0.72,0.72,1.08,14.7,78.4,1025.02,0,0,0,0,0.032234
2018/09/23 02:07:00.000,n,183,1.08,0.72,2.16,14.7,78.4,1025.02,0,0,0,0,0.028763
2018/09/23 02:08:00.000,n,135,1.08,0.72,1.44,14.7,78.4,1024.92,0,0,0,0,0.030479
2018/09/23 02:09:00.005,n,134,1.44,0.36,2.16,14.7,78.6,1024.92,0,0,0,0,0.027008
2018/09/23 02:10:00.002,n,132,1.8,1.44,2.52,14.7,78.6,1024.92,0,0,0,0,0.028763
2018/09/23 02:11:00.000,n,135,1.44,1.08,1.8,14.6,78.7,1024.92,0,0,0,0,0.027885
2018/09/23 02:12:00.000,n,167,1.44,0.72,2.16,14.6,78.8,1024.92,0,0,0,0,0.027885
2018/09/23 02:13:00.010,n,129,2.16,1.8,2.16,14.6,78.9,1024.92,0,0,0,0,0.028763
2018/09/23 02:14:00.007,n,140,2.88,1.8,3.6,14.6,79.1,1024.92,0,0,0,0,0.027885
2018/09/23 02:15:00.004,n,164,1.44,1.44,1.44,14.6,79.1,1024.82,0,0,0,0,0.024414
2018/09/23 02:16:00.002,n,130,1.8,1.8,2.16,14.6,79.2,1024.82,0,0,0,0,0.02964
2018/09/23 02:17:00.001,n,146,4.32,4.32,4.68,14.5,79.3,1024.82,0,0,0,0,0.033989
2018/09/23 02:18:00.000,n,132,1.08,0.36,1.08,14.5,79.3,1024.82,0,0,0,0,0.027885
2018/09/23 02:19:00.000,n,129,0.72,0.36,1.44,14.4,79.5,1024.72,0,0,0,0,0.027008
2018/09/23 02:20:00.008,n,144,2.16,0.36,2.88,14.4,79.6,1024.72,0,0,0,0,0.028763
2018/09/23 02:21:00.006,n,131,1.08,0.36,1.44,14.4,79.7,1024.72,0,0,0,0,0.024414
2018/09/23 02:22:00.003,n,144,1.44,0.36,2.88,14.4,79.9,1024.72,0,0,0,0,0.026131
2018/09/23 02:23:00.001,n,133,2.16,2.16,2.52,14.3,79.8,1024.72,0,0,0,0,0.024414
2018/09/23 02:24:00.015,n,156,2.16,2.16,2.16,14.3,79.9,1024.72,0,0,0,0,0.030479
2018/09/23 02:25:00.000,n,163,2.88,2.16,3.24,14.3,80,1024.62,0,0,0,0,0.030479
2018/09/23 02:26:00.000,n,149,4.32,3.6,4.68,14.3,80.1,1024.62,0,0,0,0,0.025253
2018/09/23 02:27:00.000,n,172,4.68,3.96,4.68,14.2,80.2,1024.62,0,0,0,0,0.026131
2018/09/23 02:28:00.003,n,104,1.08,0.72,1.8,14.2,80.3,1024.62,0,0,0,0,0.027008
2018/09/23 02:29:00.000,n,132,1.44,0.72,1.8,14.2,80.3,1024.72,0,0,0,0,0.021782
2018/09/23 02:30:00.000,n,134,0.72,0.36,0.72,14.2,80.3,1024.72,0,0,0,0,0.023499
2018/09/23 02:31:00.010,n,240,2.16,2.16,2.16,14.2,80.4,1024.72,0,0,0,0,0.024414
2018/09/23 02:32:00.007,n,286,2.52,2.16,2.88,14.2,80.4,1024.72,0,0,0,0,0.024414
2018/09/23 02:33:00.004,n,291,2.16,1.8,2.52,14.2,80.5,1024.72,0,0,0,0,0.024414
2018/09/23 02:34:00.002,n,296,2.16,1.44,2.88,14.2,80.5,1024.72,0,0,0,0,0.027847
2018/09/23 02:35:00.000,n,250,1.44,0.36,2.16,14.2,80.4,1024.72,0,0,0,0,0.029602
2018/09/23 02:36:00.000,n,251,0.72,0.36,1.08,14.2,80.3,1024.72,0,0,0,0,0.031319
2018/09/23 02:37:00.000,n,294,2.16,1.8,2.52,14.2,80.5,1024.72,0,0,0,0,0.033073
2018/09/23 02:38:00.007,n,158,1.44,0.72,1.8,14.2,80.8,1024.72,0,0,0,0,0.030479
2018/09/23 02:39:00.004,n,110,0.36,0.36,0.72,14.3,80.7,1024.72,0,0,0,0,0.029602
2018/09/23 02:40:00.001,n,235,1.08,0.72,1.44,14.3,80.6,1024.72,0,0,0,0,0.033951
2018/09/23 02:41:00.014,n,164,1.44,0.72,2.52,14.3,80.6,1024.72,0,0,0,0,0.033073
2018/09/23 02:42:00.011,n,155,2.16,1.8,2.52,14.3,80.7,1024.72,0,0,0,0,0.028725
2018/09/23 02:43:00.000,n,27,0.36,0.36,0.72,14.3,80.5,1024.72,0,0,0,0,0.029602
2018/09/23 02:44:00.000,n,154,2.52,1.8,2.88,14.3,80.6,1024.72,0,0,0,0,0.02697
2018/09/23 02:45:00.004,n,0,2.16,1.44,2.16,14.3,80.5,1024.72,0,0,0,0,0.027847
2018/09/23 02:46:00.003,n,146,3.24,3.24,3.6,14.3,80.5,1024.72,0,0,0,0,0.028725
2018/09/23 02:47:00.000,n,137,2.88,2.52,3.24,14.2,80.6,1024.72,0,0,0,0,0.026131
2018/09/23 02:49:00.000,n,138,2.16,2.16,2.52,14.2,80.7,1024.72,0,0,0,0,0.031319
2018/09/23 02:50:00.005,n,134,2.88,1.8,3.6,14.2,80.8,1024.72,0,0,0,0,0.03746
2018/09/23 02:51:00.004,n,164,3.24,2.52,3.6,14.2,81,1024.72,0,0,0,0,0.035667
2018/09/23 02:52:00.001,n,191,3.6,3.24,4.32,14.2,81.1,1024.72,0,0,0,0,0.039177
2018/09/23 02:53:00.000,n,167,1.08,0.72,1.44,14.2,81.2,1024.72,0,0,0,0,0.033951
2018/09/23 02:54:00.000,n,261,1.08,0.72,1.8,14.1,81.2,1024.72,0,0,0,0,0.035667
2018/09/23 02:55:00.000,n,137,1.8,1.08,2.16,14.1,81.3,1024.72,0,0,0,0,0.033073
2018/09/23 02:56:00.007,n,79,0.72,0.72,1.44,14.1,81.2,1024.72,0,0,0,0,0.033073
2018/09/23 02:57:00.005,n,105,1.44,1.08,1.44,14.1,81.3,1024.72,0,0,0,0,0.035667
2018/09/23 02:58:00.002,n,145,2.52,2.16,2.88,14.1,81.3,1024.72,0,0,0,0,0.034828
2018/09/23 02:59:00.000,n,142,2.88,2.52,3.24,14.1,81.2,1024.72,0,0,0,0,0.032196
2018/09/23 03:00:00.012,n,151,2.88,2.52,3.24,14.1,81.3,1024.72,0,0,0,0,0.033951
2018/09/23 03:01:00.000,n,191,2.16,1.8,2.52,14.1,81.3,1024.72,0,0,0,0,0.034828
2018/09/23 03:02:00.000,n,173,6.48,6.12,7.2,14.1,81.3,1024.72,0,0,0,0,0.033073
2018/09/23 03:03:00.003,n,158,5.04,4.32,5.4,14.1,81.3,1024.72,0,0,0,0,0.033073
2018/09/23 03:04:00.001,n,172,6.48,6.48,6.84,14.1,81.4,1024.72,0,0,0,0,0.040016
2018/09/23 03:05:00.000,n,165,2.16,0.72,3.6,14.1,81.4,1024.72,0,0,0,0,0.031319
2018/09/23 03:06:00.010,n,251,1.08,0.72,2.16,14.1,81.4,1024.72,0,0,0,0,0.033073
2018/09/23 03:07:00.007,n,192,1.8,1.44,2.88,14.1,81.4,1024.82,0,0,0,0,0.040016
2018/09/23 03:08:00.004,n,174,2.16,1.8,2.88,14.1,81.4,1024.82,0,0,0,0,0.032196
2018/09/23 03:09:00.002,n,285,2.16,1.8,2.52,14.1,81.3,1024.82,0,0,0,0,0.031319
2018/09/23 03:10:00.000,n,344,2.16,1.8,2.88,14.1,81.5,1024.82,0,0,0,0,0.031319
2018/09/23 03:11:00.000,n,266,0.72,0.36,1.08,14.1,81.5,1024.82,0,0,0,0,0.033073
2018/09/23 03:12:00.000,n,149,0.72,0.36,1.08,14.1,81.4,1024.82,0,0,0,0,0.026093
2018/09/23 03:13:00.006,n,87,0.36,0.36,0.72,14.1,81.5,1024.82,0,0,0,0,0.031319
2018/09/23 03:14:00.003,n,147,2.16,1.8,2.52,14.1,81.2,1024.82,0,0,0,0,0.030479
2018/09/23 03:15:00.000,n,121,1.44,1.08,1.8,14.1,81.1,1024.72,0,0,0,0,0.033073
2018/09/23 03:16:00.000,n,320,0.72,0.36,1.08,14.1,81,1024.82,0,0,0,0,0.033073
2018/09/23 03:17:00.010,n,276,1.08,0.72,1.08,14.1,81.1,1024.82,0,0,0,0,0.027847
2018/09/23 03:18:00.009,n,211,0.36,0.36,0.72,14.1,81,1024.72,0,0,0,0,0.030479
2018/09/23 03:19:00.000,n,322,1.08,0.72,1.8,14.1,80.9,1024.82,0,0,0,0,0.028725
2018/09/23 03:20:00.003,n,254,1.44,0.72,2.16,14.1,81.1,1024.82,0,0,0,0,0.02697
2018/09/23 03:21:00.000,n,78,0.72,0.36,1.08,14.1,80.9,1024.82,0,0,0,0,0.027847
2018/09/23 03:22:00.000,n,6,1.08,0.72,1.08,14.1,80.9,1024.82,0,0,0,0,0.02697
2018/09/23 03:23:00.000,n,6,2.16,1.08,3.24,14.1,80.9,1024.82,0,0,0,0,0.02697
2018/09/23 03:24:00.008,n,153,1.08,0.36,1.44,14,80.9,1024.82,0,0,0,0,0.034828
2018/09/23 03:25:00.005,n,129,0.36,0,0.72,14,81,1024.82,0,0,0,0,0.026093
2018/09/23 03:26:00.002,n,75,0.36,0.36,1.08,14,81.1,1024.82,0,0,0,0,0.029602
2018/09/23 03:27:00.015,n,149,3.24,1.44,4.32,14,81,1024.82,0,0,0,0,0.027847
2018/09/23 03:28:00.000,n,122,1.8,1.44,2.52,14,81,1024.72,0,0,0,0,0.034828
2018/09/23 03:29:00.000,n,134,2.16,1.8,2.52,14,80.9,1024.72,0,0,0,0,0.030479
2018/09/23 03:30:00.000,n,319,1.44,1.08,2.52,14,81.5,1024.72,0,0,0,0,0.027847
2018/09/23 03:31:00.003,n,161,2.88,2.52,2.88,14,81.1,1024.82,0,0,0,0,0.029602
2018/09/23 03:32:00.000,n,262,1.08,0.72,1.08,14,81.1,1024.82,0,0,0,0,0.029602
2018/09/23 03:33:00.000,n,143,1.8,1.44,2.16,14,80.9,1024.82,0,0,0,0,0.02697
2018/09/23 03:34:00.011,n,125,0.72,0.36,0.72,14,80.9,1024.82,0,0,0,0,0.027847
2018/09/23 03:35:00.008,n,140,1.8,1.8,2.52,14,80.8,1024.82,0,0,0,0,0.026093
2018/09/23 03:36:00.005,n,243,1.44,0.72,1.8,13.9,80.8,1024.82,0,0,0,0,0.027847
2018/09/23 03:37:00.000,n,143,2.88,2.52,3.24,13.9,80.7,1024.82,0,0,0,0,0.025253
2018/09/23 03:38:00.000,n,130,0.72,0.72,1.08,13.9,80.8,1024.82,0,0,0,0,0.032196
2018/09/23 03:39:00.000,n,133,3.6,2.52,4.32,13.9,80.7,1024.82,0,0,0,0,0.028725
2018/09/23 03:40:00.000,n,127,2.52,1.44,3.6,13.9,80.5,1024.82,0,0,0,0,0.024376
2018/09/23 03:41:00.005,n,161,3.96,2.88,4.68,13.8,80.6,1024.82,0,0,0,0,0.02697
2018/09/23 03:42:00.003,n,176,3.6,2.52,4.32,13.8,80.7,1024.82,0,0,0,0,0.024376
2018/09/23 03:44:00.001,n,134,2.52,2.16,2.88,13.8,80.7,1024.82,0,0,0,0,0.02964
2018/09/23 03:45:00.010,n,179,2.16,0.36,3.6,13.8,80.6,1024.82,0,0,0,0,0.032234
2018/09/23 03:46:00.000,n,256,1.08,0,1.8,13.8,80.7,1024.82,0,0,0,0,0.033073
2018/09/23 03:47:00.000,n,166,5.4,4.68,5.76,13.8,80.9,1024.82,0,0,0,0,0.032234
2018/09/23 03:48:00.001,n,245,1.44,0.72,2.52,13.8,80.8,1024.82,0,0,0,0,0.033989
2018/09/23 03:49:00.000,n,165,5.04,2.52,6.84,13.8,80.8,1024.82,0,0,0,0,0.033073
2018/09/23 03:50:00.000,n,242,1.44,0.36,2.16,13.8,80.9,1024.82,0,0,0,0,0.033073
2018/09/23 03:51:00.009,n,153,2.52,1.44,3.96,13.8,81,1024.82,0,0,0,0,0.032234
2018/09/23 03:52:00.006,n,287,2.52,0.72,2.88,13.8,81.1,1024.82,0,0,0,0,0.033073
2018/09/23 03:53:00.005,n,312,1.8,1.08,2.88,13.9,81.1,1024.82,0,0,0,0,0.032234
2018/09/23 03:54:00.002,n,249,6.12,5.04,7.2,13.9,80.8,1024.82,0,0,0,0,0.033073
2018/09/23 03:55:00.000,n,226,3.96,3.6,4.68,13.9,80.7,1024.82,0,0,0,0,0.034828
2018/09/23 03:56:00.000,n,255,1.44,1.08,1.8,13.9,80.8,1024.82,0,0,0,0,0.030479
2018/09/23 03:57:00.000,n,136,2.16,1.8,2.52,13.9,80.8,1024.82,0,0,0,0,0.038338
2018/09/23 03:58:00.006,n,161,3.24,1.8,4.32,13.9,80.6,1024.82,0,0,0,0,0.032234
2018/09/23 03:59:00.003,n,114,3.24,2.52,3.6,13.9,80.8,1024.82,0,0,0,0,0.033073
2018/09/23 04:00:00.000,n,258,0.36,0,0.36,13.9,80.7,1024.82,0,0,0,0,0.039215
2018/09/23 04:01:00.000,n,113,3.24,2.52,3.6,13.9,80.4,1024.82,0,0,0,0,0.030479
2018/09/23 04:02:00.011,n,151,7.56,6.12,9.36,13.9,80.3,1024.72,0,0,0,0,0.033073
2018/09/23 04:03:00.009,n,162,2.52,1.08,3.6,13.9,80.3,1024.72,0,0,0,0,0.035706
2018/09/23 04:04:00.000,n,167,2.52,1.8,3.24,13.9,80.3,1024.72,0,0,0,0,0.031357
2018/09/23 04:05:00.000,n,142,6.48,5.4,7.2,13.9,80.3,1024.72,0,0,0,0,0.034828
2018/09/23 04:06:00.002,n,181,4.68,4.32,4.68,13.8,80.3,1024.72,0,0,0,0,0.033989
2018/09/23 04:07:00.000,n,202,4.32,3.96,5.04,13.8,80.4,1024.72,0,0,0,0,0.039215
2018/09/23 04:08:00.000,n,277,2.52,2.16,2.88,13.8,80.6,1024.72,0,0,0,0,0.037422
2018/09/23 04:09:00.009,n,266,6.84,6.48,7.2,13.8,80.5,1024.82,0,0,0,0,0.040054
2018/09/23 04:10:00.007,n,275,6.48,5.76,6.84,13.9,80.4,1024.82,0,0,0,0,0.037422
2018/09/23 04:11:00.003,n,300,4.32,2.16,6.12,13.9,80.4,1024.82,0,0,0,0,0.033989
2018/09/23 04:12:00.000,n,246,8.28,7.2,8.64,13.9,80.4,1024.92,0,0,0,0,0.032234
2018/09/23 04:13:00.000,n,256,5.76,5.4,6.12,13.9,80.4,1024.92,0,0,0,0,0.032234
2018/09/23 04:14:00.000,n,278,5.04,3.6,5.76,13.8,80.5,1024.92,0,0,0,0,0.037422
2018/09/23 04:15:00.000,n,265,2.88,2.52,2.88,13.8,80.6,1024.92,0,0,0,0,0.032234
2018/09/23 04:16:00.005,n,318,2.52,2.16,2.88,13.8,80.9,1024.82,0,0,0,0,0.038338
2018/09/23 04:17:00.001,n,235,0.72,0.36,1.08,13.9,81.1,1024.82,0,0,0,0,0.033073
2018/09/23 04:18:00.000,n,111,2.52,2.16,2.52,13.9,81.1,1024.82,0,0,0,0,0.031357
2018/09/23 04:19:00.000,n,91,2.52,1.8,2.88,13.9,80.8,1024.82,0,0,0,0,0.039215
2018/09/23 04:20:00.009,n,321,1.44,1.08,1.8,13.9,80.7,1024.82,0,0,0,0,0.032234
2018/09/23 04:21:00.005,n,217,0.72,0.36,1.44,13.9,80.4,1024.82,0,0,0,0,0.032234
2018/09/23 04:22:00.000,n,143,1.08,0.72,1.44,13.9,80.5,1024.82,0,0,0,0,0.035706
2018/09/23 04:23:00.000,n,280,1.8,1.44,2.16,13.9,80.5,1024.82,0,0,0,0,0.031357
2018/09/23 04:24:00.000,n,230,1.08,0.72,1.08,13.9,80.5,1024.82,0,0,0,0,0.032234
2018/09/23 04:25:00.000,n,216,1.44,0.72,2.16,13.8,80.4,1024.82,0,0,0,0,0.037422
2018/09/23 04:26:00.000,n,198,2.52,1.44,3.6,13.8,80.6,1024.82,0,0,0,0,0.040932
2018/09/23 04:27:00.006,n,235,0.36,0,1.08,13.9,80.5,1024.92,0,0,0,0,0.036583
2018/09/23 04:28:00.004,n,94,1.44,0.72,1.8,13.9,80.4,1024.92,0,0,0,0,0.033989
2018/09/23 04:29:00.001,n,194,0.36,0,0.72,13.9,80.4,1024.92,0,0,0,0,0.033073
2018/09/23 04:30:00.015,n,125,3.24,2.16,3.96,13.9,80.4,1024.92,0,0,0,0,0.032234
2018/09/23 04:31:00.000,n,183,2.88,2.52,2.88,13.9,80.4,1024.92,0,0,0,0,0.034828
2018/09/23 04:32:00.000,n,82,2.52,2.52,2.88,13.9,80.5,1024.92,0,0,0,0,0.031357
2018/09/23 04:33:00.000,n,254,1.8,1.44,2.16,13.8,80.3,1024.92,0,0,0,0,0.030479
2018/09/23 04:34:00.004,n,78,0.72,0.36,0.72,13.8,80.7,1024.92,0,0,0,0,0.031357
2018/09/23 04:35:00.001,n,49,1.08,0.36,1.8,13.8,80.7,1024.92,0,0,0,0,0.030479
2018/09/23 04:36:00.000,n,279,2.16,2.16,2.16,13.8,80.4,1024.92,0,0,0,0,0.030479
2018/09/23 04:37:00.011,n,278,2.52,1.8,2.88,13.8,80.3,1024.92,0,0,0,0,0.031357
2018/09/23 04:38:00.008,n,234,2.16,1.8,2.52,13.8,80.2,1024.92,0,0,0,0,0.02964
2018/09/23 04:39:00.005,n,281,2.16,1.8,2.16,13.8,80.3,1024.92,0,0,0,0,0.031357
2018/09/23 04:40:00.002,n,309,1.8,1.44,2.16,13.8,80.3,1024.92,0,0,0,0,0.02964
2018/09/23 04:41:00.000,n,352,1.8,1.8,1.8,13.7,80.5,1024.92,0,0,0,0,0.032234
2018/09/23 04:42:00.000,n,131,1.8,1.08,2.16,13.7,80.5,1024.92,0,0,0,0,0.033073
2018/09/23 04:43:00.000,n,314,2.88,2.52,2.88,13.7,80.6,1024.92,0,0,0,0,0.033073
2018/09/23 04:44:00.006,n,106,1.8,1.08,2.16,13.7,80.8,1024.92,0,0,0,0,0.02964
2018/09/23 04:45:00.004,n,230,0.72,0.36,0.72,13.8,80.9,1024.92,0,0,0,0,0.028725
2018/09/23 04:46:00.001,n,5,1.44,0.72,1.8,13.8,81.1,1024.92,0,0,0,0,0.030479
2018/09/23 04:47:00.013,n,66,1.08,0.36,1.8,13.8,81,1024.92,0,0,0,0,0.02964
2018/09/23 04:48:00.011,n,24,0.72,0.36,0.72,13.8,80.9,1024.92,0,0,0,0,0.02964
2018/09/23 04:49:00.000,n,154,1.44,0.36,2.52,13.8,80.6,1024.92,0,0,0,0,0.027847
2018/09/23 04:50:00.000,n,161,2.16,1.8,2.16,13.8,80.5,1024.92,0,0,0,0,0.031357
2018/09/23 04:51:00.004,n,157,0.36,0.36,0.72,13.8,80.5,1025.02,0,0,0,0,0.02964
2018/09/23 04:53:00.003,n,264,4.32,3.6,4.68,13.7,80.6,1025.02,0,0,0,0,0.022621
2018/09/23 04:54:00.000,n,245,3.24,2.88,3.6,13.7,80.6,1025.02,0,0,0,0,0.020027
2018/09/23 04:55:00.010,n,265,0.72,0.36,0.72,13.7,80.6,1025.02,0,0,0,0,0.030479
2018/09/23 04:56:00.004,n,276,3.96,3.6,4.32,13.7,80.7,1025.12,0,0,0,0,0.035667
2018/09/23 04:57:00.001,n,295,1.8,1.08,2.52,13.7,80.7,1025.12,0,0,0,0,0.036583
2018/09/23 04:58:00.000,n,274,0.36,0.36,0.72,13.7,80.8,1025.12,0,0,0,0,0.039177
2018/09/23 04:59:00.000,n,70,0.36,0,0.72,13.6,81.1,1025.22,0,0,0,0,0.035667
2018/09/23 05:00:00.000,n,265,2.16,1.8,2.52,13.7,81,1025.22,0,0,0,0,0.035667
2018/09/23 05:01:00.005,n,340,1.08,0.36,1.8,13.6,81,1025.22,0,0,0,0,0.036583