"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/16 00:00:00.000,n,266,3.24,2.88,3.6,18.5,73.2,1020.12,0,0,0,0,0.027008
2022/04/16 00:01:00.000,n,210,2.88,2.88,4.68,18.5,72.9,1020.12,0,0,0,0,0.032234
2022/04/16 00:02:00.000,n,283,1.44,0.72,2.88,18.5,73.4,1020.12,0,0,0,0,0.021782
2022/04/16 00:03:00.000,n,258,2.16,1.08,2.52,18.5,73.2,1020.12,0,0,0,0,0.025291
2022/04/16 00:04:00.005,n,299,3.24,2.52,3.6,18.4,73.9,1020.12,0,0,0,0,0.027008
2022/04/16 00:05:00.002,n,270,2.16,1.44,3.6,18.4,72.9,1020.12,0,0,0,0,0.022659
2022/04/16 00:06:00.000,n,173,2.52,2.16,2.88,18.4,72.8,1020.12,0,0,0,0,0.025291
2022/04/16 00:07:00.000,n,311,0.72,0.36,0.72,18.4,73.1,1020.12,0,0,0,0,0.023537
2022/04/16 00:08:00.011,n,242,0.72,0.72,1.08,18.4,73,1020.12,0,0,0,0,0.021782
2022/04/16 00:09:00.008,n,281,3.6,2.88,5.76,18.4,72.9,1020.12,0,0,0,0,0.021782
2022/04/16 00:10:00.000,n,310,1.44,0.72,3.24,18.3,73.4,1020.12,0,0,0,0,0.026131
2022/04/16 00:11:00.001,n,208,0.72,0.36,1.08,18.3,73.5,1020.12,0,0,0,0,0.020943
2022/04/16 00:12:00.000,n,267,0.72,0.72,0.72,18.3,73.4,1020.12,0,0,0,0,0.024376
2022/04/16 00:13:00.000,n,294,2.16,1.44,2.52,18.3,73.4,1020.12,0,0,0,0,0.020943
2022/04/16 00:14:00.000,n,238,1.8,1.8,2.16,18.3,73.5,1020.12,0,0,0,0,0.028725
2022/04/16 00:15:00.005,n,330,0.72,0.36,1.44,18.3,73.6,1020.02,0,0,0,0,0.030441
2022/04/16 00:16:00.003,n,189,1.08,0.36,1.44,18.3,73.7,1020.02,0,0,0,0,0.032234
2022/04/16 00:17:00.000,n,250,2.16,1.44,3.24,18.3,73.8,1020.02,0,0,0,0,0.032234
2022/04/16 00:18:00.013,n,261,2.16,2.16,2.88,18.3,74.2,1020.02,0,0,0,0,0.033073
2022/04/16 00:19:00.000,n,255,0.72,0.36,0.72,18.3,74.1,1020.02,0,0,0,0,0.030441
2022/04/16 00:20:00.000,n,138,3.6,2.16,4.32,18.3,73.8,1020.02,0,0,0,0,0.031357
2022/04/16 00:21:00.005,n,189,1.44,0.72,2.52,18.3,73.7,1020.02,0,0,0,0,0.033073
2022/04/16 00:22:00.003,n,205,3.24,2.88,3.6,18.2,73.8,1019.92,0,0,0,0,0.032234
2022/04/16 00:23:00.000,n,174,3.96,3.24,5.4,18.2,73.7,1019.92,0,0,0,0,0.028725
2022/04/16 00:24:00.000,n,306,4.68,4.32,5.76,18.2,74.3,1019.92,0,0,0,0,0.031357
2022/04/16 00:25:00.010,n,201,2.16,1.44,2.52,18.2,73.8,1019.92,0,0,0,0,0.032234
2022/04/16 00:26:00.007,n,194,2.16,0.72,2.88,18.2,73.7,1019.92,0,0,0,0,0.033073
2022/04/16 00:27:00.004,n,274,3.96,3.24,4.68,18.2,74,1019.92,0,0,0,0,0.030441
2022/04/16 00:28:00.000,n,170,3.96,2.52,5.04,18.2,74.1,1019.92,0,0,0,0,0.031357
2022/04/16 00:29:00.000,n,173,4.68,4.32,5.04,18.2,73.7,1019.92,0,0,0,0,0.029602
2022/04/16 00:30:00.000,n,198,4.68,4.32,5.04,18.2,73.6,1019.82,0,0,0,0,0.030441
2022/04/16 00:31:00.000,n,233,2.52,1.8,3.24,18.2,73.7,1019.82,0,0,0,0,0.028725
2022/04/16 00:32:00.007,n,162,8.64,3.6,12.96,18.2,73.6,1019.82,0,0,0,0,0.028725
2022/04/16 00:33:00.004,n,205,1.44,0.72,2.88,18.2,73.6,1019.82,0,0,0,0,0.028725
2022/04/16 00:34:00.001,n,250,1.44,0.72,2.16,18.2,73.9,1019.82,0,0,0,0,0.030441
2022/04/16 00:35:00.000,n,157,3.6,2.52,4.68,18.2,73.7,1019.82,0,0,0,0,0.029602
2022/04/16 00:36:00.011,n,343,1.44,0.72,2.16,18.2,73.7,1019.82,0,0,0,0,0.027847
2022/04/16 00:37:00.000,n,190,3.6,2.16,5.4,18.2,73.7,1019.82,0,0,0,0,0.030441
2022/04/16 00:38:00.000,n,302,1.44,0.36,2.52,18.2,73.6,1019.82,0,0,0,0,0.028725
2022/04/16 00:39:00.002,n,251,0.72,0.36,1.08,18.2,74.1,1019.82,0,0,0,0,0.026093
2022/04/16 00:40:00.000,n,158,1.44,0.36,2.16,18.2,74,1019.82,0,0,0,0,0.026093
2022/04/16 00:41:00.000,n,250,1.08,0.72,1.8,18.2,74.1,1019.82,0,0,0,0,0.026093
2022/04/16 00:42:00.010,n,234,0.72,0.36,1.08,18.2,73.9,1019.82,0,0,0,0,0.024376
2022/04/16 00:43:00.007,n,159,1.8,0.72,3.24,18.2,73.9,1019.82,0,0,0,0,0.027847
2022/04/16 00:44:00.004,n,140,2.16,1.8,2.88,18.1,73.8,1019.82,0,0,0,0,0.024376
2022/04/16 00:45:00.002,n,160,6.84,5.4,7.56,18.1,73.8,1019.82,0,0,0,0,0.025215
2022/04/16 00:46:00.000,n,141,2.88,0.36,4.32,18.1,73.8,1019.82,0,0,0,0,0.027008
2022/04/16 00:47:00.000,n,170,1.8,1.08,2.52,18.1,73.9,1019.72,0,0,0,0,0.021782
2022/04/16 00:48:00.000,n,160,6.12,3.96,11.52,18.1,73.9,1019.72,0,0,0,0,0.026093
2022/04/16 00:49:00.000,n,229,1.8,1.8,2.16,18.1,73.8,1019.72,0,0,0,0,0.026093
2022/04/16 00:50:00.000,n,290,3.6,1.8,4.68,18.1,74.2,1019.72,0,0,0,0,0.029602
2022/04/16 00:51:00.000,n,210,2.16,1.8,3.24,18.1,74.2,1019.72,0,0,0,0,0.028725
2022/04/16 00:52:00.008,n,155,3.6,2.88,4.68,18.1,74.3,1019.72,0,0,0,0,0.031357
2022/04/16 00:53:00.005,n,149,2.16,1.08,2.52,18.1,74,1019.72,0,0,0,0,0.031357
2022/04/16 00:54:00.002,n,203,2.88,2.16,3.24,18.1,74.1,1019.62,0,0,0,0,0.029602
2022/04/16 00:55:00.000,n,296,1.8,0.72,2.52,18.1,74.4,1019.62,0,0,0,0,0.032234
2022/04/16 00:56:00.000,n,147,1.8,1.08,2.16,18.1,74.1,1019.62,0,0,0,0,0.029602
2022/04/16 00:57:00.000,n,154,4.32,3.24,5.04,18.1,74,1019.62,0,0,0,0,0.028725
2022/04/16 00:58:00.006,n,146,3.96,3.6,4.32,18,74,1019.62,0,0,0,0,0.027008
2022/04/16 00:59:00.003,n,196,1.44,1.08,2.16,18,74,1019.52,0,0,0,0,0.026093
2022/04/16 01:00:00.000,n,124,2.16,1.08,3.24,18,74.1,1019.52,0,0,0,0,0.025215
2022/04/16 01:01:00.000,n,196,2.16,1.8,2.52,18,74,1019.52,0,0,0,0,0.026093
2022/04/16 01:02:00.010,n,220,3.6,2.52,3.96,18,74.1,1019.52,0,0,0,0,0.027847
2022/04/16 01:03:00.007,n,133,2.52,2.16,3.6,18,74.1,1019.52,0,0,0,0,0.027008
2022/04/16 01:04:00.000,n,215,5.04,4.68,5.04,18,74.1,1019.52,0,0,0,0,0.024376
2022/04/16 01:05:00.001,n,280,1.08,0.72,1.8,18,74,1019.52,0,0,0,0,0.021782
2022/04/16 01:06:00.000,n,209,0.72,0.72,1.08,17.9,74,1019.52,0,0,0,0,0.029602
2022/04/16 01:07:00.000,n,223,0.72,0.36,0.72,17.9,74.2,1019.52,0,0,0,0,0.030479
2022/04/16 01:08:00.007,n,258,3.24,2.16,3.6,17.9,74.3,1019.52,0,0,0,0,0.035667
2022/04/16 01:09:00.004,n,184,1.08,0.72,1.8,17.9,75.1,1019.52,0,0,0,0,0.033951
2022/04/16 01:10:00.001,n,232,2.88,2.16,3.6,18,75,1019.52,0,0,0,0,0.033073
2022/04/16 01:11:00.014,n,262,1.8,1.08,2.16,18,74.8,1019.52,0,0,0,0,0.035667
2022/04/16 01:12:00.011,n,281,1.8,1.08,2.16,18,75.3,1019.52,0,0,0,0,0.029602
2022/04/16 01:13:00.000,n,347,1.44,0.72,2.88,18,75.4,1019.52,0,0,0,0,0.028725
2022/04/16 01:14:00.000,n,243,2.88,2.52,3.24,18,75.1,1019.42,0,0,0,0,0.033073
2022/04/16 01:15:00.002,n,267,2.16,1.8,2.88,18,74.8,1019.42,0,0,0,0,0.033073
2022/04/16 01:16:00.000,n,248,2.16,1.08,2.52,17.9,75.2,1019.42,0,0,0,0,0.029602
2022/04/16 01:17:00.000,n,277,2.88,2.52,3.24,17.9,75,1019.42,0,0,0,0,0.031319
2022/04/16 01:18:00.009,n,264,2.52,2.16,2.88,17.9,75.5,1019.42,0,0,0,0,0.033073
2022/04/16 01:19:00.007,n,276,3.24,2.88,3.6,17.9,74.9,1019.42,0,0,0,0,0.027885
2022/04/16 01:20:00.004,n,154,1.8,1.08,2.16,17.9,74.7,1019.42,0,0,0,0,0.030479
2022/04/16 01:21:00.001,n,264,0.72,0.36,1.44,17.9,75.3,1019.42,0,0,0,0,0.032234
2022/04/16 01:22:00.000,n,272,0.72,0.36,1.08,17.9,75.1,1019.42,0,0,0,0,0.030479
2022/04/16 01:23:00.000,n,239,2.88,2.16,3.24,17.9,75,1019.42,0,0,0,0,0.027885
2022/04/16 01:24:00.000,n,275,1.8,0.72,2.88,17.8,75.1,1019.32,0,0,0,0,0.033073
2022/04/16 01:25:00.006,n,130,0.72,0,1.44,17.8,75.4,1019.32,0,0,0,0,0.029602
2022/04/16 01:26:00.003,n,160,1.8,1.44,2.16,17.8,75.3,1019.32,0,0,0,0,0.030479
2022/04/16 01:27:00.000,n,307,0.36,0.36,1.08,17.8,75.3,1019.32,0,0,0,0,0.027008
2022/04/16 01:28:00.000,n,264,2.88,2.16,2.88,17.8,75.4,1019.32,0,0,0,0,0.026093
2022/04/16 01:29:00.011,n,244,1.44,1.08,2.16,17.8,75.7,1019.22,0,0,0,0,0.028725
2022/04/16 01:30:00.008,n,189,1.8,1.08,2.52,17.8,75.5,1019.22,0,0,0,0,0.029602
2022/04/16 01:31:00.000,n,210,0.36,0.36,0.72,17.8,75.4,1019.22,0,0,0,0,0.027885
2022/04/16 01:32:00.002,n,81,1.08,0.36,1.44,17.8,75.4,1019.22,0,0,0,0,0.027885
2022/04/16 01:33:00.000,n,179,1.8,1.08,2.52,17.7,75.2,1019.22,0,0,0,0,0.026093
2022/04/16 01:34:00.000,n,109,1.44,0.36,2.52,17.7,75.2,1019.22,0,0,0,0,0.023499
2022/04/16 01:35:00.000,n,162,3.6,2.16,5.4,17.7,75.1,1019.22,0,0,0,0,0.027008
2022/04/16 01:36:00.006,n,179,3.24,2.88,3.96,17.7,75.1,1019.22,0,0,0,0,0.024376
2022/04/16 01:37:00.003,n,239,0.36,0,0.72,17.7,75.1,1019.22,0,0,0,0,0.025253
2022/04/16 01:38:00.000,n,243,1.8,1.44,2.16,17.7,75.2,1019.22,0,0,0,0,0.025253
2022/04/16 01:39:00.014,n,188,1.8,1.8,2.52,17.7,75.5,1019.12,0,0,0,0,0.027885
2022/04/16 01:40:00.000,n,253,2.52,2.16,2.52,17.7,75.7,1019.12,0,0,0,0,0.024376
2022/04/16 01:41:00.000,n,279,2.52,2.16,3.24,17.7,75.9,1019.12,0,0,0,0,0.027885
2022/04/16 01:42:00.000,n,289,4.32,1.44,6.84,17.7,76.1,1019.12,0,0,0,0,0.022659
2022/04/16 01:43:00.002,n,277,0.36,0.36,0.72,17.7,75.9,1019.12,0,0,0,0,0.024376
2022/04/16 01:44:00.000,n,235,3.24,1.8,3.6,17.7,75.9,1019.12,0,0,0,0,0.025253
2022/04/16 01:45:00.000,n,254,1.08,1.08,1.44,17.7,75.8,1019.12,0,0,0,0,0.026093
2022/04/16 01:46:00.010,n,265,2.16,0.72,3.24,17.7,76.1,1019.12,0,0,0,0,0.023499
2022/04/16 01:47:00.007,n,286,1.44,1.08,1.8,17.7,76,1019.12,0,0,0,0,0.027008
2022/04/16 01:48:00.000,n,278,5.04,4.32,6.12,17.7,76.9,1019.12,0,0,0,0,0.030479
2022/04/16 01:49:00.000,n,274,3.6,2.52,4.32,17.7,76.7,1019.12,0,0,0,0,0.035706
2022/04/16 01:50:00.000,n,295,2.52,1.08,3.6,17.7,76.8,1019.12,0,0,0,0,0.028763
2022/04/16 01:51:00.000,n,278,3.24,2.88,3.96,17.7,76.8,1019.12,0,0,0,0,0.033989
2022/04/16 01:52:00.005,n,283,3.96,3.6,4.68,17.7,77.5,1019.12,0,0,0,0,0.033989
2022/04/16 01:53:00.002,n,247,3.6,1.44,5.76,17.7,76.6,1019.02,0,0,0,0,0.032234
2022/04/16 01:54:00.000,n,271,5.04,3.96,6.12,17.7,76.8,1019.02,0,0,0,0,0.031357
2022/04/16 01:55:00.000,n,266,4.68,4.32,5.4,17.6,76.4,1019.02,0,0,0,0,0.033989
2022/04/16 01:56:00.011,n,273,6.48,5.76,6.84,17.6,76.3,1019.02,0,0,0,0,0.033073
2022/04/16 01:57:00.009,n,265,6.12,5.04,6.48,17.6,76.2,1019.02,0,0,0,0,0.032234
2022/04/16 01:58:00.000,n,256,4.32,3.96,5.04,17.6,76.2,1019.02,0,0,0,0,0.032234
2022/04/16 01:59:00.003,n,252,2.52,2.16,3.24,17.5,76.4,1019.02,0,0,0,0,0.028763
2022/04/16 02:00:00.000,n,246,5.04,4.32,6.48,17.5,76.2,1018.92,0,0,0,0,0.031357
2022/04/16 02:01:00.000,n,248,6.48,5.76,6.84,17.5,76.2,1018.92,0,0,0,0,0.033073
2022/04/16 02:02:00.000,n,258,5.04,4.32,5.4,17.5,76.2,1018.92,0,0,0,0,0.031357
2022/04/16 02:03:00.008,n,260,9,8.28,10.8,17.5,76.1,1018.92,0,0,0,0,0.033073
2022/04/16 02:04:00.005,n,277,3.96,3.96,4.32,17.5,76.6,1018.82,0,0,0,0,0.031357
2022/04/16 02:05:00.003,n,270,7.2,3.6,8.28,17.5,76.1,1018.82,0,0,0,0,0.030479
2022/04/16 02:06:00.000,n,267,9,7.92,9.72,17.5,76,1018.82,0,0,0,0,0.027847
2022/04/16 02:07:00.000,n,263,4.68,3.96,5.76,17.5,76,1018.82,0,0,0,0,0.028763
2022/04/16 02:08:00.000,n,261,3.96,2.52,6.48,17.5,76,1018.82,0,0,0,0,0.033073
2022/04/16 02:09:00.000,n,275,5.04,4.68,5.4,17.5,76.1,1018.82,0,0,0,0,0.031357
2022/04/16 02:10:00.005,n,238,2.52,1.44,3.24,17.4,76.1,1018.72,0,0,0,0,0.030479
2022/04/16 02:11:00.002,n,245,5.76,3.96,6.84,17.4,76.1,1018.72,0,0,0,0,0.02964
2022/04/16 02:12:00.000,n,269,7.56,6.48,7.92,17.4,76,1018.72,0,0,0,0,0.032234
2022/04/16 02:13:00.012,n,276,5.4,4.68,5.76,17.4,76,1018.72,0,0,0,0,0.027847
2022/04/16 02:14:00.009,n,270,7.56,5.04,9.72,17.4,75.9,1018.72,0,0,0,0,0.028763
2022/04/16 02:15:00.006,n,286,5.04,3.96,5.76,17.4,76.1,1018.62,0,0,0,0,0.028763
2022/04/16 02:16:00.000,n,251,8.64,7.92,9.72,17.4,75.9,1018.62,0,0,0,0,0.028763
2022/04/16 02:17:00.000,n,248,7.2,5.4,7.92,17.5,76.3,1018.62,0,0,0,0,0.028763
2022/04/16 02:18:00.000,n,249,6.12,5.4,7.2,17.5,75.9,1018.62,0,0,0,0,0.032234
2022/04/16 02:19:00.000,n,266,4.68,1.8,6.12,17.5,75.9,1018.62,0,0,0,0,0.030479
2022/04/16 02:20:00.000,n,274,5.4,4.68,5.76,17.4,75.7,1018.62,0,0,0,0,0.028763
2022/04/16 02:21:00.006,n,287,6.12,5.76,6.12,17.4,75.7,1018.62,0,0,0,0,0.027847
2022/04/16 02:22:00.004,n,253,5.4,3.96,6.12,17.4,75.7,1018.62,0,0,0,0,0.027847
2022/04/16 02:23:00.001,n,261,3.6,2.88,3.96,17.5,76.5,1018.62,0,0,0,0,0.025253
2022/04/16 02:24:00.015,n,256,5.4,4.32,6.48,17.5,76.1,1018.62,0,0,0,0,0.024414
2022/04/16 02:25:00.000,n,274,2.88,2.52,3.24,17.5,75.7,1018.62,0,0,0,0,0.028763
2022/04/16 02:26:00.000,n,264,5.4,5.04,6.12,17.5,75.6,1018.62,0,0,0,0,0.021782
2022/04/16 02:27:00.000,n,272,6.48,6.12,7.92,17.5,75.5,1018.62,0,0,0,0,0.027008
2022/04/16 02:28:00.004,n,252,4.32,3.24,5.4,17.5,75.4,1018.62,0,0,0,0,0.026131
2022/04/16 02:29:00.002,n,269,3.24,2.52,4.32,17.5,75.7,1018.62,0,0,0,0,0.023499
2022/04/16 02:30:00.000,n,262,4.32,3.96,5.04,17.5,75.4,1018.62,0,0,0,0,0.028725
2022/04/16 02:31:00.000,n,260,2.88,2.88,3.24,17.5,75.8,1018.52,0,0,0,0,0.035667
2022/04/16 02:32:00.011,n,269,5.76,5.04,6.12,17.5,75.3,1018.52,0,0,0,0,0.030441
2022/04/16 02:33:00.009,n,261,3.24,1.44,3.96,17.5,75.7,1018.52,0,0,0,0,0.033073
2022/04/16 02:34:00.000,n,326,3.6,3.24,4.68,17.6,76.2,1018.52,0,0,0,0,0.033073
2022/04/16 02:35:00.002,n,281,2.88,2.16,3.6,17.6,75.8,1018.52,0,0,0,0,0.03479
2022/04/16 02:36:00.000,n,216,3.24,2.88,4.32,17.6,75.4,1018.52,0,0,0,0,0.03479
2022/04/16 02:37:00.000,n,312,3.24,2.88,3.6,17.6,75.3,1018.52,0,0,0,0,0.035667
2022/04/16 02:38:00.000,n,279,3.6,3.24,3.96,17.6,75.9,1018.52,0,0,0,0,0.036545
2022/04/16 02:39:00.007,n,280,3.6,3.24,3.96,17.6,76,1018.52,0,0,0,0,0.03479
2022/04/16 02:40:00.004,n,229,3.6,2.16,5.4,17.6,75.3,1018.52,0,0,0,0,0.033951
2022/04/16 02:41:00.001,n,285,1.44,1.08,2.16,17.6,75.5,1018.52,0,0,0,0,0.036545
2022/04/16 02:42:00.014,n,239,3.96,3.6,4.68,17.6,75.2,1018.52,0,0,0,0,0.035667
2022/04/16 02:43:00.000,n,256,5.4,1.8,9,17.6,75.1,1018.42,0,0,0,0,0.035667
2022/04/16 02:44:00.000,n,277,3.24,2.88,3.96,17.6,76,1018.52,0,0,0,0,0.03479
2022/04/16 02:45:00.000,n,320,1.44,1.08,1.8,17.6,75.3,1018.42,0,0,0,0,0.036545
2022/04/16 02:46:00.004,n,256,6.84,6.12,7.2,17.6,75.2,1018.42,0,0,0,0,0.0383
2022/04/16 02:47:00.001,n,273,5.04,3.24,6.12,17.6,75.2,1018.42,0,0,0,0,0.036545
2022/04/16 02:48:00.000,n,245,2.52,2.52,3.24,17.6,75.2,1018.42,0,0,0,0,0.0383
2022/04/16 02:49:00.000,n,272,5.76,5.04,6.12,17.6,75.6,1018.42,0,0,0,0,0.03479
2022/04/16 02:50:00.010,n,268,7.2,6.84,7.92,17.6,75.4,1018.32,0,0,0,0,0.03479
2022/04/16 02:51:00.008,n,243,3.96,3.24,4.32,17.6,75,1018.32,0,0,0,0,0.03479
2022/04/16 02:52:00.000,n,312,5.4,4.68,5.76,17.5,75.7,1018.32,0,0,0,0,0.036545
2022/04/16 02:53:00.001,n,256,6.12,5.4,6.48,17.5,75,1018.32,0,0,0,0,0.033951
2022/04/16 02:54:00.000,n,251,5.04,4.68,5.4,17.5,74.8,1018.32,0,0,0,0,0.033073
2022/04/16 02:55:00.000,n,285,2.88,2.52,3.24,17.5,75.6,1018.32,0,0,0,0,0.03479
2022/04/16 02:56:00.000,n,276,7.56,6.84,8.28,17.5,75,1018.32,0,0,0,0,0.037422
2022/04/16 02:57:00.006,n,267,4.32,3.6,5.4,17.5,74.8,1018.32,0,0,0,0,0.0383
2022/04/16 02:58:00.003,n,198,2.16,1.8,2.16,17.4,74.8,1018.32,0,0,0,0,0.037422
2022/04/16 02:59:00.002,n,207,1.08,0.72,1.44,17.5,75.5,1018.32,0,0,0,0,0.035667
2022/04/16 03:00:00.015,n,260,4.32,3.96,4.68,17.4,75.1,1018.32,0,0,0,0,0.036545
2022/04/16 03:01:00.000,n,270,4.32,3.6,5.04,17.4,75.8,1018.32,0,0,0,0,0.033951
2022/04/16 03:02:00.000,n,257,4.32,3.6,5.4,17.4,75.2,1018.32,0,0,0,0,0.033951
2022/04/16 03:03:00.000,n,249,4.32,4.32,4.68,17.4,74.9,1018.32,0,0,0,0,0.033073
2022/04/16 03:04:00.006,n,196,2.16,1.8,2.52,17.4,75,1018.32,0,0,0,0,0.0383
2022/04/16 03:05:00.003,n,288,3.96,2.88,4.68,17.4,75.2,1018.32,0,0,0,0,0.031319
2022/04/16 03:06:00.001,n,215,2.52,1.8,5.04,17.4,75.1,1018.32,0,0,0,0,0.035667
2022/04/16 03:07:00.000,n,275,5.04,4.68,5.4,17.4,75.2,1018.32,0,0,0,0,0.03479
2022/04/16 03:08:00.011,n,261,7.56,6.84,7.92,17.4,74.9,1018.32,0,0,0,0,0.032196
2022/04/16 03:09:00.008,n,249,3.96,3.24,5.04,17.4,75,1018.32,0,0,0,0,0.03479
2022/04/16 03:10:00.000,n,250,5.04,4.68,5.76,17.4,75,1018.32,0,0,0,0,0.03479
2022/04/16 03:11:00.001,n,255,2.88,2.52,3.24,17.4,75,1018.32,0,0,0,0,0.033951
2022/04/16 03:12:00.000,n,280,5.04,4.32,6.12,17.4,75.7,1018.42,0,0,0,0,0.035667
2022/04/16 03:13:00.000,n,248,2.16,1.8,2.88,17.4,75.3,1018.42,0,0,0,0,0.03479
2022/04/16 03:14:00.000,n,280,3.24,2.16,3.96,17.4,75.2,1018.42,0,0,0,0,0.03479
2022/04/16 03:15:00.006,n,281,5.04,5.04,5.04,17.4,75.2,1018.42,0,0,0,0,0.036545
2022/04/16 03:16:00.004,n,344,2.16,1.8,2.52,17.4,76,1018.42,0,0,0,0,0.039139
2022/04/16 03:17:00.000,n,313,3.24,2.52,3.96,17.5,75.5,1018.42,0,0,0,0,0.0383
2022/04/16 03:18:00.014,n,236,5.4,4.32,6.48,17.5,74.9,1018.42,0,0,0,0,0.036545
2022/04/16 03:19:00.000,n,264,4.32,3.6,5.04,17.5,75,1018.42,0,0,0,0,0.037422
2022/04/16 03:20:00.000,n,238,1.8,1.08,2.52,17.5,74.8,1018.42,0,0,0,0,0.040016
2022/04/16 03:21:00.000,n,293,2.88,1.44,5.4,17.5,74.8,1018.32,0,0,0,0,0.037422
2022/04/16 03:22:00.005,n,246,9.36,8.28,9.72,17.5,74.7,1018.32,0,0,0,0,0.040016
2022/04/16 03:23:00.002,n,260,5.4,4.68,6.12,17.5,74.8,1018.32,0,0,0,0,0.040894
2022/04/16 03:24:00.000,n,276,8.28,7.92,9,17.5,74.7,1018.32,0,0,0,0,0.039139
2022/04/16 03:25:00.000,n,271,4.68,2.88,5.76,17.5,74.7,1018.32,0,0,0,0,0.039139
2022/04/16 03:26:00.011,n,254,3.6,2.88,3.96,17.5,74.7,1018.32,0,0,0,0,0.040016
2022/04/16 03:27:00.008,n,290,3.96,2.52,4.68,17.5,75.3,1018.32,0,0,0,0,0.041771
2022/04/16 03:28:00.000,n,278,5.76,4.32,7.56,17.5,74.7,1018.32,0,0,0,0,0.041771
2022/04/16 03:29:00.003,n,293,2.88,2.16,3.6,17.5,74.8,1018.32,0,0,0,0,0.040016
2022/04/16 03:30:00.000,n,242,6.84,6.12,7.56,17.5,74.6,1018.32,0,0,0,0,0.041771
2022/04/16 03:31:00.000,n,234,4.32,3.6,5.4,17.5,74.7,1018.32,0,0,0,0,0.0383
2022/04/16 03:32:00.000,n,284,6.48,5.76,7.2,17.5,75,1018.32,0,0,0,0,0.043526
2022/04/16 03:33:00.007,n,266,3.96,3.24,4.32,17.5,74.8,1018.32,0,0,0,0,0.044365
2022/04/16 03:34:00.004,n,268,4.32,3.96,4.68,17.5,74.7,1018.32,0,0,0,0,0.044365
2022/04/16 03:35:00.001,n,242,3.6,2.88,4.32,17.5,74.6,1018.32,0,0,0,0,0.044365
2022/04/16 03:36:00.015,n,309,4.32,1.8,7.2,17.5,74.6,1018.32,0,0,0,0,0.046997
2022/04/16 03:37:00.000,n,202,1.44,0.72,2.52,17.6,74.9,1018.42,0,0,0,0,0.04612
2022/04/16 03:38:00.000,n,104,3.96,3.24,4.32,17.6,74.7,1018.42,0,0,0,0,0.042648
2022/04/16 03:39:00.000,n,170,14.04,10.08,14.76,17.6,74.6,1018.52,0,0,0,0,0.04612
2022/04/16 03:40:00.003,n,132,4.32,3.6,4.68,17.6,74.6,1018.52,0,0,0,0,0.045242
2022/04/16 03:41:00.000,n,225,2.52,2.52,2.88,17.6,74.7,1018.52,0,0,0,0,0.042648
2022/04/16 03:42:00.000,n,204,7.92,6.84,9,17.7,74.7,1018.52,0,0,0,0,0.04612
2022/04/16 03:43:00.011,n,316,2.88,2.16,3.6,17.7,75,1018.42,0,0,0,0,0.028725
2022/04/16 03:44:00.015,n,256,5.76,5.4,6.12,17.7,74.9,1018.42,0,0,0,0,0.031319
2022/04/16 03:45:00.004,n,191,0.72,0.72,1.08,17.7,75.4,1018.42,0,0,0,0,0.03479
2022/04/16 03:46:00.000,n,252,2.16,1.08,2.88,17.7,75.6,1018.42,0,0,0,0,0.03479
2022/04/16 03:47:00.000,n,273,5.76,5.04,6.84,17.8,76,1018.42,0,0,0,0,0.033913
2022/04/16 03:48:00.004,n,180,0.72,0.36,0.72,17.8,76.1,1018.42,0,0,0,0,0.032196
2022/04/16 03:49:00.000,n,142,2.52,1.08,3.6,17.8,75.8,1018.42,0,0,0,0,0.035667
2022/04/16 03:50:00.000,n,256,3.24,1.44,5.04,17.7,75.8,1018.52,0,0,0,0,0.036507
2022/04/16 03:51:00.004,n,251,1.8,1.08,2.52,17.7,75.8,1018.52,0,0,0,0,0.03479
2022/04/16 03:52:00.009,n,257,1.8,1.44,2.16,17.7,76.2,1018.52,0,0,0,0,0.035667
2022/04/16 03:53:00.014,n,211,1.44,1.08,1.8,17.7,76.5,1018.52,0,0,0,0,0.033073
2022/04/16 03:54:00.002,n,266,1.44,0.72,2.52,17.7,76.4,1018.52,0,0,0,0,0.036507
2022/04/16 03:55:00.000,n,256,1.44,0.36,2.88,17.7,76.7,1018.52,0,0,0,0,0.036507
2022/04/16 03:56:00.000,n,303,3.24,1.8,5.04,17.7,77.3,1018.52,0,0,0,0,0.03479
2022/04/16 03:57:00.002,n,245,0.72,0,1.08,17.7,77.3,1018.52,0,0,0,0,0.035667
2022/04/16 03:58:00.007,n,151,4.68,2.52,7.56,17.7,76.6,1018.52,0,0,0,0,0.03479
2022/04/16 03:59:00.000,n,95,0.72,0,1.08,17.6,76.3,1018.62,0,0,0,0,0.033073
2022/04/16 04:00:00.001,n,196,1.8,1.44,2.52,17.6,76.7,1018.62,0,0,0,0,0.032196
2022/04/16 04:01:00.007,n,140,1.08,0.72,1.8,17.6,76.7,1018.62,0,0,0,0,0.037422
2022/04/16 04:02:00.012,n,84,0.72,0.36,0.72,17.6,77.1,1018.62,0,0,0,0,0.032196
2022/04/16 04:03:00.000,n,182,2.52,1.08,3.96,17.6,76.8,1018.72,0,0,0,0,0.033073
2022/04/16 04:04:00.000,n,124,3.96,3.6,4.32,17.6,76.6,1018.72,0,0,0,0,0.035667
2022/04/16 04:05:00.000,n,164,3.6,3.24,3.96,17.5,76.7,1018.72,0,0,0,0,0.033913
2022/04/16 04:06:00.000,n,176,2.16,1.8,2.88,17.5,76.7,1018.72,0,0,0,0,0.036507
2022/04/16 04:07:00.005,n,242,2.16,1.8,2.16,17.5,76.8,1018.72,0,0,0,0,0.036507
2022/04/16 04:08:00.000,n,234,2.52,2.16,2.88,17.5,76.8,1018.72,0,0,0,0,0.035667
2022/04/16 04:09:00.000,n,353,3.24,1.8,3.6,17.5,77.6,1018.72,0,0,0,0,0.036507
2022/04/16 04:10:00.005,n,255,4.32,3.6,4.68,17.5,77,1018.72,0,0,0,0,0.037422
2022/04/16 04:11:00.010,n,284,4.68,4.32,5.4,17.6,77.2,1018.72,0,0,0,0,0.036507
2022/04/16 04:12:00.015,n,258,3.6,3.24,3.96,17.6,76.9,1018.72,0,0,0,0,0.039139
2022/04/16 04:13:00.000,n,252,6.84,5.76,7.56,17.6,77,1018.72,0,0,0,0,0.037422
2022/04/16 04:14:00.000,n,259,5.04,4.68,5.4,17.5,76.7,1018.72,0,0,0,0,0.039139
2022/04/16 04:15:00.000,n,275,4.68,3.96,5.04,17.6,77.6,1018.72,0,0,0,0,0.037422
2022/04/16 04:16:00.003,n,267,3.96,3.24,4.32,17.6,76.9,1018.72,0,0,0,0,0.040016
2022/04/16 04:17:00.008,n,236,6.12,5.4,7.2,17.5,76.4,1018.82,0,0,0,0,0.039139
2022/04/16 04:18:00.000,n,255,4.68,4.32,5.4,17.5,76.5,1018.82,0,0,0,0,0.0383
2022/04/16 04:19:00.002,n,295,3.6,3.24,5.4,17.5,77,1018.82,0,0,0,0,0.045242
2022/04/16 04:20:00.007,n,252,5.4,4.68,5.76,17.5,76.7,1018.82,0,0,0,0,0.040016
2022/04/16 04:21:00.012,n,292,5.76,4.68,6.48,17.5,77.5,1018.82,0,0,0,0,0.037422
2022/04/16 04:22:00.000,n,254,7.56,6.84,7.92,17.6,76.6,1018.82,0,0,0,0,0.039139
2022/04/16 04:23:00.000,n,304,6.84,4.68,8.28,17.5,77.3,1018.82,0,0,0,0,0.040894
2022/04/16 04:24:00.000,n,268,6.48,6.48,6.84,17.5,76.4,1018.82,0,0,0,0,0.040016
2022/04/16 04:25:00.000,n,276,5.76,5.4,6.84,17.5,76.8,1018.72,0,0,0,0,0.040894
2022/04/16 04:26:00.005,n,263,4.68,4.32,5.04,17.6,78,1018.72,0,0,0,0,0.041733
2022/04/16 04:27:00.011,n,264,5.76,5.04,6.12,17.6,76.4,1018.82,0,0,0,0,0.041733
2022/04/16 04:28:00.000,n,273,6.12,5.76,6.48,17.5,76.3,1018.82,0,0,0,0,0.041733
2022/04/16 04:29:00.004,n,268,5.76,5.4,6.48,17.5,76.3,1018.82,0,0,0,0,0.043488
2022/04/16 04:30:00.010,n,268,6.48,5.4,7.56,17.5,76.1,1018.82,0,0,0,0,0.041733
2022/04/16 04:31:00.000,n,228,4.68,4.32,4.68,17.5,76.2,1018.82,0,0,0,0,0.042648
2022/04/16 04:32:00.000,n,263,3.96,3.6,4.32,17.5,76.2,1018.82,0,0,0,0,0.041733
2022/04/16 04:33:00.000,n,250,5.4,5.4,5.76,17.5,76.3,1018.82,0,0,0,0,0.040894
2022/04/16 04:34:00.000,n,245,5.04,4.32,5.4,17.4,76.1,1018.82,0,0,0,0,0.041733
2022/04/16 04:35:00.004,n,276,5.4,4.68,6.12,17.4,76.1,1018.82,0,0,0,0,0.040016
2022/04/16 04:36:00.009,n,258,6.48,5.76,6.48,17.4,76.2,1018.82,0,0,0,0,0.040016
2022/04/16 04:37:00.000,n,286,3.6,3.6,4.32,17.4,76.4,1018.82,0,0,0,0,0.040016
2022/04/16 04:38:00.003,n,267,5.4,4.68,5.76,17.4,76.4,1018.82,0,0,0,0,0.041733
2022/04/16 04:39:00.009,n,227,5.04,3.6,6.84,17.4,76.2,1018.82,0,0,0,0,0.042648
2022/04/16 04:40:00.000,n,244,10.08,7.56,10.8,17.4,76,1018.82,0,0,0,0,0.041733
2022/04/16 04:41:00.003,n,247,9,8.64,9.36,17.4,76,1018.82,0,0,0,0,0.039139
2022/04/16 04:42:00.000,n,274,5.04,4.32,5.4,17.4,76.2,1018.82,0,0,0,0,0.040016
2022/04/16 04:43:00.000,n,254,5.76,4.32,7.92,17.4,75.9,1018.82,0,0,0,0,0.040016
2022/04/16 04:44:00.002,n,276,3.96,2.52,5.04,17.4,75.9,1018.82,0,0,0,0,0.039139
2022/04/16 04:45:00.008,n,279,3.6,2.52,3.96,17.4,76.1,1018.82,0,0,0,0,0.0383
2022/04/16 04:46:00.012,n,262,4.68,3.24,5.4,17.4,76.1,1018.82,0,0,0,0,0.041733
2022/04/16 04:47:00.000,n,283,5.76,5.4,6.48,17.4,76,1018.72,0,0,0,0,0.039139
2022/04/16 04:48:00.006,n,273,7.56,6.84,8.28,17.4,76,1018.72,0,0,0,0,0.0383
2022/04/16 04:49:00.000,n,277,9,8.64,10.08,17.4,76,1018.62,0,0,0,0,0.035667
2022/04/16 04:50:00.001,n,272,7.2,6.12,8.28,17.4,75.8,1018.72,0,0,0,0,0.0383
2022/04/16 04:51:00.006,n,283,7.2,3.96,8.64,17.4,75.8,1018.72,0,0,0,0,0.0383
2022/04/16 04:52:00.000,n,263,9.36,5.4,12.24,17.4,75.7,1018.72,0,0,0,0,0.039139
2022/04/16 04:53:00.000,n,246,5.76,5.4,6.12,17.4,76.5,1018.72,0,0,0,0,0.0383
2022/04/16 04:54:00.005,n,263,5.76,5.04,6.48,17.4,76,1018.72,0,0,0,0,0.041733
2022/04/16 04:55:00.011,n,284,6.48,6.12,7.2,17.4,75.9,1018.72,0,0,0,0,0.0383
2022/04/16 04:56:00.000,n,284,5.04,4.68,5.76,17.4,75.9,1018.72,0,0,0,0,0.039139