"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/17 00:00:00.011,n,240,0.36,0.36,1.08,15.3,65.699996,1023.02,0,0,0,0,0.023499
2021/09/17 00:01:00.000,n,238,2.52,2.16,2.88,15.3,66,1023.02,0,0,0,0,0.020905
2021/09/17 00:02:00.000,n,0,0.72,0.36,1.08,15.3,66,1023.02,0,0,0,0,0.020027
2021/09/17 00:03:00.002,n,212,2.16,1.08,3.24,15.3,66.1,1023.02,0,0,0,0,0.026131
2021/09/17 00:04:00.001,n,204,0.72,0.36,1.08,15.3,66.199996,1023.02,0,0,0,0,0.022621
2021/09/17 00:05:00.000,n,248,1.08,0.72,1.8,15.3,66.4,1022.92,0,0,0,0,0.018272
2021/09/17 00:06:00.000,n,229,2.52,1.8,2.52,15.3,66.699996,1022.92,0,0,0,0,0.018272
2021/09/17 00:07:00.008,n,255,1.08,1.08,1.8,15.3,66.699996,1022.92,0,0,0,0,0.018272
2021/09/17 00:08:00.006,n,233,1.8,1.8,2.52,15.3,67.4,1022.92,0,0,0,0,0.022621
2021/09/17 00:09:00.003,n,331,0.36,0,0.36,15.2,67.3,1022.92,0,0,0,0,0.01915
2021/09/17 00:10:00.000,n,246,1.8,1.44,2.16,15.2,67.4,1022.92,0,0,0,0,0.018272
2021/09/17 00:11:00.000,n,226,0.72,0,1.08,15.2,67.9,1022.92,0,0,0,0,0.020027
2021/09/17 00:12:00.000,n,237,2.16,1.8,2.16,15.2,68.2,1022.92,0,0,0,0,0.025253
2021/09/17 00:13:00.000,n,200,1.44,1.08,1.8,15.2,67.8,1022.92,0,0,0,0,0.023499
2021/09/17 00:14:00.004,n,162,2.52,1.8,3.24,15.1,67.7,1022.92,0,0,0,0,0.01915
2021/09/17 00:15:00.001,n,249,2.52,1.8,2.88,15.1,67.7,1022.92,0,0,0,0,0.021782
2021/09/17 00:16:00.000,n,206,1.08,0.72,1.44,15.1,67.8,1022.92,0,0,0,0,0.021782
2021/09/17 00:17:00.012,n,271,2.88,2.16,3.6,15.1,68.5,1022.92,0,0,0,0,0.016556
2021/09/17 00:18:00.009,n,204,3.24,1.8,3.6,15.1,68,1022.92,0,0,0,0,0.020905
2021/09/17 00:19:00.000,n,217,2.16,1.8,2.52,15.1,68,1022.92,0,0,0,0,0.028763
2021/09/17 00:20:00.000,n,181,1.8,1.44,2.16,15,68.2,1022.92,0,0,0,0,0.032234
2021/09/17 00:21:00.000,n,91,1.8,1.44,2.16,15,68.3,1022.92,0,0,0,0,0.027885
2021/09/17 00:22:00.000,n,210,1.8,1.44,2.16,15,68.6,1022.92,0,0,0,0,0.028763
2021/09/17 00:23:00.002,n,238,2.52,2.16,2.88,15,68.5,1022.92,0,0,0,0,0.032234
2021/09/17 00:24:00.000,n,105,0.36,0.36,0.72,15,68.4,1022.92,0,0,0,0,0.022659
2021/09/17 00:25:00.000,n,246,2.52,2.16,3.24,15,68.7,1022.92,0,0,0,0,0.034828
2021/09/17 00:26:00.009,n,222,4.68,3.96,5.4,14.9,68.7,1022.92,0,0,0,0,0.031395
2021/09/17 00:27:00.007,n,210,0.36,0,1.08,14.9,68.7,1022.92,0,0,0,0,0.027046
2021/09/17 00:28:00.000,n,258,2.52,2.52,2.88,14.9,69.4,1022.92,0,0,0,0,0.02964
2021/09/17 00:29:00.000,n,261,2.16,1.8,2.88,14.9,69.5,1022.92,0,0,0,0,0.02964
2021/09/17 00:30:00.000,n,73,1.08,0.72,1.8,14.9,69.2,1022.92,0,0,0,0,0.023537
2021/09/17 00:31:00.000,n,282,1.8,1.08,3.6,14.8,69.8,1022.92,0,0,0,0,0.031395
2021/09/17 00:32:00.008,n,334,0.36,0,1.08,14.8,70,1022.92,0,0,0,0,0.02964
2021/09/17 00:33:00.006,n,223,0.72,0.72,1.08,14.8,70.2,1022.92,0,0,0,0,0.026131
2021/09/17 00:34:00.003,n,109,1.08,0.72,1.44,14.8,69.9,1022.92,0,0,0,0,0.025253
2021/09/17 00:35:00.000,n,214,1.44,0.72,1.8,14.8,69.9,1022.92,0,0,0,0,0.030479
2021/09/17 00:36:00.013,n,260,2.88,2.52,3.24,14.8,70,1022.92,0,0,0,0,0.026131
2021/09/17 00:37:00.000,n,269,6.48,6.12,7.2,14.7,69.6,1022.92,0,0,0,0,0.027885
2021/09/17 00:38:00.000,n,270,1.8,1.8,2.16,14.7,69.7,1022.92,0,0,0,0,0.027885
2021/09/17 00:39:00.005,n,263,1.8,1.08,2.52,14.7,69.9,1022.92,0,0,0,0,0.021782
2021/09/17 00:40:00.002,n,272,3.24,2.88,3.6,14.7,70.3,1022.92,0,0,0,0,0.024414
2021/09/17 00:41:00.000,n,236,3.96,2.88,5.4,14.7,70.1,1022.92,0,0,0,0,0.025253
2021/09/17 00:42:00.000,n,303,2.52,1.8,3.24,14.6,70.2,1022.92,0,0,0,0,0.024414
2021/09/17 00:43:00.010,n,259,5.04,4.68,5.4,14.6,70.1,1022.92,0,0,0,0,0.023537
2021/09/17 00:44:00.008,n,264,3.24,2.52,3.96,14.6,70,1022.92,0,0,0,0,0.027885
2021/09/17 00:45:00.005,n,250,3.24,2.88,3.96,14.6,70,1022.92,0,0,0,0,0.023537
2021/09/17 00:46:00.001,n,201,1.08,0.36,1.8,14.6,70,1022.92,0,0,0,0,0.023537
2021/09/17 00:47:00.008,n,295,4.68,2.88,6.12,14.5,70,1022.92,0,0,0,0,0.018311
2021/09/17 00:48:00.000,n,236,3.96,3.6,4.32,14.5,70,1022.92,0,0,0,0,0.027885
2021/09/17 00:49:00.003,n,279,3.24,2.52,4.68,14.5,69.9,1022.82,0,0,0,0,0.026131
2021/09/17 00:50:00.001,n,265,3.6,3.24,3.6,14.5,69.9,1022.82,0,0,0,0,0.022659
2021/09/17 00:51:00.000,n,238,1.8,1.08,2.16,14.4,69.7,1022.82,0,0,0,0,0.027046
2021/09/17 00:52:00.012,n,237,1.8,1.44,1.8,14.4,69.8,1022.82,0,0,0,0,0.019188
2021/09/17 00:53:00.009,n,181,0.72,0.36,1.44,14.4,70.4,1022.82,0,0,0,0,0.026131
2021/09/17 00:54:00.006,n,229,4.32,3.6,5.04,14.4,70.4,1022.82,0,0,0,0,0.026131
2021/09/17 00:55:00.000,n,280,1.08,0.72,2.16,14.5,70.5,1022.82,0,0,0,0,0.025253
2021/09/17 00:56:00.000,n,218,1.44,1.08,1.8,14.4,70.2,1022.82,0,0,0,0,0.019188
2021/09/17 00:57:00.000,n,266,3.96,3.96,4.32,14.4,70,1022.82,0,0,0,0,0.020905
2021/09/17 00:58:00.000,n,262,5.4,5.04,5.76,14.4,69.6,1022.82,0,0,0,0,0.017433
2021/09/17 00:59:00.005,n,262,2.52,2.52,2.88,14.4,69.8,1022.82,0,0,0,0,0.024414
2021/09/17 01:00:00.003,n,241,2.88,2.16,3.24,14.3,69.7,1022.82,0,0,0,0,0.020905
2021/09/17 01:01:00.000,n,276,3.6,3.24,3.96,14.3,69.6,1022.72,0,0,0,0,0.016556
2021/09/17 01:02:00.013,n,245,1.08,0.72,1.44,14.3,69.5,1022.72,0,0,0,0,0.016556
2021/09/17 01:03:00.011,n,266,3.96,3.6,4.68,14.3,69.5,1022.72,0,0,0,0,0.020905
2021/09/17 01:04:00.000,n,263,2.52,2.16,3.24,14.3,69.3,1022.72,0,0,0,0,0.018311
2021/09/17 01:05:00.000,n,274,2.52,2.52,3.24,14.3,69.4,1022.72,0,0,0,0,0.016556
2021/09/17 01:06:00.002,n,254,1.8,1.8,2.16,14.3,69.8,1022.72,0,0,0,0,0.015717
2021/09/17 01:07:00.000,n,236,2.88,2.52,3.96,14.3,69.8,1022.72,0,0,0,0,0.018311
2021/09/17 01:08:00.000,n,250,3.96,3.24,4.32,14.3,69.3,1022.72,0,0,0,0,0.019188
2021/09/17 01:09:00.008,n,262,3.6,3.24,3.96,14.3,69.2,1022.72,0,0,0,0,0.017433
2021/09/17 01:10:00.005,n,272,3.24,2.16,3.6,14.3,69.4,1022.72,0,0,0,0,0.013084
2021/09/17 01:11:00.002,n,253,1.44,1.44,1.8,14.3,69.2,1022.72,0,0,0,0,0.013962
2021/09/17 01:12:00.000,n,259,2.52,2.16,2.52,14.3,69,1022.72,0,0,0,0,0.033112
2021/09/17 01:13:00.000,n,219,0.72,0.36,0.72,14.3,69.1,1022.72,0,0,0,0,0.033112
2021/09/17 01:14:00.000,n,274,5.04,5.04,5.4,14.3,69.2,1022.72,0,0,0,0,0.033951
2021/09/17 01:15:00.004,n,257,7.92,7.56,8.64,14.3,68.9,1022.72,0,0,0,0,0.033951
2021/09/17 01:16:00.001,n,248,2.88,2.52,3.6,14.3,68.9,1022.72,0,0,0,0,0.031319
2021/09/17 01:17:00.000,n,255,5.04,4.32,6.12,14.3,68.9,1022.62,0,0,0,0,0.029602
2021/09/17 01:18:00.000,n,247,5.76,2.16,7.56,14.3,68.8,1022.62,0,0,0,0,0.031319
2021/09/17 01:19:00.009,n,251,1.08,1.08,1.44,14.3,68.9,1022.62,0,0,0,0,0.029602
2021/09/17 01:20:00.007,n,282,1.8,1.08,2.88,14.3,69,1022.62,0,0,0,0,0.031319
2021/09/17 01:21:00.004,n,266,4.68,3.96,5.76,14.3,69,1022.62,0,0,0,0,0.029602
2021/09/17 01:22:00.002,n,266,3.24,3.24,3.6,14.3,68.7,1022.62,0,0,0,0,0.033112
2021/09/17 01:23:00.000,n,152,0.72,0.36,1.44,14.3,68.8,1022.62,0,0,0,0,0.027847
2021/09/17 01:24:00.000,n,254,2.52,1.8,2.88,14.3,68.9,1022.62,0,0,0,0,0.034828
2021/09/17 01:25:00.000,n,261,8.28,7.92,8.64,14.3,68.7,1022.62,0,0,0,0,0.033112
2021/09/17 01:26:00.008,n,270,6.84,3.24,9.36,14.3,68.6,1022.52,0,0,0,0,0.033951
2021/09/17 01:27:00.006,n,268,7.92,6.12,9.36,14.2,68.6,1022.52,0,0,0,0,0.032234
2021/09/17 01:28:00.002,n,289,3.24,0.72,4.68,14.2,69.4,1022.62,0,0,0,0,0.028725
2021/09/17 01:29:00.000,n,161,2.52,1.8,3.6,14.2,69.2,1022.62,0,0,0,0,0.029602
2021/09/17 01:30:00.013,n,268,3.6,2.88,4.68,14.2,69.2,1022.62,0,0,0,0,0.031319
2021/09/17 01:31:00.000,n,263,2.52,2.16,3.24,14.2,69.7,1022.62,0,0,0,0,0.035667
2021/09/17 01:32:00.000,n,254,2.16,1.44,3.6,14.2,69.4,1022.52,0,0,0,0,0.029602
2021/09/17 01:33:00.000,n,272,2.52,2.16,2.88,14.2,69.3,1022.52,0,0,0,0,0.030479
2021/09/17 01:34:00.002,n,280,3.96,3.24,3.96,14.2,69.3,1022.52,0,0,0,0,0.032234
2021/09/17 01:35:00.000,n,249,3.24,2.88,3.6,14.2,69.1,1022.52,0,0,0,0,0.030479
2021/09/17 01:36:00.000,n,146,0.72,0.36,1.8,14.2,69.2,1022.52,0,0,0,0,0.028725
2021/09/17 01:37:00.009,n,209,4.32,3.96,4.68,14.1,69.1,1022.52,0,0,0,0,0.030479
2021/09/17 01:38:00.006,n,301,6.84,5.76,7.56,14.1,69.1,1022.52,0,0,0,0,0.030479
2021/09/17 01:39:00.003,n,112,1.44,1.08,1.8,14.1,69.1,1022.52,0,0,0,0,0.029602
2021/09/17 01:40:00.002,n,91,0.72,0,1.44,14.1,69.5,1022.52,0,0,0,0,0.027847
2021/09/17 01:41:00.000,n,20,1.08,0.36,2.16,14.1,69.7,1022.52,0,0,0,0,0.026131
2021/09/17 01:42:00.000,n,267,3.24,2.88,3.6,14.1,69.5,1022.42,0,0,0,0,0.025253
2021/09/17 01:43:00.000,n,187,2.16,1.44,2.52,14.1,69.5,1022.42,0,0,0,0,0.024376
2021/09/17 01:44:00.007,n,134,1.8,1.44,2.16,14.1,69.7,1022.52,0,0,0,0,0.024376
2021/09/17 01:45:00.005,n,182,2.16,1.8,2.16,14.1,69.9,1022.42,0,0,0,0,0.028725
2021/09/17 01:46:00.001,n,259,2.88,2.16,3.6,14.1,70,1022.42,0,0,0,0,0.020027
2021/09/17 01:47:00.014,n,167,1.8,1.44,2.16,14.1,70.1,1022.42,0,0,0,0,0.020905
2021/09/17 01:48:00.011,n,174,1.44,1.08,1.8,14.1,70.5,1022.42,0,0,0,0,0.024376
2021/09/17 01:49:00.000,n,140,3.24,3.24,3.6,14.1,71,1022.42,0,0,0,0,0.029602
2021/09/17 01:50:00.000,n,151,3.6,3.24,3.96,14.1,71.9,1022.42,0,0,0,0,0.023499
2021/09/17 01:51:00.002,n,178,2.16,1.08,3.24,14.1,72,1022.42,0,0,0,0,0.020905
2021/09/17 01:52:00.000,n,189,1.8,1.8,2.16,14,71.9,1022.42,0,0,0,0,0.020905
2021/09/17 01:53:00.000,n,170,2.88,2.16,3.24,14,72,1022.42,0,0,0,0,0.022621
2021/09/17 01:54:00.009,n,153,4.32,3.96,4.68,14,72,1022.42,0,0,0,0,0.023499
2021/09/17 01:55:00.006,n,173,3.6,2.88,4.32,14,72.2,1022.42,0,0,0,0,0.030479
2021/09/17 01:56:00.002,n,174,3.24,2.88,3.6,14,72.5,1022.42,0,0,0,0,0.038338
2021/09/17 01:57:00.015,n,200,1.08,0.72,1.44,13.9,72.4,1022.42,0,0,0,0,0.033989
2021/09/17 01:58:00.000,n,181,2.88,2.16,3.24,13.9,72.3,1022.42,0,0,0,0,0.038338
2021/09/17 01:59:00.000,n,185,4.32,3.96,5.04,13.9,72.3,1022.42,0,0,0,0,0.040932
2021/09/17 02:00:00.000,n,169,1.8,1.44,2.16,13.9,72.1,1022.42,0,0,0,0,0.038338
2021/09/17 02:01:00.005,n,138,1.08,0.72,1.44,13.9,72.2,1022.42,0,0,0,0,0.030479
2021/09/17 02:02:00.004,n,141,1.08,0.36,1.44,13.9,72.1,1022.42,0,0,0,0,0.039215
2021/09/17 02:03:00.001,n,17,0.72,0,0.72,13.9,72.1,1022.42,0,0,0,0,0.033989
2021/09/17 02:04:00.000,n,91,1.8,1.08,2.88,13.9,72.3,1022.42,0,0,0,0,0.031357
2021/09/17 02:05:00.011,n,103,1.08,0,1.44,13.9,72.1,1022.42,0,0,0,0,0.040054
2021/09/17 02:06:00.009,n,223,2.16,1.44,2.52,13.8,72.6,1022.42,0,0,0,0,0.039215
2021/09/17 02:07:00.000,n,157,2.88,2.16,3.6,13.8,72.4,1022.42,0,0,0,0,0.035706
2021/09/17 02:08:00.002,n,94,0.72,0.36,1.08,13.8,72.3,1022.42,0,0,0,0,0.038338
2021/09/17 02:09:00.000,n,233,1.44,0.72,1.8,13.8,72.4,1022.42,0,0,0,0,0.02964
2021/09/17 02:10:00.000,n,179,2.52,2.16,2.88,13.8,73.1,1022.42,0,0,0,0,0.033073
2021/09/17 02:11:00.000,n,98,1.08,0.72,1.08,13.8,72.8,1022.42,0,0,0,0,0.035706
2021/09/17 02:12:00.007,n,269,2.52,2.16,2.88,13.8,72.8,1022.42,0,0,0,0,0.033989
2021/09/17 02:13:00.004,n,203,2.16,1.44,2.52,13.8,73.7,1022.42,0,0,0,0,0.031357
2021/09/17 02:14:00.001,n,180,0.72,0.72,1.08,13.8,73.3,1022.42,0,0,0,0,0.035706
2021/09/17 02:15:00.014,n,163,5.76,2.88,7.92,13.8,73.2,1022.42,0,0,0,0,0.033073
2021/09/17 02:16:00.000,n,180,3.24,2.88,3.6,13.7,73.4,1022.42,0,0,0,0,0.033989
2021/09/17 02:17:00.000,n,299,2.16,1.8,2.88,13.7,73.4,1022.42,0,0,0,0,0.034828
2021/09/17 02:18:00.000,n,176,1.44,1.08,1.8,13.7,73.5,1022.42,0,0,0,0,0.026131
2021/09/17 02:19:00.004,n,167,1.8,1.08,1.8,13.7,73.5,1022.42,0,0,0,0,0.033073
2021/09/17 02:20:00.003,n,246,1.44,0.72,2.16,13.7,73.7,1022.32,0,0,0,0,0.036583
2021/09/17 02:21:00.001,n,184,1.08,0.72,1.44,13.7,73.8,1022.32,0,0,0,0,0.030479
2021/09/17 02:22:00.000,n,220,3.24,1.8,6.12,13.6,73.4,1022.42,0,0,0,0,0.030479
2021/09/17 02:23:00.013,n,200,5.04,4.32,5.4,13.6,73.4,1022.42,0,0,0,0,0.028725
2021/09/17 02:24:00.010,n,279,6.48,6.12,7.2,13.6,73.5,1022.32,0,0,0,0,0.031357
2021/09/17 02:25:00.000,n,278,2.16,0.72,2.88,13.6,73.5,1022.42,0,0,0,0,0.028725
2021/09/17 02:26:00.000,n,72,0.72,0.36,1.08,13.6,73.6,1022.42,0,0,0,0,0.02964
2021/09/17 02:27:00.000,n,302,1.44,1.08,1.8,13.6,73.6,1022.42,0,0,0,0,0.030479
2021/09/17 02:28:00.000,n,212,2.16,1.08,2.52,13.6,73.9,1022.32,0,0,0,0,0.028725
2021/09/17 02:29:00.000,n,193,3.96,3.24,5.04,13.6,73.7,1022.42,0,0,0,0,0.026131
2021/09/17 02:30:00.008,n,148,5.4,2.88,6.48,13.5,73.5,1022.32,0,0,0,0,0.027847
2021/09/17 02:31:00.005,n,194,3.96,3.6,4.68,13.5,73.6,1022.32,0,0,0,0,0.030479
2021/09/17 02:32:00.002,n,261,5.04,5.04,5.4,13.5,73.5,1022.32,0,0,0,0,0.027008
2021/09/17 02:33:00.000,n,254,3.24,2.52,3.96,13.5,73.5,1022.32,0,0,0,0,0.027008
2021/09/17 02:34:00.000,n,238,1.08,0.36,1.8,13.5,73.7,1022.32,0,0,0,0,0.028725
2021/09/17 02:35:00.000,n,263,3.24,2.52,3.96,13.5,73.7,1022.32,0,0,0,0,0.025291
2021/09/17 02:36:00.000,n,279,2.16,1.08,3.96,13.5,74.1,1022.32,0,0,0,0,0.025291
2021/09/17 02:37:00.006,n,301,3.6,3.24,4.32,13.5,73.9,1022.32,0,0,0,0,0.030479
2021/09/17 02:38:00.003,n,179,2.52,2.16,2.52,13.5,73.6,1022.42,0,0,0,0,0.027847
2021/09/17 02:39:00.000,n,144,1.44,0.72,2.52,13.4,73.5,1022.32,0,0,0,0,0.028725
2021/09/17 02:40:00.000,n,194,0.72,0.36,1.08,13.4,73.6,1022.32,0,0,0,0,0.023499
2021/09/17 02:41:00.009,n,110,3.24,3.24,3.6,13.4,73.8,1022.32,0,0,0,0,0.02964
2021/09/17 02:42:00.007,n,203,1.44,1.08,1.8,13.4,73.7,1022.32,0,0,0,0,0.02964
2021/09/17 02:43:00.000,n,227,1.08,1.08,1.08,13.4,73.7,1022.32,0,0,0,0,0.025291
2021/09/17 02:44:00.001,n,251,3.24,2.88,3.6,13.4,73.8,1022.32,0,0,0,0,0.026131
2021/09/17 02:45:00.000,n,265,3.96,3.24,4.68,13.4,73.9,1022.32,0,0,0,0,0.027847
2021/09/17 02:46:00.000,n,265,4.32,3.6,4.68,13.4,73.8,1022.32,0,0,0,0,0.027008
2021/09/17 02:47:00.000,n,231,1.44,0.72,1.8,13.3,73.8,1022.32,0,0,0,0,0.023499
2021/09/17 02:48:00.006,n,181,1.44,0.72,2.16,13.3,74,1022.32,0,0,0,0,0.025291
2021/09/17 02:49:00.003,n,144,4.32,3.24,5.76,13.3,74,1022.32,0,0,0,0,0.026131
2021/09/17 02:50:00.000,n,217,2.52,2.16,2.88,13.3,74,1022.22,0,0,0,0,0.021782
2021/09/17 02:51:00.013,n,251,3.6,3.24,3.96,13.3,74.1,1022.22,0,0,0,0,0.026131
2021/09/17 02:52:00.000,n,112,1.08,0.72,1.8,13.3,74.2,1022.22,0,0,0,0,0.021782
2021/09/17 02:53:00.000,n,46,2.16,1.08,2.52,13.3,74.1,1022.22,0,0,0,0,0.028763
2021/09/17 02:54:00.003,n,211,3.24,2.88,3.6,13.3,74,1022.22,0,0,0,0,0.027885
2021/09/17 02:55:00.000,n,148,1.8,1.8,1.8,13.3,74.3,1022.22,0,0,0,0,0.032234
2021/09/17 02:56:00.000,n,183,2.16,1.08,2.52,13.3,74.2,1022.22,0,0,0,0,0.032234
2021/09/17 02:57:00.000,n,263,4.32,3.6,4.68,13.3,74.1,1022.22,0,0,0,0,0.030518
2021/09/17 02:58:00.009,n,252,1.8,1.44,2.16,13.3,74.1,1022.22,0,0,0,0,0.028763
2021/09/17 02:59:00.006,n,19,0.72,0.36,1.08,13.3,74.2,1022.22,0,0,0,0,0.027046
2021/09/17 03:00:00.004,n,228,1.44,0.72,2.16,13.2,74.1,1022.22,0,0,0,0,0.026169
2021/09/17 03:01:00.001,n,270,3.24,2.16,3.96,13.2,74.2,1022.22,0,0,0,0,0.026169
2021/09/17 03:02:00.001,n,265,5.4,4.68,6.12,13.2,74.3,1022.22,0,0,0,0,0.030518
2021/09/17 03:03:00.000,n,159,3.24,2.88,3.6,13.2,74.4,1022.22,0,0,0,0,0.03315
2021/09/17 03:04:00.000,n,267,6.84,5.76,7.56,13.2,74.2,1022.12,0,0,0,0,0.031395
2021/09/17 03:05:00.008,n,246,2.52,0.72,3.24,13.2,74.1,1022.22,0,0,0,0,0.03315
2021/09/17 03:06:00.004,n,177,0.72,0.36,1.44,13.2,74.2,1022.22,0,0,0,0,0.031395
2021/09/17 03:07:00.003,n,283,4.68,4.32,5.04,13.1,74.4,1022.22,0,0,0,0,0.028763
2021/09/17 03:08:00.000,n,251,4.68,4.32,5.04,13.1,74.2,1022.22,0,0,0,0,0.020065
2021/09/17 03:09:00.014,n,91,1.8,1.44,2.52,13.1,74.4,1022.12,0,0,0,0,0.025253
2021/09/17 03:10:00.000,n,274,1.8,1.08,2.88,13.1,74.4,1022.12,0,0,0,0,0.028725
2021/09/17 03:11:00.004,n,106,1.8,1.08,2.16,13.1,74.1,1022.12,0,0,0,0,0.033951
2021/09/17 03:12:00.001,n,272,5.04,4.68,5.4,13.1,74.3,1022.12,0,0,0,0,0.037422
2021/09/17 03:13:00.000,n,293,1.8,0.36,2.52,13.1,74.8,1022.12,0,0,0,0,0.036583
2021/09/17 03:14:00.000,n,145,1.08,0.36,1.8,13.1,74.8,1022.12,0,0,0,0,0.034828
2021/09/17 03:15:00.000,n,168,1.08,0.72,2.16,13.1,74.4,1022.12,0,0,0,0,0.027008
2021/09/17 03:16:00.008,n,241,2.16,1.8,2.88,13.1,74.3,1022.12,0,0,0,0,0.033073
2021/09/17 03:17:00.006,n,212,2.16,1.44,2.52,13.1,74.3,1022.12,0,0,0,0,0.027847
2021/09/17 03:18:00.004,n,271,2.88,2.16,3.6,13.1,74.2,1022.12,0,0,0,0,0.033073
2021/09/17 03:19:00.002,n,213,0.72,0.72,0.72,13.1,74.3,1022.12,0,0,0,0,0.035706
2021/09/17 03:20:00.000,n,291,3.24,2.16,4.32,13.1,74.4,1022.12,0,0,0,0,0.023499
2021/09/17 03:21:00.000,n,89,0.72,0.72,1.08,13.1,74.3,1022.12,0,0,0,0,0.031357
2021/09/17 03:22:00.000,n,257,5.04,4.32,5.76,13.1,74.2,1022.12,0,0,0,0,0.029602
2021/09/17 03:23:00.007,n,303,1.8,1.44,2.52,13.1,74.2,1022.12,0,0,0,0,0.029602
2021/09/17 03:24:00.006,n,187,0.72,0.36,1.08,13.1,74.3,1022.12,0,0,0,0,0.027847
2021/09/17 03:25:00.003,n,268,2.88,2.88,3.24,13.1,74.6,1022.12,0,0,0,0,0.033073
2021/09/17 03:26:00.001,n,286,3.24,2.16,3.96,13.2,74.7,1022.12,0,0,0,0,0.029602
2021/09/17 03:27:00.015,n,250,1.8,1.08,2.16,13.1,74,1022.12,0,0,0,0,0.032234
2021/09/17 03:28:00.000,n,266,2.52,2.16,3.24,13.1,74,1022.12,0,0,0,0,0.028725
2021/09/17 03:29:00.000,n,251,3.24,2.88,3.6,13.1,73.9,1022.22,0,0,0,0,0.027008
2021/09/17 03:30:00.000,n,256,2.88,2.52,3.24,13.1,73.9,1022.22,0,0,0,0,0.027008
2021/09/17 03:31:00.003,n,258,5.4,3.6,6.84,13.1,73.8,1022.22,0,0,0,0,0.026093
2021/09/17 03:32:00.001,n,247,4.68,4.32,5.04,13.1,73.6,1022.22,0,0,0,0,0.029602
2021/09/17 03:33:00.000,n,243,2.52,2.52,2.88,13,73.7,1022.22,0,0,0,0,0.028725
2021/09/17 03:34:00.011,n,272,3.6,2.16,5.76,13,73.8,1022.22,0,0,0,0,0.029602
2021/09/17 03:35:00.008,n,223,2.88,2.52,3.24,13,73.6,1022.22,0,0,0,0,0.027008
2021/09/17 03:36:00.005,n,287,1.44,1.44,1.8,13,73.6,1022.22,0,0,0,0,0.029602
2021/09/17 03:37:00.000,n,274,4.68,3.96,5.4,13,73.5,1022.22,0,0,0,0,0.029602
2021/09/17 03:38:00.000,n,245,1.44,1.08,1.8,13,73.5,1022.22,0,0,0,0,0.030441
2021/09/17 03:39:00.000,n,210,2.16,1.8,2.52,13,74,1022.32,0,0,0,0,0.026093
2021/09/17 03:40:00.000,n,216,0.72,0.72,1.44,13,74,1022.32,0,0,0,0,0.022659
2021/09/17 03:41:00.008,n,129,0.72,0.72,1.08,13.1,74.3,1022.32,0,0,0,0,0.026093
2021/09/17 03:42:00.006,n,227,1.8,1.44,2.16,13.1,74,1022.32,0,0,0,0,0.027008
2021/09/17 03:43:00.002,n,228,1.44,0.72,1.8,13.1,73.7,1022.32,0,0,0,0,0.026093
2021/09/17 03:44:00.000,n,291,5.04,4.68,5.4,13,73.9,1022.32,0,0,0,0,0.027847
2021/09/17 03:45:00.014,n,283,3.24,2.88,3.24,13,73.9,1022.22,0,0,0,0,0.026093
2021/09/17 03:46:00.000,n,150,1.08,0.72,1.08,13,73.8,1022.32,0,0,0,0,0.022659
2021/09/17 03:47:00.000,n,169,1.08,0.72,1.08,13,73.9,1022.32,0,0,0,0,0.027847
2021/09/17 03:48:00.000,n,209,2.16,1.8,2.52,13.1,74,1022.32,0,0,0,0,0.029602
2021/09/17 03:49:00.004,n,215,1.44,1.08,1.44,13.1,74,1022.32,0,0,0,0,0.024376
2021/09/17 03:50:00.001,n,182,0.36,0.36,1.08,13.1,73.9,1022.32,0,0,0,0,0.023499
2021/09/17 03:51:00.000,n,316,0.36,0,0.72,13.1,74.2,1022.32,0,0,0,0,0.029602
2021/09/17 03:52:00.011,n,227,1.08,0.36,1.8,13.1,74.6,1022.32,0,0,0,0,0.026093
2021/09/17 03:53:00.009,n,183,1.08,0.36,1.08,13.1,74.4,1022.32,0,0,0,0,0.027847
2021/09/17 03:54:00.005,n,244,1.44,1.08,1.8,13.1,74.3,1022.32,0,0,0,0,0.027008
2021/09/17 03:55:00.000,n,102,1.44,1.08,2.16,13.1,74.3,1022.32,0,0,0,0,0.025253
2021/09/17 03:56:00.000,n,282,2.52,1.8,3.24,13.1,74.2,1022.32,0,0,0,0,0.022659
2021/09/17 03:57:00.000,n,280,2.88,2.16,3.6,13.1,74.9,1022.32,0,0,0,0,0.02697
2021/09/17 03:58:00.000,n,265,2.16,1.44,2.88,13.1,74.2,1022.32,0,0,0,0,0.033073
2021/09/17 03:59:00.005,n,225,0.72,0.36,1.08,13.1,74.1,1022.32,0,0,0,0,0.033073
2021/09/17 04:00:00.002,n,176,0.36,0.36,0.72,13.1,73.9,1022.32,0,0,0,0,0.031357
2021/09/17 04:01:00.000,n,311,1.8,1.08,2.16,13,74,1022.32,0,0,0,0,0.032234
2021/09/17 04:02:00.012,n,105,0.36,0,0.36,13,74.4,1022.42,0,0,0,0,0.030479
2021/09/17 04:03:00.009,n,166,1.8,1.08,2.52,13.1,74.3,1022.42,0,0,0,0,0.030479
2021/09/17 04:04:00.000,n,228,1.08,0.72,1.08,13.1,74.1,1022.42,0,0,0,0,0.031357
2021/09/17 04:05:00.000,n,172,1.08,0.72,1.44,13.1,74.1,1022.42,0,0,0,0,0.026093
2021/09/17 04:06:00.002,n,115,2.88,2.52,3.24,13.1,74.1,1022.42,0,0,0,0,0.028725
2021/09/17 04:07:00.000,n,126,2.88,2.52,2.88,13.1,74.1,1022.42,0,0,0,0,0.031357
2021/09/17 04:08:00.000,n,171,1.8,1.44,2.16,13.1,74.2,1022.42,0,0,0,0,0.026093
2021/09/17 04:09:00.009,n,162,3.24,3.24,3.6,13.1,74.4,1022.42,0,0,0,0,0.027885
2021/09/17 04:10:00.006,n,179,2.88,1.8,3.6,13.1,74.5,1022.42,0,0,0,0,0.02697
2021/09/17 04:11:00.003,n,175,1.08,1.08,1.44,13,74.5,1022.42,0,0,0,0,0.036583
2021/09/17 04:12:00.000,n,170,2.16,1.8,2.88,13,74.7,1022.42,0,0,0,0,0.030479
2021/09/17 04:13:00.000,n,172,1.44,1.08,1.8,13,74.8,1022.42,0,0,0,0,0.032234
2021/09/17 04:14:00.000,n,148,2.16,1.8,2.16,13,74.6,1022.42,0,0,0,0,0.030479
2021/09/17 04:15:00.000,n,161,2.52,2.52,2.88,13,74.7,1022.42,0,0,0,0,0.031357
2021/09/17 04:16:00.005,n,155,3.96,3.6,4.68,13,74.9,1022.42,0,0,0,0,0.031357
2021/09/17 04:17:00.002,n,155,1.44,1.08,2.16,12.9,74.9,1022.42,0,0,0,0,0.031357
2021/09/17 04:18:00.000,n,159,2.16,2.16,2.16,12.9,74.9,1022.42,0,0,0,0,0.032234
2021/09/17 04:19:00.011,n,143,3.24,2.52,3.6,12.9,74.9,1022.42,0,0,0,0,0.026093
2021/09/17 04:20:00.008,n,172,2.52,2.16,3.24,12.9,74.9,1022.42,0,0,0,0,0.029602
2021/09/17 04:21:00.006,n,207,0.72,0.72,1.44,12.8,74.9,1022.32,0,0,0,0,0.028725
2021/09/17 04:22:00.000,n,242,1.8,1.08,2.52,12.8,75.6,1022.32,0,0,0,0,0.031357
2021/09/17 04:23:00.000,n,226,1.08,0.72,1.8,12.8,75.7,1022.32,0,0,0,0,0.030479
2021/09/17 04:24:00.000,n,111,1.08,0.36,2.16,12.9,75.7,1022.42,0,0,0,0,0.030479
2021/09/17 04:25:00.000,n,156,2.52,1.8,3.24,12.9,75.3,1022.42,0,0,0,0,0.032234
2021/09/17 04:26:00.009,n,189,1.44,1.08,1.8,12.8,75.3,1022.42,0,0,0,0,0.028725
2021/09/17 04:27:00.007,n,173,1.44,1.08,1.44,12.8,75.2,1022.42,0,0,0,0,0.028725
2021/09/17 04:28:00.003,n,169,1.08,0.72,1.44,12.8,75.3,1022.42,0,0,0,0,0.029602
2021/09/17 04:29:00.000,n,104,1.44,0.72,1.8,12.8,75.3,1022.42,0,0,0,0,0.031357
2021/09/17 04:30:00.014,n,139,1.8,1.8,1.8,12.8,75.4,1022.42,0,0,0,0,0.026093
2021/09/17 04:31:00.000,n,286,2.52,2.16,2.88,12.8,75.4,1022.42,0,0,0,0,0.030479
2021/09/17 04:32:00.000,n,162,3.24,2.88,4.32,12.8,75.6,1022.42,0,0,0,0,0.033951
2021/09/17 04:33:00.000,n,135,0.72,0.36,1.44,12.8,75.6,1022.42,0,0,0,0,0.029602
2021/09/17 04:34:00.002,n,265,1.8,1.8,2.16,12.8,75.5,1022.42,0,0,0,0,0.02697
2021/09/17 04:35:00.000,n,196,0.72,0.36,1.44,12.8,75.7,1022.42,0,0,0,0,0.032234
2021/09/17 04:36:00.000,n,126,1.8,0.72,2.16,12.8,75.6,1022.42,0,0,0,0,0.030479
2021/09/17 04:37:00.010,n,191,1.08,0.72,1.44,12.7,75.5,1022.42,0,0,0,0,0.032234
2021/09/17 04:38:00.007,n,138,1.08,0.36,1.44,12.7,75.6,1022.42,0,0,0,0,0.024376
2021/09/17 04:39:00.004,n,104,1.44,1.08,1.8,12.7,75.5,1022.42,0,0,0,0,0.02697
2021/09/17 04:40:00.001,n,130,1.44,1.08,1.8,12.7,75.6,1022.42,0,0,0,0,0.02697
2021/09/17 04:41:00.000,n,182,0.36,0.36,0.72,12.7,75.7,1022.42,0,0,0,0,0.024376
2021/09/17 04:42:00.000,n,177,1.44,1.44,1.8,12.7,75.7,1022.42,0,0,0,0,0.030479
2021/09/17 04:43:00.000,n,139,4.68,3.96,5.04,12.7,75.8,1022.42,0,0,0,0,0.028725
2021/09/17 04:44:00.007,n,172,2.88,2.52,3.6,12.7,75.9,1022.42,0,0,0,0,0.024376
2021/09/17 04:45:00.004,n,151,2.16,1.8,2.52,12.7,75.9,1022.52,0,0,0,0,0.030479
2021/09/17 04:46:00.001,n,175,1.8,1.8,2.16,12.7,75.9,1022.52,0,0,0,0,0.026093
2021/09/17 04:47:00.014,n,158,1.8,1.8,2.16,12.7,75.9,1022.52,0,0,0,0,0.024376
2021/09/17 04:48:00.012,n,245,2.88,2.52,3.24,12.7,75.9,1022.52,0,0,0,0,0.025253
2021/09/17 04:49:00.000,n,219,2.16,1.8,2.52,12.7,76,1022.52,0,0,0,0,0.023537
2021/09/17 04:50:00.000,n,59,1.44,0.72,2.16,12.7,76.8,1022.52,0,0,0,0,0.023537
2021/09/17 04:51:00.001,n,124,0.36,0,0.72,12.7,76.1,1022.52,0,0,0,0,0.022621
2021/09/17 04:52:00.000,n,125,0.72,0.36,1.08,12.7,76,1022.52,0,0,0,0,0.02697
2021/09/17 04:53:00.000,n,138,1.8,1.44,2.16,12.7,76.1,1022.52,0,0,0,0,0.026093
2021/09/17 04:54:00.008,n,264,0.36,0,0.72,12.7,76.1,1022.52,0,0,0,0,0.024376
2021/09/17 04:55:00.005,n,230,1.8,1.08,2.16,12.7,76.1,1022.62,0,0,0,0,0.022621
2021/09/17 04:56:00.004,n,223,1.08,0.72,1.08,12.7,76.1,1022.62,0,0,0,0,0.02697