"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/30 00:00:00.014,n,174,5.4,4.32,6.84,15.8,76.2,1029.42,0,0,0,0,0.039177
2020/08/30 00:01:00.000,n,152,4.32,1.8,5.04,15.9,76.3,1029.32,0,0,0,0,0.044403
2020/08/30 00:02:00.000,n,147,6.12,5.4,7.56,15.8,76.2,1029.32,0,0,0,0,0.043564
2020/08/30 00:03:00.004,n,173,6.84,6.48,7.56,15.8,76.2,1029.32,0,0,0,0,0.04528
2020/08/30 00:04:00.002,n,148,7.2,6.12,7.56,15.8,75.9,1029.22,0,0,0,0,0.037422
2020/08/30 00:05:00.000,n,236,1.8,1.08,2.16,15.8,75.9,1029.22,0,0,0,0,0.037422
2020/08/30 00:06:00.000,n,237,3.24,2.88,3.6,15.7,76,1029.32,0,0,0,0,0.038338
2020/08/30 00:07:00.011,n,238,2.88,2.88,3.24,15.8,76.2,1029.32,0,0,0,0,0.040932
2020/08/30 00:08:00.008,n,289,4.68,3.96,5.04,15.8,76.3,1029.32,0,0,0,0,0.038338
2020/08/30 00:09:00.005,n,270,2.52,2.16,2.88,15.8,76.5,1029.32,0,0,0,0,0.039177
2020/08/30 00:10:00.002,n,267,4.68,4.32,5.04,15.8,76.2,1029.32,0,0,0,0,0.042686
2020/08/30 00:11:00.000,n,264,2.16,1.8,2.16,15.8,76.3,1029.32,0,0,0,0,0.041771
2020/08/30 00:12:00.000,n,271,2.52,2.16,2.88,15.8,76.2,1029.32,0,0,0,0,0.040932
2020/08/30 00:13:00.000,n,253,3.24,2.88,3.24,15.8,76.2,1029.32,0,0,0,0,0.044403
2020/08/30 00:14:00.005,n,243,2.16,1.44,2.52,15.7,76.3,1029.32,0,0,0,0,0.041771
2020/08/30 00:15:00.003,n,263,3.24,2.52,3.24,15.7,76.3,1029.32,0,0,0,0,0.034828
2020/08/30 00:16:00.000,n,256,3.96,3.96,3.96,15.7,76.3,1029.32,0,0,0,0,0.040054
2020/08/30 00:17:00.013,n,272,3.6,3.6,4.32,15.7,76.4,1029.32,0,0,0,0,0.040932
2020/08/30 00:18:00.010,n,257,3.6,3.24,3.96,15.7,76.4,1029.32,0,0,0,0,0.040932
2020/08/30 00:19:00.000,n,273,3.24,1.8,3.6,15.7,76.5,1029.32,0,0,0,0,0.038338
2020/08/30 00:20:00.000,n,219,1.44,1.08,1.44,15.6,76.6,1029.32,0,0,0,0,0.040932
2020/08/30 00:21:00.000,n,209,1.8,1.8,2.16,15.6,76.8,1029.32,0,0,0,0,0.037422
2020/08/30 00:22:00.000,n,253,3.6,3.24,3.96,15.6,76.7,1029.32,0,0,0,0,0.039177
2020/08/30 00:23:00.000,n,253,3.24,2.52,3.6,15.6,76.7,1029.32,0,0,0,0,0.034828
2020/08/30 00:24:00.000,n,265,2.88,2.88,2.88,15.6,76.7,1029.32,0,0,0,0,0.035706
2020/08/30 00:25:00.007,n,227,1.8,1.44,2.16,15.6,76.7,1029.32,0,0,0,0,0.040054
2020/08/30 00:26:00.005,n,278,2.16,1.44,2.52,15.6,76.7,1029.32,0,0,0,0,0.042686
2020/08/30 00:27:00.002,n,265,4.32,3.6,4.68,15.5,76.7,1029.32,0,0,0,0,0.033989
2020/08/30 00:28:00.000,n,261,3.24,2.88,3.6,15.5,76.8,1029.32,0,0,0,0,0.034828
2020/08/30 00:29:00.000,n,273,2.88,2.88,2.88,15.5,76.7,1029.32,0,0,0,0,0.038338
2020/08/30 00:30:00.000,n,237,2.88,2.16,3.24,15.5,76.8,1029.32,0,0,0,0,0.037422
2020/08/30 00:31:00.006,n,262,2.88,2.16,3.96,15.5,76.8,1029.32,0,0,0,0,0.034828
2020/08/30 00:32:00.004,n,241,3.24,2.88,3.24,15.5,76.8,1029.32,0,0,0,0,0.031357
2020/08/30 00:33:00.001,n,271,2.88,2.52,3.24,15.5,76.9,1029.32,0,0,0,0,0.038338
2020/08/30 00:34:00.000,n,252,2.16,1.8,2.16,15.4,76.9,1029.32,0,0,0,0,0.030479
2020/08/30 00:35:00.011,n,256,2.52,2.16,2.88,15.4,77,1029.32,0,0,0,0,0.033989
2020/08/30 00:36:00.010,n,276,2.16,1.8,2.52,15.4,77,1029.32,0,0,0,0,0.039177
2020/08/30 00:37:00.000,n,264,1.44,1.08,1.8,15.4,77,1029.32,0,0,0,0,0.030479
2020/08/30 00:38:00.003,n,271,1.08,1.08,1.08,15.4,77,1029.32,0,0,0,0,0.033073
2020/08/30 00:39:00.000,n,227,0.36,0,0.36,15.4,77,1029.32,0,0,0,0,0.033073
2020/08/30 00:40:00.000,n,277,1.08,1.08,1.44,15.4,77.1,1029.32,0,0,0,0,0.032234
2020/08/30 00:41:00.000,n,136,0.72,0,1.08,15.3,77.2,1029.32,0,0,0,0,0.038338
2020/08/30 00:42:00.008,n,181,1.08,1.08,1.44,15.3,77.3,1029.32,0,0,0,0,0.033989
2020/08/30 00:43:00.006,n,163,2.16,1.8,3.24,15.3,77.1,1029.32,0,0,0,0,0.033073
2020/08/30 00:44:00.003,n,144,3.24,2.88,3.6,15.3,76.5,1029.22,0,0,0,0,0.032234
2020/08/30 00:45:00.000,n,149,3.6,1.44,4.68,15.3,76.5,1029.22,0,0,0,0,0.033073
2020/08/30 00:46:00.000,n,160,3.96,3.6,4.32,15.3,76.5,1029.22,0,0,0,0,0.032234
2020/08/30 00:47:00.000,n,152,5.4,3.96,5.76,15.3,76.4,1029.22,0,0,0,0,0.033073
2020/08/30 00:48:00.000,n,176,4.68,4.32,5.04,15.3,76.4,1029.22,0,0,0,0,0.032234
2020/08/30 00:49:00.005,n,171,7.92,7.2,8.28,15.3,76.5,1029.22,0,0,0,0,0.032234
2020/08/30 00:50:00.003,n,184,1.08,0.36,2.16,15.3,76.5,1029.22,0,0,0,0,0.034828
2020/08/30 00:51:00.000,n,182,6.48,5.76,6.48,15.3,76.4,1029.22,0,0,0,0,0.034828
2020/08/30 00:52:00.000,n,153,4.68,3.96,4.68,15.3,76.5,1029.22,0,0,0,0,0.030479
2020/08/30 00:53:00.010,n,177,1.8,0.72,2.88,15.3,76.8,1029.22,0,0,0,0,0.031357
2020/08/30 00:54:00.007,n,199,2.88,2.88,3.24,15.3,76.7,1029.22,0,0,0,0,0.030479
2020/08/30 00:55:00.000,n,201,1.8,1.44,1.8,15.3,76.7,1029.22,0,0,0,0,0.030479
2020/08/30 00:56:00.000,n,211,2.16,1.8,2.52,15.3,76.9,1029.12,0,0,0,0,0.031357
2020/08/30 00:57:00.000,n,211,2.52,2.16,2.88,15.3,77,1029.12,0,0,0,0,0.027847
2020/08/30 00:58:00.000,n,100,0.72,0.36,0.72,15.3,76.9,1029.12,0,0,0,0,0.026131
2020/08/30 00:59:00.000,n,245,1.08,0.72,1.44,15.2,77,1029.12,0,0,0,0,0.02964
2020/08/30 01:00:00.007,n,253,2.88,2.16,2.88,15.2,77.1,1029.12,0,0,0,0,0.024376
2020/08/30 01:01:00.005,n,306,1.44,1.08,2.16,15.2,77.5,1029.12,0,0,0,0,0.030479
2020/08/30 01:02:00.002,n,134,4.32,3.96,4.68,15.2,77.5,1029.12,0,0,0,0,0.023499
2020/08/30 01:03:00.016,n,240,0.72,0.36,1.8,15.2,77.6,1029.12,0,0,0,0,0.022659
2020/08/30 01:04:00.000,n,263,3.24,2.52,3.6,15.2,77.7,1029.12,0,0,0,0,0.027008
2020/08/30 01:05:00.000,n,276,2.16,1.44,2.88,15.2,77.7,1029.12,0,0,0,0,0.021782
2020/08/30 01:06:00.000,n,182,4.68,3.96,5.76,15.1,77.9,1029.02,0,0,0,0,0.01915
2020/08/30 01:07:00.004,n,325,1.8,1.44,2.16,15.1,77.9,1029.02,0,0,0,0,0.032234
2020/08/30 01:08:00.000,n,251,2.16,1.8,2.88,15.1,78.3,1029.02,0,0,0,0,0.033951
2020/08/30 01:09:00.000,n,255,3.24,2.88,4.32,15.1,78.2,1029.02,0,0,0,0,0.033112
2020/08/30 01:10:00.011,n,214,1.8,0.72,3.24,15,78.3,1029.02,0,0,0,0,0.032234
2020/08/30 01:11:00.008,n,267,2.16,1.44,2.52,15,78.3,1029.02,0,0,0,0,0.033951
2020/08/30 01:12:00.004,n,275,2.16,1.44,2.88,15,78.4,1029.02,0,0,0,0,0.033951
2020/08/30 01:13:00.002,n,227,1.8,1.44,2.52,15,78.4,1028.92,0,0,0,0,0.032234
2020/08/30 01:14:00.000,n,241,2.16,1.44,2.88,14.9,78.5,1028.92,0,0,0,0,0.031357
2020/08/30 01:15:00.000,n,290,2.16,1.44,3.24,14.9,78.5,1028.92,0,0,0,0,0.033112
2020/08/30 01:16:00.000,n,298,3.6,2.16,3.96,14.9,79.1,1028.92,0,0,0,0,0.033112
2020/08/30 01:17:00.007,n,75,0.72,0.72,1.08,14.9,79,1028.92,0,0,0,0,0.027885
2020/08/30 01:18:00.004,n,101,1.44,1.08,1.8,14.9,78.8,1028.92,0,0,0,0,0.028763
2020/08/30 01:19:00.000,n,189,1.44,0.36,2.16,14.8,78.8,1028.82,0,0,0,0,0.024376
2020/08/30 01:20:00.013,n,275,2.88,1.8,3.96,14.8,78.9,1028.82,0,0,0,0,0.026131
2020/08/30 01:21:00.010,n,289,1.8,1.08,3.24,14.8,79,1028.82,0,0,0,0,0.022659
2020/08/30 01:22:00.000,n,142,3.6,1.44,4.68,14.8,79,1028.82,0,0,0,0,0.024376
2020/08/30 01:23:00.000,n,223,1.08,0.72,1.8,14.7,79.1,1028.82,0,0,0,0,0.021782
2020/08/30 01:24:00.000,n,253,2.88,2.16,3.6,14.7,79.1,1028.82,0,0,0,0,0.026131
2020/08/30 01:25:00.000,n,200,2.52,1.8,3.6,14.7,78.9,1028.72,0,0,0,0,0.020027
2020/08/30 01:26:00.000,n,235,2.52,2.16,2.52,14.7,79,1028.72,0,0,0,0,0.023537
2020/08/30 01:27:00.007,n,255,3.24,2.88,3.6,14.7,79.1,1028.72,0,0,0,0,0.023537
2020/08/30 01:28:00.004,n,325,1.8,1.08,2.88,14.6,79.1,1028.72,0,0,0,0,0.023537
2020/08/30 01:29:00.001,n,287,5.76,4.68,6.12,14.6,79.1,1028.72,0,0,0,0,0.020027
2020/08/30 01:30:00.015,n,203,6.12,4.68,7.92,14.6,79.2,1028.62,0,0,0,0,0.018311
2020/08/30 01:31:00.000,n,229,1.8,1.44,2.16,14.6,79.3,1028.62,0,0,0,0,0.026131
2020/08/30 01:32:00.000,n,237,2.16,1.8,2.52,14.6,79.3,1028.62,0,0,0,0,0.027885
2020/08/30 01:33:00.000,n,265,0.72,0,1.08,14.5,79.3,1028.62,0,0,0,0,0.030479
2020/08/30 01:34:00.002,n,183,4.32,2.88,5.4,14.5,79.6,1028.62,0,0,0,0,0.027885
2020/08/30 01:35:00.000,n,275,2.88,2.16,3.24,14.5,79.6,1028.62,0,0,0,0,0.030479
2020/08/30 01:36:00.000,n,170,1.08,0.72,1.8,14.5,79.6,1028.62,0,0,0,0,0.029602
2020/08/30 01:37:00.010,n,158,3.24,2.88,3.6,14.5,79.4,1028.62,0,0,0,0,0.029602
2020/08/30 01:38:00.008,n,97,0.72,0.36,1.08,14.5,79.4,1028.52,0,0,0,0,0.026131
2020/08/30 01:39:00.005,n,262,0.36,0,1.08,14.5,79.4,1028.52,0,0,0,0,0.027885
2020/08/30 01:40:00.002,n,191,1.44,1.08,1.8,14.5,79.3,1028.52,0,0,0,0,0.022659
2020/08/30 01:41:00.000,n,255,0.36,0,0.72,14.5,79.5,1028.52,0,0,0,0,0.028763
2020/08/30 01:42:00.000,n,282,3.6,2.16,5.04,14.5,79.4,1028.52,0,0,0,0,0.025253
2020/08/30 01:43:00.000,n,157,1.8,1.44,2.88,14.4,79.4,1028.42,0,0,0,0,0.020905
2020/08/30 01:44:00.006,n,252,3.96,2.52,5.04,14.4,79.4,1028.42,0,0,0,0,0.025253
2020/08/30 01:45:00.003,n,217,1.08,0.72,1.8,14.4,79.4,1028.42,0,0,0,0,0.020027
2020/08/30 01:46:00.000,n,278,3.96,3.24,4.32,14.4,79.4,1028.42,0,0,0,0,0.020905
2020/08/30 01:47:00.013,n,254,1.8,1.44,1.8,14.4,79.5,1028.42,0,0,0,0,0.024376
2020/08/30 01:48:00.010,n,183,2.52,2.16,2.88,14.4,79.6,1028.42,0,0,0,0,0.030479
2020/08/30 01:49:00.000,n,279,4.32,3.6,4.68,14.4,79.6,1028.42,0,0,0,0,0.034828
2020/08/30 01:50:00.001,n,273,7.56,6.12,7.92,14.4,79.6,1028.32,0,0,0,0,0.030479
2020/08/30 01:51:00.000,n,250,5.04,4.32,5.4,14.3,79.6,1028.32,0,0,0,0,0.033112
2020/08/30 01:52:00.000,n,281,3.24,2.52,3.6,14.3,79.7,1028.32,0,0,0,0,0.029602
2020/08/30 01:53:00.008,n,275,3.96,2.52,4.68,14.3,79.7,1028.32,0,0,0,0,0.028725
2020/08/30 01:54:00.005,n,277,6.84,5.4,7.56,14.3,79.6,1028.32,0,0,0,0,0.024376
2020/08/30 01:55:00.003,n,256,3.96,3.24,4.32,14.3,79.8,1028.32,0,0,0,0,0.026131
2020/08/30 01:56:00.000,n,248,5.04,4.32,5.76,14.3,79.8,1028.32,0,0,0,0,0.024376
2020/08/30 01:57:00.014,n,286,5.04,4.32,5.4,14.2,79.9,1028.32,0,0,0,0,0.025253
2020/08/30 01:58:00.000,n,237,6.12,4.32,7.92,14.2,79.6,1028.22,0,0,0,0,0.027008
2020/08/30 01:59:00.000,n,251,7.56,6.84,9,14.2,79.7,1028.22,0,0,0,0,0.024376
2020/08/30 02:00:00.000,n,261,9.36,8.64,10.08,14.2,79.6,1028.22,0,0,0,0,0.026131
2020/08/30 02:01:00.002,n,255,3.6,3.24,3.96,14.1,79.8,1028.22,0,0,0,0,0.020027
2020/08/30 02:02:00.000,n,283,5.04,3.96,5.76,14.1,80.6,1028.22,0,0,0,0,0.022659
2020/08/30 02:03:00.000,n,290,4.32,2.88,5.04,14.2,80.1,1028.22,0,0,0,0,0.027885
2020/08/30 02:04:00.006,n,326,6.12,4.68,7.56,14.1,80.3,1028.32,0,0,0,0,0.032234
2020/08/30 02:05:00.004,n,243,5.4,4.68,5.76,14.1,79.8,1028.32,0,0,0,0,0.034828
2020/08/30 02:06:00.001,n,273,2.88,2.16,3.6,14.1,79.7,1028.22,0,0,0,0,0.029602
2020/08/30 02:07:00.000,n,293,5.76,4.68,6.12,14.1,79.6,1028.22,0,0,0,0,0.025253
2020/08/30 02:08:00.000,n,289,3.24,2.16,3.6,14.1,79.6,1028.22,0,0,0,0,0.031319
2020/08/30 02:09:00.000,n,259,2.88,1.8,3.6,14,79.6,1028.22,0,0,0,0,0.028763
2020/08/30 02:10:00.006,n,126,1.08,0.72,1.44,14,79.6,1028.22,0,0,0,0,0.028763
2020/08/30 02:11:00.002,n,291,1.44,1.08,1.8,14,79.7,1028.32,0,0,0,0,0.031319
2020/08/30 02:12:00.000,n,228,2.52,2.16,3.24,14,79.8,1028.32,0,0,0,0,0.028763
2020/08/30 02:13:00.000,n,280,1.08,0.36,1.44,14,79.7,1028.32,0,0,0,0,0.031319
2020/08/30 02:14:00.010,n,184,2.16,1.8,2.52,14,79.7,1028.32,0,0,0,0,0.02697
2020/08/30 02:15:00.007,n,157,4.32,3.96,5.04,13.9,79.7,1028.32,0,0,0,0,0.025253
2020/08/30 02:16:00.000,n,153,4.68,4.32,5.04,14,80.1,1028.32,0,0,0,0,0.026131
2020/08/30 02:17:00.001,n,138,4.68,4.68,5.4,14,80.1,1028.32,0,0,0,0,0.027885
2020/08/30 02:18:00.000,n,148,4.68,4.32,5.04,13.9,80.1,1028.32,0,0,0,0,0.031319
2020/08/30 02:19:00.000,n,140,3.24,2.16,3.96,13.9,80.3,1028.32,0,0,0,0,0.02697
2020/08/30 02:20:00.000,n,260,3.6,3.24,3.96,13.9,80.4,1028.32,0,0,0,0,0.031319
2020/08/30 02:21:00.006,n,316,1.8,1.44,2.16,13.9,80.5,1028.32,0,0,0,0,0.029602
2020/08/30 02:22:00.003,n,112,1.8,1.44,2.16,13.9,80.4,1028.32,0,0,0,0,0.022621
2020/08/30 02:23:00.000,n,170,2.88,2.52,3.24,13.9,80.4,1028.32,0,0,0,0,0.031319
2020/08/30 02:24:00.015,n,162,1.8,1.44,2.16,13.9,80.4,1028.32,0,0,0,0,0.024376
2020/08/30 02:25:00.000,n,72,0.72,0.36,2.16,13.9,80.9,1028.32,0,0,0,0,0.02697
2020/08/30 02:26:00.000,n,140,1.44,0.72,1.8,13.9,80.7,1028.32,0,0,0,0,0.022621
2020/08/30 02:27:00.000,n,253,1.44,1.08,2.16,13.9,80.4,1028.22,0,0,0,0,0.026131
2020/08/30 02:28:00.004,n,240,4.32,3.96,5.04,13.9,80.6,1028.22,0,0,0,0,0.022621
2020/08/30 02:29:00.002,n,225,2.52,2.16,2.52,13.9,80.4,1028.22,0,0,0,0,0.02697
2020/08/30 02:30:00.000,n,263,1.08,0.36,2.16,13.9,80.3,1028.22,0,0,0,0,0.026131
2020/08/30 02:31:00.012,n,321,3.6,1.08,4.32,13.9,80.6,1028.22,0,0,0,0,0.025253
2020/08/30 02:32:00.010,n,269,5.76,4.32,7.2,13.9,80,1028.22,0,0,0,0,0.021782
2020/08/30 02:33:00.006,n,209,2.16,1.08,3.24,13.8,79.8,1028.22,0,0,0,0,0.024376
2020/08/30 02:34:00.000,n,282,2.52,2.16,3.6,13.8,79.9,1028.22,0,0,0,0,0.022621
2020/08/30 02:35:00.000,n,214,2.88,1.8,3.6,13.8,80,1028.12,0,0,0,0,0.023537
2020/08/30 02:36:00.000,n,232,4.32,3.6,5.04,13.8,79.9,1028.12,0,0,0,0,0.021782
2020/08/30 02:37:00.000,n,167,1.08,0.36,1.44,13.8,79.9,1028.12,0,0,0,0,0.022621
2020/08/30 02:38:00.000,n,256,7.2,6.12,8.64,13.9,79.6,1028.02,0,0,0,0,0.022621
2020/08/30 02:39:00.006,n,255,9,7.2,11.16,13.9,79,1028.02,0,0,0,0,0.020905
2020/08/30 02:40:00.003,n,227,7.2,6.12,7.92,13.8,78.9,1028.02,0,0,0,0,0.01915
2020/08/30 02:41:00.000,n,239,5.04,3.6,6.12,13.8,78.8,1028.02,0,0,0,0,0.02697
2020/08/30 02:42:00.013,n,261,7.56,7.2,7.92,13.8,78.7,1028.02,0,0,0,0,0.020027
2020/08/30 02:43:00.000,n,252,6.84,5.4,7.92,13.8,78.5,1028.02,0,0,0,0,0.025253
2020/08/30 02:44:00.000,n,265,6.84,6.12,7.2,13.9,78.4,1028.02,0,0,0,0,0.021782
2020/08/30 02:45:00.000,n,276,9.36,7.92,10.440002,13.9,78.2,1028.02,0,0,0,0,0.022621
2020/08/30 02:46:00.002,n,237,7.2,6.48,8.28,13.9,78.1,1028.02,0,0,0,0,0.023537
2020/08/30 02:47:00.000,n,247,2.52,1.08,3.24,13.9,78.2,1028.02,0,0,0,0,0.023537
2020/08/30 02:48:00.000,n,273,1.44,1.08,2.16,14,78.2,1028.02,0,0,0,0,0.023537
2020/08/30 02:49:00.011,n,268,5.04,2.52,6.48,14,78.2,1028.02,0,0,0,0,0.020905
2020/08/30 02:50:00.008,n,267,3.6,1.44,5.04,14,78,1028.02,0,0,0,0,0.023537
2020/08/30 02:51:00.004,n,260,3.96,3.24,4.68,14,78.2,1028.02,0,0,0,0,0.025253
2020/08/30 02:52:00.002,n,282,2.16,1.8,2.52,14.1,78.2,1028.02,0,0,0,0,0.022621
2020/08/30 02:53:00.000,n,242,2.88,1.8,3.96,14.1,77.9,1028.02,0,0,0,0,0.023537
2020/08/30 02:54:00.000,n,272,0.36,0.36,0.72,14.1,77.7,1028.02,0,0,0,0,0.023537
2020/08/30 02:55:00.000,n,182,1.08,0.72,2.16,14.1,77.8,1028.02,0,0,0,0,0.022621
2020/08/30 02:56:00.007,n,122,3.24,2.16,4.32,14.2,77.7,1028.02,0,0,0,0,0.023537
2020/08/30 02:57:00.005,n,123,1.8,1.08,2.88,14.2,77.6,1028.12,0,0,0,0,0.023537
2020/08/30 02:58:00.002,n,168,6.12,2.88,7.2,14.2,77.2,1028.12,0,0,0,0,0.026131
2020/08/30 02:59:00.000,n,202,4.68,3.96,5.04,14.2,77,1028.12,0,0,0,0,0.026131
2020/08/30 03:00:00.011,n,202,1.08,0.36,1.08,14.2,76.9,1028.12,0,0,0,0,0.025253
2020/08/30 03:01:00.000,n,225,1.8,0.36,3.6,14.3,76.8,1028.02,0,0,0,0,0.026131
2020/08/30 03:02:00.000,n,210,0.36,0,0.72,14.3,76.8,1028.02,0,0,0,0,0.02697
2020/08/30 03:03:00.002,n,182,2.52,1.8,3.96,14.3,76.8,1028.02,0,0,0,0,0.031319
2020/08/30 03:04:00.000,n,296,3.24,2.88,3.96,14.3,77.1,1028.02,0,0,0,0,0.029602
2020/08/30 03:05:00.000,n,276,5.04,3.96,5.76,14.3,76.5,1028.02,0,0,0,0,0.027885
2020/08/30 03:06:00.009,n,257,2.16,1.08,4.32,14.3,76.4,1028.02,0,0,0,0,0.031319
2020/08/30 03:07:00.007,n,251,2.16,1.8,2.16,14.3,76.4,1028.02,0,0,0,0,0.026131
2020/08/30 03:08:00.004,n,221,3.6,3.6,3.96,14.3,76.5,1028.02,0,0,0,0,0.033951
2020/08/30 03:09:00.001,n,285,5.4,5.4,5.76,14.3,76.4,1028.02,0,0,0,0,0.031319
2020/08/30 03:10:00.000,n,196,4.68,3.96,5.76,14.3,76.3,1027.92,0,0,0,0,0.02697
2020/08/30 03:11:00.000,n,112,2.52,2.16,3.24,14.3,76.4,1027.92,0,0,0,0,0.028763
2020/08/30 03:12:00.000,n,254,2.52,2.16,2.88,14.3,76.3,1027.92,0,0,0,0,0.032234
2020/08/30 03:13:00.006,n,159,0.72,0.36,1.08,14.3,76.7,1027.92,0,0,0,0,0.029602
2020/08/30 03:14:00.004,n,156,3.96,3.24,4.32,14.3,76.6,1027.92,0,0,0,0,0.031319
2020/08/30 03:15:00.001,n,339,2.88,2.16,4.32,14.3,76.9,1027.92,0,0,0,0,0.031319
2020/08/30 03:16:00.000,n,226,3.96,3.6,4.32,14.4,76.5,1028.02,0,0,0,0,0.032234
2020/08/30 03:17:00.013,n,156,2.16,0.72,3.24,14.4,76.3,1028.02,0,0,0,0,0.033951
2020/08/30 03:18:00.010,n,136,5.04,4.32,5.76,14.3,76.5,1028.02,0,0,0,0,0.036583
2020/08/30 03:19:00.000,n,210,2.16,1.8,2.88,14.3,76.8,1028.02,0,0,0,0,0.034828
2020/08/30 03:20:00.000,n,167,4.32,3.96,5.04,14.2,76.9,1028.02,0,0,0,0,0.040054
2020/08/30 03:21:00.000,n,209,2.16,1.8,2.52,14.2,77.2,1027.92,0,0,0,0,0.036583
2020/08/30 03:22:00.000,n,189,1.8,1.44,2.16,14.2,77.4,1027.92,0,0,0,0,0.035706
2020/08/30 03:23:00.000,n,183,1.8,0.36,3.24,14.2,77.7,1027.92,0,0,0,0,0.035706
2020/08/30 03:24:00.007,n,176,6.84,6.12,7.56,14.2,77.6,1027.92,0,0,0,0,0.040932
2020/08/30 03:25:00.004,n,298,4.68,3.96,5.04,14.2,78.7,1027.92,0,0,0,0,0.03746
2020/08/30 03:26:00.002,n,136,3.24,2.88,3.6,14.3,78.6,1027.92,0,0,0,0,0.041809
2020/08/30 03:27:00.016,n,319,2.16,1.8,2.88,14.3,77.6,1027.92,0,0,0,0,0.0383
2020/08/30 03:28:00.000,n,109,1.8,1.44,2.88,14.3,77.3,1027.92,0,0,0,0,0.039177
2020/08/30 03:29:00.000,n,124,5.4,5.04,6.12,14.2,77.4,1027.92,0,0,0,0,0.039177
2020/08/30 03:30:00.000,n,159,2.88,1.8,3.96,14.2,77.4,1027.92,0,0,0,0,0.039177
2020/08/30 03:31:00.000,n,146,1.8,0.72,2.88,14.1,77.6,1027.92,0,0,0,0,0.039177
2020/08/30 03:32:00.005,n,159,1.8,1.08,2.52,14.1,77.4,1028.02,0,0,0,0,0.042686
2020/08/30 03:33:00.003,n,104,1.8,1.44,2.16,14.1,77.5,1027.92,0,0,0,0,0.041809
2020/08/30 03:34:00.000,n,185,2.52,1.8,2.88,14,77.4,1027.92,0,0,0,0,0.04528
2020/08/30 03:35:00.000,n,250,0.72,0,2.52,14,77.5,1028.02,0,0,0,0,0.040054
2020/08/30 03:36:00.011,n,138,3.96,3.6,5.04,14,77.7,1028.02,0,0,0,0,0.0383
2020/08/30 03:37:00.000,n,138,3.6,2.52,4.68,14,77.6,1028.02,0,0,0,0,0.04528
2020/08/30 03:38:00.000,n,147,5.04,4.68,5.76,14,77.7,1028.02,0,0,0,0,0.044403
2020/08/30 03:39:00.003,n,134,5.4,4.68,6.12,14,77.7,1028.02,0,0,0,0,0.040932
2020/08/30 03:40:00.000,n,144,6.48,6.12,7.2,14,77.7,1028.12,0,0,0,0,0.043526
2020/08/30 03:41:00.000,n,144,3.24,1.8,4.32,14,77.7,1028.12,0,0,0,0,0.041809
2020/08/30 03:42:00.010,n,172,2.88,2.52,3.24,13.9,77.7,1028.12,0,0,0,0,0.040932
2020/08/30 03:43:00.006,n,129,4.32,3.96,5.04,13.9,77.8,1028.12,0,0,0,0,0.040932
2020/08/30 03:44:00.004,n,126,3.6,3.24,3.96,13.9,77.7,1028.12,0,0,0,0,0.040054
2020/08/30 03:45:00.002,n,140,3.6,3.24,3.96,13.9,77.8,1028.12,0,0,0,0,0.044403
2020/08/30 03:46:00.000,n,167,3.24,2.88,3.6,13.9,78,1028.12,0,0,0,0,0.04528
2020/08/30 03:47:00.000,n,174,5.04,4.68,5.4,13.9,77.8,1028.12,0,0,0,0,0.042686
2020/08/30 03:48:00.000,n,149,6.12,6.12,6.48,13.9,77.7,1028.12,0,0,0,0,0.04528
2020/08/30 03:49:00.007,n,154,6.84,6.48,7.2,13.8,77.6,1028.22,0,0,0,0,0.039177
2020/08/30 03:50:00.005,n,149,5.04,4.68,5.4,13.8,77.8,1028.22,0,0,0,0,0.042686
2020/08/30 03:51:00.001,n,145,5.04,4.68,5.04,13.8,77.8,1028.22,0,0,0,0,0.040932
2020/08/30 03:52:00.000,n,154,3.96,3.6,4.68,13.8,77.9,1028.22,0,0,0,0,0.042686
2020/08/30 03:53:00.012,n,179,4.68,4.32,5.04,13.8,78,1028.22,0,0,0,0,0.041809
2020/08/30 03:54:00.009,n,153,5.4,4.68,5.4,13.8,78,1028.22,0,0,0,0,0.040054
2020/08/30 03:55:00.000,n,157,6.12,5.4,6.12,13.8,77.9,1028.22,0,0,0,0,0.042686
2020/08/30 03:56:00.000,n,156,4.32,3.6,5.04,13.8,78,1028.22,0,0,0,0,0.041809
2020/08/30 03:57:00.000,n,189,5.04,3.96,5.76,13.8,78.2,1028.22,0,0,0,0,0.047035
2020/08/30 03:58:00.000,n,164,3.6,3.24,3.96,13.8,78.4,1028.22,0,0,0,0,0.044403
2020/08/30 03:59:00.000,n,200,3.6,3.24,3.96,13.8,78.3,1028.12,0,0,0,0,0.039177
2020/08/30 04:00:00.008,n,231,2.52,1.8,2.88,13.8,78.6,1028.12,0,0,0,0,0.040054
2020/08/30 04:01:00.006,n,293,1.08,0.72,1.44,13.9,78.8,1028.12,0,0,0,0,0.0383
2020/08/30 04:02:00.004,n,282,0.72,0.36,0.72,13.9,78.7,1028.12,0,0,0,0,0.041809
2020/08/30 04:03:00.002,n,259,3.96,3.24,4.68,13.9,78.5,1028.12,0,0,0,0,0.040054
2020/08/30 04:04:00.000,n,259,3.96,3.96,4.32,13.9,78.5,1028.02,0,0,0,0,0.03746
2020/08/30 04:05:00.000,n,258,5.76,5.4,6.48,13.8,78.5,1028.02,0,0,0,0,0.03746
2020/08/30 04:06:00.000,n,291,4.32,3.96,4.68,13.8,78.6,1028.02,0,0,0,0,0.042686
2020/08/30 04:07:00.006,n,262,3.24,2.88,3.6,13.8,78.6,1028.02,0,0,0,0,0.039177
2020/08/30 04:08:00.004,n,246,4.32,3.6,5.04,13.8,78.6,1027.92,0,0,0,0,0.033951
2020/08/30 04:09:00.001,n,287,4.68,4.32,5.4,13.8,78.3,1027.92,0,0,0,0,0.033951
2020/08/30 04:10:00.000,n,223,1.44,1.08,1.44,13.8,78.6,1027.92,0,0,0,0,0.033951
2020/08/30 04:11:00.013,n,261,1.44,0.72,1.8,13.8,78.6,1027.92,0,0,0,0,0.035706
2020/08/30 04:12:00.011,n,266,3.6,2.88,4.32,13.8,78.7,1027.92,0,0,0,0,0.036583
2020/08/30 04:13:00.000,n,270,4.32,2.88,5.4,13.7,78.6,1027.82,0,0,0,0,0.039177
2020/08/30 04:14:00.000,n,284,5.04,4.32,5.76,13.7,78.7,1027.82,0,0,0,0,0.040932
2020/08/30 04:15:00.002,n,266,2.88,2.52,3.24,13.7,78.8,1027.82,0,0,0,0,0.039177
2020/08/30 04:16:00.000,n,174,0.72,0.72,1.08,13.7,78.8,1027.82,0,0,0,0,0.035706
2020/08/30 04:17:00.000,n,283,2.16,1.8,2.52,13.7,79,1027.82,0,0,0,0,0.034828
2020/08/30 04:18:00.008,n,263,2.16,1.44,2.52,13.7,79,1027.82,0,0,0,0,0.035706
2020/08/30 04:19:00.005,n,217,5.76,4.68,6.84,13.7,78.7,1027.82,0,0,0,0,0.035706
2020/08/30 04:20:00.002,n,266,3.96,3.24,4.68,13.7,78.5,1027.82,0,0,0,0,0.036583
2020/08/30 04:21:00.015,n,284,2.16,1.8,2.88,13.7,78.6,1027.82,0,0,0,0,0.0383
2020/08/30 04:22:00.000,n,290,2.88,2.16,3.6,13.7,79,1027.82,0,0,0,0,0.036583
2020/08/30 04:23:00.000,n,265,2.88,2.52,4.32,13.7,78.6,1027.82,0,0,0,0,0.034828
2020/08/30 04:24:00.000,n,210,2.52,1.8,3.24,13.7,78.9,1027.82,0,0,0,0,0.035706
2020/08/30 04:25:00.006,n,255,2.88,2.88,3.24,13.8,78.3,1027.82,0,0,0,0,0.034828
2020/08/30 04:26:00.003,n,175,5.76,4.68,7.92,13.7,78.1,1027.82,0,0,0,0,0.034828
2020/08/30 04:27:00.000,n,173,3.24,1.44,4.68,13.7,78,1027.72,0,0,0,0,0.033951
2020/08/30 04:28:00.000,n,144,3.96,3.6,4.32,13.7,77.7,1027.72,0,0,0,0,0.029602
2020/08/30 04:29:00.011,n,149,2.88,0.72,5.76,13.7,77.8,1027.72,0,0,0,0,0.035706
2020/08/30 04:30:00.008,n,250,2.16,1.8,2.52,13.8,77.8,1027.72,0,0,0,0,0.029602
2020/08/30 04:31:00.000,n,260,1.8,1.44,2.16,13.8,77.9,1027.72,0,0,0,0,0.027885
2020/08/30 04:32:00.002,n,275,4.68,4.32,5.04,13.8,77.7,1027.72,0,0,0,0,0.027885
2020/08/30 04:33:00.000,n,215,2.52,2.16,2.88,13.8,77.6,1027.72,0,0,0,0,0.0383
2020/08/30 04:34:00.000,n,280,3.96,2.88,5.04,13.8,77.7,1027.72,0,0,0,0,0.032234
2020/08/30 04:35:00.000,n,290,0.72,0.36,1.08,13.8,77.5,1027.72,0,0,0,0,0.02697
2020/08/30 04:36:00.007,n,202,1.08,0.72,1.44,13.8,77.5,1027.72,0,0,0,0,0.027885
2020/08/30 04:37:00.004,n,245,1.44,1.08,1.8,13.8,77.6,1027.82,0,0,0,0,0.031319
2020/08/30 04:38:00.002,n,109,2.88,2.52,3.6,13.8,77.8,1027.82,0,0,0,0,0.02697
2020/08/30 04:39:00.015,n,184,3.24,2.52,3.6,13.8,77.7,1027.92,0,0,0,0,0.029602
2020/08/30 04:40:00.000,n,131,2.52,1.44,2.88,13.8,77.8,1027.92,0,0,0,0,0.032234
2020/08/30 04:41:00.000,n,145,3.24,2.52,3.96,13.8,77.7,1027.92,0,0,0,0,0.031319
2020/08/30 04:42:00.000,n,292,2.16,1.8,2.52,13.8,77.7,1027.92,0,0,0,0,0.023537
2020/08/30 04:43:00.005,n,260,1.44,1.08,1.8,13.7,77.7,1027.92,0,0,0,0,0.029602
2020/08/30 04:44:00.002,n,179,1.44,0.72,1.44,13.7,77.9,1027.92,0,0,0,0,0.027885
2020/08/30 04:45:00.000,n,318,0.36,0,0.36,13.8,77.8,1027.92,0,0,0,0,0.025253
2020/08/30 04:46:00.000,n,263,2.52,2.16,3.6,13.8,77.7,1027.92,0,0,0,0,0.027885
2020/08/30 04:47:00.009,n,226,1.44,1.08,1.44,13.7,77.6,1027.92,0,0,0,0,0.028763
2020/08/30 04:48:00.007,n,165,3.96,3.24,6.12,13.7,77.8,1027.92,0,0,0,0,0.027885
2020/08/30 04:49:00.000,n,170,6.84,5.04,7.56,13.7,77.3,1027.92,0,0,0,0,0.021782
2020/08/30 04:50:00.000,n,190,3.24,3.24,3.6,13.7,77.5,1027.92,0,0,0,0,0.023537
2020/08/30 04:51:00.000,n,165,4.32,3.24,5.04,13.7,77.5,1027.92,0,0,0,0,0.027885
2020/08/30 04:52:00.000,n,162,4.32,3.24,4.68,13.7,77.4,1027.92,0,0,0,0,0.02697
2020/08/30 04:53:00.000,n,166,6.84,6.48,7.56,13.7,77.4,1027.92,0,0,0,0,0.024376
2020/08/30 04:54:00.008,n,148,1.44,0.36,2.16,13.7,77.5,1027.82,0,0,0,0,0.025253
2020/08/30 04:55:00.005,n,182,2.16,1.08,3.6,13.6,77.6,1027.82,0,0,0,0,0.022621