"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/04 00:00:00.000,n,229,2.52,2.16,2.88,19.6,85.3,1020.42,0,0,0,0,0.026131
2021/04/04 00:01:00.000,n,182,1.8,1.08,1.8,19.6,85.2,1020.52,0,0,0,0,0.02697
2021/04/04 00:02:00.000,n,200,1.8,1.8,2.16,19.6,85.3,1020.52,0,0,0,0,0.025253
2021/04/04 00:03:00.000,n,133,0.72,0.72,1.08,19.6,85.3,1020.42,0,0,0,0,0.027847
2021/04/04 00:04:00.006,n,303,1.44,0.72,1.8,19.6,85.7,1020.42,0,0,0,0,0.028725
2021/04/04 00:05:00.004,n,131,1.8,1.44,2.16,19.6,85.6,1020.42,0,0,0,0,0.026131
2021/04/04 00:06:00.000,n,174,1.8,1.44,2.16,19.6,85.5,1020.42,0,0,0,0,0.028725
2021/04/04 00:07:00.000,n,234,3.24,2.52,3.6,19.6,85.4,1020.32,0,0,0,0,0.025253
2021/04/04 00:08:00.012,n,188,1.8,1.8,2.16,19.6,85.5,1020.32,0,0,0,0,0.023499
2021/04/04 00:09:00.010,n,242,1.44,0.36,2.52,19.6,85.4,1020.32,0,0,0,0,0.025253
2021/04/04 00:10:00.000,n,257,3.6,3.24,3.6,19.6,85.5,1020.42,0,0,0,0,0.025253
2021/04/04 00:11:00.000,n,255,2.88,2.52,3.24,19.6,85.4,1020.42,0,0,0,0,0.021782
2021/04/04 00:12:00.000,n,278,3.24,2.88,3.6,19.6,85.9,1020.52,0,0,0,0,0.025253
2021/04/04 00:13:00.000,n,353,2.52,1.44,3.96,19.6,86.2,1020.52,0,0,0,0,0.026131
2021/04/04 00:14:00.000,n,246,5.04,4.32,5.76,19.7,85.5,1020.52,0,0,0,0,0.026131
2021/04/04 00:15:00.009,n,276,4.32,3.6,4.32,19.6,85.2,1020.52,0,0,0,0,0.023499
2021/04/04 00:16:00.006,n,284,7.2,6.84,7.56,19.6,85.3,1020.52,0,0,0,0,0.025253
2021/04/04 00:17:00.003,n,255,4.32,3.6,4.68,19.6,85.4,1020.52,0,0,0,0,0.026131
2021/04/04 00:18:00.000,n,274,6.84,6.12,6.84,19.6,85.2,1020.42,0,0,0,0,0.023499
2021/04/04 00:19:00.000,n,277,6.48,5.76,6.84,19.5,85.3,1020.42,0,0,0,0,0.027847
2021/04/04 00:20:00.000,n,260,4.32,3.96,4.68,19.5,85.2,1020.42,0,0,0,0,0.024376
2021/04/04 00:21:00.000,n,250,3.6,3.24,4.32,19.5,85.2,1020.32,0,0,0,0,0.02697
2021/04/04 00:22:00.005,n,278,3.96,3.6,4.32,19.5,85.2,1020.32,0,0,0,0,0.026131
2021/04/04 00:23:00.003,n,274,5.4,4.68,5.76,19.5,85.2,1020.32,0,0,0,0,0.025253
2021/04/04 00:24:00.000,n,252,3.24,3.24,3.24,19.5,85.4,1020.32,0,0,0,0,0.02697
2021/04/04 00:25:00.013,n,247,4.68,3.96,5.4,19.5,85.6,1020.32,0,0,0,0,0.024376
2021/04/04 00:26:00.010,n,265,2.88,2.52,3.24,19.5,85.9,1020.32,0,0,0,0,0.026131
2021/04/04 00:27:00.007,n,271,1.8,1.8,2.16,19.5,85.4,1020.32,0,0,0,0,0.025253
2021/04/04 00:28:00.000,n,267,3.96,3.6,4.32,19.5,85.3,1020.32,0,0,0,0,0.020905
2021/04/04 00:29:00.001,n,275,2.16,1.8,2.88,19.5,85.2,1020.32,0,0,0,0,0.02697
2021/04/04 00:30:00.000,n,264,3.96,3.6,3.96,19.5,85.6,1020.42,0,0,0,0,0.028725
2021/04/04 00:31:00.000,n,242,2.88,2.88,3.24,19.5,85.5,1020.42,0,0,0,0,0.022621
2021/04/04 00:32:00.000,n,259,2.88,2.52,3.24,19.5,85.3,1020.42,0,0,0,0,0.025253
2021/04/04 00:33:00.008,n,265,3.6,2.88,3.96,19.4,85.2,1020.32,0,0,0,0,0.02697
2021/04/04 00:34:00.005,n,280,4.32,3.24,5.4,19.4,85.5,1020.32,0,0,0,0,0.027847
2021/04/04 00:35:00.002,n,247,3.24,2.88,3.96,19.4,85.4,1020.32,0,0,0,0,0.026131
2021/04/04 00:36:00.015,n,271,3.6,3.24,3.6,19.4,85.3,1020.32,0,0,0,0,0.024376
2021/04/04 00:37:00.000,n,272,2.16,1.08,2.88,19.4,85.3,1020.32,0,0,0,0,0.023499
2021/04/04 00:38:00.000,n,274,3.96,3.6,4.68,19.4,85.3,1020.42,0,0,0,0,0.025253
2021/04/04 00:39:00.000,n,280,3.24,1.08,4.68,19.4,85.7,1020.42,0,0,0,0,0.020905
2021/04/04 00:40:00.005,n,292,4.68,3.96,5.04,19.5,86,1020.52,0,0,0,0,0.026131
2021/04/04 00:41:00.002,n,265,4.32,4.32,5.04,19.6,86.3,1020.52,0,0,0,0,0.025253
2021/04/04 00:42:00.000,n,259,4.68,3.96,4.68,19.6,85.7,1020.52,0,0,0,0,0.025253
2021/04/04 00:43:00.000,n,254,5.4,5.04,5.76,19.5,85,1020.52,0,0,0,0,0.028725
2021/04/04 00:44:00.009,n,263,5.4,4.68,6.12,19.5,84.8,1020.52,0,0,0,0,0.02697
2021/04/04 00:45:00.006,n,293,2.88,2.52,3.24,19.4,85,1020.42,0,0,0,0,0.025253
2021/04/04 00:46:00.000,n,184,1.08,0.72,2.16,19.4,85.3,1020.42,0,0,0,0,0.018272
2021/04/04 00:47:00.002,n,276,1.8,1.44,1.8,19.4,85.6,1020.52,0,0,0,0,0.028725
2021/04/04 00:48:00.000,n,289,2.88,1.44,4.32,19.5,86,1020.52,0,0,0,0,0.02697
2021/04/04 00:49:00.000,n,261,5.4,2.52,5.76,19.5,85.4,1020.52,0,0,0,0,0.026131
2021/04/04 00:50:00.000,n,247,3.6,3.24,3.96,19.5,84.9,1020.52,0,0,0,0,0.025253
2021/04/04 00:51:00.007,n,159,1.08,0.36,2.16,19.4,84.9,1020.52,0,0,0,0,0.026131
2021/04/04 00:52:00.004,n,151,1.08,0.36,1.44,19.4,85.1,1020.52,0,0,0,0,0.028725
2021/04/04 00:53:00.001,n,268,1.44,0.72,2.16,19.4,85.1,1020.52,0,0,0,0,0.030479
2021/04/04 00:54:00.015,n,288,1.08,0.36,1.44,19.4,85.1,1020.52,0,0,0,0,0.029602
2021/04/04 00:55:00.000,n,216,0.72,0.36,0.72,19.4,85.2,1020.42,0,0,0,0,0.028725
2021/04/04 00:56:00.000,n,189,1.44,1.08,1.8,19.4,85.2,1020.42,0,0,0,0,0.029602
2021/04/04 00:57:00.000,n,182,3.6,2.52,4.68,19.4,85.1,1020.42,0,0,0,0,0.025253
2021/04/04 00:58:00.005,n,349,1.08,0.72,1.08,19.4,85.1,1020.42,0,0,0,0,0.026131
2021/04/04 00:59:00.003,n,254,2.16,1.8,2.88,19.4,85.2,1020.42,0,0,0,0,0.026131
2021/04/04 01:00:00.000,n,268,1.08,1.08,1.8,19.5,85.6,1020.42,0,0,0,0,0.032196
2021/04/04 01:01:00.000,n,282,5.04,3.96,5.76,19.5,85.5,1020.42,0,0,0,0,0.028725
2021/04/04 01:02:00.009,n,27,0.36,0,0.72,19.6,85.3,1020.52,0,0,0,0,0.029602
2021/04/04 01:03:00.008,n,121,1.44,1.44,1.8,19.6,85.2,1020.52,0,0,0,0,0.026131
2021/04/04 01:04:00.000,n,96,1.08,0.72,1.08,19.6,85.2,1020.52,0,0,0,0,0.029602
2021/04/04 01:05:00.001,n,121,2.16,1.44,2.52,19.6,85,1020.42,0,0,0,0,0.026131
2021/04/04 01:06:00.000,n,112,1.8,1.44,2.16,19.6,84.8,1020.42,0,0,0,0,0.029602
2021/04/04 01:07:00.000,n,111,2.52,2.16,2.88,19.5,84.8,1020.32,0,0,0,0,0.027847
2021/04/04 01:08:00.000,n,155,5.76,5.4,6.12,19.5,84.7,1020.32,0,0,0,0,0.030479
2021/04/04 01:09:00.007,n,164,7.2,6.84,7.56,19.5,84.6,1020.32,0,0,0,0,0.030479
2021/04/04 01:10:00.004,n,158,5.04,4.32,5.76,19.5,84.7,1020.22,0,0,0,0,0.02697
2021/04/04 01:11:00.001,n,183,3.96,3.24,3.96,19.5,84.7,1020.12,0,0,0,0,0.032196
2021/04/04 01:12:00.015,n,164,2.52,1.8,2.52,19.5,84.7,1020.12,0,0,0,0,0.029602
2021/04/04 01:13:00.000,n,152,5.4,5.04,6.48,19.5,84.8,1020.02,0,0,0,0,0.029602
2021/04/04 01:14:00.000,n,162,7.2,6.48,7.56,19.6,84.8,1020.02,0,0,0,0,0.027847
2021/04/04 01:15:00.000,n,179,6.48,5.04,7.56,19.6,84.7,1019.92,0,0,0,0,0.031357
2021/04/04 01:16:00.003,n,181,5.4,4.32,6.48,19.5,84.7,1019.82,0,0,0,0,0.030479
2021/04/04 01:17:00.000,n,188,3.96,1.44,5.76,19.5,84.7,1019.82,0,0,0,0,0.030479
2021/04/04 01:18:00.000,n,186,7.92,7.2,8.64,19.5,84.7,1019.72,0,0,0,0,0.031357
2021/04/04 01:19:00.010,n,167,12.96,10.8,16.919998,19.5,84.6,1019.72,0,0,0,0,0.029602
2021/04/04 01:20:00.007,n,180,6.12,5.4,6.84,19.5,84.7,1019.62,0,0,0,0,0.02697
2021/04/04 01:21:00.004,n,185,7.56,6.84,9.36,19.5,84.7,1019.62,0,0,0,0,0.029602
2021/04/04 01:22:00.001,n,179,8.28,7.2,9.36,19.5,84.7,1019.62,0,0,0,0,0.028725
2021/04/04 01:23:00.000,n,189,9,7.2,10.08,19.5,84.6,1019.52,0,0,0,0,0.022621
2021/04/04 01:24:00.000,n,174,6.12,5.04,7.2,19.5,84.6,1019.42,0,0,0,0,0.029602
2021/04/04 01:25:00.000,n,187,6.48,6.12,6.84,19.5,84.7,1019.32,0,0,0,0,0.027847
2021/04/04 01:26:00.007,n,197,6.48,5.76,7.56,19.5,84.6,1019.22,0,0,0,0,0.029602
2021/04/04 01:27:00.005,n,192,5.4,4.32,6.12,19.5,84.5,1019.12,0,0,0,0,0.031357
2021/04/04 01:28:00.001,n,176,4.32,1.8,5.76,19.5,84.6,1019.02,0,0,0,0,0.02697
2021/04/04 01:29:00.000,n,177,9.36,5.76,11.88,19.5,84.5,1019.02,0,0,0,0,0.029602
2021/04/04 01:30:00.014,n,169,9.36,6.84,12.6,19.5,84.5,1019.02,0,0,0,0,0.031357
2021/04/04 01:31:00.000,n,145,5.76,5.04,6.12,19.5,84.5,1019.02,0,0,0,0,0.024376
2021/04/04 01:32:00.000,n,186,4.32,3.24,6.12,19.5,84.4,1019.02,0,0,0,0,0.025253
2021/04/04 01:33:00.000,n,187,3.96,3.6,4.68,19.5,84.4,1019.02,0,0,0,0,0.027847
2021/04/04 01:34:00.003,n,193,1.44,1.08,2.16,19.5,84.4,1019.02,0,0,0,0,0.025253
2021/04/04 01:35:00.000,n,160,2.88,0.72,4.32,19.5,84.4,1019.02,0,0,0,0,0.028725
2021/04/04 01:36:00.000,n,169,6.12,5.4,6.48,19.5,84.3,1019.02,0,0,0,0,0.02697
2021/04/04 01:37:00.010,n,196,2.52,1.08,3.96,19.5,84.4,1018.92,0,0,0,0,0.02697
2021/04/04 01:38:00.008,n,185,6.84,5.04,8.64,19.5,84.3,1018.92,0,0,0,0,0.026131
2021/04/04 01:39:00.005,n,202,7.56,6.12,8.28,19.5,84.3,1018.92,0,0,0,0,0.02697
2021/04/04 01:40:00.000,n,194,6.48,5.4,7.92,19.4,84.3,1018.92,0,0,0,0,0.027847
2021/04/04 01:41:00.000,n,185,6.48,5.4,7.56,19.5,84.3,1018.92,0,0,0,0,0.02697
2021/04/04 01:42:00.000,n,191,4.68,3.96,5.04,19.4,84.3,1019.02,0,0,0,0,0.018272
2021/04/04 01:43:00.000,n,241,1.44,1.08,1.44,19.5,84.4,1019.12,0,0,0,0,0.025253
2021/04/04 01:44:00.007,n,308,1.8,1.44,2.16,19.5,84.6,1019.12,0,0,0,0,0.027847
2021/04/04 01:45:00.004,n,256,2.52,0.36,3.6,19.5,84.5,1019.12,0,0,0,0,0.022621
2021/04/04 01:46:00.002,n,242,2.16,1.8,2.52,19.5,84.5,1019.12,0,0,0,0,0.023499
2021/04/04 01:47:00.000,n,227,2.16,1.8,2.52,19.5,84.5,1019.12,0,0,0,0,0.026131
2021/04/04 01:48:00.012,n,248,2.88,2.52,3.24,19.5,84.4,1019.12,0,0,0,0,0.026131
2021/04/04 01:49:00.000,n,263,1.8,1.08,2.52,19.5,84.8,1019.12,0,0,0,0,0.026131
2021/04/04 01:50:00.000,n,309,1.8,1.08,2.52,19.5,84.7,1019.12,0,0,0,0,0.026131
2021/04/04 01:51:00.004,n,4,1.08,1.08,1.44,19.5,84.7,1019.12,0,0,0,0,0.028725
2021/04/04 01:52:00.002,n,240,2.52,2.16,3.24,19.6,84.6,1019.12,0,0,0,0,0.024376
2021/04/04 01:53:00.000,n,268,1.44,1.08,1.8,19.5,84.5,1019.02,0,0,0,0,0.027847
2021/04/04 01:54:00.000,n,14,0.72,0.36,1.44,19.5,84.8,1019.02,0,0,0,0,0.026131
2021/04/04 01:55:00.010,n,250,1.8,1.44,2.16,19.6,85.1,1019.02,0,0,0,0,0.027847
2021/04/04 01:56:00.008,n,233,3.24,2.88,3.96,19.6,84.9,1019.02,0,0,0,0,0.026131
2021/04/04 01:57:00.005,n,249,2.52,2.16,2.88,19.6,84.6,1019.02,0,0,0,0,0.024376
2021/04/04 01:58:00.000,n,286,2.52,1.8,3.24,19.6,84.8,1019.02,0,0,0,0,0.024376
2021/04/04 01:59:00.000,n,344,1.8,1.8,2.52,19.6,84.9,1019.02,0,0,0,0,0.027847
2021/04/04 02:00:00.000,n,36,0.36,0,0.72,19.6,84.7,1019.02,0,0,0,0,0.026131
2021/04/04 02:01:00.000,n,154,0.72,0.72,1.08,19.6,84.6,1019.02,0,0,0,0,0.029602
2021/04/04 02:02:00.007,n,269,3.24,2.16,3.6,19.6,84.5,1019.02,0,0,0,0,0.032196
2021/04/04 02:03:00.005,n,189,2.16,1.8,2.52,19.5,84.5,1019.02,0,0,0,0,0.028725
2021/04/04 02:04:00.002,n,254,1.08,0.72,1.44,19.5,84.5,1018.92,0,0,0,0,0.02697
2021/04/04 02:05:00.000,n,14,1.08,0.72,1.44,19.5,84.6,1018.92,0,0,0,0,0.02697
2021/04/04 02:06:00.012,n,232,0.72,0.36,2.16,19.5,84.9,1018.92,0,0,0,0,0.025253
2021/04/04 02:07:00.000,n,248,4.32,3.6,5.04,19.5,84.8,1018.92,0,0,0,0,0.02697
2021/04/04 02:08:00.000,n,293,3.96,3.24,5.4,19.5,84.8,1018.92,0,0,0,0,0.027847
2021/04/04 02:09:00.005,n,221,2.52,2.16,2.88,19.5,84.9,1018.92,0,0,0,0,0.020027
2021/04/04 02:10:00.002,n,263,6.84,6.48,7.56,19.5,84.7,1018.82,0,0,0,0,0.02697
2021/04/04 02:11:00.000,n,273,2.52,1.08,3.96,19.5,84.7,1018.82,0,0,0,0,0.026131
2021/04/04 02:12:00.000,n,142,1.08,0.72,1.44,19.5,84.7,1018.82,0,0,0,0,0.025253
2021/04/04 02:13:00.010,n,203,1.8,1.8,2.16,19.5,84.8,1018.82,0,0,0,0,0.029602
2021/04/04 02:14:00.007,n,199,3.6,3.24,3.96,19.5,84.7,1018.82,0,0,0,0,0.025253
2021/04/04 02:15:00.004,n,197,1.8,1.08,2.88,19.4,84.7,1018.82,0,0,0,0,0.024376
2021/04/04 02:16:00.001,n,233,0.36,0.36,0.72,19.4,84.8,1018.72,0,0,0,0,0.024376
2021/04/04 02:17:00.000,n,317,1.8,1.08,2.52,19.4,85,1018.72,0,0,0,0,0.030479
2021/04/04 02:18:00.000,n,39,0.72,0.36,1.44,19.5,85.1,1018.72,0,0,0,0,0.027847
2021/04/04 02:19:00.000,n,77,1.8,1.44,2.52,19.5,85.1,1018.72,0,0,0,0,0.030479
2021/04/04 02:20:00.006,n,155,0.72,0.36,0.72,19.5,85.1,1018.72,0,0,0,0,0.02697
2021/04/04 02:21:00.004,n,131,2.88,2.88,3.24,19.5,85,1018.72,0,0,0,0,0.029602
2021/04/04 02:22:00.001,n,133,0.72,0.72,0.72,19.5,84.8,1018.72,0,0,0,0,0.027847
2021/04/04 02:23:00.014,n,179,3.6,3.24,3.96,19.5,84.7,1018.62,0,0,0,0,0.027847
2021/04/04 02:24:00.011,n,187,2.16,2.16,2.88,19.4,84.7,1018.62,0,0,0,0,0.029602
2021/04/04 02:25:00.000,n,158,5.04,3.24,5.76,19.4,84.7,1018.62,0,0,0,0,0.030479
2021/04/04 02:26:00.000,n,207,2.88,2.16,2.88,19.4,84.9,1018.62,0,0,0,0,0.029602
2021/04/04 02:27:00.003,n,213,1.08,0.36,1.08,19.4,84.8,1018.62,0,0,0,0,0.028725
2021/04/04 02:28:00.000,n,165,2.88,1.8,3.96,19.4,84.8,1018.62,0,0,0,0,0.030479
2021/04/04 02:29:00.000,n,148,2.52,2.52,2.88,19.4,84.8,1018.62,0,0,0,0,0.027847
2021/04/04 02:30:00.010,n,140,1.44,1.08,1.8,19.4,84.9,1018.62,0,0,0,0,0.02697
2021/04/04 02:31:00.007,n,173,2.16,1.8,2.52,19.4,84.9,1018.62,0,0,0,0,0.028725
2021/04/04 02:32:00.004,n,53,0.72,0.36,0.72,19.4,85.1,1018.62,0,0,0,0,0.029602
2021/04/04 02:33:00.001,n,181,1.44,1.08,1.8,19.4,85.1,1018.72,0,0,0,0,0.028725
2021/04/04 02:34:00.000,n,210,2.52,2.16,3.24,19.4,85.1,1018.72,0,0,0,0,0.030479
2021/04/04 02:35:00.000,n,254,0.72,0.36,1.44,19.4,85.1,1018.82,0,0,0,0,0.030479
2021/04/04 02:36:00.000,n,250,1.8,1.44,2.16,19.4,85.1,1018.82,0,0,0,0,0.02697
2021/04/04 02:37:00.006,n,265,2.16,2.16,2.52,19.4,85.1,1018.82,0,0,0,0,0.030479
2021/04/04 02:38:00.003,n,236,3.24,2.88,3.24,19.4,85.1,1018.82,0,0,0,0,0.027847
2021/04/04 02:39:00.000,n,259,2.88,2.52,3.24,19.4,85.1,1018.82,0,0,0,0,0.026131
2021/04/04 02:40:00.000,n,271,3.24,3.24,3.6,19.4,85.1,1018.82,0,0,0,0,0.026131
2021/04/04 02:41:00.009,n,247,2.52,1.08,2.88,19.4,85.2,1018.82,0,0,0,0,0.030479
2021/04/04 02:42:00.007,n,262,3.96,3.6,4.32,19.4,85.1,1018.72,0,0,0,0,0.029602
2021/04/04 02:43:00.000,n,258,1.8,1.44,2.16,19.4,85.1,1018.62,0,0,0,0,0.030479
2021/04/04 02:44:00.000,n,249,2.52,2.52,2.88,19.4,85.1,1018.62,0,0,0,0,0.027847
2021/04/04 02:45:00.000,n,249,3.96,3.6,4.32,19.4,85.1,1018.62,0,0,0,0,0.028725
2021/04/04 02:46:00.000,n,246,2.88,2.16,3.24,19.4,85.1,1018.62,0,0,0,0,0.031357
2021/04/04 02:47:00.008,n,272,3.6,2.88,4.32,19.4,85.1,1018.62,0,0,0,0,0.027847
2021/04/04 02:48:00.005,n,10,1.08,0.72,1.44,19.4,85.3,1018.62,0,0,0,0,0.027847
2021/04/04 02:49:00.001,n,268,3.24,2.88,3.24,19.5,85.4,1018.62,0,0,0,0,0.029602
2021/04/04 02:50:00.000,n,242,2.88,2.52,3.24,19.5,85.5,1018.62,0,0,0,0,0.031357
2021/04/04 02:51:00.013,n,273,3.6,3.24,3.96,19.5,85.4,1018.62,0,0,0,0,0.028725
2021/04/04 02:52:00.000,n,271,3.6,3.24,3.96,19.5,85.1,1018.62,0,0,0,0,0.029602
2021/04/04 02:53:00.000,n,268,4.68,3.96,5.04,19.5,85,1018.62,0,0,0,0,0.025253
2021/04/04 02:54:00.004,n,264,5.4,5.04,5.76,19.5,85,1018.62,0,0,0,0,0.028725
2021/04/04 02:55:00.001,n,251,5.4,5.4,5.76,19.4,85,1018.62,0,0,0,0,0.033073
2021/04/04 02:56:00.000,n,279,2.52,2.16,3.24,19.4,85,1018.62,0,0,0,0,0.028725
2021/04/04 02:57:00.000,n,248,0.72,0.36,1.08,19.4,85,1018.62,0,0,0,0,0.02697
2021/04/04 02:58:00.009,n,276,2.52,2.52,3.24,19.4,85.3,1018.62,0,0,0,0,0.027847
2021/04/04 02:59:00.007,n,248,0.72,0.36,0.72,19.5,85.6,1018.62,0,0,0,0,0.030479
2021/04/04 03:00:00.004,n,269,6.48,6.12,7.56,19.5,85.1,1018.62,0,0,0,0,0.032196
2021/04/04 03:01:00.001,n,289,2.88,1.44,3.96,19.5,85.3,1018.62,0,0,0,0,0.029602
2021/04/04 03:02:00.000,n,238,1.8,1.8,2.16,19.5,85.3,1018.72,0,0,0,0,0.026131
2021/04/04 03:03:00.000,n,281,5.04,3.96,5.76,19.5,85.6,1018.72,0,0,0,0,0.030479
2021/04/04 03:04:00.000,n,263,6.12,5.4,6.84,19.5,85.2,1018.72,0,0,0,0,0.030479
2021/04/04 03:05:00.006,n,250,2.52,2.16,2.52,19.5,85,1018.72,0,0,0,0,0.033951
2021/04/04 03:06:00.003,n,265,3.6,3.24,3.96,19.5,85,1018.72,0,0,0,0,0.033073
2021/04/04 03:07:00.000,n,255,4.32,3.24,5.04,19.4,84.9,1018.72,0,0,0,0,0.030479
2021/04/04 03:08:00.013,n,272,3.96,3.6,3.96,19.4,85,1018.72,0,0,0,0,0.030479
2021/04/04 03:09:00.010,n,277,3.24,2.52,3.6,19.4,85.2,1018.62,0,0,0,0,0.033073
2021/04/04 03:10:00.000,n,318,0.72,0.36,1.08,19.4,85.2,1018.62,0,0,0,0,0.033951
2021/04/04 03:11:00.000,n,271,1.8,1.44,2.52,19.4,85.3,1018.62,0,0,0,0,0.029602
2021/04/04 03:12:00.002,n,62,1.08,0,2.16,19.4,85.4,1018.52,0,0,0,0,0.032196
2021/04/04 03:13:00.000,n,347,2.16,2.16,2.88,19.5,85.5,1018.52,0,0,0,0,0.033073
2021/04/04 03:14:00.000,n,251,1.08,0.36,1.8,19.5,85.6,1018.52,0,0,0,0,0.033951
2021/04/04 03:15:00.009,n,25,1.44,0.36,2.16,19.5,85.5,1018.62,0,0,0,0,0.02697
2021/04/04 03:16:00.006,n,2,3.24,2.16,4.68,19.6,85.3,1018.62,0,0,0,0,0.035706
2021/04/04 03:17:00.003,n,3,5.04,4.68,5.4,19.5,85.1,1018.62,0,0,0,0,0.033073
2021/04/04 03:18:00.001,n,283,2.88,2.16,5.4,19.5,85.1,1018.52,0,0,0,0,0.034828
2021/04/04 03:19:00.000,n,259,4.32,1.08,7.92,19.5,85.2,1018.52,0,0,0,0,0.027847
2021/04/04 03:20:00.000,n,291,6.48,5.76,7.2,19.5,85.4,1018.52,0,0,0,0,0.030479
2021/04/04 03:21:00.000,n,276,5.76,5.04,6.48,19.6,85.7,1018.42,0,0,0,0,0.034828
2021/04/04 03:22:00.007,n,242,3.24,1.8,4.32,19.6,85.1,1018.42,0,0,0,0,0.033073
2021/04/04 03:23:00.004,n,220,5.4,3.96,5.76,19.6,84.9,1018.42,0,0,0,0,0.033073
2021/04/04 03:24:00.001,n,266,4.68,4.32,5.76,19.5,84.8,1018.42,0,0,0,0,0.031357
2021/04/04 03:25:00.000,n,265,5.4,5.04,6.12,19.5,84.8,1018.42,0,0,0,0,0.033951
2021/04/04 03:26:00.011,n,272,6.48,6.48,7.2,19.5,84.8,1018.42,0,0,0,0,0.034828
2021/04/04 03:27:00.009,n,260,5.4,5.04,5.76,19.4,84.9,1018.42,0,0,0,0,0.032196
2021/04/04 03:28:00.000,n,282,5.04,5.04,5.76,19.4,84.9,1018.42,0,0,0,0,0.036545
2021/04/04 03:29:00.002,n,254,3.6,3.24,3.96,19.4,85,1018.32,0,0,0,0,0.035706
2021/04/04 03:30:00.001,n,248,5.04,4.32,5.4,19.4,85,1018.32,0,0,0,0,0.031357
2021/04/04 03:31:00.000,n,279,3.6,3.24,4.32,19.4,85,1018.22,0,0,0,0,0.033073
2021/04/04 03:32:00.000,n,264,3.96,3.6,3.96,19.4,85.1,1018.22,0,0,0,0,0.036545
2021/04/04 03:33:00.008,n,244,3.6,3.24,3.6,19.4,85.3,1018.22,0,0,0,0,0.032196
2021/04/04 03:34:00.005,n,256,4.32,3.96,5.04,19.4,85,1018.12,0,0,0,0,0.036545
2021/04/04 03:35:00.002,n,257,5.4,5.04,5.4,19.4,85.1,1018.12,0,0,0,0,0.032196
2021/04/04 03:36:00.015,n,254,5.76,5.76,6.12,19.4,84.9,1018.12,0,0,0,0,0.032196
2021/04/04 03:37:00.000,n,269,3.6,3.24,3.96,19.4,85,1018.12,0,0,0,0,0.037422
2021/04/04 03:38:00.000,n,261,2.88,2.52,2.88,19.4,85,1018.12,0,0,0,0,0.031357
2021/04/04 03:39:00.000,n,269,5.04,4.32,5.76,19.4,85.1,1018.02,0,0,0,0,0.030479
2021/04/04 03:40:00.005,n,266,3.24,2.88,3.6,19.4,85.1,1018.02,0,0,0,0,0.032196
2021/04/04 03:41:00.002,n,214,1.44,1.44,2.16,19.4,85.1,1017.92,0,0,0,0,0.033073
2021/04/04 03:42:00.000,n,281,2.88,1.8,3.96,19.4,85.1,1017.92,0,0,0,0,0.033951
2021/04/04 03:43:00.012,n,208,1.08,0.72,1.08,19.4,85.3,1017.82,0,0,0,0,0.033073
2021/04/04 03:44:00.009,n,317,5.04,4.32,6.12,19.4,85.5,1017.82,0,0,0,0,0.039139
2021/04/04 03:45:00.007,n,229,2.16,1.8,2.88,19.4,85.4,1017.82,0,0,0,0,0.033073
2021/04/04 03:46:00.000,n,279,1.8,1.08,2.52,19.4,85.3,1017.82,0,0,0,0,0.033073
2021/04/04 03:47:00.000,n,284,2.16,1.44,3.24,19.5,85.6,1017.82,0,0,0,0,0.034828
2021/04/04 03:48:00.000,n,253,2.16,2.16,2.52,19.5,85.5,1017.82,0,0,0,0,0.033073
2021/04/04 03:49:00.000,n,272,1.8,1.08,2.52,19.5,85.4,1017.82,0,0,0,0,0.033073
2021/04/04 03:50:00.008,n,104,2.16,1.8,2.16,19.5,85.3,1017.72,0,0,0,0,0.033951
2021/04/04 03:51:00.005,n,201,4.68,3.96,5.76,19.5,85.1,1017.72,0,0,0,0,0.028725
2021/04/04 03:52:00.001,n,175,5.4,4.68,5.76,19.4,85.1,1017.62,0,0,0,0,0.033073
2021/04/04 03:53:00.000,n,123,0.72,0,1.8,19.4,85.1,1017.52,0,0,0,0,0.032196
2021/04/04 03:54:00.013,n,153,6.12,5.76,6.84,19.4,85,1017.52,0,0,0,0,0.032196
2021/04/04 03:55:00.000,n,175,7.2,6.48,7.92,19.4,85,1017.52,0,0,0,0,0.035706
2021/04/04 03:56:00.000,n,151,4.68,4.32,5.04,19.4,85,1017.52,0,0,0,0,0.036545
2021/04/04 03:57:00.004,n,183,5.76,5.4,6.12,19.4,85.1,1017.52,0,0,0,0,0.034828
2021/04/04 03:58:00.001,n,199,4.68,4.32,5.04,19.4,85.1,1017.52,0,0,0,0,0.030479
2021/04/04 03:59:00.000,n,165,1.8,0.72,3.6,19.4,85.1,1017.52,0,0,0,0,0.034828
2021/04/04 04:00:00.000,n,264,3.6,3.6,3.6,19.4,85.2,1017.52,0,0,0,0,0.030479
2021/04/04 04:01:00.009,n,296,3.24,2.16,4.68,19.4,85.2,1017.52,0,0,0,0,0.033073
2021/04/04 04:02:00.006,n,159,1.44,1.08,1.8,19.4,85.2,1017.52,0,0,0,0,0.033073
2021/04/04 04:03:00.004,n,140,1.44,0.36,3.6,19.4,85.2,1017.52,0,0,0,0,0.033073
2021/04/04 04:04:00.001,n,228,1.08,0.36,1.44,19.4,85.2,1017.62,0,0,0,0,0.033951
2021/04/04 04:05:00.000,n,196,1.08,0.36,2.16,19.4,85.4,1017.62,0,0,0,0,0.033073
2021/04/04 04:06:00.000,n,234,5.04,4.68,5.76,19.4,85.4,1017.72,0,0,0,0,0.032196
2021/04/04 04:07:00.000,n,277,5.76,5.4,6.12,19.4,85.1,1017.72,0,0,0,0,0.032196
2021/04/04 04:08:00.004,n,297,3.6,2.88,3.96,19.4,86,1017.82,0,0,0,0,0.031357
2021/04/04 04:09:00.001,n,289,3.96,3.6,4.32,19.5,85.7,1017.82,0,0,0,0,0.033073
2021/04/04 04:10:00.000,n,281,6.12,6.12,6.48,19.5,85,1017.82,0,0,0,0,0.029602
2021/04/04 04:11:00.011,n,264,5.76,4.32,6.48,19.5,85,1017.82,0,0,0,0,0.033951
2021/04/04 04:12:00.009,n,268,6.48,6.12,6.48,19.4,84.9,1017.82,0,0,0,0,0.033073
2021/04/04 04:13:00.000,n,270,6.12,5.76,6.84,19.4,84.9,1017.82,0,0,0,0,0.032196
2021/04/04 04:14:00.001,n,262,8.64,7.92,9,19.4,84.9,1017.82,0,0,0,0,0.029602
2021/04/04 04:15:00.000,n,258,7.92,7.56,8.28,19.4,84.9,1017.82,0,0,0,0,0.033073
2021/04/04 04:16:00.000,n,271,8.64,7.92,9,19.4,84.9,1017.82,0,0,0,0,0.032196
2021/04/04 04:17:00.000,n,267,8.28,7.56,9.36,19.3,84.9,1017.72,0,0,0,0,0.033073
2021/04/04 04:18:00.007,n,256,7.92,7.2,8.64,19.3,85,1017.72,0,0,0,0,0.033073
2021/04/04 04:19:00.006,n,253,4.32,3.6,5.4,19.3,85.1,1017.72,0,0,0,0,0.033951
2021/04/04 04:20:00.002,n,256,4.32,3.96,4.68,19.3,85.1,1017.62,0,0,0,0,0.032196
2021/04/04 04:21:00.000,n,271,7.2,6.12,7.56,19.3,85,1017.62,0,0,0,0,0.031357
2021/04/04 04:22:00.000,n,259,5.4,5.04,6.48,19.3,85,1017.62,0,0,0,0,0.031357
2021/04/04 04:23:00.000,n,277,4.32,3.6,5.04,19.3,85.2,1017.62,0,0,0,0,0.033073
2021/04/04 04:24:00.000,n,260,6.84,6.12,7.56,19.3,85.2,1017.62,0,0,0,0,0.033951
2021/04/04 04:25:00.003,n,283,6.48,5.4,7.2,19.3,85.4,1017.62,0,0,0,0,0.031357
2021/04/04 04:26:00.001,n,264,4.68,3.6,5.04,19.4,85.2,1017.72,0,0,0,0,0.031357
2021/04/04 04:27:00.000,n,279,4.68,3.6,5.76,19.3,85.2,1017.72,0,0,0,0,0.032196
2021/04/04 04:28:00.010,n,245,3.24,3.24,3.6,19.3,85.3,1017.82,0,0,0,0,0.033073
2021/04/04 04:29:00.007,n,266,2.88,1.8,3.6,19.3,85.4,1017.82,0,0,0,0,0.032196
2021/04/04 04:30:00.004,n,262,3.6,1.8,5.4,19.4,85.5,1017.82,0,0,0,0,0.033073
2021/04/04 04:31:00.001,n,257,4.68,3.96,5.04,19.4,85.3,1017.72,0,0,0,0,0.031357
2021/04/04 04:32:00.000,n,243,3.6,3.24,4.32,19.4,85.3,1017.72,0,0,0,0,0.031357
2021/04/04 04:33:00.000,n,305,2.52,1.8,2.88,19.4,85.4,1017.72,0,0,0,0,0.033951
2021/04/04 04:34:00.000,n,308,2.88,2.52,3.24,19.4,85.6,1017.82,0,0,0,0,0.032196
2021/04/04 04:35:00.005,n,287,1.8,1.44,2.52,19.4,85.8,1017.82,0,0,0,0,0.031357
2021/04/04 04:36:00.002,n,235,1.8,1.44,2.16,19.5,85.5,1017.92,0,0,0,0,0.029602
2021/04/04 04:37:00.000,n,272,4.32,3.96,4.68,19.5,85.7,1018.02,0,0,0,0,0.029602
2021/04/04 04:38:00.012,n,237,3.96,3.6,4.32,19.5,85.6,1018.02,0,0,0,0,0.033951
2021/04/04 04:39:00.009,n,260,5.04,4.32,6.48,19.5,85.5,1018.02,0,0,0,0,0.027847
2021/04/04 04:40:00.000,n,253,4.68,3.6,4.68,19.5,85.3,1018.02,0,0,0,0,0.030479
2021/04/04 04:41:00.003,n,275,5.04,4.68,5.4,19.5,85.1,1018.02,0,0,0,0,0.029602
2021/04/04 04:42:00.000,n,261,3.24,2.52,3.6,19.4,85.2,1018.02,0,0,0,0,0.029602
2021/04/04 04:43:00.000,n,261,2.52,2.52,2.88,19.4,85.3,1018.02,0,0,0,0,0.029602
2021/04/04 04:44:00.000,n,283,1.44,1.08,1.44,19.4,85.4,1018.12,0,0,0,0,0.033073
2021/04/04 04:45:00.008,n,190,0.72,0.36,1.08,19.4,85.3,1018.12,0,0,0,0,0.034828
2021/04/04 04:46:00.005,n,276,3.24,2.52,3.6,19.4,85.4,1018.22,0,0,0,0,0.030479
2021/04/04 04:47:00.002,n,269,4.32,3.96,5.04,19.4,85.3,1018.32,0,0,0,0,0.029602
2021/04/04 04:48:00.000,n,258,5.04,4.68,5.4,19.4,85.3,1018.42,0,0,0,0,0.029602
2021/04/04 04:49:00.000,n,272,5.76,5.4,6.84,19.4,85.2,1018.42,0,0,0,0,0.029602
2021/04/04 04:50:00.000,n,265,5.76,5.4,6.12,19.4,85.2,1018.52,0,0,0,0,0.033073
2021/04/04 04:51:00.000,n,258,6.84,6.48,7.2,19.4,85.2,1018.52,0,0,0,0,0.031357
2021/04/04 04:52:00.000,n,298,6.48,5.76,7.56,19.4,85.3,1018.52,0,0,0,0,0.031357
2021/04/04 04:53:00.002,n,272,3.6,2.88,4.68,19.4,85.2,1018.62,0,0,0,0,0.031357
2021/04/04 04:54:00.007,n,257,6.48,5.76,6.84,19.4,85.1,1018.62,0,0,0,0,0.028725
2021/04/04 04:55:00.013,n,246,4.68,4.32,5.04,19.4,85.2,1018.72,0,0,0,0,0.036545