"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/18 00:00:00.002,n,153,1.08,0.36,5.04,16.8,59.7,1014.92,0,0,0,0,0.01915
2022/11/18 00:01:00.003,n,188,0.72,0.36,1.08,16.8,59.7,1014.92,0,0,0,0,0.017433
2022/11/18 00:02:00.004,n,187,2.16,1.44,3.96,16.8,59.6,1014.92,0,0,0,0,0.016556
2022/11/18 00:03:00.001,n,293,0.36,0.36,1.08,16.8,59.8,1014.92,0,0,0,0,0.01915
2022/11/18 00:04:00.306,n,62,1.44,0.36,4.68,16.8,60,1014.92,0,0,0,0,0.015678
2022/11/18 00:05:00.010,n,276,0.72,0.36,1.08,16.8,60,1014.92,0,0,0,0,0.02697
2022/11/18 00:06:00.010,n,115,0.72,0.72,0.72,16.8,60.1,1014.92,0,0,0,0,0.028725
2022/11/18 00:07:00.012,n,155,2.16,0.36,5.04,16.700002,60.5,1014.92,0,0,0,0,0.027847
2022/11/18 00:08:00.013,n,83,0.72,0.36,4.68,16.700002,60.7,1014.92,0,0,0,0,0.027847
2022/11/18 00:09:00.017,n,138,2.52,0.36,3.6,16.700002,61,1014.92,0,0,0,0,0.026131
2022/11/18 00:10:00.002,n,147,2.16,1.8,2.52,16.700002,61.2,1014.92,0,0,0,0,0.027847
2022/11/18 00:11:00.001,n,151,3.24,2.52,6.84,16.6,61.6,1014.92,0,0,0,0,0.024376
2022/11/18 00:12:00.001,n,176,3.96,1.08,5.76,16.6,61.8,1014.82,0,0,0,0,0.026131
2022/11/18 00:13:00.001,n,118,1.08,0,4.68,16.6,61.9,1014.82,0,0,0,0,0.02697
2022/11/18 00:14:00.001,n,129,2.52,0.36,5.4,16.6,62.1,1014.82,0,0,0,0,0.026131
2022/11/18 00:15:00.001,n,289,1.8,0,5.04,16.5,62.3,1014.82,0,0,0,0,0.024376
2022/11/18 00:16:00.002,n,216,1.44,0.36,3.24,16.5,62.4,1014.82,0,0,0,0,0.024376
2022/11/18 00:17:00.007,n,286,3.24,1.08,7.2,16.5,62.5,1014.82,0,0,0,0,0.028725
2022/11/18 00:18:00.010,n,280,0.72,0.36,4.32,16.5,62.6,1014.82,0,0,0,0,0.025215
2022/11/18 00:19:00.002,n,161,2.52,1.44,3.96,16.5,62.4,1014.82,0,0,0,0,0.023499
2022/11/18 00:20:00.002,n,286,2.52,2.16,2.88,16.5,62.7,1014.82,0,0,0,0,0.023499
2022/11/18 00:21:00.001,n,301,2.88,2.52,3.24,16.5,62.8,1014.82,0,0,0,0,0.019989
2022/11/18 00:22:00.002,n,358,3.6,1.44,8.64,16.5,62.7,1014.82,0,0,0,0,0.024376
2022/11/18 00:23:00.004,n,283,3.24,2.88,3.6,16.4,62.9,1014.72,0,0,0,0,0.020866
2022/11/18 00:24:00.006,n,187,2.52,2.16,3.6,16.4,62.3,1014.72,0,0,0,0,0.025215
2022/11/18 00:25:00.008,n,145,2.52,0.72,3.96,16.3,62.1,1014.72,0,0,0,0,0.022621
2022/11/18 00:26:00.008,n,292,3.96,3.24,4.68,16.3,62.6,1014.72,0,0,0,0,0.021782
2022/11/18 00:27:00.010,n,192,2.88,1.44,5.04,16.200002,62.4,1014.72,0,0,0,0,0.01915
2022/11/18 00:28:00.001,n,288,2.16,1.8,2.52,16.200002,62.4,1014.72,0,0,0,0,0.022621
2022/11/18 00:29:00.003,n,292,3.96,1.44,5.76,16.1,62.2,1014.72,0,0,0,0,0.020866
2022/11/18 00:30:00.003,n,296,3.24,1.8,3.96,16,62.2,1014.72,0,0,0,0,0.023499
2022/11/18 00:31:00.006,n,241,2.88,1.08,3.24,16,62.3,1014.72,0,0,0,0,0.021782
2022/11/18 00:32:00.002,n,50,2.16,1.08,3.6,15.9,62.7,1014.72,0,0,0,0,0.021782
2022/11/18 00:33:00.009,n,321,1.44,1.44,1.8,16,62.9,1014.72,0,0,0,0,0.019989
2022/11/18 00:34:00.010,n,262,0.72,0.36,0.72,16,62.7,1014.72,0,0,0,0,0.019989
2022/11/18 00:35:00.013,n,295,1.8,0.36,7.2,16,62.9,1014.72,0,0,0,0,0.018272
2022/11/18 00:36:00.015,n,272,2.88,2.52,3.24,16,62.7,1014.72,0,0,0,0,0.019989
2022/11/18 00:37:00.001,n,41,1.08,0.36,5.4,15.9,62.8,1014.72,0,0,0,0,0.01915
2022/11/18 00:38:00.002,n,94,1.44,0.72,3.24,15.9,62.6,1014.72,0,0,0,0,0.023499
2022/11/18 00:39:00.006,n,170,3.24,1.8,4.68,15.9,62.6,1014.72,0,0,0,0,0.017395
2022/11/18 00:40:00.006,n,35,2.52,0.72,4.32,16,62.4,1014.72,0,0,0,0,0.01564
2022/11/18 00:41:00.009,n,312,2.52,1.44,7.2,16,62.2,1014.72,0,0,0,0,0.01564
2022/11/18 00:42:00.011,n,214,2.88,1.44,6.12,16,62.1,1014.72,0,0,0,0,0.016518
2022/11/18 00:43:00.004,n,328,1.8,0.72,2.52,16,62.2,1014.72,0,0,0,0,0.022659
2022/11/18 00:44:00.008,n,158,1.08,0,3.96,16,62.1,1014.72,0,0,0,0,0.021782
2022/11/18 00:45:00.010,n,288,1.8,1.08,2.16,16,62,1014.72,0,0,0,0,0.023499
2022/11/18 00:46:00.001,n,56,3.24,1.44,6.48,16,63.3,1014.62,0,0,0,0,0.025253
2022/11/18 00:47:00.001,n,281,2.52,1.44,3.24,16,62.8,1014.62,0,0,0,0,0.021782
2022/11/18 00:48:00.018,n,123,1.44,1.08,1.44,16,62.5,1014.62,0,0,0,0,0.020027
2022/11/18 00:49:00.001,n,240,1.08,0.36,3.96,15.9,62.7,1014.62,0,0,0,0,0.023499
2022/11/18 00:50:00.001,n,282,2.16,1.8,2.52,15.9,62.9,1014.62,0,0,0,0,0.027847
2022/11/18 00:51:00.015,n,59,2.16,0.36,4.32,15.9,63.2,1014.62,0,0,0,0,0.027008
2022/11/18 00:52:00.013,n,111,2.88,2.16,3.96,15.9,63.3,1014.62,0,0,0,0,0.034828
2022/11/18 00:53:00.012,n,154,2.52,0.36,4.32,15.9,63.5,1014.62,0,0,0,0,0.032234
2022/11/18 00:54:00.018,n,292,2.52,1.8,3.24,15.9,63.5,1014.62,0,0,0,0,0.033989
2022/11/18 00:55:00.001,n,255,1.08,0,4.32,15.8,63.6,1014.62,0,0,0,0,0.037422
2022/11/18 00:56:00.007,n,285,1.8,1.44,2.16,15.8,63.6,1014.52,0,0,0,0,0.0383
2022/11/18 00:57:00.009,n,264,3.24,1.8,3.6,15.8,63.7,1014.52,0,0,0,0,0.042648
2022/11/18 00:58:00.004,n,290,3.6,2.88,3.96,15.8,63.8,1014.52,0,0,0,0,0.023499
2022/11/18 00:59:00.001,n,286,2.88,1.8,3.6,15.7,63.9,1014.52,0,0,0,0,0.029602
2022/11/18 01:00:00.010,n,203,2.52,1.8,3.24,15.7,64.1,1014.52,0,0,0,0,0.031357
2022/11/18 01:01:00.015,n,226,1.44,0.36,4.32,15.7,64.1,1014.52,0,0,0,0,0.035706
2022/11/18 01:02:00.011,n,347,3.6,0.72,7.92,15.7,64.5,1014.42,0,0,0,0,0.035706
2022/11/18 01:03:00.011,n,182,3.6,2.16,5.76,15.6,64.1,1014.42,0,0,0,0,0.036583
2022/11/18 01:04:00.002,n,152,3.24,0.72,5.4,15.6,64,1014.42,0,0,0,0,0.036583
2022/11/18 01:05:00.001,n,299,2.88,1.8,4.68,15.5,63.9,1014.42,0,0,0,0,0.039177
2022/11/18 01:06:00.001,n,280,3.96,3.24,4.32,15.5,64.1,1014.42,0,0,0,0,0.0383
2022/11/18 01:07:00.006,n,298,2.16,1.44,2.88,15.5,64,1014.42,0,0,0,0,0.040932
2022/11/18 01:08:00.001,n,68,0.72,0.36,1.8,15.5,64.9,1014.42,0,0,0,0,0.042648
2022/11/18 01:09:00.003,n,304,2.52,2.16,3.24,15.5,64.4,1014.42,0,0,0,0,0.046158
2022/11/18 01:10:00.015,n,298,2.52,1.44,2.88,15.5,63.9,1014.42,0,0,0,0,0.044403
2022/11/18 01:11:00.009,n,291,7.56,2.16,8.64,15.4,63.7,1014.42,0,0,0,0,0.044403
2022/11/18 01:12:00.011,n,313,1.8,0.36,2.88,15.4,63.7,1014.42,0,0,0,0,0.046158
2022/11/18 01:13:00.001,n,308,3.6,2.88,4.68,15.3,63.7,1014.42,0,0,0,0,0.025253
2022/11/18 01:14:00.004,n,293,3.6,3.24,3.96,15.3,63.8,1014.42,0,0,0,0,0.033951
2022/11/18 01:15:00.002,n,295,2.16,1.44,2.52,15.3,64,1014.42,0,0,0,0,0.033073
2022/11/18 01:16:00.002,n,286,1.08,0.72,1.44,15.3,64.199996,1014.42,0,0,0,0,0.031357
2022/11/18 01:17:00.002,n,216,1.8,0.72,3.6,15.3,64,1014.42,0,0,0,0,0.030441
2022/11/18 01:18:00.001,n,288,3.96,3.24,4.32,15.3,64,1014.42,0,0,0,0,0.03479
2022/11/18 01:19:00.003,n,294,1.08,0.72,1.44,15.2,63.8,1014.42,0,0,0,0,0.032196
2022/11/18 01:20:00.003,n,16,2.52,1.8,5.4,15.2,63.9,1014.42,0,0,0,0,0.037422
2022/11/18 01:21:00.013,n,275,3.96,3.6,4.32,15.2,63.9,1014.32,0,0,0,0,0.033073
2022/11/18 01:22:00.002,n,61,1.44,0.36,3.96,15.2,64.6,1014.42,0,0,0,0,0.03479
2022/11/18 01:23:00.002,n,285,3.6,3.24,4.68,15.2,64,1014.32,0,0,0,0,0.032196
2022/11/18 01:24:00.001,n,288,1.8,1.44,2.16,15.2,63.8,1014.32,0,0,0,0,0.035706
2022/11/18 01:25:00.002,n,277,3.6,2.52,3.96,15.2,63.7,1014.32,0,0,0,0,0.036583
2022/11/18 01:26:00.001,n,160,2.16,0.36,4.68,15.1,63.8,1014.32,0,0,0,0,0.035706
2022/11/18 01:27:00.006,n,210,2.16,1.08,3.96,15.1,63.9,1014.32,0,0,0,0,0.039177
2022/11/18 01:28:00.002,n,307,2.88,2.16,3.6,15.1,64.4,1014.32,0,0,0,0,0.0383
2022/11/18 01:29:00.014,n,288,1.08,0.72,1.8,15.1,64.1,1014.32,0,0,0,0,0.037422
2022/11/18 01:30:00.015,n,141,1.08,0,5.04,15.1,64,1014.32,0,0,0,0,0.040054
2022/11/18 01:31:00.004,n,177,2.52,0.36,4.68,15.1,64.1,1014.32,0,0,0,0,0.039177
2022/11/18 01:32:00.002,n,252,0.72,0.36,1.8,15.1,64.199996,1014.22,0,0,0,0,0.035706
2022/11/18 01:33:00.001,n,156,2.88,0.36,5.04,15.1,64.199996,1014.22,0,0,0,0,0.040054
2022/11/18 01:34:00.013,n,241,1.44,0,3.96,15.2,64.300004,1014.22,0,0,0,0,0.036583
2022/11/18 01:35:00.006,n,215,2.52,2.16,2.88,15.2,64.300004,1014.22,0,0,0,0,0.037422
2022/11/18 01:36:00.010,n,203,2.16,0.72,3.96,15.2,64.1,1014.22,0,0,0,0,0.040054
2022/11/18 01:37:00.016,n,141,4.32,2.88,7.92,15.2,64,1014.22,0,0,0,0,0.039177
2022/11/18 01:38:00.001,n,312,4.68,4.32,5.04,15.2,64.5,1014.22,0,0,0,0,0.033951
2022/11/18 01:39:00.016,n,150,1.44,0.72,3.96,15.2,64.199996,1014.22,0,0,0,0,0.0383
2022/11/18 01:40:00.002,n,117,2.88,2.16,3.24,15.2,63.9,1014.22,0,0,0,0,0.040932
2022/11/18 01:41:00.002,n,208,3.24,2.16,5.04,15.2,64,1014.22,0,0,0,0,0.041771
2022/11/18 01:42:00.006,n,132,1.44,1.08,2.16,15.2,64.300004,1014.22,0,0,0,0,0.0383
2022/11/18 01:43:00.008,n,262,1.8,1.44,3.24,15.2,64.199996,1014.22,0,0,0,0,0.0383
2022/11/18 01:44:00.003,n,30,2.16,0.36,5.04,15.2,64.300004,1014.22,0,0,0,0,0.041771
2022/11/18 01:45:00.001,n,250,2.52,1.8,3.96,15.2,64.5,1014.22,0,0,0,0,0.037422
2022/11/18 01:46:00.009,n,195,1.08,0.36,3.96,15.2,64.6,1014.22,0,0,0,0,0.037422
2022/11/18 01:47:00.015,n,278,2.88,2.52,2.88,15.2,64.6,1014.22,0,0,0,0,0.035706
2022/11/18 01:48:00.024,n,306,1.8,0.72,3.6,15.2,64.6,1014.22,0,0,0,0,0.0383
2022/11/18 01:49:00.001,n,3,0.72,0.36,0.72,15.2,64.800004,1014.22,0,0,0,0,0.036583
2022/11/18 01:50:00.002,n,274,1.08,1.08,1.44,15.2,64.9,1014.22,0,0,0,0,0.039177
2022/11/18 01:51:00.002,n,349,1.44,0.36,3.6,15.2,64.9,1014.22,0,0,0,0,0.040054
2022/11/18 01:52:00.002,n,249,0.72,0.36,0.72,15.2,65.1,1014.22,0,0,0,0,0.03479
2022/11/18 01:53:00.002,n,240,2.16,1.08,4.32,15.2,65.300004,1014.22,0,0,0,0,0.041771
2022/11/18 01:54:00.003,n,112,2.52,2.16,3.24,15.2,65.4,1014.22,0,0,0,0,0.040932
2022/11/18 01:55:00.013,n,194,2.16,1.44,3.6,15.2,65.4,1014.22,0,0,0,0,0.036583
2022/11/18 01:56:00.007,n,208,3.24,2.16,6.12,15.2,65.6,1014.32,0,0,0,0,0.040054
2022/11/18 01:57:00.027,n,141,3.24,1.8,4.32,15.2,65.4,1014.32,0,0,0,0,0.040932
2022/11/18 01:58:00.001,n,283,1.08,0.72,1.44,15.2,65.5,1014.32,0,0,0,0,0.0383
2022/11/18 01:59:00.001,n,189,2.52,1.8,3.24,15.2,65.5,1014.22,0,0,0,0,0.040932
2022/11/18 02:00:00.007,n,111,2.88,1.8,4.32,15.2,65.6,1014.22,0,0,0,0,0.040054
2022/11/18 02:01:00.015,n,334,1.08,0.36,1.08,15.1,65.9,1014.22,0,0,0,0,0.040932
2022/11/18 02:02:00.001,n,202,2.16,1.8,2.88,15.1,66.199996,1014.22,0,0,0,0,0.041771
2022/11/18 02:03:00.005,n,237,2.16,0.36,3.96,15.1,66.1,1014.22,0,0,0,0,0.042648
2022/11/18 02:04:00.014,n,294,2.16,1.8,2.52,15.1,66.300004,1014.22,0,0,0,0,0.040932
2022/11/18 02:05:00.014,n,217,1.08,0,2.88,15.1,66.5,1014.22,0,0,0,0,0.042648
2022/11/18 02:06:00.008,n,218,2.88,1.8,3.96,15.1,66.300004,1014.22,0,0,0,0,0.039177
2022/11/18 02:07:00.014,n,91,1.8,0.36,5.4,15.1,66.300004,1014.22,0,0,0,0,0.039177
2022/11/18 02:08:00.001,n,262,2.88,0.72,4.68,15,66.1,1014.22,0,0,0,0,0.037422
2022/11/18 02:09:00.002,n,177,2.16,0.36,5.04,15,66.300004,1014.22,0,0,0,0,0.040932
2022/11/18 02:10:00.007,n,355,3.24,2.16,7.2,14.9,66.5,1014.22,0,0,0,0,0.0383
2022/11/18 02:11:00.001,n,273,3.24,2.52,3.96,14.9,67,1014.22,0,0,0,0,0.036583
2022/11/18 02:12:00.002,n,317,3.24,2.88,5.04,14.9,67.1,1014.22,0,0,0,0,0.039177
2022/11/18 02:13:00.014,n,183,2.52,1.44,3.24,14.9,67,1014.22,0,0,0,0,0.039177
2022/11/18 02:14:00.020,n,105,1.8,1.08,3.96,14.9,67.1,1014.22,0,0,0,0,0.036583
2022/11/18 02:15:00.005,n,264,5.76,4.68,6.48,14.9,66.699996,1014.22,0,0,0,0,0.0383
2022/11/18 02:16:00.003,n,242,4.68,2.16,5.04,14.9,66.800004,1014.22,0,0,0,0,0.036583
2022/11/18 02:17:00.006,n,284,1.08,0.36,1.44,14.8,67,1014.22,0,0,0,0,0.0383
2022/11/18 02:18:00.001,n,275,2.52,1.8,3.96,14.8,67.4,1014.22,0,0,0,0,0.037422
2022/11/18 02:19:00.003,n,300,1.44,0.72,3.24,14.8,67.1,1014.22,0,0,0,0,0.040054
2022/11/18 02:20:00.009,n,248,6.12,5.04,6.48,14.8,66.9,1014.22,0,0,0,0,0.0383
2022/11/18 02:21:00.004,n,277,2.16,0.72,3.6,14.8,66.699996,1014.12,0,0,0,0,0.037422
2022/11/18 02:22:00.003,n,235,3.6,2.52,3.96,14.8,66.6,1014.12,0,0,0,0,0.037422
2022/11/18 02:23:00.003,n,297,2.52,1.44,3.6,14.8,66.699996,1014.12,0,0,0,0,0.036583
2022/11/18 02:24:00.008,n,284,3.6,3.24,3.96,14.7,66.699996,1014.12,0,0,0,0,0.035706
2022/11/18 02:25:00.002,n,264,2.52,0.72,5.76,14.7,67.2,1014.12,0,0,0,0,0.037422
2022/11/18 02:26:00.001,n,278,2.16,1.44,2.52,14.7,66.800004,1014.12,0,0,0,0,0.037422
2022/11/18 02:27:00.002,n,276,1.8,1.44,2.16,14.7,66.6,1014.12,0,0,0,0,0.036583
2022/11/18 02:28:00.014,n,265,2.88,1.08,3.24,14.7,66.4,1014.12,0,0,0,0,0.040932
2022/11/18 02:29:00.009,n,297,1.8,1.44,2.16,14.7,66.5,1014.12,0,0,0,0,0.037422
2022/11/18 02:30:00.017,n,325,1.08,0.36,4.32,14.7,66.5,1014.12,0,0,0,0,0.0383
2022/11/18 02:31:00.007,n,305,1.8,0.72,2.16,14.7,66.5,1014.12,0,0,0,0,0.033951
2022/11/18 02:32:00.011,n,277,1.08,0.72,1.8,14.7,66.5,1014.12,0,0,0,0,0.035706
2022/11/18 02:33:00.010,n,146,2.52,2.52,3.24,14.7,66.6,1014.12,0,0,0,0,0.0383
2022/11/18 02:34:00.002,n,273,1.08,0.36,1.8,14.7,66.4,1014.12,0,0,0,0,0.036583
2022/11/18 02:35:00.001,n,185,0.72,0.36,5.4,14.8,66.300004,1014.12,0,0,0,0,0.035706
2022/11/18 02:36:00.001,n,130,1.08,0.36,2.16,14.8,66.300004,1014.12,0,0,0,0,0.035706
2022/11/18 02:37:00.003,n,119,2.16,1.44,2.88,14.8,66.300004,1014.12,0,0,0,0,0.03479
2022/11/18 02:38:00.004,n,171,1.08,0.36,2.16,14.9,66.300004,1014.12,0,0,0,0,0.033073
2022/11/18 02:39:00.017,n,112,0.72,0.36,1.44,14.9,66.4,1014.12,0,0,0,0,0.033951
2022/11/18 02:40:00.006,n,140,1.8,1.8,2.16,14.9,66.699996,1014.12,0,0,0,0,0.030441
2022/11/18 02:41:00.014,n,182,2.88,1.08,5.04,14.9,66.699996,1014.12,0,0,0,0,0.032196
2022/11/18 02:42:00.004,n,246,1.08,0.36,2.16,15,66.800004,1014.12,0,0,0,0,0.036583
2022/11/18 02:43:00.010,n,150,1.8,1.44,2.16,15,67.1,1014.12,0,0,0,0,0.032196
2022/11/18 02:44:00.002,n,177,4.68,1.44,6.48,14.9,67.4,1014.12,0,0,0,0,0.032196
2022/11/18 02:45:00.001,n,127,1.44,0.72,4.68,14.9,67.7,1014.12,0,0,0,0,0.032196
2022/11/18 02:46:00.002,n,141,2.52,1.08,5.4,14.9,67.6,1014.12,0,0,0,0,0.031357
2022/11/18 02:47:00.011,n,224,0.72,0.36,3.6,14.8,67.4,1014.12,0,0,0,0,0.033073
2022/11/18 02:48:00.011,n,199,1.44,0,4.32,14.8,67.3,1014.12,0,0,0,0,0.032196
2022/11/18 02:49:00.005,n,40,1.44,0.36,4.68,14.8,67.5,1014.12,0,0,0,0,0.035706
2022/11/18 02:50:00.014,n,151,3.24,1.8,6.12,14.8,67,1014.12,0,0,0,0,0.029602
2022/11/18 02:51:00.006,n,267,1.44,0.36,3.96,14.8,67.2,1014.12,0,0,0,0,0.032196
2022/11/18 02:52:00.001,n,176,1.08,0,5.76,14.8,67.4,1014.12,0,0,0,0,0.030441
2022/11/18 02:53:00.002,n,158,3.6,0.72,6.84,14.9,67.2,1014.12,0,0,0,0,0.030441
2022/11/18 02:54:00.014,n,178,5.4,2.16,7.92,14.9,66.9,1014.12,0,0,0,0,0.032196
2022/11/18 02:55:00.018,n,128,1.44,0.72,1.8,14.9,66.699996,1014.12,0,0,0,0,0.029602
2022/11/18 02:56:00.001,n,180,3.24,0.36,5.76,14.9,66.9,1014.12,0,0,0,0,0.030441
2022/11/18 02:57:00.018,n,340,1.08,0.36,1.44,14.9,67.1,1014.02,0,0,0,0,0.031357
2022/11/18 02:58:00.014,n,130,1.44,0.36,6.12,14.9,67.1,1014.02,0,0,0,0,0.031357
2022/11/18 02:59:00.020,n,152,2.88,1.08,5.4,14.8,67.1,1014.02,0,0,0,0,0.027008
2022/11/18 03:00:00.021,n,104,0.72,0.36,1.08,14.8,67.3,1014.02,0,0,0,0,0.031357
2022/11/18 03:01:00.001,n,158,6.48,2.16,7.56,14.8,67.5,1014.02,0,0,0,0,0.028725
2022/11/18 03:02:00.002,n,148,3.24,2.52,3.6,14.8,67.5,1014.12,0,0,0,0,0.031357
2022/11/18 03:03:00.002,n,157,5.4,2.16,6.84,14.8,67.7,1014.12,0,0,0,0,0.031357
2022/11/18 03:04:00.010,n,159,3.6,2.52,7.2,14.7,67.8,1014.12,0,0,0,0,0.027847
2022/11/18 03:05:00.010,n,149,2.16,0.72,3.96,14.7,68,1014.12,0,0,0,0,0.028725
2022/11/18 03:06:00.004,n,168,8.28,4.32,10.08,14.7,68.1,1014.12,0,0,0,0,0.033073
2022/11/18 03:07:00.014,n,92,1.08,0.36,1.8,14.7,68.3,1014.12,0,0,0,0,0.028725
2022/11/18 03:08:00.002,n,154,6.48,3.24,7.92,14.6,68.5,1014.12,0,0,0,0,0.027008
2022/11/18 03:09:00.007,n,185,1.08,0.36,1.8,14.6,68.9,1014.12,0,0,0,0,0.030441
2022/11/18 03:10:00.004,n,149,1.8,1.08,2.88,14.6,68.9,1014.12,0,0,0,0,0.027008
2022/11/18 03:11:00.002,n,164,4.68,1.08,6.48,14.6,69,1014.12,0,0,0,0,0.029602
2022/11/18 03:12:00.001,n,242,0.72,0.36,0.72,14.6,69,1014.12,0,0,0,0,0.031357
2022/11/18 03:13:00.001,n,160,6.12,2.52,6.84,14.6,69,1014.12,0,0,0,0,0.027008
2022/11/18 03:14:00.001,n,157,5.4,2.16,7.2,14.6,69.1,1014.12,0,0,0,0,0.028725
2022/11/18 03:15:00.006,n,139,2.88,2.52,3.6,14.6,69.1,1014.12,0,0,0,0,0.025253
2022/11/18 03:16:00.021,n,126,1.08,0,5.04,14.5,69.4,1014.12,0,0,0,0,0.032196
2022/11/18 03:17:00.022,n,39,2.52,0.36,5.04,14.5,69.6,1014.12,0,0,0,0,0.027847
2022/11/18 03:18:00.005,n,118,1.08,0.72,1.8,14.6,69.4,1014.12,0,0,0,0,0.027847
2022/11/18 03:19:00.001,n,134,1.8,1.08,3.24,14.6,69.1,1014.12,0,0,0,0,0.027847
2022/11/18 03:20:00.001,n,179,1.44,0.36,4.68,14.6,69,1014.12,0,0,0,0,0.027847
2022/11/18 03:21:00.008,n,299,1.8,1.44,2.16,14.6,68.8,1014.12,0,0,0,0,0.029602
2022/11/18 03:22:00.003,n,228,0.36,0,0.72,14.5,68.8,1014.12,0,0,0,0,0.027847
2022/11/18 03:23:00.008,n,131,0.72,0.72,1.08,14.5,68.5,1014.12,0,0,0,0,0.029602
2022/11/18 03:24:00.002,n,153,0.72,0,5.4,14.5,69,1014.12,0,0,0,0,0.028725
2022/11/18 03:25:00.005,n,148,0.72,0.36,4.68,14.5,68.8,1014.12,0,0,0,0,0.028725
2022/11/18 03:26:00.010,n,126,1.08,0.36,2.16,14.5,68.8,1014.22,0,0,0,0,0.027008
2022/11/18 03:27:00.010,n,16,0.72,0.36,1.08,14.6,68.6,1014.22,0,0,0,0,0.029602
2022/11/18 03:28:00.001,n,163,2.52,1.44,3.6,14.5,68.5,1014.22,0,0,0,0,0.028725
2022/11/18 03:29:00.001,n,153,3.6,1.44,6.12,14.5,68.5,1014.22,0,0,0,0,0.027847
2022/11/18 03:30:00.005,n,279,1.08,0.72,1.44,14.5,68.5,1014.22,0,0,0,0,0.027847
2022/11/18 03:31:00.010,n,180,2.88,1.8,4.32,14.5,68.1,1014.22,0,0,0,0,0.024376
2022/11/18 03:32:00.010,n,139,1.8,0.72,4.68,14.5,68.5,1014.32,0,0,0,0,0.023499
2022/11/18 03:33:00.002,n,163,4.32,2.52,8.28,14.5,68.4,1014.32,0,0,0,0,0.023499
2022/11/18 03:34:00.003,n,131,3.6,1.44,7.92,14.5,67.9,1014.32,0,0,0,0,0.024376
2022/11/18 03:35:00.004,n,145,2.52,1.8,2.88,14.5,68.1,1014.32,0,0,0,0,0.020027
2022/11/18 03:36:00.007,n,141,2.16,1.08,6.48,14.6,68,1014.32,0,0,0,0,0.020905
2022/11/18 03:37:00.001,n,212,3.6,1.8,6.84,14.6,67.7,1014.32,0,0,0,0,0.016556
2022/11/18 03:38:00.002,n,133,0.36,0.36,0.36,14.6,67.9,1014.32,0,0,0,0,0.028725
2022/11/18 03:39:00.001,n,282,1.8,1.08,3.24,14.6,68,1014.32,0,0,0,0,0.027008
2022/11/18 03:40:00.002,n,341,2.16,1.44,3.6,14.6,68,1014.42,0,0,0,0,0.024376
2022/11/18 03:41:00.001,n,172,3.24,1.44,6.12,14.5,67.9,1014.42,0,0,0,0,0.018311
2022/11/18 03:42:00.001,n,337,0.72,0.36,1.44,14.5,67.9,1014.42,0,0,0,0,0.022659
2022/11/18 03:43:00.002,n,236,1.44,0.72,3.6,14.5,68.5,1014.42,0,0,0,0,0.026131
2022/11/18 03:44:00.002,n,181,7.2,4.32,9.72,14.5,68.1,1014.52,0,0,0,0,0.020905
2022/11/18 03:45:00.004,n,150,3.6,0.72,5.04,14.5,68.4,1014.52,0,0,0,0,0.023537
2022/11/18 03:46:00.002,n,115,1.8,0.72,4.68,14.5,68.6,1014.52,0,0,0,0,0.025253
2022/11/18 03:47:00.002,n,133,3.6,3.24,3.96,14.5,68.7,1014.52,0,0,0,0,0.020905
2022/11/18 03:48:00.002,n,212,1.44,0.36,4.32,14.5,68.9,1014.52,0,0,0,0,0.023537
2022/11/18 03:49:00.006,n,170,5.04,2.88,7.56,14.5,68.6,1014.52,0,0,0,0,0.020027
2022/11/18 03:50:00.009,n,196,0.72,0.36,1.08,14.5,68.6,1014.52,0,0,0,0,0.021744
2022/11/18 03:51:00.012,n,341,0.72,0.36,1.44,14.5,68.9,1014.52,0,0,0,0,0.016556
2022/11/18 03:52:00.014,n,337,7.56,3.6,8.64,14.5,68.7,1014.52,0,0,0,0,0.017395
2022/11/18 03:53:00.002,n,229,2.16,1.44,3.24,14.5,68.4,1014.52,0,0,0,0,0.015678
2022/11/18 03:54:00.005,n,198,0.72,0.36,2.52,14.5,68.4,1014.52,0,0,0,0,0.022659
2022/11/18 03:55:00.001,n,146,2.88,0.72,5.4,14.5,68.3,1014.52,0,0,0,0,0.026131
2022/11/18 03:56:00.002,n,279,2.88,2.16,3.24,14.4,68.6,1014.52,0,0,0,0,0.026131
2022/11/18 03:57:00.001,n,302,1.08,0.72,1.8,14.4,68.8,1014.52,0,0,0,0,0.024414
2022/11/18 03:58:00.002,n,119,1.08,0.72,1.8,14.4,68.8,1014.62,0,0,0,0,0.021782
2022/11/18 03:59:00.008,n,150,2.88,0.36,4.68,14.4,69,1014.62,0,0,0,0,0.022659
2022/11/18 04:00:00.010,n,87,1.44,0.36,3.96,14.4,69.4,1014.62,0,0,0,0,0.021782
2022/11/18 04:01:00.011,n,105,1.8,0.36,2.88,14.4,69,1014.62,0,0,0,0,0.024414
2022/11/18 04:02:00.013,n,136,1.44,0.72,4.68,14.4,69.2,1014.62,0,0,0,0,0.023537
2022/11/18 04:03:00.004,n,119,2.52,1.08,3.24,14.4,69.3,1014.62,0,0,0,0,0.029602
2022/11/18 04:04:00.001,n,267,2.16,1.8,2.52,14.4,69.2,1014.62,0,0,0,0,0.033112
2022/11/18 04:05:00.002,n,200,1.08,0.72,3.96,14.4,69.5,1014.62,0,0,0,0,0.033951
2022/11/18 04:06:00.001,n,185,4.68,3.24,8.28,14.3,69.3,1014.62,0,0,0,0,0.034828
2022/11/18 04:07:00.001,n,146,2.88,1.8,3.6,14.3,69.4,1014.62,0,0,0,0,0.031357
2022/11/18 04:08:00.001,n,155,3.96,2.52,7.56,14.2,69.8,1014.62,0,0,0,0,0.033112
2022/11/18 04:09:00.003,n,159,8.64,6.12,12.24,14.2,70,1014.52,0,0,0,0,0.033112
2022/11/18 04:10:00.004,n,188,4.32,3.24,7.2,14.1,70.5,1014.62,0,0,0,0,0.030479
2022/11/18 04:11:00.007,n,153,3.6,2.16,6.48,14.1,70.6,1014.62,0,0,0,0,0.03746
2022/11/18 04:12:00.004,n,114,5.4,4.68,6.48,14,70.6,1014.62,0,0,0,0,0.039177
2022/11/18 04:13:00.001,n,202,3.24,1.8,5.04,14,70.9,1014.62,0,0,0,0,0.042686
2022/11/18 04:14:00.002,n,173,3.24,0.72,5.76,14,71,1014.62,0,0,0,0,0.042686
2022/11/18 04:15:00.001,n,105,2.16,1.8,2.52,14,70.9,1014.62,0,0,0,0,0.051384
2022/11/18 04:16:00.002,n,280,3.24,2.88,3.96,14,70.8,1014.62,0,0,0,0,0.059204
2022/11/18 04:17:00.001,n,126,0.36,0,0.72,14,70.9,1014.62,0,0,0,0,0.067024
2022/11/18 04:18:00.002,n,223,2.52,1.08,7.2,13.9,70.9,1014.62,0,0,0,0,0.078354
2022/11/18 04:19:00.001,n,313,2.88,2.52,3.24,13.9,71.2,1014.62,0,0,0,0,0.090561
2022/11/18 04:20:00.004,n,81,2.88,1.8,3.96,14,70.6,1014.62,0,0,0,0,0.104485
2022/11/18 04:21:00.011,n,41,1.08,0.36,2.16,14,70,1014.62,0,0,0,0,0.126228
2022/11/18 04:22:00.001,n,154,3.24,1.8,6.12,13.9,70.1,1014.62,0,0,0,0,0.155792
2022/11/18 04:23:00.002,n,240,1.44,0.36,5.4,14,70.5,1014.62,0,0,0,0,0.192337
2022/11/18 04:24:00.002,n,113,1.08,0.36,2.16,14,70.1,1014.62,0,0,0,0,0.254974
2022/11/18 04:25:00.004,n,160,2.16,0.72,5.04,14,70.1,1014.62,0,0,0,0,0.337563
2022/11/18 04:26:00.007,n,140,2.16,0.72,4.68,14,70.4,1014.62,0,0,0,0,0.449638
2022/11/18 04:27:00.011,n,276,3.6,3.24,3.6,14,70,1014.62,0,0,0,0,0.588532
2022/11/18 04:28:00.012,n,194,3.24,2.52,4.68,14,69.5,1014.72,0,0,0,0,0.723
2022/11/18 04:29:00.013,n,186,6.48,3.96,9.72,14,69.6,1014.72,0,0,0,0,0.872078
2022/11/18 04:30:00.011,n,174,2.16,1.08,5.04,13.9,69.8,1014.72,0,0,0,0,1.010399
2022/11/18 04:31:00.002,n,350,3.96,0.36,8.64,14,70,1014.72,0,0,0,0,1.148567
2022/11/18 04:32:00.002,n,133,1.44,0,4.68,14,69.8,1014.72,0,0,0,0,1.288338
2022/11/18 04:33:00.002,n,321,1.44,0.72,3.6,14,69.9,1014.72,0,0,0,0,1.439323
2022/11/18 04:34:00.002,n,127,2.16,1.8,2.88,14,69.7,1014.72,0,0,0,0,1.60141
2022/11/18 04:35:00.001,n,143,2.16,1.8,2.52,13.9,69.5,1014.72,0,0,0,0,1.778946
2022/11/18 04:36:00.002,n,115,2.88,2.52,3.24,13.9,69.6,1014.72,0,0,0,0,1.961479
2022/11/18 04:37:00.002,n,166,0.72,0,2.16,13.9,69.6,1014.72,0,0,0,0,2.147255
2022/11/18 04:38:00.005,n,161,4.32,0.72,6.12,13.9,69.7,1014.82,0,0,0,0,2.341385
2022/11/18 04:39:00.008,n,122,1.8,0.72,5.04,13.9,69.6,1014.82,0,0,0,0,2.553482
2022/11/18 04:40:00.002,n,127,1.08,0.36,1.8,13.9,69.6,1014.82,0,0,0,0,2.786102
2022/11/18 04:41:00.001,n,107,1.08,0.72,1.44,13.9,69.4,1014.82,0,0,0,0,3.052025
2022/11/18 04:42:00.002,n,280,3.24,2.88,3.24,13.8,69.4,1014.82,0,0,0,0,3.352852
2022/11/18 04:43:00.001,n,320,1.44,1.08,1.8,13.8,69.7,1014.92,0,0,0,0,3.696442
2022/11/18 04:44:00.009,n,18,1.44,0.72,2.16,13.8,69.9,1014.92,0,0,0,0,4.071503
2022/11/18 04:45:00.001,n,176,3.96,1.08,6.12,13.8,69.8,1014.92,0,0,0,0,4.484368
2022/11/18 04:46:00.014,n,179,7.2,4.68,9.36,13.8,69.6,1014.92,0,0,0,0,4.933968
2022/11/18 04:47:00.016,n,50,2.16,1.8,3.24,13.8,69.5,1015.02,0,0,0,0,5.399971
2022/11/18 04:48:00.009,n,65,0.72,0,1.08,13.8,69.8,1015.02,0,0,0,0,5.909806
2022/11/18 04:49:00.001,n,149,3.6,2.88,4.32,13.8,69.6,1015.02,0,0,0,0,6.475945
2022/11/18 04:50:00.001,n,291,4.32,3.6,4.68,13.8,69.5,1015.02,0,0,0,0,7.108422
2022/11/18 04:51:00.001,n,307,2.88,1.8,3.6,13.8,70.1,1015.02,0,0,0,0,7.798958
2022/11/18 04:52:00.001,n,233,3.96,2.52,4.32,13.8,69.7,1015.02,0,0,0,0,8.609506
2022/11/18 04:53:00.008,n,194,1.44,0.72,3.96,13.8,69.6,1015.02,0,0,0,0,9.540978
2022/11/18 04:54:00.009,n,188,2.52,1.8,3.24,13.8,69.6,1015.02,0,0,0,0,10.572778