"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/10 00:00:00.003,n,49,11.16,10.08,12.6,25.2,63.9,1015.82,0,0,0,0,0.03479
2020/01/10 00:01:00.000,n,71,3.96,3.6,4.32,25.2,63.9,1015.82,0,0,0,0,0.033913
2020/01/10 00:02:00.000,n,55,6.84,2.52,8.64,25.2,63.8,1015.82,0,0,0,0,0.033913
2020/01/10 00:03:00.000,n,36,5.76,1.08,7.56,25.2,63.9,1015.82,0,0,0,0,0.032158
2020/01/10 00:04:00.000,n,47,10.08,9.72,10.8,25.2,64.1,1015.72,0,0,0,0,0.037384
2020/01/10 00:05:00.007,n,23,6.84,6.12,7.2,25.2,64,1015.72,0,0,0,0,0.035667
2020/01/10 00:06:00.007,n,18,10.440002,9.72,11.52,25.2,63.8,1015.72,0,0,0,0,0.035667
2020/01/10 00:07:00.002,n,25,13.68,13.32,14.04,25.2,63.6,1015.72,0,0,0,0,0.028725
2020/01/10 00:08:00.014,n,17,10.08,7.92,12.24,25.2,63.7,1015.62,0,0,0,0,0.033913
2020/01/10 00:09:00.011,n,28,11.16,10.440002,11.88,25.2,63.8,1015.62,0,0,0,0,0.035667
2020/01/10 00:10:00.000,n,32,9.72,5.4,11.52,25.2,63.8,1015.62,0,0,0,0,0.033913
2020/01/10 00:11:00.000,n,39,4.68,0.72,7.56,25.2,63.9,1015.62,0,0,0,0,0.035667
2020/01/10 00:12:00.002,n,34,6.12,3.96,10.08,25.2,64,1015.62,0,0,0,0,0.037384
2020/01/10 00:13:00.000,n,25,10.08,6.12,13.68,25.2,64.199996,1015.62,0,0,0,0,0.031319
2020/01/10 00:14:00.000,n,30,5.76,2.52,9.72,25.2,64.4,1015.52,0,0,0,0,0.033035
2020/01/10 00:15:00.009,n,60,11.52,10.440002,12.6,25.2,64.4,1015.52,0,0,0,0,0.039177
2020/01/10 00:16:00.009,n,357,8.28,5.04,12.6,25.2,64.5,1015.52,0,0,0,0,0.040016
2020/01/10 00:17:00.011,n,17,10.440002,8.28,13.32,25.2,64.699996,1015.42,0,0,0,0,0.037422
2020/01/10 00:18:00.003,n,12,9.72,1.8,11.88,25.2,64.800004,1015.42,0,0,0,0,0.0383
2020/01/10 00:19:00.000,n,5,9.36,8.28,11.16,25.2,64.800004,1015.42,0,0,0,0,0.039177
2020/01/10 00:20:00.000,n,50,8.28,7.2,10.8,25.2,64.9,1015.42,0,0,0,0,0.03479
2020/01/10 00:21:00.000,n,18,8.28,6.48,9,25.2,65,1015.42,0,0,0,0,0.036583
2020/01/10 00:22:00.000,n,36,6.84,6.48,8.28,25.2,65,1015.42,0,0,0,0,0.033951
2020/01/10 00:23:00.000,n,352,10.08,8.64,11.52,25.2,65.199996,1015.42,0,0,0,0,0.036583
2020/01/10 00:24:00.008,n,22,10.08,9.36,11.16,25.2,65.300004,1015.42,0,0,0,0,0.036583
2020/01/10 00:25:00.005,n,60,4.68,3.24,6.48,25.2,65.4,1015.42,0,0,0,0,0.035667
2020/01/10 00:26:00.011,n,25,14.4,12.24,15.84,25.2,65.4,1015.42,0,0,0,0,0.032196
2020/01/10 00:27:00.007,n,30,8.28,7.56,9.36,25.2,65.5,1015.32,0,0,0,0,0.033951
2020/01/10 00:28:00.000,n,19,13.68,12.96,14.04,25.2,65.699996,1015.32,0,0,0,0,0.033951
2020/01/10 00:29:00.003,n,31,8.28,5.76,10.440002,25.2,65.699996,1015.32,0,0,0,0,0.036583
2020/01/10 00:30:00.000,n,22,7.92,1.08,11.52,25.2,65.699996,1015.32,0,0,0,0,0.036583
2020/01/10 00:31:00.000,n,31,11.52,9.72,13.68,25.2,65.699996,1015.32,0,0,0,0,0.033951
2020/01/10 00:32:00.000,n,358,3.6,1.44,7.56,25.2,65.699996,1015.32,0,0,0,0,0.032196
2020/01/10 00:33:00.008,n,353,14.04,12.24,15.48,25.2,65.5,1015.32,0,0,0,0,0.030441
2020/01/10 00:34:00.007,n,16,8.28,7.56,9,25.2,65.5,1015.32,0,0,0,0,0.031357
2020/01/10 00:35:00.004,n,35,3.96,1.8,5.76,25.2,65.5,1015.22,0,0,0,0,0.030441
2020/01/10 00:36:00.002,n,358,5.4,4.68,7.56,25.2,65.5,1015.22,0,0,0,0,0.033073
2020/01/10 00:37:00.001,n,42,12.96,11.52,14.04,25.2,65.5,1015.22,0,0,0,0,0.036583
2020/01/10 00:38:00.000,n,26,7.92,5.04,10.8,25.2,65.5,1015.12,0,0,0,0,0.028725
2020/01/10 00:39:00.000,n,8,7.56,7.2,8.28,25.2,65.6,1015.12,0,0,0,0,0.029602
2020/01/10 00:40:00.000,n,352,8.28,7.56,9,25.2,65.6,1015.02,0,0,0,0,0.032196
2020/01/10 00:41:00.007,n,16,13.68,3.24,16.2,25.2,65.6,1015.02,0,0,0,0,0.033073
2020/01/10 00:42:00.005,n,32,10.440002,8.64,11.88,25.2,65.699996,1015.02,0,0,0,0,0.027847
2020/01/10 00:43:00.001,n,9,7.92,3.24,14.76,25.2,65.9,1015.02,0,0,0,0,0.033951
2020/01/10 00:44:00.000,n,49,12.24,12.24,12.6,25.2,65.800004,1014.92,0,0,0,0,0.033951
2020/01/10 00:45:00.013,n,40,15.84,3.24,19.8,25.2,65.699996,1014.92,0,0,0,0,0.033073
2020/01/10 00:46:00.000,n,26,14.76,12.6,16.919998,25.2,65.699996,1014.92,0,0,0,0,0.033951
2020/01/10 00:47:00.000,n,19,6.48,2.88,9.36,25.2,65.800004,1014.92,0,0,0,0,0.029602
2020/01/10 00:48:00.000,n,17,15.12,12.6,16.919998,25.2,65.699996,1014.92,0,0,0,0,0.029602
2020/01/10 00:49:00.004,n,35,14.04,12.6,15.48,25.2,65.800004,1014.92,0,0,0,0,0.029602
2020/01/10 00:50:00.002,n,37,18,17.28,19.44,25.2,65.300004,1014.92,0,0,0,0,0.029602
2020/01/10 00:51:00.000,n,38,12.96,11.88,14.04,25.2,65.4,1014.92,0,0,0,0,0.029602
2020/01/10 00:52:00.013,n,43,7.2,4.68,9.36,25.2,65.5,1014.92,0,0,0,0,0.032196
2020/01/10 00:53:00.012,n,43,10.8,8.64,12.24,25.2,65.5,1014.92,0,0,0,0,0.031357
2020/01/10 00:54:00.009,n,34,7.92,7.2,8.64,25.2,65.199996,1014.92,0,0,0,0,0.030441
2020/01/10 00:55:00.000,n,30,14.04,11.52,16.56,25.2,65.199996,1014.92,0,0,0,0,0.030441
2020/01/10 00:56:00.000,n,8,11.16,10.08,12.24,25.2,65.1,1014.92,0,0,0,0,0.028725
2020/01/10 00:57:00.000,n,43,7.56,6.84,8.28,25.2,65.1,1014.92,0,0,0,0,0.028725
2020/01/10 00:58:00.000,n,21,10.08,9.72,11.16,25.2,65.1,1014.92,0,0,0,0,0.028725
2020/01/10 00:59:00.000,n,26,5.04,2.52,7.2,25.2,65.1,1014.82,0,0,0,0,0.023499
2020/01/10 01:00:00.006,n,38,13.32,11.88,14.04,25.2,64.9,1014.82,0,0,0,0,0.024376
2020/01/10 01:01:00.003,n,357,9,5.76,10.8,25.2,64.9,1014.82,0,0,0,0,0.026131
2020/01/10 01:02:00.001,n,351,5.04,4.32,5.76,25.2,64.9,1014.82,0,0,0,0,0.024376
2020/01/10 01:03:00.000,n,351,6.84,5.4,9.72,25.2,64.9,1014.82,0,0,0,0,0.027847
2020/01/10 01:04:00.000,n,19,5.4,1.44,7.2,25.2,64.9,1014.82,0,0,0,0,0.024376
2020/01/10 01:05:00.000,n,33,5.76,3.6,7.56,25.2,64.9,1014.82,0,0,0,0,0.031319
2020/01/10 01:06:00.000,n,21,11.88,11.16,12.6,25.2,64.9,1014.72,0,0,0,0,0.038261
2020/01/10 01:07:00.000,n,76,3.6,2.52,5.4,25.2,65,1014.72,0,0,0,0,0.037384
2020/01/10 01:08:00.005,n,82,4.68,2.52,6.12,25.2,65,1014.72,0,0,0,0,0.039978
2020/01/10 01:09:00.003,n,13,6.12,4.32,7.2,25.2,65.1,1014.72,0,0,0,0,0.033913
2020/01/10 01:10:00.000,n,16,3.96,3.6,4.68,25.2,65.1,1014.72,0,0,0,0,0.040855
2020/01/10 01:11:00.013,n,38,3.96,2.88,5.4,25.2,65.1,1014.72,0,0,0,0,0.039978
2020/01/10 01:12:00.011,n,9,5.76,4.32,6.12,25.2,65.199996,1014.82,0,0,0,0,0.039139
2020/01/10 01:13:00.000,n,37,7.56,4.68,9,25.2,65.199996,1014.82,0,0,0,0,0.039978
2020/01/10 01:14:00.000,n,38,4.32,3.24,5.04,25.2,65.199996,1014.82,0,0,0,0,0.035629
2020/01/10 01:15:00.000,n,28,2.88,1.44,4.68,25.2,65.300004,1014.82,0,0,0,0,0.041733
2020/01/10 01:16:00.006,n,17,3.6,1.8,10.08,25.2,65.300004,1014.82,0,0,0,0,0.043488
2020/01/10 01:17:00.004,n,14,5.76,5.4,5.76,25.2,65.300004,1014.82,0,0,0,0,0.044365
2020/01/10 01:18:00.000,n,1,5.4,4.68,6.12,25.2,65.4,1014.82,0,0,0,0,0.04261
2020/01/10 01:19:00.000,n,18,4.32,3.96,4.68,25.2,65.300004,1014.82,0,0,0,0,0.041733
2020/01/10 01:20:00.001,n,37,6.84,4.32,8.64,25.2,65.4,1014.82,0,0,0,0,0.040855
2020/01/10 01:21:00.013,n,31,11.52,10.8,12.24,25.2,65.300004,1014.82,0,0,0,0,0.044365
2020/01/10 01:22:00.001,n,9,11.88,9.36,13.68,25.2,65.4,1014.72,0,0,0,0,0.04261
2020/01/10 01:23:00.000,n,20,10.8,6.12,13.68,25.2,65.4,1014.72,0,0,0,0,0.041733
2020/01/10 01:24:00.000,n,11,16.919998,15.48,18,25.2,65.4,1014.72,0,0,0,0,0.045204
2020/01/10 01:25:00.004,n,43,6.12,2.88,8.64,25.2,65.5,1014.72,0,0,0,0,0.047836
2020/01/10 01:26:00.002,n,27,7.56,4.32,10.440002,25.2,65.4,1014.62,0,0,0,0,0.04261
2020/01/10 01:27:00.000,n,18,9,4.32,14.4,25.2,65.4,1014.62,0,0,0,0,0.041733
2020/01/10 01:28:00.004,n,25,11.88,11.16,13.32,25.2,65.5,1014.62,0,0,0,0,0.04261
2020/01/10 01:29:00.000,n,31,7.2,6.12,9.72,25.2,65.5,1014.62,0,0,0,0,0.041733
2020/01/10 01:30:00.012,n,1,3.6,1.44,7.2,25.2,65.5,1014.62,0,0,0,0,0.043488
2020/01/10 01:31:00.000,n,26,5.04,3.96,5.76,25.2,65.5,1014.72,0,0,0,0,0.045204
2020/01/10 01:32:00.000,n,77,3.24,2.52,4.32,25.2,65.5,1014.82,0,0,0,0,0.041733
2020/01/10 01:33:00.003,n,59,2.16,1.08,3.24,25.2,65.6,1014.82,0,0,0,0,0.046082
2020/01/10 01:34:00.005,n,20,10.440002,9.36,11.16,25.2,65.300004,1014.92,0,0,0,0,0.044365
2020/01/10 01:35:00.007,n,348,5.04,3.96,5.76,25.2,65.4,1014.92,0,0,0,0,0.04261
2020/01/10 01:36:00.000,n,15,4.68,3.96,5.04,25.2,65.4,1014.92,0,0,0,0,0.039978
2020/01/10 01:37:00.000,n,41,9.36,8.64,10.8,25.2,65.4,1014.82,0,0,0,0,0.038261
2020/01/10 01:38:00.012,n,60,8.64,5.04,11.16,25.2,65.4,1014.82,0,0,0,0,0.044365
2020/01/10 01:39:00.009,n,36,9.72,7.92,10.440002,25.2,65.4,1014.82,0,0,0,0,0.043488
2020/01/10 01:40:00.000,n,28,7.92,7.2,8.28,25.2,65.4,1014.82,0,0,0,0,0.043488
2020/01/10 01:41:00.002,n,66,1.8,1.08,2.88,25.2,65.5,1014.82,0,0,0,0,0.046082
2020/01/10 01:42:00.000,n,33,9.72,8.64,10.8,25.2,65.5,1014.82,0,0,0,0,0.045204
2020/01/10 01:43:00.000,n,353,4.32,3.6,5.76,25.2,65.5,1014.82,0,0,0,0,0.039139
2020/01/10 01:44:00.000,n,39,6.12,5.4,7.92,25.2,65.5,1014.82,0,0,0,0,0.043488
2020/01/10 01:45:00.010,n,30,9,7.92,9.72,25.2,65.5,1014.82,0,0,0,0,0.040855
2020/01/10 01:46:00.007,n,87,10.08,9.36,10.8,25.2,65.6,1014.82,0,0,0,0,0.041733
2020/01/10 01:47:00.004,n,10,10.08,9,11.16,25.2,65.699996,1014.82,0,0,0,0,0.04261
2020/01/10 01:48:00.002,n,12,10.440002,9.36,11.52,25.2,65.699996,1014.82,0,0,0,0,0.044365
2020/01/10 01:49:00.003,n,354,6.48,5.04,8.28,25.2,65.699996,1014.82,0,0,0,0,0.04261
2020/01/10 01:50:00.000,n,14,8.28,7.56,9.72,25.2,65.699996,1014.82,0,0,0,0,0.043488
2020/01/10 01:51:00.000,n,43,4.32,2.52,5.76,25.2,65.699996,1014.82,0,0,0,0,0.043488
2020/01/10 01:52:00.000,n,10,9.36,8.28,10.8,25.2,65.4,1014.82,0,0,0,0,0.043488
2020/01/10 01:53:00.005,n,31,8.28,7.2,9,25.2,65.4,1014.82,0,0,0,0,0.046082
2020/01/10 01:54:00.002,n,14,3.96,3.6,4.68,25.2,65.6,1014.82,0,0,0,0,0.044365
2020/01/10 01:55:00.000,n,27,12.96,10.440002,14.04,25.2,65.300004,1014.82,0,0,0,0,0.043488
2020/01/10 01:56:00.013,n,35,12.24,11.16,13.32,25.2,65.5,1014.72,0,0,0,0,0.043488
2020/01/10 01:57:00.011,n,8,7.92,6.84,9,25.2,65.5,1014.72,0,0,0,0,0.04261
2020/01/10 01:58:00.000,n,9,7.56,6.48,8.64,25.2,65.6,1014.72,0,0,0,0,0.039978
2020/01/10 01:59:00.000,n,8,6.48,5.4,7.2,25.2,65.4,1014.72,0,0,0,0,0.04261
2020/01/10 02:00:00.002,n,28,7.92,6.48,9,25.2,65.4,1014.72,0,0,0,0,0.04261
2020/01/10 02:01:00.000,n,357,5.4,5.04,6.12,25.2,65.4,1014.72,0,0,0,0,0.044365
2020/01/10 02:02:00.000,n,12,7.2,6.12,8.64,25.2,65.5,1014.72,0,0,0,0,0.046082
2020/01/10 02:03:00.010,n,29,9,7.56,11.16,25.2,65.5,1014.62,0,0,0,0,0.045204
2020/01/10 02:04:00.007,n,10,8.28,7.56,9,25.2,65.4,1014.62,0,0,0,0,0.041733
2020/01/10 02:05:00.005,n,351,7.56,6.48,8.64,25.2,65.300004,1014.62,0,0,0,0,0.039978
2020/01/10 02:06:00.002,n,358,8.64,7.2,9,25.2,65.5,1014.52,0,0,0,0,0.039139
2020/01/10 02:07:00.000,n,354,8.64,7.92,9.72,25.2,65.4,1014.52,0,0,0,0,0.045204
2020/01/10 02:08:00.000,n,10,7.56,7.2,8.28,25.1,65.300004,1014.52,0,0,0,0,0.039978
2020/01/10 02:09:00.000,n,14,6.48,6.12,7.2,25.1,65.4,1014.42,0,0,0,0,0.040855
2020/01/10 02:10:00.006,n,351,9.36,9,10.08,25.1,65.300004,1014.42,0,0,0,0,0.041733
2020/01/10 02:11:00.004,n,0,4.68,3.24,5.76,25.1,65.6,1014.42,0,0,0,0,0.039139
2020/01/10 02:12:00.002,n,12,8.28,7.92,9.72,25.1,65.5,1014.42,0,0,0,0,0.040855
2020/01/10 02:13:00.000,n,25,8.64,7.92,9,25.1,65.5,1014.42,0,0,0,0,0.039139
2020/01/10 02:14:00.014,n,26,6.48,5.76,6.84,25.1,65.6,1014.42,0,0,0,0,0.038261
2020/01/10 02:15:00.011,n,265,0.72,0.36,1.08,25.1,65.5,1014.42,0,0,0,0,0.040855
2020/01/10 02:16:00.000,n,31,5.76,4.68,6.48,25.1,65.6,1014.42,0,0,0,0,0.039139
2020/01/10 02:17:00.000,n,340,6.48,3.96,8.28,25.1,66.1,1014.42,0,0,0,0,0.039139
2020/01/10 02:18:00.000,n,6,8.28,7.92,9,25.1,65.5,1014.42,0,0,0,0,0.044365
2020/01/10 02:19:00.003,n,33,3.6,2.52,4.68,25.1,65.6,1014.42,0,0,0,0,0.040855
2020/01/10 02:20:00.000,n,358,3.6,2.88,4.32,25.1,65.6,1014.42,0,0,0,0,0.043488
2020/01/10 02:21:00.000,n,25,4.32,3.96,5.04,25.1,65.699996,1014.42,0,0,0,0,0.041733
2020/01/10 02:22:00.000,n,23,5.76,5.4,6.48,25.1,65.6,1014.42,0,0,0,0,0.040855
2020/01/10 02:23:00.010,n,21,3.96,1.44,4.68,25.1,65.6,1014.32,0,0,0,0,0.043488
2020/01/10 02:24:00.009,n,19,3.6,2.52,5.4,25.1,65.6,1014.32,0,0,0,0,0.045204
2020/01/10 02:25:00.000,n,353,5.4,4.32,6.48,25.1,65.699996,1014.32,0,0,0,0,0.040855
2020/01/10 02:26:00.003,n,1,9,8.28,9.36,25.1,65.6,1014.32,0,0,0,0,0.039978
2020/01/10 02:27:00.000,n,6,4.68,4.68,5.04,25.1,65.699996,1014.32,0,0,0,0,0.040855
2020/01/10 02:28:00.000,n,353,7.56,6.84,8.28,25.1,65.699996,1014.32,0,0,0,0,0.039139
2020/01/10 02:29:00.000,n,352,10.440002,9.72,11.16,25,65.699996,1014.42,0,0,0,0,0.041733
2020/01/10 02:30:00.009,n,0,9,7.56,10.08,25.1,66.1,1014.42,0,0,0,0,0.045204
2020/01/10 02:31:00.005,n,2,9.36,8.64,10.8,25.1,65.9,1014.42,0,0,0,0,0.038261
2020/01/10 02:32:00.002,n,336,6.84,6.48,7.56,25.1,66.5,1014.52,0,0,0,0,0.043488
2020/01/10 02:33:00.003,n,335,9.72,7.92,11.16,25.1,65.800004,1014.52,0,0,0,0,0.039139
2020/01/10 02:34:00.000,n,7,3.24,2.52,4.32,25.1,65.800004,1014.62,0,0,0,0,0.038261
2020/01/10 02:35:00.000,n,348,5.76,5.04,6.48,25.1,65.800004,1014.72,0,0,0,0,0.038261
2020/01/10 02:36:00.000,n,2,1.44,0.72,2.52,25.1,65.800004,1014.72,0,0,0,0,0.039139
2020/01/10 02:37:00.006,n,15,3.6,2.52,5.76,25.1,66.4,1014.82,0,0,0,0,0.038261
2020/01/10 02:38:00.003,n,250,4.68,4.32,5.4,25.1,66.4,1014.82,0,0,0,0,0.038261
2020/01/10 02:39:00.000,n,251,2.52,2.16,2.88,25.1,66,1014.82,0,0,0,0,0.040855
2020/01/10 02:40:00.000,n,229,2.52,1.08,2.88,25.1,65.800004,1014.92,0,0,0,0,0.035629
2020/01/10 02:41:00.010,n,259,5.04,4.68,5.4,25.1,65.699996,1014.92,0,0,0,0,0.036545
2020/01/10 02:42:00.007,n,273,6.84,5.76,8.64,25.1,65.6,1014.92,0,0,0,0,0.039978
2020/01/10 02:43:00.000,n,239,3.6,2.88,4.68,25.1,66.9,1014.92,0,0,0,0,0.037384
2020/01/10 02:44:00.003,n,248,4.68,3.6,5.04,25.1,65.6,1014.92,0,0,0,0,0.040855
2020/01/10 02:45:00.000,n,225,1.44,0.72,2.52,25.1,65.6,1014.92,0,0,0,0,0.040855
2020/01/10 02:46:00.000,n,273,7.56,7.2,7.92,25.1,65.5,1014.92,0,0,0,0,0.039139
2020/01/10 02:47:00.000,n,276,3.24,0.72,5.4,25.1,65.5,1014.92,0,0,0,0,0.04261
2020/01/10 02:48:00.008,n,233,6.12,5.76,6.84,25.1,65.6,1014.92,0,0,0,0,0.040855
2020/01/10 02:49:00.005,n,252,4.68,3.96,5.04,25,65.6,1014.92,0,0,0,0,0.043488
2020/01/10 02:50:00.004,n,235,6.48,6.12,7.2,25,65.800004,1014.92,0,0,0,0,0.040855
2020/01/10 02:51:00.000,n,90,0.36,0,1.08,25,65.9,1014.92,0,0,0,0,0.041733
2020/01/10 02:52:00.000,n,244,1.8,0.36,4.32,25,65.9,1014.92,0,0,0,0,0.045204
2020/01/10 02:53:00.000,n,285,1.8,1.44,2.16,25,65.800004,1014.92,0,0,0,0,0.046082
2020/01/10 02:54:00.000,n,352,1.44,1.08,1.8,25,66.1,1014.92,0,0,0,0,0.037384
2020/01/10 02:55:00.005,n,313,1.08,0.36,1.8,25.1,66.199996,1014.92,0,0,0,0,0.039978
2020/01/10 02:56:00.002,n,282,0.72,0.36,0.72,25.1,66.1,1014.92,0,0,0,0,0.044365
2020/01/10 02:57:00.000,n,247,4.68,4.32,5.4,25.1,66.5,1014.92,0,0,0,0,0.041733
2020/01/10 02:58:00.012,n,253,6.12,3.6,8.64,25.1,67,1015.02,0,0,0,0,0.045204
2020/01/10 02:59:00.009,n,252,6.12,5.76,6.84,25.1,66,1015.02,0,0,0,0,0.041733
2020/01/10 03:00:00.006,n,238,5.04,4.32,5.4,25.1,65.9,1015.02,0,0,0,0,0.047836
2020/01/10 03:01:00.000,n,250,5.4,4.68,5.76,25.1,65.800004,1015.02,0,0,0,0,0.047836
2020/01/10 03:02:00.000,n,272,6.12,5.76,6.84,25,65.699996,1015.12,0,0,0,0,0.043488
2020/01/10 03:03:00.000,n,250,5.04,4.68,5.4,25,65.9,1015.12,0,0,0,0,0.05043
2020/01/10 03:04:00.000,n,253,5.76,5.04,6.12,25,66.1,1015.12,0,0,0,0,0.05043
2020/01/10 03:05:00.000,n,234,4.32,3.96,5.04,25,66.199996,1015.12,0,0,0,0,0.047836
2020/01/10 03:06:00.006,n,239,2.88,2.52,3.6,25,66.1,1015.12,0,0,0,0,0.049591
2020/01/10 03:07:00.003,n,249,5.04,2.52,6.48,25,66.1,1015.02,0,0,0,0,0.049591
2020/01/10 03:08:00.000,n,271,6.12,5.4,6.48,24.9,65.9,1015.02,0,0,0,0,0.05043
2020/01/10 03:09:00.013,n,249,3.24,3.24,3.6,24.9,66,1015.02,0,0,0,0,0.053024
2020/01/10 03:10:00.000,n,270,3.96,3.6,4.32,24.9,66.1,1015.02,0,0,0,0,0.053024
2020/01/10 03:11:00.000,n,267,6.84,5.4,7.2,24.9,66.6,1015.02,0,0,0,0,0.047836
2020/01/10 03:12:00.000,n,254,5.04,3.24,6.84,24.9,67.8,1014.92,0,0,0,0,0.046082
2020/01/10 03:13:00.000,n,225,2.88,1.8,3.96,24.9,67.5,1014.92,0,0,0,0,0.053024
2020/01/10 03:14:00.006,n,287,4.68,3.96,6.12,24.9,67.3,1014.92,0,0,0,0,0.052185
2020/01/10 03:15:00.005,n,269,5.4,5.04,5.76,24.9,66.300004,1014.92,0,0,0,0,0.052185
2020/01/10 03:16:00.001,n,262,5.76,5.4,6.12,24.8,66.300004,1014.82,0,0,0,0,0.053024
2020/01/10 03:17:00.000,n,257,5.4,5.04,5.4,24.8,66.300004,1014.82,0,0,0,0,0.055656
2020/01/10 03:18:00.013,n,277,5.76,4.68,6.48,24.8,67.1,1014.82,0,0,0,0,0.053024
2020/01/10 03:19:00.000,n,256,7.2,6.48,7.56,24.8,66.6,1014.82,0,0,0,0,0.051308
2020/01/10 03:20:00.000,n,244,6.84,6.12,7.56,24.8,66.5,1014.92,0,0,0,0,0.049591
2020/01/10 03:21:00.000,n,266,5.4,4.68,5.76,24.8,66.800004,1014.92,0,0,0,0,0.052185
2020/01/10 03:22:00.003,n,256,5.4,5.04,5.4,24.8,66.4,1014.92,0,0,0,0,0.028687
2020/01/10 03:23:00.000,n,267,4.32,3.96,5.04,24.8,66.5,1014.92,0,0,0,0,0.028687
2020/01/10 03:24:00.000,n,267,6.48,5.76,7.2,24.8,66.4,1014.92,0,0,0,0,0.032196
2020/01/10 03:25:00.010,n,263,6.48,5.76,6.84,24.7,66.6,1014.92,0,0,0,0,0.030403
2020/01/10 03:26:00.007,n,268,6.12,4.32,7.92,24.8,67.4,1014.92,0,0,0,0,0.027809
2020/01/10 03:27:00.005,n,271,7.2,5.76,8.64,24.8,68.1,1014.92,0,0,0,0,0.033035
2020/01/10 03:28:00.000,n,286,6.48,5.76,6.84,24.8,66.6,1014.92,0,0,0,0,0.027809
2020/01/10 03:29:00.001,n,259,8.64,7.92,9.36,24.8,66.5,1014.92,0,0,0,0,0.030403
2020/01/10 03:30:00.001,n,271,9.72,9.36,10.440002,24.7,66.4,1014.92,0,0,0,0,0.032196
2020/01/10 03:31:00.000,n,280,9,8.28,9.72,24.7,66.4,1014.92,0,0,0,0,0.02697
2020/01/10 03:32:00.000,n,272,10.440002,10.08,11.52,24.8,67.4,1014.92,0,0,0,0,0.028687
2020/01/10 03:33:00.008,n,272,8.64,7.92,9.72,24.8,67.3,1014.92,0,0,0,0,0.028687
2020/01/10 03:34:00.005,n,273,8.28,8.28,8.64,24.8,66.800004,1015.02,0,0,0,0,0.030403
2020/01/10 03:35:00.004,n,271,7.2,6.48,7.92,24.8,66.5,1015.02,0,0,0,0,0.029564
2020/01/10 03:36:00.002,n,269,6.12,5.04,7.2,24.7,67,1014.92,0,0,0,0,0.027809
2020/01/10 03:37:00.000,n,267,8.28,7.92,9,24.8,66.699996,1015.02,0,0,0,0,0.027809
2020/01/10 03:38:00.000,n,272,6.84,6.48,7.2,24.7,67,1014.92,0,0,0,0,0.02697
2020/01/10 03:39:00.000,n,257,7.56,6.84,9.36,24.8,68.4,1014.92,0,0,0,0,0.026093
2020/01/10 03:40:00.006,n,260,4.32,2.52,5.4,24.8,67.8,1015.02,0,0,0,0,0.031319
2020/01/10 03:41:00.003,n,40,1.44,0.72,2.16,24.8,68.5,1015.02,0,0,0,0,0.029564
2020/01/10 03:42:00.001,n,270,5.76,5.04,6.12,24.8,67.2,1015.02,0,0,0,0,0.027809
2020/01/10 03:43:00.000,n,267,5.4,5.04,5.76,24.7,66.9,1015.02,0,0,0,0,0.028687
2020/01/10 03:44:00.011,n,277,4.32,4.32,4.68,24.7,67.1,1015.02,0,0,0,0,0.028687
2020/01/10 03:45:00.009,n,342,2.52,1.44,5.04,24.7,69.5,1015.02,0,0,0,0,0.030403
2020/01/10 03:46:00.000,n,271,7.92,6.12,9.36,24.7,68.4,1015.02,0,0,0,0,0.026093
2020/01/10 03:47:00.003,n,261,6.48,4.32,9.36,24.7,68.8,1015.02,0,0,0,0,0.026093
2020/01/10 03:48:00.001,n,265,5.4,4.32,6.12,24.7,68.6,1015.02,0,0,0,0,0.02697
2020/01/10 03:49:00.000,n,258,2.52,2.16,2.88,24.7,67.6,1015.02,0,0,0,0,0.026093
2020/01/10 03:50:00.000,n,278,5.4,3.24,6.48,24.6,67.5,1015.12,0,0,0,0,0.02697
2020/01/10 03:51:00.008,n,251,5.04,3.96,6.48,24.6,67.6,1015.12,0,0,0,0,0.02346
2020/01/10 03:52:00.005,n,260,5.4,4.68,6.12,24.6,67.6,1015.12,0,0,0,0,0.027809
2020/01/10 03:53:00.002,n,254,7.2,6.84,7.92,24.6,68.8,1015.12,0,0,0,0,0.026093
2020/01/10 03:54:00.015,n,244,5.04,4.32,5.4,24.6,68.3,1015.12,0,0,0,0,0.022621
2020/01/10 03:55:00.000,n,265,5.04,5.04,5.4,24.6,68.3,1015.22,0,0,0,0,0.021744
2020/01/10 03:56:00.000,n,243,3.6,3.24,3.96,24.6,67.9,1015.22,0,0,0,0,0.020866
2020/01/10 03:57:00.000,n,267,3.96,3.6,4.32,24.5,67.9,1015.22,0,0,0,0,0.024338
2020/01/10 03:58:00.000,n,290,3.24,2.88,4.32,24.5,68,1015.22,0,0,0,0,0.020866
2020/01/10 03:59:00.006,n,254,2.88,2.16,3.24,24.5,68.1,1015.22,0,0,0,0,0.025215
2020/01/10 04:00:00.004,n,196,2.88,0.72,4.68,24.5,68.2,1015.32,0,0,0,0,0.026093
2020/01/10 04:01:00.000,n,314,1.8,0.72,2.52,24.5,68.2,1015.32,0,0,0,0,0.025215
2020/01/10 04:02:00.004,n,244,6.84,6.12,7.92,24.5,68.9,1015.32,0,0,0,0,0.025215
2020/01/10 04:03:00.002,n,286,3.96,2.16,5.04,24.5,69.7,1015.42,0,0,0,0,0.031319
2020/01/10 04:04:00.000,n,286,3.24,2.88,3.6,24.5,69.9,1015.42,0,0,0,0,0.022621
2020/01/10 04:05:00.000,n,257,3.24,2.88,3.6,24.5,68.5,1015.42,0,0,0,0,0.035706
2020/01/10 04:06:00.000,n,252,2.52,2.16,2.88,24.5,68.3,1015.42,0,0,0,0,0.042648
2020/01/10 04:07:00.005,n,234,3.6,3.24,4.32,24.5,68.2,1015.42,0,0,0,0,0.039177
2020/01/10 04:08:00.002,n,225,1.8,1.08,2.88,24.5,68.3,1015.42,0,0,0,0,0.046158
2020/01/10 04:09:00.000,n,352,0.72,0,1.08,24.5,68.3,1015.42,0,0,0,0,0.040932
2020/01/10 04:10:00.000,n,267,3.24,2.52,3.6,24.5,69.2,1015.42,0,0,0,0,0.036583
2020/01/10 04:11:00.009,n,271,1.8,0.72,2.88,24.5,68.6,1015.42,0,0,0,0,0.037422
2020/01/10 04:12:00.006,n,260,1.44,1.08,1.8,24.5,68.4,1015.42,0,0,0,0,0.036583
2020/01/10 04:13:00.000,n,242,2.88,2.16,3.24,24.5,68.2,1015.42,0,0,0,0,0.036583
2020/01/10 04:14:00.001,n,218,3.6,3.24,3.6,24.5,68.2,1015.42,0,0,0,0,0.040054
2020/01/10 04:15:00.000,n,228,2.52,1.08,3.24,24.5,68.2,1015.52,0,0,0,0,0.0383
2020/01/10 04:16:00.000,n,249,3.24,2.16,3.24,24.5,68.3,1015.52,0,0,0,0,0.0383
2020/01/10 04:17:00.000,n,251,2.88,2.88,3.24,24.5,68.2,1015.52,0,0,0,0,0.040932
2020/01/10 04:18:00.006,n,251,3.96,3.96,3.96,24.5,68.2,1015.62,0,0,0,0,0.0383
2020/01/10 04:19:00.003,n,238,2.88,2.52,3.6,24.5,68.3,1015.62,0,0,0,0,0.039177
2020/01/10 04:20:00.000,n,243,3.24,2.88,3.6,24.5,68.3,1015.62,0,0,0,0,0.040054
2020/01/10 04:21:00.015,n,239,3.96,3.6,4.32,24.5,68.3,1015.62,0,0,0,0,0.036583
2020/01/10 04:22:00.000,n,244,3.6,3.24,4.32,24.5,68.3,1015.62,0,0,0,0,0.041771
2020/01/10 04:23:00.000,n,249,3.24,3.24,3.6,24.5,68.4,1015.62,0,0,0,0,0.040932
2020/01/10 04:24:00.000,n,271,1.8,1.8,2.16,24.5,68.5,1015.62,0,0,0,0,0.036583
2020/01/10 04:25:00.003,n,278,1.44,0.72,2.16,24.5,68.5,1015.62,0,0,0,0,0.040054
2020/01/10 04:26:00.001,n,265,2.52,2.16,2.88,24.5,68.8,1015.62,0,0,0,0,0.041771
2020/01/10 04:27:00.000,n,263,1.08,0.36,2.16,24.5,69.1,1015.62,0,0,0,0,0.039177
2020/01/10 04:28:00.011,n,283,1.44,1.08,2.16,24.5,68.7,1015.62,0,0,0,0,0.0383
2020/01/10 04:29:00.008,n,325,1.8,1.08,2.52,24.5,68.6,1015.62,0,0,0,0,0.042648
2020/01/10 04:30:00.006,n,306,1.08,0,2.16,24.5,68.5,1015.62,0,0,0,0,0.045242
2020/01/10 04:31:00.000,n,264,1.44,1.44,1.8,24.5,68.4,1015.62,0,0,0,0,0.040932
2020/01/10 04:32:00.000,n,263,1.44,1.08,1.44,24.5,68.4,1015.62,0,0,0,0,0.046997
2020/01/10 04:33:00.000,n,262,1.44,1.08,1.44,24.5,68.3,1015.62,0,0,0,0,0.046158
2020/01/10 04:34:00.000,n,316,1.44,0.36,2.88,24.5,68.4,1015.62,0,0,0,0,0.046997
2020/01/10 04:35:00.000,n,247,1.44,1.08,2.52,24.5,68.3,1015.62,0,0,0,0,0.051346
2020/01/10 04:36:00.008,n,230,5.04,4.68,5.04,24.5,68.2,1015.62,0,0,0,0,0.058327
2020/01/10 04:37:00.005,n,252,4.68,4.32,4.68,24.5,68.5,1015.62,0,0,0,0,0.060043
2020/01/10 04:38:00.004,n,245,3.24,3.24,3.6,24.5,68.2,1015.62,0,0,0,0,0.069618
2020/01/10 04:39:00.000,n,246,3.24,2.88,3.24,24.5,68.3,1015.62,0,0,0,0,0.080032
2020/01/10 04:40:00.000,n,251,2.88,2.52,3.24,24.5,68.3,1015.62,0,0,0,0,0.09655
2020/01/10 04:41:00.000,n,265,2.16,1.44,2.52,24.5,68.5,1015.62,0,0,0,0,0.119171
2020/01/10 04:42:00.000,n,304,1.44,1.08,1.44,24.5,68.5,1015.62,0,0,0,0,0.149574
2020/01/10 04:43:00.005,n,298,1.44,0.36,1.8,24.5,68.4,1015.62,0,0,0,0,0.188713
2020/01/10 04:44:00.005,n,283,1.08,0.36,1.08,24.5,68.5,1015.62,0,0,0,0,0.239983
2020/01/10 04:45:00.006,n,259,2.16,1.8,2.52,24.5,68.9,1015.62,0,0,0,0,0.300789
2020/01/10 04:46:00.001,n,261,2.88,2.52,3.6,24.5,68.6,1015.62,0,0,0,0,0.373726
2020/01/10 04:47:00.000,n,242,3.96,3.24,3.96,24.5,68.5,1015.62,0,0,0,0,0.458298
2020/01/10 04:48:00.011,n,263,3.6,3.24,3.96,24.5,68.6,1015.62,0,0,0,0,0.561981
2020/01/10 04:49:00.000,n,239,3.96,3.96,4.32,24.4,68.5,1015.62,0,0,0,0,0.671654
2020/01/10 04:50:00.000,n,236,4.32,3.96,4.68,24.4,68.6,1015.62,0,0,0,0,0.802116
2020/01/10 04:51:00.000,n,250,4.32,3.96,5.04,24.4,68.8,1015.62,0,0,0,0,0.956001