"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/26 00:00:00.015,n,311,0.72,0.36,1.08,21.4,72.9,1017.12,0,0,0,0,0.027885
2021/10/26 00:01:00.000,n,81,1.44,1.08,1.44,21.4,72.9,1017.02,0,0,0,0,0.030479
2021/10/26 00:02:00.000,n,64,2.52,2.16,3.24,21.4,72.8,1017.02,0,0,0,0,0.032196
2021/10/26 00:03:00.000,n,51,3.6,2.52,4.68,21.5,72.9,1017.02,0,0,0,0,0.032196
2021/10/26 00:04:00.006,n,44,3.24,2.52,3.24,21.4,72.4,1017.02,0,0,0,0,0.033112
2021/10/26 00:05:00.004,n,296,0.72,0.36,1.44,21.4,72.6,1017.12,0,0,0,0,0.033951
2021/10/26 00:06:00.000,n,277,3.6,2.16,5.04,21.4,73,1017.12,0,0,0,0,0.033112
2021/10/26 00:07:00.000,n,261,2.52,1.8,2.88,21.4,73,1017.12,0,0,0,0,0.032196
2021/10/26 00:08:00.011,n,233,3.96,3.6,4.32,21.4,72.6,1017.02,0,0,0,0,0.032196
2021/10/26 00:09:00.017,n,180,3.24,2.16,3.96,21.4,72.5,1017.02,0,0,0,0,0.032196
2021/10/26 00:10:00.000,n,135,0.36,0,0.36,21.4,72.7,1017.02,0,0,0,0,0.033112
2021/10/26 00:11:00.000,n,289,2.52,1.8,3.24,21.4,73.3,1017.02,0,0,0,0,0.033951
2021/10/26 00:12:00.000,n,246,1.44,1.44,1.44,21.4,73.1,1017.02,0,0,0,0,0.033951
2021/10/26 00:13:00.004,n,285,1.8,1.44,2.16,21.4,73,1017.02,0,0,0,0,0.033951
2021/10/26 00:14:00.000,n,267,2.88,2.52,3.96,21.4,72.9,1017.02,0,0,0,0,0.031357
2021/10/26 00:15:00.000,n,265,3.6,2.16,4.32,21.4,72.8,1017.02,0,0,0,0,0.033951
2021/10/26 00:16:00.004,n,248,2.52,2.52,2.88,21.4,72.7,1016.92,0,0,0,0,0.031357
2021/10/26 00:17:00.009,n,270,1.44,1.08,1.44,21.4,72.8,1016.82,0,0,0,0,0.036545
2021/10/26 00:18:00.014,n,256,1.08,0.72,1.44,21.3,72.8,1016.82,0,0,0,0,0.034828
2021/10/26 00:19:00.000,n,296,0.72,0,1.08,21.3,72.7,1016.82,0,0,0,0,0.033951
2021/10/26 00:20:00.000,n,148,1.44,0.36,1.8,21.3,73.1,1016.82,0,0,0,0,0.033112
2021/10/26 00:21:00.000,n,141,5.04,4.32,5.4,21.4,73,1016.82,0,0,0,0,0.033951
2021/10/26 00:22:00.008,n,156,5.04,4.68,5.04,21.3,72.8,1016.82,0,0,0,0,0.033951
2021/10/26 00:23:00.002,n,155,4.32,4.32,4.32,21.3,72.9,1016.82,0,0,0,0,0.033112
2021/10/26 00:24:00.008,n,170,4.32,4.32,4.32,21.3,73.2,1016.82,0,0,0,0,0.032196
2021/10/26 00:25:00.013,n,180,3.6,3.24,4.32,21.3,73.4,1016.82,0,0,0,0,0.032196
2021/10/26 00:26:00.001,n,188,1.44,0.36,1.8,21.3,73.6,1016.72,0,0,0,0,0.033951
2021/10/26 00:27:00.007,n,266,1.08,1.08,1.44,21.3,73.6,1016.72,0,0,0,0,0.034828
2021/10/26 00:28:00.000,n,147,0.72,0.36,2.16,21.3,73.8,1016.72,0,0,0,0,0.035706
2021/10/26 00:29:00.001,n,133,1.08,0.72,1.44,21.3,73.6,1016.72,0,0,0,0,0.031357
2021/10/26 00:30:00.000,n,120,2.52,2.16,3.24,21.4,73.5,1016.62,0,0,0,0,0.033951
2021/10/26 00:31:00.000,n,156,0.72,0.72,1.08,21.3,73.9,1016.62,0,0,0,0,0.031357
2021/10/26 00:32:00.002,n,96,1.8,0.72,2.88,21.3,73.7,1016.62,0,0,0,0,0.034828
2021/10/26 00:33:00.008,n,151,3.24,2.52,3.6,21.3,73.7,1016.62,0,0,0,0,0.035706
2021/10/26 00:34:00.012,n,147,1.8,1.8,1.8,21.3,73.7,1016.62,0,0,0,0,0.034828
2021/10/26 00:35:00.000,n,145,1.44,1.08,1.8,21.3,74,1016.62,0,0,0,0,0.034828
2021/10/26 00:36:00.006,n,165,2.16,1.8,2.52,21.3,74,1016.62,0,0,0,0,0.032196
2021/10/26 00:37:00.000,n,152,1.44,0.72,2.88,21.3,73.9,1016.62,0,0,0,0,0.033112
2021/10/26 00:38:00.001,n,142,2.16,2.16,2.16,21.3,74,1016.72,0,0,0,0,0.034828
2021/10/26 00:39:00.000,n,165,2.88,2.52,3.24,21.3,74.1,1016.82,0,0,0,0,0.034828
2021/10/26 00:40:00.000,n,200,3.6,3.24,3.6,21.3,74.2,1016.82,0,0,0,0,0.032196
2021/10/26 00:41:00.002,n,182,1.8,0.72,2.52,21.2,74.3,1016.82,0,0,0,0,0.033112
2021/10/26 00:42:00.007,n,256,1.8,1.44,2.16,21.2,74.2,1016.82,0,0,0,0,0.033951
2021/10/26 00:43:00.012,n,280,1.08,0.72,1.44,21.2,74.3,1016.82,0,0,0,0,0.030479
2021/10/26 00:44:00.000,n,133,2.16,1.44,3.24,21.2,74.4,1016.72,0,0,0,0,0.036545
2021/10/26 00:45:00.006,n,131,5.04,4.68,5.04,21.2,74.2,1016.72,0,0,0,0,0.034828
2021/10/26 00:46:00.000,n,156,3.24,2.52,3.96,21.2,74.1,1016.62,0,0,0,0,0.032196
2021/10/26 00:47:00.005,n,134,3.6,3.24,3.96,21.2,74.4,1016.52,0,0,0,0,0.033951
2021/10/26 00:48:00.002,n,102,4.68,4.32,5.4,21.2,74.6,1016.52,0,0,0,0,0.033112
2021/10/26 00:49:00.000,n,88,1.08,1.08,1.44,21.2,74.7,1016.52,0,0,0,0,0.035706
2021/10/26 00:50:00.000,n,266,0.36,0.36,0.72,21.2,75.1,1016.62,0,0,0,0,0.034828
2021/10/26 00:51:00.003,n,177,2.16,1.8,2.16,21.2,75.2,1016.62,0,0,0,0,0.035706
2021/10/26 00:52:00.008,n,152,2.52,2.16,2.88,21.2,74.8,1016.62,0,0,0,0,0.043526
2021/10/26 00:53:00.014,n,160,2.88,2.52,3.24,21.2,74.6,1016.62,0,0,0,0,0.033112
2021/10/26 00:54:00.002,n,159,6.12,5.76,8.64,21.2,74.6,1016.62,0,0,0,0,0.036545
2021/10/26 00:55:00.000,n,162,5.4,5.04,5.76,21.1,74.6,1016.62,0,0,0,0,0.033951
2021/10/26 00:56:00.000,n,171,3.6,2.52,5.04,21.1,74.8,1016.62,0,0,0,0,0.033112
2021/10/26 00:57:00.004,n,155,5.76,5.04,8.28,21.1,74.6,1016.62,0,0,0,0,0.035706
2021/10/26 00:58:00.000,n,165,5.76,5.04,8.64,21.1,74.9,1016.62,0,0,0,0,0.032196
2021/10/26 00:59:00.000,n,175,3.24,2.52,3.96,21.1,74.9,1016.52,0,0,0,0,0.033112
2021/10/26 01:00:00.004,n,188,5.04,4.68,5.04,21,74.7,1016.62,0,0,0,0,0.033112
2021/10/26 01:01:00.009,n,215,3.6,2.88,3.6,21,75.1,1016.62,0,0,0,0,0.034828
2021/10/26 01:02:00.014,n,260,2.88,2.52,3.24,21,75.1,1016.62,0,0,0,0,0.031357
2021/10/26 01:03:00.002,n,182,2.52,1.44,3.24,21.1,75.3,1016.62,0,0,0,0,0.029602
2021/10/26 01:04:00.000,n,186,4.68,4.32,5.04,21.1,75.3,1016.62,0,0,0,0,0.031357
2021/10/26 01:05:00.000,n,165,2.88,2.16,3.6,21.1,75.3,1016.62,0,0,0,0,0.030479
2021/10/26 01:06:00.002,n,171,3.6,2.88,3.96,21.1,75.3,1016.62,0,0,0,0,0.029602
2021/10/26 01:07:00.008,n,148,0.36,0,0.72,21.1,75.3,1016.62,0,0,0,0,0.030479
2021/10/26 01:08:00.000,n,201,0.72,0.36,1.08,21.1,75.5,1016.62,0,0,0,0,0.027885
2021/10/26 01:09:00.001,n,165,0.72,0.36,1.08,21.1,75.7,1016.72,0,0,0,0,0.032196
2021/10/26 01:10:00.007,n,294,5.04,4.32,5.4,21.1,75.5,1016.72,0,0,0,0,0.029602
2021/10/26 01:11:00.011,n,280,6.12,5.4,6.84,21.1,75.2,1016.72,0,0,0,0,0.030479
2021/10/26 01:12:00.000,n,240,5.4,5.04,6.12,21.1,75.3,1016.72,0,0,0,0,0.027885
2021/10/26 01:13:00.000,n,270,4.68,4.68,5.4,21.1,75.5,1016.72,0,0,0,0,0.027885
2021/10/26 01:14:00.000,n,257,4.32,4.32,5.04,21.1,75.7,1016.62,0,0,0,0,0.032196
2021/10/26 01:15:00.000,n,258,3.24,3.24,3.6,21.1,75.8,1016.62,0,0,0,0,0.027885
2021/10/26 01:16:00.005,n,266,3.24,2.88,4.68,21.1,75.9,1016.62,0,0,0,0,0.030479
2021/10/26 01:17:00.000,n,258,2.16,1.8,2.52,21.1,76.3,1016.62,0,0,0,0,0.031357
2021/10/26 01:18:00.000,n,75,0.36,0.36,1.08,21.1,76.7,1016.52,0,0,0,0,0.030479
2021/10/26 01:19:00.006,n,309,2.52,1.44,2.88,21.1,76.5,1016.52,0,0,0,0,0.027885
2021/10/26 01:20:00.011,n,254,1.8,1.08,4.32,21.1,76.7,1016.52,0,0,0,0,0.028763
2021/10/26 01:21:00.016,n,284,1.44,1.44,1.8,21.2,76.5,1016.52,0,0,0,0,0.028763
2021/10/26 01:22:00.000,n,254,0.36,0,0.72,21.2,76.4,1016.52,0,0,0,0,0.028763
2021/10/26 01:23:00.000,n,181,1.44,1.08,1.8,21.2,76.2,1016.52,0,0,0,0,0.02697
2021/10/26 01:24:00.000,n,241,2.16,2.16,2.52,21.1,76,1016.42,0,0,0,0,0.033112
2021/10/26 01:25:00.005,n,231,1.8,1.44,2.16,21.1,75.8,1016.42,0,0,0,0,0.02697
2021/10/26 01:26:00.000,n,272,1.44,0.72,1.44,21.1,75.8,1016.42,0,0,0,0,0.030479
2021/10/26 01:27:00.000,n,248,0.72,0,2.16,21.1,76,1016.42,0,0,0,0,0.029602
2021/10/26 01:28:00.005,n,94,0.72,0.36,1.44,21.1,75.9,1016.32,0,0,0,0,0.029602
2021/10/26 01:29:00.010,n,165,2.88,2.16,3.6,21.1,75.8,1016.32,0,0,0,0,0.028763
2021/10/26 01:30:00.015,n,151,1.08,0.36,1.44,21.1,75.6,1016.32,0,0,0,0,0.025253
2021/10/26 01:31:00.000,n,155,3.6,2.88,4.32,21,75.9,1016.32,0,0,0,0,0.029602
2021/10/26 01:32:00.000,n,182,3.6,2.52,4.32,21,75.6,1016.32,0,0,0,0,0.031357
2021/10/26 01:33:00.000,n,215,2.88,1.8,4.68,21,75.6,1016.32,0,0,0,0,0.028763
2021/10/26 01:34:00.004,n,168,3.24,2.52,4.32,21,75.8,1016.32,0,0,0,0,0.030479
2021/10/26 01:35:00.009,n,214,4.68,3.96,5.04,21,75.9,1016.32,0,0,0,0,0.033951
2021/10/26 01:36:00.000,n,173,7.92,7.2,10.440002,21,76.1,1016.32,0,0,0,0,0.029602
2021/10/26 01:37:00.002,n,162,5.4,5.04,6.48,21,76.2,1016.32,0,0,0,0,0.028763
2021/10/26 01:38:00.008,n,174,5.04,4.32,5.4,21,76.3,1016.22,0,0,0,0,0.030479
2021/10/26 01:39:00.014,n,176,3.6,3.24,4.68,21,76.4,1016.22,0,0,0,0,0.02697
2021/10/26 01:40:00.000,n,158,4.32,3.96,4.32,21,76.6,1016.22,0,0,0,0,0.027885
2021/10/26 01:41:00.000,n,204,3.6,3.6,4.32,21,76.8,1016.22,0,0,0,0,0.025253
2021/10/26 01:42:00.000,n,159,7.2,5.76,9.72,21,76.8,1016.22,0,0,0,0,0.027885
2021/10/26 01:43:00.003,n,160,2.88,2.52,3.24,21,76.9,1016.12,0,0,0,0,0.025253
2021/10/26 01:44:00.009,n,195,2.16,1.44,2.88,21,77,1016.12,0,0,0,0,0.027885
2021/10/26 01:45:00.000,n,145,2.88,0.72,4.68,20.9,77.1,1016.12,0,0,0,0,0.02697
2021/10/26 01:46:00.002,n,194,7.56,6.12,8.28,20.9,77,1016.12,0,0,0,0,0.026131
2021/10/26 01:47:00.008,n,181,4.68,4.32,5.04,20.9,77.2,1016.12,0,0,0,0,0.02697
2021/10/26 01:48:00.014,n,115,0.72,0.36,1.08,20.9,77.2,1016.12,0,0,0,0,0.027885
2021/10/26 01:49:00.000,n,180,5.04,3.6,6.48,20.9,77.1,1016.12,0,0,0,0,0.024376
2021/10/26 01:50:00.000,n,174,3.6,2.88,3.96,20.9,77.2,1016.12,0,0,0,0,0.025253
2021/10/26 01:51:00.000,n,190,4.32,1.8,5.76,20.9,77.2,1016.02,0,0,0,0,0.025253
2021/10/26 01:52:00.003,n,180,7.92,7.2,9.36,20.9,77.1,1016.02,0,0,0,0,0.029602
2021/10/26 01:53:00.008,n,195,3.24,2.52,4.32,20.9,77.2,1016.02,0,0,0,0,0.022659
2021/10/26 01:54:00.000,n,163,14.04,10.440002,15.84,20.8,76.9,1016.02,0,0,0,0,0.025253
2021/10/26 01:55:00.001,n,169,12.24,9,14.4,20.8,76.8,1016.02,0,0,0,0,0.024376
2021/10/26 01:56:00.008,n,185,6.48,5.04,7.92,20.8,76.7,1015.92,0,0,0,0,0.026131
2021/10/26 01:57:00.014,n,173,3.96,3.6,4.32,20.8,76.8,1015.92,0,0,0,0,0.022659
2021/10/26 01:58:00.000,n,226,5.4,5.04,6.84,20.8,76.6,1015.92,0,0,0,0,0.023537
2021/10/26 01:59:00.000,n,164,5.04,2.16,6.48,20.8,76.6,1015.92,0,0,0,0,0.023537
2021/10/26 02:00:00.000,n,165,4.32,2.52,5.04,20.8,76.7,1015.92,0,0,0,0,0.024376
2021/10/26 02:01:00.002,n,153,5.4,3.96,7.92,20.8,76.5,1015.92,0,0,0,0,0.023537
2021/10/26 02:02:00.008,n,197,6.12,5.76,6.84,20.8,76.5,1015.92,0,0,0,0,0.024376
2021/10/26 02:03:00.000,n,154,5.76,2.52,9.72,20.8,76.6,1015.92,0,0,0,0,0.025253
2021/10/26 02:04:00.002,n,176,12.96,11.16,15.12,20.8,76.4,1015.92,0,0,0,0,0.021744
2021/10/26 02:05:00.008,n,155,3.6,2.88,4.32,20.9,76.4,1015.92,0,0,0,0,0.024376
2021/10/26 02:06:00.013,n,191,4.32,3.96,4.32,20.9,76.5,1015.82,0,0,0,0,0.025253
2021/10/26 02:07:00.001,n,179,4.68,4.32,5.04,20.9,76.5,1015.82,0,0,0,0,0.021744
2021/10/26 02:08:00.000,n,168,3.24,2.88,3.96,20.9,76.4,1015.82,0,0,0,0,0.021744
2021/10/26 02:09:00.000,n,183,9.72,8.28,11.88,20.9,76.1,1015.82,0,0,0,0,0.023537
2021/10/26 02:10:00.001,n,231,3.6,2.16,5.4,20.8,76.3,1015.92,0,0,0,0,0.02697
2021/10/26 02:11:00.006,n,163,3.96,3.6,4.32,20.8,76.2,1015.82,0,0,0,0,0.026131
2021/10/26 02:12:00.011,n,229,2.52,2.16,3.24,20.8,76.4,1015.82,0,0,0,0,0.028725
2021/10/26 02:13:00.000,n,192,3.6,2.16,4.32,20.8,76.2,1015.82,0,0,0,0,0.028725
2021/10/26 02:14:00.006,n,141,1.08,0.36,1.44,20.9,76.4,1015.82,0,0,0,0,0.027847
2021/10/26 02:15:00.011,n,158,1.44,0.72,2.52,20.9,76.4,1015.82,0,0,0,0,0.029602
2021/10/26 02:16:00.000,n,104,1.44,0.72,2.52,20.9,76,1015.72,0,0,0,0,0.030479
2021/10/26 02:17:00.000,n,171,9.36,6.84,12.24,20.9,75.7,1015.72,0,0,0,0,0.029602
2021/10/26 02:18:00.000,n,174,6.84,6.12,9.72,20.9,75.6,1015.72,0,0,0,0,0.031357
2021/10/26 02:19:00.002,n,185,4.32,3.6,4.32,20.9,75.7,1015.72,0,0,0,0,0.02697
2021/10/26 02:20:00.007,n,183,0.72,0.36,2.16,20.9,76,1015.72,0,0,0,0,0.031357
2021/10/26 02:21:00.000,n,190,3.96,3.6,3.96,20.9,75.9,1015.62,0,0,0,0,0.027847
2021/10/26 02:22:00.004,n,140,4.32,3.96,5.04,20.9,75.7,1015.62,0,0,0,0,0.028725
2021/10/26 02:23:00.007,n,184,7.92,6.48,9.36,20.9,75.8,1015.62,0,0,0,0,0.024376
2021/10/26 02:24:00.012,n,178,7.2,6.12,7.56,20.8,75.8,1015.52,0,0,0,0,0.028725
2021/10/26 02:25:00.000,n,182,4.32,3.24,5.76,20.8,75.8,1015.52,0,0,0,0,0.028725
2021/10/26 02:26:00.000,n,167,6.84,5.4,9.72,20.8,75.9,1015.52,0,0,0,0,0.025253
2021/10/26 02:27:00.000,n,184,4.68,3.96,5.76,20.8,76,1015.52,0,0,0,0,0.029602
2021/10/26 02:28:00.001,n,267,3.6,2.52,3.96,20.8,76,1015.62,0,0,0,0,0.027847
2021/10/26 02:29:00.006,n,268,7.92,7.2,9,20.8,76,1015.62,0,0,0,0,0.026131
2021/10/26 02:30:00.011,n,203,4.68,4.32,5.4,20.8,76,1015.62,0,0,0,0,0.026131
2021/10/26 02:31:00.000,n,260,0.36,0.36,0.72,20.8,76.2,1015.72,0,0,0,0,0.02697
2021/10/26 02:32:00.006,n,271,7.2,6.12,7.92,20.8,76,1015.62,0,0,0,0,0.029602
2021/10/26 02:33:00.011,n,282,3.96,3.24,5.04,20.8,76,1015.72,0,0,0,0,0.027847
2021/10/26 02:34:00.000,n,174,1.8,1.44,2.16,20.8,76.2,1015.72,0,0,0,0,0.02697
2021/10/26 02:35:00.000,n,114,1.44,0.36,2.52,20.8,75.8,1015.72,0,0,0,0,0.025253
2021/10/26 02:36:00.000,n,274,5.76,4.32,6.48,20.8,76,1015.72,0,0,0,0,0.028725
2021/10/26 02:37:00.000,n,268,4.68,4.32,5.04,20.8,75.8,1015.72,0,0,0,0,0.024376
2021/10/26 02:38:00.005,n,333,1.44,1.08,2.16,20.8,76.1,1015.72,0,0,0,0,0.026131
2021/10/26 02:39:00.011,n,78,1.8,1.08,2.52,20.8,76.3,1015.72,0,0,0,0,0.029602
2021/10/26 02:40:00.000,n,10,1.08,0.72,1.44,20.9,76.4,1015.72,0,0,0,0,0.02697
2021/10/26 02:41:00.005,n,275,3.24,2.52,3.96,20.9,76,1015.82,0,0,0,0,0.024376
2021/10/26 02:42:00.011,n,256,1.8,1.08,2.16,20.8,75.7,1015.82,0,0,0,0,0.02697
2021/10/26 02:43:00.000,n,296,1.08,0.36,1.8,20.8,76.1,1015.82,0,0,0,0,0.026131
2021/10/26 02:44:00.000,n,64,0.72,0.36,1.08,20.8,75.9,1015.82,0,0,0,0,0.02697
2021/10/26 02:45:00.000,n,252,1.44,0.36,2.16,20.8,75.8,1015.82,0,0,0,0,0.025253
2021/10/26 02:46:00.000,n,346,2.52,2.52,2.88,20.8,75.7,1015.82,0,0,0,0,0.024376
2021/10/26 02:47:00.005,n,3,1.44,1.08,1.8,20.8,75.9,1015.82,0,0,0,0,0.02697
2021/10/26 02:48:00.000,n,358,3.6,3.6,3.96,20.8,76,1015.82,0,0,0,0,0.026131
2021/10/26 02:49:00.001,n,13,3.24,1.8,3.96,20.8,76.1,1015.82,0,0,0,0,0.026131
2021/10/26 02:50:00.006,n,34,3.96,3.6,4.32,20.8,76.2,1015.82,0,0,0,0,0.023499
2021/10/26 02:51:00.011,n,6,2.88,2.52,3.6,20.8,76.2,1015.82,0,0,0,0,0.026131
2021/10/26 02:52:00.000,n,17,4.68,4.32,5.04,20.7,76.2,1015.82,0,0,0,0,0.028725
2021/10/26 02:53:00.000,n,26,1.8,1.08,2.16,20.7,76.4,1015.82,0,0,0,0,0.026131
2021/10/26 02:54:00.000,n,31,5.76,5.4,6.48,20.7,76.4,1015.82,0,0,0,0,0.02697
2021/10/26 02:55:00.001,n,26,4.32,3.96,4.32,20.7,76.5,1015.82,0,0,0,0,0.02697
2021/10/26 02:56:00.006,n,33,2.16,1.8,2.88,20.7,76.5,1015.82,0,0,0,0,0.029602
2021/10/26 02:57:00.011,n,42,4.32,3.96,5.04,20.7,76.4,1015.82,0,0,0,0,0.024376
2021/10/26 02:58:00.000,n,30,4.68,4.32,4.68,20.7,76.1,1015.82,0,0,0,0,0.025253
2021/10/26 02:59:00.005,n,30,0.72,0,1.08,20.7,76.4,1015.82,0,0,0,0,0.026131
2021/10/26 03:00:00.011,n,28,3.96,3.6,3.96,20.7,76.2,1015.82,0,0,0,0,0.026131
2021/10/26 03:01:00.000,n,20,3.6,3.24,3.96,20.7,76,1015.82,0,0,0,0,0.02697
2021/10/26 03:02:00.000,n,32,3.96,3.96,4.32,20.7,76.1,1015.82,0,0,0,0,0.02697
2021/10/26 03:03:00.000,n,19,1.44,1.44,1.44,20.7,76,1015.82,0,0,0,0,0.026131
2021/10/26 03:04:00.000,n,54,0.72,0.36,1.08,20.7,76.1,1015.72,0,0,0,0,0.029602
2021/10/26 03:05:00.005,n,279,0.72,0.36,1.44,20.7,76.4,1015.82,0,0,0,0,0.027847
2021/10/26 03:06:00.010,n,250,1.08,0,2.16,20.7,76.5,1015.72,0,0,0,0,0.028725
2021/10/26 03:07:00.000,n,53,1.44,1.44,1.44,20.8,76,1015.72,0,0,0,0,0.02697
2021/10/26 03:08:00.004,n,83,1.08,0.36,1.8,20.8,76.3,1015.72,0,0,0,0,0.027847
2021/10/26 03:09:00.010,n,8,0.36,0.36,0.72,20.9,76.1,1015.72,0,0,0,0,0.028725
2021/10/26 03:10:00.000,n,165,1.08,0.72,1.08,20.9,75.8,1015.82,0,0,0,0,0.028725
2021/10/26 03:11:00.000,n,192,0.72,0.36,1.08,21,75.5,1015.82,0,0,0,0,0.029602
2021/10/26 03:12:00.000,n,129,0.72,0.36,1.08,21,75.4,1015.82,0,0,0,0,0.026131
2021/10/26 03:13:00.000,n,51,0.72,0.36,0.72,21.1,75.4,1015.82,0,0,0,0,0.027847
2021/10/26 03:14:00.006,n,140,1.8,1.44,2.52,21.1,75.2,1015.92,0,0,0,0,0.029602
2021/10/26 03:15:00.000,n,155,0.36,0.36,0.72,21.1,75,1015.92,0,0,0,0,0.029602
2021/10/26 03:16:00.000,n,56,1.44,0.72,2.16,21.2,74.6,1015.92,0,0,0,0,0.032196
2021/10/26 03:17:00.007,n,55,3.24,2.52,4.32,21.1,74.5,1015.92,0,0,0,0,0.027847
2021/10/26 03:18:00.013,n,59,2.52,2.52,2.52,21.1,74.3,1015.92,0,0,0,0,0.030479
2021/10/26 03:19:00.001,n,48,3.6,3.6,3.96,21,74.5,1015.92,0,0,0,0,0.02697
2021/10/26 03:20:00.000,n,26,3.6,3.24,3.96,21,74.9,1015.92,0,0,0,0,0.029602
2021/10/26 03:21:00.000,n,29,4.32,3.96,4.68,20.9,75.3,1016.02,0,0,0,0,0.033073
2021/10/26 03:22:00.002,n,39,3.24,2.88,3.6,20.9,75.5,1016.02,0,0,0,0,0.032196
2021/10/26 03:23:00.008,n,53,4.68,4.32,4.68,20.9,75.5,1016.02,0,0,0,0,0.033073
2021/10/26 03:24:00.000,n,66,3.24,3.24,3.6,20.9,75.4,1016.02,0,0,0,0,0.029602
2021/10/26 03:25:00.002,n,45,2.88,2.88,3.24,20.8,75.7,1016.02,0,0,0,0,0.030479
2021/10/26 03:26:00.009,n,24,2.16,1.08,3.6,20.8,76,1016.02,0,0,0,0,0.033951
2021/10/26 03:27:00.014,n,29,2.88,1.8,3.24,20.8,75.8,1016.02,0,0,0,0,0.033951
2021/10/26 03:28:00.000,n,90,2.88,2.16,3.24,20.8,76.1,1016.02,0,0,0,0,0.030479
2021/10/26 03:29:00.000,n,58,3.6,3.24,3.6,20.8,75.7,1016.02,0,0,0,0,0.032196
2021/10/26 03:30:00.000,n,80,1.44,1.08,1.44,20.9,75.8,1016.02,0,0,0,0,0.031357
2021/10/26 03:31:00.003,n,114,1.44,0.72,1.8,20.9,75.8,1016.12,0,0,0,0,0.031357
2021/10/26 03:32:00.009,n,121,2.52,2.16,2.52,20.9,75.7,1016.12,0,0,0,0,0.029602
2021/10/26 03:33:00.000,n,106,2.88,2.52,2.88,20.8,75.8,1016.12,0,0,0,0,0.028725
2021/10/26 03:34:00.004,n,73,3.24,2.88,3.24,20.8,75.8,1016.12,0,0,0,0,0.031357
2021/10/26 03:35:00.009,n,63,2.52,2.52,2.88,20.8,75.7,1016.12,0,0,0,0,0.029602
2021/10/26 03:36:00.016,n,62,2.16,1.44,2.52,20.8,75.7,1016.12,0,0,0,0,0.032196
2021/10/26 03:37:00.000,n,61,4.32,4.32,4.68,20.8,75.6,1016.12,0,0,0,0,0.029602
2021/10/26 03:38:00.000,n,76,3.6,3.24,3.96,20.8,75.5,1016.12,0,0,0,0,0.033951
2021/10/26 03:39:00.000,n,62,3.96,3.96,3.96,20.8,75.6,1016.12,0,0,0,0,0.033951
2021/10/26 03:40:00.005,n,79,2.16,2.16,2.52,20.8,75.7,1016.12,0,0,0,0,0.028725
2021/10/26 03:41:00.000,n,89,2.52,2.52,2.88,20.8,75.8,1016.12,0,0,0,0,0.031357
2021/10/26 03:42:00.000,n,64,2.16,2.16,2.52,20.8,75.8,1016.02,0,0,0,0,0.031357
2021/10/26 03:43:00.006,n,69,3.24,3.24,3.24,20.8,75.9,1016.02,0,0,0,0,0.033073
2021/10/26 03:44:00.011,n,102,2.52,2.16,2.88,20.8,75.8,1016.02,0,0,0,0,0.033951
2021/10/26 03:45:00.016,n,60,2.88,2.88,3.24,20.9,75.8,1016.02,0,0,0,0,0.031357
2021/10/26 03:46:00.000,n,54,3.6,3.6,3.96,20.9,75.7,1016.02,0,0,0,0,0.033951
2021/10/26 03:47:00.000,n,52,2.88,2.52,3.24,20.8,75.7,1016.02,0,0,0,0,0.033073
2021/10/26 03:48:00.000,n,85,2.16,1.8,2.52,20.8,75.8,1016.12,0,0,0,0,0.035706
2021/10/26 03:49:00.006,n,69,1.8,1.44,2.16,20.8,75.9,1016.12,0,0,0,0,0.032196
2021/10/26 03:50:00.000,n,118,0.36,0,0.72,20.9,76.1,1016.12,0,0,0,0,0.032196
2021/10/26 03:51:00.000,n,109,1.44,1.44,1.44,20.9,75.8,1016.12,0,0,0,0,0.032196
2021/10/26 03:52:00.007,n,85,3.96,3.6,4.32,20.9,75.8,1016.12,0,0,0,0,0.031357
2021/10/26 03:53:00.012,n,94,1.08,0.36,1.08,20.9,75.5,1016.12,0,0,0,0,0.031357
2021/10/26 03:54:00.000,n,48,1.44,0.72,1.8,20.9,75.6,1016.12,0,0,0,0,0.032196
2021/10/26 03:55:00.000,n,118,1.08,0.36,1.8,20.9,75.6,1016.12,0,0,0,0,0.029602
2021/10/26 03:56:00.000,n,73,1.44,1.44,1.8,20.9,75.4,1016.12,0,0,0,0,0.030479
2021/10/26 03:57:00.000,n,102,5.04,4.68,5.4,20.9,75.2,1016.12,0,0,0,0,0.030479
2021/10/26 03:58:00.006,n,55,2.16,1.08,2.88,20.9,75.4,1016.12,0,0,0,0,0.032196
2021/10/26 03:59:00.000,n,58,3.96,3.96,4.32,20.9,75.1,1016.12,0,0,0,0,0.030479
2021/10/26 04:00:00.000,n,80,2.88,2.52,3.24,20.9,75,1016.12,0,0,0,0,0.032196
2021/10/26 04:01:00.006,n,70,2.16,1.44,2.52,20.9,75.1,1016.22,0,0,0,0,0.030479
2021/10/26 04:02:00.012,n,51,1.44,1.44,1.8,20.9,75.4,1016.22,0,0,0,0,0.032196
2021/10/26 04:03:00.016,n,55,1.44,1.08,2.16,20.9,75.3,1016.22,0,0,0,0,0.032196
2021/10/26 04:04:00.000,n,96,1.8,1.44,2.16,20.9,75,1016.22,0,0,0,0,0.030479
2021/10/26 04:05:00.000,n,109,0.72,0.36,1.08,21,75.2,1016.22,0,0,0,0,0.027847
2021/10/26 04:06:00.000,n,148,2.88,2.16,2.88,21,74.8,1016.32,0,0,0,0,0.033951
2021/10/26 04:07:00.005,n,145,2.16,1.8,2.52,21,74.8,1016.32,0,0,0,0,0.032196
2021/10/26 04:08:00.000,n,145,1.44,1.08,2.16,21,74.6,1016.32,0,0,0,0,0.033073
2021/10/26 04:09:00.000,n,131,1.44,1.08,1.8,21,74.5,1016.32,0,0,0,0,0.030479
2021/10/26 04:10:00.005,n,68,0.72,0,2.16,21,74.7,1016.32,0,0,0,0,0.033073
2021/10/26 04:11:00.010,n,130,1.08,0.72,2.16,20.9,74.7,1016.32,0,0,0,0,0.030479
2021/10/26 04:12:00.016,n,79,0.36,0,0.72,20.9,74.8,1016.32,0,0,0,0,0.031357
2021/10/26 04:13:00.000,n,65,2.16,0.72,2.88,20.9,74.9,1016.32,0,0,0,0,0.033951
2021/10/26 04:14:00.000,n,54,3.24,2.16,3.96,20.9,74.9,1016.32,0,0,0,0,0.030479
2021/10/26 04:15:00.000,n,63,3.24,2.88,3.6,20.9,75,1016.32,0,0,0,0,0.035706
2021/10/26 04:16:00.005,n,77,2.16,2.16,2.52,20.9,74.9,1016.32,0,0,0,0,0.035706
2021/10/26 04:17:00.000,n,72,2.52,2.16,2.52,20.9,75.2,1016.42,0,0,0,0,0.034828
2021/10/26 04:18:00.000,n,63,2.16,1.8,2.16,21,75,1016.42,0,0,0,0,0.033073
2021/10/26 04:19:00.005,n,53,3.24,2.52,3.96,21,75,1016.42,0,0,0,0,0.033951
2021/10/26 04:20:00.010,n,17,2.88,2.16,3.24,21,75.2,1016.42,0,0,0,0,0.029602
2021/10/26 04:21:00.015,n,36,1.8,1.08,2.16,21,75.2,1016.42,0,0,0,0,0.030479
2021/10/26 04:22:00.000,n,47,1.44,1.44,2.16,21,75.3,1016.42,0,0,0,0,0.030479
2021/10/26 04:23:00.000,n,65,2.16,1.8,2.88,21,75.3,1016.42,0,0,0,0,0.030479
2021/10/26 04:24:00.000,n,58,1.8,1.44,2.52,21,75.4,1016.42,0,0,0,0,0.032196
2021/10/26 04:25:00.006,n,31,1.44,1.08,1.44,21,75.5,1016.42,0,0,0,0,0.032196
2021/10/26 04:26:00.000,n,27,1.08,1.08,1.08,21,75.6,1016.42,0,0,0,0,0.033073
2021/10/26 04:27:00.000,n,16,2.52,2.16,2.88,21,75.6,1016.42,0,0,0,0,0.035706
2021/10/26 04:28:00.006,n,12,1.44,1.08,2.16,21,75.5,1016.52,0,0,0,0,0.036545
2021/10/26 04:29:00.010,n,1,3.6,3.6,3.6,21,75.7,1016.52,0,0,0,0,0.033073
2021/10/26 04:30:00.000,n,8,3.24,2.52,3.96,21,75.8,1016.52,0,0,0,0,0.031357
2021/10/26 04:31:00.000,n,37,2.52,2.16,2.88,21,75.9,1016.52,0,0,0,0,0.035706
2021/10/26 04:32:00.000,n,81,1.44,0.72,2.16,21,76.1,1016.52,0,0,0,0,0.036545
2021/10/26 04:33:00.000,n,58,1.44,1.44,1.44,21,76.1,1016.52,0,0,0,0,0.033951
2021/10/26 04:34:00.005,n,59,1.8,1.8,2.16,21,76,1016.52,0,0,0,0,0.034828
2021/10/26 04:35:00.000,n,356,0.36,0,0.72,21,75.9,1016.52,0,0,0,0,0.033073
2021/10/26 04:36:00.000,n,169,0.36,0.36,0.72,21,76,1016.52,0,0,0,0,0.040054
2021/10/26 04:37:00.006,n,213,1.44,0.72,1.44,21.1,76,1016.62,0,0,0,0,0.039139
2021/10/26 04:38:00.011,n,24,1.08,0.72,1.44,21.1,75.8,1016.62,0,0,0,0,0.034828
2021/10/26 04:39:00.016,n,8,1.08,0.72,1.44,21.1,75.6,1016.62,0,0,0,0,0.037422
2021/10/26 04:40:00.000,n,354,1.44,1.08,1.44,21.1,75.6,1016.72,0,0,0,0,0.044365
2021/10/26 04:41:00.000,n,255,1.44,0.72,2.16,21.1,75.9,1016.72,0,0,0,0,0.043526
2021/10/26 04:42:00.003,n,260,2.52,2.16,2.88,21.1,75.8,1016.72,0,0,0,0,0.044365
2021/10/26 04:43:00.005,n,297,0.72,0.36,1.08,21.2,75.5,1016.72,0,0,0,0,0.046997
2021/10/26 04:44:00.000,n,208,0.36,0.36,0.72,21.2,75.5,1016.72,0,0,0,0,0.050507
2021/10/26 04:45:00.000,n,287,0.36,0,1.08,21.2,75.6,1016.82,0,0,0,0,0.055695
2021/10/26 04:46:00.006,n,149,0.36,0,0.36,21.2,75.5,1016.82,0,0,0,0,0.063515
2021/10/26 04:47:00.011,n,230,0.72,0,1.44,21.2,75.5,1016.82,0,0,0,0,0.069618
2021/10/26 04:48:00.016,n,259,1.44,1.08,1.8,21.2,75.5,1016.82,0,0,0,0,0.082664
2021/10/26 04:49:00.000,n,234,1.8,1.08,2.52,21.2,75.3,1016.82,0,0,0,0,0.093117
2021/10/26 04:50:00.000,n,254,2.88,1.8,3.24,21.2,75.3,1016.92,0,0,0,0,0.10788
2021/10/26 04:51:00.000,n,250,2.88,2.16,3.6,21.2,75.3,1016.92,0,0,0,0,0.125313
2021/10/26 04:52:00.005,n,260,3.96,3.6,4.32,21.2,75.4,1016.92,0,0,0,0,0.150528
2021/10/26 04:53:00.000,n,258,3.6,3.24,3.96,21.2,75.5,1016.92,0,0,0,0,0.183563
2021/10/26 04:54:00.000,n,265,3.24,3.24,3.6,21.1,75.6,1017.02,0,0,0,0,0.228767
2021/10/26 04:55:00.004,n,265,2.88,2.88,3.24,21.1,75.8,1017.02,0,0,0,0,0.280914
2021/10/26 04:56:00.010,n,225,1.08,0.36,1.8,21.1,75.9,1017.02,0,0,0,0,0.335655
2021/10/26 04:57:00.016,n,278,2.52,2.16,2.52,21.1,76,1017.02,0,0,0,0,0.399933