"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/05 00:00:00.011,n,265,5.4,5.04,5.76,14.1,84.5,1023.22,0,0,0,0,0.022659
2018/09/05 00:01:00.000,n,253,6.48,6.12,7.2,14.1,84.1,1023.22,0,0,0,0,0.019188
2018/09/05 00:02:00.000,n,248,4.68,4.32,5.04,14,84.4,1023.22,0,0,0,0,0.022659
2018/09/05 00:03:00.003,n,264,4.68,4.32,5.04,14,84.5,1023.12,0,0,0,0,0.024376
2018/09/05 00:04:00.000,n,269,2.16,1.8,2.52,14,84.8,1023.12,0,0,0,0,0.030479
2018/09/05 00:05:00.000,n,209,2.16,1.8,2.88,14.1,84.9,1023.12,0,0,0,0,0.034828
2018/09/05 00:06:00.010,n,273,2.88,2.52,3.24,14.1,84.6,1023.12,0,0,0,0,0.033112
2018/09/05 00:07:00.007,n,271,7.2,6.84,7.2,14.1,84.1,1023.02,0,0,0,0,0.036583
2018/09/05 00:08:00.004,n,248,7.2,6.84,7.92,14,83.3,1023.02,0,0,0,0,0.036583
2018/09/05 00:09:00.001,n,251,7.56,6.84,8.64,13.9,83.5,1023.02,0,0,0,0,0.036583
2018/09/05 00:10:00.000,n,262,6.48,3.6,8.28,13.9,83.7,1022.92,0,0,0,0,0.029602
2018/09/05 00:11:00.000,n,254,6.12,5.4,6.48,13.8,83.8,1022.92,0,0,0,0,0.033951
2018/09/05 00:12:00.000,n,248,5.4,4.32,5.76,13.8,84,1022.92,0,0,0,0,0.033112
2018/09/05 00:13:00.006,n,257,2.52,2.16,2.88,13.9,84.1,1022.92,0,0,0,0,0.028763
2018/09/05 00:14:00.003,n,284,4.68,3.96,5.04,13.9,84,1022.92,0,0,0,0,0.030479
2018/09/05 00:15:00.000,n,263,5.4,5.04,5.76,13.9,84,1022.92,0,0,0,0,0.025253
2018/09/05 00:16:00.000,n,272,4.68,4.32,5.76,13.9,83.9,1022.92,0,0,0,0,0.024414
2018/09/05 00:17:00.010,n,151,3.96,3.6,4.32,13.8,84,1022.92,0,0,0,0,0.025253
2018/09/05 00:18:00.007,n,156,6.84,4.32,8.28,13.8,83.5,1022.92,0,0,0,0,0.025253
2018/09/05 00:19:00.000,n,230,2.16,1.44,2.88,13.8,83.8,1022.92,0,0,0,0,0.023537
2018/09/05 00:20:00.001,n,195,3.96,2.16,5.04,13.9,83.9,1022.92,0,0,0,0,0.027885
2018/09/05 00:21:00.003,n,205,1.8,1.44,2.16,13.9,84,1022.82,0,0,0,0,0.023537
2018/09/05 00:22:00.000,n,228,2.88,1.8,3.6,13.9,83.7,1022.82,0,0,0,0,0.030479
2018/09/05 00:23:00.000,n,292,2.16,1.44,2.52,13.9,83.9,1022.82,0,0,0,0,0.022659
2018/09/05 00:24:00.008,n,154,0.36,0.36,0.72,13.9,83.8,1022.82,0,0,0,0,0.025253
2018/09/05 00:25:00.005,n,173,1.8,1.44,2.16,13.9,83.8,1022.82,0,0,0,0,0.025253
2018/09/05 00:26:00.002,n,186,1.8,1.8,2.16,13.9,83.7,1022.82,0,0,0,0,0.023537
2018/09/05 00:27:00.016,n,243,1.8,1.44,2.16,13.9,83.9,1022.72,0,0,0,0,0.023537
2018/09/05 00:28:00.000,n,169,1.8,1.44,2.88,13.9,83.7,1022.72,0,0,0,0,0.023537
2018/09/05 00:29:00.000,n,226,2.16,1.44,2.88,13.9,83.6,1022.72,0,0,0,0,0.025253
2018/09/05 00:30:00.000,n,257,2.88,2.52,2.88,13.9,83.6,1022.72,0,0,0,0,0.021782
2018/09/05 00:31:00.005,n,276,5.4,5.04,5.76,13.8,83.5,1022.72,0,0,0,0,0.020027
2018/09/05 00:32:00.004,n,262,4.32,3.6,5.04,13.8,83.6,1022.72,0,0,0,0,0.019188
2018/09/05 00:33:00.000,n,279,3.96,3.6,4.32,13.8,83.5,1022.72,0,0,0,0,0.020027
2018/09/05 00:34:00.000,n,248,3.96,3.6,4.68,13.8,83.6,1022.72,0,0,0,0,0.028763
2018/09/05 00:35:00.009,n,288,5.04,3.6,5.4,13.8,83.7,1022.72,0,0,0,0,0.033989
2018/09/05 00:36:00.006,n,264,3.24,2.88,3.96,13.8,83.7,1022.72,0,0,0,0,0.034828
2018/09/05 00:37:00.000,n,271,1.08,0.72,1.44,13.8,83.7,1022.72,0,0,0,0,0.033989
2018/09/05 00:38:00.000,n,264,3.96,3.6,3.96,13.7,83.7,1022.72,0,0,0,0,0.033112
2018/09/05 00:39:00.000,n,254,3.6,2.88,4.32,13.7,83.6,1022.72,0,0,0,0,0.030479
2018/09/05 00:40:00.000,n,317,2.88,2.52,3.24,13.7,84.1,1022.62,0,0,0,0,0.028763
2018/09/05 00:41:00.007,n,262,1.8,1.08,2.16,13.7,84,1022.62,0,0,0,0,0.033989
2018/09/05 00:42:00.005,n,255,3.96,3.6,4.32,13.7,83.7,1022.62,0,0,0,0,0.027008
2018/09/05 00:43:00.002,n,230,2.52,2.16,2.52,13.7,83.6,1022.62,0,0,0,0,0.027885
2018/09/05 00:44:00.000,n,298,2.52,1.8,2.88,13.7,83.8,1022.62,0,0,0,0,0.027885
2018/09/05 00:45:00.014,n,104,1.8,0,3.6,13.7,84.4,1022.62,0,0,0,0,0.023537
2018/09/05 00:46:00.000,n,170,1.08,0.72,1.8,13.7,83.9,1022.62,0,0,0,0,0.024414
2018/09/05 00:47:00.000,n,206,2.16,1.8,2.88,13.7,83.6,1022.62,0,0,0,0,0.027885
2018/09/05 00:48:00.000,n,263,5.4,4.68,6.12,13.6,83.4,1022.62,0,0,0,0,0.025253
2018/09/05 00:49:00.002,n,269,6.48,6.12,6.84,13.6,83.2,1022.52,0,0,0,0,0.022659
2018/09/05 00:50:00.001,n,266,5.76,5.04,6.48,13.5,83.3,1022.52,0,0,0,0,0.026131
2018/09/05 00:51:00.000,n,283,2.52,2.16,2.88,13.5,83.5,1022.52,0,0,0,0,0.021782
2018/09/05 00:52:00.011,n,269,4.68,3.6,5.4,13.5,83.6,1022.52,0,0,0,0,0.023537
2018/09/05 00:53:00.008,n,240,3.96,3.6,4.68,13.5,83.4,1022.52,0,0,0,0,0.029602
2018/09/05 00:54:00.005,n,257,4.32,3.6,4.68,13.5,83.5,1022.62,0,0,0,0,0.023537
2018/09/05 00:55:00.000,n,277,2.88,2.88,3.24,13.5,83.5,1022.62,0,0,0,0,0.023537
2018/09/05 00:56:00.000,n,252,3.24,2.52,4.32,13.5,83.6,1022.62,0,0,0,0,0.022659
2018/09/05 00:57:00.000,n,275,3.24,2.52,4.32,13.4,83.5,1022.62,0,0,0,0,0.019188
2018/09/05 00:58:00.000,n,265,3.96,3.24,5.04,13.4,83.5,1022.52,0,0,0,0,0.020065
2018/09/05 00:59:00.000,n,251,3.6,2.88,4.32,13.4,83.4,1022.52,0,0,0,0,0.023537
2018/09/05 01:00:00.006,n,255,6.84,5.76,7.56,13.4,83.4,1022.52,0,0,0,0,0.035667
2018/09/05 01:01:00.001,n,248,6.48,5.76,7.2,13.4,83.4,1022.42,0,0,0,0,0.032234
2018/09/05 01:02:00.015,n,238,2.88,2.52,3.6,13.4,83.5,1022.42,0,0,0,0,0.031319
2018/09/05 01:03:00.011,n,289,0.72,0.36,1.44,13.4,83.5,1022.42,0,0,0,0,0.033073
2018/09/05 01:04:00.000,n,266,2.16,1.8,2.52,13.4,83.6,1022.42,0,0,0,0,0.034828
2018/09/05 01:05:00.000,n,245,3.24,2.52,3.96,13.4,83.6,1022.42,0,0,0,0,0.035667
2018/09/05 01:06:00.003,n,255,3.6,2.52,4.32,13.4,83.6,1022.32,0,0,0,0,0.030441
2018/09/05 01:07:00.000,n,246,5.4,5.04,5.76,13.4,83.7,1022.32,0,0,0,0,0.031319
2018/09/05 01:08:00.000,n,268,2.52,2.16,3.24,13.4,83.6,1022.32,0,0,0,0,0.036583
2018/09/05 01:09:00.000,n,272,3.96,3.6,4.32,13.4,83.6,1022.32,0,0,0,0,0.030441
2018/09/05 01:10:00.007,n,281,3.6,2.88,4.32,13.4,83.6,1022.32,0,0,0,0,0.031319
2018/09/05 01:11:00.005,n,219,0.72,0.72,1.08,13.4,84,1022.32,0,0,0,0,0.030441
2018/09/05 01:12:00.002,n,185,2.88,1.08,6.12,13.4,83.8,1022.32,0,0,0,0,0.031319
2018/09/05 01:13:00.000,n,149,4.32,3.24,5.04,13.4,83.8,1022.32,0,0,0,0,0.031319
2018/09/05 01:14:00.000,n,204,1.8,0.72,2.16,13.4,83.9,1022.32,0,0,0,0,0.028725
2018/09/05 01:15:00.000,n,206,1.44,1.08,2.16,13.4,83.9,1022.22,0,0,0,0,0.02697
2018/09/05 01:16:00.000,n,258,2.16,1.44,2.16,13.4,84,1022.32,0,0,0,0,0.02697
2018/09/05 01:17:00.006,n,174,3.24,1.44,3.96,13.4,84,1022.22,0,0,0,0,0.032234
2018/09/05 01:18:00.004,n,274,2.52,2.16,3.24,13.4,84,1022.22,0,0,0,0,0.024376
2018/09/05 01:19:00.001,n,195,3.6,1.8,5.04,13.4,84,1022.22,0,0,0,0,0.02697
2018/09/05 01:20:00.000,n,268,4.32,3.6,4.32,13.4,83.9,1022.12,0,0,0,0,0.026093
2018/09/05 01:21:00.011,n,249,3.24,2.88,3.6,13.4,83.9,1022.12,0,0,0,0,0.026093
2018/09/05 01:22:00.000,n,276,6.12,5.04,7.56,13.4,83.9,1022.12,0,0,0,0,0.030479
2018/09/05 01:23:00.000,n,238,3.24,2.88,3.96,13.4,83.9,1022.12,0,0,0,0,0.033951
2018/09/05 01:24:00.000,n,256,2.16,1.8,2.52,13.4,84,1022.12,0,0,0,0,0.034828
2018/09/05 01:25:00.000,n,256,3.6,2.88,4.32,13.3,84,1022.22,0,0,0,0,0.030479
2018/09/05 01:26:00.009,n,227,0.72,0,1.08,13.3,84,1022.12,0,0,0,0,0.032196
2018/09/05 01:27:00.006,n,279,3.6,3.24,3.96,13.3,84.1,1022.12,0,0,0,0,0.033951
2018/09/05 01:28:00.003,n,165,0.72,0.36,1.08,13.3,84.1,1022.12,0,0,0,0,0.032196
2018/09/05 01:29:00.000,n,198,3.24,2.52,3.96,13.3,84.1,1022.12,0,0,0,0,0.033073
2018/09/05 01:30:00.013,n,239,3.24,2.88,3.96,13.3,83.9,1022.12,0,0,0,0,0.033073
2018/09/05 01:31:00.000,n,259,3.96,2.16,5.04,13.3,83.9,1022.02,0,0,0,0,0.033951
2018/09/05 01:32:00.000,n,234,1.8,1.08,2.16,13.3,83.8,1022.02,0,0,0,0,0.027847
2018/09/05 01:33:00.005,n,273,2.16,1.44,3.24,13.3,84,1022.02,0,0,0,0,0.031319
2018/09/05 01:34:00.002,n,169,0.72,0.36,0.72,13.2,83.9,1022.12,0,0,0,0,0.02697
2018/09/05 01:35:00.000,n,254,2.52,2.16,3.24,13.2,84,1022.12,0,0,0,0,0.033073
2018/09/05 01:36:00.000,n,270,2.88,2.16,3.24,13.2,84.2,1022.12,0,0,0,0,0.02697
2018/09/05 01:37:00.009,n,258,3.96,2.88,5.04,13.2,83.9,1022.12,0,0,0,0,0.035667
2018/09/05 01:38:00.006,n,291,2.88,1.8,3.6,13.2,84.2,1022.02,0,0,0,0,0.033073
2018/09/05 01:39:00.003,n,245,3.96,3.6,4.32,13.2,83.9,1022.02,0,0,0,0,0.033951
2018/09/05 01:40:00.001,n,263,3.24,1.08,4.68,13.2,83.8,1022.02,0,0,0,0,0.032196
2018/09/05 01:41:00.000,n,242,4.32,3.96,4.68,13.2,83.7,1022.02,0,0,0,0,0.033073
2018/09/05 01:42:00.000,n,255,2.88,2.52,3.24,13.2,84,1022.02,0,0,0,0,0.029602
2018/09/05 01:43:00.000,n,265,4.68,4.32,5.04,13.2,83.9,1021.92,0,0,0,0,0.02697
2018/09/05 01:44:00.005,n,258,5.04,3.96,5.76,13.2,83.7,1021.92,0,0,0,0,0.025253
2018/09/05 01:45:00.002,n,253,5.4,5.04,5.76,13.1,83.8,1021.92,0,0,0,0,0.027847
2018/09/05 01:46:00.000,n,245,4.32,3.96,4.68,13.1,83.9,1021.92,0,0,0,0,0.026093
2018/09/05 01:47:00.012,n,188,1.08,0.72,1.08,13.1,83.8,1021.92,0,0,0,0,0.024376
2018/09/05 01:48:00.009,n,244,1.8,1.44,2.16,13.1,83.8,1021.92,0,0,0,0,0.021744
2018/09/05 01:49:00.000,n,259,1.44,0.72,1.8,13.1,83.9,1021.92,0,0,0,0,0.028725
2018/09/05 01:50:00.003,n,246,2.16,1.44,2.88,13.1,83.8,1021.92,0,0,0,0,0.024376
2018/09/05 01:51:00.002,n,253,2.88,1.8,3.24,13.1,83.7,1021.92,0,0,0,0,0.027847
2018/09/05 01:52:00.000,n,240,1.44,1.08,2.16,13,83.8,1021.92,0,0,0,0,0.02697
2018/09/05 01:53:00.000,n,201,3.6,2.88,3.96,13,83.8,1021.82,0,0,0,0,0.030479
2018/09/05 01:54:00.009,n,240,1.08,0.72,1.44,13,83.7,1021.82,0,0,0,0,0.029602
2018/09/05 01:55:00.006,n,242,2.16,1.8,2.52,13,83.9,1021.82,0,0,0,0,0.030479
2018/09/05 01:56:00.003,n,277,3.24,2.88,3.6,13,83.9,1021.82,0,0,0,0,0.026093
2018/09/05 01:57:00.000,n,252,4.32,4.32,5.04,13,83.7,1021.82,0,0,0,0,0.031319
2018/09/05 01:58:00.000,n,233,2.52,1.44,2.88,13,83.6,1021.82,0,0,0,0,0.030479
2018/09/05 01:59:00.000,n,302,1.8,1.44,2.16,12.9,83.8,1021.82,0,0,0,0,0.020905
2018/09/05 02:00:00.000,n,220,2.88,2.16,3.6,12.9,83.8,1021.82,0,0,0,0,0.024376
2018/09/05 02:01:00.003,n,206,7.56,6.48,9,12.9,83.7,1021.82,0,0,0,0,0.022621
2018/09/05 02:02:00.000,n,190,2.16,1.44,2.52,12.9,83.6,1021.82,0,0,0,0,0.025253
2018/09/05 02:03:00.000,n,252,2.52,1.8,3.24,12.9,83.6,1021.82,0,0,0,0,0.030518
2018/09/05 02:04:00.008,n,198,3.24,3.24,3.96,12.9,83.7,1021.82,0,0,0,0,0.028763
2018/09/05 02:05:00.005,n,263,1.08,1.08,1.44,12.9,83.7,1021.82,0,0,0,0,0.032234
2018/09/05 02:06:00.002,n,358,1.08,0.72,1.44,12.9,83.7,1021.82,0,0,0,0,0.029602
2018/09/05 02:07:00.000,n,165,2.88,2.52,3.24,12.9,83.5,1021.82,0,0,0,0,0.032234
2018/09/05 02:08:00.000,n,210,1.44,0.72,2.16,12.9,83.5,1021.82,0,0,0,0,0.027885
2018/09/05 02:09:00.000,n,249,1.44,1.44,1.8,12.9,83.5,1021.82,0,0,0,0,0.029602
2018/09/05 02:10:00.000,n,255,3.24,2.52,3.6,12.9,83.3,1021.82,0,0,0,0,0.030518
2018/09/05 02:11:00.005,n,172,2.16,1.8,2.88,12.9,83.6,1021.72,0,0,0,0,0.027885
2018/09/05 02:12:00.002,n,185,1.8,1.8,2.16,12.9,83.4,1021.82,0,0,0,0,0.026131
2018/09/05 02:13:00.000,n,211,2.88,2.52,2.88,12.9,83.4,1021.82,0,0,0,0,0.031395
2018/09/05 02:14:00.012,n,205,1.08,0.36,2.16,12.9,83.2,1021.72,0,0,0,0,0.027885
2018/09/05 02:15:00.011,n,277,1.44,1.08,2.16,12.9,83.1,1021.72,0,0,0,0,0.033112
2018/09/05 02:16:00.000,n,189,2.52,1.44,2.88,12.9,83.1,1021.72,0,0,0,0,0.026131
2018/09/05 02:17:00.000,n,154,1.8,1.08,2.16,12.9,83.1,1021.72,0,0,0,0,0.028763
2018/09/05 02:18:00.003,n,277,4.32,3.96,5.4,12.8,83.2,1021.72,0,0,0,0,0.024414
2018/09/05 02:19:00.001,n,165,5.04,3.24,7.2,12.8,82.7,1021.72,0,0,0,0,0.022659
2018/09/05 02:20:00.000,n,259,4.32,2.88,4.68,12.8,82.7,1021.72,0,0,0,0,0.033951
2018/09/05 02:21:00.000,n,251,2.88,2.52,3.6,12.8,82.6,1021.72,0,0,0,0,0.028763
2018/09/05 02:22:00.008,n,146,2.16,0.36,2.52,12.8,82.5,1021.72,0,0,0,0,0.028763
2018/09/05 02:23:00.005,n,323,2.16,1.8,2.88,12.8,82.8,1021.72,0,0,0,0,0.023537
2018/09/05 02:24:00.002,n,249,2.88,2.52,3.24,12.8,82.5,1021.62,0,0,0,0,0.027885
2018/09/05 02:25:00.002,n,269,3.6,3.6,3.96,12.8,82.7,1021.62,0,0,0,0,0.025253
2018/09/05 02:26:00.000,n,220,1.44,0.72,1.8,12.8,82.5,1021.62,0,0,0,0,0.021782
2018/09/05 02:27:00.000,n,261,5.04,4.68,5.4,12.8,82.3,1021.62,0,0,0,0,0.027008
2018/09/05 02:28:00.000,n,243,5.04,4.68,5.76,12.8,82,1021.62,0,0,0,0,0.025253
2018/09/05 02:29:00.008,n,247,3.6,3.24,3.96,12.8,82.1,1021.62,0,0,0,0,0.025253
2018/09/05 02:30:00.004,n,237,3.24,2.88,3.96,12.8,82.1,1021.62,0,0,0,0,0.026131
2018/09/05 02:31:00.002,n,268,3.6,3.24,3.96,12.8,82.1,1021.62,0,0,0,0,0.021782
2018/09/05 02:32:00.000,n,258,2.88,2.52,3.24,12.8,82.1,1021.62,0,0,0,0,0.032234
2018/09/05 02:33:00.012,n,254,3.96,3.24,4.32,12.8,82.1,1021.62,0,0,0,0,0.024414
2018/09/05 02:34:00.000,n,282,2.52,2.16,3.24,12.8,82.1,1021.62,0,0,0,0,0.026131
2018/09/05 02:35:00.000,n,267,3.6,3.24,4.32,12.8,82.1,1021.62,0,0,0,0,0.027008
2018/09/05 02:36:00.003,n,175,1.08,0.72,1.08,12.8,82.1,1021.62,0,0,0,0,0.027008
2018/09/05 02:37:00.001,n,256,3.6,2.88,3.96,12.7,82.1,1021.62,0,0,0,0,0.029602
2018/09/05 02:38:00.000,n,270,3.96,3.6,4.32,12.8,82.1,1021.62,0,0,0,0,0.019188
2018/09/05 02:39:00.000,n,318,3.24,2.52,3.24,12.8,82.7,1021.72,0,0,0,0,0.023537
2018/09/05 02:40:00.008,n,320,2.16,1.08,3.24,12.8,82.6,1021.72,0,0,0,0,0.023537
2018/09/05 02:41:00.006,n,233,2.52,1.44,3.24,12.8,81.9,1021.72,0,0,0,0,0.023537
2018/09/05 02:42:00.002,n,242,2.16,1.8,2.16,12.8,81.9,1021.72,0,0,0,0,0.026131
2018/09/05 02:43:00.001,n,269,2.88,1.8,3.96,12.8,81.8,1021.72,0,0,0,0,0.023537
2018/09/05 02:44:00.000,n,250,4.32,3.6,4.68,12.8,81.7,1021.72,0,0,0,0,0.023537
2018/09/05 02:45:00.000,n,299,2.88,2.16,4.32,12.8,81.9,1021.72,0,0,0,0,0.024414
2018/09/05 02:46:00.000,n,186,0.36,0,0.72,12.8,82.1,1021.72,0,0,0,0,0.027885
2018/09/05 02:47:00.006,n,267,3.6,3.24,3.96,12.8,81.6,1021.72,0,0,0,0,0.020905
2018/09/05 02:48:00.004,n,234,1.8,1.44,2.16,12.8,81.6,1021.72,0,0,0,0,0.024414
2018/09/05 02:49:00.002,n,244,0.36,0.36,0.72,12.8,81.8,1021.62,0,0,0,0,0.025253
2018/09/05 02:50:00.000,n,165,6.12,5.4,6.12,12.8,81.7,1021.62,0,0,0,0,0.024414
2018/09/05 02:51:00.013,n,242,2.88,2.16,3.24,12.8,81.6,1021.62,0,0,0,0,0.023537
2018/09/05 02:52:00.000,n,221,1.44,1.08,2.16,12.8,81.5,1021.62,0,0,0,0,0.024414
2018/09/05 02:53:00.000,n,245,1.08,0.72,1.08,12.9,81.5,1021.62,0,0,0,0,0.027008
2018/09/05 02:54:00.004,n,217,0.36,0,0.72,12.9,81.3,1021.62,0,0,0,0,0.026131
2018/09/05 02:55:00.002,n,247,5.4,5.04,6.12,12.9,80.9,1021.72,0,0,0,0,0.026131
2018/09/05 02:56:00.000,n,256,2.88,2.16,2.88,12.8,81,1021.72,0,0,0,0,0.026131
2018/09/05 02:57:00.000,n,236,2.16,1.8,2.16,12.8,81.1,1021.72,0,0,0,0,0.025253
2018/09/05 02:58:00.010,n,222,2.52,2.16,2.52,12.9,80.9,1021.72,0,0,0,0,0.030518
2018/09/05 02:59:00.007,n,131,1.44,0.72,2.16,12.9,80.9,1021.72,0,0,0,0,0.031395
2018/09/05 03:00:00.004,n,32,4.68,4.68,5.04,12.9,81.5,1021.82,0,0,0,0,0.030518
2018/09/05 03:01:00.001,n,56,6.48,5.76,7.2,13,82.3,1021.92,0,0,0,0,0.026131
2018/09/05 03:02:00.000,n,53,13.32,11.88,15.48,13.1,81.3,1021.92,0,0,0,0,0.030518
2018/09/05 03:03:00.000,n,98,5.04,3.6,7.2,13,80.9,1022.02,0,0,0,0,0.027008
2018/09/05 03:04:00.000,n,77,11.52,9.36,14.04,13,81,1021.92,0,0,0,0,0.029602
2018/09/05 03:05:00.005,n,352,6.84,5.76,9.36,13,80.9,1021.92,0,0,0,0,0.032234
2018/09/05 03:06:00.002,n,76,7.2,6.48,8.28,13,80.7,1021.92,0,0,0,0,0.033951
2018/09/05 03:07:00.000,n,90,1.8,1.44,2.16,12.9,80.7,1021.82,0,0,0,0,0.034866
2018/09/05 03:08:00.013,n,48,4.68,4.32,5.04,12.9,80.5,1021.92,0,0,0,0,0.038338
2018/09/05 03:09:00.010,n,45,6.84,6.48,7.2,12.9,81.1,1021.92,0,0,0,0,0.039215
2018/09/05 03:10:00.000,n,49,13.32,12.24,13.68,13,80.9,1022.02,0,0,0,0,0.033951
2018/09/05 03:11:00.000,n,54,5.76,5.04,7.2,13,81.4,1022.02,0,0,0,0,0.031395
2018/09/05 03:12:00.003,n,40,9.36,8.28,11.52,13,81.1,1022.02,0,0,0,0,0.035744
2018/09/05 03:13:00.001,n,37,9,7.92,9.72,13,80.4,1022.02,0,0,0,0,0.039215
2018/09/05 03:14:00.000,n,70,5.04,4.68,5.4,13,80.8,1022.02,0,0,0,0,0.036583
2018/09/05 03:15:00.000,n,93,6.12,5.04,6.48,13,80.5,1022.02,0,0,0,0,0.036583
2018/09/05 03:16:00.008,n,130,5.04,4.32,5.76,12.9,80.5,1022.02,0,0,0,0,0.041809
2018/09/05 03:17:00.005,n,74,3.96,3.24,4.32,12.9,79.9,1022.02,0,0,0,0,0.038338
2018/09/05 03:18:00.002,n,103,1.08,0.72,1.08,12.9,80.4,1022.02,0,0,0,0,0.040932
2018/09/05 03:19:00.000,n,175,1.8,1.8,2.16,12.9,80.2,1022.02,0,0,0,0,0.033112
2018/09/05 03:20:00.000,n,200,1.8,1.44,2.16,12.9,80.6,1022.02,0,0,0,0,0.033951
2018/09/05 03:21:00.000,n,184,1.44,1.44,2.16,12.9,80.3,1021.92,0,0,0,0,0.033951
2018/09/05 03:22:00.000,n,223,3.24,2.88,3.6,12.9,80.1,1021.92,0,0,0,0,0.039215
2018/09/05 03:23:00.005,n,196,4.68,3.96,5.04,12.9,79.8,1021.92,0,0,0,0,0.041809
2018/09/05 03:24:00.002,n,208,2.88,2.52,3.24,12.9,80.2,1021.92,0,0,0,0,0.041809
2018/09/05 03:25:00.000,n,173,5.04,4.68,5.04,12.9,80.1,1021.92,0,0,0,0,0.040092
2018/09/05 03:26:00.013,n,151,5.76,5.76,6.12,12.9,80.1,1021.92,0,0,0,0,0.039215
2018/09/05 03:27:00.011,n,142,5.04,5.04,5.4,12.9,79.8,1021.92,0,0,0,0,0.040092
2018/09/05 03:28:00.000,n,152,4.32,3.6,4.68,12.8,79.6,1021.92,0,0,0,0,0.038338
2018/09/05 03:29:00.000,n,152,3.96,3.6,3.96,12.9,79.8,1021.92,0,0,0,0,0.036583
2018/09/05 03:30:00.001,n,151,2.88,2.88,3.24,12.9,80,1021.92,0,0,0,0,0.041809
2018/09/05 03:31:00.000,n,143,2.52,2.16,2.52,12.9,80.1,1021.92,0,0,0,0,0.042725
2018/09/05 03:32:00.000,n,134,1.44,1.08,1.8,12.9,80.2,1021.92,0,0,0,0,0.041809
2018/09/05 03:33:00.009,n,138,1.44,0.72,1.8,12.9,80.2,1021.82,0,0,0,0,0.038338
2018/09/05 03:34:00.005,n,185,3.6,3.24,3.6,12.9,80.4,1021.82,0,0,0,0,0.035744
2018/09/05 03:35:00.003,n,185,3.6,3.6,3.6,12.9,80.1,1021.82,0,0,0,0,0.035744
2018/09/05 03:36:00.001,n,213,3.24,3.24,3.6,12.9,80.5,1021.72,0,0,0,0,0.033951
2018/09/05 03:37:00.000,n,249,2.52,2.16,2.52,12.9,80.6,1021.72,0,0,0,0,0.036583
2018/09/05 03:38:00.000,n,254,2.52,2.52,2.52,12.9,80.7,1021.72,0,0,0,0,0.036583
2018/09/05 03:39:00.000,n,252,4.32,3.96,4.32,12.9,80.7,1021.72,0,0,0,0,0.036583
2018/09/05 03:40:00.000,n,258,2.88,2.52,3.24,12.9,80.7,1021.62,0,0,0,0,0.035744
2018/09/05 03:41:00.004,n,260,2.88,2.88,3.24,12.9,80.8,1021.62,0,0,0,0,0.034866
2018/09/05 03:42:00.001,n,271,4.68,4.68,4.68,12.9,80.7,1021.62,0,0,0,0,0.042725
2018/09/05 03:43:00.001,n,243,1.44,1.44,1.44,12.9,80.8,1021.62,0,0,0,0,0.034866
2018/09/05 03:44:00.014,n,248,1.8,1.08,3.24,12.9,81.1,1021.62,0,0,0,0,0.036583
2018/09/05 03:45:00.011,n,121,0.72,0.36,1.08,12.9,81.3,1021.62,0,0,0,0,0.033951
2018/09/05 03:46:00.000,n,154,1.08,1.08,1.08,13,81.3,1021.62,0,0,0,0,0.036583
2018/09/05 03:47:00.000,n,210,1.08,0.72,1.08,13,81.7,1021.62,0,0,0,0,0.046158
2018/09/05 03:48:00.002,n,223,1.44,1.08,1.44,13,81.5,1021.62,0,0,0,0,0.040932
2018/09/05 03:49:00.000,n,235,0.72,0.36,1.08,13,81.4,1021.62,0,0,0,0,0.041809
2018/09/05 03:50:00.000,n,254,2.52,2.16,2.52,13,81.2,1021.62,0,0,0,0,0.041809
2018/09/05 03:51:00.009,n,264,2.88,2.16,3.24,13,81.1,1021.62,0,0,0,0,0.040932
2018/09/05 03:52:00.005,n,245,2.88,2.52,3.24,13,81,1021.62,0,0,0,0,0.041809
2018/09/05 03:53:00.002,n,274,4.32,3.6,5.04,12.9,81.1,1021.62,0,0,0,0,0.042725
2018/09/05 03:54:00.000,n,265,3.6,3.24,3.96,12.9,81,1021.62,0,0,0,0,0.046158
2018/09/05 03:55:00.000,n,277,3.96,3.6,4.32,12.9,80.9,1021.72,0,0,0,0,0.043564
2018/09/05 03:56:00.000,n,255,3.24,2.16,3.6,12.9,81,1021.72,0,0,0,0,0.038338
2018/09/05 03:57:00.000,n,258,3.24,2.52,3.6,12.9,81.1,1021.72,0,0,0,0,0.038338
2018/09/05 03:58:00.004,n,234,2.88,2.52,2.88,12.9,81.1,1021.72,0,0,0,0,0.041809
2018/09/05 03:59:00.001,n,242,3.6,3.24,3.96,12.9,81.1,1021.72,0,0,0,0,0.038338
2018/09/05 04:00:00.000,n,268,3.6,3.6,4.68,12.9,81.2,1021.72,0,0,0,0,0.03746
2018/09/05 04:01:00.011,n,269,4.32,3.96,4.68,12.9,81.3,1021.72,0,0,0,0,0.035744
2018/09/05 04:02:00.008,n,270,3.96,3.6,4.32,12.9,81.4,1021.72,0,0,0,0,0.039215
2018/09/05 04:03:00.005,n,265,4.68,3.96,5.76,12.9,81.1,1021.72,0,0,0,0,0.033951
2018/09/05 04:04:00.000,n,280,2.88,2.88,3.6,12.9,81.1,1021.82,0,0,0,0,0.03746
2018/09/05 04:05:00.000,n,272,3.96,3.6,4.32,12.8,81.3,1021.82,0,0,0,0,0.033951
2018/09/05 04:06:00.000,n,260,2.52,2.52,2.88,12.9,81.3,1021.82,0,0,0,0,0.039215
2018/09/05 04:07:00.000,n,272,3.96,3.24,4.68,12.9,81.4,1021.82,0,0,0,0,0.034866
2018/09/05 04:08:00.008,n,260,4.32,3.96,4.68,12.9,81.3,1021.82,0,0,0,0,0.034866
2018/09/05 04:09:00.005,n,269,5.76,5.04,5.76,12.8,81.2,1021.82,0,0,0,0,0.038338
2018/09/05 04:10:00.002,n,272,5.04,4.68,5.4,12.8,81,1021.82,0,0,0,0,0.03746
2018/09/05 04:11:00.000,n,269,6.48,6.12,6.84,12.8,80.8,1021.82,0,0,0,0,0.043564
2018/09/05 04:12:00.012,n,268,6.12,5.76,6.48,12.8,80.7,1021.82,0,0,0,0,0.043564
2018/09/05 04:13:00.000,n,256,3.96,3.6,4.32,12.8,80.9,1021.82,0,0,0,0,0.040932
2018/09/05 04:14:00.000,n,264,4.32,3.96,4.68,12.8,81.1,1021.92,0,0,0,0,0.040092
2018/09/05 04:15:00.003,n,244,4.32,3.6,4.68,12.8,81,1021.82,0,0,0,0,0.038338
2018/09/05 04:16:00.000,n,274,4.32,3.6,4.68,12.8,81.1,1021.82,0,0,0,0,0.041809
2018/09/05 04:17:00.000,n,269,2.88,2.88,3.6,12.8,81.1,1021.82,0,0,0,0,0.040932
2018/09/05 04:18:00.000,n,272,3.96,3.6,3.96,12.8,81,1021.82,0,0,0,0,0.03746
2018/09/05 04:19:00.010,n,106,1.44,1.08,1.44,12.8,81.5,1021.82,0,0,0,0,0.039215
2018/09/05 04:20:00.007,n,212,1.08,0.72,1.44,12.9,81.6,1021.92,0,0,0,0,0.03746
2018/09/05 04:21:00.004,n,108,1.44,1.08,1.44,12.9,81.3,1021.92,0,0,0,0,0.038338
2018/09/05 04:22:00.000,n,126,0.36,0,1.08,12.9,81.2,1021.92,0,0,0,0,0.039215
2018/09/05 04:23:00.000,n,264,1.8,1.08,2.16,12.9,81,1022.02,0,0,0,0,0.031395
2018/09/05 04:24:00.000,n,265,1.44,1.08,1.8,12.9,81,1022.02,0,0,0,0,0.034866
2018/09/05 04:25:00.000,n,210,0.36,0.36,0.72,12.9,81.1,1022.02,0,0,0,0,0.034866
2018/09/05 04:26:00.007,n,228,1.8,1.8,2.52,12.9,80.8,1022.02,0,0,0,0,0.03746
2018/09/05 04:27:00.005,n,268,3.96,3.96,4.68,12.9,80.3,1022.02,0,0,0,0,0.036583
2018/09/05 04:28:00.003,n,259,3.24,2.88,3.6,12.8,80,1022.02,0,0,0,0,0.035744
2018/09/05 04:29:00.001,n,252,4.32,3.96,4.32,12.8,80,1022.02,0,0,0,0,0.035744
2018/09/05 04:30:00.015,n,250,2.88,2.52,3.24,12.8,80,1022.02,0,0,0,0,0.033112
2018/09/05 04:31:00.000,n,226,2.52,1.8,2.88,12.8,80.2,1022.02,0,0,0,0,0.035744
2018/09/05 04:32:00.000,n,239,1.44,1.08,1.8,12.8,80.3,1022.12,0,0,0,0,0.033951
2018/09/05 04:33:00.000,n,259,1.44,1.44,1.8,12.9,80.4,1022.12,0,0,0,0,0.035744
2018/09/05 04:34:00.004,n,123,0.72,0.36,0.72,12.9,80.5,1022.22,0,0,0,0,0.034866
2018/09/05 04:35:00.002,n,233,0.36,0.36,0.72,12.9,80.4,1022.22,0,0,0,0,0.032234
2018/09/05 04:36:00.000,n,223,2.16,1.8,2.52,12.9,80.4,1022.22,0,0,0,0,0.033951
2018/09/05 04:37:00.012,n,284,1.8,0.72,2.16,12.9,80.2,1022.32,0,0,0,0,0.039215
2018/09/05 04:38:00.010,n,270,0.72,0.72,1.08,13,80.3,1022.32,0,0,0,0,0.03746
2018/09/05 04:39:00.008,n,175,2.52,2.16,2.88,13,80.1,1022.32,0,0,0,0,0.035744
2018/09/05 04:40:00.000,n,176,3.24,2.88,3.96,13,80,1022.32,0,0,0,0,0.03746
2018/09/05 04:41:00.001,n,253,2.52,1.8,2.88,13,80.2,1022.32,0,0,0,0,0.035744
2018/09/05 04:42:00.000,n,257,3.24,2.52,3.6,13,80.7,1022.32,0,0,0,0,0.038338
2018/09/05 04:43:00.000,n,205,1.44,0.72,1.8,13,80.3,1022.32,0,0,0,0,0.038338
2018/09/05 04:44:00.000,n,260,0.72,0.36,1.08,13,80.2,1022.32,0,0,0,0,0.040932
2018/09/05 04:45:00.007,n,143,3.6,3.24,3.96,13,80.2,1022.42,0,0,0,0,0.038338
2018/09/05 04:46:00.004,n,166,3.6,3.24,3.96,13,80.3,1022.42,0,0,0,0,0.038338
2018/09/05 04:47:00.001,n,144,1.8,1.08,2.52,13,80.3,1022.32,0,0,0,0,0.038338
2018/09/05 04:48:00.015,n,180,1.08,0.36,1.8,13,80.6,1022.32,0,0,0,0,0.036583
2018/09/05 04:49:00.000,n,212,0.36,0.36,0.72,13.1,80.5,1022.32,0,0,0,0,0.035744
2018/09/05 04:50:00.000,n,179,0.72,0.72,0.72,13,80.5,1022.32,0,0,0,0,0.035744
2018/09/05 04:51:00.000,n,202,3.96,3.24,3.96,13,80.7,1022.32,0,0,0,0,0.039215
2018/09/05 04:52:00.004,n,226,2.88,2.52,3.24,13,80.3,1022.32,0,0,0,0,0.040932
2018/09/05 04:53:00.001,n,260,1.08,0.72,1.08,13,80.6,1022.32,0,0,0,0,0.041809
2018/09/05 04:54:00.000,n,317,2.52,1.8,2.88,13,80.7,1022.32,0,0,0,0,0.04528
2018/09/05 04:55:00.012,n,247,2.88,1.8,3.6,13,80.8,1022.42,0,0,0,0,0.041809
2018/09/05 04:56:00.009,n,284,1.44,1.08,1.8,13,81,1022.32,0,0,0,0,0.03746