"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/01 00:00:00.002,n,142,2.52,0.72,3.6,24.9,85.7,1008.32,0,0,0,0,0.030441
2018/01/01 00:01:00.000,n,99,3.6,2.52,4.68,24.9,85.7,1008.32,0,0,0,0,0.027847
2018/01/01 00:02:00.000,n,106,5.4,4.68,6.12,24.9,85.8,1008.22,0,0,0,0,0.030441
2018/01/01 00:03:00.000,n,114,2.88,1.44,3.6,24.9,85.8,1008.22,0,0,0,0,0.028687
2018/01/01 00:04:00.000,n,173,5.04,0.72,6.84,24.9,85.8,1008.22,0,0,0,0,0.030441
2018/01/01 00:05:00.006,n,142,8.28,7.92,9,24.9,85.8,1008.22,0,0,0,0,0.031281
2018/01/01 00:06:00.004,n,125,6.12,5.4,6.48,24.9,85.8,1008.22,0,0,0,0,0.028687
2018/01/01 00:07:00.001,n,129,4.68,4.32,5.04,24.9,85.8,1008.22,0,0,0,0,0.027847
2018/01/01 00:08:00.000,n,108,1.08,0,2.16,24.9,85.9,1008.22,0,0,0,0,0.025215
2018/01/01 00:09:00.011,n,65,2.88,0.72,5.04,24.9,85.8,1008.12,0,0,0,0,0.02697
2018/01/01 00:10:00.000,n,72,4.32,3.6,4.32,24.9,85.8,1008.12,0,0,0,0,0.024338
2018/01/01 00:11:00.000,n,16,1.44,0.72,2.88,24.9,85.7,1008.12,0,0,0,0,0.026093
2018/01/01 00:12:00.003,n,88,5.4,5.04,5.76,24.9,85.6,1008.12,0,0,0,0,0.026093
2018/01/01 00:13:00.001,n,97,5.4,4.68,5.76,24.9,85.7,1008.12,0,0,0,0,0.02697
2018/01/01 00:14:00.000,n,117,1.08,0.36,2.16,24.9,85.7,1008.12,0,0,0,0,0.027847
2018/01/01 00:15:00.000,n,54,1.8,0.72,1.8,24.9,85.7,1008.12,0,0,0,0,0.02697
2018/01/01 00:16:00.009,n,127,6.84,6.12,6.84,24.9,85.7,1008.12,0,0,0,0,0.025215
2018/01/01 00:17:00.007,n,52,7.2,6.84,7.2,24.9,85.7,1008.12,0,0,0,0,0.025215
2018/01/01 00:18:00.004,n,100,5.76,5.04,7.2,24.9,85.6,1008.12,0,0,0,0,0.023499
2018/01/01 00:19:00.001,n,66,4.68,4.68,5.04,24.9,85.7,1008.12,0,0,0,0,0.023499
2018/01/01 00:20:00.000,n,79,3.24,2.88,3.6,24.9,85.7,1008.12,0,0,0,0,0.025215
2018/01/01 00:21:00.000,n,46,3.96,2.88,4.68,24.9,85.6,1008.22,0,0,0,0,0.026093
2018/01/01 00:22:00.000,n,57,5.76,5.04,6.12,24.9,85.6,1008.22,0,0,0,0,0.024338
2018/01/01 00:23:00.000,n,124,1.8,1.44,2.16,24.9,85.6,1008.22,0,0,0,0,0.019989
2018/01/01 00:24:00.008,n,60,3.6,2.88,3.96,24.9,85.6,1008.32,0,0,0,0,0.023499
2018/01/01 00:25:00.006,n,95,1.8,1.44,2.52,24.9,85.6,1008.32,0,0,0,0,0.025215
2018/01/01 00:26:00.002,n,73,3.6,3.24,3.96,24.9,85.6,1008.32,0,0,0,0,0.021744
2018/01/01 00:27:00.015,n,53,4.32,3.96,5.04,24.9,85.6,1008.32,0,0,0,0,0.023499
2018/01/01 00:28:00.000,n,53,4.32,4.32,4.68,24.9,85.6,1008.32,0,0,0,0,0.019989
2018/01/01 00:29:00.000,n,69,4.32,3.6,5.4,24.9,85.6,1008.32,0,0,0,0,0.020905
2018/01/01 00:30:00.000,n,94,2.16,1.8,2.16,24.9,85.5,1008.32,0,0,0,0,0.027885
2018/01/01 00:31:00.004,n,85,3.96,3.96,4.32,24.9,85.6,1008.32,0,0,0,0,0.034828
2018/01/01 00:32:00.001,n,80,2.88,2.52,2.88,24.9,85.6,1008.32,0,0,0,0,0.032196
2018/01/01 00:33:00.000,n,68,1.44,1.08,1.8,24.9,85.5,1008.22,0,0,0,0,0.029602
2018/01/01 00:34:00.012,n,78,1.44,1.44,1.44,24.9,85.5,1008.22,0,0,0,0,0.033989
2018/01/01 00:35:00.009,n,79,0.72,0.36,1.08,24.9,85.5,1008.32,0,0,0,0,0.032196
2018/01/01 00:36:00.006,n,100,1.8,1.8,1.8,24.9,85.6,1008.32,0,0,0,0,0.035706
2018/01/01 00:37:00.000,n,90,0.72,0.72,1.08,24.9,85.6,1008.32,0,0,0,0,0.032196
2018/01/01 00:38:00.001,n,28,0.72,0.36,0.72,24.9,85.6,1008.32,0,0,0,0,0.031357
2018/01/01 00:39:00.000,n,123,1.44,1.44,1.44,24.9,85.5,1008.32,0,0,0,0,0.034828
2018/01/01 00:40:00.000,n,131,2.16,2.16,2.52,24.9,85.5,1008.32,0,0,0,0,0.033112
2018/01/01 00:41:00.008,n,112,2.16,2.16,2.16,24.9,85.5,1008.32,0,0,0,0,0.036583
2018/01/01 00:42:00.006,n,82,1.44,1.08,1.8,24.9,85.5,1008.32,0,0,0,0,0.033112
2018/01/01 00:43:00.003,n,132,2.52,2.16,2.88,24.9,85.6,1008.32,0,0,0,0,0.030479
2018/01/01 00:44:00.000,n,134,2.88,2.88,3.24,24.9,85.5,1008.32,0,0,0,0,0.033989
2018/01/01 00:45:00.014,n,123,2.88,2.52,2.88,24.9,85.5,1008.22,0,0,0,0,0.028763
2018/01/01 00:46:00.000,n,115,3.6,3.24,3.96,24.9,85.5,1008.22,0,0,0,0,0.033989
2018/01/01 00:47:00.000,n,122,3.24,3.24,3.6,24.9,85.5,1008.22,0,0,0,0,0.033989
2018/01/01 00:48:00.005,n,118,3.6,3.6,3.6,24.9,85.4,1008.22,0,0,0,0,0.033112
2018/01/01 00:49:00.002,n,125,2.52,2.16,2.88,24.9,85.4,1008.22,0,0,0,0,0.032196
2018/01/01 00:50:00.000,n,123,2.88,2.52,2.88,24.9,85.4,1008.12,0,0,0,0,0.032196
2018/01/01 00:51:00.000,n,137,2.88,2.88,3.24,24.9,85.4,1008.12,0,0,0,0,0.032196
2018/01/01 00:52:00.009,n,132,4.32,3.96,4.68,24.9,85.5,1008.02,0,0,0,0,0.032196
2018/01/01 00:53:00.006,n,136,5.4,5.04,5.76,24.9,85.5,1008.02,0,0,0,0,0.029602
2018/01/01 00:54:00.003,n,139,6.12,6.12,6.12,24.9,85.4,1008.02,0,0,0,0,0.031357
2018/01/01 00:55:00.000,n,152,4.68,4.32,5.4,24.9,85.5,1008.02,0,0,0,0,0.028763
2018/01/01 00:56:00.000,n,147,3.24,3.24,3.6,24.9,85.5,1008.02,0,0,0,0,0.032196
2018/01/01 00:57:00.000,n,146,2.52,2.16,2.88,24.9,85.5,1008.02,0,0,0,0,0.030479
2018/01/01 00:58:00.000,n,140,5.04,4.68,5.4,24.9,85.5,1008.02,0,0,0,0,0.035706
2018/01/01 00:59:00.006,n,142,5.04,4.68,5.4,24.9,85.5,1008.02,0,0,0,0,0.031357
2018/01/01 01:00:00.003,n,139,3.96,3.6,4.68,24.9,85.5,1008.02,0,0,0,0,0.033112
2018/01/01 01:01:00.000,n,135,5.4,5.04,5.76,24.9,85.6,1008.02,0,0,0,0,0.032196
2018/01/01 01:02:00.014,n,139,3.6,2.88,3.96,24.9,85.6,1008.02,0,0,0,0,0.032196
2018/01/01 01:03:00.010,n,168,4.68,4.32,5.04,24.9,85.7,1008.02,0,0,0,0,0.033112
2018/01/01 01:04:00.000,n,159,6.48,6.12,6.48,24.9,85.7,1008.02,0,0,0,0,0.032196
2018/01/01 01:05:00.000,n,163,4.32,3.96,4.68,24.9,85.6,1007.92,0,0,0,0,0.032196
2018/01/01 01:06:00.002,n,186,4.32,3.6,4.68,24.9,85.7,1007.92,0,0,0,0,0.032196
2018/01/01 01:07:00.000,n,155,5.04,4.32,5.4,24.8,85.7,1007.92,0,0,0,0,0.030479
2018/01/01 01:08:00.000,n,148,3.6,2.52,4.32,24.8,85.7,1007.82,0,0,0,0,0.033112
2018/01/01 01:09:00.009,n,163,5.4,4.68,6.12,24.8,85.7,1007.82,0,0,0,0,0.033989
2018/01/01 01:10:00.006,n,152,6.12,5.76,6.12,24.8,85.6,1007.72,0,0,0,0,0.035706
2018/01/01 01:11:00.003,n,163,4.68,4.32,5.04,24.8,85.7,1007.72,0,0,0,0,0.031357
2018/01/01 01:12:00.001,n,147,4.68,4.32,5.04,24.8,85.7,1007.72,0,0,0,0,0.030479
2018/01/01 01:13:00.000,n,154,2.88,2.52,3.24,24.8,85.8,1007.72,0,0,0,0,0.027885
2018/01/01 01:14:00.000,n,148,4.32,3.96,5.04,24.8,85.8,1007.62,0,0,0,0,0.028763
2018/01/01 01:15:00.000,n,166,5.4,4.32,6.48,24.8,85.8,1007.62,0,0,0,0,0.027885
2018/01/01 01:16:00.006,n,165,5.4,5.04,6.12,24.8,85.8,1007.62,0,0,0,0,0.026131
2018/01/01 01:17:00.004,n,180,5.4,5.04,5.4,24.8,85.8,1007.62,0,0,0,0,0.027885
2018/01/01 01:18:00.002,n,175,5.04,4.68,5.04,24.8,85.9,1007.62,0,0,0,0,0.027885
2018/01/01 01:19:00.000,n,152,5.76,5.4,6.48,24.7,85.9,1007.52,0,0,0,0,0.028763
2018/01/01 01:20:00.013,n,161,4.68,4.68,5.04,24.7,85.9,1007.52,0,0,0,0,0.027885
2018/01/01 01:21:00.010,n,175,3.6,3.24,4.68,24.7,85.9,1007.52,0,0,0,0,0.030479
2018/01/01 01:22:00.000,n,186,7.92,7.2,8.64,24.7,85.7,1007.62,0,0,0,0,0.031357
2018/01/01 01:23:00.000,n,196,7.2,6.12,8.64,24.7,85.3,1007.52,0,0,0,0,0.030479
2018/01/01 01:24:00.001,n,198,5.4,5.04,5.76,24.6,85.4,1007.52,0,0,0,0,0.030479
2018/01/01 01:25:00.000,n,128,4.32,2.88,5.04,24.6,85.5,1007.52,0,0,0,0,0.028763
2018/01/01 01:26:00.000,n,182,6.12,5.4,6.48,24.6,85.4,1007.52,0,0,0,0,0.02697
2018/01/01 01:27:00.008,n,155,2.52,1.8,2.88,24.6,85.5,1007.52,0,0,0,0,0.031357
2018/01/01 01:28:00.005,n,184,2.88,2.16,3.24,24.6,85.5,1007.42,0,0,0,0,0.027885
2018/01/01 01:29:00.002,n,169,3.6,2.88,3.96,24.6,85.5,1007.42,0,0,0,0,0.028763
2018/01/01 01:30:00.000,n,167,4.68,3.96,5.04,24.6,85.4,1007.42,0,0,0,0,0.025253
2018/01/01 01:31:00.000,n,172,2.88,2.16,3.96,24.6,85.5,1007.42,0,0,0,0,0.031357
2018/01/01 01:32:00.000,n,198,5.04,4.32,5.4,24.6,85.4,1007.52,0,0,0,0,0.02697
2018/01/01 01:33:00.000,n,180,2.88,2.52,3.6,24.6,85.4,1007.52,0,0,0,0,0.02697
2018/01/01 01:34:00.004,n,156,3.96,3.24,4.32,24.6,85.3,1007.52,0,0,0,0,0.025253
2018/01/01 01:35:00.001,n,186,5.04,4.32,5.4,24.6,85.1,1007.52,0,0,0,0,0.027885
2018/01/01 01:36:00.000,n,191,4.68,4.32,5.4,24.6,85.1,1007.52,0,0,0,0,0.02697
2018/01/01 01:37:00.012,n,181,5.04,3.96,6.12,24.5,85.1,1007.52,0,0,0,0,0.02697
2018/01/01 01:38:00.010,n,204,3.6,0.72,5.04,24.5,85.1,1007.52,0,0,0,0,0.027885
2018/01/01 01:39:00.006,n,205,1.8,1.44,2.52,24.6,85.1,1007.52,0,0,0,0,0.02697
2018/01/01 01:40:00.000,n,187,3.6,3.6,3.96,24.6,85,1007.52,0,0,0,0,0.026131
2018/01/01 01:41:00.000,n,173,1.8,1.08,1.8,24.6,85,1007.42,0,0,0,0,0.027885
2018/01/01 01:42:00.000,n,199,3.6,3.24,4.32,24.6,84.9,1007.42,0,0,0,0,0.026131
2018/01/01 01:43:00.000,n,142,2.16,2.16,2.88,24.6,84.9,1007.42,0,0,0,0,0.026131
2018/01/01 01:44:00.008,n,193,2.88,2.16,3.24,24.6,84.9,1007.42,0,0,0,0,0.024376
2018/01/01 01:45:00.006,n,178,2.52,2.16,2.88,24.6,84.9,1007.42,0,0,0,0,0.022659
2018/01/01 01:46:00.002,n,175,2.52,1.08,3.24,24.6,84.9,1007.42,0,0,0,0,0.025253
2018/01/01 01:47:00.000,n,188,3.24,2.52,3.6,24.6,84.8,1007.42,0,0,0,0,0.027885
2018/01/01 01:48:00.013,n,201,4.32,3.96,5.4,24.6,84.9,1007.42,0,0,0,0,0.027885
2018/01/01 01:49:00.000,n,186,5.76,5.4,6.12,24.6,85,1007.52,0,0,0,0,0.025253
2018/01/01 01:50:00.000,n,210,4.32,3.6,4.32,24.6,84.8,1007.52,0,0,0,0,0.02697
2018/01/01 01:51:00.004,n,216,2.88,2.16,3.6,24.6,84.7,1007.52,0,0,0,0,0.02697
2018/01/01 01:52:00.001,n,236,6.48,6.12,7.2,24.5,84.6,1007.52,0,0,0,0,0.027885
2018/01/01 01:53:00.000,n,242,5.76,5.4,6.12,24.5,84.2,1007.52,0,0,0,0,0.02697
2018/01/01 01:54:00.000,n,254,5.4,5.4,5.76,24.5,84.1,1007.52,0,0,0,0,0.026131
2018/01/01 01:55:00.008,n,259,4.32,1.8,5.04,24.5,83.9,1007.52,0,0,0,0,0.022659
2018/01/01 01:56:00.005,n,240,3.24,2.88,3.6,24.4,84,1007.52,0,0,0,0,0.024376
2018/01/01 01:57:00.002,n,238,3.6,3.24,3.6,24.4,83.9,1007.52,0,0,0,0,0.026131
2018/01/01 01:58:00.000,n,223,3.24,2.88,3.96,24.4,84,1007.52,0,0,0,0,0.026131
2018/01/01 01:59:00.000,n,207,3.24,2.88,3.6,24.4,84.1,1007.52,0,0,0,0,0.025253
2018/01/01 02:00:00.000,n,193,3.6,3.24,3.96,24.4,84.1,1007.52,0,0,0,0,0.025215
2018/01/01 02:01:00.004,n,190,2.52,2.16,2.88,24.4,84.1,1007.52,0,0,0,0,0.031319
2018/01/01 02:02:00.001,n,187,1.8,1.8,2.16,24.4,84.1,1007.52,0,0,0,0,0.029602
2018/01/01 02:03:00.000,n,215,2.52,2.52,2.88,24.4,84.1,1007.52,0,0,0,0,0.028725
2018/01/01 02:04:00.012,n,227,2.16,2.16,2.52,24.4,84,1007.52,0,0,0,0,0.027847
2018/01/01 02:05:00.010,n,170,0.72,0.36,1.8,24.4,84.1,1007.42,0,0,0,0,0.029602
2018/01/01 02:06:00.006,n,223,2.88,2.52,3.24,24.4,84,1007.42,0,0,0,0,0.030441
2018/01/01 02:07:00.000,n,239,4.32,3.96,4.32,24.4,83.9,1007.42,0,0,0,0,0.027847
2018/01/01 02:08:00.000,n,252,5.76,4.68,6.48,24.4,83.8,1007.32,0,0,0,0,0.028725
2018/01/01 02:09:00.000,n,232,5.4,5.04,5.76,24.4,83.7,1007.32,0,0,0,0,0.029602
2018/01/01 02:10:00.000,n,221,5.4,4.32,6.48,24.4,84.2,1007.32,0,0,0,0,0.028725
2018/01/01 02:11:00.007,n,212,4.32,2.16,5.04,24.4,83.8,1007.22,0,0,0,0,0.02697
2018/01/01 02:12:00.005,n,205,3.24,3.24,3.6,24.4,83.7,1007.22,0,0,0,0,0.028725
2018/01/01 02:13:00.002,n,216,4.32,3.6,5.04,24.4,83.6,1007.22,0,0,0,0,0.028725
2018/01/01 02:14:00.000,n,190,3.96,3.24,3.96,24.4,83.6,1007.12,0,0,0,0,0.030441
2018/01/01 02:15:00.013,n,168,2.16,2.16,2.52,24.3,83.7,1007.12,0,0,0,0,0.028725
2018/01/01 02:16:00.000,n,186,5.4,5.4,5.4,24.3,83.8,1007.12,0,0,0,0,0.031319
2018/01/01 02:17:00.000,n,170,4.32,3.96,4.68,24.3,83.9,1007.02,0,0,0,0,0.026093
2018/01/01 02:18:00.004,n,150,5.04,3.96,6.12,24.3,84,1007.02,0,0,0,0,0.027847
2018/01/01 02:19:00.002,n,186,5.4,5.04,5.76,24.3,84.1,1006.92,0,0,0,0,0.029602
2018/01/01 02:20:00.000,n,152,3.96,3.24,4.68,24.3,84.1,1006.92,0,0,0,0,0.030441
2018/01/01 02:21:00.000,n,158,3.96,3.6,3.96,24.3,84.2,1006.82,0,0,0,0,0.02697
2018/01/01 02:22:00.009,n,162,3.96,3.6,4.68,24.3,84.4,1006.82,0,0,0,0,0.02697
2018/01/01 02:23:00.005,n,172,2.52,2.52,2.88,24.3,84.4,1006.82,0,0,0,0,0.026093
2018/01/01 02:24:00.003,n,186,2.52,2.16,2.88,24.3,84.5,1006.82,0,0,0,0,0.026093
2018/01/01 02:25:00.000,n,123,1.8,1.08,2.16,24.3,84.6,1006.82,0,0,0,0,0.026093
2018/01/01 02:26:00.000,n,301,1.08,0.72,1.8,24.3,84.7,1006.82,0,0,0,0,0.026093
2018/01/01 02:27:00.000,n,38,1.08,0.72,2.16,24.3,84.6,1006.82,0,0,0,0,0.028725
2018/01/01 02:28:00.000,n,182,1.08,0.36,1.8,24.3,84.5,1006.82,0,0,0,0,0.028725
2018/01/01 02:29:00.003,n,346,1.08,0.72,1.08,24.3,84.5,1006.82,0,0,0,0,0.028725
2018/01/01 02:30:00.000,n,220,1.08,0.36,2.16,24.4,84.5,1006.82,0,0,0,0,0.028725
2018/01/01 02:31:00.000,n,241,6.12,5.76,6.84,24.4,84.2,1006.82,0,0,0,0,0.026093
2018/01/01 02:32:00.011,n,244,6.12,5.04,6.48,24.4,84.6,1006.82,0,0,0,0,0.026093
2018/01/01 02:33:00.009,n,240,5.04,4.32,5.4,24.3,84.1,1006.82,0,0,0,0,0.02697
2018/01/01 02:34:00.000,n,239,5.04,4.68,5.4,24.3,84.1,1006.82,0,0,0,0,0.02697
2018/01/01 02:35:00.002,n,246,5.4,4.32,6.12,24.3,84.2,1006.82,0,0,0,0,0.028725
2018/01/01 02:36:00.000,n,243,5.04,5.04,5.4,24.3,84.2,1006.82,0,0,0,0,0.026093
2018/01/01 02:37:00.000,n,253,5.04,4.68,5.76,24.3,84.2,1006.92,0,0,0,0,0.028725
2018/01/01 02:38:00.000,n,271,3.96,1.8,5.76,24.2,84.2,1006.92,0,0,0,0,0.024376
2018/01/01 02:39:00.006,n,255,3.96,3.24,4.32,24.2,84.3,1006.92,0,0,0,0,0.02697
2018/01/01 02:40:00.005,n,256,5.76,4.68,6.12,24.2,84.3,1006.92,0,0,0,0,0.02697
2018/01/01 02:41:00.002,n,238,4.32,3.96,4.32,24.2,84.4,1006.92,0,0,0,0,0.027847
2018/01/01 02:42:00.015,n,239,5.04,4.68,5.04,24.2,84.7,1006.82,0,0,0,0,0.02697
2018/01/01 02:43:00.000,n,231,4.32,3.96,4.32,24.2,84.6,1006.82,0,0,0,0,0.02697
2018/01/01 02:44:00.000,n,219,3.96,3.6,4.68,24.2,84.6,1006.82,0,0,0,0,0.026093
2018/01/01 02:45:00.000,n,189,2.88,2.16,3.6,24.2,84.6,1006.82,0,0,0,0,0.028725
2018/01/01 02:46:00.004,n,217,3.6,3.24,4.32,24.2,84.8,1006.82,0,0,0,0,0.027847
2018/01/01 02:47:00.002,n,222,3.24,3.24,3.6,24.2,84.6,1006.82,0,0,0,0,0.024376
2018/01/01 02:48:00.000,n,205,2.16,1.8,2.52,24.2,84.6,1006.82,0,0,0,0,0.023499
2018/01/01 02:49:00.011,n,233,1.8,1.44,2.52,24.2,84.7,1006.82,0,0,0,0,0.024376
2018/01/01 02:50:00.008,n,216,2.16,1.8,2.16,24.2,84.7,1006.82,0,0,0,0,0.021744
2018/01/01 02:51:00.007,n,215,2.16,2.16,2.52,24.2,84.7,1006.82,0,0,0,0,0.023499
2018/01/01 02:52:00.000,n,238,3.6,3.24,3.96,24.2,84.7,1006.82,0,0,0,0,0.025215
2018/01/01 02:53:00.001,n,222,4.32,4.32,4.68,24.2,84.7,1006.82,0,0,0,0,0.025215
2018/01/01 02:54:00.000,n,243,4.68,3.96,5.4,24.1,84.7,1006.82,0,0,0,0,0.023499
2018/01/01 02:55:00.000,n,230,4.32,3.6,5.4,24.1,85,1006.82,0,0,0,0,0.026093
2018/01/01 02:56:00.000,n,250,2.16,1.44,3.24,24.2,84.9,1006.92,0,0,0,0,0.022621
2018/01/01 02:57:00.007,n,215,3.6,2.88,3.96,24.2,84.9,1006.92,0,0,0,0,0.023499
2018/01/01 02:58:00.005,n,211,2.16,1.8,2.52,24.2,84.9,1006.82,0,0,0,0,0.021744
2018/01/01 02:59:00.003,n,206,3.24,2.52,3.6,24.2,84.9,1006.82,0,0,0,0,0.01915
2018/01/01 03:00:00.000,n,197,3.96,3.6,4.32,24.2,85,1006.82,0,0,0,0,0.023499
2018/01/01 03:01:00.000,n,152,1.44,0.72,1.8,24.2,85.1,1006.82,0,0,0,0,0.023499
2018/01/01 03:02:00.000,n,217,2.16,1.8,2.88,24.2,85,1006.72,0,0,0,0,0.024376
2018/01/01 03:03:00.000,n,240,2.88,0.72,3.24,24.2,85.1,1006.72,0,0,0,0,0.023499
2018/01/01 03:04:00.002,n,256,2.16,0.72,3.6,24.2,85.1,1006.82,0,0,0,0,0.021744
2018/01/01 03:05:00.000,n,251,2.88,2.16,3.6,24.2,85,1006.82,0,0,0,0,0.018272
2018/01/01 03:06:00.000,n,227,2.88,1.44,4.32,24.2,84.9,1006.82,0,0,0,0,0.020866
2018/01/01 03:07:00.009,n,246,4.32,3.96,4.68,24.2,84.9,1006.82,0,0,0,0,0.023499
2018/01/01 03:08:00.006,n,344,2.52,2.16,2.88,24.2,85,1006.82,0,0,0,0,0.021744
2018/01/01 03:09:00.003,n,252,4.32,3.96,5.04,24.2,84.9,1006.82,0,0,0,0,0.020027
2018/01/01 03:10:00.000,n,236,4.68,4.68,5.04,24.2,85,1006.72,0,0,0,0,0.020866
2018/01/01 03:11:00.000,n,246,3.96,3.6,4.32,24.2,85,1006.72,0,0,0,0,0.023499
2018/01/01 03:12:00.000,n,242,2.52,1.44,3.6,24.2,85,1006.72,0,0,0,0,0.01915
2018/01/01 03:13:00.000,n,239,2.88,2.88,3.24,24.2,85.1,1006.72,0,0,0,0,0.021744
2018/01/01 03:14:00.003,n,245,3.96,3.96,4.32,24.2,85.1,1006.72,0,0,0,0,0.021744
2018/01/01 03:15:00.000,n,225,3.24,3.24,3.6,24.2,85.2,1006.72,0,0,0,0,0.023499
2018/01/01 03:16:00.000,n,244,3.24,2.88,3.6,24.2,85.2,1006.82,0,0,0,0,0.031281
2018/01/01 03:17:00.008,n,241,2.52,2.16,3.96,24.2,85.2,1006.82,0,0,0,0,0.030403
2018/01/01 03:18:00.006,n,236,2.52,1.8,3.24,24.2,85.3,1006.82,0,0,0,0,0.029564
2018/01/01 03:19:00.002,n,243,1.44,0.72,2.16,24.2,85.3,1006.82,0,0,0,0,0.028687
2018/01/01 03:20:00.000,n,232,1.8,1.44,2.16,24.2,85.4,1006.72,0,0,0,0,0.031281
2018/01/01 03:21:00.000,n,263,0.36,0.36,0.72,24.2,85.5,1006.72,0,0,0,0,0.030403
2018/01/01 03:22:00.000,n,249,2.52,2.16,2.88,24.2,85.4,1006.72,0,0,0,0,0.030403
2018/01/01 03:23:00.006,n,232,1.8,1.8,2.16,24.2,85.4,1006.72,0,0,0,0,0.028687
2018/01/01 03:24:00.003,n,245,3.24,3.24,3.24,24.2,85.4,1006.72,0,0,0,0,0.031281
2018/01/01 03:25:00.002,n,212,3.6,3.24,3.96,24.2,85.4,1006.72,0,0,0,0,0.026093
2018/01/01 03:26:00.000,n,240,4.32,3.6,4.68,24.2,85.4,1006.72,0,0,0,0,0.027809
2018/01/01 03:27:00.012,n,221,2.88,2.88,3.24,24.2,85.5,1006.72,0,0,0,0,0.027809
2018/01/01 03:28:00.000,n,249,4.32,3.96,5.4,24.2,85.7,1006.72,0,0,0,0,0.027809
2018/01/01 03:29:00.000,n,229,1.8,0.36,3.24,24.2,85.6,1006.72,0,0,0,0,0.026093
2018/01/01 03:30:00.004,n,309,0.72,0.36,1.08,24.2,85.6,1006.72,0,0,0,0,0.027809
2018/01/01 03:31:00.001,n,253,2.88,2.16,3.96,24.2,85.6,1006.82,0,0,0,0,0.026093
2018/01/01 03:32:00.000,n,45,0.72,0.36,1.44,24.2,85.8,1006.82,0,0,0,0,0.026093
2018/01/01 03:33:00.000,n,236,1.08,0.36,1.08,24.2,85.8,1006.82,0,0,0,0,0.030403
2018/01/01 03:34:00.009,n,251,2.16,0.72,3.24,24.2,85.8,1006.82,0,0,0,0,0.027809
2018/01/01 03:35:00.007,n,225,1.08,0.72,1.8,24.2,85.8,1006.72,0,0,0,0,0.028687
2018/01/01 03:36:00.005,n,138,5.76,3.96,6.48,24.2,85.5,1006.72,0,0,0,0,0.02697
2018/01/01 03:37:00.002,n,165,4.68,3.96,5.4,24.2,85.4,1006.72,0,0,0,0,0.02697
2018/01/01 03:38:00.000,n,172,3.6,3.24,3.96,24.2,85.3,1006.62,0,0,0,0,0.029564
2018/01/01 03:39:00.000,n,146,4.68,3.6,5.76,24.1,85.3,1006.62,0,0,0,0,0.027809
2018/01/01 03:40:00.000,n,166,8.64,7.92,9.36,24.1,85.2,1006.52,0,0,0,0,0.029564
2018/01/01 03:41:00.008,n,179,7.92,6.84,9.36,24.1,85.3,1006.52,0,0,0,0,0.029564
2018/01/01 03:42:00.006,n,158,4.32,3.6,5.04,24,85.3,1006.52,0,0,0,0,0.028687
2018/01/01 03:43:00.002,n,172,6.48,6.12,7.2,24,85.4,1006.52,0,0,0,0,0.027809
2018/01/01 03:44:00.000,n,157,3.96,3.24,4.32,24,85.5,1006.52,0,0,0,0,0.028687
2018/01/01 03:45:00.012,n,155,5.4,5.04,5.76,24,85.5,1006.52,0,0,0,0,0.027809
2018/01/01 03:46:00.000,n,150,5.04,4.32,5.4,24,85.5,1006.52,0,0,0,0,0.02697
2018/01/01 03:47:00.000,n,145,5.76,5.04,6.12,23.9,85.5,1006.52,0,0,0,0,0.026093
2018/01/01 03:48:00.003,n,159,3.6,2.16,4.68,23.9,85.5,1006.62,0,0,0,0,0.025177
2018/01/01 03:49:00.002,n,182,5.04,4.32,5.4,23.9,85.5,1006.62,0,0,0,0,0.026093
2018/01/01 03:50:00.000,n,191,4.32,3.96,4.68,23.9,85.5,1006.52,0,0,0,0,0.027809
2018/01/01 03:51:00.000,n,188,3.96,2.88,5.04,23.9,85.6,1006.52,0,0,0,0,0.028687
2018/01/01 03:52:00.008,n,231,4.68,3.24,5.76,23.9,85.9,1006.52,0,0,0,0,0.025177
2018/01/01 03:53:00.005,n,183,2.16,1.44,2.52,23.9,85.6,1006.52,0,0,0,0,0.024338
2018/01/01 03:54:00.003,n,138,2.16,1.44,2.88,23.9,85.5,1006.52,0,0,0,0,0.026093
2018/01/01 03:55:00.000,n,153,3.24,2.88,3.6,23.9,85.4,1006.52,0,0,0,0,0.024338
2018/01/01 03:56:00.000,n,172,2.16,1.8,2.88,23.9,85.4,1006.52,0,0,0,0,0.02697
2018/01/01 03:57:00.000,n,111,2.52,1.44,2.88,23.9,85.4,1006.62,0,0,0,0,0.02697
2018/01/01 03:58:00.000,n,146,2.16,1.44,3.24,23.9,85.3,1006.62,0,0,0,0,0.02346
2018/01/01 03:59:00.005,n,149,5.4,5.04,5.76,23.9,85.3,1006.62,0,0,0,0,0.026093
2018/01/01 04:00:00.003,n,147,4.32,4.32,4.68,23.9,85.3,1006.62,0,0,0,0,0.025177
2018/01/01 04:01:00.000,n,178,2.88,2.52,3.6,23.9,85.4,1006.62,0,0,0,0,0.02697
2018/01/01 04:02:00.013,n,161,6.12,6.12,6.48,23.9,85.3,1006.62,0,0,0,0,0.026093
2018/01/01 04:03:00.011,n,172,6.48,6.48,6.84,23.9,85.2,1006.62,0,0,0,0,0.022621
2018/01/01 04:04:00.000,n,171,5.04,4.68,5.76,23.9,85.3,1006.72,0,0,0,0,0.026093
2018/01/01 04:05:00.000,n,163,4.68,3.96,5.04,23.9,85.4,1006.72,0,0,0,0,0.02346
2018/01/01 04:06:00.002,n,172,3.96,3.6,4.32,23.9,85.4,1006.72,0,0,0,0,0.024338
2018/01/01 04:07:00.000,n,191,4.32,3.24,5.4,23.9,85.5,1006.72,0,0,0,0,0.022621
2018/01/01 04:08:00.000,n,184,2.52,2.52,2.88,23.9,85.5,1006.82,0,0,0,0,0.02346
2018/01/01 04:09:00.009,n,186,3.6,2.16,3.96,23.9,85.5,1006.82,0,0,0,0,0.018234
2018/01/01 04:10:00.006,n,179,3.96,3.6,4.32,23.9,85.4,1006.82,0,0,0,0,0.022621
2018/01/01 04:11:00.003,n,176,5.04,5.04,5.76,23.9,85.4,1006.82,0,0,0,0,0.02346
2018/01/01 04:12:00.000,n,158,3.96,3.6,4.32,23.9,85.3,1006.82,0,0,0,0,0.025177
2018/01/01 04:13:00.000,n,145,4.32,4.32,5.04,24,85.3,1006.82,0,0,0,0,0.020866
2018/01/01 04:14:00.000,n,154,5.4,5.04,5.4,23.9,85.1,1006.72,0,0,0,0,0.021744
2018/01/01 04:15:00.000,n,152,3.24,2.88,3.6,23.9,85.1,1006.72,0,0,0,0,0.025177
2018/01/01 04:16:00.006,n,155,4.68,3.96,5.4,23.9,85,1006.72,0,0,0,0,0.02346
2018/01/01 04:17:00.004,n,153,3.96,3.6,3.96,23.9,85,1006.62,0,0,0,0,0.025177
2018/01/01 04:18:00.002,n,152,3.96,3.6,4.32,23.9,85,1006.62,0,0,0,0,0.027809
2018/01/01 04:19:00.000,n,145,4.68,3.24,5.4,23.9,84.9,1006.62,0,0,0,0,0.02346
2018/01/01 04:20:00.013,n,157,3.24,2.52,3.6,23.9,84.9,1006.62,0,0,0,0,0.02697
2018/01/01 04:21:00.012,n,145,3.6,3.24,3.6,23.8,84.9,1006.62,0,0,0,0,0.028687
2018/01/01 04:22:00.000,n,145,3.96,3.6,3.96,23.8,85,1006.72,0,0,0,0,0.02697
2018/01/01 04:23:00.000,n,167,3.24,3.24,3.6,23.8,85.1,1006.72,0,0,0,0,0.031281
2018/01/01 04:24:00.003,n,160,3.6,3.24,3.96,23.8,85.1,1006.72,0,0,0,0,0.02697
2018/01/01 04:25:00.001,n,178,4.68,4.32,4.68,23.9,85.1,1006.72,0,0,0,0,0.032196
2018/01/01 04:26:00.000,n,162,4.68,4.32,5.4,23.9,85.1,1006.72,0,0,0,0,0.03479
2018/01/01 04:27:00.011,n,159,5.76,5.76,5.76,23.9,85.1,1006.72,0,0,0,0,0.03479
2018/01/01 04:28:00.007,n,155,4.32,3.96,4.32,23.9,85.1,1006.72,0,0,0,0,0.040855
2018/01/01 04:29:00.005,n,188,4.32,3.96,4.68,23.9,85.2,1006.72,0,0,0,0,0.045204
2018/01/01 04:30:00.002,n,171,3.6,3.6,3.96,23.9,85.3,1006.72,0,0,0,0,0.05043
2018/01/01 04:31:00.000,n,177,2.16,1.8,2.52,23.9,85.3,1006.72,0,0,0,0,0.054779
2018/01/01 04:32:00.000,n,180,3.96,3.24,4.32,23.9,85.4,1006.82,0,0,0,0,0.06176
2018/01/01 04:33:00.000,n,180,3.6,3.24,3.96,23.9,85.4,1006.82,0,0,0,0,0.072174
2018/01/01 04:34:00.006,n,170,3.24,2.88,3.6,23.9,85.4,1006.82,0,0,0,0,0.084343
2018/01/01 04:35:00.004,n,199,2.88,1.8,2.88,23.9,85.4,1006.82,0,0,0,0,0.100899
2018/01/01 04:36:00.000,n,115,2.16,1.08,3.24,23.9,85.3,1006.82,0,0,0,0,0.119133
2018/01/01 04:37:00.000,n,154,0.72,0,1.08,23.9,85.3,1006.82,0,0,0,0,0.14698
2018/01/01 04:38:00.011,n,240,2.16,1.8,2.52,23.9,85.3,1006.82,0,0,0,0,0.180855
2018/01/01 04:39:00.009,n,239,2.16,2.16,2.52,23.9,85.2,1006.82,0,0,0,0,0.222588
2018/01/01 04:40:00.000,n,189,2.16,1.8,2.52,23.9,85.2,1006.82,0,0,0,0,0.262527
2018/01/01 04:41:00.002,n,204,2.88,2.52,3.24,23.9,85.2,1006.82,0,0,0,0,0.317268
2018/01/01 04:42:00.000,n,183,3.24,2.52,3.96,23.9,85.2,1006.82,0,0,0,0,0.378914
2018/01/01 04:43:00.000,n,194,1.08,0.36,1.8,23.9,85.3,1006.82,0,0,0,0,0.446625
2018/01/01 04:44:00.000,n,167,3.6,3.24,3.6,23.9,85.2,1006.82,0,0,0,0,0.522575
2018/01/01 04:45:00.006,n,175,3.6,3.6,4.32,24,85.2,1006.82,0,0,0,0,0.61924
2018/01/01 04:46:00.003,n,188,4.68,4.32,4.68,24,85.2,1006.92,0,0,0,0,0.734978
2018/01/01 04:47:00.000,n,159,4.32,3.96,4.68,24,85.1,1006.92,0,0,0,0,0.872383
2018/01/01 04:48:00.014,n,181,3.6,3.6,4.32,24,85.2,1006.92,0,0,0,0,1.019211
2018/01/01 04:49:00.000,n,185,6.48,5.76,6.84,23.9,85.1,1006.92,0,0,0,0,1.197205
2018/01/01 04:50:00.000,n,184,7.56,7.2,8.64,23.9,84.9,1006.92,0,0,0,0,1.393166
2018/01/01 04:51:00.005,n,185,7.92,7.2,8.28,23.9,84.9,1006.92,0,0,0,0,1.615753
2018/01/01 04:52:00.002,n,196,4.32,3.24,5.4,23.9,85,1006.92,0,0,0,0,1.897698
2018/01/01 04:53:00.000,n,157,2.52,1.44,3.24,23.9,85.1,1006.92,0,0,0,0,2.201157
2018/01/01 04:54:00.000,n,151,1.44,1.08,2.52,23.9,85.2,1006.92,0,0,0,0,2.554283
2018/01/01 04:55:00.006,n,146,5.4,4.68,6.12,23.9,85.1,1006.82,0,0,0,0,3.059273
2018/01/01 04:56:00.004,n,175,5.4,4.68,5.4,23.9,85.2,1006.82,0,0,0,0,3.386536