"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/04 00:00:00.003,n,265,3.6,3.24,4.32,17.9,83.3,1019.72,0,0,0,0,0.02964
2021/05/04 00:01:00.000,n,241,3.96,3.96,4.32,17.9,83.1,1019.72,0,0,0,0,0.028763
2021/05/04 00:02:00.002,n,268,2.16,1.44,2.52,17.9,83.1,1019.72,0,0,0,0,0.033112
2021/05/04 00:03:00.000,n,272,4.32,3.6,4.68,17.8,83.2,1019.62,0,0,0,0,0.033112
2021/05/04 00:04:00.000,n,239,1.8,1.44,2.52,17.8,83.1,1019.62,0,0,0,0,0.027008
2021/05/04 00:05:00.000,n,88,0.72,0.36,1.08,17.8,83.1,1019.62,0,0,0,0,0.026131
2021/05/04 00:06:00.007,n,259,2.16,1.44,3.24,17.8,83.2,1019.62,0,0,0,0,0.026131
2021/05/04 00:07:00.004,n,246,2.16,2.16,2.88,17.9,83.5,1019.52,0,0,0,0,0.02964
2021/05/04 00:08:00.001,n,259,2.88,2.88,3.24,17.9,83.3,1019.52,0,0,0,0,0.02964
2021/05/04 00:09:00.014,n,269,4.32,3.96,4.68,17.9,83.1,1019.52,0,0,0,0,0.027847
2021/05/04 00:10:00.000,n,258,2.16,1.44,2.16,17.8,83,1019.42,0,0,0,0,0.026131
2021/05/04 00:11:00.000,n,232,1.44,1.08,1.8,17.8,83.2,1019.42,0,0,0,0,0.031357
2021/05/04 00:12:00.000,n,105,0.72,0.36,1.44,17.8,83,1019.32,0,0,0,0,0.023537
2021/05/04 00:13:00.003,n,160,1.44,0.72,2.16,17.8,82.8,1019.32,0,0,0,0,0.022659
2021/05/04 00:14:00.000,n,47,0.36,0.36,0.72,17.8,82.9,1019.22,0,0,0,0,0.025253
2021/05/04 00:15:00.000,n,136,1.44,0.72,2.52,17.8,82.9,1019.22,0,0,0,0,0.023537
2021/05/04 00:16:00.011,n,88,0.72,0.36,1.44,17.8,82.9,1019.22,0,0,0,0,0.027847
2021/05/04 00:17:00.008,n,176,1.44,0.72,1.8,17.8,82.9,1019.22,0,0,0,0,0.02964
2021/05/04 00:18:00.006,n,222,1.8,1.8,2.16,17.8,82.9,1019.22,0,0,0,0,0.027008
2021/05/04 00:19:00.000,n,151,2.52,2.52,2.88,17.8,82.9,1019.22,0,0,0,0,0.022659
2021/05/04 00:20:00.000,n,163,1.44,1.08,1.8,17.7,82.9,1019.22,0,0,0,0,0.027008
2021/05/04 00:21:00.000,n,175,1.44,1.08,1.8,17.7,83.1,1019.12,0,0,0,0,0.025253
2021/05/04 00:22:00.000,n,150,2.16,1.8,2.16,17.7,83.2,1019.12,0,0,0,0,0.025253
2021/05/04 00:23:00.009,n,150,3.96,3.6,4.32,17.6,83.4,1019.12,0,0,0,0,0.02964
2021/05/04 00:24:00.006,n,144,3.6,3.24,3.96,17.6,83.4,1019.02,0,0,0,0,0.024414
2021/05/04 00:25:00.003,n,145,3.96,3.96,3.96,17.6,83.5,1019.02,0,0,0,0,0.028763
2021/05/04 00:26:00.000,n,154,4.32,3.96,4.68,17.5,83.7,1019.02,0,0,0,0,0.026131
2021/05/04 00:27:00.013,n,151,3.96,3.96,3.96,17.5,83.7,1019.02,0,0,0,0,0.023537
2021/05/04 00:28:00.000,n,144,4.32,3.96,5.04,17.5,83.8,1019.02,0,0,0,0,0.024414
2021/05/04 00:29:00.000,n,161,3.96,3.6,4.32,17.4,84,1018.92,0,0,0,0,0.021782
2021/05/04 00:30:00.004,n,155,4.68,3.96,5.4,17.4,84.1,1018.92,0,0,0,0,0.024414
2021/05/04 00:31:00.001,n,159,5.76,5.4,6.48,17.4,84.2,1018.92,0,0,0,0,0.027008
2021/05/04 00:32:00.000,n,161,6.12,5.76,6.48,17.3,84.3,1018.92,0,0,0,0,0.021782
2021/05/04 00:33:00.000,n,149,6.48,6.12,6.84,17.3,84.6,1019.02,0,0,0,0,0.019188
2021/05/04 00:34:00.009,n,146,3.6,3.6,3.6,17.3,84.6,1019.02,0,0,0,0,0.021782
2021/05/04 00:35:00.006,n,163,4.32,3.96,4.68,17.3,84.6,1019.02,0,0,0,0,0.028763
2021/05/04 00:36:00.002,n,154,3.96,3.6,4.32,17.3,84.7,1019.02,0,0,0,0,0.031357
2021/05/04 00:37:00.000,n,172,3.24,2.88,4.32,17.3,84.8,1019.02,0,0,0,0,0.028763
2021/05/04 00:38:00.000,n,177,3.96,3.96,4.68,17.3,84.9,1019.02,0,0,0,0,0.031357
2021/05/04 00:39:00.000,n,174,2.16,1.44,2.52,17.3,84.9,1019.02,0,0,0,0,0.032234
2021/05/04 00:40:00.006,n,206,2.16,1.8,2.16,17.2,84.9,1019.02,0,0,0,0,0.027008
2021/05/04 00:41:00.003,n,251,2.52,2.16,2.88,17.2,85,1019.02,0,0,0,0,0.030479
2021/05/04 00:42:00.000,n,259,1.8,1.8,2.52,17.3,85.1,1019.02,0,0,0,0,0.030479
2021/05/04 00:43:00.000,n,263,2.88,2.52,3.24,17.3,85.1,1019.02,0,0,0,0,0.027847
2021/05/04 00:44:00.010,n,279,2.52,2.16,2.88,17.3,85.1,1019.02,0,0,0,0,0.027847
2021/05/04 00:45:00.007,n,247,2.88,2.52,3.6,17.3,85.2,1019.02,0,0,0,0,0.032234
2021/05/04 00:46:00.000,n,268,3.96,2.88,4.68,17.3,85.2,1019.02,0,0,0,0,0.02964
2021/05/04 00:47:00.003,n,266,3.96,3.6,3.96,17.3,85.1,1019.02,0,0,0,0,0.028763
2021/05/04 00:48:00.000,n,275,5.04,4.32,5.76,17.3,85,1019.12,0,0,0,0,0.027008
2021/05/04 00:49:00.000,n,276,4.32,3.24,5.4,17.3,84.9,1019.12,0,0,0,0,0.031357
2021/05/04 00:50:00.000,n,282,4.32,3.6,5.04,17.3,85.1,1019.12,0,0,0,0,0.030479
2021/05/04 00:51:00.007,n,281,3.96,3.6,4.32,17.3,85.3,1019.12,0,0,0,0,0.020905
2021/05/04 00:52:00.004,n,267,4.32,3.6,5.4,17.3,85.1,1019.22,0,0,0,0,0.024414
2021/05/04 00:53:00.001,n,275,4.32,1.8,5.04,17.3,84.9,1019.22,0,0,0,0,0.027847
2021/05/04 00:54:00.014,n,266,3.96,3.6,4.32,17.3,84.9,1019.22,0,0,0,0,0.027008
2021/05/04 00:55:00.000,n,250,4.32,3.96,5.04,17.3,84.8,1019.22,0,0,0,0,0.028763
2021/05/04 00:56:00.000,n,244,4.32,3.96,4.68,17.2,84.8,1019.22,0,0,0,0,0.031357
2021/05/04 00:57:00.000,n,264,3.96,3.6,4.32,17.2,84.8,1019.22,0,0,0,0,0.028763
2021/05/04 00:58:00.002,n,270,3.6,2.88,4.32,17.2,84.8,1019.12,0,0,0,0,0.022659
2021/05/04 00:59:00.000,n,242,2.16,1.44,2.52,17.2,84.8,1019.12,0,0,0,0,0.026131
2021/05/04 01:00:00.000,n,274,4.32,3.96,4.68,17.2,84.8,1019.12,0,0,0,0,0.025253
2021/05/04 01:01:00.010,n,281,3.96,3.24,4.68,17.2,85,1019.02,0,0,0,0,0.020065
2021/05/04 01:02:00.006,n,268,4.32,3.96,4.68,17.2,84.9,1019.02,0,0,0,0,0.022659
2021/05/04 01:03:00.004,n,259,1.8,1.44,2.52,17.2,84.8,1019.02,0,0,0,0,0.027008
2021/05/04 01:04:00.000,n,265,3.96,3.6,4.68,17.2,85.1,1019.02,0,0,0,0,0.021782
2021/05/04 01:05:00.000,n,209,0.72,0.72,1.08,17.2,84.9,1019.02,0,0,0,0,0.021782
2021/05/04 01:06:00.000,n,248,1.44,1.08,2.16,17.2,85.1,1019.02,0,0,0,0,0.027008
2021/05/04 01:07:00.000,n,113,1.08,0.36,1.44,17.2,84.9,1018.92,0,0,0,0,0.021782
2021/05/04 01:08:00.005,n,160,0.72,0.72,1.08,17.2,84.7,1018.92,0,0,0,0,0.020065
2021/05/04 01:09:00.002,n,200,1.44,0.36,2.52,17.2,84.7,1018.92,0,0,0,0,0.021782
2021/05/04 01:10:00.000,n,227,0.72,0.36,1.08,17.2,84.7,1018.82,0,0,0,0,0.020905
2021/05/04 01:11:00.011,n,51,1.08,1.08,1.44,17.2,84.7,1018.82,0,0,0,0,0.018272
2021/05/04 01:12:00.009,n,125,1.8,1.8,1.8,17.1,84.6,1018.82,0,0,0,0,0.022659
2021/05/04 01:13:00.000,n,88,3.24,2.88,3.6,17.1,84.6,1018.82,0,0,0,0,0.021782
2021/05/04 01:14:00.002,n,97,1.44,0.72,1.8,17.1,84.6,1018.82,0,0,0,0,0.020065
2021/05/04 01:15:00.000,n,95,1.44,1.44,1.8,17.1,84.8,1018.82,0,0,0,0,0.024414
2021/05/04 01:16:00.000,n,103,1.8,1.8,1.8,17.1,84.9,1018.82,0,0,0,0,0.020905
2021/05/04 01:17:00.000,n,182,1.44,0.72,1.8,17.1,85,1018.82,0,0,0,0,0.018272
2021/05/04 01:18:00.006,n,192,1.44,1.44,1.44,17.1,85,1018.82,0,0,0,0,0.01915
2021/05/04 01:19:00.003,n,181,2.52,2.16,2.88,17.1,84.9,1018.82,0,0,0,0,0.023499
2021/05/04 01:20:00.000,n,159,2.16,1.44,2.16,17.1,84.9,1018.72,0,0,0,0,0.022659
2021/05/04 01:21:00.014,n,201,2.52,2.52,2.52,17.1,85.1,1018.72,0,0,0,0,0.021782
2021/05/04 01:22:00.000,n,184,1.8,1.8,1.8,17.1,85.2,1018.72,0,0,0,0,0.015678
2021/05/04 01:23:00.000,n,187,1.44,1.44,2.16,17.1,85.2,1018.62,0,0,0,0,0.020065
2021/05/04 01:24:00.000,n,160,3.24,2.88,3.24,17.1,85.2,1018.62,0,0,0,0,0.016556
2021/05/04 01:25:00.003,n,186,3.24,2.52,3.24,17.1,85.2,1018.62,0,0,0,0,0.022659
2021/05/04 01:26:00.002,n,137,1.44,1.08,1.8,17.1,85.3,1018.52,0,0,0,0,0.021782
2021/05/04 01:27:00.000,n,173,2.52,2.16,3.24,17.1,85.3,1018.52,0,0,0,0,0.023499
2021/05/04 01:28:00.010,n,203,1.08,0.72,1.08,17.1,85.3,1018.52,0,0,0,0,0.029602
2021/05/04 01:29:00.008,n,149,1.8,1.44,2.52,17.1,85.2,1018.52,0,0,0,0,0.032196
2021/05/04 01:30:00.005,n,144,2.88,2.52,3.24,17.1,85.2,1018.42,0,0,0,0,0.027847
2021/05/04 01:31:00.000,n,148,2.88,2.52,3.24,17.1,85.3,1018.42,0,0,0,0,0.032196
2021/05/04 01:32:00.000,n,147,3.24,2.88,3.6,17.1,85.2,1018.42,0,0,0,0,0.032196
2021/05/04 01:33:00.000,n,133,2.52,2.16,2.88,17.1,85.2,1018.42,0,0,0,0,0.034828
2021/05/04 01:34:00.000,n,117,2.52,2.16,2.52,17,85.1,1018.42,0,0,0,0,0.028725
2021/05/04 01:35:00.007,n,94,3.24,2.88,3.24,17,85.1,1018.42,0,0,0,0,0.026131
2021/05/04 01:36:00.004,n,133,3.96,3.24,4.32,17,85.1,1018.32,0,0,0,0,0.02697
2021/05/04 01:37:00.001,n,142,5.4,5.04,6.12,16.9,85.2,1018.32,0,0,0,0,0.033073
2021/05/04 01:38:00.000,n,153,4.68,4.32,5.04,16.9,85.3,1018.32,0,0,0,0,0.032196
2021/05/04 01:39:00.012,n,153,6.48,6.12,6.48,16.9,85.3,1018.32,0,0,0,0,0.028725
2021/05/04 01:40:00.000,n,169,4.68,4.32,5.04,16.9,85.3,1018.32,0,0,0,0,0.026131
2021/05/04 01:41:00.000,n,167,6.84,6.12,7.2,16.9,85.5,1018.32,0,0,0,0,0.031319
2021/05/04 01:42:00.003,n,159,7.2,6.84,7.56,16.9,85.7,1018.22,0,0,0,0,0.029602
2021/05/04 01:43:00.000,n,169,5.76,5.76,5.76,16.9,85.7,1018.22,0,0,0,0,0.033073
2021/05/04 01:44:00.000,n,171,6.84,6.12,7.56,16.9,85.7,1018.22,0,0,0,0,0.026131
2021/05/04 01:45:00.000,n,193,7.2,6.48,7.56,16.9,85.7,1018.22,0,0,0,0,0.031319
2021/05/04 01:46:00.008,n,174,5.4,4.68,5.76,16.9,85.8,1018.22,0,0,0,0,0.022621
2021/05/04 01:47:00.006,n,180,6.12,5.76,6.48,16.9,85.8,1018.22,0,0,0,0,0.026131
2021/05/04 01:48:00.003,n,176,3.96,3.96,4.32,16.9,85.8,1018.22,0,0,0,0,0.030479
2021/05/04 01:49:00.002,n,246,2.52,2.16,3.24,16.9,85.8,1018.22,0,0,0,0,0.027847
2021/05/04 01:50:00.000,n,263,2.88,2.52,2.88,16.9,85.8,1018.22,0,0,0,0,0.020027
2021/05/04 01:51:00.000,n,240,2.88,2.52,3.24,16.9,86.2,1018.22,0,0,0,0,0.028725
2021/05/04 01:52:00.000,n,292,1.08,0.36,1.44,16.9,86.3,1018.32,0,0,0,0,0.021782
2021/05/04 01:53:00.007,n,189,0.72,0.36,1.44,17,86.2,1018.32,0,0,0,0,0.027847
2021/05/04 01:54:00.004,n,237,1.8,1.8,1.8,17,85.9,1018.32,0,0,0,0,0.029602
2021/05/04 01:55:00.002,n,225,0.72,0.72,1.08,16.9,85.8,1018.32,0,0,0,0,0.022621
2021/05/04 01:56:00.000,n,225,2.16,1.8,2.52,16.9,85.8,1018.32,0,0,0,0,0.025253
2021/05/04 01:57:00.013,n,167,0.72,0.72,1.08,16.9,85.7,1018.32,0,0,0,0,0.02697
2021/05/04 01:58:00.000,n,178,1.8,1.8,2.16,16.9,85.7,1018.22,0,0,0,0,0.022621
2021/05/04 01:59:00.000,n,294,0.72,0.36,1.08,16.9,85.7,1018.22,0,0,0,0,0.026131
2021/05/04 02:00:00.000,n,159,1.8,1.44,2.52,16.8,85.7,1018.22,0,0,0,0,0.025253
2021/05/04 02:01:00.003,n,176,1.44,1.44,1.8,16.8,85.7,1018.22,0,0,0,0,0.021782
2021/05/04 02:02:00.000,n,146,2.16,2.16,2.52,16.8,85.7,1018.32,0,0,0,0,0.024376
2021/05/04 02:03:00.000,n,103,2.88,2.52,2.88,16.8,85.7,1018.32,0,0,0,0,0.02697
2021/05/04 02:04:00.010,n,115,2.52,2.16,2.88,16.700002,85.8,1018.32,0,0,0,0,0.025253
2021/05/04 02:05:00.008,n,144,1.8,1.8,2.16,16.700002,85.9,1018.32,0,0,0,0,0.024376
2021/05/04 02:06:00.005,n,163,1.8,1.44,2.16,16.700002,85.8,1018.32,0,0,0,0,0.021782
2021/05/04 02:07:00.000,n,174,2.16,1.8,2.52,16.700002,85.9,1018.32,0,0,0,0,0.025253
2021/05/04 02:08:00.000,n,168,1.44,1.44,1.8,16.700002,85.9,1018.32,0,0,0,0,0.025253
2021/05/04 02:09:00.000,n,88,1.08,0.36,2.16,16.700002,86,1018.32,0,0,0,0,0.025253
2021/05/04 02:10:00.000,n,210,1.08,0.72,1.08,16.700002,85.9,1018.32,0,0,0,0,0.022621
2021/05/04 02:11:00.008,n,250,0.36,0,0.72,16.700002,85.9,1018.32,0,0,0,0,0.025253
2021/05/04 02:12:00.005,n,156,1.44,1.08,1.8,16.700002,86,1018.32,0,0,0,0,0.021782
2021/05/04 02:13:00.002,n,178,0.36,0.36,1.8,16.700002,86,1018.32,0,0,0,0,0.026131
2021/05/04 02:14:00.000,n,175,2.16,1.8,2.52,16.700002,86,1018.32,0,0,0,0,0.024376
2021/05/04 02:15:00.011,n,164,3.24,2.88,3.96,16.700002,86.1,1018.32,0,0,0,0,0.020905
2021/05/04 02:16:00.000,n,182,3.96,3.24,4.32,16.700002,86.1,1018.22,0,0,0,0,0.023499
2021/05/04 02:17:00.000,n,143,6.12,3.24,6.84,16.700002,86.1,1018.22,0,0,0,0,0.018272
2021/05/04 02:18:00.003,n,170,4.68,4.32,5.4,16.700002,86,1018.22,0,0,0,0,0.020905
2021/05/04 02:19:00.000,n,135,5.04,4.32,5.76,16.700002,86,1018.22,0,0,0,0,0.021782
2021/05/04 02:20:00.000,n,162,7.56,7.2,7.92,16.700002,86,1018.22,0,0,0,0,0.022621
2021/05/04 02:21:00.000,n,165,6.84,6.12,7.92,16.700002,86,1018.22,0,0,0,0,0.026131
2021/05/04 02:22:00.009,n,161,6.12,5.4,6.84,16.700002,86,1018.22,0,0,0,0,0.027847
2021/05/04 02:23:00.006,n,182,8.64,7.92,9.72,16.700002,86,1018.12,0,0,0,0,0.027847
2021/05/04 02:24:00.003,n,179,7.92,6.84,8.64,16.700002,86.1,1018.12,0,0,0,0,0.028725
2021/05/04 02:25:00.000,n,166,4.68,3.96,5.4,16.700002,86.1,1018.12,0,0,0,0,0.025215
2021/05/04 02:26:00.000,n,147,3.96,1.44,4.68,16.700002,86,1018.02,0,0,0,0,0.027847
2021/05/04 02:27:00.000,n,161,5.04,3.24,8.64,16.700002,86.1,1018.02,0,0,0,0,0.029602
2021/05/04 02:28:00.000,n,213,4.68,4.32,5.4,16.700002,86.2,1018.02,0,0,0,0,0.025215
2021/05/04 02:29:00.006,n,206,3.24,2.88,4.32,16.700002,86.2,1017.92,0,0,0,0,0.023499
2021/05/04 02:30:00.003,n,136,1.8,0.36,3.6,16.700002,86.2,1017.92,0,0,0,0,0.023499
2021/05/04 02:31:00.000,n,201,3.96,3.6,4.32,16.700002,86.1,1017.92,0,0,0,0,0.029602
2021/05/04 02:32:00.013,n,199,4.32,3.96,4.68,16.700002,86.1,1017.92,0,0,0,0,0.027008
2021/05/04 02:33:00.010,n,218,6.84,5.76,7.92,16.700002,86.1,1017.92,0,0,0,0,0.027008
2021/05/04 02:34:00.000,n,166,4.68,3.6,5.4,16.700002,86.1,1017.92,0,0,0,0,0.023499
2021/05/04 02:35:00.000,n,243,3.24,3.24,3.6,16.700002,86,1017.92,0,0,0,0,0.01915
2021/05/04 02:36:00.000,n,180,2.52,2.16,2.88,16.700002,86,1017.82,0,0,0,0,0.022659
2021/05/04 02:37:00.000,n,272,5.4,5.04,6.12,16.700002,86.1,1017.82,0,0,0,0,0.025215
2021/05/04 02:38:00.000,n,153,1.8,0.72,3.24,16.700002,86.1,1017.82,0,0,0,0,0.025215
2021/05/04 02:39:00.008,n,146,4.32,3.6,4.68,16.700002,86.1,1017.82,0,0,0,0,0.01915
2021/05/04 02:40:00.005,n,218,1.8,1.44,2.16,16.700002,86.1,1017.82,0,0,0,0,0.024376
2021/05/04 02:41:00.002,n,238,3.24,1.8,4.68,16.700002,86.1,1017.82,0,0,0,0,0.039177
2021/05/04 02:42:00.014,n,219,3.96,2.88,5.4,16.700002,86.1,1017.82,0,0,0,0,0.0383
2021/05/04 02:43:00.000,n,227,3.6,3.24,3.96,16.700002,86.1,1017.82,0,0,0,0,0.040054
2021/05/04 02:44:00.000,n,173,5.4,3.6,6.84,16.700002,86.1,1017.82,0,0,0,0,0.0383
2021/05/04 02:45:00.000,n,340,4.68,3.6,6.48,16.700002,86.2,1017.82,0,0,0,0,0.035706
2021/05/04 02:46:00.003,n,156,4.32,3.6,4.68,16.700002,86.2,1017.82,0,0,0,0,0.040054
2021/05/04 02:47:00.000,n,7,0.72,0.36,1.08,16.700002,86.2,1017.82,0,0,0,0,0.033951
2021/05/04 02:48:00.000,n,187,0.72,0.72,1.08,16.700002,86.2,1017.82,0,0,0,0,0.040054
2021/05/04 02:49:00.011,n,185,2.16,1.08,2.88,16.700002,86.1,1017.82,0,0,0,0,0.040054
2021/05/04 02:50:00.008,n,270,2.52,1.44,3.96,16.700002,86.1,1017.82,0,0,0,0,0.035706
2021/05/04 02:51:00.005,n,261,2.52,2.16,2.88,16.700002,86.2,1017.82,0,0,0,0,0.036545
2021/05/04 02:52:00.002,n,258,2.88,2.52,3.6,16.700002,86.2,1017.72,0,0,0,0,0.036545
2021/05/04 02:53:00.000,n,249,4.68,3.96,4.68,16.700002,86.3,1017.72,0,0,0,0,0.039177
2021/05/04 02:54:00.000,n,276,5.04,4.68,5.4,16.700002,86.2,1017.82,0,0,0,0,0.037422
2021/05/04 02:55:00.000,n,257,4.68,4.68,5.04,16.6,86.1,1017.82,0,0,0,0,0.033951
2021/05/04 02:56:00.007,n,282,2.88,2.16,3.6,16.6,86.4,1017.82,0,0,0,0,0.034828
2021/05/04 02:57:00.003,n,232,3.24,2.88,3.24,16.700002,86.2,1017.82,0,0,0,0,0.033073
2021/05/04 02:58:00.001,n,260,2.52,2.16,2.52,16.700002,86.3,1017.82,0,0,0,0,0.037422
2021/05/04 02:59:00.000,n,332,1.8,1.08,2.88,16.700002,86.6,1017.82,0,0,0,0,0.039177
2021/05/04 03:00:00.011,n,265,3.6,3.24,4.32,16.700002,86.4,1017.82,0,0,0,0,0.036545
2021/05/04 03:01:00.000,n,277,3.24,2.88,3.6,16.700002,86.2,1017.72,0,0,0,0,0.037422
2021/05/04 03:02:00.000,n,278,2.52,2.52,3.24,16.700002,86.4,1017.72,0,0,0,0,0.039177
2021/05/04 03:03:00.004,n,347,2.52,1.8,3.24,16.700002,86.7,1017.72,0,0,0,0,0.0383
2021/05/04 03:04:00.002,n,300,0.72,0.36,1.08,16.700002,86.6,1017.82,0,0,0,0,0.028725
2021/05/04 03:05:00.000,n,81,1.44,1.08,1.44,16.700002,86.3,1017.72,0,0,0,0,0.034828
2021/05/04 03:06:00.000,n,225,1.08,0.36,1.44,16.700002,86.1,1017.72,0,0,0,0,0.037422
2021/05/04 03:07:00.009,n,130,1.44,1.08,1.8,16.6,86.1,1017.72,0,0,0,0,0.036545
2021/05/04 03:08:00.007,n,127,1.44,1.08,1.8,16.6,86.1,1017.72,0,0,0,0,0.034828
2021/05/04 03:09:00.004,n,102,3.24,3.24,3.6,16.6,86.1,1017.72,0,0,0,0,0.034828
2021/05/04 03:10:00.000,n,92,1.8,1.8,2.16,16.5,86.1,1017.72,0,0,0,0,0.031357
2021/05/04 03:11:00.000,n,180,1.44,1.08,1.8,16.5,86.1,1017.72,0,0,0,0,0.033951
2021/05/04 03:12:00.000,n,249,2.88,2.52,3.24,16.5,86.1,1017.72,0,0,0,0,0.036545
2021/05/04 03:13:00.000,n,252,2.16,1.8,2.52,16.5,86.2,1017.82,0,0,0,0,0.033073
2021/05/04 03:14:00.006,n,260,1.8,1.44,2.16,16.5,86.2,1017.82,0,0,0,0,0.032196
2021/05/04 03:15:00.003,n,242,2.52,2.16,2.88,16.5,86.3,1017.82,0,0,0,0,0.034828
2021/05/04 03:16:00.000,n,266,4.68,4.32,5.04,16.5,86.3,1017.82,0,0,0,0,0.035706
2021/05/04 03:17:00.013,n,276,4.68,4.68,5.04,16.5,86.3,1017.82,0,0,0,0,0.033073
2021/05/04 03:18:00.012,n,260,5.04,3.96,5.76,16.5,86.3,1017.82,0,0,0,0,0.032196
2021/05/04 03:19:00.000,n,274,3.6,3.24,4.68,16.5,86.2,1017.82,0,0,0,0,0.028725
2021/05/04 03:20:00.000,n,280,4.32,3.96,5.04,16.4,86.2,1017.82,0,0,0,0,0.032196
2021/05/04 03:21:00.002,n,269,4.68,2.16,6.48,16.4,86.2,1017.82,0,0,0,0,0.033951
2021/05/04 03:22:00.000,n,283,6.48,5.76,7.2,16.4,86.2,1017.82,0,0,0,0,0.033951
2021/05/04 03:23:00.000,n,274,3.96,3.6,4.68,16.4,86.2,1017.82,0,0,0,0,0.036545
2021/05/04 03:24:00.009,n,261,6.48,5.4,7.92,16.3,86.2,1017.82,0,0,0,0,0.035706
2021/05/04 03:25:00.006,n,247,7.2,6.48,7.92,16.3,86.1,1017.82,0,0,0,0,0.029564
2021/05/04 03:26:00.003,n,268,4.68,4.32,5.4,16.3,86.2,1017.72,0,0,0,0,0.033951
2021/05/04 03:27:00.001,n,268,5.04,4.68,5.04,16.3,86.2,1017.72,0,0,0,0,0.032196
2021/05/04 03:28:00.000,n,308,3.6,2.88,4.68,16.3,86.6,1017.72,0,0,0,0,0.033073
2021/05/04 03:29:00.000,n,245,3.6,1.44,4.68,16.3,86.5,1017.62,0,0,0,0,0.033951
2021/05/04 03:30:00.000,n,246,7.2,5.76,7.92,16.3,86.5,1017.62,0,0,0,0,0.036545
2021/05/04 03:31:00.005,n,265,2.52,2.16,2.52,16.3,86.4,1017.62,0,0,0,0,0.033073
2021/05/04 03:32:00.002,n,270,3.6,3.24,4.32,16.3,86.4,1017.62,0,0,0,0,0.034828
2021/05/04 03:33:00.000,n,270,3.96,2.88,4.32,16.3,86.7,1017.62,0,0,0,0,0.033951
2021/05/04 03:34:00.000,n,250,2.52,2.16,2.88,16.3,86.7,1017.62,0,0,0,0,0.035706
2021/05/04 03:35:00.010,n,209,1.44,0.72,2.52,16.3,86.6,1017.62,0,0,0,0,0.035706
2021/05/04 03:36:00.007,n,273,4.32,3.6,5.04,16.3,86.5,1017.62,0,0,0,0,0.033951
2021/05/04 03:37:00.000,n,241,2.52,2.16,3.24,16.3,86.8,1017.62,0,0,0,0,0.033073
2021/05/04 03:38:00.001,n,273,5.04,4.68,5.4,16.3,86.9,1017.62,0,0,0,0,0.033073
2021/05/04 03:39:00.000,n,253,3.24,2.88,3.96,16.3,86.7,1017.62,0,0,0,0,0.029564
2021/05/04 03:40:00.000,n,279,3.96,3.24,4.32,16.3,86.6,1017.62,0,0,0,0,0.035706
2021/05/04 03:41:00.008,n,275,4.32,3.6,5.04,16.3,86.7,1017.62,0,0,0,0,0.034828
2021/05/04 03:42:00.005,n,274,4.32,3.24,5.04,16.3,86.6,1017.62,0,0,0,0,0.033951
2021/05/04 03:43:00.002,n,269,4.68,4.32,5.76,16.3,86.5,1017.62,0,0,0,0,0.032196
2021/05/04 03:44:00.000,n,252,2.88,1.8,3.96,16.3,86.5,1017.62,0,0,0,0,0.036545
2021/05/04 03:45:00.013,n,275,4.32,3.96,4.68,16.200002,86.6,1017.62,0,0,0,0,0.034828
2021/05/04 03:46:00.000,n,263,3.96,3.6,4.32,16.3,86.9,1017.62,0,0,0,0,0.033951
2021/05/04 03:47:00.000,n,280,2.88,2.16,3.96,16.3,86.8,1017.62,0,0,0,0,0.034828
2021/05/04 03:48:00.000,n,236,2.52,2.16,2.88,16.3,87,1017.62,0,0,0,0,0.036545
2021/05/04 03:49:00.001,n,287,3.24,3.24,3.6,16.3,87,1017.62,0,0,0,0,0.035706
2021/05/04 03:50:00.000,n,330,0.36,0,0.72,16.3,86.8,1017.62,0,0,0,0,0.032196
2021/05/04 03:51:00.000,n,235,2.88,2.88,3.24,16.3,86.7,1017.52,0,0,0,0,0.035706
2021/05/04 03:52:00.009,n,251,2.16,1.8,2.88,16.3,86.6,1017.52,0,0,0,0,0.035706
2021/05/04 03:53:00.007,n,282,2.88,1.44,4.32,16.3,86.7,1017.52,0,0,0,0,0.037422
2021/05/04 03:54:00.004,n,271,2.88,2.88,3.6,16.200002,86.6,1017.62,0,0,0,0,0.036545
2021/05/04 03:55:00.001,n,255,5.04,4.32,5.4,16.200002,86.6,1017.52,0,0,0,0,0.036545
2021/05/04 03:56:00.000,n,266,4.68,3.96,6.12,16.200002,86.7,1017.62,0,0,0,0,0.0383
2021/05/04 03:57:00.000,n,223,6.84,5.76,8.64,16.200002,86.7,1017.62,0,0,0,0,0.0383
2021/05/04 03:58:00.000,n,8,0.72,0.36,0.72,16.200002,86.7,1017.52,0,0,0,0,0.029564
2021/05/04 03:59:00.004,n,288,2.16,1.8,2.52,16.1,86.7,1017.52,0,0,0,0,0.037422
2021/05/04 04:00:00.002,n,346,1.8,1.44,2.16,16.200002,86.9,1017.52,0,0,0,0,0.036545
2021/05/04 04:01:00.000,n,318,3.24,1.08,5.4,16.200002,87,1017.52,0,0,0,0,0.036545
2021/05/04 04:02:00.011,n,248,2.88,2.52,2.88,16.200002,87,1017.52,0,0,0,0,0.037422
2021/05/04 04:03:00.008,n,250,3.6,3.6,4.32,16.200002,86.9,1017.52,0,0,0,0,0.039177
2021/05/04 04:04:00.000,n,108,1.08,0.72,1.44,16.200002,86.9,1017.52,0,0,0,0,0.039177
2021/05/04 04:05:00.001,n,271,2.52,2.16,2.88,16.200002,86.9,1017.52,0,0,0,0,0.037422
2021/05/04 04:06:00.000,n,267,3.6,3.24,3.96,16.1,86.9,1017.62,0,0,0,0,0.039177
2021/05/04 04:07:00.000,n,273,2.52,1.8,3.24,16.1,87.1,1017.62,0,0,0,0,0.037422
2021/05/04 04:08:00.000,n,291,3.96,2.88,4.68,16.200002,87.1,1017.62,0,0,0,0,0.040054
2021/05/04 04:09:00.006,n,282,2.52,2.16,2.88,16.200002,86.9,1017.62,0,0,0,0,0.035706
2021/05/04 04:10:00.003,n,284,2.16,1.08,2.88,16.1,86.9,1017.62,0,0,0,0,0.040054
2021/05/04 04:11:00.000,n,252,2.16,1.44,2.52,16.1,86.9,1017.62,0,0,0,0,0.037422
2021/05/04 04:12:00.014,n,307,2.88,1.44,4.68,16.1,87,1017.62,0,0,0,0,0.0383
2021/05/04 04:13:00.000,n,76,0.72,0.36,1.44,16.1,87.1,1017.62,0,0,0,0,0.0383
2021/05/04 04:14:00.000,n,282,4.68,4.68,5.04,16.1,87,1017.62,0,0,0,0,0.0383
2021/05/04 04:15:00.000,n,272,1.44,1.08,1.44,16.1,87,1017.62,0,0,0,0,0.037422
2021/05/04 04:16:00.003,n,248,3.24,2.52,3.6,16.1,86.9,1017.62,0,0,0,0,0.031357
2021/05/04 04:17:00.001,n,258,5.4,5.04,5.76,16.1,87,1017.62,0,0,0,0,0.035706
2021/05/04 04:18:00.000,n,256,1.08,0.72,1.8,16.1,87.1,1017.62,0,0,0,0,0.040932
2021/05/04 04:19:00.010,n,263,4.68,2.52,5.76,16.1,86.9,1017.62,0,0,0,0,0.037422
2021/05/04 04:20:00.007,n,227,2.16,2.16,2.88,16.1,86.9,1017.62,0,0,0,0,0.036545
2021/05/04 04:21:00.005,n,253,5.04,2.52,7.2,16,86.9,1017.62,0,0,0,0,0.040932
2021/05/04 04:22:00.000,n,265,6.48,5.04,7.56,16,86.8,1017.62,0,0,0,0,0.039177
2021/05/04 04:23:00.000,n,272,5.76,4.68,6.48,16,86.8,1017.62,0,0,0,0,0.036545
2021/05/04 04:24:00.000,n,256,3.6,2.88,4.32,16,86.9,1017.62,0,0,0,0,0.036545
2021/05/04 04:25:00.000,n,285,2.88,1.44,3.96,16,87.1,1017.62,0,0,0,0,0.040054
2021/05/04 04:26:00.007,n,265,1.44,0.36,1.8,16,87.4,1017.62,0,0,0,0,0.039177
2021/05/04 04:27:00.004,n,266,2.88,2.52,3.24,16.1,87.4,1017.62,0,0,0,0,0.040054
2021/05/04 04:28:00.002,n,245,3.96,3.24,4.68,16.1,87.2,1017.52,0,0,0,0,0.037422
2021/05/04 04:29:00.000,n,264,3.96,3.24,4.68,16.1,87.3,1017.42,0,0,0,0,0.040932
2021/05/04 04:30:00.013,n,249,1.08,0,1.8,16.1,87.1,1017.42,0,0,0,0,0.036545
2021/05/04 04:31:00.000,n,272,2.88,1.8,3.6,16,87.1,1017.32,0,0,0,0,0.036545
2021/05/04 04:32:00.000,n,218,1.44,0.72,2.16,16,87,1017.32,0,0,0,0,0.039177
2021/05/04 04:33:00.005,n,280,1.44,1.44,1.8,16,87,1017.22,0,0,0,0,0.041771
2021/05/04 04:34:00.002,n,257,3.24,2.88,3.6,15.9,87,1017.22,0,0,0,0,0.041771
2021/05/04 04:35:00.000,n,246,1.08,0,2.16,15.9,87,1017.22,0,0,0,0,0.041771
2021/05/04 04:36:00.000,n,191,3.6,3.24,3.96,15.9,87,1017.22,0,0,0,0,0.042648
2021/05/04 04:37:00.009,n,158,3.6,3.24,4.68,15.9,87.1,1017.22,0,0,0,0,0.042648
2021/05/04 04:38:00.007,n,162,2.52,2.16,3.24,15.9,87.3,1017.22,0,0,0,0,0.040932
2021/05/04 04:39:00.003,n,173,1.8,1.08,2.16,15.9,87.3,1017.22,0,0,0,0,0.039177
2021/05/04 04:40:00.001,n,220,2.88,2.16,3.24,15.9,87.3,1017.22,0,0,0,0,0.0383
2021/05/04 04:41:00.000,n,156,2.16,1.8,2.16,16,87.4,1017.22,0,0,0,0,0.039177
2021/05/04 04:42:00.000,n,146,2.88,1.8,3.96,16,87.4,1017.22,0,0,0,0,0.040932
2021/05/04 04:43:00.000,n,144,2.88,2.88,3.6,16,87.4,1017.22,0,0,0,0,0.040932
2021/05/04 04:44:00.006,n,196,1.08,0.72,1.44,16,87.4,1017.22,0,0,0,0,0.042648
2021/05/04 04:45:00.003,n,160,3.6,1.08,4.68,16,87.4,1017.22,0,0,0,0,0.040932
2021/05/04 04:46:00.000,n,177,1.8,1.8,2.16,16,87.4,1017.22,0,0,0,0,0.042648
2021/05/04 04:47:00.013,n,158,4.68,4.32,5.4,16,87.3,1017.22,0,0,0,0,0.034828
2021/05/04 04:48:00.011,n,167,4.32,1.8,5.04,15.9,87.3,1017.22,0,0,0,0,0.040054
2021/05/04 04:49:00.000,n,219,2.52,1.8,3.6,15.9,87.3,1017.22,0,0,0,0,0.042648
2021/05/04 04:50:00.000,n,164,5.04,4.68,5.04,15.9,87.3,1017.22,0,0,0,0,0.041771
2021/05/04 04:51:00.002,n,248,2.16,1.44,2.52,15.9,87.3,1017.22,0,0,0,0,0.040054