"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/06 00:00:00.010,n,95,2.16,1.8,2.16,22.9,69.8,1013.72,0,0,0,0,0.025215
2023/03/06 00:01:00.001,n,83,2.88,2.88,3.24,22.9,69.9,1013.72,0,0,0,0,0.027847
2023/03/06 00:02:00.004,n,112,1.8,1.08,2.52,22.9,70,1013.72,0,0,0,0,0.028725
2023/03/06 00:03:00.001,n,120,1.8,1.44,2.16,22.9,70.3,1013.72,0,0,0,0,0.028725
2023/03/06 00:04:00.008,n,139,1.44,0.72,4.32,22.9,70.5,1013.72,0,0,0,0,0.028725
2023/03/06 00:05:00.001,n,207,1.08,0.36,3.6,22.9,70.5,1013.72,0,0,0,0,0.027847
2023/03/06 00:06:00.001,n,74,2.16,1.08,6.48,22.9,70.5,1013.72,0,0,0,0,0.031319
2023/03/06 00:07:00.001,n,323,2.88,0.72,4.32,22.9,70.7,1013.72,0,0,0,0,0.027847
2023/03/06 00:08:00.004,n,151,1.8,0.72,5.4,22.9,70.7,1013.72,0,0,0,0,0.027847
2023/03/06 00:09:00.006,n,121,0.72,0.36,1.44,22.9,70.8,1013.72,0,0,0,0,0.027847
2023/03/06 00:10:00.001,n,165,4.68,0.72,6.12,22.9,70.6,1013.72,0,0,0,0,0.028725
2023/03/06 00:11:00.001,n,156,2.88,0.36,5.76,22.8,70.6,1013.72,0,0,0,0,0.030441
2023/03/06 00:12:00.006,n,267,1.44,1.08,1.44,22.8,70.6,1013.62,0,0,0,0,0.025215
2023/03/06 00:13:00.001,n,350,1.08,0.36,1.8,22.8,70.6,1013.62,0,0,0,0,0.030441
2023/03/06 00:14:00.001,n,315,2.16,1.44,4.32,22.8,70.7,1013.62,0,0,0,0,0.029564
2023/03/06 00:15:00.006,n,255,1.8,0.72,6.12,22.8,70.7,1013.62,0,0,0,0,0.032158
2023/03/06 00:16:00.006,n,232,1.44,0.72,1.8,22.8,70.6,1013.62,0,0,0,0,0.029564
2023/03/06 00:17:00.009,n,211,2.16,1.8,3.96,22.8,70.6,1013.62,0,0,0,0,0.033073
2023/03/06 00:18:00.012,n,249,2.16,1.44,3.24,22.8,70.6,1013.62,0,0,0,0,0.030441
2023/03/06 00:19:00.001,n,160,2.88,2.52,3.96,22.8,70.2,1013.62,0,0,0,0,0.031319
2023/03/06 00:20:00.002,n,157,2.52,2.16,3.96,22.7,69.8,1013.62,0,0,0,0,0.030441
2023/03/06 00:21:00.006,n,246,4.68,4.68,4.68,22.7,69.7,1013.52,0,0,0,0,0.026093
2023/03/06 00:22:00.001,n,181,3.24,3.24,3.96,22.7,69.8,1013.52,0,0,0,0,0.030441
2023/03/06 00:23:00.001,n,170,3.6,2.52,5.04,22.7,69.9,1013.52,0,0,0,0,0.033073
2023/03/06 00:24:00.001,n,169,3.96,2.52,6.12,22.7,69.9,1013.52,0,0,0,0,0.030441
2023/03/06 00:25:00.004,n,318,1.44,0,5.4,22.7,70,1013.52,0,0,0,0,0.031319
2023/03/06 00:26:00.008,n,126,2.16,1.08,2.16,22.7,70.2,1013.52,0,0,0,0,0.029564
2023/03/06 00:27:00.013,n,135,2.16,2.16,2.52,22.7,70.2,1013.52,0,0,0,0,0.02697
2023/03/06 00:28:00.001,n,202,3.24,2.16,7.2,22.7,70.1,1013.52,0,0,0,0,0.032158
2023/03/06 00:29:00.001,n,147,5.04,3.24,6.12,22.7,70.1,1013.42,0,0,0,0,0.029564
2023/03/06 00:30:00.004,n,177,3.24,1.8,6.12,22.7,70.1,1013.42,0,0,0,0,0.027847
2023/03/06 00:31:00.007,n,177,3.24,2.52,3.96,22.6,70.2,1013.42,0,0,0,0,0.027847
2023/03/06 00:32:00.001,n,175,3.6,2.16,7.56,22.6,70.2,1013.42,0,0,0,0,0.029564
2023/03/06 00:33:00.002,n,153,3.24,2.88,4.32,22.6,70.2,1013.42,0,0,0,0,0.032158
2023/03/06 00:34:00.001,n,223,2.88,1.44,6.12,22.5,70.3,1013.42,0,0,0,0,0.029564
2023/03/06 00:35:00.003,n,216,2.88,2.16,3.24,22.5,70.4,1013.42,0,0,0,0,0.027847
2023/03/06 00:36:00.006,n,168,3.24,1.44,5.4,22.5,70.7,1013.42,0,0,0,0,0.032158
2023/03/06 00:37:00.001,n,186,2.88,1.8,5.04,22.5,70.5,1013.42,0,0,0,0,0.029564
2023/03/06 00:38:00.001,n,218,2.52,2.16,4.68,22.5,70.5,1013.42,0,0,0,0,0.026093
2023/03/06 00:39:00.001,n,178,3.24,2.52,5.04,22.4,70.6,1013.42,0,0,0,0,0.025215
2023/03/06 00:40:00.002,n,184,4.32,1.44,6.12,22.4,70.7,1013.42,0,0,0,0,0.026093
2023/03/06 00:41:00.001,n,214,2.16,1.8,4.32,22.4,70.6,1013.42,0,0,0,0,0.027847
2023/03/06 00:42:00.002,n,169,3.24,2.52,3.96,22.4,70.9,1013.42,0,0,0,0,0.02697
2023/03/06 00:43:00.001,n,176,2.52,1.8,3.24,22.4,70.7,1013.42,0,0,0,0,0.021782
2023/03/06 00:44:00.003,n,223,2.52,0.72,5.04,22.3,70.7,1013.42,0,0,0,0,0.022621
2023/03/06 00:45:00.005,n,138,3.6,0.72,6.84,22.3,70.8,1013.42,0,0,0,0,0.020866
2023/03/06 00:46:00.001,n,166,3.24,0.72,5.76,22.3,70.8,1013.42,0,0,0,0,0.024376
2023/03/06 00:47:00.001,n,106,0.72,0.36,1.8,22.3,70.8,1013.42,0,0,0,0,0.025215
2023/03/06 00:48:00.001,n,277,2.16,1.44,3.24,22.3,70.7,1013.42,0,0,0,0,0.025215
2023/03/06 00:49:00.001,n,113,1.44,1.08,1.8,22.3,70.7,1013.42,0,0,0,0,0.026093
2023/03/06 00:50:00.002,n,116,1.08,0.72,1.08,22.3,70.8,1013.42,0,0,0,0,0.029564
2023/03/06 00:51:00.003,n,301,1.44,0.36,6.84,22.3,71,1013.42,0,0,0,0,0.033073
2023/03/06 00:52:00.014,n,223,0.72,0,1.08,22.3,71.1,1013.42,0,0,0,0,0.033951
2023/03/06 00:53:00.012,n,221,2.52,2.16,2.88,22.3,71,1013.42,0,0,0,0,0.036545
2023/03/06 00:54:00.014,n,224,2.52,2.16,2.52,22.2,71.1,1013.42,0,0,0,0,0.040016
2023/03/06 00:55:00.005,n,194,2.52,2.16,3.24,22.2,71.3,1013.42,0,0,0,0,0.040894
2023/03/06 00:56:00.001,n,262,5.04,1.44,6.12,22.2,73.6,1013.42,0,0,0,0,0.044365
2023/03/06 00:57:00.001,n,311,3.6,1.8,4.68,22.3,74.2,1013.42,0,0,0,0,0.045242
2023/03/06 00:58:00.005,n,256,2.16,1.08,3.24,22.3,73.6,1013.42,0,0,0,0,0.049591
2023/03/06 00:59:00.001,n,277,5.76,3.96,6.48,22.3,74,1013.42,0,0,0,0,0.025215
2023/03/06 01:00:00.020,n,262,4.68,1.8,6.12,22.2,74,1013.42,0,0,0,0,0.033951
2023/03/06 01:01:00.001,n,214,3.24,1.8,4.68,22.2,73.8,1013.42,0,0,0,0,0.037384
2023/03/06 01:02:00.009,n,181,3.24,2.52,3.6,22.1,73,1013.42,0,0,0,0,0.039177
2023/03/06 01:03:00.015,n,243,4.68,3.6,5.76,22.1,72.8,1013.42,0,0,0,0,0.033951
2023/03/06 01:04:00.002,n,176,4.68,2.52,6.12,22,73.1,1013.42,0,0,0,0,0.041771
2023/03/06 01:05:00.001,n,220,3.6,1.8,5.04,22,73.2,1013.42,0,0,0,0,0.040016
2023/03/06 01:06:00.012,n,187,3.24,2.52,4.68,22,73.2,1013.42,0,0,0,0,0.039177
2023/03/06 01:07:00.008,n,233,3.6,2.88,4.32,21.9,73.1,1013.42,0,0,0,0,0.040894
2023/03/06 01:08:00.003,n,208,3.6,2.88,4.32,21.9,73.1,1013.42,0,0,0,0,0.039177
2023/03/06 01:09:00.001,n,250,4.32,1.8,5.76,21.9,73.9,1013.42,0,0,0,0,0.04261
2023/03/06 01:10:00.002,n,208,3.6,2.88,4.68,21.9,73.8,1013.42,0,0,0,0,0.045242
2023/03/06 01:11:00.007,n,265,5.04,3.96,5.76,21.9,73.3,1013.42,0,0,0,0,0.043526
2023/03/06 01:12:00.006,n,270,3.6,2.52,5.04,21.9,74.1,1013.42,0,0,0,0,0.046959
2023/03/06 01:13:00.001,n,251,3.6,2.88,5.04,21.9,74.9,1013.42,0,0,0,0,0.048714
2023/03/06 01:14:00.003,n,266,5.04,4.68,5.4,21.9,73.9,1013.42,0,0,0,0,0.048714
2023/03/06 01:15:00.001,n,191,2.16,1.8,2.52,21.8,72.8,1013.42,0,0,0,0,0.043526
2023/03/06 01:16:00.005,n,213,2.88,2.16,3.96,21.8,73,1013.42,0,0,0,0,0.044365
2023/03/06 01:17:00.007,n,170,3.24,2.52,4.68,21.7,72.6,1013.42,0,0,0,0,0.045242
2023/03/06 01:18:00.012,n,197,3.24,2.16,5.4,21.7,72.8,1013.42,0,0,0,0,0.047836
2023/03/06 01:19:00.007,n,173,1.8,1.08,3.96,21.7,72.8,1013.42,0,0,0,0,0.047836
2023/03/06 01:20:00.015,n,175,3.96,2.16,7.2,21.7,72.9,1013.42,0,0,0,0,0.052185
2023/03/06 01:21:00.021,n,202,2.88,2.16,5.4,21.7,72.8,1013.42,0,0,0,0,0.047836
2023/03/06 01:22:00.002,n,196,2.52,2.16,3.24,21.7,72.8,1013.42,0,0,0,0,0.049591
2023/03/06 01:23:00.007,n,157,4.32,0.72,6.48,21.7,72.9,1013.42,0,0,0,0,0.04612
2023/03/06 01:24:00.001,n,214,1.8,0,5.4,21.7,73,1013.42,0,0,0,0,0.047836
2023/03/06 01:25:00.001,n,182,2.16,0.72,5.04,21.7,73.3,1013.42,0,0,0,0,0.051346
2023/03/06 01:26:00.004,n,134,1.08,0,4.68,21.7,73,1013.42,0,0,0,0,0.050468
2023/03/06 01:27:00.003,n,98,0.72,0.36,1.08,21.7,73,1013.42,0,0,0,0,0.051346
2023/03/06 01:28:00.019,n,267,0.72,0.36,1.44,21.7,73,1013.42,0,0,0,0,0.052185
2023/03/06 01:29:00.014,n,322,1.8,1.44,2.16,21.7,72.9,1013.42,0,0,0,0,0.050468
2023/03/06 01:30:00.009,n,212,1.8,1.08,3.96,21.7,72.8,1013.42,0,0,0,0,0.050468
2023/03/06 01:31:00.001,n,269,2.52,1.8,3.24,21.8,73.1,1013.42,0,0,0,0,0.050468
2023/03/06 01:32:00.001,n,189,4.32,2.52,6.84,21.8,73.2,1013.42,0,0,0,0,0.047836
2023/03/06 01:33:00.002,n,220,2.52,1.8,3.6,21.8,73.4,1013.42,0,0,0,0,0.047836
2023/03/06 01:34:00.002,n,197,1.44,0.72,6.12,21.8,73.8,1013.42,0,0,0,0,0.048714
2023/03/06 01:35:00.001,n,191,2.52,1.44,2.88,21.8,74.8,1013.42,0,0,0,0,0.047836
2023/03/06 01:36:00.008,n,202,2.52,2.16,4.68,21.8,73.6,1013.42,0,0,0,0,0.052185
2023/03/06 01:37:00.005,n,213,2.52,2.16,3.24,21.8,74.6,1013.42,0,0,0,0,0.049591
2023/03/06 01:38:00.004,n,280,2.16,1.44,3.6,21.7,73.8,1013.42,0,0,0,0,0.052185
2023/03/06 01:39:00.010,n,268,2.88,2.88,3.24,21.7,73.4,1013.42,0,0,0,0,0.052185
2023/03/06 01:40:00.002,n,173,3.6,2.16,5.4,21.6,73.5,1013.42,0,0,0,0,0.021782
2023/03/06 01:41:00.002,n,250,3.96,2.52,4.32,21.6,73.9,1013.42,0,0,0,0,0.030441
2023/03/06 01:42:00.002,n,183,3.6,1.08,6.48,21.6,74.5,1013.42,0,0,0,0,0.028725
2023/03/06 01:43:00.005,n,181,3.24,2.52,4.68,21.6,73.9,1013.42,0,0,0,0,0.028725
2023/03/06 01:44:00.006,n,345,3.6,2.16,6.48,21.6,74.4,1013.42,0,0,0,0,0.029602
2023/03/06 01:45:00.002,n,231,3.96,1.8,5.04,21.6,74,1013.42,0,0,0,0,0.029602
2023/03/06 01:46:00.015,n,194,2.88,1.08,4.68,21.6,74,1013.42,0,0,0,0,0.027008
2023/03/06 01:47:00.014,n,256,5.04,4.68,5.76,21.6,74.3,1013.32,0,0,0,0,0.031319
2023/03/06 01:48:00.013,n,209,2.16,1.8,5.4,21.6,74.7,1013.42,0,0,0,0,0.030441
2023/03/06 01:49:00.002,n,229,3.6,1.44,4.68,21.5,74.2,1013.32,0,0,0,0,0.028725
2023/03/06 01:50:00.001,n,334,1.44,0.36,4.68,21.5,74.3,1013.32,0,0,0,0,0.031319
2023/03/06 01:51:00.007,n,187,2.52,1.44,5.04,21.5,74.5,1013.32,0,0,0,0,0.031319
2023/03/06 01:52:00.002,n,132,0.72,0.36,0.72,21.5,74.2,1013.32,0,0,0,0,0.030441
2023/03/06 01:53:00.002,n,273,3.6,1.44,4.32,21.5,74,1013.32,0,0,0,0,0.026093
2023/03/06 01:54:00.005,n,218,0.72,0.36,1.44,21.5,74.1,1013.32,0,0,0,0,0.027847
2023/03/06 01:55:00.001,n,184,1.8,0.36,5.4,21.5,74,1013.32,0,0,0,0,0.028725
2023/03/06 01:56:00.001,n,270,1.44,0.72,3.6,21.5,74.1,1013.32,0,0,0,0,0.033073
2023/03/06 01:57:00.009,n,167,2.88,0.72,5.4,21.5,74.8,1013.32,0,0,0,0,0.032196
2023/03/06 01:58:00.002,n,176,1.08,0.72,2.16,21.5,74.5,1013.32,0,0,0,0,0.031319
2023/03/06 01:59:00.002,n,279,2.16,1.44,2.52,21.5,74.6,1013.32,0,0,0,0,0.030441
2023/03/06 02:00:00.001,n,240,2.52,0.72,5.04,21.5,74.3,1013.32,0,0,0,0,0.028725
2023/03/06 02:01:00.001,n,156,5.4,1.8,6.48,21.5,74.9,1013.22,0,0,0,0,0.027847
2023/03/06 02:02:00.001,n,186,3.6,1.44,6.84,21.5,74.8,1013.22,0,0,0,0,0.027847
2023/03/06 02:03:00.001,n,222,3.24,2.52,4.32,21.5,74.7,1013.22,0,0,0,0,0.032196
2023/03/06 02:04:00.016,n,245,3.96,2.16,5.04,21.5,75.3,1013.22,0,0,0,0,0.032196
2023/03/06 02:05:00.001,n,232,2.52,0,5.4,21.5,75,1013.22,0,0,0,0,0.033951
2023/03/06 02:06:00.004,n,211,2.88,1.44,5.04,21.5,74.6,1013.22,0,0,0,0,0.031319
2023/03/06 02:07:00.005,n,288,5.4,4.32,7.2,21.5,75.2,1013.22,0,0,0,0,0.033951
2023/03/06 02:08:00.001,n,200,3.6,2.88,4.32,21.4,74.4,1013.22,0,0,0,0,0.034828
2023/03/06 02:09:00.001,n,285,5.04,4.32,5.4,21.4,75.4,1013.22,0,0,0,0,0.033073
2023/03/06 02:10:00.010,n,261,6.48,6.12,6.84,21.4,74.1,1013.22,0,0,0,0,0.034828
2023/03/06 02:11:00.001,n,250,4.68,0.72,5.04,21.4,74.9,1013.22,0,0,0,0,0.031319
2023/03/06 02:12:00.012,n,267,4.68,3.24,6.48,21.4,76.7,1013.22,0,0,0,0,0.032196
2023/03/06 02:13:00.014,n,128,5.04,3.24,5.76,21.4,74.9,1013.22,0,0,0,0,0.036545
2023/03/06 02:14:00.013,n,259,3.24,2.88,4.32,21.4,75.2,1013.22,0,0,0,0,0.035667
2023/03/06 02:15:00.006,n,198,2.52,1.8,5.4,21.4,75.3,1013.22,0,0,0,0,0.034828
2023/03/06 02:16:00.001,n,164,2.52,1.08,3.24,21.4,74.6,1013.22,0,0,0,0,0.034828
2023/03/06 02:17:00.001,n,7,3.24,0.36,6.48,21.3,74.4,1013.22,0,0,0,0,0.036545
2023/03/06 02:18:00.001,n,241,2.52,1.08,5.76,21.3,74.4,1013.12,0,0,0,0,0.033073
2023/03/06 02:19:00.008,n,137,2.52,0.72,5.04,21.3,74.5,1013.12,0,0,0,0,0.033951
2023/03/06 02:20:00.006,n,168,2.88,1.44,3.96,21.3,74.4,1013.12,0,0,0,0,0.031319
2023/03/06 02:21:00.007,n,249,2.88,2.52,3.24,21.3,74.7,1013.12,0,0,0,0,0.034828
2023/03/06 02:22:00.017,n,157,3.6,1.44,5.04,21.3,75.3,1013.12,0,0,0,0,0.033073
2023/03/06 02:23:00.009,n,261,2.88,2.52,3.6,21.3,75.4,1013.12,0,0,0,0,0.030441
2023/03/06 02:24:00.011,n,245,3.96,1.44,5.76,21.3,76.6,1013.12,0,0,0,0,0.033951
2023/03/06 02:25:00.001,n,286,2.52,2.16,2.88,21.4,76.1,1013.12,0,0,0,0,0.031319
2023/03/06 02:26:00.001,n,261,3.6,2.16,4.68,21.4,75.9,1013.12,0,0,0,0,0.029602
2023/03/06 02:27:00.007,n,201,3.6,1.8,4.68,21.3,75.2,1013.12,0,0,0,0,0.031319
2023/03/06 02:28:00.002,n,124,2.88,1.44,4.68,21.3,74.8,1013.12,0,0,0,0,0.033073
2023/03/06 02:29:00.001,n,236,3.96,2.88,6.12,21.2,75.3,1013.12,0,0,0,0,0.032196
2023/03/06 02:30:00.001,n,251,3.96,2.88,6.12,21.3,75.9,1013.12,0,0,0,0,0.031319
2023/03/06 02:31:00.004,n,250,1.08,0.36,3.96,21.3,75,1013.12,0,0,0,0,0.031319
2023/03/06 02:32:00.023,n,174,3.96,1.8,6.84,21.2,74.7,1013.12,0,0,0,0,0.032196
2023/03/06 02:33:00.010,n,164,5.4,4.68,10.08,21.2,74.7,1013.12,0,0,0,0,0.033073
2023/03/06 02:34:00.005,n,163,2.88,1.8,7.2,21.2,74.8,1013.12,0,0,0,0,0.033073
2023/03/06 02:35:00.004,n,287,0.72,0.36,4.32,21.2,74.9,1013.12,0,0,0,0,0.031319
2023/03/06 02:36:00.002,n,139,1.8,0.72,1.8,21.2,74.9,1013.12,0,0,0,0,0.032196
2023/03/06 02:37:00.006,n,166,3.24,2.52,3.6,21.3,74.8,1013.02,0,0,0,0,0.033951
2023/03/06 02:38:00.001,n,281,0.72,0.36,4.68,21.3,74.8,1013.02,0,0,0,0,0.029602
2023/03/06 02:39:00.008,n,154,0.72,0.36,1.08,21.3,74.8,1013.02,0,0,0,0,0.032196
2023/03/06 02:40:00.001,n,141,2.52,2.16,2.52,21.3,74.8,1013.02,0,0,0,0,0.033073
2023/03/06 02:41:00.016,n,183,3.24,2.16,4.68,21.3,74.7,1013.02,0,0,0,0,0.028725
2023/03/06 02:42:00.002,n,170,2.88,2.52,7.56,21.3,74.3,1013.02,0,0,0,0,0.030441
2023/03/06 02:43:00.001,n,340,0.36,0,1.08,21.3,74.4,1013.02,0,0,0,0,0.030441
2023/03/06 02:44:00.001,n,250,1.44,0.36,5.4,21.3,74.4,1013.02,0,0,0,0,0.030441
2023/03/06 02:45:00.001,n,288,1.08,0.72,1.44,21.4,74.5,1013.02,0,0,0,0,0.033951
2023/03/06 02:46:00.001,n,251,1.8,0,5.04,21.4,74.5,1013.02,0,0,0,0,0.032196
2023/03/06 02:47:00.005,n,240,2.16,1.08,4.32,21.4,75.8,1013.02,0,0,0,0,0.0383
2023/03/06 02:48:00.004,n,279,3.6,2.52,4.32,21.5,75.8,1013.02,0,0,0,0,0.032196
2023/03/06 02:49:00.010,n,166,5.76,1.8,6.84,21.5,74.8,1013.02,0,0,0,0,0.032196
2023/03/06 02:50:00.010,n,189,3.6,2.88,5.4,21.4,75,1013.02,0,0,0,0,0.032196
2023/03/06 02:51:00.013,n,205,2.88,2.52,3.24,21.4,74.7,1013.02,0,0,0,0,0.030441
2023/03/06 02:52:00.001,n,203,3.24,2.52,3.24,21.4,74.5,1013.02,0,0,0,0,0.033073
2023/03/06 02:53:00.002,n,141,3.6,2.52,4.68,21.3,74.8,1013.02,0,0,0,0,0.032196
2023/03/06 02:54:00.001,n,215,2.88,1.8,3.6,21.3,74.7,1013.02,0,0,0,0,0.033951
2023/03/06 02:55:00.002,n,244,3.24,2.52,4.32,21.3,74.8,1013.02,0,0,0,0,0.033951
2023/03/06 02:56:00.010,n,246,4.68,1.44,6.84,21.3,75.2,1012.92,0,0,0,0,0.034828
2023/03/06 02:57:00.012,n,144,2.88,1.8,4.32,21.3,75.4,1012.92,0,0,0,0,0.034828
2023/03/06 02:58:00.011,n,185,2.16,1.08,5.04,21.3,75,1012.92,0,0,0,0,0.033073
2023/03/06 02:59:00.012,n,148,4.32,1.08,5.4,21.2,74.9,1012.92,0,0,0,0,0.035667
2023/03/06 03:00:00.008,n,236,2.88,1.8,3.24,21.2,74.9,1012.92,0,0,0,0,0.034828
2023/03/06 03:01:00.001,n,211,2.88,2.16,3.96,21.2,74.9,1012.92,0,0,0,0,0.033951
2023/03/06 03:02:00.002,n,220,2.88,1.8,3.24,21.2,75.3,1012.82,0,0,0,0,0.034828
2023/03/06 03:03:00.004,n,169,3.24,2.52,3.6,21.2,75.1,1012.82,0,0,0,0,0.032196
2023/03/06 03:04:00.001,n,185,3.6,1.44,6.48,21.2,75.1,1012.82,0,0,0,0,0.032196
2023/03/06 03:05:00.009,n,59,1.08,0,5.76,21.2,75.2,1012.92,0,0,0,0,0.033073
2023/03/06 03:06:00.010,n,195,2.16,0.72,3.6,21.2,74.9,1012.92,0,0,0,0,0.033951
2023/03/06 03:07:00.008,n,358,0.72,0.36,1.44,21.2,74.9,1012.92,0,0,0,0,0.032196
2023/03/06 03:08:00.008,n,170,2.88,1.8,3.6,21.2,74.8,1012.92,0,0,0,0,0.032196
2023/03/06 03:09:00.012,n,156,3.24,1.08,5.04,21.2,74.9,1012.82,0,0,0,0,0.035667
2023/03/06 03:10:00.001,n,202,2.88,2.16,3.96,21.2,74.9,1012.82,0,0,0,0,0.034828
2023/03/06 03:11:00.001,n,240,1.8,0.36,5.4,21.2,74.9,1012.82,0,0,0,0,0.033951
2023/03/06 03:12:00.001,n,215,2.52,1.8,2.88,21.2,75,1012.82,0,0,0,0,0.030441
2023/03/06 03:13:00.001,n,177,5.76,3.24,8.28,21.2,75.1,1012.82,0,0,0,0,0.035667
2023/03/06 03:14:00.001,n,164,5.04,2.16,7.2,21.2,75.2,1012.82,0,0,0,0,0.033073
2023/03/06 03:15:00.014,n,137,1.8,0.36,3.24,21.2,75.3,1012.82,0,0,0,0,0.031319
2023/03/06 03:16:00.014,n,142,2.16,1.8,2.52,21.2,75.4,1012.82,0,0,0,0,0.032196
2023/03/06 03:17:00.019,n,142,4.68,3.96,4.68,21.1,75.1,1012.82,0,0,0,0,0.031319
2023/03/06 03:18:00.020,n,141,2.88,2.16,7.56,21.1,75.2,1012.82,0,0,0,0,0.033073
2023/03/06 03:19:00.004,n,98,1.8,0.36,2.52,21.1,75.2,1012.82,0,0,0,0,0.030441
2023/03/06 03:20:00.003,n,138,3.96,2.88,4.68,21.2,75.2,1012.82,0,0,0,0,0.028725
2023/03/06 03:21:00.002,n,179,1.44,0.72,4.68,21.2,75.1,1012.82,0,0,0,0,0.032196
2023/03/06 03:22:00.001,n,169,9,5.04,11.88,21.1,75.3,1012.82,0,0,0,0,0.032196
2023/03/06 03:23:00.002,n,166,7.56,3.96,9,21.1,75.2,1012.72,0,0,0,0,0.029602
2023/03/06 03:24:00.025,n,164,4.32,3.6,4.68,21.1,75.3,1012.72,0,0,0,0,0.034828
2023/03/06 03:25:00.010,n,155,5.4,4.32,11.16,21.1,75.2,1012.72,0,0,0,0,0.030441
2023/03/06 03:26:00.018,n,165,6.12,3.6,9.72,21.1,75.5,1012.72,0,0,0,0,0.033951
2023/03/06 03:27:00.007,n,173,6.12,3.96,10.08,21.1,75.6,1012.72,0,0,0,0,0.030441
2023/03/06 03:28:00.006,n,150,5.04,4.32,5.76,21.1,75.6,1012.72,0,0,0,0,0.032196
2023/03/06 03:29:00.001,n,187,6.12,4.32,7.56,21.1,75.7,1012.72,0,0,0,0,0.029602
2023/03/06 03:30:00.001,n,175,9.72,6.48,11.16,21.1,75.6,1012.72,0,0,0,0,0.030441
2023/03/06 03:31:00.012,n,159,2.88,2.52,3.24,21.1,75.7,1012.72,0,0,0,0,0.030441
2023/03/06 03:32:00.002,n,170,6.12,2.88,8.64,21.1,75.8,1012.72,0,0,0,0,0.027847
2023/03/06 03:33:00.001,n,164,6.12,4.68,9.72,21.1,75.9,1012.72,0,0,0,0,0.028725
2023/03/06 03:34:00.014,n,168,3.24,2.16,7.92,21.1,75.9,1012.72,0,0,0,0,0.031319
2023/03/06 03:35:00.004,n,141,5.4,5.04,5.76,21.1,76.1,1012.72,0,0,0,0,0.034828
2023/03/06 03:36:00.009,n,181,5.4,3.6,8.64,21.1,75.9,1012.72,0,0,0,0,0.031319
2023/03/06 03:37:00.001,n,136,1.8,1.08,2.88,21.1,76.1,1012.72,0,0,0,0,0.027847
2023/03/06 03:38:00.006,n,182,5.04,2.88,7.56,21.1,75.4,1012.72,0,0,0,0,0.030441
2023/03/06 03:39:00.008,n,202,5.04,3.6,7.2,21,75.8,1012.72,0,0,0,0,0.027847
2023/03/06 03:40:00.002,n,160,5.76,2.52,7.92,21.1,75.9,1012.62,0,0,0,0,0.027008
2023/03/06 03:41:00.005,n,170,3.6,2.88,4.32,21.1,76,1012.62,0,0,0,0,0.025215
2023/03/06 03:42:00.014,n,202,5.04,2.52,7.2,21.1,76,1012.62,0,0,0,0,0.029602
2023/03/06 03:43:00.010,n,175,4.32,3.6,5.04,21.1,76,1012.62,0,0,0,0,0.026093
2023/03/06 03:44:00.012,n,173,2.88,1.8,4.32,21.1,76,1012.62,0,0,0,0,0.027008
2023/03/06 03:45:00.010,n,220,1.8,1.08,3.96,21,76,1012.62,0,0,0,0,0.025215
2023/03/06 03:46:00.002,n,275,2.88,2.16,4.68,21.1,77.4,1012.62,0,0,0,0,0.027008
2023/03/06 03:47:00.001,n,269,5.04,4.32,5.4,21.1,76.9,1012.62,0,0,0,0,0.025215
2023/03/06 03:48:00.009,n,275,6.84,6.12,7.2,21.1,78.1,1012.62,0,0,0,0,0.028725
2023/03/06 03:49:00.001,n,206,3.96,1.8,5.04,21.2,78.2,1012.62,0,0,0,0,0.021782
2023/03/06 03:50:00.005,n,255,2.52,0.72,3.96,21.2,78.3,1012.62,0,0,0,0,0.025215
2023/03/06 03:51:00.010,n,225,2.88,1.8,3.96,21.2,77.9,1012.62,0,0,0,0,0.022621
2023/03/06 03:52:00.022,n,190,2.88,2.16,5.04,21.1,77.4,1012.62,0,0,0,0,0.024376
2023/03/06 03:53:00.010,n,202,2.16,1.8,4.32,21,76.9,1012.62,0,0,0,0,0.024376
2023/03/06 03:54:00.013,n,149,3.6,2.16,4.32,21,76.8,1012.62,0,0,0,0,0.026093
2023/03/06 03:55:00.001,n,267,3.96,2.16,4.68,21,77.8,1012.62,0,0,0,0,0.020905
2023/03/06 03:56:00.001,n,229,3.6,2.52,5.04,21,78,1012.62,0,0,0,0,0.022621
2023/03/06 03:57:00.001,n,252,2.88,1.44,4.68,21,78.3,1012.62,0,0,0,0,0.018272
2023/03/06 03:58:00.006,n,219,3.6,1.8,4.68,21,77.9,1012.62,0,0,0,0,0.021782
2023/03/06 03:59:00.006,n,225,2.88,1.08,5.04,21,78.5,1012.62,0,0,0,0,0.025215
2023/03/06 04:00:00.001,n,261,5.04,1.44,5.76,21,77.5,1012.52,0,0,0,0,0.022621
2023/03/06 04:01:00.012,n,260,5.04,4.32,6.48,21,78.5,1012.62,0,0,0,0,0.021782
2023/03/06 04:02:00.001,n,216,2.52,1.44,6.12,21,78.3,1012.62,0,0,0,0,0.020027
2023/03/06 04:03:00.019,n,260,3.6,1.08,4.68,20.9,77.2,1012.62,0,0,0,0,0.023499
2023/03/06 04:04:00.001,n,223,2.88,1.8,3.6,20.8,77,1012.62,0,0,0,0,0.017395
2023/03/06 04:05:00.004,n,263,5.04,1.08,5.76,20.8,77.8,1012.62,0,0,0,0,0.021782
2023/03/06 04:06:00.011,n,263,5.76,5.4,6.12,20.8,77.8,1012.62,0,0,0,0,0.013924
2023/03/06 04:07:00.001,n,263,6.84,6.12,7.2,20.9,78,1012.62,0,0,0,0,0.024338
2023/03/06 04:08:00.009,n,264,5.4,4.68,6.12,20.9,77.8,1012.62,0,0,0,0,0.031281
2023/03/06 04:09:00.002,n,272,5.4,3.6,7.92,20.8,77.9,1012.72,0,0,0,0,0.030441
2023/03/06 04:10:00.003,n,248,4.32,1.8,5.76,20.9,78.7,1012.72,0,0,0,0,0.029564
2023/03/06 04:11:00.003,n,151,3.96,2.16,5.76,20.9,78.1,1012.72,0,0,0,0,0.030441
2023/03/06 04:12:00.005,n,214,2.52,2.16,4.68,20.8,77.3,1012.72,0,0,0,0,0.030441
2023/03/06 04:13:00.004,n,159,3.24,1.44,6.48,20.8,77.1,1012.72,0,0,0,0,0.028687
2023/03/06 04:14:00.016,n,154,2.52,0.36,7.2,20.7,77.2,1012.72,0,0,0,0,0.030441
2023/03/06 04:15:00.001,n,183,3.24,1.8,6.12,20.7,77.1,1012.72,0,0,0,0,0.02697
2023/03/06 04:16:00.006,n,190,1.44,0,2.16,20.7,77.1,1012.72,0,0,0,0,0.02697
2023/03/06 04:17:00.006,n,176,3.24,2.52,3.6,20.7,77.3,1012.72,0,0,0,0,0.02697
2023/03/06 04:18:00.008,n,128,1.44,0.72,2.16,20.7,77.3,1012.72,0,0,0,0,0.027847
2023/03/06 04:19:00.007,n,166,1.8,1.08,5.76,20.7,77.3,1012.72,0,0,0,0,0.026054
2023/03/06 04:20:00.002,n,168,4.68,1.44,6.84,20.7,77.2,1012.72,0,0,0,0,0.024338
2023/03/06 04:21:00.004,n,183,3.6,2.16,6.12,20.7,77.1,1012.82,0,0,0,0,0.02697
2023/03/06 04:22:00.002,n,165,3.24,1.08,5.76,20.7,76.9,1012.82,0,0,0,0,0.026054
2023/03/06 04:23:00.001,n,210,1.8,1.08,3.6,20.6,77,1012.82,0,0,0,0,0.021744
2023/03/06 04:24:00.001,n,310,1.44,0.72,2.16,20.6,77.1,1012.82,0,0,0,0,0.02346
2023/03/06 04:25:00.001,n,7,1.8,0.36,4.68,20.6,77.2,1012.82,0,0,0,0,0.022621
2023/03/06 04:26:00.002,n,322,1.44,0,5.04,20.7,77.2,1012.82,0,0,0,0,0.021744
2023/03/06 04:27:00.001,n,201,2.16,1.44,4.68,20.7,77.2,1012.92,0,0,0,0,0.024338
2023/03/06 04:28:00.002,n,292,1.44,0.36,5.4,20.7,77.3,1012.92,0,0,0,0,0.021744
2023/03/06 04:29:00.009,n,199,1.08,0.36,5.4,20.7,77.4,1012.92,0,0,0,0,0.018234
2023/03/06 04:30:00.012,n,260,1.44,0.72,3.96,20.7,77.4,1012.92,0,0,0,0,0.011292
2023/03/06 04:31:00.001,n,148,1.8,0.36,5.76,20.7,77.4,1012.92,0,0,0,0,0.025253
2023/03/06 04:32:00.001,n,186,2.88,0.36,5.04,20.7,77.4,1012.92,0,0,0,0,0.023499
2023/03/06 04:33:00.004,n,290,1.44,0.36,5.76,20.7,77.3,1012.92,0,0,0,0,0.021744
2023/03/06 04:34:00.007,n,315,1.08,0.72,4.32,20.7,77.4,1012.92,0,0,0,0,0.019112
2023/03/06 04:35:00.009,n,186,2.88,0.36,6.12,20.7,77.4,1013.02,0,0,0,0,0.019112
2023/03/06 04:36:00.001,n,68,2.16,0.36,6.12,20.7,77.4,1013.02,0,0,0,0,0.02697
2023/03/06 04:37:00.014,n,255,3.6,0.72,4.68,20.7,77.4,1013.02,0,0,0,0,0.025253
2023/03/06 04:38:00.015,n,165,2.16,1.44,3.24,20.7,77.6,1013.02,0,0,0,0,0.026093
2023/03/06 04:39:00.001,n,284,4.68,3.24,6.84,20.7,78.2,1013.02,0,0,0,0,0.018272
2023/03/06 04:40:00.001,n,261,4.32,3.96,4.68,20.7,78.5,1013.02,0,0,0,0,0.020027
2023/03/06 04:41:00.001,n,269,6.48,5.76,7.2,20.7,78.4,1013.02,0,0,0,0,0.018272
2023/03/06 04:42:00.001,n,257,4.32,0.72,5.04,20.7,78.3,1013.02,0,0,0,0,0.021744
2023/03/06 04:43:00.003,n,270,5.04,4.32,5.4,20.7,78.3,1013.02,0,0,0,0,0.026131
2023/03/06 04:44:00.004,n,274,5.04,3.6,5.76,20.7,79.4,1013.12,0,0,0,0,0.024338
2023/03/06 04:45:00.007,n,238,3.6,1.44,4.68,20.7,78.6,1013.12,0,0,0,0,0.022621
2023/03/06 04:46:00.011,n,275,4.68,3.96,6.48,20.7,79,1013.12,0,0,0,0,0.01915
2023/03/06 04:47:00.014,n,254,4.32,0.72,5.04,20.7,78.9,1013.12,0,0,0,0,0.021744
2023/03/06 04:48:00.001,n,273,5.4,4.68,6.12,20.6,78.7,1013.12,0,0,0,0,0.017395
2023/03/06 04:49:00.001,n,274,5.04,0,6.12,20.6,79.2,1013.12,0,0,0,0,0.029602
2023/03/06 04:50:00.003,n,267,5.76,5.04,6.48,20.6,79.1,1013.12,0,0,0,0,0.027885
2023/03/06 04:51:00.003,n,246,3.6,1.08,6.12,20.6,79.2,1013.12,0,0,0,0,0.027008
2023/03/06 04:52:00.005,n,260,3.24,2.52,3.6,20.5,79.1,1013.12,0,0,0,0,0.029602
2023/03/06 04:53:00.007,n,223,2.16,2.16,3.24,20.5,79.5,1013.12,0,0,0,0,0.024376
2023/03/06 04:54:00.009,n,223,2.52,2.16,3.24,20.5,78.9,1013.12,0,0,0,0,0.025253
2023/03/06 04:55:00.010,n,203,1.44,0.72,5.04,20.5,78.5,1013.12,0,0,0,0,0.020027