"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/04 00:00:00.013,n,178,6.84,5.04,7.56,18.4,87.4,1015.52,0,0,0,0,0.024376
2018/02/04 00:01:00.000,n,187,9.72,8.28,10.8,18.4,87.2,1015.52,0,0,0,0,0.027847
2018/02/04 00:02:00.000,n,173,2.16,1.44,2.88,18.4,87.1,1015.52,0,0,0,0,0.031357
2018/02/04 00:03:00.004,n,119,4.32,1.8,6.12,18.3,86.9,1015.52,0,0,0,0,0.028725
2018/02/04 00:04:00.001,n,175,6.84,6.48,7.56,18.3,86.9,1015.52,0,0,0,0,0.029602
2018/02/04 00:05:00.000,n,231,5.4,4.68,6.12,18.3,86.9,1015.52,0,0,0,0,0.027847
2018/02/04 00:06:00.000,n,211,5.76,4.68,6.48,18.3,86.8,1015.52,0,0,0,0,0.027847
2018/02/04 00:07:00.009,n,149,3.6,1.44,5.4,18.3,86.7,1015.52,0,0,0,0,0.028725
2018/02/04 00:08:00.006,n,255,2.52,1.8,2.88,18.3,86.6,1015.42,0,0,0,0,0.026131
2018/02/04 00:09:00.005,n,176,7.92,3.96,9.36,18.3,86.6,1015.42,0,0,0,0,0.030479
2018/02/04 00:10:00.000,n,187,5.4,3.6,6.48,18.3,86.5,1015.42,0,0,0,0,0.034828
2018/02/04 00:11:00.000,n,228,2.52,1.8,3.6,18.3,86.3,1015.42,0,0,0,0,0.033073
2018/02/04 00:12:00.000,n,223,7.2,5.4,10.08,18.3,86.3,1015.32,0,0,0,0,0.034828
2018/02/04 00:13:00.000,n,230,5.76,4.68,6.48,18.3,86.2,1015.42,0,0,0,0,0.040894
2018/02/04 00:14:00.008,n,182,3.24,1.8,5.04,18.3,86.1,1015.32,0,0,0,0,0.033073
2018/02/04 00:15:00.006,n,196,7.2,5.76,8.28,18.3,86,1015.32,0,0,0,0,0.037422
2018/02/04 00:16:00.004,n,213,2.52,2.16,2.88,18.3,85.8,1015.32,0,0,0,0,0.033913
2018/02/04 00:17:00.001,n,165,8.28,7.56,8.64,18.3,85.6,1015.32,0,0,0,0,0.033913
2018/02/04 00:18:00.013,n,205,3.24,2.88,3.96,18.3,85.8,1015.32,0,0,0,0,0.029564
2018/02/04 00:19:00.000,n,206,9.36,7.56,11.16,18.3,85.4,1015.22,0,0,0,0,0.031319
2018/02/04 00:20:00.000,n,158,10.08,8.28,11.88,18.3,85.3,1015.22,0,0,0,0,0.031319
2018/02/04 00:21:00.000,n,228,6.12,4.68,8.64,18.3,85.3,1015.22,0,0,0,0,0.036545
2018/02/04 00:22:00.000,n,173,5.04,4.68,5.4,18.3,85.3,1015.22,0,0,0,0,0.031319
2018/02/04 00:23:00.007,n,200,7.56,6.84,7.92,18.3,85.2,1015.22,0,0,0,0,0.033913
2018/02/04 00:24:00.004,n,180,7.92,6.84,8.28,18.3,85.2,1015.22,0,0,0,0,0.034828
2018/02/04 00:25:00.002,n,189,8.28,7.2,9.72,18.3,85.1,1015.22,0,0,0,0,0.031319
2018/02/04 00:26:00.001,n,210,6.12,5.4,7.56,18.3,85,1015.22,0,0,0,0,0.038261
2018/02/04 00:27:00.016,n,183,10.440002,9.72,11.52,18.3,85,1015.22,0,0,0,0,0.034828
2018/02/04 00:28:00.000,n,176,3.96,2.52,5.4,18.3,84.9,1015.22,0,0,0,0,0.027847
2018/02/04 00:29:00.000,n,182,4.32,2.52,5.04,18.3,84.9,1015.22,0,0,0,0,0.02697
2018/02/04 00:30:00.000,n,236,2.88,2.16,3.96,18.3,85,1015.22,0,0,0,0,0.027847
2018/02/04 00:31:00.007,n,164,12.6,9.72,13.68,18.3,84.9,1015.22,0,0,0,0,0.035667
2018/02/04 00:32:00.004,n,160,7.56,3.96,9.72,18.3,84.9,1015.22,0,0,0,0,0.027847
2018/02/04 00:33:00.001,n,198,5.04,4.32,5.76,18.3,84.8,1015.22,0,0,0,0,0.027847
2018/02/04 00:34:00.000,n,201,4.32,3.6,6.12,18.3,84.8,1015.22,0,0,0,0,0.031319
2018/02/04 00:35:00.012,n,220,1.8,0.72,2.88,18.3,84.9,1015.22,0,0,0,0,0.022621
2018/02/04 00:36:00.010,n,214,2.16,0.36,3.96,18.3,84.9,1015.22,0,0,0,0,0.02697
2018/02/04 00:37:00.000,n,230,3.24,2.52,3.96,18.3,85,1015.22,0,0,0,0,0.034828
2018/02/04 00:38:00.000,n,189,5.76,2.88,8.28,18.3,85,1015.22,0,0,0,0,0.030479
2018/02/04 00:39:00.003,n,54,1.08,0.36,2.16,18.2,84.8,1015.22,0,0,0,0,0.027847
2018/02/04 00:40:00.001,n,175,6.48,4.32,7.2,18.2,84.9,1015.22,0,0,0,0,0.033073
2018/02/04 00:41:00.000,n,192,6.12,5.04,6.84,18.2,84.9,1015.32,0,0,0,0,0.023499
2018/02/04 00:42:00.000,n,185,3.24,2.16,4.68,18.2,84.9,1015.32,0,0,0,0,0.024338
2018/02/04 00:43:00.010,n,259,2.88,1.44,3.96,18.2,84.9,1015.22,0,0,0,0,0.026093
2018/02/04 00:44:00.007,n,193,4.32,3.96,4.32,18.2,85,1015.22,0,0,0,0,0.02697
2018/02/04 00:45:00.004,n,176,7.56,6.12,8.64,18.2,85,1015.32,0,0,0,0,0.025215
2018/02/04 00:46:00.001,n,187,3.96,1.8,5.4,18.2,84.9,1015.32,0,0,0,0,0.032196
2018/02/04 00:47:00.000,n,178,3.6,2.52,4.68,18.2,84.9,1015.32,0,0,0,0,0.040016
2018/02/04 00:48:00.000,n,206,2.16,0.36,3.6,18.2,85,1015.32,0,0,0,0,0.027847
2018/02/04 00:49:00.005,n,197,2.52,1.08,5.4,18.2,85,1015.32,0,0,0,0,0.031319
2018/02/04 00:50:00.002,n,151,3.6,1.8,5.04,18.2,84.9,1015.32,0,0,0,0,0.030441
2018/02/04 00:51:00.000,n,193,6.84,6.12,7.56,18.2,84.9,1015.32,0,0,0,0,0.029602
2018/02/04 00:52:00.000,n,192,5.4,4.68,6.12,18.2,85,1015.22,0,0,0,0,0.026093
2018/02/04 00:53:00.011,n,158,4.32,3.96,6.48,18.2,85,1015.22,0,0,0,0,0.030441
2018/02/04 00:54:00.009,n,215,6.12,5.4,7.2,18.2,85,1015.22,0,0,0,0,0.030441
2018/02/04 00:55:00.000,n,207,3.96,2.52,5.76,18.2,85,1015.22,0,0,0,0,0.032196
2018/02/04 00:56:00.002,n,311,3.24,2.16,4.68,18.2,84.9,1015.22,0,0,0,0,0.028725
2018/02/04 00:57:00.000,n,209,5.76,5.04,6.84,18.1,84.8,1015.22,0,0,0,0,0.035667
2018/02/04 00:58:00.000,n,153,2.52,1.44,3.24,18.1,84.9,1015.32,0,0,0,0,0.033951
2018/02/04 00:59:00.000,n,161,6.48,6.12,7.2,18.1,84.9,1015.22,0,0,0,0,0.036583
2018/02/04 01:00:00.007,n,173,6.84,5.4,7.56,18.1,84.8,1015.22,0,0,0,0,0.030441
2018/02/04 01:01:00.005,n,170,6.48,4.68,7.56,18.1,84.8,1015.22,0,0,0,0,0.033073
2018/02/04 01:02:00.002,n,192,8.64,6.48,11.16,18.1,84.8,1015.22,0,0,0,0,0.031319
2018/02/04 01:03:00.000,n,196,6.48,3.6,7.92,18.1,84.8,1015.22,0,0,0,0,0.027008
2018/02/04 01:04:00.000,n,183,9.36,7.56,10.08,18.1,84.7,1015.22,0,0,0,0,0.027008
2018/02/04 01:05:00.000,n,202,6.12,5.76,6.84,18.1,84.9,1015.22,0,0,0,0,0.029602
2018/02/04 01:06:00.000,n,140,4.68,3.24,6.12,18.1,84.8,1015.22,0,0,0,0,0.026093
2018/02/04 01:07:00.005,n,132,3.96,0.72,5.76,18.1,84.8,1015.22,0,0,0,0,0.030441
2018/02/04 01:08:00.003,n,194,5.04,3.96,6.12,18.1,84.9,1015.22,0,0,0,0,0.026093
2018/02/04 01:09:00.000,n,201,5.76,4.32,6.48,18.1,84.8,1015.22,0,0,0,0,0.027008
2018/02/04 01:10:00.000,n,186,7.2,5.76,8.28,18.1,84.8,1015.22,0,0,0,0,0.030441
2018/02/04 01:11:00.010,n,150,6.84,6.12,7.92,18.1,84.9,1015.22,0,0,0,0,0.026093
2018/02/04 01:12:00.007,n,176,10.08,9,11.16,18.1,84.8,1015.22,0,0,0,0,0.027008
2018/02/04 01:13:00.000,n,145,3.24,2.52,5.04,18.1,84.8,1015.22,0,0,0,0,0.026093
2018/02/04 01:14:00.002,n,124,2.52,1.8,2.88,18.1,84.7,1015.22,0,0,0,0,0.027847
2018/02/04 01:15:00.000,n,155,7.56,6.12,8.64,18.1,84.7,1015.32,0,0,0,0,0.028725
2018/02/04 01:16:00.000,n,194,3.96,3.6,5.76,18.1,84.8,1015.32,0,0,0,0,0.026093
2018/02/04 01:17:00.000,n,190,5.76,5.04,6.84,18.1,84.7,1015.32,0,0,0,0,0.025215
2018/02/04 01:18:00.009,n,185,7.2,6.12,9.36,18.1,84.7,1015.32,0,0,0,0,0.030441
2018/02/04 01:19:00.007,n,167,7.92,7.2,8.64,18.1,84.7,1015.32,0,0,0,0,0.025215
2018/02/04 01:20:00.004,n,135,3.96,1.44,5.4,18.1,84.7,1015.32,0,0,0,0,0.023499
2018/02/04 01:21:00.002,n,192,5.04,4.68,6.12,18.1,84.7,1015.32,0,0,0,0,0.032196
2018/02/04 01:22:00.000,n,192,8.64,7.56,9.72,18.1,84.7,1015.32,0,0,0,0,0.027847
2018/02/04 01:23:00.000,n,238,4.68,3.24,6.48,18.1,84.7,1015.32,0,0,0,0,0.030441
2018/02/04 01:24:00.000,n,194,6.48,4.68,7.56,18.1,84.7,1015.32,0,0,0,0,0.031319
2018/02/04 01:25:00.000,n,177,7.56,6.84,8.28,18.1,84.5,1015.32,0,0,0,0,0.030441
2018/02/04 01:26:00.006,n,143,4.68,3.96,5.04,18.1,84.5,1015.32,0,0,0,0,0.030441
2018/02/04 01:27:00.004,n,214,5.4,4.32,6.12,18.1,84.4,1015.32,0,0,0,0,0.022621
2018/02/04 01:28:00.005,n,162,6.12,5.76,7.2,18.1,84.4,1015.32,0,0,0,0,0.023499
2018/02/04 01:29:00.002,n,103,2.16,0.72,3.24,18.1,84.4,1015.32,0,0,0,0,0.022621
2018/02/04 01:30:00.015,n,222,7.2,6.12,9.72,18.1,84.3,1015.32,0,0,0,0,0.026093
2018/02/04 01:31:00.000,n,206,9,9,10.440002,18.1,84.3,1015.32,0,0,0,0,0.023499
2018/02/04 01:32:00.000,n,205,4.32,3.96,4.68,18.2,84.3,1015.32,0,0,0,0,0.022621
2018/02/04 01:33:00.000,n,139,5.76,5.04,7.2,18.2,84.1,1015.22,0,0,0,0,0.020027
2018/02/04 01:34:00.004,n,188,3.6,1.8,5.04,18.2,84.1,1015.22,0,0,0,0,0.021744
2018/02/04 01:35:00.001,n,187,1.08,0.36,2.52,18.2,84.1,1015.32,0,0,0,0,0.031319
2018/02/04 01:36:00.000,n,189,4.32,3.6,4.68,18.2,84,1015.32,0,0,0,0,0.020027
2018/02/04 01:37:00.011,n,196,6.84,6.48,7.2,18.2,84,1015.32,0,0,0,0,0.021744
2018/02/04 01:38:00.008,n,144,3.6,2.88,3.96,18.2,84,1015.22,0,0,0,0,0.024376
2018/02/04 01:39:00.005,n,220,3.24,2.88,3.6,18.2,84,1015.22,0,0,0,0,0.025215
2018/02/04 01:40:00.000,n,222,2.52,1.08,4.32,18.2,84.1,1015.22,0,0,0,0,0.021744
2018/02/04 01:41:00.000,n,210,5.04,4.32,5.76,18.2,84.1,1015.32,0,0,0,0,0.024376
2018/02/04 01:42:00.000,n,197,5.04,2.16,7.2,18.2,84.1,1015.32,0,0,0,0,0.023499
2018/02/04 01:43:00.000,n,102,1.08,0.72,1.8,18.2,84.2,1015.32,0,0,0,0,0.024376
2018/02/04 01:44:00.009,n,171,10.440002,7.92,11.52,18.2,84.1,1015.32,0,0,0,0,0.025215
2018/02/04 01:45:00.006,n,214,6.12,5.4,6.48,18.2,84.1,1015.32,0,0,0,0,0.022621
2018/02/04 01:46:00.004,n,179,4.68,3.96,5.4,18.2,84.2,1015.32,0,0,0,0,0.021744
2018/02/04 01:47:00.001,n,187,3.24,1.08,3.96,18.2,84.1,1015.32,0,0,0,0,0.023499
2018/02/04 01:48:00.001,n,202,1.44,1.08,2.16,18.2,84.2,1015.22,0,0,0,0,0.024376
2018/02/04 01:49:00.000,n,141,4.32,2.88,5.4,18.2,84.2,1015.22,0,0,0,0,0.029602
2018/02/04 01:50:00.000,n,195,3.6,1.8,4.32,18.2,84.2,1015.12,0,0,0,0,0.033073
2018/02/04 01:51:00.000,n,206,2.16,1.8,3.24,18.2,84.2,1015.12,0,0,0,0,0.031357
2018/02/04 01:52:00.005,n,166,3.96,2.52,6.12,18.2,84.2,1015.12,0,0,0,0,0.030441
2018/02/04 01:53:00.003,n,202,3.96,2.88,5.4,18.2,84.1,1015.12,0,0,0,0,0.029602
2018/02/04 01:54:00.000,n,196,3.96,3.6,4.32,18.2,84.2,1015.22,0,0,0,0,0.036583
2018/02/04 01:55:00.000,n,198,3.6,1.08,5.76,18.2,84.2,1015.22,0,0,0,0,0.0383
2018/02/04 01:56:00.009,n,205,4.68,3.24,5.4,18.2,84.2,1015.22,0,0,0,0,0.026093
2018/02/04 01:57:00.007,n,223,1.44,1.08,1.44,18.2,84.2,1015.12,0,0,0,0,0.031357
2018/02/04 01:58:00.000,n,327,1.44,0.72,2.52,18.2,84.1,1015.02,0,0,0,0,0.031357
2018/02/04 01:59:00.001,n,171,3.96,3.6,4.32,18.1,84.2,1015.02,0,0,0,0,0.027847
2018/02/04 02:00:00.000,n,231,2.16,1.8,2.88,18.1,84.6,1015.02,0,0,0,0,0.036583
2018/02/04 02:01:00.000,n,190,3.6,1.8,4.68,18.1,84.3,1015.02,0,0,0,0,0.036583
2018/02/04 02:02:00.000,n,180,6.48,4.68,7.56,18.1,84.2,1015.02,0,0,0,0,0.03479
2018/02/04 02:03:00.010,n,213,5.04,4.68,5.4,18.1,84.1,1015.02,0,0,0,0,0.028725
2018/02/04 02:04:00.006,n,187,5.04,3.96,6.48,18.1,84.2,1015.02,0,0,0,0,0.030441
2018/02/04 02:05:00.004,n,219,3.96,3.6,4.32,18.1,84.2,1015.02,0,0,0,0,0.033073
2018/02/04 02:06:00.001,n,198,4.32,2.88,5.04,18.1,84.2,1015.02,0,0,0,0,0.030441
2018/02/04 02:07:00.000,n,203,3.96,3.24,4.32,18.1,84.1,1015.02,0,0,0,0,0.031357
2018/02/04 02:08:00.000,n,211,0.72,0.72,1.08,18.1,84.2,1015.02,0,0,0,0,0.031357
2018/02/04 02:09:00.000,n,214,3.6,3.24,4.32,18.1,84.1,1015.02,0,0,0,0,0.0383
2018/02/04 02:10:00.004,n,219,4.32,2.52,5.04,18.1,84.2,1015.02,0,0,0,0,0.030441
2018/02/04 02:11:00.002,n,263,2.52,2.16,3.24,18.1,84.1,1014.92,0,0,0,0,0.0383
2018/02/04 02:12:00.000,n,196,2.88,2.52,3.24,18.1,84.1,1014.92,0,0,0,0,0.035706
2018/02/04 02:13:00.012,n,218,4.32,3.96,5.4,18.1,84.1,1014.92,0,0,0,0,0.031357
2018/02/04 02:14:00.009,n,172,7.2,6.12,7.56,18.1,84.1,1014.82,0,0,0,0,0.030441
2018/02/04 02:15:00.006,n,229,2.88,0.72,3.6,18.1,84.1,1014.82,0,0,0,0,0.029602
2018/02/04 02:16:00.000,n,245,2.88,1.44,4.32,18.1,84.2,1014.82,0,0,0,0,0.029602
2018/02/04 02:17:00.000,n,189,5.4,4.68,6.12,18.1,84.2,1014.82,0,0,0,0,0.029602
2018/02/04 02:18:00.000,n,216,5.04,4.68,5.4,18.1,84.2,1014.82,0,0,0,0,0.030441
2018/02/04 02:19:00.000,n,170,5.76,3.96,6.84,18.1,84.2,1014.82,0,0,0,0,0.030441
2018/02/04 02:20:00.000,n,208,6.48,3.96,7.56,18.1,84.2,1014.82,0,0,0,0,0.029602
2018/02/04 02:21:00.008,n,180,6.48,5.04,7.2,18.1,84.3,1014.82,0,0,0,0,0.032196
2018/02/04 02:22:00.005,n,235,4.32,2.88,5.76,18.1,84.2,1014.82,0,0,0,0,0.030441
2018/02/04 02:23:00.002,n,189,4.32,3.6,4.68,18.1,84.2,1014.82,0,0,0,0,0.032196
2018/02/04 02:24:00.000,n,212,3.96,0,8.64,18.1,84.3,1014.82,0,0,0,0,0.033951
2018/02/04 02:25:00.000,n,184,3.96,2.52,5.04,18.1,84.2,1014.82,0,0,0,0,0.031357
2018/02/04 02:26:00.000,n,213,5.76,4.68,6.84,18.1,84.3,1014.82,0,0,0,0,0.037422
2018/02/04 02:27:00.000,n,139,3.24,2.52,3.96,18.1,84.3,1014.82,0,0,0,0,0.031357
2018/02/04 02:28:00.005,n,202,3.96,3.24,3.96,18.1,84.3,1014.82,0,0,0,0,0.027847
2018/02/04 02:29:00.003,n,184,3.96,2.88,4.68,18.1,84.3,1014.82,0,0,0,0,0.032196
2018/02/04 02:30:00.000,n,204,6.84,3.96,8.28,18.1,84.3,1014.82,0,0,0,0,0.030441
2018/02/04 02:31:00.000,n,210,3.24,1.8,3.96,18.1,84.2,1014.82,0,0,0,0,0.033951
2018/02/04 02:32:00.010,n,181,2.88,1.8,3.6,18.1,84.3,1014.82,0,0,0,0,0.030441
2018/02/04 02:33:00.008,n,206,1.8,0.72,3.24,18.1,84.3,1014.92,0,0,0,0,0.033951
2018/02/04 02:34:00.000,n,243,6.12,5.04,7.92,18.1,84.3,1014.92,0,0,0,0,0.032196
2018/02/04 02:35:00.001,n,183,8.64,7.92,9.36,18.1,84.3,1014.92,0,0,0,0,0.031357
2018/02/04 02:36:00.000,n,236,3.6,1.8,4.32,18.1,84.3,1014.92,0,0,0,0,0.029602
2018/02/04 02:37:00.000,n,173,0.72,0.72,1.08,18.1,84.2,1014.92,0,0,0,0,0.029602
2018/02/04 02:38:00.000,n,190,2.88,2.52,3.6,18.2,84.2,1014.92,0,0,0,0,0.027847
2018/02/04 02:39:00.006,n,258,2.16,1.08,3.6,18.2,84.2,1014.92,0,0,0,0,0.029602
2018/02/04 02:40:00.004,n,180,7.2,5.04,9,18.2,84.2,1014.92,0,0,0,0,0.033951
2018/02/04 02:41:00.000,n,233,5.04,5.04,5.4,18.1,84.2,1014.92,0,0,0,0,0.031357
2018/02/04 02:42:00.014,n,195,3.24,2.16,3.96,18.1,84.3,1014.92,0,0,0,0,0.027008
2018/02/04 02:43:00.000,n,187,6.12,3.24,8.28,18.1,84.4,1015.02,0,0,0,0,0.027847
2018/02/04 02:44:00.000,n,198,3.24,2.52,3.96,18.1,84.4,1015.02,0,0,0,0,0.027008
2018/02/04 02:45:00.000,n,199,4.32,3.24,5.04,18.1,84.4,1015.02,0,0,0,0,0.027847
2018/02/04 02:46:00.004,n,207,3.6,3.24,3.96,18.1,84.4,1015.02,0,0,0,0,0.030441
2018/02/04 02:47:00.001,n,209,4.32,3.24,4.68,18.1,84.4,1015.02,0,0,0,0,0.027847
2018/02/04 02:48:00.000,n,185,6.48,5.76,7.2,18.1,84.4,1015.02,0,0,0,0,0.027847
2018/02/04 02:49:00.011,n,188,10.8,7.92,18,18.1,84.4,1015.02,0,0,0,0,0.028725
2018/02/04 02:50:00.008,n,95,1.08,0.36,2.88,18.1,84.4,1015.12,0,0,0,0,0.028725
2018/02/04 02:51:00.006,n,188,7.56,6.84,8.64,18.1,84.4,1015.12,0,0,0,0,0.027008
2018/02/04 02:52:00.000,n,139,6.12,1.08,7.92,18.1,84.4,1015.12,0,0,0,0,0.029602
2018/02/04 02:53:00.001,n,172,7.92,6.84,11.16,18.1,84.4,1015.12,0,0,0,0,0.023499
2018/02/04 02:54:00.000,n,182,7.92,6.12,9.72,18.1,84.4,1015.12,0,0,0,0,0.023499
2018/02/04 02:55:00.000,n,182,5.4,4.68,6.12,18.1,84.4,1015.12,0,0,0,0,0.026093
2018/02/04 02:56:00.000,n,163,5.76,3.96,8.28,18.1,84.4,1015.22,0,0,0,0,0.029602
2018/02/04 02:57:00.009,n,110,1.08,0.36,2.16,18.1,84.5,1015.22,0,0,0,0,0.027847
2018/02/04 02:58:00.006,n,182,7.92,5.04,9.72,18.1,84.4,1015.22,0,0,0,0,0.027008
2018/02/04 02:59:00.003,n,107,2.52,0.72,3.96,18.1,84.4,1015.22,0,0,0,0,0.028725
2018/02/04 03:00:00.000,n,255,3.24,2.52,4.32,18.1,84.4,1015.32,0,0,0,0,0.025253
2018/02/04 03:01:00.000,n,218,2.16,1.44,2.88,18.1,84.6,1015.32,0,0,0,0,0.032196
2018/02/04 03:02:00.000,n,150,2.52,2.52,3.24,18.1,84.6,1015.32,0,0,0,0,0.033073
2018/02/04 03:03:00.000,n,187,1.8,1.44,2.16,18.1,84.6,1015.32,0,0,0,0,0.033951
2018/02/04 03:04:00.000,n,212,2.16,0.36,3.24,18.1,84.7,1015.32,0,0,0,0,0.030441
2018/02/04 03:05:00.004,n,209,1.08,0.72,1.8,18.1,84.7,1015.32,0,0,0,0,0.033951
2018/02/04 03:06:00.001,n,113,1.08,0.72,2.16,18.1,84.7,1015.32,0,0,0,0,0.027847
2018/02/04 03:07:00.000,n,225,2.16,0.72,3.24,18.1,84.8,1015.32,0,0,0,0,0.025253
2018/02/04 03:08:00.014,n,213,1.44,0.36,2.52,18.1,84.8,1015.32,0,0,0,0,0.032196
2018/02/04 03:09:00.011,n,242,2.88,1.8,3.6,18.1,84.9,1015.32,0,0,0,0,0.040016
2018/02/04 03:10:00.000,n,304,1.44,1.08,1.8,18.2,85,1015.32,0,0,0,0,0.032196
2018/02/04 03:11:00.000,n,246,2.52,2.16,2.88,18.2,84.9,1015.32,0,0,0,0,0.033951
2018/02/04 03:12:00.002,n,222,6.48,6.48,6.84,18.2,84.9,1015.32,0,0,0,0,0.029602
2018/02/04 03:13:00.000,n,237,3.6,2.52,5.04,18.2,84.8,1015.32,0,0,0,0,0.029602
2018/02/04 03:14:00.000,n,208,3.6,3.24,5.04,18.2,84.9,1015.32,0,0,0,0,0.032196
2018/02/04 03:15:00.000,n,255,2.16,1.44,2.16,18.2,85,1015.32,0,0,0,0,0.033073
2018/02/04 03:16:00.007,n,275,2.16,1.8,2.88,18.2,85.1,1015.32,0,0,0,0,0.03479
2018/02/04 03:17:00.006,n,184,4.32,3.24,5.04,18.2,85.1,1015.32,0,0,0,0,0.03479
2018/02/04 03:18:00.003,n,275,6.48,4.32,7.92,18.2,84.9,1015.32,0,0,0,0,0.039177
2018/02/04 03:19:00.000,n,231,5.4,5.04,5.76,18.2,85,1015.32,0,0,0,0,0.033951
2018/02/04 03:20:00.000,n,243,6.84,5.76,7.56,18.2,84.9,1015.32,0,0,0,0,0.03479
2018/02/04 03:21:00.000,n,207,2.16,0.72,3.24,18.2,85.1,1015.32,0,0,0,0,0.030441
2018/02/04 03:22:00.007,n,255,6.48,5.04,7.56,18.2,85,1015.32,0,0,0,0,0.03479
2018/02/04 03:23:00.005,n,287,3.24,1.8,4.68,18.2,84.8,1015.42,0,0,0,0,0.042648
2018/02/04 03:24:00.001,n,123,1.44,0.72,1.8,18.2,84.9,1015.42,0,0,0,0,0.039177
2018/02/04 03:25:00.000,n,115,2.16,1.8,2.16,18.2,84.8,1015.42,0,0,0,0,0.043526
2018/02/04 03:26:00.013,n,177,0.72,0.36,0.72,18.2,84.7,1015.42,0,0,0,0,0.035706
2018/02/04 03:27:00.013,n,257,3.96,3.6,5.04,18.2,84.8,1015.42,0,0,0,0,0.039177
2018/02/04 03:28:00.000,n,229,1.8,1.8,2.16,18.2,84.8,1015.42,0,0,0,0,0.035706
2018/02/04 03:29:00.000,n,256,4.32,3.96,5.04,18.2,84.8,1015.42,0,0,0,0,0.037422
2018/02/04 03:30:00.000,n,263,4.32,2.88,5.04,18.2,84.8,1015.42,0,0,0,0,0.035706
2018/02/04 03:31:00.005,n,236,3.6,2.88,3.96,18.2,84.9,1015.42,0,0,0,0,0.0383
2018/02/04 03:32:00.002,n,247,2.52,2.16,2.88,18.2,84.9,1015.42,0,0,0,0,0.035706
2018/02/04 03:33:00.002,n,180,2.16,1.44,2.52,18.2,85,1015.42,0,0,0,0,0.04528
2018/02/04 03:34:00.000,n,264,2.52,2.16,3.24,18.2,85,1015.42,0,0,0,0,0.040016
2018/02/04 03:35:00.000,n,216,3.24,1.8,4.68,18.2,85,1015.42,0,0,0,0,0.036583
2018/02/04 03:36:00.011,n,260,5.04,1.44,6.48,18.2,85.1,1015.42,0,0,0,0,0.0383
2018/02/04 03:37:00.000,n,222,4.68,3.96,5.04,18.2,85,1015.52,0,0,0,0,0.035706
2018/02/04 03:38:00.000,n,130,1.44,0.72,1.8,18.2,85,1015.52,0,0,0,0,0.035706
2018/02/04 03:39:00.003,n,243,1.8,0.72,2.16,18.2,85,1015.52,0,0,0,0,0.036583
2018/02/04 03:40:00.000,n,73,0.72,0,1.08,18.2,85.1,1015.52,0,0,0,0,0.037422
2018/02/04 03:41:00.000,n,207,1.08,0.36,1.44,18.2,85,1015.52,0,0,0,0,0.039177
2018/02/04 03:42:00.000,n,237,3.96,3.6,3.96,18.2,85,1015.52,0,0,0,0,0.037422
2018/02/04 03:43:00.010,n,248,2.88,2.52,3.24,18.1,85,1015.52,0,0,0,0,0.036583
2018/02/04 03:44:00.009,n,252,3.6,3.24,3.96,18.1,85,1015.62,0,0,0,0,0.035706
2018/02/04 03:45:00.005,n,241,2.16,1.8,2.16,18.1,85.1,1015.62,0,0,0,0,0.035706
2018/02/04 03:46:00.002,n,268,3.24,2.88,3.24,18.1,85.2,1015.62,0,0,0,0,0.036583
2018/02/04 03:47:00.000,n,292,3.24,2.88,4.32,18.1,85.4,1015.62,0,0,0,0,0.033951
2018/02/04 03:48:00.000,n,241,2.16,1.44,2.52,18.1,85.3,1015.62,0,0,0,0,0.040016
2018/02/04 03:49:00.000,n,255,3.96,3.96,4.32,18.1,85.1,1015.62,0,0,0,0,0.040016
2018/02/04 03:50:00.007,n,283,2.88,2.52,3.6,18,85.3,1015.62,0,0,0,0,0.036583
2018/02/04 03:51:00.004,n,259,6.12,5.4,6.48,18,85.3,1015.62,0,0,0,0,0.033951
2018/02/04 03:52:00.000,n,226,2.88,2.52,3.6,18,85.3,1015.62,0,0,0,0,0.033951
2018/02/04 03:53:00.000,n,239,3.96,3.6,4.32,18,85.3,1015.62,0,0,0,0,0.03479
2018/02/04 03:54:00.011,n,253,5.04,4.32,5.4,18,85.4,1015.62,0,0,0,0,0.037422
2018/02/04 03:55:00.000,n,227,2.16,1.8,2.88,18,85.5,1015.72,0,0,0,0,0.037422
2018/02/04 03:56:00.000,n,228,2.52,2.16,2.88,18,85.5,1015.72,0,0,0,0,0.032196
2018/02/04 03:57:00.004,n,246,2.88,2.52,3.24,18,85.5,1015.62,0,0,0,0,0.033951
2018/02/04 03:58:00.001,n,278,2.88,2.52,3.24,17.9,85.6,1015.62,0,0,0,0,0.037422
2018/02/04 03:59:00.000,n,238,5.04,3.24,6.48,17.9,85.7,1015.62,0,0,0,0,0.03479
2018/02/04 04:00:00.012,n,243,3.6,3.6,3.96,17.9,85.8,1015.62,0,0,0,0,0.032196
2018/02/04 04:01:00.010,n,200,2.16,1.8,2.52,18,85.9,1015.62,0,0,0,0,0.035706
2018/02/04 04:02:00.007,n,261,3.6,3.24,4.32,18,85.7,1015.62,0,0,0,0,0.029602
2018/02/04 04:03:00.004,n,269,3.96,3.6,4.32,17.9,85.6,1015.62,0,0,0,0,0.031357
2018/02/04 04:04:00.001,n,271,4.32,4.32,4.68,17.9,85.9,1015.62,0,0,0,0,0.037422
2018/02/04 04:05:00.000,n,253,5.76,5.4,6.12,17.9,85.7,1015.72,0,0,0,0,0.033951
2018/02/04 04:06:00.000,n,245,2.88,2.88,3.24,17.9,85.6,1015.72,0,0,0,0,0.028725
2018/02/04 04:07:00.000,n,255,4.32,3.6,4.68,17.9,85.8,1015.72,0,0,0,0,0.033073
2018/02/04 04:08:00.006,n,240,3.6,2.52,5.04,17.9,85.8,1015.72,0,0,0,0,0.030441
2018/02/04 04:09:00.004,n,245,5.4,4.32,6.12,17.9,85.7,1015.72,0,0,0,0,0.037422
2018/02/04 04:10:00.001,n,219,4.32,2.52,5.04,17.9,85.8,1015.82,0,0,0,0,0.030441
2018/02/04 04:11:00.015,n,239,4.68,3.96,4.68,17.8,85.8,1015.82,0,0,0,0,0.032196
2018/02/04 04:12:00.011,n,240,4.68,4.68,5.04,17.8,85.8,1015.82,0,0,0,0,0.029602
2018/02/04 04:13:00.000,n,237,3.96,3.6,4.32,17.8,86.1,1015.82,0,0,0,0,0.027847
2018/02/04 04:14:00.000,n,244,5.4,4.68,6.48,17.8,86.2,1015.82,0,0,0,0,0.030441
2018/02/04 04:15:00.002,n,235,3.96,3.96,4.32,17.9,86.1,1015.82,0,0,0,0,0.033951
2018/02/04 04:16:00.001,n,253,6.12,5.4,7.92,17.9,86.1,1015.82,0,0,0,0,0.026093
2018/02/04 04:17:00.000,n,240,4.32,3.6,5.4,17.9,86.4,1015.82,0,0,0,0,0.035706
2018/02/04 04:18:00.000,n,265,3.6,3.24,3.96,17.9,86.2,1015.82,0,0,0,0,0.033073
2018/02/04 04:19:00.007,n,247,3.6,2.88,3.6,17.9,86,1015.92,0,0,0,0,0.028725
2018/02/04 04:20:00.005,n,276,5.04,4.32,6.12,17.8,86,1015.92,0,0,0,0,0.027847
2018/02/04 04:21:00.002,n,258,2.52,0.72,3.24,17.8,86.2,1015.92,0,0,0,0,0.030441
2018/02/04 04:22:00.000,n,270,4.68,3.96,5.76,17.8,86.6,1015.92,0,0,0,0,0.033951
2018/02/04 04:23:00.001,n,259,2.88,2.52,3.24,17.9,86.7,1015.92,0,0,0,0,0.029602
2018/02/04 04:24:00.000,n,247,2.88,2.88,3.24,17.9,86.6,1015.92,0,0,0,0,0.028725
2018/02/04 04:25:00.000,n,216,3.6,2.88,4.32,17.9,86.5,1016.02,0,0,0,0,0.026093
2018/02/04 04:26:00.000,n,213,2.88,2.52,2.88,17.9,86.2,1016.02,0,0,0,0,0.027847
2018/02/04 04:27:00.006,n,201,1.44,1.08,1.8,17.8,86.2,1016.02,0,0,0,0,0.026093
2018/02/04 04:28:00.003,n,237,3.96,3.6,4.32,17.8,86.3,1016.02,0,0,0,0,0.025253
2018/02/04 04:29:00.000,n,230,3.96,3.24,4.32,17.8,86.3,1016.02,0,0,0,0,0.025253
2018/02/04 04:30:00.013,n,236,3.96,3.24,5.04,17.8,86.5,1016.02,0,0,0,0,0.023499
2018/02/04 04:31:00.000,n,216,3.96,3.6,4.32,17.8,86.5,1016.02,0,0,0,0,0.027008
2018/02/04 04:32:00.000,n,194,2.16,2.16,2.88,17.8,86.4,1016.02,0,0,0,0,0.027008
2018/02/04 04:33:00.000,n,221,5.4,4.68,5.76,17.8,86.5,1016.02,0,0,0,0,0.021744
2018/02/04 04:34:00.004,n,119,1.8,0.36,2.52,17.8,86.4,1016.02,0,0,0,0,0.025253
2018/02/04 04:35:00.001,n,185,2.16,1.8,2.52,17.8,86.4,1016.02,0,0,0,0,0.024376
2018/02/04 04:36:00.000,n,189,6.48,5.76,7.2,17.8,86.4,1016.02,0,0,0,0,0.024376
2018/02/04 04:37:00.011,n,204,4.68,4.68,5.04,17.8,86.4,1016.02,0,0,0,0,0.027847
2018/02/04 04:38:00.008,n,269,3.96,1.8,5.04,17.8,86.4,1016.02,0,0,0,0,0.020866
2018/02/04 04:39:00.005,n,222,1.44,0.36,2.52,17.8,86.4,1016.02,0,0,0,0,0.028725
2018/02/04 04:40:00.000,n,260,3.6,3.24,4.32,17.8,86.3,1016.02,0,0,0,0,0.027847
2018/02/04 04:41:00.000,n,238,6.12,5.4,6.84,17.8,86.2,1016.02,0,0,0,0,0.026093
2018/02/04 04:42:00.000,n,251,3.24,2.16,3.96,17.8,86.2,1016.02,0,0,0,0,0.026093
2018/02/04 04:43:00.000,n,223,5.04,3.96,6.12,17.8,86.3,1016.02,0,0,0,0,0.026093
2018/02/04 04:44:00.000,n,326,2.16,1.08,2.88,17.8,86.5,1016.02,0,0,0,0,0.023499
2018/02/04 04:45:00.007,n,232,3.6,3.24,3.96,17.8,86.3,1016.02,0,0,0,0,0.029602
2018/02/04 04:46:00.004,n,263,5.04,4.32,5.76,17.9,86.4,1016.02,0,0,0,0,0.027008
2018/02/04 04:47:00.001,n,238,4.68,3.6,5.04,17.9,86.2,1016.02,0,0,0,0,0.027008
2018/02/04 04:48:00.015,n,250,3.96,3.24,4.32,17.9,86.1,1016.02,0,0,0,0,0.03479
2018/02/04 04:49:00.000,n,145,1.44,0.36,2.88,17.8,86.1,1016.12,0,0,0,0,0.027008
2018/02/04 04:50:00.000,n,228,5.04,3.96,6.48,17.8,86.1,1016.12,0,0,0,0,0.027847
2018/02/04 04:51:00.000,n,170,3.24,2.52,4.32,17.8,86,1016.12,0,0,0,0,0.031357
2018/02/04 04:52:00.006,n,94,2.88,1.8,5.4,17.8,86,1016.02,0,0,0,0,0.030441
2018/02/04 04:53:00.005,n,254,3.24,2.52,3.6,17.8,85.9,1016.02,0,0,0,0,0.033951
2018/02/04 04:54:00.002,n,252,3.24,2.88,3.6,17.8,85.9,1016.02,0,0,0,0,0.035706
2018/02/04 04:55:00.000,n,228,7.2,6.48,7.56,17.8,85.9,1016.02,0,0,0,0,0.040016