"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/19 00:00:00.002,n,128,2.16,1.44,2.52,10.5,67.4,1021.62,0,0,0,0,0.032234
2018/07/19 00:01:00.000,n,147,3.6,3.24,3.6,10.5,67.7,1021.52,0,0,0,0,0.031395
2018/07/19 00:02:00.000,n,141,1.08,1.08,1.44,10.4,67.8,1021.52,0,0,0,0,0.027885
2018/07/19 00:03:00.000,n,159,0.36,0,1.08,10.4,68,1021.52,0,0,0,0,0.030518
2018/07/19 00:04:00.000,n,148,1.8,1.8,1.8,10.4,68.1,1021.62,0,0,0,0,0.029602
2018/07/19 00:05:00.006,n,140,3.96,2.88,4.32,10.4,68.3,1021.62,0,0,0,0,0.028763
2018/07/19 00:06:00.003,n,149,4.32,3.96,5.04,10.4,68.4,1021.62,0,0,0,0,0.028763
2018/07/19 00:07:00.000,n,153,4.32,3.96,4.68,10.3,68.3,1021.62,0,0,0,0,0.028763
2018/07/19 00:08:00.014,n,147,3.96,3.24,4.68,10.3,68.4,1021.62,0,0,0,0,0.027885
2018/07/19 00:09:00.011,n,140,0.72,0,1.08,10.3,68.3,1021.62,0,0,0,0,0.029602
2018/07/19 00:10:00.000,n,130,2.52,1.8,2.88,10.3,68.6,1021.62,0,0,0,0,0.026169
2018/07/19 00:11:00.000,n,113,1.44,0.72,1.8,10.2,68.8,1021.62,0,0,0,0,0.027008
2018/07/19 00:12:00.002,n,127,1.44,1.44,1.8,10.2,68.9,1021.62,0,0,0,0,0.027885
2018/07/19 00:13:00.000,n,134,2.16,1.8,2.16,10.2,69.1,1021.62,0,0,0,0,0.025253
2018/07/19 00:14:00.000,n,133,2.88,2.16,3.24,10.2,69.1,1021.62,0,0,0,0,0.023537
2018/07/19 00:15:00.009,n,155,2.88,2.52,3.24,10.2,69.2,1021.62,0,0,0,0,0.028763
2018/07/19 00:16:00.007,n,163,0.72,0.72,1.08,10.2,69.2,1021.72,0,0,0,0,0.032234
2018/07/19 00:17:00.004,n,48,1.44,0.72,1.8,10.1,69.4,1021.72,0,0,0,0,0.029602
2018/07/19 00:18:00.002,n,152,1.44,1.44,1.8,10.1,69.5,1021.72,0,0,0,0,0.023537
2018/07/19 00:19:00.000,n,316,1.08,0,1.44,10.1,69.5,1021.72,0,0,0,0,0.027885
2018/07/19 00:20:00.000,n,238,1.44,0.72,2.16,10.1,69.8,1021.72,0,0,0,0,0.029602
2018/07/19 00:21:00.000,n,273,1.08,0.36,1.44,10.1,69.5,1021.72,0,0,0,0,0.026169
2018/07/19 00:22:00.006,n,334,1.44,1.08,1.8,10,69.4,1021.72,0,0,0,0,0.025253
2018/07/19 00:23:00.004,n,264,2.16,1.8,2.52,10,69.2,1021.72,0,0,0,0,0.020905
2018/07/19 00:24:00.000,n,298,2.88,2.16,3.96,10,69.2,1021.72,0,0,0,0,0.018272
2018/07/19 00:25:00.000,n,278,1.44,0.72,2.16,10,69.1,1021.72,0,0,0,0,0.018272
2018/07/19 00:26:00.010,n,268,1.8,1.44,2.16,10,69.1,1021.72,0,0,0,0,0.029602
2018/07/19 00:27:00.004,n,262,2.16,2.16,2.52,10,69.1,1021.72,0,0,0,0,0.032196
2018/07/19 00:28:00.002,n,321,1.08,1.08,1.44,10,69.2,1021.82,0,0,0,0,0.031357
2018/07/19 00:29:00.000,n,289,3.24,2.88,3.6,10,69.2,1021.82,0,0,0,0,0.029602
2018/07/19 00:30:00.000,n,248,2.52,2.52,2.52,10,69.1,1021.82,0,0,0,0,0.033951
2018/07/19 00:31:00.000,n,265,2.16,2.16,2.52,10,69,1021.82,0,0,0,0,0.029602
2018/07/19 00:32:00.005,n,297,3.96,3.6,4.68,10,68.7,1021.82,0,0,0,0,0.025253
2018/07/19 00:33:00.002,n,284,3.24,2.52,3.24,10,68.4,1021.82,0,0,0,0,0.026131
2018/07/19 00:34:00.000,n,266,1.08,1.08,1.44,9.9,68.2,1021.82,0,0,0,0,0.028763
2018/07/19 00:35:00.003,n,349,0.72,0.36,0.72,9.9,68.2,1021.82,0,0,0,0,0.029602
2018/07/19 00:36:00.010,n,155,1.8,1.44,2.16,9.9,68.2,1021.82,0,0,0,0,0.026131
2018/07/19 00:37:00.000,n,121,0.72,0.36,0.72,9.9,68.2,1021.82,0,0,0,0,0.026131
2018/07/19 00:38:00.000,n,115,0.72,0.36,1.08,9.9,68.4,1021.82,0,0,0,0,0.025253
2018/07/19 00:39:00.000,n,143,1.44,1.08,1.44,9.9,69.3,1021.82,0,0,0,0,0.024376
2018/07/19 00:40:00.000,n,180,1.08,0.36,1.8,9.9,68.9,1021.82,0,0,0,0,0.022621
2018/07/19 00:41:00.003,n,101,1.44,1.08,1.44,9.9,69.4,1021.82,0,0,0,0,0.025253
2018/07/19 00:42:00.008,n,152,2.52,1.8,2.88,9.9,69.9,1021.92,0,0,0,0,0.023499
2018/07/19 00:43:00.000,n,137,3.24,2.88,3.6,9.9,70.3,1021.92,0,0,0,0,0.022621
2018/07/19 00:44:00.002,n,129,0.72,0.36,1.08,10,70.8,1021.92,0,0,0,0,0.023499
2018/07/19 00:45:00.000,n,161,2.16,1.8,2.52,10,71.1,1021.92,0,0,0,0,0.02964
2018/07/19 00:46:00.000,n,166,0.72,0.72,0.72,10,71.1,1021.92,0,0,0,0,0.033989
2018/07/19 00:47:00.000,n,130,1.08,1.08,1.44,9.9,71.4,1021.92,0,0,0,0,0.032272
2018/07/19 00:48:00.000,n,150,1.08,0.72,1.08,9.9,71.5,1021.92,0,0,0,0,0.034828
2018/07/19 00:49:00.001,n,318,3.24,2.52,3.6,9.8,71.4,1021.82,0,0,0,0,0.031357
2018/07/19 00:50:00.007,n,291,3.24,2.52,3.96,9.8,70.8,1021.82,0,0,0,0,0.033989
2018/07/19 00:51:00.000,n,258,2.52,1.08,3.24,9.7,70.7,1021.82,0,0,0,0,0.02964
2018/07/19 00:52:00.000,n,290,3.6,2.88,4.32,9.7,70.5,1021.82,0,0,0,0,0.030479
2018/07/19 00:53:00.007,n,215,1.08,0.72,1.44,9.7,70.3,1021.82,0,0,0,0,0.027885
2018/07/19 00:54:00.012,n,167,0.72,0.36,1.08,9.7,70.3,1021.82,0,0,0,0,0.030479
2018/07/19 00:55:00.001,n,254,5.4,3.96,6.48,9.7,70.1,1021.82,0,0,0,0,0.02964
2018/07/19 00:56:00.000,n,326,1.44,1.08,1.8,9.7,69.9,1021.82,0,0,0,0,0.026131
2018/07/19 00:57:00.000,n,279,1.44,1.44,1.8,9.7,69.9,1021.82,0,0,0,0,0.028763
2018/07/19 00:58:00.000,n,310,1.44,1.44,1.8,9.7,69.9,1021.82,0,0,0,0,0.02964
2018/07/19 00:59:00.005,n,134,0.36,0.36,1.08,9.7,70.2,1021.92,0,0,0,0,0.027008
2018/07/19 01:00:00.009,n,251,0.72,0.36,1.08,9.7,70.2,1021.92,0,0,0,0,0.026131
2018/07/19 01:01:00.000,n,228,0.72,0.36,0.72,9.7,70.3,1021.82,0,0,0,0,0.024376
2018/07/19 01:02:00.003,n,338,1.44,0.72,1.44,9.7,70.8,1021.82,0,0,0,0,0.025291
2018/07/19 01:03:00.009,n,31,1.8,1.44,2.52,9.8,70.9,1021.82,0,0,0,0,0.024376
2018/07/19 01:04:00.000,n,23,1.08,0.36,1.8,9.8,71.3,1021.82,0,0,0,0,0.027008
2018/07/19 01:05:00.003,n,49,2.16,1.44,2.16,9.9,70.8,1021.82,0,0,0,0,0.02964
2018/07/19 01:06:00.000,n,300,1.44,1.08,2.16,9.9,70.6,1021.82,0,0,0,0,0.026131
2018/07/19 01:07:00.000,n,276,1.8,1.44,2.16,9.9,69.6,1021.82,0,0,0,0,0.024376
2018/07/19 01:08:00.003,n,232,1.44,0.72,1.8,9.8,69.2,1021.82,0,0,0,0,0.024376
2018/07/19 01:09:00.007,n,39,0.36,0.36,0.72,9.8,69.5,1021.82,0,0,0,0,0.021782
2018/07/19 01:10:00.012,n,234,2.16,1.8,2.52,9.7,69.2,1021.82,0,0,0,0,0.021782
2018/07/19 01:11:00.001,n,184,1.08,1.08,1.44,9.7,69.2,1021.82,0,0,0,0,0.020027
2018/07/19 01:12:00.006,n,292,0.72,0.36,1.08,9.7,68.8,1021.82,0,0,0,0,0.020027
2018/07/19 01:13:00.000,n,269,1.8,1.08,2.52,9.7,68.4,1021.82,0,0,0,0,0.020027
2018/07/19 01:14:00.000,n,307,1.8,1.8,2.16,9.7,68.2,1021.82,0,0,0,0,0.020027
2018/07/19 01:15:00.004,n,325,1.08,0.36,1.44,9.7,68.4,1021.82,0,0,0,0,0.020027
2018/07/19 01:16:00.000,n,344,1.8,1.44,2.88,9.7,69.2,1021.82,0,0,0,0,0.020943
2018/07/19 01:17:00.000,n,329,0.72,0.36,1.44,9.8,69.6,1021.82,0,0,0,0,0.022659
2018/07/19 01:18:00.003,n,85,0.72,0.36,1.08,9.9,70.2,1021.82,0,0,0,0,0.02964
2018/07/19 01:19:00.008,n,10,0.72,0.36,1.08,9.9,70.5,1021.82,0,0,0,0,0.030518
2018/07/19 01:20:00.014,n,321,2.16,1.8,2.52,9.9,69.1,1021.82,0,0,0,0,0.034866
2018/07/19 01:21:00.002,n,320,1.44,1.08,1.8,9.9,68.4,1021.82,0,0,0,0,0.032272
2018/07/19 01:22:00.000,n,280,1.44,1.08,2.16,9.8,68.1,1021.72,0,0,0,0,0.033112
2018/07/19 01:23:00.000,n,286,2.88,2.52,3.24,9.8,67.5,1021.72,0,0,0,0,0.030518
2018/07/19 01:24:00.002,n,269,1.44,1.44,1.8,9.7,67,1021.72,0,0,0,0,0.032272
2018/07/19 01:25:00.007,n,281,1.44,0.36,2.16,9.7,66.6,1021.72,0,0,0,0,0.02964
2018/07/19 01:26:00.000,n,173,2.88,2.16,3.6,9.7,65.9,1021.72,0,0,0,0,0.027885
2018/07/19 01:27:00.004,n,286,1.8,1.08,2.52,9.7,65.800004,1021.72,0,0,0,0,0.025291
2018/07/19 01:28:00.008,n,283,2.16,1.8,2.52,9.7,65,1021.72,0,0,0,0,0.02964
2018/07/19 01:29:00.014,n,277,2.88,1.8,4.32,9.7,64.4,1021.72,0,0,0,0,0.027008
2018/07/19 01:30:00.004,n,259,0.72,0.36,1.08,9.7,63.9,1021.72,0,0,0,0,0.027008
2018/07/19 01:31:00.000,n,207,0.36,0.36,0.72,9.7,63.6,1021.72,0,0,0,0,0.024376
2018/07/19 01:32:00.000,n,239,0.36,0.36,0.72,9.7,63.7,1021.72,0,0,0,0,0.030518
2018/07/19 01:33:00.004,n,220,0.36,0,0.72,9.7,64,1021.82,0,0,0,0,0.025291
2018/07/19 01:34:00.000,n,94,1.8,0.72,2.88,9.7,65.1,1021.82,0,0,0,0,0.026169
2018/07/19 01:35:00.000,n,3,0.72,0.36,0.72,9.7,64.5,1021.82,0,0,0,0,0.027885
2018/07/19 01:36:00.002,n,171,0.36,0.36,0.72,9.7,65.4,1021.82,0,0,0,0,0.025291
2018/07/19 01:37:00.007,n,57,0.72,0.36,1.44,9.8,66.1,1021.92,0,0,0,0,0.024376
2018/07/19 01:38:00.013,n,141,1.44,1.44,2.16,9.9,66.9,1021.82,0,0,0,0,0.024376
2018/07/19 01:39:00.002,n,103,2.52,2.52,2.52,9.9,67.2,1021.82,0,0,0,0,0.024376
2018/07/19 01:40:00.000,n,138,3.6,2.16,4.68,9.9,66.5,1021.82,0,0,0,0,0.027008
2018/07/19 01:41:00.000,n,208,0.72,0.72,1.08,9.8,65.9,1021.82,0,0,0,0,0.022659
2018/07/19 01:42:00.002,n,140,1.8,1.08,2.16,9.7,66,1021.82,0,0,0,0,0.023537
2018/07/19 01:43:00.000,n,15,0.36,0,0.36,9.7,66,1021.82,0,0,0,0,0.025291
2018/07/19 01:44:00.000,n,157,2.52,1.8,2.88,9.7,66.6,1021.82,0,0,0,0,0.026169
2018/07/19 01:45:00.002,n,173,2.52,1.8,2.88,9.6,67.1,1021.82,0,0,0,0,0.022659
2018/07/19 01:46:00.007,n,147,2.52,2.16,3.24,9.6,67.2,1021.82,0,0,0,0,0.025291
2018/07/19 01:47:00.012,n,170,0.72,0.36,1.44,9.5,67.6,1021.82,0,0,0,0,0.024376
2018/07/19 01:48:00.001,n,118,2.16,1.44,2.88,9.5,67.7,1021.82,0,0,0,0,0.022659
2018/07/19 01:49:00.000,n,182,2.16,0.72,3.24,9.5,67.7,1021.72,0,0,0,0,0.02182
2018/07/19 01:50:00.000,n,171,2.16,1.44,2.52,9.4,67.7,1021.72,0,0,0,0,0.025291
2018/07/19 01:51:00.000,n,158,3.6,2.52,3.96,9.4,67.7,1021.72,0,0,0,0,0.02182
2018/07/19 01:52:00.004,n,155,3.24,2.88,3.24,9.3,67.7,1021.72,0,0,0,0,0.023537
2018/07/19 01:53:00.000,n,114,1.44,1.44,1.8,9.3,68.1,1021.72,0,0,0,0,0.028763
2018/07/19 01:54:00.000,n,165,3.24,2.88,3.24,9.3,68.1,1021.72,0,0,0,0,0.031357
2018/07/19 01:55:00.003,n,163,4.32,3.96,5.4,9.2,67.9,1021.72,0,0,0,0,0.032196
2018/07/19 01:56:00.008,n,196,1.08,0.72,1.44,9.2,67.9,1021.72,0,0,0,0,0.026131
2018/07/19 01:57:00.013,n,137,3.6,3.24,4.32,9.2,68,1021.72,0,0,0,0,0.030479
2018/07/19 01:58:00.001,n,234,1.08,0.36,2.52,9.2,67.5,1021.72,0,0,0,0,0.030479
2018/07/19 01:59:00.000,n,142,1.44,1.08,1.8,9.1,67.6,1021.72,0,0,0,0,0.029602
2018/07/19 02:00:00.000,n,145,1.8,1.8,2.52,9.1,67.6,1021.72,0,0,0,0,0.026131
2018/07/19 02:01:00.000,n,126,1.44,0,1.8,9.2,68.9,1021.72,0,0,0,0,0.027847
2018/07/19 02:02:00.005,n,110,1.44,0.72,2.16,9.2,68.9,1021.72,0,0,0,0,0.027008
2018/07/19 02:03:00.010,n,208,1.44,0.72,2.16,9.2,68.3,1021.72,0,0,0,0,0.028763
2018/07/19 02:04:00.000,n,146,2.16,2.16,2.16,9.2,69.1,1021.72,0,0,0,0,0.025253
2018/07/19 02:05:00.004,n,214,1.8,1.44,2.16,9.2,68.4,1021.72,0,0,0,0,0.027008
2018/07/19 02:06:00.009,n,152,4.68,3.6,5.04,9.2,68.2,1021.72,0,0,0,0,0.029602
2018/07/19 02:07:00.000,n,144,2.52,2.16,2.88,9.1,68,1021.72,0,0,0,0,0.024376
2018/07/19 02:08:00.002,n,122,1.8,1.08,2.52,9.1,68.1,1021.72,0,0,0,0,0.023499
2018/07/19 02:09:00.000,n,161,1.44,0.36,3.24,9.1,68.2,1021.72,0,0,0,0,0.027008
2018/07/19 02:10:00.000,n,140,1.08,0.36,1.44,9.1,68.2,1021.72,0,0,0,0,0.027008
2018/07/19 02:11:00.001,n,343,1.08,0.36,2.52,9.1,67.5,1021.72,0,0,0,0,0.021782
2018/07/19 02:12:00.005,n,154,1.44,0.36,2.16,9,67.5,1021.72,0,0,0,0,0.027847
2018/07/19 02:13:00.011,n,220,3.24,2.16,3.96,9,67.7,1021.72,0,0,0,0,0.027847
2018/07/19 02:14:00.000,n,180,2.52,1.44,2.88,9,67,1021.72,0,0,0,0,0.025253
2018/07/19 02:15:00.004,n,180,5.4,4.32,6.48,9.1,66.699996,1021.72,0,0,0,0,0.024376
2018/07/19 02:16:00.000,n,157,1.8,1.44,2.16,9.1,66.1,1021.72,0,0,0,0,0.023499
2018/07/19 02:17:00.000,n,113,2.52,2.16,2.88,9.1,66.199996,1021.72,0,0,0,0,0.023499
2018/07/19 02:18:00.003,n,171,2.88,2.52,3.24,9.1,66.300004,1021.72,0,0,0,0,0.021782
2018/07/19 02:19:00.000,n,127,2.16,2.16,3.24,9.1,66.300004,1021.72,0,0,0,0,0.022659
2018/07/19 02:20:00.000,n,148,3.6,2.52,4.68,9.1,66.4,1021.72,0,0,0,0,0.023499
2018/07/19 02:21:00.001,n,179,2.52,0.72,4.32,9.2,66.4,1021.72,0,0,0,0,0.025253
2018/07/19 02:22:00.006,n,153,1.44,0.72,1.44,9.2,66.1,1021.72,0,0,0,0,0.023499
2018/07/19 02:23:00.011,n,206,3.24,2.16,3.6,9.2,66.6,1021.72,0,0,0,0,0.024376
2018/07/19 02:24:00.000,n,157,5.04,4.32,6.48,9.2,66.6,1021.62,0,0,0,0,0.022659
2018/07/19 02:25:00.000,n,165,3.96,2.88,4.68,9.2,66.9,1021.72,0,0,0,0,0.022659
2018/07/19 02:26:00.000,n,194,3.6,3.24,4.68,9.2,67.1,1021.72,0,0,0,0,0.021782
2018/07/19 02:27:00.000,n,161,7.2,6.84,7.56,9.2,67.1,1021.62,0,0,0,0,0.025253
2018/07/19 02:28:00.003,n,168,5.76,5.04,6.48,9.2,67.3,1021.62,0,0,0,0,0.021782
2018/07/19 02:29:00.008,n,164,6.48,5.76,6.84,9.1,67.5,1021.72,0,0,0,0,0.025253
2018/07/19 02:30:00.000,n,167,6.12,4.68,6.48,9.1,67.5,1021.72,0,0,0,0,0.020027
2018/07/19 02:31:00.002,n,200,2.52,2.52,2.52,9.1,67.8,1021.72,0,0,0,0,0.022659
2018/07/19 02:32:00.007,n,149,5.4,5.04,5.76,9.1,67.9,1021.72,0,0,0,0,0.022659
2018/07/19 02:33:00.013,n,120,2.88,1.8,4.68,9.1,67.9,1021.72,0,0,0,0,0.022659
2018/07/19 02:34:00.002,n,162,3.6,1.44,6.12,9,68.1,1021.72,0,0,0,0,0.018311
2018/07/19 02:35:00.000,n,163,4.32,3.96,4.68,9,68.2,1021.82,0,0,0,0,0.020027
2018/07/19 02:36:00.000,n,151,2.16,1.44,3.6,9,68.5,1021.82,0,0,0,0,0.020866
2018/07/19 02:37:00.000,n,175,2.52,2.16,2.88,9,68.5,1021.82,0,0,0,0,0.020866
2018/07/19 02:38:00.004,n,192,1.8,1.08,3.6,9,68.2,1021.82,0,0,0,0,0.01915
2018/07/19 02:39:00.009,n,126,1.08,0.72,1.44,9,68.1,1021.82,0,0,0,0,0.01915
2018/07/19 02:40:00.000,n,154,2.52,2.16,3.6,9,68.2,1021.82,0,0,0,0,0.023499
2018/07/19 02:41:00.003,n,242,2.52,1.8,2.88,9,67.7,1021.82,0,0,0,0,0.028725
2018/07/19 02:42:00.008,n,149,2.16,1.8,2.52,8.9,67.8,1021.82,0,0,0,0,0.027847
2018/07/19 02:43:00.000,n,201,0.36,0,0.36,8.9,68,1021.82,0,0,0,0,0.030479
2018/07/19 02:44:00.001,n,139,3.6,3.24,3.96,8.9,68.3,1021.82,0,0,0,0,0.030479
2018/07/19 02:45:00.000,n,138,2.52,1.44,2.52,8.9,68.1,1021.82,0,0,0,0,0.02964
2018/07/19 02:46:00.000,n,178,3.24,2.52,3.6,8.9,68.2,1021.82,0,0,0,0,0.032196
2018/07/19 02:47:00.000,n,176,2.52,1.44,3.6,8.9,68,1021.82,0,0,0,0,0.031357
2018/07/19 02:48:00.004,n,153,3.96,2.88,4.32,8.9,67.9,1021.82,0,0,0,0,0.031357
2018/07/19 02:49:00.008,n,181,4.32,3.6,5.4,8.9,67.7,1021.82,0,0,0,0,0.02964
2018/07/19 02:50:00.013,n,151,2.52,1.08,3.96,8.8,67.5,1021.82,0,0,0,0,0.028725
2018/07/19 02:51:00.002,n,213,1.8,1.08,1.8,8.8,67.3,1021.82,0,0,0,0,0.030479
2018/07/19 02:52:00.000,n,156,4.32,3.96,4.68,8.8,66.9,1021.82,0,0,0,0,0.033112
2018/07/19 02:53:00.000,n,207,3.24,2.88,3.96,8.8,66.4,1021.82,0,0,0,0,0.024376
2018/07/19 02:54:00.000,n,153,4.32,3.96,4.68,8.8,66.800004,1021.82,0,0,0,0,0.032196
2018/07/19 02:55:00.005,n,154,3.6,3.24,4.32,8.8,66.9,1021.82,0,0,0,0,0.027847
2018/07/19 02:56:00.000,n,155,6.48,5.76,7.2,8.8,67.1,1021.72,0,0,0,0,0.02964
2018/07/19 02:57:00.000,n,196,2.52,1.8,3.24,8.8,66.9,1021.72,0,0,0,0,0.030479
2018/07/19 02:58:00.003,n,165,3.96,3.24,4.32,8.8,67,1021.72,0,0,0,0,0.030479
2018/07/19 02:59:00.008,n,187,4.68,3.96,5.76,8.8,67.1,1021.72,0,0,0,0,0.031357
2018/07/19 03:00:00.013,n,186,4.68,3.96,5.76,8.9,67,1021.72,0,0,0,0,0.026131
2018/07/19 03:01:00.002,n,173,4.32,4.32,5.4,8.8,66.9,1021.72,0,0,0,0,0.026131
2018/07/19 03:02:00.000,n,199,3.96,3.96,4.32,8.8,67.1,1021.72,0,0,0,0,0.027847
2018/07/19 03:03:00.000,n,173,3.24,1.8,5.4,8.8,67,1021.72,0,0,0,0,0.035706
2018/07/19 03:04:00.000,n,170,6.12,1.8,8.64,8.8,66.300004,1021.72,0,0,0,0,0.026131
2018/07/19 03:05:00.005,n,186,1.44,0.36,2.52,8.9,66.300004,1021.72,0,0,0,0,0.028725
2018/07/19 03:06:00.000,n,189,4.32,3.6,5.04,8.9,65.6,1021.72,0,0,0,0,0.027847
2018/07/19 03:07:00.000,n,180,5.4,5.04,5.76,8.9,65.5,1021.72,0,0,0,0,0.026131
2018/07/19 03:08:00.004,n,203,3.96,2.88,5.04,8.9,65.4,1021.72,0,0,0,0,0.025253
2018/07/19 03:09:00.009,n,138,1.8,1.44,2.16,8.9,65,1021.72,0,0,0,0,0.026131
2018/07/19 03:10:00.000,n,164,6.84,6.48,7.92,8.9,65.300004,1021.82,0,0,0,0,0.031357
2018/07/19 03:11:00.002,n,168,3.6,2.88,4.32,8.9,65.5,1021.82,0,0,0,0,0.027847
2018/07/19 03:12:00.000,n,220,2.88,0.36,3.96,8.9,65.6,1021.82,0,0,0,0,0.025253
2018/07/19 03:13:00.000,n,174,8.28,7.92,8.64,8.9,65.6,1021.82,0,0,0,0,0.025253
2018/07/19 03:14:00.001,n,170,8.28,8.28,8.64,8.8,65.9,1021.82,0,0,0,0,0.027847
2018/07/19 03:15:00.006,n,180,6.48,4.68,7.56,8.8,66.1,1021.82,0,0,0,0,0.026131
2018/07/19 03:16:00.011,n,174,7.92,6.48,8.64,8.7,66.1,1021.82,0,0,0,0,0.025253
2018/07/19 03:17:00.000,n,163,7.56,6.48,8.28,8.7,66.199996,1021.82,0,0,0,0,0.022659
2018/07/19 03:18:00.004,n,166,4.68,2.52,6.12,8.7,66.1,1021.82,0,0,0,0,0.024376
2018/07/19 03:19:00.000,n,168,7.56,5.4,8.28,8.7,66.300004,1021.82,0,0,0,0,0.025253
2018/07/19 03:20:00.000,n,161,4.68,3.96,5.76,8.7,66.5,1021.82,0,0,0,0,0.022659
2018/07/19 03:21:00.005,n,177,5.04,2.52,5.76,8.7,66.6,1021.82,0,0,0,0,0.024376
2018/07/19 03:22:00.000,n,176,5.4,3.6,6.84,8.7,66.5,1021.72,0,0,0,0,0.025253
2018/07/19 03:23:00.000,n,166,7.56,5.04,7.92,8.7,66.300004,1021.72,0,0,0,0,0.025253
2018/07/19 03:24:00.004,n,178,6.12,1.44,6.84,8.6,66.4,1021.72,0,0,0,0,0.025253
2018/07/19 03:25:00.009,n,158,6.48,5.76,7.56,8.6,66.1,1021.72,0,0,0,0,0.023499
2018/07/19 03:26:00.014,n,170,6.48,5.4,7.92,8.6,66.1,1021.72,0,0,0,0,0.026131
2018/07/19 03:27:00.003,n,155,6.48,5.04,7.56,8.6,66,1021.72,0,0,0,0,0.023499
2018/07/19 03:28:00.000,n,147,7.56,6.48,8.28,8.5,66.1,1021.72,0,0,0,0,0.026131
2018/07/19 03:29:00.000,n,167,9.72,9,10.8,8.5,66,1021.72,0,0,0,0,0.024376
2018/07/19 03:30:00.001,n,130,5.4,1.08,9,8.5,65.800004,1021.82,0,0,0,0,0.024376
2018/07/19 03:31:00.006,n,175,5.4,4.68,6.84,8.5,65.9,1021.82,0,0,0,0,0.020905
2018/07/19 03:32:00.000,n,157,4.68,3.96,6.12,8.5,65.800004,1021.82,0,0,0,0,0.023499
2018/07/19 03:33:00.000,n,178,6.84,5.4,8.64,8.6,65.800004,1021.82,0,0,0,0,0.022659
2018/07/19 03:34:00.005,n,193,2.16,1.08,2.52,8.6,65.800004,1021.82,0,0,0,0,0.023499
2018/07/19 03:35:00.009,n,181,5.76,5.04,6.12,8.6,65.4,1021.82,0,0,0,0,0.024376
2018/07/19 03:36:00.014,n,163,3.96,2.88,5.4,8.5,65.199996,1021.82,0,0,0,0,0.021782
2018/07/19 03:37:00.000,n,199,1.44,0.72,3.96,8.5,65,1021.92,0,0,0,0,0.01915
2018/07/19 03:38:00.000,n,177,6.48,5.76,7.56,8.5,65,1021.92,0,0,0,0,0.020905
2018/07/19 03:39:00.000,n,166,5.04,3.96,5.76,8.5,65,1021.92,0,0,0,0,0.020027
2018/07/19 03:40:00.001,n,178,5.4,4.68,6.84,8.5,65.199996,1021.92,0,0,0,0,0.021782
2018/07/19 03:41:00.005,n,184,5.4,3.6,6.48,8.5,65.5,1021.92,0,0,0,0,0.021782
2018/07/19 03:42:00.000,n,128,4.68,2.52,6.12,8.5,65.5,1021.92,0,0,0,0,0.01915
2018/07/19 03:43:00.000,n,143,5.04,2.88,6.12,8.5,65.6,1022.02,0,0,0,0,0.023499
2018/07/19 03:44:00.004,n,226,1.8,1.44,2.52,8.5,65.6,1022.02,0,0,0,0,0.018311
2018/07/19 03:45:00.009,n,154,5.76,5.04,6.12,8.5,65.6,1022.02,0,0,0,0,0.020905
2018/07/19 03:46:00.000,n,196,3.24,2.88,3.6,8.5,65.9,1022.02,0,0,0,0,0.020905
2018/07/19 03:47:00.000,n,162,7.2,6.12,7.92,8.5,65.9,1022.02,0,0,0,0,0.020027
2018/07/19 03:48:00.000,n,164,3.6,2.52,4.68,8.5,66.199996,1022.02,0,0,0,0,0.022659
2018/07/19 03:49:00.000,n,137,8.28,7.56,9.36,8.4,66.300004,1021.92,0,0,0,0,0.020905
2018/07/19 03:50:00.003,n,168,3.24,2.52,4.32,8.4,66.5,1021.92,0,0,0,0,0.01915
2018/07/19 03:51:00.008,n,171,4.68,3.96,5.4,8.4,66.6,1021.92,0,0,0,0,0.020027
2018/07/19 03:52:00.000,n,164,5.4,3.6,6.12,8.4,66.699996,1021.92,0,0,0,0,0.016518
2018/07/19 03:53:00.003,n,157,2.88,2.16,3.6,8.4,66.800004,1021.92,0,0,0,0,0.015678
2018/07/19 03:54:00.008,n,164,3.96,3.24,4.68,8.3,66.9,1021.92,0,0,0,0,0.020027
2018/07/19 03:55:00.000,n,153,6.12,5.4,6.84,8.3,66.9,1021.92,0,0,0,0,0.018311
2018/07/19 03:56:00.001,n,158,5.4,5.04,5.76,8.3,67.2,1021.92,0,0,0,0,0.01915
2018/07/19 03:57:00.000,n,146,2.52,2.16,3.24,8.3,67.2,1021.92,0,0,0,0,0.021782
2018/07/19 03:58:00.000,n,162,5.76,4.68,6.84,8.2,67.3,1021.82,0,0,0,0,0.018311
2018/07/19 03:59:00.002,n,152,6.48,5.04,7.56,8.2,67.3,1021.82,0,0,0,0,0.026131
2018/07/19 04:00:00.004,n,165,6.48,5.76,6.84,8.2,67.4,1021.82,0,0,0,0,0.029602
2018/07/19 04:01:00.010,n,136,7.56,6.48,9.72,8.2,67.3,1021.82,0,0,0,0,0.030479
2018/07/19 04:02:00.000,n,158,6.48,6.12,7.56,8.2,67.5,1021.92,0,0,0,0,0.032196
2018/07/19 04:03:00.003,n,137,3.96,3.24,5.04,8.2,67.6,1021.92,0,0,0,0,0.027008
2018/07/19 04:04:00.000,n,165,5.4,1.44,7.2,8.100001,67.8,1021.82,0,0,0,0,0.027847
2018/07/19 04:05:00.000,n,169,5.76,4.68,6.48,8.100001,67.7,1021.82,0,0,0,0,0.027008
2018/07/19 04:06:00.002,n,169,4.32,3.6,4.68,8.100001,67.7,1021.92,0,0,0,0,0.027008
2018/07/19 04:07:00.000,n,155,6.48,5.76,7.2,8.100001,67.9,1021.92,0,0,0,0,0.029602
2018/07/19 04:08:00.000,n,156,2.52,2.16,2.88,8.100001,67.9,1021.92,0,0,0,0,0.027847
2018/07/19 04:09:00.001,n,141,2.52,2.52,2.88,8.100001,68,1021.92,0,0,0,0,0.027847
2018/07/19 04:10:00.005,n,149,4.68,3.6,5.4,8.100001,67.9,1021.92,0,0,0,0,0.028725
2018/07/19 04:11:00.010,n,138,3.24,2.52,3.6,8.100001,68,1021.92,0,0,0,0,0.028725
2018/07/19 04:12:00.015,n,143,1.8,1.8,2.16,8.100001,68,1021.92,0,0,0,0,0.028725
2018/07/19 04:13:00.000,n,166,2.16,2.16,2.52,8.100001,67.9,1021.92,0,0,0,0,0.027008
2018/07/19 04:14:00.000,n,314,0.72,0.36,1.08,8.100001,68,1021.92,0,0,0,0,0.027847
2018/07/19 04:15:00.000,n,127,2.88,2.52,3.6,8.100001,68.1,1021.92,0,0,0,0,0.026131
2018/07/19 04:16:00.004,n,120,2.88,2.52,3.24,8.100001,68.2,1021.92,0,0,0,0,0.024376
2018/07/19 04:17:00.000,n,37,3.6,1.8,5.04,8.100001,68,1021.92,0,0,0,0,0.026131
2018/07/19 04:18:00.000,n,234,0.72,0.72,1.08,8.100001,67.4,1021.92,0,0,0,0,0.027008
2018/07/19 04:19:00.003,n,147,4.68,3.96,5.76,8.100001,67.4,1021.92,0,0,0,0,0.024376
2018/07/19 04:20:00.008,n,121,0.36,0.36,0.72,8.100001,67.1,1021.92,0,0,0,0,0.025215
2018/07/19 04:21:00.013,n,148,2.52,1.44,3.96,8.100001,67.1,1021.92,0,0,0,0,0.027008
2018/07/19 04:22:00.000,n,173,5.4,3.6,6.48,8.100001,67.1,1021.92,0,0,0,0,0.025215
2018/07/19 04:23:00.000,n,86,1.8,1.44,3.24,8.100001,67.4,1021.92,0,0,0,0,0.021782
2018/07/19 04:24:00.000,n,89,3.24,1.8,4.68,8.100001,66.9,1021.92,0,0,0,0,0.023499
2018/07/19 04:25:00.001,n,149,2.52,1.08,4.32,8.100001,67,1021.92,0,0,0,0,0.023499
2018/07/19 04:26:00.006,n,181,5.04,4.32,5.76,8.100001,66.9,1021.82,0,0,0,0,0.020027
2018/07/19 04:27:00.000,n,106,1.8,0.36,2.52,8.100001,67,1021.92,0,0,0,0,0.018272
2018/07/19 04:28:00.000,n,65,2.88,1.8,3.6,8.100001,67.8,1021.92,0,0,0,0,0.024376
2018/07/19 04:29:00.005,n,141,1.08,0.36,1.8,8.100001,67.8,1021.82,0,0,0,0,0.022621
2018/07/19 04:30:00.009,n,107,3.6,3.24,3.6,8.100001,67.4,1021.92,0,0,0,0,0.017395
2018/07/19 04:31:00.000,n,70,3.96,3.24,4.32,8.100001,67.8,1021.82,0,0,0,0,0.022621
2018/07/19 04:32:00.003,n,53,5.04,4.32,5.76,8.100001,67.8,1021.82,0,0,0,0,0.025215
2018/07/19 04:33:00.000,n,46,1.08,0.36,1.8,8.2,67.4,1021.82,0,0,0,0,0.01915
2018/07/19 04:34:00.000,n,69,2.16,1.8,2.52,8.2,67.4,1021.82,0,0,0,0,0.018272
2018/07/19 04:35:00.001,n,355,0.72,0,1.08,8.2,67.5,1021.92,0,0,0,0,0.021782
2018/07/19 04:36:00.006,n,112,3.24,2.88,3.96,8.2,66.800004,1021.92,0,0,0,0,0.020866
2018/07/19 04:37:00.011,n,116,2.16,1.08,2.88,8.100001,66.800004,1021.92,0,0,0,0,0.020866
2018/07/19 04:38:00.000,n,131,5.4,4.68,6.48,8.100001,66.9,1021.92,0,0,0,0,0.024376
2018/07/19 04:39:00.006,n,122,2.52,2.16,2.88,8,67,1021.92,0,0,0,0,0.020866
2018/07/19 04:40:00.000,n,180,2.16,1.8,2.16,8,67.2,1021.92,0,0,0,0,0.02964
2018/07/19 04:41:00.000,n,121,5.4,2.52,7.56,7.9,67.4,1021.92,0,0,0,0,0.02964
2018/07/19 04:42:00.000,n,156,3.96,1.8,5.76,7.9,67.4,1021.92,0,0,0,0,0.033989
2018/07/19 04:43:00.006,n,167,5.76,4.32,7.92,7.9,67.6,1021.92,0,0,0,0,0.028763
2018/07/19 04:44:00.000,n,158,4.68,3.96,6.12,7.9,67.7,1021.92,0,0,0,0,0.03315
2018/07/19 04:45:00.000,n,155,9.36,8.64,9.72,7.8,67.9,1021.82,0,0,0,0,0.031395
2018/07/19 04:46:00.005,n,169,9.36,7.92,11.52,7.8,67.9,1021.82,0,0,0,0,0.02964
2018/07/19 04:47:00.009,n,165,5.04,1.8,7.56,7.8,68.1,1021.82,0,0,0,0,0.030518
2018/07/19 04:48:00.015,n,157,10.8,9.36,11.16,7.8,68.2,1021.82,0,0,0,0,0.03315
2018/07/19 04:49:00.000,n,143,5.4,4.32,6.48,7.7,68.3,1021.82,0,0,0,0,0.02964
2018/07/19 04:50:00.000,n,137,2.88,1.8,3.6,7.7,68.5,1021.82,0,0,0,0,0.026169
2018/07/19 04:51:00.000,n,155,6.84,6.12,7.56,7.7,68.6,1021.82,0,0,0,0,0.027885
2018/07/19 04:52:00.001,n,147,3.96,3.6,4.68,7.7,69,1021.72,0,0,0,0,0.027885
2018/07/19 04:53:00.006,n,138,5.76,5.4,6.48,7.6,69.2,1021.72,0,0,0,0,0.027885
2018/07/19 04:54:00.000,n,175,6.48,5.76,7.92,7.6,69.3,1021.72,0,0,0,0,0.03315
2018/07/19 04:55:00.000,n,150,6.48,5.4,7.56,7.6,69.3,1021.72,0,0,0,0,0.033989
2018/07/19 04:56:00.005,n,147,6.84,6.12,7.92,7.6,69.3,1021.72,0,0,0,0,0.032234