"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/05 00:00:00.004,n,324,3.96,2.16,6.12,22.9,79.8,1004.92,0,0,0,0,0.027809
2023/01/05 00:01:00.001,n,12,10.08,8.64,12.24,22.9,79.5,1004.82,0,0,0,0,0.026093
2023/01/05 00:02:00.001,n,0,12.96,11.16,15.12,22.9,79.3,1004.82,0,0,0,0,0.029564
2023/01/05 00:03:00.001,n,338,18,16.2,20.16,22.8,79.4,1004.82,0,0.1,0,0,0.029564
2023/01/05 00:04:00.004,n,357,2.16,1.08,3.6,22.8,81.1,1004.92,0.02,0.8,0,0,0.027809
2023/01/05 00:05:00.001,n,310,7.2,5.76,10.08,23,81.8,1004.92,0.05,1.1,0,0,0.028687
2023/01/05 00:06:00.001,n,353,11.52,9.72,13.68,23,81,1005.02,0.09,3,0,0,0.027809
2023/01/05 00:07:00.004,n,358,10.440002,8.28,12.6,23,81.6,1005.02,0.13,2,0,0,0.024338
2023/01/05 00:08:00.007,n,335,4.68,2.16,6.12,23,81.3,1005.02,0.16,2.2,0,0,0.024338
2023/01/05 00:09:00.009,n,348,11.52,9.72,14.4,22.9,81.1,1005.02,0.18,1.3,0,0,0.024338
2023/01/05 00:10:00.001,n,347,6.48,3.96,8.28,22.8,80.5,1005.02,0.19,0.6,0,0,0.024338
2023/01/05 00:11:00.001,n,3,11.88,7.56,16.2,22.8,80.8,1005.02,0.19,0.1,0,0,0.024338
2023/01/05 00:12:00.001,n,350,12.96,9.72,14.4,22.7,80.7,1005.02,0.21,0.7,0,0,0.02346
2023/01/05 00:13:00.002,n,8,7.2,6.48,9,22.6,81,1005.02,0.25,2.3,0,0,0.024338
2023/01/05 00:14:00.002,n,20,10.8,9.36,11.52,22.6,80.8,1005.02,0.29,2.6,0,0,0.02346
2023/01/05 00:15:00.004,n,0,9.36,8.28,10.8,22.5,81,1005.12,0.32,1.6,0,0,0.020866
2023/01/05 00:16:00.005,n,22,2.52,1.08,3.96,22.5,81,1005.12,0.33,0.9,0,0,0.020027
2023/01/05 00:17:00.006,n,11,10.08,6.84,12.6,22.5,80.9,1005.12,0.34,0.5,0,0,0.022621
2023/01/05 00:18:00.012,n,38,3.24,2.88,3.96,22.5,81.3,1005.12,0.35,0.3,0,0,0.020866
2023/01/05 00:19:00.001,n,23,10.440002,7.56,15.12,22.5,81.2,1005.12,0.36,0.9,0,0,0.020027
2023/01/05 00:20:00.001,n,11,2.88,2.16,3.6,22.5,81.4,1005.02,0.39,1.6,0,0,0.020027
2023/01/05 00:21:00.002,n,20,4.68,3.24,10.08,22.5,81.8,1005.02,0.42,1.6,0,0,0.017395
2023/01/05 00:22:00.002,n,70,6.12,2.52,8.28,22.5,81.7,1004.92,0.47,2.3,0,0,0.017395
2023/01/05 00:23:00.001,n,24,10.440002,8.28,12.24,22.4,82.2,1004.82,0.52,2.4,0,0,0.017395
2023/01/05 00:24:00.003,n,72,12.24,9,18,22.4,82.2,1004.72,0.56,4,0,0,0.017395
2023/01/05 00:25:00.006,n,11,6.12,1.08,12.24,22.3,82.3,1004.72,0.61,2.5,0,0,0.017395
2023/01/05 00:26:00.009,n,35,8.28,4.68,11.52,22.3,82.3,1004.62,0.65,2.1,0,0,0.022583
2023/01/05 00:27:00.011,n,71,9.72,3.24,12.96,22.3,82.7,1004.52,0.7,2.4,0,0,0.02697
2023/01/05 00:28:00.001,n,46,19.8,17.64,21.599998,22.2,82.1,1004.52,0.74,3.6,0,0,0.029564
2023/01/05 00:29:00.001,n,58,17.64,14.04,20.880002,22.2,82.1,1004.42,0.79,2.2,0,0,0.029564
2023/01/05 00:30:00.005,n,100,13.68,10.08,17.64,22.1,81.8,1004.42,0.84,3.4,0,0,0.030403
2023/01/05 00:31:00.001,n,55,14.04,12.96,16.919998,22.1,81.6,1004.42,0.87,2.3,0,0,0.026093
2023/01/05 00:32:00.002,n,67,8.64,3.24,13.32,22.1,81.3,1004.42,0.89,0.8,0,0,0.02697
2023/01/05 00:33:00.007,n,53,9.72,5.4,10.8,22.2,81.2,1004.42,0.92,1.4,0,0,0.026093
2023/01/05 00:34:00.009,n,35,7.92,3.24,12.24,22.2,81.3,1004.42,0.94,1.5,0,0,0.027809
2023/01/05 00:35:00.013,n,88,6.84,6.12,7.92,22.2,80.9,1004.32,0.96,0.9,0,0,0.024338
2023/01/05 00:36:00.018,n,100,5.76,4.32,7.92,22.2,80.5,1004.32,0.98,1.4,0,0,0.021744
2023/01/05 00:37:00.001,n,70,4.32,2.16,7.92,22.2,80.7,1004.32,1,1.2,0,0,0.02346
2023/01/05 00:38:00.002,n,55,9.36,8.28,10.08,22.2,80.4,1004.32,1.02,0.8,0,0,0.020866
2023/01/05 00:39:00.001,n,61,12.6,10.08,14.4,22.2,80.1,1004.32,1.02,0.2,0,0,0.02346
2023/01/05 00:40:00.001,n,20,8.64,7.92,10.440002,22.2,80.2,1004.42,1.02,0,0,0,0.021744
2023/01/05 00:41:00.002,n,17,0.72,0.36,1.08,22.3,80.7,1004.42,1.02,0,0,0,0.020866
2023/01/05 00:42:00.012,n,26,8.64,7.92,9.36,22.3,80.3,1004.42,1.02,0,0,0,0.021744
2023/01/05 00:43:00.001,n,16,4.32,3.24,5.76,22.3,80.3,1004.52,1.02,0,0,0,0.020866
2023/01/05 00:44:00.001,n,5,7.56,6.12,8.28,22.3,80.4,1004.62,1.02,0,0,0,0.022583
2023/01/05 00:45:00.004,n,355,6.48,5.76,7.56,22.3,80.4,1004.62,1.02,0,0,0,0.019112
2023/01/05 00:46:00.001,n,305,3.96,3.24,4.68,22.4,81,1004.72,1.02,0,0,0,0.019112
2023/01/05 00:47:00.005,n,258,2.52,0.72,4.32,22.5,82.1,1004.72,1.02,0,0,0,0.021744
2023/01/05 00:48:00.003,n,2,10.8,10.08,11.52,22.6,81.2,1004.62,1.02,0,0,0,0.017357
2023/01/05 00:49:00.004,n,346,5.4,4.32,5.76,22.5,80.3,1004.62,1.02,0,0,0,0.022583
2023/01/05 00:50:00.001,n,355,7.2,5.76,7.56,22.5,81.1,1004.62,1.02,0,0,0,0.026093
2023/01/05 00:51:00.016,n,38,3.96,3.24,5.04,22.5,80.4,1004.52,1.02,0,0,0,0.027809
2023/01/05 00:52:00.001,n,15,6.12,5.76,6.48,22.5,80.4,1004.42,1.02,0,0,0,0.031319
2023/01/05 00:53:00.003,n,59,5.76,2.16,7.56,22.4,80.7,1004.42,1.02,0,0,0,0.033913
2023/01/05 00:54:00.004,n,32,5.76,5.4,6.12,22.4,80.8,1004.32,1.02,0,0,0,0.037384
2023/01/05 00:55:00.004,n,42,3.96,3.24,5.76,22.4,80.9,1004.32,1.04,1,0,0,0.039978
2023/01/05 00:56:00.001,n,1,9.72,9,10.8,22.4,80.9,1004.32,1.04,0,0,0,0.04261
2023/01/05 00:57:00.001,n,37,5.04,4.32,5.76,22.4,81.1,1004.32,1.04,0,0,0,0.041733
2023/01/05 00:58:00.007,n,22,9.36,9,10.08,22.4,81,1004.22,1.04,0.1,0,0,0.046082
2023/01/05 00:59:00.001,n,48,5.04,2.88,6.12,22.4,80.9,1004.22,1.04,0.1,0,0,0.046082
2023/01/05 01:00:00.001,n,42,5.04,4.32,5.76,22.4,81.1,1004.22,1.05,0.1,0,0,0.052147
2023/01/05 01:01:00.014,n,54,7.92,7.2,8.28,22.4,81.1,1004.22,1.05,0.1,0,0,0.023499
2023/01/05 01:02:00.003,n,4,4.68,4.68,5.04,22.5,81.1,1004.12,1.05,0.2,0,0,0.02697
2023/01/05 01:03:00.007,n,356,6.12,5.76,6.84,22.5,81,1004.12,1.05,0.1,0,0,0.027847
2023/01/05 01:04:00.002,n,354,6.84,5.76,7.56,22.5,81.2,1004.12,1.06,0.3,0,0,0.032196
2023/01/05 01:05:00.002,n,358,6.84,6.12,8.28,22.5,81.5,1004.12,1.06,0,0,0,0.031319
2023/01/05 01:06:00.012,n,352,5.76,5.4,6.12,22.5,81.5,1004.12,1.06,0,0,0,0.034828
2023/01/05 01:07:00.001,n,332,5.04,3.24,6.84,22.6,82,1004.02,1.06,0,0,0,0.035706
2023/01/05 01:08:00.007,n,344,5.76,3.24,7.2,22.7,82.8,1004.02,1.06,0,0,0,0.037422
2023/01/05 01:09:00.005,n,0,4.32,3.24,5.04,22.7,81.2,1004.02,1.06,0,0,0,0.037422
2023/01/05 01:10:00.011,n,336,7.2,5.04,9,22.6,81.9,1004.02,1.06,0,0,0,0.043488
2023/01/05 01:11:00.005,n,341,7.2,6.84,7.92,22.6,81.3,1004.02,1.06,0,0,0,0.021744
2023/01/05 01:12:00.011,n,12,5.4,4.32,6.12,22.6,81,1004.02,1.06,0,0,0,0.027847
2023/01/05 01:13:00.001,n,20,2.52,1.8,2.88,22.6,81.5,1004.02,1.06,0,0,0,0.031319
2023/01/05 01:14:00.002,n,354,5.76,5.4,5.76,22.7,81.2,1004.02,1.06,0,0,0,0.027847
2023/01/05 01:15:00.005,n,49,3.24,3.24,3.6,22.6,81.2,1004.02,1.06,0,0,0,0.028687
2023/01/05 01:16:00.001,n,73,1.8,1.44,2.16,22.6,81.1,1004.02,1.06,0,0,0,0.030441
2023/01/05 01:17:00.007,n,2,3.6,2.88,4.32,22.6,81.2,1004.02,1.06,0,0,0,0.031319
2023/01/05 01:18:00.012,n,259,1.8,0.72,2.88,22.6,81.1,1004.02,1.06,0,0,0,0.036507
2023/01/05 01:19:00.016,n,106,0.72,0,1.08,22.6,81.6,1004.02,1.06,0,0,0,0.035667
2023/01/05 01:20:00.016,n,1,3.24,2.88,3.6,22.6,81.3,1004.02,1.06,0,0,0,0.035667
2023/01/05 01:21:00.006,n,344,3.96,2.88,4.32,22.6,81.1,1004.02,1.06,0,0,0,0.03479
2023/01/05 01:22:00.001,n,25,3.24,2.88,3.24,22.6,81.3,1004.02,1.06,0,0,0,0.040016
2023/01/05 01:23:00.004,n,1,6.84,5.04,7.56,22.6,81.1,1004.02,1.06,0,0,0,0.041733
2023/01/05 01:24:00.002,n,21,5.76,5.4,6.48,22.6,81.3,1004.02,1.06,0,0,0,0.040016
2023/01/05 01:25:00.004,n,11,5.4,4.68,6.12,22.6,80.9,1004.02,1.06,0,0,0,0.040016
2023/01/05 01:26:00.001,n,350,6.12,5.76,6.48,22.5,80.8,1003.92,1.06,0,0,0,0.041733
2023/01/05 01:27:00.002,n,2,7.2,7.2,7.56,22.6,81,1003.92,1.06,0,0,0,0.045242
2023/01/05 01:28:00.006,n,40,4.32,3.24,5.04,22.6,81.4,1003.82,1.06,0,0,0,0.046959
2023/01/05 01:29:00.004,n,12,6.84,6.12,7.56,22.6,81.1,1003.82,1.06,0,0,0,0.046959
2023/01/05 01:30:00.022,n,6,3.6,3.24,4.68,22.6,81.5,1003.82,1.06,0,0,0,0.045242
2023/01/05 01:31:00.001,n,4,5.04,4.68,5.76,22.6,81.7,1003.82,1.06,0,0,0,0.048714
2023/01/05 01:32:00.001,n,351,8.28,7.92,8.64,22.7,81.7,1003.82,1.06,0,0,0,0.027847
2023/01/05 01:33:00.005,n,353,7.2,6.48,7.92,22.6,81.3,1003.82,1.06,0,0,0,0.033073
2023/01/05 01:34:00.006,n,342,6.12,4.32,6.84,22.6,82.2,1003.82,1.06,0,0,0,0.033073
2023/01/05 01:35:00.014,n,348,5.4,5.04,5.76,22.6,82.2,1003.82,1.06,0,0,0,0.034828
2023/01/05 01:36:00.010,n,272,1.8,0.72,2.52,22.7,82,1003.82,1.06,0,0,0,0.033073
2023/01/05 01:37:00.004,n,243,1.8,0.72,3.24,22.7,82.2,1003.82,1.06,0,0,0,0.035706
2023/01/05 01:38:00.004,n,225,1.08,0.36,1.44,22.8,82.3,1003.92,1.06,0,0,0,0.033951
2023/01/05 01:39:00.008,n,291,3.24,2.52,4.68,22.8,82.4,1003.92,1.06,0,0,0,0.039177
2023/01/05 01:40:00.001,n,277,7.2,6.48,8.64,22.9,82.2,1003.92,1.06,0,0,0,0.034828
2023/01/05 01:41:00.001,n,301,5.76,4.68,6.12,22.9,83.2,1003.92,1.06,0,0,0,0.0383
2023/01/05 01:42:00.002,n,277,5.04,3.96,5.76,23,82.8,1003.82,1.06,0,0,0,0.040932
2023/01/05 01:43:00.009,n,288,9,8.64,9.72,23,83.5,1003.82,1.06,0,0,0,0.039177
2023/01/05 01:44:00.009,n,300,6.12,4.32,9.36,23.1,82.9,1003.82,1.06,0,0,0,0.040016
2023/01/05 01:45:00.012,n,264,6.84,6.84,7.56,23.1,82.9,1003.92,1.06,0,0,0,0.040016
2023/01/05 01:46:00.005,n,13,2.16,1.08,3.6,23.1,83.4,1003.92,1.06,0,0,0,0.040932
2023/01/05 01:47:00.001,n,309,1.8,1.44,2.16,23.1,83.1,1003.92,1.06,0,0,0,0.042648
2023/01/05 01:48:00.011,n,259,5.4,3.6,6.48,23,82.3,1003.82,1.06,0,0,0,0.045242
2023/01/05 01:49:00.006,n,313,6.48,2.16,7.92,22.9,82.9,1003.82,1.06,0,0,0,0.046997
2023/01/05 01:50:00.001,n,282,7.2,6.84,7.92,22.9,82.7,1003.82,1.06,0,0,0,0.044403
2023/01/05 01:51:00.001,n,286,5.4,3.24,7.92,22.9,82.8,1003.82,1.06,0,0,0,0.047874
2023/01/05 01:52:00.001,n,329,2.88,1.8,3.96,22.9,82.8,1003.82,1.06,0,0,0,0.046158
2023/01/05 01:53:00.002,n,316,5.4,4.68,6.48,22.9,83.3,1003.72,1.06,0,0,0,0.024338
2023/01/05 01:54:00.004,n,307,5.04,3.96,5.4,22.9,82.7,1003.72,1.06,0,0,0,0.031319
2023/01/05 01:55:00.005,n,271,6.84,6.48,7.56,22.9,82.9,1003.72,1.06,0,0,0,0.028725
2023/01/05 01:56:00.002,n,319,2.16,1.44,2.88,22.9,83.5,1003.62,1.06,0,0,0,0.028725
2023/01/05 01:57:00.017,n,300,1.8,0.72,3.96,22.9,83.6,1003.62,1.06,0,0,0,0.033073
2023/01/05 01:58:00.001,n,263,3.96,2.88,5.76,23,83.2,1003.62,1.06,0,0,0,0.033073
2023/01/05 01:59:00.001,n,259,4.32,3.96,5.04,22.9,82.6,1003.62,1.06,0,0,0,0.033951
2023/01/05 02:00:00.005,n,244,2.88,1.8,4.68,22.8,82.2,1003.52,1.06,0,0,0,0.030441
2023/01/05 02:01:00.011,n,251,2.16,0.36,5.04,22.8,82.5,1003.52,1.06,0,0,0,0.03479
2023/01/05 02:02:00.011,n,273,2.88,0.72,5.76,22.8,83.3,1003.52,1.06,0,0,0,0.033951
2023/01/05 02:03:00.001,n,240,2.52,1.08,4.32,22.8,83,1003.52,1.06,0,0,0,0.0383
2023/01/05 02:04:00.013,n,272,1.44,0.36,3.6,22.8,83.7,1003.52,1.06,0,0,0,0.032196
2023/01/05 02:05:00.005,n,282,4.32,3.6,5.76,22.8,83.1,1003.42,1.06,0,0,0,0.03479
2023/01/05 02:06:00.011,n,290,5.04,3.96,7.2,22.8,82.9,1003.42,1.06,0,0,0,0.035667
2023/01/05 02:07:00.001,n,35,2.16,1.44,2.52,22.7,82.7,1003.42,1.06,0,0,0,0.039139
2023/01/05 02:08:00.001,n,2,3.24,2.88,3.96,22.7,82.4,1003.42,1.06,0,0,0,0.035667
2023/01/05 02:09:00.001,n,302,2.88,1.08,4.32,22.6,82.8,1003.42,1.06,0,0,0,0.040894
2023/01/05 02:10:00.007,n,318,2.52,1.8,2.88,22.6,83,1003.42,1.06,0,0,0,0.040016
2023/01/05 02:11:00.002,n,334,2.16,1.8,3.6,22.6,83,1003.32,1.06,0,0,0,0.039139
2023/01/05 02:12:00.012,n,241,2.16,0.72,5.04,22.7,83.3,1003.32,1.06,0,0,0,0.04261
2023/01/05 02:13:00.010,n,29,3.6,2.88,3.96,22.7,83.2,1003.32,1.06,0,0,0,0.043488
2023/01/05 02:14:00.007,n,266,5.76,2.88,7.2,22.7,83.4,1003.32,1.06,0,0,0,0.041771
2023/01/05 02:15:00.010,n,275,1.8,0.72,2.52,22.7,83,1003.22,1.06,0,0,0,0.04261
2023/01/05 02:16:00.002,n,286,3.24,1.44,4.32,22.7,83,1003.22,1.06,0,0,0,0.043488
2023/01/05 02:17:00.001,n,14,3.96,3.6,4.68,22.6,83,1003.12,1.06,0,0,0,0.043488
2023/01/05 02:18:00.007,n,8,1.44,0.72,2.52,22.6,82.9,1003.12,1.06,0,0,0,0.043488
2023/01/05 02:19:00.001,n,242,4.68,3.6,5.76,22.6,82.9,1003.12,1.06,0,0,0,0.041771
2023/01/05 02:20:00.010,n,289,2.52,1.08,4.68,22.6,83.1,1003.12,1.06,0,0,0,0.04261
2023/01/05 02:21:00.001,n,261,2.88,1.08,3.96,22.6,83.1,1003.12,1.06,0,0,0,0.044365
2023/01/05 02:22:00.005,n,241,4.68,3.96,5.04,22.6,82.6,1003.02,1.06,0,0,0,0.046959
2023/01/05 02:23:00.011,n,262,5.4,5.04,6.12,22.5,82.2,1003.02,1.06,0,0,0,0.022583
2023/01/05 02:24:00.006,n,241,3.96,3.6,4.68,22.4,82.3,1003.02,1.06,0,0,0,0.028687
2023/01/05 02:25:00.001,n,268,4.68,4.32,5.04,22.4,82.8,1003.12,1.06,0,0,0,0.027809
2023/01/05 02:26:00.003,n,259,3.96,3.96,4.32,22.4,82.5,1003.12,1.06,0,0,0,0.02697
2023/01/05 02:27:00.005,n,266,5.4,4.68,5.76,22.4,82.3,1003.12,1.06,0,0,0,0.030441
2023/01/05 02:28:00.001,n,262,4.68,4.68,5.04,22.4,82.3,1003.12,1.06,0,0,0,0.030441
2023/01/05 02:29:00.003,n,260,3.96,3.6,4.32,22.4,82.7,1003.12,1.06,0,0,0,0.029602
2023/01/05 02:30:00.008,n,256,5.4,4.68,6.12,22.4,82.2,1003.12,1.06,0,0,0,0.027809
2023/01/05 02:31:00.008,n,263,5.76,5.4,6.48,22.3,82,1003.12,1.06,0,0,0,0.027809
2023/01/05 02:32:00.006,n,259,5.4,5.04,6.12,22.3,82,1003.02,1.06,0,0,0,0.035667
2023/01/05 02:33:00.008,n,280,4.32,3.96,5.4,22.3,82.2,1003.02,1.06,0,0,0,0.02697
2023/01/05 02:34:00.001,n,268,5.4,4.68,5.4,22.3,82.4,1003.12,1.06,0,0,0,0.033035
2023/01/05 02:35:00.001,n,268,5.76,5.04,6.48,22.4,83.4,1003.12,1.06,0,0,0,0.033035
2023/01/05 02:36:00.008,n,270,4.68,3.24,5.76,22.4,82.6,1003.12,1.06,0,0,0,0.033035
2023/01/05 02:37:00.006,n,270,7.92,7.56,8.28,22.4,81.8,1003.12,1.06,0,0,0,0.032196
2023/01/05 02:38:00.001,n,265,7.56,6.12,7.92,22.4,82,1003.12,1.06,0,0,0,0.033913
2023/01/05 02:39:00.009,n,287,5.4,5.04,5.76,22.3,81.8,1003.12,1.06,0,0,0,0.033035
2023/01/05 02:40:00.010,n,251,5.76,5.04,7.2,22.3,82,1003.12,1.06,0,0,0,0.033035
2023/01/05 02:41:00.020,n,274,7.2,6.12,7.92,22.3,81.9,1003.12,1.06,0,0,0,0.033035
2023/01/05 02:42:00.001,n,257,7.56,6.84,7.56,22.3,82,1003.12,1.06,0,0,0,0.032196
2023/01/05 02:43:00.007,n,255,7.56,6.84,7.92,22.3,81.7,1003.02,1.06,0,0,0,0.032196
2023/01/05 02:44:00.002,n,228,4.32,1.08,5.4,22.3,81.9,1003.02,1.06,0,0,0,0.035667
2023/01/05 02:45:00.001,n,227,3.96,2.52,4.68,22.3,82,1003.02,1.06,0,0,0,0.033913
2023/01/05 02:46:00.010,n,245,4.68,3.96,6.12,22.3,81.7,1003.02,1.06,0,0,0,0.03479
2023/01/05 02:47:00.001,n,278,4.68,3.24,5.4,22.3,82,1003.02,1.06,0,0,0,0.033035
2023/01/05 02:48:00.017,n,272,2.88,2.16,3.96,22.3,82.4,1003.02,1.06,0,0,0,0.033913
2023/01/05 02:49:00.005,n,224,0.72,0.36,1.44,22.3,82.3,1002.92,1.06,0,0,0,0.031319
2023/01/05 02:50:00.012,n,273,0.36,0.36,0.72,22.4,82.5,1002.92,1.06,0,0,0,0.033035
2023/01/05 02:51:00.016,n,262,4.32,3.6,5.04,22.4,82.4,1002.92,1.06,0,0,0,0.035667
2023/01/05 02:52:00.002,n,263,2.52,2.16,2.88,22.4,82.7,1003.02,1.06,0,0,0,0.032196
2023/01/05 02:53:00.001,n,216,2.16,1.44,2.52,22.5,82.5,1003.02,1.06,0,0,0,0.033035
2023/01/05 02:54:00.002,n,252,2.16,1.08,3.6,22.4,82.5,1003.02,1.06,0,0,0,0.033035
2023/01/05 02:55:00.006,n,243,2.88,2.16,3.24,22.5,82.5,1003.02,1.06,0,0,0,0.033035
2023/01/05 02:56:00.004,n,253,2.52,2.52,2.52,22.5,82.9,1003.12,1.06,0,0,0,0.035667
2023/01/05 02:57:00.009,n,249,3.6,2.88,4.32,22.5,83,1003.12,1.06,0,0,0,0.03479
2023/01/05 02:58:00.003,n,275,3.96,3.6,4.32,22.5,82.9,1003.02,1.06,0,0,0,0.036545
2023/01/05 02:59:00.013,n,190,3.24,2.16,4.68,22.5,82.5,1003.02,1.06,0,0,0,0.036545
2023/01/05 03:00:00.008,n,250,2.16,1.8,2.88,22.4,82.7,1003.02,1.06,0,0,0,0.037422
2023/01/05 03:01:00.001,n,169,2.16,1.44,2.88,22.4,82.6,1003.02,1.06,0,0,0,0.040016
2023/01/05 03:02:00.001,n,307,1.44,0.36,3.24,22.4,82.7,1003.02,1.06,0,0,0,0.03479
2023/01/05 03:03:00.006,n,189,2.88,1.44,3.6,22.4,82.8,1003.02,1.06,0,0,0,0.036545
2023/01/05 03:04:00.001,n,254,3.96,3.24,4.68,22.3,82.7,1003.02,1.06,0,0,0,0.03479
2023/01/05 03:05:00.012,n,277,3.24,2.16,4.32,22.3,82.9,1003.12,1.06,0,0,0,0.035667
2023/01/05 03:06:00.007,n,165,2.88,2.52,3.24,22.3,83.1,1003.12,1.06,0,0,0,0.033913
2023/01/05 03:07:00.001,n,216,0.72,0.36,1.08,22.3,82.8,1003.22,1.06,0,0,0,0.038261
2023/01/05 03:08:00.019,n,237,2.16,1.8,2.16,22.3,82.9,1003.22,1.06,0,0,0,0.035667
2023/01/05 03:09:00.014,n,254,2.16,1.8,2.88,22.3,83.1,1003.22,1.06,0,0,0,0.037422
2023/01/05 03:10:00.002,n,273,1.44,1.08,1.44,22.3,82.9,1003.32,1.06,0,0,0,0.040016
2023/01/05 03:11:00.001,n,212,4.32,3.96,4.32,22.3,82.8,1003.32,1.06,0,0,0,0.040016
2023/01/05 03:12:00.001,n,178,3.24,1.8,3.96,22.2,82.9,1003.22,1.06,0,0,0,0.037422
2023/01/05 03:13:00.013,n,356,2.16,1.08,3.24,22.2,83.2,1003.22,1.06,0,0,0,0.040855
2023/01/05 03:14:00.001,n,144,2.52,1.8,2.52,22.2,82.8,1003.22,1.06,0,0,0,0.039139
2023/01/05 03:15:00.008,n,143,5.04,3.96,5.76,22.2,82.8,1003.12,1.06,0,0,0,0.033913
2023/01/05 03:16:00.004,n,194,1.8,1.08,2.52,22.1,82.8,1003.12,1.06,0,0,0,0.037422
2023/01/05 03:17:00.013,n,242,1.08,0.72,1.44,22.1,83,1003.12,1.06,0,0,0,0.037422
2023/01/05 03:18:00.008,n,165,2.52,1.8,2.88,22.1,83,1003.12,1.06,0,0,0,0.040855
2023/01/05 03:19:00.010,n,226,1.44,1.44,1.44,22.1,83,1003.12,1.06,0,0,0,0.036545
2023/01/05 03:20:00.001,n,153,2.52,2.16,2.88,22.1,83,1003.12,1.06,0,0,0,0.037422
2023/01/05 03:21:00.001,n,150,2.52,2.16,2.88,22.1,83.2,1003.12,1.06,0,0,0,0.040016
2023/01/05 03:22:00.010,n,137,3.96,2.88,4.68,22.1,83,1003.12,1.06,0,0,0,0.041771
2023/01/05 03:23:00.006,n,194,3.24,1.08,4.32,22,82.8,1003.12,1.06,0,0,0,0.039139
2023/01/05 03:24:00.001,n,185,3.24,2.88,4.32,22,82.9,1003.12,1.06,0,0,0,0.018234
2023/01/05 03:25:00.008,n,235,1.8,0.72,2.52,22,83.1,1003.12,1.06,0,0,0,0.02697
2023/01/05 03:26:00.005,n,289,3.96,2.88,4.32,21.9,83.1,1003.12,1.06,0,0,0,0.025215
2023/01/05 03:27:00.021,n,116,2.16,1.8,2.88,21.9,83.2,1003.12,1.06,0,0,0,0.02697
2023/01/05 03:28:00.001,n,204,1.44,1.08,1.44,21.9,83.6,1003.12,1.06,0,0,0,0.025215
2023/01/05 03:29:00.001,n,282,3.24,2.52,3.96,22,83.3,1003.12,1.06,0,0,0,0.024338
2023/01/05 03:30:00.001,n,170,1.8,0.72,3.24,22,83.4,1003.12,1.06,0,0,0,0.027809
2023/01/05 03:31:00.012,n,212,1.08,0.72,1.44,22,83.5,1003.12,1.06,0,0,0,0.027809
2023/01/05 03:32:00.003,n,228,2.52,2.16,2.88,22,83.5,1003.22,1.06,0,0,0,0.02346
2023/01/05 03:33:00.010,n,7,0.72,0.72,1.44,22,83.6,1003.22,1.06,0,0,0,0.020866
2023/01/05 03:34:00.010,n,214,1.8,1.44,2.52,22,83.6,1003.22,1.06,0,0,0,0.026093
2023/01/05 03:35:00.001,n,223,2.16,1.8,2.52,22,83.6,1003.22,1.06,0,0,0,0.025215
2023/01/05 03:36:00.019,n,255,1.08,1.08,1.44,22,83.7,1003.22,1.06,0,0,0,0.025215
2023/01/05 03:37:00.001,n,196,3.24,2.52,3.24,22,83.7,1003.12,1.06,0,0,0,0.02697
2023/01/05 03:38:00.001,n,243,3.24,2.88,3.6,22,83.5,1003.12,1.06,0,0,0,0.024338
2023/01/05 03:39:00.001,n,223,2.16,1.08,2.88,22,83.7,1003.12,1.06,0,0,0,0.024338
2023/01/05 03:40:00.002,n,266,2.16,1.8,2.52,22,83.7,1003.12,1.06,0,0,0,0.027809
2023/01/05 03:41:00.005,n,256,4.68,4.32,5.04,22,83.4,1003.12,1.06,0,0,0,0.027809
2023/01/05 03:42:00.012,n,202,1.08,0.72,1.44,22,83.5,1003.12,1.06,0,0,0,0.020866
2023/01/05 03:43:00.019,n,257,4.32,3.6,4.68,22,83.6,1003.22,1.06,0,0,0,0.02346
2023/01/05 03:44:00.022,n,273,5.4,4.32,6.12,22,83.9,1003.22,1.06,0,0,0,0.025215
2023/01/05 03:45:00.006,n,259,4.32,3.24,5.04,22,83.7,1003.22,1.06,0,0,0,0.024338
2023/01/05 03:46:00.007,n,263,5.4,4.68,6.48,22,83.9,1003.32,1.06,0,0,0,0.026093
2023/01/05 03:47:00.001,n,276,6.48,5.76,7.56,22,84,1003.32,1.06,0,0,0,0.02697
2023/01/05 03:48:00.009,n,274,5.04,3.6,7.56,22,83.9,1003.32,1.06,0,0,0,0.026093
2023/01/05 03:49:00.001,n,297,4.32,2.52,6.84,22,83.8,1003.32,1.06,0,0,0,0.025215
2023/01/05 03:50:00.010,n,232,1.08,0.72,2.16,22,83.8,1003.32,1.06,0,0,0,0.02697
2023/01/05 03:51:00.012,n,353,0.36,0.36,0.72,22,84.1,1003.32,1.06,0,0,0,0.024338
2023/01/05 03:52:00.004,n,255,2.52,2.16,2.52,22,84,1003.32,1.06,0,0,0,0.022621
2023/01/05 03:53:00.014,n,316,2.88,1.8,3.24,22,84.3,1003.22,1.06,0,0,0,0.024338
2023/01/05 03:54:00.010,n,168,2.52,2.16,3.24,22,84,1003.12,1.06,0,0,0,0.025215
2023/01/05 03:55:00.001,n,166,1.44,0.72,2.52,22,83.8,1003.12,1.06,0,0,0,0.02346
2023/01/05 03:56:00.001,n,129,2.16,1.08,2.88,22,84,1003.12,1.06,0,0,0,0.020866
2023/01/05 03:57:00.001,n,187,2.52,1.08,4.68,21.9,84,1003.02,1.06,0,0,0,0.020866
2023/01/05 03:58:00.001,n,169,8.64,8.28,9,21.9,83.8,1003.02,1.06,0,0,0,0.01915
2023/01/05 03:59:00.002,n,151,6.84,5.76,7.92,21.9,83.8,1003.02,1.06,0,0,0,0.021744
2023/01/05 04:00:00.002,n,174,9.36,9,9.72,21.9,83.8,1003.02,1.06,0,0,0,0.024376
2023/01/05 04:01:00.003,n,157,7.56,4.68,8.64,21.9,83.9,1003.12,1.06,0,0,0,0.018272
2023/01/05 04:02:00.006,n,136,2.52,0.72,2.88,21.9,84.1,1003.12,1.06,0,0,0,0.014801
2023/01/05 04:03:00.009,n,203,1.08,0,2.16,21.9,84.3,1003.12,1.06,0,0,0,0.014801
2023/01/05 04:04:00.001,n,197,1.8,1.08,2.16,21.9,84.2,1003.12,1.06,0,0,0,0.022621
2023/01/05 04:05:00.001,n,259,1.44,0.72,1.8,21.9,84.3,1003.22,1.06,0,0,0,0.026131
2023/01/05 04:06:00.001,n,241,2.88,2.16,3.96,22,84.2,1003.22,1.06,0,0,0,0.021782
2023/01/05 04:07:00.002,n,276,2.16,1.08,3.24,22,84.5,1003.32,1.06,0,0,0,0.022621
2023/01/05 04:08:00.006,n,258,3.96,3.24,4.68,22,84.5,1003.32,1.06,0,0,0,0.020027
2023/01/05 04:09:00.010,n,269,4.32,3.6,5.4,22,84.5,1003.32,1.06,0,0,0,0.020905
2023/01/05 04:10:00.011,n,343,1.08,0.72,2.16,22,84.5,1003.22,1.06,0,0,0,0.01915
2023/01/05 04:11:00.012,n,282,4.32,3.6,6.12,22.1,84.6,1003.22,1.06,0,0,0,0.022621
2023/01/05 04:12:00.016,n,264,2.52,1.08,3.6,22.1,84.6,1003.22,1.06,0,0,0,0.024376
2023/01/05 04:13:00.003,n,234,3.6,2.16,4.32,22.2,84.9,1003.22,1.06,0,0,0,0.022621
2023/01/05 04:14:00.001,n,309,3.24,2.16,4.32,22.1,84.5,1003.22,1.06,0,0,0,0.020027
2023/01/05 04:15:00.001,n,252,3.24,2.88,3.6,22.1,84.2,1003.22,1.06,0,0,0,0.015678
2023/01/05 04:16:00.001,n,224,1.08,0.36,1.8,22.1,84.6,1003.22,1.06,0,0,0,0.017433
2023/01/05 04:17:00.008,n,271,2.52,2.52,2.88,22.1,84.3,1003.32,1.06,0,0,0,0.013046
2023/01/05 04:18:00.009,n,267,7.2,6.12,7.92,22.1,84.3,1003.32,1.06,0,0,0,0.013046
2023/01/05 04:19:00.012,n,0,2.52,1.08,3.24,22.1,84.6,1003.32,1.06,0,0,0,0.012207
2023/01/05 04:20:00.013,n,288,1.8,1.08,2.88,22.1,84.2,1003.22,1.06,0,0,0,0.010452
2023/01/05 04:21:00.017,n,213,1.44,1.08,1.8,22.1,84.3,1003.22,1.06,0,0,0,0.024338
2023/01/05 04:22:00.001,n,292,2.88,1.8,3.6,22,84.2,1003.22,1.06,0,0,0,0.027809
2023/01/05 04:23:00.002,n,239,3.6,2.52,3.96,22,84.2,1003.12,1.06,0,0,0,0.027809
2023/01/05 04:24:00.005,n,160,3.96,3.24,5.04,22,84.1,1003.12,1.06,0,0,0,0.02346
2023/01/05 04:25:00.009,n,196,2.52,1.44,3.6,22,84.1,1003.12,1.06,0,0,0,0.019112
2023/01/05 04:26:00.001,n,182,1.44,0.72,2.52,22,84.2,1003.12,1.06,0,0,0,0.025215
2023/01/05 04:27:00.003,n,211,2.52,2.52,2.88,21.9,84.1,1003.12,1.06,0,0,0,0.022621
2023/01/05 04:28:00.003,n,146,5.4,4.32,5.76,21.9,84,1003.12,1.06,0,0,0,0.020027
2023/01/05 04:29:00.005,n,187,1.8,0.72,2.88,21.9,84.4,1003.12,1.06,0,0,0,0.020027
2023/01/05 04:30:00.009,n,93,1.44,0.36,1.8,21.9,84.3,1003.12,1.06,0,0,0,0.028687
2023/01/05 04:31:00.001,n,101,2.88,1.8,3.24,21.9,84.3,1003.12,1.06,0,0,0,0.02697
2023/01/05 04:32:00.001,n,229,0.72,0.36,1.44,22,84.2,1003.12,1.06,0,0,0,0.033913
2023/01/05 04:33:00.002,n,227,1.8,0.72,5.04,22,84.3,1003.12,1.06,0,0,0,0.033073
2023/01/05 04:34:00.005,n,161,3.6,1.08,5.04,21.9,84,1003.12,1.06,0,0,0,0.03479
2023/01/05 04:35:00.009,n,176,2.88,2.16,3.24,21.9,83.8,1003.22,1.06,0,0,0,0.036545
2023/01/05 04:36:00.011,n,197,5.4,5.04,5.76,21.9,83.8,1003.22,1.06,0,0,0,0.0383
2023/01/05 04:37:00.002,n,190,3.96,3.24,4.68,21.8,83.9,1003.22,1.06,0,0,0,0.040894
2023/01/05 04:38:00.001,n,261,3.6,3.24,4.32,21.8,84.1,1003.32,1.06,0,0,0,0.043488
2023/01/05 04:39:00.013,n,194,5.4,4.68,5.76,21.9,84.2,1003.32,1.06,0,0,0,0.045242
2023/01/05 04:40:00.002,n,272,3.6,3.24,3.96,21.9,84.2,1003.42,1.06,0,0,0,0.051308
2023/01/05 04:41:00.001,n,276,4.32,3.96,4.32,21.9,84.1,1003.52,1.06,0,0,0,0.063477
2023/01/05 04:42:00.003,n,242,1.44,0.36,3.24,21.9,84.6,1003.52,1.06,0,0,0,0.083504
2023/01/05 04:43:00.006,n,251,2.88,2.52,2.88,21.9,84.1,1003.52,1.06,0,0,0,0.105248
2023/01/05 04:44:00.001,n,264,5.04,4.68,5.4,21.9,84,1003.52,1.06,0,0,0,0.135651
2023/01/05 04:45:00.002,n,225,3.6,2.88,3.96,21.9,83.9,1003.52,1.06,0,0,0,0.169601