"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/03 00:00:00.014,n,353,9.72,4.68,11.88,22.3,75.1,1015.32,0,0,0,0,0.023537
2022/04/03 00:01:00.000,n,355,10.08,9,11.52,22.3,75.6,1015.32,0,0,0,0,0.031319
2022/04/03 00:02:00.000,n,0,10.08,7.2,11.52,22.3,75.1,1015.32,0,0,0,0,0.025253
2022/04/03 00:03:00.001,n,12,3.6,1.8,10.8,22.3,75.1,1015.42,0,0,0,0,0.031319
2022/04/03 00:04:00.000,n,354,7.2,4.32,11.52,22.3,75.1,1015.42,0,0,0,0,0.029602
2022/04/03 00:05:00.000,n,347,10.8,5.76,13.32,22.3,75.5,1015.42,0,0,0,0,0.02697
2022/04/03 00:06:00.010,n,341,9.36,4.32,14.4,22.3,75.3,1015.42,0,0,0,0,0.027847
2022/04/03 00:07:00.007,n,7,7.56,3.24,13.32,22.3,75.1,1015.42,0,0,0,0,0.030479
2022/04/03 00:08:00.005,n,349,11.52,11.16,12.96,22.3,76.3,1015.42,0,0,0,0,0.030479
2022/04/03 00:09:00.001,n,302,1.44,0.36,1.8,22.3,75.1,1015.42,0,0,0,0,0.031319
2022/04/03 00:10:00.000,n,352,8.64,6.48,12.6,22.3,77.2,1015.42,0,0,0,0,0.025253
2022/04/03 00:11:00.000,n,1,2.88,1.8,3.96,22.3,75.6,1015.42,0,0,0,0,0.029602
2022/04/03 00:12:00.000,n,347,12.24,8.64,14.76,22.3,75.3,1015.42,0,0,0,0,0.029602
2022/04/03 00:13:00.005,n,346,10.8,9.36,13.32,22.3,76.3,1015.42,0,0,0,0,0.029602
2022/04/03 00:14:00.003,n,336,5.04,2.16,9.36,22.3,75.5,1015.42,0,0,0,0,0.025253
2022/04/03 00:15:00.001,n,352,10.8,7.2,12.96,22.3,75.6,1015.42,0,0,0,0,0.027847
2022/04/03 00:16:00.000,n,299,4.68,2.52,6.84,22.3,76.8,1015.42,0,0,0,0,0.026131
2022/04/03 00:17:00.011,n,351,2.52,1.8,3.6,22.3,75.3,1015.42,0,0,0,0,0.02697
2022/04/03 00:18:00.009,n,357,9.72,7.56,11.88,22.3,75.6,1015.42,0,0,0,0,0.028725
2022/04/03 00:19:00.000,n,353,3.96,1.44,7.2,22.3,76.2,1015.42,0,0,0,0,0.028725
2022/04/03 00:20:00.003,n,350,9.72,8.64,10.08,22.3,75.3,1015.42,0,0,0,0,0.033951
2022/04/03 00:21:00.000,n,1,7.2,3.6,10.08,22.3,75.9,1015.42,0,0,0,0,0.028725
2022/04/03 00:22:00.000,n,354,12.96,9.72,16.919998,22.3,75.9,1015.32,0,0,0,0,0.029602
2022/04/03 00:23:00.000,n,350,10.08,8.28,12.24,22.3,76.3,1015.32,0,0,0,0,0.029602
2022/04/03 00:24:00.008,n,345,5.04,3.24,7.92,22.3,76.4,1015.32,0,0,0,0,0.030479
2022/04/03 00:25:00.005,n,260,2.88,1.08,3.96,22.3,76.4,1015.42,0,0,0,0,0.033951
2022/04/03 00:26:00.002,n,0,11.16,9.36,14.4,22.3,75.6,1015.42,0,0,0,0,0.029602
2022/04/03 00:27:00.015,n,2,8.28,2.88,12.96,22.2,75.5,1015.42,0,0,0,0,0.028725
2022/04/03 00:28:00.000,n,341,1.08,0.36,2.88,22.2,75.6,1015.42,0,0,0,0,0.032196
2022/04/03 00:29:00.000,n,348,6.12,4.32,9.36,22.2,75.9,1015.42,0,0,0,0,0.032196
2022/04/03 00:30:00.000,n,255,0.36,0.36,0.72,22.2,75.8,1015.42,0,0,0,0,0.031319
2022/04/03 00:31:00.005,n,319,4.68,3.24,6.12,22.2,76.7,1015.42,0,0,0,0,0.030479
2022/04/03 00:32:00.003,n,4,3.24,2.88,3.96,22.2,76,1015.42,0,0,0,0,0.033073
2022/04/03 00:33:00.000,n,287,2.88,2.16,4.68,22.2,76.4,1015.42,0,0,0,0,0.031319
2022/04/03 00:34:00.000,n,5,5.04,2.52,9.72,22.2,76.4,1015.42,0,0,0,0,0.033073
2022/04/03 00:35:00.011,n,30,1.8,1.44,2.52,22.2,76,1015.32,0,0,0,0,0.032196
2022/04/03 00:36:00.008,n,348,9,5.04,11.52,22.1,76.6,1015.42,0,0,0,0,0.031319
2022/04/03 00:37:00.000,n,352,3.6,1.08,4.32,22.2,76.2,1015.42,0,0,0,0,0.032196
2022/04/03 00:38:00.002,n,358,6.48,3.96,10.440002,22.1,76.5,1015.42,0,0,0,0,0.032196
2022/04/03 00:39:00.000,n,337,6.84,5.04,11.16,22.1,76,1015.42,0,0,0,0,0.034828
2022/04/03 00:40:00.000,n,262,2.88,1.44,3.6,22.1,76.2,1015.42,0,0,0,0,0.035706
2022/04/03 00:41:00.000,n,51,2.52,2.16,3.24,22.1,76.3,1015.42,0,0,0,0,0.036545
2022/04/03 00:42:00.007,n,3,3.96,2.52,9,22.1,76.3,1015.42,0,0,0,0,0.034828
2022/04/03 00:43:00.004,n,332,8.64,4.68,12.24,22.1,76.6,1015.32,0,0,0,0,0.034828
2022/04/03 00:44:00.001,n,348,7.92,3.96,10.08,22.1,76.5,1015.32,0,0,0,0,0.036545
2022/04/03 00:45:00.015,n,6,5.04,3.24,9,22.1,76.3,1015.32,0,0,0,0,0.032196
2022/04/03 00:46:00.000,n,15,2.16,1.8,2.16,22,76.4,1015.32,0,0,0,0,0.033951
2022/04/03 00:47:00.000,n,8,2.52,1.8,3.24,22,76.6,1015.32,0,0,0,0,0.034828
2022/04/03 00:48:00.009,n,7,2.88,2.16,3.24,22,76.8,1015.32,0,0,0,0,0.037422
2022/04/03 00:49:00.000,n,312,1.08,1.08,1.44,22,76.5,1015.32,0,0,0,0,0.039177
2022/04/03 00:50:00.000,n,343,2.16,1.8,2.52,22,76.5,1015.32,0,0,0,0,0.0383
2022/04/03 00:51:00.008,n,350,5.4,2.88,9,22,76.7,1015.32,0,0,0,0,0.040932
2022/04/03 00:52:00.005,n,36,3.24,0,4.68,22,76.6,1015.32,0,0,0,0,0.043526
2022/04/03 00:53:00.002,n,49,1.44,0.36,4.32,22,76.5,1015.32,0,0,0,0,0.040932
2022/04/03 00:54:00.000,n,357,6.12,4.68,10.08,22,76.4,1015.32,0,0,0,0,0.043526
2022/04/03 00:55:00.000,n,351,6.12,4.68,10.08,22,76.5,1015.32,0,0,0,0,0.044403
2022/04/03 00:56:00.000,n,7,5.4,4.32,6.12,22,76.5,1015.32,0,0,0,0,0.047874
2022/04/03 00:57:00.000,n,349,6.48,5.76,8.64,22,76.4,1015.32,0,0,0,0,0.044403
2022/04/03 00:58:00.003,n,24,3.96,2.16,8.28,22,76.4,1015.32,0,0,0,0,0.042648
2022/04/03 00:59:00.000,n,4,2.88,2.88,3.24,22,76.4,1015.22,0,0,0,0,0.041771
2022/04/03 01:00:00.000,n,20,2.16,2.16,2.52,22,76.4,1015.22,0,0,0,0,0.041771
2022/04/03 01:01:00.010,n,357,2.88,2.16,3.24,22,76.4,1015.22,0,0,0,0,0.04528
2022/04/03 01:02:00.008,n,22,2.52,2.16,2.52,22,76.5,1015.22,0,0,0,0,0.04612
2022/04/03 01:03:00.005,n,34,2.16,0.72,3.24,22,76.6,1015.22,0,0,0,0,0.042648
2022/04/03 01:04:00.002,n,12,3.6,3.24,3.96,22,76.7,1015.22,0,0,0,0,0.044403
2022/04/03 01:05:00.000,n,3,0.72,0.36,0.72,22,76.7,1015.22,0,0,0,0,0.046997
2022/04/03 01:06:00.000,n,355,3.96,3.6,4.32,22,76.7,1015.22,0,0,0,0,0.043526
2022/04/03 01:07:00.000,n,13,4.68,4.32,4.68,22,76.7,1015.22,0,0,0,0,0.04612
2022/04/03 01:08:00.006,n,10,3.6,2.88,3.96,22,76.6,1015.22,0,0,0,0,0.042648
2022/04/03 01:09:00.003,n,26,1.44,1.08,2.16,22,76.6,1015.22,0,0,0,0,0.044403
2022/04/03 01:10:00.001,n,6,2.16,1.8,2.88,22,76.6,1015.22,0,0,0,0,0.04612
2022/04/03 01:11:00.000,n,0,1.44,0.72,2.16,22,76.6,1015.22,0,0,0,0,0.043526
2022/04/03 01:12:00.012,n,356,2.52,2.16,2.88,22,76.6,1015.22,0,0,0,0,0.041771
2022/04/03 01:13:00.000,n,5,2.52,2.16,2.88,22,76.6,1015.22,0,0,0,0,0.040932
2022/04/03 01:14:00.000,n,1,2.16,1.44,2.88,22,76.5,1015.22,0,0,0,0,0.042648
2022/04/03 01:15:00.004,n,241,1.08,1.08,1.44,22,76.5,1015.22,0,0,0,0,0.044403
2022/04/03 01:16:00.002,n,241,0.72,0.36,1.08,22,76.5,1015.22,0,0,0,0,0.043526
2022/04/03 01:17:00.000,n,270,2.16,1.44,3.96,21.9,76.7,1015.22,0,0,0,0,0.042648
2022/04/03 01:18:00.000,n,257,2.52,2.52,2.88,21.9,76.8,1015.32,0,0,0,0,0.04528
2022/04/03 01:19:00.011,n,228,1.8,1.08,2.52,21.9,76.7,1015.32,0,0,0,0,0.041771
2022/04/03 01:20:00.008,n,319,1.44,0.72,2.16,21.9,76.7,1015.32,0,0,0,0,0.041771
2022/04/03 01:21:00.006,n,176,0.72,0.72,1.08,21.9,76.8,1015.32,0,0,0,0,0.040932
2022/04/03 01:22:00.000,n,18,1.44,1.44,1.8,21.9,76.9,1015.32,0,0,0,0,0.040054
2022/04/03 01:23:00.000,n,234,0.72,0,1.08,21.9,76.9,1015.32,0,0,0,0,0.041771
2022/04/03 01:24:00.000,n,334,1.08,0.72,1.08,21.8,76.9,1015.32,0,0,0,0,0.044403
2022/04/03 01:25:00.000,n,306,1.08,1.08,1.08,21.8,76.9,1015.32,0,0,0,0,0.042648
2022/04/03 01:26:00.007,n,18,1.8,1.08,1.8,21.8,77,1015.32,0,0,0,0,0.044403
2022/04/03 01:27:00.004,n,334,1.8,1.8,2.16,21.8,77.1,1015.32,0,0,0,0,0.044403
2022/04/03 01:28:00.002,n,29,1.44,0.72,1.8,21.8,77.2,1015.32,0,0,0,0,0.044403
2022/04/03 01:29:00.000,n,13,2.16,1.8,2.52,21.8,77.2,1015.32,0,0,0,0,0.044403
2022/04/03 01:30:00.013,n,358,2.52,1.8,3.24,21.8,77.2,1015.32,0,0,0,0,0.041771
2022/04/03 01:31:00.000,n,358,2.16,2.16,2.52,21.8,77.2,1015.32,0,0,0,0,0.040932
2022/04/03 01:32:00.000,n,64,1.08,0.36,1.44,21.8,77.1,1015.32,0,0,0,0,0.04612
2022/04/03 01:33:00.005,n,219,0.36,0,0.72,21.8,77,1015.32,0,0,0,0,0.046997
2022/04/03 01:34:00.002,n,213,1.08,0.72,1.08,21.8,77,1015.32,0,0,0,0,0.040932
2022/04/03 01:35:00.000,n,262,0.72,0.36,0.72,21.8,77,1015.32,0,0,0,0,0.043526
2022/04/03 01:36:00.000,n,26,0.36,0,0.36,21.8,77,1015.32,0,0,0,0,0.044403
2022/04/03 01:37:00.009,n,89,0.72,0.36,0.72,21.8,77.2,1015.32,0,0,0,0,0.04612
2022/04/03 01:38:00.007,n,93,1.08,0.36,1.8,21.7,77.3,1015.32,0,0,0,0,0.043526
2022/04/03 01:39:00.004,n,103,1.08,0.72,1.44,21.7,77.4,1015.32,0,0,0,0,0.040932
2022/04/03 01:40:00.001,n,132,0.72,0.36,1.08,21.7,77.5,1015.22,0,0,0,0,0.04528
2022/04/03 01:41:00.000,n,167,0.72,0.36,0.72,21.7,77.6,1015.22,0,0,0,0,0.04612
2022/04/03 01:42:00.000,n,206,0.72,0.72,1.08,21.7,77.5,1015.22,0,0,0,0,0.044403
2022/04/03 01:43:00.000,n,31,0.36,0.36,0.72,21.7,77.6,1015.22,0,0,0,0,0.048714
2022/04/03 01:44:00.007,n,183,0.72,0.36,0.72,21.7,77.7,1015.22,0,0,0,0,0.042648
2022/04/03 01:45:00.004,n,176,0.36,0.36,0.72,21.6,77.7,1015.22,0,0,0,0,0.04528
2022/04/03 01:46:00.001,n,198,0.72,0.72,1.08,21.6,77.8,1015.22,0,0,0,0,0.04528
2022/04/03 01:47:00.014,n,82,0.36,0,0.72,21.6,77.8,1015.22,0,0,0,0,0.04528
2022/04/03 01:48:00.011,n,161,0.72,0.36,0.72,21.6,77.9,1015.22,0,0,0,0,0.042648
2022/04/03 01:49:00.000,n,142,0.72,0.36,1.44,21.6,78.1,1015.22,0,0,0,0,0.04528
2022/04/03 01:50:00.000,n,126,0.36,0.36,1.08,21.5,78.2,1015.22,0,0,0,0,0.044403
2022/04/03 01:51:00.002,n,123,1.08,1.08,1.44,21.5,78.2,1015.12,0,0,0,0,0.04528
2022/04/03 01:52:00.000,n,152,2.52,1.44,8.28,21.5,78.4,1015.12,0,0,0,0,0.041771
2022/04/03 01:53:00.000,n,166,1.08,0.72,1.08,21.6,78.3,1015.12,0,0,0,0,0.043526
2022/04/03 01:54:00.000,n,314,0.36,0,1.08,21.5,78.4,1015.12,0,0,0,0,0.043526
2022/04/03 01:55:00.008,n,298,0.36,0,0.72,21.5,78.3,1015.22,0,0,0,0,0.040932
2022/04/03 01:56:00.005,n,129,0.72,0.36,1.44,21.5,78.3,1015.22,0,0,0,0,0.04528
2022/04/03 01:57:00.002,n,222,0.36,0,1.08,21.5,78.5,1015.22,0,0,0,0,0.044403
2022/04/03 01:58:00.000,n,118,1.44,1.08,1.44,21.5,78.5,1015.22,0,0,0,0,0.040932
2022/04/03 01:59:00.000,n,143,1.44,1.08,1.44,21.5,78.5,1015.22,0,0,0,0,0.040054
2022/04/03 02:00:00.000,n,199,1.44,0.36,5.04,21.5,78.7,1015.22,0,0,0,0,0.043526
2022/04/03 02:01:00.000,n,163,1.8,1.44,1.8,21.5,78.7,1015.22,0,0,0,0,0.041771
2022/04/03 02:02:00.005,n,176,2.52,2.16,2.88,21.5,78.7,1015.22,0,0,0,0,0.041771
2022/04/03 02:03:00.002,n,173,3.24,2.16,8.28,21.5,78.7,1015.22,0,0,0,0,0.040054
2022/04/03 02:04:00.000,n,172,10.08,5.76,11.16,21.5,79.3,1015.22,0,0,0,0,0.040054
2022/04/03 02:05:00.014,n,175,8.28,4.68,10.8,21.5,79.5,1015.22,0,0,0,0,0.040932
2022/04/03 02:06:00.011,n,196,3.24,2.16,5.04,21.5,79.5,1015.22,0,0,0,0,0.040054
2022/04/03 02:07:00.000,n,184,2.52,2.16,2.88,21.4,79.3,1015.22,0,0,0,0,0.043526
2022/04/03 02:08:00.000,n,218,3.24,2.16,4.32,21.4,79.4,1015.12,0,0,0,0,0.041771
2022/04/03 02:09:00.002,n,248,5.04,4.32,5.4,21.4,79.6,1015.12,0,0,0,0,0.039177
2022/04/03 02:10:00.000,n,228,3.24,2.52,3.6,21.3,79.6,1015.12,0,0,0,0,0.0383
2022/04/03 02:11:00.000,n,194,3.96,2.88,8.28,21.3,80,1015.12,0,0,0,0,0.04528
2022/04/03 02:12:00.009,n,221,1.8,1.08,2.52,21.3,80.1,1015.12,0,0,0,0,0.040054
2022/04/03 02:13:00.006,n,179,0.72,0.72,1.08,21.3,80.2,1015.12,0,0,0,0,0.042648
2022/04/03 02:14:00.004,n,309,1.08,0.36,1.8,21.3,80.3,1015.12,0,0,0,0,0.042648
2022/04/03 02:15:00.001,n,347,0.36,0.36,0.72,21.3,80.3,1015.12,0,0,0,0,0.039177
2022/04/03 02:16:00.000,n,286,2.52,1.44,3.96,21.3,80.6,1015.12,0,0,0,0,0.040932
2022/04/03 02:17:00.000,n,242,3.96,3.6,4.32,21.3,80.6,1015.12,0,0,0,0,0.039177
2022/04/03 02:18:00.000,n,221,2.52,2.16,5.4,21.2,80.5,1015.12,0,0,0,0,0.036545
2022/04/03 02:19:00.000,n,251,3.96,3.6,4.32,21.2,80.6,1015.12,0,0,0,0,0.042648
2022/04/03 02:20:00.006,n,274,4.32,3.96,5.76,21.2,80.6,1015.12,0,0,0,0,0.039177
2022/04/03 02:21:00.003,n,254,4.32,3.96,5.4,21.2,81.2,1015.12,0,0,0,0,0.036545
2022/04/03 02:22:00.001,n,231,3.6,0.36,6.84,21.2,81.4,1015.12,0,0,0,0,0.039177
2022/04/03 02:23:00.014,n,230,3.96,2.52,4.68,21.2,81,1015.12,0,0,0,0,0.042648
2022/04/03 02:24:00.012,n,275,1.44,1.08,1.8,21.2,81.1,1015.12,0,0,0,0,0.037422
2022/04/03 02:25:00.000,n,271,3.24,2.88,3.24,21.1,81.1,1015.12,0,0,0,0,0.036545
2022/04/03 02:26:00.000,n,284,2.52,2.16,2.88,21.1,81.4,1015.12,0,0,0,0,0.036545
2022/04/03 02:27:00.002,n,276,3.24,2.88,3.96,21.1,81.2,1015.12,0,0,0,0,0.037422
2022/04/03 02:28:00.001,n,241,2.88,2.52,3.24,21.1,80.7,1015.12,0,0,0,0,0.036545
2022/04/03 02:29:00.000,n,289,2.52,1.8,3.6,21,80.6,1015.12,0,0,0,0,0.041771
2022/04/03 02:30:00.000,n,118,1.08,0.72,1.44,21,81.6,1015.12,0,0,0,0,0.036545
2022/04/03 02:31:00.008,n,261,5.4,3.96,6.84,21,81.6,1015.12,0,0,0,0,0.0383
2022/04/03 02:32:00.005,n,252,5.76,5.4,6.12,21,80.9,1015.12,0,0,0,0,0.036545
2022/04/03 02:33:00.002,n,261,6.12,5.4,6.48,20.9,80.6,1015.12,0,0,0,0,0.034828
2022/04/03 02:34:00.000,n,268,4.68,4.32,5.4,20.8,80.6,1015.12,0,0,0,0,0.032196
2022/04/03 02:35:00.000,n,262,6.84,6.12,7.2,20.8,80.7,1015.12,0,0,0,0,0.033951
2022/04/03 02:36:00.000,n,242,5.76,2.88,6.48,20.8,80.8,1015.12,0,0,0,0,0.034828
2022/04/03 02:37:00.006,n,263,7.2,6.48,7.56,20.7,80.9,1015.12,0,0,0,0,0.035706
2022/04/03 02:38:00.003,n,287,2.52,1.8,3.6,20.7,80.9,1015.12,0,0,0,0,0.033073
2022/04/03 02:39:00.000,n,259,3.6,2.52,4.32,20.7,81.1,1015.12,0,0,0,0,0.034828
2022/04/03 02:40:00.000,n,265,6.84,6.12,7.56,20.7,81.3,1015.12,0,0,0,0,0.032196
2022/04/03 02:41:00.012,n,278,3.24,2.52,5.04,20.7,81.6,1015.12,0,0,0,0,0.032196
2022/04/03 02:42:00.010,n,279,7.2,5.76,9,20.7,82.1,1015.12,0,0,0,0,0.033073
2022/04/03 02:43:00.000,n,285,4.68,3.96,5.04,20.7,82.1,1015.12,0,0,0,0,0.031319
2022/04/03 02:44:00.000,n,267,5.76,5.04,6.48,20.7,81.5,1015.12,0,0,0,0,0.033951
2022/04/03 02:45:00.000,n,281,5.76,4.68,6.48,20.7,81.1,1015.12,0,0,0,0,0.029602
2022/04/03 02:46:00.000,n,264,6.84,5.76,8.28,20.6,81,1015.12,0,0,0,0,0.02697
2022/04/03 02:47:00.000,n,262,4.68,2.52,5.76,20.5,80.9,1015.12,0,0,0,0,0.029602
2022/04/03 02:48:00.009,n,289,5.04,4.68,5.4,20.5,80.9,1015.12,0,0,0,0,0.02697
2022/04/03 02:49:00.006,n,249,4.32,1.8,5.4,20.5,81,1015.12,0,0,0,0,0.027847
2022/04/03 02:50:00.004,n,305,3.96,3.24,4.68,20.5,82,1015.12,0,0,0,0,0.022621
2022/04/03 02:51:00.002,n,253,5.04,4.32,5.4,20.5,81.6,1015.12,0,0,0,0,0.02697
2022/04/03 02:52:00.000,n,250,4.68,3.96,5.04,20.5,81.4,1015.12,0,0,0,0,0.029602
2022/04/03 02:53:00.000,n,283,4.32,3.6,5.04,20.5,81.5,1015.12,0,0,0,0,0.021744
2022/04/03 02:54:00.000,n,267,6.48,5.76,7.2,20.4,81.1,1015.12,0,0,0,0,0.029564
2022/04/03 02:55:00.003,n,288,3.6,3.24,4.32,20.4,81.3,1015.12,0,0,0,0,0.03479
2022/04/03 02:56:00.000,n,284,5.76,5.4,6.48,20.4,81.7,1015.12,0,0,0,0,0.035667
2022/04/03 02:57:00.000,n,292,5.4,5.04,6.12,20.4,81.5,1015.12,0,0,0,0,0.031357
2022/04/03 02:58:00.011,n,270,3.6,2.52,4.68,20.4,81.3,1015.12,0,0,0,0,0.032196
2022/04/03 02:59:00.008,n,216,3.24,2.52,4.32,20.4,81.6,1015.12,0,0,0,0,0.029564
2022/04/03 03:00:00.005,n,276,4.32,3.96,4.68,20.4,81.3,1015.12,0,0,0,0,0.027847
2022/04/03 03:01:00.002,n,263,4.68,3.96,6.12,20.4,82,1015.12,0,0,0,0,0.029564
2022/04/03 03:02:00.000,n,253,3.24,3.24,4.32,20.5,82.6,1015.12,0,0,0,0,0.03479
2022/04/03 03:03:00.000,n,285,2.52,0.36,3.96,20.5,81.8,1015.12,0,0,0,0,0.025215
2022/04/03 03:04:00.000,n,270,1.44,0.72,1.44,20.5,81.9,1015.12,0,0,0,0,0.026131
2022/04/03 03:05:00.006,n,293,2.88,2.16,3.6,20.4,81.9,1015.12,0,0,0,0,0.026131
2022/04/03 03:06:00.004,n,273,3.6,3.24,3.6,20.4,81.4,1015.12,0,0,0,0,0.027847
2022/04/03 03:07:00.000,n,250,3.24,2.16,3.96,20.4,81.5,1015.12,0,0,0,0,0.023499
2022/04/03 03:08:00.014,n,255,3.96,3.24,4.68,20.3,81.3,1015.12,0,0,0,0,0.024376
2022/04/03 03:09:00.011,n,278,3.96,3.24,3.96,20.3,81.2,1015.12,0,0,0,0,0.022621
2022/04/03 03:10:00.000,n,228,2.16,1.44,3.6,20.3,81.2,1015.12,0,0,0,0,0.022621
2022/04/03 03:11:00.000,n,227,2.52,2.16,2.88,20.3,81.4,1015.12,0,0,0,0,0.020905
2022/04/03 03:12:00.002,n,247,4.68,3.96,5.04,20.3,81.5,1015.12,0,0,0,0,0.023499
2022/04/03 03:13:00.000,n,168,3.6,3.24,3.6,20.3,81.7,1015.12,0,0,0,0,0.020027
2022/04/03 03:14:00.000,n,271,2.88,2.52,3.24,20.3,81.8,1015.12,0,0,0,0,0.016556
2022/04/03 03:15:00.009,n,272,3.6,2.88,3.96,20.3,81.9,1015.12,0,0,0,0,0.020027
2022/04/03 03:16:00.006,n,266,4.68,4.32,5.4,20.4,81.8,1015.12,0,0,0,0,0.01915
2022/04/03 03:17:00.004,n,238,1.8,1.44,1.8,20.3,81.4,1015.12,0,0,0,0,0.01915
2022/04/03 03:18:00.001,n,285,4.68,4.32,4.68,20.3,81.4,1015.12,0,0,0,0,0.016556
2022/04/03 03:19:00.000,n,290,2.88,2.16,3.6,20.2,81.3,1015.12,0,0,0,0,0.018272
2022/04/03 03:20:00.000,n,327,3.96,3.6,4.32,20.2,81.8,1015.12,0,0,0,0,0.018272
2022/04/03 03:21:00.000,n,256,3.6,1.8,4.68,20.3,82,1015.12,0,0,0,0,0.015678
2022/04/03 03:22:00.005,n,240,3.6,2.88,4.32,20.3,82.1,1015.12,0,0,0,0,0.015678
2022/04/03 03:23:00.003,n,257,5.4,4.68,5.76,20.3,82.3,1015.12,0,0,0,0,0.018272
2022/04/03 03:24:00.000,n,318,2.52,1.44,3.24,20.3,82,1015.22,0,0,0,0,0.017395
2022/04/03 03:25:00.012,n,261,2.52,2.16,3.24,20.3,81.9,1015.22,0,0,0,0,0.015678
2022/04/03 03:26:00.010,n,227,3.24,2.88,3.96,20.3,81.6,1015.22,0,0,0,0,0.018272
2022/04/03 03:27:00.007,n,276,3.24,2.88,3.6,20.2,81.8,1015.22,0,0,0,0,0.029602
2022/04/03 03:28:00.000,n,297,2.88,0.72,3.6,20.2,82.1,1015.22,0,0,0,0,0.029602
2022/04/03 03:29:00.000,n,345,4.68,3.24,9,20.3,82.5,1015.22,0,0,0,0,0.031357
2022/04/03 03:30:00.000,n,287,2.52,2.16,2.52,20.3,82.5,1015.22,0,0,0,0,0.033112
2022/04/03 03:31:00.000,n,276,3.24,2.52,3.96,20.3,82,1015.22,0,0,0,0,0.030479
2022/04/03 03:32:00.006,n,71,1.8,1.08,3.24,20.3,82,1015.22,0,0,0,0,0.032234
2022/04/03 03:33:00.003,n,241,1.44,1.08,1.8,20.2,81.8,1015.22,0,0,0,0,0.030479
2022/04/03 03:34:00.001,n,185,1.44,0.72,5.04,20.2,81.9,1015.32,0,0,0,0,0.032234
2022/04/03 03:35:00.014,n,104,1.8,1.44,2.52,20.2,81.8,1015.32,0,0,0,0,0.027008
2022/04/03 03:36:00.012,n,215,2.16,1.8,3.96,20.2,81.7,1015.32,0,0,0,0,0.029602
2022/04/03 03:37:00.000,n,291,2.88,2.16,3.96,20.2,82,1015.32,0,0,0,0,0.029602
2022/04/03 03:38:00.000,n,288,3.24,2.52,3.6,20.2,81.8,1015.32,0,0,0,0,0.028725
2022/04/03 03:39:00.003,n,166,8.64,4.32,12.24,20.2,81.8,1015.32,0,0,0,0,0.032234
2022/04/03 03:40:00.000,n,179,3.24,2.16,7.56,20.2,81.9,1015.32,0,0,0,0,0.031357
2022/04/03 03:41:00.000,n,97,1.08,0.36,1.8,20.2,82,1015.32,0,0,0,0,0.027008
2022/04/03 03:42:00.010,n,171,0.72,0.36,0.72,20.2,82.2,1015.32,0,0,0,0,0.028725
2022/04/03 03:43:00.008,n,232,2.88,2.16,3.96,20.2,82,1015.32,0,0,0,0,0.027885
2022/04/03 03:44:00.005,n,252,0.72,0,0.72,20.2,81.9,1015.32,0,0,0,0,0.028725
2022/04/03 03:45:00.002,n,325,1.08,0.36,2.52,20.2,82.5,1015.32,0,0,0,0,0.030479
2022/04/03 03:46:00.000,n,199,1.08,0.72,1.44,20.2,82.5,1015.32,0,0,0,0,0.028725
2022/04/03 03:47:00.000,n,279,4.32,3.96,4.68,20.2,82.4,1015.32,0,0,0,0,0.033112
2022/04/03 03:48:00.000,n,151,2.88,2.16,3.24,20.2,82.1,1015.32,0,0,0,0,0.029602
2022/04/03 03:49:00.006,n,192,0.72,0.36,1.8,20.2,82.1,1015.32,0,0,0,0,0.028725
2022/04/03 03:50:00.004,n,185,1.8,1.08,2.52,20.2,82.1,1015.42,0,0,0,0,0.026093
2022/04/03 03:51:00.000,n,164,1.8,1.44,2.16,20.2,82.1,1015.42,0,0,0,0,0.031357
2022/04/03 03:52:00.000,n,158,8.28,3.96,9.72,20.1,82.1,1015.42,0,0,0,0,0.028725
2022/04/03 03:53:00.012,n,141,2.88,2.52,3.24,20.1,82.1,1015.42,0,0,0,0,0.029602
2022/04/03 03:54:00.010,n,178,1.8,1.08,2.88,20.1,82.1,1015.42,0,0,0,0,0.026093
2022/04/03 03:55:00.000,n,170,2.52,1.8,2.52,20.1,82.2,1015.52,0,0,0,0,0.031357
2022/04/03 03:56:00.003,n,15,0.72,0.36,1.08,20.1,82.4,1015.52,0,0,0,0,0.031357
2022/04/03 03:57:00.000,n,92,1.08,0.72,1.08,20.1,82.3,1015.52,0,0,0,0,0.028725
2022/04/03 03:58:00.000,n,144,2.52,0.72,3.96,20.1,82.3,1015.52,0,0,0,0,0.028725
2022/04/03 03:59:00.000,n,295,1.08,1.08,1.44,20,82.4,1015.52,0,0,0,0,0.027008
2022/04/03 04:00:00.008,n,119,3.6,1.8,4.32,20,82.3,1015.52,0,0,0,0,0.027885
2022/04/03 04:01:00.005,n,110,2.16,1.44,2.52,20,82.4,1015.52,0,0,0,0,0.026093
2022/04/03 04:02:00.002,n,200,2.52,2.16,3.24,20,82.4,1015.52,0,0,0,0,0.027008
2022/04/03 04:03:00.015,n,266,3.6,2.88,4.32,20,82.5,1015.52,0,0,0,0,0.026093
2022/04/03 04:04:00.000,n,285,3.24,2.52,3.96,20,82.7,1015.52,0,0,0,0,0.023537
2022/04/03 04:05:00.000,n,192,0.72,0.36,1.44,20,82.8,1015.52,0,0,0,0,0.028725
2022/04/03 04:06:00.000,n,116,1.44,1.08,1.44,20,82.5,1015.52,0,0,0,0,0.025253
2022/04/03 04:07:00.004,n,263,1.8,1.44,2.52,20,82.5,1015.52,0,0,0,0,0.026093
2022/04/03 04:08:00.002,n,81,1.08,1.08,1.44,20,82.8,1015.52,0,0,0,0,0.027885
2022/04/03 04:09:00.000,n,356,0.72,0.36,0.72,20,82.7,1015.52,0,0,0,0,0.026093
2022/04/03 04:10:00.000,n,164,5.04,3.24,9,20,82.5,1015.52,0,0,0,0,0.027885
2022/04/03 04:11:00.009,n,163,6.12,3.6,9.36,20,82.5,1015.52,0,0,0,0,0.026093
2022/04/03 04:12:00.007,n,186,3.96,3.24,8.28,20,82.6,1015.52,0,0,0,0,0.027885
2022/04/03 04:13:00.000,n,153,6.12,3.6,8.64,19.9,82.6,1015.42,0,0,0,0,0.022659
2022/04/03 04:14:00.001,n,177,1.44,0.72,2.88,19.9,82.6,1015.42,0,0,0,0,0.024376
2022/04/03 04:15:00.000,n,146,1.44,1.44,1.8,19.9,82.7,1015.52,0,0,0,0,0.025253
2022/04/03 04:16:00.000,n,310,1.08,0.72,1.08,19.9,82.8,1015.52,0,0,0,0,0.027008
2022/04/03 04:17:00.009,n,324,0.36,0,0.72,19.9,83,1015.52,0,0,0,0,0.026093
2022/04/03 04:18:00.006,n,138,0.72,0,1.44,19.9,82.9,1015.52,0,0,0,0,0.023537
2022/04/03 04:19:00.003,n,132,0.36,0,1.08,19.9,82.8,1015.52,0,0,0,0,0.026093
2022/04/03 04:20:00.000,n,132,2.16,2.16,2.16,19.9,82.8,1015.52,0,0,0,0,0.022659
2022/04/03 04:21:00.013,n,140,2.88,2.52,3.24,19.9,82.9,1015.52,0,0,0,0,0.022659
2022/04/03 04:22:00.000,n,150,1.8,1.44,2.16,19.9,82.9,1015.52,0,0,0,0,0.025253
2022/04/03 04:23:00.000,n,169,2.52,2.16,2.52,19.9,83,1015.52,0,0,0,0,0.023537
2022/04/03 04:24:00.000,n,132,1.44,1.44,1.8,19.9,83,1015.52,0,0,0,0,0.020905
2022/04/03 04:25:00.002,n,169,2.16,1.8,2.16,19.8,83,1015.52,0,0,0,0,0.022659
2022/04/03 04:26:00.000,n,134,1.44,1.08,1.8,19.8,83.1,1015.52,0,0,0,0,0.021782
2022/04/03 04:27:00.000,n,131,1.8,1.44,2.16,19.8,83.2,1015.52,0,0,0,0,0.030441
2022/04/03 04:28:00.008,n,138,1.8,1.08,2.16,19.8,83.1,1015.52,0,0,0,0,0.033073
2022/04/03 04:29:00.006,n,260,0.36,0,0.72,19.8,83.3,1015.52,0,0,0,0,0.033951
2022/04/03 04:30:00.003,n,157,6.12,2.52,7.92,19.8,83.2,1015.52,0,0,0,0,0.037422
2022/04/03 04:31:00.000,n,148,2.88,2.52,3.6,19.8,83.2,1015.52,0,0,0,0,0.035667
2022/04/03 04:32:00.000,n,149,2.88,2.88,3.6,19.8,83.2,1015.52,0,0,0,0,0.033951
2022/04/03 04:33:00.000,n,167,2.16,1.8,2.52,19.8,83.3,1015.52,0,0,0,0,0.032196
2022/04/03 04:34:00.000,n,157,3.6,2.52,7.56,19.8,83.3,1015.52,0,0,0,0,0.033951
2022/04/03 04:35:00.004,n,152,4.68,2.88,9,19.8,83.4,1015.52,0,0,0,0,0.03479
2022/04/03 04:36:00.001,n,160,4.68,3.96,5.04,19.8,83.4,1015.52,0,0,0,0,0.032196
2022/04/03 04:37:00.000,n,155,7.92,4.32,10.08,19.8,83.4,1015.52,0,0,0,0,0.031319
2022/04/03 04:38:00.011,n,144,3.6,2.88,5.04,19.8,83.5,1015.52,0,0,0,0,0.031319
2022/04/03 04:39:00.008,n,153,3.24,2.52,3.6,19.8,83.4,1015.52,0,0,0,0,0.032196
2022/04/03 04:40:00.000,n,199,3.96,1.8,4.32,19.8,83.4,1015.52,0,0,0,0,0.031319
2022/04/03 04:41:00.002,n,124,3.24,1.08,5.4,19.8,83.4,1015.62,0,0,0,0,0.033951
2022/04/03 04:42:00.000,n,152,7.92,5.76,11.52,19.8,83.4,1015.62,0,0,0,0,0.03479
2022/04/03 04:43:00.000,n,161,7.2,4.32,9.72,19.8,83.4,1015.62,0,0,0,0,0.039177
2022/04/03 04:44:00.000,n,136,2.88,2.52,3.6,19.8,83.4,1015.62,0,0,0,0,0.033951
2022/04/03 04:45:00.007,n,158,6.84,4.32,9.36,19.8,83.4,1015.62,0,0,0,0,0.031319
2022/04/03 04:46:00.004,n,129,2.16,0.72,5.04,19.8,83.4,1015.72,0,0,0,0,0.033073
2022/04/03 04:47:00.002,n,151,3.6,1.44,7.2,19.8,83.4,1015.72,0,0,0,0,0.033073
2022/04/03 04:48:00.000,n,144,3.96,3.24,8.28,19.8,83.4,1015.72,0,0,0,0,0.032196
2022/04/03 04:49:00.000,n,143,2.52,2.52,2.88,19.8,83.4,1015.72,0,0,0,0,0.031319
2022/04/03 04:50:00.000,n,149,6.12,3.6,9,19.8,83.4,1015.72,0,0,0,0,0.03479
2022/04/03 04:51:00.000,n,129,1.44,1.44,1.8,19.8,83.4,1015.72,0,0,0,0,0.036545
2022/04/03 04:52:00.005,n,207,0.36,0.36,0.72,19.8,83.5,1015.72,0,0,0,0,0.031319
2022/04/03 04:53:00.002,n,143,2.52,1.8,2.88,19.8,83.3,1015.82,0,0,0,0,0.033073
2022/04/03 04:54:00.000,n,148,2.16,1.8,3.24,19.8,83.2,1015.82,0,0,0,0,0.033073
2022/04/03 04:55:00.012,n,157,7.92,3.24,9,19.8,83.2,1015.82,0,0,0,0,0.029602
2022/04/03 04:56:00.010,n,163,5.04,3.24,9,19.8,83.3,1015.82,0,0,0,0,0.032196
2022/04/03 04:57:00.007,n,174,2.88,0.72,3.6,19.8,83.2,1015.82,0,0,0,0,0.033951