"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/14 00:00:00.013,n,235,0.72,0.72,1.44,18,63.9,1023.12,0,0,0,0,0.023499
2020/10/14 00:01:00.000,n,262,2.52,2.16,2.52,18,64.300004,1023.12,0,0,0,0,0.020027
2020/10/14 00:02:00.000,n,269,2.52,0.72,3.24,18,64.199996,1023.12,0,0,0,0,0.020866
2020/10/14 00:03:00.003,n,232,2.52,2.16,2.88,18,64.5,1023.12,0,0,0,0,0.021744
2020/10/14 00:04:00.000,n,270,2.88,2.52,3.24,18,64.800004,1023.02,0,0,0,0,0.01915
2020/10/14 00:05:00.000,n,230,3.24,2.88,3.6,17.9,64.4,1023.02,0,0,0,0,0.020027
2020/10/14 00:06:00.000,n,269,2.16,1.8,3.24,17.9,64.6,1023.02,0,0,0,0,0.016518
2020/10/14 00:07:00.007,n,276,1.8,1.44,2.16,17.9,64.6,1023.02,0,0,0,0,0.030479
2020/10/14 00:08:00.002,n,241,1.8,1.44,2.16,17.9,64.5,1023.02,0,0,0,0,0.033073
2020/10/14 00:09:00.015,n,245,2.52,2.16,3.24,17.9,64.6,1023.02,0,0,0,0,0.032196
2020/10/14 00:10:00.000,n,268,2.52,2.16,3.24,17.8,64.6,1023.02,0,0,0,0,0.033913
2020/10/14 00:11:00.000,n,268,0.72,0.36,1.44,17.8,64.5,1022.92,0,0,0,0,0.035667
2020/10/14 00:12:00.000,n,273,2.88,2.52,3.24,17.8,64.800004,1023.02,0,0,0,0,0.032196
2020/10/14 00:13:00.005,n,289,1.08,0.36,1.44,17.8,64.6,1023.02,0,0,0,0,0.030479
2020/10/14 00:14:00.003,n,239,1.44,1.08,2.16,17.7,64.5,1022.92,0,0,0,0,0.032196
2020/10/14 00:15:00.000,n,294,2.88,2.52,3.6,17.7,64.5,1022.92,0,0,0,0,0.033073
2020/10/14 00:16:00.000,n,312,0.72,0.72,1.44,17.7,64.6,1022.92,0,0,0,0,0.030479
2020/10/14 00:17:00.010,n,269,2.88,2.52,2.88,17.6,64.800004,1022.92,0,0,0,0,0.029564
2020/10/14 00:18:00.007,n,78,1.8,1.08,2.16,17.6,64.6,1022.92,0,0,0,0,0.032196
2020/10/14 00:19:00.000,n,296,1.44,0.72,3.24,17.6,64.9,1022.92,0,0,0,0,0.030479
2020/10/14 00:20:00.001,n,345,1.8,0,2.52,17.6,65.199996,1022.92,0,0,0,0,0.030479
2020/10/14 00:21:00.000,n,241,3.24,3.24,3.96,17.6,64.6,1022.92,0,0,0,0,0.028687
2020/10/14 00:22:00.000,n,228,2.16,1.44,3.24,17.6,64.5,1022.92,0,0,0,0,0.030479
2020/10/14 00:23:00.000,n,252,1.8,1.44,2.16,17.6,65.199996,1022.92,0,0,0,0,0.029564
2020/10/14 00:24:00.009,n,259,1.8,1.08,2.16,17.6,65.199996,1022.92,0,0,0,0,0.033073
2020/10/14 00:25:00.006,n,183,1.8,1.08,2.16,17.6,65.300004,1022.92,0,0,0,0,0.027847
2020/10/14 00:26:00.003,n,151,2.52,1.44,2.88,17.6,64.800004,1022.82,0,0,0,0,0.029564
2020/10/14 00:27:00.002,n,114,1.44,0.72,1.8,17.6,64.800004,1022.82,0,0,0,0,0.028687
2020/10/14 00:28:00.000,n,195,2.16,0,3.96,17.6,64.699996,1022.82,0,0,0,0,0.027847
2020/10/14 00:29:00.000,n,106,1.44,0.72,1.8,17.5,64.9,1022.82,0,0,0,0,0.02697
2020/10/14 00:30:00.000,n,230,0.72,0.36,0.72,17.5,64.800004,1022.82,0,0,0,0,0.026131
2020/10/14 00:31:00.006,n,174,1.08,0.36,2.16,17.5,64.800004,1022.82,0,0,0,0,0.02697
2020/10/14 00:32:00.005,n,276,2.16,1.8,2.16,17.5,64.6,1022.82,0,0,0,0,0.026131
2020/10/14 00:33:00.001,n,161,1.44,1.44,1.44,17.5,64.5,1022.82,0,0,0,0,0.024338
2020/10/14 00:34:00.000,n,134,2.88,2.52,3.24,17.5,64.6,1022.82,0,0,0,0,0.022621
2020/10/14 00:35:00.012,n,240,1.44,1.08,2.16,17.5,64.5,1022.82,0,0,0,0,0.025215
2020/10/14 00:36:00.009,n,161,1.8,1.44,2.16,17.5,64.5,1022.72,0,0,0,0,0.022621
2020/10/14 00:37:00.000,n,188,3.96,2.52,5.04,17.4,64.5,1022.72,0,0,0,0,0.01915
2020/10/14 00:38:00.000,n,218,2.88,1.8,3.24,17.4,64.4,1022.72,0,0,0,0,0.020866
2020/10/14 00:39:00.000,n,255,1.8,0.36,3.6,17.4,64.699996,1022.72,0,0,0,0,0.021744
2020/10/14 00:40:00.000,n,327,0.72,0,1.44,17.4,64.800004,1022.72,0,0,0,0,0.024338
2020/10/14 00:41:00.000,n,267,1.44,0.36,2.16,17.4,64.5,1022.62,0,0,0,0,0.020866
2020/10/14 00:42:00.009,n,41,0.36,0.36,1.08,17.4,64.5,1022.62,0,0,0,0,0.022621
2020/10/14 00:43:00.007,n,289,2.52,2.52,2.88,17.4,64.4,1022.62,0,0,0,0,0.021744
2020/10/14 00:44:00.004,n,131,1.8,1.8,1.8,17.4,64.5,1022.62,0,0,0,0,0.023499
2020/10/14 00:45:00.001,n,118,0.72,0.36,1.44,17.3,64.800004,1022.62,0,0,0,0,0.01915
2020/10/14 00:46:00.000,n,190,0.36,0,1.08,17.3,64.9,1022.52,0,0,0,0,0.018272
2020/10/14 00:47:00.000,n,174,4.68,4.32,5.04,17.4,64.5,1022.52,0,0,0,0,0.01915
2020/10/14 00:48:00.000,n,202,1.08,0.72,1.8,17.3,64.300004,1022.52,0,0,0,0,0.014763
2020/10/14 00:49:00.006,n,138,2.88,2.52,2.88,17.3,64.300004,1022.52,0,0,0,0,0.019989
2020/10/14 00:50:00.002,n,85,1.08,0.72,1.44,17.3,64.300004,1022.52,0,0,0,0,0.025253
2020/10/14 00:51:00.000,n,168,3.24,2.88,3.6,17.3,64.4,1022.42,0,0,0,0,0.031319
2020/10/14 00:52:00.010,n,218,2.88,2.52,3.6,17.2,64.5,1022.42,0,0,0,0,0.02697
2020/10/14 00:53:00.007,n,235,2.16,1.08,2.88,17.2,64.5,1022.42,0,0,0,0,0.028725
2020/10/14 00:54:00.004,n,170,0.36,0,1.08,17.2,64.699996,1022.42,0,0,0,0,0.025253
2020/10/14 00:55:00.001,n,260,1.44,1.08,2.52,17.2,64.9,1022.42,0,0,0,0,0.027847
2020/10/14 00:56:00.000,n,106,0.72,0,1.8,17.2,65.1,1022.42,0,0,0,0,0.025253
2020/10/14 00:57:00.000,n,215,1.08,0.36,1.44,17.3,65,1022.42,0,0,0,0,0.029602
2020/10/14 00:58:00.000,n,285,0.72,0,1.44,17.3,64.9,1022.42,0,0,0,0,0.026093
2020/10/14 00:59:00.006,n,165,0.72,0,1.08,17.2,64.800004,1022.42,0,0,0,0,0.025253
2020/10/14 01:00:00.003,n,244,2.52,2.16,2.88,17.2,64.9,1022.32,0,0,0,0,0.030479
2020/10/14 01:01:00.000,n,246,0.72,0,1.08,17.2,65.199996,1022.32,0,0,0,0,0.023499
2020/10/14 01:02:00.000,n,309,1.08,1.08,1.8,17.2,65.300004,1022.32,0,0,0,0,0.025253
2020/10/14 01:03:00.013,n,322,1.08,0.36,1.44,17.2,65.199996,1022.32,0,0,0,0,0.023499
2020/10/14 01:04:00.000,n,175,0.36,0.36,0.72,17.2,65.5,1022.32,0,0,0,0,0.022621
2020/10/14 01:05:00.000,n,129,1.08,1.08,1.8,17.2,65.5,1022.32,0,0,0,0,0.023499
2020/10/14 01:06:00.000,n,156,0.72,0.36,1.8,17.2,65.300004,1022.32,0,0,0,0,0.025253
2020/10/14 01:07:00.003,n,238,0.72,0.36,1.08,17.2,65.4,1022.32,0,0,0,0,0.026093
2020/10/14 01:08:00.000,n,143,0.36,0.36,0.72,17.2,65.6,1022.32,0,0,0,0,0.022621
2020/10/14 01:09:00.000,n,129,1.44,1.08,1.8,17.2,65.6,1022.32,0,0,0,0,0.024376
2020/10/14 01:10:00.010,n,150,3.6,2.88,4.32,17.1,65.300004,1022.32,0,0,0,0,0.02697
2020/10/14 01:11:00.009,n,244,0.72,0.72,1.8,17.1,65.4,1022.22,0,0,0,0,0.02697
2020/10/14 01:12:00.005,n,184,0.72,0.36,1.08,17.1,65.4,1022.22,0,0,0,0,0.020905
2020/10/14 01:13:00.002,n,110,2.88,1.8,3.6,17,65.4,1022.22,0,0,0,0,0.022621
2020/10/14 01:14:00.000,n,270,2.88,1.8,3.6,17,66.1,1022.22,0,0,0,0,0.019112
2020/10/14 01:15:00.000,n,265,2.16,2.16,2.52,17,67.1,1022.22,0,0,0,0,0.017395
2020/10/14 01:16:00.000,n,227,1.08,0.72,1.08,17,66.4,1022.22,0,0,0,0,0.021744
2020/10/14 01:17:00.006,n,219,0.72,0.36,1.44,17,66.300004,1022.22,0,0,0,0,0.018272
2020/10/14 01:18:00.003,n,207,0.72,0.36,1.08,17,66.199996,1022.22,0,0,0,0,0.025253
2020/10/14 01:19:00.000,n,219,1.8,1.08,2.16,16.9,66.1,1022.22,0,0,0,0,0.032234
2020/10/14 01:20:00.009,n,152,1.44,0.72,2.16,16.9,66.199996,1022.22,0,0,0,0,0.036583
2020/10/14 01:21:00.007,n,169,1.8,1.44,2.16,16.9,66.4,1022.12,0,0,0,0,0.033951
2020/10/14 01:22:00.000,n,153,2.88,1.8,4.32,16.8,66.1,1022.12,0,0,0,0,0.029602
2020/10/14 01:23:00.001,n,150,2.88,1.8,3.24,16.8,66.1,1022.12,0,0,0,0,0.033112
2020/10/14 01:24:00.000,n,179,2.88,2.16,3.24,16.8,66.4,1022.12,0,0,0,0,0.035706
2020/10/14 01:25:00.000,n,263,2.16,1.8,2.52,16.8,66.5,1022.12,0,0,0,0,0.033951
2020/10/14 01:26:00.008,n,168,1.8,0.36,3.24,16.8,66.5,1022.12,0,0,0,0,0.035706
2020/10/14 01:27:00.006,n,244,0.72,0.72,1.08,16.8,66.5,1022.02,0,0,0,0,0.035706
2020/10/14 01:28:00.002,n,233,1.8,1.44,2.52,16.8,66.699996,1022.02,0,0,0,0,0.036583
2020/10/14 01:29:00.000,n,316,2.88,1.44,4.68,16.8,66.800004,1022.02,0,0,0,0,0.034828
2020/10/14 01:30:00.013,n,252,0.72,0.36,1.44,16.8,66.4,1022.02,0,0,0,0,0.033112
2020/10/14 01:31:00.000,n,176,3.96,0.72,6.48,16.700002,66.300004,1022.02,0,0,0,0,0.029602
2020/10/14 01:32:00.000,n,195,3.96,2.88,4.32,16.700002,65.800004,1022.02,0,0,0,0,0.033951
2020/10/14 01:33:00.005,n,144,3.6,1.08,3.96,16.700002,65.6,1022.02,0,0,0,0,0.030479
2020/10/14 01:34:00.002,n,182,3.24,2.88,3.24,16.700002,65.800004,1022.02,0,0,0,0,0.028763
2020/10/14 01:35:00.000,n,168,6.48,5.4,7.56,16.700002,65.199996,1022.02,0,0,0,0,0.033951
2020/10/14 01:36:00.000,n,191,5.76,1.44,9,16.700002,65.300004,1022.02,0,0,0,0,0.031357
2020/10/14 01:37:00.010,n,187,6.84,6.12,7.56,16.700002,64.9,1022.02,0,0,0,0,0.035706
2020/10/14 01:38:00.009,n,161,6.12,4.32,6.84,16.700002,65,1022.02,0,0,0,0,0.033112
2020/10/14 01:39:00.006,n,220,2.16,2.16,2.88,16.700002,65,1022.02,0,0,0,0,0.032234
2020/10/14 01:40:00.000,n,140,6.84,5.76,7.92,16.700002,64.800004,1022.02,0,0,0,0,0.031357
2020/10/14 01:41:00.000,n,199,2.88,2.52,3.6,16.700002,64.699996,1022.02,0,0,0,0,0.032234
2020/10/14 01:42:00.000,n,186,2.88,2.52,3.24,16.700002,64.9,1022.12,0,0,0,0,0.032234
2020/10/14 01:43:00.000,n,144,7.92,7.2,8.28,16.700002,64.4,1022.12,0,0,0,0,0.033112
2020/10/14 01:44:00.008,n,173,6.48,5.76,7.2,16.700002,64.199996,1022.12,0,0,0,0,0.031357
2020/10/14 01:45:00.005,n,190,4.32,4.32,4.68,16.700002,64.1,1022.12,0,0,0,0,0.033951
2020/10/14 01:46:00.002,n,186,2.88,0.72,4.32,16.8,64.199996,1022.12,0,0,0,0,0.034828
2020/10/14 01:47:00.000,n,134,3.24,2.52,4.32,16.8,64.300004,1022.12,0,0,0,0,0.033112
2020/10/14 01:48:00.014,n,116,3.96,3.24,4.32,16.8,64.300004,1022.12,0,0,0,0,0.036583
2020/10/14 01:49:00.000,n,60,5.4,3.96,5.76,16.8,64.800004,1022.12,0,0,0,0,0.035706
2020/10/14 01:50:00.000,n,113,4.32,3.24,6.48,16.9,64.6,1022.12,0,0,0,0,0.026131
2020/10/14 01:51:00.000,n,184,3.24,2.88,3.6,16.9,64.300004,1022.12,0,0,0,0,0.032234
2020/10/14 01:52:00.003,n,144,1.44,1.08,1.8,16.9,64.5,1022.22,0,0,0,0,0.031357
2020/10/14 01:53:00.009,n,123,2.16,2.16,2.88,16.9,65,1022.22,0,0,0,0,0.035706
2020/10/14 01:54:00.000,n,227,3.96,3.6,3.96,16.9,64.9,1022.12,0,0,0,0,0.036583
2020/10/14 01:55:00.002,n,198,7.56,7.56,7.56,16.9,64.300004,1022.12,0,0,0,0,0.035706
2020/10/14 01:56:00.008,n,193,5.04,4.32,5.76,16.8,64.300004,1022.12,0,0,0,0,0.035706
2020/10/14 01:57:00.013,n,227,2.16,1.44,2.16,16.9,64.800004,1022.12,0,0,0,0,0.034828
2020/10/14 01:58:00.001,n,257,1.8,1.8,2.16,16.9,65,1022.12,0,0,0,0,0.032234
2020/10/14 01:59:00.000,n,154,2.16,1.08,2.88,16.9,64.9,1022.02,0,0,0,0,0.030479
2020/10/14 02:00:00.000,n,178,1.44,0.72,3.6,16.9,64.6,1022.12,0,0,0,0,0.034828
2020/10/14 02:01:00.004,n,239,2.88,2.52,3.24,16.9,64.699996,1022.12,0,0,0,0,0.031357
2020/10/14 02:02:00.000,n,194,6.12,5.04,6.84,16.9,64.1,1022.02,0,0,0,0,0.031357
2020/10/14 02:03:00.000,n,154,6.12,6.12,6.48,16.9,63.9,1022.02,0,0,0,0,0.034828
2020/10/14 02:04:00.005,n,207,4.32,3.6,5.4,17,63.8,1022.02,0,0,0,0,0.036583
2020/10/14 02:05:00.010,n,165,2.16,1.44,2.88,17,63.5,1022.02,0,0,0,0,0.033951
2020/10/14 02:06:00.016,n,143,0.72,0.36,0.72,17,63.6,1022.02,0,0,0,0,0.031357
2020/10/14 02:07:00.000,n,149,3.96,1.8,5.76,17,63.8,1022.02,0,0,0,0,0.034828
2020/10/14 02:08:00.000,n,161,1.8,0.36,2.88,17,63.5,1022.02,0,0,0,0,0.033951
2020/10/14 02:09:00.000,n,226,1.44,1.08,1.8,17,63.6,1022.02,0,0,0,0,0.03746
2020/10/14 02:10:00.005,n,255,2.52,1.8,2.88,17,63.8,1022.02,0,0,0,0,0.03746
2020/10/14 02:11:00.000,n,248,3.24,2.88,3.24,17.1,63.5,1022.02,0,0,0,0,0.036583
2020/10/14 02:12:00.000,n,263,3.6,3.24,3.96,17.1,63.4,1022.02,0,0,0,0,0.036583
2020/10/14 02:13:00.005,n,267,1.8,1.8,2.16,17.1,63.8,1022.02,0,0,0,0,0.039177
2020/10/14 02:14:00.012,n,252,2.16,2.16,2.52,17.1,64,1021.92,0,0,0,0,0.034828
2020/10/14 02:15:00.000,n,283,2.88,1.44,3.24,17.1,64.300004,1021.92,0,0,0,0,0.040932
2020/10/14 02:16:00.000,n,281,4.32,3.24,5.04,17.1,64,1021.92,0,0,0,0,0.038338
2020/10/14 02:17:00.000,n,265,2.88,2.52,3.96,17.1,63.6,1021.92,0,0,0,0,0.03746
2020/10/14 02:18:00.000,n,269,3.96,3.6,4.32,17.1,63.5,1021.92,0,0,0,0,0.040054
2020/10/14 02:19:00.005,n,272,3.6,3.24,3.6,17,63.5,1021.92,0,0,0,0,0.035706
2020/10/14 02:20:00.000,n,253,4.32,3.6,5.04,17,63.3,1021.92,0,0,0,0,0.039177
2020/10/14 02:21:00.000,n,275,5.04,4.32,5.76,17,63.9,1021.92,0,0,0,0,0.043526
2020/10/14 02:22:00.005,n,269,5.04,4.68,5.4,17,63.3,1021.92,0,0,0,0,0.03746
2020/10/14 02:23:00.010,n,237,4.32,3.96,5.4,17,63.5,1021.92,0,0,0,0,0.039177
2020/10/14 02:24:00.015,n,259,3.6,2.88,3.96,17,63.5,1021.92,0,0,0,0,0.04528
2020/10/14 02:25:00.000,n,255,6.12,5.04,8.28,17,63.4,1021.92,0.07,2.6,0,0,0.040932
2020/10/14 02:26:00.000,n,257,7.2,6.84,7.92,16.9,63.4,1021.92,0.09,2.4,0,0,0.043526
2020/10/14 02:27:00.000,n,250,5.76,5.4,6.12,16.9,63.8,1021.92,0.09,0.2,0,0,0.038338
2020/10/14 02:28:00.000,n,259,7.2,6.84,7.2,16.9,64.5,1021.82,0.09,0,0,0,0.046158
2020/10/14 02:29:00.000,n,286,4.68,1.8,7.2,16.9,65.1,1021.82,0.09,0,0,0,0.03746
2020/10/14 02:30:00.008,n,249,4.32,3.96,5.04,16.9,65.199996,1021.82,0.09,0,0,0,0.044403
2020/10/14 02:31:00.004,n,275,4.68,4.68,5.04,16.8,65.300004,1021.82,0.09,0,0,0,0.041809
2020/10/14 02:32:00.001,n,314,4.32,1.08,6.84,16.8,65.4,1021.82,0.09,0,0,0,0.043526
2020/10/14 02:33:00.015,n,257,2.88,2.52,3.6,16.700002,65.699996,1021.82,0.09,0,0,0,0.04528
2020/10/14 02:34:00.000,n,248,4.68,3.96,5.04,16.700002,65.800004,1021.82,0.09,0,0,0,0.042686
2020/10/14 02:35:00.000,n,267,3.96,3.6,4.68,16.700002,65.6,1021.82,0.09,0,0,0,0.039177
2020/10/14 02:36:00.000,n,247,7.92,7.2,8.28,16.6,65.5,1021.82,0.09,0,0,0,0.039177
2020/10/14 02:37:00.005,n,255,3.24,2.88,3.96,16.6,66,1021.82,0.09,0,0,0,0.042686
2020/10/14 02:38:00.002,n,248,2.88,2.52,3.24,16.6,66.6,1021.82,0.09,0,0,0,0.042686
2020/10/14 02:39:00.000,n,278,4.32,3.96,5.04,16.6,66,1021.82,0.09,0,0,0,0.035706
2020/10/14 02:40:00.012,n,282,5.4,4.68,5.76,16.6,66,1021.82,0.09,0,0,0,0.040932
2020/10/14 02:41:00.009,n,273,4.32,3.6,5.4,16.5,66.300004,1021.82,0.09,0,0,0,0.035706
2020/10/14 02:42:00.006,n,238,1.8,1.44,2.52,16.5,66.9,1021.82,0.09,0,0,0,0.034828
2020/10/14 02:43:00.000,n,261,4.68,3.96,4.68,16.5,66.9,1021.72,0.09,0,0,0,0.041809
2020/10/14 02:44:00.000,n,225,1.44,1.44,1.8,16.5,66.6,1021.72,0.09,0,0,0,0.033112
2020/10/14 02:45:00.000,n,273,1.8,1.8,1.8,16.5,66.699996,1021.72,0.09,0,0,0,0.033951
2020/10/14 02:46:00.000,n,264,6.12,5.4,6.48,16.4,66.5,1021.72,0.09,0,0,0,0.032234
2020/10/14 02:47:00.008,n,233,3.24,2.16,4.32,16.4,66.6,1021.72,0.09,0,0,0,0.032234
2020/10/14 02:48:00.005,n,239,1.8,1.08,2.16,16.4,67.4,1021.72,0.09,0,0,0,0.033112
2020/10/14 02:49:00.003,n,263,5.76,5.4,6.12,16.4,66.9,1021.72,0.09,0,0,0,0.030479
2020/10/14 02:50:00.000,n,267,4.68,4.32,4.68,16.4,66.800004,1021.82,0.09,0,0,0,0.028763
2020/10/14 02:51:00.014,n,263,5.4,4.68,7.56,16.3,66.9,1021.72,0.09,0,0,0,0.029602
2020/10/14 02:52:00.000,n,243,4.32,3.6,5.04,16.3,66.699996,1021.82,0.09,0,0,0,0.022621
2020/10/14 02:53:00.000,n,249,1.44,0.72,1.8,16.3,67.2,1021.82,0.09,0,0,0,0.026131
2020/10/14 02:54:00.005,n,264,4.32,3.96,4.68,16.3,67.3,1021.82,0.09,0,0,0,0.021782
2020/10/14 02:55:00.001,n,223,2.52,2.16,2.88,16.3,67.1,1021.82,0.09,0,0,0,0.021782
2020/10/14 02:56:00.000,n,224,1.8,1.08,1.8,16.200002,67.1,1021.82,0.09,0,0,0,0.027008
2020/10/14 02:57:00.000,n,248,2.88,2.52,3.24,16.200002,67.3,1021.82,0.09,0,0,0,0.023537
2020/10/14 02:58:00.010,n,234,1.44,1.08,2.16,16.200002,67.7,1021.82,0.09,0,0,0,0.025253
2020/10/14 02:59:00.006,n,133,0.36,0.36,0.72,16.200002,67.4,1021.82,0.09,0,0,0,0.024414
2020/10/14 03:00:00.003,n,256,5.76,4.68,6.12,16.200002,66.9,1021.72,0.09,0,0,0,0.022621
2020/10/14 03:01:00.000,n,248,1.44,0.72,3.24,16.200002,66.9,1021.72,0.09,0,0,0,0.024414
2020/10/14 03:02:00.000,n,275,4.32,3.24,5.4,16.1,66.800004,1021.72,0.09,0,0,0,0.027847
2020/10/14 03:03:00.000,n,224,4.32,3.96,4.68,16.1,66.9,1021.72,0.09,0,0,0,0.027847
2020/10/14 03:04:00.000,n,270,5.04,4.32,5.4,16.1,67,1021.72,0.09,0,0,0,0.030479
2020/10/14 03:05:00.006,n,192,3.24,2.88,4.68,16.1,67.1,1021.72,0.09,0,0,0,0.025253
2020/10/14 03:06:00.002,n,289,5.4,3.96,7.56,16.1,67,1021.72,0.09,0,0,0,0.024414
2020/10/14 03:07:00.000,n,249,4.68,3.6,5.4,16.1,66.800004,1021.72,0.09,0,0,0,0.027008
2020/10/14 03:08:00.013,n,283,0.72,0.36,1.08,16.1,67.2,1021.82,0.09,0,0,0,0.024414
2020/10/14 03:09:00.009,n,272,2.88,2.52,3.24,16.1,67,1021.72,0.09,0,0,0,0.028763
2020/10/14 03:10:00.000,n,175,3.96,3.6,5.04,16.1,66.6,1021.72,0.09,0,0,0,0.027847
2020/10/14 03:11:00.000,n,308,4.68,2.52,6.12,16.1,66.800004,1021.72,0.09,0,0,0,0.022659
2020/10/14 03:12:00.001,n,336,1.08,0.72,2.52,16.1,66.4,1021.72,0.09,0,0,0,0.026131
2020/10/14 03:13:00.000,n,136,2.16,1.08,3.24,16.1,66.300004,1021.72,0.09,0,0,0,0.027847
2020/10/14 03:14:00.000,n,250,1.08,0.72,1.44,16.1,65.9,1021.72,0.09,0,0,0,0.020065
2020/10/14 03:15:00.000,n,134,2.52,0.72,5.04,16.1,66,1021.62,0.09,0,0,0,0.023499
2020/10/14 03:16:00.009,n,229,2.16,1.44,3.24,16.1,66.1,1021.62,0.09,0,0,0,0.025253
2020/10/14 03:17:00.006,n,123,0.72,0.36,0.72,16.1,66.6,1021.62,0.09,0,0,0,0.026131
2020/10/14 03:18:00.003,n,261,0.72,0.36,1.08,16.1,67.2,1021.62,0.09,0,0,0,0.024414
2020/10/14 03:19:00.000,n,324,1.08,0,1.8,16.200002,67,1021.62,0.09,0,0,0,0.023499
2020/10/14 03:20:00.000,n,251,2.52,2.16,2.88,16.200002,66.800004,1021.62,0.09,0,0,0,0.022659
2020/10/14 03:21:00.000,n,172,1.8,1.8,2.16,16.200002,66.4,1021.62,0.09,0,0,0,0.020065
2020/10/14 03:22:00.000,n,137,0.72,0.72,1.44,16.1,66.1,1021.62,0.09,0,0,0,0.021782
2020/10/14 03:23:00.005,n,261,2.16,1.08,2.52,16.1,66.199996,1021.62,0.09,0,0,0,0.022659
2020/10/14 03:24:00.002,n,295,1.8,0.72,3.24,16.1,66.300004,1021.62,0.09,0,0,0,0.017433
2020/10/14 03:25:00.000,n,55,2.16,1.8,2.16,16.1,66.699996,1021.62,0.09,0,0,0,0.025253
2020/10/14 03:26:00.013,n,275,2.88,1.8,3.6,16.200002,66.199996,1021.62,0.09,0,0,0,0.021782
2020/10/14 03:27:00.010,n,135,1.08,0.36,1.8,16.200002,66.1,1021.62,0.09,0,0,0,0.020065
2020/10/14 03:28:00.000,n,114,1.44,0.36,2.52,16.200002,65.699996,1021.62,0.09,0,0,0,0.01915
2020/10/14 03:29:00.000,n,255,3.96,3.24,4.68,16.200002,65.699996,1021.62,0.09,0,0,0,0.021782
2020/10/14 03:30:00.003,n,184,1.8,1.08,2.52,16.200002,65.800004,1021.62,0.09,0,0,0,0.022659
2020/10/14 03:31:00.000,n,261,1.44,1.44,1.8,16.200002,65.800004,1021.62,0.09,0,0,0,0.021782
2020/10/14 03:32:00.000,n,254,3.6,3.24,3.96,16.200002,65.800004,1021.62,0.09,0,0,0,0.024414
2020/10/14 03:33:00.011,n,185,2.88,1.08,4.68,16.200002,65.4,1021.62,0.09,0,0,0,0.025253
2020/10/14 03:34:00.007,n,265,2.88,2.52,3.96,16.200002,65.5,1021.62,0.09,0,0,0,0.026131
2020/10/14 03:35:00.005,n,203,1.8,1.08,2.52,16.200002,65.6,1021.62,0.09,0,0,0,0.027847
2020/10/14 03:36:00.002,n,286,4.32,3.6,5.4,16.3,65.199996,1021.62,0.09,0,0,0,0.023499
2020/10/14 03:37:00.000,n,195,1.08,0.72,1.44,16.3,65.1,1021.62,0.09,0,0,0,0.021782
2020/10/14 03:38:00.000,n,232,2.52,1.8,2.88,16.3,64.699996,1021.62,0.09,0,0,0,0.021782
2020/10/14 03:39:00.000,n,205,5.76,5.04,6.84,16.3,64.699996,1021.72,0.09,0,0,0,0.025253
2020/10/14 03:40:00.000,n,206,3.6,1.8,5.4,16.3,65,1021.72,0.09,0,0,0,0.024414
2020/10/14 03:41:00.005,n,192,3.96,2.16,5.04,16.3,64.6,1021.72,0.09,0,0,0,0.021782
2020/10/14 03:42:00.003,n,139,2.16,1.44,2.88,16.3,64.300004,1021.72,0.09,0,0,0,0.027008
2020/10/14 03:43:00.001,n,139,3.24,2.88,3.6,16.3,64.5,1021.72,0.09,0,0,0,0.027008
2020/10/14 03:44:00.014,n,200,5.4,4.68,5.76,16.3,64.5,1021.72,0.09,0,0,0,0.028763
2020/10/14 03:45:00.011,n,166,12.96,7.56,14.76,16.3,64.199996,1021.72,0.09,0,0,0,0.024414
2020/10/14 03:46:00.000,n,257,3.24,2.88,3.6,16.3,64.800004,1021.72,0.09,0,0,0,0.024414
2020/10/14 03:47:00.000,n,74,0.72,0.36,1.08,16.3,64.6,1021.72,0.09,0,0,0,0.027847
2020/10/14 03:48:00.004,n,159,5.04,4.68,5.4,16.3,64.5,1021.82,0.09,0,0,0,0.020905
2020/10/14 03:49:00.000,n,181,5.4,5.4,5.76,16.3,64.5,1021.82,0.09,0,0,0,0.025253
2020/10/14 03:50:00.000,n,153,6.84,5.76,7.92,16.3,64.1,1021.82,0.09,0,0,0,0.022659
2020/10/14 03:51:00.011,n,149,2.52,0.36,3.96,16.3,64.4,1021.82,0.09,0,0,0,0.029602
2020/10/14 03:52:00.007,n,208,4.68,4.32,5.04,16.3,64.5,1021.82,0.09,0,0,0,0.029602
2020/10/14 03:53:00.005,n,154,9.36,7.92,10.8,16.3,64.300004,1021.82,0.09,0,0,0,0.033112
2020/10/14 03:54:00.002,n,171,11.16,10.08,11.88,16.3,64.300004,1021.92,0.09,0,0,0,0.029602
2020/10/14 03:55:00.000,n,192,9.36,9,9.72,16.3,64.4,1021.92,0.09,0,0,0,0.027847
2020/10/14 03:56:00.000,n,178,8.64,7.56,9.36,16.3,64.5,1021.92,0.09,0,0,0,0.027847
2020/10/14 03:57:00.000,n,169,6.12,3.24,7.2,16.3,64.4,1022.02,0.09,0,0,0,0.032196
2020/10/14 03:58:00.000,n,175,14.4,12.6,15.84,16.3,64.300004,1022.02,0.09,0,0,0,0.030479
2020/10/14 03:59:00.005,n,180,3.6,2.16,5.76,16.3,64.5,1022.02,0.09,0,0,0,0.030479
2020/10/14 04:00:00.002,n,262,1.8,1.08,2.52,16.3,64.699996,1022.02,0.09,0,0,0,0.031357
2020/10/14 04:01:00.000,n,196,8.64,6.84,9.36,16.3,64.6,1022.02,0.09,0,0,0,0.030479
2020/10/14 04:02:00.013,n,189,10.8,7.92,14.76,16.3,64.6,1022.02,0.09,0,0,0,0.032196
2020/10/14 04:03:00.010,n,171,11.16,10.08,12.24,16.200002,64.9,1022.12,0.09,0,0,0,0.033989
2020/10/14 04:04:00.000,n,163,2.52,1.44,3.6,16.200002,65.300004,1022.22,0.09,0,0,0,0.032196
2020/10/14 04:05:00.000,n,202,6.48,5.76,7.56,16.200002,65.300004,1022.22,0.09,0,0,0,0.027008
2020/10/14 04:06:00.004,n,182,8.28,5.76,9.36,16.200002,65.6,1022.22,0.09,0,0,0,0.033989
2020/10/14 04:07:00.000,n,199,9.72,9.36,10.08,16.200002,65.6,1022.22,0.09,0,0,0,0.028763
2020/10/14 04:08:00.000,n,172,5.04,3.6,6.12,16.200002,66.199996,1022.22,0.09,0,0,0,0.030479
2020/10/14 04:09:00.011,n,195,7.92,6.12,10.08,16.200002,66.6,1022.22,0.09,0,0,0,0.032196
2020/10/14 04:10:00.008,n,165,7.92,6.48,9,16.200002,67,1022.22,0.09,0,0,0,0.029602
2020/10/14 04:11:00.005,n,174,10.8,10.8,11.16,16.1,67.6,1022.22,0.09,0.2,0,0,0.029602
2020/10/14 04:12:00.003,n,185,7.92,6.12,9.72,16.1,68.3,1022.22,0.09,0,0,0,0.030479
2020/10/14 04:13:00.000,n,184,8.28,7.2,9.72,16,69.4,1022.22,0.09,0,0,0,0.025253
2020/10/14 04:14:00.000,n,206,10.8,9.36,11.88,15.9,70.2,1022.22,0.09,0,0,0,0.031357
2020/10/14 04:15:00.000,n,208,9,7.56,10.08,15.9,71.2,1022.22,0.09,0,0,0,0.028763
2020/10/14 04:16:00.000,n,189,14.04,12.96,15.84,15.9,72.1,1022.22,0.09,0.1,0,0,0.027008
2020/10/14 04:17:00.008,n,142,4.68,2.52,6.12,15.8,73.2,1022.22,0.09,0,0,0,0.027847
2020/10/14 04:18:00.004,n,174,9,5.04,11.52,15.7,73.7,1022.32,0.09,0,0,0,0.031357
2020/10/14 04:19:00.001,n,182,6.48,4.68,7.92,15.7,75,1022.22,0.09,0,0,0,0.025253
2020/10/14 04:20:00.015,n,181,11.88,10.8,12.96,15.7,75.6,1022.32,0.09,0,0,0,0.030479
2020/10/14 04:21:00.011,n,58,1.8,0.36,4.68,15.6,76.3,1022.32,0.09,0,0,0,0.027847
2020/10/14 04:22:00.000,n,178,11.16,10.440002,12.24,15.6,77.2,1022.32,0.09,0,0,0,0.023499
2020/10/14 04:23:00.000,n,184,14.4,8.64,16.2,15.6,77.7,1022.32,0.09,0,0,0,0.028763
2020/10/14 04:24:00.004,n,133,10.8,9.36,11.88,15.6,78.5,1022.42,0.09,0,0,0,0.027847
2020/10/14 04:25:00.000,n,146,10.08,9.36,11.16,15.6,79,1022.42,0.1,0.4,0,0,0.024414
2020/10/14 04:26:00.000,n,237,4.32,2.88,5.04,15.6,79.4,1022.42,0.1,0.1,0,0,0.026131
2020/10/14 04:27:00.000,n,227,5.4,1.8,7.92,15.6,80.3,1022.32,0.1,0,0,0,0.021782
2020/10/14 04:28:00.010,n,188,5.76,5.04,7.56,15.6,80,1022.42,0.1,0,0,0,0.024414
2020/10/14 04:29:00.006,n,213,5.76,4.32,7.2,15.6,80.3,1022.42,0.1,0,0,0,0.026131
2020/10/14 04:30:00.003,n,208,6.84,6.12,7.56,15.6,80.5,1022.42,0.1,0,0,0,0.025253
2020/10/14 04:31:00.001,n,175,11.88,11.16,12.96,15.6,80.7,1022.42,0.1,0,0,0,0.024414
2020/10/14 04:32:00.000,n,164,7.92,4.32,9.72,15.6,80.8,1022.42,0.1,0,0,0,0.01915
2020/10/14 04:33:00.000,n,216,5.76,5.4,6.48,15.6,80.9,1022.42,0.1,0,0,0,0.021782
2020/10/14 04:34:00.000,n,192,2.88,2.52,3.24,15.6,81.1,1022.42,0.1,0,0,0,0.020905
2020/10/14 04:35:00.008,n,209,5.4,5.04,5.76,15.6,81.1,1022.52,0.1,0,0,0,0.023499
2020/10/14 04:36:00.005,n,132,5.4,5.4,5.76,15.5,81,1022.42,0.1,0,0,0,0.017433
2020/10/14 04:37:00.002,n,238,4.32,3.6,4.68,15.5,81.2,1022.42,0.1,0,0,0,0.013924
2020/10/14 04:38:00.000,n,155,5.76,3.24,6.48,15.5,81.4,1022.42,0.1,0,0,0,0.01915
2020/10/14 04:39:00.015,n,87,1.44,1.08,2.52,15.5,81.5,1022.52,0.1,0,0,0,0.028763
2020/10/14 04:40:00.000,n,268,2.52,1.44,2.88,15.6,81.7,1022.52,0.1,0,0,0,0.03746
2020/10/14 04:41:00.000,n,278,5.04,3.24,6.48,15.6,82,1022.52,0.1,0,0,0,0.034828
2020/10/14 04:42:00.004,n,261,3.24,2.52,3.6,15.6,82,1022.52,0.1,0,0,0,0.034828