"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/27 00:00:00.015,n,218,8.28,7.56,9.72,21.9,86.4,1011.12,0,0,0,0,0.025253
2018/02/27 00:01:00.000,n,246,4.32,2.88,5.76,21.8,86.6,1011.12,0,0,0,0,0.025253
2018/02/27 00:02:00.000,n,221,7.92,5.76,9.72,21.9,86.4,1011.12,0,0,0,0,0.024338
2018/02/27 00:03:00.000,n,147,3.6,3.24,3.96,21.8,86.5,1011.12,0,0,0,0,0.021744
2018/02/27 00:04:00.004,n,268,8.64,7.92,10.440002,21.8,86.4,1011.12,0,0,0,0,0.021744
2018/02/27 00:05:00.001,n,228,6.12,5.04,7.92,21.9,86.4,1011.02,0,0,0,0,0.022621
2018/02/27 00:06:00.000,n,250,6.12,4.68,7.2,21.8,86.3,1011.02,0,0,0,0,0.02346
2018/02/27 00:07:00.011,n,189,4.68,3.24,7.56,21.8,86.2,1011.02,0,0,0,0,0.022621
2018/02/27 00:08:00.008,n,54,2.16,1.8,3.24,21.8,86,1011.02,0,0,0,0,0.02346
2018/02/27 00:09:00.005,n,264,9.36,8.28,10.8,21.8,85.8,1011.02,0,0,0,0,0.022621
2018/02/27 00:10:00.002,n,261,8.64,7.92,9.72,21.8,86.2,1011.02,0,0,0,0,0.019112
2018/02/27 00:11:00.000,n,185,3.96,3.6,4.68,21.8,85.9,1011.02,0,0,0,0,0.020866
2018/02/27 00:12:00.000,n,229,6.48,5.04,7.92,21.8,85.4,1010.92,0,0,0,0,0.020866
2018/02/27 00:13:00.000,n,169,5.04,4.32,5.76,21.8,85.5,1010.92,0,0,0,0,0.020027
2018/02/27 00:14:00.008,n,165,2.88,1.8,4.32,21.8,85.4,1010.82,0,0,0,0,0.024338
2018/02/27 00:15:00.005,n,200,3.6,2.88,3.96,21.8,85.8,1010.82,0,0,0,0,0.019112
2018/02/27 00:16:00.002,n,217,3.96,3.24,5.04,21.8,85.5,1010.82,0,0,0,0,0.019112
2018/02/27 00:17:00.000,n,245,3.6,2.52,4.32,21.8,85.2,1010.82,0,0,0,0,0.022621
2018/02/27 00:18:00.012,n,153,6.48,5.4,7.56,21.8,85,1010.82,0,0,0,0,0.022621
2018/02/27 00:19:00.000,n,249,5.76,4.68,7.56,21.8,85.4,1010.92,0,0,0,0,0.025253
2018/02/27 00:20:00.000,n,296,5.76,3.96,7.92,21.9,85.4,1010.92,0,0,0,0,0.02346
2018/02/27 00:21:00.000,n,270,3.24,0.72,4.68,21.9,84.9,1010.92,0,0,0,0,0.025253
2018/02/27 00:22:00.000,n,243,4.68,3.24,5.76,21.8,84.8,1010.92,0,0,0,0,0.02346
2018/02/27 00:23:00.005,n,195,3.24,1.8,4.32,21.8,85,1010.92,0,0,0,0,0.02697
2018/02/27 00:24:00.002,n,251,5.76,4.68,6.48,21.8,84.8,1010.92,0,0,0,0,0.019112
2018/02/27 00:25:00.000,n,169,5.4,3.96,6.84,21.8,84.7,1010.92,0,0,0,0,0.024338
2018/02/27 00:26:00.013,n,180,2.88,1.44,4.68,21.8,85,1010.92,0,0,0,0,0.026093
2018/02/27 00:27:00.010,n,152,0.72,0.36,1.44,21.9,85,1010.92,0,0,0,0,0.021744
2018/02/27 00:28:00.000,n,233,2.88,1.44,4.68,21.9,84.8,1010.92,0,0,0,0,0.025253
2018/02/27 00:29:00.000,n,191,3.6,2.52,5.04,21.9,84.5,1011.02,0,0,0,0,0.020027
2018/02/27 00:30:00.003,n,294,3.6,0.72,6.48,21.8,84.5,1011.02,0,0,0,0,0.029602
2018/02/27 00:31:00.000,n,190,6.12,5.4,6.84,21.8,84.5,1011.02,0,0,0,0,0.032196
2018/02/27 00:32:00.000,n,152,2.16,1.8,3.24,21.8,84.2,1011.02,0,0,0,0,0.033073
2018/02/27 00:33:00.006,n,251,6.48,5.4,7.56,21.8,84.2,1011.02,0,0,0,0,0.032196
2018/02/27 00:34:00.004,n,238,3.6,3.24,5.04,21.8,84.3,1011.02,0,0,0,0,0.032196
2018/02/27 00:35:00.001,n,186,3.96,3.6,4.68,21.8,84.3,1011.02,0,0,0,0,0.032196
2018/02/27 00:36:00.015,n,250,5.4,4.68,6.12,21.8,84.4,1011.02,0,0,0,0,0.032196
2018/02/27 00:37:00.000,n,241,4.68,4.32,5.4,21.8,84.2,1011.02,0,0,0,0,0.030441
2018/02/27 00:38:00.000,n,219,2.16,1.8,2.16,21.8,84.5,1011.02,0,0,0,0,0.027008
2018/02/27 00:39:00.000,n,246,3.96,2.88,4.68,21.8,84.4,1011.02,0,0,0,0,0.0383
2018/02/27 00:40:00.005,n,193,2.16,1.44,2.88,21.8,84.5,1010.92,0,0,0,0,0.03479
2018/02/27 00:41:00.001,n,154,5.4,3.96,6.12,21.8,84.3,1010.92,0,0,0,0,0.028725
2018/02/27 00:42:00.000,n,138,6.12,2.16,9,21.8,84,1010.82,0,0,0,0,0.028725
2018/02/27 00:43:00.011,n,175,3.6,2.16,4.68,21.7,84,1010.82,0,0,0,0,0.030441
2018/02/27 00:44:00.008,n,115,2.52,0.72,7.92,21.7,84,1010.72,0,0,0,0,0.03479
2018/02/27 00:45:00.005,n,170,10.440002,7.56,13.32,21.7,83.8,1010.72,0,0,0,0,0.029602
2018/02/27 00:46:00.000,n,159,10.440002,7.2,12.6,21.7,83.6,1010.72,0,0,0,0,0.027847
2018/02/27 00:47:00.000,n,132,5.4,1.44,10.440002,21.7,83.7,1010.62,0,0,0,0,0.027847
2018/02/27 00:48:00.000,n,175,4.32,1.8,6.48,21.7,83.8,1010.62,0,0,0,0,0.027008
2018/02/27 00:49:00.000,n,172,9,8.28,10.08,21.7,83.5,1010.52,0,0,0,0,0.029602
2018/02/27 00:50:00.000,n,168,10.8,9.36,11.88,21.7,83.3,1010.52,0,0,0,0,0.037422
2018/02/27 00:51:00.006,n,166,3.24,2.16,4.32,21.7,83.4,1010.52,0,0,0,0,0.029602
2018/02/27 00:52:00.003,n,110,2.52,1.08,4.68,21.7,83.9,1010.52,0,0,0,0,0.030441
2018/02/27 00:53:00.000,n,178,7.56,5.76,9,21.7,83.6,1010.52,0,0,0,0,0.026093
2018/02/27 00:54:00.013,n,189,10.440002,9.72,11.88,21.7,83.2,1010.52,0,0,0,0,0.032196
2018/02/27 00:55:00.000,n,177,9.72,8.28,12.96,21.7,83.1,1010.42,0,0,0,0,0.027008
2018/02/27 00:56:00.000,n,176,20.16,18,21.96,21.7,82.9,1010.42,0,0,0,0,0.027008
2018/02/27 00:57:00.004,n,166,12.6,7.2,17.28,21.7,82.9,1010.42,0,0,0,0,0.025215
2018/02/27 00:58:00.001,n,150,6.84,3.96,9,21.7,82.8,1010.42,0,0,0,0,0.030441
2018/02/27 00:59:00.000,n,165,13.68,9,18.359998,21.7,82.5,1010.42,0,0,0,0,0.030441
2018/02/27 01:00:00.000,n,183,16.919998,9.72,19.44,21.7,82.5,1010.42,0,0,0,0,0.031319
2018/02/27 01:01:00.008,n,187,6.48,3.6,9,21.7,82.7,1010.42,0,0,0,0,0.030441
2018/02/27 01:02:00.006,n,174,15.12,10.440002,18,21.7,82.4,1010.42,0,0,0,0,0.031319
2018/02/27 01:03:00.002,n,175,12.6,6.48,20.519998,21.7,82.5,1010.42,0,0,0,0,0.026093
2018/02/27 01:04:00.000,n,183,11.16,9.72,12.24,21.7,82.6,1010.42,0,0,0,0,0.027008
2018/02/27 01:05:00.000,n,209,8.64,6.12,10.8,21.7,82.8,1010.42,0,0,0,0,0.031319
2018/02/27 01:06:00.000,n,232,5.76,5.04,6.84,21.7,82.6,1010.42,0,0,0,0,0.01915
2018/02/27 01:07:00.007,n,160,7.92,1.44,15.48,21.7,82.8,1010.32,0,0,0,0,0.023499
2018/02/27 01:08:00.004,n,176,15.12,14.04,16.56,21.7,81.9,1010.32,0,0,0,0,0.027008
2018/02/27 01:09:00.002,n,193,9,4.68,11.16,21.7,82.2,1010.32,0,0,0,0,0.021782
2018/02/27 01:10:00.000,n,185,9.72,9,10.440002,21.6,82.4,1010.32,0,0,0,0,0.027847
2018/02/27 01:11:00.012,n,165,13.32,11.16,15.48,21.6,82.3,1010.32,0,0,0,0,0.018272
2018/02/27 01:12:00.009,n,202,9,7.92,10.08,21.6,82.4,1010.32,0,0,0,0,0.022621
2018/02/27 01:13:00.000,n,201,2.52,1.44,3.24,21.6,82.8,1010.32,0,0,0,0,0.021782
2018/02/27 01:14:00.003,n,176,9,4.32,11.16,21.6,82.6,1010.32,0,0,0,0,0.01915
2018/02/27 01:15:00.000,n,158,9.36,7.92,10.08,21.7,82.5,1010.32,0,0,0,0,0.029602
2018/02/27 01:16:00.000,n,169,8.28,6.84,9,21.6,82.6,1010.32,0,0,0,0,0.030441
2018/02/27 01:17:00.006,n,159,9.36,8.28,10.08,21.6,82.6,1010.32,0,0,0,0,0.034828
2018/02/27 01:18:00.004,n,166,9,7.56,10.8,21.7,82.5,1010.32,0,0,0,0,0.031319
2018/02/27 01:19:00.000,n,182,7.92,6.12,10.08,21.7,82.6,1010.32,0,0,0,0,0.031319
2018/02/27 01:20:00.013,n,193,7.56,6.48,9,21.7,82.4,1010.32,0,0,0,0,0.031319
2018/02/27 01:21:00.011,n,173,11.88,10.440002,12.6,21.7,82.3,1010.32,0,0,0,0,0.029602
2018/02/27 01:22:00.000,n,174,3.96,2.88,5.04,21.7,82.5,1010.32,0,0,0,0,0.037422
2018/02/27 01:23:00.000,n,175,11.88,10.08,13.68,21.7,82.4,1010.32,0,0,0,0,0.032196
2018/02/27 01:24:00.004,n,188,3.24,1.44,3.96,21.7,82.3,1010.42,0,0,0,0,0.031319
2018/02/27 01:25:00.000,n,161,5.04,1.08,7.92,21.6,82.1,1010.32,0,0,0,0,0.029602
2018/02/27 01:26:00.000,n,242,4.68,3.6,5.4,21.6,82.3,1010.32,0,0,0,0,0.031319
2018/02/27 01:27:00.000,n,128,3.6,2.88,4.32,21.6,82.3,1010.32,0,0,0,0,0.030441
2018/02/27 01:28:00.007,n,191,3.6,1.08,4.68,21.6,82.3,1010.32,0,0,0,0,0.029602
2018/02/27 01:29:00.005,n,158,2.52,1.44,5.04,21.7,82.3,1010.32,0,0,0,0,0.030441
2018/02/27 01:30:00.001,n,238,8.28,7.56,9,21.7,82.1,1010.32,0,0,0,0,0.030441
2018/02/27 01:31:00.000,n,132,2.16,1.44,3.24,21.6,82.5,1010.32,0,0,0,0,0.030441
2018/02/27 01:32:00.000,n,201,3.24,1.8,3.96,21.6,82.4,1010.32,0,0,0,0,0.032196
2018/02/27 01:33:00.000,n,140,7.2,5.76,8.28,21.7,82.8,1010.32,0,0,0,0,0.02697
2018/02/27 01:34:00.006,n,243,3.24,2.52,3.96,21.7,82.7,1010.32,0,0,0,0,0.028687
2018/02/27 01:35:00.003,n,282,1.44,1.08,2.88,21.7,82.6,1010.32,0,0,0,0,0.027847
2018/02/27 01:36:00.000,n,208,4.32,4.32,5.04,21.7,82.6,1010.22,0,0,0,0,0.024376
2018/02/27 01:37:00.000,n,208,2.52,0.72,4.32,21.6,82.7,1010.22,0,0,0,0,0.027847
2018/02/27 01:38:00.010,n,244,5.4,5.04,7.2,21.6,83.1,1010.22,0,0,0,0,0.02697
2018/02/27 01:39:00.007,n,116,1.44,0.36,2.16,21.7,83,1010.22,0,0,0,0,0.029602
2018/02/27 01:40:00.000,n,229,5.04,2.52,7.56,21.7,83,1010.22,0,0,0,0,0.026093
2018/02/27 01:41:00.000,n,209,3.24,2.52,3.6,21.6,83,1010.22,0,0,0,0,0.027847
2018/02/27 01:42:00.000,n,245,0.72,0.36,1.08,21.6,82.9,1010.22,0,0,0,0,0.032196
2018/02/27 01:43:00.000,n,234,9,6.48,11.16,21.6,82.6,1010.22,0,0,0,0,0.034828
2018/02/27 01:44:00.000,n,264,5.76,5.04,6.12,21.6,82.8,1010.22,0,0,0,0,0.024376
2018/02/27 01:45:00.007,n,259,5.4,4.68,6.48,21.5,82.7,1010.22,0,0,0,0,0.032196
2018/02/27 01:46:00.004,n,254,6.12,2.52,9,21.5,83,1010.22,0,0,0,0,0.030441
2018/02/27 01:47:00.002,n,262,5.4,5.04,6.12,21.5,82.7,1010.22,0,0,0,0,0.02697
2018/02/27 01:48:00.016,n,306,4.32,3.6,5.04,21.5,83.4,1010.22,0,0,0,0,0.026093
2018/02/27 01:49:00.000,n,258,4.32,2.88,5.4,21.5,83,1010.22,0,0,0,0,0.022621
2018/02/27 01:50:00.000,n,252,3.96,2.88,5.4,21.5,83.3,1010.22,0,0,0,0,0.025253
2018/02/27 01:51:00.000,n,259,6.84,5.76,7.92,21.5,83.1,1010.32,0,0,0,0,0.02697
2018/02/27 01:52:00.005,n,263,7.92,5.4,9.72,21.5,83.4,1010.32,0,0,0,0,0.024376
2018/02/27 01:53:00.001,n,176,6.12,5.04,6.84,21.5,83.2,1010.32,0,0,0,0,0.02697
2018/02/27 01:54:00.000,n,244,6.48,5.76,7.2,21.4,83.2,1010.42,0,0,0,0,0.02346
2018/02/27 01:55:00.011,n,235,4.68,3.6,5.4,21.4,83.4,1010.42,0,0,0,0,0.025253
2018/02/27 01:56:00.008,n,239,4.68,4.32,5.4,21.4,83.2,1010.42,0,0,0,0,0.02697
2018/02/27 01:57:00.006,n,267,4.32,2.88,5.76,21.4,83.3,1010.42,0,0,0,0,0.02697
2018/02/27 01:58:00.000,n,201,4.68,3.6,6.48,21.4,83.4,1010.52,0,0,0,0,0.024376
2018/02/27 01:59:00.001,n,248,3.6,2.52,4.32,21.4,83.3,1010.52,0,0,0,0,0.024376
2018/02/27 02:00:00.000,n,245,6.12,4.32,7.2,21.4,83.6,1010.52,0,0,0,0,0.025253
2018/02/27 02:01:00.000,n,254,4.68,3.96,5.04,21.5,83.8,1010.52,0,0,0,0,0.024376
2018/02/27 02:02:00.000,n,3,2.52,0.72,5.4,21.5,83.4,1010.52,0,0,0,0,0.02697
2018/02/27 02:03:00.006,n,270,10.08,8.64,14.4,21.5,83.3,1010.52,0,0,0,0,0.021744
2018/02/27 02:04:00.004,n,247,5.4,4.32,5.76,21.5,83.8,1010.52,0,0,0,0,0.032196
2018/02/27 02:05:00.000,n,253,5.76,5.04,6.48,21.5,83.5,1010.52,0,0,0,0,0.029602
2018/02/27 02:06:00.014,n,248,7.2,7.2,7.92,21.5,83.2,1010.52,0,0,0,0,0.026093
2018/02/27 02:07:00.000,n,228,3.24,1.8,4.68,21.5,83.5,1010.52,0,0,0,0,0.031319
2018/02/27 02:08:00.000,n,199,4.32,3.96,4.68,21.5,83.1,1010.42,0,0,0,0,0.027847
2018/02/27 02:09:00.000,n,246,4.68,3.6,5.4,21.5,83.3,1010.42,0,0,0,0,0.024376
2018/02/27 02:10:00.004,n,252,5.76,5.4,6.48,21.5,83.1,1010.42,0,0,0,0,0.029602
2018/02/27 02:11:00.001,n,196,4.68,3.6,5.4,21.5,83.3,1010.42,0,0,0,0,0.020866
2018/02/27 02:12:00.000,n,191,1.8,1.44,2.16,21.5,83.2,1010.42,0,0,0,0,0.022621
2018/02/27 02:13:00.012,n,173,5.4,4.68,6.12,21.5,83.2,1010.42,0,0,0,0,0.027847
2018/02/27 02:14:00.009,n,178,2.52,0.72,3.24,21.5,83.2,1010.42,0,0,0,0,0.021744
2018/02/27 02:15:00.007,n,212,4.68,2.88,5.76,21.5,83,1010.42,0,0,0,0,0.020866
2018/02/27 02:16:00.000,n,128,2.88,2.52,2.88,21.5,82.8,1010.42,0,0,0,0,0.022621
2018/02/27 02:17:00.002,n,253,2.88,1.44,3.6,21.5,82.9,1010.42,0,0,0,0,0.024376
2018/02/27 02:18:00.000,n,268,2.88,2.16,3.96,21.6,83.1,1010.42,0,0,0,0,0.022621
2018/02/27 02:19:00.000,n,274,2.16,0.72,2.88,21.6,82.8,1010.42,0,0,0,0,0.022621
2018/02/27 02:20:00.000,n,240,3.6,3.24,3.96,21.6,82.8,1010.42,0,0,0,0,0.021744
2018/02/27 02:21:00.008,n,254,4.32,3.96,5.04,21.6,82.7,1010.42,0,0,0,0,0.020866
2018/02/27 02:22:00.006,n,243,4.68,4.68,5.04,21.6,82.6,1010.42,0,0,0,0,0.026093
2018/02/27 02:23:00.004,n,218,2.16,1.08,3.6,21.6,82.8,1010.32,0,0,0,0,0.024376
2018/02/27 02:24:00.000,n,212,1.08,0,2.52,21.6,82.4,1010.32,0,0,0,0,0.024376
2018/02/27 02:25:00.000,n,197,5.04,4.68,5.76,21.6,82.2,1010.32,0,0,0,0,0.028687
2018/02/27 02:26:00.000,n,217,3.96,3.6,4.32,21.6,82.5,1010.32,0,0,0,0,0.020866
2018/02/27 02:27:00.000,n,216,2.88,2.16,3.24,21.6,82.1,1010.32,0,0,0,0,0.02346
2018/02/27 02:28:00.005,n,295,4.68,3.6,6.12,21.6,82.3,1010.32,0,0,0,0,0.029602
2018/02/27 02:29:00.002,n,192,3.24,2.52,3.96,21.6,82.1,1010.32,0,0,0,0,0.024376
2018/02/27 02:30:00.000,n,196,3.96,2.88,4.68,21.6,82.1,1010.32,0,0,0,0,0.024376
2018/02/27 02:31:00.000,n,250,7.92,6.48,9,21.6,82.3,1010.32,0,0,0,0,0.026093
2018/02/27 02:32:00.009,n,241,2.52,1.8,3.24,21.7,82.2,1010.32,0,0,0,0,0.031319
2018/02/27 02:33:00.006,n,235,3.24,2.88,3.6,21.7,82.1,1010.32,0,0,0,0,0.021744
2018/02/27 02:34:00.000,n,182,3.6,2.88,4.68,21.7,81.8,1010.42,0,0,0,0,0.025253
2018/02/27 02:35:00.000,n,113,0.72,0.36,1.44,21.7,81.8,1010.32,0,0,0,0,0.039177
2018/02/27 02:36:00.001,n,239,3.6,2.16,4.68,21.7,81.7,1010.32,0,0,0,0,0.035667
2018/02/27 02:37:00.000,n,230,2.88,1.08,5.04,21.7,82.1,1010.32,0,0,0,0,0.033073
2018/02/27 02:38:00.000,n,247,3.96,3.6,4.68,21.7,81.5,1010.32,0,0,0,0,0.035667
2018/02/27 02:39:00.010,n,212,3.6,3.6,3.96,21.7,81.4,1010.32,0,0,0,0,0.039177
2018/02/27 02:40:00.007,n,256,4.68,3.6,5.76,21.7,81.7,1010.32,0,0,0,0,0.033951
2018/02/27 02:41:00.004,n,206,1.08,0.72,1.8,21.7,81.8,1010.32,0,0,0,0,0.030479
2018/02/27 02:42:00.002,n,147,1.08,0.72,1.8,21.8,81.8,1010.32,0,0,0,0,0.045242
2018/02/27 02:43:00.000,n,241,4.32,3.6,5.04,21.8,81.3,1010.32,0,0,0,0,0.041771
2018/02/27 02:44:00.000,n,218,2.52,2.16,2.52,21.7,81.6,1010.32,0,0,0,0,0.035667
2018/02/27 02:45:00.000,n,169,6.12,3.96,9.36,21.7,80.9,1010.32,0,0,0,0,0.036545
2018/02/27 02:46:00.000,n,164,3.6,3.24,3.96,21.7,80.9,1010.32,0,0,0,0,0.041771
2018/02/27 02:47:00.004,n,160,1.08,0.72,1.08,21.7,81.1,1010.32,0,0,0,0,0.040894
2018/02/27 02:48:00.002,n,208,6.12,5.04,6.48,21.8,80.8,1010.32,0,0,0,0,0.040054
2018/02/27 02:49:00.000,n,165,5.04,3.96,5.76,21.8,80.6,1010.32,0,0,0,0,0.036545
2018/02/27 02:50:00.012,n,224,2.52,2.16,3.24,21.8,80.5,1010.32,0,0,0,0,0.040894
2018/02/27 02:51:00.009,n,200,3.96,3.24,4.32,21.8,80.6,1010.32,0,0,0,0,0.0383
2018/02/27 02:52:00.000,n,178,12.6,10.440002,13.32,21.8,80.3,1010.32,0,0,0,0,0.033951
2018/02/27 02:53:00.000,n,165,5.04,3.6,7.2,21.8,80.5,1010.32,0,0,0,0,0.034828
2018/02/27 02:54:00.000,n,163,4.68,1.44,9,21.8,80.5,1010.22,0,0,0,0,0.033073
2018/02/27 02:55:00.000,n,217,7.2,6.12,9,21.8,80,1010.22,0,0,0,0,0.033073
2018/02/27 02:56:00.000,n,194,4.32,3.6,5.04,21.9,80.2,1010.22,0,0,0,0,0.044403
2018/02/27 02:57:00.010,n,181,6.48,5.76,7.2,21.9,80.1,1010.22,0,0,0,0,0.039177
2018/02/27 02:58:00.006,n,290,1.44,1.08,2.52,21.9,80.5,1010.22,0,0,0,0,0.033073
2018/02/27 02:59:00.005,n,61,1.08,0.36,2.16,21.9,80.5,1010.22,0,0,0,0,0.032234
2018/02/27 03:00:00.002,n,176,2.88,0.72,6.48,21.9,80.1,1010.22,0,0,0,0,0.035667
2018/02/27 03:01:00.000,n,190,8.28,5.76,9.36,21.9,80.2,1010.22,0,0,0,0,0.032234
2018/02/27 03:02:00.000,n,166,10.8,7.2,12.96,21.9,80.1,1010.22,0,0,0,0,0.036545
2018/02/27 03:03:00.000,n,295,1.08,0.72,1.08,21.9,80.2,1010.32,0,0,0,0,0.033951
2018/02/27 03:04:00.007,n,219,5.04,4.68,5.76,21.9,80,1010.32,0,0,0,0,0.033951
2018/02/27 03:05:00.004,n,182,3.96,1.8,5.4,21.9,79.9,1010.32,0,0,0,0,0.041771
2018/02/27 03:06:00.001,n,165,3.24,0.72,5.04,21.9,80.1,1010.32,0,0,0,0,0.034828
2018/02/27 03:07:00.000,n,67,3.24,2.16,3.96,21.9,80.1,1010.42,0,0,0,0,0.033951
2018/02/27 03:08:00.012,n,286,6.84,5.4,9,22,79.6,1010.42,0,0,0,0,0.033951
2018/02/27 03:09:00.009,n,195,6.12,4.68,7.2,21.9,79.6,1010.42,0,0,0,0,0.034828
2018/02/27 03:10:00.000,n,239,4.32,3.96,4.32,21.9,79.8,1010.42,0,0,0,0,0.032234
2018/02/27 03:11:00.003,n,234,2.52,2.16,2.88,21.9,80.3,1010.52,0,0,0,0,0.034828
2018/02/27 03:12:00.000,n,194,2.52,2.16,3.24,22,80.2,1010.52,0,0,0,0,0.035667
2018/02/27 03:13:00.000,n,129,0.72,0.36,1.08,22,80,1010.52,0,0,0,0,0.032234
2018/02/27 03:14:00.000,n,262,8.64,7.56,9.36,22,79.9,1010.52,0,0,0,0,0.034828
2018/02/27 03:15:00.007,n,108,2.16,1.8,2.88,22,79.8,1010.52,0,0,0,0,0.041771
2018/02/27 03:16:00.005,n,140,0.72,0.36,1.08,22,79.9,1010.52,0,0,0,0,0.036545
2018/02/27 03:17:00.003,n,150,3.24,2.52,3.96,22,80.1,1010.52,0,0,0,0,0.036545
2018/02/27 03:18:00.000,n,237,6.84,3.6,8.64,22,79.4,1010.52,0,0,0,0,0.033951
2018/02/27 03:19:00.000,n,238,4.32,1.8,5.76,21.9,79.8,1010.52,0,0,0,0,0.035667
2018/02/27 03:20:00.000,n,254,4.32,3.24,5.04,21.9,79.5,1010.62,0,0,0,0,0.036545
2018/02/27 03:21:00.000,n,247,5.4,4.68,6.48,21.9,79.6,1010.62,0,0,0,0,0.034828
2018/02/27 03:22:00.006,n,231,1.8,0.72,2.52,22,79.9,1010.62,0,0,0,0,0.036545
2018/02/27 03:23:00.005,n,317,3.24,2.52,3.96,22,79.6,1010.62,0,0,0,0,0.034828
2018/02/27 03:24:00.002,n,166,2.88,1.08,3.6,22,79.5,1010.62,0,0,0,0,0.03746
2018/02/27 03:25:00.000,n,260,5.4,4.32,6.84,22,80,1010.62,0,0,0,0,0.036545
2018/02/27 03:26:00.011,n,129,2.52,1.44,3.24,22,79.7,1010.62,0,0,0,0,0.041771
2018/02/27 03:27:00.010,n,239,2.52,1.8,3.6,22,79.6,1010.62,0,0,0,0,0.034828
2018/02/27 03:28:00.000,n,227,2.52,2.16,2.52,22,79.4,1010.62,0,0,0,0,0.035667
2018/02/27 03:29:00.003,n,244,1.8,0.72,2.88,22,79.6,1010.62,0,0,0,0,0.03746
2018/02/27 03:30:00.000,n,224,4.32,3.6,5.04,22,79.5,1010.62,0,0,0,0,0.036545
2018/02/27 03:31:00.000,n,282,3.24,2.52,4.32,22,79.2,1010.62,0,0,0,0,0.034828
2018/02/27 03:32:00.000,n,240,3.24,1.44,3.96,22,79.2,1010.62,0,0,0,0,0.035667
2018/02/27 03:33:00.008,n,222,5.4,3.96,6.48,22,78.9,1010.52,0,0,0,0,0.036545
2018/02/27 03:34:00.006,n,332,1.8,1.08,2.16,22,79.6,1010.52,0,0,0,0,0.034828
2018/02/27 03:35:00.003,n,202,6.84,6.12,7.2,22,78.9,1010.52,0,0,0,0,0.03746
2018/02/27 03:36:00.000,n,243,2.88,1.44,4.32,22,79.1,1010.52,0,0,0,0,0.03746
2018/02/27 03:37:00.000,n,251,5.4,3.24,8.28,22,79.2,1010.52,0,0,0,0,0.03746
2018/02/27 03:38:00.000,n,216,2.88,1.8,3.96,22,79,1010.52,0,0,0,0,0.0383
2018/02/27 03:39:00.000,n,166,3.6,3.24,3.96,22,79.1,1010.52,0,0,0,0,0.036545
2018/02/27 03:40:00.005,n,200,3.24,2.88,3.6,22,78.8,1010.62,0,0,0,0,0.040054
2018/02/27 03:41:00.001,n,160,3.24,2.16,3.6,22,78.9,1010.62,0,0,0,0,0.03746
2018/02/27 03:42:00.000,n,145,3.24,2.16,3.96,22,78.9,1010.62,0,0,0,0,0.039177
2018/02/27 03:43:00.000,n,187,2.52,1.44,3.6,22,78.8,1010.62,0,0,0,0,0.040054
2018/02/27 03:44:00.010,n,141,9,7.92,9.72,22,78.4,1010.62,0,0,0,0,0.042648
2018/02/27 03:45:00.007,n,223,4.32,3.24,5.04,22,78.9,1010.62,0,0,0,0,0.039177
2018/02/27 03:46:00.000,n,210,2.16,1.8,2.52,22,78.9,1010.62,0,0,0,0,0.0383
2018/02/27 03:47:00.000,n,133,4.68,4.32,5.76,22,78.5,1010.62,0,0,0,0,0.039177
2018/02/27 03:48:00.000,n,119,3.6,1.44,5.4,22,78.6,1010.62,0,0,0,0,0.036545
2018/02/27 03:49:00.000,n,209,1.44,1.44,2.16,22,78.6,1010.62,0,0,0,0,0.03746
2018/02/27 03:50:00.008,n,155,7.92,7.2,9.36,22,78.2,1010.62,0,0,0,0,0.0383
2018/02/27 03:51:00.005,n,339,1.8,1.44,2.52,22,78.6,1010.62,0,0,0,0,0.041771
2018/02/27 03:52:00.002,n,322,2.16,0.72,4.32,22,78.4,1010.62,0,0,0,0,0.035667
2018/02/27 03:53:00.000,n,318,1.08,0.36,1.8,22.1,78.7,1010.62,0,0,0,0,0.03746
2018/02/27 03:54:00.013,n,173,7.2,6.12,8.64,22.1,77.7,1010.62,0,0,0,0,0.043526
2018/02/27 03:55:00.000,n,241,3.96,1.8,6.12,22.1,78.5,1010.72,0,0,0,0,0.03746
2018/02/27 03:56:00.000,n,157,5.04,4.32,5.76,22.1,78.1,1010.72,0,0,0,0,0.034828
2018/02/27 03:57:00.005,n,171,3.6,3.24,3.96,22.1,78.4,1010.72,0,0,0,0,0.040894
2018/02/27 03:58:00.001,n,327,1.44,1.08,2.16,22.1,78.5,1010.72,0,0,0,0,0.039177
2018/02/27 03:59:00.000,n,183,3.24,2.16,3.96,22.1,78,1010.72,0,0,0,0,0.040894
2018/02/27 04:00:00.000,n,220,3.96,3.6,4.32,22.1,78.2,1010.72,0,0,0,0,0.045242
2018/02/27 04:01:00.009,n,166,7.56,6.12,8.64,22.1,78.2,1010.72,0,0,0,0,0.043526
2018/02/27 04:02:00.006,n,207,6.12,3.6,8.28,22.1,77.7,1010.72,0,0,0,0,0.0383
2018/02/27 04:03:00.005,n,168,8.28,7.92,9,22.1,77.8,1010.72,0,0,0,0,0.0383
2018/02/27 04:04:00.000,n,229,3.24,2.52,3.6,22.1,77.9,1010.82,0,0,0,0,0.042648
2018/02/27 04:05:00.000,n,151,6.12,2.16,7.92,22.1,78,1010.82,0,0,0,0,0.042648
2018/02/27 04:06:00.000,n,136,3.24,2.16,5.04,22.2,77.7,1010.82,0,0,0,0,0.044403
2018/02/27 04:07:00.000,n,170,5.04,4.32,5.76,22.2,77.5,1010.82,0,0,0,0,0.041771
2018/02/27 04:08:00.009,n,219,2.88,0.72,3.96,22.2,77.6,1010.82,0,0,0,0,0.0383
2018/02/27 04:09:00.005,n,160,5.4,2.52,7.2,22.2,77.6,1010.82,0,0,0,0,0.040054
2018/02/27 04:10:00.003,n,138,2.88,2.16,3.96,22.2,77.3,1010.92,0,0,0,0,0.041771
2018/02/27 04:11:00.000,n,133,1.44,0,2.52,22.2,77.4,1010.82,0,0,0,0,0.040054
2018/02/27 04:12:00.014,n,261,4.32,3.6,5.04,22.2,77.3,1010.92,0,0,0,0,0.041771
2018/02/27 04:13:00.000,n,125,5.4,2.16,7.56,22.2,77.4,1010.92,0,0,0,0,0.0383
2018/02/27 04:14:00.000,n,330,0.72,0.36,1.08,22.2,77.4,1010.92,0,0,0,0,0.042648
2018/02/27 04:15:00.006,n,158,9.72,9,10.440002,22.2,77.3,1010.92,0,0,0,0,0.040894
2018/02/27 04:16:00.003,n,170,5.4,4.68,6.12,22.1,77.3,1011.02,0,0,0,0,0.04612
2018/02/27 04:17:00.000,n,225,2.16,2.16,2.52,22.2,77.5,1011.02,0,0,0,0,0.040054
2018/02/27 04:18:00.000,n,163,8.28,6.84,8.64,22.2,77.4,1011.02,0,0,0,0,0.040054
2018/02/27 04:19:00.000,n,108,1.44,1.08,2.16,22.2,77.4,1011.02,0,0,0,0,0.040894
2018/02/27 04:20:00.010,n,184,2.88,0.36,5.4,22.2,77.6,1011.12,0,0,0,0,0.041771
2018/02/27 04:21:00.007,n,188,6.12,5.4,7.2,22.2,77.2,1011.12,0,0,0,0,0.042648
2018/02/27 04:22:00.000,n,236,4.32,2.16,5.4,22.1,77.6,1011.12,0,0,0,0,0.040054
2018/02/27 04:23:00.001,n,210,1.08,0.36,1.8,22.2,77.7,1011.12,0,0,0,0,0.040894
2018/02/27 04:24:00.000,n,158,8.64,8.64,9.36,22.1,76.8,1011.12,0,0,0,0,0.039177
2018/02/27 04:25:00.000,n,166,2.52,2.16,3.24,22.1,77.1,1011.22,0,0,0,0,0.039177
2018/02/27 04:26:00.009,n,213,2.88,2.16,3.6,22.1,77.2,1011.22,0,0,0,0,0.0383
2018/02/27 04:27:00.007,n,206,3.24,3.24,3.6,22.1,77.2,1011.22,0,0,0,0,0.042648
2018/02/27 04:28:00.004,n,185,5.04,4.32,5.76,22.1,77.5,1011.22,0,0,0,0,0.0383
2018/02/27 04:29:00.001,n,158,9.72,8.64,10.440002,22.1,76.6,1011.12,0,0,0,0,0.043526
2018/02/27 04:30:00.000,n,166,4.68,3.96,5.4,22.1,77.3,1011.22,0,0,0,0,0.040894
2018/02/27 04:31:00.000,n,186,4.68,3.96,5.76,22.1,77,1011.12,0,0,0,0,0.040054
2018/02/27 04:32:00.000,n,193,8.28,7.56,8.64,22.1,76.7,1011.12,0,0,0,0,0.040894
2018/02/27 04:33:00.007,n,191,4.68,2.52,6.12,22.1,77.1,1011.12,0,0,0,0,0.040894
2018/02/27 04:34:00.004,n,135,4.68,4.32,6.48,22.1,76.7,1011.12,0,0,0,0,0.041771
2018/02/27 04:35:00.001,n,126,3.6,2.52,4.68,22.1,76.8,1011.12,0,0,0,0,0.03746
2018/02/27 04:36:00.000,n,174,7.56,6.84,9,22.1,76.7,1011.12,0,0,0,0,0.040894
2018/02/27 04:37:00.012,n,182,3.96,1.08,5.04,22.1,76.7,1011.22,0,0,0,0,0.040894
2018/02/27 04:38:00.010,n,169,5.4,5.04,6.12,22.2,76.6,1011.22,0,0,0,0,0.047874
2018/02/27 04:39:00.006,n,255,3.96,3.24,4.68,22.2,76.2,1011.22,0,0,0,0,0.043526
2018/02/27 04:40:00.000,n,156,4.68,3.6,5.4,22.2,76.1,1011.22,0,0,0,0,0.041771
2018/02/27 04:41:00.000,n,102,2.88,2.16,3.24,22.2,76.4,1011.22,0,0,0,0,0.040894
2018/02/27 04:42:00.000,n,155,5.04,3.96,6.12,22.2,76.3,1011.32,0,0,0,0,0.044403
2018/02/27 04:43:00.000,n,186,9.36,8.28,11.16,22.1,75.9,1011.32,0,0,0,0,0.042648
2018/02/27 04:44:00.000,n,129,3.6,1.08,6.48,22.2,75.7,1011.32,0,0,0,0,0.040894
2018/02/27 04:45:00.007,n,196,7.56,7.2,7.92,22.2,75.7,1011.32,0,0,0,0,0.04612
2018/02/27 04:46:00.005,n,127,4.32,2.88,7.92,22.2,75.9,1011.32,0,0,0,0,0.046997
2018/02/27 04:47:00.001,n,193,3.24,2.88,5.04,22.2,76.1,1011.32,0,0,0,0,0.041771
2018/02/27 04:48:00.015,n,235,2.88,2.88,3.24,22.2,76.3,1011.32,0,0,0,0,0.042648
2018/02/27 04:49:00.000,n,254,3.24,2.52,3.6,22.2,76.2,1011.32,0,0,0,0,0.042648
2018/02/27 04:50:00.000,n,245,3.96,3.24,4.32,22.2,76.1,1011.32,0,0,0,0,0.041771
2018/02/27 04:51:00.000,n,200,3.96,2.88,4.32,22.2,76.2,1011.42,0,0,0,0,0.040894
2018/02/27 04:52:00.004,n,227,3.24,2.52,3.96,22.2,76.9,1011.42,0,0,0,0,0.040894
2018/02/27 04:53:00.002,n,242,4.68,3.6,5.4,22.2,76.4,1011.42,0,0,0,0,0.041771
2018/02/27 04:54:00.000,n,323,0.72,0,1.8,22.2,76.5,1011.42,0,0,0,0,0.046997
2018/02/27 04:55:00.012,n,283,2.16,1.08,2.52,22.2,76.7,1011.42,0,0,0,0,0.043526