"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/20 00:00:00.005,n,178,0.36,0.36,0.72,17.4,79.9,1018.72,0,0,0,0,0.029602
2021/04/20 00:01:00.000,n,293,1.08,0.72,1.08,17.4,79.7,1018.72,0,0,0,0,0.029602
2021/04/20 00:02:00.001,n,86,0.72,0.72,1.44,17.4,79.8,1018.72,0,0,0,0,0.026131
2021/04/20 00:03:00.000,n,239,1.08,0.72,1.08,17.4,79.8,1018.72,0,0,0,0,0.028725
2021/04/20 00:04:00.000,n,238,1.44,1.08,1.44,17.4,79.7,1018.72,0,0,0,0,0.029602
2021/04/20 00:05:00.000,n,45,0.72,0.36,1.8,17.4,79.7,1018.72,0,0,0,0,0.026131
2021/04/20 00:06:00.006,n,181,0.72,0.36,0.72,17.3,79.8,1018.72,0,0,0,0,0.031357
2021/04/20 00:07:00.003,n,280,0.72,0.36,0.72,17.3,79.6,1018.72,0,0,0,0,0.027008
2021/04/20 00:08:00.000,n,222,1.08,0.72,1.44,17.3,79.6,1018.72,0,0,0,0,0.027885
2021/04/20 00:09:00.013,n,255,2.16,1.44,2.16,17.3,79.6,1018.72,0,0,0,0,0.027008
2021/04/20 00:10:00.000,n,245,1.8,1.08,2.16,17.2,79.6,1018.72,0,0,0,0,0.026131
2021/04/20 00:11:00.000,n,109,0.72,0.36,1.08,17.2,79.5,1018.72,0,0,0,0,0.028725
2021/04/20 00:12:00.005,n,170,2.16,2.16,2.52,17.2,79.5,1018.72,0,0,0,0,0.023537
2021/04/20 00:13:00.002,n,128,0.72,0.36,1.08,17.2,79.2,1018.72,0,0,0,0,0.028725
2021/04/20 00:14:00.000,n,148,2.52,1.8,3.24,17.1,79.1,1018.72,0,0,0,0,0.020027
2021/04/20 00:15:00.000,n,189,4.32,3.96,4.68,17.1,79,1018.72,0,0,0,0,0.027885
2021/04/20 00:16:00.010,n,149,3.96,3.6,4.68,17.1,79.1,1018.72,0,0,0,0,0.028725
2021/04/20 00:17:00.008,n,159,3.24,2.88,3.6,17.1,79.2,1018.72,0,0,0,0,0.024376
2021/04/20 00:18:00.005,n,162,2.88,2.52,3.24,17.1,79.2,1018.72,0,0,0,0,0.021782
2021/04/20 00:19:00.000,n,141,2.16,1.8,2.16,17.1,79.2,1018.72,0,0,0,0,0.020065
2021/04/20 00:20:00.000,n,162,3.24,2.88,3.6,17.1,79.2,1018.72,0,0,0,0,0.026131
2021/04/20 00:21:00.000,n,178,3.24,2.88,3.6,17.1,79.3,1018.72,0,0,0,0,0.021782
2021/04/20 00:22:00.000,n,168,2.16,1.8,2.88,17,79.4,1018.72,0,0,0,0,0.027847
2021/04/20 00:23:00.009,n,163,2.52,2.16,2.88,17,79.5,1018.72,0,0,0,0,0.025253
2021/04/20 00:24:00.006,n,185,2.52,2.16,3.24,17,79.5,1018.72,0,0,0,0,0.027008
2021/04/20 00:25:00.003,n,191,1.8,1.44,2.16,17,79.5,1018.72,0,0,0,0,0.027847
2021/04/20 00:26:00.000,n,264,2.16,0.72,2.88,17,79.4,1018.72,0,0,0,0,0.027008
2021/04/20 00:27:00.013,n,161,3.6,3.24,4.32,17,79.2,1018.72,0,0,0,0,0.026131
2021/04/20 00:28:00.000,n,212,2.52,2.52,2.88,16.9,79,1018.72,0,0,0,0,0.027008
2021/04/20 00:29:00.000,n,160,4.32,3.24,5.04,16.9,79,1018.72,0,0,0,0,0.024414
2021/04/20 00:30:00.000,n,165,4.32,3.96,5.04,16.8,78.9,1018.72,0,0,0,0,0.021782
2021/04/20 00:31:00.002,n,179,3.96,3.24,4.68,16.8,78.7,1018.62,0,0,0,0,0.023499
2021/04/20 00:32:00.000,n,161,5.76,5.04,6.12,16.8,78.7,1018.62,0,0,0,0,0.024414
2021/04/20 00:33:00.000,n,140,2.88,2.16,3.24,16.8,78.8,1018.62,0,0,0,0,0.020905
2021/04/20 00:34:00.010,n,255,1.8,1.44,2.52,16.8,78.7,1018.62,0,0,0,0,0.022659
2021/04/20 00:35:00.007,n,167,3.96,3.6,4.32,16.8,78.7,1018.62,0,0,0,0,0.025253
2021/04/20 00:36:00.005,n,128,2.88,2.88,3.24,16.8,78.7,1018.62,0,0,0,0,0.022659
2021/04/20 00:37:00.000,n,111,1.44,1.44,1.8,16.8,78.7,1018.62,0,0,0,0,0.021782
2021/04/20 00:38:00.000,n,145,2.16,1.8,2.52,16.700002,78.7,1018.62,0,0,0,0,0.022659
2021/04/20 00:39:00.000,n,86,0.72,0.36,1.08,16.700002,78.7,1018.62,0,0,0,0,0.020905
2021/04/20 00:40:00.000,n,146,2.52,2.52,2.88,16.700002,78.7,1018.62,0,0,0,0,0.021782
2021/04/20 00:41:00.007,n,131,2.88,1.8,3.6,16.700002,78.9,1018.62,0,0,0,0,0.020065
2021/04/20 00:42:00.005,n,166,2.88,2.52,3.6,16.700002,79,1018.62,0,0,0,0,0.020905
2021/04/20 00:43:00.001,n,286,2.88,0.36,3.96,16.700002,79,1018.52,0,0,0,0,0.01915
2021/04/20 00:44:00.014,n,199,0.36,0,1.08,16.700002,79.4,1018.52,0,0,0,0,0.020065
2021/04/20 00:45:00.011,n,149,1.8,1.44,2.16,16.700002,79.2,1018.52,0,0,0,0,0.022659
2021/04/20 00:46:00.000,n,106,1.44,1.08,1.8,16.700002,79.1,1018.52,0,0,0,0,0.015678
2021/04/20 00:47:00.000,n,147,2.52,1.8,2.88,16.700002,79,1018.52,0,0,0,0,0.020905
2021/04/20 00:48:00.003,n,235,2.88,2.52,3.24,16.700002,79.2,1018.52,0,0,0,0,0.020905
2021/04/20 00:49:00.001,n,134,1.8,1.44,1.8,16.700002,79.1,1018.52,0,0,0,0,0.01915
2021/04/20 00:50:00.000,n,143,3.24,3.24,3.24,16.6,79.1,1018.52,0,0,0,0,0.020065
2021/04/20 00:51:00.000,n,56,1.08,0.36,1.8,16.6,79.4,1018.52,0,0,0,0,0.01915
2021/04/20 00:52:00.008,n,122,1.44,1.08,1.8,16.6,79.2,1018.52,0,0,0,0,0.016556
2021/04/20 00:53:00.006,n,159,1.8,1.8,2.16,16.6,79.1,1018.52,0,0,0,0,0.017433
2021/04/20 00:54:00.002,n,156,2.16,2.16,2.52,16.6,79.1,1018.52,0,0,0,0,0.013084
2021/04/20 00:55:00.000,n,175,1.08,0.72,1.08,16.6,79.1,1018.52,0,0,0,0,0.015678
2021/04/20 00:56:00.000,n,145,1.44,1.08,1.8,16.6,79.2,1018.52,0,0,0,0,0.026131
2021/04/20 00:57:00.000,n,163,3.24,2.52,4.32,16.5,79.2,1018.52,0,0,0,0,0.027008
2021/04/20 00:58:00.004,n,170,3.24,2.88,3.96,16.5,79.2,1018.52,0,0,0,0,0.025291
2021/04/20 00:59:00.001,n,142,2.16,1.8,2.88,16.5,79.2,1018.52,0,0,0,0,0.030479
2021/04/20 01:00:00.000,n,166,2.52,1.8,2.88,16.5,79.3,1018.52,0,0,0,0,0.030479
2021/04/20 01:01:00.011,n,135,2.52,2.16,2.88,16.5,79.3,1018.52,0,0,0,0,0.021782
2021/04/20 01:02:00.008,n,268,0.72,0.72,1.08,16.5,79.2,1018.52,0,0,0,0,0.028763
2021/04/20 01:03:00.005,n,39,0.72,0.36,1.44,16.5,79.6,1018.52,0,0,0,0,0.028763
2021/04/20 01:04:00.000,n,195,0.72,0.72,1.08,16.5,79.4,1018.52,0,0,0,0,0.027008
2021/04/20 01:05:00.000,n,132,1.08,0.36,1.8,16.5,79.5,1018.52,0,0,0,0,0.028763
2021/04/20 01:06:00.000,n,156,2.52,1.8,2.88,16.4,79.3,1018.52,0,0,0,0,0.026131
2021/04/20 01:07:00.000,n,157,3.6,3.24,4.68,16.4,79.3,1018.42,0,0,0,0,0.026131
2021/04/20 01:08:00.008,n,181,2.16,1.8,3.24,16.4,79.3,1018.52,0,0,0,0,0.025291
2021/04/20 01:09:00.006,n,66,1.08,0.72,1.44,16.4,79.4,1018.52,0,0,0,0,0.022659
2021/04/20 01:10:00.002,n,166,1.8,0.72,3.96,16.4,79.3,1018.52,0,0,0,0,0.024414
2021/04/20 01:11:00.000,n,194,0.72,0,1.8,16.4,79.3,1018.52,0,0,0,0,0.024414
2021/04/20 01:12:00.014,n,157,1.8,0.72,2.88,16.3,79.2,1018.52,0,0,0,0,0.023499
2021/04/20 01:13:00.000,n,51,0.72,0.36,1.44,16.3,79.4,1018.52,0,0,0,0,0.022659
2021/04/20 01:14:00.000,n,353,1.08,0,2.16,16.3,79.2,1018.52,0,0,0,0,0.025291
2021/04/20 01:15:00.000,n,140,1.8,1.44,1.8,16.3,79.1,1018.52,0,0,0,0,0.024414
2021/04/20 01:16:00.005,n,120,1.44,1.08,1.8,16.3,79.1,1018.52,0,0,0,0,0.024414
2021/04/20 01:17:00.002,n,117,2.16,1.08,3.24,16.3,79.1,1018.52,0,0,0,0,0.023499
2021/04/20 01:18:00.000,n,97,1.8,1.44,2.16,16.3,79.2,1018.52,0,0,0,0,0.023499
2021/04/20 01:19:00.000,n,137,3.6,2.16,5.4,16.3,79.1,1018.52,0,0,0,0,0.023499
2021/04/20 01:20:00.009,n,158,1.44,0.72,2.52,16.3,79,1018.52,0,0,0,0,0.024414
2021/04/20 01:21:00.006,n,50,2.16,1.44,4.32,16.3,79.3,1018.52,0,0,0,0,0.026131
2021/04/20 01:22:00.000,n,202,4.68,4.32,5.4,16.3,79.1,1018.52,0,0,0,0,0.020943
2021/04/20 01:23:00.001,n,246,1.8,1.8,2.16,16.3,79.2,1018.42,0,0,0,0,0.026093
2021/04/20 01:24:00.000,n,324,0.36,0,0.72,16.4,79.2,1018.42,0,0,0,0,0.032196
2021/04/20 01:25:00.000,n,169,2.52,1.8,3.6,16.3,78.9,1018.42,0,0,0,0,0.028687
2021/04/20 01:26:00.000,n,125,4.68,4.32,5.04,16.3,78.8,1018.42,0,0,0,0,0.028687
2021/04/20 01:27:00.008,n,301,0.36,0,0.72,16.3,78.8,1018.42,0,0,0,0,0.033073
2021/04/20 01:28:00.005,n,171,1.44,0.72,2.16,16.3,79.1,1018.42,0,0,0,0,0.030479
2021/04/20 01:29:00.003,n,120,1.8,1.44,2.16,16.3,79,1018.42,0,0,0,0,0.027847
2021/04/20 01:30:00.015,n,152,1.44,0.72,2.16,16.3,78.8,1018.42,0,0,0,0,0.029564
2021/04/20 01:31:00.000,n,68,2.16,1.44,2.88,16.3,79,1018.42,0,0,0,0,0.027847
2021/04/20 01:32:00.000,n,147,3.6,2.88,4.32,16.3,78.6,1018.42,0,0,0,0,0.02697
2021/04/20 01:33:00.000,n,160,2.52,1.8,3.24,16.200002,78.6,1018.42,0,0,0,0,0.023499
2021/04/20 01:34:00.004,n,198,2.52,2.16,2.88,16.200002,78.6,1018.42,0,0,0,0,0.026093
2021/04/20 01:35:00.000,n,184,3.6,3.24,4.32,16.200002,78.7,1018.42,0,0,0,0,0.022621
2021/04/20 01:36:00.000,n,169,2.52,2.16,2.52,16.200002,78.6,1018.42,0,0,0,0,0.018272
2021/04/20 01:37:00.011,n,152,3.96,3.24,4.68,16.200002,78.7,1018.42,0,0,0,0,0.021744
2021/04/20 01:38:00.009,n,125,1.8,1.08,2.52,16.200002,78.5,1018.42,0,0,0,0,0.02697
2021/04/20 01:39:00.006,n,108,2.52,1.44,3.24,16.200002,78.5,1018.32,0,0,0,0,0.023499
2021/04/20 01:40:00.000,n,106,2.88,2.16,3.24,16.200002,78.6,1018.32,0,0,0,0,0.024338
2021/04/20 01:41:00.000,n,171,0.72,0.72,1.08,16.200002,78.6,1018.32,0,0,0,0,0.027847
2021/04/20 01:42:00.000,n,198,3.6,3.24,3.96,16.200002,78.4,1018.32,0,0,0,0,0.029564
2021/04/20 01:43:00.000,n,152,3.24,2.88,3.6,16.200002,78.5,1018.32,0,0,0,0,0.024338
2021/04/20 01:44:00.007,n,150,3.6,1.44,5.4,16.200002,78.5,1018.32,0,0,0,0,0.024338
2021/04/20 01:45:00.003,n,173,1.08,0.72,1.44,16.200002,78.5,1018.32,0,0,0,0,0.025215
2021/04/20 01:46:00.001,n,144,2.88,2.52,3.24,16.200002,78.4,1018.32,0,0,0,0,0.020866
2021/04/20 01:47:00.000,n,174,2.88,2.52,3.24,16.200002,78.5,1018.32,0,0,0,0,0.025215
2021/04/20 01:48:00.011,n,155,4.68,4.32,5.04,16.200002,78.5,1018.32,0,0,0,0,0.024338
2021/04/20 01:49:00.000,n,178,4.68,3.96,5.76,16.200002,78.5,1018.22,0,0,0,0,0.019989
2021/04/20 01:50:00.000,n,156,6.48,5.04,7.56,16.200002,78.5,1018.22,0,0,0,0,0.02697
2021/04/20 01:51:00.003,n,149,2.52,1.44,3.6,16.200002,78.5,1018.22,0,0,0,0,0.020866
2021/04/20 01:52:00.000,n,167,8.28,7.92,8.64,16.200002,78.6,1018.22,0,0,0,0,0.021744
2021/04/20 01:53:00.000,n,181,3.24,2.52,4.32,16.200002,78.6,1018.22,0,0,0,0,0.024338
2021/04/20 01:54:00.000,n,146,5.04,3.24,6.48,16.200002,78.7,1018.22,0,0,0,0,0.026093
2021/04/20 01:55:00.008,n,211,5.04,4.32,5.76,16.200002,78.8,1018.22,0,0,0,0,0.025215
2021/04/20 01:56:00.005,n,146,3.6,2.52,4.68,16.200002,78.9,1018.22,0,0,0,0,0.022621
2021/04/20 01:57:00.002,n,190,1.44,0.36,2.16,16.200002,78.8,1018.22,0,0,0,0,0.022621
2021/04/20 01:58:00.000,n,198,3.96,3.24,4.68,16.200002,78.8,1018.12,0,0,0,0,0.023499
2021/04/20 01:59:00.000,n,144,2.88,2.52,3.96,16.200002,78.9,1018.12,0,0,0,0,0.022621
2021/04/20 02:00:00.000,n,156,3.96,2.16,5.4,16.200002,79,1018.12,0,0,0,0,0.019989
2021/04/20 02:01:00.000,n,111,3.24,2.52,3.6,16.200002,79.1,1018.12,0,0,0,0,0.019112
2021/04/20 02:02:00.004,n,136,5.04,3.6,6.12,16.200002,79.1,1018.12,0,0,0,0,0.01564
2021/04/20 02:03:00.002,n,173,4.32,3.96,4.68,16.200002,79.2,1018.12,0,0,0,0,0.01564
2021/04/20 02:04:00.000,n,180,3.6,2.88,4.32,16.1,79.2,1018.12,0,0,0,0,0.017395
2021/04/20 02:05:00.013,n,139,2.16,1.08,3.6,16.1,79.2,1018.12,0,0,0,0,0.019989
2021/04/20 02:06:00.012,n,167,2.52,1.8,2.52,16.1,79.3,1018.12,0,0,0,0,0.01564
2021/04/20 02:07:00.000,n,144,1.08,0.72,1.08,16.1,79.3,1018.12,0,0,0,0,0.019112
2021/04/20 02:08:00.000,n,178,1.08,0.72,1.08,16.1,79.3,1018.12,0,0,0,0,0.017395
2021/04/20 02:09:00.003,n,206,1.08,0.36,1.8,16.1,79.4,1018.12,0,0,0,0,0.019112
2021/04/20 02:10:00.000,n,109,0.72,0.36,1.44,16.1,79.5,1018.12,0,0,0,0,0.019112
2021/04/20 02:11:00.000,n,70,0.72,0.36,0.72,16.1,79.4,1018.12,0,0,0,0,0.019112
2021/04/20 02:12:00.000,n,157,3.6,2.52,3.6,16.1,79.3,1018.12,0,0,0,0,0.014763
2021/04/20 02:13:00.010,n,202,1.44,1.08,2.52,16,79.3,1018.12,0,0,0,0,0.018272
2021/04/20 02:14:00.008,n,154,2.16,1.8,2.52,16,79.3,1018.12,0,0,0,0,0.018272
2021/04/20 02:15:00.004,n,169,1.08,0.72,1.08,16,79.3,1018.12,0,0,0,0,0.020866
2021/04/20 02:16:00.000,n,151,2.52,2.16,2.52,16,79.3,1018.12,0,0,0,0,0.014763
2021/04/20 02:17:00.000,n,177,2.16,1.44,3.24,16,79.1,1018.12,0,0,0,0,0.024414
2021/04/20 02:18:00.000,n,111,2.52,2.16,2.52,16,79.1,1018.12,0,0,0,0,0.033112
2021/04/20 02:19:00.004,n,156,2.52,2.52,2.52,16,79.2,1018.12,0,0,0,0,0.028763
2021/04/20 02:20:00.001,n,175,0.72,0.72,1.08,16,79.3,1018.12,0,0,0,0,0.030479
2021/04/20 02:21:00.000,n,133,1.8,1.08,2.16,16,79.3,1018.12,0,0,0,0,0.02964
2021/04/20 02:22:00.011,n,171,3.96,3.24,4.32,16,79.3,1018.12,0,0,0,0,0.031357
2021/04/20 02:23:00.008,n,233,1.8,1.44,1.8,16,79.3,1018.12,0,0,0,0,0.030479
2021/04/20 02:24:00.004,n,176,0.72,0.72,1.08,16,79.3,1018.12,0,0,0,0,0.030479
2021/04/20 02:25:00.002,n,135,3.6,2.88,3.96,16,79.4,1018.12,0,0,0,0,0.027008
2021/04/20 02:26:00.000,n,194,4.68,3.96,5.76,16,79.4,1018.12,0,0,0,0,0.02964
2021/04/20 02:27:00.000,n,194,0.72,0.36,1.08,16,79.4,1018.12,0,0,0,0,0.032234
2021/04/20 02:28:00.000,n,120,3.96,3.6,3.96,16,79.4,1018.12,0,0,0,0,0.027885
2021/04/20 02:29:00.007,n,144,1.44,0.72,2.52,16,79.4,1018.12,0,0,0,0,0.033112
2021/04/20 02:30:00.005,n,155,4.32,3.6,5.4,16,79.4,1018.12,0,0,0,0,0.027885
2021/04/20 02:31:00.001,n,136,6.84,6.12,8.28,16,79.4,1018.12,0,0,0,0,0.027885
2021/04/20 02:32:00.014,n,203,0.72,0.36,1.08,15.9,79.4,1018.12,0,0,0,0,0.028763
2021/04/20 02:33:00.011,n,125,1.8,0.72,2.52,15.9,79.7,1018.12,0,0,0,0,0.026131
2021/04/20 02:34:00.000,n,141,3.6,3.6,3.96,15.9,79.4,1018.02,0,0,0,0,0.027008
2021/04/20 02:35:00.000,n,159,6.84,6.48,7.2,15.9,79.4,1018.02,0,0,0,0,0.025253
2021/04/20 02:36:00.002,n,165,7.2,5.76,8.28,15.9,79.4,1018.02,0,0,0,0,0.031357
2021/04/20 02:37:00.000,n,175,5.04,2.88,6.48,15.9,79.5,1018.02,0,0,0,0,0.027885
2021/04/20 02:38:00.000,n,181,5.76,5.4,6.12,15.9,79.4,1018.02,0,0,0,0,0.025253
2021/04/20 02:39:00.000,n,176,5.76,3.96,6.48,15.9,79.5,1018.02,0,0,0,0,0.028763
2021/04/20 02:40:00.010,n,241,1.08,0.72,2.88,15.9,79.4,1018.02,0,0,0,0,0.028763
2021/04/20 02:41:00.007,n,202,6.12,5.4,6.48,15.9,79.5,1018.02,0,0,0,0,0.027008
2021/04/20 02:42:00.004,n,172,3.24,2.16,3.96,15.9,79.5,1018.02,0,0,0,0,0.025253
2021/04/20 02:43:00.001,n,165,3.96,3.6,4.68,15.9,79.5,1018.02,0,0,0,0,0.025253
2021/04/20 02:44:00.000,n,199,1.8,1.44,2.52,15.9,79.5,1018.02,0,0,0,0,0.028763
2021/04/20 02:45:00.000,n,203,2.88,2.88,3.24,15.9,79.4,1018.02,0,0,0,0,0.02964
2021/04/20 02:46:00.000,n,152,4.32,3.96,4.68,15.8,79.3,1018.02,0,0,0,0,0.027885
2021/04/20 02:47:00.006,n,199,1.44,0.72,2.16,15.8,79.3,1018.02,0,0,0,0,0.027008
2021/04/20 02:48:00.002,n,100,3.24,2.88,3.6,15.8,79.6,1018.02,0,0,0,0,0.026131
2021/04/20 02:49:00.000,n,167,2.52,2.16,3.24,15.8,79.4,1018.02,0,0,0,0,0.028763
2021/04/20 02:50:00.014,n,150,2.16,1.08,3.24,15.8,79.5,1018.02,0,0,0,0,0.027885
2021/04/20 02:51:00.011,n,191,2.52,2.16,3.24,15.8,79.4,1018.02,0,0,0,0,0.022659
2021/04/20 02:52:00.000,n,226,3.96,3.6,4.32,15.8,79.4,1018.02,0,0,0,0,0.027008
2021/04/20 02:53:00.000,n,149,2.88,2.52,3.6,15.8,79.6,1018.02,0,0,0,0,0.027008
2021/04/20 02:54:00.004,n,153,1.8,1.44,2.16,15.8,79.3,1018.02,0,0,0,0,0.025253
2021/04/20 02:55:00.002,n,177,1.8,1.08,2.16,15.8,79.3,1018.02,0,0,0,0,0.024414
2021/04/20 02:56:00.000,n,212,1.08,0.72,1.08,15.8,79.3,1018.02,0,0,0,0,0.026131
2021/04/20 02:57:00.000,n,160,3.24,2.88,3.6,15.8,79.4,1018.02,0,0,0,0,0.025253
2021/04/20 02:58:00.010,n,150,1.8,1.08,2.16,15.8,79.3,1018.02,0,0,0,0,0.025253
2021/04/20 02:59:00.007,n,146,3.24,2.52,4.32,15.8,79.2,1018.02,0,0,0,0,0.031357
2021/04/20 03:00:00.003,n,144,3.96,3.6,4.68,15.8,79.2,1018.02,0,0,0,0,0.037422
2021/04/20 03:01:00.000,n,144,1.8,0.72,2.88,15.8,79.3,1018.02,0,0,0,0,0.032196
2021/04/20 03:02:00.000,n,224,2.16,1.8,2.52,15.8,79.2,1018.02,0,0,0,0,0.036545
2021/04/20 03:03:00.000,n,235,2.16,0.72,5.4,15.8,79.2,1018.02,0,0,0,0,0.035706
2021/04/20 03:04:00.000,n,249,2.52,2.16,2.88,15.8,79.2,1018.02,0,0,0,0,0.035706
2021/04/20 03:05:00.005,n,161,2.88,2.16,4.32,15.8,79.1,1018.02,0,0,0,0,0.036545
2021/04/20 03:06:00.003,n,134,2.16,2.16,2.52,15.8,79.1,1018.02,0,0,0,0,0.032196
2021/04/20 03:07:00.000,n,124,1.08,0.72,1.8,15.8,79.1,1018.02,0,0,0,0,0.035706
2021/04/20 03:08:00.013,n,159,3.96,2.88,3.96,15.8,79.2,1018.02,0,0,0,0,0.037422
2021/04/20 03:09:00.011,n,262,2.16,1.08,2.52,15.8,79.2,1018.02,0,0,0,0,0.033073
2021/04/20 03:10:00.000,n,126,0.36,0,1.08,15.8,79.4,1018.02,0,0,0,0,0.028725
2021/04/20 03:11:00.000,n,262,2.52,1.44,2.52,15.8,79.3,1018.12,0,0,0,0,0.034828
2021/04/20 03:12:00.003,n,212,2.52,1.8,2.88,15.8,79.8,1018.12,0,0,0,0,0.037422
2021/04/20 03:13:00.000,n,164,3.96,3.24,4.32,15.8,79.2,1018.12,0,0,0,0,0.039177
2021/04/20 03:14:00.000,n,234,1.44,0.72,1.44,15.8,79.1,1018.12,0,0,0,0,0.032196
2021/04/20 03:15:00.000,n,129,1.44,1.08,1.8,15.8,79,1018.12,0,0,0,0,0.029602
2021/04/20 03:16:00.008,n,196,0.72,0.72,1.08,15.8,79,1018.12,0,0,0,0,0.031357
2021/04/20 03:17:00.005,n,211,0.36,0.36,0.72,15.7,79.1,1018.12,0,0,0,0,0.033989
2021/04/20 03:18:00.001,n,100,2.16,1.8,2.52,15.7,79.2,1018.12,0,0,0,0,0.031357
2021/04/20 03:19:00.000,n,149,2.16,1.8,2.16,15.7,79.2,1018.12,0,0,0,0,0.027847
2021/04/20 03:20:00.000,n,132,3.24,2.88,3.6,15.7,79.3,1018.12,0,0,0,0,0.034828
2021/04/20 03:21:00.000,n,193,2.88,2.52,3.24,15.7,79.4,1018.12,0,0,0,0,0.033073
2021/04/20 03:22:00.006,n,143,1.44,0.72,1.8,15.7,79.4,1018.12,0,0,0,0,0.030479
2021/04/20 03:23:00.003,n,136,2.88,0.72,4.32,15.7,79.4,1018.12,0,0,0,0,0.031357
2021/04/20 03:24:00.000,n,197,3.96,3.24,4.32,15.7,79.4,1018.12,0,0,0,0,0.027008
2021/04/20 03:25:00.000,n,179,1.08,0.72,1.44,15.6,79.5,1018.12,0,0,0,0,0.033073
2021/04/20 03:26:00.011,n,150,2.16,2.16,2.16,15.6,79.8,1018.12,0,0,0,0,0.028725
2021/04/20 03:27:00.009,n,163,0.72,0.36,1.44,15.6,79.7,1018.12,0,0,0,0,0.032196
2021/04/20 03:28:00.000,n,130,1.08,0.36,1.44,15.6,79.6,1018.12,0,0,0,0,0.026131
2021/04/20 03:29:00.002,n,140,1.44,1.44,1.44,15.6,79.6,1018.12,0,0,0,0,0.028725
2021/04/20 03:30:00.000,n,152,1.8,1.44,1.8,15.6,79.6,1018.12,0,0,0,0,0.033073
2021/04/20 03:31:00.000,n,105,1.08,0.72,1.08,15.5,79.7,1018.12,0,0,0,0,0.031357
2021/04/20 03:32:00.000,n,342,0.36,0,0.72,15.5,79.7,1018.12,0,0,0,0,0.030479
2021/04/20 03:33:00.007,n,102,1.08,0.36,1.8,15.5,79.9,1018.12,0,0,0,0,0.029602
2021/04/20 03:34:00.004,n,217,0.72,0.72,0.72,15.5,79.8,1018.12,0,0,0,0,0.031357
2021/04/20 03:35:00.001,n,218,1.44,0.72,1.8,15.5,79.8,1018.12,0,0,0,0,0.026131
2021/04/20 03:36:00.015,n,178,2.52,1.8,3.24,15.5,80,1018.12,0,0,0,0,0.032196
2021/04/20 03:37:00.000,n,324,0.72,0.36,1.44,15.5,80.2,1018.12,0,0,0,0,0.029602
2021/04/20 03:38:00.000,n,25,0.72,0.36,1.08,15.5,80.2,1018.12,0,0,0,0,0.027847
2021/04/20 03:39:00.000,n,139,1.8,1.8,1.8,15.5,79.9,1018.02,0,0,0,0,0.031357
2021/04/20 03:40:00.003,n,287,1.44,1.08,2.16,15.5,79.8,1018.02,0,0,0,0,0.031357
2021/04/20 03:41:00.001,n,114,1.44,1.08,1.8,15.5,79.9,1018.02,0,0,0,0,0.027847
2021/04/20 03:42:00.000,n,154,1.08,0.72,1.08,15.5,79.9,1018.02,0,0,0,0,0.030479
2021/04/20 03:43:00.010,n,4,1.08,0,1.8,15.5,80,1018.02,0,0,0,0,0.029602
2021/04/20 03:44:00.008,n,113,1.8,1.44,2.16,15.4,80,1018.02,0,0,0,0,0.029602
2021/04/20 03:45:00.004,n,252,1.08,0.72,1.44,15.4,80.1,1017.92,0,0,0,0,0.025253
2021/04/20 03:46:00.000,n,116,2.52,2.16,3.24,15.4,80.2,1017.92,0,0,0,0,0.027008
2021/04/20 03:47:00.000,n,226,2.16,1.44,2.52,15.4,80.3,1017.92,0,0,0,0,0.025253
2021/04/20 03:48:00.000,n,152,1.44,0.72,2.16,15.4,80.3,1017.92,0,0,0,0,0.030479
2021/04/20 03:49:00.000,n,50,1.08,0.72,1.44,15.4,80.4,1017.92,0,0,0,0,0.026131
2021/04/20 03:50:00.007,n,165,4.32,2.88,4.68,15.4,80.5,1017.92,0,0,0,0,0.024376
2021/04/20 03:51:00.005,n,149,1.44,1.08,2.16,15.4,80.5,1017.92,0,0,0,0,0.026131
2021/04/20 03:52:00.001,n,147,1.44,1.44,1.8,15.4,80.4,1018.02,0,0,0,0,0.027847
2021/04/20 03:53:00.000,n,83,1.8,1.44,1.8,15.4,80.4,1018.02,0,0,0,0,0.026131
2021/04/20 03:54:00.011,n,140,0.36,0,0.36,15.4,80.6,1017.92,0,0,0,0,0.024376
2021/04/20 03:55:00.000,n,182,1.08,0.72,1.08,15.4,80.6,1017.92,0,0,0,0,0.023499
2021/04/20 03:56:00.000,n,253,1.08,0.36,1.44,15.4,81,1017.92,0,0,0,0,0.024376
2021/04/20 03:57:00.003,n,42,1.08,0.72,1.44,15.4,81,1017.92,0,0,0,0,0.027847
2021/04/20 03:58:00.000,n,159,2.52,2.16,3.24,15.4,81,1017.92,0,0,0,0,0.026131
2021/04/20 03:59:00.000,n,213,2.52,1.8,2.88,15.4,81,1017.92,0,0,0,0,0.027847
2021/04/20 04:00:00.000,n,120,1.08,0.72,1.44,15.4,81,1017.92,0,0,0,0,0.021782
2021/04/20 04:01:00.007,n,140,1.8,1.44,2.52,15.4,80.9,1017.92,0,0,0,0,0.026131
2021/04/20 04:02:00.004,n,138,2.52,1.8,2.88,15.4,80.9,1017.92,0,0,0,0,0.027847
2021/04/20 04:03:00.001,n,135,1.8,0.36,2.16,15.4,81,1017.92,0,0,0,0,0.022621
2021/04/20 04:04:00.000,n,121,1.8,1.44,1.8,15.4,81.4,1017.92,0,0,0,0,0.026131
2021/04/20 04:05:00.000,n,169,0.72,0.36,0.72,15.4,81.2,1017.92,0,0,0,0,0.024376
2021/04/20 04:06:00.000,n,128,2.16,1.8,2.52,15.4,81.2,1017.92,0,0,0,0,0.024376
2021/04/20 04:07:00.000,n,177,2.88,2.52,3.96,15.3,81,1017.92,0,0,0,0,0.023499
2021/04/20 04:08:00.005,n,107,0.72,0.72,1.08,15.3,81,1017.92,0,0,0,0,0.025253
2021/04/20 04:09:00.003,n,160,1.44,1.08,1.8,15.3,81.1,1017.92,0,0,0,0,0.025253
2021/04/20 04:10:00.000,n,44,1.08,0.36,1.44,15.3,81.1,1017.92,0,0,0,0,0.021782
2021/04/20 04:11:00.012,n,149,1.8,1.08,2.52,15.2,81,1017.92,0,0,0,0,0.021782
2021/04/20 04:12:00.009,n,219,3.24,2.88,3.6,15.2,81.1,1017.92,0,0,0,0,0.022621
2021/04/20 04:13:00.000,n,292,2.88,1.08,4.32,15.2,81.2,1018.02,0,0,0,0,0.020905
2021/04/20 04:14:00.003,n,262,3.96,3.6,4.32,15.2,81.2,1018.02,0,0,0,0,0.017433
2021/04/20 04:15:00.000,n,205,0.72,0.72,1.08,15.2,81.5,1018.02,0,0,0,0,0.020027
2021/04/20 04:16:00.000,n,170,1.08,0.36,1.08,15.2,81.3,1018.02,0,0,0,0,0.025253
2021/04/20 04:17:00.000,n,174,0.36,0,0.72,15.2,81.2,1018.02,0,0,0,0,0.026131
2021/04/20 04:18:00.006,n,341,2.52,1.8,2.88,15.2,81.6,1018.02,0,0,0,0,0.035706
2021/04/20 04:19:00.004,n,317,1.08,0.72,1.44,15.2,81.5,1018.02,0,0,0,0,0.035706
2021/04/20 04:20:00.001,n,213,0.72,0.72,0.72,15.2,81.5,1018.02,0,0,0,0,0.035706
2021/04/20 04:21:00.015,n,122,0.72,0.36,1.8,15.2,81.3,1018.02,0,0,0,0,0.033951
2021/04/20 04:22:00.000,n,285,0.36,0,0.72,15.2,81.3,1018.02,0,0,0,0,0.0383
2021/04/20 04:23:00.000,n,250,1.8,1.44,2.52,15.2,81.2,1018.02,0,0,0,0,0.037422
2021/04/20 04:24:00.000,n,211,2.16,1.08,2.52,15.2,81.2,1018.02,0,0,0,0,0.037422
2021/04/20 04:25:00.006,n,230,1.44,1.08,1.44,15.1,81.1,1018.02,0,0,0,0,0.033073
2021/04/20 04:26:00.003,n,238,2.52,2.16,2.52,15.1,81.3,1018.02,0,0,0,0,0.033951
2021/04/20 04:27:00.000,n,75,3.96,3.6,3.96,15.1,81.6,1018.02,0,0,0,0,0.033951
2021/04/20 04:28:00.000,n,239,0.72,0.36,0.72,15.1,81.4,1018.02,0,0,0,0,0.032234
2021/04/20 04:29:00.011,n,119,2.52,2.16,2.52,15.1,81.3,1018.02,0,0,0,0,0.035706
2021/04/20 04:30:00.008,n,68,0.72,0.36,1.08,15.1,81.3,1018.02,0,0,0,0,0.031357
2021/04/20 04:31:00.000,n,331,2.88,1.8,4.32,15.1,81.5,1018.02,0,0,0,0,0.033951
2021/04/20 04:32:00.001,n,160,0.72,0.36,1.44,15.1,81.5,1018.02,0,0,0,0,0.033073
2021/04/20 04:33:00.000,n,79,1.08,0.72,1.44,15.1,81.3,1018.02,0,0,0,0,0.034866
2021/04/20 04:34:00.000,n,88,1.08,0.72,1.8,15.1,81.3,1018.02,0,0,0,0,0.030479
2021/04/20 04:35:00.000,n,126,1.08,0.72,1.44,15.1,81.4,1018.02,0,0,0,0,0.032234
2021/04/20 04:36:00.006,n,150,1.44,1.44,1.8,15.1,81.3,1018.12,0,0,0,0,0.035706
2021/04/20 04:37:00.004,n,298,1.8,0.72,2.88,15.1,81.5,1018.12,0,0,0,0,0.027008
2021/04/20 04:38:00.000,n,282,1.08,0.72,1.44,15.1,81.7,1018.12,0,0,0,0,0.032234
2021/04/20 04:39:00.014,n,131,2.88,2.52,3.24,15.1,81.4,1018.12,0,0,0,0,0.028725
2021/04/20 04:40:00.000,n,142,3.24,2.52,3.6,15.1,81.4,1018.12,0,0,0,0,0.029602
2021/04/20 04:41:00.000,n,176,1.44,1.44,1.8,15.1,81.4,1018.12,0,0,0,0,0.029602
2021/04/20 04:42:00.000,n,172,2.16,1.8,2.16,15.1,81.3,1018.12,0,0,0,0,0.026131
2021/04/20 04:43:00.004,n,154,4.32,3.24,5.04,15.1,81.2,1018.22,0,0,0,0,0.030479
2021/04/20 04:44:00.001,n,184,2.88,2.52,3.24,15,81.3,1018.22,0,0,0,0,0.030479
2021/04/20 04:45:00.000,n,152,1.8,1.44,2.16,15,81.3,1018.22,0,0,0,0,0.033951
2021/04/20 04:46:00.011,n,160,3.6,3.24,3.96,15,81.4,1018.22,0,0,0,0,0.029602
2021/04/20 04:47:00.007,n,138,1.44,1.08,1.8,15,81.4,1018.22,0,0,0,0,0.028725
2021/04/20 04:48:00.004,n,230,0.72,0.72,1.08,15,81.4,1018.22,0,0,0,0,0.032234
2021/04/20 04:49:00.002,n,161,1.8,1.44,1.8,15,81.6,1018.22,0,0,0,0,0.028725
2021/04/20 04:50:00.000,n,238,2.16,1.44,2.52,15,81.6,1018.22,0,0,0,0,0.027008
2021/04/20 04:51:00.000,n,201,1.08,0.36,1.8,15,81.5,1018.32,0,0,0,0,0.027885
2021/04/20 04:52:00.000,n,332,0.36,0.36,0.72,15,81.6,1018.32,0,0,0,0,0.027885
2021/04/20 04:53:00.005,n,269,0.36,0.36,0.72,15,81.5,1018.32,0,0,0,0,0.029602