"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/03 00:00:00.004,n,258,5.04,4.32,5.4,22.1,81.6,1013.92,0,0,0,0,0.026093
2021/12/03 00:01:00.000,n,257,1.44,1.08,1.8,22.1,81.4,1013.82,0,0,0,0,0.029602
2021/12/03 00:02:00.000,n,262,6.84,4.68,8.28,22.1,81,1013.82,0,0,0,0,0.028687
2021/12/03 00:03:00.000,n,267,3.96,3.6,4.68,22.1,80.9,1013.82,0,0,0,0,0.027809
2021/12/03 00:04:00.005,n,266,3.6,2.88,4.32,22.1,80.9,1013.82,0,0,0,0,0.028687
2021/12/03 00:05:00.002,n,269,4.32,3.6,5.4,22.1,80.8,1013.82,0,0,0,0,0.028687
2021/12/03 00:06:00.000,n,277,2.52,1.8,4.32,22.1,80.7,1013.82,0,0,0,0,0.027809
2021/12/03 00:07:00.011,n,244,2.52,2.52,2.52,22.1,80.7,1013.72,0,0,0,0,0.02697
2021/12/03 00:08:00.009,n,231,1.8,1.08,2.16,22.1,80.6,1013.72,0,0,0,0,0.027809
2021/12/03 00:09:00.005,n,147,3.24,2.52,3.6,22.1,80.6,1013.72,0,0,0,0,0.028687
2021/12/03 00:10:00.000,n,243,3.24,2.52,3.96,22.1,80.4,1013.72,0,0,0,0,0.032196
2021/12/03 00:11:00.000,n,248,2.52,2.16,2.88,22.1,80.4,1013.72,0,0,0,0,0.028687
2021/12/03 00:12:00.000,n,203,1.08,0.36,1.44,22.2,80.3,1013.72,0,0,0,0,0.026093
2021/12/03 00:13:00.000,n,249,3.24,2.88,3.96,22.2,80.2,1013.72,0,0,0,0,0.026093
2021/12/03 00:14:00.007,n,237,4.32,3.96,4.68,22.2,80,1013.72,0,0,0,0,0.025215
2021/12/03 00:15:00.005,n,215,4.32,2.52,7.2,22.2,79.8,1013.72,0,0,0,0,0.029602
2021/12/03 00:16:00.001,n,217,1.08,0.72,1.8,22.2,79.8,1013.72,0,0,0,0,0.025215
2021/12/03 00:17:00.000,n,237,3.24,2.52,3.96,22.2,79.6,1013.72,0,0,0,0,0.025215
2021/12/03 00:18:00.011,n,203,0.72,0.36,0.72,22.2,79.4,1013.82,0,0,0,0,0.02697
2021/12/03 00:19:00.000,n,251,2.16,1.44,3.24,22.3,79.3,1013.82,0,0,0,0,0.027809
2021/12/03 00:20:00.000,n,246,2.16,1.8,2.52,22.3,79.3,1013.82,0,0,0,0,0.026093
2021/12/03 00:21:00.002,n,194,1.8,1.44,2.16,22.3,79.4,1013.82,0,0,0,0,0.030441
2021/12/03 00:22:00.012,n,200,3.6,2.88,7.2,22.3,79,1013.72,0,0,0,0,0.026093
2021/12/03 00:23:00.002,n,228,2.16,1.44,2.88,22.3,78.9,1013.72,0,0,0,0,0.026093
2021/12/03 00:24:00.000,n,242,1.44,1.08,2.16,22.3,78.8,1013.82,0,0,0,0,0.025215
2021/12/03 00:25:00.000,n,222,3.24,1.8,4.32,22.3,79,1013.72,0,0,0,0,0.02697
2021/12/03 00:26:00.011,n,234,3.6,2.88,3.6,22.3,78.9,1013.72,0,0,0,0,0.027809
2021/12/03 00:27:00.008,n,275,3.24,2.88,3.6,22.3,79,1013.72,0,0,0,0,0.033035
2021/12/03 00:28:00.000,n,269,2.88,2.16,3.24,22.4,79.2,1013.72,0,0,0,0,0.02697
2021/12/03 00:29:00.002,n,286,2.16,1.44,2.88,22.4,79.2,1013.72,0,0,0,0,0.027809
2021/12/03 00:30:00.000,n,274,3.24,2.52,3.96,22.4,79.2,1013.72,0,0,0,0,0.029602
2021/12/03 00:31:00.000,n,228,1.8,1.44,2.16,22.3,79.3,1013.72,0,0,0,0,0.02697
2021/12/03 00:32:00.000,n,216,2.52,2.16,3.24,22.3,79.4,1013.72,0,0,0,0,0.02346
2021/12/03 00:33:00.007,n,270,3.6,2.88,4.32,22.3,79.5,1013.72,0,0,0,0,0.02346
2021/12/03 00:34:00.005,n,225,2.16,1.08,2.88,22.3,79.5,1013.62,0,0,0,0,0.02346
2021/12/03 00:35:00.003,n,265,2.52,2.16,3.24,22.3,79.6,1013.62,0,0,0,0,0.020866
2021/12/03 00:36:00.015,n,237,1.8,1.8,2.16,22.3,79.6,1013.62,0,0,0,0,0.025215
2021/12/03 00:37:00.000,n,231,4.68,3.6,5.4,22.3,79.7,1013.62,0,0,0,0,0.02346
2021/12/03 00:38:00.000,n,217,1.08,0.72,1.08,22.3,79.8,1013.62,0,0,0,0,0.02697
2021/12/03 00:39:00.000,n,197,7.56,6.84,10.440002,22.2,79.5,1013.62,0,0,0,0,0.028687
2021/12/03 00:40:00.005,n,244,3.96,3.6,4.68,22.2,79.5,1013.62,0,0,0,0,0.026093
2021/12/03 00:41:00.002,n,269,6.48,6.12,7.2,22.2,79.6,1013.62,0,0,0,0,0.025215
2021/12/03 00:42:00.000,n,201,1.8,1.44,1.8,22.3,79.7,1013.62,0,0,0,0,0.025215
2021/12/03 00:43:00.012,n,33,0.36,0.36,0.72,22.3,79.6,1013.62,0,0,0,0,0.02697
2021/12/03 00:44:00.009,n,177,5.04,3.6,7.2,22.3,79.4,1013.52,0,0,0,0,0.025215
2021/12/03 00:45:00.006,n,214,6.12,5.4,7.56,22.3,79,1013.52,0,0,0,0,0.02697
2021/12/03 00:46:00.000,n,229,2.88,2.52,3.6,22.3,79.1,1013.52,0,0,0,0,0.022583
2021/12/03 00:47:00.004,n,178,4.32,2.52,10.08,22.3,78.8,1013.52,0,0,0,0,0.025215
2021/12/03 00:48:00.000,n,172,5.4,5.04,10.08,22.3,78.7,1013.52,0,0,0,0,0.02346
2021/12/03 00:49:00.006,n,160,8.28,5.04,12.6,22.3,78.1,1013.52,0,0,0,0,0.025215
2021/12/03 00:50:00.003,n,170,6.12,3.96,11.16,22.3,77.2,1013.52,0,0,0,0,0.02697
2021/12/03 00:51:00.000,n,302,1.8,1.08,3.96,22.4,77,1013.52,0,0,0,0,0.02346
2021/12/03 00:52:00.000,n,167,16.56,11.16,19.44,22.4,76.4,1013.52,0,0,0,0,0.025215
2021/12/03 00:53:00.011,n,181,11.52,7.92,15.12,22.5,76.1,1013.52,0,0,0,0,0.025215
2021/12/03 00:54:00.009,n,225,5.04,4.68,6.12,22.5,75.6,1013.52,0,0,0,0,0.026093
2021/12/03 00:55:00.000,n,236,9,7.92,10.8,22.6,75.4,1013.52,0,0,0,0,0.025215
2021/12/03 00:56:00.002,n,242,3.6,2.52,4.32,22.6,75.5,1013.52,0,0,0,0,0.026093
2021/12/03 00:57:00.000,n,210,2.88,1.8,3.96,22.6,75.3,1013.52,0,0,0,0,0.025215
2021/12/03 00:58:00.000,n,203,5.76,4.68,6.48,22.6,75,1013.52,0,0,0,0,0.021744
2021/12/03 00:59:00.000,n,177,9.72,5.04,15.12,22.6,75.1,1013.52,0,0,0,0,0.025215
2021/12/03 01:00:00.007,n,210,7.92,7.2,9.72,22.7,75.4,1013.52,0,0,0,0,0.022583
2021/12/03 01:01:00.004,n,197,1.44,0.72,2.88,22.7,75.3,1013.52,0,0,0,0,0.024376
2021/12/03 01:02:00.001,n,174,9,6.12,12.96,22.7,75.3,1013.42,0,0,0,0,0.022583
2021/12/03 01:03:00.015,n,278,2.52,1.44,3.6,22.6,75.6,1013.42,0,0,0,0,0.022583
2021/12/03 01:04:00.000,n,82,1.8,0.36,2.88,22.6,75.5,1013.42,0,0,0,0,0.022583
2021/12/03 01:05:00.000,n,273,4.32,3.96,4.68,22.6,75.8,1013.42,0,0,0,0,0.025215
2021/12/03 01:06:00.000,n,240,2.52,1.08,3.96,22.6,76.2,1013.42,0,0,0,0,0.022583
2021/12/03 01:07:00.004,n,305,0.72,0.36,0.72,22.6,76.4,1013.32,0,0,0,0,0.024376
2021/12/03 01:08:00.002,n,239,1.08,0.72,1.8,22.6,76,1013.32,0,0,0,0,0.024376
2021/12/03 01:09:00.000,n,207,1.44,0.36,2.16,22.6,75.8,1013.32,0,0,0,0,0.024376
2021/12/03 01:10:00.000,n,169,10.440002,6.48,13.32,22.5,75.7,1013.32,0,0,0,0,0.019989
2021/12/03 01:11:00.011,n,192,3.24,1.08,4.68,22.5,75.6,1013.32,0,0,0,0,0.02346
2021/12/03 01:12:00.009,n,208,3.6,2.52,4.32,22.5,75.5,1013.32,0,0,0,0,0.020866
2021/12/03 01:13:00.000,n,206,3.6,2.88,4.32,22.5,75.7,1013.32,0,0,0,0,0.022583
2021/12/03 01:14:00.002,n,133,3.6,2.88,4.32,22.5,75.5,1013.32,0,0,0,0,0.02346
2021/12/03 01:15:00.000,n,239,2.52,2.16,2.88,22.5,75.6,1013.22,0,0,0,0,0.025215
2021/12/03 01:16:00.000,n,234,4.32,3.24,5.4,22.5,75.7,1013.22,0,0,0,0,0.021744
2021/12/03 01:17:00.000,n,249,2.88,1.8,3.24,22.5,75.9,1013.22,0,0,0,0,0.021744
2021/12/03 01:18:00.009,n,206,3.6,2.88,4.32,22.5,75.7,1013.22,0,0,0,0,0.024376
2021/12/03 01:19:00.006,n,234,3.96,3.6,4.32,22.4,75.8,1013.22,0,0,0,0,0.020866
2021/12/03 01:20:00.003,n,248,2.88,2.52,3.24,22.4,76.1,1013.22,0,0,0,0,0.022583
2021/12/03 01:21:00.000,n,215,1.08,0.72,1.8,22.4,76.3,1013.22,0,0,0,0,0.024376
2021/12/03 01:22:00.000,n,285,3.6,3.24,3.96,22.4,76.5,1013.22,0,0,0,0,0.020866
2021/12/03 01:23:00.000,n,201,2.88,2.52,3.24,22.4,76.8,1013.22,0,0,0,0,0.02346
2021/12/03 01:24:00.000,n,247,1.8,1.44,1.8,22.4,76.7,1013.22,0,0,0,0,0.020866
2021/12/03 01:25:00.006,n,249,1.8,1.44,2.16,22.4,76.5,1013.22,0,0,0,0,0.02346
2021/12/03 01:26:00.003,n,294,1.44,0.72,3.6,22.4,76.8,1013.22,0,0,0,0,0.024376
2021/12/03 01:27:00.000,n,159,0.36,0.36,1.08,22.4,77.1,1013.22,0,0,0,0,0.026093
2021/12/03 01:28:00.012,n,255,2.52,1.8,2.52,22.4,77.1,1013.22,0,0,0,0,0.027847
2021/12/03 01:29:00.009,n,254,2.88,2.52,3.6,22.4,77.2,1013.22,0,0,0,0,0.029602
2021/12/03 01:30:00.006,n,254,2.16,1.8,2.52,22.4,77.3,1013.22,0,0,0,0,0.028725
2021/12/03 01:31:00.000,n,257,1.8,1.44,1.8,22.4,77.5,1013.22,0,0,0,0,0.029602
2021/12/03 01:32:00.000,n,182,2.88,1.8,3.6,22.3,77.8,1013.22,0,0,0,0,0.025253
2021/12/03 01:33:00.000,n,6,0.72,0.36,0.72,22.3,78,1013.22,0,0,0,0,0.030441
2021/12/03 01:34:00.000,n,31,0.72,0.36,1.08,22.3,78.1,1013.22,0,0,0,0,0.028725
2021/12/03 01:35:00.008,n,194,0.36,0.36,1.08,22.3,78.2,1013.22,0,0,0,0,0.027847
2021/12/03 01:36:00.006,n,99,1.44,0.72,2.16,22.3,78.1,1013.22,0,0,0,0,0.032196
2021/12/03 01:37:00.002,n,187,1.8,1.44,2.52,22.3,78.1,1013.22,0,0,0,0,0.027847
2021/12/03 01:38:00.000,n,166,2.16,1.8,2.88,22.3,78.1,1013.22,0,0,0,0,0.030441
2021/12/03 01:39:00.013,n,170,10.440002,7.56,13.68,22.2,77.5,1013.22,0,0,0,0,0.030441
2021/12/03 01:40:00.000,n,197,3.6,2.88,4.32,22.2,77.2,1013.22,0,0,0,0,0.029602
2021/12/03 01:41:00.000,n,286,2.52,1.44,3.24,22.2,77.5,1013.22,0,0,0,0,0.02697
2021/12/03 01:42:00.005,n,239,1.08,0,1.8,22.2,77.5,1013.12,0,0,0,0,0.032196
2021/12/03 01:43:00.002,n,263,3.24,2.52,3.96,22.3,77.7,1013.12,0,0,0,0,0.028725
2021/12/03 01:44:00.000,n,211,1.08,0.36,1.08,22.3,77.6,1013.12,0,0,0,0,0.029602
2021/12/03 01:45:00.000,n,135,2.52,2.16,3.24,22.3,77.8,1013.12,0,0,0,0,0.029602
2021/12/03 01:46:00.010,n,76,0.72,0.36,1.44,22.3,77.8,1013.12,0,0,0,0,0.02697
2021/12/03 01:47:00.007,n,154,1.08,0.72,1.8,22.3,77.6,1013.12,0,0,0,0,0.025253
2021/12/03 01:48:00.004,n,247,0.36,0,1.08,22.3,77.5,1013.12,0,0,0,0,0.026093
2021/12/03 01:49:00.002,n,171,4.32,3.24,8.28,22.3,77.4,1013.12,0,0,0,0,0.030441
2021/12/03 01:50:00.000,n,177,3.96,2.16,9,22.3,77.1,1013.12,0,0,0,0,0.02697
2021/12/03 01:51:00.000,n,272,6.12,5.76,6.48,22.3,76.9,1013.12,0,0,0,0,0.028725
2021/12/03 01:52:00.000,n,242,3.24,2.88,3.6,22.3,76.9,1013.12,0,0,0,0,0.031319
2021/12/03 01:53:00.006,n,139,0.72,0.36,0.72,22.3,77.2,1013.12,0,0,0,0,0.028725
2021/12/03 01:54:00.004,n,158,10.08,4.68,13.32,22.3,76.8,1013.22,0,0,0,0,0.027847
2021/12/03 01:55:00.001,n,151,9,5.76,12.6,22.3,76.3,1013.22,0,0,0,0,0.029602
2021/12/03 01:56:00.014,n,319,1.08,0.72,1.8,22.3,76.3,1013.22,0,0,0,0,0.028725
2021/12/03 01:57:00.011,n,216,4.68,3.96,5.76,22.4,76,1013.22,0,0,0,0,0.030441
2021/12/03 01:58:00.000,n,198,6.84,6.12,10.8,22.4,76.2,1013.22,0,0,0,0,0.028725
2021/12/03 01:59:00.000,n,197,9.72,7.92,10.440002,22.4,75.5,1013.22,0,0,0,0,0.029602
2021/12/03 02:00:00.002,n,262,3.96,3.6,4.32,22.4,76.2,1013.22,0,0,0,0,0.032196
2021/12/03 02:01:00.000,n,251,3.24,2.88,3.96,22.4,75.9,1013.22,0,0,0,0,0.02697
2021/12/03 02:02:00.000,n,239,2.52,2.16,2.88,22.4,76.3,1013.22,0,0,0,0,0.029602
2021/12/03 02:03:00.009,n,138,2.16,2.16,2.52,22.4,76.3,1013.22,0,0,0,0,0.029602
2021/12/03 02:04:00.006,n,301,0.36,0.36,0.72,22.4,76.1,1013.22,0,0,0,0,0.030441
2021/12/03 02:05:00.004,n,253,1.08,0.36,2.52,22.4,76.4,1013.32,0,0,0,0,0.032196
2021/12/03 02:06:00.001,n,323,2.88,2.16,3.24,22.4,76.7,1013.32,0,0,0,0,0.031319
2021/12/03 02:07:00.000,n,152,1.44,1.08,1.44,22.4,76.3,1013.32,0,0,0,0,0.031319
2021/12/03 02:08:00.000,n,164,3.96,3.24,9.72,22.4,76.2,1013.32,0,0,0,0,0.032196
2021/12/03 02:09:00.000,n,212,4.68,4.32,4.68,22.4,76,1013.32,0,0,0,0,0.032196
2021/12/03 02:10:00.005,n,181,8.28,6.84,11.52,22.4,75.7,1013.32,0,0,0,0,0.033035
2021/12/03 02:11:00.003,n,267,1.44,1.44,1.8,22.3,75.8,1013.32,0,0,0,0,0.031319
2021/12/03 02:12:00.000,n,254,0.72,0.36,0.72,22.3,76,1013.32,0,0,0,0,0.033035
2021/12/03 02:13:00.000,n,181,1.08,0.72,1.44,22.3,75.7,1013.32,0,0,0,0,0.035667
2021/12/03 02:14:00.009,n,300,2.52,2.16,2.88,22.3,75.7,1013.32,0,0,0,0,0.032196
2021/12/03 02:15:00.007,n,43,1.44,1.44,1.8,22.4,75.7,1013.32,0,0,0,0,0.033035
2021/12/03 02:16:00.000,n,256,5.4,5.04,6.12,22.4,75.7,1013.32,0,0,0,0,0.033035
2021/12/03 02:17:00.001,n,175,5.04,4.32,6.12,22.4,75.5,1013.32,0,0,0,0,0.033035
2021/12/03 02:18:00.000,n,280,2.16,1.44,3.24,22.3,75.5,1013.32,0,0,0,0,0.032196
2021/12/03 02:19:00.000,n,221,3.6,3.24,4.32,22.3,75.3,1013.22,0,0,0,0,0.034828
2021/12/03 02:20:00.008,n,221,2.52,2.52,2.88,22.3,75.4,1013.22,0,0,0,0,0.035667
2021/12/03 02:21:00.006,n,263,2.16,1.8,2.16,22.3,75.4,1013.22,0,0,0,0,0.033035
2021/12/03 02:22:00.003,n,303,1.8,1.08,2.52,22.3,75.5,1013.22,0,0,0,0,0.033951
2021/12/03 02:23:00.000,n,301,1.08,0.72,1.44,22.3,75.5,1013.22,0,0,0,0,0.034828
2021/12/03 02:24:00.013,n,208,6.48,5.76,8.28,22.3,74.9,1013.32,0,0,0,0,0.032196
2021/12/03 02:25:00.000,n,209,8.64,7.2,11.16,22.3,74.6,1013.32,0,0,0,0,0.034828
2021/12/03 02:26:00.000,n,236,5.04,3.96,5.4,22.3,74.8,1013.32,0,0,0,0,0.035667
2021/12/03 02:27:00.004,n,257,1.44,0.72,2.52,22.3,75,1013.32,0,0,0,0,0.032196
2021/12/03 02:28:00.001,n,193,0.72,0.36,1.44,22.3,74.7,1013.32,0,0,0,0,0.032196
2021/12/03 02:29:00.000,n,274,4.68,0.72,6.12,22.4,74.6,1013.32,0,0,0,0,0.036545
2021/12/03 02:30:00.000,n,259,3.6,2.88,4.68,22.4,74.7,1013.32,0,0,0,0,0.035667
2021/12/03 02:31:00.009,n,185,2.52,2.16,3.24,22.4,74.6,1013.32,0,0,0,0,0.036545
2021/12/03 02:32:00.006,n,223,4.68,3.24,7.56,22.4,74.5,1013.32,0,0,0,0,0.035667
2021/12/03 02:33:00.005,n,183,5.4,4.68,6.12,22.3,74.5,1013.22,0,0,0,0,0.034828
2021/12/03 02:34:00.002,n,141,7.2,5.76,8.64,22.3,74.2,1013.22,0,0,0,0,0.036545
2021/12/03 02:35:00.000,n,295,4.32,2.16,6.48,22.3,74.6,1013.22,0,0,0,0,0.033035
2021/12/03 02:36:00.000,n,204,3.24,2.88,3.6,22.3,74.3,1013.12,0,0,0,0,0.033951
2021/12/03 02:37:00.000,n,211,4.32,2.88,5.76,22.3,74.4,1013.12,0,0,0,0,0.0383
2021/12/03 02:38:00.006,n,208,2.88,1.8,3.96,22.3,74.5,1013.12,0,0,0,0,0.035667
2021/12/03 02:39:00.004,n,242,2.16,1.8,2.16,22.3,74.5,1013.12,0,0,0,0,0.034828
2021/12/03 02:40:00.001,n,224,0.36,0.36,0.72,22.3,74.4,1013.12,0,0,0,0,0.036545
2021/12/03 02:41:00.013,n,158,5.4,3.6,9,22.3,74.4,1013.12,0,0,0,0,0.039177
2021/12/03 02:42:00.011,n,181,5.76,5.4,6.48,22.3,74.5,1013.12,0,0,0,0,0.036545
2021/12/03 02:43:00.000,n,14,1.44,0.36,2.52,22.3,74.6,1013.12,0,0,0,0,0.034828
2021/12/03 02:44:00.000,n,191,9,7.92,12.24,22.3,74.5,1013.22,0,0,0,0,0.031319
2021/12/03 02:45:00.002,n,240,1.44,1.08,1.8,22.3,74.6,1013.22,0,0,0,0,0.034828
2021/12/03 02:46:00.000,n,251,1.08,0.72,2.16,22.3,74.7,1013.22,0,0,0,0,0.033951
2021/12/03 02:47:00.000,n,151,1.8,1.44,2.16,22.3,74.5,1013.22,0,0,0,0,0.032196
2021/12/03 02:48:00.009,n,166,5.4,2.52,9.36,22.2,74.6,1013.22,0,0,0,0,0.032196
2021/12/03 02:49:00.006,n,243,2.16,2.16,2.88,22.2,74.6,1013.22,0,0,0,0,0.034828
2021/12/03 02:50:00.003,n,178,2.16,1.8,2.52,22.2,74.6,1013.22,0,0,0,0,0.034828
2021/12/03 02:51:00.000,n,262,3.24,0.72,4.32,22.2,74.9,1013.22,0,0,0,0,0.033035
2021/12/03 02:52:00.000,n,114,1.44,1.08,1.8,22.2,74.8,1013.22,0,0,0,0,0.033951
2021/12/03 02:53:00.000,n,293,3.24,2.88,3.6,22.2,74.7,1013.32,0,0,0,0,0.031319
2021/12/03 02:54:00.000,n,336,2.52,2.16,2.88,22.2,75.1,1013.22,0,0,0,0,0.034828
2021/12/03 02:55:00.005,n,263,2.16,1.8,2.16,22.2,75.1,1013.22,0,0,0,0,0.033035
2021/12/03 02:56:00.002,n,218,5.04,3.6,6.12,22.2,74.8,1013.22,0,0,0,0,0.035667
2021/12/03 02:57:00.000,n,218,4.68,3.96,5.4,22.2,74.9,1013.22,0,0,0,0,0.037422
2021/12/03 02:58:00.000,n,231,3.24,1.8,3.96,22.2,75.1,1013.22,0,0,0,0,0.032196
2021/12/03 02:59:00.009,n,283,2.16,1.8,2.52,22.2,75.1,1013.22,0,0,0,0,0.035667
2021/12/03 03:00:00.008,n,257,6.84,5.04,9,22.1,75,1013.32,0,0,0,0,0.030441
2021/12/03 03:01:00.000,n,350,3.24,2.88,3.96,22.1,75.2,1013.32,0,0,0,0,0.030441
2021/12/03 03:02:00.001,n,168,6.12,3.6,10.8,22.1,75,1013.32,0,0,0,0,0.032196
2021/12/03 03:03:00.000,n,252,1.44,0.72,2.16,22.1,75.4,1013.32,0,0,0,0,0.032196
2021/12/03 03:04:00.000,n,228,7.2,5.04,8.28,22.1,75,1013.32,0,0,0,0,0.032196
2021/12/03 03:05:00.008,n,149,3.24,1.44,4.32,22.1,75,1013.22,0,0,0,0,0.033035
2021/12/03 03:06:00.005,n,283,2.16,1.08,2.52,22.1,75.2,1013.22,0,0,0,0,0.033035
2021/12/03 03:07:00.001,n,234,1.8,0.72,2.52,22.1,75,1013.32,0,0,0,0,0.033035
2021/12/03 03:08:00.000,n,246,2.52,1.44,3.24,22.1,75,1013.32,0,0,0,0,0.031319
2021/12/03 03:09:00.012,n,224,1.08,0.72,1.44,22,75,1013.32,0,0,0,0,0.030441
2021/12/03 03:10:00.000,n,244,3.24,2.88,3.96,22,75.1,1013.32,0,0,0,0,0.02697
2021/12/03 03:11:00.000,n,255,4.68,3.6,5.04,22,75.2,1013.32,0,0,0,0,0.031319
2021/12/03 03:12:00.003,n,270,4.68,4.32,5.04,22,75.3,1013.32,0,0,0,0,0.02697
2021/12/03 03:13:00.000,n,265,3.24,2.88,3.6,22,75.5,1013.42,0,0,0,0,0.027847
2021/12/03 03:14:00.000,n,282,2.52,1.8,2.88,22,76.4,1013.42,0,0,0,0,0.029602
2021/12/03 03:15:00.000,n,261,3.96,3.24,4.32,22,75.9,1013.42,0,0,0,0,0.028725
2021/12/03 03:16:00.007,n,276,3.24,2.88,3.6,22,76,1013.42,0,0,0,0,0.024376
2021/12/03 03:17:00.004,n,253,5.04,4.68,5.04,21.9,76.2,1013.42,0,0,0,0,0.028725
2021/12/03 03:18:00.001,n,230,2.52,1.8,2.88,21.9,76.4,1013.42,0,0,0,0,0.026093
2021/12/03 03:19:00.000,n,253,4.68,3.96,5.4,21.9,76.6,1013.42,0,0,0,0,0.027847
2021/12/03 03:20:00.000,n,248,1.8,1.44,1.8,21.9,76.8,1013.42,0,0,0,0,0.02697
2021/12/03 03:21:00.000,n,245,4.32,3.96,4.32,21.9,76.9,1013.42,0,0,0,0,0.026093
2021/12/03 03:22:00.005,n,169,3.6,1.8,5.4,21.9,77,1013.42,0,0,0,0,0.02697
2021/12/03 03:23:00.002,n,288,3.6,2.88,4.32,21.9,77.3,1013.52,0,0,0,0,0.02697
2021/12/03 03:24:00.000,n,221,2.88,2.88,3.24,21.8,77.3,1013.52,0,0,0,0,0.02697
2021/12/03 03:25:00.000,n,164,6.12,3.96,9,21.8,77.2,1013.52,0,0,0,0,0.027847
2021/12/03 03:26:00.010,n,256,3.24,2.88,4.32,21.8,77.3,1013.52,0,0,0,0,0.02697
2021/12/03 03:27:00.007,n,285,2.52,2.16,3.24,21.8,77.5,1013.42,0,0,0,0,0.02697
2021/12/03 03:28:00.000,n,255,4.68,3.96,5.04,21.8,77.6,1013.42,0,0,0,0,0.027847
2021/12/03 03:29:00.001,n,296,4.32,3.96,4.68,21.8,77.7,1013.42,0,0,0,0,0.025253
2021/12/03 03:30:00.000,n,261,1.8,1.44,1.8,21.7,77.8,1013.42,0,0,0,0,0.026093
2021/12/03 03:31:00.000,n,284,3.96,3.6,4.32,21.7,78,1013.42,0,0,0,0,0.024376
2021/12/03 03:32:00.000,n,242,6.48,3.6,8.28,21.7,78.1,1013.42,0,0,0,0,0.026093
2021/12/03 03:33:00.005,n,217,3.6,2.88,5.4,21.7,78.2,1013.52,0,0,0,0,0.024376
2021/12/03 03:34:00.002,n,256,7.2,7.2,7.56,21.7,78.1,1013.42,0,0,0,0,0.023499
2021/12/03 03:35:00.000,n,196,3.24,1.8,3.96,21.7,78.1,1013.42,0,0,0,0,0.024376
2021/12/03 03:36:00.013,n,257,6.12,4.32,8.28,21.7,78.1,1013.42,0,0,0,0,0.027847
2021/12/03 03:37:00.000,n,292,1.44,1.08,1.8,21.6,78.1,1013.42,0,0,0,0,0.022621
2021/12/03 03:38:00.000,n,230,1.44,1.44,1.8,21.6,78.2,1013.42,0,0,0,0,0.027847
2021/12/03 03:39:00.005,n,255,1.8,1.08,3.24,21.6,78.4,1013.42,0,0,0,0,0.021744
2021/12/03 03:40:00.003,n,286,2.16,1.8,2.52,21.6,78.3,1013.42,0,0,0,0,0.020027
2021/12/03 03:41:00.000,n,310,2.88,2.16,3.24,21.6,78.4,1013.42,0,0,0,0,0.023499
2021/12/03 03:42:00.000,n,185,3.6,2.52,4.32,21.6,78.3,1013.42,0,0,0,0,0.020027
2021/12/03 03:43:00.009,n,268,6.48,3.6,7.92,21.6,78.2,1013.42,0,0,0,0,0.018272
2021/12/03 03:44:00.006,n,274,0.72,0,1.08,21.6,78.3,1013.42,0,0,0,0,0.01915
2021/12/03 03:45:00.003,n,221,1.8,1.44,2.16,21.6,78.3,1013.42,0,0,0,0,0.018272
2021/12/03 03:46:00.001,n,283,2.52,2.16,2.88,21.6,78.2,1013.42,0,0,0,0,0.021744
2021/12/03 03:47:00.000,n,262,6.12,5.04,6.84,21.6,78.2,1013.42,0,0,0,0,0.020027
2021/12/03 03:48:00.000,n,261,8.28,7.92,9,21.5,78.2,1013.42,0,0,0,0,0.01915
2021/12/03 03:49:00.000,n,215,3.24,2.16,4.32,21.5,78.3,1013.42,0,0,0,0,0.014801
2021/12/03 03:50:00.005,n,274,4.68,4.32,5.04,21.6,78.6,1013.42,0,0,0,0,0.013924
2021/12/03 03:51:00.003,n,241,5.4,4.32,6.48,21.5,78.3,1013.42,0,0,0,0,0.017395
2021/12/03 03:52:00.000,n,258,4.68,3.96,5.76,21.5,78.3,1013.42,0,0,0,0,0.017395
2021/12/03 03:53:00.013,n,252,1.44,1.08,1.8,21.5,78.4,1013.42,0,0,0,0,0.017395
2021/12/03 03:54:00.010,n,184,4.32,2.88,8.28,21.5,78.7,1013.42,0,0,0,0,0.017395
2021/12/03 03:55:00.000,n,289,3.6,3.24,4.32,21.5,78.7,1013.42,0,0,0,0,0.016518
2021/12/03 03:56:00.000,n,277,2.88,2.52,2.88,21.5,78.9,1013.52,0,0,0,0,0.015678
2021/12/03 03:57:00.001,n,118,1.08,0.36,1.44,21.5,78.7,1013.52,0,0,0,0,0.015678
2021/12/03 03:58:00.000,n,85,1.08,0.72,1.8,21.5,78.8,1013.52,0,0,0,0,0.013924
2021/12/03 03:59:00.000,n,175,1.08,0.72,1.44,21.5,78.7,1013.52,0,0,0,0,0.015678
2021/12/03 04:00:00.008,n,274,3.96,1.08,5.76,21.5,78.9,1013.52,0,0,0,0,0.025253
2021/12/03 04:01:00.001,n,161,2.88,2.16,3.24,21.5,78.7,1013.52,0,0,0,0,0.027885
2021/12/03 04:02:00.000,n,240,1.8,0.36,3.24,21.5,78.8,1013.52,0,0,0,0,0.029602
2021/12/03 04:03:00.011,n,279,2.88,2.16,3.96,21.5,78.7,1013.52,0,0,0,0,0.027885
2021/12/03 04:04:00.000,n,223,2.88,2.16,3.6,21.5,78.6,1013.52,0,0,0,0,0.028725
2021/12/03 04:05:00.000,n,102,1.08,0.72,1.8,21.5,78.7,1013.62,0,0,0,0,0.028725
2021/12/03 04:06:00.003,n,67,0.72,0.36,0.72,21.5,78.7,1013.62,0,0,0,0,0.028725
2021/12/03 04:07:00.001,n,220,1.8,1.8,2.16,21.5,78.8,1013.62,0,0,0,0,0.027885
2021/12/03 04:08:00.000,n,248,2.52,2.16,2.88,21.5,78.8,1013.62,0,0,0,0,0.026131
2021/12/03 04:09:00.000,n,269,6.48,1.08,7.92,21.5,78.8,1013.62,0,0,0,0,0.027885
2021/12/03 04:10:00.010,n,278,3.24,2.88,3.6,21.5,78.9,1013.72,0,0,0,0,0.029602
2021/12/03 04:11:00.007,n,273,3.24,2.88,3.96,21.5,78.9,1013.72,0,0,0,0,0.028725
2021/12/03 04:12:00.004,n,252,5.04,4.68,5.04,21.5,78.8,1013.72,0,0,0,0,0.031357
2021/12/03 04:13:00.001,n,301,1.44,1.44,1.44,21.5,78.9,1013.82,0,0,0,0,0.032234
2021/12/03 04:14:00.000,n,182,1.8,1.44,2.16,21.5,78.9,1013.82,0,0,0,0,0.034828
2021/12/03 04:15:00.000,n,208,2.16,2.16,2.52,21.5,78.9,1013.82,0,0,0,0,0.0383
2021/12/03 04:16:00.000,n,265,6.84,6.12,7.92,21.5,78.9,1013.82,0,0,0,0,0.041809
2021/12/03 04:17:00.006,n,253,6.12,5.04,7.2,21.5,79,1013.82,0,0,0,0,0.047035
2021/12/03 04:18:00.003,n,262,2.52,1.8,2.88,21.4,79,1013.82,0,0,0,0,0.053978
2021/12/03 04:19:00.000,n,291,2.52,1.08,3.6,21.4,79,1013.82,0,0,0,0,0.059204
2021/12/03 04:20:00.012,n,264,0.72,0.36,1.08,21.4,79,1013.82,0,0,0,0,0.073128
2021/12/03 04:21:00.009,n,275,3.6,2.88,4.32,21.4,79,1013.92,0,0,0,0,0.094032
2021/12/03 04:22:00.000,n,205,2.52,0.72,3.96,21.4,79.1,1013.92,0,0,0,0,0.116615
2021/12/03 04:23:00.002,n,241,2.88,2.16,3.96,21.4,79.1,1013.92,0,0,0,0,0.150566
2021/12/03 04:24:00.000,n,242,2.52,2.16,2.88,21.4,79.2,1013.92,0,0,0,0,0.190544
2021/12/03 04:25:00.000,n,282,6.48,4.68,8.28,21.4,79.6,1013.92,0,0,0,0,0.241852
2021/12/03 04:26:00.000,n,276,5.76,5.76,6.12,21.4,79.3,1013.92,0,0,0,0,0.299187
2021/12/03 04:27:00.007,n,255,5.04,4.32,5.4,21.4,79.3,1013.92,0,0,0,0,0.369568
2021/12/03 04:28:00.004,n,269,6.12,5.4,6.48,21.4,79.3,1013.92,0,0,0,0,0.445976
2021/12/03 04:29:00.001,n,277,2.52,2.16,2.88,21.4,79.3,1013.92,0,0,0,0,0.535393
2021/12/03 04:30:00.014,n,211,2.52,2.16,2.88,21.4,79.3,1013.92,0,0,0,0,0.635796
2021/12/03 04:31:00.000,n,277,3.24,2.88,3.6,21.3,79.4,1013.92,0,0,0,0,0.75161
2021/12/03 04:32:00.000,n,256,3.24,2.88,3.96,21.3,79.4,1014.02,0,0,0,0,0.881195
2021/12/03 04:33:00.000,n,258,7.2,3.6,8.64,21.3,79.4,1014.02,0,0,0,0,1.026382
2021/12/03 04:34:00.003,n,255,4.32,3.96,4.68,21.3,79.4,1014.02,0,0,0,0,1.189652
2021/12/03 04:35:00.001,n,269,3.24,3.24,3.6,21.3,79.5,1014.02,0,0,0,0,1.369247
2021/12/03 04:36:00.000,n,279,3.6,3.24,3.96,21.3,79.5,1014.02,0,0,0,0,1.255646
2021/12/03 04:37:00.010,n,262,5.76,5.04,5.76,21.3,79.5,1014.02,0,0,0,0,1.658669
2021/12/03 04:38:00.008,n,255,3.96,3.24,4.32,21.3,79.6,1014.02,0,0,0,0,1.973496
2021/12/03 04:39:00.005,n,267,5.04,4.32,5.4,21.3,79.6,1014.12,0,0,0,0,2.210274
2021/12/03 04:40:00.000,n,259,4.68,4.32,5.76,21.2,79.6,1014.12,0,0,0,0,2.458763
2021/12/03 04:41:00.000,n,258,2.16,1.44,2.52,21.2,79.6,1014.12,0,0,0,0,2.742386
2021/12/03 04:42:00.000,n,261,3.6,3.24,4.32,21.2,80,1014.12,0,0,0,0,3.047943
2021/12/03 04:43:00.000,n,239,2.52,1.8,2.88,21.2,79.7,1014.12,0,0,0,0,3.37101
2021/12/03 04:44:00.007,n,244,1.8,1.08,2.52,21.2,79.7,1014.12,0,0,0,0,3.705788
2021/12/03 04:45:00.005,n,265,3.96,3.6,4.68,21.2,79.7,1014.12,0,0,0,0,4.04274
2021/12/03 04:46:00.002,n,177,0.36,0.36,0.72,21.2,79.8,1014.12,0,0,0,0,4.385071
2021/12/03 04:47:00.009,n,288,5.4,3.96,6.12,21.2,79.8,1014.12,0,0,0,0,4.742165
2021/12/03 04:48:00.007,n,272,3.96,3.24,4.68,21.2,79.8,1014.12,0,0,0,0,4.805565
2021/12/03 04:49:00.000,n,234,2.52,2.16,2.88,21.2,79.8,1014.12,0,0,0,0,5.23674
2021/12/03 04:50:00.001,n,280,3.24,2.16,4.68,21.2,79.9,1014.12,0,0,0,0,5.674095
2021/12/03 04:51:00.000,n,173,1.08,0.72,1.44,21.2,79.8,1014.12,0,0,0,0,6.285286
2021/12/03 04:52:00.000,n,208,3.24,2.88,3.6,21.2,79.8,1014.12,0,0,0,0,7.808838
2021/12/03 04:53:00.000,n,300,2.88,2.52,3.6,21.2,79.9,1014.12,0,0,0,0,12.05101
2021/12/03 04:54:00.006,n,282,3.24,1.8,4.32,21.2,79.9,1014.12,0,0,0,0,15.936966
2021/12/03 04:55:00.004,n,121,0.72,0.36,1.44,21.2,79.9,1014.22,0,0,0,0,16.83323