"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/23 00:00:00.015,n,150,6.84,2.52,12.24,16.1,81,1021.82,0,0,0,0,0.030479
2022/05/23 00:01:00.000,n,159,6.12,3.24,9.72,16.1,80.9,1021.82,0,0,0,0,0.034828
2022/05/23 00:02:00.000,n,113,4.32,1.08,10.440002,16.1,80.9,1021.82,0,0,0,0,0.033951
2022/05/23 00:03:00.000,n,204,7.2,6.84,7.92,16.1,80.8,1021.82,0,0,0,0,0.035706
2022/05/23 00:04:00.003,n,171,6.48,3.24,8.28,16.1,80.8,1021.82,0,0,0,0,0.036545
2022/05/23 00:05:00.002,n,174,8.64,4.32,11.52,16.1,80.8,1021.82,0,0,0,0,0.034828
2022/05/23 00:06:00.000,n,186,11.88,10.08,15.48,16.1,80.8,1021.82,0,0,0,0,0.033951
2022/05/23 00:07:00.012,n,140,7.56,5.4,12.6,16.1,80.8,1021.82,0,0,0,0,0.032196
2022/05/23 00:08:00.010,n,180,9.72,8.28,12.96,16.1,80.6,1021.72,0,0,0,0,0.033112
2022/05/23 00:09:00.007,n,186,7.92,6.84,12.24,16.1,80.6,1021.72,0,0,0,0,0.034828
2022/05/23 00:10:00.000,n,180,10.08,6.48,14.04,16.1,80.5,1021.72,0,0,0,0,0.034828
2022/05/23 00:11:00.001,n,178,6.12,4.32,11.16,16.1,80.5,1021.72,0,0,0,0,0.034828
2022/05/23 00:12:00.000,n,166,11.16,9,13.32,16.1,80.4,1021.72,0,0,0,0,0.033112
2022/05/23 00:13:00.000,n,180,13.68,12.24,15.84,16.1,80.3,1021.72,0,0,0,0,0.033112
2022/05/23 00:14:00.009,n,177,11.16,9.36,13.68,16.1,80.3,1021.72,0,0,0,0,0.032196
2022/05/23 00:15:00.006,n,185,7.2,5.4,11.16,16.200002,80.2,1021.72,0,0,0,0,0.031357
2022/05/23 00:16:00.003,n,197,5.76,4.68,9.36,16.200002,80.1,1021.72,0,0,0,0,0.033112
2022/05/23 00:17:00.000,n,183,11.88,9,16.56,16.200002,80,1021.62,0,0,0,0,0.035706
2022/05/23 00:18:00.013,n,194,7.92,6.84,8.64,16.200002,80,1021.62,0,0,0,0,0.032196
2022/05/23 00:19:00.000,n,189,8.64,6.48,11.88,16.200002,79.8,1021.62,0,0,0,0,0.035706
2022/05/23 00:20:00.000,n,177,10.08,6.12,15.84,16.200002,79.8,1021.62,0,0,0,0,0.034828
2022/05/23 00:21:00.005,n,172,8.64,2.52,12.96,16.200002,79.7,1021.62,0,0,0,0,0.033112
2022/05/23 00:22:00.004,n,180,10.440002,7.2,15.48,16.200002,79.6,1021.62,0,0,0,0,0.032196
2022/05/23 00:23:00.001,n,178,11.16,8.28,13.32,16.200002,79.6,1021.62,0,0,0,0,0.032196
2022/05/23 00:24:00.000,n,178,14.4,12.96,18.72,16.200002,79.4,1021.62,0,0,0,0,0.033951
2022/05/23 00:25:00.011,n,187,7.92,5.04,12.96,16.200002,79.3,1021.72,0,0,0,0,0.031357
2022/05/23 00:26:00.008,n,155,6.12,3.6,9.72,16.3,79.3,1021.72,0,0,0,0,0.03746
2022/05/23 00:27:00.005,n,183,14.04,10.440002,18,16.3,79.3,1021.62,0,0,0,0,0.034828
2022/05/23 00:28:00.000,n,143,7.56,3.6,11.52,16.3,79.1,1021.62,0,0,0,0,0.034828
2022/05/23 00:29:00.000,n,210,5.76,4.32,8.64,16.3,79.1,1021.62,0,0,0,0,0.033112
2022/05/23 00:30:00.000,n,164,12.96,8.28,16.56,16.3,78.9,1021.62,0,0,0,0,0.03746
2022/05/23 00:31:00.000,n,198,10.08,9,11.88,16.3,78.7,1021.62,0,0,0,0,0.032196
2022/05/23 00:32:00.000,n,177,11.88,9.36,17.64,16.3,78.7,1021.62,0,0,0,0,0.032196
2022/05/23 00:33:00.000,n,163,17.28,12.6,19.08,16.3,78.6,1021.52,0,0,0,0,0.036545
2022/05/23 00:34:00.008,n,218,5.4,3.96,10.08,16.3,78.5,1021.52,0,0,0,0,0.034828
2022/05/23 00:35:00.005,n,204,6.84,5.4,8.64,16.3,78.5,1021.52,0,0,0,0,0.034828
2022/05/23 00:36:00.002,n,139,4.32,2.52,7.92,16.3,78.5,1021.52,0,0,0,0,0.031357
2022/05/23 00:37:00.000,n,217,11.52,8.64,12.6,16.3,78.4,1021.52,0,0,0,0,0.034828
2022/05/23 00:38:00.000,n,184,8.64,6.12,12.6,16.3,78.4,1021.52,0,0,0,0,0.03746
2022/05/23 00:39:00.000,n,185,1.8,0.72,5.04,16.3,78.5,1021.52,0,0,0,0,0.038338
2022/05/23 00:40:00.006,n,161,15.84,12.96,19.8,16.3,78.5,1021.52,0,0,0,0,0.034828
2022/05/23 00:41:00.005,n,162,9.72,5.04,14.76,16.3,78.5,1021.52,0,0,0,0,0.038338
2022/05/23 00:42:00.001,n,174,11.88,9,14.4,16.3,78.5,1021.62,0,0,0,0,0.033951
2022/05/23 00:43:00.000,n,210,11.16,9.36,13.32,16.3,78.4,1021.62,0,0,0,0,0.033951
2022/05/23 00:44:00.013,n,150,6.48,5.04,9.72,16.3,78.4,1021.62,0,0,0,0,0.03746
2022/05/23 00:45:00.010,n,178,8.64,5.4,10.440002,16.3,78.5,1021.62,0,0,0,0,0.032196
2022/05/23 00:46:00.000,n,197,11.52,10.08,12.6,16.200002,78.4,1021.62,0,0,0,0,0.032196
2022/05/23 00:47:00.000,n,136,11.88,10.8,14.4,16.200002,78.5,1021.62,0,0,0,0,0.035706
2022/05/23 00:48:00.000,n,217,7.2,5.04,8.64,16.200002,78.6,1021.62,0,0,0,0,0.034828
2022/05/23 00:49:00.007,n,194,9.72,7.92,11.52,16.200002,78.6,1021.62,0,0,0,0,0.032196
2022/05/23 00:50:00.000,n,146,5.4,3.6,8.28,16.200002,78.7,1021.52,0,0,0,0,0.039177
2022/05/23 00:51:00.006,n,178,15.84,12.96,19.8,16.200002,78.7,1021.52,0,0,0,0,0.038338
2022/05/23 00:52:00.004,n,196,11.52,10.440002,12.6,16.200002,78.7,1021.52,0,0,0,0,0.040932
2022/05/23 00:53:00.000,n,193,13.32,11.52,14.4,16.200002,78.7,1021.52,0,0,0,0,0.041809
2022/05/23 00:54:00.014,n,172,15.12,7.56,19.44,16.200002,78.7,1021.52,0,0,0,0,0.038338
2022/05/23 00:55:00.000,n,177,9.72,7.56,14.04,16.200002,78.8,1021.52,0,0,0,0,0.040054
2022/05/23 00:56:00.000,n,183,10.8,8.64,15.12,16.1,78.9,1021.52,0,0,0,0,0.041809
2022/05/23 00:57:00.005,n,184,3.96,3.24,4.68,16.1,79,1021.52,0,0,0,0,0.040932
2022/05/23 00:58:00.002,n,167,6.84,4.32,9.72,16.1,79.2,1021.52,0,0,0,0,0.038338
2022/05/23 00:59:00.000,n,127,3.96,3.6,5.04,16.1,79.3,1021.62,0,0,0,0,0.039177
2022/05/23 01:00:00.000,n,175,10.8,7.56,12.24,16.1,79.3,1021.52,0,0,0,0,0.034828
2022/05/23 01:01:00.009,n,190,10.8,8.64,16.56,16,79.3,1021.62,0,0,0,0,0.035706
2022/05/23 01:02:00.006,n,221,3.96,1.44,6.84,16,79.3,1021.62,0,0,0,0,0.033951
2022/05/23 01:03:00.003,n,148,2.52,1.8,3.6,16,79.3,1021.62,0,0,0,0,0.036545
2022/05/23 01:04:00.000,n,191,5.04,2.52,7.2,16,79.4,1021.52,0,0,0,0,0.036545
2022/05/23 01:05:00.000,n,178,12.96,10.08,15.48,16,79.3,1021.52,0,0,0,0,0.031357
2022/05/23 01:06:00.000,n,202,2.88,1.8,5.4,16,79.4,1021.62,0,0,0,0,0.034828
2022/05/23 01:07:00.000,n,161,12.6,7.92,13.68,16,79.4,1021.62,0,0,0,0,0.034828
2022/05/23 01:08:00.004,n,178,9,5.76,11.16,16,79.5,1021.62,0,0,0,0,0.033951
2022/05/23 01:09:00.001,n,142,4.32,3.24,4.68,15.9,79.6,1021.62,0,0,0,0,0.028763
2022/05/23 01:10:00.000,n,174,7.56,3.96,9.72,15.9,79.7,1021.62,0,0,0,0,0.029602
2022/05/23 01:11:00.013,n,174,10.440002,7.92,12.96,15.9,79.8,1021.52,0,0,0,0,0.033112
2022/05/23 01:12:00.011,n,230,5.04,2.16,9,15.9,79.8,1021.52,0,0,0,0,0.030479
2022/05/23 01:13:00.000,n,179,4.68,0.72,6.48,15.9,79.9,1021.52,0,0,0,0,0.02697
2022/05/23 01:14:00.000,n,235,2.88,2.16,3.96,15.9,80,1021.52,0,0,0,0,0.029602
2022/05/23 01:15:00.002,n,275,4.68,4.32,5.4,15.9,80.2,1021.52,0,0,0,0,0.027885
2022/05/23 01:16:00.000,n,242,3.96,1.8,4.32,15.9,80,1021.52,0,0,0,0,0.027885
2022/05/23 01:17:00.000,n,225,3.6,2.88,4.68,15.8,80,1021.62,0,0,0,0,0.031357
2022/05/23 01:18:00.000,n,173,4.32,2.52,5.76,15.8,80,1021.62,0,0,0,0,0.030479
2022/05/23 01:19:00.010,n,188,5.76,2.88,7.56,15.8,80.1,1021.62,0,0,0,0,0.033951
2022/05/23 01:20:00.010,n,174,2.88,2.52,3.24,15.8,80,1021.52,0,0,0,0,0.027885
2022/05/23 01:21:00.006,n,310,2.88,0.72,5.04,15.8,80.2,1021.52,0,0,0,0,0.030479
2022/05/23 01:22:00.000,n,136,4.32,1.44,6.48,15.8,80.1,1021.52,0,0,0,0,0.028763
2022/05/23 01:23:00.002,n,161,6.12,2.88,9.72,15.8,80.2,1021.52,0,0,0,0,0.030479
2022/05/23 01:24:00.002,n,162,6.84,2.88,7.56,15.8,80.2,1021.52,0,0,0,0,0.029602
2022/05/23 01:25:00.000,n,163,13.32,7.56,16.2,15.8,80.2,1021.52,0,0,0,0,0.026131
2022/05/23 01:26:00.000,n,181,6.84,4.68,10.8,15.8,80,1021.52,0,0,0,0,0.027885
2022/05/23 01:27:00.009,n,164,11.52,7.2,13.68,15.8,80,1021.52,0,0,0,0,0.029602
2022/05/23 01:28:00.006,n,221,5.4,1.44,7.56,15.8,80,1021.52,0,0,0,0,0.02697
2022/05/23 01:29:00.003,n,183,7.92,5.4,9.72,15.8,80,1021.52,0,0,0,0,0.029602
2022/05/23 01:30:00.002,n,179,9.36,6.48,12.24,15.8,80,1021.52,0,0,0,0,0.028763
2022/05/23 01:31:00.000,n,179,9.72,7.92,12.24,15.8,80,1021.52,0,0,0,0,0.02697
2022/05/23 01:32:00.000,n,179,6.84,5.04,11.52,15.8,80,1021.52,0,0,0,0,0.029602
2022/05/23 01:33:00.000,n,146,1.8,0.72,5.04,15.8,80,1021.52,0,0,0,0,0.028763
2022/05/23 01:34:00.006,n,267,4.32,3.24,5.4,15.8,80.3,1021.42,0,0,0,0,0.028763
2022/05/23 01:35:00.003,n,188,3.6,2.88,5.04,15.9,80.2,1021.52,0,0,0,0,0.030479
2022/05/23 01:36:00.000,n,275,6.84,6.48,7.2,15.9,80.2,1021.42,0,0,0,0,0.030479
2022/05/23 01:37:00.000,n,271,7.56,6.84,8.28,15.9,80.1,1021.32,0,0,0,0,0.028763
2022/05/23 01:38:00.009,n,244,7.92,6.48,9.36,15.9,80.2,1021.32,0,0,0,0,0.030479
2022/05/23 01:39:00.008,n,169,3.96,2.52,7.2,15.9,80.4,1021.32,0,0,0,0,0.029602
2022/05/23 01:40:00.000,n,133,5.76,1.44,10.08,15.9,80.3,1021.32,0,0,0,0,0.028763
2022/05/23 01:41:00.000,n,101,2.52,1.8,2.88,15.9,80.3,1021.32,0,0,0,0,0.032196
2022/05/23 01:42:00.001,n,163,8.64,6.48,13.32,15.9,79.9,1021.32,0,0,0,0,0.030479
2022/05/23 01:43:00.000,n,28,2.88,2.16,3.24,15.9,80.4,1021.42,0,0,0,0,0.031357
2022/05/23 01:44:00.000,n,55,3.6,2.88,3.96,15.9,80.5,1021.42,0,0,0,0,0.033951
2022/05/23 01:45:00.000,n,116,5.76,4.68,6.48,15.9,79.9,1021.32,0,0,0,0,0.032196
2022/05/23 01:46:00.008,n,159,6.84,5.4,12.96,15.9,79.8,1021.32,0,0,0,0,0.031357
2022/05/23 01:47:00.006,n,151,4.32,1.8,7.56,15.9,79.8,1021.32,0,0,0,0,0.030479
2022/05/23 01:48:00.005,n,143,6.12,5.04,10.08,15.9,79.7,1021.22,0,0,0,0,0.032196
2022/05/23 01:49:00.002,n,163,11.16,7.92,15.12,15.9,79.6,1021.22,0,0,0,0,0.031357
2022/05/23 01:50:00.000,n,122,6.48,5.76,7.2,15.9,79.8,1021.22,0,0,0,0,0.030479
2022/05/23 01:51:00.000,n,134,8.28,6.48,9,15.9,79.7,1021.22,0,0,0,0,0.028763
2022/05/23 01:52:00.000,n,143,9.36,6.84,10.440002,15.9,79.6,1021.22,0,0,0,0,0.035706
2022/05/23 01:53:00.006,n,156,6.84,5.04,12.24,15.9,79.7,1021.12,0,0,0,0,0.032196
2022/05/23 01:54:00.005,n,142,5.76,5.76,6.12,15.9,79.8,1021.22,0,0,0,0,0.033951
2022/05/23 01:55:00.002,n,43,1.08,0.36,1.44,15.9,79.8,1021.22,0,0,0,0,0.034828
2022/05/23 01:56:00.000,n,169,9.36,6.48,12.24,15.9,79.8,1021.12,0,0,0,0,0.033951
2022/05/23 01:57:00.013,n,171,3.96,1.08,9,15.8,79.8,1021.12,0,0,0,0,0.032196
2022/05/23 01:58:00.000,n,153,7.56,6.84,12.96,15.8,79.7,1021.12,0,0,0,0,0.033951
2022/05/23 01:59:00.000,n,171,9.72,6.48,11.16,15.8,79.8,1021.12,0,0,0,0,0.032196
2022/05/23 02:00:00.005,n,153,9.36,5.76,12.96,15.8,79.9,1021.12,0,0,0,0,0.033951
2022/05/23 02:01:00.003,n,144,9.36,8.64,10.440002,15.8,79.8,1021.12,0,0,0,0,0.033951
2022/05/23 02:02:00.000,n,160,9.36,6.48,12.96,15.8,79.8,1021.12,0,0,0,0,0.033951
2022/05/23 02:03:00.000,n,164,8.64,5.76,12.24,15.8,79.8,1021.12,0,0,0,0,0.033951
2022/05/23 02:04:00.011,n,172,10.8,8.28,16.919998,15.8,79.8,1021.12,0,0,0,0,0.031357
2022/05/23 02:05:00.009,n,166,9.36,4.68,11.88,15.8,79.7,1021.12,0,0,0,0,0.03746
2022/05/23 02:06:00.006,n,151,3.24,2.16,3.96,15.8,79.7,1021.12,0,0,0,0,0.033951
2022/05/23 02:07:00.000,n,174,8.64,6.84,12.6,15.8,79.7,1021.02,0,0,0,0,0.033112
2022/05/23 02:08:00.000,n,171,7.56,6.12,9.36,15.8,79.7,1021.02,0,0,0,0,0.033112
2022/05/23 02:09:00.000,n,171,5.76,2.52,7.2,15.8,79.7,1021.02,0,0,0,0,0.032196
2022/05/23 02:10:00.000,n,186,3.24,1.08,5.4,15.8,79.6,1021.02,0,0,0,0,0.032196
2022/05/23 02:11:00.009,n,141,4.68,1.8,7.92,15.8,79.5,1021.02,0,0,0,0,0.032196
2022/05/23 02:12:00.006,n,166,9,4.32,11.52,15.8,79.5,1021.02,0,0,0,0,0.033112
2022/05/23 02:13:00.002,n,183,9,6.84,12.96,15.8,79.4,1021.12,0,0,0,0,0.031357
2022/05/23 02:14:00.005,n,193,8.28,6.48,11.16,15.8,79.4,1021.12,0,0,0,0,0.031357
2022/05/23 02:15:00.002,n,179,13.32,11.88,15.84,15.8,79.5,1021.12,0,0,0,0,0.033951
2022/05/23 02:16:00.000,n,161,11.16,6.84,15.48,15.7,79.4,1021.12,0,0,0,0,0.030479
2022/05/23 02:17:00.000,n,162,7.2,5.04,12.24,15.7,79.4,1021.22,0,0,0,0,0.030479
2022/05/23 02:18:00.000,n,142,8.64,5.76,12.96,15.7,79.5,1021.22,0,0,0,0,0.028763
2022/05/23 02:19:00.006,n,157,3.6,1.8,4.32,15.7,79.6,1021.32,0,0,0,0,0.028763
2022/05/23 02:20:00.007,n,165,7.2,4.32,10.440002,15.7,79.6,1021.32,0,0,0,0,0.028763
2022/05/23 02:21:00.003,n,148,5.4,2.88,10.08,15.7,79.7,1021.32,0,0,0,0,0.028763
2022/05/23 02:22:00.000,n,172,5.4,2.52,8.28,15.7,79.6,1021.32,0,0,0,0,0.028763
2022/05/23 02:23:00.014,n,130,10.8,9.36,11.52,15.7,79.8,1021.32,0,0,0,0,0.027885
2022/05/23 02:24:00.011,n,150,2.52,1.44,3.6,15.7,79.8,1021.32,0,0,0,0,0.027885
2022/05/23 02:25:00.000,n,175,8.28,4.68,14.4,15.7,79.9,1021.32,0,0,0,0,0.024376
2022/05/23 02:26:00.000,n,154,11.52,8.64,13.68,15.7,79.9,1021.42,0,0,0,0,0.029602
2022/05/23 02:27:00.002,n,182,6.48,3.96,9.72,15.7,79.9,1021.42,0,0,0,0,0.028763
2022/05/23 02:28:00.000,n,132,3.24,2.88,3.6,15.7,80.2,1021.42,0,0,0,0,0.029602
2022/05/23 02:29:00.000,n,153,14.4,7.92,22.319998,15.7,80.2,1021.42,0.02,0.9,0,0,0.029602
2022/05/23 02:30:00.002,n,104,3.6,2.16,5.04,15.7,80.7,1021.42,0.02,0,0,0,0.026131
2022/05/23 02:31:00.007,n,180,8.64,6.48,12.6,15.6,80.9,1021.42,0.02,0,0,0,0.029602
2022/05/23 02:32:00.012,n,62,0.72,0.36,1.44,15.6,81.1,1021.42,0.02,0,0,0,0.027885
2022/05/23 02:33:00.001,n,150,12.6,8.28,20.519998,15.6,81.3,1021.32,0.02,0,0,0,0.027885
2022/05/23 02:34:00.000,n,152,10.08,7.92,10.440002,15.6,81.4,1021.32,0.02,0,0,0,0.028763
2022/05/23 02:35:00.000,n,134,6.84,5.04,7.56,15.6,81.8,1021.32,0.02,0,0,0,0.029602
2022/05/23 02:36:00.005,n,150,9.72,8.28,11.52,15.5,81.8,1021.42,0.02,0,0,0,0.02697
2022/05/23 02:37:00.000,n,153,8.28,7.56,9.72,15.5,82,1021.42,0.02,0,0,0,0.02697
2022/05/23 02:38:00.000,n,134,10.08,8.28,12.24,15.5,82,1021.32,0.02,0,0,0,0.030479
2022/05/23 02:39:00.005,n,124,4.68,3.96,5.76,15.5,82.3,1021.32,0.02,0,0,0,0.02697
2022/05/23 02:40:00.010,n,136,5.76,2.88,6.48,15.5,82.4,1021.32,0.02,0,0,0,0.026131
2022/05/23 02:41:00.015,n,193,1.8,1.44,2.88,15.5,82.5,1021.32,0.02,0,0,0,0.023537
2022/05/23 02:42:00.003,n,134,6.12,3.6,7.56,15.5,82.5,1021.22,0.02,0,0,0,0.022621
2022/05/23 02:43:00.000,n,145,6.48,5.4,7.2,15.5,82.5,1021.32,0.02,0,0,0,0.020905
2022/05/23 02:44:00.000,n,143,3.24,2.52,3.96,15.5,82.5,1021.32,0.02,0,0,0,0.022621
2022/05/23 02:45:00.003,n,201,0.72,0,2.52,15.5,82.7,1021.32,0.02,0,0,0,0.020905
2022/05/23 02:46:00.000,n,153,2.16,1.08,3.24,15.5,82.6,1021.22,0.02,0,0,0,0.021782
2022/05/23 02:47:00.000,n,167,5.04,4.32,5.4,15.5,82.6,1021.32,0.02,0,0,0,0.020027
2022/05/23 02:48:00.004,n,172,5.04,4.32,5.4,15.5,82.7,1021.32,0.02,0,0,0,0.02697
2022/05/23 02:49:00.005,n,105,0.72,0.36,0.72,15.5,82.6,1021.32,0.02,0,0,0,0.032196
2022/05/23 02:50:00.011,n,191,0.72,0.72,1.08,15.4,82.6,1021.32,0.02,0,0,0,0.031357
2022/05/23 02:51:00.016,n,175,2.16,1.08,3.24,15.4,82.5,1021.32,0.02,0,0,0,0.034828
2022/05/23 02:52:00.000,n,204,8.64,7.2,9,15.4,82.4,1021.32,0.02,0,0,0,0.031357
2022/05/23 02:53:00.000,n,165,10.08,9.36,11.88,15.5,82.6,1021.32,0.02,0,0,0,0.02697
2022/05/23 02:54:00.000,n,191,7.2,6.48,7.92,15.5,82.3,1021.32,0.02,0,0,0,0.028725
2022/05/23 02:55:00.006,n,195,5.04,5.04,5.4,15.5,82.3,1021.32,0.02,0,0,0,0.030479
2022/05/23 02:56:00.000,n,119,2.52,0.72,2.88,15.5,82.3,1021.22,0.02,0,0,0,0.028725
2022/05/23 02:57:00.000,n,202,1.08,0.36,1.08,15.5,82.3,1021.22,0.02,0,0,0,0.029602
2022/05/23 02:58:00.005,n,243,6.84,6.12,7.56,15.5,82.3,1021.22,0.02,0,0,0,0.030479
2022/05/23 02:59:00.011,n,268,1.44,1.08,1.8,15.5,82.4,1021.22,0.02,0,0,0,0.028725
2022/05/23 03:00:00.016,n,109,1.08,0.36,1.44,15.5,82.7,1021.22,0.02,0,0,0,0.027847
2022/05/23 03:01:00.000,n,201,0.36,0,0.72,15.6,82.6,1021.22,0.02,0,0,0,0.026131
2022/05/23 03:02:00.000,n,198,2.16,2.16,2.52,15.6,82.6,1021.32,0.02,0,0,0,0.027847
2022/05/23 03:03:00.000,n,143,2.52,2.52,2.88,15.6,82.6,1021.22,0.02,0,0,0,0.029602
2022/05/23 03:04:00.005,n,171,3.24,2.88,3.96,15.6,82.4,1021.22,0.02,0,0,0,0.028725
2022/05/23 03:05:00.000,n,168,1.8,1.08,2.88,15.6,82.6,1021.32,0.02,0,0,0,0.029602
2022/05/23 03:06:00.000,n,156,1.44,1.08,1.8,15.6,82.4,1021.22,0.02,0,0,0,0.027847
2022/05/23 03:07:00.006,n,252,2.88,2.88,2.88,15.6,82.4,1021.22,0.02,0,0,0,0.02697
2022/05/23 03:08:00.011,n,204,3.6,3.24,4.32,15.6,82.4,1021.22,0.02,0,0,0,0.027847
2022/05/23 03:09:00.016,n,261,3.24,2.88,3.6,15.6,82.4,1021.22,0.02,0,0,0,0.025253
2022/05/23 03:10:00.000,n,249,1.08,0.72,1.8,15.6,82.5,1021.32,0.02,0,0,0,0.027847
2022/05/23 03:11:00.000,n,283,3.96,1.8,5.04,15.6,82.5,1021.32,0.02,0,0,0,0.027847
2022/05/23 03:12:00.000,n,247,4.32,3.6,4.32,15.5,82.4,1021.32,0.02,0,0,0,0.032196
2022/05/23 03:13:00.005,n,253,3.96,3.6,4.32,15.5,82.6,1021.32,0.02,0,0,0,0.030479
2022/05/23 03:14:00.000,n,276,3.6,2.88,3.96,15.5,82.6,1021.32,0.02,0,0,0,0.028725
2022/05/23 03:15:00.000,n,299,3.96,3.96,4.32,15.5,82.6,1021.32,0.02,0,0,0,0.028725
2022/05/23 03:16:00.005,n,179,2.88,2.52,3.24,15.5,82.7,1021.42,0.02,0,0,0,0.030479
2022/05/23 03:17:00.012,n,270,3.96,3.24,4.68,15.5,82.9,1021.42,0.02,0,0,0,0.033073
2022/05/23 03:18:00.016,n,274,4.32,2.16,5.04,15.5,82.9,1021.42,0.02,0,0,0,0.032196
2022/05/23 03:19:00.000,n,265,3.96,3.24,4.32,15.5,82.7,1021.42,0.02,0,0,0,0.031357
2022/05/23 03:20:00.000,n,256,4.32,3.96,4.68,15.5,83,1021.32,0.02,0,0,0,0.033951
2022/05/23 03:21:00.000,n,251,7.2,6.48,9,15.5,82.8,1021.42,0.02,0,0,0,0.030479
2022/05/23 03:22:00.000,n,272,5.4,5.04,5.76,15.5,82.7,1021.42,0.02,0,0,0,0.033951
2022/05/23 03:23:00.001,n,253,5.04,4.68,5.4,15.4,82.7,1021.42,0.02,0,0,0,0.032196
2022/05/23 03:24:00.006,n,227,1.8,1.08,2.52,15.4,82.8,1021.42,0.02,0,0,0,0.033073
2022/05/23 03:25:00.011,n,281,3.96,3.6,4.32,15.4,82.9,1021.42,0.02,0,0,0,0.036545
2022/05/23 03:26:00.000,n,277,6.12,5.4,6.84,15.4,82.9,1021.42,0.02,0,0,0,0.033073
2022/05/23 03:27:00.007,n,277,4.32,3.6,5.04,15.4,82.9,1021.42,0.02,0,0,0,0.033073
2022/05/23 03:28:00.000,n,264,4.32,3.96,4.68,15.4,82.9,1021.42,0.02,0,0,0,0.034828
2022/05/23 03:29:00.001,n,245,5.76,4.68,6.12,15.4,82.8,1021.42,0.02,0,0,0,0.032196
2022/05/23 03:30:00.000,n,256,5.4,5.04,5.76,15.4,82.8,1021.42,0.02,0,0,0,0.035706
2022/05/23 03:31:00.001,n,235,3.24,2.52,3.96,15.4,82.9,1021.32,0.02,0,0,0,0.037422
2022/05/23 03:32:00.008,n,202,1.08,0.36,1.44,15.4,82.9,1021.32,0.02,0,0,0,0.033073
2022/05/23 03:33:00.000,n,241,1.44,1.08,1.44,15.4,82.9,1021.22,0.02,0,0,0,0.034828
2022/05/23 03:34:00.002,n,252,0.72,0.36,1.08,15.4,83,1021.22,0.02,0,0,0,0.033951
2022/05/23 03:35:00.008,n,253,1.08,0.72,1.08,15.4,83,1021.22,0.02,0,0,0,0.033073
2022/05/23 03:36:00.014,n,300,2.52,1.44,3.6,15.4,83,1021.22,0.02,0,0,0,0.033073
2022/05/23 03:37:00.000,n,86,1.08,0.72,1.8,15.4,83.1,1021.32,0.02,0,0,0,0.033073
2022/05/23 03:38:00.000,n,148,1.8,0.36,2.88,15.4,83.1,1021.32,0.02,0,0,0,0.035706
2022/05/23 03:39:00.000,n,128,2.52,1.8,3.6,15.4,83.1,1021.32,0.02,0,0,0,0.034828
2022/05/23 03:40:00.003,n,155,3.24,2.16,3.96,15.4,83.2,1021.32,0.02,0,0,0,0.034828
2022/05/23 03:41:00.008,n,135,2.52,1.08,3.6,15.4,83.1,1021.32,0.02,0,0,0,0.033951
2022/05/23 03:42:00.000,n,100,1.08,0.36,1.8,15.4,83,1021.32,0.02,0,0,0,0.038338
2022/05/23 03:43:00.003,n,202,0.72,0,1.08,15.4,83.2,1021.32,0.02,0,0,0,0.034828
2022/05/23 03:44:00.009,n,207,3.24,2.88,3.96,15.4,83.2,1021.32,0.02,0,0,0,0.029602
2022/05/23 03:45:00.015,n,222,1.44,1.08,1.8,15.4,83.1,1021.32,0.02,0,0,0,0.035706
2022/05/23 03:46:00.000,n,279,3.24,2.88,3.96,15.4,83,1021.42,0.02,0,0,0,0.034828
2022/05/23 03:47:00.000,n,264,2.52,2.16,3.24,15.4,83,1021.42,0.02,0,0,0,0.039177
2022/05/23 03:48:00.000,n,212,3.96,3.6,4.32,15.4,83.2,1021.42,0.02,0,0,0,0.035706
2022/05/23 03:49:00.003,n,216,2.16,1.08,2.88,15.4,82.9,1021.42,0.02,0,0,0,0.034828
2022/05/23 03:50:00.008,n,308,2.52,1.8,2.88,15.4,83.3,1021.42,0.02,0,0,0,0.036545
2022/05/23 03:51:00.000,n,208,1.8,1.44,2.16,15.4,83.3,1021.42,0.02,0,0,0,0.036545
2022/05/23 03:52:00.003,n,228,4.32,3.6,5.04,15.4,82.8,1021.42,0.02,0,0,0,0.035706
2022/05/23 03:53:00.009,n,205,3.24,2.52,3.96,15.4,82.7,1021.42,0.02,0,0,0,0.040054
2022/05/23 03:54:00.015,n,216,0.36,0,0.36,15.4,82.8,1021.52,0.02,0,0,0,0.038338
2022/05/23 03:55:00.000,n,210,2.52,2.52,3.6,15.4,82.8,1021.52,0.02,0,0,0,0.038338
2022/05/23 03:56:00.000,n,267,2.16,1.44,2.88,15.4,82.7,1021.52,0.02,0,0,0,0.036545
2022/05/23 03:57:00.002,n,249,2.88,2.52,3.6,15.4,82.7,1021.52,0.02,0,0,0,0.038338
2022/05/23 03:58:00.007,n,260,2.16,1.44,2.52,15.4,82.7,1021.52,0.02,0,0,0,0.036545
2022/05/23 03:59:00.000,n,260,1.44,1.08,2.52,15.4,83.2,1021.52,0.02,0,0,0,0.038338
2022/05/23 04:00:00.002,n,249,3.24,2.88,4.32,15.4,82.6,1021.52,0.02,0,0,0,0.037422
2022/05/23 04:01:00.007,n,215,1.44,1.08,1.8,15.4,82.7,1021.42,0.02,0,0,0,0.037422
2022/05/23 04:02:00.013,n,199,4.32,3.6,4.68,15.4,82.4,1021.42,0.02,0,0,0,0.038338
2022/05/23 04:03:00.001,n,180,3.24,2.88,3.96,15.3,82.3,1021.42,0.02,0,0,0,0.037422
2022/05/23 04:04:00.000,n,248,2.16,1.8,2.52,15.3,82.3,1021.42,0.02,0,0,0,0.039177
2022/05/23 04:05:00.000,n,228,0.72,0.36,0.72,15.3,82.3,1021.42,0.02,0,0,0,0.037422
2022/05/23 04:06:00.002,n,276,3.24,2.52,3.96,15.3,82.4,1021.42,0.02,0,0,0,0.038338
2022/05/23 04:07:00.007,n,252,3.96,2.52,4.32,15.3,82.5,1021.42,0.02,0,0,0,0.041771
2022/05/23 04:08:00.000,n,260,4.68,4.32,5.76,15.3,82.3,1021.42,0.02,0,0,0,0.043526
2022/05/23 04:09:00.001,n,275,7.2,6.12,7.92,15.3,82.3,1021.42,0.02,0,0,0,0.038338
2022/05/23 04:10:00.007,n,290,6.48,5.04,7.2,15.3,82.2,1021.42,0.02,0,0,0,0.039177
2022/05/23 04:11:00.012,n,190,1.8,1.08,2.16,15.2,82.2,1021.42,0.02,0,0,0,0.039177
2022/05/23 04:12:00.000,n,283,6.48,5.76,6.84,15.2,82.3,1021.42,0.02,0,0,0,0.039177
2022/05/23 04:13:00.000,n,269,3.24,2.88,3.96,15.2,82.4,1021.42,0.02,0,0,0,0.040054
2022/05/23 04:14:00.000,n,291,3.96,3.24,5.76,15.2,82.3,1021.42,0.02,0,0,0,0.040932
2022/05/23 04:15:00.000,n,254,4.68,4.32,5.04,15.2,82.2,1021.42,0.02,0,0,0,0.039177
2022/05/23 04:16:00.006,n,280,5.4,5.04,5.76,15.2,82.3,1021.42,0.02,0,0,0,0.038338
2022/05/23 04:17:00.000,n,269,3.96,3.96,4.32,15.2,82.7,1021.42,0.02,0,0,0,0.038338
2022/05/23 04:18:00.002,n,327,5.04,3.96,5.76,15.2,82.9,1021.42,0.02,0,0,0,0.036545
2022/05/23 04:19:00.007,n,263,2.88,0.72,5.4,15.3,82.6,1021.42,0.02,0,0,0,0.040054
2022/05/23 04:20:00.013,n,234,3.6,2.88,4.32,15.2,82.3,1021.42,0.02,0,0,0,0.033951
2022/05/23 04:21:00.001,n,274,7.56,6.84,8.28,15.2,82.2,1021.42,0.02,0,0,0,0.038338
2022/05/23 04:22:00.000,n,262,2.16,1.8,2.52,15.2,82.2,1021.52,0.02,0,0,0,0.036545
2022/05/23 04:23:00.000,n,246,6.12,5.04,7.2,15.2,82.2,1021.52,0.02,0,0,0,0.040054
2022/05/23 04:24:00.001,n,243,3.6,2.52,4.32,15.1,82.2,1021.42,0.02,0,0,0,0.033073
2022/05/23 04:25:00.007,n,281,5.76,3.96,6.48,15.1,82.2,1021.42,0.02,0,0,0,0.035706
2022/05/23 04:26:00.000,n,266,6.12,5.4,7.92,15.1,82.2,1021.42,0.02,0,0,0,0.033073
2022/05/23 04:27:00.001,n,254,2.52,2.16,2.88,15.1,82.2,1021.42,0.02,0,0,0,0.034828
2022/05/23 04:28:00.006,n,95,1.44,1.08,1.8,15.1,82.3,1021.42,0.02,0,0,0,0.036545
2022/05/23 04:29:00.012,n,261,1.8,1.44,2.16,15.1,82.6,1021.42,0.02,0,0,0,0.032196
2022/05/23 04:30:00.000,n,264,1.8,1.44,2.52,15.1,82.5,1021.42,0.02,0,0,0,0.033951
2022/05/23 04:31:00.000,n,269,3.96,2.88,6.48,15.1,82.7,1021.42,0.02,0,0,0,0.031357
2022/05/23 04:32:00.000,n,272,2.16,1.8,2.52,15.1,82.5,1021.42,0.02,0,0,0,0.031357
2022/05/23 04:33:00.000,n,247,3.24,2.88,3.6,15.1,82.4,1021.42,0.02,0,0,0,0.030479
2022/05/23 04:34:00.006,n,242,3.24,2.88,3.6,15.1,82.4,1021.42,0.02,0,0,0,0.029602
2022/05/23 04:35:00.000,n,251,2.88,2.88,2.88,15.1,82.4,1021.42,0.02,0,0,0,0.032196
2022/05/23 04:36:00.000,n,231,2.88,2.16,3.24,15.1,82.4,1021.42,0.02,0,0,0,0.02697
2022/05/23 04:37:00.006,n,271,4.32,4.32,5.04,15.1,82.6,1021.52,0.02,0,0,0,0.031357
2022/05/23 04:38:00.010,n,326,0.72,0.36,1.44,15.1,83.2,1021.52,0.02,0,0,0,0.029602
2022/05/23 04:39:00.016,n,296,3.96,3.6,4.68,15.2,83.5,1021.52,0.02,0,0,0,0.028725
2022/05/23 04:40:00.000,n,214,3.24,2.88,4.32,15.2,82.7,1021.62,0.02,0,0,0,0.02697
2022/05/23 04:41:00.000,n,230,3.24,2.88,3.6,15.1,82.5,1021.52,0.02,0,0,0,0.033073
2022/05/23 04:42:00.000,n,102,0.72,0.36,1.44,15.1,82.5,1021.52,0.02,0,0,0,0.031357
2022/05/23 04:43:00.005,n,256,3.6,3.24,3.96,15.1,82.5,1021.62,0.02,0,0,0,0.027847
2022/05/23 04:44:00.000,n,220,1.44,1.08,1.8,15.1,82.6,1021.62,0.02,0,0,0,0.028725
2022/05/23 04:45:00.000,n,148,1.8,1.44,2.52,15.1,82.7,1021.62,0.02,0,0,0,0.02697
2022/05/23 04:46:00.005,n,142,1.8,1.08,2.88,15.1,82.7,1021.62,0.02,0,0,0,0.030479