"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/31 00:00:00.004,n,176,1.44,1.44,1.8,13.7,79.3,1024.12,0,0,0,0,0.039177
2020/08/31 00:01:00.001,n,160,1.8,1.44,2.16,13.7,79.5,1024.12,0,0,0,0,0.032196
2020/08/31 00:02:00.000,n,178,1.44,1.08,1.44,13.7,79.6,1024.12,0,0,0,0,0.034828
2020/08/31 00:03:00.000,n,158,1.44,1.08,1.8,13.7,79.7,1024.12,0,0,0,0,0.033073
2020/08/31 00:04:00.000,n,143,3.6,3.24,3.96,13.7,79.8,1024.12,0,0,0,0,0.031319
2020/08/31 00:05:00.006,n,146,2.52,1.8,2.88,13.6,79.9,1024.12,0,0,0,0,0.028687
2020/08/31 00:06:00.003,n,167,2.52,2.16,3.24,13.6,80,1024.12,0,0,0,0,0.031319
2020/08/31 00:07:00.000,n,143,2.52,1.44,2.88,13.6,80,1024.02,0,0,0,0,0.033073
2020/08/31 00:08:00.013,n,154,2.16,1.44,2.88,13.6,80.1,1024.02,0,0,0,0,0.029602
2020/08/31 00:09:00.011,n,170,0.72,0.36,1.08,13.6,80.2,1024.02,0,0,0,0,0.030441
2020/08/31 00:10:00.000,n,139,1.8,1.44,2.16,13.6,80.1,1024.12,0,0,0,0,0.031319
2020/08/31 00:11:00.000,n,109,0.36,0.36,0.72,13.6,80.1,1024.02,0,0,0,0,0.030441
2020/08/31 00:12:00.001,n,165,2.88,2.52,2.88,13.6,80.2,1024.02,0,0,0,0,0.027847
2020/08/31 00:13:00.000,n,148,2.16,1.44,3.24,13.5,80.1,1024.02,0,0,0,0,0.02697
2020/08/31 00:14:00.000,n,139,3.24,1.8,3.6,13.5,80.2,1024.02,0,0,0,0,0.029602
2020/08/31 00:15:00.008,n,161,2.88,2.16,3.24,13.5,80.1,1024.02,0,0,0,0,0.031319
2020/08/31 00:16:00.006,n,175,2.16,1.8,2.52,13.5,80.2,1024.02,0,0,0,0,0.026093
2020/08/31 00:17:00.003,n,173,1.8,1.8,2.16,13.5,80.2,1024.02,0,0,0,0,0.027847
2020/08/31 00:18:00.001,n,210,0.36,0,0.36,13.5,80,1024.02,0,0,0,0,0.029602
2020/08/31 00:19:00.000,n,334,1.44,1.08,1.8,13.5,80.1,1024.02,0,0,0,0,0.028687
2020/08/31 00:20:00.000,n,258,1.8,1.44,2.16,13.5,80,1024.02,0,0,0,0,0.02697
2020/08/31 00:21:00.005,n,261,1.44,1.08,1.8,13.4,80,1024.02,0,0,0,0,0.026093
2020/08/31 00:22:00.000,n,182,0.36,0.36,1.08,13.4,79.9,1024.02,0,0,0,0,0.030441
2020/08/31 00:23:00.000,n,282,1.8,1.44,2.16,13.4,79.8,1024.02,0,0,0,0,0.021744
2020/08/31 00:24:00.009,n,143,0.72,0,0.72,13.4,79.7,1024.02,0,0,0,0,0.031319
2020/08/31 00:25:00.006,n,115,2.88,2.52,3.24,13.4,79.8,1024.02,0,0,0,0,0.028687
2020/08/31 00:26:00.003,n,126,0.72,0.36,1.08,13.4,79.7,1024.02,0,0,0,0,0.02697
2020/08/31 00:27:00.000,n,130,1.08,0.72,1.8,13.4,79.6,1024.02,0,0,0,0,0.028763
2020/08/31 00:28:00.000,n,123,2.16,1.8,2.52,13.4,79.6,1024.02,0,0,0,0,0.036583
2020/08/31 00:29:00.000,n,185,1.8,1.44,2.16,13.3,79.6,1024.02,0,0,0,0,0.038376
2020/08/31 00:30:00.000,n,137,1.44,1.08,1.44,13.3,79.6,1024.02,0,0,0,0,0.03746
2020/08/31 00:31:00.005,n,144,1.44,1.08,1.44,13.3,79.7,1023.92,0,0,0,0,0.033112
2020/08/31 00:32:00.004,n,132,1.08,0.72,1.08,13.3,79.7,1023.92,0,0,0,0,0.032234
2020/08/31 00:33:00.001,n,148,2.16,2.16,2.88,13.3,79.9,1023.92,0,0,0,0,0.031395
2020/08/31 00:34:00.000,n,143,1.08,0.72,1.08,13.3,80,1023.92,0,0,0,0,0.032234
2020/08/31 00:35:00.011,n,115,2.16,1.8,2.16,13.3,80,1023.92,0,0,0,0,0.030518
2020/08/31 00:36:00.009,n,148,0.36,0.36,0.36,13.2,80.1,1023.92,0,0,0,0,0.031395
2020/08/31 00:37:00.000,n,157,0.72,0.36,1.08,13.2,80.1,1023.92,0,0,0,0,0.032234
2020/08/31 00:38:00.002,n,111,1.08,0.72,1.44,13.2,80.1,1023.92,0,0,0,0,0.031395
2020/08/31 00:39:00.000,n,294,1.44,1.44,1.8,13.2,80,1023.92,0,0,0,0,0.032234
2020/08/31 00:40:00.000,n,277,2.52,2.16,2.88,13.2,80.1,1023.82,0,0,0,0,0.030518
2020/08/31 00:41:00.000,n,293,0.72,0.72,0.72,13.2,80.1,1023.82,0,0,0,0,0.032234
2020/08/31 00:42:00.007,n,146,1.44,1.44,1.44,13.2,80.1,1023.82,0,0,0,0,0.032234
2020/08/31 00:43:00.004,n,150,0.72,0.36,0.72,13.1,80,1023.82,0,0,0,0,0.027885
2020/08/31 00:44:00.001,n,226,1.08,0.72,1.08,13.1,80,1023.82,0,0,0,0,0.032234
2020/08/31 00:45:00.015,n,106,1.08,0.72,1.44,13.1,80.1,1023.82,0,0,0,0,0.028763
2020/08/31 00:46:00.000,n,39,1.44,1.08,1.44,13.1,80.2,1023.72,0,0,0,0,0.026169
2020/08/31 00:47:00.000,n,20,2.16,0.36,3.6,13.1,80.4,1023.72,0,0,0,0,0.027885
2020/08/31 00:48:00.000,n,22,1.08,0,1.8,13.1,80.3,1023.72,0,0,0,0,0.027885
2020/08/31 00:49:00.002,n,91,1.44,1.08,2.16,13.1,80.3,1023.62,0,0,0,0,0.027046
2020/08/31 00:50:00.000,n,151,0.72,0.36,0.72,13.1,80.3,1023.62,0,0,0,0,0.027885
2020/08/31 00:51:00.000,n,130,1.44,1.44,1.8,13.1,80.2,1023.62,0,0,0,0,0.027885
2020/08/31 00:52:00.009,n,109,0.72,0.36,1.08,13.1,80.2,1023.62,0,0,0,0,0.027885
2020/08/31 00:53:00.006,n,14,1.44,1.44,1.8,13,80.5,1023.62,0,0,0,0,0.027046
2020/08/31 00:54:00.003,n,78,1.44,0.72,1.8,13.1,80.5,1023.62,0,0,0,0,0.025291
2020/08/31 00:55:00.001,n,109,2.16,1.8,2.52,13.1,80.4,1023.62,0,0,0,0,0.027046
2020/08/31 00:56:00.000,n,115,1.8,1.08,1.8,13,80.3,1023.62,0,0,0,0,0.027046
2020/08/31 00:57:00.000,n,152,1.8,1.44,1.8,13,80.3,1023.62,0,0,0,0,0.026169
2020/08/31 00:58:00.000,n,132,1.44,0.72,1.44,13,80.3,1023.62,0,0,0,0,0.025291
2020/08/31 00:59:00.004,n,157,1.44,1.08,1.44,12.9,80.4,1023.62,0,0,0,0,0.024414
2020/08/31 01:00:00.001,n,49,1.8,1.8,2.52,12.9,80.7,1023.52,0,0,0,0,0.02964
2020/08/31 01:01:00.000,n,98,0.72,0.36,1.44,13,80.6,1023.62,0,0,0,0,0.027046
2020/08/31 01:02:00.011,n,337,1.44,0.72,2.16,13,80.6,1023.52,0,0,0,0,0.025291
2020/08/31 01:03:00.009,n,314,1.08,0.72,1.44,13,80.6,1023.52,0,0,0,0,0.024414
2020/08/31 01:04:00.000,n,261,1.08,0.36,1.08,12.9,80.5,1023.52,0,0,0,0,0.025291
2020/08/31 01:05:00.002,n,78,0.72,0.36,1.08,12.9,80.4,1023.52,0,0,0,0,0.02182
2020/08/31 01:06:00.000,n,231,1.44,0.36,2.52,12.9,80.4,1023.52,0,0,0,0,0.024414
2020/08/31 01:07:00.000,n,246,2.16,1.8,2.52,12.9,80.3,1023.52,0,0,0,0,0.023499
2020/08/31 01:08:00.005,n,195,1.44,1.08,1.8,12.9,80.3,1023.52,0,0,0,0,0.02964
2020/08/31 01:09:00.003,n,151,2.16,2.16,2.52,12.9,80.1,1023.52,0,0,0,0,0.032196
2020/08/31 01:10:00.000,n,172,0.72,0.72,0.72,12.9,79.9,1023.52,0,0,0,0,0.027847
2020/08/31 01:11:00.000,n,171,2.52,1.8,2.88,12.9,79.9,1023.52,0,0,0,0,0.027847
2020/08/31 01:12:00.011,n,133,1.08,0.36,1.44,12.9,79.8,1023.42,0,0,0,0,0.027008
2020/08/31 01:13:00.000,n,114,1.44,1.44,1.8,12.9,79.6,1023.52,0,0,0,0,0.02964
2020/08/31 01:14:00.000,n,291,2.52,2.16,2.52,12.9,79.5,1023.42,0,0,0,0,0.032196
2020/08/31 01:15:00.002,n,109,0.72,0.36,0.72,12.9,79.7,1023.42,0,0,0,0,0.030479
2020/08/31 01:16:00.000,n,82,2.52,1.8,2.88,12.9,79.8,1023.42,0,0,0,0,0.030479
2020/08/31 01:17:00.000,n,61,1.44,1.08,1.8,12.9,79.9,1023.42,0,0,0,0,0.025253
2020/08/31 01:18:00.009,n,201,1.44,1.08,1.44,12.9,79.7,1023.42,0,0,0,0,0.026131
2020/08/31 01:19:00.007,n,132,1.8,1.44,1.8,12.9,79.6,1023.42,0,0,0,0,0.027847
2020/08/31 01:20:00.004,n,151,2.88,2.52,2.88,12.9,79.6,1023.42,0,0,0,0,0.028725
2020/08/31 01:21:00.001,n,119,1.8,1.44,1.8,12.8,79.7,1023.42,0,0,0,0,0.025253
2020/08/31 01:22:00.000,n,168,1.08,0.72,1.44,12.8,79.7,1023.42,0,0,0,0,0.028725
2020/08/31 01:23:00.000,n,159,2.16,2.16,2.52,12.8,79.9,1023.42,0,0,0,0,0.026131
2020/08/31 01:24:00.000,n,146,1.08,0.72,1.8,12.7,79.9,1023.42,0,0,0,0,0.028725
2020/08/31 01:25:00.006,n,173,1.44,1.08,1.8,12.7,80,1023.42,0,0,0,0,0.028725
2020/08/31 01:26:00.003,n,152,1.44,1.08,1.8,12.7,80,1023.42,0,0,0,0,0.027847
2020/08/31 01:27:00.000,n,148,3.24,3.24,3.24,12.7,80,1023.42,0,0,0,0,0.027847
2020/08/31 01:28:00.000,n,149,0.36,0.36,0.72,12.6,80,1023.32,0,0,0,0,0.026131
2020/08/31 01:29:00.011,n,163,2.88,2.16,3.24,12.6,80,1023.32,0,0,0,0,0.025253
2020/08/31 01:30:00.008,n,124,2.52,1.8,3.24,12.6,80,1023.32,0,0,0,0,0.025253
2020/08/31 01:31:00.000,n,161,1.8,1.8,2.16,12.6,79.9,1023.32,0,0,0,0,0.021782
2020/08/31 01:32:00.002,n,147,1.44,0.72,2.52,12.5,80,1023.42,0,0,0,0,0.027847
2020/08/31 01:33:00.000,n,197,2.16,2.16,2.52,12.5,80.1,1023.42,0,0,0,0,0.025253
2020/08/31 01:34:00.000,n,289,2.16,1.8,3.24,12.5,80.1,1023.42,0,0,0,0,0.028725
2020/08/31 01:35:00.000,n,88,2.16,1.44,2.52,12.5,80.4,1023.42,0,0,0,0,0.025253
2020/08/31 01:36:00.007,n,160,0.72,0.36,1.08,12.5,80.3,1023.42,0,0,0,0,0.01915
2020/08/31 01:37:00.005,n,56,1.44,1.08,2.16,12.6,80.5,1023.42,0,0,0,0,0.025253
2020/08/31 01:38:00.001,n,341,0.36,0.36,1.08,12.6,80.3,1023.42,0,0,0,0,0.026131
2020/08/31 01:39:00.015,n,48,3.24,2.88,3.6,12.6,80.4,1023.42,0,0,0,0,0.025253
2020/08/31 01:40:00.000,n,155,1.08,0.72,1.44,12.6,80.2,1023.32,0,0,0,0,0.031357
2020/08/31 01:41:00.000,n,72,1.8,1.44,1.8,12.6,80.4,1023.32,0,0,0,0,0.03746
2020/08/31 01:42:00.000,n,83,2.16,1.8,2.88,12.6,80.2,1023.32,0,0,0,0,0.035706
2020/08/31 01:43:00.003,n,52,1.08,0.72,1.8,12.6,80,1023.32,0,0,0,0,0.030518
2020/08/31 01:44:00.000,n,57,2.16,1.08,2.52,12.7,80,1023.32,0,0,0,0,0.039215
2020/08/31 01:45:00.000,n,183,0.36,0.36,0.72,12.7,79.7,1023.32,0,0,0,0,0.032234
2020/08/31 01:46:00.011,n,0,1.8,0.36,2.88,12.7,79.9,1023.32,0,0,0,0,0.03746
2020/08/31 01:47:00.008,n,78,2.16,1.8,2.52,12.7,79.7,1023.32,0,0,0,0,0.031357
2020/08/31 01:48:00.005,n,64,1.08,0.72,1.08,12.7,79.4,1023.32,0,0,0,0,0.031357
2020/08/31 01:49:00.002,n,117,2.16,1.8,2.52,12.6,79.4,1023.32,0,0,0,0,0.027885
2020/08/31 01:50:00.000,n,180,3.6,3.24,4.32,12.6,79.5,1023.32,0,0,0,0,0.033073
2020/08/31 01:51:00.000,n,140,2.88,2.52,2.88,12.6,79.4,1023.32,0,0,0,0,0.035706
2020/08/31 01:52:00.000,n,241,5.04,4.68,5.4,12.6,79.5,1023.32,0,0,0,0,0.02964
2020/08/31 01:53:00.006,n,95,1.44,1.08,1.8,12.6,79.6,1023.32,0,0,0,0,0.030518
2020/08/31 01:54:00.003,n,147,1.44,0.72,1.8,12.6,79.4,1023.32,0,0,0,0,0.030518
2020/08/31 01:55:00.000,n,275,1.44,0.36,1.8,12.6,79.4,1023.32,0,0,0,0,0.031357
2020/08/31 01:56:00.014,n,162,0.36,0.36,0.72,12.6,79.5,1023.32,0,0,0,0,0.02964
2020/08/31 01:57:00.012,n,157,0.36,0.36,0.72,12.6,79.4,1023.32,0,0,0,0,0.02964
2020/08/31 01:58:00.000,n,83,0.36,0.36,0.72,12.6,79.6,1023.32,0,0,0,0,0.025291
2020/08/31 01:59:00.000,n,39,1.44,1.08,1.8,12.6,79.6,1023.32,0,0,0,0,0.032234
2020/08/31 02:00:00.003,n,108,1.44,1.08,1.8,12.6,79.5,1023.32,0,0,0,0,0.030518
2020/08/31 02:01:00.001,n,226,0.36,0.36,0.36,12.6,79.4,1023.32,0,0,0,0,0.027008
2020/08/31 02:02:00.000,n,155,1.08,0.72,1.44,12.5,79.4,1023.32,0,0,0,0,0.032234
2020/08/31 02:03:00.010,n,329,1.8,0.72,3.24,12.5,79.4,1023.32,0,0,0,0,0.028725
2020/08/31 02:04:00.007,n,83,2.52,0.72,3.24,12.5,80.2,1023.32,0,0,0,0,0.027885
2020/08/31 02:05:00.004,n,104,1.44,0.72,2.16,12.6,79.9,1023.32,0,0,0,0,0.025291
2020/08/31 02:06:00.001,n,244,1.44,1.08,1.8,12.6,79.8,1023.32,0,0,0,0,0.028725
2020/08/31 02:07:00.000,n,127,2.16,2.16,2.52,12.6,79.5,1023.32,0,0,0,0,0.02964
2020/08/31 02:08:00.000,n,128,2.52,2.16,2.88,12.6,79.3,1023.32,0,0,0,0,0.026131
2020/08/31 02:09:00.000,n,161,2.16,1.8,2.52,12.6,79.3,1023.32,0,0,0,0,0.027885
2020/08/31 02:10:00.000,n,155,4.32,4.32,4.32,12.5,79.4,1023.22,0,0,0,0,0.027008
2020/08/31 02:11:00.004,n,151,3.96,3.6,3.96,12.5,79.5,1023.22,0,0,0,0,0.028725
2020/08/31 02:12:00.001,n,162,2.88,2.16,3.24,12.5,79.6,1023.22,0,0,0,0,0.030518
2020/08/31 02:13:00.000,n,147,2.88,2.52,3.6,12.4,79.6,1023.22,0,0,0,0,0.027008
2020/08/31 02:14:00.012,n,196,3.24,2.88,3.6,12.4,79.7,1023.22,0,0,0,0,0.026131
2020/08/31 02:15:00.009,n,168,2.88,1.8,3.6,12.4,79.7,1023.22,0,0,0,0,0.027885
2020/08/31 02:16:00.000,n,159,2.52,1.8,2.52,12.4,79.6,1023.22,0,0,0,0,0.028725
2020/08/31 02:17:00.002,n,129,1.08,0.72,1.8,12.4,79.6,1023.22,0,0,0,0,0.022659
2020/08/31 02:18:00.000,n,168,2.16,1.44,2.52,12.4,79.6,1023.22,0,0,0,0,0.023537
2020/08/31 02:19:00.000,n,179,1.08,0.72,1.44,12.4,79.6,1023.22,0,0,0,0,0.027885
2020/08/31 02:20:00.000,n,156,2.16,1.44,2.52,12.4,79.6,1023.22,0,0,0,0,0.026131
2020/08/31 02:21:00.007,n,144,2.52,2.52,2.88,12.4,79.7,1023.22,0,0,0,0,0.021782
2020/08/31 02:22:00.003,n,116,0.72,0.36,0.72,12.4,79.6,1023.12,0,0,0,0,0.025291
2020/08/31 02:23:00.001,n,91,2.16,1.8,2.16,12.4,79.6,1023.12,0,0,0,0,0.030518
2020/08/31 02:24:00.015,n,151,1.8,1.44,1.8,12.4,79.6,1023.12,0,0,0,0,0.027008
2020/08/31 02:25:00.000,n,198,0.72,0.72,0.72,12.4,79.5,1023.12,0,0,0,0,0.025291
2020/08/31 02:26:00.000,n,130,2.16,1.8,2.52,12.4,79.6,1023.12,0,0,0,0,0.023537
2020/08/31 02:27:00.000,n,252,0.36,0,0.72,12.4,79.6,1023.12,0,0,0,0,0.026131
2020/08/31 02:28:00.004,n,153,2.52,2.16,3.24,12.4,80,1023.12,0,0,0,0,0.022659
2020/08/31 02:29:00.002,n,110,1.44,1.08,1.8,12.4,79.8,1023.12,0,0,0,0,0.023537
2020/08/31 02:30:00.000,n,150,1.44,1.08,2.16,12.4,79.6,1023.12,0,0,0,0,0.023537
2020/08/31 02:31:00.011,n,169,1.8,1.08,2.52,12.4,79.6,1023.12,0,0,0,0,0.022659
2020/08/31 02:32:00.009,n,174,1.44,1.08,1.8,12.4,79.6,1023.12,0,0,0,0,0.025291
2020/08/31 02:33:00.006,n,155,1.44,1.08,1.8,12.4,79.7,1023.12,0,0,0,0,0.025291
2020/08/31 02:34:00.000,n,130,1.44,0.72,2.52,12.4,79.6,1023.12,0,0,0,0,0.023537
2020/08/31 02:35:00.000,n,72,2.88,2.52,3.96,12.4,79.8,1023.12,0,0,0,0,0.028763
2020/08/31 02:36:00.000,n,66,3.6,3.24,3.6,12.4,79.7,1023.12,0,0,0,0,0.032234
2020/08/31 02:37:00.000,n,51,2.16,1.08,2.88,12.3,80,1023.12,0,0,0,0,0.027008
2020/08/31 02:38:00.006,n,33,1.8,1.08,2.52,12.4,79.9,1023.12,0,0,0,0,0.031357
2020/08/31 02:39:00.005,n,56,1.8,1.08,2.16,12.3,79.9,1023.12,0,0,0,0,0.034866
2020/08/31 02:40:00.001,n,84,1.44,1.08,2.52,12.3,79.9,1023.12,0,0,0,0,0.030518
2020/08/31 02:41:00.000,n,120,1.8,1.44,1.8,12.3,79.9,1023.12,0,0,0,0,0.030518
2020/08/31 02:42:00.011,n,181,0.72,0.36,1.08,12.3,79.9,1023.12,0,0,0,0,0.027885
2020/08/31 02:43:00.000,n,170,5.4,5.04,5.4,12.2,80.1,1023.12,0,0,0,0,0.028763
2020/08/31 02:44:00.000,n,174,6.48,5.4,7.2,12.2,80.2,1023.12,0,0,0,0,0.031357
2020/08/31 02:45:00.002,n,191,3.24,2.52,3.6,12.2,80.3,1023.12,0,0,0,0,0.027008
2020/08/31 02:46:00.000,n,191,3.96,2.16,5.76,12.2,80.3,1023.12,0,0,0,0,0.03315
2020/08/31 02:47:00.000,n,162,5.04,3.96,5.76,12.3,80.1,1023.02,0,0,0,0,0.030518
2020/08/31 02:48:00.000,n,179,4.32,3.96,4.32,12.2,80.1,1023.02,0,0,0,0,0.02964
2020/08/31 02:49:00.008,n,180,0.72,0.72,1.08,12.2,80,1023.02,0,0,0,0,0.027885
2020/08/31 02:50:00.005,n,165,3.24,2.16,3.6,12.2,80,1023.02,0,0,0,0,0.027008
2020/08/31 02:51:00.002,n,141,5.76,5.04,6.84,12.2,79.9,1023.02,0,0,0,0,0.025291
2020/08/31 02:52:00.000,n,155,4.32,3.6,4.68,12.2,79.9,1023.02,0,0,0,0,0.027008
2020/08/31 02:53:00.000,n,186,1.44,1.08,1.8,12.2,80,1023.02,0,0,0,0,0.025291
2020/08/31 02:54:00.000,n,153,4.32,3.96,4.68,12.2,79.9,1023.02,0,0,0,0,0.024414
2020/08/31 02:55:00.007,n,123,2.52,2.16,3.24,12.2,79.8,1023.02,0,0,0,0,0.027008
2020/08/31 02:56:00.004,n,188,3.24,2.88,3.6,12.2,79.8,1023.02,0,0,0,0,0.032234
2020/08/31 02:57:00.001,n,149,2.52,1.8,3.24,12.2,79.8,1023.02,0,0,0,0,0.027008
2020/08/31 02:58:00.000,n,155,3.6,3.6,3.96,12.2,79.9,1023.02,0,0,0,0,0.02964
2020/08/31 02:59:00.011,n,159,3.24,2.88,3.6,12.2,79.9,1023.02,0,0,0,0,0.02964
2020/08/31 03:00:00.008,n,124,1.08,0.72,1.44,12.2,79.8,1023.02,0,0,0,0,0.027885
2020/08/31 03:01:00.000,n,133,1.44,0.72,2.16,12.2,79.7,1023.02,0,0,0,0,0.026169
2020/08/31 03:02:00.001,n,145,2.52,1.8,2.88,12.2,79.8,1023.02,0,0,0,0,0.027008
2020/08/31 03:03:00.000,n,149,1.44,1.44,1.8,12.2,79.8,1022.92,0,0,0,0,0.026169
2020/08/31 03:04:00.000,n,145,2.52,2.16,2.52,12.2,79.9,1022.92,0,0,0,0,0.025291
2020/08/31 03:05:00.000,n,119,1.8,1.08,2.16,12.2,79.9,1022.92,0,0,0,0,0.024414
2020/08/31 03:06:00.007,n,130,4.32,3.96,4.32,12.2,80,1022.92,0,0,0,0,0.027885
2020/08/31 03:07:00.004,n,11,0.72,0.36,1.44,12.2,80,1022.92,0,0,0,0,0.027008
2020/08/31 03:08:00.001,n,160,3.6,3.24,3.96,12.2,80,1022.92,0,0,0,0,0.026169
2020/08/31 03:09:00.014,n,134,3.24,2.52,3.96,12.2,80.1,1022.92,0,0,0,0,0.025291
2020/08/31 03:10:00.000,n,156,3.24,2.16,3.96,12.2,79.9,1022.92,0,0,0,0,0.020943
2020/08/31 03:11:00.000,n,180,5.4,5.04,5.76,12.2,79.9,1022.92,0,0,0,0,0.02964
2020/08/31 03:12:00.000,n,167,5.04,5.04,5.76,12.2,80,1022.82,0,0,0,0,0.023537
2020/08/31 03:13:00.003,n,172,5.76,5.04,6.84,12.1,80,1022.82,0,0,0,0,0.023537
2020/08/31 03:14:00.001,n,157,5.76,5.04,6.12,12.1,80,1022.82,0,0,0,0,0.026169
2020/08/31 03:15:00.000,n,140,3.96,3.24,5.04,12.1,80.1,1022.92,0,0,0,0,0.024414
2020/08/31 03:16:00.010,n,157,5.4,1.8,6.84,12.1,80.2,1022.82,0,0,0,0,0.024414
2020/08/31 03:17:00.008,n,269,1.44,1.08,1.8,12.1,80.1,1022.92,0,0,0,0,0.022659
2020/08/31 03:18:00.006,n,133,4.68,3.6,5.76,12.1,80.2,1022.92,0,0,0,0,0.022659
2020/08/31 03:19:00.000,n,206,1.8,1.44,2.52,12.1,80.2,1022.92,0,0,0,0,0.027008
2020/08/31 03:20:00.000,n,255,1.08,0.72,1.44,12.1,80.1,1022.92,0,0,0,0,0.02182
2020/08/31 03:21:00.000,n,156,1.8,1.08,2.88,12.1,80.2,1022.92,0,0,0,0,0.023537
2020/08/31 03:22:00.000,n,139,1.08,1.08,1.08,12.1,80.1,1022.92,0,0,0,0,0.024414
2020/08/31 03:23:00.000,n,340,1.08,0.72,1.8,12.1,80.1,1022.82,0,0,0,0,0.020027
2020/08/31 03:24:00.006,n,61,2.52,1.08,4.32,12.1,80.5,1022.82,0,0,0,0,0.023537
2020/08/31 03:25:00.003,n,108,0.72,0.36,0.72,12.1,80.2,1022.82,0,0,0,0,0.027885
2020/08/31 03:26:00.000,n,218,2.16,1.8,2.88,12.1,80.1,1022.82,0,0,0,0,0.022659
2020/08/31 03:27:00.013,n,255,2.88,2.52,3.24,12.1,80.2,1022.82,0,0,0,0,0.020943
2020/08/31 03:28:00.000,n,272,2.16,1.8,2.16,12.1,80.3,1022.82,0,0,0,0,0.022659
2020/08/31 03:29:00.000,n,152,0.36,0,0.72,12.1,80.3,1022.82,0,0,0,0,0.020943
2020/08/31 03:30:00.000,n,176,1.44,0.72,1.8,12.1,80.3,1022.82,0,0,0,0,0.02182
2020/08/31 03:31:00.004,n,189,2.16,1.44,2.52,12.1,80.1,1022.92,0,0,0,0,0.019188
2020/08/31 03:32:00.001,n,192,2.16,1.8,2.88,12.1,79.9,1022.92,0,0,0,0,0.02182
2020/08/31 03:33:00.000,n,125,0.72,0.72,1.08,12.1,79.8,1022.92,0,0,0,0,0.020943
2020/08/31 03:34:00.011,n,156,0.72,0.36,1.44,12.1,79.8,1022.92,0,0,0,0,0.019188
2020/08/31 03:35:00.009,n,114,1.8,1.44,2.16,12.1,79.9,1022.92,0,0,0,0,0.018311
2020/08/31 03:36:00.006,n,164,2.16,1.8,2.52,12.1,79.9,1022.92,0,0,0,0,0.02182
2020/08/31 03:37:00.000,n,143,3.24,2.88,3.24,12.1,79.9,1022.92,0,0,0,0,0.024414
2020/08/31 03:38:00.001,n,225,2.52,1.08,3.6,12.1,79.8,1022.92,0,0,0,0,0.020943
2020/08/31 03:39:00.000,n,85,1.08,0.72,1.44,12.1,79.8,1022.92,0,0,0,0,0.020943
2020/08/31 03:40:00.000,n,201,0.36,0.36,1.08,12.1,79.8,1022.92,0,0,0,0,0.020027
2020/08/31 03:41:00.000,n,154,0.72,0.36,1.08,12.1,79.6,1022.92,0,0,0,0,0.023537
2020/08/31 03:42:00.008,n,223,1.8,1.08,1.8,12.1,79.5,1022.82,0,0,0,0,0.02182
2020/08/31 03:43:00.004,n,259,2.52,2.16,2.52,12.1,79.7,1022.82,0,0,0,0,0.019188
2020/08/31 03:44:00.002,n,159,2.52,2.52,2.88,12.1,79.6,1022.82,0,0,0,0,0.020943
2020/08/31 03:45:00.015,n,130,1.08,0.72,1.44,12.1,79.7,1022.82,0,0,0,0,0.020027
2020/08/31 03:46:00.000,n,173,1.08,0.36,1.44,12.1,79.6,1022.82,0,0,0,0,0.020943
2020/08/31 03:47:00.000,n,163,3.6,3.24,3.96,12,79.6,1022.92,0,0,0,0,0.023537
2020/08/31 03:48:00.000,n,186,2.16,1.8,2.52,12,79.6,1022.92,0,0,0,0,0.020943
2020/08/31 03:49:00.004,n,169,3.24,2.88,3.96,12,79.8,1022.92,0,0,0,0,0.02182
2020/08/31 03:50:00.002,n,181,3.96,3.6,4.32,12,79.9,1022.92,0,0,0,0,0.020027
2020/08/31 03:51:00.000,n,160,4.32,3.96,5.04,12,79.8,1022.92,0,0,0,0,0.019188
2020/08/31 03:52:00.011,n,171,2.52,2.16,2.88,12,79.8,1022.82,0,0,0,0,0.019188
2020/08/31 03:53:00.008,n,122,1.08,0.72,1.8,12,79.8,1022.82,0,0,0,0,0.028725
2020/08/31 03:54:00.003,n,149,2.52,2.16,2.52,12,79.8,1022.82,0,0,0,0,0.032234
2020/08/31 03:55:00.000,n,241,2.52,1.8,3.24,12,79.8,1022.82,0,0,0,0,0.032234
2020/08/31 03:56:00.000,n,131,1.8,1.44,2.16,12,80,1022.82,0,0,0,0,0.033073
2020/08/31 03:57:00.000,n,136,1.8,1.44,2.16,12,79.9,1022.92,0,0,0,0,0.033951
2020/08/31 03:58:00.006,n,231,0.72,0.36,1.08,12,79.9,1022.92,0,0,0,0,0.033951
2020/08/31 03:59:00.002,n,73,1.44,0.36,2.52,11.9,80,1022.92,0,0,0,0,0.033951
2020/08/31 04:00:00.000,n,116,2.16,1.8,2.88,12,80,1022.92,0,0,0,0,0.039177
2020/08/31 04:01:00.000,n,68,2.16,1.8,2.88,12,80.2,1022.92,0,0,0,0,0.033951
2020/08/31 04:02:00.010,n,116,1.44,1.08,2.16,12,80,1022.92,0,0,0,0,0.033073
2020/08/31 04:03:00.007,n,303,0.72,0.36,1.8,12,79.9,1022.92,0,0,0,0,0.035706
2020/08/31 04:04:00.000,n,121,0.72,0.36,1.08,12,80,1022.92,0,0,0,0,0.035706
2020/08/31 04:05:00.000,n,231,1.08,0.36,1.44,12,79.8,1022.82,0,0,0,0,0.035706
2020/08/31 04:06:00.000,n,140,0.72,0.36,1.08,12,79.8,1022.82,0,0,0,0,0.030479
2020/08/31 04:07:00.000,n,136,1.44,1.08,1.44,11.9,79.8,1022.82,0,0,0,0,0.034828
2020/08/31 04:08:00.009,n,162,2.88,2.52,3.24,11.9,79.7,1022.82,0,0,0,0,0.033951
2020/08/31 04:09:00.006,n,149,1.44,0.72,2.16,11.9,79.8,1022.82,0,0,0,0,0.033951
2020/08/31 04:10:00.003,n,141,0.72,0.72,1.08,11.9,79.7,1022.82,0,0,0,0,0.030479
2020/08/31 04:11:00.000,n,149,1.44,1.08,1.8,11.9,79.7,1022.82,0,0,0,0,0.033073
2020/08/31 04:12:00.013,n,164,1.44,0.72,2.16,11.9,79.7,1022.82,0,0,0,0,0.031319
2020/08/31 04:13:00.000,n,147,5.04,4.32,5.4,11.8,79.8,1022.92,0,0,0,0,0.02697
2020/08/31 04:14:00.000,n,135,2.52,1.8,3.6,11.8,79.8,1022.92,0,0,0,0,0.029602
2020/08/31 04:15:00.004,n,129,1.8,0.72,1.8,11.8,79.9,1022.92,0,0,0,0,0.030479
2020/08/31 04:16:00.002,n,170,1.8,1.8,2.16,11.8,79.9,1022.92,0,0,0,0,0.031319
2020/08/31 04:17:00.000,n,167,3.24,2.88,3.6,11.8,79.9,1022.92,0,0,0,0,0.026131
2020/08/31 04:18:00.000,n,150,4.32,3.96,4.68,11.7,79.9,1022.92,0,0,0,0,0.029602
2020/08/31 04:19:00.009,n,183,2.16,2.16,2.16,11.7,79.9,1022.92,0,0,0,0,0.027885
2020/08/31 04:20:00.006,n,131,2.88,0.72,3.96,11.7,79.9,1022.82,0,0,0,0,0.030479
2020/08/31 04:21:00.003,n,105,2.52,2.16,2.88,11.7,79.9,1022.92,0,0,0,0,0.032234
2020/08/31 04:22:00.000,n,179,1.44,1.44,2.16,11.7,80,1022.92,0,0,0,0,0.027885
2020/08/31 04:23:00.000,n,180,2.88,2.52,3.24,11.7,80.2,1022.92,0,0,0,0,0.029602
2020/08/31 04:24:00.000,n,146,5.4,2.88,5.76,11.7,80.2,1022.92,0,0,0,0,0.030479
2020/08/31 04:25:00.000,n,146,4.32,3.24,5.04,11.6,80,1022.92,0,0,0,0,0.033073
2020/08/31 04:26:00.003,n,154,2.52,0.36,3.24,11.6,80.1,1022.92,0,0,0,0,0.027885
2020/08/31 04:27:00.001,n,174,2.88,2.16,3.6,11.6,80,1022.92,0,0,0,0,0.029602
2020/08/31 04:28:00.000,n,120,3.96,2.52,5.04,11.6,80.1,1022.92,0,0,0,0,0.031319
2020/08/31 04:29:00.011,n,176,2.88,1.8,3.96,11.6,80.1,1022.92,0,0,0,0,0.033073
2020/08/31 04:30:00.009,n,202,1.8,1.08,2.16,11.6,80.1,1022.92,0,0,0,0,0.029602
2020/08/31 04:31:00.000,n,163,5.04,4.32,5.76,11.6,80.3,1022.92,0,0,0,0,0.026131
2020/08/31 04:32:00.002,n,177,3.6,3.24,3.6,11.6,80.4,1022.92,0,0,0,0,0.031319
2020/08/31 04:33:00.000,n,150,2.52,2.52,2.88,11.6,80.2,1022.92,0,0,0,0,0.031319
2020/08/31 04:34:00.000,n,118,2.52,1.8,2.88,11.6,80.2,1022.92,0,0,0,0,0.024376
2020/08/31 04:35:00.000,n,136,2.52,2.52,2.88,11.6,80.2,1023.02,0,0,0,0,0.02697
2020/08/31 04:36:00.008,n,176,1.08,0.36,1.8,11.5,80.2,1023.02,0,0,0,0,0.02697
2020/08/31 04:37:00.005,n,125,1.44,1.08,2.16,11.5,80.3,1023.02,0,0,0,0,0.027885
2020/08/31 04:38:00.003,n,142,3.6,2.88,3.96,11.5,80.2,1023.02,0,0,0,0,0.028725
2020/08/31 04:39:00.001,n,129,2.52,1.8,2.88,11.5,80.2,1023.02,0,0,0,0,0.026131
2020/08/31 04:40:00.000,n,75,1.08,0.72,1.08,11.5,80.4,1023.02,0,0,0,0,0.028725
2020/08/31 04:41:00.000,n,150,1.08,1.08,1.44,11.5,80.3,1023.02,0,0,0,0,0.029602
2020/08/31 04:42:00.000,n,108,1.08,0.72,1.08,11.5,80.2,1023.02,0,0,0,0,0.026131
2020/08/31 04:43:00.006,n,189,0.72,0.36,1.44,11.5,80.3,1023.02,0,0,0,0,0.024376
2020/08/31 04:44:00.004,n,173,2.16,1.8,2.52,11.5,80.4,1023.02,0,0,0,0,0.024376
2020/08/31 04:45:00.000,n,131,1.44,0.72,2.16,11.5,80.5,1023.02,0,0,0,0,0.022621
2020/08/31 04:46:00.000,n,195,2.52,2.16,3.24,11.5,80.6,1023.02,0,0,0,0,0.024376
2020/08/31 04:47:00.011,n,215,1.8,1.44,2.16,11.5,80.5,1023.02,0,0,0,0,0.02697
2020/08/31 04:48:00.008,n,169,0.36,0,0.36,11.5,80.6,1023.02,0,0,0,0,0.027885
2020/08/31 04:49:00.000,n,151,2.52,2.52,2.88,11.5,80.4,1023.02,0,0,0,0,0.020905
2020/08/31 04:50:00.003,n,83,1.44,1.08,1.44,11.5,80.4,1023.02,0,0,0,0,0.021744
2020/08/31 04:51:00.000,n,162,3.6,2.88,3.96,11.5,80.4,1023.02,0,0,0,0,0.022621
2020/08/31 04:52:00.000,n,154,3.96,2.88,5.04,11.5,80.3,1023.02,0,0,0,0,0.020905
2020/08/31 04:53:00.000,n,196,2.16,1.8,3.6,11.4,80.3,1023.02,0,0,0,0,0.021744
2020/08/31 04:54:00.007,n,149,2.16,1.8,2.52,11.4,80.3,1023.02,0,0,0,0,0.022621
2020/08/31 04:55:00.005,n,91,1.8,1.44,1.8,11.4,80.3,1023.02,0,0,0,0,0.021744
2020/08/31 04:56:00.001,n,155,2.16,2.16,2.52,11.4,80.3,1023.02,0,0,0,0,0.027847