"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/22 00:00:00.014,n,356,5.4,1.08,8.64,21.7,64.1,1018.22,0,0,0,0,0.036545
2023/10/22 00:01:00.001,n,21,10.08,5.4,14.76,21.7,63.8,1018.12,0,0,0,0,0.034828
2023/10/22 00:02:00.003,n,16,11.88,10.8,14.04,21.7,63.8,1018.12,0,0,0,0,0.036545
2023/10/22 00:03:00.004,n,1,3.6,1.8,4.68,21.7,64,1018.12,0,0,0,0,0.0383
2023/10/22 00:04:00.005,n,0,9.36,7.92,11.16,21.7,64,1018.12,0,0,0,0,0.035667
2023/10/22 00:05:00.007,n,1,14.04,9.36,17.28,21.7,64.4,1018.02,0,0,0,0,0.037422
2023/10/22 00:06:00.009,n,357,9,6.12,11.88,21.7,64.1,1018.02,0,0,0,0,0.035667
2023/10/22 00:07:00.011,n,19,10.8,8.64,15.84,21.7,64.300004,1018.02,0,0,0,0,0.035667
2023/10/22 00:08:00.013,n,329,6.48,3.96,9,21.7,65.1,1018.02,0,0,0,0,0.037422
2023/10/22 00:09:00.017,n,346,7.56,4.68,10.8,21.7,65.800004,1018.02,0,0,0,0,0.0383
2023/10/22 00:10:00.002,n,1,11.52,9.36,13.32,21.7,65.300004,1018.02,0,0,0,0,0.039177
2023/10/22 00:11:00.004,n,3,11.52,9,14.4,21.6,64.5,1018.02,0,0,0,0,0.036545
2023/10/22 00:12:00.001,n,346,11.52,9.36,16.2,21.6,64.6,1018.02,0,0,0,0,0.035667
2023/10/22 00:13:00.006,n,0,10.8,7.2,12.24,21.6,64.699996,1017.92,0,0,0,0,0.035667
2023/10/22 00:14:00.008,n,3,6.48,4.68,8.28,21.6,64.800004,1017.92,0,0,0,0,0.037422
2023/10/22 00:15:00.011,n,3,11.52,8.28,14.4,21.5,65,1017.92,0,0,0,0,0.033951
2023/10/22 00:16:00.014,n,24,15.48,10.440002,19.08,21.5,64.699996,1017.82,0,0,0,0,0.036545
2023/10/22 00:17:00.015,n,347,11.52,7.56,17.64,21.5,64.699996,1017.82,0,0,0,0,0.035667
2023/10/22 00:18:00.018,n,15,17.64,14.76,21.24,21.5,64.699996,1017.82,0,0,0,0,0.033073
2023/10/22 00:19:00.001,n,353,13.32,10.08,18,21.5,64.699996,1017.72,0,0,0,0,0.035667
2023/10/22 00:20:00.001,n,25,10.08,9.36,10.8,21.5,64.800004,1017.72,0,0,0,0,0.034828
2023/10/22 00:21:00.001,n,32,12.24,9.36,13.68,21.5,64.6,1017.72,0,0,0,0,0.034828
2023/10/22 00:22:00.002,n,23,13.32,12.24,17.28,21.5,64.6,1017.72,0,0,0,0,0.034828
2023/10/22 00:23:00.001,n,358,9.36,5.76,11.88,21.5,64.6,1017.72,0,0,0,0,0.032196
2023/10/22 00:24:00.001,n,12,5.04,2.16,8.28,21.5,64.6,1017.72,0,0,0,0,0.033073
2023/10/22 00:25:00.002,n,10,8.28,6.84,12.24,21.5,64.6,1017.72,0,0,0,0,0.030479
2023/10/22 00:26:00.004,n,353,11.88,9.36,14.4,21.5,64.699996,1017.72,0,0,0,0,0.031319
2023/10/22 00:27:00.007,n,14,9,8.28,9.36,21.4,64.699996,1017.72,0,0,0,0,0.029602
2023/10/22 00:28:00.001,n,5,7.56,3.96,9.36,21.4,64.6,1017.72,0,0,0,0,0.032196
2023/10/22 00:29:00.002,n,353,12.6,7.92,17.28,21.4,64.6,1017.72,0,0,0,0,0.029602
2023/10/22 00:30:00.002,n,20,9.36,7.2,12.6,21.4,64.5,1017.62,0,0,0,0,0.030479
2023/10/22 00:31:00.002,n,356,18.359998,13.68,21.24,21.4,64.300004,1017.62,0,0,0,0,0.029602
2023/10/22 00:32:00.004,n,352,8.64,4.68,9.72,21.4,64.300004,1017.62,0,0,0,0,0.028725
2023/10/22 00:33:00.009,n,21,10.8,9.36,12.96,21.4,64.4,1017.62,0,0,0,0,0.031319
2023/10/22 00:34:00.013,n,23,6.12,3.6,7.92,21.4,64.5,1017.62,0,0,0,0,0.025253
2023/10/22 00:35:00.017,n,0,16.56,12.6,18,21.4,64.5,1017.62,0,0,0,0,0.029602
2023/10/22 00:36:00.016,n,1,6.84,3.24,10.8,21.4,64.5,1017.62,0,0,0,0,0.032196
2023/10/22 00:37:00.004,n,347,10.440002,9,13.68,21.4,64.6,1017.62,0,0,0,0,0.031319
2023/10/22 00:38:00.001,n,29,12.96,11.52,15.48,21.4,64.6,1017.52,0,0,0,0,0.024376
2023/10/22 00:39:00.001,n,10,5.04,2.16,6.12,21.4,64.6,1017.52,0,0,0,0,0.02697
2023/10/22 00:40:00.001,n,357,11.16,8.28,15.48,21.4,64.800004,1017.42,0,0,0,0,0.028725
2023/10/22 00:41:00.001,n,23,9.36,8.28,10.8,21.4,64.800004,1017.42,0,0,0,0,0.027847
2023/10/22 00:42:00.003,n,28,19.08,17.28,20.880002,21.4,64.800004,1017.42,0,0,0,0,0.024376
2023/10/22 00:43:00.006,n,16,10.440002,6.84,14.4,21.4,64.800004,1017.42,0,0,0,0,0.023537
2023/10/22 00:44:00.007,n,11,12.6,10.440002,13.32,21.4,64.9,1017.42,0,0,0,0,0.025253
2023/10/22 00:45:00.011,n,334,15.12,11.16,19.44,21.4,65.300004,1017.52,0,0,0,0,0.02697
2023/10/22 00:46:00.002,n,17,8.64,5.04,16.2,21.4,64.800004,1017.62,0,0,0,0,0.025253
2023/10/22 00:47:00.002,n,353,15.84,14.4,19.44,21.4,64.9,1017.72,0,0,0,0,0.024376
2023/10/22 00:48:00.010,n,350,4.68,2.52,7.92,21.4,65.1,1017.72,0,0,0,0,0.02697
2023/10/22 00:49:00.006,n,237,3.24,1.44,5.04,21.4,65.199996,1017.82,0,0,0,0,0.032196
2023/10/22 00:50:00.002,n,27,4.68,0.72,9.36,21.4,65.699996,1017.82,0,0,0,0,0.032196
2023/10/22 00:51:00.002,n,348,9.36,6.48,14.76,21.5,66,1017.72,0,0,0,0,0.032196
2023/10/22 00:52:00.002,n,343,9.36,8.64,13.32,21.5,65.4,1017.72,0,0,0,0,0.037422
2023/10/22 00:53:00.016,n,5,7.2,3.6,12.96,21.5,66.1,1017.72,0,0,0,0,0.043526
2023/10/22 00:54:00.002,n,293,6.12,5.4,8.64,21.5,66.9,1017.72,0,0,0,0,0.041771
2023/10/22 00:55:00.001,n,352,5.04,2.16,10.8,21.5,66.1,1017.72,0,0,0,0,0.043526
2023/10/22 00:56:00.001,n,353,10.440002,6.84,12.24,21.4,65.300004,1017.72,0,0,0,0,0.050468
2023/10/22 00:57:00.002,n,111,1.08,0.36,1.8,21.4,65.300004,1017.72,0,0,0,0,0.048752
2023/10/22 00:58:00.004,n,289,3.96,2.88,5.04,21.4,65.800004,1017.72,0,0,0,0,0.051346
2023/10/22 00:59:00.001,n,291,6.84,4.68,8.28,21.4,67.4,1017.72,0,0,0,0,0.028725
2023/10/22 01:00:00.013,n,351,6.12,2.88,9.72,21.5,67,1017.72,0,0,0,0,0.032196
2023/10/22 01:01:00.013,n,306,5.76,3.96,9.36,21.5,67.6,1017.72,0,0,0,0,0.035667
2023/10/22 01:02:00.006,n,213,2.88,1.08,3.96,21.5,67.8,1017.62,0,0,0,0,0.039177
2023/10/22 01:03:00.005,n,328,5.4,2.88,10.440002,21.5,67.6,1017.62,0,0,0,0,0.040016
2023/10/22 01:04:00.004,n,266,1.44,0.36,5.76,21.4,67.5,1017.62,0,0,0,0,0.043526
2023/10/22 01:05:00.001,n,271,5.4,1.8,6.12,21.4,67.1,1017.62,0,0,0,0,0.044365
2023/10/22 01:06:00.001,n,270,5.4,4.68,6.12,21.3,67.3,1017.52,0,0,0,0,0.043526
2023/10/22 01:07:00.001,n,316,5.04,2.88,9,21.3,67.5,1017.52,0,0,0,0,0.044365
2023/10/22 01:08:00.005,n,278,7.56,6.12,9,21.3,67.4,1017.52,0,0,0,0,0.04612
2023/10/22 01:09:00.005,n,2,1.44,0.72,3.24,21.3,67.6,1017.52,0,0,0,0,0.026131
2023/10/22 01:10:00.007,n,341,6.12,3.24,8.28,21.2,67.9,1017.52,0,0,0,0,0.030479
2023/10/22 01:11:00.005,n,315,3.96,1.8,8.64,21.2,67.1,1017.52,0,0,0,0,0.030479
2023/10/22 01:12:00.012,n,315,4.32,2.52,5.76,21.2,68.3,1017.52,0,0,0,0,0.037422
2023/10/22 01:13:00.001,n,19,2.52,0,5.76,21.2,67.7,1017.42,0,0,0,0,0.037422
2023/10/22 01:14:00.002,n,349,8.28,7.56,9.36,21.1,67.7,1017.42,0,0,0,0,0.036545
2023/10/22 01:15:00.001,n,3,9.72,7.2,14.4,21.1,67.6,1017.42,0,0,0,0,0.035706
2023/10/22 01:16:00.015,n,60,3.96,2.52,10.08,21.1,67.6,1017.42,0,0,0,0,0.040054
2023/10/22 01:17:00.007,n,0,9.36,6.48,11.88,21,67.4,1017.42,0,0,0,0,0.040054
2023/10/22 01:18:00.002,n,342,9,7.2,11.52,21,68,1017.42,0,0,0,0,0.040932
2023/10/22 01:19:00.011,n,358,8.64,5.04,11.52,21,67.5,1017.42,0,0,0,0,0.040054
2023/10/22 01:20:00.019,n,286,1.8,0.72,4.68,21,67.6,1017.42,0,0,0,0,0.042648
2023/10/22 01:21:00.007,n,350,9.72,7.92,14.04,21,67.7,1017.42,0,0,0,0,0.04528
2023/10/22 01:22:00.001,n,316,8.28,4.68,12.96,21,68.1,1017.32,0,0,0,0,0.042648
2023/10/22 01:23:00.011,n,326,1.8,0.72,3.96,21,67.6,1017.32,0,0,0,0,0.046997
2023/10/22 01:24:00.001,n,2,6.48,5.4,8.28,21,67.6,1017.42,0,0,0,0,0.043526
2023/10/22 01:25:00.008,n,5,10.440002,7.56,14.4,21,67.5,1017.32,0,0,0,0,0.044403
2023/10/22 01:26:00.006,n,351,9.36,6.12,10.8,20.9,67.5,1017.42,0,0,0,0,0.04528
2023/10/22 01:27:00.010,n,12,6.48,5.76,7.2,20.9,67.5,1017.42,0,0,0,0,0.046997
2023/10/22 01:28:00.010,n,4,2.88,1.8,4.32,21,68.1,1017.32,0,0,0,0,0.02697
2023/10/22 01:29:00.006,n,356,11.16,7.92,11.88,21,67.5,1017.32,0,0,0,0,0.028687
2023/10/22 01:30:00.013,n,28,7.56,5.04,9,21,67.5,1017.32,0,0,0,0,0.027809
2023/10/22 01:31:00.001,n,3,9.72,6.84,12.24,21,67.4,1017.32,0,0,0,0,0.031319
2023/10/22 01:32:00.001,n,7,8.28,6.84,10.8,21,67.9,1017.22,0,0,0,0,0.027809
2023/10/22 01:33:00.002,n,349,7.92,4.32,11.16,21,67.4,1017.22,0,0,0,0,0.032158
2023/10/22 01:34:00.001,n,13,11.52,9.72,13.32,21,67.4,1017.22,0,0,0,0,0.030441
2023/10/22 01:35:00.008,n,4,10.8,5.4,12.6,21,67.3,1017.32,0,0,0,0,0.032158
2023/10/22 01:36:00.002,n,349,9,5.76,11.52,21,67.3,1017.32,0,0,0,0,0.031319
2023/10/22 01:37:00.010,n,355,9,5.76,9.72,21,67.4,1017.32,0,0,0,0,0.031319
2023/10/22 01:38:00.011,n,353,7.56,4.32,10.08,21,67.7,1017.32,0,0,0,0,0.030441
2023/10/22 01:39:00.016,n,353,6.48,3.96,10.08,21,67.7,1017.32,0,0,0,0,0.031319
2023/10/22 01:40:00.003,n,0,5.04,3.24,5.76,21,67.5,1017.22,0,0,0,0,0.035667
2023/10/22 01:41:00.005,n,2,5.4,3.24,9,21,67.4,1017.22,0,0,0,0,0.033913
2023/10/22 01:42:00.001,n,3,7.56,5.04,10.08,21,67.4,1017.22,0,0,0,0,0.035667
2023/10/22 01:43:00.001,n,351,10.440002,6.84,12.6,21,67.4,1017.12,0,0,0,0,0.035667
2023/10/22 01:44:00.009,n,350,7.2,3.24,8.64,21,67.4,1017.12,0,0,0,0,0.035667
2023/10/22 01:45:00.009,n,345,10.8,8.64,14.76,21,67.8,1017.12,0,0,0,0,0.033913
2023/10/22 01:46:00.010,n,348,3.96,2.88,6.48,21,67.5,1017.12,0,0,0,0,0.035667
2023/10/22 01:47:00.004,n,351,3.96,2.52,5.4,21,68.2,1017.12,0,0,0,0,0.035667
2023/10/22 01:48:00.016,n,6,7.2,5.4,9,21,67.6,1017.12,0,0,0,0,0.033913
2023/10/22 01:49:00.002,n,357,7.56,3.96,10.08,21,67.7,1017.12,0,0,0,0,0.036545
2023/10/22 01:50:00.002,n,16,7.2,5.04,8.64,20.9,67.7,1017.12,0,0,0,0,0.038261
2023/10/22 01:51:00.001,n,344,10.440002,6.12,11.16,20.9,67.8,1017.12,0,0,0,0,0.037384
2023/10/22 01:52:00.001,n,58,4.32,1.08,6.48,20.9,67.9,1017.12,0,0,0,0,0.033913
2023/10/22 01:53:00.008,n,346,9,8.28,10.08,20.9,67.9,1017.12,0,0,0,0,0.035667
2023/10/22 01:54:00.010,n,4,2.52,0.36,7.2,20.9,67.9,1017.12,0,0,0,0,0.033913
2023/10/22 01:55:00.010,n,350,9,8.28,9.36,20.9,67.9,1017.02,0,0,0,0,0.035667
2023/10/22 01:56:00.007,n,8,6.48,2.52,11.16,20.9,67.8,1017.02,0,0,0,0,0.034752
2023/10/22 01:57:00.014,n,3,10.08,9,13.68,20.9,67.9,1017.02,0,0,0,0,0.035667
2023/10/22 01:58:00.002,n,356,10.440002,9.72,14.76,20.9,67.9,1017.02,0,0,0,0,0.035667
2023/10/22 01:59:00.001,n,339,8.28,4.68,11.16,20.9,68.6,1017.02,0,0,0,0,0.036545
2023/10/22 02:00:00.001,n,10,5.4,2.16,9.36,20.9,68.4,1017.02,0,0,0,0,0.039139
2023/10/22 02:01:00.002,n,357,2.88,0.36,5.76,20.9,68.4,1017.02,0,0,0,0,0.035667
2023/10/22 02:02:00.004,n,355,9.36,4.68,12.24,20.9,68.3,1017.02,0,0,0,0,0.036545
2023/10/22 02:03:00.006,n,13,5.04,2.88,8.64,20.8,68.4,1016.92,0,0,0,0,0.039978
2023/10/22 02:04:00.008,n,23,6.48,5.76,7.56,20.8,68.3,1016.92,0,0,0,0,0.039139
2023/10/22 02:05:00.017,n,355,11.52,7.56,14.04,20.8,68.6,1016.92,0,0,0,0,0.039978
2023/10/22 02:06:00.017,n,351,11.52,11.16,12.6,20.8,68.5,1016.92,0,0,0,0,0.039139
2023/10/22 02:07:00.002,n,12,7.92,5.76,11.52,20.8,68.6,1016.92,0,0,0,0,0.033913
2023/10/22 02:08:00.004,n,351,5.4,2.16,8.28,20.7,68.6,1016.92,0,0,0,0,0.033035
2023/10/22 02:09:00.001,n,343,9.72,8.64,10.08,20.7,68.7,1016.92,0,0,0,0,0.036545
2023/10/22 02:10:00.002,n,341,10.08,7.2,14.04,20.7,69,1016.92,0,0,0,0,0.037384
2023/10/22 02:11:00.002,n,3,10.440002,7.92,11.16,20.7,68.8,1016.92,0,0,0,0,0.035667
2023/10/22 02:12:00.010,n,311,3.24,1.44,3.96,20.7,69.7,1016.92,0,0,0,0,0.033913
2023/10/22 02:13:00.012,n,243,2.52,1.08,5.76,20.7,69.7,1016.92,0,0,0,0,0.031319
2023/10/22 02:14:00.007,n,323,3.96,1.44,7.2,20.7,69.9,1016.92,0,0,0,0,0.033913
2023/10/22 02:15:00.004,n,21,1.8,0.72,3.6,20.7,70.3,1016.92,0,0,0,0,0.032158
2023/10/22 02:16:00.005,n,344,5.76,2.16,8.64,20.7,70.3,1016.92,0,0,0,0,0.030441
2023/10/22 02:17:00.002,n,345,8.64,2.52,10.8,20.7,70.5,1016.92,0,0,0,0,0.029564
2023/10/22 02:18:00.001,n,259,2.88,1.08,3.6,20.6,69.7,1016.92,0,0,0,0,0.032158
2023/10/22 02:19:00.002,n,56,2.88,1.08,3.96,20.6,70.1,1016.92,0,0,0,0,0.032158
2023/10/22 02:20:00.001,n,347,10.08,5.76,12.6,20.5,69.8,1016.92,0,0,0,0,0.031319
2023/10/22 02:21:00.002,n,342,9.36,6.48,13.68,20.5,70.2,1016.92,0,0,0,0,0.030441
2023/10/22 02:22:00.014,n,347,13.32,8.64,15.12,20.5,70,1016.82,0,0,0,0,0.028687
2023/10/22 02:23:00.014,n,353,8.28,4.32,10.440002,20.5,70.3,1016.82,0,0,0,0,0.030441
2023/10/22 02:24:00.010,n,356,9.36,5.76,11.88,20.4,70.2,1016.82,0,0,0,0,0.029564
2023/10/22 02:25:00.001,n,346,11.16,10.08,12.24,20.4,70.7,1016.82,0,0,0,0,0.028687
2023/10/22 02:26:00.001,n,347,6.48,3.6,10.08,20.4,70.7,1016.82,0,0,0,0,0.031319
2023/10/22 02:27:00.002,n,351,11.88,8.28,13.32,20.4,70.4,1016.82,0,0,0,0,0.031319
2023/10/22 02:28:00.011,n,351,4.32,0.72,6.84,20.4,70.5,1016.82,0,0,0,0,0.030441
2023/10/22 02:29:00.001,n,344,10.8,7.56,13.68,20.3,71.1,1016.82,0,0,0,0,0.02697
2023/10/22 02:30:00.004,n,351,10.08,8.64,12.24,20.3,71,1016.82,0,0,0,0,0.029564
2023/10/22 02:31:00.007,n,354,11.88,7.2,14.04,20.3,70.9,1016.82,0,0,0,0,0.028687
2023/10/22 02:32:00.004,n,354,12.96,10.08,13.68,20.3,70.7,1016.82,0,0,0,0,0.028687
2023/10/22 02:33:00.014,n,344,10.08,9.72,10.440002,20.3,70.6,1016.82,0,0,0,0,0.030441
2023/10/22 02:34:00.002,n,346,9,7.92,11.88,20.3,71,1016.82,0,0,0,0,0.027809
2023/10/22 02:35:00.001,n,32,6.48,3.6,10.440002,20.3,70.7,1016.82,0,0,0,0,0.026093
2023/10/22 02:36:00.002,n,341,9.36,5.4,11.52,20.3,70.7,1016.82,0,0,0,0,0.026093
2023/10/22 02:37:00.002,n,353,8.28,2.88,11.16,20.3,71,1016.82,0,0,0,0,0.025215
2023/10/22 02:38:00.002,n,348,8.28,4.32,10.8,20.3,71,1016.82,0,0,0,0,0.02346
2023/10/22 02:39:00.003,n,348,9.72,7.2,11.88,20.3,71,1016.82,0,0,0,0,0.026093
2023/10/22 02:40:00.006,n,188,3.6,0.72,6.84,20.3,71.1,1016.82,0,0,0,0,0.024338
2023/10/22 02:41:00.002,n,344,9,6.12,11.88,20.3,71.8,1016.82,0,0,0,0,0.024338
2023/10/22 02:42:00.005,n,341,9,7.92,13.68,20.4,71.4,1016.82,0,0,0,0,0.024338
2023/10/22 02:43:00.001,n,330,6.12,2.88,9.36,20.4,71,1016.82,0,0,0,0,0.022583
2023/10/22 02:44:00.002,n,327,5.04,2.88,9,20.3,71.2,1016.82,0,0,0,0,0.027809
2023/10/22 02:45:00.001,n,344,9.36,9.36,9.72,20.3,70.8,1016.82,0,0,0,0,0.026093
2023/10/22 02:46:00.005,n,335,2.16,1.44,3.24,20.3,70.8,1016.82,0,0,0,0,0.02346
2023/10/22 02:47:00.001,n,0,7.56,4.32,10.8,20.3,70.8,1016.82,0,0,0,0,0.02697
2023/10/22 02:48:00.006,n,350,11.88,8.64,18.359998,20.3,70.8,1016.82,0,0,0,0,0.02346
2023/10/22 02:49:00.002,n,2,6.84,4.68,9.36,20.4,70.7,1016.82,0,0,0,0,0.021744
2023/10/22 02:50:00.008,n,8,6.84,3.6,10.8,20.4,70.6,1016.72,0,0,0,0,0.02346
2023/10/22 02:51:00.014,n,348,10.8,9.36,11.88,20.4,70.6,1016.72,0,0,0,0,0.025215
2023/10/22 02:52:00.002,n,343,7.92,5.4,11.88,20.4,70.6,1016.72,0,0,0,0,0.025215
2023/10/22 02:53:00.003,n,345,10.8,7.56,14.76,20.4,70.6,1016.72,0,0,0,0,0.021744
2023/10/22 02:54:00.003,n,355,5.4,3.6,8.64,20.4,70.5,1016.72,0,0,0,0,0.024338
2023/10/22 02:55:00.006,n,347,9,5.76,12.24,20.4,70.9,1016.72,0,0,0,0,0.025215
2023/10/22 02:56:00.004,n,326,5.04,3.96,6.48,20.4,71.4,1016.72,0,0,0,0,0.026093
2023/10/22 02:57:00.014,n,344,9.72,9,10.08,20.5,70.7,1016.62,0,0,0,0,0.027809
2023/10/22 02:58:00.002,n,335,5.4,1.44,8.64,20.5,70.5,1016.62,0,0,0,0,0.021744
2023/10/22 02:59:00.015,n,337,4.32,1.44,8.28,20.5,70.3,1016.62,0,0,0,0,0.026093
2023/10/22 03:00:00.020,n,47,2.88,0.36,4.68,20.5,70.2,1016.62,0,0,0,0,0.026093
2023/10/22 03:01:00.001,n,7,10.440002,8.64,11.16,20.5,70.2,1016.62,0,0,0,0,0.025215
2023/10/22 03:02:00.002,n,341,4.68,2.52,9.36,20.4,70.2,1016.62,0,0,0,0,0.02697
2023/10/22 03:03:00.004,n,6,11.52,7.56,14.04,20.4,70.2,1016.62,0,0,0,0,0.02697
2023/10/22 03:04:00.013,n,350,9,5.76,11.16,20.4,70.5,1016.62,0,0,0,0,0.02697
2023/10/22 03:05:00.004,n,353,10.8,7.56,12.96,20.5,70.2,1016.62,0,0,0,0,0.02697
2023/10/22 03:06:00.008,n,352,7.92,4.68,9,20.5,70.1,1016.62,0,0,0,0,0.02697
2023/10/22 03:07:00.010,n,347,11.52,6.12,13.32,20.5,70.2,1016.62,0,0,0,0,0.02697
2023/10/22 03:08:00.003,n,356,8.64,5.76,9.72,20.5,70.2,1016.62,0,0,0,0,0.027809
2023/10/22 03:09:00.014,n,358,3.24,1.8,6.48,20.5,70.2,1016.62,0,0,0,0,0.02697
2023/10/22 03:10:00.002,n,349,8.64,3.96,9.72,20.5,70.2,1016.62,0,0,0,0,0.02697
2023/10/22 03:11:00.002,n,350,10.08,6.12,10.8,20.5,70.6,1016.62,0,0,0,0,0.02346
2023/10/22 03:12:00.004,n,30,1.8,0.36,3.6,20.5,70.3,1016.62,0,0,0,0,0.02346
2023/10/22 03:13:00.010,n,308,1.44,1.08,1.44,20.5,70.4,1016.62,0,0,0,0,0.024338
2023/10/22 03:14:00.005,n,337,3.96,1.44,8.28,20.4,70.3,1016.62,0,0,0,0,0.024338
2023/10/22 03:15:00.010,n,349,11.16,7.2,12.96,20.4,70.3,1016.62,0,0,0,0,0.026093
2023/10/22 03:16:00.010,n,355,9,6.12,10.08,20.4,71,1016.62,0,0,0,0,0.026093
2023/10/22 03:17:00.003,n,2,8.64,5.4,9.72,20.4,70.4,1016.62,0,0,0,0,0.02697
2023/10/22 03:18:00.008,n,343,9.72,9.36,10.440002,20.4,70.4,1016.62,0,0,0,0,0.028687
2023/10/22 03:19:00.002,n,147,0.72,0,1.44,20.4,70.9,1016.62,0,0,0,0,0.030441
2023/10/22 03:20:00.002,n,12,4.32,3.6,7.92,20.4,70.6,1016.62,0,0,0,0,0.026093
2023/10/22 03:21:00.001,n,352,11.16,10.440002,12.24,20.4,70.6,1016.62,0,0,0,0,0.025215
2023/10/22 03:22:00.001,n,47,2.52,0.72,4.32,20.4,71.1,1016.62,0,0,0,0,0.025215
2023/10/22 03:23:00.001,n,340,8.64,3.24,9.72,20.4,70.9,1016.62,0,0,0,0,0.02346
2023/10/22 03:24:00.011,n,346,9.72,6.12,12.24,20.3,70.8,1016.62,0,0,0,0,0.02346
2023/10/22 03:25:00.007,n,355,9,9,9.36,20.3,71.2,1016.62,0,0,0,0,0.02346
2023/10/22 03:26:00.011,n,344,10.08,5.04,11.52,20.3,71,1016.62,0,0,0,0,0.024338
2023/10/22 03:27:00.014,n,344,7.56,2.88,9,20.3,71,1016.62,0,0,0,0,0.022583
2023/10/22 03:28:00.001,n,351,10.8,10.440002,11.16,20.3,71.1,1016.52,0,0,0,0,0.022583
2023/10/22 03:29:00.002,n,352,9,4.32,10.8,20.3,71.3,1016.52,0,0,0,0,0.02346
2023/10/22 03:30:00.009,n,354,3.96,2.88,4.68,20.2,71.1,1016.62,0,0,0,0,0.022583
2023/10/22 03:31:00.009,n,350,9.36,5.76,11.52,20.2,71.2,1016.52,0,0,0,0,0.024338
2023/10/22 03:32:00.001,n,354,8.28,4.32,10.08,20.2,71.2,1016.52,0,0,0,0,0.020866
2023/10/22 03:33:00.004,n,17,6.84,3.24,9.36,20.2,71.5,1016.52,0,0,0,0,0.026093
2023/10/22 03:34:00.014,n,318,6.84,3.6,11.88,20.2,71.7,1016.62,0,0,0,0,0.02346
2023/10/22 03:35:00.013,n,344,7.92,4.68,11.52,20.2,72,1016.62,0,0,0,0,0.019112
2023/10/22 03:36:00.015,n,335,9.72,6.84,14.4,20.2,72.2,1016.62,0,0,0,0,0.020866
2023/10/22 03:37:00.001,n,350,10.8,7.92,12.6,20.2,71.4,1016.62,0,0,0,0,0.021744
2023/10/22 03:38:00.002,n,346,10.08,9.72,10.440002,20.2,71.4,1016.62,0,0,0,0,0.017357
2023/10/22 03:39:00.001,n,324,3.6,0.72,6.12,20.2,72.2,1016.62,0,0,0,0,0.025253
2023/10/22 03:40:00.003,n,345,10.08,9.36,11.16,20.2,71.9,1016.72,0,0,0,0,0.033073
2023/10/22 03:41:00.001,n,356,11.16,7.56,12.24,20.2,71.5,1016.72,0,0,0,0,0.032196
2023/10/22 03:42:00.004,n,295,6.48,2.88,10.08,20.2,72.2,1016.72,0,0,0,0,0.030479
2023/10/22 03:43:00.001,n,0,11.16,9.72,16.2,20.2,71.4,1016.62,0,0,0,0,0.030479
2023/10/22 03:44:00.015,n,334,9.36,6.12,12.24,20.2,71.9,1016.62,0,0,0,0,0.028725
2023/10/22 03:45:00.019,n,356,11.88,10.440002,12.6,20.2,71.5,1016.72,0,0,0,0,0.030479
2023/10/22 03:46:00.001,n,346,11.16,9.36,12.24,20.1,71.6,1016.72,0,0,0,0,0.029602
2023/10/22 03:47:00.005,n,349,10.440002,7.92,12.96,20.1,71.5,1016.72,0,0,0,0,0.030479
2023/10/22 03:48:00.007,n,284,4.68,3.96,5.4,20.1,71.6,1016.72,0,0,0,0,0.029602
2023/10/22 03:49:00.008,n,323,5.76,2.88,9.36,20.1,71.6,1016.72,0,0,0,0,0.027847
2023/10/22 03:50:00.006,n,277,5.4,5.04,5.76,20.2,72.1,1016.72,0,0,0,0,0.026093
2023/10/22 03:51:00.001,n,333,9.72,6.12,14.04,20.2,72.1,1016.82,0,0,0,0,0.028725
2023/10/22 03:52:00.011,n,349,10.08,7.56,12.24,20.2,71.8,1016.82,0,0,0,0,0.033073
2023/10/22 03:53:00.022,n,323,5.76,3.96,9.72,20.2,71.9,1016.82,0,0,0,0,0.031319
2023/10/22 03:54:00.004,n,236,2.88,1.44,3.6,20.2,72.2,1016.82,0,0,0,0,0.028725
2023/10/22 03:55:00.004,n,263,2.88,1.44,4.32,20.3,72.4,1016.82,0,0,0,0,0.028725
2023/10/22 03:56:00.004,n,18,2.16,1.08,4.32,20.3,72.5,1016.82,0,0,0,0,0.028725
2023/10/22 03:57:00.001,n,300,7.2,4.68,8.64,20.3,71.8,1016.82,0,0,0,0,0.030479
2023/10/22 03:58:00.002,n,300,3.96,3.24,5.4,20.3,72.1,1016.82,0,0,0,0,0.027847
2023/10/22 03:59:00.010,n,334,4.32,1.8,9,20.3,71.7,1016.82,0,0,0,0,0.027847
2023/10/22 04:00:00.002,n,341,8.64,1.8,10.8,20.3,71.9,1016.82,0,0,0,0,0.030479
2023/10/22 04:01:00.013,n,355,12.24,11.52,12.6,20.3,71.4,1016.92,0,0,0,0,0.030479
2023/10/22 04:02:00.008,n,348,10.8,5.04,13.68,20.2,71,1016.92,0,0,0,0,0.027847
2023/10/22 04:03:00.009,n,268,7.2,6.48,7.92,20.2,71.4,1016.92,0,0,0,0,0.030479
2023/10/22 04:04:00.002,n,334,7.56,5.4,13.32,20.2,72.1,1016.92,0,0,0,0,0.032196
2023/10/22 04:05:00.001,n,351,9.36,4.32,11.52,20.3,72.1,1016.92,0,0,0,0,0.030479
2023/10/22 04:06:00.002,n,335,7.56,2.16,8.64,20.3,71.1,1016.92,0,0,0,0,0.029602
2023/10/22 04:07:00.008,n,347,7.92,4.68,9.72,20.3,71.9,1016.92,0,0,0,0,0.030479
2023/10/22 04:08:00.001,n,321,4.32,2.88,4.68,20.3,72.1,1016.92,0,0,0,0,0.030479
2023/10/22 04:09:00.001,n,329,7.56,5.76,14.4,20.3,71.4,1016.92,0,0,0,0,0.031319
2023/10/22 04:10:00.001,n,336,9.36,6.84,10.8,20.3,71.9,1016.92,0,0,0,0,0.032196
2023/10/22 04:11:00.013,n,352,10.440002,5.04,12.96,20.3,71.8,1016.92,0,0,0,0,0.033951
2023/10/22 04:12:00.013,n,356,11.16,7.92,11.88,20.3,70.8,1016.82,0,0,0,0,0.032196
2023/10/22 04:13:00.002,n,3,12.24,10.08,13.68,20.2,70.7,1016.82,0,0,0,0,0.030479
2023/10/22 04:14:00.004,n,352,8.64,5.76,9.72,20.2,70.7,1016.82,0,0,0,0,0.033073
2023/10/22 04:15:00.001,n,347,8.28,5.4,10.440002,20.2,70.8,1016.92,0,0,0,0,0.033073
2023/10/22 04:16:00.009,n,348,10.08,9.72,11.16,20.2,70.7,1016.92,0,0,0,0,0.034828
2023/10/22 04:17:00.002,n,347,9.36,8.64,10.440002,20.2,70.8,1016.92,0,0,0,0,0.033073
2023/10/22 04:18:00.005,n,341,4.32,1.8,8.64,20.2,71.4,1016.92,0,0,0,0,0.030479
2023/10/22 04:19:00.005,n,1,8.64,3.6,11.52,20.3,71.5,1016.92,0,0,0,0,0.035667
2023/10/22 04:20:00.009,n,352,6.84,3.6,8.64,20.3,71,1016.92,0,0,0,0,0.033951
2023/10/22 04:21:00.016,n,348,9.36,8.28,10.440002,20.3,70.9,1016.92,0,0,0,0,0.033951
2023/10/22 04:22:00.001,n,347,8.28,5.04,9.36,20.2,70.8,1016.92,0,0,0,0,0.034828
2023/10/22 04:23:00.001,n,358,6.84,5.04,8.64,20.2,70.8,1016.92,0,0,0,0,0.035667
2023/10/22 04:24:00.002,n,295,3.24,2.52,3.24,20.2,70.9,1016.92,0,0,0,0,0.034828
2023/10/22 04:25:00.009,n,337,3.96,1.08,7.56,20.2,71.5,1016.92,0,0,0,0,0.036545
2023/10/22 04:26:00.009,n,357,5.76,3.24,7.92,20.2,70.9,1016.92,0,0,0,0,0.034828
2023/10/22 04:27:00.002,n,347,11.16,6.48,16.919998,20.2,70.8,1016.92,0,0,0,0,0.033073
2023/10/22 04:28:00.014,n,352,12.24,5.76,14.04,20.2,70.8,1017.02,0,0,0,0,0.035667
2023/10/22 04:29:00.006,n,49,3.24,1.08,8.28,20.2,71.4,1017.02,0,0,0,0,0.039177
2023/10/22 04:30:00.015,n,330,7.92,4.68,12.24,20.3,71.3,1017.02,0,0,0,0,0.037422
2023/10/22 04:31:00.001,n,346,9.36,5.4,11.88,20.3,71,1017.02,0,0,0,0,0.037422
2023/10/22 04:32:00.003,n,19,3.6,1.08,8.64,20.3,71.6,1017.02,0,0,0,0,0.037422
2023/10/22 04:33:00.002,n,296,2.16,1.44,2.52,20.3,71.3,1017.02,0,0,0,0,0.039177
2023/10/22 04:34:00.004,n,352,8.28,4.68,9,20.3,71.3,1017.02,0,0,0,0,0.037422
2023/10/22 04:35:00.001,n,30,2.88,1.44,7.2,20.3,70.7,1017.02,0,0,0,0,0.040894
2023/10/22 04:36:00.005,n,5,6.48,4.68,9,20.3,70.6,1017.02,0,0,0,0,0.043488
2023/10/22 04:37:00.002,n,2,1.08,0,1.8,20.3,70.6,1017.02,0,0,0,0,0.043488
2023/10/22 04:38:00.014,n,214,3.6,0.72,7.56,20.3,70.9,1017.12,0,0,0,0,0.049629
2023/10/22 04:39:00.011,n,340,7.56,4.32,10.440002,20.3,71.2,1017.12,0,0,0,0,0.05394
2023/10/22 04:40:00.001,n,341,10.08,5.04,11.16,20.4,72,1017.12,0,0,0,0,0.058289
2023/10/22 04:41:00.003,n,53,2.52,0.36,5.04,20.4,71.2,1017.02,0,0,0,0,0.060043
2023/10/22 04:42:00.001,n,33,3.6,0,6.84,20.4,70.7,1017.02,0,0,0,0,0.066147
2023/10/22 04:43:00.002,n,284,6.12,4.32,7.2,20.4,71.5,1017.02,0,0,0,0,0.075722
2023/10/22 04:44:00.008,n,353,8.28,5.76,13.68,20.4,71.1,1017.02,0,0,0,0,0.087891
2023/10/22 04:45:00.002,n,3,7.2,4.32,10.8,20.4,70.5,1017.02,0,0,0,0,0.104408
2023/10/22 04:46:00.007,n,350,9,7.56,11.16,20.4,70.8,1017.02,0,0,0,0,0.132256
2023/10/22 04:47:00.012,n,341,11.16,7.2,14.4,20.4,70.5,1017.02,0,0,0,0,0.166168
2023/10/22 04:48:00.012,n,271,5.04,4.68,5.4,20.4,71.2,1017.02,0,0,0,0,0.22007
2023/10/22 04:49:00.001,n,306,2.16,1.44,3.24,20.4,70.9,1017.02,0,0,0,0,0.274849
2023/10/22 04:50:00.004,n,28,1.08,0.72,2.52,20.4,70.7,1017.02,0,0,0,0,0.326996
2023/10/22 04:51:00.001,n,268,2.88,0.72,4.32,20.4,70.5,1017.12,0,0,0,0,0.37735
2023/10/22 04:52:00.001,n,353,9.72,5.76,11.52,20.4,70.5,1017.12,0,0,0,0,0.433807