"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/02 00:00:00.006,n,80,6.84,3.24,9,25.6,76.4,1011.72,0,0,0,0,0.031319
2018/03/02 00:01:00.000,n,117,7.56,6.12,9.36,25.6,76.4,1011.72,0,0,0,0,0.032196
2018/03/02 00:02:00.000,n,114,8.28,6.84,9,25.6,76.4,1011.72,0,0,0,0,0.029602
2018/03/02 00:03:00.000,n,100,7.92,6.84,8.64,25.6,76.5,1011.72,0,0,0,0,0.031319
2018/03/02 00:04:00.000,n,104,5.04,2.16,6.12,25.6,76.5,1011.72,0,0,0,0,0.031319
2018/03/02 00:05:00.007,n,119,6.48,4.68,7.92,25.6,76.5,1011.72,0,0,0,0,0.034828
2018/03/02 00:06:00.004,n,70,9.36,8.64,10.440002,25.6,76.6,1011.72,0,0,0,0,0.033073
2018/03/02 00:07:00.001,n,116,5.4,4.68,6.84,25.5,76.6,1011.72,0,0,0,0,0.034828
2018/03/02 00:08:00.014,n,86,5.04,3.96,8.64,25.5,76.6,1011.72,0,0,0,0,0.032196
2018/03/02 00:09:00.011,n,124,5.04,4.68,5.76,25.5,76.6,1011.72,0,0,0,0,0.031319
2018/03/02 00:10:00.000,n,146,6.12,5.04,7.92,25.5,76.6,1011.72,0,0,0,0,0.031319
2018/03/02 00:11:00.000,n,103,3.24,2.88,3.96,25.5,76.7,1011.72,0,0,0,0,0.029602
2018/03/02 00:12:00.002,n,118,4.32,3.24,5.04,25.5,76.7,1011.82,0,0,0,0,0.027847
2018/03/02 00:13:00.000,n,129,4.68,2.16,8.28,25.5,76.6,1011.72,0,0,0,0,0.031319
2018/03/02 00:14:00.000,n,127,6.12,4.68,7.2,25.5,76.6,1011.72,0,0,0,0,0.030479
2018/03/02 00:15:00.000,n,82,6.84,5.4,8.64,25.5,76.6,1011.82,0,0,0,0,0.030479
2018/03/02 00:16:00.008,n,156,5.4,5.04,6.48,25.5,76.6,1011.72,0,0,0,0,0.032196
2018/03/02 00:17:00.005,n,142,7.56,5.76,7.92,25.5,76.5,1011.82,0,0,0,0,0.029602
2018/03/02 00:18:00.002,n,185,10.440002,9,12.6,25.5,76.3,1011.72,0,0,0,0,0.033913
2018/03/02 00:19:00.001,n,113,5.04,5.04,5.4,25.5,76.5,1011.72,0,0,0,0,0.027847
2018/03/02 00:20:00.000,n,176,2.52,1.44,3.96,25.5,76.3,1011.72,0,0,0,0,0.029602
2018/03/02 00:21:00.005,n,79,7.2,6.48,8.28,25.5,76.3,1011.72,0,0,0,0,0.031319
2018/03/02 00:22:00.002,n,115,8.28,7.56,9,25.5,76.2,1011.72,0,0,0,0,0.027847
2018/03/02 00:23:00.000,n,93,2.52,1.08,3.6,25.5,76.3,1011.72,0,0,0,0,0.026131
2018/03/02 00:24:00.000,n,99,5.76,5.4,6.12,25.5,76.2,1011.72,0,0,0,0,0.028725
2018/03/02 00:25:00.010,n,110,6.84,5.04,9.72,25.5,76.2,1011.72,0,0,0,0,0.027847
2018/03/02 00:26:00.007,n,122,7.2,5.4,9,25.5,76.1,1011.72,0,0,0,0,0.030479
2018/03/02 00:27:00.005,n,134,6.12,5.4,6.48,25.5,76.2,1011.72,0,0,0,0,0.033073
2018/03/02 00:28:00.000,n,102,12.24,10.440002,14.04,25.5,76.3,1011.72,0,0,0,0,0.026131
2018/03/02 00:29:00.000,n,139,11.16,10.08,12.24,25.5,76,1011.72,0,0,0,0,0.030479
2018/03/02 00:30:00.000,n,102,5.04,3.24,6.84,25.5,76,1011.72,0,0,0,0,0.026131
2018/03/02 00:31:00.000,n,96,7.2,6.84,7.92,25.5,76.1,1011.72,0,0,0,0,0.025253
2018/03/02 00:32:00.007,n,105,5.04,2.52,6.12,25.5,76.1,1011.72,0,0,0,0,0.02697
2018/03/02 00:33:00.005,n,152,11.88,5.4,15.12,25.5,75.9,1011.72,0,0,0,0,0.02697
2018/03/02 00:34:00.002,n,70,7.92,6.48,9,25.4,75.9,1011.72,0,0,0,0,0.026131
2018/03/02 00:35:00.000,n,122,15.84,14.4,18.359998,25.4,75.7,1011.72,0,0,0,0,0.028725
2018/03/02 00:36:00.013,n,124,11.16,10.08,12.24,25.4,75.8,1011.72,0,0,0,0,0.022621
2018/03/02 00:37:00.000,n,140,6.84,4.32,8.64,25.4,75.7,1011.72,0,0,0,0,0.025253
2018/03/02 00:38:00.000,n,132,7.56,5.04,9.36,25.4,75.8,1011.72,0,0,0,0,0.029602
2018/03/02 00:39:00.000,n,115,6.84,5.4,8.28,25.4,75.8,1011.62,0,0,0,0,0.022621
2018/03/02 00:40:00.002,n,77,15.84,13.68,17.64,25.4,75.7,1011.62,0,0,0,0,0.02697
2018/03/02 00:41:00.000,n,166,3.6,1.44,5.04,25.4,75.8,1011.72,0,0,0,0,0.023537
2018/03/02 00:42:00.000,n,73,11.16,10.08,12.24,25.4,75.6,1011.62,0,0,0,0,0.02697
2018/03/02 00:43:00.011,n,101,12.96,11.52,13.68,25.4,75.6,1011.62,0,0,0,0,0.025253
2018/03/02 00:44:00.007,n,110,9,7.56,9.36,25.4,75.6,1011.72,0,0,0,0,0.021744
2018/03/02 00:45:00.004,n,109,6.48,5.76,8.28,25.4,75.6,1011.72,0,0,0,0,0.022621
2018/03/02 00:46:00.001,n,152,10.440002,9.36,11.16,25.3,75.5,1011.62,0,0,0,0,0.023537
2018/03/02 00:47:00.000,n,75,6.12,5.4,6.84,25.3,75.6,1011.72,0,0,0,0,0.024376
2018/03/02 00:48:00.000,n,123,9.72,8.28,11.88,25.3,75.5,1011.72,0,0,0,0,0.023537
2018/03/02 00:49:00.000,n,149,6.84,3.6,9.36,25.3,75.5,1011.72,0,0,0,0,0.023537
2018/03/02 00:50:00.007,n,138,11.52,9,13.32,25.3,75.5,1011.72,0,0,0,0,0.022621
2018/03/02 00:51:00.005,n,157,3.96,2.88,5.76,25.3,75.6,1011.62,0,0,0,0,0.027847
2018/03/02 00:52:00.001,n,136,10.440002,9.36,11.52,25.3,75.4,1011.62,0,0,0,0,0.020905
2018/03/02 00:53:00.000,n,109,2.52,1.44,4.68,25.3,75.4,1011.62,0,0,0,0,0.020905
2018/03/02 00:54:00.012,n,156,8.64,7.56,9.36,25.3,75.4,1011.72,0,0,0,0,0.020905
2018/03/02 00:55:00.000,n,75,2.88,1.44,3.6,25.3,75.4,1011.72,0,0,0,0,0.023537
2018/03/02 00:56:00.000,n,108,7.56,5.76,10.440002,25.3,75.2,1011.72,0,0,0,0,0.022621
2018/03/02 00:57:00.003,n,104,8.28,6.48,10.08,25.3,75.1,1011.72,0,0,0,0,0.030441
2018/03/02 00:58:00.000,n,150,9.36,4.68,12.96,25.3,75.2,1011.72,0,0,0,0,0.034828
2018/03/02 00:59:00.000,n,135,8.64,7.56,9.36,25.3,75.2,1011.72,0,0,0,0,0.031319
2018/03/02 01:00:00.009,n,136,9.72,7.2,13.68,25.3,74.9,1011.72,0,0,0,0,0.031319
2018/03/02 01:01:00.007,n,105,10.8,6.12,13.68,25.3,74.9,1011.62,0,0,0,0,0.028725
2018/03/02 01:02:00.004,n,72,9.36,6.84,11.52,25.3,74.9,1011.62,0,0,0,0,0.031319
2018/03/02 01:03:00.001,n,131,11.52,9.72,14.04,25.3,74.9,1011.62,0,0,0,0,0.031319
2018/03/02 01:04:00.000,n,143,19.08,10.440002,24.119998,25.3,74.8,1011.62,0,0,0,0,0.031319
2018/03/02 01:05:00.000,n,80,5.4,3.6,8.64,25.3,74.9,1011.62,0,0,0,0,0.027847
2018/03/02 01:06:00.000,n,101,11.16,9.72,11.52,25.3,75,1011.62,0,0,0,0,0.030441
2018/03/02 01:07:00.006,n,136,13.68,11.52,15.48,25.3,74.9,1011.62,0,0,0,0,0.034828
2018/03/02 01:08:00.004,n,135,13.68,12.24,16.56,25.3,74.9,1011.62,0,0,0,0,0.028725
2018/03/02 01:09:00.001,n,168,11.16,8.64,14.04,25.2,74.9,1011.62,0,0,0,0,0.029602
2018/03/02 01:10:00.000,n,151,9.36,9,9.72,25.2,75,1011.62,0,0,0,0,0.028725
2018/03/02 01:11:00.012,n,155,7.92,6.84,8.64,25.2,74.8,1011.52,0,0,0,0,0.033035
2018/03/02 01:12:00.009,n,37,3.24,1.8,5.04,25.2,75,1011.52,0,0,0,0,0.030441
2018/03/02 01:13:00.000,n,146,7.56,6.48,9,25.2,75,1011.52,0,0,0,0,0.026093
2018/03/02 01:14:00.000,n,171,12.6,9.36,14.76,25.2,75,1011.52,0,0,0,0,0.028725
2018/03/02 01:15:00.000,n,89,7.2,5.04,7.92,25.2,74.9,1011.52,0,0,0,0,0.026093
2018/03/02 01:16:00.000,n,96,11.52,10.08,13.68,25.2,75,1011.52,0,0,0,0,0.032196
2018/03/02 01:17:00.000,n,108,14.4,13.32,14.76,25.2,74.9,1011.52,0,0,0,0,0.029602
2018/03/02 01:18:00.008,n,163,5.04,1.08,7.56,25.2,75,1011.52,0,0,0,0,0.027847
2018/03/02 01:19:00.005,n,146,11.88,9,13.68,25.2,75,1011.42,0,0,0,0,0.029602
2018/03/02 01:20:00.002,n,111,5.4,3.96,7.56,25.2,74.8,1011.52,0,0,0,0,0.026093
2018/03/02 01:21:00.015,n,142,11.52,9.72,13.32,25.2,74.8,1011.52,0,0,0,0,0.028725
2018/03/02 01:22:00.000,n,95,12.6,11.16,14.76,25.2,74.9,1011.52,0,0,0,0,0.027847
2018/03/02 01:23:00.000,n,135,8.64,7.92,9.36,25.2,74.9,1011.52,0,0,0,0,0.029602
2018/03/02 01:24:00.000,n,150,5.76,5.04,6.12,25.2,74.9,1011.62,0,0,0,0,0.027847
2018/03/02 01:25:00.000,n,83,2.88,1.8,3.96,25.2,75,1011.62,0,0,0,0,0.028725
2018/03/02 01:26:00.005,n,173,2.16,0.72,2.88,25.2,74.9,1011.52,0,0,0,0,0.025215
2018/03/02 01:27:00.001,n,134,6.84,6.12,8.28,25.2,74.8,1011.52,0,0,0,0,0.026093
2018/03/02 01:28:00.000,n,125,13.32,12.96,14.04,25.1,74.7,1011.52,0,0,0,0,0.02697
2018/03/02 01:29:00.012,n,88,6.84,6.48,7.92,25.1,74.8,1011.52,0,0,0,0,0.026093
2018/03/02 01:30:00.010,n,112,5.76,4.68,7.56,25.2,74.9,1011.52,0,0,0,0,0.026093
2018/03/02 01:31:00.000,n,105,1.44,1.08,2.16,25.2,75,1011.52,0,0,0,0,0.023499
2018/03/02 01:32:00.000,n,132,6.84,5.4,7.92,25.1,74.9,1011.52,0,0,0,0,0.029602
2018/03/02 01:33:00.000,n,155,2.16,1.44,2.88,25.1,74.8,1011.52,0,0,0,0,0.029564
2018/03/02 01:34:00.000,n,140,9.36,6.84,12.24,25.1,74.5,1011.52,0,0,0,0,0.037384
2018/03/02 01:35:00.007,n,158,14.76,13.32,15.84,25.1,74.3,1011.52,0,0,0,0,0.037384
2018/03/02 01:36:00.005,n,65,5.76,4.68,6.48,25.1,74.5,1011.52,0,0,0,0,0.041733
2018/03/02 01:37:00.001,n,124,8.28,7.56,8.64,25.1,74.3,1011.52,0,0,0,0,0.03479
2018/03/02 01:38:00.000,n,72,4.32,2.88,5.4,25.1,74.4,1011.52,0,0,0,0,0.035629
2018/03/02 01:39:00.011,n,127,14.4,12.96,15.84,25.1,74.2,1011.52,0,0,0,0,0.033035
2018/03/02 01:40:00.000,n,71,13.68,8.64,18,25.1,74.2,1011.42,0,0,0,0,0.037384
2018/03/02 01:41:00.000,n,133,6.48,2.52,8.28,25.1,74,1011.42,0,0,0,0,0.040855
2018/03/02 01:42:00.003,n,128,12.24,9.72,13.32,25.1,74.1,1011.42,0,0,0,0,0.031281
2018/03/02 01:43:00.000,n,168,5.04,3.6,6.12,25.1,74.1,1011.42,0,0,0,0,0.035629
2018/03/02 01:44:00.000,n,59,2.16,1.08,3.24,25.1,74.1,1011.52,0,0,0,0,0.032158
2018/03/02 01:45:00.010,n,69,2.52,0.72,6.84,25.1,74.1,1011.42,0,0,0,0,0.033913
2018/03/02 01:46:00.007,n,121,8.64,7.56,10.8,25.1,74.1,1011.42,0,0,0,0,0.038261
2018/03/02 01:47:00.004,n,96,11.52,9,13.32,25.1,74.1,1011.52,0,0,0,0,0.032158
2018/03/02 01:48:00.002,n,98,6.48,4.68,8.28,25.1,74.1,1011.52,0,0,0,0,0.039139
2018/03/02 01:49:00.000,n,122,7.2,6.48,7.56,25.1,74.1,1011.52,0,0,0,0,0.039139
2018/03/02 01:50:00.000,n,124,5.4,1.8,8.28,25.1,74.1,1011.52,0,0,0,0,0.032158
2018/03/02 01:51:00.000,n,112,5.4,5.04,6.12,25.1,74.1,1011.52,0,0,0,0,0.033913
2018/03/02 01:52:00.000,n,110,4.68,3.24,6.84,25.1,74.1,1011.52,0,0,0,0,0.030403
2018/03/02 01:53:00.004,n,148,12.96,10.440002,16.919998,25.1,73.9,1011.42,0,0,0,0,0.03479
2018/03/02 01:54:00.002,n,91,13.68,11.88,15.84,25.1,73.9,1011.42,0,0,0,0,0.033035
2018/03/02 01:55:00.015,n,164,9.72,7.92,12.24,25.1,73.9,1011.42,0,0,0,0,0.032158
2018/03/02 01:56:00.013,n,106,6.84,5.76,8.28,25.1,74.1,1011.52,0,0,0,0,0.033913
2018/03/02 01:57:00.009,n,77,7.2,5.4,8.64,25.1,74.2,1011.52,0,0,0,0,0.031281
2018/03/02 01:58:00.000,n,129,9.72,8.28,11.88,25.1,73.9,1011.52,0,0,0,0,0.030403
2018/03/02 01:59:00.004,n,108,10.08,8.64,11.16,25.1,73.9,1011.52,0,0,0,0,0.031281
2018/03/02 02:00:00.000,n,107,3.6,2.52,4.32,25.1,74,1011.52,0,0,0,0,0.027809
2018/03/02 02:01:00.000,n,89,9.72,7.2,12.6,25.1,73.9,1011.52,0,0,0,0,0.035629
2018/03/02 02:02:00.000,n,98,9,6.84,13.68,25.1,74,1011.52,0,0,0,0,0.031281
2018/03/02 02:03:00.008,n,142,16.56,15.48,17.64,25.1,73.9,1011.42,0,0,0,0,0.029564
2018/03/02 02:04:00.005,n,128,12.6,11.52,13.32,25,74,1011.52,0,0,0,0,0.036507
2018/03/02 02:05:00.002,n,3,7.2,2.16,15.12,25,74,1011.42,0,0,0,0,0.033913
2018/03/02 02:06:00.016,n,162,6.48,5.76,7.56,25,74,1011.52,0,0,0,0,0.031281
2018/03/02 02:07:00.000,n,108,7.2,6.48,7.92,25,74,1011.52,0,0,0,0,0.029564
2018/03/02 02:08:00.000,n,167,5.04,3.96,5.76,25.1,74,1011.42,0,0,0,0,0.033035
2018/03/02 02:09:00.000,n,185,3.6,2.16,5.04,25,74,1011.42,0,0,0,0,0.030403
2018/03/02 02:10:00.002,n,129,6.84,5.4,7.56,25,74,1011.42,0,0,0,0,0.030403
2018/03/02 02:11:00.000,n,88,10.08,9,10.8,25,74,1011.42,0,0,0,0,0.029564
2018/03/02 02:12:00.000,n,113,11.52,9.72,14.04,25,74.1,1011.52,0,0,0,0,0.030403
2018/03/02 02:13:00.010,n,124,2.88,2.16,5.76,25,74.1,1011.52,0,0,0,0,0.03479
2018/03/02 02:14:00.007,n,129,5.76,4.32,7.2,25,74.2,1011.52,0,0,0,0,0.02697
2018/03/02 02:15:00.005,n,93,6.12,5.4,6.48,25,74.3,1011.52,0,0,0,0,0.02697
2018/03/02 02:16:00.001,n,153,5.04,4.68,6.48,25,74.1,1011.52,0,0,0,0,0.028687
2018/03/02 02:17:00.000,n,166,10.440002,6.84,13.32,25,73.9,1011.52,0,0,0,0,0.027809
2018/03/02 02:18:00.000,n,127,14.04,13.68,14.4,25,73.9,1011.52,0,0,0,0,0.029564
2018/03/02 02:19:00.000,n,142,3.96,2.16,5.4,25,74.1,1011.52,0,0,0,0,0.029564
2018/03/02 02:20:00.006,n,138,12.6,10.08,15.12,25,74.1,1011.52,0,0,0,0,0.026054
2018/03/02 02:21:00.003,n,147,6.84,1.08,10.08,25,74.1,1011.52,0,0,0,0,0.030403
2018/03/02 02:22:00.001,n,149,9,7.2,10.440002,24.9,74.2,1011.52,0,0,0,0,0.033035
2018/03/02 02:23:00.000,n,106,7.92,7.56,8.64,24.9,74.2,1011.52,0,0,0,0,0.027809
2018/03/02 02:24:00.011,n,130,6.84,5.4,9.36,24.9,74.2,1011.52,0,0,0,0,0.027809
2018/03/02 02:25:00.000,n,121,16.56,15.84,17.64,24.9,74.1,1011.52,0,0,0,0,0.028687
2018/03/02 02:26:00.000,n,163,10.08,8.64,11.16,24.9,74.2,1011.52,0,0,0,0,0.030403
2018/03/02 02:27:00.002,n,121,8.64,7.92,9.36,24.9,74.1,1011.62,0,0,0,0,0.035629
2018/03/02 02:28:00.000,n,145,10.8,8.64,11.52,24.9,74.1,1011.52,0,0,0,0,0.029564
2018/03/02 02:29:00.000,n,120,3.96,2.88,5.76,24.9,74.2,1011.52,0,0,0,0,0.028687
2018/03/02 02:30:00.000,n,130,8.28,6.84,9,24.9,74.2,1011.52,0,0,0,0,0.029564
2018/03/02 02:31:00.010,n,116,7.92,7.2,9,24.9,74.1,1011.52,0,0,0,0,0.025215
2018/03/02 02:32:00.006,n,190,7.2,4.32,9,24.9,74.2,1011.52,0,0,0,0,0.028687
2018/03/02 02:33:00.003,n,178,9,7.92,10.08,24.9,73.9,1011.52,0,0,0,0,0.026054
2018/03/02 02:34:00.000,n,130,6.48,6.12,6.84,24.9,74,1011.52,0,0,0,0,0.02697
2018/03/02 02:35:00.000,n,132,8.28,7.2,9.36,24.9,74.1,1011.52,0,0,0,0,0.031281
2018/03/02 02:36:00.000,n,99,3.6,3.24,4.68,24.9,74.2,1011.52,0,0,0,0,0.036507
2018/03/02 02:37:00.000,n,135,7.56,5.76,9,24.9,74.3,1011.52,0,0,0,0,0.029564
2018/03/02 02:38:00.006,n,66,4.68,4.68,5.4,24.9,74.4,1011.52,0,0,0,0,0.029564
2018/03/02 02:39:00.003,n,140,7.92,4.32,11.52,24.9,74.2,1011.52,0,0,0,0,0.026054
2018/03/02 02:40:00.000,n,145,12.6,10.8,13.68,24.9,74.1,1011.52,0,0,0,0,0.027809
2018/03/02 02:41:00.000,n,127,7.2,6.12,7.92,24.8,74.2,1011.52,0,0,0,0,0.030403
2018/03/02 02:42:00.011,n,114,7.92,7.2,8.64,24.8,74.2,1011.52,0,0,0,0,0.028687
2018/03/02 02:43:00.000,n,97,7.92,4.32,11.16,24.8,74,1011.52,0,0,0,0,0.028687
2018/03/02 02:44:00.000,n,167,2.52,2.16,3.24,24.8,74.1,1011.52,0,0,0,0,0.035629
2018/03/02 02:45:00.004,n,121,1.44,0.72,2.88,24.8,74.1,1011.52,0,0,0,0,0.035629
2018/03/02 02:46:00.001,n,157,5.76,4.68,7.56,24.8,73.8,1011.52,0,0,0,0,0.033035
2018/03/02 02:47:00.000,n,124,10.08,8.64,12.6,24.8,73.8,1011.52,0,0,0,0,0.027809
2018/03/02 02:48:00.000,n,104,6.84,4.68,8.64,24.8,73.8,1011.52,0,0,0,0,0.031281
2018/03/02 02:49:00.008,n,130,9.36,8.28,10.8,24.8,73.8,1011.52,0,0,0,0,0.027809
2018/03/02 02:50:00.005,n,118,13.68,12.24,14.04,24.8,73.7,1011.52,0,0,0,0,0.02697
2018/03/02 02:51:00.002,n,87,5.4,4.68,7.2,24.8,73.7,1011.52,0,0,0,0,0.02697
2018/03/02 02:52:00.000,n,162,1.44,0.72,1.8,24.8,73.9,1011.52,0,0,0,0,0.02697
2018/03/02 02:53:00.000,n,172,6.48,6.12,6.48,24.8,73.7,1011.52,0,0,0,0,0.02697
2018/03/02 02:54:00.000,n,144,7.56,6.48,7.92,24.8,73.8,1011.52,0,0,0,0,0.021744
2018/03/02 02:55:00.000,n,144,9.72,9,10.08,24.8,73.8,1011.52,0,0,0,0,0.02346
2018/03/02 02:56:00.005,n,103,16.56,14.76,18,24.8,73.6,1011.52,0,0,0,0,0.026054
2018/03/02 02:57:00.002,n,83,9.72,7.56,10.440002,24.8,73.7,1011.52,0,0,0,0,0.024338
2018/03/02 02:58:00.000,n,49,4.32,2.52,5.04,24.7,73.9,1011.52,0,0,0,0,0.02697
2018/03/02 02:59:00.013,n,147,10.440002,8.64,11.16,24.7,73.9,1011.52,0,0,0,0,0.024338
2018/03/02 03:00:00.010,n,146,11.16,10.440002,11.88,24.7,73.7,1011.52,0,0,0,0,0.026054
2018/03/02 03:01:00.000,n,71,4.68,3.6,5.4,24.7,73.9,1011.52,0,0,0,0,0.024338
2018/03/02 03:02:00.000,n,152,4.32,2.52,5.4,24.7,73.8,1011.52,0,0,0,0,0.025215
2018/03/02 03:03:00.000,n,88,5.04,3.96,6.12,24.7,73.8,1011.52,0,0,0,0,0.025215
2018/03/02 03:04:00.000,n,124,12.6,9.72,14.4,24.7,73.7,1011.52,0,0,0,0,0.02697
2018/03/02 03:05:00.000,n,157,7.92,7.56,8.64,24.7,73.7,1011.52,0,0,0,0,0.02697
2018/03/02 03:06:00.009,n,126,7.56,6.48,7.92,24.7,73.6,1011.62,0,0,0,0,0.026054
2018/03/02 03:07:00.005,n,127,10.8,9.36,12.96,24.7,73.6,1011.62,0,0,0,0,0.021744
2018/03/02 03:08:00.002,n,170,5.76,3.96,6.48,24.7,73.6,1011.62,0,0,0,0,0.02697
2018/03/02 03:09:00.015,n,157,9.36,9,10.440002,24.7,73.6,1011.62,0,0,0,0,0.025215
2018/03/02 03:10:00.000,n,106,14.04,10.8,16.56,24.7,73.5,1011.62,0,0,0,0,0.02346
2018/03/02 03:11:00.000,n,136,11.16,8.64,12.24,24.7,73.4,1011.62,0,0,0,0,0.024338
2018/03/02 03:12:00.000,n,141,13.32,11.16,14.4,24.7,73.6,1011.62,0,0,0,0,0.025215
2018/03/02 03:13:00.006,n,153,3.6,2.88,5.04,24.7,73.6,1011.62,0,0,0,0,0.026054
2018/03/02 03:14:00.003,n,117,5.4,5.04,6.48,24.7,73.6,1011.62,0,0,0,0,0.026054
2018/03/02 03:15:00.002,n,123,5.4,4.32,6.84,24.7,73.6,1011.62,0,0,0,0,0.026054
2018/03/02 03:16:00.000,n,78,3.24,2.52,3.96,24.7,73.7,1011.62,0,0,0,0,0.02346
2018/03/02 03:17:00.014,n,130,7.92,7.2,9,24.7,73.5,1011.62,0,0,0,0,0.026131
2018/03/02 03:18:00.008,n,98,5.76,3.6,7.92,24.7,73.4,1011.62,0,0,0,0,0.031357
2018/03/02 03:19:00.000,n,82,7.2,5.4,10.440002,24.7,73.4,1011.62,0,0,0,0,0.030441
2018/03/02 03:20:00.003,n,153,8.28,7.56,9.36,24.7,73.6,1011.62,0,0,0,0,0.029564
2018/03/02 03:21:00.000,n,139,4.32,2.88,6.12,24.7,73.6,1011.62,0,0,0,0,0.032196
2018/03/02 03:22:00.000,n,134,2.88,0.36,5.4,24.7,73.6,1011.62,0,0,0,0,0.031357
2018/03/02 03:23:00.000,n,212,3.6,2.16,4.68,24.7,73.6,1011.62,0,0,0,0,0.028725
2018/03/02 03:24:00.007,n,103,3.96,3.6,4.32,24.7,73.6,1011.72,0,0,0,0,0.031357
2018/03/02 03:25:00.005,n,156,6.84,3.96,9.72,24.7,73.5,1011.72,0,0,0,0,0.033951
2018/03/02 03:26:00.001,n,137,7.56,6.84,8.28,24.7,73.5,1011.72,0,0,0,0,0.029564
2018/03/02 03:27:00.015,n,154,8.64,8.64,9.36,24.7,73.3,1011.72,0,0,0,0,0.031357
2018/03/02 03:28:00.000,n,163,6.48,5.76,6.84,24.7,73.6,1011.72,0,0,0,0,0.032196
2018/03/02 03:29:00.000,n,167,5.04,4.32,5.4,24.7,73.6,1011.72,0,0,0,0,0.028725
2018/03/02 03:30:00.000,n,179,4.68,2.16,6.48,24.7,73.6,1011.72,0,0,0,0,0.030441
2018/03/02 03:31:00.005,n,137,8.64,7.56,9.36,24.7,73.4,1011.72,0,0,0,0,0.032196
2018/03/02 03:32:00.002,n,144,8.28,6.12,9.72,24.7,73.4,1011.72,0,0,0,0,0.029564
2018/03/02 03:33:00.000,n,145,6.12,5.4,7.92,24.7,73.5,1011.72,0,0,0,0,0.033073
2018/03/02 03:34:00.000,n,190,8.64,7.2,10.440002,24.7,73.5,1011.62,0,0,0,0,0.027847
2018/03/02 03:35:00.009,n,143,14.04,12.6,15.12,24.7,73.3,1011.62,0,0,0,0,0.032196
2018/03/02 03:36:00.006,n,142,8.28,7.56,9,24.6,73.5,1011.62,0,0,0,0,0.030441
2018/03/02 03:37:00.000,n,135,7.92,5.76,10.440002,24.6,73.3,1011.62,0,0,0,0,0.033951
2018/03/02 03:38:00.000,n,150,9.72,8.28,11.16,24.6,73.5,1011.62,0,0,0,0,0.028725
2018/03/02 03:39:00.000,n,115,9,8.64,9.72,24.6,73.5,1011.62,0,0,0,0,0.030441
2018/03/02 03:40:00.000,n,122,10.08,9,10.8,24.6,73.4,1011.62,0,0,0,0,0.031357
2018/03/02 03:41:00.008,n,147,13.32,10.440002,15.84,24.6,73.4,1011.62,0,0,0,0,0.029564
2018/03/02 03:42:00.005,n,102,9,7.2,9.72,24.6,73.4,1011.62,0,0,0,0,0.027847
2018/03/02 03:43:00.002,n,101,9.36,3.24,11.88,24.6,73.4,1011.62,0,0,0,0,0.028725
2018/03/02 03:44:00.000,n,157,8.64,7.92,9.36,24.6,73.3,1011.62,0,0,0,0,0.028725
2018/03/02 03:45:00.014,n,140,3.96,2.88,4.68,24.6,73.4,1011.72,0,0,0,0,0.031357
2018/03/02 03:46:00.000,n,150,7.2,6.48,7.92,24.6,73.4,1011.72,0,0,0,0,0.028725
2018/03/02 03:47:00.000,n,134,10.440002,8.28,11.16,24.6,73.5,1011.72,0,0,0,0,0.030441
2018/03/02 03:48:00.005,n,154,5.04,3.24,5.76,24.6,73.5,1011.72,0,0,0,0,0.029564
2018/03/02 03:49:00.001,n,140,6.12,1.8,7.92,24.6,73.3,1011.72,0,0,0,0,0.030441
2018/03/02 03:50:00.000,n,147,11.16,10.08,13.32,24.6,73.4,1011.72,0,0,0,0,0.031357
2018/03/02 03:51:00.000,n,136,12.6,11.52,13.32,24.6,73.1,1011.72,0,0,0,0,0.029564
2018/03/02 03:52:00.010,n,94,4.32,2.52,5.4,24.6,73.2,1011.72,0,0,0,0,0.02697
2018/03/02 03:53:00.008,n,145,6.84,1.8,10.8,24.6,73.3,1011.72,0,0,0,0,0.029564
2018/03/02 03:54:00.005,n,120,7.56,5.76,8.64,24.6,73.3,1011.72,0,0,0,0,0.029564
2018/03/02 03:55:00.002,n,164,8.28,7.56,10.8,24.6,73.4,1011.72,0,0,0,0,0.028725
2018/03/02 03:56:00.000,n,172,8.28,6.84,9.72,24.6,73.3,1011.72,0,0,0,0,0.027847
2018/03/02 03:57:00.000,n,152,8.28,7.2,9.72,24.6,73.3,1011.72,0,0,0,0,0.026131
2018/03/02 03:58:00.000,n,164,11.52,11.16,12.6,24.6,73.1,1011.72,0,0,0,0,0.028725
2018/03/02 03:59:00.008,n,144,7.56,3.6,8.64,24.6,73.2,1011.82,0,0,0,0,0.030441
2018/03/02 04:00:00.005,n,166,11.16,9.36,12.6,24.6,73.1,1011.72,0,0,0,0,0.028725
2018/03/02 04:01:00.003,n,157,13.68,13.32,14.04,24.6,73.2,1011.82,0,0,0,0,0.028725
2018/03/02 04:02:00.000,n,113,6.12,5.76,7.2,24.6,73.1,1011.82,0,0,0,0,0.025215
2018/03/02 04:03:00.012,n,147,3.24,1.44,6.12,24.6,73.3,1011.82,0,0,0,0,0.028725
2018/03/02 04:04:00.000,n,158,6.84,5.76,7.56,24.6,73.4,1011.82,0,0,0,0,0.023499
2018/03/02 04:05:00.000,n,193,10.440002,3.96,16.56,24.6,73.3,1011.92,0,0,0,0,0.02697
2018/03/02 04:06:00.004,n,115,5.04,1.08,7.92,24.6,73.3,1011.92,0,0,0,0,0.024376
2018/03/02 04:07:00.001,n,136,5.76,4.32,6.12,24.6,73.3,1011.92,0,0,0,0,0.026131
2018/03/02 04:08:00.000,n,129,12.6,11.16,14.04,24.6,73,1011.92,0,0,0,0,0.02697
2018/03/02 04:09:00.000,n,147,7.2,6.84,7.92,24.6,73.2,1011.92,0,0,0,0,0.025215
2018/03/02 04:10:00.010,n,169,5.76,4.32,6.48,24.6,73.3,1011.92,0,0,0,0,0.024376
2018/03/02 04:11:00.007,n,199,6.48,5.4,7.2,24.6,73.1,1011.92,0,0,0,0,0.024376
2018/03/02 04:12:00.005,n,162,14.04,12.6,15.12,24.6,73.1,1011.92,0,0,0,0,0.025215
2018/03/02 04:13:00.000,n,121,3.96,1.44,7.2,24.6,73.1,1012.02,0,0,0,0,0.025215
2018/03/02 04:14:00.000,n,187,8.64,7.2,10.08,24.6,73.3,1012.02,0,0,0,0,0.021782
2018/03/02 04:15:00.000,n,135,3.24,1.08,5.04,24.6,73.2,1012.02,0,0,0,0,0.023499
2018/03/02 04:16:00.000,n,180,7.92,6.84,9.36,24.6,73.2,1012.02,0,0,0,0,0.023499
2018/03/02 04:17:00.008,n,158,4.32,3.6,5.76,24.6,73.4,1012.02,0,0,0,0,0.025215
2018/03/02 04:18:00.007,n,139,8.64,8.28,10.08,24.5,73.1,1012.02,0,0,0,0,0.022621
2018/03/02 04:19:00.004,n,142,4.68,4.32,5.04,24.5,73.3,1012.02,0,0,0,0,0.024376
2018/03/02 04:20:00.001,n,181,8.28,7.2,9.72,24.5,73.2,1012.02,0,0,0,0,0.019989
2018/03/02 04:21:00.016,n,169,1.44,0.36,2.52,24.5,73.1,1012.12,0,0,0,0,0.022621
2018/03/02 04:22:00.000,n,150,8.28,6.84,9,24.5,73.2,1012.12,0,0,0,0,0.022621
2018/03/02 04:23:00.000,n,166,7.2,6.12,8.28,24.5,73.3,1012.12,0,0,0,0,0.022621
2018/03/02 04:24:00.000,n,148,7.92,6.84,9.36,24.5,73.2,1012.12,0,0,0,0,0.020905
2018/03/02 04:25:00.007,n,172,5.76,4.32,6.12,24.5,73.4,1012.12,0,0,0,0,0.020905
2018/03/02 04:26:00.005,n,147,7.92,7.92,9,24.5,73.3,1012.12,0,0,0,0,0.022621
2018/03/02 04:27:00.001,n,164,7.92,7.2,9,24.5,73,1012.12,0,0,0,0,0.023499
2018/03/02 04:28:00.000,n,157,11.16,11.16,11.52,24.5,73.2,1012.12,0,0,0,0,0.023499
2018/03/02 04:29:00.012,n,159,6.84,5.04,7.92,24.5,73.2,1012.12,0,0,0,0,0.022621
2018/03/02 04:30:00.009,n,185,10.440002,9.72,13.32,24.5,73.1,1012.12,0,0,0,0,0.022621
2018/03/02 04:31:00.000,n,154,5.4,1.44,8.28,24.5,73.2,1012.22,0,0,0,0,0.023499
2018/03/02 04:32:00.003,n,162,2.52,1.8,3.6,24.5,73.2,1012.22,0,0,0,0,0.02697
2018/03/02 04:33:00.000,n,157,7.56,5.4,9.36,24.5,73.1,1012.22,0,0,0,0,0.022621
2018/03/02 04:34:00.000,n,179,1.44,0.72,3.24,24.5,73.2,1012.22,0,0,0,0,0.020905
2018/03/02 04:35:00.000,n,151,5.76,5.04,5.76,24.5,73.1,1012.22,0,0,0,0,0.021782
2018/03/02 04:36:00.008,n,84,4.32,3.6,4.68,24.6,72.9,1012.22,0,0,0,0,0.017395
2018/03/02 04:37:00.005,n,107,9,7.92,9.36,24.6,72.9,1012.22,0,0,0,0,0.01915
2018/03/02 04:38:00.002,n,143,10.08,9.36,12.24,24.6,72.6,1012.22,0,0,0,0,0.021782
2018/03/02 04:39:00.016,n,138,12.24,11.88,12.6,24.5,72.7,1012.22,0,0,0,0,0.022621
2018/03/02 04:40:00.000,n,187,7.2,6.48,7.92,24.5,72.7,1012.22,0,0,0,0,0.019989
2018/03/02 04:41:00.000,n,171,12.24,11.16,13.32,24.5,72.7,1012.22,0,0,0,0,0.023499
2018/03/02 04:42:00.000,n,159,10.440002,7.92,14.04,24.5,72.6,1012.22,0,0,0,0,0.020905
2018/03/02 04:43:00.006,n,127,12.6,11.16,15.12,24.5,72.6,1012.22,0,0,0,0,0.026131
2018/03/02 04:44:00.003,n,178,11.16,9.36,13.32,24.5,72.3,1012.22,0,0,0,0,0.028725
2018/03/02 04:45:00.000,n,150,8.28,6.84,10.08,24.5,72.4,1012.22,0,0,0,0,0.021782
2018/03/02 04:46:00.000,n,152,7.56,6.48,8.64,24.5,72.5,1012.22,0,0,0,0,0.019989
2018/03/02 04:47:00.010,n,150,6.48,3.6,7.92,24.5,72.6,1012.22,0,0,0,0,0.025215
2018/03/02 04:48:00.008,n,102,9.36,7.92,12.24,24.5,72.6,1012.22,0,0,0,0,0.019989
2018/03/02 04:49:00.000,n,156,10.440002,8.28,11.52,24.5,72.5,1012.32,0,0,0,0,0.023499
2018/03/02 04:50:00.002,n,106,11.88,10.8,13.32,24.5,72.4,1012.22,0,0,0,0,0.023499
2018/03/02 04:51:00.000,n,145,8.28,4.32,11.88,24.5,72.4,1012.22,0,0,0,0,0.020905
2018/03/02 04:52:00.000,n,125,6.48,5.76,7.2,24.5,72.5,1012.32,0,0,0,0,0.01915