"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/23 00:00:00.009,n,143,10.8,8.28,13.68,22.4,60.6,1013.52,0,0,0,0,0.026093
2018/12/23 00:01:00.000,n,125,11.52,10.440002,13.32,22.4,60.6,1013.52,0,0,0,0,0.029564
2018/12/23 00:02:00.002,n,156,8.28,7.2,9.36,22.3,60.8,1013.62,0,0,0,0,0.028687
2018/12/23 00:03:00.000,n,131,12.96,9,16.919998,22.3,60.7,1013.62,0,0,0,0,0.032158
2018/12/23 00:04:00.000,n,124,9.36,7.92,11.52,22.3,60.8,1013.62,0,0,0,0,0.026932
2018/12/23 00:05:00.000,n,136,13.68,10.8,16.56,22.3,60.8,1013.52,0,0,0,0,0.028687
2018/12/23 00:06:00.007,n,137,5.76,1.08,11.16,22.3,61,1013.62,0,0,0,0,0.032158
2018/12/23 00:07:00.004,n,120,11.52,6.48,14.4,22.3,60.8,1013.62,0,0,0,0,0.027809
2018/12/23 00:08:00.002,n,133,5.4,1.44,6.84,22.4,60.8,1013.62,0,0,0,0,0.028687
2018/12/23 00:09:00.001,n,151,9.72,8.64,10.8,22.4,60.9,1013.62,0,0,0,0,0.028687
2018/12/23 00:10:00.000,n,141,12.6,9.36,14.4,22.4,60.8,1013.52,0,0,0,0,0.031319
2018/12/23 00:11:00.000,n,130,10.8,9.72,13.32,22.4,61,1013.52,0,0,0,0,0.031319
2018/12/23 00:12:00.000,n,134,2.16,1.8,3.24,22.4,61.2,1013.62,0,0,0,0,0.026932
2018/12/23 00:13:00.000,n,150,8.64,7.56,9.72,22.4,61.1,1013.62,0,0,0,0,0.025215
2018/12/23 00:14:00.004,n,119,5.4,5.04,5.76,22.4,61.2,1013.62,0,0,0,0,0.032158
2018/12/23 00:15:00.001,n,157,5.4,4.68,6.48,22.4,61.1,1013.62,0,0,0,0,0.030441
2018/12/23 00:16:00.000,n,134,7.56,6.84,10.08,22.4,60.3,1013.62,0,0,0,0,0.028687
2018/12/23 00:17:00.012,n,153,3.24,2.88,5.04,22.4,60.9,1013.62,0,0,0,0,0.027809
2018/12/23 00:18:00.009,n,130,9.36,6.84,10.8,22.4,60.8,1013.62,0,0,0,0,0.029564
2018/12/23 00:19:00.000,n,207,4.68,3.96,5.04,22.4,61,1013.62,0,0,0,0,0.031319
2018/12/23 00:20:00.003,n,147,17.28,16.919998,18,22.4,60.3,1013.52,0,0,0,0,0.026932
2018/12/23 00:21:00.001,n,126,7.2,3.6,8.64,22.4,60.7,1013.62,0,0,0,0,0.027809
2018/12/23 00:22:00.000,n,149,5.04,2.88,8.64,22.4,60.9,1013.62,0,0,0,0,0.027809
2018/12/23 00:23:00.000,n,149,17.64,15.48,19.08,22.4,60.5,1013.52,0,0,0,0,0.032158
2018/12/23 00:24:00.008,n,152,10.8,10.08,13.32,22.4,60.5,1013.52,0,0,0,0,0.028687
2018/12/23 00:25:00.005,n,105,2.52,1.08,3.96,22.4,60.2,1013.52,0,0,0,0,0.030441
2018/12/23 00:26:00.003,n,126,4.68,3.24,6.48,22.4,60.1,1013.52,0,0,0,0,0.030441
2018/12/23 00:27:00.001,n,130,11.16,9.36,12.96,22.4,60.1,1013.52,0,0,0,0,0.029564
2018/12/23 00:28:00.000,n,140,12.96,11.16,14.4,22.4,59.4,1013.52,0,0,0,0,0.033913
2018/12/23 00:29:00.000,n,176,15.48,11.88,19.44,22.4,59.4,1013.52,0,0,0,0,0.033035
2018/12/23 00:30:00.000,n,95,6.84,2.52,9,22.4,59.4,1013.52,0,0,0,0,0.030441
2018/12/23 00:31:00.006,n,116,9.72,6.48,11.88,22.4,59.5,1013.52,0,0,0,0,0.031319
2018/12/23 00:32:00.004,n,120,16.56,15.12,18.72,22.4,59.4,1013.52,0,0,0,0,0.031319
2018/12/23 00:33:00.000,n,155,19.44,15.84,23.759998,22.4,58.9,1013.42,0,0,0,0,0.029564
2018/12/23 00:34:00.000,n,158,11.52,10.08,14.04,22.4,59.1,1013.42,0,0,0,0,0.030441
2018/12/23 00:35:00.011,n,168,4.32,0.72,6.48,22.4,59.1,1013.42,0,0,0,0,0.031319
2018/12/23 00:36:00.009,n,146,5.4,3.6,10.08,22.4,59.2,1013.42,0,0,0,0,0.031319
2018/12/23 00:37:00.000,n,181,16.2,15.12,17.28,22.4,58.9,1013.32,0,0,0,0,0.028687
2018/12/23 00:38:00.000,n,124,8.64,6.48,10.8,22.4,59,1013.32,0,0,0,0,0.030441
2018/12/23 00:39:00.000,n,154,20.880002,15.12,27,22.4,58.9,1013.32,0,0,0,0,0.031319
2018/12/23 00:40:00.000,n,154,22.68,18.72,25.199998,22.4,58.7,1013.32,0,0,0,0,0.030441
2018/12/23 00:41:00.000,n,149,14.76,11.88,16.56,22.4,58.8,1013.32,0,0,0,0,0.033035
2018/12/23 00:42:00.010,n,186,16.919998,15.12,18.72,22.4,58.8,1013.32,0,0,0,0,0.029564
2018/12/23 00:43:00.007,n,160,5.76,5.04,6.48,22.4,59,1013.32,0,0,0,0,0.031319
2018/12/23 00:44:00.005,n,139,9.36,7.92,11.16,22.4,59.1,1013.32,0,0,0,0,0.031319
2018/12/23 00:45:00.002,n,153,6.48,6.48,6.84,22.4,59.2,1013.32,0,0,0,0,0.032158
2018/12/23 00:46:00.000,n,150,9.36,4.68,12.96,22.4,59.2,1013.32,0,0,0,0,0.033035
2018/12/23 00:47:00.000,n,155,15.12,14.4,15.84,22.4,59.1,1013.32,0,0,0,0,0.033913
2018/12/23 00:48:00.000,n,137,9,6.48,11.88,22.4,59.2,1013.32,0,0,0,0,0.032158
2018/12/23 00:49:00.000,n,158,7.92,4.32,9.36,22.3,59.2,1013.32,0,0,0,0,0.033913
2018/12/23 00:50:00.005,n,177,12.96,11.16,15.48,22.3,59.1,1013.22,0,0,0,0,0.029564
2018/12/23 00:51:00.002,n,175,12.24,11.16,13.68,22.3,59.1,1013.32,0,0,0,0,0.031319
2018/12/23 00:52:00.000,n,81,3.24,0.72,7.56,22.3,59.4,1013.32,0,0,0,0,0.03479
2018/12/23 00:53:00.014,n,159,8.64,7.2,10.440002,22.3,59.3,1013.32,0,0,0,0,0.031319
2018/12/23 00:54:00.011,n,170,4.68,1.08,7.2,22.3,59.5,1013.32,0,0,0,0,0.027809
2018/12/23 00:55:00.000,n,205,4.32,2.16,7.2,22.3,59.5,1013.32,0,0,0,0,0.032158
2018/12/23 00:56:00.000,n,136,12.6,10.440002,14.76,22.3,59.3,1013.32,0,0,0,0,0.030441
2018/12/23 00:57:00.004,n,148,11.52,8.64,12.6,22.3,59.3,1013.32,0,0,0,0,0.035667
2018/12/23 00:58:00.001,n,134,10.8,7.2,12.6,22.3,59.5,1013.32,0,0,0,0,0.031319
2018/12/23 00:59:00.000,n,171,12.24,11.16,14.04,22.3,59.5,1013.32,0,0,0,0,0.028687
2018/12/23 01:00:00.000,n,171,16.919998,13.32,18.359998,22.2,59.3,1013.22,0,0,0,0,0.028687
2018/12/23 01:01:00.009,n,162,3.96,3.6,4.32,22.2,59.6,1013.22,0,0,0,0,0.031319
2018/12/23 01:02:00.007,n,140,11.52,5.04,14.04,22.2,59.6,1013.22,0,0,0,0,0.028687
2018/12/23 01:03:00.004,n,163,17.28,15.48,19.44,22.2,59.3,1013.22,0,0,0,0,0.036507
2018/12/23 01:04:00.001,n,147,10.8,5.4,14.4,22.2,59.4,1013.22,0,0,0,0,0.032158
2018/12/23 01:05:00.000,n,123,6.12,4.68,7.2,22.2,59.6,1013.22,0,0,0,0,0.027809
2018/12/23 01:06:00.000,n,141,12.24,10.440002,14.04,22.2,59.7,1013.22,0,0,0,0,0.030441
2018/12/23 01:07:00.000,n,215,2.52,1.44,5.76,22.2,59.8,1013.22,0,0,0,0,0.026932
2018/12/23 01:08:00.005,n,218,9.72,6.84,14.76,22.2,59.5,1013.22,0,0,0,0,0.036507
2018/12/23 01:09:00.002,n,192,11.88,10.440002,13.32,22.2,59.6,1013.22,0,0,0,0,0.031319
2018/12/23 01:10:00.000,n,155,9.36,7.56,13.32,22.2,59.7,1013.22,0,0,0,0,0.031319
2018/12/23 01:11:00.013,n,152,14.76,12.96,16.56,22.2,59.5,1013.22,0,0,0,0,0.029564
2018/12/23 01:12:00.010,n,160,15.84,13.32,19.44,22.2,59.6,1013.22,0,0,0,0,0.027809
2018/12/23 01:13:00.000,n,139,8.64,2.16,11.52,22.1,59.6,1013.22,0,0,0,0,0.035667
2018/12/23 01:14:00.000,n,163,13.32,11.88,15.84,22.1,59.6,1013.22,0,0,0,0,0.032158
2018/12/23 01:15:00.003,n,172,8.64,7.92,10.08,22.1,59.7,1013.22,0,0,0,0,0.028687
2018/12/23 01:16:00.000,n,140,11.16,3.24,13.32,22.1,59.7,1013.22,0,0,0,0,0.031319
2018/12/23 01:17:00.000,n,173,7.2,6.12,7.92,22.1,59.8,1013.22,0,0,0,0,0.026093
2018/12/23 01:18:00.000,n,174,16.2,12.6,18.72,22.1,59.7,1013.22,0,0,0,0,0.026093
2018/12/23 01:19:00.009,n,154,8.28,6.48,9.72,22.1,59.7,1013.22,0,0,0,0,0.028687
2018/12/23 01:20:00.008,n,131,6.48,4.32,7.2,22.1,59.8,1013.22,0,0,0,0,0.027809
2018/12/23 01:21:00.004,n,147,10.08,9.72,10.8,22.1,60,1013.22,0,0,0,0,0.029564
2018/12/23 01:22:00.001,n,166,19.44,18.72,19.8,22.1,59.3,1013.22,0,0,0,0,0.033035
2018/12/23 01:23:00.000,n,159,11.88,10.08,14.76,22.1,59.7,1013.22,0,0,0,0,0.029564
2018/12/23 01:24:00.000,n,140,4.68,4.32,5.76,22.1,59.8,1013.22,0,0,0,0,0.024338
2018/12/23 01:25:00.000,n,162,5.04,2.16,8.28,22.1,59.9,1013.22,0,0,0,0,0.028687
2018/12/23 01:26:00.006,n,169,14.76,12.24,16.919998,22.1,59.7,1013.22,0,0,0,0,0.026093
2018/12/23 01:27:00.003,n,163,18.72,16.2,21.24,22.1,59.5,1013.12,0,0,0,0,0.029564
2018/12/23 01:28:00.001,n,140,11.16,10.440002,11.88,22.1,59.6,1013.22,0,0,0,0,0.026932
2018/12/23 01:29:00.000,n,138,10.08,7.2,12.96,22,59.7,1013.22,0,0,0,0,0.029564
2018/12/23 01:30:00.013,n,223,13.68,12.24,15.84,22,59.6,1013.22,0,0,0,0,0.028687
2018/12/23 01:31:00.000,n,150,16.2,15.84,17.64,22,59.6,1013.22,0,0,0,0,0.029564
2018/12/23 01:32:00.000,n,135,8.64,7.56,9.72,22,59.9,1013.22,0,0,0,0,0.025215
2018/12/23 01:33:00.000,n,134,6.84,6.12,8.64,22,60,1013.22,0,0,0,0,0.028687
2018/12/23 01:34:00.002,n,160,11.52,10.08,12.24,22,59.9,1013.22,0,0,0,0,0.029564
2018/12/23 01:35:00.000,n,187,4.32,3.6,5.04,22,60.1,1013.22,0,0,0,0,0.02346
2018/12/23 01:36:00.000,n,162,9.72,9,11.52,22,59.7,1013.22,0,0,0,0,0.024338
2018/12/23 01:37:00.009,n,194,1.44,0.36,2.52,22,60.1,1013.22,0,0,0,0,0.022583
2018/12/23 01:38:00.006,n,188,11.88,8.28,15.12,22,59.9,1013.22,0,0,0,0,0.031319
2018/12/23 01:39:00.003,n,157,15.48,14.4,16.919998,22,59.9,1013.22,0,0,0,0,0.024338
2018/12/23 01:40:00.000,n,157,11.16,9.72,12.24,22,59.7,1013.22,0,0,0,0,0.026093
2018/12/23 01:41:00.000,n,141,7.56,4.68,9.72,22,59.6,1013.22,0,0,0,0,0.029564
2018/12/23 01:42:00.000,n,149,22.68,17.28,25.919998,22,59.6,1013.12,0,0,0,0,0.027809
2018/12/23 01:43:00.007,n,116,14.4,11.16,18,22,59.4,1013.22,0,0,0,0,0.036507
2018/12/23 01:44:00.004,n,148,6.48,3.24,8.28,22,59.6,1013.22,0,0,0,0,0.028687
2018/12/23 01:45:00.001,n,167,11.88,9.72,13.68,22,59.3,1013.22,0,0,0,0,0.028687
2018/12/23 01:46:00.000,n,149,7.56,6.48,7.92,22,59.7,1013.32,0,0,0,0,0.021744
2018/12/23 01:47:00.012,n,158,9.72,6.12,13.32,22,59.2,1013.22,0,0,0,0,0.02346
2018/12/23 01:48:00.010,n,162,8.64,7.92,9.72,22,59.3,1013.22,0,0,0,0,0.024338
2018/12/23 01:49:00.000,n,164,7.56,6.84,8.28,22,59.4,1013.22,0,0,0,0,0.032158
2018/12/23 01:50:00.003,n,182,9.36,7.56,12.6,22,59.3,1013.22,0,0,0,0,0.021744
2018/12/23 01:51:00.000,n,27,2.52,1.44,5.04,22,59.5,1013.22,0,0,0,0,0.022583
2018/12/23 01:52:00.000,n,149,8.64,6.84,9.72,22,59.4,1013.22,0,0,0,0,0.021744
2018/12/23 01:53:00.000,n,132,13.32,10.08,15.48,22,59.2,1013.22,0,0,0,0,0.02346
2018/12/23 01:54:00.008,n,148,9.36,5.4,11.16,22,59.2,1013.22,0,0,0,0,0.02346
2018/12/23 01:55:00.004,n,147,7.92,7.2,9.36,22,59.2,1013.22,0,0,0,0,0.019989
2018/12/23 01:56:00.002,n,137,8.64,6.84,10.08,22,59.5,1013.22,0,0,0,0,0.028687
2018/12/23 01:57:00.015,n,189,5.76,3.24,9.36,21.9,59.4,1013.22,0,0,0,0,0.022583
2018/12/23 01:58:00.000,n,193,11.52,7.2,14.04,21.9,59.5,1013.22,0,0,0,0,0.02346
2018/12/23 01:59:00.000,n,151,7.2,5.76,7.92,21.9,59.5,1013.22,0,0,0,0,0.033035
2018/12/23 02:00:00.000,n,140,10.08,8.64,11.52,21.9,59.5,1013.22,0,0,0,0,0.028687
2018/12/23 02:01:00.004,n,171,7.92,6.84,9.36,21.9,59.6,1013.22,0,0,0,0,0.027809
2018/12/23 02:02:00.002,n,147,8.28,6.48,9.36,21.9,59.4,1013.22,0,0,0,0,0.02346
2018/12/23 02:03:00.000,n,161,1.44,0.72,4.68,21.9,59.6,1013.22,0,0,0,0,0.02346
2018/12/23 02:04:00.000,n,175,6.48,5.4,7.2,21.9,59.6,1013.22,0,0,0,0,0.027847
2018/12/23 02:05:00.012,n,133,5.76,2.88,9.36,21.9,59.8,1013.22,0,0,0,0,0.031357
2018/12/23 02:06:00.010,n,201,5.04,3.96,5.76,21.9,59.8,1013.22,0,0,0,0,0.032196
2018/12/23 02:07:00.000,n,192,3.96,3.24,5.76,21.9,59.8,1013.22,0,0,0,0,0.028725
2018/12/23 02:08:00.000,n,176,2.52,1.8,3.6,21.9,59.8,1013.22,0,0,0,0,0.033951
2018/12/23 02:09:00.001,n,160,6.48,4.32,7.2,21.9,59.6,1013.22,0,0,0,0,0.033073
2018/12/23 02:10:00.000,n,166,7.2,6.12,7.92,21.9,59.8,1013.32,0,0,0,0,0.035706
2018/12/23 02:11:00.000,n,162,11.88,10.8,12.6,21.9,59.5,1013.22,0,0,0,0,0.033073
2018/12/23 02:12:00.009,n,165,6.12,5.04,7.2,21.9,59.7,1013.32,0,0,0,0,0.032196
2018/12/23 02:13:00.006,n,281,2.52,1.08,6.12,21.8,59.9,1013.32,0,0,0,0,0.030479
2018/12/23 02:14:00.003,n,218,5.04,4.68,6.12,21.8,60.1,1013.32,0,0,0,0,0.031357
2018/12/23 02:15:00.001,n,206,7.92,7.56,8.28,21.8,60.1,1013.32,0,0,0,0,0.036583
2018/12/23 02:16:00.000,n,315,1.08,0.72,1.44,21.8,60.4,1013.32,0,0,0,0,0.037422
2018/12/23 02:17:00.000,n,272,2.52,1.08,3.6,21.9,60.5,1013.42,0,0,0,0,0.029602
2018/12/23 02:18:00.000,n,158,4.68,3.24,6.12,21.9,60.8,1013.42,0,0,0,0,0.035706
2018/12/23 02:19:00.000,n,154,2.88,2.16,3.6,21.9,60.6,1013.42,0,0,0,0,0.0383
2018/12/23 02:20:00.005,n,185,5.76,5.76,6.12,21.8,60.6,1013.42,0,0,0,0,0.027847
2018/12/23 02:21:00.002,n,275,1.44,0.72,1.8,21.8,61,1013.52,0,0,0,0,0.030479
2018/12/23 02:22:00.000,n,215,2.16,1.8,2.52,21.8,61.3,1013.52,0,0,0,0,0.033073
2018/12/23 02:23:00.012,n,169,2.88,2.88,3.6,21.8,61.2,1013.52,0,0,0,0,0.030479
2018/12/23 02:24:00.010,n,204,3.24,2.16,3.96,21.8,61.3,1013.52,0,0,0,0,0.029602
2018/12/23 02:25:00.000,n,167,6.12,5.4,7.2,21.8,61.4,1013.52,0,0,0,0,0.029602
2018/12/23 02:26:00.003,n,189,8.28,7.2,9,21.7,61.6,1013.52,0,0,0,0,0.031357
2018/12/23 02:27:00.000,n,181,7.92,4.68,9,21.7,61.8,1013.52,0,0,0,0,0.034828
2018/12/23 02:28:00.000,n,176,6.48,6.12,6.84,21.6,62,1013.52,0,0,0,0,0.030479
2018/12/23 02:29:00.000,n,186,7.92,7.56,7.92,21.6,62.2,1013.52,0,0,0,0,0.027008
2018/12/23 02:30:00.007,n,209,2.52,2.16,3.24,21.5,62.4,1013.52,0,0,0,0,0.032196
2018/12/23 02:31:00.004,n,217,5.4,4.68,5.76,21.5,62.6,1013.52,0,0,0,0,0.032196
2018/12/23 02:32:00.001,n,168,7.92,7.56,8.28,21.5,62.6,1013.52,0,0,0,0,0.029602
2018/12/23 02:33:00.015,n,160,3.6,3.24,4.32,21.5,62.7,1013.52,0,0,0,0,0.033073
2018/12/23 02:34:00.000,n,168,1.08,0.36,2.16,21.5,62.9,1013.52,0,0,0,0,0.030479
2018/12/23 02:35:00.000,n,161,7.92,7.2,8.28,21.4,62.8,1013.52,0,0,0,0,0.027847
2018/12/23 02:36:00.000,n,184,4.32,3.24,5.04,21.4,62.9,1013.52,0,0,0,0,0.030479
2018/12/23 02:37:00.004,n,175,6.84,5.4,8.28,21.4,62.8,1013.52,0,0,0,0,0.027008
2018/12/23 02:38:00.001,n,210,5.4,5.04,5.76,21.4,62.9,1013.52,0,0,0,0,0.035706
2018/12/23 02:39:00.000,n,198,6.48,5.04,7.2,21.4,62.7,1013.52,0,0,0,0,0.027008
2018/12/23 02:40:00.000,n,177,5.76,5.04,6.48,21.4,62.8,1013.52,0,0,0,0,0.027847
2018/12/23 02:41:00.009,n,215,2.88,2.16,3.96,21.4,62.8,1013.52,0,0,0,0,0.027847
2018/12/23 02:42:00.006,n,148,3.96,3.24,4.68,21.4,62.9,1013.52,0,0,0,0,0.027008
2018/12/23 02:43:00.000,n,192,7.92,6.12,9.36,21.3,63,1013.52,0,0,0,0,0.027008
2018/12/23 02:44:00.000,n,156,6.12,6.12,6.84,21.3,63.1,1013.52,0,0,0,0,0.032196
2018/12/23 02:45:00.000,n,167,4.68,2.88,6.12,21.3,63.2,1013.52,0,0,0,0,0.026131
2018/12/23 02:46:00.000,n,141,1.8,1.8,2.52,21.3,63.2,1013.52,0,0,0,0,0.026131
2018/12/23 02:47:00.009,n,174,7.92,6.84,9,21.3,63.4,1013.52,0,0,0,0,0.027847
2018/12/23 02:48:00.005,n,189,4.68,3.96,5.04,21.3,63.1,1013.52,0,0,0,0,0.027847
2018/12/23 02:49:00.002,n,176,5.4,0.72,9.36,21.3,63.3,1013.52,0,0,0,0,0.024376
2018/12/23 02:50:00.000,n,223,1.44,0.72,5.4,21.3,63.2,1013.52,0,0,0,0,0.024376
2018/12/23 02:51:00.013,n,245,1.8,1.08,2.88,21.3,63.4,1013.62,0,0,0,0,0.025253
2018/12/23 02:52:00.000,n,215,1.8,1.44,2.16,21.3,63.5,1013.62,0,0,0,0,0.025253
2018/12/23 02:53:00.000,n,183,2.16,1.44,3.24,21.3,63.2,1013.62,0,0,0,0,0.024376
2018/12/23 02:54:00.004,n,257,2.52,2.52,2.88,21.2,63.6,1013.62,0,0,0,0,0.026131
2018/12/23 02:55:00.001,n,229,2.52,1.8,2.88,21.3,64.199996,1013.62,0,0,0,0,0.025253
2018/12/23 02:56:00.000,n,281,2.16,1.44,3.24,21.3,64.1,1013.72,0,0,0,0,0.024376
2018/12/23 02:57:00.000,n,171,0.72,0.36,0.72,21.3,64.300004,1013.72,0,0,0,0,0.033073
2018/12/23 02:58:00.008,n,209,6.48,5.4,7.56,21.2,63.8,1013.72,0,0,0,0,0.031357
2018/12/23 02:59:00.008,n,213,0.72,0.72,1.44,21.2,64.4,1013.72,0,0,0,0,0.0383
2018/12/23 03:00:00.005,n,164,2.88,1.44,6.12,21.2,63.9,1013.72,0,0,0,0,0.039139
2018/12/23 03:01:00.002,n,126,2.88,1.44,5.04,21.2,63.8,1013.72,0,0,0,0,0.036545
2018/12/23 03:02:00.000,n,155,3.6,2.52,4.68,21.1,63.9,1013.72,0,0,0,0,0.030479
2018/12/23 03:03:00.000,n,159,3.96,3.24,4.68,21.1,63.9,1013.72,0,0,0,0,0.040054
2018/12/23 03:04:00.000,n,171,4.68,3.96,6.12,21.1,64,1013.72,0,0,0,0,0.030479
2018/12/23 03:05:00.000,n,203,3.96,3.6,4.68,21.1,64.199996,1013.72,0,0,0,0,0.028725
2018/12/23 03:06:00.006,n,181,2.88,2.16,3.24,21.1,64.199996,1013.72,0,0,0,0,0.027847
2018/12/23 03:07:00.004,n,185,2.52,2.16,2.88,21.1,64.4,1013.72,0,0,0,0,0.034828
2018/12/23 03:08:00.002,n,260,2.16,2.16,2.88,21.1,64.5,1013.72,0,0,0,0,0.027847
2018/12/23 03:09:00.015,n,259,2.52,2.16,3.24,21.1,64.800004,1013.72,0,0,0,0,0.026131
2018/12/23 03:10:00.000,n,280,1.44,1.44,1.8,21.1,64.699996,1013.72,0,0,0,0,0.02697
2018/12/23 03:11:00.000,n,165,1.44,0.72,2.52,21.1,65.300004,1013.82,0,0,0,0,0.024376
2018/12/23 03:12:00.000,n,250,3.6,2.88,3.96,21.1,65.4,1013.82,0,0,0,0,0.026131
2018/12/23 03:13:00.006,n,311,0.36,0,0.72,21.1,65.5,1013.82,0,0,0,0,0.02697
2018/12/23 03:14:00.003,n,277,0.72,0,1.44,21.1,65.4,1013.82,0,0,0,0,0.032196
2018/12/23 03:15:00.000,n,275,1.44,1.08,2.16,21.1,66,1013.82,0,0,0,0,0.030479
2018/12/23 03:16:00.000,n,300,2.52,2.52,2.88,21.1,66,1013.82,0,0,0,0,0.031357
2018/12/23 03:17:00.010,n,231,4.32,3.96,4.68,21.1,65.800004,1013.82,0,0,0,0,0.031357
2018/12/23 03:18:00.008,n,141,3.24,1.44,4.32,21.1,66,1013.82,0,0,0,0,0.024376
2018/12/23 03:19:00.000,n,254,3.24,2.52,3.96,21.1,67,1013.82,0,0,0,0,0.02697
2018/12/23 03:20:00.002,n,235,2.16,1.8,2.52,21.1,66.4,1013.82,0,0,0,0,0.02697
2018/12/23 03:21:00.000,n,237,1.08,0.36,1.44,21,66.699996,1013.82,0,0,0,0,0.020027
2018/12/23 03:22:00.000,n,216,3.6,2.16,5.76,21,66.699996,1013.82,0,0,0,0,0.023499
2018/12/23 03:23:00.000,n,210,0.36,0,0.72,21,66.800004,1013.72,0,0,0,0,0.024376
2018/12/23 03:24:00.006,n,122,2.16,1.44,3.24,21,67,1013.82,0,0,0,0,0.020905
2018/12/23 03:25:00.003,n,213,4.32,3.6,5.04,21,67.1,1013.82,0,0,0,0,0.018272
2018/12/23 03:26:00.000,n,231,2.16,1.8,3.24,21,67.1,1013.82,0,0,0,0,0.018272
2018/12/23 03:27:00.013,n,112,1.8,1.8,2.16,21,67.5,1013.82,0,0,0,0,0.021782
2018/12/23 03:28:00.000,n,270,2.52,1.44,3.96,21,67.8,1013.92,0,0,0,0,0.020905
2018/12/23 03:29:00.000,n,193,0.72,0.36,1.44,21,67.9,1013.92,0,0,0,0,0.020027
2018/12/23 03:30:00.004,n,274,3.96,3.24,4.68,21,67.9,1013.92,0,0,0,0,0.01915
2018/12/23 03:31:00.001,n,290,3.6,1.08,5.4,21,68,1013.92,0,0,0,0,0.026131
2018/12/23 03:32:00.000,n,185,2.16,1.8,2.52,21,67.7,1014.02,0,0,0,0,0.030441
2018/12/23 03:33:00.000,n,201,6.84,5.04,7.56,21,67.6,1014.02,0,0,0,0,0.030441
2018/12/23 03:34:00.010,n,98,1.08,0.72,1.8,21,67.8,1014.02,0,0,0,0,0.030441
2018/12/23 03:35:00.007,n,162,5.76,5.04,6.12,20.9,67.8,1014.02,0,0,0,0,0.026131
2018/12/23 03:36:00.004,n,168,5.04,4.32,5.4,20.9,67.9,1014.02,0,0,0,0,0.029602
2018/12/23 03:37:00.002,n,197,2.52,1.8,3.6,20.9,68,1014.02,0,0,0,0,0.027847
2018/12/23 03:38:00.000,n,213,0.72,0.36,1.44,20.9,68.1,1014.02,0,0,0,0,0.034828
2018/12/23 03:39:00.000,n,179,7.2,7.2,7.92,20.8,68.2,1014.02,0,0,0,0,0.031357
2018/12/23 03:40:00.000,n,145,5.4,4.68,5.76,20.8,68.4,1014.12,0,0,0,0,0.025253
2018/12/23 03:41:00.007,n,150,1.8,1.08,2.52,20.8,68.4,1014.12,0,0,0,0,0.028725
2018/12/23 03:42:00.005,n,154,3.24,2.16,4.32,20.8,68.4,1014.12,0,0,0,0,0.032234
2018/12/23 03:43:00.001,n,221,2.88,2.88,3.6,20.8,68.5,1014.12,0,0,0,0,0.027008
2018/12/23 03:44:00.000,n,173,3.96,3.96,4.32,20.8,68.6,1014.12,0,0,0,0,0.027008
2018/12/23 03:45:00.011,n,209,2.16,1.44,2.88,20.8,68.4,1014.12,0,0,0,0,0.024376
2018/12/23 03:46:00.000,n,181,3.96,3.24,4.32,20.8,68.7,1014.12,0,0,0,0,0.026131
2018/12/23 03:47:00.000,n,157,2.88,1.8,3.24,20.8,68.6,1014.22,0,0,0,0,0.027008
2018/12/23 03:48:00.002,n,138,1.8,1.44,2.52,20.8,68.6,1014.22,0,0,0,0,0.026131
2018/12/23 03:49:00.000,n,142,3.96,3.6,4.68,20.7,68.5,1014.22,0,0,0,0,0.024376
2018/12/23 03:50:00.000,n,190,5.04,4.32,5.4,20.7,68.5,1014.22,0,0,0,0,0.021782
2018/12/23 03:51:00.010,n,169,5.76,5.04,5.76,20.7,68.8,1014.22,0,0,0,0,0.022659
2018/12/23 03:52:00.006,n,233,1.08,0.72,1.44,20.7,69,1014.22,0,0,0,0,0.022659
2018/12/23 03:53:00.003,n,124,1.08,0.36,1.8,20.7,69,1014.22,0,0,0,0,0.023499
2018/12/23 03:54:00.001,n,179,3.24,1.8,3.96,20.7,69,1014.22,0,0,0,0,0.023499
2018/12/23 03:55:00.000,n,243,2.16,1.8,2.88,20.7,68.6,1014.22,0,0,0,0,0.028725
2018/12/23 03:56:00.000,n,204,2.52,2.16,3.24,20.7,68.8,1014.22,0,0,0,0,0.028725
2018/12/23 03:57:00.000,n,153,4.68,3.96,5.04,20.7,68.6,1014.32,0,0,0,0,0.022659
2018/12/23 03:58:00.005,n,276,1.8,1.44,1.8,20.7,68.6,1014.32,0,0,0,0,0.029602
2018/12/23 03:59:00.002,n,170,2.88,1.8,3.96,20.7,68.6,1014.32,0,0,0,0,0.020866
2018/12/23 04:00:00.000,n,189,4.32,3.6,5.04,20.7,68.8,1014.32,0,0,0,0,0.020027
2018/12/23 04:01:00.012,n,174,2.16,1.8,2.88,20.7,69,1014.32,0,0,0,0,0.01915
2018/12/23 04:02:00.009,n,234,3.24,2.52,3.6,20.7,68.9,1014.32,0,0,0,0,0.027008
2018/12/23 04:03:00.006,n,195,3.24,3.24,3.6,20.7,69,1014.32,0,0,0,0,0.023499
2018/12/23 04:04:00.000,n,177,5.76,5.76,6.12,20.7,68.5,1014.32,0,0,0,0,0.020866
2018/12/23 04:05:00.000,n,200,3.24,0.72,5.4,20.7,68.5,1014.42,0,0,0,0,0.01915
2018/12/23 04:06:00.000,n,190,2.88,2.16,3.24,20.7,68.7,1014.42,0,0,0,0,0.020866
2018/12/23 04:07:00.000,n,165,2.88,2.16,3.6,20.7,68.8,1014.42,0,0,0,0,0.020027
2018/12/23 04:08:00.000,n,176,4.32,3.6,5.04,20.7,68.7,1014.42,0,0,0,0,0.020027
2018/12/23 04:09:00.007,n,194,2.16,1.08,4.32,20.6,68.7,1014.42,0,0,0,0,0.026169
2018/12/23 04:10:00.000,n,203,2.88,1.8,3.6,20.6,68.3,1014.42,0,0,0,0,0.033989
2018/12/23 04:11:00.013,n,272,1.44,0.72,2.16,20.6,68.2,1014.42,0,0,0,0,0.027885
2018/12/23 04:12:00.010,n,260,1.8,1.44,2.16,20.6,68.5,1014.42,0,0,0,0,0.035744
2018/12/23 04:13:00.000,n,193,5.4,4.32,6.12,20.6,68.1,1014.42,0,0,0,0,0.02964
2018/12/23 04:14:00.000,n,178,5.4,3.96,6.48,20.6,68.1,1014.52,0,0,0,0,0.032234
2018/12/23 04:15:00.000,n,152,2.52,0.72,3.96,20.6,67.8,1014.52,0,0,0,0,0.03746
2018/12/23 04:16:00.000,n,209,3.24,2.88,3.96,20.6,68,1014.52,0,0,0,0,0.031357
2018/12/23 04:17:00.000,n,264,2.52,0.72,3.6,20.6,68,1014.52,0,0,0,0,0.038338
2018/12/23 04:18:00.008,n,187,3.24,2.52,4.32,20.6,67.9,1014.52,0,0,0,0,0.039215
2018/12/23 04:19:00.005,n,182,1.8,1.08,3.24,20.6,67.9,1014.62,0,0,0,0,0.036583
2018/12/23 04:20:00.003,n,151,5.76,5.04,6.84,20.6,67.9,1014.62,0,0,0,0,0.040932
2018/12/23 04:21:00.001,n,229,3.24,2.88,3.96,20.6,68.1,1014.62,0,0,0,0,0.044441
2018/12/23 04:22:00.000,n,172,2.88,0.72,3.96,20.6,68,1014.62,0,0,0,0,0.040932
2018/12/23 04:23:00.000,n,231,3.24,2.52,3.96,20.6,68.3,1014.62,0,0,0,0,0.042686
2018/12/23 04:24:00.000,n,263,1.44,1.08,2.16,20.6,68.3,1014.62,0,0,0,0,0.04879
2018/12/23 04:25:00.007,n,242,3.96,3.96,4.32,20.6,68.5,1014.62,0,0,0,0,0.050507
2018/12/23 04:26:00.004,n,232,2.52,1.8,2.88,20.6,68.5,1014.62,0,0,0,0,0.058365
2018/12/23 04:27:00.001,n,235,2.88,2.16,3.96,20.6,68.4,1014.72,0,0,0,0,0.067024
2018/12/23 04:28:00.000,n,264,3.6,2.88,4.32,20.5,68.8,1014.72,0,0,0,0,0.078392
2018/12/23 04:29:00.012,n,196,6.12,5.04,7.56,20.5,68.4,1014.72,0,0,0,0,0.096626
2018/12/23 04:30:00.011,n,48,1.8,0.72,2.52,20.5,68.8,1014.72,0,0,0,0,0.114899
2018/12/23 04:31:00.000,n,124,1.08,0.72,1.44,20.5,68.7,1014.72,0,0,0,0,0.140152
2018/12/23 04:32:00.000,n,237,2.52,2.16,2.88,20.5,68.3,1014.72,0,0,0,0,0.163612
2018/12/23 04:33:00.001,n,284,1.08,0.72,1.44,20.5,68.3,1014.72,0,0,0,0,0.2071
2018/12/23 04:34:00.000,n,189,2.16,1.8,2.52,20.5,68.4,1014.82,0,0,0,0,0.263634
2018/12/23 04:35:00.000,n,187,13.32,11.52,14.76,20.4,67.9,1014.72,0,0,0,0,0.323563
2018/12/23 04:36:00.008,n,149,3.96,2.88,4.68,20.4,68.1,1014.72,0,0,0,0,0.402641
2018/12/23 04:37:00.006,n,194,3.24,2.16,3.96,20.4,68.2,1014.72,0,0,0,0,0.499916
2018/12/23 04:38:00.003,n,173,6.12,4.32,9.36,20.4,68.1,1014.72,0,0,0,0,0.614433
2018/12/23 04:39:00.001,n,178,5.04,4.68,5.4,20.4,68.3,1014.82,0,0,0,0,0.74707
2018/12/23 04:40:00.000,n,234,7.92,7.56,8.28,20.4,68,1014.82,0,0,0,0,0.888023
2018/12/23 04:41:00.000,n,244,5.76,5.04,6.84,20.4,68,1014.82,0,0,0,0,1.044464
2018/12/23 04:42:00.000,n,183,4.32,2.16,5.4,20.4,68.2,1014.82,0,0,0,0,1.213837
2018/12/23 04:43:00.004,n,317,2.88,2.16,3.6,20.4,69,1014.82,0,0,0,0,1.403847
2018/12/23 04:44:00.002,n,192,5.04,4.68,5.76,20.4,68.2,1014.92,0,0,0,0,1.624832
2018/12/23 04:45:00.000,n,169,5.76,3.6,7.2,20.4,68.1,1014.92,0,0,0,0,1.875801
2018/12/23 04:46:00.011,n,165,3.96,2.52,5.76,20.3,68.1,1014.92,0,0,0,0,2.147598
2018/12/23 04:47:00.009,n,294,1.08,0.72,1.08,20.3,68.5,1014.92,0,0,0,0,2.462006
2018/12/23 04:48:00.006,n,180,3.24,2.16,3.24,20.3,68.3,1014.92,0,0,0,0,2.813873
2018/12/23 04:49:00.000,n,192,2.16,1.8,2.52,20.3,68.4,1014.92,0,0,0,0,3.207245
2018/12/23 04:50:00.000,n,176,2.88,2.16,3.6,20.3,68.4,1014.92,0,0,0,0,3.643303
2018/12/23 04:51:00.000,n,205,9,8.64,9.72,20.3,68.3,1015.02,0,0,0,0,4.130211
2018/12/23 04:52:00.000,n,207,1.44,0.72,2.88,20.3,68.4,1015.02,0,0,0,0,4.726448